Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:31;;;;;;;6.32;3.28;;;19.20;99.90;;;;;;5014113;28;20049;-65
2022/09/02 00:04:54;;;;;;;4.60;3.15;;;19.20;99.90;;;;;;5014170;28;20515;-65
2022/09/02 00:11:24;;;;;;;5.65;3.30;;;19.20;99.90;;;;;;5014222;28;20044;-65
2022/09/02 00:14:33;;;;;;;4.10;3.20;;;19.10;99.90;;;;;;5013929;28;20508;-65
2022/09/02 00:17:56;;;;;;;4.15;3.15;;;19.10;99.90;;;;;;5013756;28;20057;-64
2022/09/02 00:21:01;;;;;;;7.18;2.70;;;19.10;99.90;;;;;;5014209;28;20053;-64
2022/09/02 00:24:06;;;;;;;7.93;3.97;;;19.10;99.90;;;;;;5013319;28;20033;-65
2022/09/02 00:27:10;;;;;;;4.20;2.78;;;19.00;99.90;;;;;;5013781;28;20065;-65
2022/09/02 00:30:15;;;;;;;3.45;2.80;;;19.00;99.90;;;;;;5012748;28;20273;-65
2022/09/02 00:33:20;;;;;;;4.75;3.40;;;19.00;99.90;;;;;;5013091;28;20051;-65
2022/09/02 00:36:25;;;;;;;5.72;3.10;;;18.90;99.90;;;;;;5013682;28;20053;-65
2022/09/02 00:39:29;;;;;;;7.38;3.15;;;18.90;99.90;;;;;;5012786;28;20045;-66
2022/09/02 00:42:34;;;;;;;5.85;2.80;;;18.80;99.90;;;;;;5013363;28;20053;-65
2022/09/02 00:45:38;;;;;;;8.02;3.00;;;18.80;99.90;;;;;;5013323;28;20044;-65
2022/09/02 00:48:52;;;;;;;5.75;2.75;;;18.70;99.90;;;;;;5013669;28;20057;-65
2022/09/02 00:52:08;;;;;;;8.32;3.10;;;18.70;99.90;;;;;;5012881;28;20049;-66
2022/09/02 00:55:21;;;;;;;6.28;2.88;;;18.70;99.90;;;;;;5012088;28;20060;-65
2022/09/02 00:58:44;;;;;;;8.20;3.65;;;18.50;99.90;;;;;;5013469;28;20056;-66
2022/09/02 01:01:49;;;;;;;4.30;2.90;;;18.40;99.90;;;;;;5012446;28;20511;-65
2022/09/02 01:04:57;;;;;;;6.80;3.33;;;18.40;99.90;;;;;;5012694;28;20393;-66
2022/09/02 01:08:23;;;;;;;6.13;2.90;;;18.40;99.90;;;;;;5013224;28;20049;-66
2022/09/02 01:11:36;;;;;;;5.78;3.08;;;18.40;99.90;;;;;;5012254;28;20525;-65
2022/09/02 01:14:40;;;;;;;5.68;3.25;;;18.30;99.90;;;;;;5012436;28;20041;-65
2022/09/02 01:24:33;;;;;;;;;;;18.10;99.90;;;;;;5013061;28;20068;-66
2022/09/02 01:27:37;;;;;;;4.82;3.92;;;18.20;99.90;;;;;;5012596;28;20386;-65
2022/09/02 01:30:47;;;;;;;4.82;2.60;;;18.20;99.90;;;;;;5012469;28;20056;-65
2022/09/02 01:33:52;;;;;;;7.30;3.00;;;18.10;99.90;;;;;;5012457;28;20392;-65
2022/09/02 01:37:16;;;;;;;4.65;2.95;;;18.10;99.90;;;;;;5011964;28;20048;-65
2022/09/02 01:40:20;;;;;;;4.75;3.00;;;18.10;99.90;;;;;;5011633;28;20400;-65
2022/09/02 01:43:26;;;;;;;6.13;3.20;;;18.10;99.90;;;;;;5022568;28;20053;-65
2022/09/02 01:46:32;;;;;;;5.22;2.88;;;18.10;99.90;;;;;;5011422;28;20052;-65
2022/09/02 01:49:55;;;;;;;7.00;3.15;;;18.00;99.90;;;;;;5011919;28;20037;-65
2022/09/02 01:53:03;;;;;;;4.22;2.90;;;18.00;99.90;;;;;;5011354;28;20508;-64
2022/09/02 01:56:09;;;;;;;4.55;2.47;;;18.00;99.90;;;;;;5011153;28;20653;-65
2022/09/02 01:59:31;;;;;;;4.82;3.03;;;17.80;99.90;;;;;;5011838;28;20397;-65
2022/09/02 02:02:55;;;;;;;3.78;2.63;;;17.80;99.90;;;;;;5022383;28;20041;-65
2022/09/02 02:05:59;;;;;;;5.13;3.10;;;17.70;99.90;;;;;;5012242;28;20045;-65
2022/09/02 02:09:05;;;;;;;4.13;2.90;;;17.60;99.90;;;;;;5000066;28;20401;-65
2022/09/02 02:12:29;;;;;;;6.18;2.80;;;17.60;99.90;;;;;;5011267;28;20122;-64
2022/09/02 02:15:35;;;;;;;3.28;2.60;;;17.60;99.90;;;;;;5010040;28;20053;-65
2022/09/02 02:18:40;;;;;;;3.88;2.70;;;17.60;99.90;;;;;;5010856;28;20049;-65
2022/09/02 02:22:02;;;;;;;7.70;3.42;;;17.70;99.90;;;;;;5022744;28;20065;-65
2022/09/02 02:25:07;;;;;;;;;;;17.70;99.90;;;;;;5011748;28;20049;-65
2022/09/02 02:28:10;;;;;;;4.53;2.70;;;17.80;99.90;;;;;;5012003;28;20368;-66
2022/09/02 02:31:15;;;;;;;2.95;2.50;;;17.80;99.90;;;;;;5022256;28;20045;-64
2022/09/02 02:37:42;;;;;;;6.55;2.58;;;17.90;99.90;;;;;;5011559;28;20424;-65
2022/09/02 02:40:46;;;;;;;4.60;3.10;;;17.90;99.90;;;;;;5010735;28;20045;-66
2022/09/02 02:43:50;;;;;;;3.20;2.38;;;17.90;99.90;;;;;;5010306;28;20049;-65
2022/09/02 02:46:57;;;;;;;5.00;2.22;;;17.90;99.90;;;;;;5011782;28;20061;-65
2022/09/02 02:50:01;;;;;;;3.33;2.38;;;17.90;99.90;;;;;;5011165;28;20060;-65
2022/09/02 02:53:05;;;;;;;5.45;3.20;;;17.90;99.90;;;;;;5010108;28;20515;-64
2022/09/02 02:56:10;;;;;;;3.65;2.42;;;17.90;99.90;;;;;;5011377;28;20045;-66
2022/09/02 02:59:14;;;;;;;8.20;2.33;;;17.90;99.90;;;;;;5010263;28;20036;-65
2022/09/02 03:02:18;;;;;;;4.65;2.67;;;17.90;99.90;;;;;;5021491;28;20045;-66
2022/09/02 03:05:25;;;;;;;6.32;2.50;;;17.90;99.90;;;;;;5009746;28;20045;-65
2022/09/02 03:08:48;;;;;;;4.78;2.33;;;18.00;99.90;;;;;;5010435;28;20045;-65
2022/09/02 03:11:52;;;;;;;3.60;2.15;;;18.10;99.90;;;;;;5010182;28;20384;-65
2022/09/02 03:14:57;;;;;;;3.08;2.20;;;18.10;99.90;;;;;;5020719;28;20040;-65
2022/09/02 03:18:20;;;;;;;7.07;2.50;;;18.10;99.90;;;;;;5010991;28;20098;-64
2022/09/02 03:21:26;;;;;;;3.97;2.40;;;18.00;99.90;;;;;;5009809;28;20041;-65
2022/09/02 03:24:49;;;;;;;5.60;2.58;;;17.80;99.90;;;;;;5009648;28;20045;-65
2022/09/02 03:28:12;;;;;;;4.93;2.15;;;17.80;99.90;;;;;;5009882;28;20052;-65
2022/09/02 03:31:20;;;;;;;3.50;2.10;;;17.70;99.90;;;;;;5009695;28;20117;-65
2022/09/02 03:34:24;;;;;;;3.40;2.08;;;17.60;99.90;;;;;;5009268;28;20045;-65
2022/09/02 03:37:28;;;;;;;5.38;2.50;;;17.50;99.90;;;;;;5009654;28;20044;-65
2022/09/02 03:40:32;;;;;;;3.92;2.33;;;17.40;99.90;;;;;;5010123;28;20040;-65
2022/09/02 03:43:55;;;;;;;4.63;2.45;;;17.30;99.90;;;;;;5009944;28;20492;-65
2022/09/02 03:47:00;;;;;;;4.88;2.55;;;17.20;99.90;;;;;;5010655;28;20064;-64
2022/09/02 03:50:32;;;;;;;4.53;2.53;;;17.20;99.90;;;;;;5010732;28;20061;-65
2022/09/02 03:53:36;;;;;;;4.95;2.80;;;17.10;99.90;;;;;;5009655;28;20053;-65
2022/09/02 03:56:59;;;;;;;4.43;2.80;;;16.90;99.90;;;;;;5009468;28;20053;-64
2022/09/02 04:00:27;;;;;;;3.03;2.70;;;16.80;99.90;;;;;;5010622;28;20041;-65
2022/09/02 04:03:32;;;;;;;4.07;2.75;;;16.80;99.90;;;;;;5008980;28;20417;-65
2022/09/02 04:06:37;;;;;;;3.45;2.40;;;16.80;99.90;;;;;;5009352;28;20361;-65
2022/09/02 04:10:00;;;;;;;3.22;2.30;;;16.80;99.90;;;;;;5010380;28;20240;-65
2022/09/02 04:13:06;;;;;;;3.85;2.67;;;16.90;99.90;;;;;;5020408;28;20052;-65
2022/09/02 04:16:17;;;;;;;3.00;2.17;;;17.00;99.90;;;;;;5009407;28;20049;-64
2022/09/02 04:19:21;;;;;;;4.13;2.50;;;17.00;99.90;;;;;;5009323;28;20045;-65
2022/09/02 04:22:26;;;;;;;4.20;2.50;;;17.00;99.90;;;;;;5009053;28;20300;-65
2022/09/02 04:25:49;;;;;;;5.13;3.17;;;17.10;99.90;;;;;;5009765;28;20065;-65
2022/09/02 04:29:12;;;;;;;4.82;2.90;;;17.10;99.90;;;;;;5010139;28;20045;-65
2022/09/02 04:32:19;;;;;;;6.60;2.88;;;17.00;99.90;;;;;;5008693;28;20052;-65
2022/09/02 04:35:43;;;;;;;9.40;4.07;;;17.00;99.90;;;;;;5010729;28;20057;-65
2022/09/02 04:38:48;;;;;;;6.55;2.83;;;17.00;99.90;;;;;;5000018;28;20049;-65
2022/09/02 04:41:52;;;;;;;3.85;2.92;;;16.90;99.90;;;;;;5013446;28;20052;-64
2022/09/02 04:44:57;;;;;;;7.18;3.53;;;16.90;99.90;;;;;;5010837;28;20065;-65
2022/09/02 04:48:21;;;;;;;3.53;2.63;;;17.00;99.90;;;;;;5013426;28;20057;-65
2022/09/02 04:51:26;;;;;;;4.32;2.20;;;17.10;99.90;;;;;;5013637;28;20045;-64
2022/09/02 04:54:33;;;;;;;6.82;2.05;;;17.20;99.90;;;;;;5023256;28;20118;-64
2022/09/02 04:57:39;;;;;;;5.07;2.20;;;17.30;99.90;;;;;;5012372;28;20049;-65
2022/09/02 05:00:44;;;;;;;3.63;2.03;;;17.30;99.90;;;;;;5012264;28;20401;-65
2022/09/02 05:03:50;;;;;;;4.35;1.88;;;17.40;99.90;;;;;;5012640;28;20044;-65
2022/09/02 05:07:00;;;;;;;4.63;2.40;;;17.50;99.90;;;;;;5012482;28;20045;-65
2022/09/02 05:10:06;;;;;;;4.68;2.08;;;17.60;99.90;;;;;;5012197;28;20129;-65
2022/09/02 05:13:34;;;;;;;14.50;1.92;;;17.70;99.90;;;;;;5011688;28;20048;-65
2022/09/02 05:16:39;;;;;;;7.53;2.42;;;17.80;99.90;;;;;;5023081;28;20040;-64
2022/09/02 05:19:46;;;;;;;5.15;1.90;;;17.90;99.90;;;;;;5011854;28;20401;-65
2022/09/02 05:22:52;;;;;;;8.02;2.28;;;17.90;99.90;;;;;;5011999;28;20052;-65
2022/09/02 05:25:56;;;;;;;6.93;2.20;;;17.70;99.90;;;;;;5012400;28;20221;-65
2022/09/02 05:29:05;;;;;;;5.80;2.38;;;17.60;99.90;;;;;;5011951;28;20061;-64
2022/09/02 05:32:10;;;;;;;5.15;2.42;;;17.70;99.90;;;;;;5022967;28;20089;-66
2022/09/02 05:35:16;;;;;;;7.55;2.78;;;17.70;99.90;;;;;;5010859;28;20041;-66
2022/09/02 05:38:20;;;;;;;8.20;3.00;;;17.70;99.90;;;;;;5012592;28;20045;-66
2022/09/02 05:41:26;;;;;;;4.55;2.40;;;17.90;99.90;;;;;;5022443;28;20065;-65
2022/09/02 05:44:54;;;;;;;7.00;2.20;;;18.00;99.90;;;;;;5022432;28;20049;-65
2022/09/02 05:52:02;;;;;;;3.15;2.08;;;19.70;99.90;;;;;;5031569;28;20042;-64
2022/09/02 05:55:36;;;;;;;5.20;2.45;;;21.30;99.90;;;;;;5023391;28;20040;-65
2022/09/02 05:59:00;;;;;;;8.55;2.33;;;22.40;99.90;;;;;;5028112;28;20049;-64
2022/09/02 06:02:23;;;;;;;4.43;1.92;;;23.20;99.90;;;;;;5027527;28;20049;-65
2022/09/02 06:05:28;;;;;;;5.35;2.10;;;23.90;99.90;;;;;;5027764;28;20092;-64
2022/09/02 06:08:44;;;;;;;6.57;2.10;;;24.60;99.90;;;;;;5031030;28;20040;-65
2022/09/02 06:11:50;;;;;;;3.95;2.17;;;26.30;99.90;;;;;;5018595;28;20052;-64
2022/09/02 06:14:59;;;;;;;3.13;1.73;;;26.80;99.90;;;;;;5032187;28;20369;-64
2022/09/02 06:18:23;;;;;;;2.75;1.42;;;26.50;99.90;;;;;;5018449;28;20045;-64
2022/09/02 06:21:29;;;;;;;5.32;1.52;;;27.10;99.90;;;;;;5018258;28;20049;-64
2022/09/02 06:24:35;;;;;;;3.22;1.40;;;27.30;99.90;;;;;;5014882;28;20500;-64
2022/09/02 06:27:44;;;;;;;1.58;1.27;;;27.30;99.90;;;;;;5030061;28;20357;-64
2022/09/02 06:31:16;;;;;;;3.75;1.40;;;27.20;99.90;;;;;;5031908;28;20048;-64
2022/09/02 06:34:24;;;;;;;6.15;1.30;;;27.50;99.90;;;;;;5016369;28;20037;-64
2022/09/02 06:37:28;;;;;;;2.50;1.00;;;27.70;99.90;;;;;;5031168;28;20072;-64
2022/09/02 06:40:33;;;;;;;2.33;1.23;;;27.30;99.90;;;;;;5019951;28;20049;-64
2022/09/02 06:43:38;;;;;;;3.22;1.13;;;26.60;99.90;;;;;;5021232;28;20045;-63
2022/09/02 06:47:06;;;;;;;2.38;1.10;;;25.70;99.90;;;;;;5024083;28;20052;-64
2022/09/02 06:50:11;;;;;;;5.70;1.67;;;24.30;99.90;;;;;;5019740;28;20523;-64
2022/09/02 06:53:18;;;;;;;1.85;0.90;;;23.80;99.90;;;;;;5013512;28;20044;-64
2022/09/02 06:56:24;;;;;;;3.83;0.93;;;25.00;99.90;;;;;;5022894;28;20049;-63
2022/09/02 06:59:28;;;;;;;5.63;1.27;;;27.20;99.90;;;;;;5018516;28;20491;-64
2022/09/02 07:02:37;;;;;;;9.23;1.00;;;29.10;99.90;;;;;;5023752;28;20400;-64
2022/09/02 07:05:43;;;;;;;3.67;1.05;;;30.80;99.10;;;;;;5016464;28;20487;-65
2022/09/02 07:08:48;;;;;;;0.85;0.75;;;32.40;97.00;;;;;;5023939;28;20041;-64
2022/09/02 07:11:52;;;;;;;5.78;1.00;;;34.00;94.50;;;;;;5038323;28;20048;-64
2022/09/02 07:14:57;;;;;;;2.58;0.80;;;34.80;92.90;;;;;;5032931;28;20365;-64
2022/09/02 07:18:07;;;;;;;7.35;1.33;;;35.10;91.20;;;;;;5026801;28;20056;-65
2022/09/02 07:21:14;;;;;;;3.50;1.40;;;33.70;91.90;;;;;;5029266;28;20052;-65
2022/09/02 07:24:27;;;;;;;2.08;1.15;;;28.90;97.00;;;;;;5036345;28;20047;-65
2022/09/02 07:27:33;;;;;;;5.30;1.30;;;27.10;99.90;;;;;;5011939;28;20044;-65
2022/09/02 07:30:41;;;;;;;5.15;1.90;;;29.50;98.50;;;;;;5024342;28;20049;-64
2022/09/02 07:33:50;;;;;;;5.93;2.20;;;29.20;97.30;;;;;;5023423;28;20048;-65
2022/09/02 07:37:13;;;;;;;4.97;1.90;;;28.40;98.90;;;;;;5020648;28;20049;-65
2022/09/02 07:40:20;;;;;;;4.45;1.50;;;28.20;99.00;;;;;;5016399;28;20515;-66
2022/09/02 07:43:27;;;;;;;4.38;1.30;;;29.00;98.00;;;;;;5030484;28;20040;-65
2022/09/02 07:46:33;;;;;;;2.88;1.15;;;30.50;96.60;;;;;;5028476;28;20052;-65
2022/09/02 07:53:18;;;;;;;3.65;1.40;;;35.00;92.60;;;;;;5027629;28;20415;-65
2022/09/02 07:56:42;;;;;;;4.60;1.33;;;35.50;91.30;;;;;;5028060;28;20124;-64
2022/09/02 07:59:47;;;;;;;5.05;1.25;;;32.80;91.50;;;;;;5019948;28;20049;-64
2022/09/02 08:02:53;;;;;;;2.50;1.00;;;32.70;92.80;;;;;;5035953;28;20045;-64
2022/09/02 08:06:04;;;;;;;2.33;1.10;;;31.60;92.70;;;;;;5018402;28;20041;-65
2022/09/02 08:09:10;;;;;;;1.55;1.00;;;31.10;94.20;;;;;;5022040;28;20040;-65
2022/09/02 08:12:14;;;;;;;6.43;1.20;;;31.70;93.20;;;;;;5024118;28;20078;-64
2022/09/02 08:15:21;;;;;;;4.18;1.35;;;31.90;92.90;;;;;;5015888;28;20044;-64
2022/09/02 08:18:25;;;;;;;3.03;1.00;;;33.10;92.60;;;;;;5022372;28;20521;-64
2022/09/02 08:21:29;;;;;;;6.18;1.17;;;35.30;91.30;;;;;;5016668;28;20052;-65
2022/09/02 08:24:34;;;;;;;3.03;1.08;;;34.90;90.10;;;;;;5020238;28;20032;-64
2022/09/02 08:27:40;;;;;;;3.03;1.05;;;35.20;90.10;;;;;;5019448;28;20048;-64
2022/09/02 08:30:44;;;;;;;5.13;1.17;;;36.40;87.70;;;;;;5028713;28;20060;-64
2022/09/02 08:33:49;;;;;;;3.75;0.88;;;34.60;88.40;;;;;;5019078;28;20105;-64
2022/09/02 08:36:53;;;;;;;2.42;0.82;;;34.20;88.60;;;;;;5025211;28;20049;-64
2022/09/02 08:39:58;;;;;;;2.30;1.00;;;33.50;90.10;;;;;;5019050;28;20056;-64
2022/09/02 08:43:25;;;;;;;2.95;0.80;;;32.60;90.90;;;;;;5027255;28;20045;-64
2022/09/02 08:46:32;;;;;;;2.03;0.90;;;35.30;89.40;;;;;;5016317;28;20041;-64
2022/09/02 08:49:58;;;;;;;2.38;1.05;;;36.60;86.30;;;;;;5013061;28;20037;-64
2022/09/02 08:53:08;;;;;;;5.75;1.10;;;34.50;87.70;;;;;;5022616;28;20052;-65
2022/09/02 08:56:15;;;;;;;4.78;0.90;;;31.90;90.10;;;;;;5023921;28;20041;-64
2022/09/02 08:59:24;;;;;;;3.40;1.08;;;33.90;89.90;;;;;;5020161;28;20048;-64
2022/09/02 09:02:40;;;;;;;1.92;0.95;;;33.80;89.70;;;;;;5015935;28;20063;-63
2022/09/02 09:06:19;;;;;;;3.75;0.98;;;33.00;90.40;;;;;;5025538;28;20032;-64
2022/09/02 09:10:05;;;;;;;1.60;0.98;;;35.30;89.00;;;;;;5023778;28;20053;-64
2022/09/02 09:13:56;;;;;;;3.13;0.82;;;36.90;84.10;;;;;;5023369;28;20044;-64
2022/09/02 09:17:25;;;;;;;0.80;0.63;;;39.00;80.60;;;;;;5030049;28;20132;-65
2022/09/02 09:20:33;;;;;;;4.65;0.80;;;40.60;77.70;;;;;;5022859;28;20041;-65
2022/09/02 09:23:39;;;;;;;2.17;0.90;;;39.60;76.70;;;;;;5016541;28;20040;-65
2022/09/02 09:26:46;;;;;;;1.90;0.80;;;38.00;78.40;;;;;;5029507;28;20048;-65
2022/09/02 09:30:10;;;;;;;3.08;0.90;;;40.10;75.90;;;;;;5019768;28;20064;-65
2022/09/02 09:33:20;;;;;;;2.20;0.70;;;41.60;73.80;;;;;;5020441;28;20048;-65
2022/09/02 09:36:40;;;;;;;4.10;0.80;;;40.70;74.00;;;;;;5020294;28;20346;-65
2022/09/02 09:39:44;;;;;;;2.92;0.80;;;42.90;71.50;;;;;;5016774;28;20064;-64
2022/09/02 09:43:01;;;;;;;4.78;0.80;;;43.70;70.10;;;;;;5017584;28;20487;-65
2022/09/02 09:46:31;;;;;;;2.30;0.93;;;43.60;69.00;;;;;;5018038;28;20041;-65
2022/09/02 09:49:39;;;;;;;1.75;0.70;;;38.70;70.40;;;;;;5025240;28;20060;-64
2022/09/02 09:52:43;;;;;;;1.42;0.60;;;41.20;70.70;;;;;;5020973;28;20052;-65
2022/09/02 09:56:12;;;;;;;1.45;0.57;;;43.30;69.60;;;;;;5021462;28;20044;-65
2022/09/02 09:59:37;;;;;;;1.20;0.60;;;42.90;67.50;;;;;;5021261;28;20042;-65
2022/09/02 10:02:50;;;;;;;2.53;0.70;;;43.70;66.30;;;;;;5025947;28;20036;-64
2022/09/02 10:05:57;;;;;;;1.23;0.70;;;43.80;65.40;;;;;;5024011;28;20052;-65
2022/09/02 10:09:20;;;;;;;0.95;0.50;;;44.70;65.50;;;;;;5026136;28;20040;-64
2022/09/02 10:12:34;;;;;;;1.70;0.65;;;45.90;63.60;;;;;;5020114;28;20044;-65
2022/09/02 10:16:10;;;;;;;3.47;0.60;;;46.20;62.80;;;;;;5022766;28;20036;-66
2022/09/02 10:19:33;;;;;;;0.55;0.50;;;47.80;61.30;;;;;;5027243;28;20057;-65
2022/09/02 10:23:16;;;;;;;3.03;0.68;;;48.00;59.10;;;;;;5013176;28;20041;-65
2022/09/02 10:26:24;;;;;;;1.25;0.50;;;47.30;59.60;;;;;;5013301;28;20480;-65
2022/09/02 10:29:45;;;;;;;0.98;0.60;;;41.40;58.50;;;;;;5011740;28;20045;-64
2022/09/02 10:32:59;;;;;;;1.80;0.50;;;41.50;60.00;;;;;;5011782;28;20424;-64
2022/09/02 10:36:29;;;;;;;1.10;0.60;;;43.50;59.60;;;;;;5011478;28;20492;-64
2022/09/02 10:39:33;;;;;;;3.28;0.60;;;43.20;60.30;;;;;;5011460;28;20499;-65
2022/09/02 10:43:01;;;;;;;3.03;0.73;;;43.50;61.40;;;;;;5011633;28;20041;-66
2022/09/02 10:46:47;;;;;;;1.58;0.50;;;43.70;59.70;;;;;;5009977;28;20045;-66
2022/09/02 10:50:09;;;;;;;0.90;0.55;;;42.80;60.10;;;;;;5011431;28;20048;-64
2022/09/02 10:53:24;;;;;;;1.35;0.60;;;41.20;62.10;;;;;;5011316;28;20066;-64
2022/09/02 10:56:53;;;;;;;1.95;0.50;;;42.50;61.60;;;;;;5011572;28;20314;-65
2022/09/02 11:00:19;;;;;;;0.87;0.50;;;41.00;62.90;;;;;;5011277;28;20048;-64
2022/09/02 11:03:59;;;;;;;1.55;0.80;;;43.60;62.00;;;;;;5010510;28;20048;-65
2022/09/02 11:07:06;;;;;;;3.40;1.00;;;45.40;59.60;;;;;;5011096;28;20098;-64
2022/09/02 11:11:07;;;;;;;3.13;0.70;;;46.80;60.10;;;;;;5010927;28;20040;-65
2022/09/02 11:14:22;;;;;;;2.20;0.60;;;47.00;59.60;;;;;;5010329;28;20041;-63
2022/09/02 11:17:43;;;;;;;1.85;0.60;;;46.50;57.60;;;;;;5010887;28;20041;-64
2022/09/02 11:21:27;;;;;;;2.92;0.43;;;44.00;58.40;;;;;;5010654;28;20083;-65
2022/09/02 11:24:52;;;;;;;1.35;0.55;;;44.80;58.50;;;;;;5011855;28;20044;-64
2022/09/02 11:28:24;;;;;;;1.58;0.60;;;43.90;59.80;;;;;;5010796;28;20045;-65
2022/09/02 11:31:34;;;;;;;1.23;0.60;;;44.20;58.70;;;;;;5010686;28;20052;-65
2022/09/02 11:34:54;;;;;;;1.17;0.57;;;40.60;58.80;;;;;;5010400;28;20052;-64
2022/09/02 11:38:36;;;;;;;0.60;0.60;;;41.90;60.90;;;;;;5010705;28;20057;-68
2022/09/02 11:42:04;;;;;;;1.70;0.70;;;41.00;60.90;;;;;;5010347;28;20045;-64
2022/09/02 11:45:20;;;;;;;2.67;0.80;;;39.60;61.60;;;;;;5010301;28;20037;-65
2022/09/02 11:48:58;;;;;;;1.77;1.00;;;39.00;63.20;;;;;;5009820;28;20044;-65
2022/09/02 11:52:09;;;;;;;3.45;0.77;;;39.60;63.40;;;;;;5010569;28;20065;-66
2022/09/02 11:55:39;;;;;;;1.33;0.60;;;38.60;64.30;;;;;;4998519;28;20511;-66
2022/09/02 11:58:48;;;;;;;2.27;0.70;;;40.40;63.00;;;;;;5010631;28;20245;-68
2022/09/02 12:02:12;;;;;;;1.20;0.60;;;40.40;63.00;;;;;;5010334;28;20280;-65
2022/09/02 12:05:36;;;;;;;3.05;0.70;;;42.30;61.20;;;;;;5010059;28;20338;-65
2022/09/02 12:09:05;;;;;;;2.90;0.70;;;43.90;60.10;;;;;;5010612;28;20057;-64
2022/09/02 12:12:37;;;;;;;;;;;44.80;59.20;;;;;;5010645;28;20393;-63
2022/09/02 12:15:42;;;;;;;0.60;0.57;;;44.90;58.10;;;;;;5009876;28;20122;-66
2022/09/02 12:18:59;;;;;;;3.75;0.80;;;43.40;58.10;;;;;;5009818;28;20402;-64
2022/09/02 12:22:26;;;;;;;1.38;0.60;;;41.60;60.30;;;;;;5010085;28;20381;-65
2022/09/02 12:25:36;;;;;;;2.90;0.60;;;41.30;62.10;;;;;;5010200;28;20064;-65
2022/09/02 12:28:45;;;;;;;2.85;0.55;;;38.90;62.10;;;;;;5010138;28;20061;-64
2022/09/02 12:32:07;;;;;;;0.93;0.50;;;37.80;61.00;;;;;;5009358;28;20388;-65
2022/09/02 12:35:33;;;;;;;1.77;0.60;;;34.50;65.40;;;;;;5009808;28;20052;-66
2022/09/02 12:38:39;;;;;;;2.05;0.70;;;33.60;66.70;;;;;;5009769;28;20516;-67
2022/09/02 12:41:49;;;;;;;1.33;0.80;;;33.80;68.00;;;;;;5009976;28;20389;-67
2022/09/02 12:45:11;;;;;;;1.50;0.77;;;32.50;67.30;;;;;;5009667;28;20045;-67
2022/09/02 12:48:26;;;;;;;3.40;0.70;;;33.60;67.30;;;;;;5009171;28;20045;-68
2022/09/02 12:51:56;;;;;;;3.45;0.70;;;37.10;64.50;;;;;;5009991;28;20514;-68
2022/09/02 12:55:25;;;;;;;3.05;0.70;;;37.30;61.70;;;;;;5009402;28;20049;-67
2022/09/02 12:58:35;;;;;;;0.90;0.60;;;35.60;64.30;;;;;;5009696;28;20265;-67
2022/09/02 13:02:01;;;;;;;0.82;0.60;;;35.40;65.30;;;;;;5013665;28;20212;-66
2022/09/02 13:05:30;;;;;;;1.10;0.50;;;34.10;66.60;;;;;;5013107;28;20053;-65
2022/09/02 13:09:02;;;;;;;1.05;0.55;;;36.10;64.20;;;;;;5013506;28;20049;-66
2022/09/02 13:12:44;;;;;;;0.90;0.77;;;38.10;63.40;;;;;;5013601;28;20041;-68
2022/09/02 13:15:51;;;;;;;2.45;0.65;;;39.60;60.80;;;;;;5012633;28;20053;-66
2022/09/02 13:19:01;;;;;;;0.68;0.50;;;39.80;61.30;;;;;;5013007;28;20057;-66
2022/09/02 13:22:23;;;;;;;2.10;0.50;;;40.30;61.50;;;;;;5012983;28;20045;-66
2022/09/02 13:25:55;;;;;;;1.77;0.50;;;40.40;60.60;;;;;;5012312;28;20045;-67
2022/09/02 13:29:18;;;;;;;;;;;40.90;60.10;;;;;;5013475;28;20052;-65
2022/09/02 13:32:27;;;;;;;0.50;0.35;;;41.40;59.50;;;;;;5012911;28;19909;-65
2022/09/02 13:35:57;;;;;;;1.67;0.55;;;42.30;60.00;;;;;;5012578;28;20052;-68
2022/09/02 13:39:24;;;;;;;1.35;0.50;;;40.40;60.10;;;;;;5012659;28;20393;-64
2022/09/02 13:42:29;;;;;;;1.48;0.73;;;38.20;61.80;;;;;;5012553;28;20045;-64
2022/09/02 13:45:34;;;;;;;0.65;0.60;;;38.10;62.50;;;;;;5012659;28;20040;-65
2022/09/02 13:52:22;;;;;;;2.67;0.50;;;38.50;62.20;;;;;;5012016;28;20508;-65
2022/09/02 13:55:28;;;;;;;1.48;0.70;;;39.20;61.40;;;;;;5012081;28;20496;-65
2022/09/02 13:58:44;;;;;;;1.48;0.50;;;37.10;61.40;;;;;;5012159;28;20045;-68
2022/09/02 14:01:48;;;;;;;1.27;0.70;;;35.70;64.00;;;;;;5011981;28;20037;-68
2022/09/02 14:05:10;;;;;;;2.58;1.25;;;35.90;63.70;;;;;;5011850;28;20041;-66
2022/09/02 14:08:27;;;;;;;1.58;1.10;;;35.20;64.80;;;;;;5011974;28;20045;-67
2022/09/02 14:11:41;;;;;;;3.83;0.70;;;32.00;66.90;;;;;;5011156;28;20303;-66
2022/09/02 14:14:45;;;;;;;4.03;0.65;;;32.80;68.70;;;;;;5010914;28;20052;-66
2022/09/02 14:18:12;;;;;;;2.83;0.80;;;33.60;67.80;;;;;;5011892;28;20045;-66
2022/09/02 14:21:18;;;;;;;1.13;0.80;;;34.00;64.80;;;;;;5012381;28;20045;-67
2022/09/02 14:24:25;;;;;;;3.72;1.00;;;34.40;66.70;;;;;;5011704;28;20602;-66
2022/09/02 14:27:29;;;;;;;2.58;0.90;;;34.80;65.90;;;;;;5011930;28;20045;-67
2022/09/02 14:30:37;;;;;;;2.92;0.93;;;33.30;64.80;;;;;;5011946;28;20511;-66
2022/09/02 14:33:43;;;;;;;3.08;0.88;;;33.30;66.50;;;;;;5011200;28;20040;-66
2022/09/02 14:37:29;;;;;;;2.78;0.90;;;33.00;67.10;;;;;;5011730;28;20045;-66
2022/09/02 14:40:37;;;;;;;1.67;0.80;;;32.40;69.20;;;;;;5011642;28;20405;-66
2022/09/02 14:44:02;;;;;;;4.22;0.90;;;32.50;68.30;;;;;;5011036;28;20045;-66
2022/09/02 14:47:14;;;;;;;2.00;0.88;;;33.10;67.90;;;;;;5013846;28;20041;-66
2022/09/02 14:50:18;;;;;;;;;;;33.10;67.30;;;;;;5011817;28;20092;-66
2022/09/02 14:53:23;;;;;;;1.65;0.93;;;32.90;68.10;;;;;;5010929;28;20416;-66
2022/09/02 14:56:50;;;;;;;1.70;0.90;;;32.80;67.90;;;;;;5011511;28;20041;-66
2022/09/02 14:59:56;;;;;;;2.80;1.10;;;33.20;68.60;;;;;;5011232;28;20056;-66
2022/09/02 15:03:00;;;;;;;1.23;0.90;;;33.20;68.20;;;;;;5011012;28;20045;-67
2022/09/02 15:06:04;;;;;;;1.15;0.90;;;32.60;68.40;;;;;;5011429;28;20049;-67
2022/09/02 15:09:09;;;;;;;2.28;1.10;;;32.70;68.10;;;;;;5010940;28;20057;-66
2022/09/02 15:12:14;;;;;;;1.77;0.90;;;32.90;68.20;;;;;;5011259;28;20394;-66
2022/09/02 15:15:18;;;;;;;1.63;1.02;;;33.00;68.20;;;;;;5009878;28;20037;-67
2022/09/02 15:18:22;;;;;;;2.33;1.00;;;33.00;69.00;;;;;;5010974;28;20037;-67
2022/09/02 15:21:26;;;;;;;2.47;1.27;;;33.10;68.70;;;;;;5010965;28;20045;-67
2022/09/02 15:24:49;;;;;;;3.03;0.98;;;33.20;68.80;;;;;;5010067;28;20041;-66
2022/09/02 15:27:53;;;;;;;3.05;1.10;;;33.00;69.60;;;;;;5011031;28;20048;-66
2022/09/02 15:30:59;;;;;;;5.55;1.23;;;32.80;68.60;;;;;;5010931;28;20401;-67
2022/09/02 15:34:03;;;;;;;1.20;1.10;;;32.60;70.40;;;;;;5010213;28;20049;-67
2022/09/02 15:37:07;;;;;;;3.45;1.15;;;32.40;69.30;;;;;;5010758;28;20076;-66
2022/09/02 15:40:11;;;;;;;3.58;1.00;;;32.30;70.60;;;;;;5011034;28;20048;-67
2022/09/02 15:43:15;;;;;;;1.25;1.00;;;32.20;70.40;;;;;;5010777;28;20503;-66
2022/09/02 15:46:28;;;;;;;2.97;1.30;;;31.80;70.00;;;;;;5011022;28;20386;-67
2022/09/02 15:49:51;;;;;;;1.55;1.20;;;31.30;70.80;;;;;;5010490;28;20041;-67
2022/09/02 15:53:14;;;;;;;1.45;1.20;;;31.40;70.10;;;;;;5010927;28;20325;-67
2022/09/02 15:56:40;;;;;;;4.05;1.30;;;31.50;70.40;;;;;;5010491;28;20079;-66
2022/09/02 15:59:44;;;;;;;1.38;1.02;;;31.50;71.40;;;;;;5010355;28;20041;-66
2022/09/02 16:02:49;;;;;;;2.95;1.33;;;31.40;71.90;;;;;;5010607;28;20111;-66
2022/09/02 16:05:59;;;;;;;1.98;1.25;;;31.30;71.60;;;;;;5010496;28;20053;-66
2022/09/02 16:09:03;;;;;;;1.52;1.08;;;30.80;72.40;;;;;;5010680;28;20053;-66
2022/09/02 16:12:07;;;;;;;3.95;1.20;;;30.60;72.90;;;;;;5010601;28;20049;-66
2022/09/02 16:15:11;;;;;;;2.30;1.42;;;30.50;73.40;;;;;;5009586;28;20057;-66
2022/09/02 16:18:15;;;;;;;4.03;1.20;;;30.50;74.10;;;;;;5010464;28;20072;-67
2022/09/02 16:21:20;;;;;;;1.75;1.23;;;30.30;73.10;;;;;;5010329;28;20041;-66
2022/09/02 16:24:24;;;;;;;10.02;1.80;;;30.30;73.80;;;;;;5009667;28;20062;-66
2022/09/02 16:31:12;;;;;;;1.42;1.20;;;30.10;74.80;;;;;;5010371;28;20045;-67
2022/09/02 16:34:19;;;;;;;4.03;1.40;;;30.00;74.50;;;;;;5011111;28;20079;-67
2022/09/02 16:37:23;;;;;;;2.40;1.30;;;29.90;76.00;;;;;;5013638;28;20496;-67
2022/09/02 16:40:27;;;;;;;4.10;1.13;;;29.80;75.90;;;;;;5014103;28;20071;-67
2022/09/02 16:43:50;;;;;;;2.22;1.20;;;29.70;76.90;;;;;;5013029;28;20053;-67
2022/09/02 16:46:55;;;;;;;2.70;1.13;;;29.50;76.60;;;;;;5013742;28;20056;-67
2022/09/02 16:49:59;;;;;;;4.15;1.33;;;29.40;77.00;;;;;;5014864;28;20402;-67
2022/09/02 16:53:03;;;;;;;2.45;1.40;;;29.30;77.60;;;;;;5024701;28;20404;-67
2022/09/02 16:56:29;;;;;;;2.13;1.70;;;29.10;77.70;;;;;;5014523;28;20045;-67
2022/09/02 16:59:33;;;;;;;3.53;1.48;;;28.80;77.60;;;;;;5014240;28;20060;-67
2022/09/02 17:02:37;;;;;;;4.15;1.38;;;28.60;78.70;;;;;;5014281;28;20041;-67
2022/09/02 17:06:00;;;;;;;2.97;1.88;;;28.50;79.30;;;;;;5014562;28;20037;-67
2022/09/02 17:09:04;;;;;;;2.10;1.60;;;28.20;79.60;;;;;;5014650;28;20068;-67
2022/09/02 17:12:26;;;;;;;1.70;1.60;;;28.10;79.50;;;;;;5013920;28;20060;-67
2022/09/02 17:15:31;;;;;;;10.73;2.20;;;28.00;80.90;;;;;;5013698;28;20056;-67