Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:48;;;;;;;32.70;18.00;;;;;;;1.70;62.14;100917.63;117398;1184;21857;-55
2022/01/11 00:03:17;;;;;;;29.40;16.20;;;;;;;1.70;62.11;100918.98;117437;1180;24222;-56
2022/01/11 00:08:28;;;;;;;25.10;15.80;;;;;;;1.71;61.99;100917.64;117459;1186;21870;-59
2022/01/11 00:11:03;;;;;;;26.00;15.80;;;;;;;1.69;61.98;100915.69;117419;1186;23451;-56
2022/01/11 00:13:36;;;;;;;25.90;15.50;;;;;;;1.68;61.94;100915.48;117445;1185;23541;-63
2022/01/11 00:16:05;;;;;;;26.40;15.80;;;;;;;1.68;62.02;100914.59;117361;1183;21842;-64
2022/01/11 00:18:34;;;;;;;24.00;14.30;;;;;;;1.68;61.91;100916.88;117401;1182;22934;-65
2022/01/11 00:21:03;;;;;;;28.30;16.60;;;;;;;1.67;62.15;100915.77;117484;1185;23538;-64
2022/01/11 00:25:59;;;;;;;26.60;14.80;;;;;;;1.61;62.13;100920.61;117415;1180;24161;-63
2022/01/11 00:28:29;;;;;;;29.00;16.60;;;;;;;1.58;62.12;100922.06;117385;1185;22914;-57
2022/01/11 00:30:57;;;;;;;28.30;16.10;;;;;;;1.56;61.90;100925.44;117382;1185;22937;-56
2022/01/11 00:33:35;;;;;;;27.90;16.60;;;;;;;1.55;62.01;100923.52;117443;1183;23576;-55
2022/01/11 00:36:06;;;;;;;33.90;18.30;;;;;;;1.57;62.16;100923.41;117451;1186;21851;-56
2022/01/11 00:38:35;;;;;;;28.90;16.90;;;;;;;1.59;62.13;100924.17;117331;1180;23474;-56
2022/01/11 00:41:08;;;;;;;28.60;17.40;;;;;;;1.58;61.92;100926.56;117432;1186;22286;-63
2022/01/11 00:43:37;;;;;;;32.50;18.60;;;;;;;1.57;61.85;100926.88;117434;1186;21890;-64
2022/01/11 00:46:06;;;;;;;32.30;18.60;;;;;;;1.53;61.89;100929.34;117412;1186;21851;-64
2022/01/11 00:48:39;;;;;;;31.30;17.50;;;;;;;1.49;61.93;100934.04;117356;1183;22997;-56
2022/01/11 00:51:09;;;;;;;32.70;19.50;;;;;;;1.49;62.16;100939.41;117336;1185;21848;-55
2022/01/11 00:53:37;;;;;;;30.90;18.40;;;;;;;1.50;62.00;100933.38;117462;1183;21848;-64
2022/01/11 00:56:05;;;;;;;35.60;19.60;;;;;;;1.51;62.19;100933.27;117426;1183;23445;-63
2022/01/11 00:58:33;;;;;;;35.90;20.00;;;;;;;1.53;62.03;100931.91;117354;1183;23451;-64
2022/01/11 01:01:01;;;;;;;34.30;20.00;;;;;;;1.52;62.07;100933.10;117372;1182;23471;-65
2022/01/11 01:03:30;;;;;;;33.20;19.00;;;;;;;1.49;61.97;100934.77;117400;1185;21855;-55
2022/01/11 01:05:58;;;;;;;33.70;20.30;;;;;;;1.47;61.99;100939.19;117358;1185;22618;-54
2022/01/11 01:08:27;;;;;;;39.70;21.00;;;;;;;1.48;61.87;100937.10;117414;1186;21855;-64
2022/01/11 01:10:56;;;;;;;36.30;20.80;;;;;;;1.48;61.75;100934.04;117442;1186;21854;-55
2022/01/11 01:13:26;;;;;;;32.30;17.70;;;;;;;1.47;61.89;100932.45;117420;1182;23465;-56
2022/01/11 01:15:55;;;;;;;36.90;20.50;;;;;;;1.46;61.88;100935.52;117266;1186;21891;-63
2022/01/11 01:18:27;;;;;;;36.10;21.20;;;;;;;1.44;61.72;100936.30;118681;1185;21855;-64
2022/01/11 01:20:55;;;;;;;40.00;23.50;;;;;;;1.44;62.01;100937.19;117669;1186;23448;-55
2022/01/11 01:23:24;;;;;;;36.90;21.20;;;;;;;1.44;61.96;100939.08;117473;1182;22083;-63
2022/01/11 01:25:52;;;;;;;32.50;18.00;;;;;;;1.42;61.90;100939.88;117413;1180;24205;-64
2022/01/11 01:28:20;;;;;;;34.50;18.40;;;;;;;1.47;61.80;100943.84;117371;1183;21884;-63
2022/01/11 01:30:49;;;;;;;39.60;22.30;;;;;;;1.48;61.92;100945.25;117341;1184;23475;-64
2022/01/11 01:33:18;;;;;;;36.60;20.30;;;;;;;1.52;61.99;100949.38;117444;1185;23448;-64
2022/01/11 01:35:52;;;;;;;33.90;19.30;;;;;;;1.47;62.09;100949.58;117324;1186;23666;-65
2022/01/11 01:38:23;;;;;;;39.50;21.40;;;;;;;1.45;61.90;100947.22;117238;1186;23621;-55
2022/01/11 01:40:54;;;;;;;40.50;20.40;;;;;;;1.40;61.86;100952.41;117343;1186;23471;-56
2022/01/11 01:43:24;;;;;;;35.20;20.50;;;;;;;1.38;61.97;100953.91;117459;1182;21845;-63
2022/01/11 01:45:53;;;;;;;36.40;20.80;;;;;;;1.36;61.85;100956.42;117452;1183;23499;-64
2022/01/11 01:48:22;;;;;;;34.00;21.00;;;;;;;1.34;61.94;100961.56;117440;1186;23458;-55
2022/01/11 01:50:51;;;;;;;37.30;21.60;;;;;;;1.32;61.86;100960.62;117408;1185;23452;-64
2022/01/11 01:53:19;;;;;;;33.40;20.40;;;;;;;1.28;61.76;100964.97;117351;1185;23484;-63
2022/01/11 01:55:48;;;;;;;32.40;19.60;;;;;;;1.22;61.69;100965.79;117448;1185;22399;-55
2022/01/11 01:58:16;;;;;;;33.30;20.00;;;;;;;1.16;61.87;100969.94;117442;1186;22834;-56
2022/01/11 02:00:51;;;;;;;30.30;17.50;;;;;;;1.17;61.73;100973.61;117448;1185;21852;-56
2022/01/11 02:03:26;;;;;;;30.80;18.00;;;;;;;1.12;61.90;100978.77;117391;1186;22319;-56
2022/01/11 02:05:55;;;;;;;30.00;17.50;;;;;;;1.11;61.95;100984.59;117510;1185;23472;-64
2022/01/11 02:08:24;;;;;;;33.30;19.00;;;;;;;1.08;61.87;100989.02;117416;1182;22927;-55
2022/01/11 02:10:52;;;;;;;25.50;16.40;;;;;;;1.08;62.11;100991.08;117390;1186;22170;-55
2022/01/11 02:13:21;;;;;;;25.80;15.10;;;;;;;1.04;61.83;100990.42;117432;1184;23555;-55
2022/01/11 02:15:51;;;;;;;26.50;16.30;;;;;;;1.01;61.74;100997.76;117462;1183;23484;-63
2022/01/11 02:18:27;;;;;;;25.10;16.00;;;;;;;0.99;61.94;100996.13;117400;1186;21886;-55
2022/01/11 02:20:58;;;;;;;25.30;15.20;;;;;;;0.99;61.91;100997.69;117400;1186;23481;-55
2022/01/11 02:23:27;;;;;;;31.50;17.80;;;;;;;1.00;62.10;100995.97;117412;1182;22938;-63
2022/01/11 02:25:56;;;;;;;31.60;17.20;;;;;;;1.01;61.77;100996.35;117402;1180;21855;-55
2022/01/11 02:28:26;;;;;;;25.80;16.60;;;;;;;1.02;62.07;100996.40;117364;1185;23474;-64
2022/01/11 02:30:54;;;;;;;26.70;16.30;;;;;;;1.05;61.72;100994.59;117355;1185;21854;-55
2022/01/11 02:33:32;;;;;;;28.40;17.10;;;;;;;1.08;61.89;100994.72;117470;1183;21864;-63
2022/01/11 02:36:04;;;;;;;26.40;16.80;;;;;;;1.09;61.72;100990.93;117381;1184;21857;-55
2022/01/11 02:38:32;;;;;;;28.70;17.00;;;;;;;1.11;62.13;100994.28;117427;1185;22986;-56
2022/01/11 02:41:01;;;;;;;27.30;16.40;;;;;;;1.11;62.18;100997.91;117432;1186;22942;-55
2022/01/11 02:43:30;;;;;;;28.00;16.20;;;;;;;1.14;61.89;100998.54;117370;1184;21872;-55
2022/01/11 02:46:00;;;;;;;28.00;17.40;;;;;;;1.14;61.66;100999.08;117471;1182;22933;-64
2022/01/11 02:48:29;;;;;;;25.60;16.80;;;;;;;1.13;61.82;100994.20;117405;1186;21846;-55
2022/01/11 02:50:57;;;;;;;29.40;17.50;;;;;;;1.16;61.85;100996.89;117452;1183;23467;-55
2022/01/11 02:53:25;;;;;;;29.60;17.40;;;;;;;1.19;61.89;101002.89;117530;1185;22148;-64
2022/01/11 02:55:54;;;;;;;28.00;17.20;;;;;;;1.18;61.53;100997.83;117441;1183;21854;-55
2022/01/11 02:58:22;;;;;;;25.10;17.10;;;;;;;1.15;61.59;101000.48;117288;1185;21862;-64
2022/01/11 03:00:50;;;;;;;30.50;17.50;;;;;;;1.09;61.71;100996.98;117372;1185;23455;-55
2022/01/11 03:03:23;;;;;;;28.00;17.80;;;;;;;1.07;61.65;100997.09;117377;1185;23445;-64
2022/01/11 03:05:53;;;;;;;28.40;16.40;;;;;;;1.03;61.71;101000.08;117394;1185;21840;-58
2022/01/11 03:08:22;;;;;;;31.30;18.40;;;;;;;1.02;61.76;101000.54;117418;1186;22078;-55
2022/01/11 03:10:50;;;;;;;27.60;17.30;;;;;;;0.99;61.79;101003.39;117449;1176;22916;-55
2022/01/11 03:13:19;;;;;;;29.00;16.30;;;;;;;0.94;61.68;101004.58;117461;1182;23453;-56
2022/01/11 03:15:48;;;;;;;25.50;16.10;;;;;;;0.90;61.96;101005.27;117320;1183;21861;-56
2022/01/11 03:18:16;;;;;;;23.30;15.40;;;;;;;0.85;61.75;101005.45;117437;1183;21858;-56
2022/01/11 03:20:46;;;;;;;28.50;15.40;;;;;;;0.81;61.78;101003.02;117342;1184;23641;-55
2022/01/11 03:23:16;;;;;;;20.90;13.70;;;;;;;0.77;61.92;101003.94;117437;1182;22613;-55
2022/01/11 03:25:44;;;;;;;26.40;15.80;;;;;;;0.74;61.66;101001.77;117375;1185;21854;-55
2022/01/11 03:28:14;;;;;;;24.80;15.40;;;;;;;0.73;62.05;101004.66;117466;1185;21859;-64
2022/01/11 03:30:43;;;;;;;27.10;15.70;;;;;;;0.74;61.87;101001.40;117462;1185;23458;-64
2022/01/11 03:33:11;;;;;;;24.20;15.10;;;;;;;0.76;61.86;101002.35;117273;1185;24175;-63
2022/01/11 03:35:40;;;;;;;23.90;16.00;;;;;;;0.78;62.03;101002.61;117318;1185;21853;-64
2022/01/11 03:38:11;;;;;;;26.70;16.70;;;;;;;0.78;61.87;101003.79;117420;1186;22996;-55
2022/01/11 03:40:40;;;;;;;23.80;15.60;;;;;;;0.77;62.03;101008.27;117383;1184;24170;-55
2022/01/11 03:43:09;;;;;;;23.40;14.40;;;;;;;0.81;61.90;101012.88;117452;1186;21868;-56
2022/01/11 03:45:37;;;;;;;28.60;17.60;;;;;;;0.85;61.92;101016.69;117440;1183;23596;-64
2022/01/11 03:48:13;;;;;;;25.60;16.80;;;;;;;0.84;61.92;101020.61;117442;1184;22945;-64
2022/01/11 03:50:48;;;;;;;27.00;15.70;;;;;;;0.87;61.79;101025.56;117423;1185;23464;-64
2022/01/11 03:53:18;;;;;;;23.70;14.70;;;;;;;0.83;61.78;101027.50;117414;1182;23573;-65
2022/01/11 03:58:17;;;;;;;25.40;16.00;;;;;;;0.78;61.53;101034.19;117323;1180;24171;-55
2022/01/11 04:00:46;;;;;;;25.70;15.40;;;;;;;0.82;61.68;101036.95;117386;1183;22970;-65
2022/01/11 04:03:15;;;;;;;25.20;15.50;;;;;;;0.82;61.77;101040.42;117411;1182;21851;-64
2022/01/11 04:05:44;;;;;;;26.80;15.60;;;;;;;0.84;61.78;101046.73;117426;1185;21883;-64
2022/01/11 04:08:13;;;;;;;25.70;15.00;;;;;;;0.87;61.73;101046.13;117386;1182;23489;-64
2022/01/11 04:10:41;;;;;;;27.00;14.90;;;;;;;0.88;61.69;101048.43;117437;1180;21987;-55
2022/01/11 04:13:09;;;;;;;25.70;15.70;;;;;;;0.88;61.58;101051.52;117390;1182;21827;-55
2022/01/11 04:15:37;;;;;;;25.40;15.20;;;;;;;0.88;61.82;101049.45;117434;1185;21860;-55
2022/01/11 04:18:05;;;;;;;24.40;14.50;;;;;;;0.87;61.90;101052.34;117285;1182;23555;-64
2022/01/11 04:20:34;;;;;;;23.20;15.30;;;;;;;0.81;61.44;101049.19;117437;1183;21864;-55
2022/01/11 04:23:02;;;;;;;24.50;15.10;;;;;;;0.78;61.79;101053.92;117411;1186;22315;-64
2022/01/11 04:25:31;;;;;;;23.60;14.80;;;;;;;0.76;61.71;101058.31;117415;1185;23442;-56
2022/01/11 04:28:01;;;;;;;22.00;13.50;;;;;;;0.70;61.66;101062.42;117343;1185;23711;-63
2022/01/11 04:30:30;;;;;;;26.20;15.50;;;;;;;0.68;61.45;101064.73;117414;1185;21895;-55
2022/01/11 04:32:58;;;;;;;24.50;14.40;;;;;;;0.64;61.69;101071.02;117450;1182;22957;-55
2022/01/11 04:35:26;;;;;;;25.20;14.50;;;;;;;0.62;61.78;101077.82;117373;1185;21870;-55
2022/01/11 04:37:54;;;;;;;23.20;13.90;;;;;;;0.61;61.23;101084.34;117429;1183;23482;-56
2022/01/11 04:40:22;;;;;;;21.60;14.30;;;;;;;0.56;61.68;101088.15;117401;1182;22930;-55
2022/01/11 04:42:51;;;;;;;24.90;13.20;;;;;;;0.54;61.33;101087.36;117430;1186;23456;-55
2022/01/11 04:45:19;;;;;;;22.90;13.70;;;;;;;0.53;61.62;101089.37;117437;1186;21931;-63
2022/01/11 04:47:52;;;;;;;21.00;13.40;;;;;;;0.50;61.86;101096.18;117474;1183;22918;-56
2022/01/11 04:50:20;;;;;;;20.10;13.00;;;;;;;0.48;61.67;101099.20;117402;1186;22988;-63
2022/01/11 04:52:48;;;;;;;22.10;13.00;;;;;;;0.44;61.80;101102.49;117423;1182;21976;-63
2022/01/11 04:55:17;;;;;;;17.80;11.40;;;;;;;0.41;61.56;101097.92;117424;1183;22922;-63
2022/01/11 04:57:45;;;;;;;17.70;11.90;;;;;;;0.37;61.74;101097.04;117466;1186;22731;-65
2022/01/11 05:00:15;;;;;;;19.00;12.30;;;;;;;0.33;61.80;101095.82;117386;1183;22003;-64
2022/01/11 05:02:43;;;;;;;20.30;11.80;;;;;;;0.30;61.67;101100.36;117371;1183;22809;-56
2022/01/11 05:05:12;;;;;;;19.20;12.70;;;;;;;0.29;61.61;101102.23;117382;1185;23666;-62
2022/01/11 05:07:43;;;;;;;16.20;10.90;;;;;;;0.27;61.54;101102.83;117441;1182;23618;-62
2022/01/11 05:10:11;;;;;;;17.60;11.10;;;;;;;0.27;61.70;101102.00;117401;1183;23644;-56
2022/01/11 05:12:39;;;;;;;17.30;11.80;;;;;;;0.26;61.90;101103.16;117515;1186;23924;-63
2022/01/11 05:15:12;;;;;;;17.60;10.90;;;;;;;0.21;61.66;101101.71;117440;1182;23467;-56
2022/01/11 05:17:40;;;;;;;17.20;11.20;;;;;;;0.18;61.50;101105.05;117382;1186;21869;-65
2022/01/11 05:20:09;;;;;;;20.30;10.90;;;;;;;0.17;61.65;101106.74;117449;1185;22945;-57
2022/01/11 05:22:38;;;;;;;17.90;10.70;;;;;;;0.22;61.82;101106.60;117430;1185;22915;-55
2022/01/11 05:25:06;;;;;;;18.80;12.00;;;;;;;0.21;61.90;101114.35;117437;1186;23547;-64
2022/01/11 05:27:35;;;;;;;18.00;11.80;;;;;;;0.18;61.60;101108.67;117324;1185;22925;-63
2022/01/11 05:30:04;;;;;;;18.00;11.30;;;;;;;0.17;61.64;101120.03;117430;1182;23072;-63
2022/01/11 05:32:32;;;;;;;18.50;11.70;;;;;;;0.13;61.54;101121.61;117413;1185;21857;-64
2022/01/11 05:35:00;;;;;;;17.20;10.80;;;;;;;0.10;61.41;101125.09;117385;1185;21896;-63
2022/01/11 05:37:29;;;;;;;17.00;10.60;;;;;;;0.07;61.38;101125.48;117409;1186;21865;-55
2022/01/11 05:39:58;;;;;;;18.50;11.70;;;;;;;0.10;61.59;101124.91;117450;1185;21940;-66
2022/01/11 05:42:27;;;;;;;17.40;10.10;;;;;;;0.21;61.78;101129.17;117439;1182;22925;-53
2022/01/11 05:44:55;;;;;;;22.40;12.30;;;;;;;0.33;61.90;101129.33;117408;1183;21909;-54
2022/01/11 05:47:23;;;;;;;20.70;12.70;;;;;;;0.45;61.98;101126.20;117309;1183;21876;-55
2022/01/11 05:49:51;;;;;;;30.70;13.40;;;;;;;0.53;62.05;101128.94;117371;1182;23557;-68
2022/01/11 05:52:19;;;;;;;22.90;13.00;;;;;;;0.56;61.83;101141.14;117384;1183;23541;-54
2022/01/11 05:54:48;;;;;;;20.90;11.70;;;;;;;0.58;61.87;101146.77;117420;1185;21856;-54
2022/01/11 05:57:17;;;;;;;24.70;11.50;;;;;;;0.60;62.10;101149.42;117347;1186;23561;-53
2022/01/11 05:59:45;;;;;;;24.20;11.90;;;;;;;0.61;61.68;101155.67;117415;1182;22645;-55
2022/01/11 06:02:13;;;;;;;20.40;11.00;;;;;;;0.58;61.81;101159.70;117378;1186;23548;-53
2022/01/11 06:04:42;;;;;;;17.90;10.80;;;;;;;0.51;61.68;101159.41;117333;1180;24156;-53
2022/01/11 06:07:10;;;;;;;16.90;10.10;;;;;;;0.46;61.38;101167.31;117409;1182;22649;-53
2022/01/11 06:09:38;;;;;;;16.10;10.70;;;;;;;0.38;61.34;101168.76;117413;1180;24230;-53
2022/01/11 06:12:20;;;;;;;22.30;12.00;;;;;;;0.34;61.39;101176.36;117452;1183;23448;-53
2022/01/11 06:14:49;;;;;;;19.30;12.10;;;;;;;0.37;61.74;101182.84;117366;1185;23476;-67
2022/01/11 06:17:17;;;;;;;19.80;11.70;;;;;;;0.38;61.65;101183.91;117290;1185;23557;-54
2022/01/11 06:19:45;;;;;;;20.20;12.60;;;;;;;0.37;61.67;101184.41;117287;1186;21863;-54
2022/01/11 06:22:13;;;;;;;19.40;12.00;;;;;;;0.36;61.39;101187.14;117337;1183;23481;-66
2022/01/11 06:24:41;;;;;;;16.60;10.60;;;;;;;0.35;61.58;101183.80;117335;1183;23649;-66
2022/01/11 06:27:09;;;;;;;22.40;12.50;;;;;;;0.35;61.47;101185.54;117319;1185;22939;-55
2022/01/11 06:29:37;;;;;;;18.60;10.90;;;;;;;0.35;61.51;101184.84;117353;1183;23550;-55
2022/01/11 06:32:06;;;;;;;15.30;10.00;;;;;;;0.35;61.51;101184.16;117451;1185;22825;-54
2022/01/11 06:34:34;;;;;;;17.80;11.30;;;;;;;0.36;61.36;101191.27;117402;1182;22953;-66
2022/01/11 06:37:03;;;;;;;16.50;11.00;;;;;;;0.36;61.55;101193.71;117457;1186;22645;-64
2022/01/11 06:39:36;;;;;;;18.50;11.00;;;;;;;0.38;61.93;101199.97;117380;1182;22968;-52
2022/01/11 06:42:05;;;;;;;17.20;10.50;;;;;;;0.42;61.73;101204.66;117415;1182;23576;-66
2022/01/11 06:44:33;;;;;;;19.20;11.20;;;;;;;0.45;61.95;101205.45;117313;1185;22724;-68
2022/01/11 06:47:02;;;;;;;15.40;10.70;;;;;;;0.46;61.60;101211.37;117350;1185;22002;-66
2022/01/11 06:49:30;;;;;;;16.80;10.30;;;;;;;0.48;61.57;101216.13;117424;1185;22185;-54
2022/01/11 06:51:58;;;;;;;14.30;9.00;;;;;;;0.49;61.51;101216.30;117412;1185;22061;-66
2022/01/11 06:54:27;;;;;;;15.30;9.70;;;;;;;0.52;61.92;101222.00;117385;1176;22927;-66
2022/01/11 06:56:55;;;;;;;15.80;10.50;;;;;;;0.54;61.54;101227.94;117401;1185;24306;-67
2022/01/11 06:59:23;;;;;;;17.40;11.00;;;;;;;0.56;61.85;101231.64;117301;1185;21902;-54
2022/01/11 07:01:51;;;;;;;16.70;9.80;;;;;;;0.56;61.65;101237.20;117306;1185;23635;-67
2022/01/11 07:04:20;;;;;;;14.70;9.70;;;;;;;0.60;61.81;101234.58;117335;1184;21862;-54
2022/01/11 07:06:48;;;;;;;13.20;8.50;;;;;;;0.60;61.51;101238.37;117384;1182;23448;-66
2022/01/11 07:09:16;;;;;;;12.80;8.20;;;;;;;0.56;61.68;101242.52;117337;1184;21860;-66
2022/01/11 07:11:44;;;;;;;17.20;8.50;;;;;;;0.54;61.83;101246.07;117353;1181;22020;-55
2022/01/11 07:14:13;;;;;;;12.30;7.60;;;;;;;0.50;61.62;101247.96;118055;1183;21861;-56
2022/01/11 07:16:48;;;;;;;12.50;6.90;;;;;;;0.40;61.35;101248.95;117402;1183;22941;-64
2022/01/11 07:19:20;;;;;;;9.70;5.70;;;;;;;0.30;61.50;101259.21;117296;1183;23452;-65
2022/01/11 07:21:48;;;;;;;10.60;6.20;;;;;;;0.23;61.44;101261.66;117362;1185;24187;-67
2022/01/11 07:24:17;;;;;;;9.30;6.30;;;;;;;0.16;61.43;101269.66;117319;1182;21845;-67
2022/01/11 07:26:45;;;;;;;10.70;6.70;;;;;;;0.13;61.38;101269.88;117411;1186;21864;-57
2022/01/11 07:29:14;;;;;;;12.40;7.00;;;;;;;0.12;61.35;101275.33;117323;1182;23564;-57
2022/01/11 07:31:42;;;;;;;10.50;7.20;;;;;;;0.08;61.52;101276.19;117430;1186;23484;-56
2022/01/11 07:34:11;;;;;;;12.30;6.60;;;;;;;0.05;61.19;101282.27;117375;1183;21929;-56
2022/01/11 07:36:42;;;;;;;10.60;6.90;;;;;;;0.04;61.41;101288.98;117398;1182;22082;-65
2022/01/11 07:39:15;;;;;;;10.40;6.20;;;;;;;0.06;61.60;101282.48;117333;1182;22998;-56
2022/01/11 07:41:43;;;;;;;12.00;7.00;;;;;;;0.06;61.56;101278.69;117355;1185;23446;-56
2022/01/11 07:44:12;;;;;;;10.30;6.50;;;;;;;0.07;61.49;101279.62;118825;1182;21851;-56
2022/01/11 07:46:40;;;;;;;11.20;6.70;;;;;;;0.10;61.73;101276.95;118879;1184;23012;-64
2022/01/11 07:49:09;;;;;;;9.90;6.20;;;;;;;0.17;61.76;101273.30;117436;1186;21931;-65
2022/01/11 07:51:37;;;;;;;13.10;6.20;;;;;;;0.20;61.61;101273.45;117408;1182;21858;-56
2022/01/11 07:54:06;;;;;;;10.00;6.80;;;;;;;0.21;61.54;101272.96;117395;1183;22635;-65
2022/01/11 07:56:35;;;;;;;12.40;7.20;;;;;;;0.23;61.62;101269.96;117445;1185;23502;-64
2022/01/11 07:59:03;;;;;;;11.90;7.70;;;;;;;0.26;61.83;101265.61;117315;1182;22925;-56
2022/01/11 08:01:32;;;;;;;12.80;7.50;;;;;;;0.25;61.72;101263.66;117384;1186;21847;-65
2022/01/11 08:04:01;;;;;;;10.40;6.40;;;;;;;0.20;61.67;101256.54;117437;1183;21850;-65
2022/01/11 08:06:30;;;;;;;11.70;7.90;;;;;;;0.13;61.49;101262.95;117385;1182;23458;-64
2022/01/11 08:08:59;;;;;;;11.00;7.00;;;;;;;0.05;61.44;101267.27;117395;1182;23445;-56
2022/01/11 08:11:27;;;;;;;17.60;9.40;;;;;;;0.06;61.75;101269.22;117402;1181;22915;-57
2022/01/11 08:13:57;;;;;;;11.10;6.80;;;;;;;0.06;61.65;101274.57;117320;1182;23452;-56
2022/01/11 08:16:25;;;;;;;10.40;6.70;;;;;;;0.00;61.54;101276.89;117357;1182;23461;-65
2022/01/11 08:18:53;;;;;;;9.90;6.50;;;;;;;0.01;61.57;101278.30;117395;1182;23449;-56
2022/01/11 08:21:21;;;;;;;9.90;6.30;;;;;;;0.01;61.71;101284.52;117314;1185;23470;-56
2022/01/11 08:23:50;;;;;;;9.80;6.40;;;;;;;0.02;61.51;101290.08;117432;1184;23475;-66
2022/01/11 08:26:18;;;;;;;10.50;6.80;;;;;;;0.03;61.43;101293.23;117396;1183;24169;-67
2022/01/11 08:28:46;;;;;;;10.80;6.10;;;;;;;0.09;61.76;101294.55;118351;1182;22320;-68
2022/01/11 08:31:15;;;;;;;8.90;5.60;;;;;;;0.29;61.88;101291.26;117260;1182;23451;-55
2022/01/11 08:33:43;;;;;;;12.40;6.80;;;;;;;0.41;61.97;101289.02;117239;1180;25357;-56
2022/01/11 08:36:11;;;;;;;11.40;6.60;;;;;;;0.51;62.00;101290.48;117336;1181;22322;-67
2022/01/11 08:38:39;;;;;;;14.10;7.40;;;;;;;0.58;62.00;101289.11;117295;1185;23538;-55
2022/01/11 08:41:08;;;;;;;12.60;6.30;;;;;;;0.62;61.59;101283.04;118854;1181;23458;-68
2022/01/11 08:43:36;;;;;;;11.90;6.80;;;;;;;0.64;61.57;101279.83;117268;1180;21984;-68
2022/01/11 08:46:05;;;;;;;14.20;6.60;;;;;;;0.69;61.75;101277.27;117267;1181;21854;-68
2022/01/11 08:48:33;;;;;;;13.90;7.10;;;;;;;0.74;61.85;101271.08;117259;1182;21857;-55
2022/01/11 08:51:01;;;;;;;21.30;7.90;;;;;;;0.80;61.79;101271.34;117251;1182;21858;-55
2022/01/11 08:53:29;;;;;;;11.00;6.60;;;;;;;0.84;62.08;101267.55;117233;1182;22014;-66
2022/01/11 08:55:58;;;;;;;11.40;6.50;;;;;;;0.90;61.85;101269.67;117307;1182;23579;-69
2022/01/11 08:58:26;;;;;;;12.40;6.70;;;;;;;0.91;61.67;101272.48;117190;1182;23449;-68
2022/01/11 09:00:54;;;;;;;11.80;6.60;;;;;;;0.85;61.63;101266.90;117253;1180;21863;-67
2022/01/11 09:03:23;;;;;;;11.30;6.90;;;;;;;0.82;61.57;101266.95;117349;1181;23582;-68
2022/01/11 09:05:52;;;;;;;11.20;7.10;;;;;;;0.83;61.54;101267.48;117233;1182;22366;-54
2022/01/11 09:08:20;;;;;;;11.90;6.80;;;;;;;0.83;61.77;101265.24;117300;1180;23493;-66
2022/01/11 09:10:48;;;;;;;9.90;6.30;;;;;;;0.84;61.57;101263.55;117207;1182;21857;-54
2022/01/11 09:13:19;;;;;;;11.50;6.80;;;;;;;0.85;61.75;101265.18;117220;1182;23471;-71
2022/01/11 09:15:47;;;;;;;13.20;6.80;;;;;;;0.87;61.86;101261.80;117523;1182;21861;-55
2022/01/11 09:18:16;;;;;;;10.80;6.60;;;;;;;0.91;61.85;101258.48;117289;1182;24164;-54
2022/01/11 09:20:44;;;;;;;12.00;6.60;;;;;;;0.91;61.59;101252.61;117226;1181;22830;-64
2022/01/11 09:23:12;;;;;;;14.00;7.00;;;;;;;0.87;61.66;101245.20;117276;1182;23697;-64
2022/01/11 09:25:40;;;;;;;12.00;6.80;;;;;;;0.80;61.39;101242.30;117267;1182;21864;-65
2022/01/11 09:28:09;;;;;;;10.60;6.20;;;;;;;0.67;61.50;101243.00;117353;1182;21855;-65
2022/01/11 09:30:38;;;;;;;8.80;5.70;;;;;;;0.61;61.41;101234.29;117300;1182;23475;-65
2022/01/11 09:33:06;;;;;;;11.30;7.20;;;;;;;0.50;61.27;101226.73;117141;1181;23469;-56
2022/01/11 09:35:35;;;;;;;9.50;5.40;;;;;;;0.44;61.42;101229.95;117318;1182;23465;-56
2022/01/11 09:38:04;;;;;;;9.90;6.00;;;;;;;0.40;61.51;101233.41;117386;1186;21873;-56
2022/01/11 09:40:35;;;;;;;13.80;6.70;;;;;;;0.41;61.65;101231.53;117411;1181;22895;-55
2022/01/11 09:43:03;;;;;;;14.60;6.20;;;;;;;0.44;61.66;101241.16;117277;1181;23448;-65
2022/01/11 09:45:32;;;;;;;8.40;5.00;;;;;;;0.53;61.75;101243.61;117295;1181;23650;-57
2022/01/11 09:48:01;;;;;;;16.70;6.60;;;;;;;0.55;61.86;101241.81;117302;1182;23540;-56
2022/01/11 09:50:29;;;;;;;10.30;5.80;;;;;;;0.58;61.50;101242.10;117292;1182;21864;-56
2022/01/11 09:52:58;;;;;;;28.40;8.10;;;;;;;0.60;61.81;101248.56;117276;1181;23474;-66
2022/01/11 09:55:28;;;;;;;11.40;6.00;;;;;;;0.64;62.01;101254.44;117228;1181;21860;-65
2022/01/11 09:57:57;;;;;;;24.40;7.40;;;;;;;0.69;61.63;101259.13;117339;1181;21868;-56
2022/01/11 10:00:25;;;;;;;22.30;10.00;;;;;;;0.74;62.10;101255.35;117358;1182;23630;-69
2022/01/11 10:02:54;;;;;;;19.60;8.10;;;;;;;0.87;61.98;101257.27;117198;1182;23480;-54
2022/01/11 10:05:23;;;;;;;15.80;7.50;;;;;;;1.02;62.10;101260.15;117387;1182;23480;-66
2022/01/11 10:07:52;;;;;;;13.20;7.40;;;;;;;1.18;62.15;101260.08;117372;1182;21863;-69
2022/01/11 10:10:22;;;;;;;11.40;6.90;;;;;;;1.28;61.93;101259.27;117393;1186;21863;-67
2022/01/11 10:12:52;;;;;;;56.60;25.70;;;;;;;1.31;61.88;101257.14;117332;1186;21837;-54
2022/01/11 10:15:44;;;;;;;40.50;18.30;;;;;;;1.29;61.75;101257.95;117172;1182;21861;-67
2022/01/11 10:18:13;;;;;;;57.70;27.60;;;;;;;1.30;61.73;101256.27;117367;1181;21997;-69
2022/01/11 10:20:41;;;;;;;24.60;14.70;;;;;;;1.37;61.95;101259.10;117091;1181;22832;-70
2022/01/11 10:23:13;;;;;;;36.60;17.60;;;;;;;1.40;61.76;101256.14;117303;1181;22721;-54
2022/01/11 10:25:46;;;;;;;13.60;8.70;;;;;;;1.40;61.90;101264.07;117315;1183;21910;-55
2022/01/11 10:28:32;;;;;;;12.70;7.00;;;;;;;1.35;61.60;101259.89;117316;1182;22761;-69
2022/01/11 10:31:01;;;;;;;9.90;6.40;;;;;;;1.34;61.75;101257.45;117276;1182;21858;-69
2022/01/11 10:33:29;;;;;;;9.80;6.80;;;;;;;1.38;61.74;101254.13;117332;1182;23560;-64
2022/01/11 10:35:57;;;;;;;12.90;6.60;;;;;;;1.45;61.94;101253.86;117246;1179;21858;-68
2022/01/11 10:38:28;;;;;;;14.20;6.40;;;;;;;1.54;61.95;101256.98;117418;1183;21858;-68
2022/01/11 10:40:56;;;;;;;;;;;;;;;1.56;61.92;101255.34;117385;1183;22975;-66
2022/01/11 10:43:24;;;;;;;9.70;5.80;;;;;;;1.58;61.82;101252.81;117270;1180;23461;-65
2022/01/11 10:45:53;;;;;;;8.70;5.70;;;;;;;1.51;61.71;101249.62;117351;1185;21869;-65
2022/01/11 10:48:23;;;;;;;10.80;6.20;;;;;;;1.45;61.75;101249.91;117352;1186;23240;-65
2022/01/11 10:50:55;;;;;;;10.60;6.70;;;;;;;1.39;61.53;101247.42;117328;1183;21862;-64
2022/01/11 10:53:28;;;;;;;11.40;5.90;;;;;;;1.32;61.62;101244.91;117141;1182;21933;-56
2022/01/11 10:55:57;;;;;;;9.60;5.90;;;;;;;1.29;61.32;101246.71;117323;1185;21961;-66
2022/01/11 10:59:07;;;;;;;9.40;5.80;;;;;;;1.27;61.57;101249.70;117303;1181;22337;-57
2022/01/11 11:01:35;;;;;;;11.20;6.50;;;;;;;1.25;61.56;101245.17;117189;1182;21854;-65
2022/01/11 11:04:04;;;;;;;12.80;6.50;;;;;;;1.21;61.33;101247.92;117394;1185;21852;-55
2022/01/11 11:06:32;;;;;;;8.90;5.20;;;;;;;1.19;61.76;101249.23;117370;1184;23014;-65
2022/01/11 11:09:03;;;;;;;9.40;5.90;;;;;;;1.17;61.29;101250.36;117401;1185;21868;-63
2022/01/11 11:11:32;;;;;;;11.00;6.00;;;;;;;1.14;61.44;101253.52;117327;1183;23474;-65
2022/01/11 11:14:00;;;;;;;8.80;5.50;;;;;;;1.13;61.40;101252.64;117336;1185;21898;-56
2022/01/11 11:16:29;;;;;;;11.10;5.80;;;;;;;1.12;61.21;101250.17;117391;1185;23554;-56
2022/01/11 11:19:01;;;;;;;9.20;5.50;;;;;;;1.12;61.67;101253.77;117464;1185;21856;-64
2022/01/11 11:21:38;;;;;;;12.90;6.60;;;;;;;1.10;61.56;101258.55;117363;1182;21848;-53
2022/01/11 11:24:14;;;;;;;10.60;6.10;;;;;;;1.17;61.61;101262.29;117329;1180;21855;-64
2022/01/11 11:26:49;;;;;;;9.10;5.60;;;;;;;1.21;61.60;101263.33;117317;1181;21857;-56
2022/01/11 11:29:19;;;;;;;10.80;5.90;;;;;;;1.22;61.68;101264.57;117417;1183;21857;-56
2022/01/11 11:32:07;;;;;;;9.00;6.00;;;;;;;1.24;61.63;101266.72;117327;1182;23448;-55