Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:02:06;;;;;;;11.80;8.50;;;;;;;26.43;58.03;100221.66;5091838;28;20416;-64
2022/07/23 00:04:32;;;;;;;12.10;7.90;;;;;;;26.43;57.25;100218.78;5092428;28;20170;-64
2022/07/23 00:06:57;;;;;;;14.97;7.37;;;;;;;26.43;57.24;100221.66;5092865;28;20462;-64
2022/07/23 00:09:23;;;;;;;11.63;7.90;;;;;;;26.41;56.77;100218.41;5092413;28;20225;-64
2022/07/23 00:11:48;;;;;;;10.33;7.33;;;;;;;26.42;56.56;100211.34;5092172;28;20171;-64
2022/07/23 00:14:13;;;;;;;9.27;7.73;;;;;;;26.42;56.93;100217.13;5092157;28;20209;-64
2022/07/23 00:16:39;;;;;;;10.60;7.50;;;;;;;26.42;56.20;100222.94;5091623;28;20609;-64
2022/07/23 00:19:04;;;;;;;7.80;6.43;;;;;;;26.43;56.58;100235.31;5092565;28;20182;-64
2022/07/23 00:21:30;;;;;;;8.90;7.27;;;;;;;26.43;56.37;100236.16;5092694;28;20174;-64
2022/07/23 00:23:55;;;;;;;10.23;7.90;;;;;;;26.42;56.05;100233.69;5092504;28;20242;-64
2022/07/23 00:26:20;;;;;;;10.33;7.87;;;;;;;26.44;56.02;100245.66;5092387;28;20517;-64
2022/07/23 00:28:46;;;;;;;11.90;6.90;;;;;;;26.43;55.95;100247.72;5089069;28;20560;-64
2022/07/23 00:31:11;;;;;;;8.30;7.23;;;;;;;26.41;56.37;100235.78;5072198;28;20170;-64
2022/07/23 00:33:37;;;;;;;8.10;6.93;;;;;;;26.41;55.42;100218.41;5070843;28;20179;-64
2022/07/23 00:36:02;;;;;;;9.27;7.60;;;;;;;26.41;56.28;100206.81;5091001;28;20173;-65
2022/07/23 00:38:28;;;;;;;9.73;7.00;;;;;;;26.42;55.67;100191.06;5092758;28;20174;-64
2022/07/23 00:40:53;;;;;;;7.83;6.23;;;;;;;26.42;55.74;100193.97;5091291;28;20178;-64
2022/07/23 00:43:22;;;;;;;9.17;6.17;;;;;;;26.44;55.58;100193.53;5092110;28;20163;-64
2022/07/23 00:45:47;;;;;;;11.00;7.13;;;;;;;26.43;56.39;100186.91;5090522;28;20546;-64
2022/07/23 00:48:12;;;;;;;8.20;6.43;;;;;;;26.43;56.28;100186.91;5091303;28;20416;-64
2022/07/23 00:50:38;;;;;;;8.53;6.67;;;;;;;26.43;55.97;100201.41;5090103;28;20185;-64
2022/07/23 00:53:04;;;;;;;9.30;6.67;;;;;;;26.44;56.35;100197.25;5090101;28;20236;-64
2022/07/23 00:55:29;;;;;;;8.30;6.20;;;;;;;26.44;56.29;100213.81;5089877;28;20174;-64
2022/07/23 00:57:55;;;;;;;9.13;6.73;;;;;;;26.42;56.44;100225.00;5090494;28;20531;-64
2022/07/23 01:00:21;;;;;;;10.97;7.83;;;;;;;26.41;56.21;100218.41;5073730;28;20205;-64
2022/07/23 01:02:46;;;;;;;7.87;6.77;;;;;;;26.40;55.98;100213.84;5071688;28;20631;-64
2022/07/23 01:05:11;;;;;;;10.03;6.70;;;;;;;26.36;56.54;100204.41;5071324;28;20175;-64
2022/07/23 01:07:37;;;;;;;8.10;6.87;;;;;;;26.38;55.92;100210.56;5071422;28;20225;-64
2022/07/23 01:10:03;;;;;;;6.80;6.10;;;;;;;26.37;56.44;100202.31;5069936;28;20219;-64
2022/07/23 01:12:29;;;;;;;8.10;6.50;;;;;;;26.38;56.50;100192.38;5069873;28;20242;-64
2022/07/23 01:14:55;;;;;;;8.47;6.30;;;;;;;26.38;55.81;100184.53;5071095;28;20440;-64
2022/07/23 01:17:20;;;;;;;9.83;6.50;;;;;;;26.37;56.25;100180.00;5071216;28;20175;-64
2022/07/23 01:19:46;;;;;;;10.13;6.20;;;;;;;26.36;56.15;100178.34;5071180;28;20496;-64
2022/07/23 01:22:11;;;;;;;7.53;6.07;;;;;;;26.36;56.19;100172.56;5071335;28;20175;-64
2022/07/23 01:24:37;;;;;;;8.43;6.37;;;;;;;26.35;55.82;100168.00;5073651;28;20171;-64
2022/07/23 01:27:02;;;;;;;8.80;6.67;;;;;;;26.37;56.10;100182.06;5090075;28;20166;-64
2022/07/23 01:29:28;;;;;;;8.10;6.87;;;;;;;26.37;56.34;100182.88;5090217;28;20175;-64
2022/07/23 01:31:53;;;;;;;9.00;6.60;;;;;;;26.38;56.22;100193.19;5090277;28;20216;-64
2022/07/23 01:34:18;;;;;;;7.40;6.20;;;;;;;26.38;55.96;100186.56;5090288;28;20596;-64
2022/07/23 01:36:44;;;;;;;8.10;6.83;;;;;;;26.38;55.78;100190.31;5090613;28;20170;-64
2022/07/23 01:39:10;;;;;;;8.30;6.70;;;;;;;26.38;55.86;100199.00;5087806;28;20170;-64
2022/07/23 01:41:35;;;;;;;9.10;6.67;;;;;;;26.38;56.39;100192.38;5089263;28;20404;-64
2022/07/23 01:44:01;;;;;;;8.57;6.53;;;;;;;26.38;55.90;100189.47;5087797;28;20704;-64
2022/07/23 01:46:26;;;;;;;10.70;6.37;;;;;;;26.39;56.12;100194.84;5087761;28;20622;-64
2022/07/23 01:48:52;;;;;;;6.43;5.83;;;;;;;26.38;55.86;100201.88;5088902;28;20170;-64
2022/07/23 01:51:17;;;;;;;7.80;5.87;;;;;;;26.38;56.18;100198.16;5089096;28;20207;-64
2022/07/23 01:53:42;;;;;;;10.10;6.40;;;;;;;26.37;55.85;100203.16;5090227;28;20198;-64
2022/07/23 01:56:08;;;;;;;8.50;6.47;;;;;;;26.35;55.69;100204.84;5090934;28;20178;-64
2022/07/23 01:58:33;;;;;;;9.70;6.13;;;;;;;26.34;55.85;100201.13;5089575;28;20243;-64
2022/07/23 02:00:59;;;;;;;11.17;6.10;;;;;;;26.35;56.16;100205.66;5089252;28;20189;-64
2022/07/23 02:03:25;;;;;;;7.10;5.57;;;;;;;26.36;56.11;100201.53;5090818;28;20171;-64
2022/07/23 02:05:50;;;;;;;8.30;6.27;;;;;;;26.36;55.85;100207.31;5089094;28;20206;-64
2022/07/23 02:08:16;;;;;;;7.70;5.50;;;;;;;26.35;55.87;100196.16;5091371;28;20162;-64
2022/07/23 02:10:41;;;;;;;10.57;7.10;;;;;;;26.32;55.72;100197.84;5090315;28;20755;-64
2022/07/23 02:13:06;;;;;;;7.67;5.73;;;;;;;26.32;55.13;100199.91;5090890;28;20255;-64
2022/07/23 02:15:32;;;;;;;11.13;5.13;;;;;;;26.33;55.69;100210.22;5090854;28;20170;-64
2022/07/23 02:17:58;;;;;;;7.60;5.87;;;;;;;26.33;55.59;100222.66;5089636;28;20216;-64
2022/07/23 02:20:23;;;;;;;7.33;6.00;;;;;;;26.33;55.77;100219.75;5090692;28;20579;-64
2022/07/23 02:22:49;;;;;;;7.03;5.57;;;;;;;26.33;55.24;100222.66;5090408;28;20249;-64
2022/07/23 02:25:14;;;;;;;8.77;5.40;;;;;;;26.32;55.82;100225.97;5090107;28;20170;-64
2022/07/23 02:27:40;;;;;;;7.00;5.23;;;;;;;26.32;55.83;100229.69;5089384;28;20178;-64
2022/07/23 02:30:06;;;;;;;10.23;5.70;;;;;;;26.32;55.87;100235.50;5074407;28;20190;-64
2022/07/23 02:32:31;;;;;;;6.77;5.37;;;;;;;26.33;55.50;100236.28;5068718;28;20198;-64
2022/07/23 02:34:56;;;;;;;6.53;5.63;;;;;;;26.33;55.77;100236.28;5079319;28;20424;-64
2022/07/23 02:37:22;;;;;;;8.00;5.23;;;;;;;26.33;55.83;100248.69;5088717;28;20597;-64
2022/07/23 02:39:48;;;;;;;5.90;5.30;;;;;;;26.32;55.35;100240.44;5089043;28;20655;-64
2022/07/23 02:42:14;;;;;;;7.53;5.20;;;;;;;26.32;55.50;100244.19;5090577;28;20554;-64
2022/07/23 02:44:39;;;;;;;7.13;6.20;;;;;;;26.31;54.98;100251.22;5090630;28;20227;-64
2022/07/23 02:47:05;;;;;;;7.30;5.77;;;;;;;26.31;54.94;100259.91;5090571;28;20400;-64
2022/07/23 02:49:30;;;;;;;7.67;5.60;;;;;;;26.31;54.58;100261.97;5090520;28;20653;-64
2022/07/23 02:51:56;;;;;;;6.97;6.20;;;;;;;26.29;55.03;100268.19;5090368;28;20186;-64
2022/07/23 02:54:21;;;;;;;6.97;5.17;;;;;;;26.29;54.84;100265.28;5090286;28;20267;-64
2022/07/23 02:56:46;;;;;;;7.93;5.80;;;;;;;26.29;54.69;100271.09;5090365;28;20681;-64
2022/07/23 02:59:12;;;;;;;6.90;5.83;;;;;;;26.28;54.07;100274.41;5090723;28;20194;-64
2022/07/23 03:01:37;;;;;;;8.90;5.20;;;;;;;26.27;54.24;100270.72;5090353;28;20232;-64
2022/07/23 03:04:03;;;;;;;7.00;5.70;;;;;;;26.27;53.83;100273.59;5091755;28;20175;-64
2022/07/23 03:06:28;;;;;;;7.17;5.67;;;;;;;26.29;54.56;100270.28;5093977;28;20218;-64
2022/07/23 03:08:54;;;;;;;7.07;5.57;;;;;;;26.29;55.05;100264.50;5093792;28;20214;-64
2022/07/23 03:11:19;;;;;;;6.60;5.03;;;;;;;26.29;54.82;100270.28;5093607;28;20175;-64
2022/07/23 03:13:44;;;;;;;9.63;5.70;;;;;;;26.27;54.16;100279.41;5093927;28;20247;-64
2022/07/23 03:16:10;;;;;;;6.57;5.10;;;;;;;26.26;54.03;100277.75;5093944;28;20598;-64
2022/07/23 03:18:35;;;;;;;7.33;5.03;;;;;;;26.24;54.05;100265.78;5093422;28;20559;-64
2022/07/23 03:21:01;;;;;;;7.90;5.70;;;;;;;26.25;54.40;100264.50;5092210;28;20731;-64
2022/07/23 03:23:26;;;;;;;8.67;5.10;;;;;;;26.27;54.33;100267.81;5093926;28;20637;-64
2022/07/23 03:25:52;;;;;;;7.70;5.63;;;;;;;26.26;54.37;100271.97;5093544;28;20181;-64
2022/07/23 03:28:17;;;;;;;9.50;5.77;;;;;;;26.28;54.22;100271.50;5093493;28;20676;-64
2022/07/23 03:30:46;;;;;;;6.07;4.60;;;;;;;26.28;54.65;100268.63;5073492;28;20190;-64
2022/07/23 03:33:12;;;;;;;5.93;5.33;;;;;;;26.28;54.34;100265.72;5080706;28;20193;-64
2022/07/23 03:35:37;;;;;;;7.67;5.50;;;;;;;26.28;54.92;100268.63;5093702;28;20427;-64
2022/07/23 03:38:03;;;;;;;6.57;5.20;;;;;;;26.28;54.68;100262.81;5093024;28;20412;-64
2022/07/23 03:40:28;;;;;;;10.70;5.10;;;;;;;26.27;54.56;100267.81;5093157;28;20181;-64
2022/07/23 03:42:54;;;;;;;6.83;5.23;;;;;;;26.27;54.55;100256.25;5093336;28;20543;-64
2022/07/23 03:45:19;;;;;;;6.33;5.30;;;;;;;26.27;54.80;100256.25;5093622;28;20171;-64
2022/07/23 03:47:44;;;;;;;7.43;5.00;;;;;;;26.27;54.94;100256.25;5092553;28;20170;-64
2022/07/23 03:50:10;;;;;;;7.20;5.40;;;;;;;26.27;54.44;100264.94;5093357;28;20174;-64
2022/07/23 03:52:35;;;;;;;6.50;4.90;;;;;;;26.27;54.19;100279.41;5091726;28;20198;-64
2022/07/23 03:55:01;;;;;;;7.00;5.73;;;;;;;26.25;54.46;100281.09;5091748;28;20171;-64
2022/07/23 03:57:27;;;;;;;8.03;5.70;;;;;;;26.24;53.97;100280.25;5092787;28;20166;-64
2022/07/23 03:59:52;;;;;;;7.80;5.47;;;;;;;26.24;54.63;100291.84;5093275;28;20426;-64
2022/07/23 04:02:18;;;;;;;6.67;5.03;;;;;;;26.24;54.37;100280.25;5092489;28;20629;-64
2022/07/23 04:04:43;;;;;;;7.17;5.10;;;;;;;26.24;54.23;100280.25;5092947;28;20206;-64
2022/07/23 04:07:09;;;;;;;6.37;5.60;;;;;;;26.25;54.53;100283.97;5092642;28;20190;-64
2022/07/23 04:09:34;;;;;;;7.30;5.80;;;;;;;26.25;54.23;100292.66;5092515;28;20229;-64
2022/07/23 04:12:00;;;;;;;6.73;5.43;;;;;;;26.25;54.21;100298.44;5092719;28;20707;-64
2022/07/23 04:14:26;;;;;;;5.77;4.80;;;;;;;26.23;54.11;100296.00;5092719;28;20194;-64
2022/07/23 04:16:51;;;;;;;8.63;5.50;;;;;;;26.24;54.12;100293.94;5090941;28;20509;-64
2022/07/23 04:19:17;;;;;;;6.70;5.33;;;;;;;26.21;53.92;100292.72;5092576;28;20179;-64
2022/07/23 04:21:42;;;;;;;10.07;5.83;;;;;;;26.21;54.12;100292.72;5092560;28;20666;-64
2022/07/23 04:24:08;;;;;;;6.70;4.73;;;;;;;26.21;54.06;100283.19;5092365;28;20181;-64
2022/07/23 04:26:33;;;;;;;9.97;5.23;;;;;;;26.21;54.34;100295.63;5092364;28;20174;-64
2022/07/23 04:28:58;;;;;;;7.17;5.20;;;;;;;26.21;53.94;100292.72;5085858;28;20179;-64
2022/07/23 04:31:24;;;;;;;6.60;5.50;;;;;;;26.20;54.25;100299.75;5072122;28;20637;-64
2022/07/23 04:33:49;;;;;;;8.07;6.13;;;;;;;26.22;54.51;100299.31;5072079;28;20608;-64
2022/07/23 04:36:15;;;;;;;6.80;5.20;;;;;;;26.22;54.65;100297.25;5071819;28;20209;-64
2022/07/23 04:38:40;;;;;;;6.10;5.03;;;;;;;26.24;54.41;100303.41;5087577;28;20190;-64
2022/07/23 04:41:06;;;;;;;6.27;4.67;;;;;;;26.24;54.61;100291.03;5091564;28;20174;-64
2022/07/23 04:43:31;;;;;;;6.20;5.33;;;;;;;26.24;54.83;100294.72;5089957;28;20178;-64
2022/07/23 04:45:59;;;;;;;7.23;4.60;;;;;;;26.25;54.26;100304.25;5090316;28;20171;-64
2022/07/23 04:48:25;;;;;;;7.57;5.30;;;;;;;26.24;54.56;100296.81;5090176;28;20177;-64
2022/07/23 04:50:50;;;;;;;7.10;5.87;;;;;;;26.21;54.35;100286.94;5090369;28;20424;-63
2022/07/23 04:53:17;;;;;;;6.63;5.23;;;;;;;26.23;54.90;100284.41;5089921;28;20194;-63
2022/07/23 04:55:43;;;;;;;6.97;5.97;;;;;;;26.24;54.22;100285.25;5090446;28;20181;-64
2022/07/23 04:58:08;;;;;;;6.77;5.40;;;;;;;26.24;54.71;100280.25;5091957;28;20420;-64
2022/07/23 05:00:33;;;;;;;6.80;5.23;;;;;;;26.24;54.93;100283.16;5091967;28;20241;-64
2022/07/23 05:02:59;;;;;;;6.60;5.60;;;;;;;26.25;54.59;100281.09;5091728;28;20189;-64
2022/07/23 05:05:24;;;;;;;7.57;5.73;;;;;;;26.25;54.80;100281.88;5091699;28;20171;-64
2022/07/23 05:07:50;;;;;;;5.97;4.77;;;;;;;26.25;54.81;100275.28;5090053;28;20553;-64
2022/07/23 05:10:15;;;;;;;6.10;4.67;;;;;;;26.26;54.74;100277.75;5091633;28;20214;-64
2022/07/23 05:12:41;;;;;;;7.60;5.20;;;;;;;26.25;54.73;100279.00;5090196;28;20202;-64
2022/07/23 05:15:06;;;;;;;6.87;5.40;;;;;;;26.25;54.90;100281.88;5090254;28;20167;-64
2022/07/23 05:17:32;;;;;;;6.70;5.03;;;;;;;26.24;54.64;100291.84;5091635;28;20174;-64
2022/07/23 05:19:57;;;;;;;6.90;5.63;;;;;;;26.23;54.89;100296.00;5091572;28;20174;-64
2022/07/23 05:22:22;;;;;;;7.40;5.70;;;;;;;26.23;54.82;100290.19;5091185;28;20207;-64
2022/07/23 05:24:48;;;;;;;10.57;6.10;;;;;;;26.22;55.08;100291.47;5090987;28;20190;-64
2022/07/23 05:27:13;;;;;;;8.23;5.37;;;;;;;26.23;54.74;100287.31;5090990;28;20641;-64
2022/07/23 05:29:39;;;;;;;6.57;5.70;;;;;;;26.22;55.29;100294.34;5080406;28;20179;-65
2022/07/23 05:32:04;;;;;;;7.40;5.57;;;;;;;26.22;54.99;100297.25;5079607;28;20178;-64
2022/07/23 05:34:30;;;;;;;6.07;5.40;;;;;;;26.20;54.93;100334.47;5091246;28;20194;-64
2022/07/23 05:36:55;;;;;;;6.40;5.70;;;;;;;26.16;55.17;100365.56;5089914;28;20633;-64
2022/07/23 05:39:21;;;;;;;7.70;5.50;;;;;;;26.10;55.55;100367.25;5091259;28;20529;-64
2022/07/23 05:41:46;;;;;;;9.73;5.97;;;;;;;26.09;55.73;100324.31;5089815;28;20186;-64
2022/07/23 05:44:12;;;;;;;6.93;5.60;;;;;;;26.09;56.01;100307.75;5090167;28;20170;-64
2022/07/23 05:46:37;;;;;;;8.07;6.17;;;;;;;26.14;55.87;100332.50;5090123;28;20186;-64
2022/07/23 05:49:02;;;;;;;8.63;5.33;;;;;;;26.16;56.24;100342.41;5090035;28;20163;-64
2022/07/23 05:51:28;;;;;;;7.73;6.10;;;;;;;26.18;55.47;100351.47;5090086;28;20151;-64
2022/07/23 05:53:53;;;;;;;7.00;4.80;;;;;;;26.19;55.64;100343.63;5087682;28;20206;-64
2022/07/23 05:56:19;;;;;;;9.13;5.87;;;;;;;26.20;56.23;100354.72;5089897;28;20540;-64
2022/07/23 05:58:44;;;;;;;7.73;6.17;;;;;;;26.21;55.78;100367.97;5090119;28;20206;-64
2022/07/23 06:01:11;;;;;;;12.53;7.20;;;;;;;26.20;55.86;100359.72;5091029;28;20533;-64
2022/07/23 06:03:37;;;;;;;8.40;6.40;;;;;;;26.19;56.30;100356.00;5090626;28;20216;-64
2022/07/23 06:06:02;;;;;;;9.87;5.90;;;;;;;26.20;56.43;100346.03;5090809;28;20440;-64
2022/07/23 06:08:28;;;;;;;7.40;5.90;;;;;;;26.20;56.24;100337.38;5090498;28;20261;-64
2022/07/23 06:10:53;;;;;;;8.47;5.40;;;;;;;26.20;56.57;100334.47;5090845;28;20154;-64
2022/07/23 06:13:18;;;;;;;11.80;5.80;;;;;;;26.21;57.19;100335.31;5090622;28;20198;-64
2022/07/23 06:15:44;;;;;;;7.30;5.17;;;;;;;26.22;57.17;100345.63;5090919;28;20529;-64
2022/07/23 06:18:09;;;;;;;8.63;6.43;;;;;;;26.23;57.08;100355.94;5091041;28;20493;-64
2022/07/23 06:20:35;;;;;;;8.80;6.43;;;;;;;26.22;57.25;100366.72;5089507;28;20605;-64
2022/07/23 06:23:00;;;;;;;8.20;6.10;;;;;;;26.24;57.76;100380.75;5090471;28;20185;-64
2022/07/23 06:25:26;;;;;;;9.70;6.90;;;;;;;26.19;58.15;100387.03;5089687;28;20216;-64
2022/07/23 06:27:51;;;;;;;16.43;7.10;;;;;;;26.20;57.97;100383.69;5090596;28;20186;-64
2022/07/23 06:30:18;;;;;;;7.00;6.27;;;;;;;26.20;58.19;100379.97;5074893;28;20661;-64
2022/07/23 06:32:44;;;;;;;8.57;6.20;;;;;;;26.21;58.10;100375.81;5070189;28;20778;-64
2022/07/23 06:35:09;;;;;;;7.43;6.00;;;;;;;26.20;58.45;100363.41;5069899;28;20428;-64
2022/07/23 06:37:35;;;;;;;6.33;5.40;;;;;;;26.21;57.80;100379.56;5068834;28;20159;-64
2022/07/23 06:40:00;;;;;;;7.63;6.27;;;;;;;26.22;58.20;100366.72;5090890;28;20182;-64
2022/07/23 06:42:26;;;;;;;9.30;6.50;;;;;;;26.23;58.33;100361.72;5092710;28;20700;-64
2022/07/23 06:44:51;;;;;;;8.73;6.50;;;;;;;26.22;58.28;100358.03;5093085;28;20245;-64
2022/07/23 06:47:16;;;;;;;10.10;6.40;;;;;;;26.23;58.59;100361.72;5094466;28;20182;-64
2022/07/23 06:49:42;;;;;;;9.27;5.80;;;;;;;26.22;58.72;100368.78;5094157;28;20165;-64
2022/07/23 06:52:08;;;;;;;10.57;6.30;;;;;;;26.23;58.51;100387.78;5094236;28;20178;-64
2022/07/23 06:54:34;;;;;;;8.00;5.80;;;;;;;26.23;58.64;100408.03;5094184;28;20225;-64
2022/07/23 06:56:59;;;;;;;8.13;6.13;;;;;;;26.19;60.24;100416.78;5094349;28;20167;-64
2022/07/23 06:59:24;;;;;;;10.57;6.90;;;;;;;26.18;59.55;100403.56;5093844;28;20617;-64
2022/07/23 07:01:50;;;;;;;10.93;6.37;;;;;;;26.19;59.21;100387.84;5094201;28;20181;-64
2022/07/23 07:04:15;;;;;;;9.47;6.40;;;;;;;26.20;59.23;100379.97;5094186;28;20158;-64
2022/07/23 07:06:41;;;;;;;10.07;6.50;;;;;;;26.20;59.85;100380.78;5093925;28;20209;-65
2022/07/23 07:09:06;;;;;;;9.50;6.83;;;;;;;26.23;59.76;100387.78;5093768;28;20611;-65
2022/07/23 07:11:32;;;;;;;7.63;5.30;;;;;;;26.23;59.64;100387.78;5094570;28;20212;-65
2022/07/23 07:13:57;;;;;;;9.10;6.07;;;;;;;26.22;59.46;100386.97;5093704;28;20213;-64
2022/07/23 07:16:22;;;;;;;8.60;5.83;;;;;;;26.23;60.12;100387.78;5093881;28;20174;-64
2022/07/23 07:18:48;;;;;;;7.50;5.77;;;;;;;26.23;60.04;100394.41;5093631;28;20185;-64
2022/07/23 07:21:13;;;;;;;9.20;6.43;;;;;;;26.23;60.16;100394.41;5092543;28;20181;-64
2022/07/23 07:23:39;;;;;;;9.43;6.03;;;;;;;26.23;59.73;100377.03;5093587;28;20622;-64
2022/07/23 07:26:04;;;;;;;7.83;6.40;;;;;;;26.24;59.66;100390.25;5093465;28;20190;-64
2022/07/23 07:28:30;;;;;;;7.60;5.90;;;;;;;26.24;59.57;100390.25;5091992;28;20510;-64
2022/07/23 07:30:55;;;;;;;8.80;6.40;;;;;;;26.25;60.23;100397.69;5075672;28;20281;-64
2022/07/23 07:33:21;;;;;;;8.47;6.77;;;;;;;26.25;59.74;100399.78;5093410;28;20194;-65
2022/07/23 07:35:47;;;;;;;8.40;5.90;;;;;;;26.26;60.10;100399.34;5093494;28;20178;-64
2022/07/23 07:38:12;;;;;;;8.00;6.20;;;;;;;26.27;60.19;100411.72;5093790;28;20435;-64
2022/07/23 07:40:37;;;;;;;9.30;6.40;;;;;;;26.27;60.37;100415.47;5093633;28;20171;-64
2022/07/23 07:43:03;;;;;;;10.47;6.30;;;;;;;26.28;60.86;100420.00;5092051;28;20228;-64
2022/07/23 07:45:28;;;;;;;8.93;6.30;;;;;;;26.27;60.20;100418.34;5092812;28;20182;-64
2022/07/23 07:47:54;;;;;;;10.37;6.40;;;;;;;26.23;60.49;100432.03;5093394;28;20171;-64
2022/07/23 07:50:20;;;;;;;10.03;6.70;;;;;;;26.23;60.86;100429.16;5091580;28;20287;-64
2022/07/23 07:52:45;;;;;;;8.70;6.10;;;;;;;26.24;60.21;100436.56;5093183;28;20229;-65
2022/07/23 07:55:11;;;;;;;8.30;6.60;;;;;;;26.25;60.39;100431.63;5093163;28;20182;-65
2022/07/23 07:57:36;;;;;;;9.73;7.23;;;;;;;26.24;60.32;100427.88;5091893;28;20174;-65
2022/07/23 08:00:03;;;;;;;10.70;7.03;;;;;;;26.22;60.74;100433.28;5091380;28;20603;-65
2022/07/23 08:02:28;;;;;;;7.70;6.90;;;;;;;26.20;60.08;100423.41;5092537;28;20178;-65
2022/07/23 08:04:56;;;;;;;11.73;7.70;;;;;;;26.20;60.27;100430.00;5092902;28;20423;-65
2022/07/23 08:07:22;;;;;;;10.43;6.57;;;;;;;26.20;59.67;100421.31;5092902;28;20194;-64
2022/07/23 08:09:47;;;;;;;9.03;7.00;;;;;;;26.17;60.22;100430.88;5092743;28;20475;-64
2022/07/23 08:12:13;;;;;;;9.50;6.80;;;;;;;26.17;59.71;100430.88;5092842;28;20174;-64
2022/07/23 08:14:38;;;;;;;12.13;7.07;;;;;;;26.03;60.15;100431.00;5091092;28;20557;-64
2022/07/23 08:17:04;;;;;;;6.90;5.97;;;;;;;26.11;59.67;100437.56;5090625;28;20170;-64
2022/07/23 08:19:29;;;;;;;9.87;7.47;;;;;;;26.14;59.68;100443.28;5091131;28;20181;-64
2022/07/23 08:21:54;;;;;;;8.93;6.97;;;;;;;26.16;59.77;100442.88;5091743;28;20182;-65
2022/07/23 08:24:20;;;;;;;9.10;6.50;;;;;;;26.18;59.57;100446.97;5091078;28;20603;-64
2022/07/23 08:26:45;;;;;;;10.53;7.50;;;;;;;26.20;59.73;100446.56;5091144;28;20178;-64
2022/07/23 08:29:11;;;;;;;9.37;6.97;;;;;;;26.19;59.19;100448.63;5084778;28;20197;-64
2022/07/23 08:31:36;;;;;;;10.33;7.60;;;;;;;26.17;59.16;100445.34;5070991;28;20209;-64
2022/07/23 08:34:02;;;;;;;11.97;8.17;;;;;;;26.18;59.34;100446.97;5072146;28;20206;-65
2022/07/23 08:36:28;;;;;;;11.07;7.97;;;;;;;26.20;58.93;100447.34;5080531;28;20178;-65
2022/07/23 08:38:54;;;;;;;10.03;7.23;;;;;;;26.21;59.05;100446.13;5091315;28;20223;-65
2022/07/23 08:41:20;;;;;;;10.77;7.67;;;;;;;26.12;59.39;100445.81;5092098;28;20416;-64
2022/07/23 08:43:45;;;;;;;9.60;7.37;;;;;;;26.19;59.27;100457.31;5088559;28;20181;-64
2022/07/23 08:46:11;;;;;;;10.83;8.03;;;;;;;26.22;58.94;100453.56;5088849;28;20419;-64
2022/07/23 08:48:36;;;;;;;8.93;7.47;;;;;;;26.24;58.84;100451.03;5090475;28;20654;-64
2022/07/23 08:51:03;;;;;;;16.30;8.00;;;;;;;26.23;58.84;100457.25;5090029;28;20183;-64
2022/07/23 08:53:29;;;;;;;9.50;7.20;;;;;;;26.19;59.15;100445.72;5090653;28;20596;-64
2022/07/23 08:55:56;;;;;;;10.83;7.60;;;;;;;26.21;58.88;100445.31;5090568;28;20408;-64
2022/07/23 08:58:22;;;;;;;10.43;7.63;;;;;;;26.17;59.73;100442.44;5090725;28;20178;-64
2022/07/23 09:00:47;;;;;;;12.40;8.10;;;;;;;26.10;59.43;100441.69;5070028;28;20790;-64
2022/07/23 09:03:17;;;;;;;10.57;8.70;;;;;;;26.05;59.71;100434.28;5068343;28;20215;-64
2022/07/23 09:05:43;;;;;;;11.63;9.50;;;;;;;26.02;59.95;100440.94;5069831;28;20282;-64
2022/07/23 09:08:12;;;;;;;10.97;8.13;;;;;;;26.07;59.92;100431.81;5067296;28;20409;-64
2022/07/23 09:10:56;;;;;;;11.43;8.57;;;;;;;26.19;59.77;100433.34;5068094;28;20706;-64
2022/07/23 09:13:45;;;;;;;10.20;7.93;;;;;;;26.25;58.83;100438.22;5067445;28;20464;-64
2022/07/23 09:16:15;;;;;;;9.30;8.17;;;;;;;26.25;58.80;100437.41;5070002;28;20416;-64
2022/07/23 09:19:03;;;;;;;9.17;7.23;;;;;;;26.24;59.24;100433.69;5069773;28;20429;-64
2022/07/23 09:21:32;;;;;;;8.80;7.90;;;;;;;26.13;59.16;100444.56;5069923;28;20409;-64
2022/07/23 09:24:02;;;;;;;11.00;8.40;;;;;;;26.07;59.13;100439.66;5091572;28;20908;-64
2022/07/23 09:26:44;;;;;;;13.23;8.97;;;;;;;26.13;58.96;100446.63;5089260;28;20478;-64
2022/07/23 09:29:25;;;;;;;9.17;8.17;;;;;;;26.16;59.26;100440.81;5088924;28;20526;-64
2022/07/23 09:31:57;;;;;;;11.13;8.37;;;;;;;26.22;58.96;100438.25;5089315;28;20420;-64
2022/07/23 09:34:24;;;;;;;11.10;8.20;;;;;;;26.26;58.55;100439.88;5089449;28;21336;-64
2022/07/23 09:36:52;;;;;;;11.23;8.27;;;;;;;26.29;58.12;100441.09;5087422;28;20426;-64
2022/07/23 09:39:33;;;;;;;9.40;7.90;;;;;;;26.29;58.62;100441.88;5086522;28;20491;-64
2022/07/23 09:42:14;;;;;;;9.23;7.87;;;;;;;26.30;58.23;100439.81;5087777;28;20499;-64
2022/07/23 09:44:44;;;;;;;11.80;8.80;;;;;;;26.31;58.71;100442.31;5089158;28;20416;-64
2022/07/23 09:47:10;;;;;;;10.83;7.90;;;;;;;26.31;58.34;100436.50;5088965;28;20416;-64
2022/07/23 09:49:35;;;;;;;11.00;9.30;;;;;;;26.06;57.80;100430.16;5089193;28;20431;-64
2022/07/23 09:52:01;;;;;;;9.27;7.90;;;;;;;26.20;58.83;100444.47;5087834;28;20174;-64
2022/07/23 09:54:34;;;;;;;11.20;8.40;;;;;;;26.17;57.71;100438.72;5090478;28;20233;-64
2022/07/23 09:57:13;;;;;;;13.10;8.10;;;;;;;26.22;58.20;100435.34;5089557;28;20982;-64
2022/07/23 09:59:38;;;;;;;10.30;8.30;;;;;;;26.27;58.29;100440.69;5089750;28;20481;-64
2022/07/23 10:02:05;;;;;;;10.33;8.43;;;;;;;26.31;58.33;100436.50;5090892;28;21202;-64
2022/07/23 10:04:31;;;;;;;11.53;7.90;;;;;;;26.33;57.30;100441.84;5090509;28;20170;-64
2022/07/23 10:07:01;;;;;;;10.97;8.70;;;;;;;26.35;57.87;100440.16;5090655;28;21040;-64
2022/07/23 10:09:28;;;;;;;9.10;8.10;;;;;;;26.35;57.40;100433.56;5089418;28;20233;-64
2022/07/23 10:12:05;;;;;;;13.27;7.63;;;;;;;26.34;57.32;100437.72;5090813;28;20420;-64
2022/07/23 10:14:32;;;;;;;11.67;7.90;;;;;;;26.37;57.31;100439.72;5094889;28;20463;-64
2022/07/23 10:16:58;;;;;;;9.20;7.83;;;;;;;26.34;56.71;100429.84;5093586;28;20412;-64
2022/07/23 10:19:23;;;;;;;11.40;8.53;;;;;;;26.38;57.36;100439.31;5093483;28;20408;-64
2022/07/23 10:22:03;;;;;;;11.63;8.47;;;;;;;26.37;56.56;100429.00;5093073;28;20177;-64
2022/07/23 10:24:40;;;;;;;9.30;7.30;;;;;;;26.35;56.80;100437.25;5091715;28;20154;-64
2022/07/23 10:27:36;;;;;;;10.17;8.00;;;;;;;26.32;55.30;100434.41;5091817;28;20411;-64
2022/07/23 10:30:06;;;;;;;9.53;7.80;;;;;;;26.33;56.83;100434.00;5077494;28;20436;-64
2022/07/23 10:32:43;;;;;;;11.07;8.87;;;;;;;26.36;56.61;100438.94;5055056;28;20468;-64
2022/07/23 10:35:09;;;;;;;9.40;7.53;;;;;;;26.39;55.44;100434.34;5072867;28;20451;-64
2022/07/23 10:38:13;;;;;;;10.73;8.00;;;;;;;26.40;55.79;100436.78;5074392;28;20417;-64
2022/07/23 10:40:58;;;;;;;8.90;7.73;;;;;;;26.40;53.58;100438.88;5072830;28;20175;-64
2022/07/23 10:43:23;;;;;;;9.40;7.90;;;;;;;26.41;53.92;100440.53;5062448;28;20537;-64
2022/07/23 10:45:49;;;;;;;9.70;8.13;;;;;;;26.39;54.79;100432.25;5092527;28;20413;-64
2022/07/23 10:48:27;;;;;;;9.20;7.90;;;;;;;26.41;55.28;100438.47;5090815;28;20594;-64
2022/07/23 10:51:13;;;;;;;10.07;7.63;;;;;;;26.42;54.47;100431.41;5090860;28;20178;-64
2022/07/23 10:53:50;;;;;;;9.83;7.10;;;;;;;26.49;53.67;100442.09;5092668;28;20448;-64
2022/07/23 10:56:16;;;;;;;10.50;7.50;;;;;;;26.45;54.46;100433.41;5092434;28;21008;-64
2022/07/23 10:58:50;;;;;;;9.63;7.80;;;;;;;26.48;55.72;100435.47;5088367;28;20417;-64
2022/07/23 11:01:36;;;;;;;9.30;7.90;;;;;;;26.53;54.11;100439.94;5073622;28;20569;-64
2022/07/23 11:04:04;;;;;;;10.83;7.60;;;;;;;26.53;54.62;100437.88;5073966;28;20487;-64
2022/07/23 11:07:02;;;;;;;8.67;7.40;;;;;;;26.52;55.02;100438.31;5073616;28;20444;-64
2022/07/23 11:09:28;;;;;;;9.70;8.23;;;;;;;26.53;54.20;100443.69;5060968;28;20904;-64
2022/07/23 11:12:12;;;;;;;11.80;8.50;;;;;;;26.50;53.91;100440.84;5055712;28;20940;-64
2022/07/23 11:14:58;;;;;;;15.13;8.93;;;;;;;26.49;53.77;100442.91;5073760;28;20456;-64
2022/07/23 11:17:24;;;;;;;11.97;7.77;;;;;;;26.50;54.49;100444.53;5073197;28;20429;-64
2022/07/23 11:20:08;;;;;;;10.67;7.80;;;;;;;26.53;53.89;100437.88;5072014;28;20948;-64
2022/07/23 11:22:43;;;;;;;9.90;7.63;;;;;;;26.52;54.33;100436.25;5073486;28;20400;-64