Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:56;;;;;;;;;;;16.40;99.90;;;;;;5089445;28;20396;-78
2021/07/18 00:04:21;;;;;;;14.25;8.93;;;16.40;99.90;;;;;;5095236;28;19933;-79
2021/07/18 00:06:47;;;;;;;18.60;8.48;;;16.40;99.90;;;;;;5102183;28;20103;-79
2021/07/18 00:09:13;;;;;;;;;;;16.40;99.90;;;;;;5080604;28;20040;-78
2021/07/18 00:11:39;;;;;;;15.18;8.32;;;16.40;99.90;;;;;;5110212;28;19916;-77
2021/07/18 00:14:06;;;;;;;17.08;8.65;;;16.40;99.90;;;;;;5096154;28;20101;-80
2021/07/18 00:16:32;;;;;;;18.70;10.00;;;16.40;99.90;;;;;;5091951;28;20040;-79
2021/07/18 00:18:59;;;;;;;17.85;9.10;;;16.40;99.90;;;;;;5088362;28;20369;-79
2021/07/18 00:21:25;;;;;;;21.08;9.23;;;16.40;99.90;;;;;;5093467;28;20083;-76
2021/07/18 00:23:52;;;;;;;17.95;10.13;;;16.40;99.90;;;;;;5093576;28;20089;-76
2021/07/18 00:26:18;;;;;;;20.58;8.77;;;16.40;99.90;;;;;;5083050;28;20041;-76
2021/07/18 00:28:43;;;;;;;14.75;8.63;;;16.30;99.90;;;;;;5067888;28;20490;-79
2021/07/18 00:31:09;;;;;;;;;;;16.60;99.90;;;;;;5101133;28;20110;-78
2021/07/18 00:33:35;;;;;;;17.35;8.30;;;16.30;99.90;;;;;;5106246;28;19951;-76
2021/07/18 00:36:03;;;;;;;17.50;9.57;;;16.30;99.90;;;;;;5100984;28;20044;-80
2021/07/18 00:38:28;;;;;;;18.02;9.38;;;16.20;99.90;;;;;;5100984;28;20039;-79
2021/07/18 00:40:54;;;;;;;;;;;16.20;99.90;;;;;;5101285;28;20043;-78
2021/07/18 00:43:20;;;;;;;14.40;8.95;;;16.20;99.90;;;;;;5106489;28;19928;-78
2021/07/18 00:45:45;;;;;;;;;;;16.20;99.90;;;;;;5090527;28;20032;-78
2021/07/18 00:48:11;;;;;;;14.98;8.88;;;16.20;99.90;;;;;;5102191;28;20438;-79
2021/07/18 00:50:43;;;;;;;;;;;16.20;99.90;;;;;;5101761;28;20038;-78
2021/07/18 00:53:10;;;;;;;17.85;8.15;;;16.20;99.90;;;;;;5103409;28;20349;-79
2021/07/18 00:55:39;;;;;;;15.73;9.23;;;16.10;99.90;;;;;;5100417;28;20035;-78
2021/07/18 00:58:06;;;;;;;16.40;8.70;;;16.10;99.90;;;;;;5085312;28;20070;-77
2021/07/18 01:00:32;;;;;;;15.63;8.95;;;16.20;99.90;;;;;;5090332;28;20035;-78
2021/07/18 01:03:01;;;;;;;17.88;9.20;;;16.20;99.90;;;;;;5093065;28;20035;-81
2021/07/18 01:05:26;;;;;;;17.77;8.77;;;16.20;99.90;;;;;;5113642;28;20547;-79
2021/07/18 01:07:53;;;;;;;;;;;16.10;99.90;;;;;;5091295;28;20043;-77
2021/07/18 01:10:19;;;;;;;14.00;8.63;;;16.10;99.90;;;;;;5086010;28;19916;-79
2021/07/18 01:12:45;;;;;;;18.65;8.95;;;16.10;99.90;;;;;;5092544;28;20051;-79
2021/07/18 01:15:11;;;;;;;16.02;9.10;;;16.10;99.90;;;;;;5105247;28;20085;-77
2021/07/18 01:17:37;;;;;;;20.67;10.38;;;16.00;99.90;;;;;;5102927;28;20047;-77
2021/07/18 01:20:13;;;;;;;17.25;10.30;;;16.10;99.90;;;;;;5100932;28;20048;-80
2021/07/18 01:22:40;;;;;;;18.65;9.85;;;16.00;99.90;;;;;;5084761;28;20027;-79
2021/07/18 01:25:09;;;;;;;23.73;10.07;;;16.00;99.90;;;;;;5112285;28;20048;-76
2021/07/18 01:27:36;;;;;;;16.75;9.27;;;16.00;99.90;;;;;;5078374;28;20081;-80
2021/07/18 01:30:07;;;;;;;20.27;10.30;;;16.00;99.90;;;;;;5089042;28;20118;-80
2021/07/18 01:32:32;;;;;;;19.80;9.43;;;16.00;99.90;;;;;;5100735;28;20469;-80
2021/07/18 01:34:58;;;;;;;18.80;10.88;;;15.90;99.90;;;;;;5106534;28;20115;-77
2021/07/18 01:37:24;;;;;;;;;;;15.90;99.90;;;;;;5108963;28;20040;-81
2021/07/18 01:39:50;;;;;;;18.98;9.93;;;15.90;99.90;;;;;;5089637;28;20068;-78
2021/07/18 01:42:16;;;;;;;17.23;9.80;;;15.90;99.90;;;;;;5096332;28;20070;-79
2021/07/18 01:44:42;;;;;;;;;;;15.80;99.90;;;;;;5096317;28;20043;-78
2021/07/18 01:47:08;;;;;;;18.48;10.05;;;15.80;99.90;;;;;;5102552;28;19916;-79
2021/07/18 01:49:35;;;;;;;18.98;10.43;;;15.80;99.90;;;;;;5080399;28;20107;-81
2021/07/18 01:52:01;;;;;;;;;;;15.80;99.90;;;;;;5088698;28;20048;-79
2021/07/18 01:54:26;;;;;;;16.98;10.13;;;15.80;99.90;;;;;;5106659;28;20382;-82
2021/07/18 01:56:52;;;;;;;29.15;10.52;;;15.80;99.90;;;;;;5085368;28;20511;-78
2021/07/18 01:59:18;;;;;;;18.55;10.15;;;15.80;99.90;;;;;;5110120;28;20039;-80
2021/07/18 02:01:45;;;;;;;24.65;11.40;;;15.90;99.90;;;;;;5107456;28;20042;-79
2021/07/18 02:04:15;;;;;;;18.90;10.52;;;15.80;99.90;;;;;;5090200;28;20039;-78
2021/07/18 02:06:41;;;;;;;21.85;10.43;;;15.80;99.90;;;;;;5098328;28;20024;-81
2021/07/18 02:09:07;;;;;;;18.42;10.73;;;15.80;99.90;;;;;;5097402;28;20036;-81
2021/07/18 02:11:33;;;;;;;19.20;9.80;;;15.80;99.90;;;;;;5101866;28;20525;-78
2021/07/18 02:14:00;;;;;;;19.13;10.55;;;15.80;99.90;;;;;;5110475;28;20146;-79
2021/07/18 02:16:29;;;;;;;21.08;10.82;;;15.80;99.90;;;;;;5104285;28;20546;-78
2021/07/18 02:18:56;;;;;;;19.60;10.85;;;15.80;99.90;;;;;;5079894;28;20027;-77
2021/07/18 02:21:22;;;;;;;20.60;11.15;;;15.70;99.90;;;;;;5103238;28;20484;-78
2021/07/18 02:23:49;;;;;;;22.00;10.20;;;15.70;99.90;;;;;;5105646;28;20043;-82
2021/07/18 02:26:16;;;;;;;22.33;11.02;;;15.70;99.90;;;;;;5106483;28;20461;-79
2021/07/18 02:28:42;;;;;;;21.30;11.65;;;15.60;99.90;;;;;;5100586;28;20088;-79
2021/07/18 02:31:09;;;;;;;;;;;15.60;99.90;;;;;;5109127;28;20054;-78
2021/07/18 02:33:35;;;;;;;19.83;11.83;;;15.60;99.90;;;;;;5096976;28;20372;-78
2021/07/18 02:36:03;;;;;;;21.10;10.77;;;15.60;99.90;;;;;;5112560;28;20808;-79
2021/07/18 02:38:29;;;;;;;22.80;12.02;;;15.60;99.90;;;;;;5090994;28;20366;-79
2021/07/18 02:40:54;;;;;;;20.38;12.43;;;15.60;99.90;;;;;;5101203;28;20043;-79
2021/07/18 02:43:20;;;;;;;23.48;11.65;;;15.60;99.90;;;;;;5098575;28;20055;-77
2021/07/18 02:45:46;;;;;;;24.83;13.32;;;15.60;99.90;;;;;;5084419;28;20706;-79
2021/07/18 02:48:12;;;;;;;;;;;15.60;99.90;;;;;;5086531;28;20111;-78
2021/07/18 02:50:38;;;;;;;22.92;11.52;;;15.50;99.90;;;;;;5103136;28;19919;-78
2021/07/18 02:53:04;;;;;;;23.48;12.50;;;15.50;99.90;;;;;;5109648;28;20458;-80
2021/07/18 02:55:30;;;;;;;23.42;12.85;;;15.50;99.90;;;;;;5111980;28;20043;-81
2021/07/18 02:57:56;;;;;;;25.52;12.20;;;15.50;99.90;;;;;;5100965;28;20101;-78
2021/07/18 03:00:26;;;;;;;23.33;12.85;;;15.50;99.90;;;;;;5102540;28;20123;-79
2021/07/18 03:02:52;;;;;;;26.88;12.45;;;15.50;99.90;;;;;;5104163;28;20039;-77
2021/07/18 03:05:18;;;;;;;23.23;11.95;;;15.50;99.90;;;;;;5105640;28;20059;-79
2021/07/18 03:07:45;;;;;;;21.08;12.07;;;15.50;99.90;;;;;;5089014;28;20043;-79
2021/07/18 03:10:17;;;;;;;25.02;12.60;;;15.50;99.90;;;;;;5105022;28;20050;-79
2021/07/18 03:12:43;;;;;;;20.27;11.85;;;15.50;99.90;;;;;;5103178;28;20036;-77
2021/07/18 03:15:14;;;;;;;23.35;12.80;;;15.50;99.90;;;;;;5100122;28;20036;-77
2021/07/18 03:17:40;;;;;;;23.05;12.45;;;15.40;99.90;;;;;;5090134;28;20368;-77
2021/07/18 03:20:08;;;;;;;20.40;10.55;;;15.40;99.90;;;;;;5112164;28;20146;-78
2021/07/18 03:22:34;;;;;;;22.13;11.68;;;15.40;99.90;;;;;;5093417;28;20073;-78
2021/07/18 03:25:02;;;;;;;21.55;12.20;;;15.40;99.90;;;;;;5101988;28;20065;-80
2021/07/18 03:27:28;;;;;;;19.23;11.88;;;15.40;99.90;;;;;;5090787;28;20083;-78
2021/07/18 03:29:54;;;;;;;20.80;12.05;;;15.40;99.90;;;;;;5106752;28;20040;-79
2021/07/18 03:32:19;;;;;;;18.75;11.98;;;15.40;99.90;;;;;;5083064;28;20038;-80
2021/07/18 03:34:45;;;;;;;;;;;15.40;99.90;;;;;;5100817;28;20043;-78
2021/07/18 03:37:11;;;;;;;21.10;11.30;;;15.30;99.90;;;;;;5084253;28;19915;-77
2021/07/18 03:39:37;;;;;;;22.77;11.68;;;15.30;99.90;;;;;;5097553;28;20039;-76
2021/07/18 03:42:03;;;;;;;22.60;11.93;;;15.40;99.90;;;;;;5096735;28;20040;-78
2021/07/18 03:44:28;;;;;;;25.58;12.57;;;15.40;99.90;;;;;;5095164;28;20055;-79
2021/07/18 03:46:54;;;;;;;21.02;12.35;;;15.40;99.90;;;;;;5093735;28;20043;-79
2021/07/18 03:49:20;;;;;;;22.77;11.45;;;15.40;99.90;;;;;;5102537;28;20031;-78
2021/07/18 03:51:46;;;;;;;22.55;11.63;;;15.40;99.90;;;;;;5098492;28;20473;-79
2021/07/18 03:54:12;;;;;;;20.48;10.98;;;15.50;99.90;;;;;;5106930;28;20485;-80
2021/07/18 03:56:37;;;;;;;21.45;11.43;;;15.50;99.90;;;;;;5097685;28;20035;-79
2021/07/18 03:59:03;;;;;;;16.38;10.55;;;15.50;99.90;;;;;;5079834;28;20059;-79
2021/07/18 04:01:30;;;;;;;18.02;10.75;;;15.50;99.90;;;;;;5096742;28;20050;-78
2021/07/18 04:03:56;;;;;;;17.63;11.38;;;15.50;99.90;;;;;;5083004;28;20107;-78
2021/07/18 04:06:22;;;;;;;17.60;10.88;;;15.60;99.90;;;;;;5097537;28;20036;-80
2021/07/18 04:08:47;;;;;;;;;;;15.60;99.90;;;;;;5109156;28;20081;-78
2021/07/18 04:11:14;;;;;;;17.92;10.30;;;15.60;99.90;;;;;;5094607;28;20007;-77
2021/07/18 04:13:40;;;;;;;20.00;10.55;;;15.70;99.90;;;;;;5083416;28;20040;-79
2021/07/18 04:16:06;;;;;;;18.05;10.80;;;15.70;99.90;;;;;;5106317;28;20497;-79
2021/07/18 04:18:33;;;;;;;15.50;10.32;;;15.70;99.90;;;;;;5091460;28;20105;-77
2021/07/18 04:20:59;;;;;;;15.55;9.52;;;15.70;99.90;;;;;;5099566;28;20476;-77
2021/07/18 04:23:25;;;;;;;17.05;9.95;;;15.80;99.90;;;;;;5101316;28;20079;-77
2021/07/18 04:25:51;;;;;;;14.82;9.85;;;15.80;99.90;;;;;;5103584;28;20056;-79
2021/07/18 04:28:17;;;;;;;16.00;10.27;;;15.90;99.90;;;;;;5109862;28;20078;-77
2021/07/18 04:30:43;;;;;;;;;;;15.90;99.90;;;;;;5086053;28;20032;-80
2021/07/18 04:33:09;;;;;;;13.98;9.20;;;16.00;99.90;;;;;;5107877;28;20031;-77
2021/07/18 04:35:35;;;;;;;17.73;10.52;;;16.00;99.90;;;;;;5110410;28;20405;-77
2021/07/18 04:38:03;;;;;;;17.63;10.02;;;16.10;99.90;;;;;;5099889;28;20044;-80
2021/07/18 04:40:30;;;;;;;14.80;9.35;;;16.10;99.90;;;;;;5097825;28;20491;-80
2021/07/18 04:42:56;;;;;;;16.05;9.10;;;16.10;99.90;;;;;;5110067;28;20076;-79
2021/07/18 04:45:22;;;;;;;16.27;9.50;;;16.20;99.90;;;;;;5084298;28;20116;-80
2021/07/18 04:47:48;;;;;;;;;;;16.20;99.90;;;;;;5114726;28;20038;-80
2021/07/18 04:50:15;;;;;;;16.60;9.57;;;16.20;99.90;;;;;;5102283;28;19915;-77
2021/07/18 04:52:41;;;;;;;15.68;9.35;;;16.30;99.90;;;;;;5112923;28;20143;-77
2021/07/18 04:55:08;;;;;;;20.15;9.57;;;16.40;99.90;;;;;;5094751;28;20040;-78
2021/07/18 04:57:35;;;;;;;18.63;10.25;;;16.40;99.90;;;;;;5113099;28;20038;-78
2021/07/18 05:00:04;;;;;;;15.98;9.30;;;16.50;99.90;;;;;;5066991;28;20085;-78
2021/07/18 05:02:31;;;;;;;17.83;9.65;;;16.50;99.90;;;;;;5103302;28;20067;-77
2021/07/18 05:04:57;;;;;;;15.75;9.20;;;16.60;99.90;;;;;;5094091;28;20094;-77
2021/07/18 05:07:23;;;;;;;;;;;16.60;99.90;;;;;;5092914;28;20423;-78
2021/07/18 05:09:49;;;;;;;13.43;8.63;;;16.60;99.90;;;;;;5111047;28;19916;-80
2021/07/18 05:12:14;;;;;;;;;;;16.60;99.90;;;;;;5094791;28;20040;-78
2021/07/18 05:14:42;;;;;;;13.85;8.73;;;16.70;99.90;;;;;;5076268;28;19950;-79
2021/07/18 05:17:08;;;;;;;14.10;8.68;;;16.80;99.90;;;;;;5109167;28;20031;-78
2021/07/18 05:19:35;;;;;;;17.48;9.13;;;16.80;99.90;;;;;;5102406;28;20039;-80
2021/07/18 05:22:01;;;;;;;14.68;8.85;;;16.90;99.90;;;;;;5088702;28;20036;-78
2021/07/18 05:24:26;;;;;;;13.55;8.45;;;17.00;99.90;;;;;;5099346;28;20101;-79
2021/07/18 05:26:52;;;;;;;;;;;17.00;99.90;;;;;;5109796;28;20122;-80
2021/07/18 05:29:18;;;;;;;12.40;9.07;;;17.10;99.90;;;;;;5095198;28;19925;-80
2021/07/18 05:31:45;;;;;;;;;;;17.10;99.90;;;;;;5112612;28;20043;-77
2021/07/18 05:34:11;;;;;;;14.65;8.90;;;17.20;99.90;;;;;;5098749;28;19932;-78
2021/07/18 05:36:37;;;;;;;14.50;8.40;;;17.20;99.90;;;;;;5100551;28;20035;-78
2021/07/18 05:39:04;;;;;;;12.70;8.20;;;17.30;99.90;;;;;;5109586;28;20028;-78
2021/07/18 05:41:30;;;;;;;15.75;7.88;;;17.30;99.90;;;;;;5101724;28;20394;-78
2021/07/18 05:43:56;;;;;;;12.07;8.25;;;17.40;99.90;;;;;;5086421;28;20400;-78
2021/07/18 05:46:22;;;;;;;13.90;8.20;;;17.50;99.90;;;;;;5109436;28;20038;-79
2021/07/18 05:48:48;;;;;;;12.50;8.02;;;17.50;99.90;;;;;;5109725;28;20036;-78
2021/07/18 05:51:14;;;;;;;14.02;8.38;;;17.60;99.90;;;;;;5111671;28;20036;-77
2021/07/18 05:53:40;;;;;;;;;;;17.70;99.90;;;;;;5102822;28;20480;-79
2021/07/18 05:56:06;;;;;;;14.30;8.68;;;17.70;99.90;;;;;;5087103;28;19916;-79
2021/07/18 05:58:31;;;;;;;;;;;17.80;99.90;;;;;;5090448;28;20035;-77
2021/07/18 06:00:57;;;;;;;11.60;7.68;;;17.90;99.90;;;;;;5107241;28;19951;-79
2021/07/18 06:03:24;;;;;;;13.10;8.40;;;18.00;99.90;;;;;;5108964;28;20035;-80
2021/07/18 06:05:50;;;;;;;;;;;18.10;99.90;;;;;;5112656;28;20062;-78
2021/07/18 06:08:16;;;;;;;14.82;8.15;;;18.10;99.90;;;;;;5103517;28;19927;-78
2021/07/18 06:10:42;;;;;;;;;;;18.10;99.90;;;;;;5089726;28;20479;-78
2021/07/18 06:13:07;;;;;;;12.55;8.05;;;18.20;99.90;;;;;;5098695;28;19958;-77
2021/07/18 06:15:33;;;;;;;;;;;18.30;99.90;;;;;;5109328;28;20059;-77
2021/07/18 06:17:59;;;;;;;11.88;7.05;;;18.40;99.90;;;;;;5104347;28;19950;-78
2021/07/18 06:20:24;;;;;;;;;;;18.40;99.90;;;;;;5108463;28;20035;-77
2021/07/18 06:22:51;;;;;;;11.00;7.55;;;18.50;99.90;;;;;;5091518;28;19928;-77
2021/07/18 06:25:17;;;;;;;10.80;7.43;;;18.60;99.90;;;;;;5105384;28;20058;-77
2021/07/18 06:27:43;;;;;;;;;;;18.60;99.90;;;;;;5102419;28;20035;-77
2021/07/18 06:30:11;;;;;;;13.60;7.93;;;18.70;99.90;;;;;;5107413;28;19915;-77
2021/07/18 06:32:37;;;;;;;14.35;7.40;;;18.80;99.90;;;;;;5091678;28;20042;-77
2021/07/18 06:35:03;;;;;;;10.10;6.80;;;18.90;99.90;;;;;;5112972;28;20048;-78
2021/07/18 06:37:29;;;;;;;16.45;8.00;;;19.00;99.90;;;;;;5112512;28;20032;-78
2021/07/18 06:39:55;;;;;;;;;;;19.10;99.90;;;;;;5112013;28;20061;-78
2021/07/18 06:42:21;;;;;;;13.30;7.35;;;19.10;99.90;;;;;;5109040;28;20262;-77
2021/07/18 06:44:46;;;;;;;;;;;19.30;99.90;;;;;;5113357;28;20035;-77
2021/07/18 06:47:12;;;;;;;10.90;6.75;;;19.40;99.90;;;;;;5101636;28;20018;-77
2021/07/18 06:49:38;;;;;;;;;;;19.50;99.90;;;;;;5103477;28;20036;-81
2021/07/18 06:52:04;;;;;;;11.85;7.35;;;19.50;99.90;;;;;;5116574;27;19922;-78
2021/07/18 06:54:30;;;;;;;11.43;6.65;;;19.60;99.90;;;;;;5095217;28;20112;-77
2021/07/18 06:56:56;;;;;;;;;;;19.60;99.90;;;;;;5108641;28;20110;-77
2021/07/18 06:59:25;;;;;;;10.85;6.65;;;19.60;99.90;;;;;;5101197;28;19922;-77
2021/07/18 07:01:51;;;;;;;9.70;6.65;;;19.70;99.90;;;;;;5096091;28;20063;-79
2021/07/18 07:04:17;;;;;;;9.40;6.70;;;19.90;99.90;;;;;;5102916;28;20123;-83
2021/07/18 07:06:43;;;;;;;10.32;6.50;;;19.90;99.90;;;;;;5101735;28;20048;-78
2021/07/18 07:09:10;;;;;;;9.90;6.50;;;20.00;99.90;;;;;;5080073;28;20125;-79
2021/07/18 07:11:37;;;;;;;10.63;6.47;;;20.00;99.90;;;;;;5111711;28;20047;-79
2021/07/18 07:14:04;;;;;;;9.23;6.03;;;20.10;99.90;;;;;;5106057;28;20135;-77
2021/07/18 07:16:30;;;;;;;9.88;6.00;;;20.20;99.90;;;;;;5084446;28;20036;-78
2021/07/18 07:18:56;;;;;;;9.70;5.90;;;20.30;99.90;;;;;;5087675;28;20046;-77
2021/07/18 07:21:26;;;;;;;9.52;6.18;;;20.40;99.90;;;;;;5103753;28;20443;-78
2021/07/18 07:23:54;;;;;;;8.57;5.68;;;20.40;99.90;;;;;;5103119;28;20048;-83
2021/07/18 07:26:20;;;;;;;9.82;5.85;;;20.50;99.90;;;;;;5102556;28;20477;-79
2021/07/18 07:28:46;;;;;;;10.07;5.43;;;20.60;99.90;;;;;;5111358;28;20035;-79
2021/07/18 07:31:11;;;;;;;9.10;5.97;;;20.70;99.90;;;;;;5105734;28;20066;-80
2021/07/18 07:33:38;;;;;;;8.85;5.85;;;20.80;99.90;;;;;;5090243;28;20469;-82
2021/07/18 07:36:05;;;;;;;7.57;5.72;;;20.90;99.90;;;;;;5108606;28;20039;-76
2021/07/18 07:38:31;;;;;;;6.28;5.28;;;21.10;99.90;;;;;;5093759;28;20039;-80
2021/07/18 07:40:57;;;;;;;7.63;4.65;;;21.10;99.90;;;;;;5095757;28;20066;-79
2021/07/18 07:43:23;;;;;;;9.18;4.88;;;21.20;99.90;;;;;;5088393;28;20035;-79
2021/07/18 07:45:50;;;;;;;10.60;5.38;;;21.20;99.90;;;;;;5100920;28;20038;-81
2021/07/18 07:48:16;;;;;;;7.20;5.25;;;21.30;99.90;;;;;;5097827;28;20063;-78
2021/07/18 07:50:43;;;;;;;8.32;5.50;;;21.30;99.90;;;;;;5110774;28;20388;-80
2021/07/18 07:53:09;;;;;;;7.57;4.57;;;21.20;99.90;;;;;;5100573;28;20090;-78
2021/07/18 07:55:35;;;;;;;8.30;5.03;;;21.20;99.90;;;;;;5084038;28;20465;-78
2021/07/18 07:58:02;;;;;;;7.03;4.20;;;21.30;99.90;;;;;;5073648;28;20115;-78
2021/07/18 08:00:28;;;;;;;11.70;4.40;;;21.40;99.90;;;;;;5075132;28;20469;-78
2021/07/18 08:02:54;;;;;;;8.55;4.60;;;21.50;99.90;;;;;;5107787;28;20080;-80
2021/07/18 08:05:21;;;;;;;7.18;4.40;;;21.60;99.90;;;;;;5091197;28;20101;-77
2021/07/18 08:07:47;;;;;;;7.45;3.88;;;21.70;99.90;;;;;;5106624;28;20049;-81
2021/07/18 08:10:17;;;;;;;6.18;3.60;;;21.70;99.90;;;;;;5110790;28;20035;-81
2021/07/18 08:12:45;;;;;;;6.32;4.10;;;21.70;99.90;;;;;;5091635;28;20381;-82
2021/07/18 08:15:13;;;;;;;4.75;3.15;;;21.90;99.90;;;;;;5100654;28;20028;-81
2021/07/18 08:17:40;;;;;;;6.45;3.63;;;21.90;99.90;;;;;;5106126;28;20036;-83
2021/07/18 08:20:08;;;;;;;5.60;3.40;;;22.00;99.90;;;;;;5099730;28;20051;-84
2021/07/18 08:22:34;;;;;;;5.15;3.70;;;22.10;99.90;;;;;;5106568;28;20032;-84
2021/07/18 08:25:06;;;;;;;6.25;4.00;;;22.10;99.90;;;;;;5103838;28;20114;-82
2021/07/18 08:27:32;;;;;;;5.93;3.50;;;22.30;99.90;;;;;;5107266;28;20028;-83
2021/07/18 08:30:09;;;;;;;6.45;3.72;;;22.40;99.90;;;;;;5093315;28;20119;-81
2021/07/18 08:32:35;;;;;;;7.72;3.17;;;22.50;99.90;;;;;;5103346;28;20408;-83
2021/07/18 08:35:02;;;;;;;5.97;3.38;;;22.70;99.90;;;;;;5108394;28;20051;-84
2021/07/18 08:37:28;;;;;;;6.57;3.55;;;22.80;99.90;;;;;;5104526;28;20089;-84
2021/07/18 08:39:54;;;;;;;3.95;2.88;;;22.80;99.90;;;;;;5107486;28;20457;-81
2021/07/18 08:42:20;;;;;;;5.32;3.60;;;23.00;99.90;;;;;;5103257;28;20039;-84
2021/07/18 08:44:46;;;;;;;5.28;3.42;;;23.00;99.90;;;;;;5087270;28;20106;-84
2021/07/18 08:47:12;;;;;;;7.57;3.25;;;23.00;99.90;;;;;;5089549;28;20070;-84
2021/07/18 08:49:38;;;;;;;6.53;3.90;;;22.90;99.90;;;;;;5105940;28;20034;-81
2021/07/18 08:52:04;;;;;;;5.00;3.58;;;22.90;99.90;;;;;;5095876;28;20035;-84
2021/07/18 08:54:34;;;;;;;7.65;4.00;;;22.90;99.90;;;;;;5073920;28;20044;-81
2021/07/18 08:57:00;;;;;;;5.53;3.40;;;23.00;99.90;;;;;;5107152;28;20036;-81
2021/07/18 08:59:27;;;;;;;6.05;3.53;;;23.00;99.90;;;;;;5083221;28;20028;-81
2021/07/18 09:01:53;;;;;;;6.47;3.20;;;23.00;99.90;;;;;;5100553;28;20037;-81
2021/07/18 09:04:19;;;;;;;4.97;3.00;;;23.10;99.90;;;;;;5079405;28;20370;-84
2021/07/18 09:06:48;;;;;;;5.82;2.72;;;23.10;99.90;;;;;;5110786;28;20039;-85
2021/07/18 09:09:16;;;;;;;3.53;2.75;;;23.20;99.90;;;;;;5094713;28;20694;-84
2021/07/18 09:11:43;;;;;;;6.20;3.00;;;23.30;99.90;;;;;;5097982;28;20402;-86
2021/07/18 09:14:11;;;;;;;5.38;2.88;;;23.40;99.90;;;;;;5090084;28;20039;-84
2021/07/18 09:16:41;;;;;;;6.93;2.88;;;23.50;99.90;;;;;;5088171;28;20051;-82
2021/07/18 09:19:29;;;;;;;4.72;3.20;;;23.60;99.90;;;;;;5096494;28;20062;-83
2021/07/18 09:22:04;;;;;;;6.25;3.10;;;23.70;99.90;;;;;;5099076;28;20042;-83
2021/07/18 09:24:36;;;;;;;4.45;2.85;;;23.60;99.90;;;;;;5094853;28;20459;-84
2021/07/18 09:27:15;;;;;;;5.38;3.10;;;23.70;99.90;;;;;;5105089;28;20032;-86
2021/07/18 09:30:04;;;;;;;4.50;2.83;;;23.80;99.90;;;;;;5101846;27;20037;-81
2021/07/18 09:32:33;;;;;;;4.30;2.83;;;23.80;99.90;;;;;;5112526;28;20441;-83
2021/07/18 09:35:02;;;;;;;4.63;2.60;;;23.80;99.90;;;;;;5093588;28;20032;-83
2021/07/18 09:37:39;;;;;;;3.42;2.55;;;23.90;99.90;;;;;;5094721;28;20036;-84
2021/07/18 09:40:06;;;;;;;3.90;2.65;;;24.00;99.90;;;;;;5099681;28;20101;-81
2021/07/18 09:42:36;;;;;;;3.75;2.75;;;23.90;99.90;;;;;;5100305;28;20036;-82
2021/07/18 09:45:06;;;;;;;3.55;2.40;;;23.90;99.90;;;;;;5105858;28;20058;-85
2021/07/18 09:47:31;;;;;;;3.22;2.42;;;24.00;99.90;;;;;;5105834;28;20106;-84
2021/07/18 09:49:57;;;;;;;4.38;2.50;;;24.00;99.90;;;;;;5105942;28;20114;-84
2021/07/18 09:52:28;;;;;;;5.22;2.28;;;24.00;99.90;;;;;;5108532;28;20050;-82
2021/07/18 09:54:57;;;;;;;4.10;2.55;;;24.10;99.90;;;;;;5077435;28;20395;-81
2021/07/18 09:57:50;;;;;;;4.72;2.67;;;24.10;99.90;;;;;;5107061;28;20032;-83
2021/07/18 10:00:17;;;;;;;5.50;2.30;;;24.20;99.90;;;;;;5102515;28;20566;-85
2021/07/18 10:02:45;;;;;;;4.38;2.90;;;24.20;99.90;;;;;;5107543;27;20552;-85
2021/07/18 10:05:30;;;;;;;5.72;3.00;;;24.40;99.90;;;;;;5083941;28;20054;-85
2021/07/18 10:08:11;;;;;;;4.43;2.83;;;24.30;99.90;;;;;;5090424;28;20047;-84
2021/07/18 10:10:39;;;;;;;4.70;2.70;;;24.30;99.90;;;;;;5082601;28;20067;-82
2021/07/18 10:13:07;;;;;;;5.65;2.80;;;24.30;99.90;;;;;;5102650;28;20419;-83
2021/07/18 10:15:33;;;;;;;4.90;2.78;;;24.40;99.90;;;;;;5091846;28;20469;-85
2021/07/18 10:17:59;;;;;;;7.38;3.20;;;24.50;99.90;;;;;;5089923;28;20042;-83
2021/07/18 10:20:26;;;;;;;5.18;2.78;;;24.70;99.90;;;;;;5105181;28;20111;-82
2021/07/18 10:22:54;;;;;;;7.75;3.50;;;24.90;99.90;;;;;;5087794;28;20503;-84
2021/07/18 10:25:21;;;;;;;6.00;3.33;;;24.90;99.90;;;;;;5102024;28;20063;-84
2021/07/18 10:27:47;;;;;;;4.97;3.30;;;24.90;99.90;;;;;;5104521;28;20468;-80
2021/07/18 10:30:17;;;;;;;5.55;3.13;;;24.80;99.90;;;;;;5085300;28;20047;-82
2021/07/18 10:32:43;;;;;;;6.28;2.85;;;24.90;99.90;;;;;;5104500;28;20550;-81
2021/07/18 10:35:11;;;;;;;5.05;3.35;;;24.80;99.90;;;;;;5096447;28;20040;-81
2021/07/18 10:37:42;;;;;;;5.95;3.20;;;24.60;99.90;;;;;;5085063;28;20066;-80
2021/07/18 10:40:19;;;;;;;4.13;2.90;;;24.60;99.90;;;;;;5099460;28;20036;-80
2021/07/18 10:42:45;;;;;;;4.75;3.17;;;24.70;99.90;;;;;;5069842;28;20046;-81
2021/07/18 10:45:20;;;;;;;5.05;3.35;;;24.80;99.90;;;;;;5080988;28;20481;-81
2021/07/18 10:48:05;;;;;;;6.40;3.03;;;24.80;99.90;;;;;;5085027;28;20100;-78
2021/07/18 10:50:45;;;;;;;5.28;3.40;;;24.70;99.90;;;;;;5086436;28;20035;-79
2021/07/18 10:53:18;;;;;;;5.78;3.20;;;24.70;99.90;;;;;;5104502;28;20036;-75
2021/07/18 10:55:44;;;;;;;5.97;3.40;;;24.70;99.90;;;;;;5086015;28;20110;-76
2021/07/18 10:58:10;;;;;;;6.60;3.17;;;24.70;99.90;;;;;;5101358;28;20442;-78
2021/07/18 11:00:49;;;;;;;5.70;3.30;;;24.80;99.90;;;;;;5096623;28;20753;-73
2021/07/18 11:03:15;;;;;;;5.43;3.38;;;24.80;99.90;;;;;;5080973;28;20221;-75
2021/07/18 11:05:48;;;;;;;6.40;3.33;;;24.70;99.90;;;;;;5099141;28;20066;-76
2021/07/18 11:08:15;;;;;;;4.65;3.17;;;24.70;99.90;;;;;;5102397;28;20043;-78
2021/07/18 11:10:52;;;;;;;5.45;3.20;;;24.90;99.90;;;;;;5105271;28;20043;-74
2021/07/18 11:13:19;;;;;;;4.90;2.95;;;25.10;99.90;;;;;;5098072;28;20032;-76
2021/07/18 11:15:45;;;;;;;5.55;2.88;;;24.80;99.90;;;;;;5078627;28;20060;-79
2021/07/18 11:18:12;;;;;;;4.55;2.70;;;24.80;99.90;;;;;;5076916;28;20063;-80
2021/07/18 11:20:56;;;;;;;6.60;2.95;;;24.80;99.90;;;;;;5096324;28;20063;-79
2021/07/18 11:23:34;;;;;;;5.72;2.85;;;24.60;99.90;;;;;;5093241;28;20059;-80
2021/07/18 11:26:03;;;;;;;4.93;3.00;;;24.50;99.90;;;;;;5085008;28;20040;-77
2021/07/18 11:28:33;;;;;;;5.20;3.10;;;24.40;99.90;;;;;;5083988;28;20405;-79
2021/07/18 11:31:13;;;;;;;5.68;2.80;;;24.50;99.90;;;;;;5103945;28;20039;-79
2021/07/18 11:33:45;;;;;;;3.40;2.70;;;24.60;99.90;;;;;;5106640;28;20481;-78
2021/07/18 11:36:17;;;;;;;4.22;2.80;;;24.80;99.90;;;;;;5086561;28;20066;-80
2021/07/18 11:38:43;;;;;;;5.15;2.90;;;24.90;99.90;;;;;;5068580;28;20294;-79
2021/07/18 11:41:35;;;;;;;5.63;2.97;;;25.10;99.90;;;;;;5096236;28;20536;-81
2021/07/18 11:44:03;;;;;;;4.53;2.60;;;25.30;99.90;;;;;;5094994;28;20055;-78
2021/07/18 11:46:35;;;;;;;4.65;2.65;;;25.10;99.90;;;;;;5102093;28;20043;-79
2021/07/18 11:49:03;;;;;;;4.30;2.83;;;25.10;99.90;;;;;;5094340;28;20457;-79
2021/07/18 11:51:29;;;;;;;5.13;2.90;;;24.90;99.90;;;;;;5085577;28;20031;-81
2021/07/18 11:53:57;;;;;;;5.55;2.85;;;24.90;99.90;;;;;;5094640;28;20375;-79
2021/07/18 11:56:27;;;;;;;6.00;3.05;;;25.00;99.90;;;;;;5107086;28;20042;-79
2021/07/18 11:58:57;;;;;;;4.18;2.78;;;25.10;99.90;;;;;;5103461;28;20040;-79
2021/07/18 12:01:26;;;;;;;6.43;3.17;;;24.90;99.90;;;;;;5060500;28;20400;-80
2021/07/18 12:03:53;;;;;;;5.38;2.92;;;24.90;99.90;;;;;;5093812;28;20043;-78
2021/07/18 12:06:23;;;;;;;9.15;3.30;;;24.70;99.90;;;;;;5101926;28;20039;-81
2021/07/18 12:08:50;;;;;;;5.47;3.15;;;24.80;99.90;;;;;;5102610;28;20048;-79
2021/07/18 12:11:25;;;;;;;7.57;2.92;;;24.80;99.90;;;;;;5100250;28;20538;-80
2021/07/18 12:13:53;;;;;;;5.32;2.72;;;24.70;99.90;;;;;;5078889;28;20487;-80
2021/07/18 12:16:20;;;;;;;3.92;2.78;;;24.60;99.90;;;;;;5106317;28;20035;-79
2021/07/18 12:18:51;;;;;;;6.18;3.13;;;24.70;99.90;;;;;;5107676;28;20040;-80
2021/07/18 12:21:27;;;;;;;6.00;3.45;;;24.70;99.90;;;;;;5091140;28;20089;-78
2021/07/18 12:24:13;;;;;;;7.28;3.58;;;24.70;99.90;;;;;;5073338;28;20047;-79
2021/07/18 12:26:40;;;;;;;6.38;2.95;;;24.60;99.90;;;;;;5104440;28;20088;-80
2021/07/18 12:29:08;;;;;;;8.85;3.35;;;24.60;99.90;;;;;;5101616;28;20067;-80
2021/07/18 12:31:38;;;;;;;4.50;3.28;;;24.60;99.90;;;;;;5106674;28;20102;-78
2021/07/18 12:34:04;;;;;;;9.35;3.35;;;24.70;99.90;;;;;;5085092;28;20115;-78
2021/07/18 12:36:30;;;;;;;5.75;3.50;;;24.80;99.90;;;;;;5088950;28;20051;-80
2021/07/18 12:39:14;;;;;;;6.93;3.35;;;24.80;99.90;;;;;;5105268;28;20036;-79
2021/07/18 12:41:40;;;;;;;7.95;3.90;;;24.80;99.90;;;;;;5090822;28;20040;-79
2021/07/18 12:44:06;;;;;;;7.50;3.65;;;24.80;99.90;;;;;;5078293;28;20055;-80
2021/07/18 12:46:32;;;;;;;8.20;4.10;;;24.90;99.90;;;;;;5110524;28;20559;-81
2021/07/18 12:49:09;;;;;;;6.10;3.50;;;25.10;99.90;;;;;;5084473;28;20114;-81
2021/07/18 12:51:35;;;;;;;7.53;3.80;;;25.10;99.90;;;;;;5088791;28;20057;-79