Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:58;;;;;;;40.90;25.80;;;;;;;-2.39;100.00;97903.84;108005;1265;69737;-66
2022/11/29 00:04:27;;;;;;;39.70;27.00;;;;;;;-2.41;100.00;97900.95;107983;1267;70187;-65
2022/11/29 00:06:57;;;;;;;46.70;30.30;;;;;;;-2.41;98.89;97900.61;107946;1268;69315;-65
2022/11/29 00:09:27;;;;;;;59.90;35.40;;;;;;;-2.41;98.84;97898.56;108024;1269;58993;-65
2022/11/29 00:12:12;;;;;;;44.60;30.10;;;;;;;-2.44;99.37;97902.20;107976;1265;58942;-67
2022/11/29 00:14:42;;;;;;;39.00;25.90;;;;;;;-2.49;99.40;97901.93;108011;1267;70550;-68
2022/11/29 00:17:12;;;;;;;53.20;31.90;;;;;;;-2.54;99.95;97902.51;107949;1267;69852;-64
2022/11/29 00:19:43;;;;;;;38.20;24.70;;;;;;;-2.58;100.00;97899.48;107998;1266;69941;-66
2022/11/29 00:22:13;;;;;;;57.70;35.80;;;;;;;-2.62;100.00;97897.31;107936;1270;58956;-66
2022/11/29 00:24:42;;;;;;;58.80;36.50;;;;;;;-2.65;100.00;97889.84;108004;1265;58887;-66
2022/11/29 00:27:11;;;;;;;60.10;37.00;;;;;;;-2.69;100.00;97889.88;107989;1268;70003;-65
2022/11/29 00:29:42;;;;;;;48.90;30.00;;;;;;;-2.72;100.00;97889.08;107800;1272;69340;-66
2022/11/29 00:32:12;;;;;;;65.00;39.70;;;;;;;-2.75;99.81;97889.45;107977;1267;68348;-65
2022/11/29 00:34:42;;;;;;;62.70;38.10;;;;;;;-2.69;98.22;97888.02;107971;1267;58968;-65
2022/11/29 00:37:12;;;;;;;52.40;33.40;;;;;;;-2.65;99.95;97886.07;108018;1267;58862;-67
2022/11/29 00:39:43;;;;;;;54.00;33.80;;;;;;;-2.67;100.00;97885.09;108002;1266;70961;-66
2022/11/29 00:42:12;;;;;;;58.50;35.80;;;;;;;-2.69;100.00;97884.09;107997;1265;68517;-66
2022/11/29 00:44:42;;;;;;;46.20;31.70;;;;;;;-2.72;100.00;97883.28;107937;1267;69861;-66
2022/11/29 00:47:14;;;;;;;47.00;30.20;;;;;;;-2.75;100.00;97882.98;107945;1263;58962;-65
2022/11/29 00:49:43;;;;;;;57.30;35.10;;;;;;;-2.79;100.00;97885.58;107996;1266;58923;-66
2022/11/29 00:52:13;;;;;;;57.90;34.40;;;;;;;-2.84;100.00;97879.84;107982;1265;71201;-66
2022/11/29 00:54:42;;;;;;;47.20;30.70;;;;;;;-2.90;100.00;97886.40;107994;1267;69127;-66
2022/11/29 00:57:12;;;;;;;49.50;29.90;;;;;;;-2.96;100.00;97882.20;107964;1267;69417;-66
2022/11/29 00:59:42;;;;;;;;;;;;;;;-3.01;100.00;97879.35;107970;1267;58913;-66
2022/11/29 01:02:12;;;;;;;38.70;25.30;;;;;;;-3.01;100.00;97880.04;108028;1267;58886;-65
2022/11/29 01:04:42;;;;;;;;;;;;;;;-3.03;100.00;97884.85;107978;1266;70590;-66
2022/11/29 01:07:13;;;;;;;55.60;31.60;;;;;;;-3.04;100.00;97885.20;107989;1267;69223;-65
2022/11/29 01:09:43;;;;;;;37.00;21.80;;;;;;;-3.04;100.00;97888.27;107949;1269;69293;-65
2022/11/29 01:12:12;;;;;;;42.90;27.40;;;;;;;-3.05;100.00;97886.40;107957;1267;58984;-65
2022/11/29 01:14:42;;;;;;;28.40;18.50;;;;;;;-3.10;100.00;97888.49;108019;1267;58946;-65
2022/11/29 01:17:11;;;;;;;42.80;26.70;;;;;;;-3.16;100.00;97892.98;108021;1267;70574;-65
2022/11/29 01:19:40;;;;;;;37.80;25.10;;;;;;;-3.21;100.00;97886.57;107957;1267;69208;-66
2022/11/29 01:22:17;;;;;;;49.40;28.80;;;;;;;-3.27;100.00;97879.30;107959;1266;69705;-66
2022/11/29 01:24:47;;;;;;;40.30;26.30;;;;;;;-3.32;100.00;97878.50;107985;1267;58897;-66
2022/11/29 01:27:18;;;;;;;38.00;24.50;;;;;;;-3.35;100.00;97878.02;108008;1265;59245;-66
2022/11/29 01:29:49;;;;;;;43.90;26.60;;;;;;;-3.37;100.00;97881.95;107926;1261;70462;-67
2022/11/29 01:32:20;;;;;;;31.90;21.90;;;;;;;-3.36;100.00;97880.07;108031;1263;68748;-66
2022/11/29 01:34:53;;;;;;;32.50;22.50;;;;;;;-3.32;100.00;97879.70;107974;1267;69157;-66
2022/11/29 01:37:23;;;;;;;50.20;32.00;;;;;;;-3.31;100.00;97883.78;107985;1267;58956;-66
2022/11/29 01:39:55;;;;;;;42.50;26.50;;;;;;;-3.36;100.00;97882.11;107979;1267;58847;-67
2022/11/29 01:42:24;;;;;;;35.90;24.90;;;;;;;-3.39;100.00;97879.74;107485;1267;642445;-66
2022/11/29 01:45:00;;;;;;;44.00;27.80;;;;;;;-3.41;100.00;97873.98;107933;1265;68490;-66
2022/11/29 01:47:30;;;;;;;32.10;22.40;;;;;;;-3.44;100.00;97871.80;107993;1267;68545;-65
2022/11/29 01:50:02;;;;;;;40.00;25.60;;;;;;;-3.46;100.00;97868.42;107970;1267;58959;-66
2022/11/29 01:52:32;;;;;;;32.40;21.80;;;;;;;-3.47;100.00;97867.56;108004;1262;58926;-65
2022/11/29 01:55:04;;;;;;;35.70;21.60;;;;;;;-3.48;100.00;97865.52;107758;1262;69782;-65
2022/11/29 01:57:38;;;;;;;30.50;20.80;;;;;;;-3.50;100.00;97867.94;107895;1267;69184;-65
2022/11/29 02:00:17;;;;;;;49.30;29.80;;;;;;;-3.52;100.00;97870.50;107856;1264;68523;-66
2022/11/29 02:03:01;;;;;;;50.60;30.00;;;;;;;-3.56;100.00;97873.79;108023;1267;58879;-65
2022/11/29 02:05:32;;;;;;;49.70;30.30;;;;;;;-3.58;100.00;97875.85;107997;1265;58964;-65
2022/11/29 02:08:05;;;;;;;41.60;24.80;;;;;;;-3.62;100.00;97878.61;108002;1265;70555;-65
2022/11/29 02:11:01;;;;;;;47.90;26.80;;;;;;;-3.67;100.00;97880.70;108020;1267;69352;-66
2022/11/29 02:13:38;;;;;;;47.60;29.60;;;;;;;-3.70;100.00;97880.21;107742;1267;68994;-65
2022/11/29 02:16:21;;;;;;;55.80;31.80;;;;;;;-3.67;100.00;97883.09;107981;1267;59021;-65
2022/11/29 02:19:33;;;;;;;42.10;25.80;;;;;;;-3.68;100.00;97876.30;107981;1262;58954;-65
2022/11/29 02:22:53;;;;;;;39.50;23.20;;;;;;;-3.69;100.00;97883.11;107961;1264;70429;-66
2022/11/29 02:26:09;;;;;;;45.80;25.60;;;;;;;-3.70;100.00;97887.70;107992;1265;68225;-66
2022/11/29 02:29:12;;;;;;;49.50;25.80;;;;;;;-3.71;100.00;97884.14;107986;1263;68953;-65
2022/11/29 02:32:06;;;;;;;49.20;26.50;;;;;;;-3.71;100.00;97885.33;107922;1271;58909;-65
2022/11/29 02:35:02;;;;;;;49.10;27.70;;;;;;;-3.72;100.00;97882.80;107987;1263;58875;-66
2022/11/29 02:38:18;;;;;;;45.80;25.30;;;;;;;-3.74;100.00;97881.11;108012;1267;70422;-66
2022/11/29 02:41:03;;;;;;;34.60;20.00;;;;;;;-3.75;100.00;97887.40;108019;1267;68967;-66
2022/11/29 02:43:56;;;;;;;34.90;21.00;;;;;;;-3.72;100.00;97888.08;107985;1267;69292;-66
2022/11/29 02:46:51;;;;;;;51.00;28.10;;;;;;;-3.71;100.00;97882.42;108009;1267;58930;-64
2022/11/29 02:49:44;;;;;;;38.90;21.70;;;;;;;-3.68;100.00;97879.86;108007;1267;58894;-64
2022/11/29 02:52:46;;;;;;;45.60;25.40;;;;;;;-3.69;100.00;97889.92;107998;1267;70507;-65
2022/11/29 02:55:28;;;;;;;41.10;24.50;;;;;;;-3.71;100.00;97892.15;107688;1267;69807;-66
2022/11/29 02:58:25;;;;;;;37.80;23.20;;;;;;;-3.77;100.00;97892.55;107984;1267;68336;-65
2022/11/29 03:01:48;;;;;;;46.20;25.70;;;;;;;-3.83;100.00;97891.05;107974;1267;58955;-65
2022/11/29 03:04:37;;;;;;;35.00;21.60;;;;;;;-3.90;100.00;97890.43;107775;1264;58891;-65
2022/11/29 03:07:30;;;;;;;36.50;21.60;;;;;;;-3.95;100.00;97894.22;107962;1267;69818;-65
2022/11/29 03:10:22;;;;;;;30.80;19.60;;;;;;;-4.00;100.00;97895.11;107936;1266;69145;-65
2022/11/29 03:12:54;;;;;;;22.50;14.10;;;;;;;-4.04;100.00;97890.87;108095;1267;69766;-65
2022/11/29 03:15:57;;;;;;;36.30;23.10;;;;;;;-4.05;100.00;97894.47;108043;1267;58952;-66
2022/11/29 03:18:54;;;;;;;42.30;22.90;;;;;;;-4.11;100.00;97892.13;107973;1267;58909;-66
2022/11/29 03:21:45;;;;;;;36.90;22.60;;;;;;;-4.16;100.00;97887.04;108034;1264;71094;-65
2022/11/29 03:24:30;;;;;;;44.40;24.50;;;;;;;-4.20;100.00;97885.36;107978;1263;69169;-65
2022/11/29 03:27:08;;;;;;;34.00;20.10;;;;;;;-4.23;100.00;97885.55;107948;1263;69062;-65
2022/11/29 03:29:38;;;;;;;38.00;22.50;;;;;;;-4.24;100.00;97889.33;107977;1265;58959;-65
2022/11/29 03:32:34;;;;;;;44.90;23.40;;;;;;;-4.24;100.00;97889.48;107987;1267;58861;-65
2022/11/29 03:35:17;;;;;;;36.70;19.50;;;;;;;-4.23;100.00;97883.52;107984;1267;70607;-66
2022/11/29 03:38:16;;;;;;;35.50;19.60;;;;;;;-4.23;100.00;97888.28;108003;1267;69192;-66
2022/11/29 03:41:25;;;;;;;45.80;24.80;;;;;;;-4.24;100.00;97890.52;107963;1265;69183;-65
2022/11/29 03:43:59;;;;;;;76.50;38.50;;;;;;;-4.28;100.00;97898.02;107867;1267;58963;-66
2022/11/29 03:46:34;;;;;;;87.90;39.90;;;;;;;-4.32;100.00;97901.95;107991;1263;58862;-65
2022/11/29 03:49:31;;;;;;;50.60;26.80;;;;;;;-4.38;100.00;97899.11;107951;1267;71181;-65
2022/11/29 03:52:11;;;;;;;40.00;21.20;;;;;;;-4.43;100.00;97896.91;108021;1267;69335;-65
2022/11/29 03:54:56;;;;;;;37.30;23.00;;;;;;;-4.46;100.00;97898.96;107931;1267;68542;-66
2022/11/29 03:57:39;;;;;;;39.20;20.90;;;;;;;-4.43;100.00;97902.02;107955;1266;58887;-65
2022/11/29 04:00:12;;;;;;;45.50;25.00;;;;;;;-4.41;100.00;97904.55;108019;1267;58881;-65
2022/11/29 04:02:59;;;;;;;43.40;23.40;;;;;;;-4.42;100.00;97908.48;107936;1260;70591;-65
2022/11/29 04:06:13;;;;;;;43.60;24.70;;;;;;;-4.46;100.00;97909.86;107978;1263;69818;-65
2022/11/29 04:09:14;;;;;;;31.20;16.00;;;;;;;-4.48;100.00;97910.21;107946;1267;69927;-65
2022/11/29 04:12:02;;;;;;;25.90;15.00;;;;;;;-4.48;100.00;97909.36;107935;1265;58978;-66
2022/11/29 04:15:17;;;;;;;48.80;25.20;;;;;;;-4.47;100.00;97906.97;107989;1262;58860;-66
2022/11/29 04:18:26;;;;;;;32.70;20.20;;;;;;;-4.42;100.00;97906.95;107941;1263;70994;-66
2022/11/29 04:21:14;;;;;;;27.70;15.20;;;;;;;-4.38;100.00;97908.63;107993;1265;69788;-66
2022/11/29 04:23:57;;;;;;;31.00;18.20;;;;;;;-4.34;100.00;97905.20;107939;1267;69069;-66
2022/11/29 04:26:36;;;;;;;48.50;22.70;;;;;;;-4.32;100.00;97907.41;107931;1267;58970;-66
2022/11/29 04:29:38;;;;;;;37.70;18.00;;;;;;;-4.32;100.00;97903.65;107911;1267;58888;-65
2022/11/29 04:32:32;;;;;;;41.90;21.90;;;;;;;-4.31;100.00;97911.98;108004;1267;71197;-66
2022/11/29 04:35:20;;;;;;;24.20;15.40;;;;;;;-4.34;100.00;97917.45;107929;1267;69248;-66
2022/11/29 04:38:09;;;;;;;47.50;21.50;;;;;;;-4.38;100.00;97916.11;107921;1267;68424;-65
2022/11/29 04:41:13;;;;;;;36.10;20.20;;;;;;;-4.42;100.00;97918.17;107934;1267;58880;-65
2022/11/29 04:44:09;;;;;;;26.30;15.70;;;;;;;-4.45;100.00;97919.72;108005;1263;58916;-66
2022/11/29 04:46:59;;;;;;;38.30;18.30;;;;;;;-4.47;100.00;97920.59;107952;1266;70460;-65
2022/11/29 04:49:28;;;;;;;40.80;20.70;;;;;;;-4.45;100.00;97920.40;108043;1262;69233;-66
2022/11/29 04:52:22;;;;;;;38.10;21.50;;;;;;;-4.43;100.00;97914.61;107955;1267;68936;-65
2022/11/29 04:54:59;;;;;;;41.50;24.00;;;;;;;-4.41;100.00;97919.53;108026;1267;58968;-65
2022/11/29 04:58:02;;;;;;;37.90;19.90;;;;;;;-4.39;100.00;97921.05;107995;1265;58881;-66
2022/11/29 05:00:38;;;;;;;36.80;20.40;;;;;;;-4.38;100.00;97920.71;107945;1267;69608;-65
2022/11/29 05:03:20;;;;;;;46.60;25.10;;;;;;;-4.40;100.00;97919.35;108002;1263;68239;-65
2022/11/29 05:06:20;;;;;;;43.80;23.80;;;;;;;-4.42;100.00;97921.41;107927;1267;69789;-65
2022/11/29 05:09:09;;;;;;;33.80;20.90;;;;;;;-4.46;100.00;97924.16;107973;1267;58894;-65
2022/11/29 05:11:53;;;;;;;58.20;28.30;;;;;;;-4.50;100.00;97925.20;107953;1267;58861;-64
2022/11/29 05:14:46;;;;;;;37.30;21.50;;;;;;;-4.50;100.00;97931.15;107974;1267;70548;-65
2022/11/29 05:17:34;;;;;;;38.00;19.20;;;;;;;-4.51;100.00;97930.64;107974;1267;69882;-64
2022/11/29 05:20:15;;;;;;;46.70;22.40;;;;;;;-4.54;100.00;97927.93;107987;1265;69251;-65
2022/11/29 05:22:51;;;;;;;38.10;20.70;;;;;;;-4.58;100.00;97929.98;107935;1267;58909;-66
2022/11/29 05:25:34;;;;;;;43.70;24.20;;;;;;;-4.61;100.00;97930.52;107971;1267;58954;-65
2022/11/29 05:28:11;;;;;;;49.80;28.90;;;;;;;-4.64;100.00;97929.67;107972;1267;69935;-65
2022/11/29 05:31:17;;;;;;;47.90;28.80;;;;;;;-4.64;100.00;97936.14;107934;1262;68184;-65
2022/11/29 05:34:19;;;;;;;40.40;24.50;;;;;;;-4.67;100.00;97939.05;108003;1267;69168;-65
2022/11/29 05:37:06;;;;;;;46.60;27.10;;;;;;;-4.69;100.00;97938.37;107713;1267;58984;-65
2022/11/29 05:40:13;;;;;;;41.50;23.80;;;;;;;-4.68;100.00;97944.65;107958;1264;58925;-65
2022/11/29 05:43:03;;;;;;;44.80;25.40;;;;;;;-4.66;100.00;97946.70;107978;1266;70543;-65
2022/11/29 05:45:48;;;;;;;54.90;30.70;;;;;;;-4.65;100.00;97948.23;108006;1264;67875;-65
2022/11/29 05:48:36;;;;;;;52.60;28.00;;;;;;;-4.66;100.00;97948.41;107943;1267;69212;-65
2022/11/29 05:51:20;;;;;;;54.30;27.10;;;;;;;-4.66;100.00;97949.59;107952;1267;59008;-65
2022/11/29 05:54:31;;;;;;;58.30;27.80;;;;;;;-4.64;100.00;97950.77;107939;1265;58884;-64
2022/11/29 05:57:00;;;;;;;;;;;;;;;-4.61;100.00;97949.91;107999;1267;71224;-65
2022/11/29 05:59:30;;;;;;;48.10;24.70;;;;;;;-4.57;100.00;97953.46;107957;1267;69787;-65
2022/11/29 06:02:26;;;;;;;58.20;25.10;;;;;;;-4.52;100.00;97951.23;107928;1267;69100;-65
2022/11/29 06:04:56;;;;;;;180.00;53.50;;;;;;;-4.44;100.00;97952.90;107955;1266;58895;-67
2022/11/29 06:07:28;;;;;;;88.10;40.60;;;;;;;-4.38;100.00;97954.40;108003;1267;58941;-66
2022/11/29 06:10:13;;;;;;;62.20;32.70;;;;;;;-4.41;100.00;97953.22;108082;1267;70578;-64
2022/11/29 06:13:26;;;;;;;59.00;31.10;;;;;;;-4.44;100.00;97954.77;107916;1267;68752;-65
2022/11/29 06:16:17;;;;;;;70.20;37.70;;;;;;;-4.41;100.00;97958.16;107733;1267;69281;-65
2022/11/29 06:19:22;;;;;;;92.30;43.70;;;;;;;-4.39;100.00;97963.09;107860;1266;58952;-65
2022/11/29 06:22:00;;;;;;;57.20;30.60;;;;;;;-4.39;100.00;97961.20;107312;1273;58853;-65
2022/11/29 06:24:49;;;;;;;65.30;31.20;;;;;;;-4.37;100.00;97965.98;107839;1265;69843;-65
2022/11/29 06:27:47;;;;;;;51.10;27.90;;;;;;;-4.34;100.00;97963.23;107953;1266;68900;-66
2022/11/29 06:30:24;;;;;;;74.40;39.00;;;;;;;-4.25;100.00;97962.67;107976;1267;69594;-65
2022/11/29 06:32:53;;;;;;;78.10;34.80;;;;;;;-4.14;100.00;97962.45;107963;1266;58923;-65
2022/11/29 06:35:45;;;;;;;68.70;34.90;;;;;;;-4.04;100.00;97959.66;107968;1263;58956;-65
2022/11/29 06:38:22;;;;;;;93.30;43.00;;;;;;;-3.95;100.00;97961.14;107954;1266;70554;-65
2022/11/29 06:40:53;;;;;;;140.50;57.20;;;;;;;-3.83;100.00;97962.43;108002;1261;69917;-65
2022/11/29 06:43:30;;;;;;;68.20;37.70;;;;;;;-3.70;100.00;97963.34;107916;1265;68433;-65
2022/11/29 06:46:24;;;;;;;78.10;41.60;;;;;;;-3.57;100.00;97965.63;107963;1267;58958;-65
2022/11/29 06:49:08;;;;;;;64.30;36.90;;;;;;;-3.44;100.00;97965.52;107969;1262;58949;-65
2022/11/29 06:51:56;;;;;;;58.10;30.30;;;;;;;-3.21;100.00;97968.23;107991;1265;70612;-65
2022/11/29 06:54:39;;;;;;;47.50;26.40;;;;;;;-2.79;100.00;97975.48;107965;1267;69147;-65
2022/11/29 06:57:23;;;;;;;93.90;44.40;;;;;;;-2.32;100.00;97979.22;108008;1267;69869;-66
2022/11/29 06:59:58;;;;;;;87.60;45.50;;;;;;;-2.06;99.46;97974.08;107992;1264;58884;-66
2022/11/29 07:02:56;;;;;;;69.60;37.80;;;;;;;-1.87;97.87;97966.15;108032;1267;58890;-66
2022/11/29 07:05:30;;;;;;;68.10;36.30;;;;;;;-1.52;95.88;97967.83;108000;1262;70528;-66
2022/11/29 07:08:11;;;;;;;60.10;36.10;;;;;;;-1.04;94.13;97965.49;107924;1267;69845;-66
2022/11/29 07:10:41;;;;;;;62.10;35.60;;;;;;;-0.56;91.64;97964.59;107964;1261;69267;-65
2022/11/29 07:13:12;;;;;;;52.00;31.70;;;;;;;-0.03;89.06;97962.31;107962;1267;58948;-66
2022/11/29 07:15:59;;;;;;;;;;;;;;;0.43;85.68;97963.14;107951;1266;58891;-66
2022/11/29 07:19:30;;;;;;;26.50;20.30;;;;;;;1.10;86.42;97964.41;108046;1265;69817;-65
2022/11/29 07:22:17;;;;;;;26.40;19.20;;;;;;;2.22;87.60;97961.39;107474;1267;69809;-65
2022/11/29 07:24:59;;;;;;;33.70;23.70;;;;;;;2.96;90.01;97962.45;107948;1263;69792;-65
2022/11/29 07:27:44;;;;;;;41.10;30.00;;;;;;;3.22;75.29;97964.52;108038;1267;58951;-66
2022/11/29 07:30:19;;;;;;;37.60;29.00;;;;;;;3.74;73.22;97964.04;107974;1267;58835;-65
2022/11/29 07:33:06;;;;;;;46.70;34.90;;;;;;;4.23;73.03;97963.93;107957;1267;71191;-65
2022/11/29 07:35:44;;;;;;;44.90;36.30;;;;;;;4.10;69.68;97956.48;107962;1267;69827;-65
2022/11/29 07:38:28;;;;;;;42.00;34.20;;;;;;;4.80;68.72;97958.55;107920;1267;68446;-65
2022/11/29 07:41:26;;;;;;;59.60;46.30;;;;;;;5.40;68.89;97955.51;107979;1263;58945;-65
2022/11/29 07:44:29;;;;;;;65.30;56.60;;;;;;;5.76;66.47;97953.94;108015;1267;58890;-66
2022/11/29 07:46:58;;;;;;;52.50;43.50;;;;;;;6.19;65.84;97954.77;107967;1263;71154;-66
2022/11/29 07:49:27;;;;;;;43.20;34.80;;;;;;;6.53;66.47;97964.25;107964;1261;69802;-66
2022/11/29 07:51:56;;;;;;;31.60;27.40;;;;;;;6.89;67.32;97962.86;107879;1264;69749;-66
2022/11/29 07:54:25;;;;;;;32.40;29.10;;;;;;;7.19;64.93;97965.84;107995;1265;58964;-66
2022/11/29 07:56:54;;;;;;;28.40;23.40;;;;;;;7.27;60.65;97963.37;107954;1265;58943;-66
2022/11/29 07:59:23;;;;;;;24.50;19.80;;;;;;;6.87;60.22;97966.26;107929;1263;69769;-66
2022/11/29 08:01:51;;;;;;;20.40;16.70;;;;;;;6.99;59.61;97966.66;107944;1266;68868;-66
2022/11/29 08:04:23;;;;;;;22.20;16.80;;;;;;;6.83;59.68;97965.91;107935;1265;69898;-66
2022/11/29 08:06:51;;;;;;;19.10;15.80;;;;;;;7.20;58.58;97963.56;107951;1267;58906;-66
2022/11/29 08:09:20;;;;;;;21.60;16.50;;;;;;;7.27;58.03;97959.20;107994;1267;58886;-66
2022/11/29 08:11:49;;;;;;;20.00;15.60;;;;;;;8.02;58.37;97955.95;107970;1267;70213;-66
2022/11/29 08:14:18;;;;;;;22.30;19.20;;;;;;;8.42;56.37;97952.58;107956;1263;69157;-65
2022/11/29 08:16:47;;;;;;;25.20;19.10;;;;;;;8.51;56.02;97951.95;107954;1267;68493;-65
2022/11/29 08:19:15;;;;;;;24.60;21.60;;;;;;;9.09;54.73;97949.84;107974;1267;58858;-65
2022/11/29 08:21:46;;;;;;;34.20;25.60;;;;;;;9.45;54.44;97949.67;107958;1263;58907;-65
2022/11/29 08:24:15;;;;;;;35.90;27.60;;;;;;;9.60;54.94;97948.02;107976;1267;71012;-65
2022/11/29 08:26:44;;;;;;;30.90;25.20;;;;;;;9.93;52.42;97947.92;107949;1266;69741;-64
2022/11/29 08:29:12;;;;;;;33.80;27.90;;;;;;;10.35;53.49;97949.91;107928;1265;68713;-64
2022/11/29 08:31:41;;;;;;;29.30;25.20;;;;;;;10.39;52.21;97944.59;107962;1262;58919;-64
2022/11/29 08:34:11;;;;;;;32.90;27.40;;;;;;;10.10;51.92;97941.15;107940;1267;58890;-65
2022/11/29 08:36:39;;;;;;;28.80;23.90;;;;;;;10.31;51.33;97944.16;107967;1267;70874;-65
2022/11/29 08:39:08;;;;;;;32.40;25.90;;;;;;;11.13;50.61;97947.27;107979;1261;69156;-64
2022/11/29 08:41:37;;;;;;;27.30;22.80;;;;;;;11.27;48.94;97946.31;107967;1265;69288;-65
2022/11/29 08:44:06;;;;;;;27.10;20.70;;;;;;;11.80;51.50;97944.46;107911;1263;58887;-64
2022/11/29 08:49:23;;;;;;;22.70;18.10;;;;;;;11.74;45.51;97933.35;107904;1265;71657;-64
2022/11/29 08:53:39;;;;;;;19.00;15.80;;;;;;;11.94;45.59;97930.61;107991;1267;69650;-64
2022/11/29 08:54:41;;;;;;;18.60;16.10;;;;;;;11.79;44.80;97927.77;107959;1265;69053;-64
2022/11/29 08:57:11;;;;;;;19.10;17.00;;;;;;;11.63;45.54;97924.02;107945;1265;58940;-65
2022/11/29 08:59:59;;;;;;;19.20;16.90;;;;;;;11.52;46.21;97919.69;107949;1267;58899;-66
2022/11/29 09:02:28;;;;;;;19.60;17.20;;;;;;;11.41;46.27;97916.92;107925;1263;71274;-64
2022/11/29 09:04:57;;;;;;;18.80;15.60;;;;;;;11.97;45.37;97916.08;108105;1263;69324;-65
2022/11/29 09:07:26;;;;;;;16.70;14.40;;;;;;;12.32;44.30;97917.02;107995;1266;70270;-65
2022/11/29 09:09:57;;;;;;;14.80;12.70;;;;;;;12.52;43.63;97914.23;108020;1265;58923;-67
2022/11/29 09:12:26;;;;;;;18.80;15.80;;;;;;;13.66;43.67;97908.11;107994;1267;58890;-65
2022/11/29 09:14:57;;;;;;;21.70;16.30;;;;;;;13.14;42.08;97908.40;107974;1265;71062;-65
2022/11/29 09:17:28;;;;;;;19.80;17.00;;;;;;;12.81;42.21;97907.67;107977;1266;69537;-66
2022/11/29 09:19:57;;;;;;;19.60;15.70;;;;;;;13.15;42.62;97904.98;107919;1265;69895;-66
2022/11/29 09:22:27;;;;;;;25.80;20.90;;;;;;;13.22;41.97;97902.23;107917;1264;58910;-66
2022/11/29 09:24:56;;;;;;;20.00;17.80;;;;;;;13.43;42.06;97895.71;107953;1265;58896;-65
2022/11/29 09:27:25;;;;;;;19.50;17.50;;;;;;;13.58;41.51;97889.84;107924;1267;70528;-65
2022/11/29 09:29:53;;;;;;;17.40;14.20;;;;;;;13.12;42.02;97889.30;107952;1267;68779;-65
2022/11/29 09:32:23;;;;;;;16.90;14.70;;;;;;;14.16;41.48;97882.30;107988;1267;69286;-65
2022/11/29 09:34:52;;;;;;;17.00;14.80;;;;;;;13.93;41.13;97881.42;107991;1265;58949;-66
2022/11/29 09:37:21;;;;;;;18.50;16.30;;;;;;;12.57;42.82;97880.95;108045;1263;58839;-65
2022/11/29 09:39:50;;;;;;;19.20;14.50;;;;;;;13.27;42.01;97876.28;107975;1267;71188;-65
2022/11/29 09:42:21;;;;;;;18.90;13.90;;;;;;;13.76;41.81;97875.66;107978;1261;69072;-66
2022/11/29 09:45:02;;;;;;;16.90;14.90;;;;;;;14.90;40.84;97870.48;107939;1263;69683;-66
2022/11/29 09:47:36;;;;;;;19.20;15.80;;;;;;;14.70;39.25;97870.10;107995;1253;58954;-66
2022/11/29 09:50:31;;;;;;;12.50;10.80;;;;;;;13.80;39.54;97862.68;107973;1262;58890;-66
2022/11/29 09:53:24;;;;;;;11.90;10.10;;;;;;;14.98;38.70;97861.40;107990;1261;71124;-66
2022/11/29 09:56:13;;;;;;;10.20;8.80;;;;;;;15.30;37.09;97855.94;108020;1265;69038;-66
2022/11/29 09:58:45;;;;;;;12.10;9.60;;;;;;;15.54;36.98;97857.90;107951;1263;68256;-66
2022/11/29 10:01:23;;;;;;;10.10;8.90;;;;;;;15.64;36.69;97860.21;107938;1265;58881;-66
2022/11/29 10:03:57;;;;;;;11.00;9.20;;;;;;;16.46;34.83;97865.82;108009;1265;58911;-65
2022/11/29 10:06:28;;;;;;;10.80;8.70;;;;;;;16.20;34.91;97864.98;108034;1262;71200;-66
2022/11/29 10:09:04;;;;;;;10.30;8.60;;;;;;;16.32;34.25;97869.50;107984;1263;69686;-65
2022/11/29 10:11:54;;;;;;;10.50;8.50;;;;;;;16.66;33.78;97870.56;108018;1267;69906;-67
2022/11/29 10:14:28;;;;;;;;;;;;;;;17.00;33.82;97871.19;107951;1267;58951;-66
2022/11/29 10:17:25;;;;;;;10.60;9.50;;;;;;;16.60;33.83;97868.96;107987;1267;58910;-67
2022/11/29 10:20:03;;;;;;;10.70;9.40;;;;;;;17.65;32.74;97856.48;107996;1265;70683;-66
2022/11/29 10:22:41;;;;;;;12.20;10.90;;;;;;;18.26;32.02;97859.85;107949;1265;69429;-67
2022/11/29 10:25:20;;;;;;;11.00;9.50;;;;;;;17.65;31.87;97860.02;107957;1261;69877;-67
2022/11/29 10:27:50;;;;;;;10.20;9.20;;;;;;;17.86;31.42;97860.84;107956;1263;58923;-65
2022/11/29 10:30:19;;;;;;;;;;;;;;;18.30;31.00;97857.79;107975;1263;58951;-65
2022/11/29 10:32:55;;;;;;;10.80;8.90;;;;;;;19.10;31.25;97853.17;107987;1265;71256;-65
2022/11/29 10:35:25;;;;;;;11.30;9.70;;;;;;;19.34;30.17;97851.23;108019;1265;68429;-66
2022/11/29 10:38:00;;;;;;;10.90;9.70;;;;;;;18.97;29.73;97844.52;107952;1265;70059;-66
2022/11/29 10:41:03;;;;;;;11.50;10.10;;;;;;;19.60;29.84;97847.55;107976;1261;58910;-70
2022/11/29 10:43:33;;;;;;;12.90;10.90;;;;;;;19.25;29.56;97846.84;108023;1263;58903;-67
2022/11/29 10:46:05;;;;;;;13.70;12.10;;;;;;;18.92;30.13;97849.60;108006;1267;71017;-66
2022/11/29 10:48:33;;;;;;;11.10;9.50;;;;;;;18.41;30.36;97848.32;108000;1263;69160;-70
2022/11/29 10:51:13;;;;;;;9.40;8.10;;;;;;;18.40;29.91;97845.27;107971;1263;68441;-67
2022/11/29 10:53:45;;;;;;;10.00;8.60;;;;;;;18.97;29.96;97840.70;107938;1265;58940;-67
2022/11/29 10:56:34;;;;;;;10.80;9.70;;;;;;;19.37;30.32;97836.25;107941;1265;58925;-67
2022/11/29 10:59:07;;;;;;;8.20;6.70;;;;;;;18.91;29.42;97839.13;107969;1262;70557;-67
2022/11/29 11:01:41;;;;;;;9.80;8.70;;;;;;;19.42;28.81;97839.30;107990;1266;69824;-69
2022/11/29 11:04:42;;;;;;;7.30;6.00;;;;;;;19.75;28.48;97837.28;107999;1263;69755;-74
2022/11/29 11:07:30;;;;;;;8.10;5.70;;;;;;;19.98;27.18;97832.42;108041;1252;58927;-76
2022/11/29 11:10:00;;;;;;;4.80;4.30;;;;;;;20.39;27.39;97831.69;107631;1266;58956;-67
2022/11/29 11:12:32;;;;;;;5.40;4.80;;;;;;;19.46;26.64;97830.45;107732;1266;70446;-69
2022/11/29 11:15:27;;;;;;;7.30;5.90;;;;;;;19.65;27.60;97831.19;107723;1266;69073;-70
2022/11/29 11:18:03;;;;;;;7.20;5.30;;;;;;;19.51;27.23;97825.58;107681;1263;69779;-68
2022/11/29 11:20:40;;;;;;;6.20;5.10;;;;;;;19.92;26.45;97827.06;107639;1266;58913;-70
2022/11/29 11:23:27;;;;;;;6.80;5.70;;;;;;;19.91;26.13;97828.34;107674;1262;59271;-70
2022/11/29 11:26:00;;;;;;;6.20;5.50;;;;;;;19.85;26.50;97830.42;107649;1258;70565;-68
2022/11/29 11:28:35;;;;;;;7.00;5.60;;;;;;;19.32;27.34;97830.73;107640;1262;69187;-68
2022/11/29 11:31:10;;;;;;;5.20;4.70;;;;;;;19.13;27.62;97823.30;107755;1263;69861;-67
2022/11/29 11:33:41;;;;;;;6.00;4.90;;;;;;;19.11;27.68;97825.83;107631;1266;58895;-66
2022/11/29 11:36:18;;;;;;;5.80;5.10;;;;;;;19.55;26.49;97827.40;107648;1267;58900;-68
2022/11/29 11:39:11;;;;;;;5.90;5.00;;;;;;;19.76;26.99;97824.63;107653;1262;69781;-70
2022/11/29 11:44:37;;;;;;;6.30;4.50;;;;;;;19.34;27.40;97821.91;107616;1263;69285;-67
2022/11/29 11:47:31;;;;;;;6.00;4.80;;;;;;;19.84;26.34;97821.52;107713;1267;58956;-68
2022/11/29 11:50:03;;;;;;;6.20;5.50;;;;;;;19.72;26.48;97817.58;107686;1267;58849;-68
2022/11/29 11:52:38;;;;;;;4.90;4.20;;;;;;;19.36;27.41;97817.12;107714;1263;69718;-69
2022/11/29 11:55:39;;;;;;;6.40;4.20;;;;;;;20.19;25.98;97819.29;107679;1263;69087;-67
2022/11/29 11:58:11;;;;;;;5.10;4.10;;;;;;;19.93;26.08;97818.80;107947;1267;69910;-67
2022/11/29 12:00:58;;;;;;;6.30;4.90;;;;;;;19.91;26.31;97820.09;108027;1267;59305;-72
2022/11/29 12:03:57;;;;;;;5.60;5.00;;;;;;;19.51;26.31;97817.87;107754;1263;58807;-71
2022/11/29 12:06:45;;;;;;;6.80;5.60;;;;;;;19.58;27.17;97818.88;107773;1263;69564;-72
2022/11/29 12:09:21;;;;;;;6.80;5.90;;;;;;;19.06;27.74;97816.23;107744;1265;69166;-74
2022/11/29 12:11:59;;;;;;;6.70;5.30;;;;;;;19.46;27.80;97814.91;107628;1268;69876;-75
2022/11/29 12:15:05;;;;;;;6.50;5.60;;;;;;;19.87;27.29;97813.11;107651;1263;58890;-77
2022/11/29 12:17:47;;;;;;;6.10;5.30;;;;;;;19.86;27.74;97803.85;107691;1263;58929;-73