Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:09;;;;;;;4.17;3.03;;;11.70;99.90;;;;;;5090966;28;20286;-70
2023/04/20 00:04:36;;;;;;;5.83;3.03;;;11.70;99.90;;;;;;5068327;28;20200;-72
2023/04/20 00:07:04;;;;;;;3.10;2.90;;;11.70;99.90;;;;;;5090991;28;20236;-73
2023/04/20 00:09:36;;;;;;;5.37;2.90;;;11.60;99.90;;;;;;5087493;28;20185;-72
2023/04/20 00:12:03;;;;;;;6.67;3.73;;;11.50;99.90;;;;;;5065477;28;20593;-72
2023/04/20 00:14:31;;;;;;;5.40;3.60;;;11.50;99.90;;;;;;5068811;28;20306;-73
2023/04/20 00:16:58;;;;;;;6.63;3.37;;;11.50;99.90;;;;;;5071597;28;20214;-72
2023/04/20 00:19:31;;;;;;;3.83;3.00;;;11.50;99.90;;;;;;5081004;28;20208;-72
2023/04/20 00:21:59;;;;;;;3.03;2.67;;;11.50;99.90;;;;;;5089589;28;20203;-73
2023/04/20 00:24:28;;;;;;;3.27;2.73;;;11.50;99.90;;;;;;5087463;28;20579;-73
2023/04/20 00:26:57;;;;;;;3.53;2.70;;;11.50;99.90;;;;;;5082173;28;20210;-73
2023/04/20 00:29:24;;;;;;;4.20;2.70;;;11.50;99.90;;;;;;5089214;28;20242;-72
2023/04/20 00:31:52;;;;;;;3.10;2.80;;;11.50;99.90;;;;;;5066692;28;20221;-72
2023/04/20 00:34:34;;;;;;;2.20;2.00;;;11.50;99.90;;;;;;5071012;28;20209;-72
2023/04/20 00:37:06;;;;;;;6.67;2.53;;;11.50;99.90;;;;;;5094082;28;20192;-73
2023/04/20 00:39:33;;;;;;;3.50;2.80;;;11.50;99.90;;;;;;5068974;28;20572;-72
2023/04/20 00:42:11;;;;;;;4.60;3.23;;;11.50;99.90;;;;;;5077948;28;20567;-71
2023/04/20 00:44:41;;;;;;;2.73;2.30;;;11.60;99.90;;;;;;5064139;28;20647;-72
2023/04/20 00:47:08;;;;;;;2.10;2.00;;;11.60;99.90;;;;;;5062387;28;20208;-72
2023/04/20 00:49:35;;;;;;;2.30;2.10;;;11.60;99.90;;;;;;5088877;28;20189;-73
2023/04/20 00:52:04;;;;;;;2.73;2.53;;;11.60;99.90;;;;;;5086987;28;20576;-73
2023/04/20 00:54:33;;;;;;;3.57;2.50;;;11.60;99.90;;;;;;5070879;28;20262;-73
2023/04/20 00:57:09;;;;;;;2.53;2.23;;;11.50;99.90;;;;;;5069126;28;20645;-72
2023/04/20 00:59:36;;;;;;;3.27;2.27;;;11.50;99.90;;;;;;5077508;28;20287;-73
2023/04/20 01:02:03;;;;;;;2.83;2.27;;;11.50;99.90;;;;;;5097683;28;20673;-71
2023/04/20 01:04:30;;;;;;;2.10;1.90;;;11.60;99.90;;;;;;5065705;28;20209;-73
2023/04/20 01:07:00;;;;;;;1.90;1.80;;;11.60;99.90;;;;;;5075574;28;20239;-72
2023/04/20 01:09:27;;;;;;;2.67;1.93;;;11.50;99.90;;;;;;5066105;28;20189;-72
2023/04/20 01:11:55;;;;;;;6.67;3.40;;;11.60;99.90;;;;;;5064376;28;20194;-72
2023/04/20 01:14:23;;;;;;;9.27;4.00;;;11.60;99.90;;;;;;5065673;28;20201;-72
2023/04/20 01:16:50;;;;;;;4.47;3.20;;;11.60;99.90;;;;;;5069726;28;20690;-72
2023/04/20 01:19:18;;;;;;;4.43;2.70;;;11.60;99.90;;;;;;5058254;28;20256;-72
2023/04/20 01:21:46;;;;;;;7.97;2.60;;;11.60;99.90;;;;;;5059497;28;20209;-72
2023/04/20 01:24:14;;;;;;;3.87;3.17;;;11.60;99.90;;;;;;5054777;28;20303;-72
2023/04/20 01:26:41;;;;;;;5.87;3.50;;;11.60;99.90;;;;;;5055138;28;20192;-72
2023/04/20 01:29:08;;;;;;;7.07;3.70;;;11.70;99.90;;;;;;5068205;28;20216;-72
2023/04/20 01:31:36;;;;;;;6.43;3.50;;;11.70;99.90;;;;;;5057757;28;20207;-71
2023/04/20 01:34:03;;;;;;;5.03;3.17;;;11.60;99.90;;;;;;5054656;28;20211;-72
2023/04/20 01:36:31;;;;;;;6.10;3.40;;;11.60;99.90;;;;;;5057567;28;20297;-73
2023/04/20 01:39:07;;;;;;;5.13;3.90;;;11.60;99.90;;;;;;5065356;28;20194;-71
2023/04/20 01:41:36;;;;;;;7.57;3.40;;;11.60;99.90;;;;;;5070069;28;20295;-72
2023/04/20 01:44:03;;;;;;;11.57;4.20;;;11.50;99.90;;;;;;5071638;28;20204;-73
2023/04/20 01:46:37;;;;;;;5.30;3.80;;;11.50;99.90;;;;;;5069363;28;20228;-73
2023/04/20 01:49:06;;;;;;;6.97;3.77;;;11.70;99.90;;;;;;5062853;28;20205;-73
2023/04/20 01:51:36;;;;;;;3.83;3.00;;;11.50;99.90;;;;;;5071947;28;20227;-72
2023/04/20 01:54:03;;;;;;;6.17;3.10;;;11.40;99.90;;;;;;5058242;28;20942;-73
2023/04/20 01:56:32;;;;;;;4.40;3.00;;;11.40;99.90;;;;;;5071139;28;20312;-72
2023/04/20 01:59:01;;;;;;;6.67;3.73;;;11.40;99.90;;;;;;5074430;28;20309;-72
2023/04/20 02:01:28;;;;;;;9.10;4.57;;;11.40;99.90;;;;;;5064921;28;20209;-72
2023/04/20 02:03:55;;;;;;;4.53;3.30;;;11.30;99.90;;;;;;5075071;28;20607;-72
2023/04/20 02:06:23;;;;;;;3.50;3.20;;;11.30;99.90;;;;;;5066232;28;20217;-73
2023/04/20 02:08:51;;;;;;;5.33;3.40;;;11.20;99.90;;;;;;5062493;28;20200;-73
2023/04/20 02:11:21;;;;;;;8.60;3.63;;;11.20;99.90;;;;;;5071367;28;20211;-73
2023/04/20 02:13:49;;;;;;;4.20;2.90;;;11.80;99.90;;;;;;5064320;28;20858;-72
2023/04/20 02:16:20;;;;;;;5.00;3.67;;;11.20;99.90;;;;;;5069652;28;20509;-72
2023/04/20 02:18:50;;;;;;;7.43;3.87;;;11.20;99.90;;;;;;5067946;28;20197;-72
2023/04/20 02:21:20;;;;;;;8.43;3.73;;;11.20;99.90;;;;;;5059558;28;20205;-72
2023/04/20 02:23:47;;;;;;;5.43;3.20;;;11.20;99.90;;;;;;5063580;28;20198;-72
2023/04/20 02:26:17;;;;;;;3.20;2.77;;;11.20;99.90;;;;;;5065601;28;20273;-73
2023/04/20 02:28:44;;;;;;;2.67;2.43;;;11.10;99.90;;;;;;5064274;28;20202;-73
2023/04/20 02:31:11;;;;;;;2.37;2.00;;;11.10;99.90;;;;;;5067066;28;20254;-74
2023/04/20 02:33:41;;;;;;;2.53;2.33;;;11.00;99.90;;;;;;5066495;28;20202;-73
2023/04/20 02:36:11;;;;;;;2.53;2.33;;;11.00;99.90;;;;;;5077821;28;20268;-71
2023/04/20 02:38:40;;;;;;;2.23;1.90;;;10.90;99.90;;;;;;5074819;28;20329;-73
2023/04/20 02:41:09;;;;;;;4.03;3.13;;;10.90;99.90;;;;;;5062479;28;20217;-73
2023/04/20 02:43:37;;;;;;;4.10;3.00;;;10.90;99.90;;;;;;5069125;28;20208;-72
2023/04/20 02:46:07;;;;;;;3.30;2.67;;;11.00;99.90;;;;;;5066844;28;20320;-73
2023/04/20 02:48:38;;;;;;;4.77;2.73;;;11.00;99.90;;;;;;5066830;28;20597;-73
2023/04/20 02:51:09;;;;;;;3.00;2.70;;;11.00;99.90;;;;;;5070451;28;20279;-72
2023/04/20 02:53:41;;;;;;;4.07;2.60;;;11.00;99.90;;;;;;5067036;28;20565;-72
2023/04/20 02:56:27;;;;;;;5.10;2.60;;;11.40;99.90;;;;;;5064699;28;20735;-73
2023/04/20 02:58:58;;;;;;;3.17;2.40;;;11.00;99.90;;;;;;5069730;28;20201;-73
2023/04/20 03:01:46;;;;;;;2.77;2.53;;;11.00;99.90;;;;;;5075261;28;20246;-72
2023/04/20 03:04:16;;;;;;;2.53;2.33;;;11.10;99.90;;;;;;5069877;28;20261;-72
2023/04/20 03:06:55;;;;;;;5.83;2.57;;;10.90;99.90;;;;;;5064856;28;20278;-72
2023/04/20 03:09:28;;;;;;;2.57;2.27;;;10.90;99.90;;;;;;5064948;28;20201;-72
2023/04/20 03:12:03;;;;;;;2.20;2.00;;;10.90;99.90;;;;;;5069928;28;20767;-71
2023/04/20 03:14:52;;;;;;;2.10;1.90;;;10.90;99.90;;;;;;5058239;28;20657;-72
2023/04/20 03:17:29;;;;;;;3.23;2.57;;;10.80;99.90;;;;;;5066933;28;20204;-71
2023/04/20 03:19:57;;;;;;;3.67;2.30;;;10.90;99.90;;;;;;5056303;28;20208;-72
2023/04/20 03:22:29;;;;;;;1.73;1.63;;;10.90;99.90;;;;;;5061925;28;20214;-73
2023/04/20 03:25:01;;;;;;;4.53;2.10;;;10.90;99.90;;;;;;5069492;28;20239;-73
2023/04/20 03:27:47;;;;;;;2.97;2.07;;;10.90;99.90;;;;;;5066893;28;20211;-74
2023/04/20 03:30:15;;;;;;;2.07;1.90;;;11.00;99.90;;;;;;5072052;28;20558;-72
2023/04/20 03:32:47;;;;;;;3.00;2.70;;;10.90;99.90;;;;;;5057342;28;20193;-73
2023/04/20 03:35:16;;;;;;;2.53;2.33;;;10.90;99.90;;;;;;5052730;28;20205;-72
2023/04/20 03:37:45;;;;;;;4.77;2.43;;;10.90;99.90;;;;;;5068535;28;20286;-73
2023/04/20 03:40:12;;;;;;;3.83;2.50;;;10.90;99.90;;;;;;5061739;28;20895;-72
2023/04/20 03:42:40;;;;;;;4.53;2.60;;;11.00;99.90;;;;;;5059660;28;20198;-72
2023/04/20 03:45:08;;;;;;;2.00;1.90;;;11.00;99.90;;;;;;5073443;28;20201;-72
2023/04/20 03:47:36;;;;;;;2.50;2.30;;;11.00;99.90;;;;;;5058766;28;20204;-72
2023/04/20 03:50:10;;;;;;;3.03;2.30;;;11.00;99.90;;;;;;5068049;28;20645;-73
2023/04/20 03:52:39;;;;;;;2.33;2.13;;;11.00;99.90;;;;;;5067457;28;20254;-71
2023/04/20 03:55:11;;;;;;;3.17;1.80;;;10.90;99.90;;;;;;5061839;28;20270;-72
2023/04/20 03:57:44;;;;;;;2.10;2.00;;;10.90;99.90;;;;;;5068212;28;20205;-72
2023/04/20 04:00:12;;;;;;;1.87;1.63;;;10.90;99.90;;;;;;5064590;28;20473;-72
2023/04/20 04:02:45;;;;;;;1.90;1.80;;;11.00;99.90;;;;;;5063635;28;20205;-71
2023/04/20 04:05:15;;;;;;;2.17;2.07;;;11.00;99.90;;;;;;5076082;28;20230;-71
2023/04/20 04:07:44;;;;;;;2.17;1.87;;;11.00;99.90;;;;;;5067728;28;20676;-71
2023/04/20 04:10:14;;;;;;;2.43;2.10;;;11.00;99.90;;;;;;5073753;28;20200;-71
2023/04/20 04:12:45;;;;;;;3.37;2.53;;;11.00;99.90;;;;;;5066246;28;20278;-72
2023/04/20 04:15:18;;;;;;;4.10;2.60;;;11.00;99.90;;;;;;5060576;28;20658;-72
2023/04/20 04:17:53;;;;;;;6.33;3.97;;;10.90;99.90;;;;;;5066764;28;20207;-72
2023/04/20 04:20:23;;;;;;;4.97;3.40;;;11.10;99.90;;;;;;5066119;28;20328;-72
2023/04/20 04:22:54;;;;;;;2.60;2.40;;;11.10;99.90;;;;;;5059209;28;20189;-72
2023/04/20 04:25:37;;;;;;;3.17;2.87;;;11.00;99.90;;;;;;5067322;28;20199;-72
2023/04/20 04:28:07;;;;;;;4.30;3.17;;;11.10;99.90;;;;;;5058467;28;20198;-72
2023/04/20 04:30:38;;;;;;;5.13;3.50;;;11.10;99.90;;;;;;5057686;28;20277;-72
2023/04/20 04:33:09;;;;;;;6.00;3.90;;;11.20;99.90;;;;;;5062264;28;20676;-72
2023/04/20 04:35:42;;;;;;;8.03;4.70;;;11.10;99.90;;;;;;5071940;28;20216;-72
2023/04/20 04:38:18;;;;;;;8.40;4.73;;;11.20;99.90;;;;;;5063200;28;20207;-71
2023/04/20 04:40:51;;;;;;;5.80;3.70;;;11.20;99.90;;;;;;5068499;28;20303;-71
2023/04/20 04:43:19;;;;;;;6.57;4.80;;;11.20;99.90;;;;;;5066354;28;20215;-71
2023/04/20 04:46:01;;;;;;;12.43;7.20;;;11.30;99.90;;;;;;5067726;28;20202;-72
2023/04/20 04:48:29;;;;;;;11.47;7.63;;;11.30;99.90;;;;;;5063617;28;20973;-73
2023/04/20 04:50:56;;;;;;;10.40;7.43;;;11.30;99.90;;;;;;5070776;28;20200;-73
2023/04/20 04:53:24;;;;;;;10.30;7.00;;;11.30;99.90;;;;;;5067604;28;20200;-72
2023/04/20 04:56:00;;;;;;;9.27;6.20;;;11.30;99.90;;;;;;5073375;28;20278;-71
2023/04/20 04:58:27;;;;;;;8.10;5.47;;;11.30;99.90;;;;;;5070035;28;20222;-73
2023/04/20 05:00:54;;;;;;;6.83;5.33;;;11.40;99.90;;;;;;5066544;28;20208;-72
2023/04/20 05:03:23;;;;;;;7.40;5.67;;;11.30;99.90;;;;;;5055873;28;20231;-72
2023/04/20 05:05:50;;;;;;;11.67;6.13;;;11.40;99.90;;;;;;5065871;28;20207;-73
2023/04/20 05:08:17;;;;;;;7.60;5.00;;;11.40;99.90;;;;;;5042296;28;20193;-72
2023/04/20 05:10:45;;;;;;;9.30;4.60;;;11.40;99.90;;;;;;5063454;28;20196;-73
2023/04/20 05:13:17;;;;;;;4.67;4.13;;;11.40;99.90;;;;;;5067457;28;20643;-72
2023/04/20 05:15:46;;;;;;;5.57;3.87;;;11.50;99.90;;;;;;5042621;28;20197;-73
2023/04/20 05:18:13;;;;;;;7.20;3.67;;;11.50;99.90;;;;;;5044141;28;20300;-72
2023/04/20 05:20:40;;;;;;;8.67;5.20;;;11.50;99.90;;;;;;5061351;28;20232;-73
2023/04/20 05:23:08;;;;;;;10.80;5.97;;;11.50;99.90;;;;;;5051333;28;20225;-72
2023/04/20 05:25:35;;;;;;;8.63;5.50;;;11.60;99.90;;;;;;5075332;28;20205;-73
2023/04/20 05:28:05;;;;;;;7.30;4.70;;;11.60;99.90;;;;;;5050463;28;20297;-72
2023/04/20 05:30:39;;;;;;;4.37;3.70;;;11.60;99.90;;;;;;5051944;28;20192;-73
2023/04/20 05:33:07;;;;;;;5.33;3.57;;;11.60;99.90;;;;;;5067761;28;20551;-71
2023/04/20 05:35:34;;;;;;;4.47;3.23;;;11.70;99.90;;;;;;5050773;28;20205;-72
2023/04/20 05:38:05;;;;;;;5.20;4.37;;;11.70;99.90;;;;;;5036902;28;20205;-71
2023/04/20 05:40:33;;;;;;;4.47;3.10;;;11.80;99.90;;;;;;5052069;28;20262;-71
2023/04/20 05:43:03;;;;;;;3.73;3.20;;;11.80;99.90;;;;;;5063725;28;20230;-71
2023/04/20 05:45:31;;;;;;;7.73;4.20;;;11.80;99.90;;;;;;5052639;28;20290;-71
2023/04/20 05:48:00;;;;;;;5.37;3.37;;;12.30;99.90;;;;;;5064682;28;20199;-71
2023/04/20 05:50:33;;;;;;;12.20;4.97;;;11.90;99.90;;;;;;5061433;28;20247;-72
2023/04/20 05:53:10;;;;;;;4.00;3.10;;;11.90;99.90;;;;;;5050811;28;20222;-72
2023/04/20 05:55:37;;;;;;;5.03;3.30;;;11.90;99.90;;;;;;5060428;28;20239;-72
2023/04/20 05:58:06;;;;;;;7.27;4.37;;;12.00;99.90;;;;;;5064270;28;20249;-72
2023/04/20 06:00:34;;;;;;;5.03;3.90;;;12.00;99.90;;;;;;5051074;28;20224;-73
2023/04/20 06:03:03;;;;;;;9.13;4.20;;;12.10;99.90;;;;;;5061531;28;20336;-72
2023/04/20 06:05:30;;;;;;;6.50;4.50;;;12.10;99.90;;;;;;5047250;28;20319;-72
2023/04/20 06:07:58;;;;;;;9.00;4.93;;;12.20;99.90;;;;;;5056922;28;20592;-72
2023/04/20 06:10:25;;;;;;;6.27;4.57;;;12.20;99.90;;;;;;5075023;28;20197;-73
2023/04/20 06:12:52;;;;;;;11.47;5.83;;;12.30;99.90;;;;;;5080573;28;20196;-73
2023/04/20 06:15:22;;;;;;;6.83;4.87;;;12.40;99.80;;;;;;5063821;28;20368;-73
2023/04/20 06:17:49;;;;;;;19.07;6.03;;;12.40;99.90;;;;;;5071109;28;20204;-72
2023/04/20 06:20:20;;;;;;;8.00;5.27;;;12.40;99.60;;;;;;5077451;28;20181;-72
2023/04/20 06:22:49;;;;;;;10.20;5.93;;;12.50;99.50;;;;;;5077748;28;20590;-73
2023/04/20 06:25:16;;;;;;;9.20;5.83;;;12.50;99.20;;;;;;5078284;28;20204;-73
2023/04/20 06:27:43;;;;;;;10.40;5.67;;;12.60;99.20;;;;;;5077568;28;20200;-73
2023/04/20 06:30:11;;;;;;;6.23;4.83;;;12.60;99.10;;;;;;5082888;28;20359;-71
2023/04/20 06:32:39;;;;;;;11.67;4.03;;;12.60;99.00;;;;;;5069355;28;20485;-73
2023/04/20 06:35:07;;;;;;;5.77;3.60;;;12.70;99.00;;;;;;5067543;28;20205;-73
2023/04/20 06:37:36;;;;;;;7.80;4.27;;;12.70;99.00;;;;;;5068478;28;20228;-73
2023/04/20 06:40:16;;;;;;;8.03;4.23;;;12.70;98.90;;;;;;5092329;28;20189;-73
2023/04/20 06:42:46;;;;;;;8.17;4.67;;;12.80;98.90;;;;;;5070821;28;20193;-73
2023/04/20 06:45:13;;;;;;;14.77;5.40;;;12.90;98.70;;;;;;5081506;28;20196;-71
2023/04/20 06:47:43;;;;;;;7.60;5.00;;;13.00;98.40;;;;;;5089269;28;20241;-72
2023/04/20 06:50:13;;;;;;;8.17;4.83;;;13.00;98.40;;;;;;5069682;28;20216;-73
2023/04/20 06:52:42;;;;;;;10.90;5.50;;;13.00;98.30;;;;;;5073936;28;20538;-73
2023/04/20 06:55:13;;;;;;;7.77;4.83;;;13.10;98.10;;;;;;5084761;28;20220;-72
2023/04/20 06:57:42;;;;;;;12.20;4.90;;;13.10;98.00;;;;;;5082603;28;20627;-72
2023/04/20 07:00:11;;;;;;;9.03;5.27;;;13.20;98.00;;;;;;5074550;28;20282;-71
2023/04/20 07:02:45;;;;;;;12.57;4.90;;;13.20;97.90;;;;;;5058151;28;20215;-72
2023/04/20 07:05:13;;;;;;;9.20;4.93;;;13.30;97.80;;;;;;5068992;28;20291;-72
2023/04/20 07:07:43;;;;;;;9.40;4.93;;;13.30;97.60;;;;;;5075122;28;20220;-72
2023/04/20 07:10:12;;;;;;;12.47;5.40;;;13.40;97.60;;;;;;5092685;28;20184;-73
2023/04/20 07:12:40;;;;;;;6.53;4.30;;;13.40;97.50;;;;;;5064701;28;20220;-73
2023/04/20 07:15:13;;;;;;;5.80;3.50;;;13.50;97.50;;;;;;5091045;28;20221;-72
2023/04/20 07:17:40;;;;;;;8.10;4.70;;;13.50;97.50;;;;;;5059465;28;20195;-72
2023/04/20 07:20:11;;;;;;;17.73;5.67;;;13.60;97.20;;;;;;5093784;28;20209;-72
2023/04/20 07:22:43;;;;;;;11.17;5.60;;;13.60;97.00;;;;;;5061858;28;20818;-72
2023/04/20 07:25:11;;;;;;;11.23;5.20;;;13.90;96.90;;;;;;5086408;28;20205;-72
2023/04/20 07:27:39;;;;;;;7.77;4.73;;;13.80;96.80;;;;;;5086545;28;20665;-72
2023/04/20 07:30:09;;;;;;;9.53;4.93;;;13.80;96.80;;;;;;5079212;28;20713;-74
2023/04/20 07:32:37;;;;;;;9.07;5.17;;;13.90;96.60;;;;;;5079530;28;20548;-72
2023/04/20 07:35:05;;;;;;;8.73;4.47;;;13.90;96.50;;;;;;5087759;28;20220;-72
2023/04/20 07:37:37;;;;;;;5.80;3.83;;;13.90;96.40;;;;;;5057802;28;20231;-72
2023/04/20 07:40:09;;;;;;;15.00;5.33;;;14.00;96.30;;;;;;5090781;28;20617;-72
2023/04/20 07:42:47;;;;;;;7.90;4.53;;;14.00;96.10;;;;;;5085893;28;20205;-73
2023/04/20 07:45:17;;;;;;;8.67;4.23;;;14.00;96.00;;;;;;5090711;28;20580;-73
2023/04/20 07:47:46;;;;;;;11.40;5.10;;;14.10;96.10;;;;;;5070855;28;20206;-73
2023/04/20 07:50:13;;;;;;;5.73;3.67;;;14.10;96.00;;;;;;5071694;28;20702;-72
2023/04/20 07:52:44;;;;;;;5.07;4.03;;;14.10;96.00;;;;;;5091180;28;20188;-73
2023/04/20 07:55:13;;;;;;;7.57;4.40;;;14.20;95.90;;;;;;5065828;28;20199;-72
2023/04/20 07:57:42;;;;;;;5.40;4.00;;;14.30;95.70;;;;;;5067454;28;20728;-72
2023/04/20 08:00:16;;;;;;;5.43;4.30;;;14.30;95.60;;;;;;5075000;28;20195;-72
2023/04/20 08:02:45;;;;;;;6.10;4.00;;;14.30;95.60;;;;;;5069184;28;20973;-73
2023/04/20 08:05:15;;;;;;;5.30;3.67;;;14.30;95.40;;;;;;5080218;28;20203;-74
2023/04/20 08:07:42;;;;;;;6.77;4.30;;;14.40;95.40;;;;;;5073020;28;20292;-74
2023/04/20 08:10:10;;;;;;;4.13;3.60;;;14.40;95.30;;;;;;5058464;28;20198;-73
2023/04/20 08:12:47;;;;;;;7.87;3.67;;;14.50;95.20;;;;;;5061048;28;20297;-72
2023/04/20 08:15:15;;;;;;;4.47;3.60;;;14.60;95.20;;;;;;5061067;28;20199;-71
2023/04/20 08:17:42;;;;;;;8.00;4.13;;;14.60;95.00;;;;;;5056545;28;20203;-72
2023/04/20 08:20:10;;;;;;;10.17;4.47;;;14.60;94.80;;;;;;5062432;28;20238;-73
2023/04/20 08:22:38;;;;;;;7.03;4.00;;;14.60;94.80;;;;;;5061257;28;20212;-72
2023/04/20 08:25:06;;;;;;;4.17;3.77;;;14.60;94.70;;;;;;5073461;28;20231;-73
2023/04/20 08:27:33;;;;;;;6.17;3.87;;;14.60;94.70;;;;;;5066982;28;20196;-73
2023/04/20 08:30:07;;;;;;;12.07;4.00;;;14.70;94.70;;;;;;5065508;28;20223;-72
2023/04/20 08:32:36;;;;;;;7.03;4.13;;;14.80;94.70;;;;;;5071894;28;20191;-71
2023/04/20 08:35:04;;;;;;;12.80;5.00;;;14.80;94.60;;;;;;5073724;28;20254;-71
2023/04/20 08:37:31;;;;;;;11.37;5.00;;;14.90;94.40;;;;;;5062278;28;20257;-71
2023/04/20 08:40:00;;;;;;;6.23;4.07;;;14.90;94.30;;;;;;5064768;28;20201;-72
2023/04/20 08:42:27;;;;;;;12.50;4.33;;;15.00;94.20;;;;;;5061732;28;20554;-73
2023/04/20 08:44:54;;;;;;;6.43;3.97;;;15.10;94.20;;;;;;5062820;28;20208;-72
2023/04/20 08:47:24;;;;;;;3.97;3.57;;;15.10;94.10;;;;;;5064302;28;20201;-71
2023/04/20 08:49:54;;;;;;;7.60;4.57;;;15.20;94.00;;;;;;5060705;28;20294;-72
2023/04/20 08:52:23;;;;;;;9.47;4.47;;;15.20;93.90;;;;;;5057270;28;20277;-71
2023/04/20 08:54:50;;;;;;;5.13;3.47;;;15.30;93.80;;;;;;5068273;28;20189;-72
2023/04/20 08:57:18;;;;;;;6.30;3.53;;;15.40;93.80;;;;;;5059351;28;20283;-72
2023/04/20 08:59:48;;;;;;;7.53;3.90;;;15.50;93.80;;;;;;5060064;28;20215;-73
2023/04/20 09:02:21;;;;;;;14.37;5.43;;;15.60;93.80;;;;;;5060183;28;20205;-72
2023/04/20 09:05:00;;;;;;;5.80;4.63;;;15.70;93.50;;;;;;5057260;28;20216;-72
2023/04/20 09:07:30;;;;;;;9.03;4.67;;;15.70;93.10;;;;;;5077362;28;20236;-73
2023/04/20 09:10:00;;;;;;;5.10;3.90;;;15.80;93.00;;;;;;5065240;28;20201;-72
2023/04/20 09:12:40;;;;;;;5.60;3.20;;;15.80;93.40;;;;;;5062727;28;20203;-73
2023/04/20 09:15:10;;;;;;;7.77;4.17;;;15.80;93.10;;;;;;5071472;28;20557;-73
2023/04/20 09:17:39;;;;;;;5.33;3.73;;;15.90;93.00;;;;;;5079302;28;20182;-72
2023/04/20 09:20:10;;;;;;;6.80;4.20;;;16.00;92.80;;;;;;5074546;28;20625;-71
2023/04/20 09:22:37;;;;;;;8.63;3.93;;;15.90;92.60;;;;;;5058075;28;20209;-72
2023/04/20 09:25:13;;;;;;;13.53;4.63;;;16.00;92.50;;;;;;5061400;28;20668;-72
2023/04/20 09:27:45;;;;;;;9.17;4.67;;;16.00;92.40;;;;;;5092477;28;20281;-72
2023/04/20 09:30:15;;;;;;;9.73;4.30;;;16.00;92.20;;;;;;5068881;28;20560;-72
2023/04/20 09:32:46;;;;;;;3.57;3.27;;;16.00;92.30;;;;;;5060899;28;20208;-72
2023/04/20 09:35:22;;;;;;;9.60;4.83;;;16.10;92.40;;;;;;5063380;28;20201;-72
2023/04/20 09:37:53;;;;;;;6.60;4.10;;;16.20;92.30;;;;;;5073308;28;20216;-70
2023/04/20 09:40:20;;;;;;;8.37;3.87;;;16.30;92.20;;;;;;5084156;28;20630;-72
2023/04/20 09:42:49;;;;;;;7.70;3.10;;;16.40;92.10;;;;;;5069308;28;20564;-71
2023/04/20 09:45:17;;;;;;;7.20;3.43;;;16.50;92.00;;;;;;5062816;28;20721;-72
2023/04/20 09:47:44;;;;;;;9.23;3.07;;;16.60;91.90;;;;;;5085724;28;20298;-72
2023/04/20 09:50:12;;;;;;;7.27;3.87;;;16.70;91.60;;;;;;5083246;28;20353;-72
2023/04/20 09:52:42;;;;;;;7.33;4.03;;;16.70;91.30;;;;;;5078475;28;20280;-71
2023/04/20 09:55:10;;;;;;;5.63;3.97;;;16.80;91.10;;;;;;5059535;28;20208;-72
2023/04/20 09:57:40;;;;;;;3.70;2.83;;;16.70;90.90;;;;;;5080712;28;20400;-72
2023/04/20 10:00:09;;;;;;;12.70;4.27;;;16.80;91.00;;;;;;5091329;28;20215;-72
2023/04/20 10:02:37;;;;;;;5.43;4.10;;;16.80;91.10;;;;;;5084055;28;20588;-72
2023/04/20 10:05:07;;;;;;;15.17;4.97;;;16.80;90.70;;;;;;5082977;28;20212;-72
2023/04/20 10:07:34;;;;;;;11.13;5.10;;;16.90;90.70;;;;;;5073731;28;20257;-71
2023/04/20 10:10:08;;;;;;;8.77;3.83;;;16.90;90.80;;;;;;5091997;28;20209;-72
2023/04/20 10:12:49;;;;;;;5.83;4.07;;;17.00;90.90;;;;;;5082923;28;20689;-72
2023/04/20 10:15:17;;;;;;;5.13;3.60;;;17.10;90.90;;;;;;5092969;28;20220;-72
2023/04/20 10:17:45;;;;;;;5.43;3.20;;;17.20;91.00;;;;;;5085687;28;20207;-70
2023/04/20 10:20:22;;;;;;;11.63;3.90;;;17.20;91.10;;;;;;5085998;28;20193;-71
2023/04/20 10:22:53;;;;;;;4.67;3.80;;;17.30;91.10;;;;;;5089111;28;20214;-70
2023/04/20 10:25:25;;;;;;;5.80;3.80;;;17.40;91.00;;;;;;5068537;28;20198;-70
2023/04/20 10:28:00;;;;;;;9.27;4.50;;;17.40;90.80;;;;;;5089338;28;20560;-72
2023/04/20 10:30:29;;;;;;;6.83;4.10;;;17.50;90.30;;;;;;5075782;28;20217;-72
2023/04/20 10:33:07;;;;;;;9.73;4.93;;;17.40;90.20;;;;;;5084015;28;20243;-71
2023/04/20 10:35:47;;;;;;;7.30;4.20;;;17.40;90.10;;;;;;5082921;28;20279;-71
2023/04/20 10:38:15;;;;;;;6.13;4.30;;;17.40;90.10;;;;;;5061246;28;20263;-71
2023/04/20 10:40:47;;;;;;;12.63;4.00;;;17.40;90.00;;;;;;5102290;28;20193;-71
2023/04/20 10:43:21;;;;;;;7.23;4.00;;;17.40;90.00;;;;;;5073530;28;20693;-72
2023/04/20 10:45:52;;;;;;;6.60;3.43;;;17.40;90.10;;;;;;5086606;28;20195;-72
2023/04/20 10:48:19;;;;;;;7.13;3.67;;;17.40;90.20;;;;;;5089619;28;20750;-72
2023/04/20 10:50:46;;;;;;;9.97;3.97;;;17.40;90.20;;;;;;5090664;28;20221;-72
2023/04/20 10:53:21;;;;;;;4.30;3.50;;;17.50;90.10;;;;;;5069252;28;20197;-71
2023/04/20 10:55:58;;;;;;;5.17;3.43;;;17.50;90.00;;;;;;5092451;28;20205;-70
2023/04/20 10:58:26;;;;;;;4.37;3.37;;;17.40;89.50;;;;;;5068519;28;20184;-71
2023/04/20 11:00:59;;;;;;;3.43;3.10;;;17.40;89.50;;;;;;5085412;28;20203;-71
2023/04/20 11:03:31;;;;;;;4.00;2.97;;;17.40;89.60;;;;;;5066991;28;20701;-72
2023/04/20 11:06:00;;;;;;;3.20;2.90;;;17.40;89.70;;;;;;5060740;28;20653;-71
2023/04/20 11:08:37;;;;;;;3.28;2.97;;;17.40;89.80;;;;;;5082649;28;20207;-71
2023/04/20 11:11:17;;;;;;;4.07;3.00;;;17.50;89.60;;;;;;5080191;28;20207;-72
2023/04/20 11:13:44;;;;;;;8.37;4.23;;;17.50;89.60;;;;;;5074220;28;20958;-71
2023/04/20 11:16:12;;;;;;;6.77;4.10;;;17.50;88.40;;;;;;5069340;28;20251;-72
2023/04/20 11:18:50;;;;;;;7.63;4.10;;;17.60;88.20;;;;;;5064140;28;20219;-72
2023/04/20 11:21:17;;;;;;;6.63;3.63;;;17.60;88.00;;;;;;5082582;28;20548;-72
2023/04/20 11:23:44;;;;;;;5.43;3.17;;;17.60;88.10;;;;;;5093195;28;20291;-71
2023/04/20 11:26:13;;;;;;;9.33;4.10;;;17.60;88.10;;;;;;5091295;28;20194;-71
2023/04/20 11:28:53;;;;;;;6.77;3.97;;;17.60;87.90;;;;;;5071277;28;20202;-72
2023/04/20 11:31:21;;;;;;;6.17;3.60;;;17.50;87.10;;;;;;5087959;28;20201;-71
2023/04/20 11:33:48;;;;;;;8.23;3.73;;;17.50;87.40;;;;;;5068071;28;20309;-71
2023/04/20 11:36:19;;;;;;;7.93;4.13;;;17.40;87.70;;;;;;5065706;28;20663;-72
2023/04/20 11:38:46;;;;;;;12.90;4.07;;;17.40;87.50;;;;;;5081927;28;20190;-72
2023/04/20 11:41:15;;;;;;;9.23;4.47;;;17.40;87.40;;;;;;5071314;28;20207;-72
2023/04/20 11:43:44;;;;;;;11.20;4.33;;;17.40;87.10;;;;;;5087987;28;20232;-71
2023/04/20 11:46:15;;;;;;;6.87;4.30;;;17.30;86.80;;;;;;5080035;28;20195;-72
2023/04/20 11:48:43;;;;;;;6.77;3.53;;;17.30;87.10;;;;;;5084360;28;20212;-72
2023/04/20 11:51:14;;;;;;;6.73;4.07;;;17.30;87.30;;;;;;5083456;28;20231;-70
2023/04/20 11:53:41;;;;;;;6.90;4.10;;;17.30;87.40;;;;;;5064939;28;20266;-70
2023/04/20 11:56:08;;;;;;;7.30;3.63;;;17.30;87.00;;;;;;5086865;28;20193;-72
2023/04/20 11:58:43;;;;;;;7.83;4.27;;;17.30;86.90;;;;;;5066009;28;20197;-72
2023/04/20 12:01:10;;;;;;;6.57;3.83;;;17.20;86.70;;;;;;5091508;28;20277;-72
2023/04/20 12:03:37;;;;;;;6.07;3.97;;;17.30;86.90;;;;;;5069828;28;20335;-72
2023/04/20 12:06:04;;;;;;;8.73;4.50;;;17.30;86.70;;;;;;5063298;28;20209;-72
2023/04/20 12:08:36;;;;;;;6.53;4.30;;;17.30;86.30;;;;;;5081389;28;20296;-72
2023/04/20 12:11:04;;;;;;;9.17;4.30;;;17.30;86.40;;;;;;5086788;28;20185;-72
2023/04/20 12:13:31;;;;;;;7.03;4.37;;;17.30;86.40;;;;;;5078773;28;20188;-72
2023/04/20 12:16:06;;;;;;;6.37;4.73;;;17.30;86.00;;;;;;5087312;28;20193;-72
2023/04/20 12:18:33;;;;;;;5.77;4.30;;;17.30;86.00;;;;;;5076780;28;20193;-71
2023/04/20 12:21:00;;;;;;;6.10;3.73;;;17.30;85.90;;;;;;5072930;28;20273;-71
2023/04/20 12:23:35;;;;;;;10.13;4.17;;;17.30;85.70;;;;;;5069229;28;20217;-72
2023/04/20 12:26:03;;;;;;;10.20;4.20;;;17.40;85.70;;;;;;5061929;28;20213;-70
2023/04/20 12:28:35;;;;;;;6.40;4.23;;;17.40;85.40;;;;;;5062263;28;20207;-72
2023/04/20 12:31:04;;;;;;;5.53;3.80;;;17.40;84.90;;;;;;5084057;28;20291;-71
2023/04/20 12:33:34;;;;;;;6.87;4.03;;;17.40;84.60;;;;;;5076030;28;20194;-72
2023/04/20 12:36:03;;;;;;;13.27;3.90;;;17.40;84.60;;;;;;5084303;28;20298;-70
2023/04/20 12:38:30;;;;;;;8.95;3.95;;;17.50;84.80;;;;;;5065433;28;20291;-71
2023/04/20 12:41:03;;;;;;;5.03;3.70;;;17.50;84.50;;;;;;5062248;28;20707;-72
2023/04/20 12:43:30;;;;;;;3.73;3.17;;;17.60;84.80;;;;;;5092822;28;20671;-72
2023/04/20 12:45:59;;;;;;;8.33;4.40;;;17.70;85.00;;;;;;5089676;28;20195;-71
2023/04/20 12:48:28;;;;;;;6.63;4.00;;;17.80;84.80;;;;;;5090145;28;20242;-71
2023/04/20 12:50:55;;;;;;;7.77;4.10;;;17.80;84.40;;;;;;5070291;28;20197;-71
2023/04/20 12:53:25;;;;;;;8.23;4.28;;;17.80;84.00;;;;;;5055345;28;20205;-72
2023/04/20 12:55:52;;;;;;;6.93;3.70;;;17.80;83.60;;;;;;5081755;28;20929;-71
2023/04/20 12:58:19;;;;;;;6.70;4.43;;;17.80;83.10;;;;;;5062241;28;20566;-72
2023/04/20 13:00:50;;;;;;;8.50;4.40;;;17.80;82.70;;;;;;5064476;28;20202;-71