Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 14:53:08;;;;;;;1.07;0.30;;;7.90;99.90;;;;;;5110187;27;20579;-78
2023/12/31 14:55:33;;;;;;;1.47;0.40;;;8.10;99.90;;;;;;5109974;28;20186;-77
2023/12/31 14:58:00;;;;;;;1.63;0.43;;;;;;;;;;5111387;28;20175;-79
2023/12/31 15:00:25;;;;;;;1.63;0.30;;;8.20;99.90;;;;;;5111986;28;20190;-80
2023/12/31 15:02:51;;;;;;;2.17;0.70;;;8.20;99.90;;;;;;5109064;28;20167;-77
2023/12/31 15:05:17;;;;;;;1.43;0.50;;;8.20;99.90;;;;;;5108616;28;20706;-76
2023/12/31 15:07:42;;;;;;;2.70;0.73;;;8.20;99.90;;;;;;5108906;28;20212;-77
2023/12/31 15:10:09;;;;;;;2.13;0.77;;;8.20;99.90;;;;;;5108722;28;20176;-77
2023/12/31 15:12:34;;;;;;;3.67;0.90;;;8.30;99.90;;;;;;5090369;28;20211;-77
2023/12/31 15:15:00;;;;;;;4.27;0.83;;;8.20;99.90;;;;;;5108692;28;20614;-77
2023/12/31 15:17:26;;;;;;;5.07;1.30;;;8.10;99.90;;;;;;5108789;28;20183;-76
2023/12/31 15:19:52;;;;;;;3.13;1.03;;;8.10;99.90;;;;;;5124096;28;20171;-76
2023/12/31 15:22:17;;;;;;;7.27;1.40;;;8.00;99.90;;;;;;5124345;28;20523;-76
2023/12/31 15:24:43;;;;;;;9.20;1.93;;;8.30;99.90;;;;;;5108459;28;20179;-76
2023/12/31 15:27:09;;;;;;;6.37;1.20;;;8.00;99.90;;;;;;5107977;28;20187;-77
2023/12/31 15:29:34;;;;;;;7.07;1.80;;;7.90;99.90;;;;;;5109341;28;20685;-76
2023/12/31 15:32:00;;;;;;;7.63;1.77;;;8.00;99.90;;;;;;5115552;28;20211;-77
2023/12/31 15:34:27;;;;;;;6.77;1.53;;;8.10;99.90;;;;;;5108458;28;20168;-76
2023/12/31 15:36:53;;;;;;;5.57;1.83;;;8.00;99.90;;;;;;5090515;28;20167;-76
2023/12/31 15:39:19;;;;;;;6.83;1.80;;;8.20;99.90;;;;;;5117608;28;20167;-76
2023/12/31 15:41:45;;;;;;;3.87;1.47;;;8.40;99.90;;;;;;5121084;28;20175;-77
2023/12/31 15:44:11;;;;;;;4.47;1.23;;;8.30;99.90;;;;;;5128041;28;20177;-80
2023/12/31 15:46:36;;;;;;;3.83;1.27;;;8.20;99.90;;;;;;5118871;28;20217;-79
2023/12/31 15:49:03;;;;;;;5.07;1.30;;;8.00;99.90;;;;;;5107030;28;20191;-76
2023/12/31 15:51:29;;;;;;;5.83;1.27;;;7.80;99.90;;;;;;5112306;28;20669;-76
2023/12/31 15:53:55;;;;;;;6.27;1.60;;;7.60;99.90;;;;;;5111809;28;20182;-76
2023/12/31 15:56:21;;;;;;;4.50;1.40;;;7.70;99.90;;;;;;5108205;28;20171;-77
2023/12/31 15:58:48;;;;;;;2.83;1.00;;;7.60;99.90;;;;;;5107591;28;20688;-76
2023/12/31 16:01:14;;;;;;;7.53;1.67;;;7.60;99.90;;;;;;5106236;28;20262;-78
2023/12/31 16:03:39;;;;;;;2.10;0.77;;;7.60;99.90;;;;;;5098620;28;20700;-77
2023/12/31 16:06:05;;;;;;;4.57;1.37;;;7.70;99.90;;;;;;5094218;28;20285;-76
2023/12/31 16:08:31;;;;;;;3.37;1.17;;;7.70;99.90;;;;;;5098240;28;20290;-76
2023/12/31 16:10:57;;;;;;;4.03;1.33;;;7.60;99.90;;;;;;5094439;28;20176;-76
2023/12/31 16:13:23;;;;;;;2.30;0.90;;;7.60;99.90;;;;;;5076155;28;20172;-76
2023/12/31 16:15:49;;;;;;;4.33;1.10;;;7.70;99.90;;;;;;5093970;28;20180;-77
2023/12/31 16:18:17;;;;;;;5.83;1.50;;;7.70;99.90;;;;;;5099695;28;20266;-77
2023/12/31 16:20:43;;;;;;;3.50;1.13;;;7.90;99.90;;;;;;5114418;28;20171;-78
2023/12/31 16:23:08;;;;;;;5.27;0.97;;;7.70;99.90;;;;;;5105275;28;20213;-76
2023/12/31 16:25:35;;;;;;;3.00;0.80;;;7.70;99.90;;;;;;5093147;28;20529;-79
2023/12/31 16:28:01;;;;;;;3.67;0.90;;;7.60;99.90;;;;;;5075159;28;20180;-76
2023/12/31 16:30:26;;;;;;;2.50;0.77;;;7.50;99.90;;;;;;5093260;28;20515;-75
2023/12/31 16:32:52;;;;;;;4.20;1.00;;;7.60;99.90;;;;;;5093468;28;20207;-77
2023/12/31 16:35:18;;;;;;;4.10;0.90;;;7.70;99.90;;;;;;5094692;28;20176;-79
2023/12/31 16:37:43;;;;;;;3.13;1.37;;;7.70;99.90;;;;;;5097251;28;20188;-77
2023/12/31 16:40:09;;;;;;;5.50;1.13;;;7.70;99.90;;;;;;5104850;28;20210;-78
2023/12/31 16:42:36;;;;;;;3.83;1.60;;;7.70;99.90;;;;;;5113050;28;20301;-78
2023/12/31 16:45:04;;;;;;;7.73;1.80;;;7.70;99.90;;;;;;5098811;28;20172;-77
2023/12/31 16:47:29;;;;;;;6.27;2.90;;;7.70;99.90;;;;;;5093437;28;20176;-77
2023/12/31 16:49:55;;;;;;;5.50;1.47;;;7.80;99.90;;;;;;5093270;28;20168;-79
2023/12/31 16:52:21;;;;;;;5.40;1.40;;;;;;;;;;5074986;28;20230;-78
2023/12/31 16:54:47;;;;;;;4.40;1.17;;;7.80;99.90;;;;;;5093053;28;20200;-77
2023/12/31 16:57:12;;;;;;;1.87;0.67;;;7.90;99.90;;;;;;5092950;28;20217;-80
2023/12/31 16:59:38;;;;;;;3.47;1.30;;;8.10;99.90;;;;;;5107540;28;20250;-78
2023/12/31 17:02:03;;;;;;;7.73;3.00;;;8.00;99.90;;;;;;5109264;28;20204;-77
2023/12/31 17:04:29;;;;;;;3.93;1.43;;;8.00;99.90;;;;;;5074729;28;20721;-79
2023/12/31 17:06:55;;;;;;;7.07;2.50;;;8.00;99.90;;;;;;5092808;28;20263;-77
2023/12/31 17:09:21;;;;;;;6.53;3.00;;;8.00;99.90;;;;;;5092648;28;20251;-78
2023/12/31 17:11:47;;;;;;;8.73;1.97;;;7.90;99.90;;;;;;5092814;28;20234;-80
2023/12/31 17:14:13;;;;;;;4.80;1.67;;;7.60;99.90;;;;;;5093369;28;20184;-83
2023/12/31 17:16:40;;;;;;;5.47;1.50;;;7.90;99.90;;;;;;5099860;28;20312;-84
2023/12/31 17:19:08;;;;;;;5.03;1.43;;;7.90;99.90;;;;;;5093105;28;20198;-81
2023/12/31 17:21:35;;;;;;;7.97;1.90;;;7.90;99.90;;;;;;5108037;28;20319;-84
2023/12/31 17:24:02;;;;;;;7.17;1.83;;;7.90;99.90;;;;;;5072697;28;20177;-79
2023/12/31 17:26:28;;;;;;;4.53;1.80;;;8.00;99.90;;;;;;5102899;28;20191;-79
2023/12/31 17:28:53;;;;;;;4.27;1.30;;;8.10;99.90;;;;;;5112765;28;20598;-79
2023/12/31 17:31:19;;;;;;;6.33;1.60;;;8.10;99.90;;;;;;5112115;28;20198;-80
2023/12/31 17:33:44;;;;;;;8.23;1.90;;;8.20;99.90;;;;;;5094601;28;20186;-80
2023/12/31 17:36:14;;;;;;;6.53;2.07;;;8.20;99.90;;;;;;5112673;28;20175;-79
2023/12/31 17:38:41;;;;;;;6.67;1.97;;;8.30;99.90;;;;;;5112745;28;20211;-77
2023/12/31 17:41:07;;;;;;;6.43;2.00;;;8.30;99.90;;;;;;5112759;28;20248;-80
2023/12/31 17:43:32;;;;;;;7.23;2.27;;;8.30;99.90;;;;;;5112533;28;20220;-80
2023/12/31 17:45:58;;;;;;;8.70;2.57;;;8.40;99.90;;;;;;5112610;28;20187;-79
2023/12/31 17:48:24;;;;;;;9.00;2.57;;;8.40;99.90;;;;;;5112419;28;20618;-79
2023/12/31 17:50:50;;;;;;;9.60;2.90;;;8.50;99.90;;;;;;5101391;28;20171;-76
2023/12/31 17:53:17;;;;;;;7.67;2.47;;;8.50;99.90;;;;;;5080198;28;20222;-75
2023/12/31 17:55:42;;;;;;;7.53;2.53;;;8.50;99.90;;;;;;5071460;28;20163;-75
2023/12/31 17:58:08;;;;;;;13.80;3.20;;;8.50;99.90;;;;;;5094604;28;20176;-76
2023/12/31 18:00:33;;;;;;;9.87;2.73;;;8.50;99.90;;;;;;5073525;28;20172;-75
2023/12/31 18:02:59;;;;;;;8.83;2.47;;;8.50;99.90;;;;;;5108467;28;20191;-78
2023/12/31 18:05:25;;;;;;;7.10;2.53;;;8.60;99.90;;;;;;5112020;28;20203;-78
2023/12/31 18:07:51;;;;;;;9.13;2.97;;;8.70;99.90;;;;;;5093772;28;20217;-77
2023/12/31 18:10:17;;;;;;;8.50;3.00;;;8.70;99.90;;;;;;5112035;28;20175;-81
2023/12/31 18:12:44;;;;;;;9.80;3.17;;;8.80;99.90;;;;;;5112331;28;20218;-81
2023/12/31 18:15:10;;;;;;;11.30;3.40;;;8.90;99.90;;;;;;5110409;28;20175;-75
2023/12/31 18:17:35;;;;;;;11.20;3.50;;;8.90;99.90;;;;;;5094292;28;20179;-78
2023/12/31 18:20:01;;;;;;;10.63;3.40;;;8.80;99.90;;;;;;5091644;28;20698;-77
2023/12/31 18:22:28;;;;;;;9.13;2.93;;;8.80;99.90;;;;;;5103791;28;20547;-78
2023/12/31 18:24:54;;;;;;;10.70;3.30;;;8.90;99.90;;;;;;5070694;28;20187;-77
2023/12/31 18:27:19;;;;;;;13.00;3.70;;;8.90;99.90;;;;;;5098146;28;20195;-76
2023/12/31 18:29:45;;;;;;;13.40;3.53;;;8.90;99.90;;;;;;5111973;28;20167;-77
2023/12/31 18:32:11;;;;;;;19.70;5.10;;;9.00;99.90;;;;;;5096820;28;20203;-81
2023/12/31 18:34:36;;;;;;;10.30;3.50;;;9.00;99.90;;;;;;5091457;28;20203;-82
2023/12/31 18:37:02;;;;;;;9.37;3.57;;;9.00;99.90;;;;;;5092263;28;20262;-76
2023/12/31 18:39:28;;;;;;;11.07;3.57;;;9.00;99.90;;;;;;5091798;28;20512;-77
2023/12/31 18:41:53;;;;;;;10.03;3.73;;;9.10;99.90;;;;;;5090773;28;20174;-77
2023/12/31 18:44:19;;;;;;;13.93;3.60;;;9.30;99.90;;;;;;5091188;28;20229;-78
2023/12/31 18:46:45;;;;;;;9.77;3.40;;;9.10;99.90;;;;;;5091114;28;20172;-78
2023/12/31 18:49:10;;;;;;;9.90;3.50;;;9.20;99.90;;;;;;5094925;28;20208;-81
2023/12/31 18:51:38;;;;;;;12.50;3.83;;;9.20;99.90;;;;;;5090933;28;20220;-77
2023/12/31 18:54:09;;;;;;;9.80;3.13;;;9.10;99.90;;;;;;5092390;28;20175;-78
2023/12/31 18:56:35;;;;;;;11.47;4.23;;;9.10;99.90;;;;;;5099184;28;20186;-76
2023/12/31 18:59:02;;;;;;;14.67;4.17;;;9.10;99.90;;;;;;5073658;28;20172;-78
2023/12/31 19:01:30;;;;;;;12.37;3.87;;;9.10;99.90;;;;;;5091242;28;20178;-76
2023/12/31 19:03:57;;;;;;;9.73;3.67;;;9.10;99.90;;;;;;5090845;28;20171;-78
2023/12/31 19:06:24;;;;;;;9.27;3.60;;;9.10;99.90;;;;;;5091264;28;20711;-76
2023/12/31 19:08:49;;;;;;;6.73;3.20;;;9.20;99.90;;;;;;5073397;28;20649;-82
2023/12/31 19:11:15;;;;;;;12.40;4.13;;;9.30;99.90;;;;;;5091109;28;20211;-80
2023/12/31 19:13:41;;;;;;;13.67;4.10;;;9.30;99.90;;;;;;5090715;28;20183;-78
2023/12/31 19:16:06;;;;;;;14.30;4.60;;;9.30;99.90;;;;;;5090881;28;20164;-80
2023/12/31 19:18:32;;;;;;;18.13;4.87;;;9.30;99.90;;;;;;5090948;28;20641;-79
2023/12/31 19:20:58;;;;;;;12.13;3.90;;;9.40;99.90;;;;;;5076472;28;20599;-80
2023/12/31 19:23:23;;;;;;;12.63;4.53;;;9.30;99.90;;;;;;5096051;28;20326;-78
2023/12/31 19:25:49;;;;;;;14.20;4.07;;;9.30;99.90;;;;;;5090799;28;20219;-77
2023/12/31 19:28:15;;;;;;;20.23;5.70;;;9.40;99.90;;;;;;5090823;28;20623;-77
2023/12/31 19:30:40;;;;;;;10.00;3.53;;;9.30;99.90;;;;;;5072798;28;20180;-77
2023/12/31 19:33:07;;;;;;;13.47;4.00;;;9.30;99.90;;;;;;5072648;28;20328;-77
2023/12/31 19:35:32;;;;;;;13.27;3.90;;;9.20;99.90;;;;;;5097301;28;20156;-77
2023/12/31 19:37:58;;;;;;;18.70;5.30;;;9.20;99.90;;;;;;5110053;28;20249;-78
2023/12/31 19:40:24;;;;;;;16.47;4.70;;;9.10;99.90;;;;;;5079529;28;20259;-80
2023/12/31 19:42:50;;;;;;;18.13;4.73;;;9.10;99.90;;;;;;5094521;28;20172;-79
2023/12/31 19:45:16;;;;;;;14.77;4.10;;;9.10;99.90;;;;;;5097444;28;20179;-80
2023/12/31 19:47:42;;;;;;;10.50;3.50;;;7.10;99.90;;;;;;5097458;28;20266;-82
2023/12/31 19:50:08;;;;;;;12.90;3.80;;;9.10;99.90;;;;;;5102197;28;20255;-77
2023/12/31 19:52:36;;;;;;;12.37;4.00;;;9.20;99.90;;;;;;5092722;28;20251;-84
2023/12/31 19:55:02;;;;;;;12.10;4.40;;;9.10;99.90;;;;;;5094088;28;20178;-78
2023/12/31 19:57:28;;;;;;;15.43;4.80;;;9.00;99.90;;;;;;5111961;28;20201;-78
2023/12/31 19:59:55;;;;;;;9.87;3.17;;;8.90;99.90;;;;;;5114151;28;20168;-79
2023/12/31 20:02:22;;;;;;;12.17;4.33;;;8.80;99.90;;;;;;5099232;28;20179;-78
2023/12/31 20:04:48;;;;;;;16.40;5.77;;;8.80;99.90;;;;;;5094285;28;20183;-79
2023/12/31 20:07:14;;;;;;;13.77;3.77;;;8.80;99.90;;;;;;5094061;28;20172;-79
2023/12/31 20:09:41;;;;;;;13.40;4.13;;;8.90;99.90;;;;;;5093708;28;20263;-77
2023/12/31 20:12:07;;;;;;;16.23;4.63;;;8.90;99.90;;;;;;5093699;28;20206;-79
2023/12/31 20:14:33;;;;;;;13.13;3.63;;;8.90;99.90;;;;;;5093451;28;20187;-80
2023/12/31 20:16:59;;;;;;;15.63;4.53;;;9.10;99.90;;;;;;5094009;28;20172;-79
2023/12/31 20:19:24;;;;;;;10.60;3.80;;;9.10;99.90;;;;;;5096040;28;20688;-83
2023/12/31 20:21:50;;;;;;;21.40;4.70;;;9.20;99.90;;;;;;5094097;28;20283;-79
2023/12/31 20:24:18;;;;;;;12.97;4.10;;;9.10;99.90;;;;;;5087028;28;20187;-81
2023/12/31 20:26:43;;;;;;;15.80;4.10;;;9.10;99.90;;;;;;5085729;28;20172;-79
2023/12/31 20:29:09;;;;;;;11.07;3.50;;;8.80;99.90;;;;;;5105095;28;20214;-80
2023/12/31 20:31:35;;;;;;;16.43;4.37;;;9.00;99.90;;;;;;5113813;28;20294;-86
2023/12/31 20:34:00;;;;;;;13.07;3.87;;;8.90;99.90;;;;;;5106030;28;20208;-86
2023/12/31 20:36:26;;;;;;;11.93;3.97;;;8.90;99.90;;;;;;5093604;28;20184;-84
2023/12/31 20:38:52;;;;;;;14.63;3.90;;;8.90;99.90;;;;;;5094222;28;20254;-80
2023/12/31 20:41:17;;;;;;;12.43;3.53;;;8.90;99.90;;;;;;5093428;28;20168;-83
2023/12/31 20:43:45;;;;;;;16.67;4.03;;;8.90;99.90;;;;;;5093403;28;20630;-78
2023/12/31 20:46:13;;;;;;;11.80;4.20;;;9.00;99.90;;;;;;5093624;28;20177;-79
2023/12/31 20:48:41;;;;;;;12.83;3.83;;;9.00;99.90;;;;;;5091099;28;20174;-80
2023/12/31 20:51:07;;;;;;;10.33;3.97;;;9.00;99.90;;;;;;5078499;28;20260;-78
2023/12/31 20:53:33;;;;;;;10.87;3.83;;;9.00;99.90;;;;;;5111703;28;20163;-77
2023/12/31 20:55:58;;;;;;;12.63;4.30;;;9.00;99.90;;;;;;5095289;28;20217;-78
2023/12/31 20:58:24;;;;;;;10.93;3.63;;;9.00;99.90;;;;;;5111220;28;20198;-78
2023/12/31 21:00:50;;;;;;;14.80;4.37;;;9.00;99.90;;;;;;5087686;28;20266;-78
2023/12/31 21:03:17;;;;;;;13.03;4.50;;;9.00;99.90;;;;;;5092209;28;20171;-78
2023/12/31 21:05:42;;;;;;;5.03;3.00;;;9.10;99.90;;;;;;5092467;28;20195;-80
2023/12/31 21:08:08;;;;;;;13.63;4.90;;;9.10;99.90;;;;;;5092938;28;20180;-78
2023/12/31 21:10:34;;;;;;;12.90;5.50;;;9.00;99.90;;;;;;5092704;28;20624;-79
2023/12/31 21:13:00;;;;;;;11.53;5.30;;;9.00;99.90;;;;;;5094915;28;20214;-81
2023/12/31 21:15:26;;;;;;;11.57;4.37;;;8.90;99.90;;;;;;5093453;28;20582;-80
2023/12/31 21:17:52;;;;;;;11.70;4.03;;;8.80;99.90;;;;;;5092651;28;20175;-84
2023/12/31 21:20:19;;;;;;;12.73;4.37;;;8.70;99.90;;;;;;5094380;28;20156;-78
2023/12/31 21:22:44;;;;;;;14.20;4.40;;;8.70;99.90;;;;;;5093315;28;20167;-84
2023/12/31 21:25:10;;;;;;;13.23;4.17;;;8.70;99.90;;;;;;5093326;28;20180;-82
2023/12/31 21:27:36;;;;;;;8.20;3.20;;;;;;;;;;5093562;28;20160;-80
2023/12/31 21:30:02;;;;;;;10.20;3.63;;;8.70;99.90;;;;;;5094009;28;20189;-82
2023/12/31 21:32:27;;;;;;;15.73;4.20;;;8.70;99.90;;;;;;5103802;28;20210;-80
2023/12/31 21:34:53;;;;;;;13.37;4.07;;;8.70;99.90;;;;;;5096319;28;20625;-81
2023/12/31 21:37:19;;;;;;;7.33;3.37;;;8.70;99.90;;;;;;5113246;28;20697;-79
2023/12/31 21:39:49;;;;;;;14.93;4.17;;;8.90;99.90;;;;;;5092513;28;20172;-79
2023/12/31 21:42:15;;;;;;;11.70;3.97;;;8.90;99.90;;;;;;5075696;28;20167;-80
2023/12/31 21:44:41;;;;;;;10.43;3.90;;;8.90;99.90;;;;;;5092971;28;20543;-80
2023/12/31 21:47:06;;;;;;;7.80;3.50;;;8.90;99.90;;;;;;5092197;28;20229;-78
2023/12/31 21:49:32;;;;;;;11.97;4.17;;;9.00;99.90;;;;;;5093621;28;20712;-79
2023/12/31 21:51:58;;;;;;;10.67;3.30;;;9.00;99.90;;;;;;5094342;28;20315;-78
2023/12/31 21:54:23;;;;;;;14.30;4.07;;;9.00;99.90;;;;;;5112254;28;20167;-76
2023/12/31 21:56:49;;;;;;;11.77;4.10;;;9.00;99.90;;;;;;5109386;28;20183;-80
2023/12/31 21:59:15;;;;;;;10.50;4.43;;;9.00;99.90;;;;;;5112648;28;20182;-77
2023/12/31 22:01:40;;;;;;;13.40;4.47;;;8.90;99.90;;;;;;5101664;28;20172;-77
2023/12/31 22:04:06;;;;;;;13.63;4.13;;;8.90;99.90;;;;;;5106135;28;20179;-79
2023/12/31 22:06:32;;;;;;;17.57;5.07;;;8.90;99.90;;;;;;5110108;28;20664;-80
2023/12/31 22:09:03;;;;;;;10.13;3.43;;;8.90;99.90;;;;;;5112098;28;20175;-81
2023/12/31 22:11:28;;;;;;;11.80;3.93;;;8.90;99.90;;;;;;5111838;28;20256;-78
2023/12/31 22:13:54;;;;;;;13.50;3.87;;;8.90;99.90;;;;;;5098261;28;20176;-77
2023/12/31 22:16:20;;;;;;;7.13;3.57;;;;;;;;;;5092126;28;20172;-81
2023/12/31 22:18:46;;;;;;;10.67;3.23;;;8.90;99.90;;;;;;5073319;28;20176;-80
2023/12/31 22:21:12;;;;;;;8.20;3.20;;;9.00;99.90;;;;;;5073462;28;20167;-79
2023/12/31 22:23:38;;;;;;;12.27;3.53;;;9.00;99.90;;;;;;5091055;28;20262;-80
2023/12/31 22:26:04;;;;;;;11.73;3.67;;;9.00;99.90;;;;;;5091372;28;20178;-79
2023/12/31 22:28:29;;;;;;;9.93;3.63;;;8.90;99.90;;;;;;5091789;28;20725;-80
2023/12/31 22:30:55;;;;;;;8.47;3.13;;;8.80;99.90;;;;;;5091441;28;20170;-79
2023/12/31 22:33:21;;;;;;;9.10;3.40;;;8.80;99.90;;;;;;5098832;28;20605;-77
2023/12/31 22:35:46;;;;;;;9.50;3.50;;;8.70;99.90;;;;;;5076394;28;20640;-84
2023/12/31 22:38:12;;;;;;;9.13;3.10;;;8.60;99.90;;;;;;5081974;28;20218;-81
2023/12/31 22:40:40;;;;;;;6.50;3.20;;;8.60;99.90;;;;;;5074005;28;20183;-81
2023/12/31 22:43:07;;;;;;;10.70;3.60;;;8.70;99.90;;;;;;5091765;28;20214;-79
2023/12/31 22:45:32;;;;;;;9.13;3.40;;;8.70;99.90;;;;;;5091414;28;20180;-78
