Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:48;;;;;;;2.67;2.47;;;18.40;99.90;;;;;;5049948;28;20238;-73
2023/06/14 00:03:17;;;;;;;2.90;2.60;;;18.30;99.90;;;;;;5049849;28;20246;-75
2023/06/14 00:05:46;;;;;;;3.15;2.75;;;18.30;99.90;;;;;;5050153;28;20207;-74
2023/06/14 00:08:13;;;;;;;3.05;2.40;;;18.30;99.90;;;;;;5050423;28;20206;-74
2023/06/14 00:10:41;;;;;;;3.17;2.58;;;18.30;99.90;;;;;;5049796;28;20229;-74
2023/06/14 00:13:10;;;;;;;3.00;2.70;;;18.30;99.90;;;;;;5050067;28;20233;-73
2023/06/14 00:15:37;;;;;;;3.35;3.05;;;18.30;99.90;;;;;;5053082;28;20641;-73
2023/06/14 00:18:05;;;;;;;2.72;2.53;;;18.30;99.90;;;;;;5054302;28;20246;-72
2023/06/14 00:20:33;;;;;;;3.63;3.05;;;18.30;99.90;;;;;;5054441;28;20213;-73
2023/06/14 00:23:01;;;;;;;4.85;2.75;;;18.20;99.90;;;;;;5052222;28;20249;-73
2023/06/14 00:25:28;;;;;;;4.88;3.58;;;18.20;99.90;;;;;;5053407;28;20234;-72
2023/06/14 00:27:55;;;;;;;3.63;3.33;;;18.20;99.90;;;;;;5053429;28;20409;-74
2023/06/14 00:30:24;;;;;;;3.30;3.00;;;18.30;99.90;;;;;;5053850;28;20238;-74
2023/06/14 00:32:51;;;;;;;2.80;2.55;;;18.20;99.90;;;;;;5053053;28;20231;-72
2023/06/14 00:35:18;;;;;;;3.30;3.00;;;18.20;99.90;;;;;;5053810;28;20233;-72
2023/06/14 00:37:45;;;;;;;3.00;2.70;;;18.30;99.90;;;;;;5053294;28;20234;-72
2023/06/14 00:40:12;;;;;;;2.55;2.35;;;18.30;99.90;;;;;;5053675;28;20264;-72
2023/06/14 00:42:39;;;;;;;4.05;3.20;;;18.30;99.90;;;;;;5053300;28;20226;-72
2023/06/14 00:45:06;;;;;;;3.38;2.67;;;18.30;99.90;;;;;;5053682;28;20203;-73
2023/06/14 00:47:37;;;;;;;5.15;3.15;;;18.30;99.90;;;;;;5053816;28;20614;-72
2023/06/14 00:50:07;;;;;;;3.28;2.97;;;18.40;99.90;;;;;;5053878;28;20218;-72
2023/06/14 00:52:34;;;;;;;4.03;3.72;;;18.40;99.90;;;;;;5040400;28;20239;-73
2023/06/14 00:55:01;;;;;;;4.13;3.22;;;18.40;99.90;;;;;;5053399;28;20225;-73
2023/06/14 00:57:29;;;;;;;3.80;3.40;;;18.40;99.90;;;;;;5053043;28;20245;-73
2023/06/14 00:59:56;;;;;;;4.10;3.20;;;18.40;99.90;;;;;;5053285;28;20581;-73
2023/06/14 01:02:24;;;;;;;4.38;3.75;;;18.40;99.90;;;;;;5052892;28;20218;-72
2023/06/14 01:04:53;;;;;;;3.85;3.55;;;18.40;99.90;;;;;;5053069;28;20221;-72
2023/06/14 01:07:30;;;;;;;6.15;5.40;;;18.40;99.90;;;;;;5053194;28;20260;-73
2023/06/14 01:10:09;;;;;;;4.75;4.35;;;18.50;99.90;;;;;;5052856;28;20246;-73
2023/06/14 01:12:42;;;;;;;4.82;4.32;;;18.50;99.90;;;;;;5053165;28;20238;-73
2023/06/14 01:15:10;;;;;;;5.40;3.72;;;18.50;99.90;;;;;;5052857;28;20253;-73
2023/06/14 01:17:43;;;;;;;6.30;5.30;;;18.50;99.90;;;;;;5052510;28;20239;-72
2023/06/14 01:20:14;;;;;;;5.32;4.82;;;18.60;99.90;;;;;;5052844;28;20747;-75
2023/06/14 01:22:51;;;;;;;5.38;4.88;;;18.60;99.90;;;;;;5052728;28;20256;-75
2023/06/14 01:25:20;;;;;;;9.27;6.03;;;18.60;99.90;;;;;;5052351;28;20239;-73
2023/06/14 01:27:49;;;;;;;4.80;4.38;;;18.60;99.90;;;;;;5052265;28;20212;-74
2023/06/14 01:30:17;;;;;;;6.05;4.55;;;18.60;99.90;;;;;;5052525;28;20217;-76
2023/06/14 01:32:44;;;;;;;6.03;5.50;;;18.60;99.90;;;;;;5052306;28;20234;-73
2023/06/14 01:35:12;;;;;;;5.20;4.72;;;18.60;99.90;;;;;;5052939;28;20265;-76
2023/06/14 01:37:40;;;;;;;7.35;5.38;;;18.60;99.90;;;;;;5052543;28;20238;-76
2023/06/14 01:40:11;;;;;;;6.38;5.07;;;18.60;99.90;;;;;;5052622;28;20296;-74
2023/06/14 01:42:40;;;;;;;5.68;5.13;;;18.70;99.90;;;;;;5052298;28;20202;-73
2023/06/14 01:45:08;;;;;;;6.53;5.68;;;18.70;99.90;;;;;;5052365;28;20680;-76
2023/06/14 01:47:35;;;;;;;5.35;4.85;;;18.60;99.90;;;;;;5052651;28;20289;-73
2023/06/14 01:50:03;;;;;;;5.72;5.15;;;18.70;99.90;;;;;;5052399;28;20765;-74
2023/06/14 01:52:30;;;;;;;6.05;5.53;;;18.70;99.90;;;;;;5052728;28;20202;-73
2023/06/14 01:54:57;;;;;;;6.32;5.32;;;18.70;99.90;;;;;;5051943;28;20243;-71
2023/06/14 01:57:27;;;;;;;7.72;5.25;;;18.70;99.90;;;;;;5052461;28;20591;-74
2023/06/14 01:59:54;;;;;;;6.15;4.50;;;18.70;99.90;;;;;;5051585;28;20209;-72
2023/06/14 02:02:21;;;;;;;5.93;4.93;;;18.70;99.90;;;;;;5051983;28;20298;-72
2023/06/14 02:04:48;;;;;;;6.22;5.70;;;18.70;99.90;;;;;;5052040;28;20269;-72
2023/06/14 02:07:15;;;;;;;6.53;5.53;;;18.70;99.90;;;;;;5052121;28;20203;-75
2023/06/14 02:09:42;;;;;;;6.32;5.60;;;18.70;99.90;;;;;;5051745;28;20234;-72
2023/06/14 02:12:10;;;;;;;5.63;5.15;;;18.60;99.90;;;;;;5051768;28;20654;-72
2023/06/14 02:14:39;;;;;;;6.70;5.80;;;18.70;99.90;;;;;;5051383;28;20317;-72
2023/06/14 02:17:06;;;;;;;5.82;5.15;;;18.60;99.90;;;;;;5051858;28;20631;-71
2023/06/14 02:19:33;;;;;;;6.28;5.72;;;18.60;99.90;;;;;;5052352;28;20239;-73
2023/06/14 02:22:00;;;;;;;5.25;4.80;;;18.70;99.90;;;;;;5051879;28;20623;-74
2023/06/14 02:24:27;;;;;;;5.95;5.45;;;18.60;99.90;;;;;;5051813;28;20235;-75
2023/06/14 02:26:54;;;;;;;6.72;6.05;;;18.70;99.90;;;;;;5051345;28;20242;-75
2023/06/14 02:29:21;;;;;;;5.70;5.20;;;18.60;99.90;;;;;;5051493;28;20282;-74
2023/06/14 02:31:49;;;;;;;5.45;4.95;;;18.60;99.90;;;;;;5051402;28;20697;-75
2023/06/14 02:34:17;;;;;;;5.80;5.25;;;18.60;99.90;;;;;;5051868;28;20253;-75
2023/06/14 02:36:45;;;;;;;5.85;4.97;;;18.60;99.90;;;;;;5051050;28;20658;-75
2023/06/14 02:39:12;;;;;;;10.23;5.55;;;18.60;99.90;;;;;;5051463;28;20207;-75
2023/06/14 02:41:39;;;;;;;5.50;5.10;;;18.60;99.90;;;;;;5051025;28;20203;-74
2023/06/14 02:44:06;;;;;;;10.15;5.30;;;18.50;99.90;;;;;;5051624;28;20210;-74
2023/06/14 02:46:33;;;;;;;5.20;4.70;;;18.50;99.90;;;;;;5051670;28;20292;-74
2023/06/14 02:49:02;;;;;;;6.07;4.85;;;18.50;99.90;;;;;;5051505;28;20246;-73
2023/06/14 02:51:29;;;;;;;4.75;4.35;;;18.50;99.90;;;;;;5051352;28;20223;-74
2023/06/14 02:53:55;;;;;;;5.47;4.97;;;18.50;99.90;;;;;;5050899;28;20270;-74
2023/06/14 02:56:22;;;;;;;4.78;4.28;;;18.50;99.90;;;;;;5051518;28;20242;-73
2023/06/14 02:58:50;;;;;;;7.68;5.03;;;18.50;99.90;;;;;;5050505;28;20211;-73
2023/06/14 03:01:17;;;;;;;5.32;4.50;;;18.50;99.90;;;;;;5051273;28;20211;-74
2023/06/14 03:03:44;;;;;;;6.10;5.50;;;18.50;99.90;;;;;;5050649;28;20281;-75
2023/06/14 03:06:13;;;;;;;5.80;5.30;;;18.50;99.90;;;;;;5051003;28;20244;-73
2023/06/14 03:08:41;;;;;;;5.30;4.85;;;18.50;99.90;;;;;;5037226;28;20209;-72
2023/06/14 03:11:08;;;;;;;5.45;4.95;;;18.50;99.90;;;;;;5050968;28;20724;-72
2023/06/14 03:13:37;;;;;;;5.55;4.78;;;18.50;99.90;;;;;;5050515;28;20237;-72
2023/06/14 03:16:04;;;;;;;6.00;4.55;;;18.50;99.90;;;;;;5051374;28;20202;-73
2023/06/14 03:18:35;;;;;;;4.25;3.90;;;18.50;99.90;;;;;;5050862;28;20261;-75
2023/06/14 03:21:02;;;;;;;6.90;5.35;;;18.40;99.90;;;;;;5050864;28;20256;-72
2023/06/14 03:23:30;;;;;;;6.72;5.72;;;18.40;99.90;;;;;;5050770;28;20657;-72
2023/06/14 03:25:57;;;;;;;6.18;5.45;;;18.40;99.90;;;;;;5050105;28;20246;-75
2023/06/14 03:28:25;;;;;;;5.93;5.43;;;18.40;99.90;;;;;;5050652;28;20238;-72
2023/06/14 03:30:52;;;;;;;6.45;4.82;;;18.40;99.90;;;;;;5050373;28;20207;-72
2023/06/14 03:33:19;;;;;;;5.13;4.63;;;18.40;99.90;;;;;;5050507;28;20237;-72
2023/06/14 03:35:46;;;;;;;5.97;5.22;;;18.30;99.90;;;;;;5050012;28;20273;-71
2023/06/14 03:38:13;;;;;;;5.05;4.65;;;18.30;99.90;;;;;;5050485;28;20238;-73
2023/06/14 03:40:41;;;;;;;6.82;6.07;;;18.40;99.90;;;;;;5050166;28;20588;-72
2023/06/14 03:43:08;;;;;;;5.97;5.38;;;18.40;99.90;;;;;;5050551;28;20217;-72
2023/06/14 03:45:35;;;;;;;7.00;5.70;;;18.30;99.90;;;;;;5050422;28;20717;-72
2023/06/14 03:48:03;;;;;;;5.78;5.00;;;18.30;99.90;;;;;;5050597;28;20246;-71
2023/06/14 03:50:30;;;;;;;6.38;5.20;;;18.30;99.90;;;;;;5050022;28;20207;-71
2023/06/14 03:52:56;;;;;;;6.97;5.57;;;18.30;99.90;;;;;;5050228;28;20219;-72
2023/06/14 03:55:25;;;;;;;8.57;6.82;;;18.30;99.90;;;;;;5049982;28;20264;-73
2023/06/14 03:57:53;;;;;;;7.20;5.80;;;18.20;99.90;;;;;;5049989;28;20221;-73
2023/06/14 04:00:20;;;;;;;9.32;5.88;;;18.20;99.90;;;;;;5050234;28;20234;-72
2023/06/14 04:02:47;;;;;;;6.82;5.45;;;18.20;99.90;;;;;;5049733;28;20596;-72
2023/06/14 04:05:16;;;;;;;7.15;6.45;;;18.20;99.90;;;;;;5050405;28;20253;-70
2023/06/14 04:07:44;;;;;;;6.70;6.05;;;18.20;99.90;;;;;;5050016;28;20207;-72
2023/06/14 04:10:12;;;;;;;8.68;6.15;;;18.30;99.90;;;;;;5050191;28;20202;-72
2023/06/14 04:12:39;;;;;;;6.82;5.85;;;18.30;99.90;;;;;;5049866;28;20238;-72
2023/06/14 04:15:09;;;;;;;12.90;6.97;;;18.30;99.90;;;;;;5049920;28;20671;-72
2023/06/14 04:17:37;;;;;;;6.57;6.00;;;18.40;99.90;;;;;;5045929;28;20218;-73
2023/06/14 04:20:07;;;;;;;7.38;6.70;;;18.40;99.90;;;;;;5050194;28;20592;-73
2023/06/14 04:22:34;;;;;;;7.82;6.75;;;18.40;99.90;;;;;;5050011;28;20613;-72
2023/06/14 04:25:01;;;;;;;9.88;7.68;;;18.40;99.90;;;;;;5049649;28;20264;-73
2023/06/14 04:27:30;;;;;;;10.60;7.03;;;18.30;99.90;;;;;;5049540;28;20682;-73
2023/06/14 04:29:59;;;;;;;9.20;7.22;;;18.40;99.90;;;;;;5049916;28;20214;-73
2023/06/14 04:32:29;;;;;;;10.10;7.93;;;18.40;99.90;;;;;;5049928;28;20211;-74
2023/06/14 04:34:57;;;;;;;9.65;8.35;;;18.40;99.90;;;;;;5049439;28;20238;-72
2023/06/14 04:37:24;;;;;;;11.27;9.00;;;18.40;99.90;;;;;;5049882;28;20294;-71
2023/06/14 04:39:51;;;;;;;8.93;7.50;;;18.50;99.90;;;;;;5049078;28;20709;-71
2023/06/14 04:42:20;;;;;;;9.70;7.40;;;18.50;99.90;;;;;;5049715;28;20207;-72
2023/06/14 04:44:48;;;;;;;13.20;8.55;;;18.50;99.90;;;;;;5049090;28;20701;-72
2023/06/14 04:47:15;;;;;;;10.45;8.80;;;18.50;99.90;;;;;;5050065;28;20281;-72
2023/06/14 04:49:44;;;;;;;9.30;8.30;;;18.50;99.90;;;;;;5049172;28;20627;-72
2023/06/14 04:52:12;;;;;;;12.00;9.05;;;18.50;99.90;;;;;;5049424;28;20211;-72
2023/06/14 04:54:41;;;;;;;10.68;8.57;;;18.50;99.90;;;;;;5049076;28;20292;-72
2023/06/14 04:57:09;;;;;;;9.18;7.88;;;18.50;99.90;;;;;;5049455;28;20280;-72
2023/06/14 04:59:36;;;;;;;10.07;9.07;;;18.50;99.90;;;;;;5049373;28;20302;-72
2023/06/14 05:02:03;;;;;;;10.57;9.25;;;18.50;99.90;;;;;;5051847;28;20611;-73
2023/06/14 05:04:30;;;;;;;10.45;9.07;;;18.50;99.90;;;;;;5053315;28;20249;-72
2023/06/14 05:06:58;;;;;;;12.15;9.25;;;18.50;99.90;;;;;;5052692;28;20315;-72
2023/06/14 05:09:25;;;;;;;10.25;9.20;;;18.50;99.90;;;;;;5052630;28;20733;-72
2023/06/14 05:11:52;;;;;;;11.48;9.93;;;18.60;99.90;;;;;;5052738;28;20246;-73
2023/06/14 05:14:19;;;;;;;11.20;8.98;;;18.60;99.90;;;;;;5046577;28;20245;-72
2023/06/14 05:16:48;;;;;;;12.18;10.07;;;18.70;99.90;;;;;;5044898;28;20206;-73
2023/06/14 05:19:18;;;;;;;11.60;9.85;;;18.70;99.90;;;;;;5052620;28;20729;-72
2023/06/14 05:21:45;;;;;;;11.95;9.52;;;18.70;99.90;;;;;;5050701;28;20210;-73
2023/06/14 05:24:13;;;;;;;11.32;8.55;;;18.70;99.90;;;;;;5049036;28;20203;-73
2023/06/14 05:26:40;;;;;;;14.48;10.48;;;18.80;99.90;;;;;;5052022;28;20238;-73
2023/06/14 05:29:07;;;;;;;15.90;11.35;;;18.90;99.90;;;;;;5052535;28;20627;-74
2023/06/14 05:31:34;;;;;;;13.40;10.45;;;18.90;99.90;;;;;;5052827;28;20230;-74
2023/06/14 05:34:01;;;;;;;10.35;9.13;;;18.90;99.90;;;;;;5052504;28;20306;-75
2023/06/14 05:36:28;;;;;;;10.95;9.85;;;18.90;99.90;;;;;;5051313;28;20317;-77
2023/06/14 05:38:57;;;;;;;11.38;10.13;;;18.90;99.90;;;;;;5050784;28;20238;-76
2023/06/14 05:41:26;;;;;;;14.35;9.63;;;19.00;99.90;;;;;;5051319;28;20218;-75
2023/06/14 05:43:54;;;;;;;14.75;9.95;;;19.00;99.90;;;;;;5052045;28;20217;-74
2023/06/14 05:46:24;;;;;;;10.50;9.50;;;19.00;99.90;;;;;;5052476;28;20743;-74
2023/06/14 05:48:51;;;;;;;12.18;10.18;;;19.00;99.90;;;;;;5050351;28;20222;-75
2023/06/14 05:51:19;;;;;;;11.98;9.65;;;19.10;99.90;;;;;;5049748;28;20290;-73
2023/06/14 05:53:46;;;;;;;11.98;10.07;;;19.10;99.90;;;;;;5049268;28;20214;-75
2023/06/14 05:56:13;;;;;;;11.90;10.90;;;19.10;99.90;;;;;;5051440;28;20234;-75
2023/06/14 05:58:42;;;;;;;11.30;9.98;;;19.10;99.90;;;;;;5051579;28;20234;-74
2023/06/14 06:01:09;;;;;;;11.85;10.68;;;19.20;99.90;;;;;;5052352;28;20238;-75
2023/06/14 06:03:35;;;;;;;13.38;10.30;;;19.20;99.90;;;;;;5051044;28;20246;-73
2023/06/14 06:06:03;;;;;;;14.73;11.05;;;19.20;99.90;;;;;;5052156;28;20199;-74
2023/06/14 06:08:30;;;;;;;11.70;10.55;;;19.30;99.90;;;;;;5052172;28;20298;-73
2023/06/14 06:10:57;;;;;;;12.85;10.32;;;19.30;99.90;;;;;;5051055;28;20253;-73
2023/06/14 06:13:24;;;;;;;12.52;10.10;;;19.20;99.90;;;;;;5051916;28;20203;-73
2023/06/14 06:15:52;;;;;;;12.68;9.82;;;19.20;99.90;;;;;;5051619;28;20732;-74
2023/06/14 06:18:19;;;;;;;12.80;11.07;;;19.20;99.90;;;;;;5051929;28;20250;-74
2023/06/14 06:20:47;;;;;;;10.63;9.00;;;19.20;99.90;;;;;;5051406;28;20202;-73
2023/06/14 06:23:14;;;;;;;15.93;10.85;;;19.20;99.90;;;;;;5052169;28;20203;-73
2023/06/14 06:25:41;;;;;;;11.68;10.57;;;19.20;99.90;;;;;;5051242;28;20675;-74
2023/06/14 06:28:08;;;;;;;10.70;9.75;;;19.20;99.90;;;;;;5051772;28;20211;-74
2023/06/14 06:30:35;;;;;;;12.50;9.73;;;19.20;99.90;;;;;;5051920;28;20234;-73
2023/06/14 06:33:04;;;;;;;12.38;9.82;;;19.30;99.90;;;;;;5052038;28;20260;-75
2023/06/14 06:35:32;;;;;;;10.55;9.55;;;19.30;99.90;;;;;;5052014;28;20235;-75
2023/06/14 06:38:00;;;;;;;11.55;9.85;;;19.30;99.90;;;;;;5051219;28;20221;-73
2023/06/14 06:40:27;;;;;;;14.45;10.43;;;19.40;99.90;;;;;;5051567;28;20206;-73
2023/06/14 06:42:54;;;;;;;19.67;10.55;;;19.50;99.90;;;;;;5051083;28;20234;-72
2023/06/14 06:45:23;;;;;;;13.07;11.77;;;19.50;99.90;;;;;;5051173;28;20246;-72
2023/06/14 06:47:50;;;;;;;10.65;9.57;;;19.60;99.90;;;;;;5051282;28;20218;-72
2023/06/14 06:50:19;;;;;;;16.45;9.55;;;19.60;99.90;;;;;;5051232;28;20215;-73
2023/06/14 06:52:46;;;;;;;10.93;8.88;;;19.60;99.90;;;;;;5050738;28;20213;-73
2023/06/14 06:55:13;;;;;;;13.35;10.32;;;19.60;99.90;;;;;;5051206;28;20311;-72
2023/06/14 06:57:40;;;;;;;11.15;10.05;;;19.70;99.90;;;;;;5050461;28;20667;-72
2023/06/14 07:00:09;;;;;;;13.38;9.55;;;19.70;99.90;;;;;;5051427;28;20207;-72
2023/06/14 07:02:37;;;;;;;11.23;8.80;;;19.70;99.90;;;;;;5050909;28;20705;-74
2023/06/14 07:05:04;;;;;;;13.55;12.00;;;19.70;99.90;;;;;;5051232;28;20704;-73
2023/06/14 07:07:32;;;;;;;10.68;9.48;;;19.80;99.90;;;;;;5051328;28;20210;-72
2023/06/14 07:10:00;;;;;;;12.82;9.50;;;19.80;99.90;;;;;;5049516;28;20293;-72
2023/06/14 07:12:27;;;;;;;12.38;9.90;;;19.90;99.90;;;;;;5050619;28;20219;-73
2023/06/14 07:14:54;;;;;;;11.77;10.02;;;20.00;99.90;;;;;;5047716;28;20248;-73
2023/06/14 07:17:20;;;;;;;13.15;10.52;;;20.10;99.90;;;;;;5049447;28;20678;-74
2023/06/14 07:19:47;;;;;;;18.73;10.20;;;20.00;99.90;;;;;;5049100;28;20206;-75
2023/06/14 07:22:14;;;;;;;13.02;9.27;;;19.90;99.90;;;;;;5048290;28;20253;-74
2023/06/14 07:24:43;;;;;;;14.55;10.45;;;19.90;99.90;;;;;;5046836;28;20273;-78
2023/06/14 07:27:10;;;;;;;12.50;9.88;;;19.90;99.90;;;;;;5038487;28;20242;-76
2023/06/14 07:29:37;;;;;;;13.02;10.05;;;19.90;99.90;;;;;;5050038;28;20213;-74
2023/06/14 07:32:05;;;;;;;9.98;8.80;;;19.90;99.90;;;;;;5049956;28;20233;-77
2023/06/14 07:34:32;;;;;;;90.07;30.63;;;19.80;99.90;;;;;;5048988;28;20246;-73
2023/06/14 07:36:59;;;;;;;10.77;9.30;;;19.80;99.90;;;;;;5048921;28;20269;-72
2023/06/14 07:39:26;;;;;;;11.77;9.10;;;19.90;99.90;;;;;;5048907;28;20207;-74
2023/06/14 07:41:54;;;;;;;70.03;20.00;;;19.90;99.90;;;;;;5048230;28;20238;-73
2023/06/14 07:44:21;;;;;;;28.52;10.90;;;20.00;99.90;;;;;;5046282;28;20235;-73
2023/06/14 07:46:49;;;;;;;16.85;13.48;;;20.00;99.90;;;;;;5047607;28;20637;-73
2023/06/14 07:49:16;;;;;;;11.65;10.48;;;20.10;99.90;;;;;;5049048;28;20210;-73
2023/06/14 07:51:44;;;;;;;12.25;9.70;;;20.10;99.90;;;;;;5049740;28;20256;-74
2023/06/14 07:54:12;;;;;;;12.20;10.23;;;20.20;99.90;;;;;;5050370;28;20210;-73
2023/06/14 07:56:39;;;;;;;14.23;9.10;;;20.20;99.90;;;;;;5047927;28;20268;-74
2023/06/14 07:59:07;;;;;;;11.38;10.15;;;20.40;99.90;;;;;;5049198;28;20308;-74
2023/06/14 08:01:34;;;;;;;10.45;9.40;;;20.50;99.90;;;;;;5050337;28;20210;-73
2023/06/14 08:04:01;;;;;;;12.48;9.80;;;20.60;99.90;;;;;;5049515;28;20689;-72
2023/06/14 08:06:28;;;;;;;11.10;9.55;;;20.70;99.90;;;;;;5048972;28;20202;-72
2023/06/14 08:08:55;;;;;;;13.93;8.75;;;20.80;99.90;;;;;;5049485;28;20728;-73
2023/06/14 08:11:23;;;;;;;10.52;9.52;;;21.00;99.90;;;;;;5049081;28;20242;-72
2023/06/14 08:13:50;;;;;;;13.50;9.57;;;21.20;99.90;;;;;;5049490;28;20268;-73
2023/06/14 08:16:19;;;;;;;20.17;11.90;;;21.40;99.90;;;;;;5049620;28;20317;-72
2023/06/14 08:18:46;;;;;;;8.73;7.78;;;21.50;99.90;;;;;;5049647;28;20713;-71
2023/06/14 08:21:14;;;;;;;11.57;9.85;;;21.60;99.90;;;;;;5049728;28;20203;-70
2023/06/14 08:23:42;;;;;;;17.20;10.80;;;21.80;99.90;;;;;;5049258;28;20199;-70
2023/06/14 08:26:09;;;;;;;19.20;10.90;;;21.80;99.90;;;;;;5049863;28;20203;-73
2023/06/14 08:28:36;;;;;;;18.77;11.43;;;21.80;99.90;;;;;;5049801;28;20213;-72
2023/06/14 08:31:03;;;;;;;14.23;10.57;;;21.80;99.90;;;;;;5049269;28;20238;-72
2023/06/14 08:33:33;;;;;;;19.58;11.35;;;21.70;99.90;;;;;;5034910;28;20298;-72
2023/06/14 08:36:00;;;;;;;9.77;8.75;;;21.70;99.90;;;;;;5052251;28;20749;-72
2023/06/14 08:38:27;;;;;;;14.38;9.60;;;21.60;99.90;;;;;;5053768;28;20235;-71
2023/06/14 08:40:58;;;;;;;10.82;9.05;;;21.60;99.90;;;;;;5053556;28;20249;-73
2023/06/14 08:43:25;;;;;;;13.80;8.93;;;21.80;99.90;;;;;;5053583;28;20254;-73
2023/06/14 08:45:58;;;;;;;12.55;9.57;;;22.50;99.90;;;;;;5053086;28;20242;-71
2023/06/14 08:48:27;;;;;;;9.45;8.50;;;22.90;99.90;;;;;;5053114;28;20246;-71
2023/06/14 08:51:01;;;;;;;9.48;8.55;;;22.80;99.90;;;;;;5051137;28;20253;-71
2023/06/14 08:53:31;;;;;;;10.38;9.38;;;22.60;99.90;;;;;;5052210;28;20298;-70
2023/06/14 08:56:00;;;;;;;11.32;8.52;;;22.60;99.90;;;;;;5053073;28;20284;-70
2023/06/14 08:58:29;;;;;;;11.68;9.10;;;22.60;99.90;;;;;;5052667;28;20306;-70
2023/06/14 09:00:56;;;;;;;10.65;7.55;;;22.60;99.90;;;;;;5052475;28;20646;-70
2023/06/14 09:03:28;;;;;;;13.68;8.95;;;22.60;99.90;;;;;;5053482;28;20720;-71
2023/06/14 09:05:58;;;;;;;10.73;9.65;;;22.70;99.90;;;;;;5053239;28;20217;-71
2023/06/14 09:08:26;;;;;;;17.45;12.00;;;22.80;99.90;;;;;;5053598;28;20238;-70
2023/06/14 09:10:53;;;;;;;9.60;8.60;;;22.90;99.90;;;;;;5052844;28;20218;-70
2023/06/14 09:13:20;;;;;;;16.70;14.90;;;22.90;99.90;;;;;;5053342;28;20249;-71
2023/06/14 09:15:47;;;;;;;13.95;9.20;;;23.10;99.90;;;;;;5052251;28;20687;-71
2023/06/14 09:18:13;;;;;;;10.55;9.48;;;23.30;99.90;;;;;;5053322;28;20206;-74
2023/06/14 09:20:42;;;;;;;9.82;8.43;;;23.40;99.90;;;;;;5052771;28;20249;-75
2023/06/14 09:23:11;;;;;;;9.60;8.55;;;23.30;99.90;;;;;;5052940;28;20293;-84
2023/06/14 09:25:45;;;;;;;15.75;11.18;;;23.30;99.90;;;;;;5052493;28;20203;-72
2023/06/14 09:28:11;;;;;;;10.23;9.10;;;23.10;99.90;;;;;;5052924;28;20202;-69
2023/06/14 09:30:39;;;;;;;20.02;8.55;;;23.10;99.90;;;;;;5052370;28;20239;-72
2023/06/14 09:33:07;;;;;;;12.95;8.48;;;22.90;99.90;;;;;;5052597;28;20214;-72
2023/06/14 09:35:34;;;;;;;159.30;41.10;;;23.10;99.90;;;;;;5051992;28;20234;-72
2023/06/14 09:38:00;;;;;;;36.08;12.88;;;23.20;99.90;;;;;;5052186;28;20299;-72
2023/06/14 09:40:29;;;;;;;31.77;12.50;;;23.30;99.90;;;;;;5052676;28;20254;-72
2023/06/14 09:42:57;;;;;;;11.75;8.07;;;23.30;99.90;;;;;;5052200;28;20269;-82
2023/06/14 09:45:29;;;;;;;10.60;8.77;;;23.00;99.90;;;;;;5052610;28;20452;-71
2023/06/14 09:47:57;;;;;;;10.43;9.20;;;22.80;99.90;;;;;;5051190;28;20210;-85
2023/06/14 09:50:23;;;;;;;12.05;9.25;;;22.50;99.90;;;;;;5052166;28;20705;-72
2023/06/14 09:52:53;;;;;;;9.73;8.85;;;22.50;99.90;;;;;;5051747;28;20249;-72
2023/06/14 09:55:20;;;;;;;21.05;9.75;;;22.60;99.90;;;;;;5052205;28;20682;-71
2023/06/14 09:57:51;;;;;;;11.40;10.00;;;22.90;99.90;;;;;;5051181;28;20730;-71
2023/06/14 10:00:20;;;;;;;11.20;8.38;;;23.10;99.90;;;;;;5044515;28;20662;-80
2023/06/14 10:02:55;;;;;;;11.52;9.45;;;23.50;99.90;;;;;;5051741;28;20238;-69
2023/06/14 10:05:24;;;;;;;12.23;9.20;;;24.30;99.90;;;;;;5049838;28;20673;-70
2023/06/14 10:07:56;;;;;;;9.20;8.30;;;26.30;99.90;;;;;;5050393;28;20219;-69
2023/06/14 10:10:23;;;;;;;11.57;9.23;;;25.70;99.90;;;;;;5052089;28;20221;-69
2023/06/14 10:12:52;;;;;;;11.35;9.38;;;24.70;99.90;;;;;;5051336;28;20234;-68
2023/06/14 10:15:27;;;;;;;10.05;9.02;;;24.20;99.90;;;;;;5052005;28;20238;-69
2023/06/14 10:18:00;;;;;;;10.98;9.82;;;24.40;99.90;;;;;;5051249;28;20346;-70
2023/06/14 10:20:34;;;;;;;11.05;9.75;;;25.50;99.90;;;;;;5050876;28;20207;-70
2023/06/14 10:23:07;;;;;;;10.90;9.48;;;25.30;99.90;;;;;;5049479;28;20219;-70
2023/06/14 10:25:34;;;;;;;10.68;8.93;;;24.70;99.90;;;;;;5049733;28;20233;-68
2023/06/14 10:28:16;;;;;;;11.18;9.20;;;24.10;99.90;;;;;;5048867;28;20486;-91
2023/06/14 10:31:08;;;;;;;9.10;8.30;;;23.80;99.90;;;;;;5048422;28;20207;-68
2023/06/14 10:33:36;;;;;;;9.43;8.45;;;24.50;99.90;;;;;;5045825;28;20286;-70
2023/06/14 10:36:28;;;;;;;10.10;8.43;;;24.40;99.90;;;;;;5050771;28;20266;-68
2023/06/14 10:39:05;;;;;;;9.88;8.88;;;24.20;99.90;;;;;;5045948;28;20203;-67
2023/06/14 10:41:35;;;;;;;9.23;8.30;;;24.70;99.90;;;;;;5047619;28;20589;-70
2023/06/14 10:44:38;;;;;;;11.90;8.15;;;25.20;99.90;;;;;;5049470;28;20603;-74
2023/06/14 10:47:08;;;;;;;11.23;8.20;;;25.30;99.90;;;;;;5046640;28;20285;-68
2023/06/14 10:49:44;;;;;;;10.68;8.65;;;25.50;99.90;;;;;;5042358;28;20670;-68
2023/06/14 10:52:16;;;;;;;9.77;8.90;;;25.70;99.90;;;;;;5046954;28;20305;-81
2023/06/14 10:55:03;;;;;;;12.35;8.55;;;25.40;99.90;;;;;;5047687;28;20198;-68
2023/06/14 10:57:32;;;;;;;12.90;8.63;;;25.00;99.90;;;;;;5043480;28;20231;-71
2023/06/14 11:00:00;;;;;;;9.32;8.40;;;25.20;99.90;;;;;;5044559;28;20300;-68
2023/06/14 11:03:01;;;;;;;8.75;7.97;;;25.30;99.90;;;;;;5050008;28;20732;-68
2023/06/14 11:05:29;;;;;;;10.15;8.65;;;25.00;99.90;;;;;;5049773;28;20686;-79
2023/06/14 11:08:27;;;;;;;11.48;8.07;;;24.90;99.90;;;;;;5049217;28;20214;-83
2023/06/14 11:10:57;;;;;;;10.55;9.48;;;24.50;99.90;;;;;;5049334;28;20207;-82
2023/06/14 11:13:26;;;;;;;9.75;8.75;;;24.50;99.90;;;;;;5043246;28;20206;-68
2023/06/14 11:15:56;;;;;;;9.60;8.60;;;24.30;99.90;;;;;;5050200;28;20210;-68
2023/06/14 11:18:25;;;;;;;10.23;9.13;;;24.20;99.90;;;;;;5048985;28;20223;-69
2023/06/14 11:20:52;;;;;;;9.85;8.73;;;24.70;99.90;;;;;;5050440;28;20203;-68
2023/06/14 11:23:19;;;;;;;9.55;8.40;;;25.10;99.90;;;;;;5050643;28;20652;-73
2023/06/14 11:25:51;;;;;;;9.57;8.57;;;25.50;99.90;;;;;;5048134;28;20305;-68
2023/06/14 11:28:19;;;;;;;14.40;9.82;;;25.40;99.90;;;;;;5047972;28;20246;-67
2023/06/14 11:30:47;;;;;;;11.25;9.35;;;25.20;99.90;;;;;;5047027;28;20264;-68
2023/06/14 11:33:19;;;;;;;8.65;7.88;;;25.00;99.90;;;;;;5046889;28;20202;-68
2023/06/14 11:35:46;;;;;;;9.77;8.75;;;25.20;99.90;;;;;;5050432;28;20241;-68
2023/06/14 11:38:13;;;;;;;11.32;9.25;;;25.40;99.90;;;;;;5050305;28;20736;-68
2023/06/14 11:40:40;;;;;;;9.05;8.15;;;25.30;99.90;;;;;;5050107;28;20234;-68
2023/06/14 11:43:07;;;;;;;11.00;8.25;;;25.00;99.90;;;;;;5047400;28;20242;-68
2023/06/14 11:45:35;;;;;;;9.60;8.43;;;25.40;99.90;;;;;;5047157;28;20199;-77
2023/06/14 11:48:02;;;;;;;13.93;9.07;;;25.80;99.90;;;;;;5047187;28;20214;-80
2023/06/14 11:50:30;;;;;;;10.48;8.55;;;25.50;99.90;;;;;;5050013;28;20656;-81
2023/06/14 11:52:59;;;;;;;9.95;8.98;;;24.90;99.90;;;;;;5048754;28;20298;-75
2023/06/14 11:55:26;;;;;;;11.07;10.07;;;24.70;99.90;;;;;;5046055;28;20643;-70
2023/06/14 11:57:55;;;;;;;9.55;8.65;;;25.20;99.90;;;;;;5044653;28;20325;-73
2023/06/14 12:00:27;;;;;;;10.00;8.93;;;25.70;99.90;;;;;;5046870;28;20207;-70
2023/06/14 12:02:55;;;;;;;12.70;9.20;;;26.10;99.90;;;;;;5047646;28;20206;-75
2023/06/14 12:05:22;;;;;;;13.73;10.00;;;26.20;99.90;;;;;;5043166;28;20202;-70
2023/06/14 12:07:53;;;;;;;8.52;7.70;;;26.10;99.90;;;;;;5046102;28;20226;-69
2023/06/14 12:10:20;;;;;;;9.38;8.48;;;25.90;99.90;;;;;;5047816;28;20217;-73
2023/06/14 12:12:47;;;;;;;10.02;8.32;;;26.30;99.90;;;;;;5052759;28;20589;-77
2023/06/14 12:15:14;;;;;;;12.38;8.70;;;26.50;99.90;;;;;;5052572;28;20241;-77
2023/06/14 12:17:43;;;;;;;8.77;7.82;;;26.50;99.90;;;;;;5051104;28;20234;-73
2023/06/14 12:20:13;;;;;;;9.07;8.02;;;26.00;99.90;;;;;;5050379;28;20198;-81
2023/06/14 12:22:47;;;;;;;9.13;8.30;;;26.10;99.90;;;;;;5049363;28;20260;-73
2023/06/14 12:25:30;;;;;;;8.02;7.10;;;26.40;99.90;;;;;;5047996;28;20257;-69
2023/06/14 12:27:58;;;;;;;13.57;9.27;;;26.40;99.90;;;;;;5047755;28;20706;-72
2023/06/14 12:30:25;;;;;;;9.10;8.07;;;26.60;99.90;;;;;;5053657;28;20716;-73
2023/06/14 12:32:52;;;;;;;13.98;8.57;;;26.80;99.90;;;;;;5051933;28;20780;-78
2023/06/14 12:35:19;;;;;;;8.73;7.47;;;26.70;99.90;;;;;;5046473;28;20198;-78
2023/06/14 12:37:46;;;;;;;11.65;9.85;;;26.40;99.90;;;;;;5052820;28;20248;-69
2023/06/14 12:40:14;;;;;;;15.82;14.23;;;26.50;99.90;;;;;;5053480;28;20257;-76
2023/06/14 12:42:42;;;;;;;9.20;8.32;;;26.40;99.90;;;;;;5053134;28;20246;-73
2023/06/14 12:45:11;;;;;;;9.38;7.70;;;26.40;99.90;;;;;;5053271;28;20238;-73
2023/06/14 12:47:38;;;;;;;8.50;7.53;;;26.40;99.90;;;;;;5053036;28;20630;-70