Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:27;;;;;;;14.60;7.78;;;;;;;-1.35;100.00;99190.13;5038230;28;20508;-60
2023/12/18 00:02:53;;;;;;;13.07;7.38;;;;;;;-1.46;100.00;99181.25;5043502;28;20112;-59
2023/12/18 00:05:20;;;;;;;13.85;8.05;;;;;;;-1.54;100.00;99177.56;5044662;28;20040;-60
2023/12/18 00:07:47;;;;;;;12.13;7.35;;;;;;;-1.46;100.00;99183.91;5042676;28;20059;-60
2023/12/18 00:10:14;;;;;;;12.77;7.50;;;;;;;-1.36;100.00;99181.31;5049450;28;20989;-62
2023/12/18 00:12:40;;;;;;;12.27;7.38;;;;;;;-1.24;100.00;99179.44;5054855;28;20032;-61
2023/12/18 00:15:07;;;;;;;10.88;7.03;;;;;;;-1.15;100.00;99175.13;5046473;28;20467;-60
2023/12/18 00:17:34;;;;;;;11.60;7.50;;;;;;;-1.09;100.00;99166.66;5050446;28;20052;-60
2023/12/18 00:20:01;;;;;;;12.20;6.60;;;;;;;-1.27;100.00;99168.22;5046024;28;20052;-61
2023/12/18 00:22:31;;;;;;;11.88;7.45;;;;;;;-1.49;100.00;99160.25;5047274;28;20629;-62
2023/12/18 00:24:57;;;;;;;10.55;6.70;;;;;;;-1.62;100.00;99163.09;5040914;28;20045;-61
2023/12/18 00:27:25;;;;;;;14.93;7.05;;;;;;;-1.55;100.00;99159.94;5047629;28;20059;-61
2023/12/18 00:29:51;;;;;;;12.75;6.90;;;;;;;-1.47;100.00;99157.47;5045005;28;20045;-60
2023/12/18 00:32:18;;;;;;;12.65;7.53;;;;;;;-1.51;100.00;99154.22;5045218;28;20140;-61
2023/12/18 00:34:44;;;;;;;11.88;7.55;;;;;;;-1.61;100.00;99154.19;5043430;28;20082;-62
2023/12/18 00:37:11;;;;;;;13.38;7.55;;;;;;;-1.54;100.00;99159.81;5042975;28;20709;-61
2023/12/18 00:39:38;;;;;;;11.85;8.60;;;;;;;-1.53;100.00;99160.63;5041702;28;20036;-60
2023/12/18 00:42:05;;;;;;;12.63;7.60;;;;;;;-1.58;100.00;99155.72;5037823;28;20045;-61
2023/12/18 00:44:31;;;;;;;12.80;8.40;;;;;;;-1.57;100.00;99157.41;5045824;28;20571;-61
2023/12/18 00:46:58;;;;;;;13.45;8.52;;;;;;;-1.57;100.00;99160.06;5047745;28;20124;-60
2023/12/18 00:49:27;;;;;;;12.88;8.75;;;;;;;-1.57;100.00;99168.88;5041811;28;20041;-61
2023/12/18 00:51:55;;;;;;;14.02;8.27;;;;;;;-1.54;100.00;99166.94;5046560;28;20037;-60
2023/12/18 00:54:21;;;;;;;14.57;9.32;;;;;;;-1.59;100.00;99173.47;5042891;28;20566;-60
2023/12/18 00:56:48;;;;;;;15.60;8.70;;;;;;;-1.55;100.00;99170.56;5043718;28;20519;-61
2023/12/18 00:59:15;;;;;;;12.45;8.88;;;;;;;-1.50;100.00;99166.56;5052026;28;20049;-60
2023/12/18 01:01:42;;;;;;;15.25;9.88;;;;;;;-1.41;100.00;99183.50;5046662;28;20041;-61
2023/12/18 01:04:08;;;;;;;15.40;8.68;;;;;;;-1.41;100.00;99183.50;5051461;28;20062;-61
2023/12/18 01:06:35;;;;;;;14.93;9.38;;;;;;;-1.48;100.00;99179.69;5052945;28;20064;-61
2023/12/18 01:09:03;;;;;;;16.38;9.07;;;;;;;-1.51;100.00;99178.13;5047829;28;20049;-61
2023/12/18 01:11:29;;;;;;;16.02;8.77;;;;;;;-1.52;100.00;99165.00;5049108;28;20664;-61
2023/12/18 01:13:56;;;;;;;13.32;9.45;;;;;;;-1.44;100.00;99171.34;5045233;28;20098;-61
2023/12/18 01:16:22;;;;;;;14.35;8.85;;;;;;;-1.51;100.00;99161.38;5049487;28;20040;-60
2023/12/18 01:18:49;;;;;;;12.65;8.18;;;;;;;-1.57;100.00;99157.41;5045611;28;20110;-61
2023/12/18 01:21:16;;;;;;;13.80;8.13;;;;;;;-1.60;100.00;99155.84;5047572;28;20041;-61
2023/12/18 01:23:43;;;;;;;12.20;8.10;;;;;;;-1.63;100.00;99155.25;5054017;28;20135;-61
2023/12/18 01:26:09;;;;;;;14.63;7.78;;;;;;;-1.62;100.00;99157.78;5051195;28;20110;-61
2023/12/18 01:28:36;;;;;;;13.02;7.97;;;;;;;-1.61;100.00;99150.66;5052885;28;20512;-62
2023/12/18 01:31:02;;;;;;;13.73;7.95;;;;;;;-1.57;100.00;99154.75;5047102;28;20119;-60
2023/12/18 01:33:29;;;;;;;12.82;7.85;;;;;;;-1.55;100.00;99160.75;5058696;28;20079;-60
2023/12/18 01:35:56;;;;;;;12.13;6.93;;;;;;;-1.50;100.00;99155.06;5049403;28;20500;-61
2023/12/18 01:38:23;;;;;;;14.73;7.72;;;;;;;-1.52;100.00;99157.84;5048504;28;20040;-61
2023/12/18 01:40:49;;;;;;;12.75;7.90;;;;;;;-1.52;100.00;99154.38;5051295;28;20528;-61
2023/12/18 01:43:24;;;;;;;12.15;7.88;;;;;;;-1.52;100.00;99146.41;5047216;28;20540;-61
2023/12/18 01:45:57;;;;;;;11.60;7.63;;;;;;;-1.51;100.00;99151.56;5054504;28;20044;-62
2023/12/18 01:48:25;;;;;;;11.90;7.93;;;;;;;-1.50;100.00;99149.75;5048668;28;20072;-61
2023/12/18 01:50:56;;;;;;;13.77;7.45;;;;;;;-1.47;100.00;99152.16;5051659;28;20041;-61
2023/12/18 01:53:27;;;;;;;11.73;7.13;;;;;;;-1.32;100.00;99158.00;5053535;28;20141;-62
2023/12/18 01:55:54;;;;;;;11.40;6.85;;;;;;;-1.28;100.00;99162.06;5045930;28;20047;-62
2023/12/18 01:58:21;;;;;;;11.60;6.80;;;;;;;-1.32;100.00;99150.84;5054091;28;20120;-61
2023/12/18 02:00:48;;;;;;;9.50;6.50;;;;;;;-1.21;100.00;99149.09;5063105;28;20428;-62
2023/12/18 02:03:16;;;;;;;12.25;6.75;;;;;;;-1.15;100.00;99145.06;5046466;28;20041;-60
2023/12/18 02:05:44;;;;;;;13.82;7.30;;;;;;;-1.16;100.00;99130.06;5045540;28;20037;-61
2023/12/18 02:08:11;;;;;;;11.60;7.38;;;;;;;-1.15;100.00;99134.44;5044737;28;20041;-60
2023/12/18 02:10:37;;;;;;;11.27;7.55;;;;;;;-1.18;100.00;99123.06;5047001;28;20048;-61
2023/12/18 02:13:04;;;;;;;11.60;7.05;;;;;;;-1.20;100.00;99117.06;5053608;28;20051;-62
2023/12/18 02:15:30;;;;;;;12.35;6.75;;;;;;;-1.21;100.00;99120.69;5043450;28;20041;-62
2023/12/18 02:17:57;;;;;;;10.07;6.40;;;;;;;-1.22;100.00;99111.03;5032747;28;20519;-61
2023/12/18 02:20:23;;;;;;;12.02;7.00;;;;;;;-1.20;100.00;99111.75;5059240;28;20079;-61
2023/12/18 02:22:51;;;;;;;9.73;6.07;;;;;;;-1.21;100.00;99115.34;5050109;28;20040;-62
2023/12/18 02:25:19;;;;;;;9.93;6.28;;;;;;;-1.19;100.00;99110.75;5048032;28;20107;-62
2023/12/18 02:27:48;;;;;;;10.80;6.53;;;;;;;-1.20;100.00;99102.91;5046606;28;20049;-62
2023/12/18 02:30:22;;;;;;;10.02;5.90;;;;;;;-1.15;100.00;99105.19;5042959;28;20041;-62
2023/12/18 02:32:49;;;;;;;12.43;6.47;;;;;;;-1.20;100.00;99105.56;5056316;28;20123;-61
2023/12/18 02:35:16;;;;;;;10.50;7.20;;;;;;;-1.23;100.00;99092.53;5052455;28;20052;-60
2023/12/18 02:37:43;;;;;;;9.77;6.40;;;;;;;-1.26;100.00;99092.84;5046747;28;20045;-60
2023/12/18 02:40:10;;;;;;;11.48;7.25;;;;;;;-1.31;100.00;99086.09;5038415;28;20052;-61
2023/12/18 02:42:37;;;;;;;11.45;7.03;;;;;;;-1.30;100.00;99089.56;5046946;28;20044;-61
2023/12/18 02:45:04;;;;;;;11.23;7.05;;;;;;;-1.27;100.00;99089.31;5051463;28;20064;-60
2023/12/18 02:47:31;;;;;;;11.43;7.15;;;;;;;-1.33;100.00;99084.56;5048091;28;20076;-61
2023/12/18 02:49:57;;;;;;;11.90;6.55;;;;;;;-1.38;100.00;99076.13;5046676;28;20131;-60
2023/12/18 02:52:24;;;;;;;11.07;6.68;;;;;;;-1.42;100.00;99075.53;5046888;28;20045;-60
2023/12/18 02:54:51;;;;;;;11.20;7.18;;;;;;;-1.41;100.00;99073.75;5052326;28;20036;-60
2023/12/18 02:57:18;;;;;;;11.30;6.75;;;;;;;-1.41;100.00;99082.53;5049130;28;20041;-60
2023/12/18 02:59:44;;;;;;;10.93;6.70;;;;;;;-1.42;100.00;99069.38;5043299;28;20079;-60
2023/12/18 03:02:11;;;;;;;9.85;6.28;;;;;;;-1.39;100.00;99080.59;5044015;28;20500;-60
2023/12/18 03:04:39;;;;;;;8.82;6.15;;;;;;;-1.38;100.00;99076.97;5043057;28;20431;-61
2023/12/18 03:07:07;;;;;;;10.55;6.80;;;;;;;-1.32;100.00;99083.56;5049495;28;20067;-62
2023/12/18 03:09:33;;;;;;;10.05;6.32;;;;;;;-1.38;100.00;99079.63;5054066;28;20054;-60
2023/12/18 03:12:00;;;;;;;9.50;5.97;;;;;;;-1.34;100.00;99074.88;5046921;28;20061;-61
2023/12/18 03:14:27;;;;;;;12.52;6.28;;;;;;;-1.27;100.00;99080.50;5043013;28;20033;-60
2023/12/18 03:16:53;;;;;;;12.70;6.45;;;;;;;-1.24;100.00;99077.59;5047971;28;20119;-61
2023/12/18 03:19:20;;;;;;;10.77;5.38;;;;;;;-1.31;100.00;99074.63;5041230;28;20539;-61
2023/12/18 03:21:47;;;;;;;8.68;5.18;;;;;;;-1.37;100.00;99068.00;5046286;28;20041;-60
2023/12/18 03:24:13;;;;;;;8.77;5.50;;;;;;;-1.45;100.00;99058.06;5046491;28;20045;-61
2023/12/18 03:26:41;;;;;;;11.05;6.28;;;;;;;-1.35;100.00;99059.91;5048384;28;20061;-60
2023/12/18 03:29:07;;;;;;;10.27;6.10;;;;;;;-1.45;100.00;99050.09;5048898;28;20436;-60
2023/12/18 03:31:34;;;;;;;9.85;5.72;;;;;;;-1.45;100.00;99051.88;5044135;28;20630;-61
2023/12/18 03:34:01;;;;;;;8.50;5.25;;;;;;;-1.42;100.00;99061.41;5043215;28;20089;-61
2023/12/18 03:36:27;;;;;;;8.20;5.47;;;;;;;-1.37;100.00;99061.88;5050517;28;20075;-60
2023/12/18 03:38:54;;;;;;;10.10;5.35;;;;;;;-1.39;100.00;99062.00;5046172;28;20044;-61
2023/12/18 03:41:20;;;;;;;9.60;5.40;;;;;;;-1.40;100.00;99062.94;5043430;28;20048;-60
2023/12/18 03:43:47;;;;;;;7.18;4.93;;;;;;;-1.36;100.00;99066.22;5050510;28;20044;-60
2023/12/18 03:46:14;;;;;;;9.25;4.78;;;;;;;-1.27;100.00;99070.72;5043235;28;20040;-60
2023/12/18 03:48:40;;;;;;;7.90;4.45;;;;;;;-1.31;100.00;99063.97;5047640;28;20136;-61
2023/12/18 03:51:07;;;;;;;8.90;5.60;;;;;;;-1.31;100.00;99062.19;5052754;28;20507;-61
2023/12/18 03:53:34;;;;;;;8.10;5.25;;;;;;;-1.28;100.00;99061.06;5040510;28;20520;-59
2023/12/18 03:56:00;;;;;;;10.05;4.68;;;;;;;-1.34;100.00;99056.28;5044940;28;20041;-61
2023/12/18 03:58:27;;;;;;;7.22;4.82;;;;;;;-1.35;100.00;99058.09;5045510;28;20156;-59
2023/12/18 04:00:53;;;;;;;7.93;4.97;;;;;;;-1.41;100.00;99060.47;5044212;28;20131;-60
2023/12/18 04:03:20;;;;;;;10.27;5.10;;;;;;;-1.46;100.00;99056.38;5043506;28;20041;-60
2023/12/18 04:05:47;;;;;;;9.05;4.60;;;;;;;-1.48;100.00;99058.31;5043929;28;20033;-60
2023/12/18 04:08:14;;;;;;;8.68;4.63;;;;;;;-1.47;100.00;99056.50;5042475;28;20097;-61
2023/12/18 04:10:40;;;;;;;8.32;5.00;;;;;;;-1.56;100.00;99052.81;5044009;28;20729;-60
2023/12/18 04:13:08;;;;;;;8.63;4.22;;;;;;;-1.67;100.00;99047.59;5043220;28;20049;-59
2023/12/18 04:15:34;;;;;;;8.23;4.97;;;;;;;-1.63;100.00;99044.53;5042989;28;20718;-60
2023/12/18 04:18:01;;;;;;;7.30;4.25;;;;;;;-1.59;100.00;99042.44;5040281;28;20067;-60
2023/12/18 04:20:28;;;;;;;8.43;5.03;;;;;;;-1.72;100.00;99043.53;5045234;28;20040;-60
2023/12/18 04:22:54;;;;;;;8.55;4.97;;;;;;;-1.77;100.00;99045.72;5043465;28;20045;-61
2023/12/18 04:25:22;;;;;;;7.88;4.60;;;;;;;-1.83;100.00;99047.06;5043213;28;20056;-61
2023/12/18 04:27:49;;;;;;;9.18;5.05;;;;;;;-1.92;100.00;99042.56;5047200;28;20714;-65
2023/12/18 04:30:15;;;;;;;10.32;5.75;;;;;;;-1.91;100.00;99032.78;5045726;28;20040;-60
2023/12/18 04:32:42;;;;;;;8.45;5.00;;;;;;;-1.92;100.00;99039.06;5046568;28;20691;-61
2023/12/18 04:35:09;;;;;;;8.65;5.28;;;;;;;-1.94;100.00;99036.53;5042996;28;20049;-60
2023/12/18 04:37:36;;;;;;;8.95;5.68;;;;;;;-2.00;100.00;99039.69;5034830;28;20060;-61
2023/12/18 04:40:03;;;;;;;8.63;5.65;;;;;;;-2.06;100.00;99041.09;5043687;28;20563;-61
2023/12/18 04:42:30;;;;;;;9.65;5.47;;;;;;;-2.05;100.00;99047.22;5042469;28;20044;-61
2023/12/18 04:44:57;;;;;;;10.05;6.13;;;;;;;-2.02;100.00;99046.97;5045770;28;20041;-61
2023/12/18 04:47:24;;;;;;;8.75;5.13;;;;;;;-2.01;100.00;99052.16;5039628;28;20041;-62
2023/12/18 04:49:51;;;;;;;9.27;5.78;;;;;;;-2.01;100.00;99049.50;5043658;28;20700;-61
2023/12/18 04:52:17;;;;;;;11.40;6.22;;;;;;;-2.00;100.00;99050.31;5041402;28;21046;-61
2023/12/18 04:54:44;;;;;;;12.57;6.55;;;;;;;-1.94;100.00;99062.25;5047277;28;20045;-62
2023/12/18 04:57:11;;;;;;;11.40;6.03;;;;;;;-2.00;100.00;99051.19;5044726;28;20053;-61
2023/12/18 04:59:37;;;;;;;13.38;6.70;;;;;;;-1.92;100.00;99057.66;5051398;28;20065;-61
2023/12/18 05:02:04;;;;;;;10.02;6.32;;;;;;;-1.94;100.00;99063.09;5047925;28;20040;-62
2023/12/18 05:04:30;;;;;;;12.02;6.47;;;;;;;-1.92;100.00;99052.34;5045131;28;20629;-61
2023/12/18 05:06:57;;;;;;;10.90;5.75;;;;;;;-2.06;100.00;99043.75;5044579;28;20037;-60
2023/12/18 05:09:24;;;;;;;8.85;5.78;;;;;;;-2.08;100.00;99043.00;5041587;28;20132;-60
2023/12/18 05:11:50;;;;;;;11.00;6.05;;;;;;;-2.06;100.00;99040.22;5045468;28;20098;-60
2023/12/18 05:14:17;;;;;;;9.10;5.68;;;;;;;-1.97;100.00;99050.06;5044810;28;20125;-60
2023/12/18 05:16:44;;;;;;;9.93;6.05;;;;;;;-1.84;100.00;99060.50;5042521;28;20495;-60
2023/12/18 05:19:10;;;;;;;8.82;5.60;;;;;;;-1.89;100.00;99049.41;5043626;28;20055;-61
2023/12/18 05:21:37;;;;;;;9.85;5.80;;;;;;;-1.97;100.00;99045.63;5047317;28;20041;-60
2023/12/18 05:24:04;;;;;;;10.10;6.22;;;;;;;-1.93;100.00;99046.19;5042264;28;20535;-61
2023/12/18 05:26:31;;;;;;;9.38;5.88;;;;;;;-1.98;100.00;99038.59;5048406;28;20089;-61
2023/12/18 05:28:58;;;;;;;8.75;5.75;;;;;;;-1.96;100.00;99035.81;5049830;28;20063;-61
2023/12/18 05:31:26;;;;;;;9.57;5.20;;;;;;;-1.94;100.00;99033.03;5049839;28;20170;-61
2023/12/18 05:33:52;;;;;;;8.93;5.95;;;;;;;-1.97;100.00;99028.84;5044615;28;20041;-60
2023/12/18 05:36:19;;;;;;;12.63;6.15;;;;;;;-2.01;100.00;99024.75;5042059;28;20108;-61
2023/12/18 05:38:46;;;;;;;10.63;5.88;;;;;;;-1.99;100.00;99030.78;5042086;28;20532;-60
2023/12/18 05:41:13;;;;;;;11.63;6.57;;;;;;;-1.86;100.00;99042.03;5044342;28;20076;-60
2023/12/18 05:43:39;;;;;;;10.85;5.65;;;;;;;-1.86;100.00;99042.03;5043349;28;20576;-60
2023/12/18 05:46:10;;;;;;;16.88;7.00;;;;;;;-1.85;100.00;99049.03;5050368;28;20051;-60
2023/12/18 05:48:37;;;;;;;9.97;5.67;;;;;;;-1.90;100.00;99035.31;5043071;28;20044;-60
2023/12/18 05:51:04;;;;;;;12.48;6.90;;;;;;;-1.94;100.00;99039.19;5044849;28;20282;-61
2023/12/18 05:53:31;;;;;;;10.07;6.03;;;;;;;-2.11;100.00;99020.22;5050696;28;20090;-61
2023/12/18 05:55:57;;;;;;;8.27;5.13;;;;;;;-2.04;100.00;99030.31;5051777;28;20119;-61
2023/12/18 05:58:24;;;;;;;8.27;5.75;;;;;;;-2.01;100.00;99033.56;5043723;28;20063;-61
2023/12/18 06:00:50;;;;;;;8.88;5.07;;;;;;;-2.01;100.00;99028.25;5059795;28;20079;-61
2023/12/18 06:03:17;;;;;;;7.93;5.18;;;;;;;-1.91;100.00;99043.41;5048108;28;20409;-61
2023/12/18 06:05:46;;;;;;;7.88;4.97;;;;;;;-1.87;100.00;99047.47;5056832;28;20047;-61
2023/12/18 06:08:13;;;;;;;8.00;5.00;;;;;;;-1.79;100.00;99055.63;5048016;28;20044;-61
2023/12/18 06:10:39;;;;;;;8.73;5.22;;;;;;;-1.81;100.00;99051.44;5048646;28;20083;-61
2023/12/18 06:13:06;;;;;;;9.80;5.18;;;;;;;-1.77;100.00;99055.50;5054825;28;20426;-61
2023/12/18 06:15:32;;;;;;;7.72;4.30;;;;;;;-1.80;100.00;99053.09;5046824;28;20642;-61
2023/12/18 06:17:59;;;;;;;8.18;5.18;;;;;;;-1.81;100.00;99054.91;5046165;28;20044;-61
2023/12/18 06:20:26;;;;;;;9.57;5.88;;;;;;;-1.87;100.00;99047.47;5046682;28;20062;-62
2023/12/18 06:22:52;;;;;;;9.80;6.38;;;;;;;-1.88;100.00;99049.28;5053759;28;20045;-61
2023/12/18 06:25:19;;;;;;;8.18;5.43;;;;;;;-1.74;100.00;99052.56;5045818;28;20762;-61
2023/12/18 06:27:46;;;;;;;11.02;5.60;;;;;;;-1.61;100.00;99055.88;5046754;28;20052;-60
2023/12/18 06:30:13;;;;;;;9.57;4.95;;;;;;;-1.57;100.00;99046.69;5046943;28;20041;-62
2023/12/18 06:32:40;;;;;;;10.40;5.60;;;;;;;-1.65;100.00;99051.81;5047481;28;20287;-61
2023/12/18 06:35:07;;;;;;;11.68;6.53;;;;;;;-1.74;100.00;99049.91;5057109;28;20036;-62
2023/12/18 06:37:34;;;;;;;10.60;5.50;;;;;;;-2.00;100.00;99037.91;5049887;28;20052;-61
2023/12/18 06:40:01;;;;;;;7.75;4.63;;;;;;;-2.13;100.00;99047.88;5045077;28;20444;-61
2023/12/18 06:42:27;;;;;;;11.73;5.57;;;;;;;-2.12;100.00;99052.19;5043618;28;20041;-61
2023/12/18 06:44:54;;;;;;;8.00;5.30;;;;;;;-2.05;100.00;99069.31;5047847;28;20037;-61
2023/12/18 06:47:21;;;;;;;11.30;5.80;;;;;;;-2.07;100.00;99073.88;5042585;28;20136;-61
2023/12/18 06:49:48;;;;;;;10.40;5.50;;;;;;;-2.09;100.00;99073.19;5034742;28;20052;-61
2023/12/18 06:52:15;;;;;;;9.07;6.00;;;;;;;-1.97;100.00;99066.00;5044554;28;20051;-61
2023/12/18 06:54:42;;;;;;;9.38;5.72;;;;;;;-2.02;100.00;99063.75;5049780;28;20075;-61
2023/12/18 06:57:11;;;;;;;10.98;6.93;;;;;;;-2.27;100.00;99056.97;5048995;28;20049;-61
2023/12/18 06:59:38;;;;;;;10.00;5.65;;;;;;;-2.37;100.00;99064.84;5048369;28;20042;-61
2023/12/18 07:02:05;;;;;;;11.23;6.35;;;;;;;-2.37;100.00;99070.16;5043566;28;20058;-61
2023/12/18 07:04:31;;;;;;;12.45;6.88;;;;;;;-2.38;100.00;99068.47;5047058;28;20486;-61
2023/12/18 07:06:59;;;;;;;10.73;6.03;;;;;;;-2.40;100.00;99065.94;5052772;28;20044;-61
2023/12/18 07:09:25;;;;;;;10.10;6.32;;;;;;;-2.42;100.00;99075.00;5045766;28;20037;-60
2023/12/18 07:11:52;;;;;;;10.75;6.18;;;;;;;-2.42;100.00;99073.22;5051269;28;20058;-61
2023/12/18 07:14:19;;;;;;;13.88;6.95;;;;;;;-2.38;100.00;99079.94;5046410;28;20068;-61
2023/12/18 07:16:45;;;;;;;11.52;6.80;;;;;;;-2.36;100.00;99082.47;5046820;28;20124;-62
2023/12/18 07:19:14;;;;;;;11.65;6.68;;;;;;;-2.36;100.00;99083.31;5041980;28;20045;-61
2023/12/18 07:21:40;;;;;;;11.20;6.70;;;;;;;-2.25;100.00;99084.25;5037749;28;20033;-60
2023/12/18 07:24:07;;;;;;;11.25;6.40;;;;;;;-2.19;100.00;99096.13;5051285;28;20126;-60
2023/12/18 07:26:34;;;;;;;13.45;6.82;;;;;;;-2.12;100.00;99089.34;5046482;28;20029;-61
2023/12/18 07:29:00;;;;;;;12.20;7.13;;;;;;;-2.21;100.00;99083.03;5049667;28;20052;-61
2023/12/18 07:31:27;;;;;;;11.55;6.30;;;;;;;-2.20;100.00;99079.38;5048173;28;20101;-60
2023/12/18 07:33:53;;;;;;;12.73;6.10;;;;;;;-2.19;100.00;99082.88;5051824;28;20072;-62
2023/12/18 07:36:21;;;;;;;11.60;5.93;;;;;;;-2.17;100.00;99092.41;5046938;28;20574;-61
2023/12/18 07:38:48;;;;;;;10.85;6.43;;;;;;;-2.07;100.00;99100.44;5048485;28;20045;-61
2023/12/18 07:41:15;;;;;;;12.70;7.10;;;;;;;-2.13;100.00;99099.13;5052268;28;20048;-61
2023/12/18 07:43:42;;;;;;;11.68;6.15;;;;;;;-2.20;100.00;99097.97;5040183;28;20068;-61
2023/12/18 07:46:21;;;;;;;11.48;6.75;;;;;;;-2.31;100.00;99096.19;5041930;28;20047;-61
2023/12/18 07:48:48;;;;;;;10.57;6.07;;;;;;;-2.29;100.00;99088.13;5040807;28;20055;-62
2023/12/18 07:51:16;;;;;;;13.13;7.50;;;;;;;-2.29;100.00;99091.59;5054802;28;20128;-62
2023/12/18 07:53:44;;;;;;;15.73;7.20;;;;;;;-2.32;100.00;99104.28;5053559;28;20048;-62
2023/12/18 07:56:11;;;;;;;12.02;7.60;;;;;;;-2.34;100.00;99099.09;5048486;28;20043;-62
2023/12/18 07:58:39;;;;;;;15.35;8.90;;;;;;;-2.28;100.00;99101.22;5044132;28;20040;-62
2023/12/18 08:01:06;;;;;;;17.38;9.20;;;;;;;-2.26;100.00;99090.50;5046379;28;20052;-62
2023/12/18 08:03:33;;;;;;;18.00;9.40;;;;;;;-2.26;100.00;99088.69;5045958;28;20072;-57
2023/12/18 08:06:00;;;;;;;17.15;8.80;;;;;;;-2.25;100.00;99093.03;5047350;28;20047;-62
2023/12/18 08:08:26;;;;;;;13.75;7.35;;;;;;;-2.24;100.00;99096.53;5044596;28;20064;-61
2023/12/18 08:10:53;;;;;;;12.70;7.38;;;;;;;-2.19;100.00;99096.13;5047250;28;20076;-62
2023/12/18 08:13:20;;;;;;;11.70;7.32;;;;;;;-2.15;100.00;99086.94;5043811;28;20165;-62
2023/12/18 08:15:46;;;;;;;11.27;7.00;;;;;;;-2.08;100.00;99090.78;5054649;28;20045;-62
2023/12/18 08:18:15;;;;;;;13.80;7.50;;;;;;;-1.98;100.00;99093.53;5047497;28;20045;-61
2023/12/18 08:20:43;;;;;;;12.20;6.70;;;;;;;-1.91;100.00;99092.06;5039124;28;20536;-62
2023/12/18 08:23:10;;;;;;;12.10;6.68;;;;;;;-1.83;100.00;99094.88;5045024;28;20138;-62
2023/12/18 08:25:37;;;;;;;12.30;5.93;;;;;;;-1.75;100.00;99077.47;5054636;28;20044;-60
2023/12/18 08:28:04;;;;;;;15.82;7.35;;;;;;;-1.68;100.00;99080.44;5045405;28;20053;-61
2023/12/18 08:30:30;;;;;;;12.43;6.40;;;;;;;-1.67;100.00;99082.97;5056847;28;20364;-61
2023/12/18 08:32:57;;;;;;;10.68;6.05;;;;;;;-1.64;100.00;99080.06;5042615;28;20140;-61
2023/12/18 08:35:24;;;;;;;14.70;7.22;;;;;;;-1.60;100.00;99073.50;5039262;28;20124;-61
2023/12/18 08:37:50;;;;;;;13.57;6.85;;;;;;;-1.49;100.00;99074.38;5036597;28;20120;-61
2023/12/18 08:40:17;;;;;;;13.10;6.53;;;;;;;-1.40;100.00;99078.06;5049941;28;20045;-59
2023/12/18 08:42:43;;;;;;;12.27;6.80;;;;;;;-1.36;100.00;99074.19;5047004;28;20051;-58
2023/12/18 08:45:11;;;;;;;14.02;7.20;;;;;;;-1.25;100.00;99078.56;5058289;28;20098;-57
2023/12/18 08:47:37;;;;;;;12.30;6.85;;;;;;;-1.16;100.00;99075.09;5047217;28;20044;-56
2023/12/18 08:50:04;;;;;;;12.85;7.22;;;;;;;-1.06;100.00;99081.28;5037914;28;20041;-57
2023/12/18 08:52:31;;;;;;;12.70;6.93;;;;;;;-0.97;100.00;99079.63;5034100;28;20063;-57
2023/12/18 08:54:58;;;;;;;11.10;6.18;;;;;;;-0.85;100.00;99079.53;5043783;28;20099;-62
2023/12/18 08:57:24;;;;;;;11.38;6.40;;;;;;;-0.73;100.00;99081.13;5046409;28;20029;-62
2023/12/18 08:59:51;;;;;;;9.10;5.85;;;;;;;-0.60;100.00;99077.31;5034276;28;20122;-62
2023/12/18 09:02:18;;;;;;;8.93;5.15;;;;;;;-0.48;100.00;99083.38;5039937;28;20091;-62
2023/12/18 09:04:45;;;;;;;13.48;5.68;;;;;;;-0.36;100.00;99068.13;5051712;28;20045;-62
2023/12/18 09:07:12;;;;;;;9.27;5.18;;;;;;;-0.27;100.00;99073.47;5040070;28;20128;-62
2023/12/18 09:09:39;;;;;;;7.82;5.00;;;;;;;-0.14;100.00;99072.34;5050773;28;20068;-63
2023/12/18 09:12:07;;;;;;;8.32;5.25;;;;;;;-0.01;100.00;99066.72;5044906;28;20045;-62
2023/12/18 09:14:36;;;;;;;8.63;5.38;;;;;;;0.12;100.00;99063.75;5050492;28;20055;-62
2023/12/18 09:17:03;;;;;;;10.27;5.45;;;;;;;0.24;100.00;99067.94;5045086;28;20043;-63
2023/12/18 09:19:29;;;;;;;12.43;5.93;;;;;;;0.37;100.00;99069.47;5043550;28;20044;-62
2023/12/18 09:21:56;;;;;;;10.30;6.00;;;;;;;0.53;100.00;99066.19;5032868;28;20057;-62
2023/12/18 09:24:25;;;;;;;11.75;6.57;;;;;;;0.63;100.00;99058.16;5054935;28;20668;-62
2023/12/18 09:26:52;;;;;;;13.57;6.80;;;;;;;0.72;100.00;99053.75;5055669;28;20377;-62
2023/12/18 09:29:18;;;;;;;12.15;6.07;;;;;;;0.82;100.00;99049.25;5056663;28;20048;-62
2023/12/18 09:31:45;;;;;;;13.32;5.45;;;;;;;0.92;100.00;99043.03;5056468;28;20044;-62
2023/12/18 09:34:12;;;;;;;13.30;5.93;;;;;;;0.97;100.00;99040.75;5045494;28;20506;-62
2023/12/18 09:36:39;;;;;;;9.52;4.78;;;;;;;1.09;100.00;99042.22;5047604;28;20037;-63
2023/12/18 09:39:06;;;;;;;9.15;5.50;;;;;;;1.19;100.00;99036.84;5050814;28;20060;-62
2023/12/18 09:41:32;;;;;;;9.15;5.40;;;;;;;1.33;100.00;99038.16;5053272;28;20556;-63
2023/12/18 09:43:59;;;;;;;9.25;4.88;;;;;;;1.44;100.00;99034.44;5054011;28;20074;-62
2023/12/18 09:46:26;;;;;;;9.48;4.60;;;;;;;1.54;100.00;99029.00;5055308;28;20060;-62
2023/12/18 09:48:53;;;;;;;7.47;4.03;;;;;;;1.66;100.00;99024.28;5051940;28;20045;-62
2023/12/18 09:51:23;;;;;;;7.43;3.78;;;;;;;1.78;100.00;99017.72;5054401;28;20041;-62
2023/12/18 09:53:54;;;;;;;8.15;4.15;;;;;;;1.83;100.00;99016.41;5050934;28;20508;-62
2023/12/18 09:56:23;;;;;;;6.30;3.50;;;;;;;1.95;100.00;99013.31;5046187;28;20768;-62
2023/12/18 09:58:54;;;;;;;4.97;2.72;;;;;;;2.04;100.00;99024.06;5038769;28;20053;-62
2023/12/18 10:01:22;;;;;;;7.93;4.05;;;;;;;2.18;100.00;99020.81;5049399;28;20067;-63
2023/12/18 10:03:49;;;;;;;7.25;3.65;;;;;;;2.27;100.00;99018.19;5055086;28;20063;-63
2023/12/18 10:06:16;;;;;;;6.03;3.40;;;;;;;2.41;100.00;99016.78;5041089;28;20041;-64
2023/12/18 10:08:44;;;;;;;6.20;3.28;;;;;;;2.51;100.00;99016.69;5052113;28;20048;-63
2023/12/18 10:11:26;;;;;;;5.20;2.95;;;;;;;2.65;100.00;99012.59;5055992;28;20075;-63
2023/12/18 10:13:53;;;;;;;7.97;2.95;;;;;;;2.65;100.00;99010.72;5044432;28;20052;-63
2023/12/18 10:16:21;;;;;;;5.45;3.05;;;;;;;2.77;100.00;99007.78;5054691;28;20044;-64
2023/12/18 10:18:48;;;;;;;5.47;3.28;;;;;;;2.94;100.00;99006.00;5047045;28;20053;-62
2023/12/18 10:21:22;;;;;;;7.32;3.70;;;;;;;3.06;100.00;99006.53;5059956;28;20072;-62
2023/12/18 10:23:53;;;;;;;7.07;2.90;;;;;;;3.14;100.00;99000.38;5059379;28;20136;-62
2023/12/18 10:26:21;;;;;;;4.45;2.58;;;;;;;3.33;100.00;99004.59;5045722;28;20080;-63
2023/12/18 10:28:50;;;;;;;8.07;3.15;;;;;;;3.49;100.00;98998.41;5049228;28;20053;-62
2023/12/18 10:31:17;;;;;;;4.55;2.67;;;;;;;3.59;100.00;98990.22;5058398;28;20051;-62
2023/12/18 10:33:44;;;;;;;5.60;3.10;;;;;;;3.63;100.00;98994.25;5044402;28;20112;-62
2023/12/18 10:36:13;;;;;;;5.55;3.15;;;;;;;3.70;100.00;98994.41;5055590;28;20484;-63
2023/12/18 10:38:41;;;;;;;6.45;3.60;;;;;;;3.85;100.00;98982.03;5050092;28;20079;-63
2023/12/18 10:41:09;;;;;;;5.47;3.25;;;;;;;3.88;100.00;98987.03;5043483;28;20046;-63
2023/12/18 10:43:37;;;;;;;5.88;3.20;;;;;;;3.94;100.00;98976.66;5053413;28;20045;-63
2023/12/18 10:46:04;;;;;;;5.28;3.20;;;;;;;3.97;100.00;98973.63;5047048;28;20041;-63
2023/12/18 10:48:32;;;;;;;6.30;3.95;;;;;;;4.08;100.00;98975.13;5046446;28;20044;-63
2023/12/18 10:51:02;;;;;;;7.10;3.53;;;;;;;4.14;100.00;98969.09;5044747;28;20072;-62
2023/12/18 10:53:34;;;;;;;5.70;3.30;;;;;;;4.20;100.00;98972.94;5048804;28;20060;-63
2023/12/18 10:56:04;;;;;;;5.88;3.20;;;;;;;4.20;100.00;98957.66;5040416;28;20080;-63
2023/12/18 10:58:31;;;;;;;7.15;4.47;;;;;;;4.20;100.00;98962.22;5048046;28;20510;-63
2023/12/18 11:00:59;;;;;;;6.40;3.30;;;;;;;4.18;100.00;98959.72;5046183;28;20040;-63
2023/12/18 11:03:27;;;;;;;6.35;3.53;;;;;;;4.16;100.00;98961.69;5055746;28;20033;-62
2023/12/18 11:05:55;;;;;;;6.57;3.53;;;;;;;4.08;100.00;98953.69;5057942;28;20656;-63
2023/12/18 11:08:23;;;;;;;7.05;3.95;;;;;;;4.05;100.00;98954.03;5048281;28;20055;-63
2023/12/18 11:10:53;;;;;;;8.82;4.78;;;;;;;3.98;100.00;98954.69;5049726;28;20052;-62
2023/12/18 11:13:26;;;;;;;10.00;5.53;;;;;;;3.95;100.00;98943.50;5049169;28;20045;-63
2023/12/18 11:16:23;;;;;;;8.88;5.82;;;;;;;3.97;100.00;98945.00;5031702;28;20106;-62
2023/12/18 11:19:03;;;;;;;8.32;4.65;;;;;;;4.04;100.00;98931.75;5054014;28;20052;-62
2023/12/18 11:21:48;;;;;;;10.73;5.90;;;;;;;4.16;100.00;98933.06;5038048;28;20071;-62