Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:01:43;;;;;;;35.38;8.35;;;7.30;99.90;;;;;;5113389;28;20512;-74
2023/02/04 00:04:11;;;;;;;41.53;8.13;;;7.30;99.90;;;;;;5112391;28;20036;-74
2023/02/04 00:06:36;;;;;;;36.08;7.78;;;7.20;99.90;;;;;;5111968;28;20040;-74
2023/02/04 00:09:02;;;;;;;40.58;9.10;;;7.40;99.90;;;;;;5111441;28;20039;-74
2023/02/04 00:11:28;;;;;;;38.15;6.93;;;7.30;99.90;;;;;;5112034;28;20043;-74
2023/02/04 00:13:53;;;;;;;42.53;8.50;;;7.30;99.90;;;;;;5111936;28;20043;-74
2023/02/04 00:16:19;;;;;;;38.35;7.90;;;7.40;99.90;;;;;;5111852;28;20044;-74
2023/02/04 00:18:44;;;;;;;47.58;8.52;;;7.40;99.90;;;;;;5112811;28;20075;-73
2023/02/04 00:21:10;;;;;;;47.70;8.40;;;7.30;99.90;;;;;;5113020;28;20047;-73
2023/02/04 00:23:35;;;;;;;39.38;9.25;;;7.40;99.90;;;;;;5111673;28;20039;-74
2023/02/04 00:26:01;;;;;;;37.55;8.38;;;7.30;99.90;;;;;;5111690;28;20043;-74
2023/02/04 00:28:26;;;;;;;37.15;8.45;;;7.40;99.90;;;;;;5112871;28;20043;-74
2023/02/04 00:30:52;;;;;;;38.83;8.05;;;7.40;99.90;;;;;;5111441;28;20078;-74
2023/02/04 00:33:17;;;;;;;34.15;8.13;;;7.30;99.90;;;;;;5112920;28;20122;-74
2023/02/04 00:35:43;;;;;;;40.15;6.93;;;7.30;99.90;;;;;;5112762;28;20062;-74
2023/02/04 00:38:08;;;;;;;31.27;7.20;;;7.30;99.90;;;;;;5110578;28;20042;-74
2023/02/04 00:40:34;;;;;;;34.60;7.15;;;7.30;99.90;;;;;;5111251;28;20046;-74
2023/02/04 00:42:59;;;;;;;46.90;7.53;;;7.20;99.90;;;;;;5111443;28;20031;-74
2023/02/04 00:45:25;;;;;;;37.53;6.70;;;7.20;99.90;;;;;;5111366;28;20074;-74
2023/02/04 00:47:50;;;;;;;44.22;7.63;;;7.20;99.90;;;;;;5111331;28;20122;-74
2023/02/04 00:50:16;;;;;;;40.05;7.88;;;7.20;99.90;;;;;;5112293;28;20126;-74
2023/02/04 00:52:42;;;;;;;31.55;7.05;;;7.30;99.90;;;;;;5112455;28;20050;-74
2023/02/04 00:55:09;;;;;;;43.97;7.07;;;7.30;99.90;;;;;;5111439;28;20040;-74
2023/02/04 00:57:35;;;;;;;32.75;7.70;;;7.30;99.90;;;;;;5112445;28;20040;-74
2023/02/04 01:00:00;;;;;;;38.10;7.47;;;7.20;99.90;;;;;;5093799;28;20042;-74
2023/02/04 01:02:26;;;;;;;44.30;10.00;;;7.40;99.90;;;;;;5111114;28;20032;-74
2023/02/04 01:04:51;;;;;;;40.17;8.00;;;7.40;99.90;;;;;;5112366;28;20409;-74
2023/02/04 01:07:17;;;;;;;40.15;9.25;;;7.30;99.90;;;;;;5110961;28;20402;-74
2023/02/04 01:09:43;;;;;;;46.72;8.45;;;7.40;99.90;;;;;;5110567;28;20056;-74
2023/02/04 01:12:08;;;;;;;40.67;7.63;;;7.40;99.90;;;;;;5111256;28;20130;-74
2023/02/04 01:14:34;;;;;;;36.40;9.80;;;7.30;99.90;;;;;;5110931;28;20514;-74
2023/02/04 01:16:59;;;;;;;34.55;6.80;;;7.50;99.90;;;;;;5112315;28;20111;-74
2023/02/04 01:19:25;;;;;;;37.65;7.45;;;7.30;99.90;;;;;;5110862;28;20047;-74
2023/02/04 01:21:51;;;;;;;42.67;8.80;;;7.40;99.90;;;;;;5112044;28;20551;-74
2023/02/04 01:24:16;;;;;;;38.30;8.02;;;7.50;99.90;;;;;;5110839;28;20032;-74
2023/02/04 01:26:42;;;;;;;45.03;8.55;;;7.40;99.90;;;;;;5110817;28;20047;-74
2023/02/04 01:29:07;;;;;;;45.65;7.82;;;7.50;99.90;;;;;;5110723;28;20410;-74
2023/02/04 01:31:33;;;;;;;34.60;7.75;;;7.50;99.90;;;;;;5112096;28;20514;-74
2023/02/04 01:34:00;;;;;;;51.15;10.63;;;7.40;99.90;;;;;;5112050;28;20100;-74
2023/02/04 01:36:26;;;;;;;48.22;8.02;;;7.50;99.90;;;;;;5110865;28;20089;-74
2023/02/04 01:38:51;;;;;;;41.90;9.50;;;7.30;99.90;;;;;;5110702;28;20506;-74
2023/02/04 01:41:18;;;;;;;45.10;8.13;;;7.50;99.90;;;;;;5110592;28;20134;-74
2023/02/04 01:43:45;;;;;;;40.70;7.88;;;7.50;99.90;;;;;;5112018;28;20074;-74
2023/02/04 01:46:11;;;;;;;36.90;7.82;;;7.50;99.90;;;;;;5110921;28;20040;-74
2023/02/04 01:48:37;;;;;;;39.83;10.13;;;7.50;99.90;;;;;;5110533;28;20047;-74
2023/02/04 01:51:06;;;;;;;43.40;7.97;;;7.50;99.90;;;;;;5114692;28;20111;-74
2023/02/04 01:53:33;;;;;;;47.72;8.25;;;7.40;99.90;;;;;;5114685;28;20089;-74
2023/02/04 01:55:59;;;;;;;42.95;8.55;;;7.40;99.90;;;;;;5116045;28;20050;-74
2023/02/04 01:58:24;;;;;;;31.38;7.47;;;7.40;99.90;;;;;;5114772;28;20043;-74
2023/02/04 02:00:50;;;;;;;45.80;10.32;;;7.40;99.90;;;;;;5114277;28;20506;-74
2023/02/04 02:03:15;;;;;;;45.00;9.48;;;7.30;99.90;;;;;;5114685;28;20031;-74
2023/02/04 02:05:46;;;;;;;45.17;9.40;;;7.30;99.90;;;;;;5114645;28;20036;-74
2023/02/04 02:08:12;;;;;;;35.55;8.93;;;7.40;99.90;;;;;;5114497;28;20107;-74
2023/02/04 02:10:40;;;;;;;31.25;6.60;;;7.30;99.90;;;;;;5114264;28;20146;-74
2023/02/04 02:13:09;;;;;;;38.75;8.27;;;7.30;99.90;;;;;;5114552;28;20039;-74
2023/02/04 02:15:34;;;;;;;34.35;8.55;;;7.40;99.90;;;;;;5114238;28;20045;-74
2023/02/04 02:18:00;;;;;;;37.63;9.70;;;7.30;99.90;;;;;;5114007;28;20148;-74
2023/02/04 02:20:28;;;;;;;46.00;8.10;;;7.40;99.90;;;;;;5113654;28;20040;-74
2023/02/04 02:23:22;;;;;;;48.85;8.52;;;7.20;99.90;;;;;;5114364;28;20092;-74
2023/02/04 02:25:48;;;;;;;32.55;8.45;;;7.30;99.90;;;;;;5114002;28;20097;-74
2023/02/04 02:28:16;;;;;;;40.50;7.93;;;7.40;99.90;;;;;;5114179;28;20429;-74
2023/02/04 02:30:46;;;;;;;44.88;10.63;;;7.30;99.90;;;;;;5114842;28;20092;-74
2023/02/04 02:33:16;;;;;;;46.00;7.97;;;7.40;99.90;;;;;;5114182;28;20064;-74
2023/02/04 02:35:43;;;;;;;51.15;10.13;;;7.40;99.90;;;;;;5114269;28;20107;-74
2023/02/04 02:38:11;;;;;;;44.22;8.13;;;7.30;99.90;;;;;;5113761;28;20044;-74
2023/02/04 02:40:37;;;;;;;36.58;9.30;;;7.30;99.90;;;;;;5113326;28;20579;-74
2023/02/04 02:43:04;;;;;;;38.10;7.93;;;7.40;99.90;;;;;;5113721;28;20032;-74
2023/02/04 02:45:31;;;;;;;36.95;6.38;;;7.30;99.90;;;;;;5113753;28;20040;-74
2023/02/04 02:47:59;;;;;;;31.25;6.55;;;7.30;99.90;;;;;;5113641;28;20071;-74
2023/02/04 02:50:27;;;;;;;40.35;6.93;;;7.10;99.90;;;;;;5113551;28;20043;-74
2023/02/04 02:52:54;;;;;;;46.83;7.68;;;7.20;99.90;;;;;;5113596;28;20089;-74
2023/02/04 02:55:22;;;;;;;45.13;7.22;;;7.20;99.90;;;;;;5113485;28;20039;-74
2023/02/04 02:57:49;;;;;;;35.97;7.60;;;7.10;99.90;;;;;;5113489;28;20090;-74
2023/02/04 03:00:25;;;;;;;48.47;8.40;;;7.30;99.90;;;;;;5112280;28;20075;-74
2023/02/04 03:02:56;;;;;;;43.70;8.07;;;7.30;99.90;;;;;;5114689;28;20045;-74
2023/02/04 03:05:23;;;;;;;50.33;8.90;;;7.20;99.90;;;;;;5113254;28;20043;-74
2023/02/04 03:07:49;;;;;;;43.60;8.07;;;7.20;99.90;;;;;;5114546;28;20032;-74
2023/02/04 03:10:16;;;;;;;40.03;7.43;;;7.00;99.90;;;;;;5112772;28;20147;-75
2023/02/04 03:12:43;;;;;;;37.13;6.63;;;7.20;99.90;;;;;;5113169;28;20081;-74
2023/02/04 03:15:08;;;;;;;32.17;7.40;;;7.00;99.90;;;;;;5113133;28;20032;-74
2023/02/04 03:17:34;;;;;;;25.98;6.18;;;7.20;99.90;;;;;;5113147;28;20150;-74
2023/02/04 03:20:00;;;;;;;46.35;7.85;;;6.90;99.90;;;;;;5112645;28;20043;-74
2023/02/04 03:22:26;;;;;;;37.90;7.82;;;7.00;99.90;;;;;;5113236;28;20039;-74
2023/02/04 03:24:51;;;;;;;31.23;5.57;;;6.90;99.90;;;;;;5112931;28;20035;-74
2023/02/04 03:27:17;;;;;;;40.45;7.78;;;6.90;99.90;;;;;;5112892;28;20035;-74
2023/02/04 03:29:44;;;;;;;31.27;7.13;;;7.10;99.90;;;;;;5112549;28;20490;-74
2023/02/04 03:32:11;;;;;;;35.50;6.50;;;7.00;99.90;;;;;;5113105;28;20039;-74
2023/02/04 03:34:36;;;;;;;27.00;6.82;;;7.10;99.90;;;;;;5114079;27;20054;-74
2023/02/04 03:37:02;;;;;;;24.48;5.70;;;7.10;99.90;;;;;;5112715;28;20043;-74
2023/02/04 03:39:27;;;;;;;29.83;6.50;;;7.00;99.90;;;;;;5112272;28;20039;-74
2023/02/04 03:41:53;;;;;;;43.60;8.70;;;7.00;99.90;;;;;;5112636;28;20073;-74
2023/02/04 03:44:19;;;;;;;37.55;6.85;;;7.00;99.90;;;;;;5112813;28;20061;-74
2023/02/04 03:46:45;;;;;;;34.67;6.85;;;6.90;99.90;;;;;;5112764;28;20101;-74
2023/02/04 03:49:10;;;;;;;34.58;6.53;;;7.10;99.90;;;;;;5112108;28;20039;-74
2023/02/04 03:51:36;;;;;;;25.95;6.15;;;7.10;99.90;;;;;;5112347;28;20134;-74
2023/02/04 03:54:02;;;;;;;29.88;5.95;;;7.00;99.90;;;;;;5113878;28;20047;-74
2023/02/04 03:56:28;;;;;;;24.17;5.13;;;7.00;99.90;;;;;;5112306;28;20079;-74
2023/02/04 03:58:53;;;;;;;22.50;5.50;;;7.10;99.90;;;;;;5111918;28;20521;-74
2023/02/04 04:01:19;;;;;;;26.50;6.55;;;7.20;99.90;;;;;;5112329;28;20075;-74
2023/02/04 04:03:44;;;;;;;29.25;6.03;;;7.00;99.90;;;;;;5112158;28;20032;-74
2023/02/04 04:06:10;;;;;;;28.92;6.43;;;7.20;99.90;;;;;;5112066;28;20039;-74
2023/02/04 04:08:37;;;;;;;24.20;5.30;;;7.20;99.90;;;;;;5112828;28;20042;-74
2023/02/04 04:11:03;;;;;;;26.15;6.03;;;7.00;99.90;;;;;;5111989;28;20067;-74
2023/02/04 04:13:28;;;;;;;27.05;5.07;;;7.00;99.90;;;;;;5111838;28;20124;-74
2023/02/04 04:15:54;;;;;;;27.25;6.43;;;7.10;99.90;;;;;;5111941;28;20036;-74
2023/02/04 04:18:19;;;;;;;26.25;6.65;;;7.20;99.90;;;;;;5113034;28;20035;-73
2023/02/04 04:20:45;;;;;;;21.35;5.05;;;7.20;99.90;;;;;;5111618;28;20042;-74
2023/02/04 04:23:10;;;;;;;25.05;5.55;;;7.00;99.90;;;;;;5111802;28;20082;-74
2023/02/04 04:25:36;;;;;;;26.98;5.93;;;7.00;99.90;;;;;;5095117;28;20077;-74
2023/02/04 04:28:01;;;;;;;18.83;4.38;;;7.00;99.90;;;;;;5113184;28;20040;-74
2023/02/04 04:30:27;;;;;;;26.73;6.10;;;7.20;99.90;;;;;;5111586;28;20047;-74
2023/02/04 04:32:53;;;;;;;26.25;5.10;;;7.20;99.90;;;;;;5094599;28;20046;-74
2023/02/04 04:35:18;;;;;;;21.30;5.13;;;7.10;99.90;;;;;;5111556;28;20043;-74
2023/02/04 04:37:44;;;;;;;24.08;4.70;;;7.00;99.90;;;;;;5111477;28;20072;-74
2023/02/04 04:40:12;;;;;;;26.55;5.75;;;7.00;99.90;;;;;;5112553;28;20039;-74
2023/02/04 04:42:38;;;;;;;21.88;4.05;;;7.00;99.90;;;;;;5111437;28;20032;-74
2023/02/04 04:45:09;;;;;;;19.90;4.50;;;6.90;99.90;;;;;;5094456;28;20083;-74
2023/02/04 04:47:34;;;;;;;25.35;5.72;;;6.90;99.90;;;;;;5111306;28;20180;-74
2023/02/04 04:50:00;;;;;;;21.70;5.78;;;7.00;99.90;;;;;;5111214;28;20595;-74
2023/02/04 04:52:25;;;;;;;30.50;6.90;;;7.00;99.90;;;;;;5111306;28;20486;-74
2023/02/04 04:54:51;;;;;;;26.35;5.32;;;6.90;99.90;;;;;;5111206;28;20088;-74
2023/02/04 04:57:16;;;;;;;28.17;5.20;;;6.90;99.90;;;;;;5112653;28;20039;-74
2023/02/04 04:59:42;;;;;;;25.90;4.82;;;6.90;99.90;;;;;;5111144;28;20036;-74
2023/02/04 05:02:07;;;;;;;32.42;6.22;;;6.80;99.90;;;;;;5111133;28;20046;-74
2023/02/04 05:04:33;;;;;;;22.35;5.45;;;6.90;99.90;;;;;;5111287;28;20526;-74
2023/02/04 05:06:58;;;;;;;22.75;5.72;;;6.90;99.90;;;;;;5111100;28;20071;-74
2023/02/04 05:09:24;;;;;;;21.55;5.15;;;6.90;99.90;;;;;;5110873;28;20067;-74
2023/02/04 05:11:49;;;;;;;24.80;5.07;;;6.80;99.90;;;;;;5110986;28;20035;-74
2023/02/04 05:14:15;;;;;;;25.48;5.47;;;6.80;99.90;;;;;;5111261;28;20402;-74
2023/02/04 05:16:40;;;;;;;17.42;4.10;;;6.90;99.90;;;;;;5110966;28;20043;-74
2023/02/04 05:19:06;;;;;;;22.50;4.03;;;6.80;99.90;;;;;;5110469;28;20046;-74
2023/02/04 05:21:31;;;;;;;17.98;3.67;;;6.80;99.90;;;;;;5110841;28;20079;-74
2023/02/04 05:23:57;;;;;;;21.50;4.85;;;6.70;99.90;;;;;;5093385;28;20089;-74
2023/02/04 05:26:22;;;;;;;24.88;3.92;;;6.80;99.90;;;;;;5110872;28;20123;-74
2023/02/04 05:28:48;;;;;;;22.05;3.20;;;6.80;99.90;;;;;;5110771;28;20045;-74
2023/02/04 05:31:13;;;;;;;17.45;3.15;;;6.90;99.90;;;;;;5110860;28;20040;-74
2023/02/04 05:33:39;;;;;;;20.80;4.38;;;6.80;99.90;;;;;;5110756;28;20035;-75
2023/02/04 05:36:05;;;;;;;18.15;4.80;;;6.90;99.90;;;;;;5111981;28;20047;-75
2023/02/04 05:38:30;;;;;;;14.88;3.50;;;6.70;99.90;;;;;;5110510;28;20414;-74
2023/02/04 05:40:56;;;;;;;23.27;4.50;;;6.80;99.90;;;;;;5110803;28;20036;-74
2023/02/04 05:43:21;;;;;;;19.88;5.50;;;6.70;99.90;;;;;;5110648;28;20047;-74
2023/02/04 05:45:47;;;;;;;19.42;4.22;;;6.80;99.90;;;;;;5110884;28;20043;-74
2023/02/04 05:48:12;;;;;;;30.70;4.90;;;6.70;99.90;;;;;;5110549;28;20039;-74
2023/02/04 05:50:38;;;;;;;24.10;4.40;;;6.70;99.90;;;;;;5111496;28;20043;-74
2023/02/04 05:53:03;;;;;;;19.00;3.38;;;6.70;99.90;;;;;;5110573;28;20039;-74
2023/02/04 05:55:29;;;;;;;15.57;3.78;;;6.70;99.90;;;;;;5110832;28;20120;-74
2023/02/04 05:57:54;;;;;;;20.17;3.53;;;6.70;99.90;;;;;;5110700;28;20085;-74
2023/02/04 06:00:20;;;;;;;18.05;3.63;;;6.60;99.90;;;;;;5111296;28;20040;-74
2023/02/04 06:02:46;;;;;;;19.27;4.10;;;6.60;99.90;;;;;;5110544;28;20038;-74
2023/02/04 06:05:11;;;;;;;21.60;4.47;;;6.50;99.90;;;;;;5110687;28;20044;-74
2023/02/04 06:07:37;;;;;;;18.17;4.07;;;6.50;99.90;;;;;;5110653;28;20075;-74
2023/02/04 06:10:03;;;;;;;18.83;4.45;;;6.50;99.90;;;;;;5109979;28;20040;-74
2023/02/04 06:12:28;;;;;;;20.70;4.78;;;6.50;99.90;;;;;;5110684;28;20057;-74
2023/02/04 06:14:54;;;;;;;22.17;4.30;;;6.50;99.90;;;;;;5110347;28;20039;-74
2023/02/04 06:17:20;;;;;;;21.65;4.47;;;6.50;99.90;;;;;;5110351;28;20067;-74
2023/02/04 06:19:45;;;;;;;22.10;3.83;;;6.40;99.90;;;;;;5109958;28;20040;-74
2023/02/04 06:22:11;;;;;;;16.50;3.40;;;6.40;99.90;;;;;;5110248;28;20075;-74
2023/02/04 06:24:36;;;;;;;20.33;4.00;;;6.50;99.90;;;;;;5110309;28;20488;-74
2023/02/04 06:27:02;;;;;;;15.50;3.22;;;6.40;99.90;;;;;;5110587;28;20039;-74
2023/02/04 06:29:27;;;;;;;14.45;3.10;;;6.30;99.90;;;;;;5111220;28;20433;-74
2023/02/04 06:31:53;;;;;;;18.75;3.55;;;6.30;99.90;;;;;;5110519;28;20051;-74
2023/02/04 06:34:18;;;;;;;21.42;3.80;;;6.40;99.90;;;;;;5111476;28;20039;-74
2023/02/04 06:36:44;;;;;;;18.38;3.90;;;6.40;99.90;;;;;;5113682;28;20101;-74
2023/02/04 06:39:10;;;;;;;18.88;3.05;;;6.40;99.90;;;;;;5113441;28;20039;-74
2023/02/04 06:41:35;;;;;;;11.65;2.95;;;6.50;99.90;;;;;;5114936;28;20043;-74
2023/02/04 06:44:01;;;;;;;14.52;3.55;;;6.40;99.90;;;;;;5113744;28;20096;-74
2023/02/04 06:46:26;;;;;;;12.98;3.13;;;6.40;99.90;;;;;;5096758;28;20078;-74
2023/02/04 06:48:52;;;;;;;14.45;2.70;;;6.30;99.90;;;;;;5113195;28;20070;-74
2023/02/04 06:51:17;;;;;;;13.98;2.58;;;6.30;99.90;;;;;;5113641;28;20047;-74
2023/02/04 06:53:44;;;;;;;12.10;2.60;;;6.20;99.90;;;;;;5114966;28;20510;-74
2023/02/04 06:56:10;;;;;;;14.57;2.92;;;6.20;99.90;;;;;;5113470;28;20498;-73
2023/02/04 06:58:36;;;;;;;17.13;3.60;;;6.30;99.90;;;;;;5113048;28;20050;-74
2023/02/04 07:01:02;;;;;;;16.50;3.05;;;6.10;99.90;;;;;;5113335;28;20035;-74
2023/02/04 07:03:28;;;;;;;13.77;2.55;;;6.20;99.90;;;;;;5113556;28;20398;-74
2023/02/04 07:05:53;;;;;;;14.70;2.85;;;6.10;99.90;;;;;;5113310;28;20036;-74
2023/02/04 07:08:20;;;;;;;13.23;2.70;;;6.20;99.90;;;;;;5113152;28;20037;-74
2023/02/04 07:10:46;;;;;;;22.48;3.22;;;6.10;99.90;;;;;;5112924;28;20044;-75
2023/02/04 07:13:12;;;;;;;10.98;2.35;;;6.10;99.90;;;;;;5113429;28;20421;-74
2023/02/04 07:15:37;;;;;;;13.45;2.53;;;6.00;99.90;;;;;;5113085;28;20054;-74
2023/02/04 07:18:03;;;;;;;11.73;2.50;;;6.10;99.90;;;;;;5113043;28;20122;-75
2023/02/04 07:20:28;;;;;;;13.63;2.38;;;6.00;99.90;;;;;;5112897;28;20093;-75
2023/02/04 07:22:54;;;;;;;16.58;2.75;;;6.00;99.90;;;;;;5112952;28;20089;-74
2023/02/04 07:25:19;;;;;;;10.45;2.63;;;5.90;99.90;;;;;;5113221;28;20430;-74
2023/02/04 07:27:45;;;;;;;6.97;2.00;;;5.80;99.90;;;;;;5112842;28;20032;-74
2023/02/04 07:30:11;;;;;;;13.10;2.33;;;6.00;99.90;;;;;;5113709;28;20039;-74
2023/02/04 07:32:37;;;;;;;12.65;2.42;;;6.00;99.90;;;;;;5113979;28;20031;-74
2023/02/04 07:35:02;;;;;;;15.07;2.75;;;5.80;99.90;;;;;;5112747;28;20123;-74
2023/02/04 07:37:28;;;;;;;12.88;2.45;;;5.80;99.90;;;;;;5114122;28;20191;-75
2023/02/04 07:39:54;;;;;;;9.73;2.25;;;5.90;99.90;;;;;;5112642;28;20036;-75
2023/02/04 07:42:19;;;;;;;9.45;1.63;;;5.80;99.90;;;;;;5113915;28;20078;-74
2023/02/04 07:44:45;;;;;;;12.70;2.58;;;5.90;99.90;;;;;;5112559;28;20383;-74
2023/02/04 07:47:11;;;;;;;10.73;2.30;;;5.80;99.90;;;;;;5113301;28;20038;-74
2023/02/04 07:49:37;;;;;;;13.70;2.85;;;5.90;99.90;;;;;;5112376;28;20402;-74
2023/02/04 07:52:02;;;;;;;7.75;1.85;;;5.90;99.90;;;;;;5112393;28;20060;-73
2023/02/04 07:54:28;;;;;;;9.07;2.50;;;5.90;99.90;;;;;;5113774;28;20506;-74
2023/02/04 07:56:53;;;;;;;12.20;2.72;;;5.90;99.90;;;;;;5112021;28;20046;-73
2023/02/04 07:59:19;;;;;;;9.77;2.13;;;5.90;99.90;;;;;;5102820;28;20122;-73
2023/02/04 08:01:46;;;;;;;9.27;2.30;;;5.80;99.90;;;;;;5085575;28;20406;-73
2023/02/04 08:04:12;;;;;;;10.02;2.50;;;5.90;99.90;;;;;;5102409;28;20040;-73
2023/02/04 08:06:37;;;;;;;10.75;2.28;;;5.80;99.90;;;;;;5102556;28;20058;-73
2023/02/04 08:09:04;;;;;;;11.35;2.42;;;5.80;99.90;;;;;;5110658;28;20059;-74
2023/02/04 08:11:30;;;;;;;10.52;3.15;;;5.90;99.90;;;;;;5112090;28;20050;-74
2023/02/04 08:13:55;;;;;;;8.00;2.45;;;5.90;99.90;;;;;;5101015;27;20035;-73
2023/02/04 08:16:21;;;;;;;11.80;2.10;;;5.80;99.90;;;;;;5098606;28;20123;-74
2023/02/04 08:18:46;;;;;;;9.20;2.63;;;5.80;99.90;;;;;;5088212;28;20047;-73
2023/02/04 08:21:12;;;;;;;8.88;2.05;;;5.90;99.90;;;;;;5080834;28;20043;-73
2023/02/04 08:23:40;;;;;;;10.50;3.25;;;5.90;99.90;;;;;;5091538;28;20040;-73
2023/02/04 08:26:09;;;;;;;14.27;2.42;;;5.90;99.90;;;;;;5104617;28;20035;-73
2023/02/04 08:28:34;;;;;;;13.05;3.45;;;6.00;99.90;;;;;;5096954;28;20043;-73
2023/02/04 08:31:00;;;;;;;12.10;4.57;;;5.90;99.90;;;;;;5098871;28;20044;-73
2023/02/04 08:33:25;;;;;;;9.20;2.10;;;5.90;99.90;;;;;;5092610;28;20089;-74
2023/02/04 08:35:51;;;;;;;13.30;2.85;;;6.00;99.90;;;;;;5095650;28;20127;-74
2023/02/04 08:38:17;;;;;;;8.68;2.38;;;5.90;99.90;;;;;;5074397;28;20047;-74
2023/02/04 08:40:43;;;;;;;7.93;2.35;;;5.90;99.90;;;;;;5090886;28;20092;-74
2023/02/04 08:43:08;;;;;;;13.00;2.40;;;6.10;99.90;;;;;;5091524;28;20189;-73
2023/02/04 08:45:34;;;;;;;14.00;2.42;;;6.00;99.90;;;;;;5091109;28;20040;-73
2023/02/04 08:48:00;;;;;;;8.80;2.58;;;5.90;99.90;;;;;;5092614;28;20403;-74
2023/02/04 08:50:27;;;;;;;10.88;2.33;;;6.00;99.90;;;;;;5090955;28;20114;-73
2023/02/04 08:52:53;;;;;;;10.10;2.30;;;6.00;99.90;;;;;;5074275;28;20044;-73
2023/02/04 08:55:18;;;;;;;7.95;2.75;;;6.20;99.90;;;;;;5092427;28;20043;-74
2023/02/04 08:57:44;;;;;;;5.68;1.80;;;6.10;99.90;;;;;;5090909;28;20429;-73
2023/02/04 09:00:11;;;;;;;8.07;2.45;;;6.20;99.90;;;;;;5089971;28;20066;-73
2023/02/04 09:02:36;;;;;;;8.80;2.65;;;6.20;99.90;;;;;;5091159;28;20119;-73
2023/02/04 09:05:02;;;;;;;10.25;3.00;;;6.10;99.90;;;;;;5091091;28;20123;-73
2023/02/04 09:07:27;;;;;;;11.38;2.05;;;6.10;99.90;;;;;;5090888;28;20042;-73
2023/02/04 09:09:53;;;;;;;13.95;2.58;;;6.20;99.90;;;;;;5104330;28;20440;-73
2023/02/04 09:12:18;;;;;;;5.40;2.50;;;6.30;99.90;;;;;;5111645;28;20039;-73
2023/02/04 09:14:44;;;;;;;13.43;2.30;;;6.30;99.90;;;;;;5111450;28;20039;-73
2023/02/04 09:17:09;;;;;;;11.85;2.50;;;6.20;99.90;;;;;;5111957;28;20047;-73
2023/02/04 09:19:35;;;;;;;11.43;3.03;;;6.30;99.90;;;;;;5093024;28;20046;-73
2023/02/04 09:22:00;;;;;;;16.02;2.92;;;6.10;99.90;;;;;;5110156;28;20131;-73
2023/02/04 09:24:26;;;;;;;10.55;4.10;;;6.20;99.90;;;;;;5111539;28;20074;-73
2023/02/04 09:26:52;;;;;;;6.95;2.20;;;6.20;99.90;;;;;;5110144;28;20123;-74
2023/02/04 09:29:17;;;;;;;9.18;2.47;;;6.30;99.90;;;;;;5109844;28;20468;-73
2023/02/04 09:31:43;;;;;;;11.48;3.50;;;6.40;99.90;;;;;;5110131;28;20039;-74
2023/02/04 09:34:08;;;;;;;12.13;2.63;;;6.30;99.90;;;;;;5110137;28;20061;-74
2023/02/04 09:36:36;;;;;;;10.10;2.42;;;6.50;99.90;;;;;;5103511;28;20036;-74
2023/02/04 09:39:06;;;;;;;13.38;2.88;;;6.60;99.90;;;;;;5103943;28;20078;-74
2023/02/04 09:41:37;;;;;;;9.85;2.67;;;6.70;99.90;;;;;;5100161;28;20050;-74
2023/02/04 09:44:07;;;;;;;9.55;4.25;;;6.60;99.90;;;;;;5107947;28;20077;-74
2023/02/04 09:46:33;;;;;;;9.50;2.50;;;6.60;99.90;;;;;;5110041;28;20075;-75
2023/02/04 09:48:58;;;;;;;9.85;3.20;;;6.70;99.90;;;;;;5099333;28;20094;-74
2023/02/04 09:51:28;;;;;;;9.02;2.70;;;6.60;99.90;;;;;;5096404;28;20040;-73
2023/02/04 09:54:07;;;;;;;7.60;2.50;;;6.50;99.90;;;;;;5090737;28;20032;-73
2023/02/04 09:56:33;;;;;;;6.60;2.60;;;6.60;99.90;;;;;;5090699;28;20102;-73
2023/02/04 09:58:58;;;;;;;6.95;2.10;;;6.60;99.90;;;;;;5090045;28;20036;-73
2023/02/04 10:01:26;;;;;;;5.57;2.28;;;6.60;99.90;;;;;;5090295;28;20036;-74
2023/02/04 10:03:55;;;;;;;6.00;2.10;;;6.60;99.90;;;;;;5073481;28;20043;-74
2023/02/04 10:06:23;;;;;;;20.27;3.30;;;6.60;99.90;;;;;;5090346;28;20043;-74
2023/02/04 10:08:50;;;;;;;7.80;2.53;;;6.60;99.90;;;;;;5094207;28;20043;-74
2023/02/04 10:11:18;;;;;;;7.82;3.03;;;6.60;99.90;;;;;;5112794;28;20097;-74
2023/02/04 10:13:49;;;;;;;7.82;2.45;;;6.60;99.90;;;;;;5113631;28;20043;-74
2023/02/04 10:16:22;;;;;;;7.72;2.58;;;6.60;99.90;;;;;;5113720;28;20082;-74
2023/02/04 10:18:48;;;;;;;;;;;6.70;99.90;;;;;;5113720;28;20047;-73
2023/02/04 10:21:23;;;;;;;10.02;2.55;;;6.60;99.90;;;;;;5113398;28;19920;-75
2023/02/04 10:23:52;;;;;;;8.32;2.42;;;6.70;99.90;;;;;;5103254;28;20046;-75
2023/02/04 10:26:20;;;;;;;6.75;2.60;;;6.80;99.90;;;;;;5096918;28;20039;-75
2023/02/04 10:28:47;;;;;;;6.38;2.20;;;7.00;99.90;;;;;;5090210;28;20050;-75
2023/02/04 10:31:36;;;;;;;7.47;2.40;;;7.00;99.90;;;;;;5110293;28;20075;-75
2023/02/04 10:34:39;;;;;;;12.93;2.55;;;7.10;99.90;;;;;;5094156;28;20083;-74
2023/02/04 10:37:19;;;;;;;10.93;2.53;;;7.20;99.90;;;;;;5090201;28;20165;-74
2023/02/04 10:39:44;;;;;;;8.88;2.72;;;7.20;99.90;;;;;;5113148;28;20043;-74
2023/02/04 10:42:29;;;;;;;8.27;3.53;;;7.30;99.90;;;;;;5113241;28;20093;-74
2023/02/04 10:44:56;;;;;;;7.18;3.00;;;7.20;99.90;;;;;;5096742;28;20043;-74
2023/02/04 10:47:25;;;;;;;9.20;2.25;;;7.10;99.90;;;;;;5095141;28;20039;-74
2023/02/04 10:50:03;;;;;;;7.30;3.35;;;7.20;99.90;;;;;;5093441;28;20044;-73
2023/02/04 10:52:40;;;;;;;11.02;2.78;;;7.10;99.90;;;;;;5076591;28;20491;-74
2023/02/04 10:55:13;;;;;;;12.60;3.53;;;7.20;99.90;;;;;;5093600;28;20043;-74
2023/02/04 10:57:40;;;;;;;6.07;2.65;;;7.20;99.90;;;;;;5107145;28;20039;-74
2023/02/04 11:00:21;;;;;;;7.68;2.35;;;7.40;99.90;;;;;;5103035;28;20093;-74
2023/02/04 11:02:55;;;;;;;10.07;2.75;;;7.40;99.90;;;;;;5093278;28;20632;-74
2023/02/04 11:05:23;;;;;;;8.63;2.42;;;7.30;99.90;;;;;;5093362;28;20071;-74
2023/02/04 11:07:49;;;;;;;5.68;2.38;;;7.40;99.90;;;;;;5093172;28;20044;-74
2023/02/04 11:10:18;;;;;;;12.00;2.53;;;7.40;99.90;;;;;;5112396;28;20039;-72
2023/02/04 11:13:00;;;;;;;8.50;2.35;;;7.40;99.90;;;;;;5112759;28;20207;-73
2023/02/04 11:15:46;;;;;;;8.00;2.30;;;7.50;99.90;;;;;;5112992;28;20047;-71
2023/02/04 11:18:20;;;;;;;13.43;2.55;;;7.60;99.90;;;;;;5094069;28;20545;-72
2023/02/04 11:20:48;;;;;;;6.90;1.92;;;7.70;99.90;;;;;;5092837;28;20079;-73
2023/02/04 11:23:25;;;;;;;9.05;2.75;;;7.70;99.90;;;;;;5093106;28;20036;-73
2023/02/04 11:26:20;;;;;;;7.25;1.88;;;7.80;99.90;;;;;;5075808;28;20051;-73
2023/02/04 11:28:49;;;;;;;6.15;2.22;;;7.70;99.90;;;;;;5092611;28;20399;-73
2023/02/04 11:31:20;;;;;;;4.95;2.63;;;7.80;99.90;;;;;;5092640;28;20101;-72
2023/02/04 11:33:47;;;;;;;6.22;1.90;;;7.70;99.90;;;;;;5093931;28;20039;-72
2023/02/04 11:36:15;;;;;;;3.58;1.63;;;7.80;99.90;;;;;;5092414;28;20070;-73
2023/02/04 11:38:46;;;;;;;8.93;1.88;;;7.90;99.90;;;;;;5092099;28;20413;-72
2023/02/04 11:41:32;;;;;;;4.93;1.50;;;8.00;99.90;;;;;;5100829;28;20521;-72
2023/02/04 11:43:58;;;;;;;8.23;1.85;;;7.90;99.90;;;;;;5094000;28;20055;-72
2023/02/04 11:46:26;;;;;;;6.32;2.05;;;7.80;99.90;;;;;;5093565;28;20122;-72
2023/02/04 11:48:53;;;;;;;2.47;1.45;;;7.90;99.90;;;;;;5091855;28;20032;-72
2023/02/04 11:51:24;;;;;;;7.18;2.17;;;7.80;99.90;;;;;;5092368;28;20048;-72
2023/02/04 11:53:51;;;;;;;4.82;2.08;;;7.70;99.90;;;;;;5099805;28;20055;-72
2023/02/04 11:56:18;;;;;;;4.15;1.58;;;7.70;99.90;;;;;;5092169;28;20089;-72
2023/02/04 11:58:45;;;;;;;6.85;1.88;;;7.70;99.90;;;;;;5091715;28;20514;-72
2023/02/04 12:01:29;;;;;;;3.92;1.48;;;7.70;99.90;;;;;;5091981;28;20040;-72
2023/02/04 12:04:04;;;;;;;7.43;2.05;;;7.60;99.90;;;;;;5075046;28;20069;-72
2023/02/04 12:06:33;;;;;;;4.43;1.60;;;7.60;99.90;;;;;;5092219;28;20122;-72
2023/02/04 12:09:16;;;;;;;3.03;1.38;;;7.70;99.90;;;;;;5095447;28;20046;-72
2023/02/04 12:12:01;;;;;;;;;;;7.80;99.90;;;;;;5113138;28;20046;-72
2023/02/04 12:14:35;;;;;;;4.60;1.27;;;7.70;99.90;;;;;;5111425;28;19916;-72
2023/02/04 12:17:14;;;;;;;3.58;1.30;;;7.70;99.90;;;;;;5111535;28;20498;-73
2023/02/04 12:19:40;;;;;;;3.95;1.60;;;7.70;99.90;;;;;;5111093;28;20039;-73
2023/02/04 12:22:05;;;;;;;3.85;1.80;;;7.80;99.90;;;;;;5112202;28;20562;-72
2023/02/04 12:24:30;;;;;;;3.53;1.70;;;7.80;99.90;;;;;;5112617;28;20077;-72
2023/02/04 12:26:56;;;;;;;6.25;2.33;;;7.80;99.90;;;;;;5111046;28;20050;-72
2023/02/04 12:29:22;;;;;;;3.90;2.13;;;7.80;99.90;;;;;;5112029;28;20047;-72
2023/02/04 12:31:47;;;;;;;4.70;1.92;;;7.70;99.90;;;;;;5112344;28;20039;-73
2023/02/04 12:34:13;;;;;;;6.75;2.33;;;7.70;99.90;;;;;;5112169;28;20047;-72
2023/02/04 12:36:38;;;;;;;3.63;1.83;;;7.80;99.90;;;;;;5093803;28;20035;-72
2023/02/04 12:39:04;;;;;;;5.53;1.75;;;7.80;99.90;;;;;;5111782;27;20500;-72
2023/02/04 12:41:29;;;;;;;5.47;1.77;;;7.80;99.90;;;;;;5111935;28;20651;-72
2023/02/04 12:43:55;;;;;;;3.95;2.08;;;7.90;99.90;;;;;;5110732;28;20067;-72
2023/02/04 12:46:20;;;;;;;3.70;2.00;;;7.90;99.90;;;;;;5111924;28;20036;-72
2023/02/04 12:48:46;;;;;;;4.13;2.08;;;8.00;99.90;;;;;;5107339;28;20066;-72
2023/02/04 12:51:11;;;;;;;4.78;2.03;;;8.00;99.90;;;;;;5106255;28;20104;-72