Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:14;;;;;;;;;;;;;;;21.58;57.42;100994.00;5078697;28;2969;-72
2022/11/15 00:03:59;;;;;;;;;;;;;;;21.59;57.54;100987.59;5086959;28;1902;-72
2022/11/15 00:06:44;;;;;;;;;;;;;;;21.58;57.56;100988.25;5082397;28;2986;-72
2022/11/15 00:09:29;;;;;;;;;;;;;;;21.57;57.95;100992.53;5074934;28;3103;-72
2022/11/15 00:12:13;;;;;;;;;;;;;;;21.57;57.95;100993.28;5070435;28;2858;-72
2022/11/15 00:14:58;;;;;;;;;;;;;;;21.55;57.55;100984.53;5077814;28;3109;-71
2022/11/15 00:17:43;;;;;;;;;;;;;;;21.55;57.73;100984.53;5075855;28;3512;-72
2022/11/15 00:20:28;;;;;;;;;;;;;;;21.52;57.52;100986.59;5083571;28;2836;-72
2022/11/15 00:23:13;;;;;;;;;;;;;;;21.54;57.80;100988.81;5070957;28;3003;-72
2022/11/15 00:25:58;;;;;;;;;;;;;;;21.53;58.03;100984.44;5085332;28;2744;-72
2022/11/15 00:28:43;;;;;;;;;;;;;;;21.52;57.94;100974.31;5080853;28;3020;-71
2022/11/15 00:31:28;;;;;;;;;;;;;;;21.50;57.73;100968.47;5078384;28;2775;-72
2022/11/15 00:34:12;;;;;;;;;;;;;;;21.50;58.19;100971.34;5078063;28;3041;-71
2022/11/15 00:36:57;;;;;;;;;;;;;;;21.50;57.52;100971.34;5070386;28;2939;-70
2022/11/15 00:39:42;;;;;;;;;;;;;;;21.50;58.18;100966.31;5074858;28;2995;-72
2022/11/15 00:42:27;;;;;;;;;;;;;;;21.51;57.88;100967.09;5081169;28;2915;-72
2022/11/15 00:45:11;;;;;;;;;;;;;;;21.49;57.77;100961.25;5074484;28;3577;-72
2022/11/15 00:47:56;;;;;;;;;;;;;;;21.48;57.99;100968.38;5069880;28;3083;-72
2022/11/15 00:50:42;;;;;;;;;;;;;;;21.48;58.16;100968.38;5082057;28;2974;-72
2022/11/15 00:53:26;;;;;;;;;;;;;;;21.48;57.64;100968.38;5082758;28;3025;-72
2022/11/15 00:56:11;;;;;;;;;;;;;;;21.47;57.64;100955.38;5078245;28;3026;-72
2022/11/15 00:58:56;;;;;;;;;;;;;;;21.48;57.82;100951.09;5070654;28;2989;-72
2022/11/15 01:01:41;;;;;;;;;;;;;;;21.48;57.89;100956.84;5069439;28;3126;-72
2022/11/15 01:04:26;;;;;;;;;;;;;;;21.48;58.05;100953.97;5076315;28;2925;-72
2022/11/15 01:07:10;;;;;;;;;;;;;;;21.44;57.94;100945.16;5066407;28;3129;-72
2022/11/15 01:09:55;;;;;;;;;;;;;;;21.44;58.29;100945.16;5083142;28;2748;-72
2022/11/15 01:12:40;;;;;;;;;;;;;;;21.43;58.20;100950.19;5079054;28;3007;-72
2022/11/15 01:15:25;;;;;;;;;;;;;;;21.42;58.43;100942.94;5090474;28;3294;-72
2022/11/15 01:18:10;;;;;;;;;;;;;;;21.42;57.66;100942.94;5090609;28;2951;-72
2022/11/15 01:20:55;;;;;;;;;;;;;;;21.42;58.18;100939.34;5079821;28;3039;-72
2022/11/15 01:23:39;;;;;;;;;;;;;;;21.43;57.91;100938.66;5092327;28;2915;-72
2022/11/15 01:26:25;;;;;;;;;;;;;;;21.43;57.72;100935.03;5090034;28;2802;-72
2022/11/15 01:29:09;;;;;;;;;;;;;;;21.44;57.70;100922.09;5086738;28;3055;-72
2022/11/15 01:31:54;;;;;;;;;;;;;;;21.43;57.66;100923.50;5083832;28;3090;-72
2022/11/15 01:34:39;;;;;;;;;;;;;;;21.38;57.57;100913.19;5079223;28;2981;-72
2022/11/15 01:37:24;;;;;;;;;;;;;;;21.39;57.73;100908.91;5063101;28;2996;-72
2022/11/15 01:40:09;;;;;;;;;;;;;;;21.40;57.55;100916.16;5074320;28;2944;-72
2022/11/15 01:42:53;;;;;;;;;;;;;;;21.38;57.91;100895.91;5090245;28;2669;-72
2022/11/15 01:45:38;;;;;;;;;;;;;;;21.39;58.11;100908.91;5067156;28;3125;-72
2022/11/15 01:48:25;;;;;;;;;;;;;;;21.39;57.96;100903.88;5082257;28;3159;-72
2022/11/15 01:51:10;;;;;;;;;;;;;;;21.39;57.92;100898.13;5063469;28;2850;-72
2022/11/15 01:53:56;;;;;;;;;;;;;;;21.40;58.06;100890.25;5075142;28;3131;-72
2022/11/15 01:56:45;;;;;;;;;;;;;;;21.37;57.54;100888.66;5083951;28;3085;-72
2022/11/15 01:59:30;;;;;;;;;;;;;;;21.38;57.92;100884.38;5083211;28;2905;-72
2022/11/15 02:02:15;;;;;;;;;;;;;;;21.34;58.13;100873.44;5073311;28;3083;-72
2022/11/15 02:04:59;;;;;;;;;;;;;;;21.38;57.82;100881.50;5080297;28;3046;-72
2022/11/15 02:07:44;;;;;;;;;;;;;;;21.34;58.04;100885.69;5082996;28;2897;-72
2022/11/15 02:10:29;;;;;;;;;;;;;;;21.33;57.95;100881.31;5077743;28;2992;-73
2022/11/15 02:13:14;;;;;;;;;;;;;;;21.33;58.25;100877.72;5068326;28;3097;-72
2022/11/15 02:16:10;;;;;;;;;;;;;;;21.31;57.92;100872.59;5062332;28;3175;-72
2022/11/15 02:19:13;;;;;;;;;;;;;;;21.32;57.64;100876.94;5057286;28;3064;-72
2022/11/15 02:22:10;;;;;;;;;;;;;;;21.31;57.88;100875.47;5063857;28;3130;-72
2022/11/15 02:25:01;;;;;;;;;;;;;;;21.32;57.71;100876.94;5055575;28;3045;-72
2022/11/15 02:28:06;;;;;;;;;;;;;;;21.31;57.80;100880.50;5061856;28;2938;-72
2022/11/15 02:31:05;;;;;;;;;;;;;;;21.30;57.74;100876.13;5060799;28;2779;-72
2022/11/15 02:33:57;;;;;;;;;;;;;;;21.30;57.79;100862.50;5071281;28;3565;-72
2022/11/15 02:36:48;;;;;;;;;;;;;;;21.30;57.80;100864.59;5064437;28;3173;-72
2022/11/15 02:39:35;;;;;;;;;;;;;;;21.29;57.78;100855.22;5077107;28;3079;-72
2022/11/15 02:45:27;;;;;;;;;;;;;;;21.26;57.94;100853.66;5070624;28;2794;-72
2022/11/15 02:48:12;;;;;;;;;;;;;;;21.26;57.91;100853.66;5058489;28;2977;-72
2022/11/15 02:50:57;;;;;;;;;;;;;;;21.26;57.95;100855.81;5079198;28;2903;-72
2022/11/15 02:53:42;;;;;;;;;;;;;;;21.27;57.86;100852.25;5077001;28;2988;-71
2022/11/15 02:56:27;;;;;;;;;;;;;;;21.27;57.75;100846.50;5088724;28;3007;-72
2022/11/15 02:59:13;;;;;;;;;;;;;;;21.27;57.58;100849.38;5072864;28;2765;-72
2022/11/15 03:02:11;;;;;;;;;;;;;;;21.24;58.10;100856.47;5083269;28;2933;-71
2022/11/15 03:04:56;;;;;;;;;;;;;;;21.24;57.76;100855.72;5083593;28;2927;-72
2022/11/15 03:07:43;;;;;;;;;;;;;;;21.24;57.64;100839.19;5080794;28;2996;-72
2022/11/15 03:10:52;;;;;;;;;;;;;;;21.23;57.83;100846.31;5062820;28;3023;-72
2022/11/15 03:13:46;;;;;;;;;;;;;;;21.23;57.68;100852.09;5069774;28;3007;-71
2022/11/15 03:16:40;;;;;;;;;;;;;;;21.21;57.83;100849.13;5083586;28;2945;-72
2022/11/15 03:19:35;;;;;;;;;;;;;;;21.23;57.74;100852.09;5068990;28;3003;-72
2022/11/15 03:22:21;;;;;;;;;;;;;;;21.21;57.64;100849.13;5063468;28;2802;-72
2022/11/15 03:25:06;;;;;;;;;;;;;;;21.19;57.61;100840.41;5070535;28;2916;-72
2022/11/15 03:27:52;;;;;;;;;;;;;;;21.21;57.61;100836.84;5071041;28;2736;-71
2022/11/15 03:30:37;;;;;;;;;;;;;;;21.20;57.56;100841.16;5088122;28;2892;-72
2022/11/15 03:33:21;;;;;;;;;;;;;;;21.21;57.74;100845.50;5062221;28;2929;-72
2022/11/15 03:36:06;;;;;;;;;;;;;;;21.20;57.53;100841.16;5083906;28;2963;-72
2022/11/15 03:38:53;;;;;;;;;;;;;;;21.21;57.67;100834.75;5056770;28;3008;-72
2022/11/15 03:41:39;;;;;;;;;;;;;;;21.20;57.65;100832.50;5070094;28;2257;-72
2022/11/15 03:44:29;;;;;;;;;;;;;;;21.21;57.70;100843.38;5062908;28;3037;-72
2022/11/15 03:47:21;;;;;;;;;;;;;;;21.23;57.69;100837.69;5055987;28;3028;-72
2022/11/15 03:50:14;;;;;;;;;;;;;;;21.23;57.73;100839.81;5051249;28;3083;-73
2022/11/15 03:52:59;;;;;;;;;;;;;;;21.26;57.87;100827.75;5059943;28;3032;-72
2022/11/15 03:55:44;;;;;;;;;;;;;;;21.26;57.91;100816.22;5067941;28;1722;-72
2022/11/15 03:58:29;;;;;;;;;;;;;;;21.29;57.81;100826.44;5067194;28;2956;-72
2022/11/15 04:01:13;;;;;;;;;;;;;;;21.32;58.29;100825.09;5074796;28;3138;-72
2022/11/15 04:03:58;;;;;;;;;;;;;;;21.31;57.90;100835.16;5068209;28;2961;-72
2022/11/15 04:06:43;;;;;;;;;;;;;;;21.31;57.83;100823.63;5062417;28;3057;-72
2022/11/15 04:09:28;;;;;;;;;;;;;;;21.29;57.88;100826.44;5072379;28;2999;-72
2022/11/15 04:12:30;;;;;;;;;;;;;;;21.31;58.08;100826.50;5085636;28;2558;-72
2022/11/15 04:15:16;;;;;;;;;;;;;;;21.31;57.70;100823.63;5071734;28;3045;-72
2022/11/15 04:18:01;;;;;;;;;;;;;;;21.32;57.94;100830.13;5074556;28;3013;-72
2022/11/15 04:26:38;;;;;;;;;;;;;;;21.39;58.04;100822.50;5076318;28;2763;-71
2022/11/15 04:29:35;;;;;;;;;;;;;;;21.36;57.81;100815.91;5072052;28;2764;-72
2022/11/15 04:32:20;;;;;;;;;;;;;;;21.32;58.07;100824.38;5071972;28;2511;-74
2022/11/15 04:35:05;;;;;;;;;;;;;;;21.36;57.71;100821.66;5074482;28;2536;-72
2022/11/15 04:37:50;;;;;;;;;;;;;;;21.30;57.88;100816.41;5064738;28;2626;-72
2022/11/15 04:40:35;;;;;;;;;;;;;;;21.33;57.52;100815.09;5063401;28;2511;-72
2022/11/15 04:43:20;;;;;;;;;;;;;;;21.34;57.74;100816.56;5072051;28;2534;-72
2022/11/15 04:46:05;;;;;;;;;;;;;;;21.37;58.15;100808.00;5070772;28;2635;-72
2022/11/15 04:48:50;;;;;;;;;;;;;;;21.39;58.22;100805.19;5078499;28;2497;-72
2022/11/15 04:51:42;;;;;;;;;;;;;;;21.39;58.35;100805.94;5078575;28;2472;-72
2022/11/15 04:54:26;;;;;;;;;;;;;;;21.41;58.44;100808.19;5081838;28;2519;-72
2022/11/15 04:57:11;;;;;;;;;;;;;;;21.42;58.51;100809.69;5073891;28;2481;-72
2022/11/15 04:59:56;;;;;;;;;;;;;;;21.40;58.41;100807.47;5075508;28;2505;-72
2022/11/15 05:04:18;;;;;;;;;;;;;;;21.40;58.53;100821.09;5072253;28;2599;-72
2022/11/15 05:05:46;;;;;;;;;;;;;;;21.37;58.38;100820.25;5080401;28;2414;-72
2022/11/15 05:08:31;;;;;;;;;;;;;;;21.39;58.61;100823.22;5079942;28;2579;-73
2022/11/15 05:11:16;;;;;;;;;;;;;;;21.39;58.32;100825.38;5055650;28;3970;-76
2022/11/15 05:14:04;;;;;;;;;;;;;;;21.42;58.31;100821.97;5072619;28;2952;-76
2022/11/15 05:16:49;;;;;;;;;;;;;;;21.43;58.38;100822.69;5078171;28;3242;-76
2022/11/15 05:19:33;;;;;;;;;;;;;;;21.42;58.24;100829.88;5083999;28;3000;-76
2022/11/15 05:22:18;;;;;;;;;;;;;;;21.43;58.54;100831.34;5084678;28;3515;-76
2022/11/15 05:25:03;;;;;;;;;;;;;;;21.44;58.43;100824.16;5081923;28;3093;-76
2022/11/15 05:27:49;;;;;;;;;;;;;;;21.44;58.73;100824.16;5083953;28;3052;-76
2022/11/15 05:30:34;;;;;;;;;;;;;;;21.43;58.57;100822.69;5083902;28;2968;-76
2022/11/15 05:33:19;;;;;;;;;;;;;;;21.44;58.67;100829.91;5076749;28;3004;-75
2022/11/15 05:36:05;;;;;;;;;;;;;;;21.42;58.37;100815.47;5072607;28;3232;-69
2022/11/15 05:38:50;;;;;;;;;;;;;;;21.44;58.41;100818.41;5044506;28;2965;-71
2022/11/15 05:41:39;;;;;;;;;;;;;;;21.45;58.38;100803.34;5077310;28;2983;-72
2022/11/15 05:44:26;;;;;;;;;;;;;;;21.48;58.50;100807.78;5071716;28;4797;-72
2022/11/15 05:47:11;;;;;;;;;;;;;;;21.48;58.56;100801.28;5065877;28;3088;-72
2022/11/15 05:49:56;;;;;;;;;;;;;;;21.49;58.54;100806.41;5072278;28;4525;-72
2022/11/15 05:52:41;;;;;;;;;;;;;;;21.50;58.40;100807.13;5085150;28;2636;-72
2022/11/15 05:55:26;;;;;;;;;;;;;;;21.51;58.68;100814.38;5080172;28;2786;-70
2022/11/15 05:58:11;;;;;;;;;;;;;;;21.52;58.62;100798.56;5078976;28;2845;-70
2022/11/15 06:01:00;;;;;;;;;;;;;;;21.49;58.61;100803.53;5073185;28;2701;-70
2022/11/15 06:03:45;;;;;;;;;;;;;;;21.53;58.23;100808.69;5070933;28;2905;-74
2022/11/15 06:06:30;;;;;;;;;;;;;;;21.52;57.98;100812.97;5070590;28;3180;-73
2022/11/15 06:09:18;;;;;;;;;;;;;;;21.49;58.24;100808.53;5080933;28;3026;-74
2022/11/15 06:12:03;;;;;;;;;;;;;;;21.44;58.61;100818.41;5074447;28;4685;-75
2022/11/15 06:14:48;;;;;;;;;;;;;;;21.55;58.34;100817.41;5086844;28;2889;-75
2022/11/15 06:17:33;;;;;;;;;;;;;;;21.56;58.21;100816.03;5080825;28;2858;-78
2022/11/15 06:20:18;;;;;;;;;;;;;;;21.53;58.06;100815.22;5090857;28;2500;-75
2022/11/15 06:23:03;;;;;;;;;;;;;;;21.51;58.29;100817.28;5095622;28;1569;-77
2022/11/15 06:25:48;;;;;;;;;;;;;;;21.51;58.25;100825.91;5092575;28;1902;-75
2022/11/15 06:28:33;;;;;;;;;;;;;;;21.51;57.94;100828.81;5088109;28;2469;-76
2022/11/15 06:31:18;;;;;;;;;;;;;;;21.51;58.05;100823.03;5091726;28;2692;-76
2022/11/15 06:34:03;;;;;;;;;;;;;;;21.54;57.82;100822.44;5072449;28;4844;-74
2022/11/15 06:36:48;;;;;;;;;;;;;;;21.50;57.50;100827.31;5058496;28;4324;-76
2022/11/15 06:39:33;;;;;;;;;;;;;;;21.48;57.78;100821.44;5087677;28;2675;-76
2022/11/15 06:42:17;;;;;;;;;;;;;;;21.40;56.89;100835.50;5068155;28;4810;-72
2022/11/15 06:45:03;;;;;;;;;;;;;;;21.26;55.77;100833.50;5078470;28;2971;-72
2022/11/15 06:47:47;;;;;;;;;;;;;;;21.36;56.33;100841.09;5081442;28;3147;-66
2022/11/15 06:50:32;;;;;;;;;;;;;;;21.39;56.56;100839.78;5089904;28;3112;-67
2022/11/15 06:53:17;;;;;;;;;;;;;;;21.42;56.88;100836.34;5083281;28;4789;-67
2022/11/15 06:56:03;;;;;;;;;;;;;;;21.65;57.54;100835.13;5074079;28;4606;-72
2022/11/15 06:58:48;;;;;;;;;;;;;;;21.89;56.82;100831.75;5069358;28;2658;-69
2022/11/15 07:01:33;;;;;;;;;;;;;;;21.97;56.45;100849.38;5079158;28;2780;-73
2022/11/15 07:04:18;;;;;;;;;;;;;;;21.92;55.59;100848.47;5069762;28;5271;-65
2022/11/15 07:07:03;;;;;;;;;;;;;;;21.93;55.75;100844.16;5059828;28;4908;-65
2022/11/15 07:09:48;;;;;;;;;;;;;;;21.97;55.85;100843.59;5085666;28;2970;-66
2022/11/15 07:12:33;;;;;;;;;;;;;;;22.04;55.66;100848.22;5072822;28;2999;-66
2022/11/15 07:15:18;;;;;;;;;;;;;;;22.04;55.45;100845.31;5076835;28;2920;-66
2022/11/15 07:18:03;;;;;;;;;;;;;;;21.82;55.25;100850.94;5070374;28;5063;-68
2022/11/15 07:20:48;;;;;;;;;;;;;;;21.62;56.11;100850.84;5069916;28;2751;-71
2022/11/15 07:23:33;;;;;;;;;;;;;;;21.64;55.82;100850.19;5075959;28;3768;-71
2022/11/15 07:26:18;;;;;;;;;;;;;;;21.60;55.83;100852.91;5076973;28;2903;-71
2022/11/15 07:29:04;;;;;;;;;;;;;;;21.57;55.72;100852.09;5068809;28;3246;-70
2022/11/15 07:31:49;;;;;;;;;;;;;;;21.56;55.71;100853.50;5070199;28;3325;-71
2022/11/15 07:34:34;;;;;;;;;;;;;;;21.59;55.80;100857.94;5063678;28;2708;-71
2022/11/15 07:37:19;;;;;;;;;;;;;;;21.58;55.83;100856.47;5072517;28;2668;-71
2022/11/15 07:40:04;;;;;;;;;;;;;;;21.60;55.51;100850.03;5075916;28;2906;-70
2022/11/15 07:42:52;;;;;;;;;;;;;;;21.57;55.56;100857.09;5073754;28;2493;-70
2022/11/15 07:45:41;;;;;;;;;;;;;;;21.53;55.61;100846.16;5070331;28;2616;-70
2022/11/15 07:48:26;;;;;;;;;;;;;;;21.54;55.25;100851.25;5057357;28;5207;-70
2022/11/15 07:51:27;;;;;;;;;;;;;;;21.49;56.07;100851.75;5067251;28;5040;-71
2022/11/15 07:54:12;;;;;;;;;;;;;;;21.58;55.32;100849.94;5077427;28;3006;-71
2022/11/15 07:56:57;;;;;;;;;;;;;;;21.57;55.13;100854.22;5085160;28;3112;-71
2022/11/15 07:59:50;;;;;;;;;;;;;;;21.54;54.75;100847.66;5088795;28;2857;-71
2022/11/15 08:02:35;;;;;;;;;;;;;;;21.59;54.45;100843.53;5094011;28;2613;-70
2022/11/15 08:05:20;;;;;;;;;;;;;;;21.58;53.92;100844.94;5089116;28;2909;-71
2022/11/15 08:08:05;;;;;;;;;;;;;;;21.64;53.13;100842.28;5083521;28;2949;-70
2022/11/15 08:10:50;;;;;;;;;;;;;;;21.60;53.31;100839.25;5084865;28;2918;-71
2022/11/15 08:13:35;;;;;;;;;;;;;;;21.60;52.33;100847.13;5084492;28;2952;-71
2022/11/15 08:16:20;;;;;;;;;;;;;;;21.59;52.30;100849.28;5089915;28;2912;-71
2022/11/15 08:19:05;;;;;;;;;;;;;;;21.55;52.22;100837.59;5071578;28;2883;-70
2022/11/15 08:21:49;;;;;;;;;;;;;;;21.51;52.12;100843.19;5095348;28;2576;-70
2022/11/15 08:24:37;;;;;;;;;;;;;;;16.61;48.79;100858.22;5079935;28;3196;-69
2022/11/15 08:27:26;;;;;;;;;;;;;;;12.49;61.14;100860.97;5086389;28;2905;-70
2022/11/15 08:30:11;;;;;;;;;;;;;;;17.53;57.48;100851.50;5081407;28;3539;-69
2022/11/15 08:32:58;;;;;;;;;;;;;;;19.91;52.37;100855.47;5091919;28;4128;-68
2022/11/15 08:35:45;;;;;;;;;;;;;;;20.82;53.43;100853.22;5094784;28;3115;-67
2022/11/15 08:38:30;;;;;;;;;;;;;;;21.18;53.18;100856.19;5074699;28;2805;-67
2022/11/15 08:41:46;;;;;;;;;;;;;;;21.44;53.25;100853.72;5078892;28;1664;-67
2022/11/15 08:44:31;;;;;;;;;;;;;;;21.56;53.10;100835.47;5067286;28;2944;-65
2022/11/15 08:47:16;;;;;;;;;;;;;;;21.64;53.12;100839.41;5062810;28;1971;-68
2022/11/15 08:50:02;;;;;;;;;;;;;;;21.72;53.64;100836.84;5061861;28;4644;-66
2022/11/15 08:52:50;;;;;;;;;;;;;;;21.86;53.48;100839.56;5066500;28;3018;-70
2022/11/15 08:55:40;;;;;;;;;;;;;;;21.94;53.46;100844.91;5072905;28;2937;-74
2022/11/15 08:58:26;;;;;;;;;;;;;;;21.95;53.68;100841.38;5073059;28;4635;-65
2022/11/15 09:01:17;;;;;;;;;;;;;;;22.09;53.20;100841.19;5070120;28;4908;-66
2022/11/15 09:04:03;;;;;;;;;;;;;;;21.92;53.91;100841.94;5075589;28;2914;-66
2022/11/15 09:06:48;;;;;;;;;;;;;;;21.98;54.19;100842.19;5059488;28;3179;-66
2022/11/15 09:09:34;;;;;;;;;;;;;;;22.00;53.91;100842.28;5076231;28;3096;-65
2022/11/15 09:12:19;;;;;;;;;;;;;;;22.09;54.10;100846.22;5071690;28;4641;-67
2022/11/15 09:15:04;;;;;;;;;;;;;;;22.10;53.84;100845.53;5078482;28;2924;-66
2022/11/15 09:17:49;;;;;;;;;;;;;;;22.06;54.13;100833.88;5072331;28;3019;-66
2022/11/15 09:20:34;;;;;;;;;;;;;;;22.05;54.33;100840.28;5070997;28;3024;-68
2022/11/15 09:23:19;;;;;;;;;;;;;;;22.14;54.24;100842.81;5067630;28;4628;-67
2022/11/15 09:26:05;;;;;;;;;;;;;;;22.18;54.07;100842.97;5066216;28;4474;-66
2022/11/15 09:28:50;;;;;;;;;;;;;;;22.24;54.09;100847.53;5065408;28;3018;-67
2022/11/15 09:31:35;;;;;;;;;;;;;;;22.27;54.31;100852.00;5077662;28;4235;-67
2022/11/15 09:34:20;;;;;;;;;;;;;;;22.35;54.14;100846.50;5077776;28;4414;-67
2022/11/15 09:37:05;;;;;;;;;;;;;;;22.28;54.20;100853.47;5065573;28;4437;-55
2022/11/15 09:39:50;;;;;;;;;;;;;;;22.23;54.29;100857.59;5078840;28;4940;-65
2022/11/15 09:42:47;;;;;;;;;;;;;;;22.21;54.41;100848.84;5092284;28;1713;-64
2022/11/15 09:45:34;;;;;;;;;;;;;;;22.18;54.75;100857.41;5088208;28;2292;-63
2022/11/15 09:48:50;;;;;;;;;;;;;;;22.18;54.49;100845.88;5055261;28;4440;-69
2022/11/15 09:51:49;;;;;;;;;;;;;;;22.09;55.12;100849.84;5078044;28;2986;-67
2022/11/15 09:54:19;;;;;;;;;;;;;;;22.05;55.90;100841.03;5084054;28;3463;-68
2022/11/15 09:57:09;;;;;;;;;;;;;;;22.04;55.75;100845.31;5079330;28;1839;-67
2022/11/15 09:59:45;;;;;;;;;;;;;;;22.09;55.86;100835.41;5070685;28;2933;-67
2022/11/15 10:02:11;;;;;;;;;;;;;;;22.25;55.36;100831.72;5062740;28;3048;-67
2022/11/15 10:04:37;;;;;;;;;;;;;;;22.14;54.96;100822.63;5079990;28;2882;-68
2022/11/15 10:07:06;;;;;;;;;;;;;;;22.02;55.18;100827.19;5068953;28;2993;-68
2022/11/15 10:09:42;;;;;;;;;;;;;;;21.95;55.45;100818.31;5086297;28;3355;-68
2022/11/15 10:12:08;;;;;;;;;;;;;;;21.98;56.27;100815.50;5067287;28;4498;-67
2022/11/15 10:14:34;;;;;;;;;;;;;;;22.35;56.24;100811.91;5056876;28;2876;-66
2022/11/15 10:17:20;;;;;;;;;;;;;;;22.52;55.52;100805.34;5084077;28;2682;-66
2022/11/15 10:19:49;;;;;;;;;;;;;;;22.59;55.06;100795.47;5085139;28;2976;-67
2022/11/15 10:22:25;;;;;;;;;;;;;;;22.75;54.53;100794.59;5072745;28;3152;-67
2022/11/15 10:24:53;;;;;;;;;;;;;;;22.78;54.46;100793.97;5089741;28;3080;-67
2022/11/15 10:27:19;;;;;;;;;;;;;;;22.77;54.09;100788.91;5085566;28;2487;-67
2022/11/15 10:29:46;;;;;;;;;;;;;;;22.78;54.27;100781.69;5083434;28;2976;-69
2022/11/15 10:32:13;;;;;;;;;;;;;;;22.81;54.43;100786.13;5078291;28;3018;-71
2022/11/15 10:34:39;;;;;;;;;;;;;;;22.83;54.49;100773.94;5083680;28;2909;-69
2022/11/15 10:37:05;;;;;;;;;;;;;;;22.90;54.08;100776.34;5088548;28;3076;-67
2022/11/15 10:39:35;;;;;;;;;;;;;;;22.84;54.04;100764.59;5086044;28;2993;-68
2022/11/15 10:42:16;;;;;;;;;;;;;;;22.83;54.26;100766.00;5082875;28;2900;-68
2022/11/15 10:44:44;;;;;;;;;;;;;;;22.96;54.72;100756.34;5080677;28;2974;-69
2022/11/15 10:47:23;;;;;;;;;;;;;;;22.95;54.40;100760.66;5084108;28;3074;-69
2022/11/15 10:49:53;;;;;;;;;;;;;;;22.91;54.23;100763.41;5085257;28;2918;-69
2022/11/15 10:52:19;;;;;;;;;;;;;;;22.90;54.50;100758.28;5076956;28;3173;-70
2022/11/15 10:54:47;;;;;;;;;;;;;;;22.90;54.27;100756.13;5084852;28;2890;-71
2022/11/15 10:57:17;;;;;;;;;;;;;;;22.90;54.35;100747.47;5085875;28;2936;-69
2022/11/15 10:59:45;;;;;;;;;;;;;;;22.68;54.88;100743.84;5067739;28;2971;-72
2022/11/15 11:02:27;;;;;;;;;;;;;;;22.62;54.96;100746.50;5066188;28;3048;-73
2022/11/15 11:04:53;;;;;;;;;;;;;;;22.61;55.10;100740.00;5086870;28;2940;-73
2022/11/15 11:07:21;;;;;;;;;;;;;;;22.58;55.41;100736.28;5086146;28;3063;-68
2022/11/15 11:09:48;;;;;;;;;;;;;;;22.71;54.76;100743.22;5092277;28;2758;-69
2022/11/15 11:12:14;;;;;;;;;;;;;;;22.66;54.88;100732.22;5065512;28;3080;-68
2022/11/15 11:14:41;;;;;;;;;;;;;;;22.56;54.61;100733.34;5070673;28;2931;-72
2022/11/15 11:17:16;;;;;;;;;;;;;;;22.25;54.94;100733.66;5064535;28;3181;-72
2022/11/15 11:19:52;;;;;;;;;;;;;;;21.84;53.79;100734.97;5081735;28;2976;-68
2022/11/15 11:22:23;;;;;;;;;;;;;;;21.47;49.88;100740.06;5080904;28;3013;-72
2022/11/15 11:24:58;;;;;;;;;;;;;;;21.89;49.93;100739.50;5074793;28;3286;-71
2022/11/15 11:27:29;;;;;;;;;;;;;;;22.14;51.96;100729.63;5057634;28;3013;-69
2022/11/15 11:30:03;;;;;;;;;;;;;;;22.30;53.16;100723.72;5070832;28;2937;-68
2022/11/15 11:32:34;;;;;;;;;;;;;;;22.29;53.74;100725.16;5059723;28;2964;-68
2022/11/15 11:35:04;;;;;;;;;;;;;;;22.28;53.81;100715.72;5076163;28;2920;-70
2022/11/15 11:37:49;;;;;;;;;;;;;;;22.29;53.78;100722.25;5070898;28;2910;-68
2022/11/15 11:40:19;;;;;;;;;;;;;;;22.33;54.43;100716.63;5060736;28;3456;-71
2022/11/15 11:42:59;;;;;;;;;;;;;;;22.21;54.80;100716.16;5061708;28;3129;-68
2022/11/15 11:45:49;;;;;;;;;;;;;;;22.19;54.90;100702.41;5057538;28;3063;-68
2022/11/15 11:48:20;;;;;;;;;;;;;;;22.05;55.25;100707.66;5057651;28;2991;-67
2022/11/15 11:50:47;;;;;;;;;;;;;;;22.01;55.09;100693.81;5058737;28;3058;-66
2022/11/15 11:53:35;;;;;;;;;;;;;;;22.05;54.45;100693.97;5075733;28;2970;-67
2022/11/15 11:56:02;;;;;;;;;;;;;;;22.15;54.50;100694.34;5081816;28;2991;-66
2022/11/15 11:58:35;;;;;;;;;;;;;;;22.21;54.99;100693.09;5066300;28;2910;-67
2022/11/15 12:01:11;;;;;;;;;;;;;;;22.25;55.13;100693.28;5055966;28;3077;-68
2022/11/15 12:03:40;;;;;;;;;;;;;;;22.28;54.96;100689.78;5063712;28;2926;-68
2022/11/15 12:06:14;;;;;;;;;;;;;;;22.27;55.09;100687.56;5072686;28;3028;-67
2022/11/15 12:08:45;;;;;;;;;;;;;;;22.29;55.07;100691.28;5070080;28;5228;-67
2022/11/15 12:11:13;;;;;;;;;;;;;;;22.29;55.10;100681.88;5070677;28;3095;-67
2022/11/15 12:13:39;;;;;;;;;;;;;;;22.40;54.89;100685.84;5071725;28;5521;-69
2022/11/15 12:16:09;;;;;;;;;;;;;;;22.43;54.69;100684.53;5075760;28;4913;-68
2022/11/15 12:18:36;;;;;;;;;;;;;;;22.44;54.79;100671.56;5094855;28;4543;-68
2022/11/15 12:21:14;;;;;;;;;;;;;;;22.40;54.97;100675.03;5097531;28;1680;-69
2022/11/15 12:23:43;;;;;;;;;;;;;;;22.46;54.69;100666.59;5090742;28;1614;-67
2022/11/15 12:26:11;;;;;;;;;;;;;;;22.49;54.80;100665.25;5089844;28;1676;-69
2022/11/15 12:28:42;;;;;;;;;;;;;;;22.44;54.65;100668.69;5095287;28;4811;-69
2022/11/15 12:31:35;;;;;;;;;;;;;;;22.45;54.97;100664.38;5067081;28;3381;-68
2022/11/15 12:34:01;;;;;;;;;;;;;;;22.45;54.70;100659.38;5084570;28;3067;-68
2022/11/15 12:36:42;;;;;;;;;;;;;;;22.46;54.87;100652.19;5075813;28;3097;-67
2022/11/15 12:39:09;;;;;;;;;;;;;;;22.62;54.47;100654.88;5076852;28;3589;-66
2022/11/15 12:41:36;;;;;;;;;;;;;;;22.67;54.47;100656.50;5076281;28;2956;-67
2022/11/15 12:44:03;;;;;;;;;;;;;;;22.74;54.87;100651.66;5068214;28;5272;-67
2022/11/15 12:46:29;;;;;;;;;;;;;;;22.64;54.88;100645.56;5074535;28;5106;-67
2022/11/15 12:49:02;;;;;;;;;;;;;;;22.65;54.62;100641.97;5077130;28;2893;-67
2022/11/15 12:51:47;;;;;;;;;;;;;;;22.74;54.12;100645.88;5065644;28;3046;-67
2022/11/15 12:54:22;;;;;;;;;;;;;;;22.27;54.67;100647.19;5071015;28;3530;-67
2022/11/15 12:57:11;;;;;;;;;;;;;;;22.10;55.25;100631.41;5076077;28;2726;-66
2022/11/15 12:59:47;;;;;;;;;;;;;;;22.28;55.47;100642.88;5072399;28;3031;-69
2022/11/15 13:02:28;;;;;;;;;;;;;;;22.44;54.87;100637.69;5075193;28;3090;-70
2022/11/15 13:05:15;;;;;;;;;;;;;;;22.32;55.12;100631.50;5079286;28;2889;-70
2022/11/15 13:07:41;;;;;;;;;;;;;;;22.31;55.41;100632.88;5079444;28;2813;-70
2022/11/15 13:10:13;;;;;;;;;;;;;;;22.30;56.15;100637.19;5080153;28;3047;-75
2022/11/15 13:12:46;;;;;;;;;;;;;;;22.28;56.11;100632.09;5090674;28;2779;-73
2022/11/15 13:15:12;;;;;;;;;;;;;;;22.31;55.37;100624.25;5079084;28;2985;-69
2022/11/15 13:17:45;;;;;;;;;;;;;;;22.30;55.66;100631.44;5086074;28;2925;-69
2022/11/15 13:20:11;;;;;;;;;;;;;;;22.44;55.02;100629.03;5081115;28;3130;-71
2022/11/15 13:22:59;;;;;;;;;;;;;;;22.50;55.44;100617.69;5085018;28;2781;-72
2022/11/15 13:25:27;;;;;;;;;;;;;;;22.40;55.32;100613.72;5082425;28;2775;-67
2022/11/15 13:27:57;;;;;;;;;;;;;;;22.47;55.36;100615.41;5060844;28;3013;-66
2022/11/15 13:30:27;;;;;;;;;;;;;;;22.48;55.19;100623.41;5080133;28;2938;-66
2022/11/15 13:32:53;;;;;;;;;;;;;;;22.49;54.97;100613.31;5067898;28;2982;-62
2022/11/15 13:35:21;;;;;;;;;;;;;;;22.46;55.05;100620.44;5089678;28;2948;-66
2022/11/15 13:37:47;;;;;;;;;;;;;;;22.32;55.73;100611.31;5079063;28;3011;-67
2022/11/15 13:40:41;;;;;;;;;;;;;;;22.37;55.76;100612.91;5070469;28;2721;-67
2022/11/15 13:43:27;;;;;;;;;;;;;;;22.43;55.74;100603.75;5081356;28;2949;-67
2022/11/15 13:46:12;;;;;;;;;;;;;;;22.36;55.82;100599.91;5092366;28;1807;-67
2022/11/15 13:48:39;;;;;;;;;;;;;;;22.33;55.82;100607.00;5076893;28;3180;-66
2022/11/15 13:51:10;;;;;;;;;;;;;;;22.36;55.68;100605.69;5080132;28;2976;-66
2022/11/15 13:53:37;;;;;;;;;;;;;;;22.30;55.57;100600.44;5078512;28;2909;-66
2022/11/15 13:56:03;;;;;;;;;;;;;;;22.24;55.83;100599.47;5080852;28;3011;-66
2022/11/15 13:58:29;;;;;;;;;;;;;;;22.23;55.96;100604.50;5061015;28;3140;-65
2022/11/15 14:01:03;;;;;;;;;;;;;;;22.27;55.92;100609.69;5063851;28;2953;-65
2022/11/15 14:03:31;;;;;;;;;;;;;;;22.26;56.01;100613.97;5078776;28;2917;-67
2022/11/15 14:06:04;;;;;;;;;;;;;;;22.24;56.28;100605.25;5077348;28;3000;-66
2022/11/15 14:08:30;;;;;;;;;;;;;;;22.26;56.37;100608.19;5079490;28;2902;-65
2022/11/15 14:11:16;;;;;;;;;;;;;;;22.23;56.10;100603.78;5062365;28;4901;-66
2022/11/15 14:13:59;;;;;;;;;;;;;;;22.22;56.47;100605.16;5076634;28;3258;-65