Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:02:22;;;;;;;25.50;13.80;;;;;;;;;;5138378;27;20944;-73
2021/12/29 00:04:50;;;;;;;22.50;12.40;;;;;;;;;;5139711;27;20518;-73
2021/12/29 00:07:28;;;;;;;19.83;11.23;;;;;;;;;;5139514;27;20450;-74
2021/12/29 00:09:59;;;;;;;21.40;12.40;;;;;;;;;;5139657;27;20735;-73
2021/12/29 00:12:27;;;;;;;20.37;11.23;;;;;;;;;;5139293;27;20467;-73
2021/12/29 00:14:54;;;;;;;19.03;12.30;;;;;;;;;;5139160;27;20461;-73
2021/12/29 00:17:22;;;;;;;20.27;12.33;;;;;;;;;;5139923;27;20461;-73
2021/12/29 00:19:50;;;;;;;17.27;11.13;;;;;;;;;;5138799;27;20464;-73
2021/12/29 00:22:21;;;;;;;19.90;10.30;;;;;;;;;;5138557;27;20899;-73
2021/12/29 00:24:53;;;;;;;18.47;10.77;;;;;;;;;;5137834;27;20462;-73
2021/12/29 00:27:23;;;;;;;22.37;10.83;;;;;;;;;;5139556;27;20465;-73
2021/12/29 00:29:51;;;;;;;18.70;10.63;;;;;;;;;;5138359;27;20462;-73
2021/12/29 00:32:21;;;;;;;19.93;11.87;;;;;;;;;;5138716;27;20449;-73
2021/12/29 00:34:48;;;;;;;17.43;10.90;;;;;;;;;;5138254;27;20787;-73
2021/12/29 00:37:16;;;;;;;14.90;11.40;;;;;;;;;;5137320;27;20462;-73
2021/12/29 00:39:44;;;;;;;12.50;9.10;;;;;;;;;;5137299;27;20484;-74
2021/12/29 00:42:13;;;;;;;16.37;11.20;;;;;;;;;;5136859;27;20545;-73
2021/12/29 00:44:41;;;;;;;16.57;11.03;;;;;;;;;;5137160;27;20904;-73
2021/12/29 00:47:08;;;;;;;18.70;11.17;;;;;;;;;;5137255;27;20533;-74
2021/12/29 00:49:39;;;;;;;21.17;11.60;;;;;;;;;;5137366;27;20858;-74
2021/12/29 00:52:09;;;;;;;17.07;11.70;;;;;;;;;;5137416;27;20849;-74
2021/12/29 00:54:37;;;;;;;12.53;8.80;;;;;;;;;;5137609;27;20485;-73
2021/12/29 00:57:05;;;;;;;13.37;8.20;;;;;;;;;;5137672;27;20457;-73
2021/12/29 00:59:34;;;;;;;22.40;11.23;;;;;;;;;;5139618;27;20510;-73
2021/12/29 01:02:02;;;;;;;17.27;9.30;;;;;;;;;;5141577;27;20453;-73
2021/12/29 01:04:30;;;;;;;21.77;11.40;;;;;;;;;;5142135;27;20493;-73
2021/12/29 01:06:58;;;;;;;13.90;10.10;;;;;;;;;;5141463;27;20454;-73
2021/12/29 01:09:25;;;;;;;16.97;10.00;;;;;;;;;;5141415;27;20468;-73
2021/12/29 01:11:56;;;;;;;14.10;9.67;;;;;;;;;;5141859;27;20550;-73
2021/12/29 01:14:26;;;;;;;17.30;9.70;;;;;;;;;;5141345;27;20908;-73
2021/12/29 01:16:55;;;;;;;15.53;8.37;;;;;;;;;;5141312;27;20471;-73
2021/12/29 01:19:24;;;;;;;17.03;10.53;;;;;;;;;;5140848;27;20458;-73
2021/12/29 01:21:52;;;;;;;14.37;8.30;;;;;;;;;;5141207;27;20888;-73
2021/12/29 01:24:22;;;;;;;16.97;10.00;;;;;;;;;;5140809;27;20473;-73
2021/12/29 01:26:50;;;;;;;17.00;10.43;;;;;;;;;;5142086;27;20717;-73
2021/12/29 01:29:18;;;;;;;11.77;7.70;;;;;;;;;;5141418;27;20468;-73
2021/12/29 01:31:46;;;;;;;13.30;9.07;;;;;;;;;;5141764;27;20450;-73
2021/12/29 01:34:23;;;;;;;18.27;9.50;;;;;;;;;;5140690;27;20464;-73
2021/12/29 01:36:51;;;;;;;15.07;8.80;;;;;;;;;;5141061;27;20936;-73
2021/12/29 01:39:19;;;;;;;15.23;9.13;;;;;;;;;;5142514;27;20464;-73
2021/12/29 01:41:48;;;;;;;16.37;9.97;;;;;;;;;;5141077;27;20484;-72
2021/12/29 01:44:16;;;;;;;15.37;8.93;;;;;;;;;;5141624;27;20570;-72
2021/12/29 01:46:45;;;;;;;16.27;10.07;;;;;;;;;;5140503;27;20433;-72
2021/12/29 01:49:13;;;;;;;15.03;9.00;;;;;;;;;;5140762;27;20461;-72
2021/12/29 01:51:49;;;;;;;16.83;10.10;;;;;;;;;;5141951;27;20493;-73
2021/12/29 01:54:23;;;;;;;17.60;11.93;;;;;;;;;;5141510;27;20469;-72
2021/12/29 01:56:52;;;;;;;14.70;10.10;;;;;;;;;;5140048;27;20450;-73
2021/12/29 01:59:20;;;;;;;17.00;10.80;;;;;;;;;;5140820;27;20492;-73
2021/12/29 02:01:47;;;;;;;19.23;10.20;;;;;;;;;;5141024;27;20450;-73
2021/12/29 02:04:15;;;;;;;14.57;9.80;;;;;;;;;;5140630;27;20784;-73
2021/12/29 02:06:44;;;;;;;15.47;9.03;;;;;;;;;;5140723;27;20469;-72
2021/12/29 02:09:13;;;;;;;15.90;10.23;;;;;;;;;;5141337;27;20453;-73
2021/12/29 02:11:44;;;;;;;16.03;9.70;;;;;;;;;;5141553;27;20539;-73
2021/12/29 02:14:13;;;;;;;12.87;8.30;;;;;;;;;;5141348;27;20494;-72
2021/12/29 02:16:41;;;;;;;17.40;10.33;;;;;;;;;;5140882;27;20464;-73
2021/12/29 02:19:10;;;;;;;16.73;9.80;;;;;;;;;;5141324;27;20457;-73
2021/12/29 02:21:39;;;;;;;15.10;10.57;;;;;;;;;;5140576;27;20809;-73
2021/12/29 02:26:49;;;;;;;23.50;10.67;;;;;;;;;;5138332;27;20445;-72
2021/12/29 02:29:18;;;;;;;17.17;11.93;;;;;;;;;;5139900;27;20797;-72
2021/12/29 02:31:47;;;;;;;23.00;12.53;;;;;;;;;;5139741;27;20442;-72
2021/12/29 02:34:15;;;;;;;16.60;10.17;;;;;;;;;;5141137;27;20464;-72
2021/12/29 02:36:45;;;;;;;16.40;10.97;;;;;;;;;;5140049;27;20457;-73
2021/12/29 02:39:14;;;;;;;20.03;12.23;;;;;;;;;;5140505;27;20454;-72
2021/12/29 02:41:43;;;;;;;18.10;12.20;;;;;;;;;;5139661;27;20488;-73
2021/12/29 02:44:16;;;;;;;14.50;9.80;;;;;;;;;;5140339;27;20846;-72
2021/12/29 02:46:44;;;;;;;27.20;10.67;;;;;;;;;;5140119;27;20544;-72
2021/12/29 02:49:15;;;;;;;21.80;12.53;;;;;;;;;;5140383;27;20521;-72
2021/12/29 02:51:47;;;;;;;17.70;10.80;;;;;;;;;;5140084;27;20461;-72
2021/12/29 02:54:16;;;;;;;21.03;11.53;;;;;;;;;;5139541;27;20461;-72
2021/12/29 02:56:44;;;;;;;19.23;11.93;;;;;;;;;;5139992;27;20452;-72
2021/12/29 02:59:11;;;;;;;25.00;12.20;;;;;;;;;;5140194;27;20469;-72
2021/12/29 03:01:39;;;;;;;19.47;11.30;;;;;;;;;;5140742;27;20885;-72
2021/12/29 03:04:09;;;;;;;17.00;11.67;;;;;;;;;;5140063;27;20525;-73
2021/12/29 03:06:37;;;;;;;17.60;10.53;;;;;;;;;;5139844;27;20462;-73
2021/12/29 03:09:07;;;;;;;21.30;11.97;;;;;;;;;;5141034;27;20454;-73
2021/12/29 03:11:36;;;;;;;19.43;11.10;;;;;;;;;;5141253;27;20930;-72
2021/12/29 03:14:04;;;;;;;19.57;11.87;;;;;;;;;;5141516;27;20462;-72
2021/12/29 03:16:33;;;;;;;18.60;11.07;;;;;;;;;;5141058;27;20469;-72
2021/12/29 03:19:02;;;;;;;22.80;11.40;;;;;;;;;;5141154;27;21110;-72
2021/12/29 03:21:30;;;;;;;27.97;10.50;;;;;;;;;;5140953;27;20462;-72
2021/12/29 03:23:59;;;;;;;20.17;10.40;;;;;;;;;;5140155;27;20489;-73
2021/12/29 03:26:29;;;;;;;18.20;10.07;;;;;;;;;;5141538;27;20457;-73
2021/12/29 03:28:57;;;;;;;21.13;9.87;;;;;;;;;;5141199;27;20457;-72
2021/12/29 03:31:26;;;;;;;17.93;10.57;;;;;;;;;;5140456;27;20470;-72
2021/12/29 03:33:53;;;;;;;14.90;10.17;;;;;;;;;;5141875;27;20491;-72
2021/12/29 03:36:21;;;;;;;23.87;12.13;;;;;;;;;;5141448;27;20450;-73
2021/12/29 03:38:50;;;;;;;16.23;10.20;;;;;;;;;;5139842;27;20450;-73
2021/12/29 03:41:18;;;;;;;18.80;11.77;;;;;;;;;;5139695;27;20560;-73
2021/12/29 03:43:48;;;;;;;19.10;11.80;;;;;;;;;;5138573;27;20490;-73
2021/12/29 03:46:16;;;;;;;21.83;11.47;;;;;;;;;;5140693;27;20454;-73
2021/12/29 03:48:45;;;;;;;48.73;28.70;;;;;;;;;;5139014;27;20506;-73
2021/12/29 03:51:13;;;;;;;22.70;12.90;;;;;;;;;;5138850;27;20464;-73
2021/12/29 03:53:41;;;;;;;22.37;13.07;;;;;;;;;;5139481;27;20457;-73
2021/12/29 03:56:08;;;;;;;20.77;13.37;;;;;;;;;;5138900;27;20460;-73
2021/12/29 03:58:36;;;;;;;20.77;13.27;;;;;;;;;;5139286;27;20454;-73
2021/12/29 04:01:08;;;;;;;24.70;11.97;;;;;;;;;;5139147;27;20454;-73
2021/12/29 04:03:37;;;;;;;23.87;15.40;;;;;;;;;;5138387;27;20477;-73
2021/12/29 04:06:05;;;;;;;17.00;12.77;;;;;;;;;;5139092;27;20473;-73
2021/12/29 04:08:33;;;;;;;26.73;12.03;;;;;;;;;;5137704;27;20545;-73
2021/12/29 04:11:03;;;;;;;32.37;18.00;;;;;;;;;;5139002;27;20958;-73
2021/12/29 04:13:31;;;;;;;29.80;16.20;;;;;;;;;;5138201;27;20485;-73
2021/12/29 04:15:59;;;;;;;23.97;13.07;;;;;;;;;;5138199;27;20505;-73
2021/12/29 04:18:30;;;;;;;22.10;12.87;;;;;;;;;;5139246;27;20460;-73
2021/12/29 04:21:03;;;;;;;23.50;13.70;;;;;;;;;;5138295;27;20703;-73
2021/12/29 04:23:31;;;;;;;22.90;13.10;;;;;;;;;;5138564;27;20472;-73
2021/12/29 04:26:01;;;;;;;22.30;13.47;;;;;;;;;;5138267;27;20453;-73
2021/12/29 04:28:43;;;;;;;21.30;11.70;;;;;;;;;;5138430;27;20454;-73
2021/12/29 04:31:12;;;;;;;23.80;13.50;;;;;;;;;;5137307;27;20884;-73
2021/12/29 04:33:41;;;;;;;20.20;12.10;;;;;;;;;;5138259;27;20460;-73
2021/12/29 04:36:09;;;;;;;20.97;12.43;;;;;;;;;;5141525;27;20459;-73
2021/12/29 04:38:37;;;;;;;24.57;13.47;;;;;;;;;;5142272;27;20442;-73
2021/12/29 04:41:04;;;;;;;26.50;14.73;;;;;;;;;;5143334;27;20450;-73
2021/12/29 04:43:32;;;;;;;19.10;11.70;;;;;;;;;;5142185;27;20449;-73
2021/12/29 04:46:00;;;;;;;20.63;12.00;;;;;;;;;;5142436;27;20825;-73
2021/12/29 04:48:37;;;;;;;18.60;11.87;;;;;;;;;;5142080;27;20457;-73
2021/12/29 04:51:14;;;;;;;22.27;12.13;;;;;;;;;;5141825;27;20441;-73
2021/12/29 04:53:42;;;;;;;20.00;11.57;;;;;;;;;;5142434;27;20853;-73
2021/12/29 04:56:10;;;;;;;18.07;10.80;;;;;;;;;;5142287;27;20477;-73
2021/12/29 04:58:37;;;;;;;17.70;10.40;;;;;;;;;;5142092;27;20472;-73
2021/12/29 05:01:05;;;;;;;20.63;11.43;;;;;;;;;;5143255;27;21190;-73
2021/12/29 05:03:36;;;;;;;20.10;10.90;;;;;;;;;;5141922;27;20453;-72
2021/12/29 05:08:53;;;;;;;22.33;10.90;;;;;;;;;;5142143;27;20452;-73
2021/12/29 05:11:21;;;;;;;20.23;11.40;;;;;;;;;;5141416;27;20461;-72
2021/12/29 05:13:51;;;;;;;20.10;12.37;;;;;;;;;;5141217;27;20849;-72
2021/12/29 05:16:19;;;;;;;28.00;15.63;;;;;;;;;;5141242;27;20484;-72
2021/12/29 05:18:47;;;;;;;24.43;13.37;;;;;;;;;;5141926;27;20518;-72
2021/12/29 05:21:16;;;;;;;23.93;15.23;;;;;;;;;;5141483;27;20453;-72
2021/12/29 05:23:44;;;;;;;25.97;15.07;;;;;;;;;;5141449;27;20465;-73
2021/12/29 05:26:12;;;;;;;24.47;15.47;;;;;;;;;;5141377;27;20510;-72
2021/12/29 05:28:40;;;;;;;26.50;14.93;;;;;;;;;;5142006;27;20468;-72
2021/12/29 05:31:07;;;;;;;26.30;14.60;;;;;;;;;;5142167;27;20854;-72
2021/12/29 05:33:38;;;;;;;37.00;17.33;;;;;;;;;;5140850;27;20492;-72
2021/12/29 05:36:06;;;;;;;34.90;16.97;;;;;;;;;;5141475;27;20548;-72
2021/12/29 05:38:35;;;;;;;27.13;16.17;;;;;;;;;;5140753;27;20922;-72
2021/12/29 05:41:03;;;;;;;24.10;14.50;;;;;;;;;;5142030;27;20497;-72
2021/12/29 05:43:31;;;;;;;29.63;17.30;;;;;;;;;;5141852;27;20897;-72
2021/12/29 05:45:59;;;;;;;32.63;16.67;;;;;;;;;;5140630;27;20499;-72
2021/12/29 05:48:27;;;;;;;34.37;16.70;;;;;;;;;;5142249;27;20497;-72
2021/12/29 05:50:55;;;;;;;31.80;15.93;;;;;;;;;;5141552;27;20723;-72
2021/12/29 05:53:23;;;;;;;26.80;15.43;;;;;;;;;;5137865;27;20515;-72
2021/12/29 05:55:52;;;;;;;31.77;15.87;;;;;;;;;;5132827;27;20546;-72
2021/12/29 05:58:20;;;;;;;29.37;16.13;;;;;;;;;;5136726;27;20467;-72
2021/12/29 06:00:48;;;;;;;30.00;15.20;;;;;;;;;;5127634;27;20458;-71
2021/12/29 06:03:18;;;;;;;25.67;13.60;;;;;;;;;;5129439;27;20970;-73
2021/12/29 06:05:45;;;;;;;24.77;15.00;;;;;;;;;;5140671;27;20473;-72
2021/12/29 06:08:13;;;;;;;26.47;15.17;;;;;;;;;;5140522;27;20462;-73
2021/12/29 06:10:41;;;;;;;24.57;15.17;;;;;;;;;;5141331;27;20446;-73
2021/12/29 06:13:10;;;;;;;28.73;15.00;;;;;;;;;;5140147;27;20526;-73
2021/12/29 06:15:38;;;;;;;22.10;13.00;;;;;;;;;;5140927;27;20453;-73
2021/12/29 06:18:05;;;;;;;25.90;13.57;;;;;;;;;;5140489;27;20458;-73
2021/12/29 06:20:38;;;;;;;21.30;13.17;;;;;;;;;;5141278;27;20453;-73
2021/12/29 06:23:06;;;;;;;22.70;13.00;;;;;;;;;;5140415;27;20556;-73
2021/12/29 06:25:34;;;;;;;20.90;12.17;;;;;;;;;;5140454;27;20909;-73
2021/12/29 06:28:03;;;;;;;18.17;12.00;;;;;;;;;;5140397;27;20776;-74
2021/12/29 06:30:32;;;;;;;21.27;12.60;;;;;;;;;;5120515;28;20442;-73
2021/12/29 06:33:00;;;;;;;23.27;14.37;;;;;;;;;;5120159;28;20512;-73
2021/12/29 06:35:27;;;;;;;21.87;13.33;;;;;;;;;;5120560;27;20731;-73
2021/12/29 06:37:55;;;;;;;23.53;13.43;;;;;;;;;;5134700;27;20510;-73
2021/12/29 06:40:24;;;;;;;17.27;10.70;;;;;;;;;;5138952;27;20812;-73
2021/12/29 06:42:52;;;;;;;17.27;11.47;;;;;;;;;;5141024;27;20458;-73
2021/12/29 06:45:19;;;;;;;20.47;12.27;;;;;;;;;;5124069;27;20483;-73
2021/12/29 06:47:49;;;;;;;19.10;12.07;;;;;;;;;;5120234;27;20473;-73
2021/12/29 06:50:24;;;;;;;19.60;12.00;;;;;;;;;;5119657;27;20461;-73
2021/12/29 06:52:53;;;;;;;20.27;10.57;;;;;;;;;;5135360;27;20446;-73
2021/12/29 06:55:22;;;;;;;17.00;11.50;;;;;;;;;;5137889;27;20446;-73
2021/12/29 06:57:53;;;;;;;22.10;11.60;;;;;;;;;;5136973;27;20485;-73
2021/12/29 07:00:22;;;;;;;15.57;8.60;;;;;;;;;;5139451;27;20437;-73
2021/12/29 07:02:54;;;;;;;20.47;12.37;;;;;;;;;;5137753;27;20493;-73
2021/12/29 07:05:28;;;;;;;22.17;11.60;;;;;;;;;;5139133;27;20478;-73
2021/12/29 07:07:57;;;;;;;16.10;10.50;;;;;;;;;;5147906;27;20519;-74
2021/12/29 07:10:33;;;;;;;16.27;10.10;;;;;;;;;;5131302;27;20460;-74
2021/12/29 07:13:01;;;;;;;15.47;9.07;;;;;;;;;;5140174;27;20559;-72
2021/12/29 07:15:29;;;;;;;15.00;9.50;;;;;;;;;;5140203;27;20448;-73
2021/12/29 07:18:04;;;;;;;16.80;9.73;;;;;;;;;;5138660;27;20470;-73
2021/12/29 07:20:36;;;;;;;17.63;9.43;;;;;;;;;;5133872;27;20454;-73
2021/12/29 07:23:07;;;;;;;23.07;12.40;;;;;;;;;;5139139;27;20465;-73
2021/12/29 07:25:38;;;;;;;24.10;11.67;;;;;;;;;;5138582;27;20512;-73
2021/12/29 07:28:08;;;;;;;24.00;11.60;;;;;;;;;;5138440;27;20458;-72
2021/12/29 07:30:36;;;;;;;18.90;10.87;;;;;;;;;;5137950;27;20485;-73
2021/12/29 07:33:07;;;;;;;18.47;9.90;;;;;;;;;;5143859;27;20518;-74
2021/12/29 07:35:35;;;;;;;19.37;11.23;;;;;;;;;;5136729;27;20473;-73
2021/12/29 07:38:07;;;;;;;20.77;10.53;;;;;;;;;;5139184;27;20451;-74
2021/12/29 07:40:39;;;;;;;30.77;13.67;;;;;;;;;;5138241;27;20706;-74
2021/12/29 07:43:07;;;;;;;20.63;12.07;;;;;;;;;;5137514;27;20481;-73
2021/12/29 07:45:47;;;;;;;19.10;10.17;;;;;;;;;;5133110;27;20482;-72
2021/12/29 07:48:19;;;;;;;21.97;10.73;;;;;;;;;;5133721;27;20556;-73
2021/12/29 07:50:46;;;;;;;20.33;10.83;;;;;;;;;;5137926;27;20450;-73
2021/12/29 07:53:14;;;;;;;22.70;11.90;;;;;;;;;;5137433;27;20742;-73
2021/12/29 07:55:42;;;;;;;16.63;9.30;;;;;;;;;;5138864;27;20465;-73
2021/12/29 07:58:09;;;;;;;21.50;10.90;;;;;;;;;;5136553;27;20541;-73
2021/12/29 08:00:38;;;;;;;16.60;10.23;;;;;;;;;;5137269;27;20866;-73
2021/12/29 08:03:05;;;;;;;18.00;10.87;;;;;;;;;;5137168;27;20467;-72
2021/12/29 08:05:34;;;;;;;19.83;11.67;;;;;;;;;;5137959;27;20507;-73
2021/12/29 08:08:06;;;;;;;25.83;13.30;;;;;;;;;;5138204;27;20846;-72
2021/12/29 08:10:35;;;;;;;23.30;10.83;;;;;;;;;;5138541;27;20914;-72
2021/12/29 08:13:03;;;;;;;25.70;11.97;;;;;;;;;;5138691;27;20453;-72
2021/12/29 08:15:32;;;;;;;21.60;11.20;;;;;;;;;;5137690;27;20457;-72
2021/12/29 08:18:01;;;;;;;19.97;11.33;;;;;;;;;;5137809;27;20458;-74
2021/12/29 08:20:29;;;;;;;22.33;12.50;;;;;;;;;;5138192;27;20497;-72
2021/12/29 08:22:58;;;;;;;26.97;12.50;;;;;;;;;;5137723;27;21085;-72
2021/12/29 08:25:26;;;;;;;33.47;13.83;;;;;;;;;;5137900;27;20835;-72
2021/12/29 08:27:54;;;;;;;24.47;12.23;;;;;;;;;;5137486;27;20454;-73
2021/12/29 08:30:22;;;;;;;28.00;12.30;;;;;;;;;;5138702;27;20504;-73
2021/12/29 08:32:50;;;;;;;22.83;11.87;;;;;;;;;;5137492;27;20484;-73
2021/12/29 08:35:18;;;;;;;22.43;12.30;;;;;;;;;;5138515;27;20454;-73
2021/12/29 08:37:46;;;;;;;28.60;13.23;;;;;;;;;;5139139;27;20457;-73
2021/12/29 08:40:16;;;;;;;22.30;11.33;;;;;;;;;;5138770;27;20454;-73
2021/12/29 08:42:46;;;;;;;26.40;13.10;;;;;;;;;;5140237;27;20461;-72
2021/12/29 08:45:15;;;;;;;24.97;14.57;;;;;;;;;;5158449;27;20541;-73
2021/12/29 08:47:43;;;;;;;26.10;13.73;;;;;;;;;;5138608;27;20454;-73
2021/12/29 08:50:12;;;;;;;23.17;12.93;;;;;;;;;;5139856;27;20454;-73
2021/12/29 08:52:41;;;;;;;25.57;12.67;;;;;;;;;;5139116;27;20462;-73
2021/12/29 08:55:10;;;;;;;26.13;13.13;;;;;;;;;;5138858;27;20494;-73
2021/12/29 08:57:39;;;;;;;16.90;10.47;;;;;;;;;;5138240;27;20745;-72
2021/12/29 09:00:07;;;;;;;21.40;13.03;;;;;;;;;;5137457;27;20450;-72
2021/12/29 09:02:35;;;;;;;20.50;11.90;;;;;;;;;;5137367;27;20648;-72
2021/12/29 09:05:03;;;;;;;15.43;10.17;;;;;;;;;;5137769;27;20908;-72
2021/12/29 09:07:30;;;;;;;21.73;12.20;;;;;;;;;;5137919;27;20469;-72
2021/12/29 09:09:58;;;;;;;22.20;12.60;;;;;;;;;;5124072;27;20474;-73
2021/12/29 09:12:26;;;;;;;18.50;10.30;;;;;;;;;;5134092;27;20450;-74
2021/12/29 09:14:55;;;;;;;24.13;12.57;;;;;;;;;;5136636;27;20442;-72
2021/12/29 09:17:24;;;;;;;21.00;12.30;;;;;;;;;;5137798;27;20535;-72
2021/12/29 09:19:51;;;;;;;19.70;11.87;;;;;;;;;;5138601;27;20744;-72
2021/12/29 09:22:19;;;;;;;18.63;11.47;;;;;;;;;;5123841;27;20458;-72
2021/12/29 09:24:48;;;;;;;19.00;11.17;;;;;;;;;;5122177;27;20872;-73
2021/12/29 09:27:21;;;;;;;20.10;13.03;;;;;;;;;;5140712;27;20473;-74
2021/12/29 09:29:49;;;;;;;19.13;10.80;;;;;;;;;;5138369;27;20454;-72
2021/12/29 09:32:18;;;;;;;17.40;9.30;;;;;;;;;;5141879;27;20884;-72
2021/12/29 09:34:46;;;;;;;18.83;11.20;;;;;;;;;;5142403;27;20453;-73
2021/12/29 09:37:13;;;;;;;19.80;11.80;;;;;;;;;;5140479;27;20897;-73
2021/12/29 09:39:41;;;;;;;20.37;9.73;;;;;;;;;;5140183;27;20453;-72
2021/12/29 09:42:10;;;;;;;20.63;11.03;;;;;;;;;;5139431;27;20450;-72
2021/12/29 09:44:41;;;;;;;18.50;11.10;;;;;;;;;;5140712;27;20476;-73
2021/12/29 09:47:10;;;;;;;22.40;12.07;;;;;;;;;;5139793;27;20570;-74
2021/12/29 09:49:41;;;;;;;25.70;12.20;;;;;;;;;;5140692;27;20474;-72
2021/12/29 09:52:09;;;;;;;16.40;10.00;;;;;;;;;;5159808;27;20445;-72
2021/12/29 09:54:43;;;;;;;21.83;10.57;;;;;;;;;;5139512;27;20458;-72
2021/12/29 09:57:10;;;;;;;25.03;12.03;;;;;;;;;;5137771;27;20462;-73
2021/12/29 09:59:38;;;;;;;28.90;11.27;;;;;;;;;;5138804;27;20454;-72
2021/12/29 10:02:08;;;;;;;21.40;11.87;;;;;;;;;;5140264;27;20877;-73
2021/12/29 10:04:37;;;;;;;22.53;12.67;;;;;;;;;;5138858;27;20538;-72
2021/12/29 10:07:14;;;;;;;19.07;9.93;;;;;;;;;;5135588;27;20477;-73
2021/12/29 10:09:44;;;;;;;18.70;11.00;;;;;;;;;;5133385;27;20484;-73
2021/12/29 10:12:23;;;;;;;20.63;12.30;;;;;;;;;;5130813;27;20483;-73
2021/12/29 10:14:56;;;;;;;22.00;12.73;;;;;;;;;;5139840;27;20514;-73
2021/12/29 10:17:27;;;;;;;23.07;12.70;;;;;;;;;;5139274;27;20505;-73
2021/12/29 10:20:06;;;;;;;22.50;11.60;;;;;;;;;;5123402;27;20504;-71
2021/12/29 10:22:41;;;;;;;23.90;13.37;;;;;;;;;;5136842;27;20472;-73
2021/12/29 10:25:16;;;;;;;23.27;11.30;;;;;;;;;;5132878;27;20461;-73
2021/12/29 10:27:45;;;;;;;18.57;11.73;;;;;;;;;;5138166;27;20568;-72
2021/12/29 10:30:31;;;;;;;24.20;12.77;;;;;;;;;;5129392;27;20750;-73
2021/12/29 10:33:12;;;;;;;22.70;11.90;;;;;;;;;;5131255;27;20450;-72
2021/12/29 10:35:41;;;;;;;24.03;14.50;;;;;;;;;;5137764;27;20450;-74
2021/12/29 10:38:17;;;;;;;21.83;13.13;;;;;;;;;;5128989;27;20523;-72
2021/12/29 10:40:59;;;;;;;23.03;13.20;;;;;;;;;;5118309;27;20579;-72
2021/12/29 10:43:29;;;;;;;29.00;14.83;;;;;;;;;;5120479;27;20454;-73
2021/12/29 10:46:00;;;;;;;29.57;14.70;;;;;;;;;;5132761;27;20521;-73
2021/12/29 10:48:37;;;;;;;23.60;12.17;;;;;;;;;;5139816;27;20465;-72
2021/12/29 10:51:13;;;;;;;27.80;15.37;;;;;;;;;;5138827;27;20862;-71
2021/12/29 10:54:07;;;;;;;48.03;16.10;;;;;;;;;;5139080;27;20463;-72
2021/12/29 10:56:35;;;;;;;31.90;15.67;;;;;;;;;;5144715;27;20461;-75
2021/12/29 10:59:31;;;;;;;31.03;13.87;;;;;;;;;;5127047;27;20450;-72
2021/12/29 11:02:36;;;;;;;28.80;13.07;;;;;;;;;;5129478;27;20454;-72
2021/12/29 11:05:14;;;;;;;29.17;16.07;;;;;;;;;;5138558;27;20501;-72
2021/12/29 11:07:53;;;;;;;24.70;13.57;;;;;;;;;;5118402;27;20964;-72
2021/12/29 11:10:28;;;;;;;28.13;16.10;;;;;;;;;;5127525;27;20449;-73
2021/12/29 11:13:00;;;;;;;24.23;12.87;;;;;;;;;;5140661;27;20453;-72
2021/12/29 11:15:43;;;;;;;;;;;;;;;;;;;;;
2021/12/29 11:18:13;;;;;;;26.93;13.97;;;;;;;;;;5131584;27;20449;-71
2021/12/29 11:20:46;;;;;;;34.10;16.23;;;;;;;;;;5131946;27;20546;-72
2021/12/29 11:23:25;;;;;;;33.10;16.57;;;;;;;;;;5127279;27;20478;-73
2021/12/29 11:29:23;;;;;;;32.00;14.80;;;;;;;;;;5133320;27;20477;-72
2021/12/29 11:32:01;;;;;;;28.67;13.93;;;;;;;;;;5140285;27;20441;-71
2021/12/29 11:34:36;;;;;;;31.53;14.23;;;;;;;;;;5136666;27;20458;-71
2021/12/29 11:37:08;;;;;;;26.30;12.97;;;;;;;;;;5138656;27;20450;-71
2021/12/29 11:40:06;;;;;;;24.60;12.87;;;;;;;;;;5120102;27;20446;-73
2021/12/29 11:42:37;;;;;;;29.83;15.53;;;;;;;;;;5131794;27;20472;-71
2021/12/29 11:45:08;;;;;;;25.90;13.60;;;;;;;;;;5133435;27;20469;-72
2021/12/29 11:47:36;;;;;;;28.47;15.30;;;;;;;;;;5137617;27;20510;-73
2021/12/29 11:50:07;;;;;;;30.17;14.40;;;;;;;;;;5138055;27;20891;-73
2021/12/29 11:52:48;;;;;;;30.30;15.00;;;;;;;;;;5140922;27;20457;-72
2021/12/29 11:55:19;;;;;;;31.47;14.77;;;;;;;;;;5157643;27;20467;-73
2021/12/29 11:57:51;;;;;;;31.83;13.03;;;;;;;;;;5153241;27;20449;-73
2021/12/29 12:00:28;;;;;;;24.20;13.30;;;;;;;;;;5131701;27;20473;-72
2021/12/29 12:03:09;;;;;;;22.70;11.67;;;;;;;;;;5138775;27;20450;-72
2021/12/29 12:05:42;;;;;;;20.73;11.47;;;;;;;;;;5138226;27;20506;-72
2021/12/29 12:08:15;;;;;;;24.53;14.23;;;;;;;;;;5140710;27;20480;-72
2021/12/29 12:10:44;;;;;;;28.97;13.77;;;;;;;;;;5145849;27;20481;-72
2021/12/29 12:13:22;;;;;;;22.80;12.30;;;;;;;;;;5138306;27;20442;-72
2021/12/29 12:15:56;;;;;;;19.00;11.80;;;;;;;;;;5137789;27;20457;-70
2021/12/29 12:18:50;;;;;;;30.93;13.03;;;;;;;;;;5131973;27;20466;-72
2021/12/29 12:21:25;;;;;;;33.03;13.73;;;;;;;;;;5122363;27;20477;-72
2021/12/29 12:23:54;;;;;;;25.73;12.83;;;;;;;;;;5136140;27;20456;-72
2021/12/29 12:26:27;;;;;;;22.90;13.17;;;;;;;;;;5133888;27;20489;-72
2021/12/29 12:28:56;;;;;;;22.20;11.13;;;;;;;;;;5137565;27;20486;-72
2021/12/29 12:31:34;;;;;;;27.00;11.57;;;;;;;;;;5138018;27;20453;-73
2021/12/29 12:34:13;;;;;;;23.33;11.80;;;;;;;;;;5136914;27;20497;-72
2021/12/29 12:36:48;;;;;;;32.97;16.20;;;;;;;;;;5137496;27;20476;-71
2021/12/29 12:42:21;;;;;;;24.97;12.90;;;;;;;;;;5122217;28;20462;-72
2021/12/29 12:44:56;;;;;;;27.13;13.20;;;;;;;;;;5141813;27;20469;-71
2021/12/29 12:47:29;;;;;;;23.30;12.77;;;;;;;;;;5134319;27;20925;-71
2021/12/29 12:50:00;;;;;;;31.73;14.53;;;;;;;;;;5117430;28;20458;-72
2021/12/29 12:52:40;;;;;;;30.57;15.50;;;;;;;;;;5117389;28;20489;-72
2021/12/29 12:55:09;;;;;;;24.67;12.10;;;;;;;;;;5137061;27;20873;-73
2021/12/29 12:57:50;;;;;;;32.47;15.87;;;;;;;;;;5142079;27;20447;-72
2021/12/29 13:00:26;;;;;;;30.17;12.93;;;;;;;;;;5146833;27;20468;-70
2021/12/29 13:03:09;;;;;;;23.17;12.00;;;;;;;;;;5151796;27;20794;-71
2021/12/29 13:05:58;;;;;;;28.67;14.53;;;;;;;;;;5141091;27;20454;-71
2021/12/29 13:08:36;;;;;;;24.80;11.27;;;;;;;;;;5124449;27;20501;-71
2021/12/29 13:11:11;;;;;;;32.30;16.53;;;;;;;;;;5133471;27;20437;-71
2021/12/29 13:13:59;;;;;;;22.83;13.27;;;;;;;;;;5163512;27;20460;-71
2021/12/29 13:16:29;;;;;;;21.83;12.60;;;;;;;;;;5142408;27;20463;-72
2021/12/29 13:19:03;;;;;;;28.70;13.90;;;;;;;;;;5135760;27;20477;-72
2021/12/29 13:21:36;;;;;;;26.00;15.00;;;;;;;;;;5135095;27;20449;-72
2021/12/29 13:24:13;;;;;;;33.07;17.83;;;;;;;;;;5120921;28;20476;-72
2021/12/29 13:27:01;;;;;;;32.70;15.40;;;;;;;;;;5125212;27;20509;-72
2021/12/29 13:29:29;;;;;;;32.00;15.50;;;;;;;;;;5131267;27;20469;-71
2021/12/29 13:32:01;;;;;;;31.10;14.60;;;;;;;;;;5141259;27;20458;-71
2021/12/29 13:34:34;;;;;;;29.40;14.40;;;;;;;;;;5140371;27;20469;-72
2021/12/29 13:37:10;;;;;;;28.47;13.03;;;;;;;;;;5129001;27;20488;-71
2021/12/29 13:39:38;;;;;;;22.83;13.20;;;;;;;;;;5134824;27;20554;-70
2021/12/29 13:42:17;;;;;;;28.20;13.67;;;;;;;;;;5120756;27;20748;-71
2021/12/29 13:44:59;;;;;;;22.90;13.20;;;;;;;;;;5133059;27;20457;-72
2021/12/29 13:47:32;;;;;;;23.03;12.00;;;;;;;;;;5102344;28;20497;-71
2021/12/29 13:50:29;;;;;;;21.23;12.53;;;;;;;;;;5122310;27;20519;-71
2021/12/29 13:53:01;;;;;;;30.07;14.87;;;;;;;;;;5129766;27;20529;-71
2021/12/29 13:55:31;;;;;;;22.00;12.23;;;;;;;;;;5122747;27;20513;-70
2021/12/29 13:58:01;;;;;;;22.27;11.83;;;;;;;;;;5137035;27;21068;-71
2021/12/29 14:00:30;;;;;;;24.20;14.00;;;;;;;;;;5127775;27;20838;-71
2021/12/29 14:03:09;;;;;;;24.30;11.43;;;;;;;;;;5140182;27;20810;-73
2021/12/29 14:05:44;;;;;;;23.03;12.23;;;;;;;;;;5140100;27;20456;-72
2021/12/29 14:08:30;;;;;;;22.23;11.40;;;;;;;;;;5139558;27;20569;-70
2021/12/29 14:11:08;;;;;;;27.57;12.37;;;;;;;;;;5135460;27;20457;-72
2021/12/29 14:13:44;;;;;;;26.00;12.30;;;;;;;;;;5139426;27;20454;-72
2021/12/29 14:16:17;;;;;;;31.53;14.30;;;;;;;;;;5138958;27;20537;-72
2021/12/29 14:19:05;;;;;;;35.03;15.40;;;;;;;;;;5138466;27;20454;-72
2021/12/29 14:24:55;;;;;;;35.03;19.73;;;;;;;;;;5110478;27;20442;-71
2021/12/29 14:27:25;;;;;;;38.33;18.67;;;;;;;;;;5140431;27;20566;-72
2021/12/29 14:29:57;;;;;;;35.80;18.57;;;;;;;;;;5140112;27;20480;-71
2021/12/29 14:35:37;;;;;;;39.03;19.50;;;;;;;;;;5135459;27;20608;-72
2021/12/29 14:38:20;;;;;;;48.70;19.53;;;;;;;;;;5137343;27;20465;-72
2021/12/29 14:40:59;;;;;;;39.87;18.50;;;;;;;;;;5145434;27;20541;-73
2021/12/29 14:43:32;;;;;;;41.93;19.87;;;;;;;;;;5133914;27;20456;-72
2021/12/29 14:46:13;;;;;;;40.73;18.57;;;;;;;;;;5145783;27;20565;-72
2021/12/29 14:49:07;;;;;;;38.40;19.53;;;;;;;;;;5139515;27;20489;-73
2021/12/29 14:51:48;;;;;;;34.87;17.00;;;;;;;;;;5138614;27;20736;-72
2021/12/29 14:54:18;;;;;;;32.03;16.00;;;;;;;;;;5152086;27;20803;-72
2021/12/29 14:57:03;;;;;;;33.00;18.67;;;;;;;;;;5120976;27;20435;-71
2021/12/29 14:59:44;;;;;;;26.20;14.47;;;;;;;;;;5148529;27;20463;-72
2021/12/29 15:02:13;;;;;;;32.40;14.27;;;;;;;;;;5135093;27;20486;-72