Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:48;;;;;;;7.50;2.90;;;;;;;9.16;100.00;97596.83;220088;1276;22575;-76
2022/09/18 00:07:34;;;;;;;;;;;;;;;;;;;;;
2022/09/18 00:13:55;;;;;;;7.20;3.40;;;;;;;9.11;99.97;97602.77;219647;1277;25283;-77
2022/09/18 00:20:36;;;;;;;;;;;;;;;;;;;;;
2022/09/18 00:27:41;;;;;;;5.90;3.00;;;;;;;9.04;100.00;97590.55;219457;1277;23399;-75
2022/09/18 00:33:08;;;;;;;8.50;4.20;;;;;;;9.01;99.93;97591.98;220206;1276;22755;-76
2022/09/18 00:39:23;;;;;;;5.50;2.80;;;;;;;8.96;99.92;97591.23;219778;1279;22560;-77
2022/09/18 00:45:22;;;;;;;5.80;2.90;;;;;;;8.93;99.92;97598.75;219658;1279;22543;-76
2022/09/18 00:51:06;;;;;;;8.50;3.30;;;;;;;8.89;99.93;97596.01;219457;1281;22725;-76
2022/09/18 00:56:55;;;;;;;5.40;2.50;;;;;;;8.86;99.87;97599.59;219384;1281;23969;-77
2022/09/18 01:02:45;;;;;;;5.20;2.30;;;;;;;8.80;99.88;97594.15;219197;1280;25266;-77
2022/09/18 01:16:13;;;;;;;5.40;2.50;;;;;;;8.61;99.67;97593.16;219724;1281;26064;-76
2022/09/18 01:22:12;;;;;;;6.00;2.40;;;;;;;8.52;99.57;97595.36;219194;1281;23252;-76
2022/09/18 01:28:47;;;;;;;9.20;2.70;;;;;;;8.46;99.84;97592.88;219417;1281;26809;-76
2022/09/18 01:42:19;;;;;;;;;;;;;;;;;;;;;
2022/09/18 01:48:57;;;;;;;7.10;2.60;;;;;;;8.13;100.00;97602.25;216017;1277;5389749;-77
2022/09/18 01:54:51;;;;;;;5.90;2.20;;;;;;;8.04;99.88;97605.59;219589;1279;24267;-77
2022/09/18 02:01:19;;;;;;;3.20;2.10;;;;;;;7.94;99.80;97602.10;219783;1279;22575;-76
2022/09/18 02:14:48;;;;;;;5.80;2.10;;;;;;;7.72;99.77;97603.11;218838;1277;22528;-76
2022/09/18 02:21:31;;;;;;;6.20;2.50;;;;;;;7.60;99.71;97602.42;219471;1277;22650;-77
2022/09/18 02:27:56;;;;;;;;;;;;;;;7.48;99.58;97601.85;219573;1279;22676;-77
2022/09/18 02:34:09;;;;;;;5.10;1.90;;;;;;;7.37;99.63;97604.89;219711;1277;22583;-75
2022/09/18 02:40:53;;;;;;;;;;;;;;;;;;;;;
2022/09/18 02:46:28;;;;;;;9.00;2.70;;;;;;;7.14;99.65;97602.23;219951;1276;22553;-77
2022/09/18 02:52:56;;;;;;;4.90;2.50;;;;;;;7.03;99.60;97601.89;220033;1276;25318;-77
2022/09/18 03:00:06;;;;;;;5.00;2.60;;;;;;;6.89;99.90;97601.23;220139;1276;24326;-77
2022/09/18 03:05:57;;;;;;;6.20;3.00;;;;;;;6.78;99.90;97606.73;219559;1277;25339;-76
2022/09/18 03:11:36;;;;;;;6.20;2.70;;;;;;;6.67;100.00;97611.59;219863;1277;24231;-77
2022/09/18 03:17:37;;;;;;;5.10;2.90;;;;;;;6.59;99.97;97610.60;219998;1276;25428;-76
2022/09/18 03:24:07;;;;;;;;;;;;;;;;;;;;;
2022/09/18 03:30:52;;;;;;;3.80;2.10;;;;;;;6.58;100.00;97608.65;219677;1277;24495;-76
2022/09/18 03:36:50;;;;;;;;;;;;;;;;;;;;;
2022/09/18 03:43:24;;;;;;;;;;;;;;;;;;;;;
2022/09/18 04:03:05;;;;;;;;;;;;;;;;;;;;;
2022/09/18 04:09:56;;;;;;;4.90;2.10;;;;;;;6.77;100.00;97608.35;219850;1277;24377;-76
2022/09/18 04:15:59;;;;;;;4.40;2.00;;;;;;;6.81;100.00;97602.73;220227;1276;23964;-77
2022/09/18 04:22:25;;;;;;;4.80;2.80;;;;;;;6.87;100.00;97602.55;219769;1277;22729;-77
2022/09/18 04:28:28;;;;;;;3.60;2.40;;;;;;;6.91;100.00;97601.47;219911;1277;22661;-76
2022/09/18 04:35:03;;;;;;;5.10;2.30;;;;;;;6.87;100.00;97606.27;220084;1276;22554;-77
2022/09/18 04:47:17;;;;;;;8.80;2.70;;;;;;;6.74;100.00;97615.96;219897;1277;22579;-77
2022/09/18 04:54:01;;;;;;;;;;;;;;;;;;;;;
2022/09/18 05:13:12;;;;;;;5.00;2.70;;;;;;;6.84;100.00;97613.94;220054;1278;22774;-78
2022/09/18 05:19:03;;;;;;;4.70;2.50;;;;;;;6.88;100.00;97612.64;220234;1276;24432;-76
2022/09/18 05:24:56;;;;;;;;;;;;;;;;;;;;;
2022/09/18 05:31:02;;;;;;;;;;;;;;;;;;;;;
2022/09/18 05:37:18;;;;;;;3.10;2.80;;;;;;;7.29;100.00;97607.61;219799;1276;24309;-75
2022/09/18 05:43:21;;;;;;;3.40;3.10;;;;;;;7.46;100.00;97609.22;220013;1277;24271;-77
2022/09/18 05:49:51;;;;;;;3.10;2.80;;;;;;;7.61;99.89;97606.30;220093;1278;22585;-75
2022/09/18 05:55:47;;;;;;;7.10;3.60;;;;;;;7.82;99.90;97602.14;219965;1277;25272;-76
2022/09/18 06:02:05;;;;;;;6.10;2.90;;;;;;;7.99;99.69;97600.40;219789;1277;22598;-76
2022/09/18 06:08:34;;;;;;;6.20;3.30;;;;;;;8.12;99.03;97605.98;219871;1277;22776;-76
2022/09/18 06:14:52;;;;;;;4.80;2.90;;;;;;;8.22;98.82;97611.05;219243;1281;23837;-76
2022/09/18 06:21:04;;;;;;;4.90;3.10;;;;;;;8.34;98.44;97612.80;219309;1280;22521;-77
2022/09/18 06:32:35;;;;;;;2.70;2.50;;;;;;;8.59;98.39;97619.48;219274;1281;22579;-77
2022/09/18 06:39:00;;;;;;;;;;;;;;;;;;;;;
2022/09/18 06:45:17;;;;;;;;;;;;;;;;;;;;;
2022/09/18 06:51:08;;;;;;;3.30;2.30;;;;;;;8.80;98.17;97623.54;219895;1276;24212;-77
2022/09/18 06:57:22;;;;;;;2.40;2.20;;;;;;;8.94;97.72;97626.48;219762;1278;24341;-77
2022/09/18 07:02:52;;;;;;;2.00;1.80;;;;;;;9.19;97.79;97628.50;220020;1276;22542;-77
2022/09/18 07:09:47;;;;;;;2.20;1.80;;;;;;;9.44;97.52;97630.71;219867;1278;22619;-76
2022/09/18 07:16:29;;;;;;;3.10;1.80;;;;;;;9.68;96.69;97634.45;219574;1277;22703;-76
2022/09/18 07:22:52;;;;;;;;;;;;;;;;;;;;;
2022/09/18 07:42:22;;;;;;;2.40;1.40;;;;;;;10.43;96.26;97644.67;219775;1277;22715;-76
2022/09/18 07:54:55;;;;;;;2.50;1.30;;;;;;;10.95;93.84;97651.26;220208;1279;25237;-76
2022/09/18 08:01:40;;;;;;;1.30;1.10;;;;;;;11.13;92.87;97652.01;218969;1282;23439;-77
2022/09/18 08:07:25;;;;;;;1.10;0.90;;;;;;;11.30;93.06;97655.09;218876;1284;25436;-76
2022/09/18 08:14:15;;;;;;;1.70;1.20;;;;;;;11.48;91.21;97656.98;218850;1282;25460;-77
2022/09/18 08:20:00;;;;;;;;;;;;;;;;;;;;;
2022/09/18 08:26:38;;;;;;;1.20;0.90;;;;;;;11.50;90.26;97672.31;218371;1285;22612;-77
2022/09/18 08:32:52;;;;;;;0.90;0.90;;;;;;;11.46;91.06;97669.77;219449;1281;22830;-77
2022/09/18 08:38:10;;;;;;;1.30;0.90;;;;;;;11.51;90.91;97669.72;217872;1287;22653;-77
2022/09/18 08:44:04;;;;;;;0.80;0.80;;;;;;;11.54;90.98;97674.15;218340;1287;22559;-77
2022/09/18 08:49:55;;;;;;;1.40;0.80;;;;;;;11.46;90.89;97657.97;218344;1285;22818;-78
2022/09/18 08:55:40;;;;;;;0.90;0.90;;;;;;;11.66;90.93;97655.94;218404;1288;22579;-77
2022/09/18 09:02:19;;;;;;;1.30;1.20;;;;;;;11.83;90.01;97649.98;218664;1282;24363;-77
2022/09/18 09:08:22;;;;;;;;;;;;;;;;;;;;;
2022/09/18 09:14:32;;;;;;;;;;;;;;;;;;;;;
2022/09/18 09:21:02;;;;;;;0.70;0.70;;;;;;;12.99;88.89;97647.94;218896;1279;22583;-77
2022/09/18 09:26:39;;;;;;;2.60;1.20;;;;;;;13.38;88.03;97645.51;219744;1279;26149;-77
2022/09/18 09:33:30;;;;;;;0.80;0.70;;;;;;;13.66;84.17;97652.13;219164;1281;25262;-77
2022/09/18 09:39:56;;;;;;;0.40;0.40;;;;;;;13.62;84.32;97659.66;219448;1280;22583;-74
2022/09/18 09:46:18;;;;;;;0.50;0.50;;;;;;;13.58;83.33;97658.07;219076;1281;25391;-73
2022/09/18 09:52:41;;;;;;;0.60;0.40;;;;;;;13.61;82.57;97662.42;218664;1284;22588;-74
2022/09/18 09:59:02;;;;;;;0.80;0.80;;;;;;;13.37;82.51;97670.59;219334;1282;23389;-74
2022/09/18 10:05:12;;;;;;;1.70;0.60;;;;;;;12.83;83.16;97687.04;219597;1281;22577;-74
2022/09/18 10:11:25;;;;;;;1.60;0.60;;;;;;;12.51;84.47;97691.15;219769;1279;22554;-72
2022/09/18 10:17:27;;;;;;;1.20;0.60;;;;;;;12.40;85.58;97688.86;220167;1276;24295;-74
2022/09/18 10:22:50;;;;;;;1.00;0.70;;;;;;;12.44;85.62;97696.30;219551;1279;23269;-74
2022/09/18 10:34:52;;;;;;;1.10;0.50;;;;;;;12.86;85.86;97696.56;219551;1278;22745;-76
2022/09/18 10:40:52;;;;;;;1.50;0.90;;;;;;;12.48;85.44;97713.92;220106;1276;22547;-75
2022/09/18 10:46:11;;;;;;;4.20;2.60;;;;;;;12.04;86.20;97722.61;219956;1278;24521;-74
2022/09/18 10:52:40;;;;;;;1.60;0.90;;;;;;;11.68;87.00;97726.73;219435;1279;24604;-75
2022/09/18 10:58:43;;;;;;;1.20;1.00;;;;;;;11.42;88.11;97714.56;219216;1281;25438;-74
2022/09/18 11:04:39;;;;;;;3.80;1.50;;;;;;;11.32;88.84;97718.39;218613;1284;22501;-75
2022/09/18 11:11:00;;;;;;;1.20;0.70;;;;;;;11.28;89.39;97725.11;217907;1287;25440;-74
2022/09/18 11:17:15;;;;;;;;;;;;;;;;;;;;;
2022/09/18 11:23:35;;;;;;;2.00;0.60;;;;;;;10.84;90.70;97742.08;218749;1282;22569;-74
2022/09/18 11:29:43;;;;;;;;;;;;;;;;;;;;;
2022/09/18 11:35:43;;;;;;;0.90;0.70;;;;;;;10.54;91.34;97744.86;219531;1281;22570;-73
2022/09/18 11:41:12;;;;;;;0.70;0.70;;;;;;;10.55;91.73;97751.05;219721;1278;22548;-74
2022/09/18 11:47:43;;;;;;;;;;;;;;;;;;;;;
2022/09/18 11:53:12;;;;;;;1.10;1.00;;;;;;;10.63;92.29;97759.55;219994;1278;22555;-75
2022/09/18 11:59:18;;;;;;;;;;;;;;;;;;;;;
2022/09/18 12:05:43;;;;;;;;;;;;;;;;;;;;;
2022/09/18 12:25:02;;;;;;;1.30;1.20;;;;;;;10.55;93.41;97772.99;219661;1278;22569;-74
2022/09/18 12:31:26;;;;;;;1.90;1.50;;;;;;;10.35;93.71;97776.66;220478;1277;24523;-75
2022/09/18 12:37:45;;;;;;;;;;;;;;;;;;;;;
2022/09/18 12:44:10;;;;;;;4.80;1.40;;;;;;;10.24;94.83;97785.95;220043;1277;25193;-74
2022/09/18 12:50:45;;;;;;;2.20;1.10;;;;;;;10.32;95.10;97792.54;220037;1278;22563;-75
2022/09/18 12:56:16;;;;;;;4.40;1.60;;;;;;;10.47;95.40;97787.76;220256;1277;25264;-75
2022/09/18 13:01:40;;;;;;;2.70;1.40;;;;;;;10.55;95.33;97798.70;220219;1276;25344;-73
2022/09/18 13:06:52;;;;;;;5.30;1.80;;;;;;;10.70;95.23;97796.37;219808;1277;26482;-75
2022/09/18 13:12:39;;;;;;;3.10;2.00;;;;;;;10.94;95.10;97800.68;219812;1277;22750;-73
2022/09/18 13:17:55;;;;;;;3.60;1.90;;;;;;;11.21;95.15;97800.09;220202;1277;23238;-74
2022/09/18 13:23:26;;;;;;;3.80;1.90;;;;;;;11.32;94.73;97804.55;220339;1278;22609;-74
2022/09/18 13:28:42;;;;;;;2.50;1.90;;;;;;;11.34;93.82;97817.81;220023;1277;23737;-75
2022/09/18 13:34:26;;;;;;;4.30;1.80;;;;;;;11.19;93.95;97826.05;219854;1278;25365;-74
2022/09/18 13:40:25;;;;;;;4.10;2.20;;;;;;;10.79;93.57;97834.52;219924;1277;22538;-74
2022/09/18 13:46:09;;;;;;;4.70;2.30;;;;;;;10.60;94.14;97835.64;220159;1277;24420;-74
2022/09/18 13:51:58;;;;;;;5.50;2.40;;;;;;;10.44;94.65;97842.08;216251;1278;5273696;-73
2022/09/18 13:57:42;;;;;;;6.50;2.50;;;;;;;10.30;94.44;97847.56;220313;1277;26366;-73
2022/09/18 14:03:27;;;;;;;6.70;2.70;;;;;;;10.41;94.91;97848.15;220251;1277;25974;-74
2022/09/18 14:09:47;;;;;;;5.30;2.60;;;;;;;10.55;94.92;97850.56;220188;1277;22632;-74
2022/09/18 14:15:03;;;;;;;6.10;2.70;;;;;;;10.64;95.02;97850.36;219907;1277;24233;-73
2022/09/18 14:20:35;;;;;;;5.40;2.70;;;;;;;10.69;94.83;97854.35;219572;1277;24593;-74
2022/09/18 14:26:29;;;;;;;4.50;2.40;;;;;;;10.80;95.00;97859.51;220065;1278;25325;-73
2022/09/18 14:32:15;;;;;;;4.50;2.30;;;;;;;10.86;94.29;97853.34;219986;1277;25336;-74
2022/09/18 14:37:34;;;;;;;8.20;2.00;;;;;;;10.87;94.46;97851.48;219350;1281;22632;-73
2022/09/18 14:43:01;;;;;;;5.40;2.10;;;;;;;10.91;94.34;97855.94;219162;1282;24231;-74
2022/09/18 14:48:26;;;;;;;5.80;2.00;;;;;;;10.95;94.11;97854.94;219209;1282;24316;-73
2022/09/18 14:53:54;;;;;;;;;;;;;;;;;;;;;
2022/09/18 14:59:20;;;;;;;6.20;2.20;;;;;;;11.36;93.76;97855.06;219274;1281;23443;-74
2022/09/18 15:05:04;;;;;;;3.70;2.10;;;;;;;11.67;92.85;97849.81;219447;1281;22917;-71
2022/09/18 15:10:33;;;;;;;2.40;1.80;;;;;;;11.81;92.30;97848.39;220086;1277;24370;-73
2022/09/18 15:16:27;;;;;;;4.90;1.80;;;;;;;11.87;92.15;97841.52;219945;1276;22591;-73
2022/09/18 15:22:40;;;;;;;6.80;1.80;;;;;;;11.93;91.74;97840.64;219494;1281;25380;-73
2022/09/18 15:28:20;;;;;;;6.60;1.70;;;;;;;12.06;91.50;97830.43;219502;1279;22563;-72
2022/09/18 15:34:01;;;;;;;6.80;1.80;;;;;;;12.18;90.77;97830.77;219237;1281;22584;-73
2022/09/18 15:39:44;;;;;;;5.60;1.80;;;;;;;12.25;90.67;97830.41;219296;1282;22557;-71
2022/09/18 15:45:17;;;;;;;6.70;2.90;;;;;;;12.22;89.61;97831.85;219248;1281;24256;-73
2022/09/18 15:51:06;;;;;;;6.60;4.10;;;;;;;12.03;88.98;97822.80;219425;1280;23884;-73
2022/09/18 15:56:46;;;;;;;5.00;2.40;;;;;;;11.81;88.89;97824.17;219302;1281;25491;-73
2022/09/18 16:03:08;;;;;;;3.40;2.20;;;;;;;11.58;88.93;97823.59;219339;1277;25271;-73
2022/09/18 16:14:40;;;;;;;5.90;2.50;;;;;;;11.15;89.18;97831.84;219830;1277;22655;-72
2022/09/18 16:27:32;;;;;;;5.60;2.10;;;;;;;10.62;89.43;97829.85;219011;1282;24345;-73
2022/09/18 16:33:43;;;;;;;2.50;2.10;;;;;;;10.33;89.88;97832.55;219766;1277;22560;-73
2022/09/18 16:46:44;;;;;;;5.80;2.50;;;;;;;9.82;91.27;97837.61;219313;1281;22608;-73
2022/09/18 16:58:49;;;;;;;;;;;;;;;;;;;;;
2022/09/18 17:05:00;;;;;;;9.30;4.50;;;;;;;9.26;93.41;97834.70;219566;1281;23455;-73
2022/09/18 17:10:33;;;;;;;;;;;;;;;;;;;;;
2022/09/18 17:16:57;;;;;;;6.50;3.20;;;;;;;9.11;94.33;97846.76;219977;1277;22650;-73
2022/09/18 17:22:21;;;;;;;4.50;2.20;;;;;;;9.14;95.11;97879.12;218313;1284;22551;-74
2022/09/18 17:28:12;;;;;;;4.10;2.60;;;;;;;9.08;95.13;97854.70;218252;1284;22823;-73
2022/09/18 17:33:18;;;;;;;8.00;2.80;;;;;;;9.03;95.55;97858.94;218181;1287;22588;-73
2022/09/18 17:38:57;;;;;;;6.00;3.60;;;;;;;8.98;95.89;97852.11;217913;1287;24311;-73
2022/09/18 17:44:33;;;;;;;;;;;;;;;;;;;;;
2022/09/18 17:50:18;;;;;;;4.80;3.20;;;;;;;8.80;96.73;97859.81;217989;1281;22738;-74
2022/09/18 17:55:49;;;;;;;6.60;4.50;;;;;;;8.68;96.72;97861.64;218620;1284;22650;-75
2022/09/18 18:01:34;;;;;;;8.40;4.40;;;;;;;8.53;96.86;97854.51;219330;1282;24259;-74
2022/09/18 18:07:04;;;;;;;6.60;4.50;;;;;;;8.36;97.09;97857.73;218905;1284;22585;-74
2022/09/18 18:12:23;;;;;;;6.10;3.60;;;;;;;8.22;97.09;97861.89;218190;1284;22975;-73
2022/09/18 18:18:01;;;;;;;7.60;3.40;;;;;;;8.09;97.76;97870.40;218692;1284;24314;-73
2022/09/18 18:23:19;;;;;;;6.60;3.90;;;;;;;7.99;98.12;97868.70;218386;1281;22635;-74
2022/09/18 18:28:54;;;;;;;9.80;5.20;;;;;;;7.87;98.13;97858.48;219568;1281;24272;-73
2022/09/18 18:34:20;;;;;;;10.60;4.60;;;;;;;7.76;98.34;97858.25;219246;1281;24240;-74
2022/09/18 18:39:24;;;;;;;7.80;3.80;;;;;;;7.64;98.65;97858.28;219373;1281;22576;-73
2022/09/18 18:44:36;;;;;;;9.60;5.20;;;;;;;7.57;99.34;97861.45;219926;1276;23366;-74
2022/09/18 18:50:18;;;;;;;16.90;10.20;;;;;;;7.52;99.55;97861.15;219508;1281;25455;-73
2022/09/18 18:55:29;;;;;;;28.50;15.40;;;;;;;7.49;99.86;97856.17;219478;1281;22760;-73
2022/09/18 19:00:48;;;;;;;19.70;10.20;;;;;;;7.47;100.00;97859.48;219362;1281;22867;-73
2022/09/18 19:06:32;;;;;;;16.70;7.70;;;;;;;7.43;100.00;97860.91;219285;1281;25602;-74
2022/09/18 19:12:03;;;;;;;10.80;6.20;;;;;;;7.36;100.00;97858.55;219001;1282;22625;-73
2022/09/18 19:17:17;;;;;;;12.90;5.90;;;;;;;7.30;99.97;97850.65;219193;1281;22775;-73
2022/09/18 19:23:11;;;;;;;11.60;5.10;;;;;;;7.21;99.97;97851.41;219271;1281;22636;-72
2022/09/18 19:28:29;;;;;;;7.80;4.60;;;;;;;7.14;99.95;97850.14;219481;1281;24234;-73
2022/09/18 19:34:32;;;;;;;10.60;5.60;;;;;;;7.06;99.95;97852.91;219481;1281;24496;-74
2022/09/18 19:39:46;;;;;;;9.90;5.50;;;;;;;6.99;100.00;97846.94;219541;1278;22633;-73
2022/09/18 19:45:27;;;;;;;9.70;4.80;;;;;;;6.96;99.99;97840.42;219729;1276;22777;-72
2022/09/18 19:50:59;;;;;;;10.30;5.10;;;;;;;6.96;100.00;97844.36;219778;1277;24382;-72
2022/09/18 19:56:14;;;;;;;8.10;5.20;;;;;;;6.98;100.00;97837.08;220036;1276;22791;-73
2022/09/18 20:02:18;;;;;;;7.20;4.50;;;;;;;7.00;99.99;97837.65;219944;1276;26549;-73
2022/09/18 20:08:04;;;;;;;8.50;4.30;;;;;;;7.01;100.00;97837.16;220113;1276;22540;-73
2022/09/18 20:13:51;;;;;;;10.90;4.00;;;;;;;7.06;100.00;97821.96;219970;1276;22607;-74
2022/09/18 20:19:29;;;;;;;6.00;3.70;;;;;;;7.14;100.00;97823.01;220126;1276;22548;-73
2022/09/18 20:25:17;;;;;;;8.90;4.30;;;;;;;7.27;100.00;97816.66;219949;1276;22778;-73
2022/09/18 20:30:37;;;;;;;8.40;4.10;;;;;;;7.36;100.00;97811.03;219869;1277;24316;-72
2022/09/18 20:36:01;;;;;;;;;;;;;;;;;;;;;
2022/09/18 20:42:25;;;;;;;6.40;2.90;;;;;;;7.53;100.00;97809.95;220107;1277;25335;-72
2022/09/18 20:48:05;;;;;;;7.40;3.20;;;;;;;7.61;100.00;97804.55;219152;1282;23591;-73
2022/09/18 20:53:21;;;;;;;5.20;2.50;;;;;;;7.68;100.00;97798.56;219053;1284;24406;-72
2022/09/18 20:59:11;;;;;;;4.10;2.70;;;;;;;7.75;100.00;97801.42;219036;1282;24380;-74
2022/09/18 21:04:56;;;;;;;4.50;2.30;;;;;;;7.84;100.00;97801.60;219102;1283;24026;-74
2022/09/18 21:09:58;;;;;;;3.90;2.00;;;;;;;7.92;100.00;97803.44;218822;1282;25427;-74
2022/09/18 21:15:03;;;;;;;4.20;1.80;;;;;;;8.01;100.00;97798.90;218715;1281;22632;-74
2022/09/18 21:20:20;;;;;;;4.30;1.80;;;;;;;8.09;100.00;97796.52;219760;1277;22716;-73
2022/09/18 21:25:39;;;;;;;4.00;1.90;;;;;;;8.15;100.00;97802.80;220090;1276;25384;-71
2022/09/18 21:31:15;;;;;;;3.80;2.20;;;;;;;8.17;100.00;97796.30;220130;1276;22564;-72
2022/09/18 21:37:00;;;;;;;2.90;2.10;;;;;;;8.16;100.00;97793.59;219882;1276;22699;-75
2022/09/18 21:42:16;;;;;;;4.70;2.40;;;;;;;8.18;100.00;97795.17;219024;1283;22673;-73
2022/09/18 21:48:03;;;;;;;5.50;2.10;;;;;;;8.18;100.00;97791.55;219295;1282;25318;-72
2022/09/18 21:53:19;;;;;;;4.40;2.40;;;;;;;8.19;100.00;97792.69;218529;1284;24442;-73
2022/09/18 21:58:37;;;;;;;4.40;2.10;;;;;;;8.21;100.00;97787.95;219024;1282;22722;-74
2022/09/18 22:04:16;;;;;;;3.10;2.00;;;;;;;8.22;100.00;97796.48;218876;1284;22675;-75
2022/09/18 22:09:42;;;;;;;;;;;;;;;;;;;;;
2022/09/18 22:15:38;;;;;;;3.20;1.90;;;;;;;8.21;100.00;97790.85;219984;1276;22569;-74
2022/09/18 22:21:40;;;;;;;2.80;1.50;;;;;;;8.17;100.00;97787.30;220001;1277;22919;-75
2022/09/18 22:27:18;;;;;;;6.10;1.30;;;;;;;8.10;100.00;97786.67;220181;1276;22567;-76
2022/09/18 22:32:55;;;;;;;2.00;1.30;;;;;;;8.01;100.00;97781.77;219815;1277;22567;-75
2022/09/18 22:38:29;;;;;;;1.90;1.30;;;;;;;7.96;100.00;97777.06;220268;1276;24137;-75
2022/09/18 22:44:32;;;;;;;2.60;1.80;;;;;;;7.91;100.00;97771.50;220028;1276;24420;-74
2022/09/18 22:50:42;;;;;;;2.90;1.90;;;;;;;7.86;100.00;97777.26;218679;1284;23478;-75
2022/09/18 22:56:57;;;;;;;3.20;2.30;;;;;;;7.83;100.00;97779.38;218345;1284;22582;-75
2022/09/18 23:03:22;;;;;;;3.70;3.00;;;;;;;7.79;100.00;97778.98;218338;1284;22999;-75
2022/09/18 23:09:05;;;;;;;4.00;3.10;;;;;;;7.74;100.00;97787.33;219935;1276;25414;-77
2022/09/18 23:14:45;;;;;;;4.80;3.00;;;;;;;7.69;100.00;97785.11;219996;1276;22744;-76
2022/09/18 23:21:05;;;;;;;4.70;2.40;;;;;;;7.67;100.00;97789.15;219991;1277;24320;-76
2022/09/18 23:26:34;;;;;;;2.80;2.30;;;;;;;7.64;100.00;97781.52;220081;1276;25263;-77
2022/09/18 23:32:15;;;;;;;2.80;1.90;;;;;;;7.61;100.00;97780.77;220211;1276;22636;-76
2022/09/18 23:38:50;;;;;;;;;;;;;;;;;;;;;
2022/09/18 23:51:28;;;;;;;3.80;2.20;;;;;;;7.57;100.00;97776.00;220107;1278;22579;-77
2022/09/18 23:57:29;;;;;;;3.90;2.40;;;;;;;7.56;100.00;97776.64;219910;1276;27629;-77
