Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:06;;;;;;;0.20;0.20;;;-0.20;99.90;22.70;101636.00;;;;5010197;28;20242;-72
2022/01/16 00:04:59;;;;;;;0.10;0.10;;;-0.20;99.90;22.70;101544.00;;;;5007059;28;20690;-72
2022/01/16 00:07:27;;;;;;;0.20;0.20;;;-0.20;99.90;23.10;101086.00;;;;5009000;28;20203;-71
2022/01/16 00:09:55;;;;;;;0.10;0.10;;;-0.10;99.90;22.80;101074.00;;;;5010424;28;20204;-72
2022/01/16 00:12:24;;;;;;;0.10;0.10;;;-0.20;99.90;23.00;101309.00;;;;5010117;28;20216;-74
2022/01/16 00:14:52;;;;;;;0.10;0.10;;;-0.10;99.90;22.80;101461.00;;;;5010284;28;20196;-76
2022/01/16 00:17:22;;;;;;;0.10;0.10;;;-0.10;99.90;22.50;102225.00;;;;5010027;28;20607;-74
2022/01/16 00:19:51;;;;;;;0.20;0.20;;;-0.10;99.90;22.50;102040.00;;;;5009920;28;20188;-74
2022/01/16 00:22:24;;;;;;;0.10;0.10;;;-0.10;99.90;22.60;101919.00;;;;5012859;28;20604;-75
2022/01/16 00:24:52;;;;;;;0.10;0.10;;;-0.10;99.90;22.50;101973.00;;;;5008094;28;20187;-72
2022/01/16 00:27:20;;;;;;;0.10;0.10;;;-0.10;99.90;22.60;101804.00;;;;5012936;28;20686;-74
2022/01/16 00:29:48;;;;;;;0.10;0.10;;;-0.10;99.90;22.50;101930.00;;;;5013267;28;20199;-73
2022/01/16 00:32:16;;;;;;;0.20;0.20;;;-0.10;99.90;22.60;102017.00;;;;5013602;28;20292;-73
2022/01/16 00:34:44;;;;;;;0.10;0.10;;;-0.10;99.90;22.60;101927.00;;;;5012860;28;20196;-73
2022/01/16 00:37:14;;;;;;;0.10;0.10;;;-0.10;99.90;22.80;101760.00;;;;5013468;28;20188;-73
2022/01/16 00:39:43;;;;;;;0.10;0.10;;;0.00;99.90;22.70;101676.00;;;;5012839;28;20192;-75
2022/01/16 00:42:11;;;;;;;0.10;0.10;;;-0.10;99.90;22.80;101554.00;;;;5013273;28;20631;-73
2022/01/16 00:44:39;;;;;;;0.10;0.10;;;-0.10;99.90;22.60;101794.00;;;;5014659;28;20595;-73
2022/01/16 00:47:08;;;;;;;0.10;0.10;;;-0.10;99.90;22.80;101350.00;;;;5015922;28;20590;-73
2022/01/16 00:49:39;;;;;;;0.10;0.10;;;-0.10;99.90;22.60;101710.00;;;;5015464;28;20188;-76
2022/01/16 00:52:07;;;;;;;0.10;0.10;;;-0.10;99.90;22.90;100946.00;;;;5015179;28;20211;-75
2022/01/16 00:54:35;;;;;;;0.20;0.20;;;-0.10;99.90;22.60;101997.00;;;;5014160;28;20196;-75
2022/01/16 00:57:06;;;;;;;0.10;0.10;;;-0.10;99.90;22.90;100855.00;;;;5013298;28;20196;-74
2022/01/16 00:59:34;;;;;;;0.20;0.20;;;-0.10;99.90;22.90;101455.00;;;;5012402;28;20207;-74
2022/01/16 01:02:02;;;;;;;0.10;0.10;;;-0.10;99.90;22.80;101840.00;;;;5007885;28;20251;-75
2022/01/16 01:04:30;;;;;;;0.10;0.10;;;0.00;99.90;22.40;102708.00;;;;5012197;28;20825;-75
2022/01/16 01:06:58;;;;;;;0.10;0.10;;;-0.10;99.90;22.70;101624.00;;;;5012077;28;20221;-74
2022/01/16 01:09:26;;;;;;;0.20;0.20;;;-0.10;99.90;22.70;101663.00;;;;5012374;28;20595;-75
2022/01/16 01:11:54;;;;;;;0.15;0.15;;;-0.10;99.90;22.60;101882.00;;;;5007393;28;20270;-75
2022/01/16 01:14:27;;;;;;;0.10;0.10;;;-0.10;99.90;22.50;102106.00;;;;5012507;28;20211;-76
2022/01/16 01:17:00;;;;;;;0.20;0.20;;;-0.10;99.90;22.60;101620.00;;;;5012161;28;20208;-75
2022/01/16 01:19:33;;;;;;;0.20;0.20;;;-0.20;99.90;22.50;101768.00;;;;5012876;28;20203;-75
2022/01/16 01:22:01;;;;;;;0.10;0.10;;;-0.20;99.90;22.60;101696.00;;;;4994702;28;20285;-74
2022/01/16 01:24:30;;;;;;;0.20;0.20;;;-0.20;99.90;22.60;101647.00;;;;5012566;28;20598;-74
2022/01/16 01:27:05;;;;;;;0.13;0.13;;;-0.20;99.90;22.70;101411.00;;;;5011876;28;20191;-75
2022/01/16 01:29:36;;;;;;;0.13;0.13;;;-0.20;99.90;22.70;101665.00;;;;5012292;28;20658;-75
2022/01/16 01:32:05;;;;;;;0.20;0.20;;;-0.30;99.90;22.70;101112.00;;;;5011225;28;20220;-74
2022/01/16 01:34:37;;;;;;;0.20;0.20;;;-0.30;99.90;23.10;100664.00;;;;5005827;28;20200;-76
2022/01/16 01:37:05;;;;;;;0.20;0.20;;;-0.30;99.90;22.60;101552.00;;;;5012844;28;20250;-76
2022/01/16 01:39:33;;;;;;;0.20;0.20;;;-0.20;99.90;22.60;101503.00;;;;5011633;28;20200;-75
2022/01/16 01:42:07;;;;;;;0.20;0.20;;;-0.20;99.90;22.70;101301.00;;;;5011857;28;20222;-75
2022/01/16 01:52:57;;;;;;;0.20;0.20;;;-0.20;99.90;22.50;101704.00;;;;5008462;28;20262;-74
2022/01/16 01:55:27;;;;;;;0.20;0.20;;;-0.20;99.90;22.50;101677.00;;;;5011385;28;20242;-74
2022/01/16 01:57:54;;;;;;;0.17;0.17;;;-0.20;99.90;22.60;101414.00;;;;5010296;28;20227;-76
2022/01/16 02:00:24;;;;;;;0.17;0.17;;;-0.20;99.90;22.70;101188.00;;;;5011213;28;20223;-75
2022/01/16 02:03:11;;;;;;;0.13;0.13;;;-0.20;99.90;22.60;101523.00;;;;5012119;28;20211;-76
2022/01/16 02:05:42;;;;;;;0.10;0.10;;;-0.20;99.90;22.50;101678.00;;;;5006087;28;20203;-75
2022/01/16 02:08:11;;;;;;;0.10;0.10;;;-0.20;99.90;22.60;101737.00;;;;5011736;28;20531;-76
2022/01/16 02:10:41;;;;;;;0.10;0.10;;;-0.20;99.90;22.50;102057.00;;;;5011338;28;20222;-76
2022/01/16 02:13:20;;;;;;;0.20;0.20;;;-0.10;99.90;22.70;101754.00;;;;5011588;28;20266;-75
2022/01/16 02:35:23;;;;;;;0.20;0.20;;;-0.20;99.90;22.50;102064.00;;;;4996760;28;20257;-77
2022/01/16 02:37:51;;;;;;;0.10;0.10;;;-0.20;99.90;22.60;101931.00;;;;5007719;28;20195;-75
2022/01/16 02:40:24;;;;;;;0.10;0.10;;;-0.20;99.90;22.50;102033.00;;;;5010407;28;20278;-76
2022/01/16 02:42:52;;;;;;;0.10;0.10;;;-0.20;99.90;22.50;101840.00;;;;5011432;28;20673;-75
2022/01/16 02:45:29;;;;;;;0.10;0.10;;;-0.10;99.90;22.60;101995.00;;;;5010022;28;20290;-78
2022/01/16 02:48:01;;;;;;;0.10;0.10;;;-0.10;99.90;22.60;101780.00;;;;5006171;28;20276;-74
2022/01/16 02:50:30;;;;;;;0.10;0.10;;;-0.10;99.90;22.60;101956.00;;;;5010407;28;20215;-74
2022/01/16 02:52:59;;;;;;;0.10;0.10;;;-0.10;99.90;22.70;102009.00;;;;5009576;28;20282;-74
2022/01/16 02:55:29;;;;;;;0.20;0.20;;;-0.10;99.90;22.70;101370.00;;;;5005893;28;20663;-75
2022/01/16 02:57:57;;;;;;;0.10;0.10;;;-0.10;99.90;22.50;102347.00;;;;5009625;28;20693;-76
2022/01/16 03:00:26;;;;;;;0.10;0.10;;;-0.10;99.90;22.50;101852.00;;;;5010477;28;20224;-74
2022/01/16 03:02:55;;;;;;;0.10;0.10;;;-0.10;99.90;22.70;101339.00;;;;5010983;28;20556;-74
2022/01/16 03:05:23;;;;;;;0.15;0.15;;;-0.10;99.90;22.40;102465.00;;;;5010595;28;20207;-75
2022/01/16 03:07:51;;;;;;;0.17;0.17;;;-0.10;99.90;22.50;102074.00;;;;5010491;28;20269;-74
2022/01/16 03:10:56;;;;;;;0.10;0.10;;;-0.10;99.90;22.60;101703.00;;;;5010529;28;20621;-75
2022/01/16 03:13:29;;;;;;;0.20;0.20;;;-0.10;99.90;22.70;101543.00;;;;5010496;28;20270;-74
2022/01/16 03:15:57;;;;;;;0.10;0.10;;;-0.10;99.90;22.50;102306.00;;;;5010536;28;20211;-75
2022/01/16 03:23:56;;;;;;;0.10;0.10;;;0.00;99.90;22.50;102295.00;;;;5010764;28;20207;-74
2022/01/16 03:26:24;;;;;;;0.10;0.10;;;-0.10;99.90;22.60;101631.00;;;;5009633;28;20245;-77
2022/01/16 03:28:54;;;;;;;0.20;0.20;;;-0.10;99.90;22.40;102479.00;;;;5010289;28;20659;-75
2022/01/16 03:31:22;;;;;;;0.20;0.20;;;-0.10;99.90;22.50;101993.00;;;;5010681;28;20626;-75
2022/01/16 03:33:50;;;;;;;0.20;0.20;;;-0.20;99.90;22.50;101871.00;;;;5010715;28;20219;-76
2022/01/16 03:36:18;;;;;;;0.20;0.20;;;-0.20;99.90;22.50;101773.00;;;;5010497;28;20261;-76
2022/01/16 03:38:46;;;;;;;0.10;0.10;;;-0.20;99.90;22.90;101027.00;;;;5010596;28;20265;-76
2022/01/16 03:41:14;;;;;;;0.20;0.20;;;-0.20;99.90;22.60;101318.00;;;;5010197;28;20281;-75
2022/01/16 03:43:42;;;;;;;0.13;0.13;;;-0.20;99.90;22.40;101933.00;;;;5010527;28;20253;-76
2022/01/16 03:46:11;;;;;;;0.20;0.20;;;-0.30;99.90;22.40;102211.00;;;;5010219;28;20278;-76
2022/01/16 03:48:39;;;;;;;0.20;0.20;;;-0.30;99.90;22.30;102403.00;;;;5009871;28;20195;-74
2022/01/16 03:51:07;;;;;;;0.10;0.10;;;-0.30;99.90;22.60;101810.00;;;;5014752;28;20339;-77
2022/01/16 03:53:35;;;;;;;0.17;0.17;;;-0.30;99.90;22.40;102031.00;;;;5010636;28;20220;-74
2022/01/16 03:56:04;;;;;;;0.20;0.20;;;-0.30;99.90;22.40;102048.00;;;;5011726;28;20671;-76
2022/01/16 03:58:32;;;;;;;0.10;0.10;;;-0.30;99.90;22.50;101938.00;;;;5014259;28;20214;-75
2022/01/16 04:01:00;;;;;;;0.20;0.20;;;-0.20;99.90;22.50;101849.00;;;;5013895;28;20215;-76
2022/01/16 04:03:29;;;;;;;0.20;0.20;;;-0.20;99.90;22.30;102755.00;;;;5014199;28;20200;-76
2022/01/16 04:05:57;;;;;;;0.20;0.20;;;-0.20;99.90;22.50;101678.00;;;;5010677;28;20208;-77
2022/01/16 04:08:25;;;;;;;0.10;0.10;;;-0.20;99.90;22.60;101581.00;;;;5013365;28;20204;-76
2022/01/16 04:10:53;;;;;;;0.15;0.15;;;-0.20;99.90;22.50;101811.00;;;;5013602;28;20215;-76
2022/01/16 04:13:21;;;;;;;0.10;0.10;;;-0.20;99.90;22.60;101687.00;;;;5014351;28;20215;-75
2022/01/16 04:15:50;;;;;;;0.20;0.20;;;-0.20;99.90;22.50;101612.00;;;;5014323;28;20192;-75
2022/01/16 04:18:18;;;;;;;0.20;0.20;;;-0.30;99.90;22.40;101858.00;;;;5013756;28;20572;-75
2022/01/16 04:20:47;;;;;;;0.20;0.20;;;-0.30;99.90;22.40;101794.00;;;;5013038;28;20558;-75
2022/01/16 04:23:15;;;;;;;0.20;0.20;;;-0.30;99.90;22.40;101700.00;;;;5013476;28;20253;-75
2022/01/16 04:25:43;;;;;;;0.10;0.10;;;-0.30;99.90;22.40;102066.00;;;;5013169;28;20196;-75
2022/01/16 04:28:11;;;;;;;0.10;0.10;;;-0.30;99.90;22.50;101395.00;;;;5013795;28;20246;-75
2022/01/16 04:30:39;;;;;;;0.20;0.20;;;-0.30;99.90;22.40;101876.00;;;;4995710;28;20219;-75
2022/01/16 04:33:07;;;;;;;0.20;0.20;;;-0.30;99.90;22.50;101758.00;;;;5012316;28;20654;-74
2022/01/16 04:35:35;;;;;;;0.13;0.13;;;-0.30;99.90;22.50;101719.00;;;;5010583;28;20283;-74
2022/01/16 04:38:04;;;;;;;0.20;0.20;;;-0.30;99.90;22.70;101163.00;;;;5013043;28;20199;-75
2022/01/16 04:40:41;;;;;;;0.20;0.20;;;-0.30;99.90;22.50;101280.00;;;;5012168;28;20274;-74
2022/01/16 04:45:59;;;;;;;0.10;0.10;;;-0.40;99.90;22.60;100576.00;;;;5013060;28;20190;-74
2022/01/16 04:48:27;;;;;;;0.10;0.10;;;-0.40;99.90;22.40;101769.00;;;;5013117;28;20191;-75
2022/01/16 04:50:55;;;;;;;0.10;0.10;;;-0.40;99.90;22.30;102175.00;;;;5012848;28;20207;-75
2022/01/16 04:53:25;;;;;;;0.20;0.20;;;-0.40;99.90;22.30;102223.00;;;;5011737;28;20318;-75
2022/01/16 04:55:53;;;;;;;0.20;0.20;;;-0.40;99.90;22.30;102077.00;;;;5007863;28;20192;-76
2022/01/16 04:58:21;;;;;;;0.10;0.10;;;-0.30;99.90;22.50;101682.00;;;;5013198;28;20659;-75
2022/01/16 05:00:55;;;;;;;0.10;0.10;;;-0.30;99.90;22.40;101914.00;;;;5012028;28;20227;-75
2022/01/16 05:03:25;;;;;;;0.13;0.13;;;-0.30;99.90;22.30;102300.00;;;;5012789;28;20222;-75
2022/01/16 05:05:53;;;;;;;0.13;0.13;;;-0.30;99.90;22.50;101626.00;;;;5012409;28;20203;-75
2022/01/16 05:08:21;;;;;;;0.17;0.17;;;-0.20;99.90;22.40;102063.00;;;;5013671;28;20238;-76
2022/01/16 05:10:55;;;;;;;0.20;0.20;;;-0.30;99.90;22.50;101668.00;;;;5014674;28;20631;-75
2022/01/16 05:13:31;;;;;;;0.20;0.20;;;-0.30;99.90;22.40;101931.00;;;;5011565;28;20215;-75
2022/01/16 05:18:45;;;;;;;0.10;0.10;;;-0.20;99.90;23.70;100306.00;;;;5010539;28;20192;-75
2022/01/16 05:21:13;;;;;;;0.13;0.13;;;-0.20;99.90;22.50;102070.00;;;;5012423;28;20270;-75
2022/01/16 05:23:42;;;;;;;0.10;0.10;;;-0.20;99.90;22.40;102282.00;;;;5012762;28;20746;-74
2022/01/16 05:26:18;;;;;;;0.10;0.10;;;-0.10;99.90;22.60;101532.00;;;;5011115;28;20191;-74
2022/01/16 05:28:46;;;;;;;0.10;0.10;;;-0.10;99.90;230.40;169031.00;;;;5004695;28;20203;-74
2022/01/16 05:31:14;;;;;;;0.17;0.17;;;-0.10;99.90;230.40;228845.00;;;;5011157;28;20261;-74
2022/01/16 05:33:42;;;;;;;0.10;0.10;;;-0.20;99.90;230.40;228845.00;;;;5012111;28;20306;-74
2022/01/16 05:36:10;;;;;;;0.10;0.10;;;-0.20;99.90;230.40;228845.00;;;;5012235;28;20250;-75
2022/01/16 05:38:38;;;;;;;0.20;0.20;;;-0.20;99.90;230.40;228845.00;;;;5012301;28;20709;-75
2022/01/16 05:41:06;;;;;;;0.20;0.20;;;-0.20;99.90;230.40;228845.00;;;;5005999;28;20558;-75
2022/01/16 05:43:35;;;;;;;0.10;0.10;;;-0.20;99.90;230.40;228845.00;;;;5014576;28;20203;-75
2022/01/16 05:46:04;;;;;;;0.15;0.15;;;-0.30;99.90;230.40;228845.00;;;;5016983;28;20204;-74
2022/01/16 05:48:33;;;;;;;0.10;0.10;;;-0.30;99.90;230.40;228845.00;;;;5017915;28;20219;-74
2022/01/16 05:51:00;;;;;;;0.20;0.20;;;-0.20;99.90;230.40;228845.00;;;;5017951;28;20651;-74
2022/01/16 05:53:28;;;;;;;0.10;0.10;;;-0.30;99.90;230.40;228845.00;;;;5017735;28;20262;-75
2022/01/16 05:55:56;;;;;;;0.20;0.20;;;-0.30;99.90;230.40;228845.00;;;;5011355;28;20248;-75
2022/01/16 05:58:24;;;;;;;0.20;0.20;;;-0.20;99.90;230.40;228845.00;;;;5011349;28;20184;-75
2022/01/16 06:00:53;;;;;;;0.10;0.10;;;-0.20;99.90;230.40;228845.00;;;;5011868;28;20216;-74
2022/01/16 06:03:22;;;;;;;0.20;0.20;;;-0.20;99.90;230.40;228845.00;;;;5011824;28;20546;-75
2022/01/16 06:05:50;;;;;;;0.10;0.10;;;-0.20;99.90;230.40;228845.00;;;;5011654;28;20196;-75
2022/01/16 06:08:18;;;;;;;0.10;0.10;;;-0.30;99.90;230.40;228845.00;;;;5011048;28;20195;-77
2022/01/16 06:10:46;;;;;;;0.10;0.10;;;-0.20;99.90;230.40;228845.00;;;;5011793;28;20266;-75
2022/01/16 06:13:14;;;;;;;0.20;0.20;;;-0.20;99.90;230.40;228845.00;;;;5012045;28;20537;-75
2022/01/16 06:15:42;;;;;;;0.20;0.20;;;-0.20;99.90;230.40;228845.00;;;;5011770;28;20203;-76
2022/01/16 06:18:11;;;;;;;0.10;0.10;;;-0.20;99.90;230.40;228845.00;;;;5011805;28;20569;-75
2022/01/16 06:20:40;;;;;;;0.20;0.20;;;-0.20;99.90;230.40;228845.00;;;;5011602;28;20211;-76
2022/01/16 06:23:08;;;;;;;0.17;0.17;;;-0.20;99.90;230.40;228845.00;;;;5011322;28;20191;-74
2022/01/16 06:25:36;;;;;;;0.20;0.20;;;-0.10;99.90;230.40;228845.00;;;;5009388;28;20564;-75
2022/01/16 06:28:04;;;;;;;0.20;0.20;;;-0.10;99.90;230.40;228845.00;;;;5011351;28;20238;-76
2022/01/16 06:30:33;;;;;;;0.20;0.20;;;-0.10;99.90;230.40;228845.00;;;;5010800;28;20603;-76
2022/01/16 06:33:03;;;;;;;0.20;0.20;;;-0.10;99.90;230.40;228845.00;;;;5011434;28;20200;-76
2022/01/16 06:35:33;;;;;;;0.17;0.17;;;-0.10;99.90;230.40;228845.00;;;;5010469;28;20621;-75
2022/01/16 06:38:01;;;;;;;0.10;0.10;;;-0.10;99.90;230.40;228845.00;;;;5011363;28;20192;-76
2022/01/16 06:40:29;;;;;;;0.20;0.20;;;0.00;99.90;230.40;228845.00;;;;4992853;28;20219;-76
2022/01/16 06:42:57;;;;;;;0.20;0.20;;;0.00;99.90;230.40;228845.00;;;;5010990;28;20592;-75
2022/01/16 06:45:25;;;;;;;0.10;0.10;;;0.00;99.90;230.40;228845.00;;;;5010360;28;20204;-75
2022/01/16 06:47:53;;;;;;;0.10;0.10;;;0.10;99.90;230.40;228845.00;;;;5010620;28;20196;-75
2022/01/16 06:50:21;;;;;;;0.10;0.10;;;0.20;99.90;230.40;228845.00;;;;5010800;28;20215;-75
2022/01/16 06:52:50;;;;;;;0.20;0.20;;;0.10;99.90;230.40;228845.00;;;;5011437;28;20262;-74
2022/01/16 06:55:18;;;;;;;0.10;0.10;;;0.20;99.90;230.40;228845.00;;;;5007557;28;20609;-74
2022/01/16 06:57:46;;;;;;;0.20;0.20;;;0.20;99.90;230.40;228845.00;;;;5005524;28;20222;-74
2022/01/16 07:00:15;;;;;;;0.10;0.10;;;0.20;99.90;230.40;228845.00;;;;5010273;28;20764;-74
2022/01/16 07:02:43;;;;;;;0.10;0.10;;;0.30;99.90;230.40;228845.00;;;;5010934;28;20229;-73
2022/01/16 07:05:11;;;;;;;0.20;0.20;;;0.30;99.90;230.40;228845.00;;;;5010577;28;20191;-73
2022/01/16 07:07:39;;;;;;;0.10;0.10;;;0.40;99.90;230.40;228845.00;;;;5010109;28;20200;-74
2022/01/16 07:10:10;;;;;;;0.20;0.20;;;0.50;99.90;230.40;228845.00;;;;5010751;28;20197;-75
2022/01/16 07:12:38;;;;;;;0.13;0.13;;;0.50;99.90;230.40;228845.00;;;;4993087;28;20667;-75
2022/01/16 07:15:07;;;;;;;0.20;0.20;;;0.50;99.90;230.40;228845.00;;;;5010908;28;20270;-74
2022/01/16 07:17:35;;;;;;;0.20;0.20;;;0.50;99.90;230.40;228845.00;;;;5008631;28;20199;-73
2022/01/16 07:20:05;;;;;;;0.20;0.20;;;0.60;99.90;230.40;228845.00;;;;5010345;28;20602;-73
2022/01/16 07:22:32;;;;;;;0.10;0.10;;;0.60;99.90;230.40;228845.00;;;;5010305;28;20188;-75
2022/01/16 07:25:00;;;;;;;0.20;0.20;;;0.60;99.90;230.40;228845.00;;;;5010465;28;20234;-75
2022/01/16 07:27:30;;;;;;;0.20;0.20;;;0.60;99.90;230.40;228845.00;;;;5006508;28;20199;-75
2022/01/16 07:29:58;;;;;;;0.10;0.10;;;0.60;99.90;230.40;228845.00;;;;5010083;28;20211;-74
2022/01/16 07:32:26;;;;;;;0.20;0.20;;;0.60;99.90;230.40;228845.00;;;;5014664;28;20672;-73
2022/01/16 07:34:54;;;;;;;0.10;0.10;;;0.60;99.90;230.40;228845.00;;;;5011100;28;20219;-73
2022/01/16 07:37:22;;;;;;;0.20;0.20;;;0.60;99.90;230.40;228845.00;;;;5014228;28;20196;-73
2022/01/16 07:39:50;;;;;;;0.10;0.10;;;0.60;99.90;230.40;228845.00;;;;5014912;28;20246;-73
2022/01/16 07:42:18;;;;;;;0.20;0.20;;;0.60;99.90;230.40;228845.00;;;;5014676;28;20196;-73
2022/01/16 07:44:47;;;;;;;0.10;0.10;;;0.60;99.90;230.40;228845.00;;;;5014616;28;20195;-74
2022/01/16 07:47:16;;;;;;;0.10;0.10;;;0.60;99.90;230.40;228845.00;;;;5014535;28;20678;-74
2022/01/16 07:49:44;;;;;;;0.20;0.20;;;0.60;99.90;230.40;228845.00;;;;5013773;28;20196;-74
2022/01/16 07:52:12;;;;;;;0.20;0.20;;;0.60;99.90;230.40;228845.00;;;;5014102;28;20764;-74
2022/01/16 07:54:40;;;;;;;0.10;0.10;;;0.60;99.90;230.40;228845.00;;;;5014499;28;20242;-73
2022/01/16 07:57:08;;;;;;;0.10;0.10;;;0.60;99.90;230.40;228845.00;;;;5014675;28;20722;-74
2022/01/16 07:59:36;;;;;;;0.10;0.10;;;0.60;99.90;230.40;228845.00;;;;5014770;28;20208;-74
2022/01/16 08:02:06;;;;;;;0.10;0.10;;;0.60;99.90;230.40;228845.00;;;;5014253;28;20285;-75
2022/01/16 08:04:34;;;;;;;0.10;0.10;;;0.70;99.90;230.40;228845.00;;;;5014336;28;20204;-73
2022/01/16 08:07:03;;;;;;;0.10;0.10;;;0.70;99.90;230.40;228845.00;;;;5013742;28;20196;-74
2022/01/16 08:09:31;;;;;;;0.15;0.15;;;0.70;99.90;230.40;228845.00;;;;5012088;28;20267;-75
2022/01/16 08:12:00;;;;;;;0.10;0.10;;;0.70;99.90;230.40;228845.00;;;;5013853;28;20204;-75
2022/01/16 08:14:28;;;;;;;0.10;0.10;;;0.70;99.90;230.40;228845.00;;;;5012916;28;20199;-75
2022/01/16 08:16:56;;;;;;;0.20;0.20;;;0.70;99.90;230.40;228845.00;;;;5011060;28;20222;-75
2022/01/16 08:19:26;;;;;;;0.15;0.15;;;0.80;99.90;230.40;228845.00;;;;4996118;28;20286;-75
2022/01/16 08:21:55;;;;;;;0.20;0.20;;;0.70;99.90;230.40;228845.00;;;;5012684;28;20224;-76
2022/01/16 08:24:23;;;;;;;0.20;0.20;;;0.80;99.90;230.40;228845.00;;;;5012501;28;20541;-76
2022/01/16 08:26:52;;;;;;;0.10;0.10;;;0.80;99.90;230.40;228845.00;;;;5015286;28;20192;-75
2022/01/16 08:29:21;;;;;;;0.15;0.15;;;0.80;99.90;230.40;228845.00;;;;5012567;28;20195;-74
2022/01/16 08:31:49;;;;;;;0.17;0.17;;;0.80;99.90;230.40;228845.00;;;;5013067;28;20223;-72
2022/01/16 08:34:17;;;;;;;0.10;0.10;;;0.80;99.90;230.40;228845.00;;;;5012904;28;20203;-73
2022/01/16 08:36:46;;;;;;;0.20;0.20;;;0.90;99.90;230.40;228845.00;;;;5006867;28;20322;-73
2022/01/16 08:39:14;;;;;;;0.10;0.10;;;0.90;99.90;230.40;228845.00;;;;5011704;28;20200;-72
2022/01/16 08:41:42;;;;;;;0.10;0.10;;;0.90;99.90;230.40;228845.00;;;;5013796;28;20219;-72
2022/01/16 08:44:10;;;;;;;0.20;0.20;;;0.90;99.90;230.40;228845.00;;;;5012751;28;20266;-71
2022/01/16 08:46:41;;;;;;;0.20;0.20;;;0.90;99.90;230.40;228845.00;;;;5003412;28;20645;-72
2022/01/16 08:49:08;;;;;;;0.10;0.10;;;0.90;99.90;230.40;228845.00;;;;5002178;28;20207;-73
2022/01/16 08:51:37;;;;;;;0.15;0.15;;;0.90;99.90;230.40;228845.00;;;;5009754;28;20625;-72
2022/01/16 08:54:06;;;;;;;0.20;0.20;;;0.90;99.90;230.40;228845.00;;;;5013300;28;20188;-72
2022/01/16 08:56:35;;;;;;;0.10;0.10;;;0.90;99.90;230.40;228845.00;;;;5012160;28;20246;-72
2022/01/16 08:59:03;;;;;;;0.10;0.10;;;0.90;99.90;230.40;228845.00;;;;5013772;28;20188;-72
2022/01/16 09:01:31;;;;;;;0.20;0.20;;;0.90;99.90;230.40;228845.00;;;;5012357;28;20231;-72
2022/01/16 09:04:00;;;;;;;0.13;0.13;;;0.90;99.90;230.40;228845.00;;;;5012927;28;20677;-72
2022/01/16 09:06:28;;;;;;;0.20;0.20;;;1.00;99.90;230.40;228845.00;;;;5012707;28;20668;-73
2022/01/16 09:08:56;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5012997;28;20196;-72
2022/01/16 09:11:25;;;;;;;0.20;0.20;;;1.00;99.90;230.40;228845.00;;;;5011818;28;20231;-73
2022/01/16 09:13:55;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5012682;28;20199;-73
2022/01/16 09:16:23;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5012408;28;20224;-73
2022/01/16 09:18:51;;;;;;;0.20;0.20;;;1.10;99.90;230.40;228845.00;;;;5012714;28;20195;-73
2022/01/16 09:21:20;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5012921;28;20784;-73
2022/01/16 09:23:50;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5013600;28;20227;-73
2022/01/16 09:26:19;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5011975;28;20207;-72
2022/01/16 09:28:48;;;;;;;0.10;0.10;;;1.10;99.90;230.40;228845.00;;;;5010791;28;20192;-72
2022/01/16 09:31:16;;;;;;;0.10;0.10;;;1.10;99.90;230.40;228845.00;;;;5010910;28;20282;-72
2022/01/16 09:33:44;;;;;;;0.10;0.10;;;1.10;99.90;230.40;228845.00;;;;5005670;28;20195;-72
2022/01/16 09:36:13;;;;;;;0.10;0.10;;;1.10;99.90;230.40;228845.00;;;;4994218;28;20224;-72
2022/01/16 09:38:41;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5013027;28;20211;-72
2022/01/16 09:41:10;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5012130;28;20274;-73
2022/01/16 09:43:38;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5011822;28;20195;-72
2022/01/16 09:46:08;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5009332;28;20208;-72
2022/01/16 09:48:36;;;;;;;0.20;0.20;;;1.20;99.90;230.40;228845.00;;;;5009532;28;20196;-73
2022/01/16 09:51:04;;;;;;;0.20;0.20;;;1.20;99.90;230.40;228845.00;;;;5012079;28;20246;-73
2022/01/16 09:53:32;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5008514;28;20191;-73
2022/01/16 09:56:00;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5008198;28;20289;-74
2022/01/16 09:58:28;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5011712;28;20192;-73
2022/01/16 10:00:56;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5008424;28;20278;-72
2022/01/16 10:03:38;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5011407;28;20200;-73
2022/01/16 10:06:17;;;;;;;0.20;0.20;;;1.10;99.90;230.40;228845.00;;;;5011609;28;20195;-73
2022/01/16 10:08:47;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5007436;28;20261;-73
2022/01/16 10:11:29;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5009049;28;20266;-73
2022/01/16 10:14:01;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5006307;28;20196;-72
2022/01/16 10:16:32;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5009436;28;20216;-73
2022/01/16 10:19:03;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5010668;28;20203;-73
2022/01/16 10:21:38;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5008748;28;20215;-73
2022/01/16 10:24:25;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5011236;28;20195;-73
2022/01/16 10:27:18;;;;;;;0.20;0.20;;;1.20;99.90;230.40;228845.00;;;;5011379;28;20230;-73
2022/01/16 10:29:51;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5002160;28;20207;-73
2022/01/16 10:32:23;;;;;;;0.20;0.20;;;1.20;99.90;230.40;228845.00;;;;5007458;28;20216;-73
2022/01/16 10:35:06;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5011041;28;20675;-73
2022/01/16 10:37:35;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5010345;28;20255;-73
2022/01/16 10:40:08;;;;;;;0.20;0.20;;;1.30;99.90;230.40;228845.00;;;;5011615;28;20195;-73
2022/01/16 10:42:40;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5011258;28;20671;-73
2022/01/16 10:45:11;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5008319;28;20195;-73
2022/01/16 10:47:43;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5006920;28;20199;-72
2022/01/16 10:50:18;;;;;;;0.10;0.10;;;1.40;99.90;230.40;228845.00;;;;5006484;28;20250;-73
2022/01/16 10:52:58;;;;;;;0.10;0.10;;;1.40;99.90;230.40;228845.00;;;;5000358;28;20199;-72
2022/01/16 10:55:38;;;;;;;0.10;0.10;;;1.40;99.90;230.40;228845.00;;;;5001370;28;20261;-72
2022/01/16 10:58:11;;;;;;;0.10;0.10;;;1.40;99.90;230.40;228845.00;;;;5003355;28;20273;-73
2022/01/16 11:00:44;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5006902;28;20259;-72
2022/01/16 11:03:15;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5009715;28;20200;-72
2022/01/16 11:05:46;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5005686;28;20206;-73
2022/01/16 11:08:17;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5009993;28;20274;-72
2022/01/16 11:10:48;;;;;;;0.10;0.10;;;1.10;99.90;230.40;228845.00;;;;5004176;28;20626;-72
2022/01/16 11:13:19;;;;;;;0.10;0.10;;;1.10;99.90;230.40;228845.00;;;;5010753;28;20597;-72
2022/01/16 11:15:50;;;;;;;0.10;0.10;;;1.10;99.90;230.40;228845.00;;;;5010031;28;20667;-72
2022/01/16 11:18:21;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5010848;28;20265;-72
2022/01/16 11:20:57;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5010889;28;20556;-72
2022/01/16 11:23:31;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5011534;28;20196;-72
2022/01/16 11:26:02;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5011037;28;20330;-72
2022/01/16 11:28:31;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5011581;28;20263;-72
2022/01/16 11:31:02;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;4993895;28;20216;-72
2022/01/16 11:33:33;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5011620;28;20557;-72
2022/01/16 11:36:08;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5011928;28;20647;-73
2022/01/16 11:38:41;;;;;;;0.10;0.10;;;1.10;99.90;230.40;228845.00;;;;5012849;28;20217;-72