Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:02:17;;;;;;;17.08;3.42;;;;;;;;;;4942101;28;20407;-67
2023/10/23 00:04:43;;;;;;;19.95;3.90;;;;;;;;;;4941530;28;20031;-66
2023/10/23 00:07:10;;;;;;;15.45;3.67;;;;;;;;;;4942270;28;20051;-68
2023/10/23 00:09:36;;;;;;;19.58;3.80;;;;;;;;;;4941901;28;20031;-67
2023/10/23 00:12:02;;;;;;;20.45;4.03;;;;;;;;;;4941264;28;20634;-67
2023/10/23 00:14:28;;;;;;;15.57;3.28;;;;;;;;;;4919643;28;20502;-67
2023/10/23 00:16:54;;;;;;;14.15;3.20;;;;;;;;;;4941012;28;20344;-67
2023/10/23 00:19:21;;;;;;;19.20;3.88;;;;;;;;;;4941833;28;20066;-67
2023/10/23 00:21:48;;;;;;;17.95;4.15;;;;;;;;;;4941907;28;20124;-67
2023/10/23 00:24:14;;;;;;;16.75;3.63;;;;;;;;;;4940388;28;20039;-67
2023/10/23 00:26:40;;;;;;;17.02;3.38;;;;;;;;;;4921730;28;20443;-68
2023/10/23 00:29:07;;;;;;;16.17;3.60;;;;;;;;;;4939512;28;20038;-67
2023/10/23 00:31:33;;;;;;;16.00;3.95;;;;;;;;;;4939654;28;20055;-68
2023/10/23 00:33:59;;;;;;;16.85;3.80;;;;;;;;;;4944660;28;20031;-67
2023/10/23 00:36:25;;;;;;;21.98;4.15;;;;;;;;;;4929291;28;20547;-67
2023/10/23 00:38:51;;;;;;;18.77;3.65;;;;;;;;;;4947053;28;20023;-67
2023/10/23 00:41:17;;;;;;;15.73;3.35;;;;;;;;;;4946940;28;20038;-67
2023/10/23 00:43:43;;;;;;;14.77;3.10;;;;;;;;;;4944462;28;20462;-67
2023/10/23 00:46:16;;;;;;;23.45;4.53;;;;;;;;;;4948257;28;20121;-68
2023/10/23 00:48:43;;;;;;;18.23;3.95;;;;;;;;;;4923589;28;20022;-67
2023/10/23 00:51:11;;;;;;;18.27;3.63;;;;;;;;;;4947084;28;20329;-67
2023/10/23 00:53:38;;;;;;;22.48;3.88;;;;;;;;;;4947707;28;20041;-67
2023/10/23 00:56:04;;;;;;;19.90;4.07;;;;;;;;;;4929269;28;20066;-67
2023/10/23 00:58:32;;;;;;;20.17;4.00;;;;;;;;;;4939392;28;20031;-67
2023/10/23 01:00:58;;;;;;;20.75;4.15;;;;;;;;;;4946164;28;20038;-67
2023/10/23 01:03:27;;;;;;;17.30;3.90;;;;;;;;;;4942710;28;20043;-68
2023/10/23 01:05:53;;;;;;;21.00;4.18;;;;;;;;;;4929564;28;20054;-68
2023/10/23 01:08:19;;;;;;;15.40;3.63;;;;;;;;;;4944053;28;20473;-68
2023/10/23 01:10:46;;;;;;;16.00;3.80;;;;;;;;;;4924132;28;20027;-68
2023/10/23 01:13:13;;;;;;;17.48;3.53;;;;;;;;;;4943595;28;20619;-68
2023/10/23 01:15:39;;;;;;;17.73;3.92;;;;;;;;;;4941041;28;20406;-66
2023/10/23 01:18:05;;;;;;;18.65;4.13;;;;;;;;;;4942531;28;20031;-66
2023/10/23 01:20:31;;;;;;;19.83;4.47;;;;;;;;;;4939686;28;20384;-68
2023/10/23 01:22:58;;;;;;;18.65;3.90;;;;;;;;;;4944507;28;20027;-66
2023/10/23 01:25:24;;;;;;;19.20;4.22;;;;;;;;;;4925542;28;20721;-66
2023/10/23 01:27:50;;;;;;;19.60;3.95;;;;;;;;;;4944168;28;20683;-66
2023/10/23 01:30:16;;;;;;;14.90;3.08;;;;;;;;;;4943102;28;20039;-66
2023/10/23 01:32:43;;;;;;;16.45;3.72;;;;;;;;;;4927083;28;20019;-66
2023/10/23 01:35:10;;;;;;;14.80;3.50;;;;;;;;;;4944535;28;20251;-67
2023/10/23 01:37:37;;;;;;;16.02;3.35;;;;;;;;;;4925867;28;20073;-67
2023/10/23 01:40:04;;;;;;;20.55;3.97;;;;;;;;;;4928050;28;20035;-66
2023/10/23 01:42:33;;;;;;;15.55;3.53;;;;;;;;;;4944032;28;20019;-66
2023/10/23 01:44:59;;;;;;;21.63;3.65;;;;;;;;;;4944251;28;20027;-66
2023/10/23 01:47:26;;;;;;;22.95;4.43;;;;;;;;;;4941331;28;20053;-66
2023/10/23 01:49:52;;;;;;;19.48;3.85;;;;;;;;;;4927971;28;20039;-66
2023/10/23 01:52:18;;;;;;;18.95;3.63;;;;;;;;;;4944278;28;20031;-66
2023/10/23 01:54:44;;;;;;;17.55;3.13;;;;;;;;;;4928532;28;20073;-66
2023/10/23 01:57:11;;;;;;;19.45;3.60;;;;;;;;;;4945082;28;20496;-66
2023/10/23 01:59:37;;;;;;;15.98;3.72;;;;;;;;;;4940728;28;20055;-66
2023/10/23 02:02:03;;;;;;;19.90;3.47;;;;;;;;;;4945538;28;20062;-67
2023/10/23 02:04:30;;;;;;;20.25;4.45;;;;;;;;;;4939686;28;20039;-66
2023/10/23 02:06:56;;;;;;;20.15;3.75;;;;;;;;;;4928498;28;20142;-66
2023/10/23 02:09:22;;;;;;;16.30;3.65;;;;;;;;;;4925188;28;20063;-67
2023/10/23 02:11:49;;;;;;;15.32;3.30;;;;;;;;;;4948041;28;20560;-67
2023/10/23 02:14:15;;;;;;;13.60;3.15;;;;;;;;;;4942103;28;20165;-67
2023/10/23 02:16:41;;;;;;;21.13;4.00;;;;;;;;;;4946385;28;21882;-67
2023/10/23 02:19:08;;;;;;;20.58;4.00;;;;;;;;;;4948936;28;20039;-67
2023/10/23 02:21:35;;;;;;;15.77;3.33;;;;;;;;;;4940646;28;20050;-66
2023/10/23 02:24:01;;;;;;;20.45;3.70;;;;;;;;;;4945522;28;20042;-67
2023/10/23 02:26:28;;;;;;;17.35;3.90;;;;;;;;;;4925026;28;20459;-67
2023/10/23 02:28:55;;;;;;;16.38;3.55;;;;;;;;;;4946487;28;20101;-68
2023/10/23 02:31:22;;;;;;;19.52;3.65;;;;;;;;;;4928597;28;20144;-67
2023/10/23 02:33:48;;;;;;;19.40;3.75;;;;;;;;;;4926048;28;20030;-67
2023/10/23 02:36:15;;;;;;;22.55;4.43;;;;;;;;;;4945154;28;20030;-67
2023/10/23 02:38:41;;;;;;;16.33;4.00;;;;;;;;;;4941987;28;21621;-67
2023/10/23 02:41:07;;;;;;;20.90;4.25;;;;;;;;;;4942848;28;20365;-67
2023/10/23 02:43:34;;;;;;;22.40;4.30;;;;;;;;;;4941446;28;20044;-67
2023/10/23 02:46:06;;;;;;;15.32;3.60;;;;;;;;;;4946492;28;20221;-67
2023/10/23 02:48:32;;;;;;;15.73;3.65;;;;;;;;;;4938695;28;20327;-67
2023/10/23 02:50:58;;;;;;;14.15;3.53;;;;;;;;;;4947874;28;20196;-67
2023/10/23 02:53:25;;;;;;;19.23;4.75;;;;;;;;;;4942731;28;20466;-66
2023/10/23 02:55:51;;;;;;;16.80;3.70;;;;;;;;;;4927298;28;20746;-66
2023/10/23 02:58:18;;;;;;;17.52;3.78;;;;;;;;;;4944231;28;20092;-67
2023/10/23 03:00:44;;;;;;;19.02;3.80;;;;;;;;;;4942340;28;20054;-67
2023/10/23 03:03:10;;;;;;;19.70;4.07;;;;;;;;;;4944014;28;20089;-67
2023/10/23 03:05:37;;;;;;;17.48;4.22;;;;;;;;;;4925860;28;20058;-68
2023/10/23 03:08:04;;;;;;;16.20;3.92;;;;;;;;;;4945505;28;20023;-67
2023/10/23 03:10:30;;;;;;;17.75;3.50;;;;;;;;;;4940486;28;20023;-67
2023/10/23 03:12:56;;;;;;;20.55;4.13;;;;;;;;;;4945948;28;20121;-67
2023/10/23 03:15:23;;;;;;;17.23;3.90;;;;;;;;;;4944083;28;20441;-67
2023/10/23 03:17:49;;;;;;;21.23;4.13;;;;;;;;;;4926880;28;20094;-67
2023/10/23 03:20:15;;;;;;;23.02;4.60;;;;;;;;;;4946440;28;20499;-67
2023/10/23 03:22:42;;;;;;;21.17;4.43;;;;;;;;;;4925144;28;20320;-68
2023/10/23 03:25:08;;;;;;;19.05;3.53;;;;;;;;;;4944280;28;20066;-67
2023/10/23 03:27:35;;;;;;;21.67;4.68;;;;;;;;;;4940770;28;20429;-69
2023/10/23 03:30:01;;;;;;;16.23;4.10;;;;;;;;;;4944111;28;20810;-66
2023/10/23 03:32:27;;;;;;;21.75;4.57;;;;;;;;;;4924820;28;20031;-66
2023/10/23 03:34:53;;;;;;;17.92;4.00;;;;;;;;;;4941542;28;20099;-66
2023/10/23 03:37:19;;;;;;;20.25;3.90;;;;;;;;;;4941483;28;20296;-66
2023/10/23 03:39:45;;;;;;;18.40;3.92;;;;;;;;;;4941987;28;20061;-69
2023/10/23 03:42:11;;;;;;;20.70;4.18;;;;;;;;;;4931787;28;20030;-68
2023/10/23 03:44:38;;;;;;;19.42;4.20;;;;;;;;;;4942207;28;20035;-66
2023/10/23 03:47:04;;;;;;;20.17;3.75;;;;;;;;;;4943220;28;20443;-66
2023/10/23 03:49:30;;;;;;;22.70;4.68;;;;;;;;;;4937897;28;20039;-68
2023/10/23 03:51:57;;;;;;;19.13;4.18;;;;;;;;;;4946237;28;20051;-68
2023/10/23 03:54:23;;;;;;;21.10;4.65;;;;;;;;;;4925007;28;20027;-68
2023/10/23 03:56:49;;;;;;;25.40;4.75;;;;;;;;;;4928474;28;20594;-68
2023/10/23 03:59:15;;;;;;;20.50;4.90;;;;;;;;;;4942325;28;20117;-68
2023/10/23 04:01:41;;;;;;;26.63;4.57;;;;;;;;;;4939716;28;20654;-68
2023/10/23 04:04:08;;;;;;;24.50;5.45;;;;;;;;;;4940719;28;20339;-68
2023/10/23 04:06:34;;;;;;;18.17;4.30;;;;;;;;;;4924620;28;20634;-68
2023/10/23 04:09:00;;;;;;;22.60;4.65;;;;;;;;;;4945986;28;20031;-65
2023/10/23 04:11:26;;;;;;;17.42;4.13;;;;;;;;;;4948413;28;20355;-68
2023/10/23 04:13:53;;;;;;;21.98;4.75;;;;;;;;;;4947697;28;20062;-67
2023/10/23 04:16:19;;;;;;;17.75;3.67;;;;;;;;;;4944843;28;20509;-67
2023/10/23 04:18:45;;;;;;;21.92;4.90;;;;;;;;;;4945188;28;20042;-67
2023/10/23 04:21:12;;;;;;;23.17;4.63;;;;;;;;;;4934582;28;20358;-67
2023/10/23 04:23:39;;;;;;;20.48;4.63;;;;;;;;;;4925220;28;20294;-66
2023/10/23 04:26:06;;;;;;;23.98;4.68;;;;;;;;;;4947378;28;20034;-67
2023/10/23 04:28:32;;;;;;;24.13;4.43;;;;;;;;;;4942332;28;20065;-66
2023/10/23 04:30:58;;;;;;;26.63;5.28;;;;;;;;;;4944620;28;20073;-66
2023/10/23 04:33:25;;;;;;;25.38;5.38;;;;;;;;;;4943339;28;20102;-66
2023/10/23 04:35:51;;;;;;;25.83;5.82;;;;;;;;;;4946344;28;20027;-66
2023/10/23 04:38:17;;;;;;;23.27;5.55;;;;;;;;;;4928839;28;20031;-66
2023/10/23 04:40:46;;;;;;;24.73;4.90;;;;;;;;;;4944489;28;20079;-66
2023/10/23 04:43:13;;;;;;;26.33;5.55;;;;;;;;;;4946058;28;20157;-66
2023/10/23 04:45:40;;;;;;;29.70;6.32;;;;;;;;;;4928519;28;20464;-67
2023/10/23 04:48:06;;;;;;;25.58;4.90;;;;;;;;;;4947568;28;20039;-66
2023/10/23 04:50:32;;;;;;;23.95;5.40;;;;;;;;;;4946376;28;20096;-67
2023/10/23 04:52:59;;;;;;;26.77;5.75;;;;;;;;;;4947249;28;20061;-67
2023/10/23 04:55:25;;;;;;;25.90;5.45;;;;;;;;;;4930469;28;20030;-67
2023/10/23 04:57:52;;;;;;;34.78;6.43;;;;;;;;;;4945802;28;20093;-67
2023/10/23 05:00:21;;;;;;;34.38;6.38;;;;;;;;;;4944912;28;20051;-67
2023/10/23 05:02:47;;;;;;;32.30;6.53;;;;;;;;;;4947218;28;20037;-67
2023/10/23 05:05:13;;;;;;;29.08;5.90;;;;;;;;;;4931983;28;20698;-67
2023/10/23 05:07:39;;;;;;;45.55;8.10;;;;;;;;;;4944489;28;20442;-67
2023/10/23 05:10:11;;;;;;;60.35;10.02;;;;;;;;;;4942840;28;20027;-68
2023/10/23 05:12:37;;;;;;;39.33;8.35;;;;;;;;;;4941755;28;20038;-67
2023/10/23 05:15:03;;;;;;;52.35;9.32;;;;;;;;;;4944691;28;20023;-66
2023/10/23 05:17:30;;;;;;;44.60;8.98;;;;;;;;;;4939340;28;20043;-67
2023/10/23 05:19:56;;;;;;;48.83;9.80;;;;;;;;;;4948448;28;20065;-66
2023/10/23 05:22:22;;;;;;;58.65;10.52;;;;;;;;;;4945102;28;20073;-67
2023/10/23 05:24:49;;;;;;;51.33;10.05;;;;;;;;;;4942839;28;20043;-66
2023/10/23 05:27:15;;;;;;;47.42;9.23;;;;;;;;;;4945984;28;20425;-66
2023/10/23 05:29:41;;;;;;;50.97;8.55;;;;;;;;;;4921754;28;21519;-66
2023/10/23 05:32:07;;;;;;;52.38;10.35;;;;;;;;;;4944829;28;20548;-66
2023/10/23 05:34:34;;;;;;;60.85;11.50;;;;;;;;;;4941656;28;20033;-66
2023/10/23 05:37:00;;;;;;;59.17;11.30;;;;;;;;;;4945605;28;20062;-66
2023/10/23 05:39:27;;;;;;;65.55;12.52;;;;;;;;;;4943087;28;20121;-66
2023/10/23 05:41:53;;;;;;;66.10;11.02;;;;;;;;;;4941971;28;20062;-66
2023/10/23 05:44:19;;;;;;;72.50;11.85;;;;;;;;;;4948855;28;20062;-66
2023/10/23 05:46:45;;;;;;;55.33;10.55;;;;;;;;;;4924803;28;20051;-67
2023/10/23 05:49:11;;;;;;;62.85;11.05;;;;;;;;;;4943234;28;20425;-67
2023/10/23 05:51:37;;;;;;;66.88;12.38;;;;;;;;;;4939997;28;20557;-66
2023/10/23 05:54:04;;;;;;;78.85;11.90;;;;;;;;;;4945061;28;20515;-69
2023/10/23 05:56:30;;;;;;;77.20;13.38;;;;;;;;;;4929361;28;20046;-66
2023/10/23 05:58:56;;;;;;;71.85;12.30;;;;;;;;;;4928730;28;20039;-67
2023/10/23 06:01:23;;;;;;;59.85;11.85;;;;;;;;;;4939515;28;20343;-69
2023/10/23 06:03:49;;;;;;;79.80;14.65;;;;;;;;;;4944718;28;20043;-67
2023/10/23 06:06:15;;;;;;;63.30;11.77;;;;;;;;;;4942772;28;20378;-67
2023/10/23 06:08:41;;;;;;;80.90;12.27;;;;;;;;;;4943776;28;22080;-67
2023/10/23 06:11:08;;;;;;;65.90;12.05;;;;;;;;;;4925574;28;20433;-68
2023/10/23 06:13:34;;;;;;;58.58;11.13;;;;;;;;;;4943844;28;20130;-67
2023/10/23 06:16:04;;;;;;;67.95;12.35;;;;;;;;;;4934563;28;20030;-67
2023/10/23 06:18:33;;;;;;;52.10;10.18;;;;;;;;;;4925473;28;20125;-69
2023/10/23 06:21:06;;;;;;;64.22;11.02;;;;;;;;;;4927970;28;20446;-67
2023/10/23 06:23:33;;;;;;;51.63;11.85;;;;;;;;;;4943448;28;20034;-69
2023/10/23 06:25:59;;;;;;;48.83;11.95;;;;;;;;;;4942080;28;20509;-67
2023/10/23 06:28:27;;;;;;;52.15;11.63;;;;;;;;;;4927999;28;20320;-67
2023/10/23 06:30:53;;;;;;;54.28;11.63;;;;;;;;;;4931451;28;20031;-67
2023/10/23 06:33:19;;;;;;;51.83;11.57;;;;;;;;;;4944695;28;20045;-67
2023/10/23 06:35:46;;;;;;;61.15;10.95;;;;;;;;;;4945402;28;20035;-67
2023/10/23 06:38:12;;;;;;;61.60;14.13;;;;;;;;;;4950019;28;20039;-67
2023/10/23 06:40:38;;;;;;;85.93;26.92;;;;;;;;;;4942891;28;20860;-67
2023/10/23 06:43:04;;;;;;;119.50;56.85;;;;;;;;;;4930886;28;20049;-68
2023/10/23 06:45:30;;;;;;;133.77;68.43;;;;;;;;;;4927466;28;20033;-67
2023/10/23 06:47:56;;;;;;;184.55;98.70;;;;;;;;;;4943860;28;20031;-67
2023/10/23 06:50:22;;;;;;;173.38;91.50;;;;;;;;;;4943084;28;20026;-67
2023/10/23 06:52:48;;;;;;;164.25;80.95;;;;;;;;;;4944067;28;20129;-68
2023/10/23 06:55:17;;;;;;;140.23;67.20;;;;;;;;;;4942244;28;20029;-69
2023/10/23 06:57:43;;;;;;;115.97;46.20;;;;;;;;;;4942373;28;20023;-68
2023/10/23 07:00:10;;;;;;;103.22;38.55;;;;;;;;;;4940635;28;20043;-68
2023/10/23 07:02:36;;;;;;;91.30;29.45;;;;;;;;;;4923903;28;20041;-68
2023/10/23 07:05:02;;;;;;;72.05;21.50;;;;;;;;;;4931210;28;20516;-68
2023/10/23 07:07:31;;;;;;;70.03;19.50;;;;;;;;;;4937192;28;20482;-69
2023/10/23 07:10:01;;;;;;;67.65;16.77;;;;;;;;;;4948077;28;20039;-68
2023/10/23 07:12:27;;;;;;;61.05;14.60;;;;;;;;;;4943122;28;20739;-68
2023/10/23 07:14:53;;;;;;;61.13;14.60;;;;;;;;;;4945200;28;20031;-68
2023/10/23 07:17:19;;;;;;;56.33;14.10;;;;;;;;;;4945765;28;20232;-68
2023/10/23 07:19:45;;;;;;;53.10;12.82;;;;;;;;;;4943944;28;20035;-69
2023/10/23 07:22:11;;;;;;;60.40;12.25;;;;;;;;;;4929839;28;20070;-68
2023/10/23 07:24:37;;;;;;;58.63;12.23;;;;;;;;;;4941803;28;20022;-69
2023/10/23 07:27:04;;;;;;;60.28;13.20;;;;;;;;;;4940808;28;20039;-69
2023/10/23 07:29:30;;;;;;;47.83;10.93;;;;;;;;;;4926025;28;20054;-68
2023/10/23 07:31:56;;;;;;;56.45;12.35;;;;;;;;;;4927648;28;20061;-69
2023/10/23 07:34:22;;;;;;;60.53;12.23;;;;;;;;;;4935729;28;20490;-69
2023/10/23 07:36:48;;;;;;;55.67;12.13;;;;;;;;;;4942729;28;20038;-68
2023/10/23 07:39:18;;;;;;;54.90;11.35;;;;;;;;;;4939792;28;20027;-69
2023/10/23 07:41:44;;;;;;;52.15;11.77;;;;;;;;;;4940084;28;20022;-69
2023/10/23 07:44:10;;;;;;;62.20;10.90;;;;;;;;;;4947709;28;20031;-69
2023/10/23 07:46:36;;;;;;;61.10;12.15;;;;;;;;;;4940498;28;20379;-69
2023/10/23 07:49:02;;;;;;;58.83;11.50;;;;;;;;;;4930637;28;20631;-69
2023/10/23 07:51:28;;;;;;;62.17;11.57;;;;;;;;;;4926452;28;20035;-69
2023/10/23 07:53:54;;;;;;;57.92;14.18;;;;;;;;;;4932020;28;20042;-69
2023/10/23 07:56:20;;;;;;;68.70;19.02;;;;;;;;;;4949291;28;20039;-69
2023/10/23 07:58:47;;;;;;;70.80;23.40;;;;;;;;;;4942437;28;20144;-69
2023/10/23 08:01:13;;;;;;;70.45;22.15;;;;;;;;;;4945965;28;20552;-70
2023/10/23 08:03:39;;;;;;;68.85;16.77;;;;;;;;;;4943153;28;20038;-69
2023/10/23 08:06:08;;;;;;;56.85;13.80;;;;;;;;;;4946428;28;20030;-69
2023/10/23 08:08:38;;;;;;;51.08;13.40;;;;;;;;;;4939942;28;20093;-69
2023/10/23 08:11:05;;;;;;;54.28;11.88;;;;;;;;;;4944172;28;20113;-69
2023/10/23 08:13:31;;;;;;;47.45;11.38;;;;;;;;;;4945312;28;20029;-69
2023/10/23 08:15:57;;;;;;;44.65;11.23;;;;;;;;;;4930903;28;20691;-69
2023/10/23 08:18:23;;;;;;;42.90;10.35;;;;;;;;;;4940892;28;20092;-69
2023/10/23 08:20:49;;;;;;;41.72;10.93;;;;;;;;;;4932178;28;20038;-69
2023/10/23 08:23:16;;;;;;;42.83;10.75;;;;;;;;;;4946043;28;20738;-69
2023/10/23 08:25:44;;;;;;;45.35;10.27;;;;;;;;;;4925927;28;20798;-69
2023/10/23 08:28:10;;;;;;;57.58;12.00;;;;;;;;;;4948323;28;20031;-69
2023/10/23 08:30:36;;;;;;;45.60;10.75;;;;;;;;;;4943640;28;20074;-71
2023/10/23 08:33:05;;;;;;;48.30;11.05;;;;;;;;;;4947773;28;20035;-69
2023/10/23 08:35:31;;;;;;;46.20;9.98;;;;;;;;;;4926923;28;20035;-69
2023/10/23 08:37:57;;;;;;;45.42;9.13;;;;;;;;;;4928682;28;20035;-69
2023/10/23 08:40:23;;;;;;;49.33;9.85;;;;;;;;;;4924932;28;20035;-69
2023/10/23 08:42:49;;;;;;;41.55;9.13;;;;;;;;;;4928526;28;20589;-69
2023/10/23 08:45:16;;;;;;;37.08;9.30;;;;;;;;;;4945198;28;20451;-69
2023/10/23 08:47:43;;;;;;;41.55;8.88;;;;;;;;;;4944886;28;20023;-69
2023/10/23 08:50:09;;;;;;;41.63;8.60;;;;;;;;;;4928868;28;20400;-69
2023/10/23 08:52:39;;;;;;;44.85;9.18;;;;;;;;;;4943707;28;20073;-69
2023/10/23 08:55:08;;;;;;;37.45;7.70;;;;;;;;;;4928134;28;20026;-69
2023/10/23 08:57:35;;;;;;;38.45;8.27;;;;;;;;;;4941927;28;20188;-69
2023/10/23 09:00:01;;;;;;;37.92;7.82;;;;;;;;;;4942101;28;20051;-67
2023/10/23 09:02:31;;;;;;;38.13;7.47;;;;;;;;;;4941280;28;20042;-67
2023/10/23 09:04:57;;;;;;;36.80;7.75;;;;;;;;;;4944379;28;20524;-68
2023/10/23 09:07:23;;;;;;;39.10;6.68;;;;;;;;;;4926282;28;20121;-67
2023/10/23 09:09:49;;;;;;;35.53;6.93;;;;;;;;;;4943926;28;20437;-67
2023/10/23 09:12:32;;;;;;;27.55;6.05;;;;;;;;;;4950016;28;20113;-68
2023/10/23 09:14:58;;;;;;;26.55;5.45;;;;;;;;;;4928672;28;20037;-67
2023/10/23 09:17:24;;;;;;;36.90;6.22;;;;;;;;;;4927318;28;20612;-68
2023/10/23 09:19:51;;;;;;;28.77;5.95;;;;;;;;;;4950627;28;20027;-67
2023/10/23 09:22:17;;;;;;;35.97;6.40;;;;;;;;;;4946287;28;20410;-68
2023/10/23 09:24:45;;;;;;;31.08;6.28;;;;;;;;;;4944680;28;20249;-67
2023/10/23 09:27:11;;;;;;;26.70;6.03;;;;;;;;;;4943255;28;20304;-67
2023/10/23 09:29:37;;;;;;;29.27;6.43;;;;;;;;;;4944986;28;20050;-67
2023/10/23 09:32:04;;;;;;;30.42;6.40;;;;;;;;;;4940760;28;20035;-67
2023/10/23 09:34:31;;;;;;;39.33;6.57;;;;;;;;;;4941938;28;20030;-67
2023/10/23 09:36:57;;;;;;;31.98;5.95;;;;;;;;;;4944879;28;20038;-68
2023/10/23 09:39:24;;;;;;;29.85;6.32;;;;;;;;;;4943252;28;20039;-68
2023/10/23 09:41:50;;;;;;;39.97;6.75;;;;;;;;;;4929231;28;20054;-68
2023/10/23 09:44:18;;;;;;;32.38;6.00;;;;;;;;;;4938554;28;20019;-68
2023/10/23 09:46:47;;;;;;;29.65;6.45;;;;;;;;;;4943807;28;20070;-68
2023/10/23 09:49:13;;;;;;;24.75;5.28;;;;;;;;;;4945322;28;20770;-68
2023/10/23 09:51:40;;;;;;;27.08;5.22;;;;;;;;;;4924303;28;20069;-68
2023/10/23 09:54:15;;;;;;;24.77;4.95;;;;;;;;;;4945520;28;20030;-68
2023/10/23 09:56:44;;;;;;;25.38;5.30;;;;;;;;;;4923328;28;20598;-68
2023/10/23 09:59:12;;;;;;;24.55;4.90;;;;;;;;;;4930932;28;20515;-68
2023/10/23 10:01:42;;;;;;;27.58;5.13;;;;;;;;;;4941733;28;20413;-68
2023/10/23 10:04:22;;;;;;;21.80;4.80;;;;;;;;;;4942517;28;20224;-67
2023/10/23 10:06:52;;;;;;;22.40;4.90;;;;;;;;;;4943098;28;20050;-68
2023/10/23 10:09:21;;;;;;;21.50;4.07;;;;;;;;;;4928838;28;20054;-67
2023/10/23 10:11:47;;;;;;;21.60;5.00;;;;;;;;;;4944012;28;20576;-67
2023/10/23 10:14:14;;;;;;;22.15;4.88;;;;;;;;;;4929872;28;20584;-69
2023/10/23 10:16:42;;;;;;;20.27;4.65;;;;;;;;;;4939184;28;20038;-69
2023/10/23 10:19:08;;;;;;;26.17;5.10;;;;;;;;;;4943112;28;20727;-68
2023/10/23 10:21:52;;;;;;;25.58;4.78;;;;;;;;;;4940790;28;20038;-69
2023/10/23 10:24:20;;;;;;;23.50;4.60;;;;;;;;;;4926716;28;20606;-68
2023/10/23 10:26:47;;;;;;;20.95;4.10;;;;;;;;;;4926740;28;20430;-68
2023/10/23 10:29:13;;;;;;;24.77;4.40;;;;;;;;;;4944277;28;20109;-68
2023/10/23 10:31:58;;;;;;;21.92;4.85;;;;;;;;;;4940200;28;20154;-68
2023/10/23 10:34:27;;;;;;;20.70;4.68;;;;;;;;;;4940269;28;20035;-68
2023/10/23 10:36:54;;;;;;;20.27;5.13;;;;;;;;;;4943080;28;20057;-68
2023/10/23 10:39:20;;;;;;;24.83;5.20;;;;;;;;;;4925995;28;20104;-68
2023/10/23 10:41:46;;;;;;;22.33;4.85;;;;;;;;;;4941859;28;20042;-67
2023/10/23 10:44:12;;;;;;;16.15;3.92;;;;;;;;;;4943901;28;20053;-67
2023/10/23 10:46:41;;;;;;;20.98;4.35;;;;;;;;;;4940115;28;20054;-67
2023/10/23 10:49:07;;;;;;;20.13;4.13;;;;;;;;;;4925819;28;20868;-67
2023/10/23 10:51:35;;;;;;;20.52;4.40;;;;;;;;;;4939074;28;20193;-67
2023/10/23 10:54:11;;;;;;;18.55;4.07;;;;;;;;;;4940031;28;20145;-67
2023/10/23 10:56:37;;;;;;;18.52;3.70;;;;;;;;;;4940372;28;20038;-67
2023/10/23 10:59:03;;;;;;;22.27;3.83;;;;;;;;;;4940997;28;20466;-67
2023/10/23 11:01:30;;;;;;;17.45;3.40;;;;;;;;;;4940652;28;20035;-67
2023/10/23 11:03:56;;;;;;;15.27;3.33;;;;;;;;;;4942790;28;20367;-67
2023/10/23 11:06:23;;;;;;;16.85;3.55;;;;;;;;;;4924338;28;20043;-67
2023/10/23 11:08:51;;;;;;;15.80;2.67;;;;;;;;;;4928063;28;20181;-67
2023/10/23 11:11:17;;;;;;;12.48;3.00;;;;;;;;;;4927464;28;20521;-68
2023/10/23 11:13:43;;;;;;;19.15;3.33;;;;;;;;;;4939568;28;20438;-68
2023/10/23 11:16:11;;;;;;;11.80;2.50;;;;;;;;;;4927518;28;20594;-68
2023/10/23 11:18:37;;;;;;;17.35;2.88;;;;;;;;;;4915655;28;20038;-68
2023/10/23 11:21:05;;;;;;;8.85;1.80;;;;;;;;;;4925573;28;21711;-68
2023/10/23 11:23:32;;;;;;;13.98;2.50;;;;;;;;;;4939525;28;20046;-68
2023/10/23 11:25:58;;;;;;;12.00;2.63;;;;;;;;;;4943018;28;20094;-68
2023/10/23 11:28:25;;;;;;;7.80;1.83;;;;;;;;;;4923593;28;20031;-67
2023/10/23 11:30:59;;;;;;;12.00;2.22;;;;;;;;;;4944886;28;20030;-68
2023/10/23 11:33:25;;;;;;;12.32;2.20;;;;;;;;;;4940259;28;20034;-68
2023/10/23 11:35:55;;;;;;;9.75;2.05;;;;;;;;;;4925644;28;20347;-68
2023/10/23 11:38:23;;;;;;;9.90;1.48;;;;;;;;;;4924539;28;20035;-69
2023/10/23 11:40:53;;;;;;;7.70;1.35;;;;;;;;;;4943181;28;20019;-69
2023/10/23 11:43:19;;;;;;;7.50;1.70;;;;;;;;;;4925271;28;20030;-68
2023/10/23 11:45:46;;;;;;;8.80;1.80;;;;;;;;;;4938082;28;20041;-69
2023/10/23 11:48:12;;;;;;;11.48;2.00;;;;;;;;;;4943425;28;20039;-68
2023/10/23 11:50:39;;;;;;;9.45;1.75;;;;;;;;;;4922786;28;20126;-69
2023/10/23 11:53:06;;;;;;;11.73;1.77;;;;;;;;;;4928150;28;20155;-68
2023/10/23 11:55:33;;;;;;;7.72;0.90;;;;;;;;;;4925723;28;20448;-68
2023/10/23 11:57:59;;;;;;;7.50;1.48;;;;;;;;;;4927168;28;20042;-68
2023/10/23 12:00:25;;;;;;;7.60;1.55;;;;;;;;;;4925019;28;20120;-68
2023/10/23 12:02:51;;;;;;;9.15;1.63;;;;;;;;;;4943080;28;20043;-68
2023/10/23 12:05:18;;;;;;;8.55;1.70;;;;;;;;;;4943159;28;20023;-68
2023/10/23 12:07:53;;;;;;;11.07;1.48;;;;;;;;;;4924488;28;20074;-68
2023/10/23 12:10:19;;;;;;;10.52;1.63;;;;;;;;;;4942603;28;20074;-68
2023/10/23 12:12:45;;;;;;;9.23;1.42;;;;;;;;;;4942912;28;20070;-68
2023/10/23 12:15:13;;;;;;;11.40;1.80;;;;;;;;;;4946725;28;20027;-69
2023/10/23 12:17:39;;;;;;;11.20;1.75;;;;;;;;;;4938632;28;20039;-67
2023/10/23 12:20:09;;;;;;;11.23;1.83;;;;;;;;;;4944364;28;20124;-68
2023/10/23 12:22:37;;;;;;;11.45;2.10;;;;;;;;;;4942764;28;20062;-69
2023/10/23 12:25:04;;;;;;;9.82;1.73;;;;;;;;;;4944352;28;20031;-68
2023/10/23 12:27:31;;;;;;;12.57;1.92;;;;;;;;;;4936741;28;20031;-68
2023/10/23 12:29:58;;;;;;;9.10;1.70;;;;;;;;;;4946675;28;20386;-68
2023/10/23 12:32:24;;;;;;;13.07;2.30;;;;;;;;;;4926909;28;20054;-68
2023/10/23 12:34:51;;;;;;;12.30;1.92;;;;;;;;;;4947566;28;20035;-69
2023/10/23 12:37:17;;;;;;;12.85;1.85;;;;;;;;;;4927367;28;20513;-68
2023/10/23 12:39:43;;;;;;;10.55;1.80;;;;;;;;;;4926360;28;20065;-69
2023/10/23 12:42:09;;;;;;;12.30;2.00;;;;;;;;;;4951140;28;20039;-67
2023/10/23 12:44:35;;;;;;;10.07;1.80;;;;;;;;;;4945830;28;20061;-69
2023/10/23 12:47:01;;;;;;;10.82;2.00;;;;;;;;;;4944740;28;20035;-69
2023/10/23 12:49:27;;;;;;;13.73;1.90;;;;;;;;;;4949004;28;20035;-69
2023/10/23 12:51:53;;;;;;;11.82;1.77;;;;;;;;;;4951724;28;20034;-67
2023/10/23 12:54:20;;;;;;;15.23;2.05;;;;;;;;;;4947662;28;20035;-67
2023/10/23 12:56:46;;;;;;;9.45;1.98;;;;;;;;;;4929428;28;20153;-67
2023/10/23 12:59:12;;;;;;;11.68;2.00;;;;;;;;;;4943905;28;20439;-68
2023/10/23 13:01:38;;;;;;;12.32;2.28;;;;;;;;;;4927625;28;20057;-67
2023/10/23 13:04:04;;;;;;;9.23;1.58;;;;;;;;;;4947387;28;20769;-67
2023/10/23 13:06:30;;;;;;;10.10;1.70;;;;;;;;;;4947926;28;20035;-69
2023/10/23 13:08:57;;;;;;;10.18;1.98;;;;;;;;;;4945540;28;20313;-67
2023/10/23 13:11:23;;;;;;;8.88;1.80;;;;;;;;;;4945858;28;20117;-66
2023/10/23 13:13:49;;;;;;;9.75;1.90;;;;;;;;;;4948756;28;20038;-66
2023/10/23 13:16:15;;;;;;;12.55;2.30;;;;;;;;;;4943853;28;20302;-67
2023/10/23 13:18:41;;;;;;;13.93;1.75;;;;;;;;;;4946012;28;20037;-67
2023/10/23 13:21:07;;;;;;;14.90;3.47;;;;;;;;;;4929167;28;20042;-69
2023/10/23 13:23:33;;;;;;;9.27;1.90;;;;;;;;;;4930471;28;20061;-69
2023/10/23 13:25:59;;;;;;;8.27;1.65;;;;;;;;;;4927766;28;20124;-67
2023/10/23 13:28:26;;;;;;;10.38;1.90;;;;;;;;;;4929846;28;20408;-68
2023/10/23 13:30:52;;;;;;;12.45;2.03;;;;;;;;;;4945677;28;20114;-67
2023/10/23 13:33:18;;;;;;;12.75;2.40;;;;;;;;;;4948631;28;20041;-67
2023/10/23 13:35:45;;;;;;;11.27;1.80;;;;;;;;;;4925978;28;20077;-68
2023/10/23 13:38:12;;;;;;;13.38;2.22;;;;;;;;;;4947304;28;20039;-69
2023/10/23 13:40:38;;;;;;;13.23;2.28;;;;;;;;;;4944546;28;20133;-69
2023/10/23 13:43:04;;;;;;;14.70;2.05;;;;;;;;;;4941682;28;20019;-69
2023/10/23 13:45:31;;;;;;;13.48;1.70;;;;;;;;;;4944483;28;20535;-69
2023/10/23 13:47:57;;;;;;;9.57;2.28;;;;;;;;;;4946845;28;20104;-69
2023/10/23 13:50:23;;;;;;;13.05;2.05;;;;;;;;;;4943267;28;20146;-69
2023/10/23 13:52:49;;;;;;;11.63;2.75;;;;;;;;;;4930260;28;20031;-69
2023/10/23 13:55:15;;;;;;;16.38;3.05;;;;;;;;;;4932799;28;20066;-69
2023/10/23 13:57:41;;;;;;;16.70;3.20;;;;;;;;;;4944501;28;20062;-68
2023/10/23 14:00:09;;;;;;;15.30;2.70;;;;;;;;;;4947475;28;20145;-69
2023/10/23 14:02:35;;;;;;;19.80;3.35;;;;;;;;;;4943401;28;20133;-69
2023/10/23 14:05:03;;;;;;;15.55;3.17;;;;;;;;;;4947445;28;20038;-69
2023/10/23 14:07:30;;;;;;;14.55;2.92;;;;;;;;;;4942945;28;20027;-69
2023/10/23 14:09:56;;;;;;;16.63;2.30;;;;;;;;;;4944144;28;20022;-69
2023/10/23 14:12:22;;;;;;;14.52;2.30;;;;;;;;;;4928166;28;20232;-68
2023/10/23 14:14:48;;;;;;;10.50;2.13;;;;;;;;;;4945406;28;20128;-68
2023/10/23 14:17:15;;;;;;;13.48;2.53;;;;;;;;;;4942997;28;20039;-68
2023/10/23 14:19:44;;;;;;;10.43;2.30;;;;;;;;;;4940266;28;20101;-69
2023/10/23 14:22:10;;;;;;;13.80;2.33;;;;;;;;;;4944715;28;20081;-68
2023/10/23 14:24:36;;;;;;;18.33;2.75;;;;;;;;;;4944938;28;20034;-68
2023/10/23 14:27:03;;;;;;;14.07;2.40;;;;;;;;;;4946871;28;20034;-68