Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:01:55;;;;;;;4.55;3.13;;;;;;;5.85;76.32;98193.41;5035253;28;20037;-79
2024/03/25 00:04:22;;;;;;;3.92;2.40;;;;;;;5.43;76.01;98159.63;5056597;28;20167;-79
2024/03/25 00:06:49;;;;;;;4.30;2.75;;;;;;;5.64;75.98;98206.63;5049702;28;20150;-80
2024/03/25 00:09:17;;;;;;;6.35;3.13;;;;;;;5.53;75.72;98222.25;5054312;28;20040;-80
2024/03/25 00:11:44;;;;;;;6.72;2.90;;;;;;;5.58;75.72;98238.53;5060157;28;20040;-78
2024/03/25 00:14:10;;;;;;;6.43;2.70;;;;;;;5.23;75.56;98196.84;5058810;28;20045;-76
2024/03/25 00:16:36;;;;;;;5.50;2.47;;;;;;;5.20;75.29;98204.63;5044979;28;20037;-78
2024/03/25 00:19:03;;;;;;;3.95;2.28;;;;;;;5.18;75.48;98208.94;5057281;28;20048;-76
2024/03/25 00:21:29;;;;;;;3.45;2.20;;;;;;;5.43;75.39;98266.22;5029328;28;20041;-76
2024/03/25 00:23:58;;;;;;;2.72;1.98;;;;;;;5.50;75.07;98289.38;5031308;28;20047;-77
2024/03/25 00:26:24;;;;;;;2.55;1.77;;;;;;;5.46;74.88;98285.13;5041485;28;20052;-75
2024/03/25 00:28:50;;;;;;;2.47;1.67;;;;;;;5.35;74.32;98274.94;5043610;28;20517;-75
2024/03/25 00:31:16;;;;;;;1.35;1.10;;;;;;;5.16;74.58;98284.63;5027233;28;20040;-75
2024/03/25 00:33:42;;;;;;;1.67;1.05;;;;;;;5.19;74.37;98300.91;5056963;28;20525;-75
2024/03/25 00:36:09;;;;;;;1.13;0.70;;;;;;;4.80;73.94;98246.34;5045897;28;20044;-76
2024/03/25 00:38:35;;;;;;;1.13;0.90;;;;;;;5.02;74.03;98290.78;5073561;28;20548;-76
2024/03/25 00:41:01;;;;;;;2.17;0.95;;;;;;;4.95;73.20;98318.34;5031548;28;20040;-76
2024/03/25 00:43:27;;;;;;;4.60;1.10;;;;;;;4.47;73.27;98263.81;5053821;28;20039;-76
2024/03/25 00:45:54;;;;;;;1.52;1.00;;;;;;;4.57;73.55;98303.22;5062408;28;20045;-76
2024/03/25 00:48:20;;;;;;;0.68;0.68;;;;;;;4.53;73.18;98297.25;5048201;28;20077;-77
2024/03/25 00:50:46;;;;;;;1.23;0.60;;;;;;;4.39;72.96;98266.47;5047238;28;20051;-76
2024/03/25 00:53:13;;;;;;;1.83;0.82;;;;;;;4.49;72.65;98293.00;5046103;28;20036;-77
2024/03/25 00:55:39;;;;;;;2.95;0.90;;;;;;;4.51;73.23;98312.75;5031948;28;20048;-76
2024/03/25 00:58:05;;;;;;;2.92;1.20;;;;;;;4.01;72.64;98245.28;5028442;28;20123;-76
2024/03/25 01:00:31;;;;;;;2.97;0.85;;;;;;;4.59;72.96;98341.00;5062178;28;20035;-70
2024/03/25 01:02:57;;;;;;;2.65;0.95;;;;;;;4.43;72.15;98314.50;5059916;28;20102;-74
2024/03/25 01:05:23;;;;;;;1.10;0.55;;;;;;;4.43;71.91;98326.53;5031940;28;20101;-70
2024/03/25 01:07:49;;;;;;;1.52;0.60;;;;;;;4.46;72.12;98345.41;5029427;28;20032;-72
2024/03/25 01:10:16;;;;;;;1.58;0.80;;;;;;;4.41;71.53;98359.19;5063149;28;20498;-75
2024/03/25 01:12:42;;;;;;;2.05;0.57;;;;;;;4.49;72.20;98378.00;5029742;28;20079;-74
2024/03/25 01:15:10;;;;;;;2.70;0.88;;;;;;;4.33;71.68;98342.06;5050138;28;20044;-75
2024/03/25 01:17:39;;;;;;;0.60;0.60;;;;;;;4.52;71.74;98371.09;5044494;28;20047;-74
2024/03/25 01:20:05;;;;;;;1.45;0.80;;;;;;;4.56;71.34;98378.81;5030288;28;20046;-73
2024/03/25 01:22:32;;;;;;;1.63;0.68;;;;;;;4.42;71.31;98354.00;5060439;28;20036;-74
2024/03/25 01:24:58;;;;;;;1.85;0.60;;;;;;;4.49;71.13;98384.03;5046135;28;20091;-75
2024/03/25 01:27:24;;;;;;;0.32;0.32;;;;;;;4.38;70.86;98372.91;5043374;28;20032;-75
2024/03/25 01:29:50;;;;;;;0.32;0.32;;;;;;;4.52;71.06;98388.28;5047010;28;20071;-74
2024/03/25 01:32:16;;;;;;;0.40;0.40;;;;;;;4.62;70.95;98376.19;5080371;28;20450;-75
2024/03/25 01:34:43;;;;;;;0.65;0.50;;;;;;;4.56;70.79;98368.50;5044766;28;20055;-75
2024/03/25 01:37:09;;;;;;;0.95;0.50;;;;;;;4.65;70.13;98384.75;5065229;28;20033;-75
2024/03/25 01:39:37;;;;;;;0.63;0.60;;;;;;;4.55;70.18;98377.09;5052773;28;20087;-75
2024/03/25 01:42:03;;;;;;;0.30;0.30;;;;;;;4.41;70.67;98362.59;5063914;28;20058;-75
2024/03/25 01:44:29;;;;;;;0.32;0.32;;;;;;;4.55;69.79;98395.13;5049041;28;20059;-77
2024/03/25 01:46:55;;;;;;;1.55;0.40;;;;;;;4.42;70.15;98384.94;5050516;28;20185;-75
2024/03/25 01:49:22;;;;;;;0.40;0.40;;;;;;;4.35;70.30;98375.50;5049752;28;20036;-76
2024/03/25 01:51:48;;;;;;;0.55;0.40;;;;;;;4.37;70.22;98389.25;5057877;28;20437;-76
2024/03/25 01:54:16;;;;;;;0.55;0.55;;;;;;;4.48;69.99;98418.38;5051525;28;20050;-78
2024/03/25 01:56:46;;;;;;;0.75;0.70;;;;;;;4.41;69.87;98408.97;5073067;28;20067;-76
2024/03/25 01:59:15;;;;;;;1.17;1.00;;;;;;;4.49;69.82;98419.22;5063642;28;20048;-76
2024/03/25 02:01:42;;;;;;;3.17;1.60;;;;;;;4.41;69.68;98405.56;5057459;28;20040;-75
2024/03/25 02:04:09;;;;;;;2.67;1.27;;;;;;;4.23;69.01;98394.47;5055378;28;20516;-76
2024/03/25 02:06:37;;;;;;;1.80;0.70;;;;;;;4.20;69.28;98392.78;5061506;28;20347;-76
2024/03/25 02:09:04;;;;;;;0.85;0.63;;;;;;;4.41;68.80;98432.16;5034118;28;20098;-76
2024/03/25 02:11:31;;;;;;;0.98;0.60;;;;;;;4.30;68.85;98414.19;5051170;28;20036;-76
2024/03/25 02:13:57;;;;;;;1.83;0.80;;;;;;;4.18;69.02;98406.53;5081764;28;20036;-76
2024/03/25 02:16:26;;;;;;;1.30;0.70;;;;;;;4.10;68.81;98405.72;5044668;28;20042;-75
2024/03/25 02:19:15;;;;;;;2.05;0.70;;;;;;;4.13;69.20;98419.41;5067059;28;20108;-76
2024/03/25 02:21:41;;;;;;;0.40;0.40;;;;;;;4.27;69.16;98442.53;5081511;28;20084;-74
2024/03/25 02:24:10;;;;;;;0.30;0.30;;;;;;;4.27;69.01;98455.41;5083106;28;20085;-77
2024/03/25 02:26:36;;;;;;;0.95;0.30;;;;;;;4.22;69.56;98439.09;5063063;28;20032;-76
2024/03/25 02:29:02;;;;;;;0.50;0.50;;;;;;;4.43;69.16;98458.75;5061894;28;20096;-76
2024/03/25 02:31:28;;;;;;;0.57;0.50;;;;;;;4.48;68.58;98451.00;5056392;28;20044;-75
2024/03/25 02:33:54;;;;;;;1.10;0.70;;;;;;;4.43;68.27;98468.19;5061746;28;20418;-75
2024/03/25 02:36:20;;;;;;;0.77;0.60;;;;;;;4.26;67.92;98466.56;5048656;28;20047;-73
2024/03/25 02:38:47;;;;;;;1.40;0.68;;;;;;;4.21;68.17;98470.88;5047192;28;20044;-76
2024/03/25 02:41:13;;;;;;;1.77;0.77;;;;;;;4.23;68.73;98464.00;5049150;28;20047;-75
2024/03/25 02:43:39;;;;;;;0.57;0.57;;;;;;;4.22;68.59;98476.03;5047329;28;20679;-76
2024/03/25 02:46:06;;;;;;;0.88;0.50;;;;;;;4.18;68.46;98474.31;5080050;28;20032;-74
2024/03/25 02:48:32;;;;;;;1.50;0.80;;;;;;;4.13;67.78;98488.09;5064163;28;20035;-75
2024/03/25 02:50:58;;;;;;;0.95;0.75;;;;;;;4.00;68.37;98475.25;5039854;28;20032;-75
2024/03/25 02:53:24;;;;;;;2.35;0.80;;;;;;;4.16;68.37;98485.50;5047528;28;20086;-76
2024/03/25 02:55:50;;;;;;;2.38;0.80;;;;;;;4.26;68.28;98488.91;5063657;28;20442;-75
2024/03/25 02:58:16;;;;;;;0.63;0.60;;;;;;;4.15;67.91;98474.34;5032393;28;20081;-76
2024/03/25 03:00:43;;;;;;;0.75;0.65;;;;;;;4.25;67.55;98495.75;5047718;28;20044;-74
2024/03/25 03:03:09;;;;;;;1.40;0.70;;;;;;;4.18;68.25;98484.63;5062189;28;20064;-76
2024/03/25 03:05:36;;;;;;;0.70;0.60;;;;;;;4.19;67.53;98478.63;5062732;28;20469;-75
2024/03/25 03:08:02;;;;;;;1.25;0.60;;;;;;;4.26;68.15;98491.47;5052429;28;20062;-73
2024/03/25 03:10:28;;;;;;;0.52;0.47;;;;;;;4.28;67.00;98484.59;5050505;28;20036;-75
2024/03/25 03:12:54;;;;;;;1.05;0.40;;;;;;;4.40;67.84;98520.59;5062032;28;20134;-74
2024/03/25 03:15:21;;;;;;;0.80;0.60;;;;;;;4.40;67.05;98514.59;5043941;28;20051;-75
2024/03/25 03:17:47;;;;;;;0.60;0.60;;;;;;;4.41;67.64;98519.72;5055829;28;20439;-74
2024/03/25 03:20:13;;;;;;;0.63;0.63;;;;;;;4.40;67.27;98502.56;5032859;28;20059;-73
2024/03/25 03:22:39;;;;;;;0.50;0.50;;;;;;;4.50;67.35;98501.66;5047303;28;20147;-73
2024/03/25 03:25:06;;;;;;;1.73;0.70;;;;;;;4.56;67.17;98505.06;5059428;28;20134;-73
2024/03/25 03:27:32;;;;;;;0.75;0.60;;;;;;;4.67;67.11;98535.06;5031465;28;20035;-73
2024/03/25 03:29:58;;;;;;;1.60;1.48;;;;;;;4.74;66.96;98541.06;5046405;28;20052;-75
2024/03/25 03:32:25;;;;;;;0.60;0.60;;;;;;;4.66;65.96;98523.03;5055766;28;20040;-74
2024/03/25 03:34:52;;;;;;;0.60;0.60;;;;;;;4.80;66.59;98546.16;5061191;28;20429;-73
2024/03/25 03:37:18;;;;;;;0.60;0.60;;;;;;;4.73;66.89;98547.06;5045916;28;20039;-74
2024/03/25 03:39:44;;;;;;;0.93;0.60;;;;;;;4.56;66.38;98510.22;5044136;28;20055;-74
2024/03/25 03:42:10;;;;;;;0.50;0.50;;;;;;;4.83;66.60;98558.19;5054915;28;20032;-75
2024/03/25 03:44:36;;;;;;;0.45;0.45;;;;;;;4.65;66.20;98525.63;5044011;28;20040;-74
2024/03/25 03:47:02;;;;;;;0.65;0.55;;;;;;;4.49;65.94;98486.19;5045896;28;20127;-73
2024/03/25 03:49:29;;;;;;;1.13;0.50;;;;;;;4.83;66.17;98547.88;5036914;28;20041;-73
2024/03/25 03:51:55;;;;;;;0.57;0.57;;;;;;;4.56;65.76;98489.59;5047241;28;20528;-75
2024/03/25 03:54:21;;;;;;;1.05;0.70;;;;;;;4.66;65.76;98522.19;5049187;28;20564;-72
2024/03/25 03:56:47;;;;;;;0.63;0.63;;;;;;;4.83;65.81;98555.63;5062976;28;20035;-73
2024/03/25 03:59:13;;;;;;;1.00;0.88;;;;;;;4.72;65.87;98550.53;5044092;28;20068;-72
2024/03/25 04:01:39;;;;;;;3.72;1.83;;;;;;;4.48;65.77;98517.97;5063818;28;20220;-73
2024/03/25 04:04:05;;;;;;;1.40;0.70;;;;;;;4.69;65.70;98550.53;5046377;28;20048;-72
2024/03/25 04:06:31;;;;;;;0.95;0.60;;;;;;;4.78;65.49;98578.81;5045946;28;20054;-73
2024/03/25 04:08:57;;;;;;;0.90;0.60;;;;;;;4.78;65.46;98571.09;5030562;28;20448;-71
2024/03/25 04:11:24;;;;;;;0.77;0.70;;;;;;;4.79;65.46;98561.66;5027895;28;20143;-72
2024/03/25 04:13:49;;;;;;;0.60;0.60;;;;;;;4.86;65.42;98580.50;5059406;28;20104;-71
2024/03/25 04:16:16;;;;;;;0.82;0.70;;;;;;;4.98;65.95;98601.94;5049448;28;20032;-71
2024/03/25 04:18:42;;;;;;;0.88;0.60;;;;;;;5.05;65.25;98587.28;5062814;28;20028;-72
2024/03/25 04:21:12;;;;;;;0.73;0.60;;;;;;;5.24;64.99;98595.75;5054035;28;20562;-72
2024/03/25 04:23:39;;;;;;;1.98;0.80;;;;;;;5.34;65.22;98606.88;5046068;28;20139;-71
2024/03/25 04:26:07;;;;;;;0.68;0.63;;;;;;;5.25;64.42;98588.88;5031139;28;20044;-72
2024/03/25 04:28:33;;;;;;;0.57;0.52;;;;;;;5.32;64.33;98605.16;5060747;28;20198;-71
2024/03/25 04:30:59;;;;;;;0.90;0.70;;;;;;;5.29;63.98;98598.31;5061224;28;20048;-71
2024/03/25 04:33:25;;;;;;;1.25;0.70;;;;;;;5.33;64.52;98617.19;5029054;28;20040;-72
2024/03/25 04:35:51;;;;;;;0.90;0.70;;;;;;;5.31;63.99;98624.94;5059349;28;20042;-73
2024/03/25 04:38:18;;;;;;;0.85;0.63;;;;;;;5.41;64.31;98639.50;5028663;28;20048;-72
2024/03/25 04:40:44;;;;;;;0.93;0.68;;;;;;;5.27;63.62;98618.09;5077861;28;20048;-71
2024/03/25 04:43:13;;;;;;;0.50;0.50;;;;;;;5.21;64.22;98608.69;5046765;28;20123;-73
2024/03/25 04:45:40;;;;;;;1.02;0.60;;;;;;;5.42;63.27;98642.94;5044802;28;20109;-72
2024/03/25 04:48:10;;;;;;;0.70;0.60;;;;;;;5.46;63.28;98648.94;5060881;28;20040;-72
2024/03/25 04:50:36;;;;;;;0.73;0.60;;;;;;;5.38;63.28;98647.28;5060377;28;20040;-73
2024/03/25 04:53:02;;;;;;;0.73;0.60;;;;;;;5.45;63.82;98653.25;5061389;28;20048;-72
2024/03/25 04:55:28;;;;;;;0.70;0.70;;;;;;;5.35;63.03;98636.97;5045234;28;20127;-72
2024/03/25 04:57:55;;;;;;;0.80;0.60;;;;;;;5.46;62.44;98654.09;5047635;28;20040;-71
2024/03/25 05:00:22;;;;;;;1.17;0.70;;;;;;;5.40;63.00;98649.81;5043568;28;20566;-72
2024/03/25 05:02:48;;;;;;;1.30;0.80;;;;;;;5.43;62.80;98642.91;5054566;28;20051;-72
2024/03/25 05:05:14;;;;;;;0.98;0.80;;;;;;;5.68;62.75;98675.47;5058907;28;20069;-73
2024/03/25 05:07:41;;;;;;;1.42;0.80;;;;;;;5.69;63.07;98679.75;5044080;28;20040;-73
2024/03/25 05:10:07;;;;;;;2.35;0.80;;;;;;;5.76;62.38;98667.66;5061808;28;20036;-71
2024/03/25 05:12:33;;;;;;;1.55;0.70;;;;;;;5.76;61.85;98671.09;5045919;28;20102;-72
2024/03/25 05:14:59;;;;;;;1.40;0.60;;;;;;;5.67;61.66;98666.00;5060296;28;20060;-72
2024/03/25 05:17:28;;;;;;;1.13;0.80;;;;;;;5.71;61.56;98683.19;5063030;28;20068;-72
2024/03/25 05:19:54;;;;;;;0.80;0.70;;;;;;;5.74;61.70;98672.81;5065420;28;20047;-69
2024/03/25 05:22:20;;;;;;;1.17;0.70;;;;;;;5.83;61.89;98693.41;5046593;28;20514;-72
2024/03/25 05:24:46;;;;;;;1.17;0.90;;;;;;;5.95;61.52;98701.94;5029293;28;20050;-73
2024/03/25 05:27:15;;;;;;;0.65;0.63;;;;;;;5.77;61.16;98683.13;5048564;28;20036;-71
2024/03/25 05:29:41;;;;;;;1.75;0.90;;;;;;;5.84;61.12;98689.13;5078971;28;20036;-72
2024/03/25 05:32:07;;;;;;;0.88;0.70;;;;;;;6.12;61.43;98712.16;5046316;28;20093;-72
2024/03/25 05:34:33;;;;;;;1.35;1.05;;;;;;;6.14;61.57;98710.44;5048031;28;20070;-73
2024/03/25 05:36:59;;;;;;;1.08;0.80;;;;;;;6.32;60.38;98725.75;5032318;28;20048;-71
2024/03/25 05:39:26;;;;;;;0.90;0.80;;;;;;;6.30;60.47;98706.00;5063034;28;20132;-73
2024/03/25 05:41:52;;;;;;;1.38;0.95;;;;;;;6.50;61.26;98726.50;5060092;28;20044;-72
2024/03/25 05:44:21;;;;;;;0.77;0.73;;;;;;;6.64;60.99;98710.81;5044756;28;20109;-71
2024/03/25 05:46:49;;;;;;;1.98;1.20;;;;;;;6.71;60.68;98690.97;5046295;28;20035;-72
2024/03/25 05:49:15;;;;;;;0.80;0.80;;;;;;;6.99;59.74;98712.19;5057218;28;20279;-73
2024/03/25 05:51:41;;;;;;;1.00;0.80;;;;;;;7.05;59.30;98719.00;5079199;28;20052;-72
2024/03/25 05:54:07;;;;;;;1.08;0.80;;;;;;;7.07;59.25;98727.59;5042960;28;20072;-72
2024/03/25 05:56:34;;;;;;;2.05;1.17;;;;;;;6.88;59.33;98693.34;5058514;28;20118;-72
2024/03/25 05:59:00;;;;;;;1.42;0.90;;;;;;;7.36;59.11;98734.16;5061185;28;20072;-73
2024/03/25 06:01:27;;;;;;;1.42;1.17;;;;;;;7.76;58.96;98745.69;5042056;28;20098;-74
2024/03/25 06:03:53;;;;;;;2.58;1.10;;;;;;;8.04;58.61;98743.56;5059744;28;21475;-73
2024/03/25 06:06:20;;;;;;;1.10;0.80;;;;;;;8.03;57.78;98715.09;5058264;28;20167;-71
2024/03/25 06:08:46;;;;;;;0.85;0.85;;;;;;;8.42;57.47;98743.81;5075927;28;20035;-74
2024/03/25 06:11:12;;;;;;;1.30;0.98;;;;;;;8.66;57.50;98740.00;5078038;28;20047;-73
2024/03/25 06:13:38;;;;;;;1.15;0.80;;;;;;;8.68;57.21;98714.00;5059812;28;20410;-73
2024/03/25 06:16:04;;;;;;;1.58;1.10;;;;;;;9.26;57.25;98730.19;5058572;28;20046;-75
2024/03/25 06:18:30;;;;;;;1.35;1.10;;;;;;;9.89;56.12;98761.72;5077170;28;20040;-74
2024/03/25 06:20:56;;;;;;;1.02;0.90;;;;;;;9.95;55.52;98745.13;5076777;28;20044;-74
2024/03/25 06:23:27;;;;;;;1.10;0.93;;;;;;;10.06;54.99;98724.97;5045879;28;20028;-70
2024/03/25 06:25:55;;;;;;;1.67;1.00;;;;;;;10.98;54.98;98731.31;5067873;28;20143;-74
2024/03/25 06:28:22;;;;;;;1.45;1.05;;;;;;;12.29;54.72;98772.63;5058225;28;20127;-71
2024/03/25 06:36:19;;;;;;;2.50;1.08;;;;;;;16.91;48.09;98754.47;5062282;28;20051;-72
2024/03/25 06:38:45;;;;;;;1.17;1.08;;;;;;;17.22;46.92;98766.06;5056352;28;20160;-70
2024/03/25 06:41:12;;;;;;;2.10;1.05;;;;;;;17.66;45.97;98765.47;5075703;28;21819;-71
2024/03/25 06:43:38;;;;;;;1.35;1.25;;;;;;;18.38;44.50;98765.00;5058312;28;20418;-71
2024/03/25 06:46:04;;;;;;;1.30;1.20;;;;;;;18.93;42.75;98763.53;5025711;28;20135;-69
2024/03/25 06:48:31;;;;;;;1.98;1.50;;;;;;;19.66;41.81;98782.88;5057175;28;20056;-70
2024/03/25 06:50:58;;;;;;;1.90;1.40;;;;;;;19.44;39.63;98764.06;5056129;28;20131;-69
2024/03/25 06:53:25;;;;;;;1.42;1.23;;;;;;;18.62;38.05;98804.03;5043741;28;20036;-70
2024/03/25 06:55:56;;;;;;;1.65;1.55;;;;;;;18.60;39.08;98805.91;5043094;28;20039;-72
2024/03/25 06:58:25;;;;;;;3.25;1.30;;;;;;;19.71;38.40;98806.38;5027977;28;20031;-69
2024/03/25 07:00:52;;;;;;;2.05;1.33;;;;;;;19.48;37.00;98795.44;5031209;28;20032;-71
2024/03/25 07:03:20;;;;;;;1.95;1.50;;;;;;;21.45;37.35;98800.31;5062381;28;20044;-70
2024/03/25 07:05:47;;;;;;;1.30;1.10;;;;;;;22.17;34.71;98782.91;5031148;28;20081;-71
2024/03/25 07:08:13;;;;;;;2.30;1.40;;;;;;;22.04;34.26;98778.53;5078798;28;20040;-70
2024/03/25 07:10:43;;;;;;;2.08;1.63;;;;;;;21.93;32.71;98819.03;5072585;28;20135;-71
2024/03/25 07:13:09;;;;;;;2.47;1.50;;;;;;;20.35;32.53;98832.28;5054051;28;20410;-72
2024/03/25 07:15:36;;;;;;;4.65;1.70;;;;;;;20.44;33.06;98830.84;5039884;28;20037;-74
2024/03/25 07:18:03;;;;;;;2.45;1.50;;;;;;;19.82;33.32;98846.13;5030354;28;20041;-71
2024/03/25 07:20:30;;;;;;;1.92;1.70;;;;;;;19.27;32.90;98840.66;5056348;28;20059;-71
2024/03/25 07:22:57;;;;;;;2.03;1.83;;;;;;;18.64;32.73;98837.28;5073013;28;20045;-70
2024/03/25 07:25:24;;;;;;;2.05;1.80;;;;;;;18.30;33.91;98836.53;5038964;28;20074;-74
2024/03/25 07:27:50;;;;;;;2.00;1.70;;;;;;;19.38;34.15;98854.97;5062763;28;20461;-71
2024/03/25 07:30:17;;;;;;;3.15;1.70;;;;;;;19.80;32.50;98834.81;5071157;28;20040;-72
2024/03/25 07:32:45;;;;;;;1.90;1.55;;;;;;;19.32;32.77;98853.56;5072655;28;20040;-71
2024/03/25 07:35:11;;;;;;;2.75;1.42;;;;;;;21.06;32.69;98845.28;5037489;28;20140;-72
2024/03/25 07:37:38;;;;;;;2.72;1.60;;;;;;;21.79;31.97;98827.94;5072354;28;20097;-76
2024/03/25 07:40:08;;;;;;;1.92;1.63;;;;;;;24.41;30.73;98849.84;5055881;28;20033;-73
2024/03/25 07:42:35;;;;;;;1.70;1.50;;;;;;;24.48;29.20;98851.03;5054386;28;20048;-73
2024/03/25 07:45:02;;;;;;;3.60;1.92;;;;;;;24.45;28.66;98850.44;5059822;28;20044;-73
2024/03/25 07:47:35;;;;;;;2.72;1.60;;;;;;;23.41;28.63;98854.13;5039568;28;20063;-73
2024/03/25 07:50:04;;;;;;;5.22;1.60;;;;;;;21.88;28.85;98834.38;5039555;28;20044;-74
2024/03/25 07:52:30;;;;;;;2.40;1.40;;;;;;;20.45;29.45;98875.63;5048085;28;20135;-73
2024/03/25 07:54:56;;;;;;;5.85;1.92;;;;;;;19.70;30.76;98875.91;5049256;28;20130;-78
2024/03/25 07:57:23;;;;;;;2.88;1.77;;;;;;;18.99;30.99;98854.59;5055289;28;20047;-74
2024/03/25 07:59:49;;;;;;;3.38;2.00;;;;;;;19.34;31.01;98843.75;5055121;28;20093;-76
2024/03/25 08:02:16;;;;;;;3.03;1.85;;;;;;;19.21;31.00;98867.38;5058250;28;20036;-71
2024/03/25 08:04:41;;;;;;;3.45;1.88;;;;;;;19.90;31.07;98858.84;5055852;28;20045;-73
2024/03/25 08:07:08;;;;;;;1.92;1.60;;;;;;;19.94;29.94;98864.81;5037110;28;20420;-74
2024/03/25 08:09:34;;;;;;;6.40;1.90;;;;;;;19.19;30.88;98881.63;5055360;28;20036;-73
2024/03/25 08:12:00;;;;;;;2.10;1.90;;;;;;;18.54;30.57;98859.78;5030940;28;20084;-70
2024/03/25 08:14:26;;;;;;;1.88;1.65;;;;;;;19.83;31.60;98879.47;5060366;28;20063;-69
2024/03/25 08:16:52;;;;;;;4.13;1.88;;;;;;;21.97;31.16;98876.09;5041285;28;20170;-72
2024/03/25 08:19:19;;;;;;;3.15;2.17;;;;;;;21.64;29.64;98837.81;5041867;28;20047;-72
2024/03/25 08:21:45;;;;;;;2.03;1.90;;;;;;;20.98;29.37;98881.97;5073751;28;20047;-78
2024/03/25 08:24:13;;;;;;;3.13;2.38;;;;;;;20.89;29.67;98841.97;5040595;28;20182;-74
2024/03/25 08:26:39;;;;;;;6.10;2.40;;;;;;;21.06;29.61;98864.66;5042257;28;20053;-71
2024/03/25 08:29:05;;;;;;;4.00;2.10;;;;;;;23.43;29.65;98873.44;5051220;28;20043;-75
2024/03/25 08:31:32;;;;;;;4.53;2.50;;;;;;;25.01;27.93;98859.19;5044161;28;22000;-76
2024/03/25 08:33:58;;;;;;;2.60;2.20;;;;;;;26.22;27.55;98823.06;5047228;28;20032;-76
2024/03/25 08:36:24;;;;;;;2.35;2.15;;;;;;;28.21;26.40;98853.59;5031563;28;20067;-75
2024/03/25 08:38:50;;;;;;;3.20;2.10;;;;;;;29.85;25.51;98854.22;5041733;28;20068;-77
2024/03/25 08:41:16;;;;;;;3.55;2.42;;;;;;;31.40;24.27;98843.03;5041878;28;20064;-75
2024/03/25 08:43:43;;;;;;;2.20;1.98;;;;;;;32.56;23.66;98829.91;5030167;28;20032;-80
2024/03/25 08:46:09;;;;;;;2.60;1.73;;;;;;;33.72;22.59;98844.16;5061274;28;20049;-76
2024/03/25 08:48:35;;;;;;;3.88;1.90;;;;;;;34.49;21.57;98852.78;5061026;28;20074;-82
2024/03/25 08:51:01;;;;;;;3.28;1.92;;;;;;;34.57;20.51;98847.28;5045385;28;20041;-79
2024/03/25 08:53:27;;;;;;;2.70;2.17;;;;;;;34.25;19.52;98857.50;5054810;28;20041;-75
2024/03/25 08:55:53;;;;;;;3.33;2.40;;;;;;;33.00;19.47;98839.16;5038941;28;20044;-73
2024/03/25 08:58:19;;;;;;;3.10;2.42;;;;;;;32.40;19.49;98865.03;5039587;28;20056;-74
2024/03/25 09:00:45;;;;;;;7.20;3.15;;;;;;;31.34;19.96;98862.53;5035840;28;21778;-73
2024/03/25 09:03:11;;;;;;;2.88;2.10;;;;;;;30.41;19.93;98873.38;5026190;28;20067;-74
2024/03/25 09:05:40;;;;;;;4.95;2.10;;;;;;;29.30;20.56;98861.59;5051284;28;20041;-74
2024/03/25 09:08:13;;;;;;;2.58;2.20;;;;;;;28.31;20.63;98876.75;5038295;28;20120;-78
2024/03/25 09:13:24;;;;;;;4.03;2.20;;;;;;;25.62;21.55;98881.56;5053263;28;20048;-75
2024/03/25 09:15:50;;;;;;;3.97;2.20;;;;;;;24.40;22.46;98882.72;5050817;28;20044;-78
2024/03/25 09:18:21;;;;;;;3.77;1.97;;;;;;;23.39;23.33;98895.84;5025140;28;20056;-78
2024/03/25 09:20:47;;;;;;;2.30;2.10;;;;;;;22.54;24.25;98887.09;5038450;28;20041;-83
2024/03/25 09:23:14;;;;;;;8.48;2.50;;;;;;;22.53;24.74;98914.56;5053928;28;20163;-79
2024/03/25 09:25:40;;;;;;;4.25;2.22;;;;;;;22.37;25.03;98892.75;5038012;28;20136;-80
2024/03/25 09:28:07;;;;;;;4.20;2.10;;;;;;;24.28;25.39;98881.03;5053422;28;20044;-78
2024/03/25 09:30:33;;;;;;;3.03;2.10;;;;;;;26.96;24.59;98878.69;5016243;28;20590;-75
2024/03/25 09:32:59;;;;;;;2.53;1.90;;;;;;;28.98;23.01;98879.09;5035357;28;20510;-75
2024/03/25 09:35:25;;;;;;;3.28;1.77;;;;;;;28.92;22.00;98883.22;5056225;28;21794;-80
2024/03/25 09:37:54;;;;;;;3.17;1.70;;;;;;;28.68;21.68;98887.34;5052657;28;20147;-72
2024/03/25 09:40:20;;;;;;;2.83;1.80;;;;;;;30.45;22.20;98898.88;5050131;28;20569;-70
2024/03/25 09:42:48;;;;;;;2.70;1.95;;;;;;;30.22;20.78;98882.53;5038557;28;20086;-71
2024/03/25 09:45:18;;;;;;;4.40;2.25;;;;;;;30.70;21.06;98885.50;5035958;28;20139;-71
2024/03/25 09:47:48;;;;;;;3.67;2.38;;;;;;;31.81;20.02;98867.13;5040303;28;20139;-74
2024/03/25 09:50:21;;;;;;;5.13;2.53;;;;;;;32.81;19.97;98886.25;5040524;28;20392;-74
2024/03/25 09:52:48;;;;;;;3.25;2.03;;;;;;;32.51;19.48;98890.69;5051694;28;20132;-75
2024/03/25 09:55:17;;;;;;;4.18;2.00;;;;;;;32.02;19.08;98889.91;5036426;28;20044;-73
2024/03/25 09:57:45;;;;;;;4.20;2.13;;;;;;;30.98;19.14;98870.94;5029865;28;20036;-74
2024/03/25 10:00:14;;;;;;;4.97;2.15;;;;;;;30.57;19.41;98894.03;5031788;28;20136;-74
2024/03/25 10:02:42;;;;;;;2.53;1.85;;;;;;;31.03;19.64;98890.91;5059525;28;20084;-74
2024/03/25 10:05:08;;;;;;;4.80;2.13;;;;;;;32.17;19.55;98890.00;5045846;28;20048;-74
2024/03/25 10:07:35;;;;;;;3.10;1.98;;;;;;;32.42;19.00;98893.41;5039501;28;20040;-73
2024/03/25 10:10:05;;;;;;;5.78;2.60;;;;;;;30.86;18.76;98868.56;5056987;28;20122;-76
2024/03/25 10:12:32;;;;;;;4.00;2.10;;;;;;;30.18;18.63;98897.25;5056216;28;20565;-73
2024/03/25 10:15:00;;;;;;;3.28;2.25;;;;;;;29.73;19.16;98875.09;5022379;28;20097;-74
2024/03/25 10:17:26;;;;;;;3.10;1.80;;;;;;;28.11;18.82;98860.84;5062362;28;20137;-77
2024/03/25 10:19:55;;;;;;;3.42;2.00;;;;;;;26.22;20.02;98879.03;5056637;28;20055;-73
2024/03/25 10:22:23;;;;;;;5.38;2.22;;;;;;;24.92;21.38;98914.00;5043818;28;20450;-73
2024/03/25 10:24:50;;;;;;;6.40;2.45;;;;;;;23.88;22.49;98864.63;5055530;28;20044;-74
2024/03/25 10:27:23;;;;;;;5.43;1.95;;;;;;;23.39;23.23;98864.00;5042858;28;20033;-73
2024/03/25 10:29:58;;;;;;;4.82;2.10;;;;;;;23.36;23.58;98909.34;5064602;28;20070;-72
2024/03/25 10:32:28;;;;;;;4.88;2.55;;;;;;;22.73;24.13;98869.81;5064552;28;20127;-73
2024/03/25 10:34:57;;;;;;;5.60;2.17;;;;;;;22.50;24.09;98914.78;5059234;28;20036;-73
2024/03/25 10:37:28;;;;;;;6.45;2.10;;;;;;;22.10;24.60;98907.00;5046010;28;20045;-74
2024/03/25 10:40:00;;;;;;;3.95;1.98;;;;;;;21.77;24.99;98903.97;5040650;28;20040;-75
2024/03/25 10:42:26;;;;;;;5.15;2.20;;;;;;;21.37;25.73;98907.53;5062298;28;20131;-74
2024/03/25 10:44:53;;;;;;;3.78;1.70;;;;;;;21.05;25.82;98915.84;5058368;28;20040;-74
2024/03/25 10:47:27;;;;;;;3.05;2.03;;;;;;;20.46;26.13;98922.25;5045042;28;20055;-73
2024/03/25 10:49:58;;;;;;;4.93;2.10;;;;;;;19.89;26.08;98919.69;5031642;28;20039;-74
2024/03/25 10:52:30;;;;;;;4.30;1.95;;;;;;;19.25;26.74;98934.84;5055487;28;20032;-74
2024/03/25 10:54:59;;;;;;;5.10;2.00;;;;;;;18.28;27.52;98927.94;5044498;28;20078;-73
2024/03/25 10:57:28;;;;;;;4.20;1.80;;;;;;;17.64;27.87;98946.19;5064342;28;21291;-70
2024/03/25 10:59:59;;;;;;;4.38;1.77;;;;;;;16.99;28.71;98933.66;5047728;28;20041;-72
2024/03/25 11:02:25;;;;;;;5.30;2.10;;;;;;;16.88;28.60;98943.81;5039331;28;20047;-75
2024/03/25 11:04:55;;;;;;;5.32;2.35;;;;;;;16.92;29.37;98940.09;5061063;28;20090;-76
2024/03/25 11:07:30;;;;;;;4.75;2.25;;;;;;;17.11;29.80;98940.09;5064329;28;20084;-80
2024/03/25 11:10:06;;;;;;;3.28;1.90;;;;;;;17.03;29.44;98924.72;5062423;28;20561;-75
2024/03/25 11:12:35;;;;;;;5.45;1.83;;;;;;;16.71;29.63;98951.59;5063868;28;20066;-80
2024/03/25 11:15:03;;;;;;;4.32;1.80;;;;;;;16.51;30.31;98942.00;5060046;28;20044;-77
2024/03/25 11:17:32;;;;;;;4.20;2.28;;;;;;;16.46;30.70;98928.25;5032561;28;20032;-76
2024/03/25 11:20:12;;;;;;;4.50;2.30;;;;;;;16.59;31.02;98951.31;5081880;28;20043;-77
2024/03/25 11:22:58;;;;;;;5.30;2.20;;;;;;;16.66;30.82;98948.31;5080397;28;20042;-77
2024/03/25 11:25:25;;;;;;;12.27;2.50;;;;;;;16.81;30.88;98945.88;5069631;28;20068;-77
2024/03/25 11:27:51;;;;;;;4.65;2.20;;;;;;;16.62;30.88;98936.25;5061524;28;20059;-75
2024/03/25 11:30:17;;;;;;;5.40;2.72;;;;;;;16.47;30.79;98908.94;5047012;28;20093;-78
2024/03/25 11:32:44;;;;;;;4.82;2.47;;;;;;;16.22;30.84;98951.25;5047191;28;20032;-76
2024/03/25 11:35:10;;;;;;;5.78;2.78;;;;;;;15.88;31.45;98951.00;5067549;28;20452;-77
2024/03/25 11:37:41;;;;;;;6.60;2.67;;;;;;;15.60;31.72;98960.03;5060513;28;20083;-75
2024/03/25 11:40:11;;;;;;;4.35;2.35;;;;;;;15.14;32.08;98913.03;5082350;28;20132;-76
2024/03/25 11:42:45;;;;;;;4.15;2.50;;;;;;;15.31;32.24;98958.63;5045927;28;20035;-76
2024/03/25 11:45:21;;;;;;;4.93;2.20;;;;;;;15.32;32.61;98963.84;5064131;28;20075;-76
2024/03/25 11:47:49;;;;;;;4.53;2.38;;;;;;;15.39;32.79;98968.81;5062242;28;20047;-75