Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:02:21;;;;;;;1.98;0.90;;;;;;;;;;5054871;28;20215;-79
2022/09/13 00:04:48;;;;;;;3.63;1.00;;;;;;;;;;5062311;28;20298;-79
2022/09/13 00:07:15;;;;;;;2.10;0.90;;;;;;;;;;5054701;28;20243;-79
2022/09/13 00:09:42;;;;;;;1.60;0.90;;;;;;;;;;5072632;28;20239;-79
2022/09/13 00:12:09;;;;;;;2.17;0.90;;;;;;;;;;5067373;28;20199;-79
2022/09/13 00:14:37;;;;;;;1.73;0.90;;;;;;;;;;5057327;28;20287;-79
2022/09/13 00:17:04;;;;;;;3.20;1.05;;;;;;;;;;5052486;28;20231;-79
2022/09/13 00:19:32;;;;;;;2.13;0.85;;;;;;;;;;5052775;28;20235;-78
2022/09/13 00:22:00;;;;;;;2.20;0.98;;;;;;;;;;5061385;28;20761;-79
2022/09/13 00:24:27;;;;;;;1.10;1.00;;;;;;;;;;5073079;28;20230;-79
2022/09/13 00:26:54;;;;;;;2.40;1.10;;;;;;;;;;5072967;28;20241;-79
2022/09/13 00:29:21;;;;;;;2.10;1.00;;;;;;;;;;5067679;28;20192;-79
2022/09/13 00:31:48;;;;;;;3.30;0.90;;;;;;;;;;5052688;28;20239;-79
2022/09/13 00:34:16;;;;;;;1.73;0.88;;;;;;;;;;5052204;28;20682;-79
2022/09/13 00:36:44;;;;;;;3.45;1.25;;;;;;;;;;5052549;28;20199;-79
2022/09/13 00:39:12;;;;;;;1.85;1.10;;;;;;;;;;5052416;28;20231;-79
2022/09/13 00:41:39;;;;;;;1.50;1.00;;;;;;;;;;5052664;28;20388;-78
2022/09/13 00:44:06;;;;;;;1.80;1.00;;;;;;;;;;5071574;28;20270;-80
2022/09/13 00:46:35;;;;;;;2.00;1.23;;;;;;;;;;5069797;28;20222;-79
2022/09/13 00:49:06;;;;;;;4.55;1.20;;;;;;;;;;5056040;28;20242;-79
2022/09/13 00:51:34;;;;;;;2.53;1.25;;;;;;;;;;5068647;28;20244;-79
2022/09/13 00:54:03;;;;;;;2.63;1.30;;;;;;;;;;5071753;28;20206;-79
2022/09/13 00:56:33;;;;;;;1.52;1.00;;;;;;;;;;5072362;28;20227;-79
2022/09/13 00:59:01;;;;;;;2.30;1.00;;;;;;;;;;5068024;28;20246;-79
2022/09/13 01:01:32;;;;;;;2.80;1.00;;;;;;;;;;5071260;28;20234;-79
2022/09/13 01:03:59;;;;;;;1.33;1.05;;;;;;;;;;5057207;28;20207;-79
2022/09/13 01:06:29;;;;;;;2.05;1.00;;;;;;;;;;5072270;28;20286;-79
2022/09/13 01:09:03;;;;;;;2.58;1.20;;;;;;;;;;5056060;28;20207;-79
2022/09/13 01:11:34;;;;;;;3.92;1.30;;;;;;;;;;5060013;28;20260;-79
2022/09/13 01:14:01;;;;;;;1.23;0.95;;;;;;;;;;5062761;28;20249;-79
2022/09/13 01:16:29;;;;;;;2.67;1.10;;;;;;;;;;5063253;28;20249;-79
2022/09/13 01:18:56;;;;;;;3.42;1.15;;;;;;;;;;5071252;28;20238;-79
2022/09/13 01:21:41;;;;;;;2.85;1.15;;;;;;;;;;5071292;28;20199;-79
2022/09/13 01:24:21;;;;;;;3.45;1.20;;;;;;;;;;5052570;28;20247;-79
2022/09/13 01:27:09;;;;;;;2.33;1.17;;;;;;;;;;5056155;28;20204;-79
2022/09/13 01:29:54;;;;;;;2.38;1.00;;;;;;;;;;5056671;28;20244;-79
2022/09/13 01:32:26;;;;;;;4.32;1.15;;;;;;;;;;5065690;28;20737;-79
2022/09/13 01:34:58;;;;;;;3.08;1.10;;;;;;;;;;5073239;28;20234;-79
2022/09/13 01:37:34;;;;;;;3.63;1.30;;;;;;;;;;5075745;28;20653;-78
2022/09/13 01:40:08;;;;;;;2.55;1.20;;;;;;;;;;5075516;28;20205;-79
2022/09/13 01:42:42;;;;;;;3.78;1.13;;;;;;;;;;5055353;28;20260;-78
2022/09/13 01:45:15;;;;;;;3.00;1.20;;;;;;;;;;5055477;28;20239;-79
2022/09/13 01:47:46;;;;;;;3.63;1.10;;;;;;;;;;5055434;28;20656;-78
2022/09/13 01:50:17;;;;;;;4.68;1.40;;;;;;;;;;5062210;28;20619;-79
2022/09/13 01:52:50;;;;;;;3.13;1.30;;;;;;;;;;5055581;28;20227;-79
2022/09/13 01:55:22;;;;;;;3.10;1.25;;;;;;;;;;5055618;28;20242;-79
2022/09/13 01:57:52;;;;;;;5.40;1.30;;;;;;;;;;5054816;28;20715;-79
2022/09/13 02:00:19;;;;;;;2.30;1.35;;;;;;;;;;5055227;28;20295;-78
2022/09/13 02:02:50;;;;;;;3.35;1.30;;;;;;;;;;5055244;28;20310;-78
2022/09/13 02:05:19;;;;;;;3.80;1.27;;;;;;;;;;5055411;28;20257;-78
2022/09/13 02:07:52;;;;;;;2.78;1.30;;;;;;;;;;5061043;28;20249;-78
2022/09/13 02:10:22;;;;;;;2.28;1.27;;;;;;;;;;5074543;28;20834;-79
2022/09/13 02:12:51;;;;;;;2.60;1.10;;;;;;;;;;5072665;28;20227;-78
2022/09/13 02:15:21;;;;;;;1.83;1.40;;;;;;;;;;5064558;28;20255;-79
2022/09/13 02:17:51;;;;;;;2.50;1.20;;;;;;;;;;5054759;28;20639;-79
2022/09/13 02:20:22;;;;;;;2.38;1.10;;;;;;;;;;5074463;28;20207;-78
2022/09/13 02:22:52;;;;;;;2.90;1.35;;;;;;;;;;5075115;28;20226;-79
2022/09/13 02:25:20;;;;;;;2.10;1.10;;;;;;;;;;5074874;28;20203;-78
2022/09/13 02:27:50;;;;;;;2.10;1.30;;;;;;;;;;5074145;28;20199;-79
2022/09/13 02:30:18;;;;;;;2.15;1.50;;;;;;;;;;5069115;28;20195;-78
2022/09/13 02:32:49;;;;;;;2.55;1.40;;;;;;;;;;5067298;28;20253;-78
2022/09/13 02:35:20;;;;;;;3.35;1.30;;;;;;;;;;5072825;28;20701;-78
2022/09/13 02:37:50;;;;;;;3.70;1.10;;;;;;;;;;5067407;28;20203;-78
2022/09/13 02:40:22;;;;;;;2.10;1.30;;;;;;;;;;5059218;28;20278;-78
2022/09/13 02:42:52;;;;;;;3.80;1.17;;;;;;;;;;5063089;28;20215;-79
2022/09/13 02:45:21;;;;;;;2.35;1.40;;;;;;;;;;5067318;28;20277;-79
2022/09/13 02:47:56;;;;;;;3.63;1.30;;;;;;;;;;5072361;28;20697;-79
2022/09/13 02:50:32;;;;;;;3.75;1.30;;;;;;;;;;5073073;28;20252;-79
2022/09/13 02:53:03;;;;;;;4.43;1.50;;;;;;;;;;5074020;28;20260;-78
2022/09/13 02:55:34;;;;;;;4.47;1.50;;;;;;;;;;5074448;28;20238;-79
2022/09/13 02:58:03;;;;;;;1.75;1.30;;;;;;;;;;5073231;28;20257;-78
2022/09/13 03:00:30;;;;;;;3.42;1.40;;;;;;;;;;5073891;28;20235;-78
2022/09/13 03:02:59;;;;;;;3.60;1.20;;;;;;;;;;5072693;28;20302;-78
2022/09/13 03:05:27;;;;;;;2.58;1.30;;;;;;;;;;5058981;28;20288;-78
2022/09/13 03:07:55;;;;;;;5.68;1.50;;;;;;;;;;5070849;28;20249;-78
2022/09/13 03:10:23;;;;;;;2.65;1.30;;;;;;;;;;5069074;28;20662;-79
2022/09/13 03:13:05;;;;;;;2.53;1.50;;;;;;;;;;5053522;28;20682;-79
2022/09/13 03:15:38;;;;;;;3.72;1.65;;;;;;;;;;5065571;28;20267;-78
2022/09/13 03:18:11;;;;;;;5.20;1.70;;;;;;;;;;5061864;28;20203;-79
2022/09/13 03:20:43;;;;;;;3.10;1.45;;;;;;;;;;5069917;28;20806;-78
2022/09/13 03:23:22;;;;;;;1.58;1.38;;;;;;;;;;5073692;28;20223;-78
2022/09/13 03:26:00;;;;;;;2.15;1.48;;;;;;;;;;5073878;28;20202;-79
2022/09/13 03:28:35;;;;;;;2.42;1.58;;;;;;;;;;5073340;28;20290;-78
2022/09/13 03:31:04;;;;;;;3.13;1.85;;;;;;;;;;5073600;28;20245;-78
2022/09/13 03:33:32;;;;;;;3.33;1.75;;;;;;;;;;5072562;28;20215;-79
2022/09/13 03:36:06;;;;;;;3.45;2.03;;;;;;;;;;5071623;28;20227;-79
2022/09/13 03:38:38;;;;;;;4.10;1.63;;;;;;;;;;5066285;28;20205;-78
2022/09/13 03:41:06;;;;;;;2.13;1.40;;;;;;;;;;5071612;28;20285;-78
2022/09/13 03:43:36;;;;;;;3.60;1.80;;;;;;;;;;5071894;28;20325;-78
2022/09/13 03:46:06;;;;;;;2.15;1.70;;;;;;;;;;5071542;28;20988;-78
2022/09/13 03:48:36;;;;;;;3.85;1.52;;;;;;;;;;5073150;28;20234;-78
2022/09/13 03:51:05;;;;;;;1.67;1.50;;;;;;;;;;5072519;28;20249;-78
2022/09/13 03:53:34;;;;;;;3.00;1.80;;;;;;;;;;5072709;28;20678;-78
2022/09/13 03:56:12;;;;;;;3.83;1.50;;;;;;;;;;5073047;28;20230;-78
2022/09/13 03:58:39;;;;;;;1.45;1.35;;;;;;;;;;5060624;28;20262;-78
2022/09/13 04:01:06;;;;;;;1.65;1.45;;;;;;;;;;5059726;28;20242;-78
2022/09/13 04:03:34;;;;;;;2.95;1.30;;;;;;;;;;5072688;28;20254;-78
2022/09/13 04:06:01;;;;;;;2.67;1.58;;;;;;;;;;5059954;28;20286;-78
2022/09/13 04:08:29;;;;;;;3.25;1.67;;;;;;;;;;5073017;28;20245;-78
2022/09/13 04:10:57;;;;;;;3.20;1.50;;;;;;;;;;5072839;28;20234;-79
2022/09/13 04:13:24;;;;;;;3.05;1.70;;;;;;;;;;5055623;28;20196;-79
2022/09/13 04:15:51;;;;;;;1.88;1.40;;;;;;;;;;5052624;28;20197;-79
2022/09/13 04:18:18;;;;;;;3.50;1.50;;;;;;;;;;5064954;28;20629;-78
2022/09/13 04:20:53;;;;;;;3.85;1.60;;;;;;;;;;5067324;28;20689;-79
2022/09/13 04:23:21;;;;;;;2.33;1.65;;;;;;;;;;5067097;28;20589;-78
2022/09/13 04:25:50;;;;;;;2.22;1.80;;;;;;;;;;5060575;28;20231;-78
2022/09/13 04:28:18;;;;;;;3.80;1.63;;;;;;;;;;5051841;28;20203;-79
2022/09/13 04:30:46;;;;;;;2.35;1.70;;;;;;;;;;5052219;28;20235;-78
2022/09/13 04:33:13;;;;;;;2.83;1.50;;;;;;;;;;5058742;28;20199;-78
2022/09/13 04:35:41;;;;;;;3.40;1.70;;;;;;;;;;5064268;28;20291;-79
2022/09/13 04:38:08;;;;;;;2.00;1.80;;;;;;;;;;5068211;28;20614;-78
2022/09/13 04:40:38;;;;;;;3.58;1.58;;;;;;;;;;5066406;28;20206;-78
2022/09/13 04:43:06;;;;;;;3.13;1.50;;;;;;;;;;5063169;28;20219;-79
2022/09/13 04:45:34;;;;;;;3.38;1.70;;;;;;;;;;5059501;28;20739;-79
2022/09/13 04:48:02;;;;;;;2.67;1.60;;;;;;;;;;5068785;28;20714;-79
2022/09/13 04:50:29;;;;;;;3.08;1.88;;;;;;;;;;5059428;28;20203;-78
2022/09/13 04:52:57;;;;;;;1.77;1.55;;;;;;;;;;5060829;28;20242;-79
2022/09/13 04:55:24;;;;;;;3.15;1.92;;;;;;;;;;5068025;28;20701;-79
2022/09/13 04:57:55;;;;;;;6.82;1.83;;;;;;;;;;5071310;28;20223;-79
2022/09/13 05:00:25;;;;;;;3.92;1.73;;;;;;;;;;5070386;28;20244;-78
2022/09/13 05:02:55;;;;;;;3.42;1.70;;;;;;;;;;5062191;28;20199;-79
2022/09/13 05:05:24;;;;;;;5.82;2.00;;;;;;;;;;5071243;28;20202;-76
2022/09/13 05:07:51;;;;;;;3.45;1.70;;;;;;;;;;5071836;28;20199;-78
2022/09/13 05:10:19;;;;;;;3.10;1.88;;;;;;;;;;5071865;28;20257;-78
2022/09/13 05:12:47;;;;;;;2.13;1.90;;;;;;;;;;5070528;28;20199;-78
2022/09/13 05:15:14;;;;;;;3.42;1.85;;;;;;;;;;5072334;28;20219;-78
2022/09/13 05:17:43;;;;;;;3.88;1.95;;;;;;;;;;5057541;28;20227;-78
2022/09/13 05:20:11;;;;;;;3.53;1.70;;;;;;;;;;5068026;28;20231;-75
2022/09/13 05:22:38;;;;;;;3.75;1.60;;;;;;;;;;5069703;28;20202;-75
2022/09/13 05:25:06;;;;;;;3.53;1.67;;;;;;;;;;5062785;28;20325;-76
2022/09/13 05:27:33;;;;;;;2.65;1.55;;;;;;;;;;5064120;28;20241;-76
2022/09/13 05:30:01;;;;;;;2.42;1.98;;;;;;;;;;5056967;28;20238;-79
2022/09/13 05:32:28;;;;;;;3.75;1.85;;;;;;;;;;5065304;28;20729;-80
2022/09/13 05:34:56;;;;;;;3.88;1.88;;;;;;;;;;5066649;28;20260;-79
2022/09/13 05:37:24;;;;;;;4.63;1.98;;;;;;;;;;5071451;28;20245;-80
2022/09/13 05:39:51;;;;;;;4.45;1.80;;;;;;;;;;5070802;28;20256;-79
2022/09/13 05:42:18;;;;;;;2.40;1.83;;;;;;;;;;5062088;28;20783;-79
2022/09/13 05:44:45;;;;;;;2.25;1.90;;;;;;;;;;5056270;28;20323;-81
2022/09/13 05:47:14;;;;;;;2.20;2.00;;;;;;;;;;5069697;28;20233;-79
2022/09/13 05:49:41;;;;;;;3.25;1.90;;;;;;;;;;5068338;28;20775;-79
2022/09/13 05:52:09;;;;;;;2.05;1.85;;;;;;;;;;5059763;28;20230;-79
2022/09/13 05:54:37;;;;;;;2.33;2.00;;;;;;;;;;5056970;28;20227;-79
2022/09/13 05:57:04;;;;;;;3.53;2.00;;;;;;;;;;5049400;28;20199;-79
2022/09/13 05:59:31;;;;;;;3.33;2.03;;;;;;;;;;5050264;28;20237;-79
2022/09/13 06:01:58;;;;;;;3.67;1.95;;;;;;;;;;5048708;28;20298;-80
2022/09/13 06:04:26;;;;;;;2.78;2.05;;;;;;;;;;5056231;28;20341;-80
2022/09/13 06:06:53;;;;;;;5.32;2.20;;;;;;;;;;5053849;28;20195;-80
2022/09/13 06:09:21;;;;;;;3.17;2.45;;;;;;;;;;5059350;28;20290;-79
2022/09/13 06:11:49;;;;;;;3.70;2.00;;;;;;;;;;5060714;28;20291;-80
2022/09/13 06:14:16;;;;;;;3.35;1.80;;;;;;;;;;5070362;28;20238;-80
2022/09/13 06:16:43;;;;;;;3.35;1.83;;;;;;;;;;5065442;28;20195;-80
2022/09/13 06:19:10;;;;;;;2.88;2.20;;;;;;;;;;5065326;28;20227;-80
2022/09/13 06:21:38;;;;;;;2.80;1.70;;;;;;;;;;5067154;28;20223;-80
2022/09/13 06:24:06;;;;;;;3.60;1.80;;;;;;;;;;5066309;28;20219;-80
2022/09/13 06:26:34;;;;;;;2.78;1.90;;;;;;;;;;5071864;28;20231;-81
2022/09/13 06:29:01;;;;;;;2.30;1.85;;;;;;;;;;5067605;28;20246;-80
2022/09/13 06:31:29;;;;;;;4.63;1.92;;;;;;;;;;5067824;28;20227;-80
2022/09/13 06:33:57;;;;;;;3.50;2.00;;;;;;;;;;5071154;28;20244;-80
2022/09/13 06:36:24;;;;;;;3.40;1.80;;;;;;;;;;5065601;28;20206;-79
2022/09/13 06:38:52;;;;;;;7.10;2.13;;;;;;;;;;5060310;28;20200;-79
2022/09/13 06:41:20;;;;;;;4.15;1.85;;;;;;;;;;5064885;28;20232;-79
2022/09/13 06:43:53;;;;;;;3.55;1.90;;;;;;;;;;5068859;28;20288;-79
2022/09/13 06:46:20;;;;;;;3.17;1.73;;;;;;;;;;5064987;28;20290;-79
2022/09/13 06:48:48;;;;;;;6.38;2.00;;;;;;;;;;5068484;28;20765;-79
2022/09/13 06:51:16;;;;;;;3.75;1.80;;;;;;;;;;5070419;28;20202;-79
2022/09/13 06:53:44;;;;;;;3.92;1.90;;;;;;;;;;5059958;28;20290;-79
2022/09/13 06:56:12;;;;;;;4.32;2.08;;;;;;;;;;5070798;28;20683;-79
2022/09/13 06:58:40;;;;;;;3.85;1.80;;;;;;;;;;5062274;28;20237;-79
2022/09/13 07:01:13;;;;;;;4.43;1.92;;;;;;;;;;5067550;28;20237;-79
2022/09/13 07:03:41;;;;;;;2.30;1.90;;;;;;;;;;5069643;28;20207;-79
2022/09/13 07:06:09;;;;;;;3.80;2.00;;;;;;;;;;5070638;28;20237;-79
2022/09/13 07:08:37;;;;;;;2.85;1.95;;;;;;;;;;5066103;28;20245;-80
2022/09/13 07:11:04;;;;;;;3.40;1.80;;;;;;;;;;5070881;28;20256;-80
2022/09/13 07:13:31;;;;;;;3.50;2.13;;;;;;;;;;5069842;28;20666;-80
2022/09/13 07:16:01;;;;;;;4.60;1.83;;;;;;;;;;5070708;28;20211;-80
2022/09/13 07:18:30;;;;;;;2.28;2.05;;;;;;;;;;5062437;28;20292;-80
2022/09/13 07:21:00;;;;;;;4.03;1.90;;;;;;;;;;5070403;28;20294;-80
2022/09/13 07:23:27;;;;;;;4.75;2.17;;;;;;;;;;5059569;28;20290;-79
2022/09/13 07:26:00;;;;;;;2.95;1.85;;;;;;;;;;5066161;28;20298;-80
2022/09/13 07:28:28;;;;;;;4.38;2.10;;;;;;;;;;5067180;28;20561;-80
2022/09/13 07:30:57;;;;;;;2.70;1.88;;;;;;;;;;5057273;28;20294;-80
2022/09/13 07:33:24;;;;;;;3.30;1.70;;;;;;;;;;5057222;28;20266;-80
2022/09/13 07:35:58;;;;;;;5.10;1.88;;;;;;;;;;5062875;28;20238;-79
2022/09/13 07:38:25;;;;;;;3.20;2.08;;;;;;;;;;5060548;28;20214;-79
2022/09/13 07:40:57;;;;;;;4.70;2.20;;;;;;;;;;5068829;28;20254;-80
2022/09/13 07:43:24;;;;;;;4.97;2.17;;;;;;;;;;5064422;28;20690;-80
2022/09/13 07:45:57;;;;;;;6.30;2.20;;;;;;;;;;5068456;28;20219;-80
2022/09/13 07:48:25;;;;;;;3.83;2.63;;;;;;;;;;5059779;28;20666;-80
2022/09/13 07:51:00;;;;;;;3.65;2.40;;;;;;;;;;5065368;28;20203;-80
2022/09/13 07:53:28;;;;;;;5.00;2.88;;;;;;;;;;5067102;28;20195;-80
2022/09/13 07:56:00;;;;;;;4.57;2.90;;;;;;;;;;5067903;28;20671;-80
2022/09/13 07:58:27;;;;;;;5.80;3.35;;;;;;;;;;5069114;28;20277;-80
2022/09/13 08:00:54;;;;;;;5.53;3.17;;;;;;;;;;5061355;28;20282;-80
2022/09/13 08:03:21;;;;;;;7.43;3.50;;;;;;;;;;5068668;28;20238;-80
2022/09/13 08:05:49;;;;;;;8.25;4.03;;;;;;;;;;5066096;28;20267;-79
2022/09/13 08:08:18;;;;;;;4.68;3.33;;;;;;;;;;5067682;28;20334;-80
2022/09/13 08:10:46;;;;;;;4.18;2.70;;;;;;;;;;5064689;28;20256;-81
2022/09/13 08:13:13;;;;;;;5.57;3.03;;;;;;;;;;5068219;28;20238;-81
2022/09/13 08:15:40;;;;;;;7.28;3.00;;;;;;;;;;5068673;28;20279;-81
2022/09/13 08:18:08;;;;;;;4.75;2.80;;;;;;;;;;5065010;28;20602;-81
2022/09/13 08:20:37;;;;;;;4.68;2.60;;;;;;;;;;5067115;28;20735;-80
2022/09/13 08:23:04;;;;;;;3.72;2.72;;;;;;;;;;5060379;28;20262;-80
2022/09/13 08:25:34;;;;;;;6.32;2.58;;;;;;;;;;5066335;28;20223;-81
2022/09/13 08:28:01;;;;;;;6.22;2.70;;;;;;;;;;5065455;28;20194;-81
2022/09/13 08:30:32;;;;;;;7.57;2.85;;;;;;;;;;5062611;28;20231;-81
2022/09/13 08:33:00;;;;;;;7.57;3.08;;;;;;;;;;5063165;28;20206;-81
2022/09/13 08:35:27;;;;;;;5.80;2.80;;;;;;;;;;5066160;28;20203;-81
2022/09/13 08:37:54;;;;;;;8.57;2.70;;;;;;;;;;5069252;28;20724;-80
2022/09/13 08:40:22;;;;;;;6.03;2.80;;;;;;;;;;5067417;28;20222;-80
2022/09/13 08:42:54;;;;;;;4.88;2.67;;;;;;;;;;5068633;28;20234;-80
2022/09/13 08:45:22;;;;;;;8.85;3.00;;;;;;;;;;5069272;28;20231;-81
2022/09/13 08:47:53;;;;;;;8.20;3.20;;;;;;;;;;5068807;28;20247;-80
2022/09/13 08:50:22;;;;;;;7.30;3.25;;;;;;;;;;5069257;28;20569;-79
2022/09/13 08:52:55;;;;;;;6.80;2.95;;;;;;;;;;5065002;28;20235;-79
2022/09/13 08:55:26;;;;;;;6.90;2.72;;;;;;;;;;5057574;28;20227;-79
2022/09/13 08:57:58;;;;;;;6.15;2.63;;;;;;;;;;5063629;28;20591;-79
2022/09/13 09:00:29;;;;;;;8.18;3.05;;;;;;;;;;5068290;28;20272;-79
2022/09/13 09:03:01;;;;;;;6.05;2.67;;;;;;;;;;5067988;28;20191;-79
2022/09/13 09:05:29;;;;;;;7.43;2.92;;;;;;;;;;5065518;28;20246;-79
2022/09/13 09:07:59;;;;;;;5.78;2.90;;;;;;;;;;5068740;28;20205;-79
2022/09/13 09:10:28;;;;;;;7.07;3.33;;;;;;;;;;5059337;28;20233;-78
2022/09/13 09:12:58;;;;;;;6.22;2.80;;;;;;;;;;5068024;28;20235;-79
2022/09/13 09:15:27;;;;;;;7.07;3.05;;;;;;;;;;5060662;28;20231;-79
2022/09/13 09:17:56;;;;;;;6.22;2.60;;;;;;;;;;5064848;28;20649;-79
2022/09/13 09:20:27;;;;;;;4.57;2.67;;;;;;;;;;5065558;28;20746;-79
2022/09/13 09:22:55;;;;;;;5.47;3.13;;;;;;;;;;5065968;28;20294;-79
2022/09/13 09:25:25;;;;;;;6.78;2.92;;;;;;;;;;5069943;28;20270;-80
2022/09/13 09:27:52;;;;;;;5.10;2.88;;;;;;;;;;5067862;28;20199;-80
2022/09/13 09:30:21;;;;;;;6.45;2.80;;;;;;;;;;5061312;28;20299;-79
2022/09/13 09:32:57;;;;;;;5.28;2.72;;;;;;;;;;5067005;28;20250;-79
2022/09/13 09:35:30;;;;;;;9.73;3.10;;;;;;;;;;5063632;28;20302;-79
2022/09/13 09:38:06;;;;;;;3.63;2.83;;;;;;;;;;5062483;28;20226;-79
2022/09/13 09:40:37;;;;;;;5.85;3.00;;;;;;;;;;5065113;28;20203;-80
2022/09/13 09:43:13;;;;;;;4.57;2.95;;;;;;;;;;5067596;28;20217;-79
2022/09/13 09:45:44;;;;;;;6.68;2.90;;;;;;;;;;5065162;28;20792;-80
2022/09/13 09:48:15;;;;;;;5.32;3.00;;;;;;;;;;5067253;28;20226;-80
2022/09/13 09:50:46;;;;;;;5.20;3.00;;;;;;;;;;5069592;28;20206;-80
2022/09/13 09:53:14;;;;;;;8.05;3.30;;;;;;;;;;5067832;28;20203;-80
2022/09/13 09:55:45;;;;;;;6.65;3.60;;;;;;;;;;5068158;28;21102;-79
2022/09/13 09:58:15;;;;;;;5.22;3.45;;;;;;;;;;5070457;28;20259;-79
2022/09/13 10:00:53;;;;;;;7.13;3.75;;;;;;;;;;5069054;28;20215;-79
2022/09/13 10:03:21;;;;;;;5.68;3.88;;;;;;;;;;5068150;28;20253;-79
2022/09/13 10:05:49;;;;;;;7.18;3.80;;;;;;;;;;5068422;28;20218;-78
2022/09/13 10:08:26;;;;;;;7.70;3.67;;;;;;;;;;5067168;28;20326;-79
2022/09/13 10:10:56;;;;;;;6.40;4.03;;;;;;;;;;5068929;28;20207;-79
2022/09/13 10:13:24;;;;;;;5.97;3.80;;;;;;;;;;5070530;28;20214;-79
2022/09/13 10:15:57;;;;;;;8.32;4.05;;;;;;;;;;5064510;28;20235;-79
2022/09/13 10:18:25;;;;;;;10.10;4.95;;;;;;;;;;5068503;28;20293;-80
2022/09/13 10:21:03;;;;;;;8.52;5.57;;;;;;;;;;5068802;28;20191;-79
2022/09/13 10:23:31;;;;;;;11.38;6.47;;;;;;;;;;5065505;28;20195;-79
2022/09/13 10:26:04;;;;;;;10.55;5.97;;;;;;;;;;5071036;28;20304;-81
2022/09/13 10:28:33;;;;;;;11.20;5.80;;;;;;;;;;5067315;28;20378;-81
2022/09/13 10:31:06;;;;;;;7.80;4.57;;;23.40;99.90;;;;;;5065038;28;20280;-78
2022/09/13 10:33:36;;;;;;;7.80;4.80;;;23.50;99.90;;;;;;5067884;28;20232;-79
2022/09/13 10:36:07;;;;;;;7.60;4.55;;;23.50;99.90;;;;;;5070763;28;20668;-79
2022/09/13 10:38:37;;;;;;;9.32;4.30;;;23.60;99.90;;;;;;5067148;28;20283;-79
2022/09/13 10:41:08;;;;;;;8.48;4.43;;;23.70;99.90;;;;;;5066900;28;20257;-79
2022/09/13 10:43:36;;;;;;;9.35;4.22;;;23.70;99.90;;;;;;5068457;28;20265;-79
2022/09/13 10:46:09;;;;;;;6.30;4.60;;;23.70;99.90;;;;;;5065885;28;20407;-79
2022/09/13 10:48:47;;;;;;;7.22;4.38;;;23.60;99.90;;;;;;5068875;28;20231;-79
2022/09/13 10:51:33;;;;;;;7.07;4.15;;;23.70;99.90;;;;;;5064954;28;20213;-74
2022/09/13 10:54:20;;;;;;;5.85;3.40;;;23.80;99.90;;;;;;5055724;28;20203;-80
2022/09/13 10:56:51;;;;;;;5.38;3.50;;;23.80;99.90;;;;;;5069779;28;20278;-74
2022/09/13 10:59:24;;;;;;;8.55;3.47;;;23.80;99.90;;;;;;5064723;28;20259;-80
2022/09/13 11:02:01;;;;;;;5.45;3.33;;;;;;;;;;5071408;28;20230;-81
2022/09/13 11:05:00;;;;;;;9.70;3.72;;;23.80;99.90;;;;;;5070663;28;20195;-80
2022/09/13 11:07:44;;;;;;;5.13;3.60;;;24.20;99.90;;;;;;5071841;28;20195;-80
2022/09/13 11:10:19;;;;;;;7.53;3.95;;;24.10;99.90;;;;;;5067028;28;20252;-81
2022/09/13 11:12:53;;;;;;;9.15;3.80;;;24.20;99.90;;;;;;5066112;28;20260;-80
2022/09/13 11:15:29;;;;;;;7.07;4.18;;;24.30;99.90;;;;;;5065578;28;20219;-80
2022/09/13 11:18:30;;;;;;;8.20;3.70;;;24.20;99.90;;;;;;5068727;28;20747;-80
2022/09/13 11:21:04;;;;;;;9.32;4.07;;;;;;;;;;5064236;28;20247;-80
2022/09/13 11:23:49;;;;;;;8.20;3.90;;;;;;;;;;5066546;28;20204;-80
2022/09/13 11:26:40;;;;;;;8.48;3.60;;;24.20;99.90;;;;;;5059935;28;20218;-80
2022/09/13 11:29:19;;;;;;;8.63;4.10;;;24.30;99.90;;;;;;5060192;28;20290;-80
2022/09/13 11:31:57;;;;;;;13.20;3.97;;;24.50;99.90;;;;;;5058150;28;20199;-81
2022/09/13 11:34:42;;;;;;;7.22;4.38;;;24.80;99.90;;;;;;5069202;28;20293;-80
2022/09/13 11:37:32;;;;;;;8.57;5.07;;;24.40;99.90;;;;;;5061181;28;20239;-80
2022/09/13 11:40:08;;;;;;;7.97;4.45;;;24.40;99.90;;;;;;5067589;28;20242;-80
2022/09/13 11:42:47;;;;;;;10.13;4.40;;;24.40;99.90;;;;;;5064225;28;20199;-80
2022/09/13 11:45:24;;;;;;;6.43;4.18;;;24.30;99.90;;;;;;5059969;28;20266;-80
2022/09/13 11:48:15;;;;;;;8.15;4.00;;;24.40;99.90;;;;;;5065110;28;20352;-80
2022/09/13 11:50:54;;;;;;;8.90;4.35;;;24.40;99.90;;;;;;5062558;28;20294;-80
2022/09/13 11:53:49;;;;;;;10.43;4.47;;;24.50;99.90;;;;;;5072482;28;20287;-81
2022/09/13 11:56:24;;;;;;;7.25;3.58;;;24.50;99.90;;;;;;5068727;28;20619;-80
2022/09/13 11:58:54;;;;;;;7.00;4.25;;;24.50;99.90;;;;;;5060674;28;20253;-80
2022/09/13 12:01:27;;;;;;;8.07;3.78;;;24.40;99.90;;;;;;5069905;28;20207;-80
2022/09/13 12:04:01;;;;;;;6.55;3.70;;;24.30;99.90;;;;;;5065983;28;20212;-80
2022/09/13 12:06:33;;;;;;;7.25;3.65;;;24.30;99.90;;;;;;5062619;28;20264;-80
2022/09/13 12:09:05;;;;;;;10.50;3.83;;;24.30;99.90;;;;;;5066060;28;20238;-80
2022/09/13 12:11:35;;;;;;;7.30;4.13;;;24.40;99.90;;;;;;5059858;28;20683;-80
2022/09/13 12:14:05;;;;;;;7.38;3.55;;;24.30;99.90;;;;;;5060919;28;20226;-80
2022/09/13 12:16:35;;;;;;;9.52;3.88;;;24.30;99.90;;;;;;5062353;28;20238;-80
2022/09/13 12:19:06;;;;;;;10.27;3.80;;;24.30;99.90;;;;;;5067659;28;20234;-80
2022/09/13 12:21:39;;;;;;;8.82;3.83;;;24.40;99.90;;;;;;5067208;28;20194;-81
2022/09/13 12:24:13;;;;;;;7.82;3.60;;;24.30;99.90;;;;;;5066598;28;20203;-80
2022/09/13 12:26:47;;;;;;;9.38;4.15;;;24.40;99.90;;;;;;5067055;28;20223;-80
2022/09/13 12:29:19;;;;;;;7.20;3.85;;;24.30;99.90;;;;;;5068596;28;20753;-80
2022/09/13 12:31:47;;;;;;;10.35;4.57;;;24.40;99.90;;;;;;5067104;28;20203;-80
2022/09/13 12:34:22;;;;;;;6.82;4.15;;;24.40;99.90;;;;;;5070858;28;20245;-75
2022/09/13 12:37:15;;;;;;;7.18;3.88;;;24.40;99.90;;;;;;5065999;28;20234;-75
2022/09/13 12:40:19;;;;;;;8.75;3.83;;;24.20;99.90;;;;;;5068771;28;20323;-75
2022/09/13 12:43:07;;;;;;;6.15;3.72;;;24.20;99.90;;;;;;5002910;28;20229;-75
2022/09/13 12:45:50;;;;;;;9.20;4.00;;;24.30;99.90;;;;;;4994281;28;20307;-75
2022/09/13 12:48:35;;;;;;;6.43;3.63;;;24.70;99.90;;;;;;4998835;28;20708;-75
2022/09/13 12:51:13;;;;;;;7.45;3.60;;;25.10;99.90;;;;;;5001401;28;21020;-76
2022/09/13 12:54:27;;;;;;;5.53;3.30;;;25.50;99.90;;;;;;4993556;28;20213;-75
2022/09/13 12:57:17;;;;;;;7.70;3.70;;;26.00;99.90;;;;;;4919631;29;20708;-76
2022/09/13 13:00:02;;;;;;;7.13;3.72;;;26.50;99.90;;;;;;4925208;29;20286;-76
2022/09/13 13:02:34;;;;;;;7.85;4.40;;;26.60;99.90;;;;;;4929449;29;20243;-75
2022/09/13 13:05:05;;;;;;;7.72;3.95;;;26.30;99.90;;;;;;4922971;29;20632;-75
2022/09/13 13:07:37;;;;;;;8.68;4.25;;;26.70;99.90;;;;;;4922745;29;20264;-75
2022/09/13 13:10:06;;;;;;;8.35;4.00;;;27.30;99.90;;;;;;4910954;29;20241;-76
2022/09/13 13:12:36;;;;;;;9.73;4.20;;;28.00;99.90;;;;;;4920999;29;20352;-75
2022/09/13 13:15:06;;;;;;;6.30;4.03;;;28.70;99.90;;;;;;4913387;29;20728;-76
2022/09/13 13:17:46;;;;;;;6.03;4.05;;;29.10;99.90;;;;;;4931176;28;20223;-75
2022/09/13 13:20:46;;;;;;;6.50;4.50;;;28.90;99.90;;;;;;4980934;28;20271;-75
2022/09/13 13:23:23;;;;;;;7.20;4.25;;;28.10;99.90;;;;;;4988265;28;20244;-75
2022/09/13 13:26:06;;;;;;;6.22;3.90;;;28.50;99.90;;;;;;4985536;28;20229;-76
2022/09/13 13:29:14;;;;;;;6.38;4.32;;;28.40;99.90;;;;;;4982081;28;20202;-76
2022/09/13 13:32:06;;;;;;;10.45;4.22;;;28.70;99.90;;;;;;5052062;28;20242;-76
2022/09/13 13:34:46;;;;;;;8.32;4.68;;;29.00;99.90;;;;;;5070779;28;20234;-76
2022/09/13 13:37:33;;;;;;;7.28;4.70;;;28.90;99.90;;;;;;5072101;28;20207;-75
2022/09/13 13:40:22;;;;;;;8.88;4.60;;;30.20;99.90;;;;;;5073156;28;20611;-76
2022/09/13 13:42:51;;;;;;;11.55;5.97;;;31.50;99.90;;;;;;5057740;28;20199;-76
2022/09/13 13:45:22;;;;;;;9.60;5.55;;;31.30;99.90;;;;;;5066148;28;21844;-77
2022/09/13 13:48:05;;;;;;;7.88;5.35;;;30.70;99.90;;;;;;5056787;28;20659;-76
2022/09/13 13:50:33;;;;;;;9.10;5.85;;;30.40;99.90;;;;;;5068024;28;20618;-76
2022/09/13 13:53:19;;;;;;;9.90;5.70;;;30.70;99.90;;;;;;5068039;28;20680;-76
2022/09/13 13:55:48;;;;;;;7.35;5.15;;;31.20;99.90;;;;;;5066080;28;20219;-77
2022/09/13 13:58:37;;;;;;;8.35;5.28;;;30.60;99.90;;;;;;5070261;28;20223;-76
2022/09/13 14:01:05;;;;;;;8.98;6.00;;;30.90;99.90;;;;;;5068999;28;20666;-77
2022/09/13 14:03:55;;;;;;;12.45;6.95;;;29.80;99.90;;;;;;5068841;28;20260;-76
2022/09/13 14:06:30;;;;;;;10.40;6.35;;;28.80;99.90;;;;;;5050724;28;20224;-77
2022/09/13 14:09:08;;;;;;;10.02;6.10;;;28.40;99.90;;;;;;5068516;28;20230;-77
2022/09/13 14:11:51;;;;;;;7.25;6.13;;;28.40;99.90;;;;;;5073129;28;20241;-76
2022/09/13 14:14:34;;;;;;;10.35;6.35;;;27.90;99.90;;;;;;5073055;28;20299;-76
2022/09/13 14:17:37;;;;;;;9.93;6.38;;;27.90;99.90;;;;;;5072027;28;20289;-76
2022/09/13 14:20:09;;;;;;;8.63;6.05;;;27.80;99.90;;;;;;4994282;28;20289;-77
2022/09/13 14:22:36;;;;;;;13.07;6.35;;;27.70;99.90;;;;;;5004305;28;20209;-77
2022/09/13 14:25:15;;;;;;;10.38;5.95;;;27.60;99.90;;;;;;5001843;28;20329;-77
2022/09/13 14:27:43;;;;;;;10.75;5.97;;;27.70;99.90;;;;;;5007639;28;20235;-76
2022/09/13 14:30:20;;;;;;;7.03;5.85;;;27.70;99.90;;;;;;5009878;28;20209;-77
2022/09/13 14:32:50;;;;;;;7.95;5.88;;;27.60;99.90;;;;;;5004095;28;20931;-76
2022/09/13 14:35:27;;;;;;;10.50;6.28;;;27.00;99.90;;;;;;5000504;28;20253;-77
2022/09/13 14:37:54;;;;;;;9.73;6.15;;;26.90;99.90;;;;;;5000945;28;20237;-76