Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:50;;;;;;;;;;;;;;;14.80;100.00;98732.81;5037076;28;19924;-90
2023/08/03 00:03:35;;;;;;;;;;;;;;;14.82;100.00;98736.16;5053310;28;20007;-91
2023/08/03 00:06:21;;;;;;;;;;;;;;;14.85;100.00;98743.03;5050106;28;19974;-93
2023/08/03 00:09:06;;;;;;;;;;;;;;;14.85;100.00;98735.88;5046638;28;20205;-89
2023/08/03 00:11:51;;;;;;;;;;;;;;;14.87;100.00;98733.06;5051412;28;19931;-89
2023/08/03 00:14:37;;;;;;;;;;;;;;;14.87;100.00;98736.56;5066550;28;19930;-90
2023/08/03 00:17:22;;;;;;;;;;;;;;;14.89;100.00;98731.94;5052534;28;19928;-88
2023/08/03 00:20:08;;;;;;;;;;;;;;;14.89;100.00;98729.28;5052410;28;20521;-92
2023/08/03 00:22:53;;;;;;;;;;;;;;;14.90;100.00;98730.09;5055989;28;19968;-94
2023/08/03 00:25:38;;;;;;;;;;;;;;;14.90;100.00;98727.44;5066531;28;19974;-94
2023/08/03 00:28:24;;;;;;;;;;;;;;;14.90;100.00;98733.63;5078283;28;19929;-91
2023/08/03 00:31:09;;;;;;;;;;;;;;;14.90;100.00;98722.09;5062877;28;19982;-91
2023/08/03 00:33:54;;;;;;;;;;;;;;;14.91;100.00;98729.97;5057579;28;22005;-89
2023/08/03 00:36:40;;;;;;;;;;;;;;;14.91;100.00;98729.09;5058753;28;20346;-90
2023/08/03 00:39:26;;;;;;;;;;;;;;;14.91;100.00;98719.31;5046106;28;20942;-90
2023/08/03 00:42:12;;;;;;;;;;;;;;;14.92;100.00;98717.47;5070912;28;21792;-91
2023/08/03 00:44:57;;;;;;;;;;;;;;;14.91;100.00;98723.78;5064710;28;19949;-94
2023/08/03 00:47:43;;;;;;;;;;;;;;;14.91;100.00;98723.78;5057948;28;20419;-91
2023/08/03 00:50:28;;;;;;;;;;;;;;;14.91;100.00;98715.78;5063994;28;19920;-93
2023/08/03 00:53:13;;;;;;;;;;;;;;;14.90;100.00;98728.28;5064360;28;19981;-91
2023/08/03 00:55:58;;;;;;;;;;;;;;;14.91;100.00;98724.63;5051665;28;19931;-91
2023/08/03 00:58:44;;;;;;;;;;;;;;;14.94;100.00;98739.47;5068316;28;19930;-94
2023/08/03 01:01:29;;;;;;;;;;;;;;;14.93;100.00;98732.47;5079352;28;19939;-93
2023/08/03 01:04:14;;;;;;;;;;;;;;;14.95;100.00;98730.50;5060587;28;20010;-92
2023/08/03 01:06:59;;;;;;;;;;;;;;;14.96;100.00;98725.97;5070931;28;19920;-95
2023/08/03 01:09:45;;;;;;;;;;;;;;;14.97;100.00;98731.19;5062954;28;19946;-94
2023/08/03 01:12:30;;;;;;;;;;;;;;;14.97;100.00;98733.84;5056495;28;19935;-93
2023/08/03 01:15:15;;;;;;;;;;;;;;;14.98;100.00;98732.84;5070701;28;19959;-94
2023/08/03 01:18:01;;;;;;;;;;;;;;;14.97;100.00;98733.03;5063613;28;19924;-94
2023/08/03 01:20:46;;;;;;;;;;;;;;;14.96;100.00;98740.16;5051834;28;19995;-96
2023/08/03 01:23:32;;;;;;;;;;;;;;;14.96;100.00;98740.16;5075064;28;20003;-93
2023/08/03 01:26:17;;;;;;;;;;;;;;;14.97;100.00;98741.84;5048723;28;20342;-94
2023/08/03 01:29:02;;;;;;;;;;;;;;;14.98;100.00;98745.34;5073821;28;20410;-92
2023/08/03 01:31:48;;;;;;;;;;;;;;;14.99;100.00;98747.84;5064693;28;19928;-91
2023/08/03 01:34:35;;;;;;;;;;;;;;;14.99;100.00;98745.19;5060349;28;19931;-91
2023/08/03 01:37:21;;;;;;;;;;;;;;;15.01;100.00;98745.88;5056668;28;19928;-90
2023/08/03 01:40:06;;;;;;;;;;;;;;;15.00;100.00;98749.53;5071324;28;19938;-92
2023/08/03 01:42:52;;;;;;;;;;;;;;;15.02;100.00;98752.88;5061614;28;20007;-93
2023/08/03 01:45:37;;;;;;;;;;;;;;;15.02;100.00;98752.88;5058384;28;19966;-90
2023/08/03 01:48:23;;;;;;;;;;;;;;;15.03;100.00;98754.56;5077185;28;19951;-91
2023/08/03 01:51:08;;;;;;;;;;;;;;;15.03;100.00;98754.56;5052074;28;20398;-92
2023/08/03 01:53:53;;;;;;;;;;;;;;;15.03;100.00;98753.75;5068200;28;19963;-93
2023/08/03 01:56:42;;;;;;;;;;;;;;;15.03;100.00;98754.56;5075470;28;19940;-91
2023/08/03 01:59:27;;;;;;;;;;;;;;;15.03;100.00;98759.06;5061790;28;19939;-89
2023/08/03 02:02:12;;;;;;;;;;;;;;;15.03;100.00;98764.41;5057641;28;20011;-93
2023/08/03 02:04:58;;;;;;;;;;;;;;;15.03;100.00;98767.06;5075018;28;19926;-90
2023/08/03 02:07:44;;;;;;;;;;;;;;;15.03;100.00;98767.06;5068880;28;19964;-95
2023/08/03 02:10:29;;;;;;;;;;;;;;;15.05;100.00;98767.75;5062478;28;19924;-92
2023/08/03 02:13:14;;;;;;;;;;;;;;;15.06;100.00;98770.25;5057621;28;20011;-90
2023/08/03 02:16:03;;;;;;;;;;;;;;;15.07;100.00;98781.75;5060470;28;19928;-91
2023/08/03 02:18:49;;;;;;;;;;;;;;;15.08;100.00;98778.09;5048108;28;19930;-92
2023/08/03 02:21:34;;;;;;;;;;;;;;;15.06;100.00;98788.91;5063038;28;19925;-92
2023/08/03 02:24:19;;;;;;;;;;;;;;;15.05;100.00;98781.88;5062760;28;19989;-91
2023/08/03 02:27:05;;;;;;;;;;;;;;;15.04;100.00;98784.72;5062858;28;19928;-91
2023/08/03 02:29:50;;;;;;;;;;;;;;;15.03;100.00;98791.03;5058735;28;20512;-90
2023/08/03 02:32:35;;;;;;;;;;;;;;;15.02;100.00;98792.84;5061834;28;19932;-90
2023/08/03 02:35:21;;;;;;;;;;;;;;;15.00;100.00;98796.66;5059572;28;19925;-89
2023/08/03 02:38:06;;;;;;;;;;;;;;;14.98;100.00;98798.63;5058924;28;20020;-91
2023/08/03 02:40:52;;;;;;;;;;;;;;;14.96;100.00;98808.56;5061978;28;20009;-91
2023/08/03 02:43:37;;;;;;;;;;;;;;;14.91;100.00;98809.88;5069410;28;19927;-91
2023/08/03 02:46:22;;;;;;;;;;;;;;;14.89;100.00;98811.00;5052749;28;19932;-92
2023/08/03 02:49:08;;;;;;;;;;;;;;;14.86;100.00;98817.47;5064188;28;20317;-92
2023/08/03 02:51:53;;;;;;;;;;;;;;;14.84;100.00;98814.13;5058348;28;21944;-90
2023/08/03 02:54:38;;;;;;;;;;;;;;;14.82;100.00;98815.25;5076718;28;19982;-91
2023/08/03 02:57:24;;;;;;;;;;;;;;;14.80;100.00;98818.91;5065162;28;19932;-93
2023/08/03 03:00:12;;;;;;;;;;;;;;;14.80;100.00;98823.38;5064078;28;19949;-93
2023/08/03 03:02:58;;;;;;;;;;;;;;;14.80;100.00;98829.56;5057651;28;19928;-93
2023/08/03 03:05:43;;;;;;;;;;;;;;;14.79;100.00;98832.34;5057353;28;19924;-92
2023/08/03 03:08:28;;;;;;;;;;;;;;;14.80;100.00;98834.03;5057252;28;19924;-93
2023/08/03 03:11:14;;;;;;;;;;;;;;;14.80;100.00;98829.56;5044335;28;20405;-93
2023/08/03 03:13:59;;;;;;;;;;;;;;;14.80;100.00;98834.88;5051089;28;20399;-96
2023/08/03 03:16:44;;;;;;;;;;;;;;;14.81;100.00;98843.69;5060928;28;19946;-93
2023/08/03 03:19:30;;;;;;;;;;;;;;;14.84;100.00;98834.56;5071997;28;19923;-95
2023/08/03 03:22:15;;;;;;;;;;;;;;;14.85;100.00;98836.25;5068002;28;20010;-88
2023/08/03 03:25:02;;;;;;;;;;;;;;;14.87;100.00;98842.28;5054820;28;20545;-89
2023/08/03 03:27:47;;;;;;;;;;;;;;;14.89;100.00;98843.81;5052435;28;19924;-86
2023/08/03 03:30:33;;;;;;;;;;;;;;;14.90;100.00;98840.19;5055308;28;20291;-89
2023/08/03 03:33:18;;;;;;;;;;;;;;;14.92;100.00;98842.66;5055092;28;19924;-88
2023/08/03 03:36:04;;;;;;;;;;;;;;;14.94;100.00;98848.72;5052674;28;19928;-85
2023/08/03 03:38:49;;;;;;;;;;;;;;;14.92;100.00;98842.66;5054308;28;19920;-84
2023/08/03 03:41:35;;;;;;;;;;;;;;;14.91;100.00;98856.97;5052576;28;20361;-85
2023/08/03 03:44:20;;;;;;;;;;;;;;;14.91;100.00;98878.28;5067166;28;20318;-82
2023/08/03 03:47:05;;;;;;;;;;;;;;;14.86;100.00;98888.56;5050677;28;19932;-83
2023/08/03 03:49:51;;;;;;;;;;;;;;;14.82;100.00;98892.50;5050704;28;20008;-84
2023/08/03 03:52:36;;;;;;;;;;;;;;;14.77;100.00;98903.59;5051456;28;20390;-85
2023/08/03 03:55:21;;;;;;;;;;;;;;;14.73;100.00;98908.34;5051594;28;20371;-86
2023/08/03 03:58:07;;;;;;;;;;;;;;;14.67;100.00;98908.91;5052838;28;19921;-84
2023/08/03 04:00:52;;;;;;;;;;;;;;;14.63;100.00;98912.81;5052740;28;19944;-83
2023/08/03 04:03:37;;;;;;;;;;;;;;;14.58;100.00;98921.25;5051460;28;19924;-84
2023/08/03 04:06:23;;;;;;;;;;;;;;;14.57;100.00;98924.91;5066391;28;19947;-84
2023/08/03 04:09:08;;;;;;;;;;;;;;;14.58;100.00;98925.72;5053086;28;19920;-85
2023/08/03 04:11:56;;;;;;;;;;;;;;;14.57;100.00;98929.38;5052877;28;19928;-83
2023/08/03 04:14:41;;;;;;;;;;;;;;;14.56;100.00;98933.88;5051012;28;20590;-84
2023/08/03 04:17:27;;;;;;;;;;;;;;;14.55;100.00;98934.88;5066730;28;19928;-84
2023/08/03 04:20:12;;;;;;;;;;;;;;;14.57;100.00;98940.03;5053370;28;19931;-83
2023/08/03 04:22:57;;;;;;;;;;;;;;;14.56;100.00;98949.00;5065717;28;19973;-83
2023/08/03 04:25:43;;;;;;;;;;;;;;;14.54;100.00;98951.78;5037179;28;20005;-84
2023/08/03 04:28:28;;;;;;;;;;;;;;;14.52;100.00;98951.97;5065089;28;19946;-83
2023/08/03 04:31:13;;;;;;;;;;;;;;;14.51;100.00;98971.56;5051954;28;19936;-83
2023/08/03 04:33:59;;;;;;;;;;;;;;;14.50;100.00;98967.22;5066186;28;19967;-84
2023/08/03 04:36:47;;;;;;;;;;;;;;;14.49;100.00;98968.19;5051501;28;19932;-84
2023/08/03 04:39:32;;;;;;;;;;;;;;;14.49;100.00;98975.38;5064627;28;19932;-83
2023/08/03 04:42:18;;;;;;;;;;;;;;;14.48;100.00;98973.66;5051688;28;19929;-85
2023/08/03 04:45:03;;;;;;;;;;;;;;;14.47;100.00;98985.28;5050103;28;20152;-85
2023/08/03 04:47:48;;;;;;;;;;;;;;;14.48;100.00;99001.13;5052356;28;19924;-84
2023/08/03 04:50:34;;;;;;;;;;;;;;;14.48;100.00;98993.16;5050444;28;19979;-84
2023/08/03 04:53:19;;;;;;;;;;;;;;;14.49;100.00;99002.00;5051238;28;20019;-84
2023/08/03 04:56:05;;;;;;;;;;;;;;;14.50;100.00;99003.66;5049621;28;19928;-84
2023/08/03 04:58:50;;;;;;;;;;;;;;;14.50;100.00;99004.50;5052866;28;20682;-83
2023/08/03 05:01:36;;;;;;;;;;;;;;;14.51;100.00;99014.16;5050498;28;19924;-84
2023/08/03 05:04:21;;;;;;;;;;;;;;;14.51;100.00;99016.81;5053891;28;19932;-84
2023/08/03 05:07:07;;;;;;;;;;;;;;;14.52;100.00;99018.53;5051441;28;20311;-83
2023/08/03 05:09:52;;;;;;;;;;;;;;;14.52;100.00;99020.34;5051863;28;20344;-84
2023/08/03 05:12:41;;;;;;;;;;;;;;;14.53;100.00;99033.50;5051516;28;19990;-83
2023/08/03 05:15:27;;;;;;;;;;;;;;;14.55;100.00;99027.22;5051753;28;19970;-84
2023/08/03 05:18:12;;;;;;;;;;;;;;;14.57;100.00;99044.72;5064038;28;20000;-84
2023/08/03 05:20:58;;;;;;;;;;;;;;;14.58;100.00;99050.88;5050750;28;20310;-84
2023/08/03 05:23:44;;;;;;;;;;;;;;;14.62;100.00;99060.28;5052361;28;20355;-85
2023/08/03 05:26:35;;;;;;;;;;;;;;;14.67;100.00;99068.69;5053883;28;19928;-85
2023/08/03 05:29:21;;;;;;;;;;;;;;;14.72;100.00;99070.94;5054093;28;20999;-85
2023/08/03 05:32:06;;;;;;;;;;;;;;;14.78;100.00;99079.22;5068203;28;20019;-84
2023/08/03 05:34:52;;;;;;;;;;;;;;;14.85;100.00;99086.66;5069516;28;19935;-85
2023/08/03 05:37:37;;;;;;;;;;;;;;;14.89;100.00;99080.09;5055582;28;19923;-84
2023/08/03 05:40:22;;;;;;;;;;;;;;;14.93;100.00;99079.66;5057734;28;19974;-84
2023/08/03 05:43:11;;;;;;;;;;;;;;;15.00;100.00;99081.75;5054986;28;19931;-83
2023/08/03 05:46:00;;;;;;;;;;;;;;;15.07;100.00;99088.19;5066898;28;19921;-86
2023/08/03 05:48:52;;;;;;;;;;;;;;;15.16;100.00;99094.50;5058335;28;20302;-87
2023/08/03 05:51:34;;;;;;;;;;;;;;;15.23;100.00;99100.09;5052480;28;19936;-85
2023/08/03 05:54:19;;;;;;;;;;;;;;;15.29;100.00;99102.19;5068389;28;19920;-85
2023/08/03 05:57:05;;;;;;;;;;;;;;;15.37;100.00;99106.81;5065117;28;19924;-85
2023/08/03 05:59:50;;;;;;;;;;;;;;;15.46;100.00;99111.28;5051980;28;19928;-85
2023/08/03 06:02:36;;;;;;;;;;;;;;;15.56;100.00;99113.91;5037907;28;19970;-86
2023/08/03 06:05:41;;;;;;;;;;;;;;;15.68;100.00;99123.44;5054276;28;20546;-90
2023/08/03 06:08:26;;;;;;;;;;;;;;;15.86;100.00;99128.03;5053681;28;19924;-89
2023/08/03 06:11:11;;;;;;;;;;;;;;;16.05;100.00;99135.13;5054828;28;19920;-88
2023/08/03 06:13:57;;;;;;;;;;;;;;;16.20;100.00;99134.66;5055221;28;19924;-87
2023/08/03 06:16:44;;;;;;;;;;;;;;;16.35;100.00;99140.34;5054892;28;19928;-88
2023/08/03 06:19:29;;;;;;;;;;;;;;;16.47;100.00;99152.50;5052891;28;19924;-87
2023/08/03 06:22:18;;;;;;;;;;;;;;;16.59;100.00;99163.81;5060688;28;20838;-86
2023/08/03 06:25:08;;;;;;;;;;;;;;;16.68;100.00;99160.22;5033123;28;20444;-86
2023/08/03 06:27:55;;;;;;;;;;;;;;;16.84;100.00;99172.94;5050826;28;19924;-88
2023/08/03 06:30:40;;;;;;;;;;;;;;;16.87;100.00;99173.59;5053117;28;19920;-87
2023/08/03 06:33:25;;;;;;;;;;;;;;;16.82;100.00;99171.41;5052555;28;19928;-90
2023/08/03 06:36:12;;;;;;;;;;;;;;;16.90;100.00;99174.19;5052983;28;19924;-89
2023/08/03 06:38:57;;;;;;;;;;;;;;;17.12;100.00;99179.25;5050936;28;20295;-86
2023/08/03 06:41:43;;;;;;;;;;;;;;;17.16;100.00;99184.13;5050325;28;21845;-89
2023/08/03 06:44:28;;;;;;;;;;;;;;;17.20;100.00;99190.00;5039557;28;19948;-88
2023/08/03 06:47:13;;;;;;;;;;;;;;;17.26;100.00;99194.75;5055480;28;19925;-87
2023/08/03 06:49:58;;;;;;;;;;;;;;;17.32;100.00;99199.47;5054298;28;19924;-89
2023/08/03 06:52:44;;;;;;;;;;;;;;;17.45;100.00;99209.81;5053169;28;20007;-87
2023/08/03 06:55:30;;;;;;;;;;;;;;;17.49;100.00;99213.81;5061097;28;19928;-86
2023/08/03 06:58:17;;;;;;;;;;;;;;;17.48;100.00;99224.66;5047351;28;19946;-87
2023/08/03 07:01:02;;;;;;;;;;;;;;;17.45;100.00;99217.81;5047589;28;19928;-82
2023/08/03 07:03:48;;;;;;;;;;;;;;;17.49;100.00;99227.19;5050810;28;19924;-88
2023/08/03 07:06:33;;;;;;;;;;;;;;;17.61;100.00;99235.00;5055207;28;19920;-86
2023/08/03 07:09:18;;;;;;;;;;;;;;;17.67;100.00;99245.09;5057294;28;19928;-87
2023/08/03 07:12:08;;;;;;;;;;;;;;;17.70;100.00;99247.44;5058428;28;19928;-89
2023/08/03 07:14:54;;;;;;;;;;;;;;;17.73;100.00;99255.16;5055779;28;19916;-86
2023/08/03 07:17:42;;;;;;;;;;;;;;;17.81;100.00;99246.34;5052876;28;19974;-88
2023/08/03 07:20:27;;;;;;;;;;;;;;;17.85;100.00;99263.78;5053124;28;19929;-81
2023/08/03 07:23:13;;;;;;;;;;;;;;;17.96;100.00;99262.69;5048286;28;19931;-83
2023/08/03 07:25:58;;;;;;;;;;;;;;;18.15;100.00;99263.53;5052443;28;19924;-80
2023/08/03 07:28:44;;;;;;;;;;;;;;;18.24;100.00;99272.47;5051006;28;19967;-79
2023/08/03 07:31:30;;;;;;;;;;;;;;;18.16;100.00;99282.13;5049255;28;19928;-82
2023/08/03 07:34:15;;;;;;;;;;;;;;;18.03;100.00;99282.47;5046041;28;19924;-80
2023/08/03 07:37:01;;;;;;;;;;;;;;;17.98;100.00;99289.31;5046536;28;21483;-81
2023/08/03 07:39:46;;;;;;;;;;;;;;;18.05;100.00;99301.94;5062403;28;19926;-82
2023/08/03 07:42:31;;;;;;;;;;;;;;;18.21;100.00;99295.03;5052721;28;19928;-81
2023/08/03 07:45:17;;;;;;;;;;;;;;;18.31;100.00;99290.38;5053154;28;20408;-81
2023/08/03 07:48:11;;;;;;;;;;;;;;;18.47;100.00;99299.53;5049736;28;19924;-81
2023/08/03 07:50:56;;;;;;;;;;;;;;;18.70;100.00;99299.81;5050544;28;19923;-80
2023/08/03 07:53:42;;;;;;;;;;;;;;;18.83;100.00;99303.88;5050411;28;19924;-83
2023/08/03 07:56:27;;;;;;;;;;;;;;;18.80;100.00;99314.94;5049613;28;19962;-81
2023/08/03 07:59:12;;;;;;;;;;;;;;;18.77;100.00;99321.47;5051226;28;19963;-81
2023/08/03 08:01:59;;;;;;;;;;;;;;;18.85;100.00;99323.34;5031174;28;19924;-81
2023/08/03 08:04:47;;;;;;;;;;;;;;;18.78;100.00;99336.53;5049147;28;19928;-81
2023/08/03 08:07:33;;;;;;;;;;;;;;;18.69;100.00;99324.94;5045872;28;20375;-80
2023/08/03 08:10:18;;;;;;;;;;;;;;;18.78;100.00;99339.22;5046795;28;19924;-80
2023/08/03 08:13:03;;;;;;;;;;;;;;;18.92;100.00;99335.09;5047353;28;20833;-80
2023/08/03 08:15:49;;;;;;;;;;;;;;;19.03;100.00;99339.38;5048043;28;19959;-80
2023/08/03 08:18:34;;;;;;;;;;;;;;;19.17;100.00;99342.44;5033202;28;19930;-79
2023/08/03 08:21:20;;;;;;;;;;;;;;;19.32;100.00;99350.69;5059082;28;19920;-78
2023/08/03 08:24:05;;;;;;;;;;;;;;;19.40;100.00;99348.03;5044071;28;21838;-80
2023/08/03 08:26:50;;;;;;;;;;;;;;;19.41;100.00;99357.75;5047626;28;19928;-80
2023/08/03 08:29:38;;;;;;;;;;;;;;;19.47;100.00;99349.06;5047124;28;19928;-80
2023/08/03 08:32:23;;;;;;;;;;;;;;;19.51;100.00;99354.94;5062293;28;20011;-80
2023/08/03 08:35:12;;;;;;;;;;;;;;;19.46;100.00;99365.31;5033163;28;20377;-79
2023/08/03 08:37:59;;;;;;;;;;;;;;;19.37;100.00;99365.31;5044676;28;20015;-79
2023/08/03 08:40:45;;;;;;;;;;;;;;;19.37;100.00;99378.72;5048271;28;19924;-79
2023/08/03 08:43:30;;;;;;;;;;;;;;;19.39;100.00;99368.66;5047688;28;19947;-78
2023/08/03 08:46:16;;;;;;;;;;;;;;;19.50;100.00;99380.91;5058953;28;19960;-79
2023/08/03 08:49:02;;;;;;;;;;;;;;;19.62;100.00;99372.56;5062175;28;19924;-79
2023/08/03 08:51:48;;;;;;;;;;;;;;;19.78;100.00;99382.50;5047597;28;19990;-80
2023/08/03 08:54:33;;;;;;;;;;;;;;;19.84;100.00;99386.34;5041233;28;19935;-78
2023/08/03 08:57:18;;;;;;;;;;;;;;;19.84;100.00;99389.03;5046138;28;19925;-79
2023/08/03 09:00:07;;;;;;;;;;;;;;;19.79;100.00;99400.28;5047614;28;19932;-79
2023/08/03 09:02:56;;;;;;;;;;;;;;;19.73;100.00;99396.44;5045919;28;19968;-80
2023/08/03 09:05:44;;;;;;;;;;;;;;;19.71;100.00;99409.16;5058814;28;20499;-79
2023/08/03 09:08:29;;;;;;;;;;;;;;;19.88;100.00;99403.81;5061323;28;20006;-78
2023/08/03 09:11:15;;;;;;;;;;;;;;;19.97;100.00;99410.06;5048297;28;19991;-79
2023/08/03 09:14:00;;;;;;;;;;;;;;;19.79;100.00;99421.75;5045565;28;20389;-80
2023/08/03 09:16:45;;;;;;;;;;;;;;;19.56;100.00;99433.13;5047856;28;20032;-78
2023/08/03 09:19:34;;;;;;;;;;;;;;;19.52;100.00;99429.88;5049882;28;20280;-79
2023/08/03 09:22:20;;;;;;;;;;;;;;;19.64;100.00;99435.81;5060372;28;19931;-80
2023/08/03 09:25:06;;;;;;;;;;;;;;;19.62;100.00;99443.19;5050596;28;19924;-81
2023/08/03 09:27:53;;;;;;;;;;;;;;;19.65;100.00;99448.25;5059139;28;19924;-82
2023/08/03 09:30:46;;;;;;;;;;;;;;;19.64;100.00;99457.31;5058466;28;19927;-81
2023/08/03 09:33:37;;;;;;;;;;;;;;;19.64;100.00;99457.31;5045209;28;19924;-80
2023/08/03 09:36:22;;;;;;;;;;;;;;;19.80;100.00;99469.94;5031961;28;19924;-83
2023/08/03 09:39:14;;;;;;;;;;;;;;;19.87;100.00;99471.97;5047239;28;19957;-81
2023/08/03 09:42:01;;;;;;;;;;;;;;;19.90;100.00;99474.31;5047147;28;19920;-82
2023/08/03 09:44:46;;;;;;;;;;;;;;;19.95;100.00;99469.31;5047174;28;19920;-82
2023/08/03 09:47:31;;;;;;;;;;;;;;;19.89;100.00;99476.13;5044802;28;19950;-81
2023/08/03 09:50:17;;;;;;;;;;;;;;;19.71;100.00;99488.88;5050537;28;19970;-80
2023/08/03 09:53:03;;;;;;;;;;;;;;;19.50;100.00;99495.50;5041411;28;19929;-79
2023/08/03 09:55:58;;;;;;;;;;;;;;;19.34;100.00;99499.75;5048403;28;19928;-82
2023/08/03 09:58:46;;;;;;;;;;;;;;;19.34;100.00;99505.13;5045409;28;20612;-81
2023/08/03 10:01:31;;;;;;;;;;;;;;;19.44;100.00;99504.19;5047037;28;19994;-80
2023/08/03 10:04:17;;;;;;;;;;;;;;;19.47;100.00;99506.53;5060342;28;19924;-78
2023/08/03 10:07:05;;;;;;;;;;;;;;;19.45;100.00;99508.53;5056319;28;19924;-79
2023/08/03 10:09:50;;;;;;;;;;;;;;;19.41;100.00;99527.63;5059152;28;19924;-79
2023/08/03 10:12:40;;;;;;;;;;;;;;;19.34;100.00;99529.28;5049106;28;19969;-83
2023/08/03 10:15:26;;;;;;;;;;;;;;;19.35;100.00;99530.94;5064662;28;19921;-78
2023/08/03 10:18:11;;;;;;;;;;;;;;;19.32;100.00;99539.34;5049067;28;19928;-79
2023/08/03 10:20:57;;;;;;;;;;;;;;;19.25;100.00;99540.97;5038467;28;19924;-80
2023/08/03 10:24:03;;;;;;;;;;;;;;;19.20;100.00;99546.81;5053038;28;20310;-80
2023/08/03 10:26:53;;;;;;;;;;;;;;;19.12;100.00;99554.81;5051293;28;19928;-80
2023/08/03 10:29:50;;;;;;;;;;;;;;;19.10;100.00;99562.16;5062238;28;20455;-79
2023/08/03 10:32:36;;;;;;;;;;;;;;;19.27;100.00;99563.09;5051212;28;20013;-84
2023/08/03 10:35:41;;;;;;;;;;;;;;;19.41;100.00;99570.56;5049862;28;19924;-80
2023/08/03 10:38:28;;;;;;;;;;;;;;;19.31;100.00;99585.94;5051524;28;20299;-81
2023/08/03 10:41:21;;;;;;;;;;;;;;;19.37;100.00;99585.31;5055034;28;20366;-82
2023/08/03 10:44:11;;;;;;;;;;;;;;;19.31;100.00;99594.00;5052825;28;20367;-80
2023/08/03 10:46:57;;;;;;;;;;;;;;;19.17;100.00;99592.72;5052557;28;20378;-80
2023/08/03 10:49:43;;;;;;;;;;;;;;;19.04;100.00;99593.13;5053242;28;20003;-80
2023/08/03 10:52:31;;;;;;;;;;;;;;;18.98;100.00;99607.13;5050817;28;20031;-80
2023/08/03 10:55:24;;;;;;;;;;;;;;;19.02;100.00;99613.03;5051532;28;20256;-79
2023/08/03 10:58:09;;;;;;;;;;;;;;;19.02;100.00;99613.91;5052140;28;21579;-81
2023/08/03 11:00:55;;;;;;;;;;;;;;;19.04;100.00;99621.78;5050742;28;20613;-82
2023/08/03 11:03:40;;;;;;;;;;;;;;;19.04;100.00;99630.69;5039186;28;19931;-83
2023/08/03 11:06:28;;;;;;;;;;;;;;;19.04;100.00;99638.72;5052979;28;20037;-83
2023/08/03 11:09:13;;;;;;;;;;;;;;;19.06;100.00;99636.72;5053653;28;19928;-83
2023/08/03 11:11:59;;;;;;;;;;;;;;;19.22;100.00;99644.06;5055779;28;19969;-83
2023/08/03 11:14:45;;;;;;;;;;;;;;;19.53;100.00;99648.13;5052272;28;19935;-84
2023/08/03 11:17:31;;;;;;;;;;;;;;;19.75;100.00;99662.03;5048697;28;20530;-85
2023/08/03 11:20:17;;;;;;;;;;;;;;;19.44;100.00;99666.00;5055140;28;20427;-85
2023/08/03 11:23:02;;;;;;;;;;;;;;;19.05;100.00;99677.94;5053524;28;20375;-84
2023/08/03 11:25:48;;;;;;;;;;;;;;;18.90;100.00;99679.44;5054291;28;20124;-82
2023/08/03 11:28:43;;;;;;;;;;;;;;;18.93;100.00;99680.00;5054016;28;19924;-84
2023/08/03 11:31:28;;;;;;;;;;;;;;;19.03;100.00;99681.78;5052982;28;20078;-81
2023/08/03 11:34:13;;;;;;;;;;;;;;;19.05;100.00;99698.53;5052416;28;19920;-84
2023/08/03 11:36:59;;;;;;;;;;;;;;;18.93;100.00;99700.59;5053343;28;19981;-86
2023/08/03 11:39:44;;;;;;;;;;;;;;;18.80;100.00;99717.06;5053563;28;19963;-82
2023/08/03 11:42:29;;;;;;;;;;;;;;;18.65;100.00;99719.41;5054419;28;19924;-82
2023/08/03 11:45:15;;;;;;;;;;;;;;;18.32;100.00;99738.59;5051166;28;19929;-85
2023/08/03 11:48:00;;;;;;;;;;;;;;;17.74;100.00;99738.59;5047109;28;19938;-84
2023/08/03 11:50:46;;;;;;;;;;;;;;;17.36;100.00;99759.88;5052961;28;19935;-84
2023/08/03 11:53:31;;;;;;;;;;;;;;;17.17;100.00;99757.19;5051922;28;20027;-84
2023/08/03 11:56:16;;;;;;;;;;;;;;;17.10;100.00;99764.91;5067207;28;19921;-82
2023/08/03 11:59:04;;;;;;;;;;;;;;;17.06;100.00;99777.72;5055660;28;19928;-81
2023/08/03 12:01:49;;;;;;;;;;;;;;;16.99;100.00;99786.41;5035453;28;20010;-88
2023/08/03 12:04:35;;;;;;;;;;;;;;;16.97;100.00;99789.22;5034086;28;21167;-87
2023/08/03 12:07:20;;;;;;;;;;;;;;;16.95;100.00;99808.06;5057758;28;19921;-85
2023/08/03 12:10:12;;;;;;;;;;;;;;;16.89;100.00;99818.47;5059422;28;20080;-86
2023/08/03 12:12:58;;;;;;;;;;;;;;;16.81;100.00;99829.81;5057445;28;19931;-89
2023/08/03 12:15:43;;;;;;;;;;;;;;;16.74;100.00;99823.31;5046204;28;19990;-89
2023/08/03 12:18:28;;;;;;;;;;;;;;;16.76;100.00;99840.06;5078829;28;19959;-87
2023/08/03 12:21:14;;;;;;;;;;;;;;;16.69;100.00;99856.63;5060892;28;20040;-86
2023/08/03 12:24:03;;;;;;;;;;;;;;;16.60;100.00;99856.59;5063457;28;20391;-88
2023/08/03 12:26:49;;;;;;;;;;;;;;;16.54;100.00;99863.31;5037346;28;19924;-87
2023/08/03 12:29:34;;;;;;;;;;;;;;;16.53;100.00;99872.31;5059722;28;19928;-88
2023/08/03 12:32:23;;;;;;;;;;;;;;;16.58;100.00;99878.09;5060126;28;19924;-87
2023/08/03 12:35:10;;;;;;;;;;;;;;;16.64;100.00;99892.75;5053866;28;19931;-88
2023/08/03 12:37:55;;;;;;;;;;;;;;;16.67;100.00;99887.16;5053890;28;20347;-87
2023/08/03 12:40:44;;;;;;;;;;;;;;;16.69;100.00;99890.53;5057551;28;19958;-86
2023/08/03 12:43:29;;;;;;;;;;;;;;;16.76;100.00;99904.19;5055067;28;19928;-87
2023/08/03 12:46:14;;;;;;;;;;;;;;;16.81;100.00;99912.66;5054062;28;19960;-85
2023/08/03 12:49:00;;;;;;;;;;;;;;;16.84;100.00;99921.25;5048359;28;20775;-85
2023/08/03 12:51:46;;;;;;;;;;;;;;;16.87;100.00;99933.53;5048447;28;19924;-88
2023/08/03 12:54:32;;;;;;;;;;;;;;;16.88;100.00;99929.88;5048128;28;20674;-85
2023/08/03 12:57:17;;;;;;;;;;;;;;;16.92;100.00;99946.47;5047532;28;19924;-86
2023/08/03 13:00:06;;;;;;;;;;;;;;;16.95;100.00;99949.75;5041532;28;20287;-90
2023/08/03 13:02:52;;;;;;;;;;;;;;;17.03;100.00;99975.00;5048048;28;19951;-85
2023/08/03 13:05:37;;;;;;;;;;;;;;;17.05;100.00;99962.34;5049820;28;20966;-89
2023/08/03 13:08:22;;;;;;;;;;;;;;;17.09;100.00;99977.13;5047636;28;19978;-87
2023/08/03 13:11:08;;;;;;;;;;;;;;;17.06;100.00;99977.41;5054352;28;19924;-87
2023/08/03 13:13:53;;;;;;;;;;;;;;;16.94;100.00;99988.16;5054095;28;19947;-85
2023/08/03 13:16:38;;;;;;;;;;;;;;;16.74;100.00;99997.03;5049274;28;19939;-84
2023/08/03 13:19:24;;;;;;;;;;;;;;;16.70;100.00;99999.97;5049868;28;19920;-85
2023/08/03 13:22:12;;;;;;;;;;;;;;;16.89;100.00;100006.41;5053767;28;19975;-84
2023/08/03 13:24:57;;;;;;;;;;;;;;;17.09;100.00;100014.56;5053520;28;20016;-87
2023/08/03 13:27:43;;;;;;;;;;;;;;;17.26;100.00;100001.56;5040601;28;20330;-86
2023/08/03 13:30:28;;;;;;;;;;;;;;;17.42;100.00;100031.34;5052731;28;19924;-85
2023/08/03 13:33:13;;;;;;;;;;;;;;;17.52;100.00;100034.06;5051342;28;19937;-85
2023/08/03 13:35:59;;;;;;;;;;;;;;;17.60;100.00;100036.06;5027337;28;19927;-82
2023/08/03 13:38:44;;;;;;;;;;;;;;;17.61;100.00;100046.63;5063254;28;19924;-85
2023/08/03 13:41:30;;;;;;;;;;;;;;;17.60;100.00;100057.47;5050083;28;21201;-81
2023/08/03 13:44:15;;;;;;;;;;;;;;;17.60;100.00;100073.53;5050739;28;19929;-81
2023/08/03 13:47:02;;;;;;;;;;;;;;;17.60;100.00;100078.88;5046761;28;19928;-81
2023/08/03 13:49:47;;;;;;;;;;;;;;;17.58;100.00;100080.84;5055157;28;20419;-81
2023/08/03 13:52:33;;;;;;;;;;;;;;;17.62;100.00;100109.03;5053452;28;19935;-80
2023/08/03 13:55:18;;;;;;;;;;;;;;;17.75;100.00;100085.56;5065771;28;19920;-80
2023/08/03 13:58:04;;;;;;;;;;;;;;;17.86;100.00;100097.16;5050768;28;19974;-82
2023/08/03 14:00:49;;;;;;;;;;;;;;;17.84;100.00;100105.31;5064253;28;19927;-79
2023/08/03 14:03:34;;;;;;;;;;;;;;;17.81;100.00;100112.78;5045356;28;20463;-80
2023/08/03 14:06:20;;;;;;;;;;;;;;;17.85;100.00;100114.19;5049698;28;20798;-80
2023/08/03 14:09:11;;;;;;;;;;;;;;;17.84;100.00;100117.84;5044641;28;19936;-81
2023/08/03 14:11:56;;;;;;;;;;;;;;;17.70;100.00;100137.81;5049934;28;20491;-80