Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:02:03;;;;;;;;;;;18.00;62.20;;;;;;5021460;28;1373;-68
2024/03/19 00:04:29;;;;;;;;;;;17.90;62.10;;;;;;5040662;28;1224;-68
2024/03/19 00:06:54;;;;;;;;;;;17.90;62.20;;;;;;5021544;28;1206;-69
2024/03/19 00:09:21;;;;;;;;;;;18.00;62.20;;;;;;5039488;28;1906;-70
2024/03/19 00:11:46;;;;;;;;;;;18.00;62.20;;;;;;5021216;28;1239;-70
2024/03/19 00:14:12;;;;;;;;;;;17.90;62.10;;;;;;5039092;28;1399;-71
2024/03/19 00:16:37;;;;;;;;;;;18.00;62.20;;;;;;5039611;28;950;-68
2024/03/19 00:19:03;;;;;;;;;;;17.90;62.10;;;;;;5040302;28;1512;-69
2024/03/19 00:21:28;;;;;;;;;;;18.00;62.20;;;;;;5036594;28;1070;-69
2024/03/19 00:23:54;;;;;;;;;;;18.00;62.20;;;;;;5041477;28;1351;-69
2024/03/19 00:26:19;;;;;;;;;;;18.00;62.20;;;;;;5036825;28;1461;-69
2024/03/19 00:28:45;;;;;;;;;;;17.90;62.20;;;;;;5041791;28;1898;-69
2024/03/19 00:31:10;;;;;;;;;;;18.00;62.20;;;;;;5038981;28;1566;-70
2024/03/19 00:33:36;;;;;;;;;;;18.00;62.20;;;;;;5037107;28;1268;-69
2024/03/19 00:36:09;;;;;;;;;;;18.00;62.20;;;;;;5038445;28;1454;-69
2024/03/19 00:38:35;;;;;;;;;;;18.00;62.20;;;;;;5038816;28;1375;-70
2024/03/19 00:41:00;;;;;;;;;;;18.00;62.20;;;;;;5036724;28;1432;-71
2024/03/19 00:43:26;;;;;;;;;;;18.00;62.20;;;;;;5055510;28;1528;-70
2024/03/19 00:45:52;;;;;;;;;;;18.00;62.20;;;;;;5038777;28;1487;-70
2024/03/19 00:48:18;;;;;;;;;;;18.00;62.20;;;;;;5036766;28;1967;-70
2024/03/19 00:50:43;;;;;;;;;;;17.90;62.20;;;;;;5036765;28;1270;-70
2024/03/19 00:53:08;;;;;;;;;;;17.90;62.20;;;;;;5034676;28;1351;-70
2024/03/19 00:55:35;;;;;;;;;;;17.90;62.20;;;;;;5036944;28;1214;-71
2024/03/19 00:58:01;;;;;;;;;;;17.90;62.20;;;;;;5039429;28;1333;-70
2024/03/19 01:00:26;;;;;;;;;;;17.90;62.20;;;;;;5038888;28;1475;-70
2024/03/19 01:02:52;;;;;;;;;;;18.00;62.30;;;;;;5035444;28;1489;-70
2024/03/19 01:05:17;;;;;;;;;;;17.90;62.20;;;;;;5036874;28;1542;-70
2024/03/19 01:07:43;;;;;;;;;;;17.90;62.30;;;;;;5037594;28;1915;-70
2024/03/19 01:10:08;;;;;;;;;;;17.90;62.20;;;;;;5038506;28;1688;-70
2024/03/19 01:12:34;;;;;;;;;;;17.90;62.30;;;;;;5036598;28;1490;-70
2024/03/19 01:15:00;;;;;;;;;;;17.90;62.20;;;;;;5037305;28;1324;-69
2024/03/19 01:17:25;;;;;;;;;;;17.90;62.20;;;;;;5052763;28;1618;-71
2024/03/19 01:19:51;;;;;;;;;;;17.90;62.20;;;;;;5022986;28;1575;-71
2024/03/19 01:22:17;;;;;;;;;;;17.90;62.50;;;;;;5040427;28;1566;-71
2024/03/19 01:24:42;;;;;;;;;;;17.90;62.20;;;;;;5045942;28;1277;-71
2024/03/19 01:27:08;;;;;;;;;;;17.90;62.20;;;;;;5040770;28;1945;-70
2024/03/19 01:29:34;;;;;;;;;;;17.90;62.20;;;;;;5037657;28;1460;-70
2024/03/19 01:31:59;;;;;;;;;;;17.90;62.20;;;;;;5038250;28;1371;-70
2024/03/19 01:34:25;;;;;;;;;;;17.90;62.20;;;;;;5037399;28;1541;-70
2024/03/19 01:36:50;;;;;;;;;;;17.90;62.20;;;;;;5046257;28;1211;-70
2024/03/19 01:39:16;;;;;;;;;;;17.90;62.20;;;;;;5039082;28;1548;-70
2024/03/19 01:41:42;;;;;;;;;;;17.90;62.20;;;;;;5038800;28;1264;-70
2024/03/19 01:44:10;;;;;;;;;;;17.90;62.20;;;;;;5041409;28;1493;-70
2024/03/19 01:46:35;;;;;;;;;;;17.90;62.20;;;;;;5039107;28;1431;-70
2024/03/19 01:49:02;;;;;;;;;;;17.90;62.20;;;;;;5040538;28;2137;-70
2024/03/19 01:51:27;;;;;;;;;;;17.90;62.20;;;;;;5040947;28;955;-70
2024/03/19 01:53:53;;;;;;;;;;;17.90;62.20;;;;;;5054480;28;1453;-70
2024/03/19 01:56:19;;;;;;;;;;;17.90;62.20;;;;;;5048699;28;1361;-70
2024/03/19 01:58:48;;;;;;;;;;;17.90;62.20;;;;;;5044001;28;1589;-70
2024/03/19 02:01:15;;;;;;;;;;;17.90;62.20;;;;;;5041064;28;1472;-70
2024/03/19 02:03:42;;;;;;;;;;;17.90;62.20;;;;;;5040453;28;1634;-70
2024/03/19 02:06:08;;;;;;;;;;;17.90;62.20;;;;;;5022903;28;1330;-70
2024/03/19 02:08:33;;;;;;;;;;;17.90;62.30;;;;;;5025696;28;1914;-70
2024/03/19 02:10:59;;;;;;;;;;;17.90;62.20;;;;;;5039757;28;1387;-70
2024/03/19 02:13:24;;;;;;;;;;;17.90;62.20;;;;;;5038588;28;1469;-69
2024/03/19 02:15:50;;;;;;;;;;;17.90;62.30;;;;;;5039854;28;1475;-70
2024/03/19 02:18:15;;;;;;;;;;;17.90;62.20;;;;;;5048726;28;1450;-70
2024/03/19 02:20:41;;;;;;;;;;;17.90;62.30;;;;;;5041221;28;1137;-69
2024/03/19 02:23:06;;;;;;;;;;;17.90;62.20;;;;;;5039133;28;1314;-69
2024/03/19 02:25:32;;;;;;;;;;;17.90;62.20;;;;;;5041222;28;1475;-70
2024/03/19 02:27:57;;;;;;;;;;;17.90;62.30;;;;;;5039944;28;1969;-70
2024/03/19 02:30:23;;;;;;;;;;;17.90;62.30;;;;;;5039713;28;1367;-70
2024/03/19 02:32:49;;;;;;;;;;;17.90;62.20;;;;;;5041279;28;1137;-70
2024/03/19 02:35:14;;;;;;;;;;;17.90;62.30;;;;;;5041952;28;1343;-70
2024/03/19 02:37:41;;;;;;;;;;;17.90;62.30;;;;;;5041533;28;1286;-69
2024/03/19 02:40:06;;;;;;;;;;;17.90;62.30;;;;;;5041025;28;1503;-69
2024/03/19 02:42:32;;;;;;;;;;;17.90;62.30;;;;;;5041381;28;1513;-70
2024/03/19 02:44:58;;;;;;;;;;;17.90;62.20;;;;;;5038618;28;1457;-68
2024/03/19 02:47:23;;;;;;;;;;;17.90;62.30;;;;;;5044545;28;1959;-68
2024/03/19 02:49:49;;;;;;;;;;;17.90;62.30;;;;;;5047262;28;1575;-68
2024/03/19 02:52:14;;;;;;;;;;;17.90;62.30;;;;;;5041312;28;1243;-68
2024/03/19 02:54:40;;;;;;;;;;;17.90;62.30;;;;;;5039499;28;1265;-69
2024/03/19 02:57:05;;;;;;;;;;;17.90;62.30;;;;;;5040385;28;983;-69
2024/03/19 02:59:31;;;;;;;;;;;17.90;62.30;;;;;;5038888;28;1308;-69
2024/03/19 03:01:56;;;;;;;;;;;17.90;62.30;;;;;;5039178;28;1320;-71
2024/03/19 03:04:22;;;;;;;;;;;17.90;62.30;;;;;;5037320;28;1386;-71
2024/03/19 03:06:47;;;;;;;;;;;17.90;62.30;;;;;;5039274;28;1273;-71
2024/03/19 03:09:13;;;;;;;;;;;17.90;62.30;;;;;;5038630;28;1910;-71
2024/03/19 03:11:38;;;;;;;;;;;17.90;62.30;;;;;;5042191;28;1038;-71
2024/03/19 03:14:03;;;;;;;;;;;17.90;62.30;;;;;;5043315;28;1385;-71
2024/03/19 03:16:29;;;;;;;;;;;17.90;62.30;;;;;;5040357;28;1598;-71
2024/03/19 03:18:54;;;;;;;;;;;17.90;62.30;;;;;;5038486;28;1215;-70
2024/03/19 03:21:20;;;;;;;;;;;17.90;62.30;;;;;;5039472;28;1565;-69
2024/03/19 03:23:45;;;;;;;;;;;17.90;62.30;;;;;;5039774;28;1452;-71
2024/03/19 03:26:11;;;;;;;;;;;17.90;62.30;;;;;;5035390;28;1354;-70
2024/03/19 03:28:36;;;;;;;;;;;17.90;62.30;;;;;;5038929;28;1959;-71
2024/03/19 03:31:02;;;;;;;;;;;17.90;62.30;;;;;;5023375;28;1517;-70
2024/03/19 03:33:28;;;;;;;;;;;17.90;62.30;;;;;;5036054;28;1768;-68
2024/03/19 03:35:54;;;;;;;;;;;17.90;62.30;;;;;;5046720;28;1783;-68
2024/03/19 03:38:19;;;;;;;;;;;17.90;62.30;;;;;;5040219;28;1509;-69
2024/03/19 03:40:46;;;;;;;;;;;17.90;62.20;;;;;;5038009;28;1541;-70
2024/03/19 03:43:12;;;;;;;;;;;17.90;62.20;;;;;;5036817;28;1364;-70
2024/03/19 03:45:38;;;;;;;;;;;17.90;62.30;;;;;;5039994;28;1372;-71
2024/03/19 03:48:04;;;;;;;;;;;17.90;62.30;;;;;;5037560;28;2001;-70
2024/03/19 03:50:29;;;;;;;;;;;17.90;62.30;;;;;;5039747;28;1630;-70
2024/03/19 03:52:55;;;;;;;;;;;17.90;62.30;;;;;;5039342;28;1526;-70
2024/03/19 03:55:20;;;;;;;;;;;17.90;62.30;;;;;;5038711;28;1846;-69
2024/03/19 03:57:46;;;;;;;;;;;17.80;62.20;;;;;;5039565;28;1399;-70
2024/03/19 04:00:12;;;;;;;;;;;17.90;62.30;;;;;;5039729;28;1565;-70
2024/03/19 04:02:38;;;;;;;;;;;17.90;62.30;;;;;;5038270;28;1517;-70
2024/03/19 04:05:04;;;;;;;;;;;17.90;62.30;;;;;;5040300;28;1736;-70
2024/03/19 04:07:29;;;;;;;;;;;17.90;62.30;;;;;;5040465;28;1902;-70
2024/03/19 04:09:54;;;;;;;;;;;17.90;62.30;;;;;;5038227;28;1217;-70
2024/03/19 04:12:20;;;;;;;;;;;17.90;62.30;;;;;;5037892;28;1171;-70
2024/03/19 04:14:46;;;;;;;;;;;17.90;62.30;;;;;;5038387;28;1599;-70
2024/03/19 04:17:12;;;;;;;;;;;17.90;62.30;;;;;;5039895;28;1674;-70
2024/03/19 04:19:41;;;;;;;;;;;17.90;62.30;;;;;;5072193;28;1502;-70
2024/03/19 04:22:06;;;;;;;;;;;17.80;62.20;;;;;;5038811;28;1153;-70
2024/03/19 04:24:32;;;;;;;;;;;17.90;62.30;;;;;;5039947;28;1668;-70
2024/03/19 04:26:57;;;;;;;;;;;17.90;63.00;;;;;;5038067;28;1593;-70
2024/03/19 04:29:23;;;;;;;;;;;17.90;62.30;;;;;;5041473;28;1894;-70
2024/03/19 04:31:48;;;;;;;;;;;17.90;62.30;;;;;;5038998;28;1015;-70
2024/03/19 04:34:14;;;;;;;;;;;17.90;62.30;;;;;;5038829;28;1565;-70
2024/03/19 04:36:39;;;;;;;;;;;17.90;62.30;;;;;;5039219;28;1251;-70
2024/03/19 04:39:10;;;;;;;;;;;17.90;62.30;;;;;;5039751;28;1324;-70
2024/03/19 04:41:39;;;;;;;;;;;17.90;62.30;;;;;;5038154;28;1394;-70
2024/03/19 04:44:05;;;;;;;;;;;17.80;62.20;;;;;;5038146;28;1473;-70
2024/03/19 04:46:30;;;;;;;;;;;17.80;62.20;;;;;;5038231;28;1273;-70
2024/03/19 04:48:56;;;;;;;;;;;17.90;62.30;;;;;;5039403;28;1906;-70
2024/03/19 04:51:21;;;;;;;;;;;17.80;62.20;;;;;;5039924;28;1411;-70
2024/03/19 04:53:46;;;;;;;;;;;17.90;62.30;;;;;;5036360;28;1390;-70
2024/03/19 04:56:12;;;;;;;;;;;17.90;62.30;;;;;;5038690;28;1973;-68
2024/03/19 04:58:38;;;;;;;;;;;17.80;62.20;;;;;;5041177;28;1745;-68
2024/03/19 05:01:03;;;;;;;;;;;17.80;62.20;;;;;;5038503;28;1530;-72
2024/03/19 05:03:29;;;;;;;;;;;17.90;62.30;;;;;;5052900;28;1482;-72
2024/03/19 05:05:54;;;;;;;;;;;17.80;62.20;;;;;;5038793;28;1385;-70
2024/03/19 05:08:20;;;;;;;;;;;17.80;62.30;;;;;;5037175;28;1918;-69
2024/03/19 05:10:45;;;;;;;;;;;17.90;62.30;;;;;;5037995;28;1450;-69
2024/03/19 05:13:11;;;;;;;;;;;17.90;62.20;;;;;;5038043;28;1525;-68
2024/03/19 05:15:36;;;;;;;;;;;17.90;62.20;;;;;;5037592;28;1267;-69
2024/03/19 05:18:02;;;;;;;;;;;17.90;62.20;;;;;;5037747;28;1321;-73
2024/03/19 05:20:27;;;;;;;;;;;17.90;62.00;;;;;;5041898;28;1590;-72
2024/03/19 05:22:53;;;;;;;;;;;18.00;62.00;;;;;;5041641;28;1201;-71
2024/03/19 05:25:18;;;;;;;;;;;17.90;61.80;;;;;;5044083;28;1448;-70
2024/03/19 05:27:44;;;;;;;;;;;18.00;61.80;;;;;;5040712;28;1898;-70
2024/03/19 05:30:10;;;;;;;;;;;18.00;61.70;;;;;;5042526;28;1557;-69
2024/03/19 05:32:36;;;;;;;;;;;18.10;61.60;;;;;;5043909;28;1543;-69
2024/03/19 05:35:01;;;;;;;;;;;18.10;61.60;;;;;;5041280;28;1543;-68
2024/03/19 05:37:27;;;;;;;;;;;18.10;61.40;;;;;;5041608;28;1545;-68
2024/03/19 05:39:52;;;;;;;;;;;18.10;61.30;;;;;;5043470;28;1399;-68
2024/03/19 05:42:18;;;;;;;;;;;18.10;61.20;;;;;;5042730;28;1454;-70
2024/03/19 05:44:43;;;;;;;;;;;18.20;61.20;;;;;;5043749;28;1367;-70
2024/03/19 05:47:09;;;;;;;;;;;18.20;61.20;;;;;;5041963;28;1287;-70
2024/03/19 05:49:35;;;;;;;;;;;18.20;61.10;;;;;;5043393;28;1949;-69
2024/03/19 05:52:00;;;;;;;;;;;18.20;61.00;;;;;;5041828;28;1174;-69
2024/03/19 05:54:26;;;;;;;;;;;18.20;60.90;;;;;;5041703;28;1402;-68
2024/03/19 05:56:51;;;;;;;;;;;18.20;60.90;;;;;;5038677;28;1038;-69
2024/03/19 05:59:17;;;;;;;;;;;18.20;60.90;;;;;;5040947;28;1140;-69
2024/03/19 06:01:42;;;;;;;;;;;18.20;60.80;;;;;;5040170;28;1136;-68
2024/03/19 06:04:07;;;;;;;;;;;18.30;60.80;;;;;;5041649;28;1331;-68
2024/03/19 06:06:33;;;;;;;;;;;18.30;60.80;;;;;;5040874;28;1241;-68
2024/03/19 06:08:59;;;;;;;;;;;18.30;60.70;;;;;;5040677;28;1906;-72
2024/03/19 06:11:26;;;;;;;;;;;18.30;60.70;;;;;;5041984;28;1325;-68
2024/03/19 06:13:51;;;;;;;;;;;18.30;60.70;;;;;;5040987;28;1330;-68
2024/03/19 06:16:17;;;;;;;;;;;18.30;60.60;;;;;;5039109;28;1475;-69
2024/03/19 06:18:42;;;;;;;;;;;18.30;60.60;;;;;;5040488;28;1277;-74
2024/03/19 06:21:08;;;;;;;;;;;18.30;60.60;;;;;;5044647;28;1481;-70
2024/03/19 06:23:33;;;;;;;;;;;18.30;60.60;;;;;;5043278;28;1284;-69
2024/03/19 06:25:59;;;;;;;;;;;18.30;60.60;;;;;;5040698;28;1519;-71
2024/03/19 06:28:24;;;;;;;;;;;18.30;60.50;;;;;;5038168;28;1959;-71
2024/03/19 06:30:53;;;;;;;;;;;18.30;60.60;;;;;;5041505;28;1488;-71
2024/03/19 06:33:19;;;;;;;;;;;18.30;60.50;;;;;;5040370;28;1480;-71
2024/03/19 06:35:45;;;;;;;;;;;18.30;60.50;;;;;;5048766;28;1585;-71
2024/03/19 06:38:10;;;;;;;;;;;18.40;60.60;;;;;;5043725;28;1602;-70
2024/03/19 06:40:36;;;;;;;;;;;18.30;60.50;;;;;;5040098;28;1663;-70
2024/03/19 06:43:01;;;;;;;;;;;18.30;60.50;;;;;;5040539;28;1558;-71
2024/03/19 06:45:29;;;;;;;;;;;18.30;60.10;;;;;;5038036;28;1475;-71
2024/03/19 06:47:54;;;;;;;;;;;18.30;56.10;;;;;;5040129;28;1902;-71
2024/03/19 06:50:20;;;;;;;;;;;18.30;56.30;;;;;;5040664;28;1292;-71
2024/03/19 06:52:45;;;;;;;;;;;18.30;56.30;;;;;;5039589;28;1151;-71
2024/03/19 06:55:11;;;;;;;;;;;18.30;56.70;;;;;;5039896;28;1432;-71
2024/03/19 06:57:36;;;;;;;;;;;18.20;56.80;;;;;;5040363;28;1601;-71
2024/03/19 07:00:05;;;;;;;;;;;18.20;56.90;;;;;;5039568;28;1585;-70
2024/03/19 07:02:31;;;;;;;;;;;18.20;57.10;;;;;;5037306;28;1537;-71
2024/03/19 07:04:56;;;;;;;;;;;18.20;57.20;;;;;;5038735;28;1289;-70
2024/03/19 07:07:22;;;;;;;;;;;18.20;57.40;;;;;;5043309;28;1955;-70
2024/03/19 07:09:50;;;;;;;;;;;18.20;57.60;;;;;;5039483;28;1587;-70
2024/03/19 07:12:18;;;;;;;;;;;18.20;57.80;;;;;;5038975;28;1365;-70
2024/03/19 07:14:43;;;;;;;;;;;18.20;58.00;;;;;;5039532;28;1680;-70
2024/03/19 07:17:09;;;;;;;;;;;18.30;58.30;;;;;;5040816;28;1563;-70
2024/03/19 07:19:35;;;;;;;;;;;18.20;58.40;;;;;;5040992;28;1557;-70
2024/03/19 07:22:00;;;;;;;;;;;18.20;58.60;;;;;;5046792;28;1518;-69
2024/03/19 07:24:26;;;;;;;;;;;18.20;58.70;;;;;;5039439;28;1418;-70
2024/03/19 07:26:51;;;;;;;;;;;18.30;58.80;;;;;;5023888;28;1571;-71
2024/03/19 07:29:17;;;;;;;;;;;18.20;58.90;;;;;;5041701;28;1894;-69
2024/03/19 07:31:43;;;;;;;;;;;18.20;58.90;;;;;;5073873;28;1454;-69
2024/03/19 07:34:09;;;;;;;;;;;18.20;59.00;;;;;;5040171;28;1426;-69
2024/03/19 07:36:35;;;;;;;;;;;18.20;59.10;;;;;;5040373;28;1466;-70
2024/03/19 07:39:00;;;;;;;;;;;18.20;59.20;;;;;;5041021;28;1458;-70
2024/03/19 07:41:26;;;;;;;;;;;18.20;59.30;;;;;;5038606;28;1385;-69
2024/03/19 07:43:52;;;;;;;;;;;18.20;59.30;;;;;;5037745;28;1374;-70
2024/03/19 07:46:17;;;;;;;;;;;18.20;59.30;;;;;;5037215;28;1400;-70
2024/03/19 07:48:43;;;;;;;;;;;18.20;59.40;;;;;;5037959;28;1898;-71
2024/03/19 07:51:09;;;;;;;;;;;18.20;59.40;;;;;;5034528;28;1376;-70
2024/03/19 07:53:34;;;;;;;;;;;18.20;59.50;;;;;;5038058;28;1702;-71
2024/03/19 07:56:00;;;;;;;;;;;18.20;59.50;;;;;;5071465;28;1253;-71
2024/03/19 07:58:25;;;;;;;;;;;18.20;59.60;;;;;;5041943;28;1702;-71
2024/03/19 08:00:51;;;;;;;;;;;18.20;59.60;;;;;;5039439;28;1596;-71
2024/03/19 08:03:18;;;;;;;;;;;18.10;59.50;;;;;;5036888;28;1628;-71
2024/03/19 08:05:44;;;;;;;;;;;18.20;59.60;;;;;;5039662;28;1510;-71
2024/03/19 08:08:09;;;;;;;;;;;18.10;59.60;;;;;;5037778;28;1906;-71
2024/03/19 08:10:35;;;;;;;;;;;18.10;59.70;;;;;;5039585;28;1233;-71
2024/03/19 08:13:00;;;;;;;;;;;18.20;59.80;;;;;;5039229;28;1327;-71
2024/03/19 08:15:26;;;;;;;;;;;18.20;59.80;;;;;;5037390;28;1616;-71
2024/03/19 08:17:52;;;;;;;;;;;18.10;59.80;;;;;;5037939;28;1388;-71
2024/03/19 08:20:20;;;;;;;;;;;18.10;59.80;;;;;;5040806;28;1569;-71
2024/03/19 08:22:45;;;;;;;;;;;18.10;59.80;;;;;;5043881;28;1252;-72
2024/03/19 08:25:11;;;;;;;;;;;18.10;59.90;;;;;;5036750;28;1314;-71
2024/03/19 08:27:37;;;;;;;;;;;18.10;59.90;;;;;;5037624;28;1910;-71
2024/03/19 08:30:05;;;;;;;;;;;18.10;59.90;;;;;;5035759;28;1322;-71
2024/03/19 08:32:31;;;;;;;;;;;18.10;59.90;;;;;;5023203;28;1717;-71
2024/03/19 08:34:56;;;;;;;;;;;18.10;60.00;;;;;;5037630;28;1941;-71
2024/03/19 08:37:22;;;;;;;;;;;18.10;60.00;;;;;;5038733;28;1745;-71
2024/03/19 08:39:47;;;;;;;;;;;18.10;60.00;;;;;;5038088;28;1498;-71
2024/03/19 08:42:12;;;;;;;;;;;18.10;60.00;;;;;;5039834;28;1345;-71
2024/03/19 08:44:38;;;;;;;;;;;18.10;60.10;;;;;;5040304;28;1555;-71
2024/03/19 08:47:05;;;;;;;;;;;18.10;60.10;;;;;;5035742;28;1030;-71
2024/03/19 08:49:30;;;;;;;;;;;18.10;60.10;;;;;;5037260;28;1919;-71
2024/03/19 08:51:56;;;;;;;;;;;18.10;60.10;;;;;;5069197;28;1844;-71
2024/03/19 08:54:21;;;;;;;;;;;18.10;60.20;;;;;;5043283;28;1505;-71
2024/03/19 08:56:47;;;;;;;;;;;18.10;60.20;;;;;;5043250;28;1624;-71
2024/03/19 08:59:13;;;;;;;;;;;18.10;60.30;;;;;;5045320;28;1236;-71
2024/03/19 09:01:38;;;;;;;;;;;18.10;60.30;;;;;;5058169;28;1428;-72
2024/03/19 09:04:06;;;;;;;;;;;18.10;60.30;;;;;;5040927;28;1678;-71
2024/03/19 09:06:31;;;;;;;;;;;18.10;60.40;;;;;;5040891;28;1820;-71
2024/03/19 09:08:57;;;;;;;;;;;18.10;61.10;;;;;;5030428;28;1898;-71
2024/03/19 09:11:23;;;;;;;;;;;18.10;60.40;;;;;;5045016;28;1473;-71
2024/03/19 09:13:48;;;;;;;;;;;18.00;60.40;;;;;;5040234;28;1555;-71
2024/03/19 09:16:14;;;;;;;;;;;18.00;60.40;;;;;;5042585;28;1588;-71
2024/03/19 09:18:41;;;;;;;;;;;18.10;60.50;;;;;;5040546;28;1277;-71
2024/03/19 09:21:07;;;;;;;;;;;18.00;60.50;;;;;;5040475;28;1283;-71
2024/03/19 09:23:32;;;;;;;;;;;18.00;60.50;;;;;;5041839;28;1598;-71
2024/03/19 09:25:58;;;;;;;;;;;18.00;60.90;;;;;;5043466;28;1661;-71
2024/03/19 09:28:23;;;;;;;;;;;18.00;60.50;;;;;;5042752;28;1949;-71
2024/03/19 09:30:49;;;;;;;;;;;18.00;60.50;;;;;;5041469;28;856;-71
2024/03/19 09:33:15;;;;;;;;;;;18.00;60.60;;;;;;5042256;28;1151;-71
2024/03/19 09:35:40;;;;;;;;;;;18.00;60.60;;;;;;5038527;28;1608;-71
2024/03/19 09:38:06;;;;;;;;;;;18.00;60.60;;;;;;5040586;28;1368;-71
2024/03/19 09:40:31;;;;;;;;;;;18.00;60.60;;;;;;5042638;28;1738;-71
2024/03/19 09:42:57;;;;;;;;;;;18.00;60.70;;;;;;5041160;28;1284;-71
2024/03/19 09:45:26;;;;;;;;;;;18.00;60.70;;;;;;5024865;28;1467;-71
2024/03/19 09:47:52;;;;;;;;;;;18.00;60.70;;;;;;5032065;28;1956;-71
2024/03/19 09:50:18;;;;;;;;;;;18.00;60.70;;;;;;5040781;28;1258;-71
2024/03/19 09:52:43;;;;;;;;;;;18.00;60.70;;;;;;5056474;28;1392;-71
2024/03/19 09:55:13;;;;;;;;;;;18.00;60.80;;;;;;5047501;28;1602;-71
2024/03/19 09:57:39;;;;;;;;;;;18.00;60.70;;;;;;5031520;28;1561;-71
2024/03/19 10:00:06;;;;;;;;;;;18.00;60.80;;;;;;5049828;28;1378;-71
2024/03/19 10:02:32;;;;;;;;;;;18.00;60.80;;;;;;5040528;28;1703;-71
2024/03/19 10:04:57;;;;;;;;;;;18.00;60.80;;;;;;5074338;28;1433;-71
2024/03/19 10:07:24;;;;;;;;;;;18.00;60.80;;;;;;5044673;28;1960;-71
2024/03/19 10:09:53;;;;;;;;;;;18.00;60.80;;;;;;5041183;28;1001;-70
2024/03/19 10:12:20;;;;;;;;;;;18.00;60.70;;;;;;5073019;28;1310;-71
2024/03/19 10:14:47;;;;;;;;;;;18.00;60.80;;;;;;5040023;28;1572;-70
2024/03/19 10:17:16;;;;;;;;;;;18.00;60.80;;;;;;5042949;28;1501;-71
2024/03/19 10:19:41;;;;;;;;;;;18.00;60.80;;;;;;5042667;28;2193;-71
2024/03/19 10:22:08;;;;;;;;;;;18.10;60.90;;;;;;5037704;28;2454;-72
2024/03/19 10:24:33;;;;;;;;;;;18.10;60.80;;;;;;5040255;28;2297;-71
2024/03/19 10:26:59;;;;;;;;;;;18.10;60.70;;;;;;5041038;28;1464;-71
2024/03/19 10:29:24;;;;;;;;;;;18.10;60.70;;;;;;5039355;28;1964;-71
2024/03/19 10:31:50;;;;;;;;;;;18.10;60.70;;;;;;5042452;28;1220;-71
2024/03/19 10:34:17;;;;;;;;;;;18.10;60.70;;;;;;5041688;28;1219;-71
2024/03/19 10:36:42;;;;;;;;;;;18.10;60.70;;;;;;5042569;28;1482;-71
2024/03/19 10:39:09;;;;;;;;;;;18.10;60.80;;;;;;5039539;28;1426;-71
2024/03/19 10:41:35;;;;;;;;;;;18.10;60.70;;;;;;5041255;28;1146;-72
2024/03/19 10:44:00;;;;;;;;;;;18.10;60.60;;;;;;5040533;28;1367;-71
2024/03/19 10:46:33;;;;;;;;;;;18.10;60.60;;;;;;5025803;28;1420;-71
2024/03/19 10:48:58;;;;;;;;;;;18.10;60.60;;;;;;5039049;28;1906;-71
2024/03/19 10:51:24;;;;;;;;;;;18.10;60.60;;;;;;5024485;28;1667;-71
2024/03/19 10:53:50;;;;;;;;;;;18.10;60.60;;;;;;5032719;28;1289;-71
2024/03/19 10:56:16;;;;;;;;;;;18.10;60.60;;;;;;5038136;28;1306;-71
2024/03/19 10:58:41;;;;;;;;;;;18.10;60.60;;;;;;5039155;28;1381;-72
2024/03/19 11:01:08;;;;;;;;;;;18.10;60.70;;;;;;5039200;28;1540;-71
2024/03/19 11:03:34;;;;;;;;;;;18.10;60.60;;;;;;5038304;28;1532;-71
2024/03/19 11:06:05;;;;;;;;;;;18.10;60.70;;;;;;5041269;28;1335;-71
2024/03/19 11:08:35;;;;;;;;;;;18.10;60.70;;;;;;5035571;28;1974;-71
2024/03/19 11:11:07;;;;;;;;;;;18.10;60.70;;;;;;5040145;28;1251;-72
2024/03/19 11:13:35;;;;;;;;;;;18.10;60.70;;;;;;5023836;28;1486;-71
2024/03/19 11:16:01;;;;;;;;;;;18.10;60.70;;;;;;5041685;28;1340;-71
2024/03/19 11:18:28;;;;;;;;;;;18.10;60.70;;;;;;5039623;28;1515;-71
2024/03/19 11:20:54;;;;;;;;;;;18.10;60.70;;;;;;5040543;28;1248;-71
2024/03/19 11:23:23;;;;;;;;;;;18.10;60.80;;;;;;5040345;28;1366;-72
2024/03/19 11:25:49;;;;;;;;;;;18.10;60.80;;;;;;5025681;28;1355;-71
2024/03/19 11:28:18;;;;;;;;;;;18.10;60.80;;;;;;5041072;28;1906;-71
2024/03/19 11:30:45;;;;;;;;;;;18.10;60.80;;;;;;5039894;28;1298;-71
2024/03/19 11:33:12;;;;;;;;;;;18.10;60.80;;;;;;5036512;28;1440;-71
2024/03/19 11:35:37;;;;;;;;;;;18.00;60.80;;;;;;5041924;28;1572;-71
2024/03/19 11:38:03;;;;;;;;;;;18.00;60.80;;;;;;5039893;28;1199;-71
2024/03/19 11:40:28;;;;;;;;;;;18.10;60.90;;;;;;5040858;28;1328;-71
2024/03/19 11:42:54;;;;;;;;;;;18.10;60.90;;;;;;5025752;28;1372;-72
2024/03/19 11:45:20;;;;;;;;;;;18.10;60.90;;;;;;5039896;28;1489;-71
2024/03/19 11:47:45;;;;;;;;;;;18.00;60.90;;;;;;5025873;28;1907;-71
2024/03/19 11:50:18;;;;;;;;;;;18.00;60.80;;;;;;5040947;28;1463;-71
2024/03/19 11:52:46;;;;;;;;;;;18.00;60.90;;;;;;5041024;28;1503;-71
2024/03/19 11:55:12;;;;;;;;;;;18.00;60.90;;;;;;5040472;28;1378;-71
2024/03/19 11:57:37;;;;;;;;;;;18.00;60.90;;;;;;5043111;28;1269;-71
2024/03/19 12:00:10;;;;;;;;;;;18.00;60.90;;;;;;5038120;28;1630;-71
2024/03/19 12:02:36;;;;;;;;;;;18.00;61.00;;;;;;5040143;28;1236;-71
2024/03/19 12:05:01;;;;;;;;;;;18.00;61.00;;;;;;5039133;28;1602;-71
2024/03/19 12:07:27;;;;;;;;;;;18.00;61.00;;;;;;5039117;28;1898;-71
2024/03/19 12:09:54;;;;;;;;;;;18.00;61.00;;;;;;5051221;28;1687;-71
2024/03/19 12:12:19;;;;;;;;;;;18.00;61.00;;;;;;5036731;28;1341;-71
2024/03/19 12:14:45;;;;;;;;;;;18.00;61.10;;;;;;5045630;28;1366;-71
2024/03/19 12:17:11;;;;;;;;;;;18.00;61.10;;;;;;5040276;28;1390;-71
2024/03/19 12:19:36;;;;;;;;;;;18.00;61.10;;;;;;5041318;28;1602;-71
2024/03/19 12:22:02;;;;;;;;;;;18.00;61.10;;;;;;5037927;28;1612;-71
2024/03/19 12:24:28;;;;;;;;;;;18.00;61.20;;;;;;5038756;28;1315;-70
2024/03/19 12:26:53;;;;;;;;;;;18.00;61.10;;;;;;5037671;28;1606;-73
2024/03/19 12:29:19;;;;;;;;;;;18.00;61.10;;;;;;5038126;28;1960;-73
2024/03/19 12:37:10;;;;;;;;;;;18.00;61.30;;;;;;5039625;28;1250;-72
2024/03/19 12:39:36;;;;;;;;;;;18.00;61.20;;;;;;5039534;28;1441;-71
2024/03/19 12:42:03;;;;;;;;;;;17.90;61.20;;;;;;5036640;28;1130;-70
2024/03/19 12:44:29;;;;;;;;;;;18.00;61.20;;;;;;5045860;28;1304;-70
2024/03/19 12:46:55;;;;;;;;;;;18.00;61.30;;;;;;5046328;28;1453;-70
2024/03/19 12:49:24;;;;;;;;;;;18.00;61.30;;;;;;5039453;28;1903;-70
2024/03/19 12:51:49;;;;;;;;;;;18.00;61.30;;;;;;5035477;28;1484;-70
2024/03/19 12:54:15;;;;;;;;;;;17.90;61.30;;;;;;5042459;28;1482;-70
2024/03/19 12:56:40;;;;;;;;;;;17.90;61.30;;;;;;5036168;28;1505;-71
2024/03/19 12:59:06;;;;;;;;;;;17.90;61.30;;;;;;5040734;28;1237;-71
2024/03/19 13:01:31;;;;;;;;;;;17.90;61.30;;;;;;5038548;28;1354;-71
2024/03/19 13:03:57;;;;;;;;;;;17.90;61.30;;;;;;5045620;28;1512;-70
2024/03/19 13:06:22;;;;;;;;;;;17.90;61.40;;;;;;5047816;28;1347;-71
2024/03/19 13:08:48;;;;;;;;;;;17.90;61.40;;;;;;5039221;28;1906;-70
2024/03/19 13:11:13;;;;;;;;;;;17.90;61.40;;;;;;5039395;28;1447;-70
2024/03/19 13:13:39;;;;;;;;;;;17.90;61.40;;;;;;5070381;28;1397;-70
2024/03/19 13:16:04;;;;;;;;;;;17.90;61.40;;;;;;5039365;28;1598;-70
2024/03/19 13:18:30;;;;;;;;;;;17.90;61.50;;;;;;5039170;28;1634;-69
2024/03/19 13:20:56;;;;;;;;;;;17.90;61.50;;;;;;5036556;28;2148;-68
2024/03/19 13:23:23;;;;;;;;;;;17.90;61.50;;;;;;5040578;28;1319;-69
2024/03/19 13:25:51;;;;;;;;;;;17.90;61.50;;;;;;5044597;28;1446;-69
2024/03/19 13:28:17;;;;;;;;;;;17.90;61.50;;;;;;5037678;28;1961;-71
2024/03/19 13:30:42;;;;;;;;;;;17.90;61.50;;;;;;5036429;28;1521;-69
2024/03/19 13:33:08;;;;;;;;;;;17.90;62.30;;;;;;5045519;28;1166;-69
2024/03/19 13:35:33;;;;;;;;;;;17.90;61.50;;;;;;5038829;28;1368;-70
2024/03/19 13:38:00;;;;;;;;;;;17.90;61.60;;;;;;5039143;28;1318;-69
2024/03/19 13:40:25;;;;;;;;;;;17.90;61.60;;;;;;5044287;28;1356;-69
2024/03/19 13:42:51;;;;;;;;;;;17.90;61.60;;;;;;5041791;28;1322;-69
2024/03/19 13:45:16;;;;;;;;;;;17.90;61.60;;;;;;5042648;28;1365;-69
2024/03/19 13:47:42;;;;;;;;;;;17.90;61.60;;;;;;5043656;28;1907;-69
2024/03/19 13:50:09;;;;;;;;;;;17.90;61.60;;;;;;5042622;28;1227;-69
2024/03/19 13:52:35;;;;;;;;;;;17.80;61.60;;;;;;5040373;28;1320;-69
2024/03/19 13:55:00;;;;;;;;;;;17.80;61.60;;;;;;5041672;28;1371;-69
2024/03/19 13:57:26;;;;;;;;;;;17.80;61.60;;;;;;5038556;28;1311;-69
2024/03/19 13:59:52;;;;;;;;;;;17.80;61.60;;;;;;5038744;28;1235;-70
2024/03/19 14:02:19;;;;;;;;;;;17.80;61.60;;;;;;5039973;28;1363;-69
2024/03/19 14:04:45;;;;;;;;;;;17.80;61.70;;;;;;5036165;28;1300;-69
2024/03/19 14:07:11;;;;;;;;;;;17.80;61.70;;;;;;5039480;28;1193;-69
2024/03/19 14:09:36;;;;;;;;;;;17.80;61.70;;;;;;5040071;28;1973;-69
2024/03/19 14:12:02;;;;;;;;;;;17.80;61.70;;;;;;5040837;28;875;-69
2024/03/19 14:14:30;;;;;;;;;;;17.80;61.70;;;;;;5047764;28;1347;-70
2024/03/19 14:16:56;;;;;;;;;;;17.80;61.70;;;;;;5041502;28;1477;-69
2024/03/19 14:19:22;;;;;;;;;;;17.80;61.70;;;;;;5043602;28;1125;-69
2024/03/19 14:21:48;;;;;;;;;;;17.80;61.70;;;;;;5042550;28;899;-70
2024/03/19 14:24:14;;;;;;;;;;;17.80;61.80;;;;;;5041299;28;1338;-69
2024/03/19 14:26:39;;;;;;;;;;;17.80;61.80;;;;;;5039511;28;1749;-69
2024/03/19 14:29:05;;;;;;;;;;;17.80;61.80;;;;;;5037558;28;1954;-70