Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:29;;;;;;;;;;;;;;;11.57;69.70;100213.94;5009324;28;19933;-71
2023/01/08 00:03:54;;;;;;;;;;;;;;;11.57;69.71;100219.34;5007013;28;20277;-72
2023/01/08 00:06:22;;;;;;;;;;;;;;;11.58;69.76;100226.38;5014374;28;19926;-71
2023/01/08 00:08:47;;;;;;;;;;;;;;;11.57;69.84;100222.06;5013723;28;19949;-72
2023/01/08 00:11:13;;;;;;;;;;;;;;;11.57;69.85;100224.75;4999464;28;19925;-71
2023/01/08 00:13:38;;;;;;;;;;;;;;;11.57;69.76;100214.75;5002422;28;19975;-72
2023/01/08 00:16:05;;;;;;;;;;;;;;;11.58;69.85;100210.16;5012482;28;20044;-73
2023/01/08 00:18:30;;;;;;;;;;;;;;;11.58;69.75;100208.25;5013224;28;19921;-73
2023/01/08 00:20:55;;;;;;;;;;;;;;;11.58;69.75;100204.75;5013148;28;20112;-73
2023/01/08 00:23:21;;;;;;;;;;;;;;;11.58;69.75;100193.91;5012192;28;19998;-73
2023/01/08 00:25:47;;;;;;;;;;;;;;;11.57;69.85;100192.31;5012802;28;19967;-74
2023/01/08 00:28:13;;;;;;;;;;;;;;;11.57;69.72;100190.41;5012487;28;19921;-73
2023/01/08 00:30:39;;;;;;;;;;;;;;;11.58;69.85;100183.91;5013089;28;20120;-72
2023/01/08 00:33:04;;;;;;;;;;;;;;;11.57;69.86;100174.19;5013296;28;20008;-71
2023/01/08 00:35:30;;;;;;;;;;;;;;;11.58;69.69;100178.50;5012789;28;20011;-71
2023/01/08 00:37:55;;;;;;;;;;;;;;;11.58;69.79;100166.88;5012677;28;19973;-72
2023/01/08 00:40:20;;;;;;;;;;;;;;;11.57;69.80;100157.94;5013349;28;19928;-72
2023/01/08 00:42:46;;;;;;;;;;;;;;;11.58;69.83;100154.16;5028138;28;19991;-72
2023/01/08 00:45:11;;;;;;;;;;;;;;;11.58;70.14;100148.75;5011389;28;19925;-71
2023/01/08 00:47:37;;;;;;;;;;;;;;;11.58;69.76;100156.03;5013692;28;20384;-72
2023/01/08 00:50:02;;;;;;;;;;;;;;;11.59;69.82;100160.38;5013053;28;19917;-71
2023/01/08 00:52:27;;;;;;;;;;;;;;;11.58;69.90;100153.34;5003707;28;19925;-72
2023/01/08 00:54:53;;;;;;;;;;;;;;;11.58;69.86;100148.75;4995795;28;19933;-72
2023/01/08 00:57:18;;;;;;;;;;;;;;;11.59;69.85;100160.38;5012085;28;19918;-72
2023/01/08 00:59:43;;;;;;;;;;;;;;;11.58;69.87;100147.94;4994666;28;19932;-71
2023/01/08 01:02:08;;;;;;;;;;;;;;;11.58;69.98;100147.94;5002376;28;19987;-71
2023/01/08 01:04:34;;;;;;;;;;;;;;;11.58;69.96;100146.03;5012541;28;19968;-73
2023/01/08 01:06:59;;;;;;;;;;;;;;;11.59;69.70;100152.25;5011789;28;19925;-73
2023/01/08 01:09:24;;;;;;;;;;;;;;;11.58;70.03;100153.34;5012382;28;19933;-72
2023/01/08 01:11:49;;;;;;;;;;;;;;;11.59;69.81;100146.84;5012850;28;19930;-74
2023/01/08 01:14:15;;;;;;;;;;;;;;;11.58;69.67;100140.63;4994324;28;19926;-73
2023/01/08 01:16:41;;;;;;;;;;;;;;;11.58;69.92;100132.50;5004219;28;19922;-74
2023/01/08 01:19:07;;;;;;;;;;;;;;;11.58;69.77;100135.22;5011850;28;20017;-72
2023/01/08 01:21:32;;;;;;;;;;;;;;;11.57;69.90;100125.47;5028218;28;20007;-72
2023/01/08 01:24:02;;;;;;;;;;;;;;;11.58;69.93;100137.91;5011527;28;19929;-71
2023/01/08 01:26:28;;;;;;;;;;;;;;;11.58;69.93;100143.34;5005588;28;20281;-71
2023/01/08 01:28:54;;;;;;;;;;;;;;;11.58;69.74;100132.50;5011359;28;19921;-74
2023/01/08 01:31:19;;;;;;;;;;;;;;;11.58;69.76;100123.59;5012803;28;19925;-72
2023/01/08 01:33:45;;;;;;;;;;;;;;;11.58;69.97;100113.56;5012436;28;19929;-72
2023/01/08 01:36:11;;;;;;;;;;;;;;;11.57;69.87;100125.47;5010420;28;19917;-72
2023/01/08 01:38:36;;;;;;;;;;;;;;;11.58;69.87;100123.59;5012795;28;19921;-72
2023/01/08 01:41:02;;;;;;;;;;;;;;;11.57;69.79;100124.69;5010999;28;19992;-73
2023/01/08 01:43:45;;;;;;;;;;;;;;;11.56;69.75;100131.97;5010401;28;20046;-72
2023/01/08 01:46:19;;;;;;;;;;;;;;;11.56;69.79;100136.56;5003241;28;19961;-72
2023/01/08 01:48:46;;;;;;;;;;;;;;;11.55;69.87;100124.13;4999399;28;19924;-70
2023/01/08 01:51:12;;;;;;;;;;;;;;;11.55;69.88;100137.66;4992711;28;19924;-73
2023/01/08 01:53:40;;;;;;;;;;;;;;;11.55;69.86;100143.06;5010981;28;19925;-71
2023/01/08 01:56:05;;;;;;;;;;;;;;;11.54;69.78;100142.25;4999278;28;19922;-72
2023/01/08 01:58:31;;;;;;;;;;;;;;;11.55;69.79;100137.66;4993231;28;19924;-72
2023/01/08 02:00:58;;;;;;;;;;;;;;;11.54;69.70;100130.59;4992798;28;19953;-74
2023/01/08 02:03:24;;;;;;;;;;;;;;;11.53;69.95;100142.50;4995832;28;19921;-72
2023/01/08 02:05:52;;;;;;;;;;;;;;;11.53;69.96;100135.19;5011283;28;19926;-72
2023/01/08 02:08:28;;;;;;;;;;;;;;;11.52;69.74;100121.94;5011585;28;19933;-72
2023/01/08 02:10:59;;;;;;;;;;;;;;;11.52;69.84;100136.28;5012016;28;20008;-72
2023/01/08 02:13:35;;;;;;;;;;;;;;;11.52;69.65;100130.88;4999628;28;19921;-72
2023/01/08 02:16:13;;;;;;;;;;;;;;;11.51;69.71;100125.72;5011684;28;19957;-71
2023/01/08 02:19:10;;;;;;;;;;;;;;;11.50;69.54;100124.91;4993026;28;20068;-73
2023/01/08 02:21:51;;;;;;;;;;;;;;;11.51;69.70;100128.44;5001856;28;19922;-71
2023/01/08 02:24:28;;;;;;;;;;;;;;;11.49;69.64;100134.13;5007443;28;19977;-71
2023/01/08 02:26:54;;;;;;;;;;;;;;;11.50;69.50;100135.72;5011903;28;20041;-72
2023/01/08 02:29:22;;;;;;;;;;;;;;;11.51;69.77;100131.13;5011226;28;19972;-72
2023/01/08 02:31:47;;;;;;;;;;;;;;;11.49;69.45;100128.72;5011239;28;19925;-73
2023/01/08 02:34:13;;;;;;;;;;;;;;;11.50;69.78;100134.91;5005881;28;19948;-72
2023/01/08 02:36:41;;;;;;;;;;;;;;;11.50;69.60;100137.63;5011320;28;19968;-72
2023/01/08 02:39:15;;;;;;;;;;;;;;;11.49;69.67;100139.53;5011403;28;20433;-73
2023/01/08 02:42:16;;;;;;;;;;;;;;;11.49;69.67;100131.41;5011652;28;20318;-72
2023/01/08 02:44:49;;;;;;;;;;;;;;;11.48;69.49;100138.69;4988035;28;19921;-72
2023/01/08 02:47:35;;;;;;;;;;;;;;;11.47;69.65;100125.44;5006301;28;19952;-72
2023/01/08 02:50:20;;;;;;;;;;;;;;;11.47;69.52;100125.44;5003433;28;19925;-75
2023/01/08 02:53:00;;;;;;;;;;;;;;;11.47;69.59;100120.84;4996833;28;19917;-71
2023/01/08 02:55:26;;;;;;;;;;;;;;;11.47;69.88;100120.03;4997432;28;19921;-72
2023/01/08 02:57:52;;;;;;;;;;;;;;;11.47;69.73;100120.84;5003965;28;20389;-71
2023/01/08 03:00:18;;;;;;;;;;;;;;;11.47;69.80;100115.44;5011995;28;19926;-72
2023/01/08 03:02:43;;;;;;;;;;;;;;;11.47;69.68;100122.75;4996481;28;19968;-71
2023/01/08 03:05:15;;;;;;;;;;;;;;;11.48;69.58;100129.75;4995798;28;19918;-72
2023/01/08 03:07:41;;;;;;;;;;;;;;;11.45;69.64;100125.69;5026310;28;19929;-72
2023/01/08 03:10:06;;;;;;;;;;;;;;;11.45;69.68;100123.00;5014925;28;19948;-72
2023/01/08 03:12:43;;;;;;;;;;;;;;;11.46;69.60;100126.50;5013699;28;19921;-72
2023/01/08 03:15:12;;;;;;;;;;;;;;;11.45;69.84;100112.16;5014816;28;19921;-71
2023/01/08 03:17:40;;;;;;;;;;;;;;;11.46;69.67;100108.41;5014566;28;20393;-72
2023/01/08 03:20:07;;;;;;;;;;;;;;;11.46;69.75;100099.47;4995302;28;19918;-72
2023/01/08 03:22:36;;;;;;;;;;;;;;;11.45;69.87;100093.25;5008752;28;19917;-72
2023/01/08 03:25:03;;;;;;;;;;;;;;;11.45;69.63;100090.53;5013156;28;19921;-73
2023/01/08 03:27:31;;;;;;;;;;;;;;;11.45;69.83;100084.31;5015081;28;19964;-72
2023/01/08 03:29:57;;;;;;;;;;;;;;;11.44;69.86;100094.34;5014281;28;20008;-72
2023/01/08 03:32:24;;;;;;;;;;;;;;;11.43;69.91;100091.88;5021080;28;19921;-72
2023/01/08 03:34:51;;;;;;;;;;;;;;;11.43;69.85;100097.28;5006440;28;19984;-72
2023/01/08 03:37:22;;;;;;;;;;;;;;;11.42;69.85;100096.47;5011526;28;20397;-72
2023/01/08 03:40:02;;;;;;;;;;;;;;;11.43;69.86;100097.28;4995813;28;19917;-73
2023/01/08 03:42:30;;;;;;;;;;;;;;;11.42;69.84;100091.06;5000739;28;20366;-72
2023/01/08 03:44:55;;;;;;;;;;;;;;;11.42;69.96;100092.97;5014392;28;19925;-71
2023/01/08 03:47:21;;;;;;;;;;;;;;;11.42;69.80;100092.97;5012108;28;20432;-72
2023/01/08 03:49:48;;;;;;;;;;;;;;;11.42;69.96;100092.97;5012914;28;20297;-71
2023/01/08 03:52:20;;;;;;;;;;;;;;;11.41;69.96;100088.63;5014265;28;19929;-71
2023/01/08 03:54:45;;;;;;;;;;;;;;;11.40;69.83;100070.78;5014769;28;19921;-72
2023/01/08 03:57:10;;;;;;;;;;;;;;;11.40;69.66;100078.91;5014422;28;20270;-72
2023/01/08 03:59:36;;;;;;;;;;;;;;;11.39;69.94;100083.50;5011697;28;19925;-72
2023/01/08 04:02:01;;;;;;;;;;;;;;;11.38;69.83;100083.75;4995689;28;19940;-72
2023/01/08 04:04:26;;;;;;;;;;;;;;;11.38;69.76;100065.63;5013819;28;20389;-71
2023/01/08 04:06:51;;;;;;;;;;;;;;;11.38;70.05;100064.81;5013105;28;19995;-72
2023/01/08 04:09:17;;;;;;;;;;;;;;;11.37;69.73;100057.81;5013448;28;19933;-72
2023/01/08 04:11:42;;;;;;;;;;;;;;;11.36;69.86;100059.66;5013579;28;19917;-72
2023/01/08 04:14:07;;;;;;;;;;;;;;;11.37;69.83;100063.22;5014007;28;19926;-73
2023/01/08 04:16:33;;;;;;;;;;;;;;;11.36;69.78;100059.66;5013025;28;19925;-73
2023/01/08 04:18:58;;;;;;;;;;;;;;;11.35;69.83;100052.66;5012856;28;20021;-72
2023/01/08 04:21:24;;;;;;;;;;;;;;;11.34;69.85;100069.94;5008300;28;20358;-73
2023/01/08 04:23:49;;;;;;;;;;;;;;;11.33;70.10;100065.59;5010065;28;19921;-73
2023/01/08 04:26:14;;;;;;;;;;;;;;;11.33;69.86;100067.50;4994250;28;20004;-72
2023/01/08 04:28:39;;;;;;;;;;;;;;;11.32;69.74;100068.59;5008928;28;19965;-72
2023/01/08 04:31:06;;;;;;;;;;;;;;;11.32;69.89;100074.00;5027961;28;20295;-72
2023/01/08 04:33:31;;;;;;;;;;;;;;;11.31;69.88;100072.34;5013183;28;19925;-72
2023/01/08 04:35:56;;;;;;;;;;;;;;;11.31;69.90;100069.66;5029107;28;19966;-71
2023/01/08 04:38:21;;;;;;;;;;;;;;;11.31;69.76;100066.94;5026976;28;19925;-72
2023/01/08 04:40:47;;;;;;;;;;;;;;;11.29;69.77;100052.88;5012796;28;19944;-71
2023/01/08 04:43:12;;;;;;;;;;;;;;;11.30;69.84;100062.63;4996978;28;19932;-72
2023/01/08 04:45:37;;;;;;;;;;;;;;;11.30;69.85;100062.63;4994932;28;19960;-73
2023/01/08 04:48:02;;;;;;;;;;;;;;;11.29;69.79;100063.69;4995552;28;20247;-72
2023/01/08 04:50:28;;;;;;;;;;;;;;;11.28;69.86;100065.59;5013335;28;20126;-72
2023/01/08 04:52:53;;;;;;;;;;;;;;;11.27;69.85;100056.66;5009080;28;20393;-72
2023/01/08 04:55:18;;;;;;;;;;;;;;;11.27;70.00;100063.97;5011766;28;19926;-71
2023/01/08 04:57:43;;;;;;;;;;;;;;;11.26;69.89;100067.72;5013565;28;19957;-71
2023/01/08 05:00:09;;;;;;;;;;;;;;;11.25;70.08;100069.63;5011209;28;20008;-73
2023/01/08 05:02:34;;;;;;;;;;;;;;;11.26;69.80;100065.03;5013643;28;19930;-72
2023/01/08 05:04:59;;;;;;;;;;;;;;;11.25;69.66;100056.13;5013238;28;19929;-72
2023/01/08 05:07:25;;;;;;;;;;;;;;;11.24;69.96;100059.91;5000673;28;19925;-72
2023/01/08 05:09:51;;;;;;;;;;;;;;;11.24;69.71;100056.41;5013237;28;20382;-72
2023/01/08 05:12:16;;;;;;;;;;;;;;;11.23;69.88;100057.44;5011141;28;19967;-71
2023/01/08 05:14:41;;;;;;;;;;;;;;;11.23;69.76;100055.56;5012433;28;19921;-72
2023/01/08 05:17:06;;;;;;;;;;;;;;;11.22;69.92;100045.84;5010205;28;19922;-71
2023/01/08 05:19:32;;;;;;;;;;;;;;;11.22;69.74;100043.13;4993552;28;19984;-71
2023/01/08 05:21:57;;;;;;;;;;;;;;;11.22;69.77;100043.13;4993666;28;20399;-72
2023/01/08 05:24:22;;;;;;;;;;;;;;;11.21;69.75;100040.69;4993355;28;19922;-71
2023/01/08 05:26:47;;;;;;;;;;;;;;;11.21;69.61;100043.38;5005981;28;19929;-72
2023/01/08 05:29:13;;;;;;;;;;;;;;;11.21;69.79;100044.22;5022422;28;19921;-74
2023/01/08 05:31:38;;;;;;;;;;;;;;;11.19;69.71;100043.66;5011925;28;20361;-73
2023/01/08 05:34:03;;;;;;;;;;;;;;;11.19;69.62;100049.06;5002503;28;20359;-73
2023/01/08 05:36:29;;;;;;;;;;;;;;;11.18;69.62;100050.13;4997454;28;19929;-72
2023/01/08 05:38:55;;;;;;;;;;;;;;;11.18;69.73;100050.13;5006428;28;20297;-71
2023/01/08 05:41:20;;;;;;;;;;;;;;;11.17;69.61;100048.50;5011329;28;19937;-72
2023/01/08 05:43:45;;;;;;;;;;;;;;;11.17;69.83;100051.22;5004676;28;20016;-71
2023/01/08 05:46:10;;;;;;;;;;;;;;;11.16;69.83;100046.91;4992626;28;19980;-72
2023/01/08 05:48:36;;;;;;;;;;;;;;;11.16;69.81;100049.59;4995820;28;20301;-72
2023/01/08 05:51:02;;;;;;;;;;;;;;;11.15;69.79;100042.56;5012624;28;19925;-72
2023/01/08 05:53:27;;;;;;;;;;;;;;;11.15;69.79;100045.25;5011162;28;19928;-72
2023/01/08 05:55:57;;;;;;;;;;;;;;;11.15;69.82;100044.44;5012568;28;19921;-72
2023/01/08 05:58:22;;;;;;;;;;;;;;;11.14;69.56;100050.94;5009145;28;20019;-72
2023/01/08 06:00:47;;;;;;;;;;;;;;;11.13;69.66;100046.59;5010687;28;20390;-73
2023/01/08 06:03:13;;;;;;;;;;;;;;;11.13;69.76;100055.50;5012254;28;19918;-72
2023/01/08 06:05:38;;;;;;;;;;;;;;;11.12;69.57;100050.38;5010961;28;19931;-71
2023/01/08 06:08:03;;;;;;;;;;;;;;;11.11;69.70;100054.97;5006496;28;20023;-72
2023/01/08 06:10:29;;;;;;;;;;;;;;;11.11;69.58;100062.25;4992736;28;20346;-72
2023/01/08 06:12:54;;;;;;;;;;;;;;;11.10;69.75;100060.66;4992901;28;20258;-72
2023/01/08 06:15:20;;;;;;;;;;;;;;;11.08;69.76;100060.91;4992177;28;19953;-72
2023/01/08 06:17:45;;;;;;;;;;;;;;;11.08;69.58;100065.50;4999948;28;19921;-71
2023/01/08 06:20:10;;;;;;;;;;;;;;;11.07;69.72;100070.09;5001089;28;19965;-71
2023/01/08 06:22:35;;;;;;;;;;;;;;;11.07;69.61;100072.78;5010872;28;19991;-73
2023/01/08 06:25:01;;;;;;;;;;;;;;;11.06;69.72;100060.34;4999756;28;20263;-72
2023/01/08 06:27:26;;;;;;;;;;;;;;;11.06;69.61;100063.03;4993801;28;19925;-70
2023/01/08 06:29:51;;;;;;;;;;;;;;;11.04;69.60;100059.81;5009486;28;19945;-72
2023/01/08 06:32:17;;;;;;;;;;;;;;;11.03;69.60;100063.56;5011558;28;19928;-71
2023/01/08 06:34:42;;;;;;;;;;;;;;;11.01;69.58;100068.41;5009217;28;20369;-72
2023/01/08 06:37:07;;;;;;;;;;;;;;;11.01;69.57;100066.56;5011710;28;20266;-72
2023/01/08 06:39:32;;;;;;;;;;;;;;;11.01;69.62;100071.13;5011685;28;19975;-72
2023/01/08 06:41:58;;;;;;;;;;;;;;;11.00;69.50;100074.91;5024575;28;19921;-72
2023/01/08 06:44:24;;;;;;;;;;;;;;;10.98;69.53;100074.34;4996184;28;19961;-72
2023/01/08 06:46:49;;;;;;;;;;;;;;;10.98;69.43;100077.06;5011189;28;20294;-72
2023/01/08 06:49:16;;;;;;;;;;;;;;;10.97;69.59;100078.94;5011163;28;19925;-72
2023/01/08 06:51:41;;;;;;;;;;;;;;;10.96;69.52;100079.19;5008910;28;19929;-72
2023/01/08 06:54:06;;;;;;;;;;;;;;;10.95;69.57;100077.59;5012365;28;19917;-72
2023/01/08 06:56:32;;;;;;;;;;;;;;;10.95;69.48;100069.47;5010969;28;20289;-72
2023/01/08 06:58:57;;;;;;;;;;;;;;;10.94;69.46;100073.28;5011986;28;19934;-72
2023/01/08 07:01:22;;;;;;;;;;;;;;;10.93;69.50;100077.84;5009378;28;19930;-74
2023/01/08 07:03:47;;;;;;;;;;;;;;;10.92;69.53;100076.22;5011212;28;20396;-71
2023/01/08 07:06:14;;;;;;;;;;;;;;;10.91;69.41;100073.78;5011325;28;19968;-72
2023/01/08 07:08:39;;;;;;;;;;;;;;;10.90;69.40;100070.25;5010911;28;19921;-72
2023/01/08 07:11:04;;;;;;;;;;;;;;;10.90;69.56;100058.63;4995936;28;20064;-71
2023/01/08 07:13:30;;;;;;;;;;;;;;;10.88;69.49;100068.88;5006424;28;20428;-72
2023/01/08 07:15:55;;;;;;;;;;;;;;;10.88;69.27;100058.09;5011522;28;20329;-71
2023/01/08 07:18:20;;;;;;;;;;;;;;;10.86;69.43;100057.53;5011081;28;20024;-72
2023/01/08 07:20:47;;;;;;;;;;;;;;;10.86;69.37;100058.38;5006584;28;20335;-71
2023/01/08 07:23:12;;;;;;;;;;;;;;;10.87;69.51;100053.78;5008998;28;19929;-72
2023/01/08 07:25:37;;;;;;;;;;;;;;;10.84;69.33;100060.50;5011421;28;19934;-72
2023/01/08 07:28:02;;;;;;;;;;;;;;;10.83;69.62;100059.69;5010798;28;19968;-72
2023/01/08 07:30:28;;;;;;;;;;;;;;;10.83;69.36;100065.09;5009667;28;19933;-72
2023/01/08 07:32:56;;;;;;;;;;;;;;;10.81;69.31;100071.84;5009656;28;19975;-72
2023/01/08 07:35:21;;;;;;;;;;;;;;;10.81;69.21;100069.13;4994918;28;20386;-73
2023/01/08 07:37:46;;;;;;;;;;;;;;;10.80;69.26;100068.31;5014819;28;19922;-72
2023/01/08 07:40:12;;;;;;;;;;;;;;;10.78;69.14;100069.63;5014123;28;19921;-72
2023/01/08 07:42:37;;;;;;;;;;;;;;;10.78;69.28;100064.22;5013887;28;19925;-72
2023/01/08 07:45:03;;;;;;;;;;;;;;;10.76;69.21;100053.72;5010515;28;19926;-71
2023/01/08 07:47:28;;;;;;;;;;;;;;;10.76;69.33;100069.91;5014760;28;19957;-72
2023/01/08 07:49:53;;;;;;;;;;;;;;;10.74;69.27;100063.16;5012605;28;19921;-72
2023/01/08 07:52:18;;;;;;;;;;;;;;;10.75;69.19;100064.75;5014751;28;19968;-71
2023/01/08 07:54:44;;;;;;;;;;;;;;;10.72;69.25;100060.69;5025643;28;20424;-72
2023/01/08 07:57:09;;;;;;;;;;;;;;;10.71;69.17;100069.88;5013913;28;20010;-72
2023/01/08 07:59:34;;;;;;;;;;;;;;;10.70;69.33;100060.13;5013887;28;19922;-70
2023/01/08 08:01:59;;;;;;;;;;;;;;;10.70;69.21;100056.63;5014517;28;19925;-73
2023/01/08 08:04:25;;;;;;;;;;;;;;;10.68;69.23;100046.06;5014005;28;20388;-71
2023/01/08 08:06:50;;;;;;;;;;;;;;;10.67;69.12;100040.94;5012207;28;20346;-72
2023/01/08 08:09:18;;;;;;;;;;;;;;;10.66;69.07;100028.50;5013894;28;19918;-71
2023/01/08 08:11:43;;;;;;;;;;;;;;;10.65;69.20;100021.47;5013346;28;20289;-71
2023/01/08 08:14:08;;;;;;;;;;;;;;;10.65;69.14;100013.38;5002605;28;19949;-72
2023/01/08 08:16:34;;;;;;;;;;;;;;;10.63;69.02;100013.63;4995715;28;20321;-72
2023/01/08 08:18:59;;;;;;;;;;;;;;;10.63;69.18;100021.72;5007039;28;19965;-74
2023/01/08 08:21:24;;;;;;;;;;;;;;;10.63;69.17;100029.03;5013791;28;19921;-73
2023/01/08 08:23:50;;;;;;;;;;;;;;;10.60;69.10;100031.16;5008371;28;19925;-72
2023/01/08 08:26:15;;;;;;;;;;;;;;;10.60;69.20;100024.97;5013641;28;19964;-71
2023/01/08 08:28:40;;;;;;;;;;;;;;;10.59;69.09;100020.66;5011433;28;19925;-72
2023/01/08 08:31:05;;;;;;;;;;;;;;;10.58;69.09;100019.84;5014059;28;19921;-72
2023/01/08 08:33:31;;;;;;;;;;;;;;;10.58;69.03;100016.31;5002245;28;20012;-74
2023/01/08 08:35:56;;;;;;;;;;;;;;;10.58;69.19;100021.69;4994388;28;19925;-72
2023/01/08 08:38:21;;;;;;;;;;;;;;;10.56;69.06;100019.28;4995051;28;20283;-72
2023/01/08 08:40:47;;;;;;;;;;;;;;;10.55;69.16;100016.81;4994152;28;19922;-72
2023/01/08 08:43:12;;;;;;;;;;;;;;;10.55;69.00;100016.81;5001314;28;20020;-72
2023/01/08 08:45:37;;;;;;;;;;;;;;;10.53;69.26;100011.69;5026969;28;19930;-72
2023/01/08 08:48:06;;;;;;;;;;;;;;;10.52;69.13;100015.47;5012503;28;20286;-73
2023/01/08 08:50:31;;;;;;;;;;;;;;;10.52;68.90;100015.47;5011344;28;19935;-73
2023/01/08 08:53:04;;;;;;;;;;;;;;;10.51;69.05;100019.25;5013258;28;19921;-72
2023/01/08 08:55:29;;;;;;;;;;;;;;;10.52;69.13;100017.34;5006922;28;19926;-72
2023/01/08 08:58:00;;;;;;;;;;;;;;;10.49;69.16;100013.28;5002183;28;19929;-73
2023/01/08 09:00:26;;;;;;;;;;;;;;;10.48;69.12;100014.38;5010765;28;20088;-72
2023/01/08 09:02:51;;;;;;;;;;;;;;;10.48;69.10;100011.66;4993993;28;20463;-72
2023/01/08 09:05:16;;;;;;;;;;;;;;;10.47;69.21;100015.44;5006257;28;19948;-72
2023/01/08 09:07:41;;;;;;;;;;;;;;;10.47;69.10;100012.72;5012802;28;19921;-72
2023/01/08 09:10:07;;;;;;;;;;;;;;;10.47;69.02;100012.72;5011807;28;19926;-71
2023/01/08 09:12:32;;;;;;;;;;;;;;;10.44;68.95;100013.25;5012965;28;19929;-72
2023/01/08 09:14:57;;;;;;;;;;;;;;;10.44;69.21;100013.25;5006400;28;19925;-71
2023/01/08 09:17:24;;;;;;;;;;;;;;;10.45;69.19;100008.66;5012959;28;19949;-72
2023/01/08 09:19:49;;;;;;;;;;;;;;;10.44;69.06;100007.03;5010785;28;19997;-72
2023/01/08 09:22:15;;;;;;;;;;;;;;;10.44;69.29;100009.75;5013306;28;19913;-72
2023/01/08 09:24:40;;;;;;;;;;;;;;;10.43;69.24;100008.09;5012144;28;19930;-71
2023/01/08 09:27:05;;;;;;;;;;;;;;;10.41;69.10;100005.69;5002089;28;20343;-72
2023/01/08 09:29:31;;;;;;;;;;;;;;;10.39;68.96;100000.53;4993250;28;20414;-72
2023/01/08 09:31:59;;;;;;;;;;;;;;;10.38;69.24;100000.78;4997861;28;19921;-71
2023/01/08 09:34:24;;;;;;;;;;;;;;;10.38;68.95;100003.47;4993548;28;20012;-71
2023/01/08 09:36:49;;;;;;;;;;;;;;;10.38;69.22;99995.38;5004090;28;20418;-72
2023/01/08 09:39:15;;;;;;;;;;;;;;;10.37;69.08;99997.25;5008885;28;19931;-70
2023/01/08 09:41:42;;;;;;;;;;;;;;;10.35;69.11;99991.31;5007144;28;19929;-72
2023/01/08 09:44:12;;;;;;;;;;;;;;;10.36;68.99;99992.16;5012647;28;20301;-72
2023/01/08 09:46:38;;;;;;;;;;;;;;;10.36;69.16;99984.03;5011236;28;19957;-74
2023/01/08 09:49:06;;;;;;;;;;;;;;;10.35;69.15;99987.81;5012248;28;20000;-72
2023/01/08 09:51:34;;;;;;;;;;;;;;;10.35;69.11;99982.41;5010897;28;20438;-72
2023/01/08 09:54:00;;;;;;;;;;;;;;;10.33;68.98;99973.75;4996954;28;19932;-72
2023/01/08 09:56:26;;;;;;;;;;;;;;;10.33;69.22;99973.75;5016930;28;19921;-71
2023/01/08 09:58:55;;;;;;;;;;;;;;;10.32;69.06;99972.94;5011483;28;19935;-70
2023/01/08 10:01:22;;;;;;;;;;;;;;;10.32;69.08;99969.44;5011655;28;20029;-71
2023/01/08 10:03:50;;;;;;;;;;;;;;;10.31;69.17;99968.63;5010071;28;19918;-72
2023/01/08 10:06:15;;;;;;;;;;;;;;;10.33;69.15;99962.94;5012055;28;19922;-72
2023/01/08 10:08:41;;;;;;;;;;;;;;;10.31;69.15;99965.94;5011441;28;19979;-73
2023/01/08 10:11:07;;;;;;;;;;;;;;;10.31;69.17;99959.72;5009972;28;19921;-72
2023/01/08 10:13:33;;;;;;;;;;;;;;;10.30;69.11;99958.88;5012084;28;19976;-71
2023/01/08 10:15:59;;;;;;;;;;;;;;;10.29;69.17;99959.16;5010549;28;19945;-71
2023/01/08 10:18:25;;;;;;;;;;;;;;;10.29;69.02;99959.16;5010767;28;19976;-72
2023/01/08 10:20:51;;;;;;;;;;;;;;;10.28;69.14;99946.72;5011568;28;19957;-71
2023/01/08 10:23:17;;;;;;;;;;;;;;;10.27;69.29;99948.56;5011440;28;20015;-70
2023/01/08 10:25:48;;;;;;;;;;;;;;;10.27;69.09;99951.28;5009897;28;19922;-71
2023/01/08 10:28:35;;;;;;;;;;;;;;;10.26;69.26;99955.06;5011818;28;19922;-71
2023/01/08 10:31:09;;;;;;;;;;;;;;;10.26;69.26;99940.75;5011694;28;20366;-71
2023/01/08 10:33:41;;;;;;;;;;;;;;;10.25;69.25;99944.50;5011707;28;19963;-71
2023/01/08 10:36:08;;;;;;;;;;;;;;;10.25;69.20;99939.13;5007328;28;19922;-71
2023/01/08 10:38:35;;;;;;;;;;;;;;;10.25;69.19;99941.81;4999891;28;19921;-71
2023/01/08 10:41:03;;;;;;;;;;;;;;;10.23;69.24;99925.91;4999106;28;19929;-71
2023/01/08 10:43:49;;;;;;;;;;;;;;;10.22;69.18;99932.34;5008698;28;19961;-71
2023/01/08 10:46:26;;;;;;;;;;;;;;;10.21;69.27;99928.03;4999206;28;20386;-71
2023/01/08 10:48:53;;;;;;;;;;;;;;;10.21;69.39;99925.34;5004928;28;19925;-71
2023/01/08 10:51:20;;;;;;;;;;;;;;;10.21;69.17;99927.22;5008856;28;19929;-71
2023/01/08 10:53:45;;;;;;;;;;;;;;;10.19;69.32;99933.69;4992408;28;19957;-72
2023/01/08 10:56:22;;;;;;;;;;;;;;;10.19;69.27;99919.38;4992675;28;20017;-71
2023/01/08 10:58:47;;;;;;;;;;;;;;;10.18;69.29;99915.06;4997795;28;19930;-72
2023/01/08 11:01:17;;;;;;;;;;;;;;;10.17;69.40;99919.63;5010921;28;19922;-72
2023/01/08 11:03:42;;;;;;;;;;;;;;;10.17;69.31;99911.53;5005161;28;19972;-73
2023/01/08 11:06:28;;;;;;;;;;;;;;;10.18;69.57;99912.38;4998419;28;20362;-72
2023/01/08 11:08:54;;;;;;;;;;;;;;;10.16;69.52;99909.13;4995183;28;19929;-72
2023/01/08 11:11:20;;;;;;;;;;;;;;;10.16;69.43;99901.03;4996169;28;20374;-71
2023/01/08 11:13:55;;;;;;;;;;;;;;;10.14;69.60;99893.16;5003478;28;19929;-73
2023/01/08 11:16:22;;;;;;;;;;;;;;;10.15;69.52;99893.97;5013317;28;20392;-71
2023/01/08 11:18:49;;;;;;;;;;;;;;;10.13;69.50;99886.16;5008632;28;19949;-73
2023/01/08 11:21:19;;;;;;;;;;;;;;;10.15;69.22;99883.19;5010089;28;19921;-70
2023/01/08 11:23:44;;;;;;;;;;;;;;;10.15;69.38;99875.94;5015437;28;20438;-71
2023/01/08 11:26:13;;;;;;;;;;;;;;;10.16;69.16;99877.53;5011718;28;20025;-71
2023/01/08 11:29:01;;;;;;;;;;;;;;;10.15;69.43;99869.69;5011980;28;19922;-71
2023/01/08 11:31:52;;;;;;;;;;;;;;;10.13;69.51;99869.97;5015393;28;19929;-71
2023/01/08 11:34:25;;;;;;;;;;;;;;;10.15;69.38;99856.19;4999791;28;19921;-71
2023/01/08 11:36:55;;;;;;;;;;;;;;;10.13;69.62;99859.19;5000908;28;19922;-71
2023/01/08 11:39:21;;;;;;;;;;;;;;;10.13;69.52;99853.78;5003678;28;19922;-71
2023/01/08 11:41:59;;;;;;;;;;;;;;;10.13;69.29;99859.19;4995630;28;19924;-73
2023/01/08 11:44:42;;;;;;;;;;;;;;;10.14;69.30;99857.28;4996898;28;19925;-76
2023/01/08 11:47:19;;;;;;;;;;;;;;;10.14;69.22;99851.88;4997898;28;19930;-71
2023/01/08 11:49:56;;;;;;;;;;;;;;;10.14;69.22;99854.59;5013192;28;19917;-73
2023/01/08 11:52:22;;;;;;;;;;;;;;;10.14;69.33;99854.59;5014333;28;20253;-73
2023/01/08 11:54:53;;;;;;;;;;;;;;;10.13;69.37;99843.00;5014436;28;20266;-73
2023/01/08 11:57:30;;;;;;;;;;;;;;;10.13;69.32;99847.53;5013245;28;19936;-73
2023/01/08 12:00:01;;;;;;;;;;;;;;;10.14;69.09;99843.78;5014058;28;19917;-73
2023/01/08 12:02:26;;;;;;;;;;;;;;;10.14;69.31;99846.50;5014761;28;19921;-73
2023/01/08 12:04:54;;;;;;;;;;;;;;;10.14;69.30;99838.41;5012786;28;20412;-74
2023/01/08 12:07:20;;;;;;;;;;;;;;;10.14;69.31;99843.78;5012746;28;19927;-73
2023/01/08 12:09:49;;;;;;;;;;;;;;;10.14;69.35;99843.78;5001034;28;20012;-73
2023/01/08 12:12:15;;;;;;;;;;;;;;;10.14;69.25;99833.81;5013983;28;19940;-74
2023/01/08 12:14:43;;;;;;;;;;;;;;;10.14;69.38;99831.09;5011417;28;20009;-73
2023/01/08 12:17:18;;;;;;;;;;;;;;;10.16;69.36;99825.47;5012788;28;19922;-72
2023/01/08 12:19:43;;;;;;;;;;;;;;;10.15;69.37;99823.81;5012061;28;20008;-73
2023/01/08 12:22:15;;;;;;;;;;;;;;;10.16;69.36;99820.06;5012750;28;20383;-73
2023/01/08 12:24:46;;;;;;;;;;;;;;;10.14;69.37;99811.41;5013310;28;20417;-73
2023/01/08 12:27:29;;;;;;;;;;;;;;;10.14;69.09;99819.50;5001114;28;19977;-73
2023/01/08 12:29:58;;;;;;;;;;;;;;;10.15;69.44;99811.16;5009148;28;19925;-74
2023/01/08 12:32:26;;;;;;;;;;;;;;;10.14;69.11;99814.91;4994814;28;19926;-73
2023/01/08 12:34:52;;;;;;;;;;;;;;;10.14;69.19;99809.50;4994943;28;19921;-75
2023/01/08 12:37:24;;;;;;;;;;;;;;;10.15;69.41;99818.41;5009089;28;20017;-73
2023/01/08 12:39:55;;;;;;;;;;;;;;;10.17;69.49;99821.66;5011888;28;20711;-71