Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:47;;;;;;;;;;;11.80;99.90;;;;;;21051998;28;19920;-82
2023/10/11 00:10:49;;;;;;;;;;;11.60;99.90;;;;;;21044846;28;19938;-81
2023/10/11 00:20:52;;;;;;;;;;;11.70;99.90;;;;;;21051970;28;19916;-81
2023/10/11 00:30:53;;;;;;;;;;;11.80;99.90;;;;;;21080696;28;19916;-81
2023/10/11 00:41:12;;;;;;;;;;;11.80;99.90;;;;;;21076516;28;19916;-81
2023/10/11 00:51:14;;;;;;;;;;;11.70;99.90;;;;;;21048143;28;19915;-81
2023/10/11 01:01:15;;;;;;;;;;;12.00;99.90;;;;;;21074182;28;19943;-81
2023/10/11 01:11:15;;;;;;;;;;;12.00;99.90;;;;;;21062615;28;19919;-81
2023/10/11 01:21:16;;;;;;;;;;;12.10;99.90;;;;;;21072668;28;19916;-82
2023/10/11 01:31:17;;;;;;;;;;;12.20;99.90;;;;;;21066099;28;19923;-82
2023/10/11 01:41:22;;;;;;;;;;;12.20;99.90;;;;;;21076282;28;19915;-80
2023/10/11 01:51:26;;;;;;;;;;;12.20;99.90;;;;;;21076022;28;20007;-80
2023/10/11 02:01:30;;;;;;;;;;;12.00;99.90;;;;;;21052060;28;19916;-81
2023/10/11 02:11:31;;;;;;;;;;;11.80;99.90;;;;;;21079189;28;20371;-81
2023/10/11 02:21:31;;;;;;;;;;;11.70;99.90;;;;;;21083147;28;19916;-81
2023/10/11 02:31:33;;;;;;;;;;;11.60;99.90;;;;;;21060331;28;19921;-81
2023/10/11 02:41:37;;;;;;;;;;;11.50;99.90;;;;;;21076399;28;19921;-81
2023/10/11 02:51:42;;;;;;;;;;;11.60;99.90;;;;;;21076392;28;19912;-81
2023/10/11 03:01:42;;;;;;;;;;;11.70;99.90;;;;;;21069637;28;20367;-81
2023/10/11 03:11:45;;;;;;;;;;;11.00;99.90;;;;;;21112082;28;19926;-81
2023/10/11 03:21:47;;;;;;;;;;;11.10;99.90;;;;;;21088218;28;19924;-81
2023/10/11 03:31:47;;;;;;;;;;;11.30;99.90;;;;;;21092213;28;19927;-82
2023/10/11 03:41:50;;;;;;;;;;;11.20;99.90;;;;;;21083914;28;20317;-81
2023/10/11 03:51:51;;;;;;;;;;;11.10;99.90;;;;;;21101168;28;19912;-80
2023/10/11 04:02:00;;;;;;;;;;;10.80;99.90;;;;;;21076775;28;19927;-81
2023/10/11 04:12:03;;;;;;;;;;;10.80;99.90;;;;;;21069029;28;19908;-81
2023/10/11 04:22:12;;;;;;;;;;;10.90;99.90;;;;;;21076919;28;19980;-81
2023/10/11 04:32:32;;;;;;;;;;;10.50;99.90;;;;;;21100865;28;19955;-81
2023/10/11 04:42:32;;;;;;;;;;;10.70;99.90;;;;;;21065290;28;19963;-82
2023/10/11 04:52:36;;;;;;;;;;;11.00;99.90;;;;;;21054827;28;19913;-81
2023/10/11 05:02:38;;;;;;;;;;;10.80;99.90;;;;;;21073095;28;19916;-82
2023/10/11 05:12:41;;;;;;;;;;;10.70;99.90;;;;;;21051093;28;20426;-81
2023/10/11 05:32:54;;;;;;;;;;;10.60;99.90;;;;;;21067907;28;19924;-81
2023/10/11 05:53:14;;;;;;;;;;;10.30;99.90;;;;;;21045747;28;19974;-80
2023/10/11 06:03:16;;;;;;;;;;;9.80;99.90;;;;;;21027182;28;20003;-80
2023/10/11 06:13:16;;;;;;;;;;;9.90;99.90;;;;;;21048949;28;19912;-79
2023/10/11 06:23:18;;;;;;;;;;;10.40;99.90;;;;;;21043517;28;20454;-80
2023/10/11 06:33:21;;;;;;;;;;;11.00;99.90;;;;;;21083512;28;20378;-80
2023/10/11 06:43:23;;;;;;;;;;;11.40;99.90;;;;;;21069228;28;19923;-80
2023/10/11 06:53:23;;;;;;;;;;;12.30;99.90;;;;;;21081171;28;19988;-80
2023/10/11 07:13:29;;;;;;;;;;;13.80;99.90;;;;;;21032001;28;20279;-81
2023/10/11 07:23:45;;;;;;;;;;;14.10;99.90;;;;;;21043184;28;19959;-79
2023/10/11 07:33:55;;;;;;;;;;;15.10;99.90;;;;;;21043259;28;19920;-79
2023/10/11 07:43:56;;;;;;;;;;;15.90;99.90;;;;;;21035406;28;19920;-79
2023/10/11 07:53:57;;;;;;;;;;;16.60;99.90;;;;;;21044806;28;19912;-79
2023/10/11 08:03:57;;;;;;;;;;;17.00;99.90;;;;;;21055518;28;19917;-79
2023/10/11 08:14:02;;;;;;;;;;;17.20;99.90;;;;;;21053080;28;19990;-79
2023/10/11 08:24:04;;;;;;;;;;;17.40;99.90;;;;;;21057114;28;19923;-79
2023/10/11 08:34:04;;;;;;;;;;;17.70;99.90;;;;;;21077953;28;19927;-80
2023/10/11 08:44:15;;;;;;;;;;;18.40;99.90;;;;;;21057881;28;19916;-78
2023/10/11 08:54:17;;;;;;;;;;;18.90;99.90;;;;;;21010637;28;19974;-80
2023/10/11 09:04:18;;;;;;;;;;;19.10;99.90;;;;;;21026836;28;19987;-81
2023/10/11 09:14:26;;;;;;;;;;;21.10;99.90;;;;;;21029726;28;19912;-80
2023/10/11 09:24:38;;;;;;;;;;;22.50;99.90;;;;;;21016881;28;19916;-81
2023/10/11 09:34:42;;;;;;;;;;;22.60;99.90;;;;;;20986212;28;20265;-78
2023/10/11 09:44:46;;;;;;;;;;;24.10;99.90;;;;;;20972136;28;19958;-79
2023/10/11 09:54:50;;;;;;;;;;;24.10;99.90;;;;;;20978268;28;20021;-80
2023/10/11 10:04:51;;;;;;;;;;;23.60;99.90;;;;;;20978879;28;19948;-81
2023/10/11 10:15:04;;;;;;;;;;;25.70;99.90;;;;;;21003068;28;20286;-81
2023/10/11 10:25:18;;;;;;;;;;;26.50;99.90;;;;;;20999740;28;19928;-81
2023/10/11 10:35:19;;;;;;;;;;;27.00;99.90;;;;;;20997578;28;19916;-79
2023/10/11 10:45:24;;;;;;;;;;;26.90;99.90;;;;;;21008726;28;19954;-79
2023/10/11 10:55:32;;;;;;;;;;;27.90;99.90;;;;;;21011282;28;19973;-82
2023/10/11 11:05:39;;;;;;;;;;;26.60;99.90;;;;;;21004305;28;19913;-79
2023/10/11 11:15:44;;;;;;;;;;;27.90;99.90;;;;;;21042986;28;20158;-77
2023/10/11 11:25:51;;;;;;;;;;;27.90;99.90;;;;;;21040960;28;19930;-79
2023/10/11 11:35:54;;;;;;;;;;;29.00;98.90;;;;;;21065640;28;19932;-79
2023/10/11 11:46:01;;;;;;;;;;;29.20;94.30;;;;;;21046723;28;19916;-79
2023/10/11 11:56:02;;;;;;;;;;;27.40;96.40;;;;;;21048260;28;20002;-77
2023/10/11 12:06:21;;;;;;;;;;;26.90;96.90;;;;;;21039697;28;20310;-77
2023/10/11 12:16:22;;;;;;;;;;;28.20;95.00;;;;;;21027161;28;19916;-76
2023/10/11 12:26:26;;;;;;;;;;;27.70;95.20;;;;;;21009831;28;19916;-76
2023/10/11 12:36:28;;;;;;;;;;;27.90;94.20;;;;;;21047393;28;19920;-76
2023/10/11 12:46:28;;;;;;;;;;;28.00;92.30;;;;;;21030451;28;20393;-77
2023/10/11 12:56:29;;;;;;;;;;;27.30;92.60;;;;;;21048473;28;19967;-76
2023/10/11 13:06:29;;;;;;;;;;;27.80;92.80;;;;;;21019508;28;20384;-76
2023/10/11 13:16:30;;;;;;;;;;;28.30;92.40;;;;;;20994169;28;19939;-76
2023/10/11 13:26:33;;;;;;;;;;;28.00;92.50;;;;;;20979963;28;19916;-77
2023/10/11 13:36:33;;;;;;;;;;;28.20;91.70;;;;;;21000528;28;19924;-76
2023/10/11 13:46:35;;;;;;;;;;;28.70;92.10;;;;;;20993884;28;20390;-76
2023/10/11 13:56:36;;;;;;;;;;;28.30;91.30;;;;;;20976977;28;19963;-75
2023/10/11 14:06:43;;;;;;;;;;;28.70;91.60;;;;;;20971488;28;21523;-76
2023/10/11 14:16:43;;;;;;;;;;;28.30;91.30;;;;;;20973825;28;19917;-75
2023/10/11 14:26:44;;;;;;;;;;;28.40;90.00;;;;;;20976170;28;19924;-76
2023/10/11 14:36:47;;;;;;;;;;;28.00;90.80;;;;;;20990060;28;20350;-76
2023/10/11 14:46:49;;;;;;;;;;;28.30;90.20;;;;;;21010037;28;19967;-76
2023/10/11 14:56:49;;;;;;;;;;;28.50;87.00;;;;;;21015787;28;20007;-75
2023/10/11 15:06:53;;;;;;;;;;;28.70;90.20;;;;;;21007208;28;20275;-74
2023/10/11 15:17:01;;;;;;;;;;;28.30;92.50;;;;;;20985132;28;19916;-75
2023/10/11 15:27:04;;;;;;;;;;;28.10;94.70;;;;;;21008744;28;19932;-75
2023/10/11 15:37:04;;;;;;;;;;;28.00;95.30;;;;;;21019043;28;19916;-75
2023/10/11 15:47:05;;;;;;;;;;;27.40;95.70;;;;;;21006552;28;20289;-75
2023/10/11 15:57:07;;;;;;;;;;;26.20;97.50;;;;;;20986452;28;20011;-75
2023/10/11 16:07:08;;;;;;;;;;;25.50;99.10;;;;;;21024042;28;19938;-75
2023/10/11 16:17:09;;;;;;;;;;;25.40;98.80;;;;;;21023357;28;19916;-75
2023/10/11 16:27:13;;;;;;;;;;;25.10;99.00;;;;;;21008064;28;19938;-75
2023/10/11 16:37:14;;;;;;;;;;;23.60;99.90;;;;;;20997310;28;19916;-78
2023/10/11 16:47:14;;;;;;;;;;;22.70;99.90;;;;;;20988284;28;19920;-77
2023/10/11 16:57:19;;;;;;;;;;;22.10;99.90;;;;;;20973245;28;19931;-77
2023/10/11 17:07:24;;;;;;;;;;;21.60;99.90;;;;;;20979122;28;19920;-78
2023/10/11 17:17:25;;;;;;;;;;;21.70;99.90;;;;;;20970258;28;19960;-76
2023/10/11 17:27:28;;;;;;;;;;;20.60;99.90;;;;;;20972348;28;19944;-76
2023/10/11 17:37:29;;;;;;;;;;;19.60;99.90;;;;;;20972230;28;20542;-76
2023/10/11 17:47:29;;;;;;;;;;;19.00;99.90;;;;;;20980839;28;19913;-76
2023/10/11 17:57:30;;;;;;;;;;;18.70;99.90;;;;;;20981357;28;19940;-76
2023/10/11 18:07:32;;;;;;;;;;;18.60;99.90;;;;;;20958144;28;19982;-76
2023/10/11 18:17:39;;;;;;;;;;;18.50;99.90;;;;;;20975193;28;19916;-76
2023/10/11 18:27:43;;;;;;;;;;;18.30;99.90;;;;;;20968316;28;19916;-76
2023/10/11 18:37:44;;;;;;;;;;;18.50;99.90;;;;;;21017129;28;19931;-76
2023/10/11 18:47:45;;;;;;;;;;;18.10;99.90;;;;;;20982141;28;20259;-77
2023/10/11 18:57:48;;;;;;;;;;;17.70;99.90;;;;;;21004269;28;19921;-76
2023/10/11 19:07:50;;;;;;;;;;;17.20;99.90;;;;;;20981794;28;20362;-77
2023/10/11 19:17:50;;;;;;;;;;;17.40;99.90;;;;;;20986789;28;19956;-77
2023/10/11 19:27:52;;;;;;;;;;;17.20;99.90;;;;;;20995137;28;19966;-77
2023/10/11 19:37:52;;;;;;;;;;;17.10;99.90;;;;;;20994359;28;19999;-77
2023/10/11 19:47:54;;;;;;;;;;;16.60;99.90;;;;;;20964551;28;19939;-76
2023/10/11 19:57:55;;;;;;;;;;;15.90;99.90;;;;;;20997941;28;19926;-77
2023/10/11 20:07:55;;;;;;;;;;;15.70;99.90;;;;;;20981208;28;19916;-79
2023/10/11 20:17:57;;;;;;;;;;;15.50;99.90;;;;;;20991147;28;19916;-79
2023/10/11 20:27:59;;;;;;;;;;;15.20;99.90;;;;;;21003525;28;20452;-76
2023/10/11 20:38:08;;;;;;;;;;;15.60;99.90;;;;;;20970807;28;19921;-78
2023/10/11 20:48:08;;;;;;;;;;;15.60;99.90;;;;;;20972749;28;20287;-77
2023/10/11 21:08:14;;;;;;;;;;;14.50;99.90;;;;;;20991561;28;19912;-79
2023/10/11 21:18:15;;;;;;;;;;;14.50;99.90;;;;;;20959676;28;19917;-78
2023/10/11 21:28:16;;;;;;;;;;;14.50;99.90;;;;;;20968789;28;19924;-79
2023/10/11 21:38:17;;;;;;;;;;;14.30;99.90;;;;;;20977536;28;19916;-78
2023/10/11 21:48:19;;;;;;;;;;;14.10;99.90;;;;;;20987787;28;20442;-78
2023/10/11 21:58:21;;;;;;;;;;;14.30;99.90;;;;;;20989473;28;19920;-79
2023/10/11 22:08:22;;;;;;;;;;;14.10;99.90;;;;;;21010585;28;21220;-79
2023/10/11 22:18:22;;;;;;;;;;;13.60;99.90;;;;;;20990008;28;19979;-79
2023/10/11 22:28:24;;;;;;;;;;;13.50;99.90;;;;;;21011484;28;19917;-78
2023/10/11 22:38:25;;;;;;;;;;;13.30;99.90;;;;;;20998636;28;19924;-79
2023/10/11 22:48:26;;;;;;;;;;;13.40;99.90;;;;;;20996369;28;20439;-79
2023/10/11 22:58:30;;;;;;;;;;;12.90;99.90;;;;;;20999156;28;19951;-77
2023/10/11 23:08:31;;;;;;;;;;;13.10;99.90;;;;;;20983646;28;19913;-78
2023/10/11 23:18:31;;;;;;;;;;;12.70;99.90;;;;;;20999111;28;19924;-78
2023/10/11 23:28:35;;;;;;;;;;;12.60;99.90;;;;;;21007669;28;19924;-78
2023/10/11 23:38:45;;;;;;;;;;;12.60;99.90;;;;;;20989336;28;19920;-78
2023/10/11 23:48:46;;;;;;;;;;;12.40;99.90;;;;;;20984747;28;19924;-78
