Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:44;;;;;;;8.97;5.50;;;;;;;13.71;84.22;100809.16;125065;1096;64357;-84
2021/07/24 00:04:17;;;;;;;8.83;4.77;;;;;;;13.69;84.22;100810.38;125174;1096;64291;-83
2021/07/24 00:07:16;;;;;;;6.93;4.33;;;;;;;13.66;84.82;100798.23;125156;1096;64265;-83
2021/07/24 00:09:58;;;;;;;;;;;;;;;;;;;;;
2021/07/24 00:12:37;;;;;;;9.93;4.43;;;;;;;13.61;85.15;100803.33;124930;1096;64429;-84
2021/07/24 00:15:42;;;;;;;9.70;6.00;;;;;;;13.59;85.21;100797.36;125091;1096;64295;-87
2021/07/24 00:19:09;;;;;;;10.13;5.00;;;;;;;13.59;85.56;100792.03;125039;1095;64265;-85
2021/07/24 00:21:39;;;;;;;7.90;4.57;;;;;;;13.54;85.73;100797.94;125093;1096;64201;-83
2021/07/24 00:24:12;;;;;;;9.13;4.93;;;;;;;13.51;85.88;100797.48;125022;1096;64412;-83
2021/07/24 00:27:01;;;;;;;10.47;5.17;;;;;;;13.48;86.06;100800.55;125400;1096;64297;-83
2021/07/24 00:29:32;;;;;;;12.30;4.87;;;;;;;13.44;85.98;100794.77;125406;1096;64272;-87
2021/07/24 00:32:18;;;;;;;11.80;5.57;;;;;;;13.42;86.27;100802.13;125308;1096;64299;-83
2021/07/24 00:34:45;;;;;;;9.27;5.27;;;;;;;13.40;86.77;100790.84;125124;1095;64320;-82
2021/07/24 00:37:20;;;;;;;12.10;5.50;;;;;;;13.38;86.69;100788.36;125136;1095;63234;-82
2021/07/24 00:40:13;;;;;;;10.13;5.47;;;;;;;13.39;86.79;100792.69;125549;1095;64281;-83
2021/07/24 00:43:10;;;;;;;10.83;5.57;;;;;;;13.37;86.52;100786.72;125031;1095;64336;-81
2021/07/24 00:46:16;;;;;;;12.08;4.98;;;;;;;13.37;86.69;100776.06;125107;1095;64307;-83
2021/07/24 00:48:54;;;;;;;12.23;5.10;;;;;;;13.34;86.81;100781.75;125084;1095;64268;-85
2021/07/24 00:51:57;;;;;;;10.83;5.43;;;;;;;13.31;87.04;100776.82;124756;1096;64281;-83
2021/07/24 00:55:04;;;;;;;;;;;;;;;;;;;;;
2021/07/24 00:57:46;;;;;;;9.85;5.10;;;;;;;13.24;86.86;100776.73;125078;1095;64213;-87
2021/07/24 01:00:19;;;;;;;11.57;5.73;;;;;;;13.21;86.91;100770.95;125219;1096;64377;-85
2021/07/24 01:03:08;;;;;;;;;;;;;;;;;;;;;
2021/07/24 01:05:58;;;;;;;10.43;5.97;;;;;;;13.17;87.34;100764.35;125341;1096;64488;-84
2021/07/24 01:09:01;;;;;;;9.80;5.30;;;;;;;13.13;87.42;100768.41;125417;1094;64358;-83
2021/07/24 01:11:52;;;;;;;10.40;5.63;;;;;;;13.11;87.73;100759.78;125195;1096;64227;-83
2021/07/24 01:14:34;;;;;;;11.60;6.00;;;;;;;13.10;87.45;100755.48;125226;1096;64274;-83
2021/07/24 01:17:31;;;;;;;;;;;;;;;;;;;;;
2021/07/24 01:20:25;;;;;;;10.07;5.80;;;;;;;13.04;88.19;100760.54;125371;1095;64284;-84
2021/07/24 01:23:02;;;;;;;10.17;5.87;;;;;;;13.01;88.08;100755.60;125088;1096;64393;-82
2021/07/24 01:25:35;;;;;;;12.13;6.43;;;;;;;12.98;88.21;100755.15;125285;1095;64922;-82
2021/07/24 01:28:05;;;;;;;13.70;6.00;;;;;;;12.97;88.14;100762.32;125137;1094;64306;-82
2021/07/24 01:30:49;;;;;;;9.63;5.93;;;;;;;12.93;88.44;100758.38;125235;1096;64251;-83
2021/07/24 01:33:36;;;;;;;9.93;4.87;;;;;;;12.91;88.83;100751.60;125057;1096;64380;-84
2021/07/24 01:36:29;;;;;;;11.87;5.83;;;;;;;12.87;88.90;100756.47;125203;1096;64176;-83
2021/07/24 01:39:15;;;;;;;11.67;5.60;;;;;;;12.84;88.99;100760.34;125182;1096;64315;-83
2021/07/24 01:42:22;;;;;;;9.90;6.33;;;;;;;12.82;89.12;100759.70;125130;1096;64196;-84
2021/07/24 01:44:59;;;;;;;13.68;6.05;;;;;;;12.82;89.36;100753.56;125424;1095;64208;-83
2021/07/24 01:47:37;;;;;;;11.90;6.00;;;;;;;12.82;89.46;100761.55;125351;1096;64272;-84
2021/07/24 01:53:59;;;;;;;15.57;7.07;;;;;;;12.83;89.80;100747.21;125299;1096;64309;-83
2021/07/24 01:56:51;;;;;;;9.83;6.20;;;;;;;12.84;89.65;100749.69;125270;1096;64303;-84
2021/07/24 01:59:37;;;;;;;12.10;6.27;;;;;;;12.83;89.60;100741.89;124875;1096;64342;-84
2021/07/24 02:02:53;;;;;;;8.03;4.80;;;;;;;12.81;89.88;100743.91;125338;1095;62419;-83
2021/07/24 02:06:16;;;;;;;11.07;6.33;;;;;;;12.79;89.77;100733.47;125152;1096;64305;-82
2021/07/24 02:09:10;;;;;;;17.03;8.30;;;;;;;12.76;90.01;100719.70;126086;1095;64200;-84
2021/07/24 02:11:41;;;;;;;10.30;5.63;;;;;;;12.75;89.77;100723.36;125579;1095;65312;-80
2021/07/24 02:14:13;;;;;;;12.60;6.77;;;;;;;12.73;89.81;100722.73;125122;1096;64225;-85
2021/07/24 02:16:41;;;;;;;13.47;5.87;;;;;;;12.73;90.06;100712.08;125110;1096;64325;-84
2021/07/24 02:19:15;;;;;;;10.40;6.43;;;;;;;12.71;89.94;100706.13;125352;1095;64268;-82
2021/07/24 02:22:09;;;;;;;9.83;5.87;;;;;;;12.71;90.06;100708.78;125240;1095;64278;-84
2021/07/24 02:25:06;;;;;;;10.27;6.00;;;;;;;12.69;90.04;100697.50;125285;1095;64282;-85
2021/07/24 02:27:44;;;;;;;11.23;5.63;;;;;;;12.67;90.12;100700.38;125052;1096;64869;-86
2021/07/24 02:30:15;;;;;;;10.70;6.07;;;;;;;12.65;90.13;100694.41;125078;1095;64404;-83
2021/07/24 02:32:48;;;;;;;18.93;7.13;;;;;;;12.62;90.49;100681.46;125100;1095;64388;-83
2021/07/24 02:35:38;;;;;;;;;;;;;;;;;;;;;
2021/07/24 02:38:19;;;;;;;11.57;6.60;;;;;;;12.56;90.48;100680.41;125052;1096;64285;-83
2021/07/24 02:41:27;;;;;;;17.63;7.50;;;;;;;12.54;90.57;100668.30;125026;1096;64298;-83
2021/07/24 02:44:11;;;;;;;13.90;6.80;;;;;;;12.51;90.52;100673.98;125057;1095;64297;-85
2021/07/24 02:47:07;;;;;;;8.75;5.55;;;;;;;12.47;90.61;100668.20;126374;1096;64202;-89
2021/07/24 02:50:15;;;;;;;14.77;6.10;;;;;;;12.46;90.67;100671.08;125221;1096;64275;-86
2021/07/24 02:52:49;;;;;;;15.80;6.57;;;;;;;12.43;90.67;100666.93;125031;1096;64294;-83
2021/07/24 02:55:27;;;;;;;12.83;6.93;;;;;;;12.41;90.69;100668.95;125082;1096;64361;-87
2021/07/24 02:58:17;;;;;;;;;;;;;;;;;;;;;
2021/07/24 03:01:04;;;;;;;13.03;6.97;;;;;;;12.39;90.77;100660.37;125321;1095;64278;-87
2021/07/24 03:03:42;;;;;;;10.90;6.33;;;;;;;12.39;91.07;100660.37;125309;1096;64292;-84
2021/07/24 03:06:30;;;;;;;;;;;;;;;;;;;;;
2021/07/24 03:09:03;;;;;;;14.20;6.53;;;;;;;12.39;90.98;100666.50;125046;1096;64140;-82
2021/07/24 03:11:38;;;;;;;10.43;5.83;;;;;;;12.36;90.69;100666.86;124662;1095;64236;-83
2021/07/24 03:14:05;;;;;;;14.53;7.27;;;;;;;12.33;90.71;100671.75;124969;1096;64400;-85
2021/07/24 03:17:35;;;;;;;10.00;6.00;;;;;;;12.30;91.00;100672.11;125061;1096;64294;-83
2021/07/24 03:20:17;;;;;;;15.03;6.97;;;;;;;12.25;90.70;100680.65;125004;1095;64281;-83
2021/07/24 03:23:10;;;;;;;;;;;;;;;;;;;;;
2021/07/24 03:26:27;;;;;;;11.77;7.20;;;;;;;12.17;90.77;100673.59;125382;1095;62099;-86
2021/07/24 03:29:01;;;;;;;;;;;;;;;12.17;91.14;100678.91;125380;1096;64619;-84
2021/07/24 03:31:29;;;;;;;13.60;7.20;;;;;;;12.14;91.10;100683.80;125339;1095;64293;-83
2021/07/24 03:33:59;;;;;;;11.25;7.05;;;;;;;12.15;91.19;100686.25;125098;1096;64280;-87
2021/07/24 03:36:26;;;;;;;12.20;6.70;;;;;;;12.14;91.26;100678.48;125655;1095;62939;-81
2021/07/24 03:39:24;;;;;;;10.77;6.17;;;;;;;12.17;91.83;100689.55;125429;1096;64252;-83
2021/07/24 03:42:19;;;;;;;13.60;6.60;;;;;;;12.19;91.33;100692.84;125603;1096;64418;-87
2021/07/24 03:44:51;;;;;;;12.83;6.93;;;;;;;12.23;91.46;100694.13;125231;1096;64378;-83
2021/07/24 03:47:31;;;;;;;8.93;6.13;;;;;;;12.21;90.89;100690.83;124849;1096;64301;-83
2021/07/24 03:50:01;;;;;;;15.60;7.23;;;;;;;12.22;90.92;100692.49;125150;1096;64253;-84
2021/07/24 03:52:28;;;;;;;15.53;7.20;;;;;;;12.24;91.62;100692.31;127146;1095;64227;-83
2021/07/24 03:54:57;;;;;;;11.17;7.07;;;;;;;12.28;91.62;100690.09;128434;1096;62818;-81
2021/07/24 03:57:45;;;;;;;;;;;;;;;;;;;;;
2021/07/24 04:00:13;;;;;;;9.80;6.20;;;;;;;12.38;90.76;100685.30;125539;1096;64282;-84
2021/07/24 04:02:54;;;;;;;11.83;6.33;;;;;;;12.39;90.58;100692.29;125408;1096;64205;-83
2021/07/24 04:05:21;;;;;;;11.93;6.40;;;;;;;12.40;90.45;100688.60;127834;1096;64060;-81
2021/07/24 04:08:00;;;;;;;14.17;7.40;;;;;;;12.41;90.36;100693.74;126858;1096;64543;-83
2021/07/24 04:10:56;;;;;;;12.13;6.93;;;;;;;12.45;90.44;100688.85;125657;1096;64266;-83
2021/07/24 04:13:23;;;;;;;10.30;6.10;;;;;;;12.50;90.40;100697.11;125159;1096;64390;-83
2021/07/24 04:15:50;;;;;;;11.03;6.47;;;;;;;12.53;90.27;100693.25;125238;1095;64278;-83
2021/07/24 04:18:29;;;;;;;10.63;6.57;;;;;;;12.54;90.03;100689.59;125392;1096;65233;-83
2021/07/24 04:20:59;;;;;;;;;;;;;;;12.56;89.77;100700.84;125323;1096;64294;-82
2021/07/24 04:23:41;;;;;;;;;;;;;;;;;;;;;
2021/07/24 04:26:20;;;;;;;10.07;5.67;;;;;;;12.55;89.90;100700.02;125407;1096;64269;-83
2021/07/24 04:28:50;;;;;;;12.40;6.40;;;;;;;12.62;90.11;100700.94;125527;1095;64308;-83
2021/07/24 04:31:18;;;;;;;11.40;6.67;;;;;;;12.68;89.93;100695.86;125114;1096;64342;-83
2021/07/24 04:33:48;;;;;;;10.65;6.85;;;;;;;12.73;89.61;100698.77;125094;1095;64195;-84
2021/07/24 04:36:24;;;;;;;11.90;6.67;;;;;;;12.76;89.79;100695.75;125608;1095;65040;-88
2021/07/24 04:39:01;;;;;;;15.67;7.30;;;;;;;12.80;89.39;100691.70;125335;1095;64179;-83
2021/07/24 04:41:34;;;;;;;9.53;5.63;;;;;;;12.85;89.63;100684.77;125024;1096;64600;-83
2021/07/24 04:44:04;;;;;;;12.53;6.83;;;;;;;12.92;89.27;100687.52;125406;1096;64309;-85
2021/07/24 04:46:31;;;;;;;12.53;7.30;;;;;;;12.96;89.21;100694.12;125193;1096;64393;-83
2021/07/24 04:49:22;;;;;;;12.57;5.93;;;;;;;13.03;89.14;100678.20;125092;1096;64280;-83
2021/07/24 04:51:52;;;;;;;11.47;6.57;;;;;;;13.12;89.26;100681.55;125087;1096;64298;-82
2021/07/24 04:54:30;;;;;;;10.33;6.13;;;;;;;13.20;89.03;100673.42;125574;1095;64396;-81
2021/07/24 04:57:00;;;;;;;12.07;6.87;;;;;;;13.31;89.28;100685.42;125440;1096;64339;-82
2021/07/24 04:59:29;;;;;;;10.23;5.97;;;;;;;13.41;88.89;100673.41;125448;1096;64488;-83
2021/07/24 05:01:56;;;;;;;12.57;6.93;;;;;;;13.51;88.78;100673.05;125515;1096;64281;-83
2021/07/24 05:04:29;;;;;;;9.70;6.43;;;;;;;13.62;88.46;100671.69;125264;1096;64744;-84
2021/07/24 05:06:56;;;;;;;14.57;6.23;;;;;;;13.72;88.42;100674.83;125457;1096;64285;-83
2021/07/24 05:09:32;;;;;;;10.65;5.85;;;;;;;13.85;87.98;100677.56;125427;1096;64291;-83
2021/07/24 05:12:05;;;;;;;10.50;6.10;;;;;;;14.00;87.32;100680.09;125390;1096;64205;-82
2021/07/24 05:14:37;;;;;;;8.50;5.13;;;;;;;14.13;87.24;100674.03;125413;1096;64195;-82
2021/07/24 05:17:17;;;;;;;7.63;4.80;;;;;;;14.22;86.94;100678.16;125458;1096;64140;-83
2021/07/24 05:19:45;;;;;;;9.90;6.47;;;;;;;14.34;86.59;100682.91;125438;1096;64172;-88
2021/07/24 05:22:25;;;;;;;9.83;6.40;;;;;;;14.44;86.28;100680.70;125459;1096;64278;-84
2021/07/24 05:25:21;;;;;;;9.03;5.97;;;;;;;14.56;85.91;100687.14;125332;1095;62983;-82
2021/07/24 05:27:49;;;;;;;8.60;6.10;;;;;;;14.68;85.31;100677.52;125260;1095;64294;-82
2021/07/24 05:30:17;;;;;;;9.10;6.00;;;;;;;14.82;85.39;100675.67;125470;1095;64224;-82
2021/07/24 05:32:57;;;;;;;;;;;;;;;;;;;;;
2021/07/24 05:35:25;;;;;;;7.47;5.37;;;;;;;15.06;84.23;100668.91;125078;1096;64280;-85
2021/07/24 05:38:05;;;;;;;10.17;5.80;;;;;;;15.18;84.18;100670.98;125290;1096;64252;-85
2021/07/24 05:41:00;;;;;;;11.50;5.87;;;;;;;15.32;83.82;100675.27;125697;1095;64279;-86
2021/07/24 05:43:55;;;;;;;9.87;5.87;;;;;;;15.48;83.52;100666.84;125515;1096;64292;-84
2021/07/24 05:46:36;;;;;;;7.67;5.50;;;;;;;15.66;82.95;100663.53;125635;1096;64305;-83
2021/07/24 05:49:03;;;;;;;12.10;5.30;;;;;;;15.82;82.33;100664.13;125662;1096;64358;-82
2021/07/24 05:51:38;;;;;;;8.67;5.43;;;;;;;15.94;82.03;100659.78;125055;1096;64147;-85
2021/07/24 05:54:08;;;;;;;8.53;4.47;;;;;;;16.06;80.76;100670.63;125687;1096;64172;-85
2021/07/24 05:57:00;;;;;;;9.03;4.47;;;;;;;16.18;80.09;100660.91;125592;1096;64348;-85
2021/07/24 05:59:33;;;;;;;7.70;4.50;;;;;;;16.33;79.94;100659.82;125640;1096;64304;-86
2021/07/24 06:02:20;;;;;;;7.75;4.20;;;;;;;16.46;79.33;100646.36;125580;1095;64307;-85
2021/07/24 06:05:00;;;;;;;10.20;4.87;;;;;;;16.58;79.26;100647.31;125574;1095;64368;-85
2021/07/24 06:07:30;;;;;;;9.20;4.03;;;;;;;16.69;78.40;100646.62;125363;1096;64250;-88
2021/07/24 06:10:03;;;;;;;6.37;4.33;;;;;;;16.83;78.54;100627.80;125589;1096;64298;-85
2021/07/24 06:12:30;;;;;;;9.67;5.80;;;;;;;17.00;78.07;100615.52;125364;1096;64252;-85
2021/07/24 06:14:57;;;;;;;6.73;4.10;;;;;;;17.17;77.27;100614.94;125795;1096;64311;-85
2021/07/24 06:17:25;;;;;;;9.45;4.40;;;;;;;17.32;76.53;100615.44;125384;1095;64207;-84
2021/07/24 06:20:12;;;;;;;;;;;;;;;;;;;;;
2021/07/24 06:22:43;;;;;;;7.90;4.40;;;;;;;17.55;74.86;100600.53;125232;1095;64300;-86
2021/07/24 06:25:23;;;;;;;7.25;4.50;;;;;;;17.65;75.12;100593.61;125046;1096;64273;-83
2021/07/24 06:27:53;;;;;;;7.67;3.77;;;;;;;17.84;74.50;100572.97;125348;1094;64397;-84
2021/07/24 06:30:25;;;;;;;7.60;4.60;;;;;;;18.00;74.13;100554.59;125509;1095;64300;-86
2021/07/24 06:32:56;;;;;;;6.55;4.25;;;;;;;18.10;73.00;100562.93;125601;1096;64371;-86
2021/07/24 06:35:23;;;;;;;7.47;4.67;;;;;;;18.20;72.86;100565.08;125527;1096;64172;-87
2021/07/24 06:37:52;;;;;;;8.53;4.30;;;;;;;18.28;72.04;100565.56;125829;1096;64234;-87
2021/07/24 06:40:25;;;;;;;6.53;3.57;;;;;;;18.39;71.57;100553.22;126897;1095;64227;-85
2021/07/24 06:43:00;;;;;;;8.53;3.90;;;;;;;18.51;71.79;100562.13;126306;1096;64386;-86
2021/07/24 06:45:32;;;;;;;7.70;3.80;;;;;;;18.63;71.21;100561.32;125153;1095;64261;-84
2021/07/24 06:48:22;;;;;;;;;;;;;;;;;;;;;
2021/07/24 06:51:19;;;;;;;8.50;4.33;;;;;;;18.90;70.50;100559.05;125713;1096;64272;-86
2021/07/24 06:53:52;;;;;;;7.03;3.80;;;;;;;19.02;70.15;100557.19;125557;1095;64259;-86
2021/07/24 06:56:35;;;;;;;5.77;3.37;;;;;;;19.14;69.57;100555.28;125621;1096;64381;-89
2021/07/24 06:59:31;;;;;;;6.50;3.83;;;;;;;19.24;68.71;100560.08;125550;1096;64394;-87
2021/07/24 07:02:03;;;;;;;5.73;4.27;;;;;;;19.35;68.54;100558.42;125736;1095;64243;-85
2021/07/24 07:04:48;;;;;;;6.17;3.67;;;;;;;19.42;68.17;100553.72;125378;1096;64276;-86
2021/07/24 07:07:25;;;;;;;;;;;;;;;19.53;68.03;100555.59;125707;1096;64337;-83
2021/07/24 07:10:06;;;;;;;5.03;3.03;;;;;;;19.66;67.68;100559.08;125318;1096;64968;-85
2021/07/24 07:12:37;;;;;;;7.27;3.30;;;;;;;19.79;67.45;100560.70;125250;1096;64292;-85
2021/07/24 07:15:24;;;;;;;;;;;;;;;;;;;;;
2021/07/24 07:17:58;;;;;;;5.40;3.53;;;;;;;19.96;65.10;100548.92;125252;1096;64202;-86
2021/07/24 07:20:25;;;;;;;5.10;3.33;;;;;;;20.04;65.03;100539.64;125567;1095;64289;-89
2021/07/24 07:23:07;;;;;;;6.20;3.03;;;;;;;20.12;64.80;100550.00;125765;1095;64275;-86
2021/07/24 07:25:45;;;;;;;4.20;3.00;;;;;;;20.20;64.07;100543.41;125585;1096;64208;-85
2021/07/24 07:28:15;;;;;;;5.17;3.47;;;;;;;20.27;64.08;100541.38;125602;1096;64202;-86
2021/07/24 07:30:54;;;;;;;5.70;2.90;;;;;;;20.40;64.24;100523.27;125480;1095;64320;-86
2021/07/24 07:33:25;;;;;;;7.55;3.10;;;;;;;20.56;64.26;100520.58;125260;1096;64259;-84
2021/07/24 07:35:52;;;;;;;5.00;2.60;;;;;;;20.71;62.88;100524.61;125302;1095;64352;-87
2021/07/24 07:38:19;;;;;;;6.53;2.90;;;;;;;20.83;61.79;100519.14;125269;1095;64277;-82
2021/07/24 07:40:47;;;;;;;5.03;3.20;;;;;;;20.88;61.50;100519.20;125401;1096;64233;-81
2021/07/24 07:43:17;;;;;;;4.53;2.60;;;;;;;20.96;61.64;100507.99;125196;1095;64294;-80
2021/07/24 07:45:44;;;;;;;4.67;2.80;;;;;;;21.09;61.21;100515.72;125251;1095;64290;-80
2021/07/24 07:48:11;;;;;;;4.90;2.60;;;;;;;21.20;61.10;100516.67;125108;1096;64407;-80
2021/07/24 07:50:41;;;;;;;3.43;2.50;;;;;;;21.28;60.33;100524.33;125213;1095;64261;-80
2021/07/24 07:53:08;;;;;;;5.13;3.27;;;;;;;21.37;60.24;100517.42;125216;1096;64352;-80
2021/07/24 07:55:36;;;;;;;4.60;2.97;;;;;;;21.50;60.03;100527.05;125253;1096;64194;-82
2021/07/24 07:58:16;;;;;;;3.40;2.77;;;;;;;21.65;59.49;100522.91;125273;1096;64394;-82
2021/07/24 08:00:46;;;;;;;5.40;2.67;;;;;;;21.80;58.48;100525.77;125191;1096;64160;-80
2021/07/24 08:03:13;;;;;;;5.33;2.67;;;;;;;21.91;57.18;100516.73;125097;1095;64303;-81
2021/07/24 08:05:41;;;;;;;4.17;2.67;;;;;;;22.01;56.53;100520.59;125066;1096;64553;-80
2021/07/24 08:08:15;;;;;;;4.95;2.45;;;;;;;22.09;56.46;100523.64;125268;1095;64281;-81
2021/07/24 08:10:43;;;;;;;5.17;2.40;;;;;;;22.22;56.60;100527.81;125007;1096;64281;-81
2021/07/24 08:13:15;;;;;;;4.33;2.77;;;;;;;22.24;54.68;100519.48;124975;1095;64429;-81
2021/07/24 08:15:44;;;;;;;3.93;2.37;;;;;;;22.24;55.11;100525.70;125704;1096;64208;-79
2021/07/24 08:18:12;;;;;;;3.83;2.20;;;;;;;22.29;55.44;100533.03;125470;1096;64342;-80
2021/07/24 08:20:41;;;;;;;5.03;2.77;;;;;;;22.35;54.38;100522.00;125355;1096;64295;-79
2021/07/24 08:23:10;;;;;;;13.07;3.37;;;;;;;22.41;54.36;100524.77;124935;1096;64301;-82
2021/07/24 08:25:37;;;;;;;4.25;2.80;;;;;;;22.44;54.17;100513.42;125081;1096;64766;-81
2021/07/24 08:28:05;;;;;;;5.33;3.13;;;;;;;22.52;54.74;100508.35;125374;1095;64278;-80
2021/07/24 08:30:34;;;;;;;3.93;2.60;;;;;;;22.67;55.06;100502.23;125051;1096;64278;-82
2021/07/24 08:33:01;;;;;;;5.43;2.63;;;;;;;22.82;55.02;100503.42;125321;1096;64278;-82
2021/07/24 08:35:29;;;;;;;5.30;2.80;;;;;;;22.95;54.30;100501.08;125312;1095;64255;-82
2021/07/24 08:37:56;;;;;;;4.60;2.90;;;;;;;23.08;54.18;100496.28;125036;1096;64236;-81
2021/07/24 08:40:23;;;;;;;6.20;3.53;;;;;;;23.16;54.03;100498.49;125047;1096;64329;-82
2021/07/24 08:42:53;;;;;;;8.10;3.43;;;;;;;23.20;54.12;100497.70;124946;1096;64323;-81
2021/07/24 08:45:24;;;;;;;4.70;2.93;;;;;;;23.25;53.46;100498.80;125196;1095;64342;-81
2021/07/24 08:47:51;;;;;;;4.67;2.90;;;;;;;23.37;54.37;100500.20;125311;1095;64185;-80
2021/07/24 08:50:19;;;;;;;13.63;3.40;;;;;;;23.48;53.37;100494.83;125319;1095;64406;-81
2021/07/24 08:52:52;;;;;;;4.37;2.37;;;;;;;23.58;52.65;100487.55;125397;1095;64198;-80
2021/07/24 08:55:22;;;;;;;5.57;3.40;;;;;;;23.69;53.29;100480.27;125078;1095;64282;-81
2021/07/24 08:57:52;;;;;;;5.10;3.57;;;;;;;23.81;52.82;100478.16;125483;1095;64267;-80
2021/07/24 09:00:22;;;;;;;5.27;3.20;;;;;;;23.97;53.21;100481.71;125740;1096;64203;-81
2021/07/24 09:02:53;;;;;;;7.30;3.40;;;;;;;24.13;52.82;100468.16;125076;1095;64233;-82
2021/07/24 09:05:21;;;;;;;5.57;3.53;;;;;;;24.18;50.83;100476.28;125335;1096;64243;-81
2021/07/24 09:07:50;;;;;;;4.90;2.77;;;;;;;24.27;51.11;100466.55;125251;1096;64298;-80
2021/07/24 09:10:19;;;;;;;6.33;3.60;;;;;;;24.37;51.78;100465.70;124942;1095;64237;-82
2021/07/24 09:12:55;;;;;;;6.37;3.80;;;;;;;24.48;50.87;100469.22;125139;1096;64323;-81
2021/07/24 09:15:23;;;;;;;7.30;3.70;;;;;;;24.54;51.80;100460.83;124946;1096;64349;-80
2021/07/24 09:17:50;;;;;;;6.90;3.50;;;;;;;24.68;51.60;100455.66;125105;1096;64882;-81
2021/07/24 09:20:23;;;;;;;4.23;3.53;;;;;;;24.85;51.26;100457.25;124977;1096;64454;-80
2021/07/24 09:22:50;;;;;;;7.50;3.70;;;;;;;25.00;51.05;100454.48;125226;1096;64219;-81
2021/07/24 09:25:19;;;;;;;7.95;3.55;;;;;;;25.13;49.71;100447.64;125124;1096;65436;-81
2021/07/24 09:27:49;;;;;;;6.27;3.87;;;;;;;25.22;49.99;100445.99;125216;1095;64204;-81
2021/07/24 09:30:33;;;;;;;4.67;3.57;;;;;;;25.38;49.98;100447.55;125483;1095;64273;-81
2021/07/24 09:33:16;;;;;;;6.63;3.70;;;;;;;25.54;49.44;100434.67;126757;1096;64199;-82
2021/07/24 09:35:59;;;;;;;5.50;3.27;;;;;;;25.74;48.79;100431.03;126812;1095;62996;-81
2021/07/24 09:38:32;;;;;;;6.97;4.10;;;;;;;25.90;48.67;100420.87;125724;1096;64265;-82
2021/07/24 09:41:03;;;;;;;4.43;2.95;;;;;;;26.10;47.93;100421.81;125178;1095;64284;-82
2021/07/24 09:43:42;;;;;;;6.90;3.70;;;;;;;26.23;47.95;100426.58;125362;1095;64297;-81
2021/07/24 09:46:17;;;;;;;5.43;3.73;;;;;;;26.30;46.43;100416.17;125141;1095;64285;-81
2021/07/24 09:48:50;;;;;;;5.57;3.80;;;;;;;26.36;47.42;100415.02;125196;1095;64278;-85
2021/07/24 09:51:35;;;;;;;5.43;3.77;;;;;;;26.43;46.83;100403.80;125365;1095;64288;-81
2021/07/24 09:54:04;;;;;;;6.53;3.90;;;;;;;26.57;45.85;100409.41;125180;1095;64259;-83
2021/07/24 09:56:43;;;;;;;5.90;4.25;;;;;;;26.69;46.88;100411.70;125203;1096;64317;-82
2021/07/24 09:59:24;;;;;;;7.13;3.93;;;;;;;26.79;45.63;100406.16;125328;1095;64246;-81
2021/07/24 10:01:55;;;;;;;6.73;3.80;;;;;;;26.93;46.32;100403.55;125150;1095;64218;-82
2021/07/24 10:04:27;;;;;;;7.37;4.47;;;;;;;26.94;44.83;100407.88;125137;1095;64314;-82
2021/07/24 10:06:56;;;;;;;5.60;3.87;;;;;;;26.94;45.81;100397.80;125140;1095;64371;-82
2021/07/24 10:09:34;;;;;;;7.30;4.03;;;;;;;27.02;45.26;100393.63;125444;1096;64301;-82
2021/07/24 10:12:09;;;;;;;7.27;4.80;;;;;;;27.12;45.89;100393.48;125149;1095;64263;-82
2021/07/24 10:14:39;;;;;;;6.17;4.07;;;;;;;27.27;46.02;100394.42;125286;1095;64240;-82
2021/07/24 10:17:06;;;;;;;4.57;3.37;;;;;;;27.44;45.18;100397.43;125134;1096;64304;-81
2021/07/24 10:19:34;;;;;;;6.07;4.33;;;;;;;27.59;45.16;100397.19;124999;1096;64304;-82
2021/07/24 10:22:02;;;;;;;4.93;3.97;;;;;;;27.75;45.38;100388.77;125321;1096;64259;-82
2021/07/24 10:24:29;;;;;;;8.47;3.90;;;;;;;27.96;45.10;100387.34;125275;1096;65151;-82
2021/07/24 10:27:05;;;;;;;7.05;3.80;;;;;;;28.05;43.17;100382.84;125199;1096;64329;-81
2021/07/24 10:29:35;;;;;;;7.50;5.03;;;;;;;28.13;44.06;100384.05;125353;1096;64281;-82
2021/07/24 10:32:11;;;;;;;5.77;4.20;;;;;;;28.22;42.57;100387.72;125300;1096;64210;-82
2021/07/24 10:34:49;;;;;;;6.77;4.40;;;;;;;28.32;42.51;100374.98;125540;1096;64252;-82
2021/07/24 10:37:39;;;;;;;6.57;4.07;;;;;;;28.53;43.45;100364.52;125185;1095;64306;-83
2021/07/24 10:40:17;;;;;;;7.70;4.60;;;;;;;28.67;41.56;100362.60;125238;1095;64280;-79
2021/07/24 10:42:47;;;;;;;6.40;4.05;;;;;;;28.73;41.10;100371.47;125324;1096;64323;-81
2021/07/24 10:45:45;;;;;;;7.70;4.03;;;;;;;28.76;41.67;100360.77;126422;1096;64286;-81
2021/07/24 10:48:24;;;;;;;6.33;4.23;;;;;;;28.91;42.00;100359.63;125532;1095;64327;-81
2021/07/24 10:50:57;;;;;;;8.20;4.90;;;;;;;29.00;41.37;100362.44;125205;1096;64304;-82
2021/07/24 10:53:28;;;;;;;6.50;4.70;;;;;;;29.08;41.06;100348.06;125247;1096;64286;-81
2021/07/24 10:55:56;;;;;;;7.63;5.20;;;;;;;29.18;41.07;100353.33;125210;1096;64278;-82
2021/07/24 10:58:26;;;;;;;9.57;5.07;;;;;;;29.27;41.62;100351.46;125323;1094;64371;-81
2021/07/24 11:00:55;;;;;;;6.47;4.63;;;;;;;29.27;40.08;100350.66;125253;1095;64339;-81
2021/07/24 11:03:31;;;;;;;6.43;4.90;;;;;;;29.37;40.51;100355.06;125340;1095;64282;-81
2021/07/24 11:06:01;;;;;;;8.90;4.70;;;;;;;29.56;40.96;100347.52;125416;1095;64281;-82
2021/07/24 11:09:02;;;;;;;8.67;5.50;;;;;;;29.67;39.98;100340.66;125443;1096;64204;-82
2021/07/24 11:11:42;;;;;;;8.17;4.70;;;;;;;29.88;40.39;100337.45;125334;1095;64283;-81
2021/07/24 11:14:35;;;;;;;8.10;5.07;;;;;;;30.03;40.23;100345.24;125318;1095;64313;-81
2021/07/24 11:17:08;;;;;;;6.07;4.90;;;;;;;30.11;38.61;100337.38;125236;1096;64342;-81
2021/07/24 11:19:44;;;;;;;6.55;5.05;;;;;;;30.18;39.08;100329.55;125350;1096;64289;-81
2021/07/24 11:22:21;;;;;;;6.03;4.60;;;;;;;30.31;39.38;100328.65;125265;1096;64601;-82
2021/07/24 11:24:51;;;;;;;8.37;4.57;;;;;;;30.46;39.09;100314.52;125227;1096;64275;-81
2021/07/24 11:27:28;;;;;;;8.27;5.07;;;;;;;30.60;38.29;100311.67;125279;1096;64362;-80
2021/07/24 11:30:09;;;;;;;12.83;5.47;;;;;;;30.81;38.03;100309.09;125401;1095;64236;-83
2021/07/24 11:32:41;;;;;;;11.05;5.70;;;;;;;30.93;38.08;100315.92;125401;1096;64326;-81
2021/07/24 11:35:08;;;;;;;8.00;5.50;;;;;;;31.00;37.00;100310.76;125507;1095;64319;-82
2021/07/24 11:37:37;;;;;;;6.90;5.00;;;;;;;31.11;36.23;100311.23;125304;1096;64432;-79
2021/07/24 11:40:06;;;;;;;8.63;5.40;;;;;;;31.20;36.62;100310.13;125413;1096;64406;-82
2021/07/24 11:42:34;;;;;;;6.80;5.10;;;;;;;31.34;35.28;100300.91;125358;1095;64243;-82
2021/07/24 11:45:02;;;;;;;7.90;6.00;;;;;;;31.44;35.42;100306.09;125114;1096;64198;-81
2021/07/24 11:47:29;;;;;;;7.30;5.00;;;;;;;31.57;34.54;100296.06;125053;1095;64773;-81
2021/07/24 11:50:15;;;;;;;6.67;5.50;;;;;;;31.66;34.43;100289.41;124995;1096;64397;-80
2021/07/24 11:52:45;;;;;;;8.07;5.70;;;;;;;31.83;34.81;100294.03;125332;1096;64206;-81
2021/07/24 11:55:13;;;;;;;9.77;5.53;;;;;;;31.63;33.64;100295.56;125577;1096;64397;-80
2021/07/24 11:57:42;;;;;;;7.43;6.00;;;;;;;31.53;33.79;100287.68;125366;1096;64317;-79
2021/07/24 12:00:09;;;;;;;8.53;6.07;;;;;;;31.69;34.13;100286.03;124994;1095;64265;-82
2021/07/24 12:02:37;;;;;;;8.07;5.27;;;;;;;31.93;34.78;100287.39;125268;1096;64435;-81
2021/07/24 12:05:04;;;;;;;7.37;5.77;;;;;;;32.09;34.20;100272.03;125255;1095;64301;-80
2021/07/24 12:07:32;;;;;;;11.33;5.43;;;;;;;32.28;32.52;100268.03;125220;1096;64231;-83
2021/07/24 12:09:59;;;;;;;8.57;5.90;;;;;;;32.56;33.28;100281.30;125276;1094;64291;-81
2021/07/24 12:12:26;;;;;;;8.37;5.83;;;;;;;32.86;32.70;100280.12;125140;1095;64208;-81
2021/07/24 12:14:56;;;;;;;6.27;4.87;;;;;;;33.16;30.94;100271.02;124804;1095;64528;-82
2021/07/24 12:17:27;;;;;;;8.00;6.10;;;;;;;33.34;30.69;100271.63;125312;1095;64761;-83
2021/07/24 12:19:54;;;;;;;7.30;5.70;;;;;;;33.70;30.39;100274.48;125314;1096;64278;-83
2021/07/24 12:22:26;;;;;;;8.73;5.83;;;;;;;33.88;29.17;100269.59;126806;1096;62977;-81
2021/07/24 12:25:11;;;;;;;7.97;5.83;;;;;;;34.02;29.10;100260.98;126003;1095;64166;-80