Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:11;;;;;;;1.33;1.23;;;6.70;99.90;;;;;;5086532;28;20519;-72
2022/04/20 00:03:38;;;;;;;3.05;2.08;;;6.70;99.90;;;;;;5066474;28;20064;-71
2022/04/20 00:06:07;;;;;;;4.43;2.70;;;6.70;99.90;;;;;;5092626;28;20044;-71
2022/04/20 00:08:33;;;;;;;2.33;2.13;;;6.70;99.90;;;;;;5084152;28;20067;-71
2022/04/20 00:10:59;;;;;;;9.57;2.03;;;6.80;99.90;;;;;;5069790;28;20039;-71
2022/04/20 00:13:25;;;;;;;7.72;2.60;;;6.90;99.90;;;;;;5073396;28;20491;-71
2022/04/20 00:15:51;;;;;;;0.73;0.73;;;6.90;99.90;;;;;;5090648;28;20051;-71
2022/04/20 00:18:17;;;;;;;1.40;1.30;;;7.00;99.90;;;;;;5063867;28;20407;-71
2022/04/20 00:20:42;;;;;;;2.00;1.70;;;7.00;99.90;;;;;;5096903;28;20528;-71
2022/04/20 00:23:08;;;;;;;1.73;1.48;;;7.00;99.90;;;;;;5089252;28;20136;-71
2022/04/20 00:25:34;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5070256;28;20495;-71
2022/04/20 00:28:00;;;;;;;2.47;2.25;;;7.00;99.90;;;;;;5093472;28;20071;-71
2022/04/20 00:30:25;;;;;;;1.02;1.02;;;7.00;99.90;;;;;;5087322;28;20070;-71
2022/04/20 00:32:51;;;;;;;1.88;1.67;;;7.10;99.90;;;;;;5089059;28;20451;-71
2022/04/20 00:35:17;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5085583;28;20555;-71
2022/04/20 00:37:43;;;;;;;1.52;1.42;;;7.00;99.90;;;;;;5121612;27;20035;-71
2022/04/20 00:40:11;;;;;;;0.88;0.88;;;7.00;99.90;;;;;;5076292;28;20661;-71
2022/04/20 00:42:40;;;;;;;2.47;1.42;;;7.00;99.90;;;;;;5096396;28;20036;-71
2022/04/20 00:45:08;;;;;;;2.05;1.20;;;6.90;99.90;;;;;;5078517;28;20070;-71
2022/04/20 00:47:36;;;;;;;3.20;2.17;;;6.90;99.90;;;;;;5079131;28;20079;-71
2022/04/20 00:50:03;;;;;;;1.40;1.10;;;6.80;99.90;;;;;;5089451;28;20126;-71
2022/04/20 00:52:28;;;;;;;1.17;1.13;;;6.90;99.90;;;;;;5069004;28;20090;-72
2022/04/20 00:54:54;;;;;;;0.93;0.93;;;6.90;99.90;;;;;;5073937;28;20039;-71
2022/04/20 00:57:19;;;;;;;4.22;1.40;;;6.80;99.90;;;;;;5090290;28;20051;-71
2022/04/20 00:59:46;;;;;;;2.33;1.90;;;6.80;99.90;;;;;;5081066;28;20575;-71
2022/04/20 01:02:12;;;;;;;1.92;1.25;;;6.80;99.90;;;;;;5078233;28;20048;-71
2022/04/20 01:04:38;;;;;;;1.20;1.10;;;6.80;99.90;;;;;;5081801;28;20518;-71
2022/04/20 01:07:14;;;;;;;1.42;1.33;;;6.80;99.90;;;;;;5068904;28;20485;-71
2022/04/20 01:09:40;;;;;;;1.65;1.10;;;6.80;99.90;;;;;;5063603;28;20181;-71
2022/04/20 01:12:07;;;;;;;2.67;1.13;;;6.80;99.90;;;;;;5092735;28;20446;-72
2022/04/20 01:14:33;;;;;;;1.95;1.30;;;6.70;99.90;;;;;;5073956;28;20054;-71
2022/04/20 01:16:59;;;;;;;3.63;2.63;;;6.70;99.90;;;;;;5085473;28;20055;-72
2022/04/20 01:19:35;;;;;;;1.45;1.35;;;6.70;99.90;;;;;;5087144;28;20036;-71
2022/04/20 01:22:02;;;;;;;2.03;1.73;;;6.70;99.90;;;;;;5089587;28;20047;-72
2022/04/20 01:24:28;;;;;;;1.58;1.48;;;6.60;99.90;;;;;;5098798;28;20111;-72
2022/04/20 01:26:53;;;;;;;0.73;0.73;;;6.60;99.90;;;;;;5095571;28;20119;-71
2022/04/20 01:29:20;;;;;;;2.75;1.20;;;6.50;99.90;;;;;;5089898;28;20036;-72
2022/04/20 01:31:45;;;;;;;3.13;1.27;;;6.50;99.90;;;;;;5073313;28;20809;-71
2022/04/20 01:34:11;;;;;;;2.75;2.38;;;6.40;99.90;;;;;;5088518;28;20086;-71
2022/04/20 01:36:37;;;;;;;5.40;2.88;;;6.40;99.90;;;;;;5092432;28;20501;-71
2022/04/20 01:39:03;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5098612;28;20522;-72
2022/04/20 01:41:28;;;;;;;1.40;1.00;;;6.40;99.90;;;;;;5088907;28;20036;-71
2022/04/20 01:43:54;;;;;;;0.95;0.95;;;6.40;99.90;;;;;;5066940;28;20037;-71
2022/04/20 01:46:19;;;;;;;0.65;0.65;;;6.40;99.90;;;;;;5089827;28;20389;-71
2022/04/20 01:48:45;;;;;;;4.95;1.33;;;6.30;99.90;;;;;;5094830;28;20160;-72
2022/04/20 01:53:54;;;;;;;1.38;1.27;;;6.20;99.90;;;;;;5086499;28;20048;-71
2022/04/20 01:56:20;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;5086131;28;20097;-72
2022/04/20 01:58:46;;;;;;;1.33;1.20;;;6.10;99.90;;;;;;5093602;28;20043;-71
2022/04/20 02:03:55;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;5090519;28;20036;-72
2022/04/20 02:06:21;;;;;;;0.82;0.82;;;6.10;99.90;;;;;;5101091;28;20055;-72
2022/04/20 02:08:47;;;;;;;0.65;0.65;;;6.10;99.90;;;;;;5088941;28;20043;-71
2022/04/20 02:11:12;;;;;;;0.73;0.73;;;6.10;99.90;;;;;;5072882;28;20433;-72
2022/04/20 02:13:38;;;;;;;2.35;1.50;;;6.10;99.90;;;;;;5092301;28;20103;-72
2022/04/20 02:16:04;;;;;;;1.10;1.10;;;6.00;99.90;;;;;;5072637;28;20036;-72
2022/04/20 02:18:30;;;;;;;2.47;2.28;;;5.90;99.90;;;;;;5089324;28;20040;-72
2022/04/20 02:20:56;;;;;;;1.33;1.15;;;5.90;99.90;;;;;;5082675;28;20542;-72
2022/04/20 02:23:22;;;;;;;1.20;1.15;;;5.80;99.90;;;;;;5078339;28;20444;-71
2022/04/20 02:25:47;;;;;;;0.93;0.93;;;5.70;99.90;;;;;;5089907;28;20107;-72
2022/04/20 02:28:13;;;;;;;1.40;1.30;;;5.70;99.90;;;;;;5087982;28;20040;-72
2022/04/20 02:30:38;;;;;;;7.22;2.33;;;5.70;99.90;;;;;;5071385;28;20423;-72
2022/04/20 02:33:04;;;;;;;3.20;1.88;;;5.70;99.90;;;;;;5078515;28;20050;-72
2022/04/20 02:35:31;;;;;;;1.92;1.70;;;5.70;99.90;;;;;;5102306;28;20036;-72
2022/04/20 02:37:58;;;;;;;0.77;0.77;;;5.60;99.90;;;;;;5077491;28;20484;-72
2022/04/20 02:40:24;;;;;;;0.63;0.63;;;5.60;99.90;;;;;;5093201;28;20055;-71
2022/04/20 02:42:49;;;;;;;1.80;1.42;;;5.60;99.90;;;;;;5072035;28;20040;-72
2022/04/20 02:45:16;;;;;;;2.50;1.70;;;5.60;99.90;;;;;;5102398;28;20143;-72
2022/04/20 02:47:42;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5075495;28;20043;-72
2022/04/20 02:50:08;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5091566;28;20031;-72
2022/04/20 02:52:34;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5095672;28;20502;-72
2022/04/20 02:54:59;;;;;;;3.55;1.35;;;5.30;99.90;;;;;;5056256;28;20044;-72
2022/04/20 02:57:26;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5093300;28;20472;-72
2022/04/20 02:59:52;;;;;;;10.52;1.05;;;5.20;99.90;;;;;;5072691;28;20052;-72
2022/04/20 03:02:17;;;;;;;0.82;0.82;;;5.10;99.90;;;;;;5084513;28;20131;-72
2022/04/20 03:04:43;;;;;;;1.10;0.70;;;5.10;99.90;;;;;;5089405;28;20131;-72
2022/04/20 03:07:09;;;;;;;4.68;0.80;;;5.10;99.90;;;;;;5071361;28;20604;-72
2022/04/20 03:09:35;;;;;;;4.18;1.77;;;5.00;99.90;;;;;;5078564;28;20036;-71
2022/04/20 03:12:00;;;;;;;1.55;1.45;;;5.00;99.90;;;;;;5069748;28;20048;-71
2022/04/20 03:14:26;;;;;;;1.38;1.05;;;5.00;99.90;;;;;;5087717;28;20032;-72
2022/04/20 03:16:51;;;;;;;1.55;1.45;;;5.10;99.90;;;;;;5078977;28;20496;-71
2022/04/20 03:19:17;;;;;;;2.47;1.17;;;5.00;99.90;;;;;;5088772;28;20044;-71
2022/04/20 03:21:43;;;;;;;1.10;1.08;;;5.00;99.90;;;;;;5086511;28;20539;-72
2022/04/20 03:24:09;;;;;;;2.40;1.52;;;5.00;99.90;;;;;;5090108;28;20046;-72
2022/04/20 03:26:53;;;;;;;1.63;1.42;;;5.10;99.90;;;;;;5095716;28;20112;-72
2022/04/20 03:29:18;;;;;;;1.35;1.10;;;5.10;99.90;;;;;;5071621;28;20028;-71
2022/04/20 03:42:47;;;;;;;1.13;1.13;;;5.10;99.90;;;;;;5080734;28;20580;-72
2022/04/20 03:45:12;;;;;;;3.22;1.90;;;5.10;99.90;;;;;;5086386;28;20126;-71
2022/04/20 03:47:38;;;;;;;1.35;1.33;;;5.10;99.90;;;;;;5091972;28;20530;-71
2022/04/20 03:50:04;;;;;;;1.92;1.75;;;5.00;99.90;;;;;;5088625;28;20039;-71
2022/04/20 03:52:30;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5088499;28;20043;-72
2022/04/20 03:54:55;;;;;;;1.15;1.15;;;5.00;99.90;;;;;;5070787;28;20411;-71
2022/04/20 05:43:26;;;;;;;7.10;2.63;;;8.80;99.90;;;;;;5049874;28;20056;-71
2022/04/20 05:45:52;;;;;;;2.42;2.00;;;8.50;99.90;;;;;;5053371;28;20086;-71
2022/04/20 05:48:18;;;;;;;1.15;1.15;;;8.20;99.90;;;;;;5052571;28;20200;-71
2022/04/20 05:50:43;;;;;;;2.47;1.92;;;8.00;99.90;;;;;;5050046;28;20127;-71
2022/04/20 05:53:09;;;;;;;2.80;2.15;;;7.80;99.90;;;;;;5034903;28;20473;-71
2022/04/20 05:55:35;;;;;;;2.72;1.80;;;7.70;99.90;;;;;;5050267;28;20040;-71
2022/04/20 05:58:01;;;;;;;1.70;1.60;;;7.70;99.90;;;;;;5035969;28;20036;-71
2022/04/20 06:00:27;;;;;;;2.72;2.25;;;7.60;99.90;;;;;;5034681;28;20123;-71
2022/04/20 06:02:54;;;;;;;2.00;1.80;;;7.60;99.90;;;;;;5026492;28;20127;-71
2022/04/20 06:05:23;;;;;;;1.60;1.50;;;7.80;99.90;;;;;;5052852;28;20531;-70
2022/04/20 06:07:49;;;;;;;5.18;2.22;;;7.80;99.90;;;;;;5053272;28;20453;-71
2022/04/20 06:10:15;;;;;;;7.72;2.40;;;7.90;99.90;;;;;;5039528;28;20140;-72
2022/04/20 06:12:41;;;;;;;2.40;1.90;;;8.10;99.90;;;;;;5052134;28;20150;-71
2022/04/20 06:15:08;;;;;;;3.92;2.58;;;8.30;99.90;;;;;;5032159;28;20459;-71
2022/04/20 06:17:34;;;;;;;1.10;1.05;;;9.00;99.90;;;;;;5048831;28;20523;-71
2022/04/20 06:20:01;;;;;;;2.35;1.67;;;9.60;99.90;;;;;;5036168;28;20165;-71
2022/04/20 06:22:27;;;;;;;1.42;1.33;;;10.10;99.90;;;;;;5052429;28;20047;-71
2022/04/20 06:24:53;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5051539;28;20049;-71
2022/04/20 06:27:18;;;;;;;3.88;2.28;;;10.40;99.90;;;;;;5035937;28;20526;-71
2022/04/20 06:29:44;;;;;;;1.75;1.35;;;10.40;99.90;;;;;;5036061;28;20040;-72
2022/04/20 06:32:10;;;;;;;3.78;1.52;;;10.40;99.90;;;;;;5035981;28;20492;-71
2022/04/20 06:34:36;;;;;;;3.72;1.98;;;10.50;99.90;;;;;;5035161;28;20044;-71
2022/04/20 06:37:03;;;;;;;1.65;1.38;;;10.40;99.90;;;;;;5068415;28;20052;-71
2022/04/20 06:39:28;;;;;;;0.85;0.80;;;10.20;99.90;;;;;;5052482;28;20179;-71
2022/04/20 06:41:54;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5067975;28;20127;-72
2022/04/20 06:44:19;;;;;;;4.13;2.20;;;10.60;99.90;;;;;;5052482;28;20043;-71
2022/04/20 06:46:45;;;;;;;1.90;1.80;;;11.00;99.90;;;;;;5052542;28;20037;-72
2022/04/20 06:49:11;;;;;;;3.72;1.92;;;11.30;99.90;;;;;;5035989;28;20037;-71
2022/04/20 06:59:53;;;;;;;3.78;2.92;;;11.10;99.90;;;;;;5046904;28;20049;-72
2022/04/20 07:02:20;;;;;;;4.03;2.00;;;11.10;99.90;;;;;;5038325;28;20095;-71
2022/04/20 07:04:46;;;;;;;2.28;1.70;;;11.10;99.90;;;;;;5041714;28;20115;-72
2022/04/20 07:07:12;;;;;;;1.73;1.45;;;10.80;99.90;;;;;;5066817;28;20567;-71
2022/04/20 07:09:37;;;;;;;2.38;2.15;;;10.60;99.90;;;;;;5032308;28;20439;-72
2022/04/20 07:12:03;;;;;;;4.75;2.33;;;10.40;99.90;;;;;;5031900;28;20048;-72
2022/04/20 07:14:29;;;;;;;2.00;1.77;;;10.30;99.90;;;;;;5050720;28;20119;-71
2022/04/20 07:16:55;;;;;;;1.77;1.67;;;10.50;99.90;;;;;;5032184;28;20064;-71
2022/04/20 07:19:20;;;;;;;0.68;0.68;;;10.50;99.90;;;;;;5034907;28;20114;-72
2022/04/20 07:21:46;;;;;;;2.75;2.00;;;10.50;99.90;;;;;;5050327;28;20516;-72
2022/04/20 07:24:11;;;;;;;0.88;0.85;;;10.40;99.90;;;;;;5051084;28;20043;-72
2022/04/20 07:26:37;;;;;;;2.65;2.33;;;10.40;99.90;;;;;;5034154;28;20045;-72
2022/04/20 07:29:03;;;;;;;1.13;1.02;;;10.50;99.90;;;;;;5034714;28;20037;-71
2022/04/20 07:31:28;;;;;;;5.85;3.40;;;10.50;99.90;;;;;;5051479;28;20116;-72
2022/04/20 07:33:54;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5047218;28;20178;-71
2022/04/20 07:36:21;;;;;;;9.90;2.28;;;10.60;99.90;;;;;;5034108;28;20041;-71
2022/04/20 07:38:48;;;;;;;1.83;0.95;;;10.70;99.90;;;;;;5050239;28;20163;-72
2022/04/20 07:41:14;;;;;;;1.35;1.25;;;10.70;99.90;;;;;;5034312;28;20079;-72
2022/04/20 07:43:40;;;;;;;1.90;1.73;;;10.70;99.90;;;;;;5051117;28;20078;-72
2022/04/20 07:46:05;;;;;;;3.08;2.10;;;10.80;98.40;;;;;;5064552;28;20044;-72
2022/04/20 07:48:31;;;;;;;6.43;1.38;;;10.80;98.40;;;;;;5034205;28;20074;-71
2022/04/20 07:50:57;;;;;;;2.47;1.95;;;10.80;96.10;;;;;;5051063;28;20097;-72
2022/04/20 07:53:22;;;;;;;1.60;1.50;;;10.90;96.10;;;;;;5033329;28;20036;-72
2022/04/20 07:55:48;;;;;;;1.63;1.52;;;10.90;95.70;;;;;;5044027;28;20127;-71
2022/04/20 07:58:14;;;;;;;1.27;0.95;;;11.00;95.20;;;;;;5050908;28;20262;-71
2022/04/20 08:00:40;;;;;;;1.17;1.00;;;11.10;95.00;;;;;;5050005;28;20044;-71
2022/04/20 08:03:14;;;;;;;3.85;1.30;;;11.20;93.30;;;;;;5049037;28;20051;-72
2022/04/20 08:05:41;;;;;;;0.57;0.57;;;11.20;94.10;;;;;;5034048;28;20424;-71
2022/04/20 08:08:08;;;;;;;2.35;1.92;;;11.30;94.40;;;;;;5042461;28;20051;-71
2022/04/20 08:10:34;;;;;;;1.45;1.15;;;11.40;93.60;;;;;;5048505;28;20042;-72
2022/04/20 08:14:09;;;;;;;2.33;1.73;;;11.50;93.30;;;;;;5032614;28;20078;-71
2022/04/20 08:15:45;;;;;;;1.00;1.00;;;11.50;92.80;;;;;;5051091;28;20044;-72
2022/04/20 08:18:12;;;;;;;1.77;1.58;;;11.60;92.70;;;;;;5066128;28;20048;-72
2022/04/20 08:20:38;;;;;;;1.50;1.38;;;11.70;91.50;;;;;;5035022;28;20404;-72
2022/04/20 08:23:03;;;;;;;1.60;1.50;;;11.80;91.30;;;;;;5033008;28;20036;-72
2022/04/20 08:25:29;;;;;;;2.33;1.85;;;11.80;92.00;;;;;;5050046;28;20041;-71
2022/04/20 08:27:54;;;;;;;0.98;0.98;;;11.90;90.50;;;;;;5032862;28;20036;-71
2022/04/20 08:30:20;;;;;;;8.75;1.42;;;11.90;89.60;;;;;;5049598;28;20029;-71
2022/04/20 08:32:46;;;;;;;1.95;1.35;;;12.00;90.00;;;;;;5032589;28;20036;-71
2022/04/20 08:35:11;;;;;;;1.10;1.02;;;12.10;88.80;;;;;;5065107;28;20075;-71
2022/04/20 08:37:37;;;;;;;1.42;1.33;;;12.30;87.60;;;;;;5050122;28;20059;-71
2022/04/20 08:40:04;;;;;;;1.00;1.00;;;12.50;78.90;;;;;;5049676;28;20934;-72
2022/04/20 08:42:33;;;;;;;0.40;0.40;;;12.60;77.40;;;;;;5048470;28;20048;-71
2022/04/20 08:45:02;;;;;;;1.30;1.20;;;12.80;75.40;;;;;;5045923;28;20126;-72
2022/04/20 08:47:34;;;;;;;7.15;1.45;;;13.60;72.80;;;;;;5068530;28;20041;-71
2022/04/20 08:50:01;;;;;;;1.02;0.98;;;14.20;67.10;;;;;;5044090;28;20546;-71
2022/04/20 08:52:37;;;;;;;11.45;1.30;;;14.80;64.60;;;;;;5049743;28;20048;-71
2022/04/20 08:55:21;;;;;;;1.75;1.10;;;15.40;65.00;;;;;;5049202;28;20050;-72
2022/04/20 08:57:48;;;;;;;0.70;0.70;;;15.90;63.60;;;;;;5050854;28;20038;-72
2022/04/20 09:00:26;;;;;;;1.40;1.23;;;15.90;56.60;;;;;;5033075;28;20516;-72
2022/04/20 09:03:03;;;;;;;1.48;1.15;;;16.10;57.10;;;;;;5023204;28;20097;-72
2022/04/20 09:05:33;;;;;;;1.58;1.48;;;16.10;53.30;;;;;;5037147;28;20047;-72
2022/04/20 09:08:08;;;;;;;0.65;0.65;;;16.10;52.00;;;;;;5052354;28;20036;-72
2022/04/20 09:10:36;;;;;;;0.93;0.90;;;16.20;54.60;;;;;;5028222;28;20036;-71
2022/04/20 09:13:07;;;;;;;2.08;1.17;;;16.50;54.30;;;;;;5062254;28;20128;-72
2022/04/20 09:15:35;;;;;;;0.80;0.77;;;16.70;52.60;;;;;;5035904;28;20041;-72
2022/04/20 09:18:04;;;;;;;1.73;1.27;;;17.00;53.00;;;;;;5036475;28;20105;-71
2022/04/20 09:20:32;;;;;;;0.82;0.82;;;17.20;51.40;;;;;;5053580;28;20123;-72
2022/04/20 09:23:26;;;;;;;2.45;1.40;;;17.20;50.10;;;;;;5053696;28;20571;-72
2022/04/20 09:25:52;;;;;;;0.40;0.40;;;17.40;51.00;;;;;;5051430;28;20045;-72
2022/04/20 09:28:18;;;;;;;0.40;0.40;;;17.40;50.70;;;;;;5053547;28;20052;-72
2022/04/20 09:30:44;;;;;;;1.05;0.95;;;17.60;50.60;;;;;;5036687;28;20044;-72
2022/04/20 09:33:10;;;;;;;1.38;1.27;;;17.70;51.20;;;;;;5056198;28;20562;-73
2022/04/20 09:35:47;;;;;;;0.70;0.68;;;17.70;49.50;;;;;;5069443;28;20037;-72
2022/04/20 09:38:16;;;;;;;1.00;0.82;;;17.40;48.10;;;;;;5051994;28;20045;-72
2022/04/20 09:40:43;;;;;;;0.82;0.80;;;17.30;48.40;;;;;;5052708;28;20052;-72
2022/04/20 09:43:19;;;;;;;1.00;1.00;;;17.30;49.40;;;;;;5053210;28;20048;-72
2022/04/20 09:46:02;;;;;;;1.58;1.45;;;17.20;47.50;;;;;;5020575;28;21120;-73
2022/04/20 09:51:20;;;;;;;1.58;1.27;;;17.30;49.40;;;;;;5052022;28;20052;-72
2022/04/20 09:53:48;;;;;;;2.45;1.20;;;17.50;48.70;;;;;;5069711;28;20124;-72
2022/04/20 09:56:24;;;;;;;0.70;0.70;;;17.50;50.00;;;;;;5051891;28;20118;-72
2022/04/20 09:59:01;;;;;;;1.83;1.65;;;17.60;47.90;;;;;;5036331;28;20067;-73
2022/04/20 10:01:32;;;;;;;1.35;1.08;;;17.60;46.70;;;;;;5051764;28;20032;-72
2022/04/20 10:03:59;;;;;;;0.40;0.40;;;17.40;47.20;;;;;;5050967;28;20044;-72
2022/04/20 10:06:26;;;;;;;3.13;1.05;;;17.30;48.10;;;;;;5048893;28;20028;-72
2022/04/20 10:08:52;;;;;;;1.67;1.20;;;17.30;47.10;;;;;;5052547;28;20139;-72
2022/04/20 10:11:22;;;;;;;3.65;1.40;;;17.30;48.00;;;;;;5051174;28;20488;-73
2022/04/20 10:16:05;;;;;;;0.98;0.98;;;17.20;46.90;;;;;;5053173;28;20400;-72
2022/04/20 10:16:38;;;;;;;0.77;0.77;;;17.20;48.40;;;;;;5051589;28;20126;-72
2022/04/20 10:19:07;;;;;;;2.00;1.08;;;17.20;48.90;;;;;;5050941;28;20566;-72
2022/04/20 10:21:42;;;;;;;0.75;0.50;;;17.30;47.70;;;;;;5031307;28;20119;-72
2022/04/20 10:24:13;;;;;;;0.50;0.50;;;17.30;48.00;;;;;;5048301;28;20048;-72
2022/04/20 10:26:39;;;;;;;0.65;0.65;;;17.40;48.80;;;;;;5034500;28;20174;-73
2022/04/20 10:29:23;;;;;;;1.58;0.90;;;17.50;48.60;;;;;;5061704;28;20043;-72
2022/04/20 10:32:10;;;;;;;1.92;1.50;;;17.30;46.40;;;;;;5045138;28;20741;-72
2022/04/20 10:34:37;;;;;;;1.50;0.88;;;17.30;46.70;;;;;;5048116;28;20123;-73
2022/04/20 10:37:04;;;;;;;0.47;0.47;;;17.20;46.00;;;;;;5047263;28;20055;-72
2022/04/20 10:39:39;;;;;;;0.35;0.35;;;17.20;46.80;;;;;;5045620;28;20121;-72
2022/04/20 10:42:15;;;;;;;1.40;1.30;;;17.20;46.40;;;;;;5064014;28;20054;-72
2022/04/20 10:44:55;;;;;;;3.17;1.58;;;17.10;46.40;;;;;;5042081;28;21242;-72
2022/04/20 10:47:24;;;;;;;0.50;0.50;;;16.90;45.50;;;;;;5060503;28;20464;-72
2022/04/20 10:49:51;;;;;;;1.05;1.05;;;16.70;47.10;;;;;;5043068;28;20047;-72
2022/04/20 10:52:35;;;;;;;1.52;1.42;;;16.70;46.70;;;;;;5047455;28;20044;-72
2022/04/20 10:55:00;;;;;;;0.88;0.88;;;16.70;47.90;;;;;;5046083;28;20444;-72
2022/04/20 10:57:37;;;;;;;1.40;1.27;;;16.70;47.50;;;;;;5030742;28;20048;-71
2022/04/20 11:00:19;;;;;;;1.17;1.08;;;16.70;48.50;;;;;;5030462;28;20056;-72
2022/04/20 11:02:49;;;;;;;0.55;0.55;;;17.00;47.90;;;;;;5046667;28;20286;-72
2022/04/20 11:05:15;;;;;;;2.45;1.42;;;17.10;50.60;;;;;;5031079;28;20045;-72
2022/04/20 11:07:59;;;;;;;0.52;0.52;;;17.40;46.80;;;;;;5047014;28;20033;-72
2022/04/20 11:10:26;;;;;;;2.22;1.27;;;17.30;46.60;;;;;;5042228;28;20531;-72
2022/04/20 11:18:45;;;;;;;0.73;0.73;;;17.10;45.10;;;;;;5046350;28;20048;-72
2022/04/20 11:21:20;;;;;;;1.98;0.80;;;17.10;46.40;;;;;;5029147;28;20127;-72
2022/04/20 11:24:06;;;;;;;1.70;1.08;;;17.10;46.10;;;;;;5047070;28;20040;-72
2022/04/20 11:26:48;;;;;;;1.42;1.33;;;17.10;43.80;;;;;;5034522;28;20048;-73
2022/04/20 11:29:16;;;;;;;0.80;0.75;;;16.90;45.10;;;;;;5045753;28;20072;-71
2022/04/20 11:31:48;;;;;;;0.43;0.43;;;16.90;45.90;;;;;;5051233;28;20136;-72
2022/04/20 11:34:17;;;;;;;1.30;1.20;;;17.00;46.60;;;;;;5051373;28;20041;-72
2022/04/20 11:36:48;;;;;;;1.00;0.90;;;17.20;45.20;;;;;;5034247;28;20067;-72
2022/04/20 11:39:16;;;;;;;0.43;0.43;;;17.30;45.90;;;;;;5031418;28;20061;-72
2022/04/20 11:41:51;;;;;;;1.10;1.00;;;17.40;46.00;;;;;;5045995;28;20048;-73
2022/04/20 11:44:25;;;;;;;1.38;0.60;;;17.70;44.90;;;;;;5048127;28;20033;-73
2022/04/20 11:47:01;;;;;;;0.82;0.82;;;17.70;43.40;;;;;;5041552;28;20080;-71
2022/04/20 11:49:55;;;;;;;0.50;0.50;;;17.50;42.90;;;;;;5040313;28;20037;-72
2022/04/20 11:52:21;;;;;;;1.25;1.10;;;17.30;44.40;;;;;;5025257;28;20048;-73
2022/04/20 11:54:47;;;;;;;0.90;0.70;;;17.20;44.90;;;;;;5028060;28;20122;-72
2022/04/20 11:57:15;;;;;;;0.73;0.73;;;17.30;45.00;;;;;;5047602;28;20044;-72
2022/04/20 11:59:50;;;;;;;0.60;0.60;;;17.40;45.80;;;;;;5047292;28;20076;-72
2022/04/20 12:02:17;;;;;;;0.52;0.52;;;17.50;46.20;;;;;;5045937;28;20045;-72
2022/04/20 12:04:43;;;;;;;0.65;0.65;;;17.70;46.10;;;;;;5030790;28;20051;-72
2022/04/20 12:07:10;;;;;;;0.35;0.35;;;17.70;46.30;;;;;;5030431;28;20077;-72
2022/04/20 12:09:40;;;;;;;2.28;0.82;;;17.70;45.10;;;;;;5029705;28;20037;-73
2022/04/20 12:12:10;;;;;;;0.88;0.75;;;17.70;46.10;;;;;;5047486;28;20080;-72
2022/04/20 12:14:37;;;;;;;0.55;0.55;;;17.70;46.20;;;;;;5030257;28;20083;-72
2022/04/20 12:17:11;;;;;;;0.65;0.65;;;17.80;47.00;;;;;;5046575;28;20102;-72
2022/04/20 12:19:38;;;;;;;6.47;1.02;;;17.90;46.80;;;;;;5047710;28;20532;-72
2022/04/20 12:22:09;;;;;;;0.93;0.90;;;18.10;46.50;;;;;;5018135;28;20091;-72
2022/04/20 12:24:35;;;;;;;0.88;0.80;;;18.00;44.40;;;;;;5041487;28;20044;-72
2022/04/20 12:27:01;;;;;;;0.52;0.52;;;17.90;44.30;;;;;;5047604;28;20155;-72
2022/04/20 12:29:31;;;;;;;0.32;0.32;;;17.70;47.10;;;;;;5047473;28;20155;-72
2022/04/20 12:31:56;;;;;;;3.30;1.75;;;17.90;47.90;;;;;;5045978;28;20090;-72
2022/04/20 12:34:25;;;;;;;0.32;0.32;;;18.00;46.40;;;;;;5063195;28;20044;-72
2022/04/20 12:37:08;;;;;;;0.38;0.35;;;18.00;47.50;;;;;;5047222;28;20091;-72
2022/04/20 12:39:39;;;;;;;0.70;0.65;;;18.20;47.80;;;;;;5045842;28;20049;-72
2022/04/20 12:42:11;;;;;;;1.08;0.80;;;18.30;48.10;;;;;;5041588;28;20048;-72
2022/04/20 12:44:51;;;;;;;0.30;0.30;;;18.40;46.40;;;;;;5030130;28;20053;-72
2022/04/20 12:47:17;;;;;;;1.58;1.48;;;18.30;47.70;;;;;;5040536;28;20090;-72
2022/04/20 12:49:48;;;;;;;1.05;0.95;;;18.30;45.70;;;;;;5044725;28;20044;-72
2022/04/20 12:52:22;;;;;;;0.35;0.30;;;18.20;46.70;;;;;;5044552;28;20521;-72
2022/04/20 12:55:04;;;;;;;1.80;1.13;;;18.10;48.40;;;;;;5027826;28;20094;-72
2022/04/20 13:03:15;;;;;;;1.90;0.73;;;18.00;47.60;;;;;;5045491;28;20052;-72
2022/04/20 13:05:42;;;;;;;1.02;0.70;;;18.00;45.20;;;;;;5043819;28;20033;-72
2022/04/20 13:08:09;;;;;;;1.20;1.00;;;17.90;46.30;;;;;;5029368;28;20037;-72
2022/04/20 13:10:43;;;;;;;1.90;0.70;;;17.90;45.70;;;;;;5027398;28;20060;-72
2022/04/20 13:13:10;;;;;;;2.15;0.68;;;17.90;46.00;;;;;;5044878;28;20045;-72
2022/04/20 13:15:35;;;;;;;2.08;0.95;;;18.00;47.60;;;;;;5045342;28;20040;-72
2022/04/20 13:18:01;;;;;;;0.38;0.38;;;18.10;47.00;;;;;;5046186;28;20497;-72
2022/04/20 13:20:29;;;;;;;0.80;0.80;;;18.10;48.50;;;;;;5045470;28;20090;-72
2022/04/20 13:22:59;;;;;;;2.45;1.08;;;18.30;49.50;;;;;;5046200;28;20139;-72
2022/04/20 13:28:09;;;;;;;1.38;1.08;;;18.50;48.10;;;;;;5038448;28;20049;-72
2022/04/20 13:30:38;;;;;;;1.00;0.95;;;18.50;47.40;;;;;;5039868;28;20044;-72
2022/04/20 13:33:07;;;;;;;0.50;0.50;;;18.40;47.30;;;;;;5045111;28;20048;-72
2022/04/20 13:35:33;;;;;;;5.28;1.13;;;18.30;47.60;;;;;;5062981;28;20040;-72
2022/04/20 13:37:59;;;;;;;0.63;0.63;;;18.20;47.20;;;;;;5044562;28;20459;-72
2022/04/20 13:40:25;;;;;;;0.50;0.50;;;18.20;48.50;;;;;;5046289;28;20048;-72
2022/04/20 13:42:51;;;;;;;0.60;0.60;;;18.30;48.70;;;;;;5062283;28;20051;-72
2022/04/20 13:45:17;;;;;;;1.95;1.58;;;18.40;48.20;;;;;;5033678;28;20045;-72
2022/04/20 13:47:43;;;;;;;0.30;0.30;;;18.40;48.00;;;;;;5047197;28;20036;-72
2022/04/20 13:50:09;;;;;;;1.25;0.95;;;18.40;47.30;;;;;;5049176;28;20045;-72
2022/04/20 13:52:36;;;;;;;1.50;1.35;;;18.40;51.70;;;;;;5032119;28;20055;-72
2022/04/20 13:55:03;;;;;;;2.78;1.60;;;18.60;53.20;;;;;;5046348;28;20060;-72
2022/04/20 13:57:29;;;;;;;1.35;1.25;;;18.50;53.40;;;;;;5048687;28;20530;-72
2022/04/20 13:59:55;;;;;;;2.97;1.70;;;18.30;53.90;;;;;;5048706;28;20120;-72
2022/04/20 14:02:22;;;;;;;4.40;2.25;;;18.20;54.70;;;;;;5046915;28;20550;-72
2022/04/20 14:04:48;;;;;;;1.45;0.75;;;18.10;55.20;;;;;;5048521;28;20102;-72
2022/04/20 14:07:14;;;;;;;3.65;1.80;;;18.10;55.00;;;;;;5047053;28;20041;-72
2022/04/20 14:09:39;;;;;;;0.68;0.45;;;18.00;56.90;;;;;;5045460;28;20043;-72
2022/04/20 14:12:05;;;;;;;1.58;1.48;;;18.10;56.90;;;;;;5029662;28;20048;-72
2022/04/20 14:14:31;;;;;;;0.90;0.82;;;18.30;57.20;;;;;;5046373;28;20045;-72
2022/04/20 14:16:57;;;;;;;1.05;0.95;;;18.40;57.70;;;;;;5048150;28;20037;-72
2022/04/20 14:19:26;;;;;;;0.82;0.82;;;18.50;57.90;;;;;;5028688;28;20132;-72
2022/04/20 14:21:52;;;;;;;1.25;1.13;;;18.50;56.70;;;;;;5047372;28;20044;-72
2022/04/20 14:24:18;;;;;;;0.77;0.70;;;18.40;55.80;;;;;;5049233;28;20563;-71
2022/04/20 14:32:14;;;;;;;3.35;2.13;;;17.90;55.80;;;;;;5037080;28;20215;-72
2022/04/20 14:34:42;;;;;;;2.80;1.98;;;17.80;56.00;;;;;;5055118;28;20093;-72
2022/04/20 14:37:09;;;;;;;3.63;1.50;;;17.80;56.50;;;;;;5043853;28;20033;-72
2022/04/20 14:39:36;;;;;;;0.70;0.70;;;17.70;56.90;;;;;;5048382;28;20077;-72
2022/04/20 14:42:03;;;;;;;1.92;1.83;;;17.70;57.90;;;;;;5047933;28;20052;-72
2022/04/20 14:44:31;;;;;;;3.10;2.20;;;17.80;58.30;;;;;;5049181;28;20048;-72
2022/04/20 14:46:57;;;;;;;4.20;2.38;;;17.90;56.80;;;;;;5049058;28;20747;-72
2022/04/20 14:49:23;;;;;;;1.67;1.50;;;17.80;56.20;;;;;;5044439;28;20505;-72
2022/04/20 14:51:49;;;;;;;3.60;2.45;;;17.80;56.90;;;;;;5023695;28;20040;-72
2022/04/20 14:54:15;;;;;;;5.43;1.95;;;17.80;56.70;;;;;;5035219;28;20052;-72
2022/04/20 14:56:41;;;;;;;2.92;1.30;;;17.60;56.50;;;;;;5043529;28;20452;-72
2022/04/20 14:59:07;;;;;;;2.75;1.45;;;17.40;57.90;;;;;;5026698;28;20093;-72
2022/04/20 15:01:33;;;;;;;2.38;1.83;;;17.30;59.30;;;;;;5031962;28;20509;-72
2022/04/20 15:04:00;;;;;;;1.42;1.23;;;17.40;59.10;;;;;;5032028;28;20481;-72
2022/04/20 15:06:26;;;;;;;5.55;3.13;;;17.50;59.30;;;;;;5048804;28;20079;-72
2022/04/20 15:08:52;;;;;;;2.15;1.80;;;17.50;58.30;;;;;;5048625;28;20076;-72
2022/04/20 15:11:17;;;;;;;1.17;0.95;;;17.40;59.30;;;;;;5047187;28;20048;-71
2022/04/20 15:13:48;;;;;;;2.58;2.03;;;17.50;60.20;;;;;;5048687;28;20493;-72
2022/04/20 15:16:23;;;;;;;2.25;2.05;;;17.50;59.20;;;;;;5048844;28;20181;-72
2022/04/20 15:18:49;;;;;;;4.18;1.95;;;17.50;58.90;;;;;;5047126;28;20040;-72
2022/04/20 15:21:14;;;;;;;2.05;1.77;;;17.30;60.10;;;;;;5046491;28;20500;-72
2022/04/20 15:23:40;;;;;;;0.70;0.70;;;17.30;60.10;;;;;;5048587;28;20485;-72
2022/04/20 15:26:07;;;;;;;1.45;1.35;;;17.30;60.80;;;;;;5045527;28;20045;-71
2022/04/20 15:28:32;;;;;;;0.40;0.40;;;17.50;61.40;;;;;;5046882;28;20043;-72