Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:29;;;;;;;10.25;9.25;;;25.30;99.90;;;;;;4826562;29;20033;-90
2021/07/25 00:06:26;;;;;;;10.10;9.10;;;25.30;99.90;;;;;;4823544;29;20147;-91
2021/07/25 00:08:51;;;;;;;10.70;9.48;;;25.30;99.90;;;;;;4826772;29;20065;-91
2021/07/25 00:11:31;;;;;;;10.55;9.30;;;25.30;99.90;;;;;;4826646;29;20069;-89
2021/07/25 00:14:06;;;;;;;10.93;9.82;;;25.30;99.90;;;;;;4826601;29;20026;-90
2021/07/25 00:16:37;;;;;;;10.55;9.45;;;25.30;99.90;;;;;;4841382;29;20476;-89
2021/07/25 00:19:15;;;;;;;;;;;;;;;;;;;;;
2021/07/25 00:21:44;;;;;;;10.38;9.00;;;25.30;99.90;;;;;;4828941;29;20038;-90
2021/07/25 00:24:22;;;;;;;;;;;;;;;;;;;;;
2021/07/25 00:26:56;;;;;;;10.13;9.02;;;25.30;99.90;;;;;;4842395;29;20038;-90
2021/07/25 00:29:22;;;;;;;10.13;9.05;;;25.30;99.90;;;;;;4841069;29;20036;-90
2021/07/25 00:31:55;;;;;;;9.18;8.27;;;25.30;99.90;;;;;;4841696;29;20025;-90
2021/07/25 00:34:35;;;;;;;9.93;8.87;;;25.30;99.90;;;;;;4811827;29;20042;-90
2021/07/25 00:37:04;;;;;;;10.35;9.25;;;25.30;99.90;;;;;;4848837;29;20327;-90
2021/07/25 00:39:30;;;;;;;9.80;8.75;;;25.30;99.90;;;;;;4832893;29;20034;-89
2021/07/25 00:41:56;;;;;;;10.45;8.93;;;25.30;99.90;;;;;;4851610;29;20042;-90
2021/07/25 00:44:26;;;;;;;9.40;8.40;;;25.30;99.90;;;;;;4830054;29;20390;-90
2021/07/25 00:47:09;;;;;;;;;;;;;;;;;;;;;
2021/07/25 00:49:41;;;;;;;9.40;8.40;;;25.30;99.90;;;;;;4846043;29;20034;-90
2021/07/25 00:52:08;;;;;;;9.73;8.73;;;25.30;99.90;;;;;;4829444;29;20052;-90
2021/07/25 00:54:35;;;;;;;9.18;8.25;;;25.30;99.90;;;;;;4829131;29;20034;-89
2021/07/25 00:57:04;;;;;;;10.10;8.73;;;25.30;99.90;;;;;;4829368;29;20133;-90
2021/07/25 00:59:32;;;;;;;10.23;9.13;;;25.30;99.90;;;;;;4845792;29;20038;-89
2021/07/25 01:02:08;;;;;;;8.95;8.05;;;25.30;99.90;;;;;;4832540;29;20037;-89
2021/07/25 01:05:19;;;;;;;9.23;8.32;;;25.30;99.90;;;;;;4832963;29;20030;-88
2021/07/25 01:07:48;;;;;;;9.10;8.02;;;25.30;99.90;;;;;;4812451;29;20077;-89
2021/07/25 01:10:31;;;;;;;8.65;7.75;;;25.30;99.90;;;;;;4832839;29;20033;-89
2021/07/25 01:13:04;;;;;;;8.90;8.00;;;25.30;99.90;;;;;;4828893;29;20082;-89
2021/07/25 01:15:38;;;;;;;9.02;8.13;;;25.30;99.90;;;;;;4846006;29;20030;-89
2021/07/25 01:18:13;;;;;;;9.50;8.18;;;25.30;99.90;;;;;;4844033;29;20041;-89
2021/07/25 01:20:54;;;;;;;;;;;;;;;;;;;;;
2021/07/25 01:23:28;;;;;;;8.98;8.07;;;25.30;99.90;;;;;;4845307;29;20036;-93
2021/07/25 01:26:01;;;;;;;7.65;6.85;;;25.30;99.90;;;;;;4828446;29;20030;-90
2021/07/25 01:28:55;;;;;;;10.05;7.95;;;25.30;99.90;;;;;;4829399;29;20473;-90
2021/07/25 01:34:24;;;;;;;;;;;;;;;;;;;;;
2021/07/25 01:37:18;;;;;;;9.32;8.43;;;25.30;99.90;;;;;;4847708;29;20042;-91
2021/07/25 01:39:49;;;;;;;8.48;7.57;;;25.30;99.90;;;;;;4844117;29;20058;-90
2021/07/25 01:42:30;;;;;;;8.68;7.82;;;25.30;99.90;;;;;;4830289;29;20063;-91
2021/07/25 01:45:22;;;;;;;8.25;7.00;;;25.30;99.90;;;;;;4818592;29;20453;-90
2021/07/25 01:48:15;;;;;;;8.02;6.97;;;25.30;99.90;;;;;;4828352;29;20057;-91
2021/07/25 01:50:51;;;;;;;;;;;;;;;;;;;;;
2021/07/25 01:53:26;;;;;;;7.38;6.68;;;25.30;99.90;;;;;;4844706;29;20062;-89
2021/07/25 01:55:55;;;;;;;8.50;7.60;;;25.30;99.90;;;;;;4828048;29;20026;-90
2021/07/25 01:58:23;;;;;;;8.82;7.25;;;25.30;99.90;;;;;;4843762;29;20544;-89
2021/07/25 02:01:25;;;;;;;7.90;7.10;;;25.30;99.90;;;;;;4845512;29;20038;-90
2021/07/25 02:04:20;;;;;;;7.35;6.55;;;25.30;99.90;;;;;;4832059;29;20082;-90
2021/07/25 02:06:53;;;;;;;;;;;25.30;99.90;;;;;;4831268;29;20509;-90
2021/07/25 02:09:21;;;;;;;7.97;7.18;;;25.30;99.90;;;;;;4828276;29;20008;-90
2021/07/25 02:11:52;;;;;;;7.32;6.63;;;25.30;99.90;;;;;;4829099;29;20481;-90
2021/07/25 02:14:30;;;;;;;;;;;;;;;;;;;;;
2021/07/25 02:16:59;;;;;;;7.78;6.97;;;25.30;99.90;;;;;;4844805;29;20042;-90
2021/07/25 02:19:32;;;;;;;6.80;6.10;;;25.30;99.90;;;;;;4829487;29;20045;-90
2021/07/25 02:22:07;;;;;;;6.90;6.18;;;25.30;99.90;;;;;;4831055;29;20034;-90
2021/07/25 02:24:40;;;;;;;7.45;6.72;;;25.30;99.90;;;;;;4843780;29;20342;-90
2021/07/25 02:27:42;;;;;;;;;;;;;;;;;;;;;
2021/07/25 02:30:21;;;;;;;7.78;6.95;;;25.30;99.90;;;;;;4836542;29;20042;-90
2021/07/25 02:32:57;;;;;;;7.20;6.43;;;25.30;99.90;;;;;;4814169;29;20038;-90
2021/07/25 02:35:26;;;;;;;7.20;6.47;;;25.30;99.90;;;;;;4847368;29;20026;-90
2021/07/25 02:37:56;;;;;;;7.93;6.95;;;25.30;99.90;;;;;;4829010;29;20117;-90
2021/07/25 02:40:23;;;;;;;7.53;6.80;;;25.30;99.90;;;;;;4817187;29;20044;-90
2021/07/25 02:42:53;;;;;;;7.00;6.30;;;25.30;99.90;;;;;;4844753;29;20033;-89
2021/07/25 02:45:21;;;;;;;7.22;6.53;;;25.30;99.90;;;;;;4861963;29;20030;-90
2021/07/25 02:47:53;;;;;;;7.45;6.45;;;25.30;99.90;;;;;;4828431;29;20038;-90
2021/07/25 02:53:29;;;;;;;7.60;6.72;;;25.30;99.90;;;;;;4863978;29;20110;-90
2021/07/25 02:56:02;;;;;;;7.35;6.63;;;25.30;99.90;;;;;;4860962;29;20034;-90
2021/07/25 02:58:33;;;;;;;7.60;6.82;;;25.30;99.90;;;;;;4834070;29;20052;-89
2021/07/25 03:01:21;;;;;;;;;;;;;;;;;;;;;
2021/07/25 03:03:47;;;;;;;7.03;6.32;;;25.30;99.90;;;;;;4844576;29;20060;-90
2021/07/25 03:06:16;;;;;;;7.43;6.70;;;25.30;99.90;;;;;;4842924;29;20212;-90
2021/07/25 03:08:44;;;;;;;7.82;6.95;;;25.30;99.90;;;;;;4844306;29;20116;-90
2021/07/25 03:11:21;;;;;;;7.80;6.88;;;25.30;99.90;;;;;;4843162;29;20442;-91
2021/07/25 03:13:51;;;;;;;7.65;6.82;;;25.30;99.90;;;;;;4843634;29;20050;-90
2021/07/25 03:16:36;;;;;;;7.22;6.10;;;25.30;99.90;;;;;;4816057;29;20150;-90
2021/07/25 03:19:16;;;;;;;8.20;7.05;;;25.30;99.90;;;;;;4814033;29;20053;-90
2021/07/25 03:21:56;;;;;;;7.55;6.75;;;25.30;99.90;;;;;;4813569;29;20038;-89
2021/07/25 03:24:29;;;;;;;7.15;6.45;;;25.30;99.90;;;;;;4818472;29;20041;-89
2021/07/25 03:26:57;;;;;;;7.80;7.10;;;25.30;99.90;;;;;;4842340;29;20132;-90
2021/07/25 03:29:43;;;;;;;7.13;6.43;;;25.30;99.90;;;;;;4829383;29;20070;-90
2021/07/25 03:32:12;;;;;;;6.78;6.07;;;25.30;99.90;;;;;;4831354;29;20185;-91
2021/07/25 03:34:58;;;;;;;8.02;7.20;;;25.30;99.90;;;;;;4849421;29;20030;-91
2021/07/25 03:37:31;;;;;;;7.93;7.13;;;25.30;99.90;;;;;;4814105;29;20038;-90
2021/07/25 03:39:59;;;;;;;8.23;7.35;;;25.30;99.90;;;;;;4838524;29;20039;-91
2021/07/25 03:42:47;;;;;;;8.68;7.75;;;25.30;99.90;;;;;;4845801;29;20094;-90
2021/07/25 03:45:40;;;;;;;;;;;;;;;;;;;;;
2021/07/25 03:48:11;;;;;;;8.43;7.45;;;25.30;99.90;;;;;;4829581;29;20040;-89
2021/07/25 03:50:39;;;;;;;8.48;7.50;;;25.30;99.90;;;;;;4826550;29;20030;-90
2021/07/25 03:53:34;;;;;;;7.55;6.85;;;25.30;99.90;;;;;;4827968;29;20054;-89
2021/07/25 03:56:05;;;;;;;8.25;7.32;;;25.30;99.90;;;;;;4828026;29;20390;-89
2021/07/25 03:58:51;;;;;;;7.90;7.10;;;25.30;99.90;;;;;;4827034;29;20042;-90
2021/07/25 04:01:39;;;;;;;8.48;7.57;;;25.30;99.90;;;;;;4843344;29;20106;-91
2021/07/25 04:04:09;;;;;;;7.88;7.05;;;25.30;99.90;;;;;;4828233;29;20108;-89
2021/07/25 04:06:46;;;;;;;8.23;7.43;;;25.30;99.90;;;;;;4826234;29;20072;-94
2021/07/25 04:09:15;;;;;;;8.23;7.43;;;25.30;99.90;;;;;;4826631;29;20438;-91
2021/07/25 04:11:50;;;;;;;8.10;7.30;;;25.30;99.90;;;;;;4841873;29;20508;-91
2021/07/25 04:14:26;;;;;;;8.48;7.57;;;25.30;99.90;;;;;;4828261;29;20389;-91
2021/07/25 04:17:01;;;;;;;8.07;7.25;;;25.30;99.90;;;;;;4828306;29;20033;-91
2021/07/25 04:19:38;;;;;;;8.23;7.43;;;25.30;99.90;;;;;;4846829;29;20165;-91
2021/07/25 04:22:27;;;;;;;8.65;7.75;;;25.30;99.90;;;;;;4827125;29;20038;-90
2021/07/25 04:24:56;;;;;;;8.20;7.40;;;25.30;99.90;;;;;;4848200;29;20456;-91
2021/07/25 04:27:26;;;;;;;8.48;7.57;;;25.30;99.90;;;;;;4829424;29;20042;-91
2021/07/25 04:29:57;;;;;;;9.15;8.20;;;25.30;99.90;;;;;;4846160;29;20034;-92
2021/07/25 04:32:32;;;;;;;9.43;7.97;;;25.30;99.90;;;;;;4850464;29;20504;-91
2021/07/25 04:35:08;;;;;;;;;;;25.30;99.90;;;;;;4814144;29;20042;-93
2021/07/25 04:37:47;;;;;;;;;;;;;;;;;;;;;
2021/07/25 04:40:24;;;;;;;8.55;7.72;;;25.30;99.90;;;;;;4828139;29;20040;-91
2021/07/25 04:42:57;;;;;;;8.63;7.57;;;25.20;99.90;;;;;;4813424;29;20040;-90
2021/07/25 04:46:00;;;;;;;;;;;;;;;;;;;;;
2021/07/25 04:49:05;;;;;;;;;;;;;;;;;;;;;
2021/07/25 04:51:46;;;;;;;8.63;7.57;;;25.30;99.90;;;;;;4841695;29;20050;-91
2021/07/25 04:54:23;;;;;;;8.25;7.00;;;25.30;99.90;;;;;;4812957;29;20593;-90
2021/07/25 05:00:13;;;;;;;;;;;;;;;;;;;;;
2021/07/25 05:02:57;;;;;;;8.35;7.55;;;25.30;99.90;;;;;;4828925;29;20474;-90
2021/07/25 05:05:52;;;;;;;8.75;7.57;;;25.30;99.90;;;;;;4828436;29;20087;-91
2021/07/25 05:08:30;;;;;;;8.40;7.50;;;25.30;99.90;;;;;;4829982;29;20553;-91
2021/07/25 05:11:36;;;;;;;;;;;;;;;;;;;;;
2021/07/25 05:14:21;;;;;;;11.00;8.90;;;25.20;99.90;;;;;;4838527;29;20046;-89
2021/07/25 05:17:09;;;;;;;;;;;;;;;;;;;;;
2021/07/25 05:19:54;;;;;;;11.55;9.98;;;25.30;99.90;;;;;;4845861;29;20037;-91
2021/07/25 05:23:11;;;;;;;;;;;;;;;;;;;;;
2021/07/25 05:25:55;;;;;;;11.77;9.60;;;25.30;99.90;;;;;;4771073;30;20036;-89
2021/07/25 05:28:32;;;;;;;10.73;9.63;;;25.30;99.90;;;;;;4756522;30;20083;-92
2021/07/25 05:31:08;;;;;;;10.40;9.30;;;25.30;99.90;;;;;;4810836;29;20034;-91
2021/07/25 05:34:00;;;;;;;10.52;9.18;;;25.30;99.90;;;;;;4829876;29;20034;-89
2021/07/25 05:36:27;;;;;;;10.45;9.35;;;25.30;99.90;;;;;;4835847;29;20046;-90
2021/07/25 05:38:59;;;;;;;10.05;8.68;;;25.30;99.90;;;;;;4828495;29;20128;-90
2021/07/25 05:41:32;;;;;;;9.32;8.35;;;25.30;99.90;;;;;;4828685;29;20384;-90
2021/07/25 05:44:30;;;;;;;9.55;8.23;;;25.30;99.90;;;;;;4846770;29;20113;-92
2021/07/25 05:47:17;;;;;;;;;;;;;;;;;;;;;
2021/07/25 05:50:01;;;;;;;;;;;;;;;;;;;;;
2021/07/25 05:52:48;;;;;;;7.47;6.72;;;25.30;99.90;;;;;;4817303;29;20124;-91
2021/07/25 05:55:40;;;;;;;8.18;7.35;;;25.30;99.90;;;;;;4845396;29;20089;-90
2021/07/25 05:58:11;;;;;;;7.95;6.97;;;25.30;99.90;;;;;;4829879;29;20037;-91
2021/07/25 06:00:39;;;;;;;7.90;7.10;;;25.30;99.90;;;;;;4828555;29;20078;-91
2021/07/25 06:03:05;;;;;;;7.28;6.57;;;25.30;99.90;;;;;;4844601;29;20117;-93
2021/07/25 06:05:35;;;;;;;8.25;6.88;;;25.30;99.90;;;;;;4829212;29;20129;-91
2021/07/25 06:08:08;;;;;;;7.68;6.80;;;25.30;99.90;;;;;;4828969;29;20038;-91
2021/07/25 06:11:05;;;;;;;7.15;6.45;;;25.30;99.90;;;;;;4834176;29;20030;-90
2021/07/25 06:13:42;;;;;;;6.88;6.18;;;25.30;99.90;;;;;;4829301;29;20037;-91
2021/07/25 06:16:28;;;;;;;7.57;6.78;;;25.30;99.90;;;;;;4802252;29;20038;-90
2021/07/25 06:19:06;;;;;;;7.30;6.60;;;25.30;99.90;;;;;;4830240;29;20046;-92
2021/07/25 06:21:41;;;;;;;7.97;6.43;;;25.30;99.90;;;;;;4827218;29;20097;-91
2021/07/25 06:24:11;;;;;;;7.47;6.72;;;25.30;99.90;;;;;;4850193;29;20030;-93
2021/07/25 06:26:49;;;;;;;;;;;;;;;;;;;;;
2021/07/25 06:29:15;;;;;;;7.63;6.78;;;25.30;99.90;;;;;;4852946;29;20062;-93
2021/07/25 06:31:43;;;;;;;7.45;6.63;;;25.30;99.90;;;;;;4836405;29;20042;-92
2021/07/25 06:34:09;;;;;;;6.80;6.10;;;25.30;99.90;;;;;;4814539;29;20463;-93
2021/07/25 06:36:35;;;;;;;6.70;5.88;;;25.30;99.90;;;;;;4830906;29;20026;-92
2021/07/25 06:39:03;;;;;;;7.47;6.68;;;25.30;99.90;;;;;;4828202;29;20073;-93
2021/07/25 06:41:38;;;;;;;8.07;7.22;;;25.30;99.90;;;;;;4830230;29;20053;-91
2021/07/25 06:44:04;;;;;;;7.63;6.82;;;25.30;99.90;;;;;;4828209;29;20041;-92
2021/07/25 06:46:39;;;;;;;7.47;6.75;;;25.30;99.90;;;;;;4827646;29;20207;-92
2021/07/25 06:49:13;;;;;;;7.97;7.18;;;25.30;99.90;;;;;;4836293;29;20051;-91
2021/07/25 06:51:39;;;;;;;8.20;7.28;;;25.30;99.90;;;;;;4850800;29;20145;-92
2021/07/25 06:54:17;;;;;;;;;;;;;;;;;;;;;
2021/07/25 06:56:49;;;;;;;7.53;6.72;;;25.30;99.90;;;;;;4830120;29;20049;-92
2021/07/25 06:59:23;;;;;;;7.53;6.78;;;25.30;99.90;;;;;;4828834;29;20049;-92
2021/07/25 07:02:10;;;;;;;8.02;6.85;;;25.30;99.90;;;;;;4828260;29;20057;-91
2021/07/25 07:04:38;;;;;;;7.90;7.10;;;25.30;99.90;;;;;;4815697;29;20532;-93
2021/07/25 07:07:12;;;;;;;7.70;6.88;;;25.30;99.90;;;;;;4827630;29;20086;-92
2021/07/25 07:09:42;;;;;;;9.10;7.80;;;25.40;99.90;;;;;;4813183;29;20069;-91
2021/07/25 07:12:08;;;;;;;7.70;6.90;;;25.40;99.90;;;;;;4827773;29;20549;-91
2021/07/25 07:14:48;;;;;;;;;;;;;;;;;;;;;
2021/07/25 07:17:24;;;;;;;8.43;7.20;;;25.40;99.90;;;;;;4828883;29;20440;-92
2021/07/25 07:19:52;;;;;;;9.25;6.80;;;25.30;99.90;;;;;;4829563;29;20038;-91
2021/07/25 07:23:04;;;;;;;8.07;7.28;;;25.40;99.90;;;;;;4843220;29;20469;-92
2021/07/25 07:25:35;;;;;;;7.50;6.70;;;25.30;99.90;;;;;;4827424;29;20484;-93
2021/07/25 07:28:02;;;;;;;7.30;6.60;;;25.40;99.90;;;;;;4828951;29;20040;-93
2021/07/25 07:30:27;;;;;;;7.90;6.72;;;25.30;99.90;;;;;;4828402;29;20037;-94
2021/07/25 07:32:53;;;;;;;7.20;6.50;;;25.40;99.90;;;;;;4812761;29;20034;-92
2021/07/25 07:35:25;;;;;;;7.78;6.95;;;25.30;99.90;;;;;;4798575;29;20128;-93
2021/07/25 07:37:51;;;;;;;7.07;6.07;;;25.40;99.90;;;;;;4833824;29;20088;-93
2021/07/25 07:40:18;;;;;;;6.90;6.20;;;25.40;99.90;;;;;;4812836;29;20049;-92
2021/07/25 07:42:44;;;;;;;6.65;5.95;;;25.40;99.90;;;;;;4827433;29;20026;-93
2021/07/25 07:45:10;;;;;;;7.15;6.45;;;25.40;99.90;;;;;;4813483;29;20114;-92
2021/07/25 07:47:36;;;;;;;6.78;6.18;;;25.40;99.90;;;;;;4828147;29;20038;-92
2021/07/25 07:50:04;;;;;;;6.95;6.25;;;25.40;99.90;;;;;;4810582;29;20456;-93
2021/07/25 07:52:30;;;;;;;6.57;5.82;;;25.40;99.90;;;;;;4827543;29;20178;-92
2021/07/25 07:54:55;;;;;;;6.72;5.93;;;25.40;99.90;;;;;;4797927;29;20088;-93
2021/07/25 07:57:21;;;;;;;6.20;5.60;;;25.40;99.90;;;;;;4803175;29;20050;-92
2021/07/25 07:59:47;;;;;;;5.65;4.95;;;25.40;99.90;;;;;;4811844;29;20038;-92
2021/07/25 08:02:12;;;;;;;5.32;4.82;;;25.40;99.90;;;;;;4813446;29;20446;-92
2021/07/25 08:04:38;;;;;;;7.05;5.40;;;25.40;99.90;;;;;;4815711;29;20045;-92
2021/07/25 08:07:04;;;;;;;5.78;4.93;;;25.40;99.90;;;;;;4832037;29;20481;-93
2021/07/25 08:09:29;;;;;;;5.00;4.50;;;25.40;99.90;;;;;;4816381;29;20056;-92
2021/07/25 08:11:55;;;;;;;5.15;4.68;;;25.40;99.90;;;;;;4812806;29;20030;-92
2021/07/25 08:14:21;;;;;;;5.75;4.90;;;25.40;99.90;;;;;;4814801;29;20436;-92
2021/07/25 08:16:48;;;;;;;5.03;4.53;;;25.40;99.90;;;;;;4828484;29;20041;-93
2021/07/25 08:19:14;;;;;;;4.30;3.90;;;25.40;99.90;;;;;;4827117;29;20183;-92
2021/07/25 08:21:40;;;;;;;4.30;3.90;;;25.40;99.90;;;;;;4811774;29;20038;-91
2021/07/25 08:24:06;;;;;;;4.13;3.65;;;25.40;99.90;;;;;;4811705;29;20030;-92
2021/07/25 08:26:32;;;;;;;4.22;3.72;;;25.40;99.90;;;;;;4830619;29;20041;-92
2021/07/25 08:29:01;;;;;;;4.30;3.90;;;25.40;99.90;;;;;;4826727;29;20117;-90
2021/07/25 08:31:32;;;;;;;4.13;3.72;;;25.40;99.90;;;;;;4843020;29;20030;-92
2021/07/25 08:34:08;;;;;;;3.55;3.25;;;25.40;99.90;;;;;;4843462;29;20388;-92
2021/07/25 08:36:43;;;;;;;3.53;3.22;;;25.40;99.90;;;;;;4829202;29;20061;-93
2021/07/25 08:39:29;;;;;;;4.18;3.40;;;25.40;99.90;;;;;;4827032;29;20034;-94
2021/07/25 08:42:09;;;;;;;4.03;3.40;;;25.40;99.90;;;;;;4827388;29;20034;-94
2021/07/25 08:45:04;;;;;;;3.33;2.95;;;25.40;99.90;;;;;;4842408;29;20030;-93
2021/07/25 08:47:45;;;;;;;3.05;2.75;;;25.40;99.90;;;;;;4823444;29;20045;-93
2021/07/25 08:50:27;;;;;;;;;;;;;;;;;;;;;
2021/07/25 08:53:02;;;;;;;3.30;3.00;;;25.30;99.90;;;;;;4787124;29;20068;-94
2021/07/25 08:55:34;;;;;;;2.85;2.65;;;25.40;99.90;;;;;;4776125;30;20048;-93
2021/07/25 08:58:13;;;;;;;3.10;2.80;;;25.40;99.90;;;;;;4788678;29;20047;-93
2021/07/25 09:00:40;;;;;;;3.22;2.92;;;25.40;99.90;;;;;;4790751;30;20383;-93
2021/07/25 09:03:08;;;;;;;3.00;2.70;;;25.40;99.90;;;;;;4794621;30;20032;-93
2021/07/25 09:05:38;;;;;;;3.05;2.72;;;25.40;99.90;;;;;;4838148;29;20049;-94
2021/07/25 09:08:16;;;;;;;2.95;2.50;;;25.40;99.90;;;;;;4831974;29;20381;-94
2021/07/25 09:11:02;;;;;;;2.90;2.70;;;25.40;99.90;;;;;;4833053;29;20069;-95
2021/07/25 09:13:46;;;;;;;3.38;3.08;;;25.40;99.90;;;;;;4839963;29;20030;-94
2021/07/25 09:16:15;;;;;;;3.03;2.72;;;25.40;99.90;;;;;;4839311;29;20132;-94
2021/07/25 09:19:00;;;;;;;3.58;3.20;;;25.40;99.90;;;;;;4846146;29;20041;-95
2021/07/25 09:21:39;;;;;;;2.88;2.67;;;25.40;99.90;;;;;;4846150;29;20113;-93
2021/07/25 09:24:26;;;;;;;3.45;3.15;;;25.40;99.90;;;;;;4829053;29;20034;-92
2021/07/25 09:27:00;;;;;;;3.67;3.10;;;25.40;99.90;;;;;;4832472;29;20034;-93
2021/07/25 09:29:28;;;;;;;2.45;2.25;;;25.40;99.90;;;;;;4845911;29;20030;-94
2021/07/25 09:32:11;;;;;;;3.20;2.83;;;25.40;99.90;;;;;;4830045;29;20065;-93
2021/07/25 09:35:03;;;;;;;3.55;2.92;;;25.40;99.90;;;;;;4831900;29;20062;-92
2021/07/25 09:37:45;;;;;;;3.20;2.90;;;25.40;99.90;;;;;;4830646;29;20117;-93
2021/07/25 09:40:30;;;;;;;2.95;2.75;;;25.40;99.90;;;;;;4830613;29;20085;-92
2021/07/25 09:43:14;;;;;;;3.50;3.20;;;25.40;99.90;;;;;;4830265;29;20034;-91
2021/07/25 09:45:54;;;;;;;2.72;2.53;;;25.50;99.90;;;;;;4830131;29;20057;-92
2021/07/25 09:48:20;;;;;;;3.00;2.67;;;25.50;99.90;;;;;;4838140;29;20046;-91
2021/07/25 09:50:49;;;;;;;2.65;2.45;;;25.50;99.90;;;;;;4834817;29;20045;-92
2021/07/25 09:53:19;;;;;;;3.15;2.78;;;25.50;99.90;;;;;;4848921;29;20042;-92
2021/07/25 09:55:45;;;;;;;3.78;2.95;;;25.50;99.90;;;;;;4867166;29;20030;-90
2021/07/25 09:58:14;;;;;;;3.25;2.95;;;25.50;99.90;;;;;;4842189;29;20042;-92
2021/07/25 10:00:51;;;;;;;2.83;2.58;;;25.50;99.90;;;;;;4831935;29;20462;-93
2021/07/25 10:03:35;;;;;;;;;;;;;;;;;;;;;
2021/07/25 10:06:23;;;;;;;3.10;2.70;;;25.50;99.90;;;;;;4845844;29;20377;-94
2021/07/25 10:09:12;;;;;;;3.40;3.10;;;25.50;99.90;;;;;;4827510;29;20038;-93
2021/07/25 10:11:56;;;;;;;2.78;2.58;;;25.60;99.90;;;;;;4833613;29;20045;-94
2021/07/25 10:14:31;;;;;;;3.42;3.13;;;25.60;99.90;;;;;;4835559;29;20094;-94
2021/07/25 10:16:59;;;;;;;;;;;25.60;99.90;;;;;;4837457;29;20038;-93
2021/07/25 10:19:42;;;;;;;3.30;2.95;;;25.60;99.90;;;;;;4850038;29;19941;-93
2021/07/25 10:22:12;;;;;;;4.18;3.05;;;25.50;99.90;;;;;;4818364;29;20137;-92
2021/07/25 10:24:46;;;;;;;3.53;3.00;;;25.60;99.90;;;;;;4829806;29;20026;-95
2021/07/25 10:27:26;;;;;;;;;;;25.60;99.90;;;;;;4829563;29;20033;-94
2021/07/25 10:30:01;;;;;;;3.13;2.83;;;25.60;99.90;;;;;;4828931;29;19960;-93
2021/07/25 10:32:36;;;;;;;3.38;3.00;;;25.50;99.90;;;;;;4814364;29;20034;-93
2021/07/25 10:35:08;;;;;;;3.38;2.88;;;25.60;99.90;;;;;;4845484;29;20093;-93
2021/07/25 10:37:40;;;;;;;3.10;2.80;;;25.50;99.90;;;;;;4846035;29;20069;-92
2021/07/25 10:40:09;;;;;;;2.72;2.45;;;25.60;99.90;;;;;;4831851;29;20033;-93
2021/07/25 10:43:07;;;;;;;2.88;2.60;;;25.50;99.90;;;;;;4828599;29;20034;-94
2021/07/25 10:45:43;;;;;;;2.90;2.60;;;25.60;99.90;;;;;;4824866;29;20553;-93
2021/07/25 10:48:15;;;;;;;3.28;2.97;;;25.50;99.90;;;;;;4831821;29;20026;-92
2021/07/25 10:50:44;;;;;;;3.40;3.05;;;25.60;99.90;;;;;;4830746;29;20054;-92
2021/07/25 10:53:25;;;;;;;3.50;2.80;;;25.60;99.90;;;;;;4821211;29;20044;-93
2021/07/25 10:55:55;;;;;;;3.10;2.80;;;25.60;99.90;;;;;;4830680;29;20030;-92
2021/07/25 10:58:24;;;;;;;3.25;2.88;;;25.50;99.90;;;;;;4815367;29;20050;-92
2021/07/25 11:01:04;;;;;;;3.10;2.80;;;25.60;99.90;;;;;;4829528;29;20137;-92
2021/07/25 11:03:30;;;;;;;3.45;2.75;;;25.60;99.90;;;;;;4828647;29;20050;-92
2021/07/25 11:06:07;;;;;;;3.13;2.83;;;25.60;99.90;;;;;;4828180;29;20026;-92
2021/07/25 11:08:50;;;;;;;3.28;2.97;;;25.60;99.90;;;;;;4828413;29;20034;-93
2021/07/25 11:11:25;;;;;;;3.28;2.97;;;25.60;99.90;;;;;;4828496;29;20040;-92
2021/07/25 11:14:01;;;;;;;3.53;3.03;;;25.60;99.90;;;;;;4832008;29;20396;-92
2021/07/25 11:16:34;;;;;;;3.40;3.10;;;25.60;99.90;;;;;;4828403;29;20106;-93
2021/07/25 11:19:11;;;;;;;4.00;3.25;;;25.60;99.90;;;;;;4828087;29;20038;-92
2021/07/25 11:21:43;;;;;;;3.60;3.15;;;25.60;99.90;;;;;;4845118;29;20116;-92
2021/07/25 11:24:18;;;;;;;3.33;3.00;;;25.60;99.90;;;;;;4827289;29;20030;-93
2021/07/25 11:26:48;;;;;;;3.88;3.40;;;25.60;99.90;;;;;;4827582;29;20037;-92
2021/07/25 11:29:23;;;;;;;3.33;3.03;;;25.50;99.90;;;;;;4829372;29;20034;-93
2021/07/25 11:32:03;;;;;;;4.07;3.67;;;25.60;99.90;;;;;;4827778;29;20060;-92
2021/07/25 11:34:36;;;;;;;3.33;3.03;;;25.60;99.90;;;;;;4827551;29;20026;-93
2021/07/25 11:37:13;;;;;;;3.47;3.17;;;25.60;99.90;;;;;;4828393;29;20048;-93
2021/07/25 11:39:41;;;;;;;3.22;2.92;;;25.60;99.90;;;;;;4827258;29;20443;-94
2021/07/25 11:42:07;;;;;;;4.75;3.67;;;25.60;99.90;;;;;;4813891;29;20106;-94
2021/07/25 11:44:40;;;;;;;4.05;3.50;;;25.60;99.90;;;;;;4830849;29;20038;-94
2021/07/25 11:47:15;;;;;;;3.92;3.42;;;25.60;99.90;;;;;;4832443;29;20041;-94
2021/07/25 11:50:01;;;;;;;;;;;25.60;99.90;;;;;;4834831;29;20038;-93
2021/07/25 11:52:39;;;;;;;4.28;3.42;;;25.60;99.90;;;;;;4846196;29;19952;-93
2021/07/25 11:55:29;;;;;;;3.63;3.33;;;25.60;99.90;;;;;;4827444;29;20121;-92
2021/07/25 11:58:23;;;;;;;3.38;3.08;;;25.60;99.90;;;;;;4826963;29;20034;-92
2021/07/25 12:01:01;;;;;;;3.58;3.28;;;25.60;99.90;;;;;;4828245;29;20037;-92
2021/07/25 12:03:37;;;;;;;3.33;3.03;;;25.60;99.90;;;;;;4827735;29;20490;-96
2021/07/25 12:06:21;;;;;;;3.38;3.03;;;25.60;99.90;;;;;;4829354;29;20041;-92
2021/07/25 12:09:35;;;;;;;3.47;3.17;;;25.60;99.90;;;;;;4843420;29;20113;-93
2021/07/25 12:12:11;;;;;;;3.80;3.35;;;25.60;99.90;;;;;;4794497;29;20098;-91
2021/07/25 12:14:45;;;;;;;3.50;3.20;;;25.60;99.90;;;;;;4847179;29;20026;-91
2021/07/25 12:17:13;;;;;;;3.55;3.22;;;25.60;99.90;;;;;;4826597;29;20042;-91
2021/07/25 12:19:41;;;;;;;3.85;3.40;;;25.60;99.90;;;;;;4843113;29;20045;-91
2021/07/25 12:22:18;;;;;;;3.88;3.50;;;25.60;99.90;;;;;;4825679;29;20086;-90
2021/07/25 12:24:49;;;;;;;3.60;3.30;;;25.60;99.90;;;;;;4826004;29;20105;-90
2021/07/25 12:27:42;;;;;;;3.53;3.22;;;25.60;99.90;;;;;;4826084;29;20125;-90
2021/07/25 12:30:15;;;;;;;3.28;2.97;;;25.70;99.90;;;;;;4830973;29;20093;-90
2021/07/25 12:32:55;;;;;;;4.43;3.47;;;25.60;99.90;;;;;;4828156;29;20034;-89
2021/07/25 12:35:22;;;;;;;3.40;3.10;;;25.60;99.90;;;;;;4838402;29;20010;-90
2021/07/25 12:37:59;;;;;;;3.85;3.55;;;25.60;99.90;;;;;;4840365;29;20046;-90
2021/07/25 12:40:32;;;;;;;3.50;3.20;;;25.70;99.90;;;;;;4812734;29;20041;-90
2021/07/25 12:43:05;;;;;;;3.63;3.33;;;25.70;99.90;;;;;;4825887;29;20030;-90
2021/07/25 12:45:37;;;;;;;3.80;3.50;;;25.70;99.90;;;;;;4835644;29;20053;-93
2021/07/25 12:48:28;;;;;;;3.60;3.25;;;25.70;99.90;;;;;;4827210;29;20436;-93
2021/07/25 12:51:21;;;;;;;3.38;3.08;;;25.70;99.90;;;;;;4829203;29;20029;-93
2021/07/25 12:53:53;;;;;;;3.90;3.50;;;25.60;99.90;;;;;;4826754;29;20056;-94
2021/07/25 12:56:45;;;;;;;3.70;3.33;;;25.60;99.90;;;;;;4827334;29;20037;-94
2021/07/25 12:59:15;;;;;;;3.78;3.38;;;25.70;99.90;;;;;;4846816;29;20065;-95
2021/07/25 13:04:40;;;;;;;;;;;;;;;;;;;;;
2021/07/25 13:07:10;;;;;;;3.17;2.90;;;25.60;99.90;;;;;;4855641;29;20086;-93
2021/07/25 13:09:46;;;;;;;3.60;3.22;;;25.70;99.90;;;;;;4848205;29;20070;-92
2021/07/25 13:12:30;;;;;;;3.53;3.22;;;25.70;99.90;;;;;;4844328;29;20045;-93
2021/07/25 13:14:56;;;;;;;3.70;3.33;;;25.70;99.90;;;;;;4848248;29;20022;-90
2021/07/25 13:17:27;;;;;;;4.35;3.95;;;25.70;99.90;;;;;;4834784;29;20048;-95
2021/07/25 13:19:55;;;;;;;3.70;3.40;;;25.70;99.90;;;;;;4846080;29;20030;-93
2021/07/25 13:22:24;;;;;;;3.30;3.00;;;25.70;99.90;;;;;;4828911;29;20094;-93
2021/07/25 13:24:54;;;;;;;3.50;3.13;;;25.70;99.90;;;;;;4843250;29;20026;-93
2021/07/25 13:27:22;;;;;;;3.58;3.28;;;25.70;99.90;;;;;;4811973;29;20553;-94
2021/07/25 13:29:50;;;;;;;3.35;3.05;;;25.70;99.90;;;;;;4845407;29;20026;-93
2021/07/25 13:32:34;;;;;;;3.88;3.55;;;25.70;99.90;;;;;;4827050;29;20030;-94
2021/07/25 13:35:10;;;;;;;3.67;3.37;;;25.70;99.90;;;;;;4843681;29;20026;-94
2021/07/25 13:37:53;;;;;;;3.45;3.15;;;25.80;99.90;;;;;;4826375;29;20397;-94
2021/07/25 13:40:29;;;;;;;;;;;;;;;;;;;;;
2021/07/25 13:42:55;;;;;;;3.90;3.50;;;25.70;99.90;;;;;;4852184;29;20117;-94
2021/07/25 13:45:28;;;;;;;3.85;3.45;;;25.70;99.90;;;;;;4828792;29;20160;-92
2021/07/25 13:48:00;;;;;;;4.10;3.70;;;25.80;99.90;;;;;;4815169;29;20038;-90
2021/07/25 13:50:28;;;;;;;3.50;3.20;;;25.80;99.90;;;;;;4829319;29;20037;-92
2021/07/25 13:52:56;;;;;;;3.25;2.97;;;25.80;99.90;;;;;;4829010;29;20153;-93
2021/07/25 13:55:27;;;;;;;3.30;3.00;;;25.80;99.90;;;;;;4829438;29;20401;-93
2021/07/25 13:57:58;;;;;;;3.40;3.10;;;25.80;99.90;;;;;;4829434;29;20049;-93
2021/07/25 14:00:23;;;;;;;3.30;3.00;;;25.80;99.90;;;;;;4814643;29;20174;-93
2021/07/25 14:02:49;;;;;;;3.40;3.10;;;25.80;99.90;;;;;;4832413;29;20034;-93
2021/07/25 14:05:17;;;;;;;2.85;2.65;;;25.80;99.90;;;;;;4845705;29;20030;-92
2021/07/25 14:07:45;;;;;;;3.53;3.22;;;25.80;99.90;;;;;;4846624;29;20038;-94
2021/07/25 14:10:13;;;;;;;3.30;3.00;;;25.80;99.90;;;;;;4838516;29;20037;-94
2021/07/25 14:12:39;;;;;;;3.10;2.85;;;25.80;99.90;;;;;;4829474;29;20030;-92
2021/07/25 14:15:10;;;;;;;3.25;3.00;;;25.80;99.90;;;;;;4829712;29;20032;-93
2021/07/25 14:17:41;;;;;;;3.30;3.00;;;25.80;99.90;;;;;;4828629;29;20038;-95