Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:29;;;;;;;3.10;2.70;;;;;;;;;;5012584;28;20451;-44
2021/10/05 00:02:55;;;;;;;2.27;2.10;;;;;;;;;;5012661;28;20474;-45
2021/10/05 00:05:21;;;;;;;3.13;2.90;;;;;;;;;;5014046;28;20401;-45
2021/10/05 00:07:47;;;;;;;2.83;2.50;;;;;;;;;;5013785;28;20400;-46
2021/10/05 00:10:13;;;;;;;3.67;2.70;;;;;;;;;;5013991;28;20445;-45
2021/10/05 00:12:39;;;;;;;2.93;2.73;;;;;;;;;;5013607;28;20737;-46
2021/10/05 00:15:06;;;;;;;2.60;2.40;;;;;;;;;;5011661;28;20427;-46
2021/10/05 00:17:32;;;;;;;2.63;2.43;;;;;;;;;;5013622;28;20408;-45
2021/10/05 00:19:58;;;;;;;2.37;2.27;;;;;;;;;;5013768;28;20651;-45
2021/10/05 00:22:25;;;;;;;3.63;2.40;;;;;;;;;;5013056;28;20462;-45
2021/10/05 00:24:51;;;;;;;2.40;2.20;;;;;;;;;;5013477;28;20441;-45
2021/10/05 00:27:17;;;;;;;2.30;2.20;;;;;;;;;;5013630;28;20492;-45
2021/10/05 00:29:43;;;;;;;4.77;2.10;;;;;;;;;;5013311;28;20439;-45
2021/10/05 00:32:09;;;;;;;2.60;2.50;;;;;;;;;;5013264;28;20403;-45
2021/10/05 00:34:35;;;;;;;5.17;2.77;;;;;;;;;;5013555;28;20547;-44
2021/10/05 00:37:01;;;;;;;3.13;2.03;;;;;;;;;;5013502;28;20407;-45
2021/10/05 00:39:27;;;;;;;2.53;2.37;;;;;;;;;;5013364;28;20435;-46
2021/10/05 00:41:54;;;;;;;2.77;2.23;;;;;;;;;;5012979;28;20456;-45
2021/10/05 00:44:33;;;;;;;2.43;2.23;;;;;;;;;;5012622;28;20405;-45
2021/10/05 00:47:07;;;;;;;2.47;2.30;;;;;;;;;;5013286;28;20446;-46
2021/10/05 00:49:33;;;;;;;2.90;2.43;;;;;;;;;;4997716;28;20456;-45
2021/10/05 00:52:01;;;;;;;2.80;2.60;;;;;;;;;;4993380;28;20490;-45
2021/10/05 00:54:30;;;;;;;3.37;3.07;;;;;;;;;;4993933;28;20413;-46
2021/10/05 00:56:56;;;;;;;2.60;2.40;;;;;;;;;;4993420;28;20409;-45
2021/10/05 00:59:22;;;;;;;2.77;2.50;;;;;;;;;;5003172;28;20452;-45
2021/10/05 01:01:49;;;;;;;2.77;2.50;;;;;;;;;;5011711;28;20552;-45
2021/10/05 01:04:15;;;;;;;3.40;2.80;;;;;;;;;;5012509;28;20418;-45
2021/10/05 01:07:07;;;;;;;3.37;2.43;;;;;;;;;;5012331;28;20404;-46
2021/10/05 01:09:34;;;;;;;2.83;2.63;;;;;;;;;;5011413;28;20456;-46
2021/10/05 01:12:00;;;;;;;2.70;2.50;;;;;;;;;;5011380;28;20407;-45
2021/10/05 01:14:26;;;;;;;2.70;2.50;;;;;;;;;;5012996;28;20412;-45
2021/10/05 01:16:54;;;;;;;2.87;2.63;;;;;;;;;;5012795;28;20466;-45
2021/10/05 01:19:20;;;;;;;6.27;2.70;;;;;;;;;;5012647;28;20523;-45
2021/10/05 01:21:46;;;;;;;9.07;2.80;;;;;;;;;;5012301;28;20403;-45
2021/10/05 01:24:13;;;;;;;5.27;2.23;;;;;;;;;;5012698;28;20758;-46
2021/10/05 01:26:39;;;;;;;3.53;2.50;;;;;;;;;;5012628;28;20461;-45
2021/10/05 01:29:06;;;;;;;2.70;2.50;;;;;;;;;;5012371;28;21071;-46
2021/10/05 01:31:33;;;;;;;2.50;2.30;;;;;;;;;;5012501;28;20407;-45
2021/10/05 01:34:00;;;;;;;2.70;2.50;;;;;;;;;;5012331;28;20397;-45
2021/10/05 01:36:26;;;;;;;2.67;2.50;;;;;;;;;;5010781;28;20432;-45
2021/10/05 01:38:52;;;;;;;6.40;2.70;;;;;;;;;;5011841;28;20425;-46
2021/10/05 01:41:18;;;;;;;2.50;2.30;;;;;;;;;;5012274;28;20411;-46
2021/10/05 01:43:44;;;;;;;3.27;3.07;;;;;;;;;;5012385;28;20458;-47
2021/10/05 01:46:14;;;;;;;2.63;2.40;;;;;;;;;;5011095;28;20399;-45
2021/10/05 01:48:43;;;;;;;2.60;2.40;;;;;;;;;;5011625;28;20892;-45
2021/10/05 01:51:10;;;;;;;3.47;2.10;;;;;;;;;;5012205;28;20411;-45
2021/10/05 01:53:36;;;;;;;3.40;2.77;;;;;;;;;;5012031;28;20404;-45
2021/10/05 01:56:02;;;;;;;2.80;2.40;;;;;;;;;;5011723;28;20487;-46
2021/10/05 01:58:28;;;;;;;3.13;2.20;;;;;;;;;;5010843;28;20651;-45
2021/10/05 02:00:54;;;;;;;2.47;2.27;;;;;;;;;;5011863;28;20771;-46
2021/10/05 02:03:21;;;;;;;2.73;2.40;;;;;;;;;;5011824;28;20455;-46
2021/10/05 02:05:47;;;;;;;2.47;2.30;;;;;;;;;;5012096;28;20405;-46
2021/10/05 02:08:18;;;;;;;5.03;2.43;;;;;;;;;;5012084;28;20434;-45
2021/10/05 02:10:44;;;;;;;3.90;2.47;;;;;;;;;;5012031;28;20461;-47
2021/10/05 02:13:10;;;;;;;4.07;2.80;;;;;;;;;;5010772;28;20442;-45
2021/10/05 02:15:37;;;;;;;4.40;2.07;;;;;;;;;;5012031;28;20405;-47
2021/10/05 02:18:03;;;;;;;5.07;2.70;;;;;;;;;;5011968;28;20919;-47
2021/10/05 02:20:29;;;;;;;2.40;2.20;;;;;;;;;;5011957;28;20447;-45
2021/10/05 02:22:57;;;;;;;3.70;3.07;;;;;;;;;;5011511;28;20962;-46
2021/10/05 02:25:23;;;;;;;2.70;2.50;;;;;;;;;;5011990;28;20887;-45
2021/10/05 02:27:49;;;;;;;2.70;2.50;;;;;;;;;;5011928;28;20430;-45
2021/10/05 02:30:15;;;;;;;3.90;3.20;;;;;;;;;;5011791;28;20443;-46
2021/10/05 02:32:41;;;;;;;2.30;2.10;;;;;;;;;;5007436;28;20896;-46
2021/10/05 02:35:08;;;;;;;2.30;2.13;;;;;;;;;;4991701;28;20535;-45
2021/10/05 02:37:34;;;;;;;2.80;2.60;;;;;;;;;;4992472;28;20412;-45
2021/10/05 02:40:02;;;;;;;2.90;2.43;;;;;;;;;;4992151;28;21003;-47
2021/10/05 02:42:28;;;;;;;3.80;2.73;;;;;;;;;;4991491;28;20447;-45
2021/10/05 02:44:54;;;;;;;3.40;2.80;;;;;;;;;;4992171;28;20432;-45
2021/10/05 02:47:21;;;;;;;2.20;2.10;;;;;;;;;;4992054;28;20406;-45
2021/10/05 02:49:47;;;;;;;2.87;2.30;;;;;;;;;;4995453;28;20969;-45
2021/10/05 02:52:13;;;;;;;2.40;2.30;;;;;;;;;;5010731;28;20435;-47
2021/10/05 02:54:40;;;;;;;2.30;2.10;;;;;;;;;;5011613;28;20418;-47
2021/10/05 02:57:06;;;;;;;2.30;2.10;;;;;;;;;;5011577;28;20403;-46
2021/10/05 02:59:32;;;;;;;2.37;2.20;;;;;;;;;;5011210;28;20423;-45
2021/10/05 03:01:58;;;;;;;3.83;2.90;;;;;;;;;;5011122;28;20471;-45
2021/10/05 03:04:24;;;;;;;2.07;1.93;;;;;;;;;;5011675;28;20422;-46
2021/10/05 03:06:50;;;;;;;2.90;2.50;;;;;;;;;;5013220;28;20399;-46
2021/10/05 03:09:16;;;;;;;5.20;2.70;;;;;;;;;;5012760;28;20457;-45
2021/10/05 03:11:42;;;;;;;3.20;3.00;;;;;;;;;;5014481;28;20404;-47
2021/10/05 03:14:08;;;;;;;3.47;2.60;;;;;;;;;;5014960;28;20412;-46
2021/10/05 03:16:34;;;;;;;2.93;2.60;;;;;;;;;;5014649;28;20574;-45
2021/10/05 03:19:00;;;;;;;6.53;3.03;;;;;;;;;;5013037;28;20455;-45
2021/10/05 03:21:26;;;;;;;3.50;2.40;;;;;;;;;;5014314;28;20442;-45
2021/10/05 03:23:53;;;;;;;2.80;2.57;;;;;;;;;;5014692;28;20938;-46
2021/10/05 03:26:21;;;;;;;3.30;3.10;;;;;;;;;;5014860;28;20407;-45
2021/10/05 03:28:47;;;;;;;2.83;2.53;;;;;;;;;;5014516;28;20403;-45
2021/10/05 03:31:15;;;;;;;2.87;2.70;;;;;;;;;;5014739;28;20462;-45
2021/10/05 03:33:41;;;;;;;3.77;2.83;;;;;;;;;;5013175;28;20883;-46
2021/10/05 03:36:08;;;;;;;3.13;2.83;;;;;;;;;;4995497;28;20416;-45
2021/10/05 03:38:34;;;;;;;3.07;2.77;;;;;;;;;;4994892;28;20408;-46
2021/10/05 03:41:00;;;;;;;2.93;2.73;;;;;;;;;;4995280;28;20492;-46
2021/10/05 03:43:26;;;;;;;2.70;2.50;;;;;;;;;;4994572;28;20455;-49
2021/10/05 03:45:53;;;;;;;3.23;3.03;;;;;;;;;;4994892;28;20745;-45
2021/10/05 03:48:19;;;;;;;2.87;2.67;;;;;;;;;;4995211;28;20804;-45
2021/10/05 03:50:45;;;;;;;3.70;2.60;;;;;;;;;;4994758;28;20814;-45
2021/10/05 03:53:19;;;;;;;5.13;3.03;;;;;;;;;;4994614;28;20459;-45
2021/10/05 03:55:46;;;;;;;2.70;2.50;;;;;;;;;;5008685;28;20419;-45
2021/10/05 03:58:12;;;;;;;3.00;2.47;;;;;;;;;;5013752;28;20407;-45
2021/10/05 04:00:38;;;;;;;5.40;2.83;;;;;;;;;;5014476;28;21005;-45
2021/10/05 04:03:04;;;;;;;3.00;2.80;;;;;;;;;;5013443;28;20550;-45
2021/10/05 04:05:30;;;;;;;3.23;3.03;;;;;;;;;;5014118;28;20403;-47
2021/10/05 04:07:56;;;;;;;2.53;2.33;;;;;;;;;;5014095;28;20441;-46
2021/10/05 04:10:22;;;;;;;4.20;3.60;;;;;;;;;;5013833;28;20466;-46
2021/10/05 04:12:48;;;;;;;4.37;3.30;;;;;;;;;;5012287;28;20431;-47
2021/10/05 04:15:14;;;;;;;3.10;2.90;;;;;;;;;;5013904;28;20922;-45
2021/10/05 04:17:40;;;;;;;3.63;3.33;;;;;;;;;;5012921;28;20926;-45
2021/10/05 04:20:06;;;;;;;3.57;3.23;;;;;;;;;;5013235;28;20431;-46
2021/10/05 04:22:32;;;;;;;3.43;3.13;;;;;;;;;;5013424;28;20455;-45
2021/10/05 04:24:58;;;;;;;4.00;3.60;;;;;;;;;;5013713;28;20404;-45
2021/10/05 04:27:24;;;;;;;4.90;4.40;;;;;;;;;;5013348;28;20466;-45
2021/10/05 04:29:50;;;;;;;3.60;3.30;;;;;;;;;;5013418;28;20490;-44
2021/10/05 04:32:16;;;;;;;3.70;3.40;;;;;;;;;;5013262;28;20419;-45
2021/10/05 04:34:43;;;;;;;4.43;4.10;;;;;;;;;;5013615;28;20414;-45
2021/10/05 04:37:09;;;;;;;4.30;3.90;;;;;;;;;;5013476;28;20530;-46
2021/10/05 04:39:35;;;;;;;4.07;3.77;;;;;;;;;;5013391;28;20505;-45
2021/10/05 04:42:02;;;;;;;4.60;4.20;;;;;;;;;;5013400;28;20509;-45
2021/10/05 04:44:28;;;;;;;4.90;4.50;;;;;;;;;;5013396;28;20431;-46
2021/10/05 04:46:54;;;;;;;5.23;4.83;;;;;;;;;;5013754;28;20400;-46
2021/10/05 04:49:20;;;;;;;4.90;4.40;;;;;;;;;;5013270;28;20915;-45
2021/10/05 04:51:46;;;;;;;5.13;4.73;;;;;;;;;;5012071;28;20427;-45
2021/10/05 04:54:12;;;;;;;5.10;4.60;;;;;;;;;;5012488;28;20406;-46
2021/10/05 04:56:38;;;;;;;4.90;4.50;;;;;;;;;;5013228;28;20404;-45
2021/10/05 04:59:04;;;;;;;4.93;4.53;;;;;;;;;;5013044;28;20431;-45
2021/10/05 05:01:30;;;;;;;4.80;4.40;;;;;;;;;;5012623;28;20781;-45
2021/10/05 05:06:59;;;;;;;4.33;3.73;;;;;;;;;;5012791;28;20395;-46
2021/10/05 05:09:25;;;;;;;8.87;5.00;;;;;;;;;;5011445;28;20443;-44
2021/10/05 05:11:51;;;;;;;5.17;4.67;;;;;;;;;;5011993;28;20403;-45
2021/10/05 05:14:18;;;;;;;5.50;4.87;;;;;;;;;;5012813;28;20407;-45
2021/10/05 05:16:44;;;;;;;8.60;5.80;;;;;;;;;;5012666;28;20404;-46
2021/10/05 05:19:10;;;;;;;6.47;5.07;;;;;;;;;;5012134;28;20424;-47
2021/10/05 05:21:36;;;;;;;5.73;4.47;;;;;;;;;;5011299;28;20423;-46
2021/10/05 05:24:03;;;;;;;4.80;4.20;;;;;;;;;;5012228;28;20453;-46
2021/10/05 05:26:28;;;;;;;5.47;4.63;;;;;;;;;;5012647;28;20430;-47
2021/10/05 05:28:55;;;;;;;4.80;4.40;;;;;;;;;;5012199;28;20857;-46
2021/10/05 05:31:21;;;;;;;4.30;3.90;;;;;;;;;;5013196;28;20399;-47
2021/10/05 05:33:47;;;;;;;3.47;3.17;;;;;;;;;;5012261;28;20796;-47
2021/10/05 05:36:13;;;;;;;5.90;3.80;;;;;;;;;;5003014;28;20443;-48
2021/10/05 05:38:39;;;;;;;3.97;3.57;;;;;;;;;;4992886;28;20824;-47
2021/10/05 05:41:05;;;;;;;4.80;3.67;;;;;;;;;;4992675;28;20814;-48
2021/10/05 05:43:31;;;;;;;4.40;4.03;;;;;;;;;;4992550;28;20591;-48
2021/10/05 05:45:57;;;;;;;5.03;4.53;;;;;;;;;;4992602;28;20481;-48
2021/10/05 05:48:23;;;;;;;4.60;4.20;;;;;;;;;;4992667;28;20412;-48
2021/10/05 05:50:50;;;;;;;4.30;3.90;;;;;;;;;;4992610;28;20424;-48
2021/10/05 05:53:17;;;;;;;6.20;4.53;;;;;;;;;;4992461;28;20793;-48
2021/10/05 05:55:44;;;;;;;6.53;3.87;;;;;;;;;;4993461;28;20440;-48
2021/10/05 05:58:15;;;;;;;3.80;3.50;;;;;;;;;;5010751;28;20959;-49
2021/10/05 06:00:42;;;;;;;3.67;3.33;;;;;;;;;;5011292;28;20450;-47
2021/10/05 06:03:08;;;;;;;3.57;3.23;;;;;;;;;;5011540;28;20457;-48
2021/10/05 06:05:34;;;;;;;4.40;4.03;;;;;;;;;;5011614;28;20951;-49
2021/10/05 06:08:00;;;;;;;4.10;3.70;;;;;;;;;;5011339;28;20436;-49
2021/10/05 06:10:26;;;;;;;3.87;3.60;;;;;;;;;;5011641;28;20451;-47
2021/10/05 06:12:53;;;;;;;4.70;4.10;;;;;;;;;;5011119;28;20787;-48
2021/10/05 06:15:20;;;;;;;4.47;4.07;;;;;;;;;;5010742;28;20419;-45
2021/10/05 06:17:47;;;;;;;4.80;3.90;;;;;;;;;;5010092;28;20419;-46
2021/10/05 06:20:15;;;;;;;6.17;4.00;;;;;;;;;;5009694;28;20483;-47
2021/10/05 06:22:41;;;;;;;5.47;4.33;;;;;;;;;;5009709;28;20453;-45
2021/10/05 06:25:09;;;;;;;4.83;4.17;;;;;;;;;;5010895;28;20424;-45
2021/10/05 06:27:35;;;;;;;4.33;4.00;;;;;;;;;;5011544;28;20413;-45
2021/10/05 06:30:01;;;;;;;5.00;4.50;;;;;;;;;;5011686;28;20545;-46
2021/10/05 06:32:27;;;;;;;4.70;4.30;;;;;;;;;;5011559;28;20404;-46
2021/10/05 06:34:54;;;;;;;4.07;3.77;;;;;;;;;;5011850;28;20405;-47
2021/10/05 06:37:20;;;;;;;7.07;3.87;;;;;;;;;;5011720;28;20516;-46
2021/10/05 06:39:46;;;;;;;5.13;4.37;;;;;;;;;;5011804;28;20934;-46
2021/10/05 06:42:12;;;;;;;5.47;3.70;;;;;;;;;;5013773;28;20474;-45
2021/10/05 06:44:39;;;;;;;4.00;3.70;;;;;;;;;;5015657;28;20395;-45
2021/10/05 06:47:05;;;;;;;5.20;3.53;;;;;;;;;;5015636;28;20413;-45
2021/10/05 06:49:31;;;;;;;4.57;4.17;;;;;;;;;;5014119;28;20681;-45
2021/10/05 06:51:57;;;;;;;3.90;3.60;;;;;;;;;;5014947;28;20413;-47
2021/10/05 06:54:23;;;;;;;3.40;3.20;;;;;;;;;;5015480;28;20488;-46
2021/10/05 06:56:49;;;;;;;4.13;3.80;;;;;;;;;;5014992;28;20451;-47
2021/10/05 06:59:15;;;;;;;3.40;3.10;;;;;;;;;;5015378;28;20445;-45
2021/10/05 07:01:41;;;;;;;4.20;3.60;;;;;;;;;;5015231;28;20455;-47
2021/10/05 07:04:07;;;;;;;3.60;3.40;;;;;;;;;;5014556;28;20526;-48
2021/10/05 07:06:33;;;;;;;3.43;3.20;;;;;;;;;;5014575;28;20421;-46
2021/10/05 07:08:59;;;;;;;3.60;2.90;;;;;;;;;;5015160;28;20428;-46
2021/10/05 07:11:25;;;;;;;3.27;3.00;;;;;;;;;;5015095;28;20415;-46
2021/10/05 07:13:51;;;;;;;3.60;2.80;;;;;;;;;;5014998;28;20397;-46
2021/10/05 07:16:17;;;;;;;2.87;2.67;;;;;;;;;;5015094;28;20487;-46
2021/10/05 07:18:43;;;;;;;2.90;2.60;;;;;;;;;;5014286;28;20419;-45
2021/10/05 07:21:09;;;;;;;2.83;2.57;;;;;;;;;;5014189;28;20461;-46
2021/10/05 07:23:35;;;;;;;2.50;2.30;;;;;;;;;;5014712;28;21013;-46
2021/10/05 07:26:01;;;;;;;2.50;2.30;;;;;;;;;;5014913;28;20408;-46
2021/10/05 07:28:27;;;;;;;2.40;2.30;;;;;;;;;;5014914;28;20403;-47
2021/10/05 07:30:53;;;;;;;2.73;2.53;;;;;;;;;;5014664;28;20451;-47
2021/10/05 07:33:23;;;;;;;2.90;2.57;;;;;;;;;;5014598;28;21091;-46
2021/10/05 07:35:49;;;;;;;2.67;2.50;;;;;;;;;;5012685;28;21095;-46
2021/10/05 07:38:15;;;;;;;2.60;2.20;;;;;;;;;;5014342;28;20408;-46
2021/10/05 07:40:40;;;;;;;2.60;2.40;;;;;;;;;;5014603;28;20409;-45
2021/10/05 07:43:06;;;;;;;2.20;2.10;;;;;;;;;;5014261;28;20516;-45
2021/10/05 07:45:33;;;;;;;2.40;2.20;;;;;;;;;;5012243;28;20908;-46
2021/10/05 07:47:59;;;;;;;2.67;2.50;;;;;;;;;;5014123;28;20388;-46
2021/10/05 07:50:25;;;;;;;2.23;2.10;;;;;;;;;;5011653;28;20414;-46
2021/10/05 07:52:51;;;;;;;2.00;1.90;;;;;;;;;;5013827;28;20396;-45
2021/10/05 07:55:17;;;;;;;2.53;2.33;;;;;;;;;;5014038;28;20460;-46
2021/10/05 07:57:44;;;;;;;3.97;2.03;;;;;;;;;;5013490;28;20386;-46
2021/10/05 08:00:10;;;;;;;2.40;1.93;;;;;;;;;;5014068;28;20792;-46
2021/10/05 08:02:36;;;;;;;5.83;4.30;;;;;;;;;;5014159;28;20546;-45
2021/10/05 08:05:02;;;;;;;2.40;2.30;;;;;;;;;;5014125;28;20611;-47
2021/10/05 08:07:28;;;;;;;4.33;3.93;;;;;;;;;;4997106;28;20406;-47
2021/10/05 08:09:55;;;;;;;2.47;2.17;;;;;;;;;;4994162;28;20517;-47
2021/10/05 08:12:21;;;;;;;2.00;1.90;;;;;;;;;;4994171;28;20468;-46
2021/10/05 08:14:47;;;;;;;2.37;2.27;;;;;;;;;;4994192;28;20739;-46
2021/10/05 08:17:13;;;;;;;2.17;1.97;;;;;;;;;;4994609;28;20468;-45
2021/10/05 08:19:39;;;;;;;2.33;2.10;;;;;;;;;;4994279;28;20424;-46
2021/10/05 08:22:05;;;;;;;4.30;2.30;;;;;;;;;;4995008;28;20470;-46
2021/10/05 08:24:32;;;;;;;2.33;2.23;;;;;;;;;;4994073;28;20425;-45
2021/10/05 08:26:58;;;;;;;3.60;2.17;;;;;;;;;;4994163;28;20381;-46
2021/10/05 08:29:24;;;;;;;2.07;1.97;;;;;;;;;;4993780;28;20447;-46
2021/10/05 08:31:50;;;;;;;1.87;1.77;;;;;;;;;;4993796;28;20380;-45
2021/10/05 08:34:17;;;;;;;1.90;1.80;;;;;;;;;;4993961;28;20408;-45
2021/10/05 08:36:43;;;;;;;2.23;2.13;;;;;;;;;;4993988;28;20415;-45
2021/10/05 08:39:10;;;;;;;2.13;2.03;;;;;;;;;;5013126;28;20438;-46
2021/10/05 08:41:37;;;;;;;2.00;1.90;;;;;;;;;;5013279;28;20407;-46
2021/10/05 08:44:03;;;;;;;2.10;2.00;;;;;;;;;;5013304;28;20454;-47
2021/10/05 08:46:30;;;;;;;2.77;2.27;;;;;;;;;;5013433;28;20461;-47
2021/10/05 08:48:56;;;;;;;2.90;2.23;;;;;;;;;;5013211;28;20422;-48
2021/10/05 08:51:22;;;;;;;2.43;1.80;;;;;;;;;;5013069;28;20378;-47
2021/10/05 08:53:48;;;;;;;2.50;1.90;;;;;;;;;;5011017;28;20434;-46
2021/10/05 08:56:14;;;;;;;2.63;1.97;;;;;;;;;;5012788;28;20443;-47
2021/10/05 08:58:42;;;;;;;2.03;1.93;;;;;;;;;;5013025;28;20395;-47
2021/10/05 09:01:08;;;;;;;2.00;1.90;;;;;;;;;;5013016;28;20418;-47
2021/10/05 09:03:34;;;;;;;1.90;1.80;;;;;;;;;;5012456;28;20501;-46
2021/10/05 09:06:10;;;;;;;2.50;2.20;;;;;;;;;;5012811;28;20410;-46
2021/10/05 09:08:39;;;;;;;1.77;1.67;;;;;;;;;;5011184;28;20434;-45
2021/10/05 09:11:05;;;;;;;1.97;1.50;;;;;;;;;;5012815;28;20469;-48
2021/10/05 09:13:32;;;;;;;1.93;1.83;;;;;;;;;;5012663;28;20378;-47
2021/10/05 09:15:58;;;;;;;1.80;1.70;;;;;;;;;;5013003;28;20406;-47
2021/10/05 09:18:24;;;;;;;1.70;1.60;;;;;;;;;;5012384;28;20506;-46
2021/10/05 09:20:50;;;;;;;1.70;1.60;;;;;;;;;;5012451;28;20427;-45
2021/10/05 09:23:17;;;;;;;1.70;1.60;;;;;;;;;;5012472;28;20473;-47
2021/10/05 09:25:45;;;;;;;1.67;1.57;;;;;;;;;;5010531;28;20485;-47
2021/10/05 09:28:14;;;;;;;2.90;1.73;;;;;;;;;;5012445;28;20377;-46
2021/10/05 09:30:40;;;;;;;1.93;1.83;;;;;;;;;;5012352;28;20786;-48
2021/10/05 09:33:06;;;;;;;4.60;1.90;;;;;;;;;;5012188;28;20415;-46
2021/10/05 09:35:45;;;;;;;3.63;1.67;;;;;;;;;;5012750;28;20387;-47
2021/10/05 09:38:13;;;;;;;1.63;1.53;;;;;;;;;;5012502;28;20398;-45
2021/10/05 09:40:39;;;;;;;1.80;1.70;;;;;;;;;;5010898;28;20447;-47
2021/10/05 09:43:16;;;;;;;3.30;1.73;;;;;;;;;;5011897;28;20567;-48
2021/10/05 09:45:42;;;;;;;6.60;1.77;;;;;;;;;;5012430;28;20877;-46
2021/10/05 09:48:09;;;;;;;1.60;1.50;;;;;;;;;;5012406;28;20409;-46
2021/10/05 09:50:35;;;;;;;1.57;1.47;;;;;;;;;;5012379;28;20421;-46
2021/10/05 09:53:03;;;;;;;1.53;1.43;;;;;;;;;;5012079;28;20945;-46
2021/10/05 09:55:30;;;;;;;2.40;1.40;;;;;;;;;;5006790;28;20439;-46
2021/10/05 09:57:57;;;;;;;2.83;1.80;;;;;;;;;;5017338;28;20432;-49
2021/10/05 10:00:25;;;;;;;1.60;1.50;;;;;;;;;;5021295;28;20518;-48
2021/10/05 10:02:51;;;;;;;1.30;1.20;;;;;;;;;;5010615;28;20460;-47
2021/10/05 10:05:27;;;;;;;1.63;1.50;;;;;;;;;;5010202;28;20935;-47
2021/10/05 10:07:54;;;;;;;1.90;1.80;;;;;;;;;;5010749;28;20399;-48
2021/10/05 10:10:22;;;;;;;5.10;2.00;;;;;;;;;;5009479;28;20423;-50
2021/10/05 10:12:49;;;;;;;1.40;1.30;;;;;;;;;;4991365;28;20475;-48
2021/10/05 10:15:16;;;;;;;3.07;1.43;;;;;;;;;;4990553;28;20487;-47
2021/10/05 10:17:42;;;;;;;1.20;1.10;;;;;;;;;;4993906;28;20415;-47
2021/10/05 10:20:19;;;;;;;1.33;1.20;;;;;;;;;;4995467;28;20423;-47
2021/10/05 10:22:45;;;;;;;1.60;1.27;;;;;;;;;;4996172;28;20796;-49
2021/10/05 10:25:23;;;;;;;2.90;1.20;;;;;;;;;;4996087;28;20947;-47
2021/10/05 10:27:50;;;;;;;1.13;1.03;;;;;;;;;;5009553;28;20437;-47
2021/10/05 10:30:16;;;;;;;1.30;1.20;;;;;;;;;;5015373;28;20447;-48
2021/10/05 10:32:47;;;;;;;3.03;1.37;;;;;;;;;;5015855;28;20438;-49
2021/10/05 10:35:13;;;;;;;1.50;1.17;;;;;;;;;;5015865;28;20431;-47
2021/10/05 10:37:47;;;;;;;4.10;1.50;;;;;;;;;;5015670;28;20421;-47
2021/10/05 10:40:13;;;;;;;1.40;1.17;;;;;;;;;;5015585;28;20924;-49
2021/10/05 10:42:40;;;;;;;1.80;1.37;;;;;;;;;;5013662;28;20458;-47
2021/10/05 10:45:19;;;;;;;1.53;1.23;;;;;;;;;;5015595;28;20414;-47
2021/10/05 10:47:46;;;;;;;1.33;1.23;;;;;;;;;;5015648;28;20406;-47
2021/10/05 10:50:13;;;;;;;2.40;1.87;;;;;;;;;;5015356;28;20415;-48
2021/10/05 10:52:42;;;;;;;4.63;1.10;;;;;;;;;;5015436;28;20824;-46
2021/10/05 10:55:09;;;;;;;2.03;1.40;;;;;;;;;;5015405;28;20399;-47
2021/10/05 10:57:35;;;;;;;1.60;1.50;;;;;;;;;;5013674;28;20506;-49
2021/10/05 11:00:19;;;;;;;1.93;1.37;;;;;;;;;;5014991;28;20954;-47
2021/10/05 11:02:50;;;;;;;2.07;1.87;;;;;;;;;;5014835;28;20447;-47
2021/10/05 11:05:19;;;;;;;1.40;1.20;;;;;;;;;;5015186;28;20567;-47
2021/10/05 11:07:45;;;;;;;1.50;1.20;;;;;;;;;;5015149;28;20490;-48
2021/10/05 11:10:11;;;;;;;1.43;1.33;;;;;;;;;;5015092;28;20427;-48
2021/10/05 11:12:39;;;;;;;2.67;1.50;;;;;;;;;;5014932;28;20450;-47
2021/10/05 11:15:06;;;;;;;2.17;1.20;;;;;;;;;;5013330;28;20482;-48
2021/10/05 11:17:33;;;;;;;3.23;1.37;;;;;;;;;;5014996;28;20757;-46
2021/10/05 11:20:04;;;;;;;1.50;1.40;;;;;;;;;;5014882;28;20445;-47
2021/10/05 11:22:30;;;;;;;1.53;1.27;;;;;;;;;;4997663;28;20470;-48
2021/10/05 11:24:57;;;;;;;4.00;1.50;;;;;;;;;;4995113;28;20420;-48
2021/10/05 11:27:24;;;;;;;2.57;1.60;;;;;;;;;;4995109;28;20494;-47
2021/10/05 11:29:51;;;;;;;2.30;1.27;;;;;;;;;;4996208;28;21033;-50
2021/10/05 11:32:18;;;;;;;1.70;1.40;;;;;;;;;;4995835;28;20412;-49
2021/10/05 11:34:45;;;;;;;1.27;1.17;;;;;;;;;;4995198;28;20404;-49
2021/10/05 11:37:12;;;;;;;1.20;1.10;;;;;;;;;;4995231;28;20447;-50
2021/10/05 11:39:39;;;;;;;1.97;1.43;;;;;;;;;;4995014;28;20798;-50
2021/10/05 11:42:10;;;;;;;1.57;1.20;;;;;;;;;;4994617;28;20465;-48
2021/10/05 11:44:44;;;;;;;1.43;1.33;;;;;;;;;;4995007;28;20404;-50
2021/10/05 11:47:12;;;;;;;2.30;1.20;;;;;;;;;;4994935;28;20410;-50
2021/10/05 11:49:45;;;;;;;1.83;1.10;;;;;;;;;;4994747;28;20903;-50
2021/10/05 11:52:15;;;;;;;1.30;1.20;;;;;;;;;;4994586;28;20400;-49
2021/10/05 11:54:41;;;;;;;2.30;1.27;;;;;;;;;;5007996;28;20441;-49
2021/10/05 11:57:09;;;;;;;1.10;1.00;;;;;;;;;;5013818;28;20403;-50
2021/10/05 11:59:35;;;;;;;1.10;1.00;;;;;;;;;;5014290;28;20792;-49
2021/10/05 12:02:04;;;;;;;1.43;1.10;;;;;;;;;;5013735;28;20811;-50
2021/10/05 12:04:31;;;;;;;1.23;1.13;;;;;;;;;;5009331;28;20424;-47
2021/10/05 12:07:01;;;;;;;1.47;1.27;;;;;;;;;;4994043;28;20432;-49
2021/10/05 12:09:28;;;;;;;4.30;1.33;;;;;;;;;;4994248;28;20927;-50
2021/10/05 12:11:58;;;;;;;2.53;1.10;;;;;;;;;;4994200;28;20772;-50
2021/10/05 12:14:27;;;;;;;1.80;1.10;;;;;;;;;;4993615;28;20397;-48
2021/10/05 12:16:57;;;;;;;2.60;1.33;;;;;;;;;;5013203;28;20501;-49
2021/10/05 12:19:44;;;;;;;1.83;1.30;;;;;;;;;;5013774;28;20454;-49
2021/10/05 12:22:10;;;;;;;1.43;1.30;;;;;;;;;;5013204;28;20492;-50
2021/10/05 12:24:38;;;;;;;1.53;1.30;;;;;;;;;;5013549;28;20403;-49
2021/10/05 12:27:04;;;;;;;1.50;1.10;;;;;;;;;;5012202;28;20515;-49
2021/10/05 12:29:30;;;;;;;2.90;1.10;;;;;;;;;;5013294;28;20513;-49
2021/10/05 12:31:58;;;;;;;1.87;1.20;;;;;;;;;;5013163;28;20901;-50
2021/10/05 12:34:34;;;;;;;1.20;1.10;;;;;;;;;;5013622;28;20737;-50
2021/10/05 12:37:00;;;;;;;0.90;0.90;;;;;;;;;;5013283;28;20399;-50
2021/10/05 12:39:25;;;;;;;2.37;1.10;;;;;;;;;;5012486;28;20765;-51
2021/10/05 12:41:56;;;;;;;1.20;1.10;;;;;;;;;;5013198;28;20403;-51
2021/10/05 12:44:22;;;;;;;2.73;1.23;;;;;;;;;;5013319;28;20399;-50
2021/10/05 12:47:07;;;;;;;2.03;1.43;;;;;;;;;;5013221;28;20387;-49
2021/10/05 12:49:33;;;;;;;1.53;1.30;;;;;;;;;;5013555;28;20419;-48
2021/10/05 12:52:00;;;;;;;2.47;1.40;;;;;;;;;;5012974;28;20473;-48
2021/10/05 12:54:26;;;;;;;2.07;1.47;;;;;;;;;;5013270;28;20455;-50
2021/10/05 12:56:52;;;;;;;3.50;1.37;;;;;;;;;;5013277;28;20476;-50
2021/10/05 12:59:19;;;;;;;2.23;1.33;;;;;;;;;;5013075;28;20805;-50
2021/10/05 13:01:45;;;;;;;1.63;1.30;;;;;;;;;;5012882;28;20394;-49
2021/10/05 13:04:13;;;;;;;1.60;1.40;;;;;;;;;;5011764;28;20469;-50
2021/10/05 13:06:39;;;;;;;1.20;1.10;;;;;;;;;;5012850;28;20406;-48
2021/10/05 13:09:07;;;;;;;1.50;1.30;;;;;;;;;;5011930;28;20420;-49
2021/10/05 13:11:35;;;;;;;1.50;1.40;;;;;;;;;;5012755;28;20482;-50
2021/10/05 13:14:02;;;;;;;1.77;1.30;;;;;;;;;;5010347;28;20427;-50
2021/10/05 13:16:28;;;;;;;1.47;1.37;;;;;;;;;;4992298;28;20954;-50
2021/10/05 13:18:54;;;;;;;2.03;1.10;;;;;;;;;;4993110;28;20431;-51
2021/10/05 13:21:20;;;;;;;2.10;1.60;;;;;;;;;;4993090;28;20466;-48
2021/10/05 13:23:46;;;;;;;2.27;1.60;;;;;;;;;;4992757;28;20542;-49
2021/10/05 13:26:12;;;;;;;1.33;1.23;;;;;;;;;;4993006;28;20487;-49
2021/10/05 13:28:38;;;;;;;1.73;1.63;;;;;;;;;;4992554;28;20796;-48
2021/10/05 13:31:04;;;;;;;1.30;1.20;;;;;;;;;;4995308;28;20439;-48
2021/10/05 13:33:30;;;;;;;1.70;1.60;;;;;;;;;;4992769;28;20414;-49
2021/10/05 13:35:56;;;;;;;1.70;1.60;;;;;;;;;;4992891;28;20483;-50
2021/10/05 13:38:22;;;;;;;1.80;1.70;;;;;;;;;;4992850;28;20403;-49
2021/10/05 13:40:48;;;;;;;3.90;1.80;;;;;;;;;;4992691;28;20420;-50
2021/10/05 13:43:15;;;;;;;1.90;1.43;;;;;;;;;;4999776;28;20468;-51
2021/10/05 13:45:41;;;;;;;2.50;1.63;;;;;;;;;;5011784;28;20394;-49
2021/10/05 13:48:07;;;;;;;1.73;1.37;;;;;;;;;;5012358;28;20402;-49
2021/10/05 13:50:34;;;;;;;1.50;1.40;;;;;;;;;;5011958;28;20418;-49
2021/10/05 13:53:00;;;;;;;2.40;1.30;;;;;;;;;;5009403;28;20441;-49
2021/10/05 13:55:26;;;;;;;3.47;1.50;;;;;;;;;;4991901;28;20408;-48
2021/10/05 13:57:52;;;;;;;2.23;1.40;;;;;;;;;;4992445;28;20400;-50
2021/10/05 14:00:18;;;;;;;2.07;1.50;;;;;;;;;;4992433;28;20765;-50
2021/10/05 14:02:44;;;;;;;1.47;1.20;;;;;;;;;;4992183;28;20475;-50
2021/10/05 14:05:10;;;;;;;1.37;1.27;;;;;;;;;;4992275;28;20490;-50
2021/10/05 14:07:36;;;;;;;3.93;1.33;;;;;;;;;;4992377;28;20403;-50
2021/10/05 14:10:02;;;;;;;2.20;1.40;;;;;;;;;;4992384;28;20424;-49
2021/10/05 14:12:28;;;;;;;1.50;1.27;;;;;;;;;;4992132;28;20408;-50
2021/10/05 14:14:54;;;;;;;1.53;1.40;;;;;;;;;;4992439;28;20423;-49
2021/10/05 14:17:20;;;;;;;2.93;1.33;;;;;;;;;;4992603;28;20405;-50
2021/10/05 14:19:47;;;;;;;1.57;1.47;;;;;;;;;;4992375;28;20790;-50
2021/10/05 14:22:13;;;;;;;1.70;1.60;;;;;;;;;;4992056;28;20875;-50
2021/10/05 14:24:39;;;;;;;2.73;1.47;;;;;;;;;;4992515;28;20446;-50
2021/10/05 14:27:05;;;;;;;2.47;1.43;;;;;;;;;;4992596;28;20835;-49
2021/10/05 14:29:31;;;;;;;2.53;1.87;;;;;;;;;;4995260;28;20508;-49
2021/10/05 14:31:57;;;;;;;1.60;1.43;;;;;;;;;;5009834;28;20410;-50
2021/10/05 14:34:23;;;;;;;1.73;1.50;;;;;;;;;;5011913;28;20403;-50
2021/10/05 14:36:49;;;;;;;2.40;1.67;;;;;;;;;;5012279;28;20406;-50
2021/10/05 14:39:15;;;;;;;4.93;1.70;;;;;;;;;;5011158;28;20513;-49
2021/10/05 14:41:41;;;;;;;1.67;1.57;;;;;;;;;;5009393;28;20418;-49
2021/10/05 14:44:07;;;;;;;2.80;1.80;;;;;;;;;;5011466;28;20464;-50