Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:01:25;;;;;;;29.98;21.38;;;;;;;-140.79;100.00;63287.88;5066296;28;20090;-62
2021/11/15 00:03:51;;;;;;;29.52;19.90;;;;;;;-140.79;100.00;63287.88;5066689;28;20064;-62
2021/11/15 00:06:16;;;;;;;30.27;20.55;;;;;;;-140.79;100.00;63287.88;5066151;28;20031;-62
2021/11/15 00:08:42;;;;;;;27.90;19.55;;;;;;;-140.79;100.00;63287.88;5047886;28;20454;-62
2021/11/15 00:11:07;;;;;;;31.02;20.10;;;;;;;-140.79;100.00;63287.88;5066065;28;20024;-62
2021/11/15 00:13:33;;;;;;;29.23;20.05;;;;;;;-140.79;100.00;63287.88;5066133;28;20032;-62
2021/11/15 00:15:58;;;;;;;29.17;20.88;;;;;;;-140.79;100.00;63287.88;5065678;28;20043;-62
2021/11/15 00:18:24;;;;;;;29.15;19.92;;;;;;;-140.79;100.00;63287.88;5065612;28;20047;-62
2021/11/15 00:20:50;;;;;;;29.65;20.35;;;;;;;-140.79;100.00;63287.88;5065708;28;20078;-62
2021/11/15 00:23:15;;;;;;;27.77;20.45;;;;;;;-140.79;100.00;63287.88;5065888;28;20037;-62
2021/11/15 00:25:41;;;;;;;30.55;20.35;;;;;;;-140.79;100.00;63287.88;5064766;28;20047;-62
2021/11/15 00:28:06;;;;;;;30.90;20.73;;;;;;;-140.79;100.00;63287.88;5065249;28;20458;-62
2021/11/15 00:30:32;;;;;;;28.23;20.67;;;;;;;-140.79;100.00;63287.88;5065508;28;20099;-62
2021/11/15 00:32:57;;;;;;;30.55;20.65;;;;;;;-140.79;100.00;63287.88;5047650;28;20700;-62
2021/11/15 00:35:23;;;;;;;30.05;20.77;;;;;;;-140.79;100.00;63287.88;5047559;28;20556;-62
2021/11/15 00:37:48;;;;;;;30.30;20.33;;;;;;;-140.79;100.00;63287.88;5065417;28;20032;-62
2021/11/15 00:40:14;;;;;;;29.02;20.15;;;;;;;-140.79;100.00;63287.88;5065143;28;20525;-62
2021/11/15 00:42:40;;;;;;;30.48;20.75;;;;;;;-140.79;100.00;63287.88;5065304;28;20035;-61
2021/11/15 00:45:06;;;;;;;31.58;21.77;;;;;;;-140.79;100.00;63287.88;5065292;28;20020;-61
2021/11/15 00:47:32;;;;;;;33.58;21.38;;;;;;;-140.79;100.00;63287.88;5065123;28;20033;-62
2021/11/15 00:49:57;;;;;;;30.08;20.88;;;;;;;-140.79;100.00;63287.88;5047086;28;20071;-62
2021/11/15 00:52:22;;;;;;;31.27;20.83;;;;;;;-140.79;100.00;63287.88;5047219;28;20089;-61
2021/11/15 00:54:49;;;;;;;29.95;20.77;;;;;;;-140.79;100.00;63287.88;5064900;28;20039;-62
2021/11/15 00:57:14;;;;;;;30.58;20.40;;;;;;;-140.79;100.00;63287.88;5065068;28;20020;-62
2021/11/15 00:59:40;;;;;;;32.28;21.25;;;;;;;-140.79;100.00;63287.88;5063535;28;20034;-61
2021/11/15 01:02:05;;;;;;;28.42;19.67;;;;;;;-140.79;100.00;63287.88;5348026;22;21169;-66
2021/11/15 01:04:31;;;;;;;29.55;19.85;;;;;;;-140.79;100.00;63287.88;5044546;28;20601;-67
2021/11/15 01:06:56;;;;;;;27.75;20.50;;;;;;;-140.79;100.00;63287.88;5028976;28;20041;-67
2021/11/15 01:09:22;;;;;;;28.88;19.83;;;;;;;-140.79;100.00;63287.88;5051724;28;20033;-66
2021/11/15 01:11:48;;;;;;;29.92;20.58;;;;;;;-140.79;100.00;63287.88;5048809;28;20120;-66
2021/11/15 01:14:13;;;;;;;29.90;20.15;;;;;;;-140.79;100.00;63287.88;5047334;28;20750;-66
2021/11/15 01:16:39;;;;;;;28.42;19.92;;;;;;;-140.79;100.00;63287.88;5046812;28;20023;-66
2021/11/15 01:19:04;;;;;;;27.70;19.60;;;;;;;-140.79;100.00;63287.88;5051264;28;20021;-68
2021/11/15 01:21:30;;;;;;;30.75;20.70;;;;;;;-140.79;100.00;63287.88;5046828;28;20024;-68
2021/11/15 01:23:56;;;;;;;30.02;20.20;;;;;;;-140.79;100.00;63287.88;5045294;28;20027;-68
2021/11/15 01:26:21;;;;;;;28.92;19.92;;;;;;;-140.79;100.00;63287.88;5044836;28;20033;-67
2021/11/15 01:28:48;;;;;;;28.88;20.85;;;;;;;-140.79;100.00;63287.88;5044971;28;20036;-68
2021/11/15 01:31:13;;;;;;;29.40;20.20;;;;;;;-140.79;100.00;63287.88;5044651;28;20036;-68
2021/11/15 01:33:39;;;;;;;29.90;19.77;;;;;;;-140.79;100.00;63287.88;5044872;28;20466;-68
2021/11/15 01:36:04;;;;;;;28.58;19.50;;;;;;;-140.79;100.00;63287.88;5044431;28;20029;-67
2021/11/15 01:38:30;;;;;;;28.25;19.65;;;;;;;-140.79;100.00;63287.88;5027393;28;20025;-67
2021/11/15 01:40:55;;;;;;;30.38;20.35;;;;;;;-140.79;100.00;63287.88;5045879;28;20021;-68
2021/11/15 01:43:21;;;;;;;30.67;20.73;;;;;;;-140.79;100.00;63287.88;5052286;28;20102;-68
2021/11/15 01:45:46;;;;;;;28.02;19.70;;;;;;;-140.79;100.00;63287.88;5052324;28;20056;-67
2021/11/15 01:48:13;;;;;;;28.80;20.55;;;;;;;-140.79;100.00;63287.88;5047231;28;20110;-68
2021/11/15 01:50:38;;;;;;;29.20;19.90;;;;;;;-140.79;100.00;63287.88;5028005;28;20075;-68
2021/11/15 01:53:04;;;;;;;28.95;20.35;;;;;;;-140.79;100.00;63287.88;5044913;28;20029;-68
2021/11/15 01:55:30;;;;;;;28.73;20.13;;;;;;;-140.79;100.00;63287.88;5045380;28;20032;-68
2021/11/15 01:57:56;;;;;;;28.98;19.83;;;;;;;-140.79;100.00;63287.88;5011076;28;20048;-67
2021/11/15 02:00:33;;;;;;;27.55;19.23;;;;;;;-140.79;100.00;63287.88;5044343;28;20063;-68
2021/11/15 02:02:59;;;;;;;28.10;19.65;;;;;;;-140.79;100.00;63287.88;5015595;28;20643;-68
2021/11/15 02:05:24;;;;;;;27.63;18.70;;;;;;;-140.79;100.00;63287.88;5004952;28;20021;-67
2021/11/15 02:07:49;;;;;;;29.63;20.30;;;;;;;-140.79;100.00;63287.88;5003536;28;20109;-67
2021/11/15 02:10:15;;;;;;;28.75;19.70;;;;;;;-140.79;100.00;63287.88;5003472;28;20084;-68
2021/11/15 02:12:41;;;;;;;26.77;18.48;;;;;;;-140.79;100.00;63287.88;5004829;28;20676;-68
2021/11/15 02:15:07;;;;;;;29.25;19.52;;;;;;;-140.79;100.00;63287.88;5003199;28;20512;-68
2021/11/15 02:17:33;;;;;;;26.40;18.77;;;;;;;-140.79;100.00;63287.88;5019687;28;20034;-68
2021/11/15 02:20:01;;;;;;;28.10;19.17;;;;;;;-140.79;100.00;63287.88;5004698;28;20034;-68
2021/11/15 02:22:26;;;;;;;27.20;19.52;;;;;;;-140.79;100.00;63287.88;5004526;28;20022;-68
2021/11/15 02:24:52;;;;;;;27.98;18.98;;;;;;;-140.79;100.00;63287.88;5004463;28;20120;-68
2021/11/15 02:27:17;;;;;;;25.15;17.90;;;;;;;-140.79;100.00;63287.88;5004953;28;20022;-68
2021/11/15 02:29:43;;;;;;;26.33;18.50;;;;;;;-140.79;100.00;63287.88;5004614;28;20662;-68
2021/11/15 02:32:08;;;;;;;27.73;19.60;;;;;;;-140.79;100.00;63287.88;5004132;28;20045;-68
2021/11/15 02:34:34;;;;;;;27.42;18.50;;;;;;;-140.79;100.00;63287.88;5004370;28;20076;-68
2021/11/15 02:36:59;;;;;;;27.35;18.48;;;;;;;-140.79;100.00;63287.88;5004481;28;20033;-68
2021/11/15 02:39:24;;;;;;;27.08;18.80;;;;;;;-140.79;100.00;63287.88;5004495;28;20038;-68
2021/11/15 02:41:50;;;;;;;27.38;18.98;;;;;;;-140.79;100.00;63287.88;5004484;28;20022;-66
2021/11/15 02:44:15;;;;;;;26.83;18.42;;;;;;;-140.79;100.00;63287.88;5004522;28;20032;-67
2021/11/15 02:46:41;;;;;;;25.27;18.35;;;;;;;-140.79;100.00;63287.88;5004264;28;20603;-66
2021/11/15 02:49:06;;;;;;;27.50;19.38;;;;;;;-140.79;100.00;63287.88;5005907;28;20558;-68
2021/11/15 02:51:32;;;;;;;26.70;18.67;;;;;;;-140.79;100.00;63287.88;5007755;28;20476;-68
2021/11/15 02:53:57;;;;;;;27.40;18.60;;;;;;;-140.79;100.00;63287.88;5008269;28;20029;-67
2021/11/15 02:56:22;;;;;;;27.25;18.77;;;;;;;-140.79;100.00;63287.88;5008056;28;20030;-67
2021/11/15 02:58:48;;;;;;;26.48;19.00;;;;;;;-140.79;100.00;63287.88;5007133;28;20022;-66
2021/11/15 03:01:17;;;;;;;25.42;18.17;;;;;;;-140.79;100.00;63287.88;5006415;28;20080;-67
2021/11/15 03:03:42;;;;;;;26.60;18.05;;;;;;;-140.79;100.00;63287.88;5034849;28;20044;-67
2021/11/15 03:06:08;;;;;;;26.63;18.08;;;;;;;-140.79;100.00;63287.88;5047091;28;20028;-69
2021/11/15 03:08:33;;;;;;;26.48;17.73;;;;;;;-140.79;100.00;63287.88;5047256;28;20046;-69
2021/11/15 03:11:00;;;;;;;26.50;18.05;;;;;;;-140.79;100.00;63287.88;5029276;28;20090;-69
2021/11/15 03:13:28;;;;;;;26.55;18.35;;;;;;;-140.79;100.00;63287.88;5047027;28;20025;-68
2021/11/15 03:15:54;;;;;;;28.35;18.45;;;;;;;-140.79;100.00;63287.88;5046818;28;20041;-69
2021/11/15 03:18:27;;;;;;;27.08;17.55;;;;;;;-140.79;100.00;63287.88;5047305;28;20072;-67
2021/11/15 03:21:05;;;;;;;26.38;18.58;;;;;;;-140.79;100.00;63287.88;5046868;28;20552;-69
2021/11/15 03:23:31;;;;;;;23.65;17.45;;;;;;;-140.79;100.00;63287.88;5046690;28;20029;-66
2021/11/15 03:25:58;;;;;;;27.17;18.65;;;;;;;-140.79;100.00;63287.88;5046997;28;20132;-68
2021/11/15 03:28:25;;;;;;;24.88;17.20;;;;;;;-140.79;100.00;63287.88;5046761;28;20191;-69
2021/11/15 03:30:52;;;;;;;27.65;17.95;;;;;;;-140.79;100.00;63287.88;5046497;28;20483;-68
2021/11/15 03:33:18;;;;;;;27.25;18.88;;;;;;;-140.79;100.00;63287.88;5028968;28;20025;-68
2021/11/15 03:35:44;;;;;;;24.98;17.33;;;;;;;-140.79;100.00;63287.88;5046761;28;20036;-68
2021/11/15 03:38:10;;;;;;;27.27;17.52;;;;;;;-140.79;100.00;63287.88;5046654;28;20032;-68
2021/11/15 03:40:36;;;;;;;23.85;17.75;;;;;;;-140.79;100.00;63287.88;5046824;28;20044;-68
2021/11/15 03:43:03;;;;;;;23.27;16.73;;;;;;;-140.79;100.00;63287.88;5046716;28;20036;-74
2021/11/15 03:45:29;;;;;;;23.55;16.67;;;;;;;-140.79;100.00;63287.88;5046548;28;20027;-67
2021/11/15 03:47:55;;;;;;;24.13;17.60;;;;;;;-140.79;100.00;63287.88;5028721;28;20025;-68
2021/11/15 03:50:21;;;;;;;25.98;17.55;;;;;;;-140.79;100.00;63287.88;5046323;28;20059;-68
2021/11/15 03:52:47;;;;;;;25.77;17.95;;;;;;;-140.79;100.00;63287.88;5046365;28;20044;-67
2021/11/15 03:55:13;;;;;;;24.52;16.60;;;;;;;-140.79;100.00;63287.88;5046300;28;20044;-67
2021/11/15 03:57:39;;;;;;;25.73;16.83;;;;;;;-140.79;100.00;63287.88;5046344;28;20602;-67
2021/11/15 04:00:07;;;;;;;25.55;17.38;;;;;;;-140.79;100.00;63287.88;5046060;28;20100;-66
2021/11/15 04:02:33;;;;;;;23.35;17.20;;;;;;;-140.79;100.00;63287.88;5045903;28;20037;-67
2021/11/15 04:05:06;;;;;;;24.85;16.83;;;;;;;-140.79;100.00;63287.88;5046197;28;20036;-67
2021/11/15 04:07:37;;;;;;;24.13;17.15;;;;;;;-140.79;100.00;63287.88;5045998;28;20035;-68
2021/11/15 04:10:07;;;;;;;25.67;17.25;;;;;;;-140.79;100.00;63287.88;5046048;28;20025;-68
2021/11/15 04:12:33;;;;;;;23.98;16.75;;;;;;;-140.79;100.00;63287.88;5045614;28;20028;-68
2021/11/15 04:14:58;;;;;;;24.15;17.27;;;;;;;-140.79;100.00;63287.88;5045873;28;20033;-68
2021/11/15 04:17:24;;;;;;;23.67;16.67;;;;;;;-140.79;100.00;63287.88;5045986;28;20024;-67
2021/11/15 04:19:50;;;;;;;23.08;16.13;;;;;;;-140.79;100.00;63287.88;5047066;28;20082;-68
2021/11/15 04:22:16;;;;;;;23.60;16.10;;;;;;;-140.79;100.00;63287.88;5045923;28;20147;-68
2021/11/15 04:24:41;;;;;;;24.50;16.83;;;;;;;-140.79;100.00;63287.88;5045759;28;20597;-68
2021/11/15 04:27:08;;;;;;;22.70;16.08;;;;;;;-140.79;100.00;63287.88;5045735;28;20032;-68
2021/11/15 04:29:33;;;;;;;26.45;16.38;;;;;;;-140.79;100.00;63287.88;5045691;28;20082;-68
2021/11/15 04:31:59;;;;;;;22.67;16.05;;;;;;;-140.79;100.00;63287.88;5027767;28;20032;-67
2021/11/15 04:34:24;;;;;;;23.88;16.08;;;;;;;-140.79;100.00;63287.88;5027459;28;20024;-67
2021/11/15 04:36:50;;;;;;;23.15;16.35;;;;;;;-140.79;100.00;63287.88;5027758;28;20035;-67
2021/11/15 04:39:15;;;;;;;23.10;16.02;;;;;;;-140.79;100.00;63287.88;5045450;28;20032;-67
2021/11/15 04:41:41;;;;;;;22.58;15.38;;;;;;;-140.79;100.00;63287.88;5045470;28;20025;-67
2021/11/15 04:44:06;;;;;;;22.83;15.73;;;;;;;-140.79;100.00;63287.88;5027271;28;20063;-67
2021/11/15 04:46:32;;;;;;;23.77;15.85;;;;;;;-140.79;100.00;63287.88;5027439;28;20029;-68
2021/11/15 04:48:58;;;;;;;25.17;16.48;;;;;;;-140.79;100.00;63287.88;5045411;28;20021;-67
2021/11/15 04:51:23;;;;;;;24.00;16.42;;;;;;;-140.79;100.00;63287.88;5045273;28;20039;-68
2021/11/15 04:53:49;;;;;;;23.30;15.77;;;;;;;-140.79;100.00;63287.88;5045294;28;20053;-68
2021/11/15 04:56:14;;;;;;;23.45;15.68;;;;;;;-140.79;100.00;63287.88;5045186;28;20438;-68
2021/11/15 04:58:40;;;;;;;22.85;15.35;;;;;;;-140.79;100.00;63287.88;5045200;28;20035;-68
2021/11/15 05:01:05;;;;;;;22.23;15.95;;;;;;;-140.79;100.00;63287.88;5045085;28;20028;-66
2021/11/15 05:03:31;;;;;;;22.25;15.05;;;;;;;-140.79;100.00;63287.88;5026564;28;20041;-67
2021/11/15 05:05:57;;;;;;;23.90;16.35;;;;;;;-140.79;100.00;63287.88;5045221;28;20068;-67
2021/11/15 05:08:22;;;;;;;23.50;15.43;;;;;;;-140.79;100.00;63287.88;5043838;28;20118;-67
2021/11/15 05:10:49;;;;;;;23.13;15.98;;;;;;;-140.79;100.00;63287.88;5060011;28;20147;-68
2021/11/15 05:13:14;;;;;;;22.55;14.27;;;;;;;-140.79;100.00;63287.88;5044548;28;20090;-67
2021/11/15 05:15:40;;;;;;;21.05;14.98;;;;;;;-140.79;100.00;63287.88;5050334;28;20820;-68
2021/11/15 05:18:05;;;;;;;20.67;15.02;;;;;;;-140.79;100.00;63287.88;5044339;28;20032;-68
2021/11/15 05:20:31;;;;;;;20.67;14.10;;;;;;;-140.79;100.00;63287.88;5044187;28;20037;-71
2021/11/15 05:22:57;;;;;;;23.02;14.82;;;;;;;-140.79;100.00;63287.88;5044079;28;20032;-68
2021/11/15 05:25:22;;;;;;;20.98;14.63;;;;;;;-140.79;100.00;63287.88;5043977;28;20033;-69
2021/11/15 05:27:48;;;;;;;20.70;14.32;;;;;;;-140.79;100.00;63287.88;5044405;28;20487;-70
2021/11/15 05:30:14;;;;;;;21.92;15.10;;;;;;;-140.79;100.00;63287.88;5044151;28;20181;-70
2021/11/15 05:32:40;;;;;;;19.90;13.68;;;;;;;-140.79;100.00;63287.88;5043843;28;20021;-69
2021/11/15 05:35:06;;;;;;;21.55;14.15;;;;;;;-140.79;100.00;63287.88;5044315;28;20154;-69
2021/11/15 05:37:31;;;;;;;20.35;13.77;;;;;;;-140.79;100.00;63287.88;5044574;28;20025;-69
2021/11/15 05:39:57;;;;;;;20.55;14.13;;;;;;;-140.79;100.00;63287.88;5046167;28;20013;-72
2021/11/15 05:42:22;;;;;;;21.35;14.43;;;;;;;-140.79;100.00;63287.88;5046432;28;20029;-74
2021/11/15 05:44:48;;;;;;;20.90;14.10;;;;;;;-140.79;100.00;63287.88;5045490;28;20032;-69
2021/11/15 05:47:14;;;;;;;20.00;14.15;;;;;;;-140.79;100.00;63287.88;5046587;28;20483;-70
2021/11/15 05:49:39;;;;;;;21.15;13.85;;;;;;;-140.79;100.00;63287.88;5049783;28;20766;-65
2021/11/15 05:52:05;;;;;;;19.75;13.35;;;;;;;-140.79;100.00;63287.88;5055881;28;20021;-70
2021/11/15 05:54:30;;;;;;;20.85;13.00;;;;;;;-140.79;100.00;63287.88;5045472;28;20132;-67
2021/11/15 05:56:56;;;;;;;19.52;13.25;;;;;;;-140.79;100.00;63287.88;5033850;23;20184;-71
2021/11/15 05:59:21;;;;;;;20.42;11.70;;;;;;;-140.79;100.00;63287.88;5026122;28;20673;-71
2021/11/15 06:01:47;;;;;;;18.77;12.77;;;;;;;-140.79;100.00;63287.88;5042716;28;20403;-70
2021/11/15 06:04:13;;;;;;;17.45;12.85;;;;;;;-140.79;100.00;63287.88;5025998;28;20025;-71
2021/11/15 06:06:38;;;;;;;18.80;13.00;;;;;;;-140.79;100.00;63287.88;5044261;28;20029;-71
2021/11/15 06:09:04;;;;;;;19.23;12.23;;;;;;;-140.79;100.00;63287.88;5043672;28;20025;-71
2021/11/15 06:11:30;;;;;;;20.98;13.00;;;;;;;-140.79;100.00;63287.88;5025209;28;20514;-70
2021/11/15 06:13:55;;;;;;;20.08;12.88;;;;;;;-140.79;100.00;63287.88;5042102;28;20398;-71
2021/11/15 06:16:20;;;;;;;19.05;12.32;;;;;;;-140.79;100.00;63287.88;5025394;28;20029;-69
2021/11/15 06:18:46;;;;;;;18.63;12.43;;;;;;;-140.79;100.00;63287.88;5043090;28;20083;-68
2021/11/15 06:21:12;;;;;;;16.92;12.63;;;;;;;-140.79;100.00;63287.88;5042794;28;20032;-75
2021/11/15 06:23:37;;;;;;;17.60;12.23;;;;;;;-140.79;100.00;63287.88;5027674;28;20108;-68
2021/11/15 06:26:03;;;;;;;16.95;11.57;;;;;;;-140.79;100.00;63287.88;5048291;28;20029;-68
2021/11/15 06:28:28;;;;;;;18.30;12.00;;;;;;;-140.79;100.00;63287.88;5048868;28;20037;-65
2021/11/15 06:30:54;;;;;;;18.52;12.65;;;;;;;-140.79;100.00;63287.88;5047380;28;20043;-69
2021/11/15 06:33:20;;;;;;;17.80;12.35;;;;;;;-140.79;100.00;63287.88;5048201;28;20056;-70
2021/11/15 06:35:45;;;;;;;20.95;13.45;;;;;;;-140.79;100.00;63287.88;5046757;28;20108;-67
2021/11/15 06:38:11;;;;;;;20.00;13.00;;;;;;;-140.79;100.00;63287.88;5047187;28;20021;-68
2021/11/15 06:40:36;;;;;;;16.10;12.43;;;;;;;-140.79;100.00;63287.88;5047983;28;20037;-67
2021/11/15 06:43:02;;;;;;;18.67;12.90;;;;;;;-140.79;100.00;63287.88;5047530;28;20024;-66
2021/11/15 06:45:30;;;;;;;18.27;12.75;;;;;;;-140.79;100.00;63287.88;5047267;28;20057;-66
2021/11/15 06:47:56;;;;;;;18.38;12.45;;;;;;;-140.79;100.00;63287.88;5047576;28;20106;-68
2021/11/15 06:50:22;;;;;;;16.58;12.00;;;;;;;-140.79;100.00;63287.88;5049745;28;20053;-79
2021/11/15 06:52:48;;;;;;;18.83;12.02;;;;;;;-140.79;100.00;63287.88;5033305;28;20392;-70
2021/11/15 06:55:15;;;;;;;18.45;12.32;;;;;;;-140.79;100.00;63287.88;5044270;28;20035;-73
2021/11/15 06:57:41;;;;;;;18.27;12.73;;;;;;;-140.79;100.00;63287.88;5046422;28;20080;-68
2021/11/15 07:00:10;;;;;;;18.20;12.23;;;;;;;-140.79;100.00;63287.88;5029012;28;20029;-70
2021/11/15 07:02:36;;;;;;;18.55;12.45;;;;;;;-140.79;100.00;63287.88;5028893;28;20844;-71
2021/11/15 07:05:02;;;;;;;17.08;12.40;;;;;;;-140.79;100.00;63287.88;5046520;28;20029;-71
2021/11/15 07:07:27;;;;;;;18.33;11.98;;;;;;;-140.79;100.00;63287.88;5047461;28;20032;-71
2021/11/15 07:09:53;;;;;;;16.17;11.38;;;;;;;-140.79;100.00;63287.88;5047775;28;20033;-72
2021/11/15 07:12:18;;;;;;;18.17;11.38;;;;;;;-140.79;100.00;63287.88;5052929;28;20028;-74
2021/11/15 07:14:44;;;;;;;17.38;11.40;;;;;;;-140.79;100.00;63287.88;5049201;28;20613;-76
2021/11/15 07:17:09;;;;;;;16.48;11.07;;;;;;;-140.79;100.00;63287.88;5051025;28;20024;-75
2021/11/15 07:19:36;;;;;;;16.30;11.05;;;;;;;-140.79;100.00;63287.88;5051504;28;20094;-77
2021/11/15 07:22:02;;;;;;;15.23;11.35;;;;;;;-140.79;100.00;63287.88;5048122;28;20108;-74
2021/11/15 07:24:28;;;;;;;19.98;11.38;;;;;;;-140.79;100.00;63287.88;5048696;28;20112;-78
2021/11/15 07:26:53;;;;;;;15.35;11.27;;;;;;;-140.79;100.00;63287.88;5048219;28;20047;-76
2021/11/15 07:29:18;;;;;;;15.98;10.60;;;;;;;-140.79;100.00;63287.88;5049371;28;20043;-75
2021/11/15 07:31:44;;;;;;;16.40;11.02;;;;;;;-140.79;100.00;63287.88;5047041;28;20143;-74
2021/11/15 07:34:10;;;;;;;15.20;10.80;;;;;;;-140.79;100.00;63287.88;5045968;28;20126;-73
2021/11/15 07:36:35;;;;;;;15.20;10.98;;;;;;;-140.79;100.00;63287.88;5046415;28;20110;-75
2021/11/15 07:39:05;;;;;;;15.82;10.98;;;;;;;-140.79;100.00;63287.88;5045822;28;20025;-72
2021/11/15 07:41:30;;;;;;;16.13;11.13;;;;;;;-140.79;100.00;63287.88;5046297;28;20017;-72
2021/11/15 07:43:55;;;;;;;14.55;10.13;;;;;;;-140.79;100.00;63287.88;5046511;28;20032;-75
2021/11/15 07:46:21;;;;;;;17.70;11.15;;;;;;;-140.79;100.00;63287.88;5049610;28;20029;-73
2021/11/15 07:48:47;;;;;;;15.48;10.60;;;;;;;-140.79;100.00;63287.88;5016189;28;20018;-73
2021/11/15 07:51:13;;;;;;;15.48;10.98;;;;;;;-140.79;100.00;63287.88;5030825;28;20033;-73
2021/11/15 07:53:39;;;;;;;16.17;11.20;;;;;;;-140.79;100.00;63287.88;5036327;28;20503;-73
2021/11/15 07:56:05;;;;;;;14.77;10.43;;;;;;;-140.79;100.00;63287.88;5039074;28;20090;-72
2021/11/15 07:58:31;;;;;;;16.95;10.30;;;;;;;-140.79;100.00;63287.88;5071543;28;20035;-72
2021/11/15 08:00:56;;;;;;;14.80;10.07;;;;;;;-140.79;100.00;63287.88;5069162;28;20020;-73
2021/11/15 08:03:22;;;;;;;14.10;10.02;;;;;;;-140.79;100.00;63287.88;5048155;28;20051;-73
2021/11/15 08:05:47;;;;;;;15.93;10.20;;;;;;;-140.79;100.00;63287.88;5065037;28;20024;-73
2021/11/15 08:08:13;;;;;;;14.52;10.20;;;;;;;-140.79;100.00;63287.88;5066884;28;20032;-74
2021/11/15 08:10:39;;;;;;;14.38;9.93;;;;;;;-140.79;100.00;63287.88;5063658;28;20104;-74
2021/11/15 08:13:04;;;;;;;14.30;9.70;;;;;;;-140.79;100.00;63287.88;5047525;28;20575;-74
2021/11/15 08:15:30;;;;;;;16.25;10.20;;;;;;;-140.79;100.00;63287.88;5065275;28;20827;-74
2021/11/15 08:17:56;;;;;;;16.15;9.90;;;;;;;-140.79;100.00;63287.88;5063993;28;20020;-74
2021/11/15 08:20:24;;;;;;;14.45;9.57;;;;;;;-140.79;100.00;63287.88;5046812;28;20057;-73
2021/11/15 08:22:51;;;;;;;15.95;10.27;;;;;;;-140.79;100.00;63287.88;5066000;28;20024;-73
2021/11/15 08:25:35;;;;;;;14.95;9.75;;;;;;;-140.79;100.00;63287.88;5065565;28;20039;-74
2021/11/15 08:28:01;;;;;;;14.57;11.30;;;;;;;-140.79;100.00;63287.88;5048736;28;20115;-74
2021/11/15 08:30:26;;;;;;;17.35;10.60;;;;;;;-140.79;100.00;63287.88;5047696;28;20131;-73
2021/11/15 08:32:52;;;;;;;12.65;9.43;;;;;;;-140.79;100.00;63287.88;5047995;28;20035;-73
2021/11/15 08:35:23;;;;;;;15.15;10.07;;;;;;;-140.79;100.00;63287.88;5031696;28;20045;-74
2021/11/15 08:38:06;;;;;;;13.60;9.65;;;;;;;-140.79;100.00;63287.88;5065338;28;20032;-74
2021/11/15 08:40:32;;;;;;;15.23;9.65;;;;;;;-140.79;100.00;63287.88;5065424;28;20032;-74
2021/11/15 08:42:57;;;;;;;13.13;9.68;;;;;;;-140.79;100.00;63287.88;5065490;28;20494;-74
2021/11/15 08:45:22;;;;;;;14.02;9.95;;;;;;;-140.79;100.00;63287.88;5047573;28;20525;-74
2021/11/15 08:47:48;;;;;;;21.05;13.18;;;;;;;-140.79;100.00;63287.88;5064550;28;20085;-74
2021/11/15 08:50:13;;;;;;;18.80;12.35;;;;;;;-140.79;100.00;63287.88;5065493;28;20043;-76
2021/11/15 08:52:39;;;;;;;14.85;10.65;;;;;;;-140.79;100.00;63287.88;5047708;28;20596;-74
2021/11/15 08:55:05;;;;;;;15.73;10.15;;;;;;;-140.79;100.00;63287.88;5046885;28;20058;-67
2021/11/15 08:57:31;;;;;;;14.80;10.63;;;;;;;-140.79;100.00;63287.88;5046844;28;20139;-68
2021/11/15 08:59:58;;;;;;;14.20;9.80;;;;;;;-140.79;100.00;63287.88;5044148;28;20029;-67
2021/11/15 09:02:23;;;;;;;13.45;9.20;;;;;;;-140.79;100.00;63287.88;5027658;28;20039;-68
2021/11/15 09:04:48;;;;;;;13.70;9.00;;;;;;;-140.79;100.00;63287.88;5045031;28;20032;-68
2021/11/15 09:07:14;;;;;;;14.45;9.63;;;;;;;-140.79;100.00;63287.88;5027338;28;20056;-69
2021/11/15 09:09:40;;;;;;;18.63;9.60;;;;;;;-140.79;100.00;63287.88;5045084;28;20040;-67
2021/11/15 09:12:08;;;;;;;14.93;9.70;;;;;;;-140.79;100.00;63287.88;5044465;28;20117;-68
2021/11/15 09:14:34;;;;;;;12.50;8.70;;;;;;;-140.79;100.00;63287.88;5045007;28;20044;-67
2021/11/15 09:16:59;;;;;;;12.20;9.00;;;;;;;-140.79;100.00;63287.88;5044907;28;20208;-68
2021/11/15 09:19:25;;;;;;;12.80;8.63;;;;;;;-140.79;100.00;63287.88;5045049;28;20266;-68
2021/11/15 09:21:51;;;;;;;14.18;9.10;;;;;;;-140.79;100.00;63287.88;5026700;28;20033;-68
2021/11/15 09:24:16;;;;;;;12.90;9.10;;;;;;;-140.79;100.00;63287.88;5010161;28;20028;-68
2021/11/15 09:26:43;;;;;;;13.25;9.25;;;;;;;-140.79;100.00;63287.88;5044379;28;20021;-67
2021/11/15 09:29:10;;;;;;;12.52;8.65;;;;;;;-140.79;100.00;63287.88;5043827;28;20383;-67
2021/11/15 09:31:35;;;;;;;13.50;8.77;;;;;;;-140.79;100.00;63287.88;5044209;28;20073;-67
2021/11/15 09:34:01;;;;;;;13.18;9.02;;;;;;;-140.79;100.00;63287.88;5044040;28;20048;-68
2021/11/15 09:36:26;;;;;;;14.30;9.38;;;;;;;-140.79;100.00;63287.88;5026026;28;20040;-68
2021/11/15 09:38:53;;;;;;;13.05;8.55;;;;;;;-140.79;100.00;63287.88;5039413;28;20025;-67
2021/11/15 09:41:18;;;;;;;14.02;9.07;;;;;;;-140.79;100.00;63287.88;5063373;28;20107;-68
2021/11/15 09:43:44;;;;;;;13.57;9.13;;;;;;;-140.79;100.00;63287.88;5065017;28;20553;-68
2021/11/15 09:46:20;;;;;;;13.15;9.05;;;;;;;-140.79;100.00;63287.88;5064556;28;20036;-68
2021/11/15 09:48:48;;;;;;;12.20;8.48;;;;;;;-140.79;100.00;63287.88;5048968;28;20097;-69
2021/11/15 09:51:13;;;;;;;12.93;9.10;;;;;;;-140.79;100.00;63287.88;5043641;28;20036;-68
2021/11/15 09:53:39;;;;;;;13.77;9.23;;;;;;;-140.79;100.00;63287.88;5043842;28;20700;-68
2021/11/15 09:56:07;;;;;;;14.15;8.57;;;;;;;-140.79;100.00;63287.88;5012014;28;20495;-69
2021/11/15 09:58:33;;;;;;;14.80;9.07;;;;;;;-140.79;100.00;63287.88;5046391;28;20035;-69
2021/11/15 10:00:58;;;;;;;15.30;8.98;;;;;;;-140.79;100.00;63287.88;5031767;28;20052;-67
2021/11/15 10:03:25;;;;;;;13.77;8.55;;;;;;;-140.79;100.00;63287.88;5047345;28;20064;-69
2021/11/15 10:05:51;;;;;;;13.30;8.10;;;;;;;-140.79;100.00;63287.88;5047973;28;20079;-71
2021/11/15 10:08:17;;;;;;;13.50;9.38;;;;;;;-140.79;100.00;63287.88;5047900;28;20086;-72
2021/11/15 10:10:46;;;;;;;12.93;8.85;;;;;;;-140.79;100.00;63287.88;5029789;28;20468;-70
2021/11/15 10:13:24;;;;;;;13.60;9.40;;;;;;;-140.79;100.00;63287.88;5030869;28;20483;-67
2021/11/15 10:16:10;;;;;;;12.68;8.75;;;;;;;-140.79;100.00;63287.88;5048236;28;20070;-70
2021/11/15 10:18:37;;;;;;;12.50;8.35;;;;;;;-140.79;100.00;63287.88;5047411;28;20053;-69
2021/11/15 10:21:13;;;;;;;13.35;8.77;;;;;;;-140.79;100.00;63287.88;5047509;28;20104;-69
2021/11/15 10:23:43;;;;;;;12.38;8.82;;;;;;;-140.79;100.00;63287.88;5047240;28;20116;-69
2021/11/15 10:26:13;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5048099;28;20025;-68
2021/11/15 10:28:39;;;;;;;13.02;8.85;;;;;;;-140.79;100.00;63287.88;5047824;28;19908;-67
2021/11/15 10:31:05;;;;;;;14.48;9.40;;;;;;;-140.79;100.00;63287.88;5047477;28;20109;-70
2021/11/15 10:33:37;;;;;;;13.02;8.85;;;;;;;-140.79;100.00;63287.88;5047903;28;20042;-69
2021/11/15 10:36:03;;;;;;;13.63;8.60;;;;;;;-140.79;100.00;63287.88;5047864;28;20025;-67
2021/11/15 10:38:42;;;;;;;12.82;8.88;;;;;;;-140.79;100.00;63287.88;5047955;28;20579;-69
2021/11/15 10:41:20;;;;;;;13.65;8.60;;;;;;;-140.79;100.00;63287.88;5047504;28;20560;-69
2021/11/15 10:43:46;;;;;;;15.60;8.65;;;;;;;-140.79;100.00;63287.88;5047419;28;20051;-70
2021/11/15 10:46:32;;;;;;;12.25;8.50;;;;;;;-140.79;100.00;63287.88;5047538;28;20491;-69
2021/11/15 10:48:58;;;;;;;12.30;8.40;;;;;;;-140.79;100.00;63287.88;5046559;28;20086;-71
2021/11/15 10:51:51;;;;;;;12.07;8.65;;;;;;;-140.79;100.00;63287.88;5031614;28;20035;-68
2021/11/15 10:54:36;;;;;;;15.13;8.57;;;;;;;-140.79;100.00;63287.88;5066263;28;20052;-68