Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:12;;;;;;;0.50;0.20;;;17.40;99.90;;;;;;4145996;28;20121;-64
2023/08/07 00:02:13;;;;;;;0.75;0.25;;;17.50;99.90;;;;;;4144457;28;20042;-63
2023/08/07 00:04:14;;;;;;;0.52;0.20;;;17.50;99.90;;;;;;4145756;28;20030;-63
2023/08/07 00:06:15;;;;;;;0.35;0.00;;;17.50;99.90;;;;;;4144950;28;20030;-63
2023/08/07 00:08:16;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4146370;28;20029;-63
2023/08/07 00:10:17;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4144571;28;20470;-63
2023/08/07 00:12:19;;;;;;;0.15;0.10;;;17.50;99.90;;;;;;4146199;28;20050;-63
2023/08/07 00:14:20;;;;;;;1.35;0.05;;;17.50;99.90;;;;;;4144613;28;20033;-63
2023/08/07 00:16:21;;;;;;;2.80;0.20;;;17.50;99.90;;;;;;4144417;28;20080;-65
2023/08/07 00:18:22;;;;;;;0.32;0.10;;;17.50;99.90;;;;;;4144543;28;20057;-63
2023/08/07 00:20:23;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4145783;28;20041;-63
2023/08/07 00:22:25;;;;;;;1.55;0.10;;;17.50;99.90;;;;;;4145064;28;20034;-63
2023/08/07 00:24:26;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4144950;28;20030;-62
2023/08/07 00:26:27;;;;;;;1.30;0.03;;;17.40;99.90;;;;;;4145412;28;20034;-63
2023/08/07 00:28:29;;;;;;;1.35;0.10;;;17.40;99.90;;;;;;4144693;28;20034;-63
2023/08/07 00:30:30;;;;;;;0.85;0.20;;;17.40;99.90;;;;;;4145151;28;20029;-63
2023/08/07 00:32:31;;;;;;;0.20;0.13;;;17.40;99.90;;;;;;4144108;28;20042;-63
2023/08/07 00:34:32;;;;;;;0.20;0.17;;;17.40;99.90;;;;;;4145664;28;20049;-66
2023/08/07 00:36:34;;;;;;;0.30;0.20;;;17.40;99.90;;;;;;4144161;28;20038;-65
2023/08/07 00:38:35;;;;;;;0.65;0.10;;;17.40;99.90;;;;;;4146199;28;20030;-63
2023/08/07 00:40:40;;;;;;;0.95;0.10;;;17.40;99.90;;;;;;4143862;28;20026;-63
2023/08/07 00:42:41;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4145613;28;20038;-64
2023/08/07 00:44:42;;;;;;;1.45;0.15;;;17.30;99.90;;;;;;4144099;28;20045;-63
2023/08/07 00:46:43;;;;;;;0.38;0.15;;;17.30;99.90;;;;;;4145452;28;20080;-63
2023/08/07 00:48:45;;;;;;;0.20;0.10;;;17.30;99.90;;;;;;4143932;28;20111;-63
2023/08/07 00:50:49;;;;;;;0.13;0.10;;;17.30;99.90;;;;;;4145395;28;20072;-64
2023/08/07 00:52:50;;;;;;;0.30;0.10;;;17.30;99.90;;;;;;4144721;28;20033;-63
2023/08/07 00:54:51;;;;;;;0.20;0.10;;;17.30;99.90;;;;;;4144024;28;20076;-63
2023/08/07 00:56:52;;;;;;;2.10;0.20;;;17.30;99.90;;;;;;4144227;28;20120;-62
2023/08/07 00:58:53;;;;;;;1.77;0.10;;;17.30;99.90;;;;;;4144111;28;20076;-63
2023/08/07 01:00:55;;;;;;;0.85;0.28;;;17.30;99.90;;;;;;4144769;28;20038;-64
2023/08/07 01:02:56;;;;;;;3.33;0.20;;;17.20;99.90;;;;;;4143613;28;20034;-62
2023/08/07 01:04:58;;;;;;;0.10;0.00;;;17.20;99.90;;;;;;4144757;28;20441;-63
2023/08/07 01:06:59;;;;;;;3.05;0.30;;;17.20;99.90;;;;;;4143948;28;20080;-63
2023/08/07 01:09:00;;;;;;;15.63;1.50;;;17.10;99.90;;;;;;4145183;28;20932;-64
2023/08/07 01:11:11;;;;;;;26.42;3.33;;;17.00;99.90;;;;;;4143875;28;20088;-63
2023/08/07 01:13:31;;;;;;;5.88;0.88;;;17.00;99.90;;;;;;4145151;28;20111;-64
2023/08/07 01:15:34;;;;;;;20.30;3.17;;;17.00;99.90;;;;;;4143219;28;20052;-63
2023/08/07 01:17:36;;;;;;;22.83;3.28;;;16.90;99.90;;;;;;4141339;28;20038;-63
2023/08/07 01:19:38;;;;;;;20.38;2.15;;;16.90;99.90;;;;;;4144007;28;20628;-63
2023/08/07 01:21:39;;;;;;;12.73;1.85;;;16.90;99.90;;;;;;4145028;28;20034;-63
2023/08/07 01:23:40;;;;;;;4.40;0.45;;;16.90;99.90;;;;;;4143802;28;20092;-63
2023/08/07 01:25:41;;;;;;;1.45;0.43;;;16.90;99.90;;;;;;4144176;28;20042;-63
2023/08/07 01:27:51;;;;;;;2.00;0.10;;;16.90;99.90;;;;;;4143090;28;20042;-63
2023/08/07 01:30:04;;;;;;;3.13;0.30;;;17.00;99.90;;;;;;4144652;28;20436;-63
2023/08/07 01:32:09;;;;;;;2.17;0.10;;;17.00;99.90;;;;;;4143655;28;20127;-62
2023/08/07 03:51:14;;;;;;;0.35;0.30;;;17.00;99.90;;;;;;4225093;27;20421;-62
2023/08/07 03:53:16;;;;;;;0.95;0.50;;;17.10;99.90;;;;;;4224364;28;20031;-64
2023/08/07 03:55:18;;;;;;;1.30;0.45;;;17.10;99.90;;;;;;4224694;28;20028;-63
2023/08/07 03:57:19;;;;;;;0.75;0.30;;;17.10;99.90;;;;;;4222861;28;20070;-63
2023/08/07 03:59:20;;;;;;;0.75;0.30;;;17.10;99.90;;;;;;4224916;28;20398;-63
2023/08/07 04:01:21;;;;;;;11.18;2.78;;;17.00;99.90;;;;;;4222812;28;20097;-63
2023/08/07 04:03:22;;;;;;;0.52;0.50;;;17.00;99.90;;;;;;4225399;28;20049;-63
2023/08/07 04:05:23;;;;;;;2.00;0.77;;;17.00;99.90;;;;;;4224013;28;20089;-63
2023/08/07 04:07:24;;;;;;;0.73;0.40;;;17.10;99.90;;;;;;4225200;28;20097;-61
2023/08/07 04:09:25;;;;;;;1.52;0.45;;;17.10;99.90;;;;;;4223414;28;20055;-63
2023/08/07 04:11:27;;;;;;;0.98;0.50;;;17.10;99.90;;;;;;4218912;28;20089;-64
2023/08/07 04:13:28;;;;;;;2.28;0.40;;;17.10;99.90;;;;;;4223225;28;20382;-63
2023/08/07 04:15:29;;;;;;;0.45;0.25;;;17.10;99.90;;;;;;4223188;28;20216;-62
2023/08/07 04:17:30;;;;;;;1.55;0.50;;;17.10;99.90;;;;;;4222387;28;20172;-63
2023/08/07 04:19:32;;;;;;;0.50;0.30;;;17.10;99.90;;;;;;4224660;28;20027;-66
2023/08/07 04:21:33;;;;;;;2.75;0.38;;;17.10;99.90;;;;;;4223844;28;20089;-67
2023/08/07 04:23:34;;;;;;;0.90;0.20;;;17.10;99.90;;;;;;4223639;28;20483;-63
2023/08/07 04:25:35;;;;;;;5.07;0.50;;;17.10;99.90;;;;;;4223418;28;20036;-61
2023/08/07 04:27:36;;;;;;;0.70;0.30;;;17.10;99.90;;;;;;4223867;28;20073;-62
2023/08/07 04:29:37;;;;;;;2.05;0.45;;;17.20;99.90;;;;;;4224782;28;20036;-62
2023/08/07 04:31:39;;;;;;;3.63;0.88;;;17.20;99.90;;;;;;4223488;28;20039;-65
2023/08/07 04:33:40;;;;;;;0.70;0.30;;;17.20;99.90;;;;;;4218634;28;20062;-64
2023/08/07 04:35:41;;;;;;;0.73;0.30;;;17.20;99.90;;;;;;4230843;28;20047;-62
2023/08/07 04:37:42;;;;;;;0.47;0.40;;;17.20;99.90;;;;;;4240987;28;20085;-61
2023/08/07 04:39:43;;;;;;;1.20;0.32;;;17.30;99.90;;;;;;4238706;28;20147;-62
2023/08/07 04:41:44;;;;;;;2.75;0.65;;;17.20;99.90;;;;;;4240700;28;20086;-62
2023/08/07 04:43:46;;;;;;;0.28;0.20;;;17.20;99.90;;;;;;4239608;28;20520;-64
2023/08/07 04:45:47;;;;;;;0.85;0.38;;;17.20;99.90;;;;;;4241259;28;20039;-62
2023/08/07 04:47:48;;;;;;;0.50;0.20;;;17.30;99.90;;;;;;4240114;28;20056;-61
2023/08/07 04:49:49;;;;;;;0.63;0.28;;;17.30;99.90;;;;;;4240478;28;20051;-63
2023/08/07 04:51:50;;;;;;;0.30;0.20;;;17.20;99.90;;;;;;4228262;28;20035;-62
2023/08/07 04:53:51;;;;;;;0.75;0.45;;;17.20;99.90;;;;;;4228173;28;20027;-63
2023/08/07 04:55:52;;;;;;;1.75;0.63;;;17.30;99.90;;;;;;4228387;28;20035;-64
2023/08/07 04:57:56;;;;;;;0.98;0.40;;;17.30;99.90;;;;;;4210011;28;20040;-64
2023/08/07 04:59:57;;;;;;;1.10;0.50;;;17.30;99.90;;;;;;4229766;28;20432;-63
2023/08/07 05:01:58;;;;;;;0.22;0.22;;;17.30;99.90;;;;;;4228867;28;20023;-63
2023/08/07 05:03:59;;;;;;;3.70;0.38;;;17.40;99.90;;;;;;4229818;28;20032;-64
2023/08/07 05:06:01;;;;;;;0.68;0.55;;;17.40;99.90;;;;;;4228539;28;20096;-63
2023/08/07 05:08:03;;;;;;;1.40;0.22;;;17.50;99.90;;;;;;4229253;28;20036;-63
2023/08/07 05:10:04;;;;;;;1.88;0.30;;;17.50;99.90;;;;;;4227370;28;20092;-64
2023/08/07 05:12:06;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4229732;28;20531;-62
2023/08/07 05:14:07;;;;;;;0.60;0.30;;;17.50;99.90;;;;;;4228500;28;20112;-63
2023/08/07 05:16:08;;;;;;;2.55;0.40;;;17.90;99.90;;;;;;4229780;28;20040;-63
2023/08/07 05:18:09;;;;;;;0.70;0.50;;;18.30;99.90;;;;;;4227687;28;20047;-62
2023/08/07 05:20:11;;;;;;;0.85;0.25;;;18.30;99.90;;;;;;4228920;28;20440;-63
2023/08/07 05:22:12;;;;;;;0.85;0.20;;;18.40;99.90;;;;;;4228580;28;20076;-63
2023/08/07 05:24:13;;;;;;;1.52;0.40;;;18.50;99.90;;;;;;4228822;28;20027;-63
2023/08/07 05:26:16;;;;;;;0.22;0.20;;;18.60;99.90;;;;;;4228554;28;20019;-64
2023/08/07 05:28:17;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;4227954;28;20044;-64
2023/08/07 05:30:18;;;;;;;1.90;0.40;;;19.30;99.90;;;;;;4210361;28;20537;-63
2023/08/07 05:32:19;;;;;;;0.60;0.30;;;19.50;99.90;;;;;;4228045;28;20538;-61
2023/08/07 05:34:20;;;;;;;5.07;0.77;;;19.90;99.90;;;;;;4229306;28;20020;-65
2023/08/07 05:36:22;;;;;;;0.38;0.30;;;20.40;99.90;;;;;;4227241;28;20047;-62
2023/08/07 05:38:23;;;;;;;0.57;0.22;;;20.90;99.90;;;;;;4228894;28;20545;-64
2023/08/07 05:40:24;;;;;;;3.33;0.30;;;21.30;99.90;;;;;;4227158;28;20035;-63
2023/08/07 05:42:25;;;;;;;2.05;0.38;;;21.60;99.90;;;;;;4228206;28;20065;-64
2023/08/07 05:44:26;;;;;;;0.82;0.20;;;21.80;99.90;;;;;;4226972;28;20528;-65
2023/08/07 05:46:27;;;;;;;0.90;0.30;;;22.10;99.90;;;;;;4228806;28;20028;-63
2023/08/07 05:48:28;;;;;;;0.28;0.20;;;22.60;99.90;;;;;;4227228;28;20500;-62
2023/08/07 05:50:29;;;;;;;0.45;0.22;;;22.80;99.90;;;;;;4228873;28;20432;-63
2023/08/07 05:52:30;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;4226817;28;20486;-62
2023/08/07 05:54:31;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;4227797;28;20175;-62
2023/08/07 05:56:33;;;;;;;1.48;0.30;;;23.00;99.90;;;;;;4227106;28;20043;-63
2023/08/07 05:58:34;;;;;;;0.93;0.40;;;23.20;99.90;;;;;;4227581;28;20113;-62
2023/08/07 06:00:35;;;;;;;0.45;0.20;;;23.30;99.90;;;;;;4227866;28;20031;-63
2023/08/07 06:02:36;;;;;;;0.70;0.20;;;23.40;99.90;;;;;;4226047;28;20886;-62
2023/08/07 06:04:38;;;;;;;0.55;0.30;;;23.40;99.90;;;;;;4228665;28;20053;-62
2023/08/07 06:06:39;;;;;;;2.05;0.30;;;23.50;99.90;;;;;;4227506;28;20035;-64
2023/08/07 06:08:40;;;;;;;0.40;0.20;;;23.60;99.90;;;;;;4228685;28;20031;-62
2023/08/07 06:10:41;;;;;;;0.82;0.60;;;24.30;99.90;;;;;;4227292;28;20039;-63
2023/08/07 06:12:42;;;;;;;1.95;0.45;;;24.60;99.90;;;;;;4228750;28;20024;-62
2023/08/07 06:14:44;;;;;;;1.38;0.20;;;24.20;99.90;;;;;;4226870;28;20437;-62
2023/08/07 06:16:45;;;;;;;3.22;1.08;;;23.40;99.90;;;;;;4228502;28;20073;-62
2023/08/07 06:18:46;;;;;;;0.73;0.40;;;22.90;99.90;;;;;;4227224;28;20077;-65
2023/08/07 06:20:47;;;;;;;0.20;0.10;;;22.60;99.90;;;;;;4228352;28;20043;-63
2023/08/07 06:22:48;;;;;;;0.82;0.60;;;22.20;99.90;;;;;;4227395;28;20020;-61
2023/08/07 06:24:49;;;;;;;0.60;0.10;;;22.00;99.90;;;;;;4227882;28;20032;-62
2023/08/07 06:26:50;;;;;;;0.65;0.20;;;21.80;99.90;;;;;;4227460;28;20028;-62
2023/08/07 06:28:51;;;;;;;1.80;0.28;;;21.70;99.90;;;;;;4227924;28;20031;-63
2023/08/07 06:30:53;;;;;;;1.20;0.30;;;21.90;99.90;;;;;;4227787;28;20036;-63
2023/08/07 06:32:54;;;;;;;0.30;0.10;;;22.10;99.90;;;;;;4226724;28;20077;-62
2023/08/07 06:34:55;;;;;;;0.45;0.30;;;22.60;99.90;;;;;;4227546;28;20449;-61
2023/08/07 06:36:56;;;;;;;0.85;0.38;;;22.90;99.90;;;;;;4226313;28;20035;-61
2023/08/07 06:38:57;;;;;;;1.45;0.20;;;23.20;99.90;;;;;;4228330;28;20072;-62
2023/08/07 06:40:58;;;;;;;0.70;0.30;;;23.50;99.90;;;;;;4227225;28;20085;-65
2023/08/07 06:42:59;;;;;;;0.65;0.10;;;24.20;99.90;;;;;;4228331;28;20089;-62
2023/08/07 06:45:00;;;;;;;1.15;0.22;;;24.70;99.90;;;;;;4226904;28;20076;-62
2023/08/07 06:47:01;;;;;;;1.50;0.15;;;24.60;99.90;;;;;;4226115;28;20047;-64
2023/08/07 06:49:02;;;;;;;0.45;0.10;;;24.50;99.90;;;;;;4226797;28;20016;-62
2023/08/07 06:51:04;;;;;;;0.20;0.15;;;24.60;99.80;;;;;;4227807;28;20187;-59
2023/08/07 06:53:05;;;;;;;0.50;0.10;;;24.30;99.60;;;;;;4227017;28;20444;-61
2023/08/07 06:55:06;;;;;;;0.85;0.10;;;24.20;99.40;;;;;;4227812;28;20136;-61
2023/08/07 06:57:07;;;;;;;1.13;0.20;;;24.00;99.30;;;;;;4226666;28;20109;-61
2023/08/07 06:59:09;;;;;;;2.08;0.20;;;24.10;99.40;;;;;;4226700;28;20039;-62
2023/08/07 07:01:10;;;;;;;0.20;0.20;;;24.00;99.30;;;;;;4226628;28;20043;-62
2023/08/07 07:03:11;;;;;;;3.55;0.20;;;24.00;99.30;;;;;;4226300;28;20047;-62
2023/08/07 07:05:13;;;;;;;0.57;0.20;;;24.20;99.20;;;;;;4226958;28;20087;-61
2023/08/07 07:07:14;;;;;;;0.57;0.28;;;24.40;99.00;;;;;;4226690;28;20027;-62
2023/08/07 07:09:16;;;;;;;1.60;0.20;;;24.40;98.90;;;;;;4227876;28;20023;-63
2023/08/07 07:11:17;;;;;;;0.20;0.10;;;24.70;98.60;;;;;;4225881;28;20108;-63
2023/08/07 07:13:18;;;;;;;1.75;0.30;;;24.60;98.70;;;;;;4227568;28;20554;-62
2023/08/07 07:15:19;;;;;;;0.57;0.30;;;24.40;98.70;;;;;;4226097;28;20093;-61
2023/08/07 07:17:20;;;;;;;0.45;0.20;;;23.70;99.00;;;;;;4226958;28;20044;-63
2023/08/07 07:19:21;;;;;;;0.63;0.20;;;23.40;99.30;;;;;;4226549;28;20028;-63
2023/08/07 07:21:23;;;;;;;0.73;0.15;;;23.00;99.50;;;;;;4209411;28;20040;-62
2023/08/07 07:23:24;;;;;;;0.98;0.30;;;22.70;99.90;;;;;;4226494;28;20100;-62
2023/08/07 07:25:25;;;;;;;1.65;0.30;;;23.00;99.90;;;;;;4226692;28;20027;-62
2023/08/07 07:27:26;;;;;;;0.13;0.10;;;23.30;99.70;;;;;;4225835;28;20028;-70
2023/08/07 07:29:27;;;;;;;0.40;0.10;;;23.50;99.60;;;;;;4226486;28;20448;-62
2023/08/07 07:31:28;;;;;;;0.90;0.10;;;23.80;99.40;;;;;;4226829;28;20031;-63
2023/08/07 07:33:30;;;;;;;0.10;0.10;;;24.30;99.20;;;;;;4226321;28;20096;-62
2023/08/07 07:35:31;;;;;;;0.10;0.10;;;24.00;98.80;;;;;;4227231;28;20079;-63
2023/08/07 07:37:33;;;;;;;3.22;0.20;;;23.90;99.00;;;;;;4226623;28;20069;-62
2023/08/07 07:39:35;;;;;;;0.55;0.10;;;24.20;98.80;;;;;;4226723;28;20033;-64
2023/08/07 07:41:36;;;;;;;0.60;0.15;;;24.40;98.50;;;;;;4226376;28;20073;-62
2023/08/07 07:43:37;;;;;;;0.40;0.10;;;24.30;98.50;;;;;;4226932;28;20545;-62
2023/08/07 07:45:38;;;;;;;1.25;0.30;;;24.40;98.60;;;;;;4226490;28;20352;-62
2023/08/07 07:47:40;;;;;;;7.30;0.95;;;24.20;98.40;;;;;;4227622;28;20080;-61
2023/08/07 07:49:47;;;;;;;7.93;1.25;;;24.30;98.70;;;;;;4225498;28;20044;-62
2023/08/07 07:51:49;;;;;;;6.78;1.13;;;24.50;98.60;;;;;;4228031;28;20088;-64
2023/08/07 07:53:50;;;;;;;1.73;0.50;;;24.60;98.50;;;;;;4226341;28;20077;-63
2023/08/07 07:55:51;;;;;;;1.33;0.57;;;24.50;98.40;;;;;;4227211;28;20039;-62
2023/08/07 07:57:54;;;;;;;8.75;1.15;;;24.30;98.80;;;;;;4225390;28;20120;-63
2023/08/07 07:59:55;;;;;;;0.77;0.20;;;24.00;99.00;;;;;;4226355;28;20222;-63
2023/08/07 08:01:56;;;;;;;2.00;0.30;;;24.00;98.90;;;;;;4226369;28;20429;-62
2023/08/07 08:03:57;;;;;;;8.40;1.90;;;23.90;98.80;;;;;;4227239;28;20040;-62
2023/08/07 08:05:59;;;;;;;3.80;0.38;;;23.90;99.00;;;;;;4226448;28;20462;-62
2023/08/07 08:08:03;;;;;;;7.38;0.90;;;23.40;99.20;;;;;;4226132;28;20040;-62
2023/08/07 08:10:08;;;;;;;4.82;0.40;;;23.20;99.40;;;;;;4226571;28;20421;-63
2023/08/07 08:12:10;;;;;;;0.50;0.10;;;23.00;99.80;;;;;;4226350;28;20080;-61
2023/08/07 08:14:11;;;;;;;2.38;0.57;;;23.00;99.80;;;;;;4226153;28;20077;-62
2023/08/07 08:16:12;;;;;;;6.43;1.05;;;22.90;99.40;;;;;;4225337;28;20437;-62
2023/08/07 08:18:13;;;;;;;5.82;0.60;;;22.70;99.90;;;;;;4226652;28;20356;-62
2023/08/07 08:20:18;;;;;;;10.73;1.05;;;22.70;99.90;;;;;;4225772;28;20535;-63
2023/08/07 08:22:19;;;;;;;7.22;1.80;;;22.70;99.90;;;;;;4227644;28;20133;-64
2023/08/07 08:24:20;;;;;;;3.10;0.40;;;22.80;99.90;;;;;;4225123;28;20116;-63
2023/08/07 08:26:21;;;;;;;7.00;1.85;;;23.10;99.90;;;;;;4228521;28;20031;-62
2023/08/07 08:28:22;;;;;;;0.55;0.10;;;23.20;99.90;;;;;;4228819;28;20107;-61
2023/08/07 08:30:23;;;;;;;2.60;0.32;;;22.90;99.70;;;;;;4229440;28;20047;-70
2023/08/07 08:32:24;;;;;;;3.72;0.25;;;22.80;99.60;;;;;;4229007;28;20100;-62
2023/08/07 08:34:26;;;;;;;2.35;0.22;;;23.00;99.80;;;;;;4229357;28;20039;-65
2023/08/07 08:36:27;;;;;;;2.03;0.00;;;23.10;99.80;;;;;;4228988;28;20031;-63
2023/08/07 08:38:32;;;;;;;0.75;0.20;;;23.50;99.50;;;;;;4229592;28;20386;-61
2023/08/07 08:40:34;;;;;;;1.50;0.20;;;23.70;99.40;;;;;;4229139;28;20015;-63
2023/08/07 08:42:37;;;;;;;0.30;0.10;;;23.50;98.90;;;;;;4228240;28;20414;-63
2023/08/07 08:44:40;;;;;;;0.10;0.10;;;23.40;99.30;;;;;;4229234;28;20562;-61
2023/08/07 08:46:43;;;;;;;2.40;0.20;;;23.50;99.10;;;;;;4228163;28;20081;-61
2023/08/07 08:48:50;;;;;;;0.20;0.10;;;23.80;99.20;;;;;;4229250;28;20044;-66
2023/08/07 08:50:52;;;;;;;1.05;0.10;;;24.30;98.70;;;;;;4229008;28;20040;-60
2023/08/07 08:52:55;;;;;;;0.60;0.22;;;24.30;98.60;;;;;;4229211;28;20483;-62
2023/08/07 08:54:57;;;;;;;3.25;0.40;;;24.00;98.40;;;;;;4228455;28;20061;-67
2023/08/07 08:56:59;;;;;;;2.22;0.20;;;23.70;98.80;;;;;;4228831;28;20089;-63
2023/08/07 08:59:01;;;;;;;6.15;0.20;;;23.40;98.80;;;;;;4228032;28;20035;-62
2023/08/07 09:01:03;;;;;;;1.10;0.30;;;23.10;99.20;;;;;;4229371;28;20438;-63
2023/08/07 09:03:04;;;;;;;0.90;0.30;;;22.60;99.60;;;;;;4227800;28;20148;-62
2023/08/07 09:05:05;;;;;;;4.32;0.10;;;22.20;99.90;;;;;;4229736;28;20027;-63
2023/08/07 09:07:06;;;;;;;0.20;0.08;;;22.00;99.90;;;;;;4228475;28;20023;-62
2023/08/07 09:09:12;;;;;;;0.43;0.20;;;22.10;99.90;;;;;;4229486;28;20020;-61
2023/08/07 09:11:14;;;;;;;2.03;0.10;;;22.20;99.90;;;;;;4227632;28;20093;-62
2023/08/07 09:13:20;;;;;;;1.52;0.20;;;22.40;99.90;;;;;;4228960;28;20080;-61
2023/08/07 09:15:23;;;;;;;1.17;0.10;;;22.50;99.70;;;;;;4228379;28;20115;-63
2023/08/07 09:17:29;;;;;;;0.15;0.10;;;22.60;99.20;;;;;;4229308;28;20027;-61
2023/08/07 09:19:30;;;;;;;0.75;0.20;;;22.70;98.70;;;;;;4228402;28;20428;-62
2023/08/07 09:21:31;;;;;;;0.40;0.10;;;22.70;98.60;;;;;;4228788;28;20378;-63
2023/08/07 09:23:32;;;;;;;0.10;0.10;;;22.60;98.40;;;;;;4228848;28;20120;-63
2023/08/07 09:25:35;;;;;;;0.95;0.28;;;22.40;98.20;;;;;;4228566;28;20535;-63
2023/08/07 09:27:38;;;;;;;0.93;0.40;;;22.20;98.20;;;;;;4227780;28;20039;-62
2023/08/07 09:29:44;;;;;;;0.82;0.20;;;22.00;98.10;;;;;;4228347;28;20424;-66
2023/08/07 09:31:46;;;;;;;0.17;0.10;;;22.00;98.20;;;;;;4227815;28;20104;-61
2023/08/07 09:33:51;;;;;;;1.33;0.15;;;21.90;98.00;;;;;;4209308;28;20149;-62
2023/08/07 09:35:53;;;;;;;2.28;0.57;;;22.00;97.70;;;;;;4229191;28;20019;-62
2023/08/07 09:37:56;;;;;;;5.40;1.20;;;22.10;97.40;;;;;;4227770;28;20024;-62
2023/08/07 09:40:00;;;;;;;3.75;0.20;;;22.20;97.20;;;;;;4229078;28;20144;-61
2023/08/07 09:42:01;;;;;;;5.30;0.75;;;22.50;97.10;;;;;;4227577;28;20152;-65
2023/08/07 09:44:10;;;;;;;0.98;0.25;;;22.70;97.00;;;;;;4228312;28;20493;-65
2023/08/07 09:46:11;;;;;;;2.40;0.00;;;23.00;96.10;;;;;;4228077;28;20023;-62
2023/08/07 09:48:13;;;;;;;3.55;0.40;;;23.20;96.10;;;;;;4228263;28;20108;-74
2023/08/07 09:50:18;;;;;;;0.25;0.03;;;23.50;95.80;;;;;;4227089;28;20051;-62
2023/08/07 09:52:19;;;;;;;0.93;0.08;;;23.80;95.40;;;;;;4228580;28;20097;-62
2023/08/07 09:54:20;;;;;;;0.32;0.15;;;24.10;95.30;;;;;;4227278;28;20077;-63
2023/08/07 09:56:22;;;;;;;0.00;0.00;;;24.20;94.90;;;;;;4228106;28;20088;-62
2023/08/07 09:58:24;;;;;;;0.20;0.10;;;24.20;94.80;;;;;;4227852;28;20143;-63
2023/08/07 10:00:25;;;;;;;0.70;0.08;;;24.00;94.30;;;;;;4227593;28;20089;-63
2023/08/07 10:02:26;;;;;;;0.15;0.00;;;23.60;94.30;;;;;;4227155;28;20385;-63
2023/08/07 10:04:28;;;;;;;0.20;0.03;;;23.40;94.50;;;;;;4227308;28;20039;-62
2023/08/07 10:06:30;;;;;;;1.27;0.10;;;23.30;94.60;;;;;;4228106;28;20421;-62
2023/08/07 10:08:33;;;;;;;1.83;0.00;;;23.10;94.50;;;;;;4227553;28;20123;-62
2023/08/07 10:10:34;;;;;;;0.00;0.00;;;23.20;94.30;;;;;;4227108;28;20097;-62
2023/08/07 10:12:38;;;;;;;1.35;0.13;;;23.20;94.20;;;;;;4227231;28;20152;-72
2023/08/07 10:14:41;;;;;;;1.17;0.00;;;23.10;93.90;;;;;;4227273;28;20081;-62
2023/08/07 10:16:43;;;;;;;3.20;0.15;;;23.10;94.00;;;;;;4226255;28;20364;-61
2023/08/07 10:18:44;;;;;;;0.10;0.03;;;23.20;93.80;;;;;;4227796;28;20447;-62
2023/08/07 10:20:45;;;;;;;0.00;0.00;;;23.10;93.90;;;;;;4226987;28;20089;-67
2023/08/07 10:22:47;;;;;;;0.13;0.10;;;23.10;93.80;;;;;;4227848;28;20336;-63
2023/08/07 10:24:52;;;;;;;1.80;0.00;;;23.00;93.80;;;;;;4226376;28;20545;-63
2023/08/07 10:26:54;;;;;;;1.13;0.00;;;23.10;93.80;;;;;;4227390;28;20469;-62
2023/08/07 10:28:57;;;;;;;0.00;0.00;;;23.30;93.70;;;;;;4226898;28;20024;-65
2023/08/07 10:30:58;;;;;;;2.15;0.00;;;23.50;93.50;;;;;;4228073;28;20027;-64
2023/08/07 10:33:00;;;;;;;0.10;0.08;;;23.70;93.30;;;;;;4225522;28;20039;-62
2023/08/07 10:35:05;;;;;;;0.00;0.00;;;23.90;93.20;;;;;;4227551;28;20417;-62
2023/08/07 10:37:07;;;;;;;0.60;0.10;;;24.10;92.60;;;;;;4226185;28;20028;-62
2023/08/07 10:39:12;;;;;;;1.23;0.00;;;24.10;92.70;;;;;;4226980;28;20085;-63
2023/08/07 10:41:14;;;;;;;0.00;0.00;;;23.90;92.30;;;;;;4226508;28;20309;-70
2023/08/07 10:43:18;;;;;;;0.15;0.00;;;23.80;92.70;;;;;;4226389;28;20035;-66
2023/08/07 10:45:22;;;;;;;1.33;0.15;;;23.80;93.00;;;;;;4208547;28;20051;-61
2023/08/07 10:47:33;;;;;;;0.40;0.00;;;23.70;92.50;;;;;;4226799;28;20027;-62
2023/08/07 10:49:41;;;;;;;0.80;0.20;;;23.60;92.70;;;;;;4225546;28;20047;-63
2023/08/07 10:51:44;;;;;;;1.13;0.00;;;23.70;92.50;;;;;;4226654;28;20035;-68
2023/08/07 10:53:51;;;;;;;0.43;0.00;;;23.70;92.30;;;;;;4225843;28;20040;-61
2023/08/07 10:55:52;;;;;;;0.93;0.00;;;23.40;91.70;;;;;;4226485;28;20105;-63
2023/08/07 10:57:54;;;;;;;0.75;0.00;;;23.10;92.10;;;;;;4226658;28;20047;-62
2023/08/07 11:00:01;;;;;;;0.20;0.10;;;22.90;92.10;;;;;;4226534;28;20024;-62
2023/08/07 11:02:03;;;;;;;0.00;0.00;;;22.90;92.00;;;;;;4227430;28;20028;-64
2023/08/07 11:04:11;;;;;;;3.45;0.80;;;22.90;92.30;;;;;;4226241;28;20035;-63
2023/08/07 11:06:12;;;;;;;0.30;0.10;;;23.00;92.20;;;;;;4227497;28;20480;-62
2023/08/07 11:08:13;;;;;;;0.50;0.10;;;22.80;92.20;;;;;;4226271;28;20077;-63
2023/08/07 11:10:15;;;;;;;0.00;0.00;;;22.80;92.20;;;;;;4227344;28;20031;-61
2023/08/07 11:12:16;;;;;;;0.25;0.08;;;22.70;92.30;;;;;;4226468;28;20023;-64
2023/08/07 11:14:19;;;;;;;0.30;0.15;;;22.70;92.30;;;;;;4226926;28;20069;-65
2023/08/07 11:16:21;;;;;;;0.32;0.00;;;22.80;92.30;;;;;;4226496;28;20116;-64
2023/08/07 11:18:23;;;;;;;0.28;0.10;;;22.90;92.10;;;;;;4227575;28;20053;-69
2023/08/07 11:20:25;;;;;;;0.10;0.00;;;22.80;92.00;;;;;;4225556;28;20455;-63
2023/08/07 11:22:26;;;;;;;1.10;0.05;;;22.70;91.80;;;;;;4227103;28;20036;-69
2023/08/07 11:24:28;;;;;;;0.13;0.00;;;22.70;91.90;;;;;;4225675;28;20027;-62
2023/08/07 11:26:29;;;;;;;0.70;0.00;;;22.70;91.80;;;;;;4226086;28;20040;-63
2023/08/07 11:28:30;;;;;;;2.00;0.00;;;22.60;91.70;;;;;;4226344;28;20044;-61
2023/08/07 11:30:32;;;;;;;0.08;0.00;;;22.60;91.80;;;;;;4226359;28;20035;-63
2023/08/07 11:32:33;;;;;;;0.30;0.20;;;22.60;91.60;;;;;;4226836;28;20043;-62
2023/08/07 11:34:35;;;;;;;0.30;0.10;;;22.50;91.60;;;;;;4225576;28;20027;-68
2023/08/07 11:36:42;;;;;;;2.17;0.00;;;22.50;91.70;;;;;;4227441;28;20031;-61
2023/08/07 11:38:44;;;;;;;1.33;0.00;;;22.40;91.40;;;;;;4226040;28;20043;-62
2023/08/07 11:40:45;;;;;;;0.32;0.00;;;22.40;91.80;;;;;;4226195;28;20101;-65
2023/08/07 11:42:47;;;;;;;0.00;0.00;;;22.50;91.60;;;;;;4225966;28;20035;-70
2023/08/07 11:44:48;;;;;;;0.40;0.10;;;22.50;91.40;;;;;;4226684;28;20097;-63
2023/08/07 11:46:50;;;;;;;0.10;0.00;;;22.60;91.40;;;;;;4226313;28;20024;-64
2023/08/07 11:48:54;;;;;;;0.57;0.10;;;22.70;91.20;;;;;;4226493;28;20040;-61
2023/08/07 11:50:57;;;;;;;0.90;0.10;;;22.70;91.30;;;;;;4225309;28;20188;-62
2023/08/07 11:53:00;;;;;;;0.13;0.00;;;22.70;91.40;;;;;;4226421;28;20035;-67
2023/08/07 11:55:03;;;;;;;0.00;0.00;;;22.70;91.30;;;;;;4225644;28;20028;-62
2023/08/07 11:57:18;;;;;;;0.10;0.03;;;22.70;91.20;;;;;;4227121;28;20064;-63
2023/08/07 11:59:19;;;;;;;0.15;0.00;;;22.70;91.10;;;;;;4225976;28;20073;-62
2023/08/07 12:01:22;;;;;;;0.13;0.10;;;22.70;91.40;;;;;;4228750;28;20126;-63
2023/08/07 12:03:32;;;;;;;0.10;0.03;;;22.80;91.50;;;;;;4228610;28;20171;-61
2023/08/07 12:05:42;;;;;;;3.20;0.10;;;23.10;91.50;;;;;;4229037;28;20422;-61
2023/08/07 12:07:43;;;;;;;3.10;0.00;;;23.30;91.50;;;;;;4228615;28;20615;-70
2023/08/07 12:09:45;;;;;;;1.65;0.00;;;23.40;91.30;;;;;;4229072;28;20093;-61
2023/08/07 12:11:46;;;;;;;0.00;0.00;;;23.30;91.20;;;;;;4229430;28;20040;-62
2023/08/07 12:13:48;;;;;;;0.43;0.00;;;23.30;91.20;;;;;;4229537;28;20073;-64
2023/08/07 12:15:53;;;;;;;0.77;0.10;;;23.20;91.20;;;;;;4229962;28;20385;-72
2023/08/07 12:18:01;;;;;;;0.35;0.10;;;23.20;91.30;;;;;;4229129;28;20485;-63
2023/08/07 12:20:06;;;;;;;1.00;0.00;;;23.30;91.20;;;;;;4211265;28;20515;-64
2023/08/07 12:22:09;;;;;;;0.10;0.10;;;23.40;91.40;;;;;;4229586;28;20812;-66
2023/08/07 12:24:13;;;;;;;0.25;0.00;;;23.50;91.30;;;;;;4229318;28;20106;-62
2023/08/07 12:26:14;;;;;;;0.43;0.00;;;23.60;91.20;;;;;;4228773;28;20024;-62
2023/08/07 12:28:17;;;;;;;0.30;0.10;;;23.70;91.00;;;;;;4230156;28;20104;-62
2023/08/07 12:30:18;;;;;;;0.10;0.00;;;23.70;90.80;;;;;;4229163;28;20088;-62
2023/08/07 12:32:19;;;;;;;1.48;0.10;;;23.60;90.40;;;;;;4229457;28;20468;-62
2023/08/07 12:34:20;;;;;;;2.53;0.30;;;23.40;90.30;;;;;;4228010;28;20028;-64
2023/08/07 12:36:21;;;;;;;1.38;0.00;;;23.40;90.40;;;;;;4230080;28;20081;-62
2023/08/07 12:38:22;;;;;;;0.10;0.00;;;23.40;90.50;;;;;;4229228;28;20036;-74
2023/08/07 12:40:25;;;;;;;0.05;0.00;;;23.60;90.30;;;;;;4229895;28;20109;-61
2023/08/07 12:42:27;;;;;;;0.40;0.10;;;23.50;89.90;;;;;;4228578;28;20089;-66
2023/08/07 12:44:28;;;;;;;0.00;0.00;;;23.50;89.70;;;;;;4229937;28;20506;-62
2023/08/07 12:46:29;;;;;;;0.10;0.05;;;23.40;89.00;;;;;;4229007;28;20028;-61
2023/08/07 12:48:30;;;;;;;0.10;0.10;;;23.40;88.80;;;;;;4229453;28;20081;-62
2023/08/07 12:50:31;;;;;;;0.08;0.05;;;23.40;88.70;;;;;;4228527;28;20096;-62