Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:15;;;;;;;10.43;5.65;;;;;;;19.71;82.76;99895.00;5075373;28;20071;-78
2022/08/27 00:03:42;;;;;;;15.60;5.75;;;;;;;19.66;82.49;99898.75;5075286;28;20481;-78
2022/08/27 00:06:08;;;;;;;10.18;5.50;;;;;;;19.67;81.48;99889.31;5075404;28;20035;-78
2022/08/27 00:08:34;;;;;;;10.30;5.88;;;;;;;19.56;82.22;99899.06;5077063;28;20040;-79
2022/08/27 00:10:59;;;;;;;8.88;5.20;;;;;;;19.34;82.83;99893.31;5075541;28;20040;-79
2022/08/27 00:13:24;;;;;;;7.80;5.37;;;;;;;19.31;82.69;99906.97;5075122;28;20028;-78
2022/08/27 00:15:50;;;;;;;8.53;5.27;;;;;;;19.42;83.09;99905.56;5075222;28;20264;-80
2022/08/27 00:18:15;;;;;;;13.60;5.80;;;;;;;19.08;83.86;99896.00;5084987;28;20333;-79
2022/08/27 00:20:43;;;;;;;11.25;6.03;;;;;;;19.04;84.15;99895.00;5077242;28;20063;-78
2022/08/27 00:23:08;;;;;;;12.55;4.75;;;;;;;19.02;84.43;99895.31;5075461;28;20039;-78
2022/08/27 00:25:33;;;;;;;8.67;4.87;;;;;;;19.04;83.60;99895.00;5057118;28;20051;-79
2022/08/27 00:27:58;;;;;;;11.20;5.47;;;;;;;19.06;84.15;99893.53;5074807;28;20740;-78
2022/08/27 00:30:24;;;;;;;7.23;4.73;;;;;;;19.18;85.23;99890.19;5075097;28;20052;-79
2022/08/27 00:32:49;;;;;;;16.83;5.95;;;;;;;19.35;84.10;99888.63;5056618;28;20273;-78
2022/08/27 00:35:15;;;;;;;10.13;5.70;;;;;;;19.33;84.66;99879.84;5074125;28;20434;-78
2022/08/27 00:37:41;;;;;;;9.93;6.03;;;;;;;19.40;83.73;99887.66;5074675;28;20029;-77
2022/08/27 00:40:13;;;;;;;10.85;5.25;;;;;;;19.31;82.80;99887.63;5081824;28;20114;-77
2022/08/27 00:42:38;;;;;;;9.75;5.68;;;;;;;19.00;83.99;99881.81;5094229;28;20040;-77
2022/08/27 00:45:05;;;;;;;9.90;5.30;;;;;;;19.11;84.17;99889.81;5094655;28;20064;-78
2022/08/27 00:47:34;;;;;;;18.13;7.03;;;;;;;19.21;84.07;99894.28;5085083;28;20063;-77
2022/08/27 00:50:07;;;;;;;10.48;6.25;;;;;;;19.37;85.39;99891.88;5083595;28;20032;-77
2022/08/27 00:52:40;;;;;;;10.90;5.45;;;;;;;19.41;83.38;99901.16;5094058;28;20036;-78
2022/08/27 00:55:16;;;;;;;10.35;5.78;;;;;;;19.18;83.33;99898.47;5094304;28;20032;-78
2022/08/27 00:57:42;;;;;;;8.85;4.60;;;;;;;19.11;83.88;99900.88;5093564;28;20059;-78
2022/08/27 01:00:13;;;;;;;9.93;4.88;;;;;;;19.16;83.42;99895.22;5079030;28;20041;-79
2022/08/27 01:02:38;;;;;;;12.18;5.50;;;;;;;19.23;83.58;99889.25;5071440;28;20040;-80
2022/08/27 01:05:16;;;;;;;8.90;5.45;;;;;;;19.42;83.16;99896.44;5072615;28;20146;-78
2022/08/27 01:07:45;;;;;;;12.65;5.20;;;;;;;19.44;82.76;99899.72;5073682;28;20488;-80
2022/08/27 01:10:14;;;;;;;9.15;5.35;;;;;;;19.35;82.73;99899.69;5076305;28;20043;-78
2022/08/27 01:12:40;;;;;;;8.48;4.50;;;;;;;19.28;82.67;99902.09;5073724;28;20576;-77
2022/08/27 01:15:12;;;;;;;21.35;5.90;;;;;;;19.36;82.69;99896.59;5075626;28;20373;-78
2022/08/27 01:17:38;;;;;;;12.27;4.57;;;;;;;19.33;83.59;99899.19;5085787;28;20112;-77
2022/08/27 01:20:08;;;;;;;10.70;5.55;;;;;;;19.21;82.38;99902.56;5073271;28;20493;-78
2022/08/27 01:22:49;;;;;;;13.60;5.97;;;;;;;19.14;83.43;99897.50;5072102;28;20032;-78
2022/08/27 01:25:16;;;;;;;17.10;5.57;;;;;;;19.27;82.44;99897.69;5071446;28;20020;-78
2022/08/27 01:27:42;;;;;;;11.60;5.07;;;;;;;19.23;83.28;99901.13;5073471;28;20481;-78
2022/08/27 01:30:10;;;;;;;11.07;5.90;;;;;;;19.36;83.65;99899.34;5053797;28;20068;-78
2022/08/27 01:32:36;;;;;;;11.95;6.47;;;;;;;19.17;83.04;99896.88;5052999;28;20367;-77
2022/08/27 01:35:06;;;;;;;11.30;5.90;;;;;;;19.13;83.45;99898.59;5053624;28;20036;-78
2022/08/27 01:37:33;;;;;;;12.25;5.85;;;;;;;19.22;83.86;99895.91;5053268;28;20032;-78
2022/08/27 01:39:58;;;;;;;10.27;5.50;;;;;;;19.20;83.48;99892.66;5055237;28;20033;-78
2022/08/27 01:42:29;;;;;;;9.68;4.95;;;;;;;19.31;85.10;99899.50;5050428;28;20115;-78
2022/08/27 01:44:58;;;;;;;6.82;4.93;;;;;;;19.20;83.35;99895.41;5051494;28;20506;-78
2022/08/27 01:47:25;;;;;;;10.60;5.85;;;;;;;19.11;84.76;99895.34;5069053;28;20037;-78
2022/08/27 01:49:50;;;;;;;9.40;5.25;;;;;;;19.16;83.56;99889.69;5063477;28;20093;-78
2022/08/27 01:52:18;;;;;;;9.85;5.47;;;;;;;19.12;83.90;99885.91;5072208;28;20036;-77
2022/08/27 01:54:45;;;;;;;10.70;6.20;;;;;;;19.08;83.65;99884.94;5071912;28;20032;-77
2022/08/27 01:57:11;;;;;;;10.00;5.43;;;;;;;19.00;83.88;99879.06;5072977;28;20510;-78
2022/08/27 01:59:37;;;;;;;13.52;6.80;;;;;;;19.05;85.36;99891.09;5060811;28;20061;-78
2022/08/27 02:02:03;;;;;;;9.63;6.28;;;;;;;18.93;84.10;99889.78;5052934;28;20644;-78
2022/08/27 02:04:30;;;;;;;10.20;6.00;;;;;;;18.89;84.65;99884.06;5052378;28;20029;-78
2022/08/27 02:06:56;;;;;;;12.88;6.55;;;;;;;19.08;84.84;99882.97;5053119;28;20090;-78
2022/08/27 02:09:22;;;;;;;11.50;6.90;;;;;;;18.95;83.98;99886.69;5056858;28;20028;-77
2022/08/27 02:11:47;;;;;;;15.73;7.55;;;;;;;18.78;84.57;99880.75;5072613;28;20071;-78
2022/08/27 02:14:12;;;;;;;13.75;6.97;;;;;;;18.90;84.97;99884.88;5072385;28;20021;-77
2022/08/27 02:16:38;;;;;;;10.63;6.53;;;;;;;18.74;84.90;99876.19;5072809;28;20116;-79
2022/08/27 02:19:04;;;;;;;9.40;6.00;;;;;;;18.77;84.63;99884.66;5068278;28;20032;-78
2022/08/27 02:21:30;;;;;;;15.32;7.65;;;;;;;18.61;84.19;99872.41;5052239;28;20032;-78
2022/08/27 02:23:55;;;;;;;11.20;6.45;;;;;;;18.76;85.42;99873.91;5051829;28;20032;-79
2022/08/27 02:26:21;;;;;;;9.98;6.43;;;;;;;18.88;83.73;99870.56;5051922;28;20052;-78
2022/08/27 02:28:47;;;;;;;9.48;5.47;;;;;;;18.95;83.86;99873.69;5055141;28;20047;-78
2022/08/27 02:31:13;;;;;;;9.68;6.43;;;;;;;18.95;83.00;99868.16;5086932;28;20048;-78
2022/08/27 02:33:38;;;;;;;12.50;6.43;;;;;;;18.76;83.67;99869.22;5091768;28;20034;-78
2022/08/27 02:36:04;;;;;;;11.38;6.28;;;;;;;18.75;84.06;99875.06;5092367;28;20032;-78
2022/08/27 02:38:29;;;;;;;10.18;6.50;;;;;;;18.61;84.99;99877.94;5089686;28;20059;-78
2022/08/27 02:40:55;;;;;;;9.93;6.68;;;;;;;18.52;85.07;99875.94;5087479;28;20617;-78
2022/08/27 02:43:20;;;;;;;12.57;7.13;;;;;;;18.55;85.20;99874.47;5092015;28;20028;-78
2022/08/27 02:45:46;;;;;;;15.80;7.30;;;;;;;18.69;85.30;99870.81;5092100;28;20265;-78
2022/08/27 02:48:11;;;;;;;13.60;7.07;;;;;;;18.82;84.91;99874.59;5101316;28;20023;-79
2022/08/27 02:50:37;;;;;;;10.63;6.05;;;;;;;18.87;84.49;99874.47;5071045;28;20469;-78
2022/08/27 02:53:05;;;;;;;16.55;7.13;;;;;;;18.89;84.00;99866.69;5072258;28;20416;-78
2022/08/27 02:55:30;;;;;;;10.52;6.78;;;;;;;18.70;84.06;99867.72;5053982;28;20421;-80
2022/08/27 02:57:55;;;;;;;12.88;7.10;;;;;;;18.63;84.98;99870.16;5070784;28;20029;-79
2022/08/27 03:00:23;;;;;;;16.00;6.68;;;;;;;18.51;85.08;99873.50;5085511;28;20032;-78
2022/08/27 03:02:49;;;;;;;19.27;8.90;;;;;;;18.67;85.80;99868.38;5091870;28;20040;-78
2022/08/27 03:05:15;;;;;;;15.48;7.03;;;;;;;18.65;83.62;99873.41;5091873;28;20089;-77
2022/08/27 03:07:41;;;;;;;10.77;6.43;;;;;;;18.57;84.90;99865.88;5092272;28;20051;-78
2022/08/27 03:10:08;;;;;;;13.15;6.43;;;;;;;18.31;84.50;99868.16;5092009;28;20056;-78
2022/08/27 03:12:35;;;;;;;12.93;6.57;;;;;;;18.27;84.98;99869.94;5091761;28;20063;-79
2022/08/27 03:15:05;;;;;;;13.18;6.05;;;;;;;18.32;84.62;99871.75;5092139;28;20035;-79
2022/08/27 03:20:14;;;;;;;;;;;;;;;18.23;85.60;99874.44;5075061;28;20031;-78
2022/08/27 03:22:39;;;;;;;12.30;6.23;;;;;;;18.43;85.06;99875.03;5076289;28;19908;-78
2022/08/27 03:25:05;;;;;;;13.52;6.63;;;;;;;18.51;85.05;99877.03;5075369;28;20050;-77
2022/08/27 03:27:31;;;;;;;15.98;7.28;;;;;;;18.63;84.47;99872.91;5075206;28;20491;-78
2022/08/27 03:29:56;;;;;;;13.57;6.45;;;;;;;18.71;84.03;99871.31;5055892;28;20049;-79
2022/08/27 03:32:22;;;;;;;11.40;6.10;;;;;;;18.65;84.42;99874.19;5073269;28;20610;-80
2022/08/27 03:34:47;;;;;;;13.02;6.85;;;;;;;18.72;83.97;99879.28;5072997;28;20024;-78
2022/08/27 03:37:12;;;;;;;11.40;6.10;;;;;;;18.76;82.87;99874.75;5055176;28;20119;-78
2022/08/27 03:39:38;;;;;;;13.03;4.97;;;;;;;18.50;83.43;99877.38;5076675;28;20287;-78
2022/08/27 03:42:03;;;;;;;13.52;5.85;;;;;;;18.51;83.29;99874.28;5093544;28;20339;-79
2022/08/27 03:44:28;;;;;;;13.98;6.18;;;;;;;18.33;84.10;99878.09;5093038;28;20473;-78
2022/08/27 03:46:54;;;;;;;16.65;7.53;;;;;;;18.50;84.01;99878.19;5093175;28;20032;-78
2022/08/27 03:49:21;;;;;;;18.83;7.10;;;;;;;18.50;83.83;99877.38;5075294;28;20028;-79
2022/08/27 03:51:51;;;;;;;16.48;6.43;;;;;;;18.40;83.67;99878.44;5072639;28;20299;-78
2022/08/27 03:54:16;;;;;;;16.10;6.18;;;;;;;18.47;84.42;99878.81;5075259;28;20451;-78
2022/08/27 03:56:42;;;;;;;11.25;6.78;;;;;;;18.60;84.21;99879.03;5075211;28;20032;-78
2022/08/27 03:59:07;;;;;;;14.25;5.90;;;;;;;18.52;84.07;99881.44;5077026;28;20493;-78
2022/08/27 04:01:33;;;;;;;10.07;5.82;;;;;;;18.31;83.93;99873.69;5075168;28;20089;-78
2022/08/27 04:03:58;;;;;;;15.63;6.88;;;;;;;18.35;84.38;99881.31;5057013;28;20036;-77
2022/08/27 04:06:24;;;;;;;10.50;6.32;;;;;;;18.41;84.11;99880.06;5075103;28;20020;-78
2022/08/27 04:08:49;;;;;;;13.93;6.50;;;;;;;18.37;84.50;99879.06;5073769;28;20039;-78
2022/08/27 04:11:15;;;;;;;12.00;5.90;;;;;;;18.26;83.48;99876.59;5072714;28;20051;-78
2022/08/27 04:13:40;;;;;;;9.52;6.47;;;;;;;18.30;84.05;99879.53;5074089;28;20818;-78
2022/08/27 04:16:06;;;;;;;12.88;6.00;;;;;;;18.32;84.41;99880.03;5093385;28;20028;-77
2022/08/27 04:18:32;;;;;;;17.48;6.30;;;;;;;18.25;84.36;99885.97;5091177;28;20050;-79
2022/08/27 04:20:57;;;;;;;15.90;5.85;;;;;;;18.29;83.91;99884.22;5074397;28;20105;-78
2022/08/27 04:23:22;;;;;;;16.90;7.30;;;;;;;18.30;84.72;99885.03;5074601;28;20040;-78
2022/08/27 04:25:48;;;;;;;12.30;5.53;;;;;;;18.12;85.25;99884.06;5074811;28;20481;-78
2022/08/27 04:28:15;;;;;;;22.88;8.00;;;;;;;18.20;84.88;99884.16;5074297;28;20032;-78
2022/08/27 04:30:43;;;;;;;10.77;5.80;;;;;;;18.30;85.11;99885.88;5091243;28;20131;-78
2022/08/27 04:33:08;;;;;;;10.48;5.63;;;;;;;18.30;84.89;99891.38;5093586;28;20507;-78
2022/08/27 04:35:34;;;;;;;10.80;5.03;;;;;;;18.41;84.93;99886.41;5094229;28;20036;-77
2022/08/27 04:37:59;;;;;;;11.90;6.50;;;;;;;18.36;83.77;99891.25;5095071;28;20109;-77
2022/08/27 04:41:18;;;;;;;10.77;5.22;;;;;;;18.34;85.14;99890.75;5089450;28;20031;-78
2022/08/27 04:43:10;;;;;;;11.73;5.70;;;;;;;18.04;85.42;99899.44;5094295;28;20032;-78
2022/08/27 04:45:47;;;;;;;11.52;6.03;;;;;;;17.85;85.83;99887.44;5089713;28;20039;-79
2022/08/27 04:48:16;;;;;;;13.40;4.57;;;;;;;18.07;86.31;99888.59;5073762;28;20064;-78
2022/08/27 04:50:43;;;;;;;11.55;5.45;;;;;;;18.24;84.98;99891.81;5075764;28;20474;-78
2022/08/27 04:53:10;;;;;;;11.23;6.32;;;;;;;18.18;84.85;99896.66;5074035;28;20032;-78
2022/08/27 04:55:44;;;;;;;11.95;5.32;;;;;;;18.04;85.88;99900.22;5073002;28;20541;-78
2022/08/27 04:58:10;;;;;;;11.52;5.85;;;;;;;18.16;84.84;99901.63;5072579;28;20028;-77
2022/08/27 05:00:47;;;;;;;12.73;5.93;;;;;;;18.14;85.61;99898.38;5088264;28;20032;-78
2022/08/27 05:03:14;;;;;;;9.57;5.25;;;;;;;18.19;85.30;99893.56;5093589;28;20047;-78
2022/08/27 05:05:39;;;;;;;14.02;5.55;;;;;;;18.28;84.46;99901.94;5094034;28;20094;-77
2022/08/27 05:08:05;;;;;;;11.52;5.22;;;;;;;18.24;84.29;99906.44;5093896;28;20028;-77
2022/08/27 05:10:37;;;;;;;13.07;5.95;;;;;;;18.18;84.36;99904.94;5090990;28;20038;-78
2022/08/27 05:13:02;;;;;;;10.82;5.05;;;;;;;18.23;85.21;99906.72;5093956;28;20363;-78
2022/08/27 05:15:27;;;;;;;13.20;5.05;;;;;;;18.36;85.21;99900.34;5094143;28;20114;-79
2022/08/27 05:17:53;;;;;;;16.70;5.53;;;;;;;18.28;84.00;99904.69;5093937;28;20028;-79
2022/08/27 05:20:18;;;;;;;9.93;4.68;;;;;;;18.14;84.13;99909.41;5077650;28;20773;-78
2022/08/27 05:22:45;;;;;;;8.82;4.65;;;;;;;18.09;84.79;99902.88;5073449;28;20020;-79
2022/08/27 05:25:11;;;;;;;13.40;5.53;;;;;;;18.25;85.07;99899.78;5073531;28;20132;-78
2022/08/27 05:27:36;;;;;;;8.02;4.53;;;;;;;18.32;84.35;99904.88;5073097;28;20537;-78
2022/08/27 05:30:01;;;;;;;8.10;4.17;;;;;;;18.35;84.76;99903.41;5056759;28;20127;-78
2022/08/27 05:32:26;;;;;;;7.47;4.47;;;;;;;18.33;84.55;99902.94;5073403;28;20281;-78
2022/08/27 05:34:52;;;;;;;13.17;4.77;;;;;;;18.20;84.68;99908.19;5072995;28;20082;-77
2022/08/27 05:37:17;;;;;;;8.95;4.45;;;;;;;18.30;84.16;99904.38;5072910;28;20254;-78
2022/08/27 05:39:42;;;;;;;12.32;5.80;;;;;;;18.29;84.01;99900.78;5079695;28;20032;-78
2022/08/27 05:42:07;;;;;;;17.80;5.03;;;;;;;18.07;84.21;99902.38;5093175;28;20035;-78
2022/08/27 05:44:33;;;;;;;9.00;4.20;;;;;;;18.12;85.22;99909.72;5074885;28;20307;-78
2022/08/27 05:46:58;;;;;;;9.13;4.53;;;;;;;18.20;85.76;99908.19;5105549;28;20260;-76
2022/08/27 05:49:23;;;;;;;7.53;3.63;;;;;;;18.22;84.67;99911.44;5075994;28;20829;-78
2022/08/27 05:51:49;;;;;;;23.65;4.22;;;;;;;18.31;83.93;99912.31;5072874;28;20257;-77
2022/08/27 05:54:18;;;;;;;8.32;3.90;;;;;;;18.34;nan;99908.13;5072544;28;20104;-77
2022/08/27 05:56:44;;;;;;;9.95;4.68;;;;;;;18.34;84.03;99916.41;5054722;28;20024;-78
2022/08/27 06:01:53;;;;;;;;;;;;;;;18.28;84.18;99912.13;5093404;28;20039;-78
2022/08/27 06:04:21;;;;;;;12.35;4.53;;;;;;;18.21;84.29;99912.56;5092145;28;19908;-78
2022/08/27 06:06:47;;;;;;;13.55;4.20;;;;;;;18.28;84.73;99909.38;5093271;28;20028;-78
2022/08/27 06:09:16;;;;;;;8.63;3.78;;;;;;;18.31;84.44;99915.06;5084144;28;20036;-79
2022/08/27 06:11:42;;;;;;;9.95;4.47;;;;;;;18.29;84.09;99913.75;5079930;28;20035;-79
2022/08/27 06:14:09;;;;;;;12.40;4.47;;;;;;;18.21;84.20;99915.31;5081801;28;20089;-78
2022/08/27 06:16:35;;;;;;;9.32;4.93;;;;;;;18.22;84.14;99922.50;5105970;28;20476;-77
2022/08/27 06:19:00;;;;;;;6.38;3.55;;;;;;;18.22;84.67;99911.44;5092338;28;20081;-78
2022/08/27 06:21:26;;;;;;;14.67;3.90;;;;;;;18.11;84.57;99921.88;5074251;28;20115;-77
2022/08/27 06:23:53;;;;;;;8.15;3.03;;;;;;;18.12;84.50;99922.69;5092082;28;20252;-78
2022/08/27 06:26:20;;;;;;;8.55;3.25;;;;;;;18.07;84.87;99927.22;5092202;28;20370;-78
2022/08/27 06:28:45;;;;;;;8.68;3.92;;;;;;;18.12;85.12;99922.69;5091057;28;20063;-77
2022/08/27 06:31:15;;;;;;;8.00;3.40;;;;;;;18.27;84.97;99919.59;5074409;28;20083;-77
2022/08/27 06:33:42;;;;;;;8.00;3.92;;;;;;;18.40;84.44;99925.38;5092075;28;20059;-77
2022/08/27 06:36:11;;;;;;;9.07;4.82;;;;;;;18.31;83.97;99926.13;5092619;28;20031;-78
2022/08/27 06:38:37;;;;;;;9.38;4.25;;;;;;;18.22;84.25;99925.25;5090520;28;20028;-77
2022/08/27 06:41:04;;;;;;;9.35;4.10;;;;;;;18.43;84.30;99927.47;5086792;28;20032;-79
2022/08/27 06:43:41;;;;;;;16.45;4.05;;;;;;;18.31;84.01;99926.13;5090123;28;20060;-78
2022/08/27 06:46:45;;;;;;;;;;;;;;;;;;;;;
2022/08/27 06:49:13;;;;;;;;;;;;;;;18.27;84.92;99929.81;5077450;28;20047;-77
2022/08/27 06:51:52;;;;;;;8.32;3.47;;;;;;;18.41;84.74;99932.50;5071036;28;20347;-79
2022/08/27 06:54:21;;;;;;;12.02;3.10;;;;;;;18.46;84.41;99932.38;5069471;28;20517;-77
2022/08/27 06:56:47;;;;;;;10.90;3.63;;;;;;;18.60;84.72;99942.53;5069519;28;20139;-78
2022/08/27 06:59:19;;;;;;;7.45;3.95;;;;;;;18.52;83.55;99933.91;5080705;28;20085;-78
2022/08/27 07:01:51;;;;;;;15.95;4.55;;;;;;;18.49;83.88;99934.50;5080291;28;20065;-79
2022/08/27 07:04:25;;;;;;;6.35;2.60;;;;;;;18.49;83.40;99931.75;5081839;28;20035;-78
2022/08/27 07:06:51;;;;;;;12.23;3.72;;;;;;;18.44;83.49;99934.66;5073380;28;20382;-79
2022/08/27 07:09:24;;;;;;;11.63;4.43;;;;;;;18.46;84.15;99942.59;5077810;28;20089;-79
2022/08/27 07:11:49;;;;;;;6.50;3.60;;;;;;;18.55;84.08;99936.00;5068961;28;20111;-79
2022/08/27 07:14:20;;;;;;;10.40;3.42;;;;;;;18.49;83.54;99930.97;5077760;28;20139;-81
2022/08/27 07:16:46;;;;;;;9.32;3.67;;;;;;;18.48;84.08;99932.91;5071043;28;20093;-82
2022/08/27 07:19:24;;;;;;;9.15;4.03;;;;;;;18.63;83.19;99930.88;5077514;28;20241;-81
2022/08/27 07:21:52;;;;;;;8.95;3.50;;;;;;;18.71;83.88;99927.34;5086954;28;20078;-80
2022/08/27 07:24:20;;;;;;;10.82;4.15;;;;;;;18.70;83.46;99925.72;5069649;28;20091;-81
2022/08/27 07:26:45;;;;;;;13.75;4.68;;;;;;;18.76;83.75;99927.22;5069858;28;20021;-79
2022/08/27 07:29:13;;;;;;;11.80;4.32;;;;;;;18.62;84.21;99926.47;5070550;28;20532;-83
2022/08/27 07:31:42;;;;;;;10.18;2.95;;;;;;;18.87;81.07;99927.75;5069104;28;20055;-83
2022/08/27 07:34:07;;;;;;;5.90;3.03;;;;;;;18.90;81.19;99923.53;5069461;28;20079;-80
2022/08/27 07:36:40;;;;;;;8.60;3.72;;;;;;;18.81;80.41;99930.97;5070573;28;20488;-83
2022/08/27 07:39:06;;;;;;;8.30;3.53;;;;;;;18.87;80.56;99924.19;5071763;28;20040;-84
2022/08/27 07:44:23;;;;;;;9.77;2.92;;;;;;;18.96;81.81;99926.97;5070348;28;20729;-84
2022/08/27 07:44:25;;;;;;;6.97;3.03;;;;;;;18.99;79.39;99932.69;5073053;28;20393;-83
2022/08/27 07:46:51;;;;;;;11.00;3.22;;;;;;;18.93;80.66;99928.44;5081635;28;20058;-83
2022/08/27 07:49:17;;;;;;;7.72;3.20;;;;;;;19.04;79.81;99928.97;5054244;28;20052;-84
2022/08/27 07:51:43;;;;;;;7.25;3.15;;;;;;;19.06;80.75;99931.41;5075904;28;20166;-83
2022/08/27 07:54:09;;;;;;;6.03;2.78;;;;;;;19.21;79.80;99939.31;5070072;28;20052;-82
2022/08/27 07:56:34;;;;;;;5.80;3.10;;;;;;;19.11;78.21;99942.31;5070192;28;20025;-81
2022/08/27 07:59:00;;;;;;;6.75;3.30;;;;;;;19.18;79.93;99937.16;5068768;28;20044;-81
2022/08/27 08:01:26;;;;;;;8.38;3.63;;;;;;;19.33;78.24;99935.09;5070465;28;20043;-82
2022/08/27 08:03:51;;;;;;;9.18;3.83;;;;;;;19.27;79.31;99941.91;5069747;28;20052;-82
2022/08/27 08:06:17;;;;;;;10.40;3.58;;;;;;;19.45;77.68;99938.06;5070608;28;20048;-84
2022/08/27 08:08:44;;;;;;;6.10;2.92;;;;;;;19.47;78.27;99944.09;5080790;28;20607;-79
2022/08/27 08:11:12;;;;;;;7.53;3.30;;;;;;;19.62;78.97;99942.03;5094770;28;20035;-84
2022/08/27 08:13:37;;;;;;;11.07;2.80;;;;;;;19.59;78.16;99937.94;5095007;28;20540;-83
2022/08/27 08:16:04;;;;;;;8.40;3.50;;;;;;;19.48;77.95;99942.97;5103556;28;20114;-83
2022/08/27 08:18:29;;;;;;;5.97;3.40;;;;;;;19.40;78.73;99951.22;5092206;28;20509;-83
2022/08/27 08:21:00;;;;;;;8.60;3.72;;;;;;;19.08;78.23;99945.72;5059061;28;20028;-84
2022/08/27 08:23:26;;;;;;;8.35;3.95;;;;;;;18.97;79.55;99953.47;5073770;28;20047;-85
2022/08/27 08:25:51;;;;;;;8.60;3.17;;;;;;;19.08;80.13;99945.72;5074677;28;20024;-85
2022/08/27 08:28:16;;;;;;;9.97;4.07;;;;;;;19.23;79.94;99958.31;5074172;28;20077;-83
2022/08/27 08:30:42;;;;;;;12.65;3.38;;;;;;;19.41;78.54;99953.66;5086107;28;20642;-88
2022/08/27 08:33:08;;;;;;;6.80;3.47;;;;;;;19.50;78.46;99956.47;5084924;28;20701;-86
2022/08/27 08:35:36;;;;;;;7.75;3.13;;;;;;;19.40;77.99;99954.00;5086679;28;20106;-85
2022/08/27 08:38:01;;;;;;;14.73;4.15;;;;;;;19.29;78.91;99959.81;5067992;28;20035;-83
2022/08/27 08:40:33;;;;;;;10.53;2.80;;;;;;;19.33;78.48;99966.34;5086040;28;20032;-83
2022/08/27 08:43:00;;;;;;;9.55;3.28;;;;;;;19.39;77.42;99968.94;5094555;28;20260;-85
2022/08/27 08:45:30;;;;;;;11.13;3.10;;;;;;;19.40;77.74;99965.06;5098064;28;20507;-81
2022/08/27 08:48:02;;;;;;;11.57;3.50;;;;;;;19.53;76.75;99971.59;5093325;28;20096;-79
2022/08/27 08:50:49;;;;;;;4.90;2.72;;;;;;;19.54;76.45;99967.69;5070897;28;20128;-83
2022/08/27 08:53:49;;;;;;;9.65;3.67;;;;;;;19.63;76.95;99971.28;5072156;28;20603;-83
2022/08/27 08:56:21;;;;;;;9.48;3.42;;;;;;;19.55;77.46;99969.31;5072898;28;20039;-81
2022/08/27 08:58:54;;;;;;;7.18;2.83;;;;;;;19.56;76.82;99966.25;5076101;28;20067;-80
2022/08/27 09:01:21;;;;;;;8.30;3.75;;;;;;;19.61;76.76;99973.56;5093645;28;20036;-83
2022/08/27 09:04:01;;;;;;;19.45;5.20;;;;;;;19.63;77.84;99970.50;5093342;28;20039;-81
2022/08/27 09:06:48;;;;;;;8.15;2.80;;;;;;;19.60;77.64;99971.94;5085291;28;20082;-79
2022/08/27 09:09:24;;;;;;;10.57;3.38;;;;;;;19.48;75.53;99970.63;5084384;28;20044;-82
2022/08/27 09:11:53;;;;;;;9.63;4.15;;;;;;;19.42;76.71;99977.44;5084272;28;20038;-81
2022/08/27 09:14:37;;;;;;;5.93;3.63;;;;;;;19.50;77.23;99981.34;5083536;28;20083;-81
2022/08/27 09:17:04;;;;;;;9.13;2.75;;;;;;;19.53;75.95;99971.59;5088419;28;20504;-81
2022/08/27 09:19:30;;;;;;;15.00;2.80;;;;;;;19.38;77.35;99981.97;5077455;28;20119;-82
2022/08/27 09:22:08;;;;;;;7.20;3.13;;;;;;;19.55;77.89;99975.66;5081774;28;20124;-82
2022/08/27 09:24:54;;;;;;;8.15;3.30;;;;;;;19.52;75.86;99981.03;5073032;28;20048;-84
2022/08/27 09:27:21;;;;;;;8.02;2.50;;;;;;;19.66;76.42;99987.25;5077447;28;20024;-83
2022/08/27 09:29:55;;;;;;;5.55;2.60;;;;;;;19.82;75.76;99975.72;5078168;28;20516;-82
2022/08/27 09:32:31;;;;;;;8.25;2.92;;;;;;;19.98;75.32;99976.06;5079507;28;20153;-82
2022/08/27 09:35:04;;;;;;;7.78;2.67;;;;;;;19.65;74.46;99977.31;5076800;28;20497;-82
2022/08/27 09:37:44;;;;;;;9.00;2.20;;;;;;;19.95;74.15;99974.75;5072227;28;20073;-82
2022/08/27 09:40:32;;;;;;;5.60;2.08;;;;;;;20.23;72.85;99975.63;5074062;28;20115;-82
2022/08/27 09:43:06;;;;;;;7.03;2.65;;;;;;;20.06;73.08;99978.03;5071839;28;20064;-85
2022/08/27 09:45:33;;;;;;;6.55;3.22;;;;;;;20.26;72.95;99972.19;5076933;28;20047;-82
2022/08/27 09:48:09;;;;;;;7.55;3.20;;;;;;;20.36;71.57;99971.88;5068891;28;20523;-81
2022/08/27 09:50:50;;;;;;;4.55;2.30;;;;;;;20.16;70.59;99968.63;5086093;28;20048;-83
2022/08/27 09:53:28;;;;;;;7.20;2.88;;;;;;;20.38;69.74;99971.56;5091043;28;20036;-81
2022/08/27 09:56:02;;;;;;;11.82;3.17;;;;;;;20.49;70.30;99972.84;5070251;28;20036;-82
2022/08/27 09:58:43;;;;;;;5.13;2.58;;;;;;;20.65;71.35;99962.09;5069149;28;20032;-82
2022/08/27 10:01:24;;;;;;;4.25;1.80;;;;;;;20.72;69.27;99963.53;5071540;28;20108;-81
2022/08/27 10:03:50;;;;;;;7.60;2.45;;;;;;;20.85;69.74;99962.53;5070521;28;20039;-81
2022/08/27 10:06:26;;;;;;;10.35;3.08;;;;;;;20.64;69.86;99960.44;5071438;28;20144;-81
2022/08/27 10:08:56;;;;;;;7.03;2.42;;;;;;;20.71;69.31;99959.13;5052915;28;20039;-81
2022/08/27 10:11:34;;;;;;;7.60;2.50;;;;;;;20.92;69.17;99961.19;5071022;28;20535;-81
2022/08/27 10:14:15;;;;;;;4.72;2.40;;;;;;;20.74;68.63;99964.03;5071180;28;20037;-81
2022/08/27 10:16:46;;;;;;;5.55;2.08;;;;;;;21.10;68.27;99961.97;5076815;28;20742;-81
2022/08/27 10:19:58;;;;;;;5.38;2.55;;;;;;;20.61;69.01;99963.88;5072179;28;20032;-81
2022/08/27 10:22:40;;;;;;;7.22;2.67;;;;;;;20.83;68.04;99964.81;5071273;28;20033;-81
2022/08/27 10:25:14;;;;;;;7.40;2.58;;;;;;;20.71;67.67;99965.47;5071404;28;20745;-80
2022/08/27 10:27:48;;;;;;;9.88;2.40;;;;;;;20.93;66.26;99963.63;5088213;28;20028;-81
2022/08/27 10:30:29;;;;;;;6.68;2.00;;;;;;;21.02;66.38;99971.13;5084832;28;20055;-81
2022/08/27 10:33:08;;;;;;;4.93;2.15;;;;;;;20.84;67.38;99968.41;5091055;28;20020;-81
2022/08/27 10:35:48;;;;;;;5.93;2.40;;;;;;;20.85;66.64;99968.06;5072428;28;20036;-81
2022/08/27 10:38:19;;;;;;;7.25;2.35;;;;;;;20.60;66.58;99970.56;5070811;28;20064;-82
2022/08/27 10:40:55;;;;;;;7.93;2.85;;;;;;;20.81;67.78;99969.84;5078373;28;20100;-81
2022/08/27 10:43:33;;;;;;;5.40;2.03;;;;;;;20.85;65.61;99964.47;5070504;28;20032;-81
2022/08/27 10:46:23;;;;;;;6.65;2.15;;;;;;;20.64;66.12;99968.75;5079472;28;20031;-81
2022/08/27 10:49:01;;;;;;;20.05;2.42;;;;;;;20.82;67.19;99974.28;5079433;28;20039;-81
2022/08/27 10:51:36;;;;;;;15.00;3.30;;;;;;;20.80;66.63;99964.66;5070640;28;20039;-79
2022/08/27 10:54:36;;;;;;;8.60;2.70;;;;;;;20.75;65.78;99973.94;5070769;28;20028;-82
2022/08/27 10:57:15;;;;;;;7.18;2.78;;;;;;;20.45;67.45;99971.88;5065643;28;20040;-91
2022/08/27 11:00:11;;;;;;;7.35;2.05;;;;;;;20.45;67.56;99973.84;5070350;28;20061;-87
2022/08/27 11:02:43;;;;;;;4.50;2.22;;;;;;;20.77;65.75;99971.66;5069835;28;20040;-84
2022/08/27 11:05:45;;;;;;;6.05;2.42;;;;;;;20.83;66.80;99967.56;5078183;28;20032;-83
2022/08/27 11:08:30;;;;;;;5.13;1.98;;;;;;;20.95;65.89;99972.44;5071405;28;20063;-83
2022/08/27 11:11:01;;;;;;;4.97;2.17;;;;;;;20.95;64.71;99968.88;5080795;28;20032;-82
2022/08/27 11:13:35;;;;;;;6.28;1.65;;;;;;;20.73;64.05;99963.19;5076365;28;20024;-91
2022/08/27 11:16:17;;;;;;;4.40;1.50;;;;;;;20.81;63.58;99964.31;5082745;28;20031;-84
2022/08/27 11:19:18;;;;;;;6.70;1.60;;;;;;;20.84;64.85;99966.44;5080576;28;20479;-83
2022/08/27 11:21:50;;;;;;;3.97;1.77;;;;;;;21.15;64.89;99969.31;5072065;28;20042;-87
2022/08/27 11:24:27;;;;;;;5.18;1.80;;;;;;;21.22;61.94;99962.09;5071639;28;20032;-86
2022/08/27 11:26:58;;;;;;;11.52;2.80;;;;;;;21.03;62.79;99961.69;5072248;28;20024;-85
2022/08/27 11:29:29;;;;;;;7.82;3.08;;;;;;;21.26;64.39;99953.94;5083757;28;20078;-85
2022/08/27 11:32:21;;;;;;;4.43;2.05;;;;;;;20.93;64.84;99957.31;5071445;28;20036;-85
2022/08/27 11:34:55;;;;;;;7.25;2.25;;;;;;;20.73;64.26;99951.31;5071573;28;20043;-81
2022/08/27 11:37:39;;;;;;;6.47;2.63;;;;;;;21.22;64.48;99953.78;5077687;28;20028;-84
2022/08/27 11:40:22;;;;;;;10.70;2.72;;;;;;;21.33;62.67;99957.00;5077448;28;20028;-83
2022/08/27 11:42:56;;;;;;;6.68;2.50;;;;;;;21.15;62.95;99958.22;5083755;28;20036;-87
2022/08/27 11:45:29;;;;;;;3.47;1.77;;;;;;;21.56;63.32;99953.94;5092019;28;20523;-83
2022/08/27 11:48:00;;;;;;;4.32;2.28;;;;;;;21.33;62.04;99956.19;5083832;28;20432;-82
2022/08/27 11:50:27;;;;;;;3.60;1.25;;;;;;;21.36;63.19;99958.28;5071870;28;20040;-81