Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:21;;;;;;;;;;;18.60;59.10;;;;;;5011955;28;1963;-72
2022/04/23 00:02:46;;;;;;;;;;;18.60;59.10;;;;;;5012111;28;891;-72
2022/04/23 00:05:12;;;;;;;;;;;18.60;59.10;;;;;;5011833;28;1165;-72
2022/04/23 00:07:37;;;;;;;;;;;18.60;59.10;;;;;;5011667;28;1219;-72
2022/04/23 00:10:03;;;;;;;;;;;18.60;59.10;;;;;;5011940;28;954;-72
2022/04/23 00:12:28;;;;;;;;;;;18.60;59.20;;;;;;4995515;28;1184;-72
2022/04/23 00:14:54;;;;;;;;;;;18.60;59.20;;;;;;5013060;28;1271;-72
2022/04/23 00:17:19;;;;;;;;;;;18.60;59.20;;;;;;5011508;28;1093;-72
2022/04/23 00:19:46;;;;;;;;;;;18.60;59.20;;;;;;4995355;28;1940;-72
2022/04/23 00:22:12;;;;;;;;;;;18.60;59.20;;;;;;5012786;28;902;-72
2022/04/23 00:24:38;;;;;;;;;;;18.60;59.20;;;;;;5011594;28;1237;-72
2022/04/23 00:27:03;;;;;;;;;;;18.60;59.30;;;;;;5012801;28;863;-72
2022/04/23 00:29:29;;;;;;;;;;;18.60;59.20;;;;;;5011742;28;1268;-72
2022/04/23 00:31:55;;;;;;;;;;;18.60;59.30;;;;;;5012825;28;828;-72
2022/04/23 00:34:20;;;;;;;;;;;18.60;59.30;;;;;;5012871;28;1220;-72
2022/04/23 00:36:46;;;;;;;;;;;18.60;59.30;;;;;;5012617;28;1124;-72
2022/04/23 00:39:11;;;;;;;;;;;18.60;59.30;;;;;;5011329;28;1951;-72
2022/04/23 00:41:51;;;;;;;;;;;18.60;59.30;;;;;;5013729;28;895;-72
2022/04/23 00:44:17;;;;;;;;;;;18.60;59.30;;;;;;5015449;28;1336;-72
2022/04/23 00:46:42;;;;;;;;;;;18.50;59.30;;;;;;5016478;28;918;-72
2022/04/23 00:49:08;;;;;;;;;;;18.60;59.30;;;;;;5015097;28;836;-72
2022/04/23 00:51:33;;;;;;;;;;;18.60;59.40;;;;;;5016306;28;792;-72
2022/04/23 00:53:59;;;;;;;;;;;18.50;59.30;;;;;;5016268;28;1205;-72
2022/04/23 00:56:25;;;;;;;;;;;18.50;59.30;;;;;;4998622;28;1168;-72
2022/04/23 00:58:50;;;;;;;;;;;18.60;59.40;;;;;;4998418;28;1894;-72
2022/04/23 01:01:16;;;;;;;;;;;18.60;59.40;;;;;;5015123;28;892;-72
2022/04/23 01:03:42;;;;;;;;;;;18.60;59.40;;;;;;5014798;28;1217;-72
2022/04/23 01:06:10;;;;;;;;;;;18.50;59.40;;;;;;5016016;28;870;-72
2022/04/23 01:08:36;;;;;;;;;;;18.50;59.40;;;;;;5015824;28;931;-72
2022/04/23 01:11:01;;;;;;;;;;;18.50;59.40;;;;;;5014766;28;1022;-72
2022/04/23 01:13:27;;;;;;;;;;;18.50;59.40;;;;;;5015975;28;1299;-72
2022/04/23 01:15:56;;;;;;;;;;;18.50;59.40;;;;;;5015847;28;1191;-72
2022/04/23 01:18:22;;;;;;;;;;;18.50;59.40;;;;;;5015969;28;1914;-72
2022/04/23 01:20:48;;;;;;;;;;;18.50;59.40;;;;;;5015719;28;895;-73
2022/04/23 01:23:13;;;;;;;;;;;18.50;59.40;;;;;;5015873;28;876;-73
2022/04/23 01:25:39;;;;;;;;;;;18.50;59.40;;;;;;5015751;28;1295;-72
2022/04/23 01:28:04;;;;;;;;;;;18.50;59.50;;;;;;5014342;28;840;-73
2022/04/23 01:30:30;;;;;;;;;;;18.50;59.50;;;;;;5015675;28;1013;-72
2022/04/23 01:32:55;;;;;;;;;;;18.50;59.50;;;;;;5015666;28;883;-72
2022/04/23 01:35:21;;;;;;;;;;;18.50;59.50;;;;;;5015411;28;1189;-72
2022/04/23 01:37:46;;;;;;;;;;;18.50;59.50;;;;;;4997592;28;1124;-72
2022/04/23 01:40:12;;;;;;;;;;;18.50;59.50;;;;;;5015411;28;1895;-72
2022/04/23 01:42:37;;;;;;;;;;;18.50;59.50;;;;;;5014262;28;1011;-72
2022/04/23 01:45:03;;;;;;;;;;;18.50;59.50;;;;;;5014132;28;1205;-72
2022/04/23 01:47:28;;;;;;;;;;;18.50;59.50;;;;;;5014148;28;1170;-72
2022/04/23 01:49:54;;;;;;;;;;;18.50;59.50;;;;;;5015196;28;791;-72
2022/04/23 01:52:19;;;;;;;;;;;18.50;59.50;;;;;;5014747;28;792;-72
2022/04/23 01:54:44;;;;;;;;;;;18.50;59.50;;;;;;5015188;28;1304;-72
2022/04/23 01:57:10;;;;;;;;;;;18.50;59.50;;;;;;5013678;28;1049;-72
2022/04/23 01:59:35;;;;;;;;;;;18.50;59.60;;;;;;5013907;28;1890;-72
2022/04/23 02:02:01;;;;;;;;;;;18.50;59.60;;;;;;5013871;28;768;-72
2022/04/23 02:04:26;;;;;;;;;;;18.50;59.60;;;;;;5014678;28;1267;-72
2022/04/23 02:06:52;;;;;;;;;;;18.50;59.60;;;;;;5014845;28;772;-71
2022/04/23 02:09:17;;;;;;;;;;;18.50;59.60;;;;;;5013580;28;855;-72
2022/04/23 02:11:43;;;;;;;;;;;18.50;59.60;;;;;;5013658;28;800;-72
2022/04/23 02:14:09;;;;;;;;;;;18.50;59.60;;;;;;5014845;28;1213;-72
2022/04/23 02:16:34;;;;;;;;;;;18.40;59.60;;;;;;5013780;28;1184;-72
2022/04/23 02:19:01;;;;;;;;;;;18.50;59.60;;;;;;4997440;28;1919;-72
2022/04/23 02:21:26;;;;;;;;;;;18.50;59.60;;;;;;5013566;28;855;-72
2022/04/23 02:23:53;;;;;;;;;;;18.40;59.60;;;;;;5014571;28;1201;-72
2022/04/23 02:26:20;;;;;;;;;;;18.50;59.60;;;;;;5013298;28;843;-72
2022/04/23 02:28:49;;;;;;;;;;;18.50;59.60;;;;;;5014368;28;879;-72
2022/04/23 02:31:14;;;;;;;;;;;18.50;59.70;;;;;;5013186;28;1018;-72
2022/04/23 02:33:40;;;;;;;;;;;18.40;59.60;;;;;;5013124;28;1205;-72
2022/04/23 02:36:06;;;;;;;;;;;18.50;59.70;;;;;;5013215;28;1163;-72
2022/04/23 02:38:32;;;;;;;;;;;18.50;59.70;;;;;;5013022;28;1903;-72
2022/04/23 02:40:57;;;;;;;;;;;18.50;59.70;;;;;;5014395;28;966;-72
2022/04/23 02:43:23;;;;;;;;;;;18.40;59.70;;;;;;5014376;28;1233;-72
2022/04/23 02:45:48;;;;;;;;;;;18.50;59.70;;;;;;5013138;28;816;-73
2022/04/23 02:48:14;;;;;;;;;;;18.50;59.70;;;;;;5014464;28;784;-72
2022/04/23 02:50:39;;;;;;;;;;;18.50;59.70;;;;;;5014240;28;792;-72
2022/04/23 02:53:05;;;;;;;;;;;18.40;59.70;;;;;;5014072;28;804;-72
2022/04/23 02:55:34;;;;;;;;;;;18.40;59.70;;;;;;5012801;28;1180;-72
2022/04/23 02:58:00;;;;;;;;;;;18.40;59.70;;;;;;5013674;28;926;-73
2022/04/23 03:00:25;;;;;;;;;;;18.40;59.70;;;;;;5012734;28;1970;-72
2022/04/23 03:02:52;;;;;;;;;;;18.40;59.70;;;;;;4996269;28;781;-72
2022/04/23 03:05:17;;;;;;;;;;;18.40;59.70;;;;;;5011846;28;1273;-72
2022/04/23 03:07:43;;;;;;;;;;;18.40;59.70;;;;;;5013530;28;959;-72
2022/04/23 03:10:10;;;;;;;;;;;18.40;59.70;;;;;;5013866;28;788;-72
2022/04/23 03:12:36;;;;;;;;;;;18.40;59.70;;;;;;5012529;28;848;-72
2022/04/23 03:15:05;;;;;;;;;;;18.40;59.70;;;;;;5013613;28;1295;-73
2022/04/23 03:17:31;;;;;;;;;;;18.40;59.70;;;;;;5013655;28;1100;-72
2022/04/23 03:19:57;;;;;;;;;;;18.40;59.70;;;;;;4996222;28;1982;-72
2022/04/23 03:22:22;;;;;;;;;;;18.40;59.70;;;;;;5013795;28;1014;-72
2022/04/23 03:24:48;;;;;;;;;;;18.40;59.70;;;;;;5013605;28;1193;-72
2022/04/23 03:27:13;;;;;;;;;;;18.40;59.70;;;;;;5012083;28;829;-72
2022/04/23 03:29:39;;;;;;;;;;;18.40;59.70;;;;;;5013487;28;800;-72
2022/04/23 03:32:05;;;;;;;;;;;18.40;59.70;;;;;;5013433;28;784;-72
2022/04/23 03:34:31;;;;;;;;;;;18.40;59.70;;;;;;5012362;28;1225;-73
2022/04/23 03:36:56;;;;;;;;;;;18.40;59.80;;;;;;5013201;28;1099;-73
2022/04/23 03:39:22;;;;;;;;;;;18.40;59.70;;;;;;5013280;28;1957;-72
2022/04/23 03:41:47;;;;;;;;;;;18.40;59.80;;;;;;5013452;28;804;-72
2022/04/23 03:44:13;;;;;;;;;;;18.40;59.80;;;;;;5013327;28;1216;-72
2022/04/23 03:46:38;;;;;;;;;;;18.40;59.80;;;;;;5013268;28;846;-72
2022/04/23 03:49:03;;;;;;;;;;;18.40;59.80;;;;;;5013097;28;850;-72
2022/04/23 03:51:29;;;;;;;;;;;18.40;59.80;;;;;;5012029;28;871;-72
2022/04/23 03:53:55;;;;;;;;;;;18.40;59.80;;;;;;5013299;28;1268;-72
2022/04/23 03:56:20;;;;;;;;;;;18.40;59.80;;;;;;5013344;28;827;-72
2022/04/23 03:58:45;;;;;;;;;;;18.40;59.80;;;;;;5012885;28;1910;-73
2022/04/23 04:01:11;;;;;;;;;;;18.40;59.80;;;;;;5013092;28;950;-72
2022/04/23 04:06:07;;;;;;;;;;;18.40;59.80;;;;;;5010323;28;2269;-70
2022/04/23 04:08:32;;;;;;;;;;;18.40;59.80;;;;;;5012962;28;875;-70
2022/04/23 04:10:58;;;;;;;;;;;18.40;59.80;;;;;;5013209;28;890;-70
2022/04/23 04:13:23;;;;;;;;;;;18.40;59.80;;;;;;5013037;28;921;-70
2022/04/23 04:15:49;;;;;;;;;;;18.40;59.70;;;;;;5022680;28;1204;-70
2022/04/23 04:18:15;;;;;;;;;;;18.50;59.70;;;;;;5038870;28;1914;-70
2022/04/23 04:20:40;;;;;;;;;;;18.50;59.70;;;;;;5015922;28;815;-70
2022/04/23 04:23:06;;;;;;;;;;;18.50;59.50;;;;;;5015733;28;842;-70
2022/04/23 04:25:32;;;;;;;;;;;18.50;59.50;;;;;;4998803;28;1598;-70
2022/04/23 04:28:00;;;;;;;;;;;18.60;59.40;;;;;;5015355;28;1022;-70
2022/04/23 04:30:26;;;;;;;;;;;18.60;59.30;;;;;;5016812;28;866;-70
2022/04/23 04:32:51;;;;;;;;;;;18.60;59.20;;;;;;5015542;28;699;-70
2022/04/23 04:35:17;;;;;;;;;;;18.60;59.20;;;;;;5016663;28;1190;-70
2022/04/23 04:37:42;;;;;;;;;;;18.60;59.10;;;;;;5016140;28;1167;-70
2022/04/23 04:40:08;;;;;;;;;;;18.70;59.70;;;;;;5016361;28;1902;-70
2022/04/23 04:42:33;;;;;;;;;;;18.70;59.00;;;;;;5017887;28;854;-70
2022/04/23 04:44:59;;;;;;;;;;;18.70;59.00;;;;;;5015291;28;1328;-70
2022/04/23 04:47:24;;;;;;;;;;;18.70;58.90;;;;;;5016250;28;848;-70
2022/04/23 04:49:49;;;;;;;;;;;18.70;58.90;;;;;;5016456;28;1006;-70
2022/04/23 04:52:15;;;;;;;;;;;18.80;58.90;;;;;;5016337;28;887;-70
2022/04/23 04:54:40;;;;;;;;;;;18.70;58.80;;;;;;5016263;28;1286;-70
2022/04/23 04:57:06;;;;;;;;;;;18.80;58.80;;;;;;5016006;28;875;-70
2022/04/23 04:59:31;;;;;;;;;;;18.80;58.70;;;;;;5016075;28;1922;-70
2022/04/23 05:01:57;;;;;;;;;;;18.80;58.80;;;;;;5016221;28;892;-70
2022/04/23 05:04:22;;;;;;;;;;;18.80;58.70;;;;;;5014796;28;1272;-70
2022/04/23 05:06:48;;;;;;;;;;;18.80;58.70;;;;;;5016120;28;824;-70
2022/04/23 05:09:14;;;;;;;;;;;18.80;58.60;;;;;;5016020;28;815;-70
2022/04/23 05:11:39;;;;;;;;;;;18.80;58.60;;;;;;5015989;28;855;-70
2022/04/23 05:14:04;;;;;;;;;;;18.80;58.60;;;;;;5014538;28;1299;-70
2022/04/23 05:16:30;;;;;;;;;;;18.80;58.60;;;;;;5028952;28;1250;-70
2022/04/23 05:18:55;;;;;;;;;;;18.90;58.60;;;;;;5016869;28;1918;-70
2022/04/23 05:21:21;;;;;;;;;;;18.90;58.50;;;;;;5015792;28;866;-70
2022/04/23 05:23:46;;;;;;;;;;;18.90;58.50;;;;;;5015762;28;1314;-71
2022/04/23 05:26:12;;;;;;;;;;;18.90;58.50;;;;;;4998145;28;904;-70
2022/04/23 05:28:39;;;;;;;;;;;18.90;57.90;;;;;;5014407;28;938;-70
2022/04/23 05:31:04;;;;;;;;;;;18.90;55.90;;;;;;5015765;28;843;-70
2022/04/23 05:33:29;;;;;;;;;;;18.90;55.80;;;;;;5015728;28;1022;-70
2022/04/23 05:35:55;;;;;;;;;;;18.90;56.00;;;;;;5015542;28;1296;-70
2022/04/23 05:38:20;;;;;;;;;;;18.90;56.00;;;;;;5011641;28;1946;-68
2022/04/23 05:40:46;;;;;;;;;;;18.90;55.90;;;;;;5026052;28;1264;-68
2022/04/23 05:43:12;;;;;;;;;;;18.90;55.90;;;;;;5025535;28;1231;-68
2022/04/23 05:45:37;;;;;;;;;;;18.90;56.00;;;;;;5030564;28;1182;-68
2022/04/23 05:48:03;;;;;;;;;;;18.90;56.20;;;;;;5013822;28;704;-70
2022/04/23 05:50:28;;;;;;;;;;;18.90;56.90;;;;;;5014077;28;798;-69
2022/04/23 05:52:54;;;;;;;;;;;18.90;56.50;;;;;;5015471;28;824;-69
2022/04/23 05:55:20;;;;;;;;;;;18.90;56.50;;;;;;5015138;28;1287;-68
2022/04/23 05:57:47;;;;;;;;;;;18.90;56.60;;;;;;5013805;28;880;-69
2022/04/23 06:00:12;;;;;;;;;;;18.90;56.70;;;;;;5015085;28;1890;-68
2022/04/23 06:02:38;;;;;;;;;;;18.90;56.80;;;;;;5013831;28;1155;-68
2022/04/23 06:05:03;;;;;;;;;;;18.90;57.40;;;;;;5013719;28;1211;-69
2022/04/23 06:07:29;;;;;;;;;;;18.90;56.90;;;;;;5013545;28;921;-69
2022/04/23 06:09:54;;;;;;;;;;;18.90;57.00;;;;;;5014899;28;805;-69
2022/04/23 06:12:20;;;;;;;;;;;18.90;57.00;;;;;;5015181;28;879;-69
2022/04/23 06:14:45;;;;;;;;;;;18.90;57.00;;;;;;5014742;28;1216;-69
2022/04/23 06:17:12;;;;;;;;;;;18.90;57.00;;;;;;5014322;28;1155;-69
2022/04/23 06:19:40;;;;;;;;;;;18.90;57.10;;;;;;5013585;28;1911;-69
2022/04/23 06:22:06;;;;;;;;;;;18.90;57.10;;;;;;5013662;28;863;-69
2022/04/23 06:24:32;;;;;;;;;;;18.90;57.20;;;;;;5013350;28;1327;-69
2022/04/23 06:26:57;;;;;;;;;;;18.90;57.20;;;;;;5013024;28;1005;-69
2022/04/23 06:29:22;;;;;;;;;;;18.90;57.30;;;;;;5013313;28;884;-68
2022/04/23 06:31:48;;;;;;;;;;;18.90;57.30;;;;;;5014742;28;923;-68
2022/04/23 06:34:13;;;;;;;;;;;18.90;57.30;;;;;;5014853;28;1207;-69
2022/04/23 06:36:40;;;;;;;;;;;18.90;57.40;;;;;;5013160;28;1128;-68
2022/04/23 06:39:05;;;;;;;;;;;18.90;57.40;;;;;;4996618;28;1962;-68
2022/04/23 06:41:31;;;;;;;;;;;18.90;57.40;;;;;;5012795;28;1226;-68
2022/04/23 06:43:56;;;;;;;;;;;18.90;57.40;;;;;;5014375;28;1271;-69
2022/04/23 06:46:22;;;;;;;;;;;18.90;57.50;;;;;;5014192;28;855;-68
2022/04/23 06:48:47;;;;;;;;;;;18.90;57.50;;;;;;5012999;28;803;-67
2022/04/23 06:51:12;;;;;;;;;;;18.90;57.50;;;;;;5014282;28;842;-69
2022/04/23 06:53:38;;;;;;;;;;;18.90;57.50;;;;;;5014018;28;1204;-70
2022/04/23 06:56:03;;;;;;;;;;;18.90;57.50;;;;;;5013998;28;998;-69
2022/04/23 06:58:29;;;;;;;;;;;19.00;57.50;;;;;;5013681;28;1902;-69
2022/04/23 07:00:54;;;;;;;;;;;19.00;57.40;;;;;;5012849;28;910;-70
2022/04/23 07:03:20;;;;;;;;;;;19.10;57.40;;;;;;5016689;28;1732;-69
2022/04/23 07:05:46;;;;;;;;;;;19.20;57.30;;;;;;5025522;28;1302;-69
2022/04/23 07:08:12;;;;;;;;;;;19.30;57.10;;;;;;5019052;28;1920;-69
2022/04/23 07:10:37;;;;;;;;;;;19.40;57.10;;;;;;5025364;28;1156;-69
2022/04/23 07:13:03;;;;;;;;;;;19.50;57.30;;;;;;5024089;28;1448;-69
2022/04/23 07:15:29;;;;;;;;;;;19.60;57.80;;;;;;5023110;28;1386;-69
2022/04/23 07:17:54;;;;;;;;;;;19.70;57.60;;;;;;5020380;28;1317;-69
2022/04/23 07:20:19;;;;;;;;;;;19.70;57.30;;;;;;5023093;28;1986;-69
2022/04/23 07:25:30;;;;;;;;;;;19.90;57.70;;;;;;5017358;28;2044;-69
2022/04/23 07:27:56;;;;;;;;;;;20.00;57.80;;;;;;5026601;28;1401;-69
2022/04/23 07:30:21;;;;;;;;;;;20.10;57.70;;;;;;5022735;28;1431;-69
2022/04/23 07:32:47;;;;;;;;;;;20.10;57.60;;;;;;5021175;28;1287;-69
2022/04/23 07:37:56;;;;;;;;;;;20.20;57.40;;;;;;5021073;28;1098;-67
2022/04/23 07:40:22;;;;;;;;;;;20.30;57.40;;;;;;5006549;28;1922;-67
2022/04/23 07:42:47;;;;;;;;;;;20.30;57.40;;;;;;5015780;28;1180;-67
2022/04/23 07:45:13;;;;;;;;;;;20.30;57.40;;;;;;5018876;28;1287;-69
2022/04/23 07:47:38;;;;;;;;;;;20.30;57.40;;;;;;5014343;28;1237;-69
2022/04/23 07:50:04;;;;;;;;;;;20.30;57.90;;;;;;5012724;28;855;-69
2022/04/23 07:52:29;;;;;;;;;;;20.30;57.40;;;;;;5013044;28;854;-69
2022/04/23 07:54:55;;;;;;;;;;;20.30;57.50;;;;;;5011837;28;1197;-69
2022/04/23 07:57:21;;;;;;;;;;;20.30;57.50;;;;;;5015550;28;2264;-69
2022/04/23 07:59:46;;;;;;;;;;;20.30;57.50;;;;;;5022289;28;1894;-69
2022/04/23 08:02:12;;;;;;;;;;;20.30;57.50;;;;;;5024532;28;1110;-69
2022/04/23 08:04:37;;;;;;;;;;;20.40;57.70;;;;;;5024314;28;1270;-69
2022/04/23 08:07:03;;;;;;;;;;;20.30;57.90;;;;;;5018347;28;1190;-69
2022/04/23 08:09:28;;;;;;;;;;;20.30;58.00;;;;;;5021229;28;1156;-69
2022/04/23 08:11:54;;;;;;;;;;;20.40;58.00;;;;;;5032794;28;843;-69
2022/04/23 08:14:20;;;;;;;;;;;20.40;58.00;;;;;;5032705;28;1319;-69
2022/04/23 08:16:48;;;;;;;;;;;20.40;58.00;;;;;;5017780;28;1183;-69
2022/04/23 08:19:14;;;;;;;;;;;20.40;58.00;;;;;;5020834;28;1914;-69
2022/04/23 08:21:39;;;;;;;;;;;20.40;58.20;;;;;;5012987;28;903;-69
2022/04/23 08:24:05;;;;;;;;;;;20.40;58.20;;;;;;5012875;28;1206;-70
2022/04/23 08:26:30;;;;;;;;;;;20.40;58.20;;;;;;5013158;28;915;-69
2022/04/23 08:31:40;;;;;;;;;;;20.40;58.20;;;;;;5012936;28;655;-70
2022/04/23 08:34:05;;;;;;;;;;;20.40;58.20;;;;;;5011374;28;1358;-68
2022/04/23 08:36:35;;;;;;;;;;;20.40;58.20;;;;;;5011752;28;1120;-68
2022/04/23 08:39:00;;;;;;;;;;;20.40;58.30;;;;;;5011198;28;1898;-69
2022/04/23 08:41:29;;;;;;;;;;;20.40;58.40;;;;;;5011692;28;870;-69
2022/04/23 08:43:58;;;;;;;;;;;20.40;58.50;;;;;;5011429;28;1206;-69
2022/04/23 08:46:26;;;;;;;;;;;20.40;58.50;;;;;;5012659;28;842;-69
2022/04/23 08:48:54;;;;;;;;;;;20.40;58.60;;;;;;5012341;28;792;-70
2022/04/23 08:51:20;;;;;;;;;;;20.40;58.60;;;;;;5011420;28;1128;-68
2022/04/23 08:53:45;;;;;;;;;;;20.30;58.50;;;;;;4995001;28;1688;-68
2022/04/23 08:56:11;;;;;;;;;;;20.30;58.60;;;;;;5011100;28;1231;-68
2022/04/23 08:58:42;;;;;;;;;;;20.30;58.60;;;;;;5012249;28;1967;-68
2022/04/23 09:01:07;;;;;;;;;;;20.30;58.80;;;;;;5012607;28;990;-69
2022/04/23 09:03:33;;;;;;;;;;;20.30;58.90;;;;;;5014589;28;847;-68
2022/04/23 09:05:58;;;;;;;;;;;20.30;59.00;;;;;;5015988;28;1208;-68
2022/04/23 09:08:26;;;;;;;;;;;20.30;59.00;;;;;;5015969;28;694;-68
2022/04/23 09:10:54;;;;;;;;;;;20.30;59.10;;;;;;5016263;28;902;-69
2022/04/23 09:13:26;;;;;;;;;;;20.20;59.20;;;;;;5014853;28;862;-69
2022/04/23 09:24:18;;;;;;;;;;;20.20;59.40;;;;;;5014845;28;1352;-68
2022/04/23 09:26:44;;;;;;;;;;;20.20;59.40;;;;;;5013291;28;2234;-68
2022/04/23 09:29:17;;;;;;;;;;;20.10;59.40;;;;;;5013786;28;1228;-68
2022/04/23 09:31:43;;;;;;;;;;;20.10;59.50;;;;;;5022472;28;1128;-69
2022/04/23 09:34:15;;;;;;;;;;;20.10;59.50;;;;;;5015524;28;1281;-69
2022/04/23 09:36:48;;;;;;;;;;;20.10;59.50;;;;;;5015960;28;1641;-69
2022/04/23 09:39:13;;;;;;;;;;;20.20;59.60;;;;;;5015326;28;1894;-69
2022/04/23 09:41:38;;;;;;;;;;;20.10;59.70;;;;;;5015558;28;929;-69
2022/04/23 09:44:05;;;;;;;;;;;20.10;59.80;;;;;;5015223;28;1217;-69
2022/04/23 09:46:44;;;;;;;;;;;20.10;59.80;;;;;;5014153;28;847;-68
2022/04/23 09:49:09;;;;;;;;;;;20.10;59.80;;;;;;5030050;28;799;-69
2022/04/23 09:51:35;;;;;;;;;;;20.10;59.90;;;;;;5015095;28;928;-69
2022/04/23 09:54:00;;;;;;;;;;;20.10;59.90;;;;;;5016649;28;2373;-69
2022/04/23 09:56:26;;;;;;;;;;;20.10;59.90;;;;;;5018299;28;2074;-68
2022/04/23 09:58:51;;;;;;;;;;;20.10;60.00;;;;;;5026043;28;1953;-69
2022/04/23 10:01:20;;;;;;;;;;;20.10;60.00;;;;;;5023644;28;1206;-68
2022/04/23 10:03:46;;;;;;;;;;;20.10;60.10;;;;;;5031122;28;1335;-68
2022/04/23 10:06:12;;;;;;;;;;;20.10;60.10;;;;;;5017566;22;2064;-71
2022/04/23 10:08:41;;;;;;;;;;;20.00;60.10;;;;;;5020248;28;1077;-71
2022/04/23 10:11:15;;;;;;;;;;;20.00;60.20;;;;;;5021609;28;1102;-72
2022/04/23 10:13:41;;;;;;;;;;;20.00;60.20;;;;;;5014495;28;895;-71
2022/04/23 10:16:07;;;;;;;;;;;20.00;60.30;;;;;;5018317;28;1191;-71
2022/04/23 10:18:38;;;;;;;;;;;20.00;60.20;;;;;;4995380;28;1973;-70
2022/04/23 10:21:08;;;;;;;;;;;20.00;60.20;;;;;;4995340;28;858;-71
2022/04/23 10:23:34;;;;;;;;;;;20.00;60.30;;;;;;4995233;28;811;-71
2022/04/23 10:26:15;;;;;;;;;;;20.00;60.60;;;;;;4995143;28;1287;-70
2022/04/23 10:28:43;;;;;;;;;;;20.00;60.60;;;;;;5009544;28;832;-70
2022/04/23 10:31:15;;;;;;;;;;;20.00;60.70;;;;;;5006263;28;2017;-70
2022/04/23 10:33:47;;;;;;;;;;;19.90;60.80;;;;;;4997357;28;1291;-70
2022/04/23 10:36:13;;;;;;;;;;;19.90;60.90;;;;;;5004951;28;1183;-71
2022/04/23 10:38:40;;;;;;;;;;;19.90;61.00;;;;;;4995049;28;1972;-71
2022/04/23 10:41:05;;;;;;;;;;;19.90;61.00;;;;;;5009624;28;894;-71
2022/04/23 10:43:31;;;;;;;;;;;19.90;61.10;;;;;;5009839;28;871;-70
2022/04/23 10:45:56;;;;;;;;;;;19.80;61.00;;;;;;5009724;28;1190;-71
2022/04/23 10:48:22;;;;;;;;;;;19.80;61.20;;;;;;4993098;28;939;-70
2022/04/23 10:50:57;;;;;;;;;;;19.80;61.20;;;;;;4994871;28;799;-70
2022/04/23 10:53:47;;;;;;;;;;;19.80;61.30;;;;;;4994422;28;1053;-71
2022/04/23 10:56:14;;;;;;;;;;;19.80;61.30;;;;;;5009625;28;1221;-71
2022/04/23 10:58:43;;;;;;;;;;;19.80;61.30;;;;;;5009257;28;1953;-71
2022/04/23 11:01:28;;;;;;;;;;;19.80;61.30;;;;;;5009243;28;958;-71
2022/04/23 11:03:56;;;;;;;;;;;19.80;61.40;;;;;;4994339;28;910;-71
2022/04/23 11:12:18;;;;;;;;;;;19.70;61.40;;;;;;4994473;28;653;-70
2022/04/23 11:14:51;;;;;;;;;;;19.70;61.40;;;;;;4994323;28;1210;-70
2022/04/23 11:17:20;;;;;;;;;;;19.70;61.50;;;;;;4993944;28;1123;-70
2022/04/23 11:19:52;;;;;;;;;;;19.80;61.60;;;;;;4994149;28;1960;-70
2022/04/23 11:22:21;;;;;;;;;;;19.70;61.60;;;;;;5009493;28;784;-71
2022/04/23 11:24:47;;;;;;;;;;;19.80;61.70;;;;;;4992366;28;1239;-72
2022/04/23 11:27:28;;;;;;;;;;;19.80;61.80;;;;;;4993400;28;897;-71
2022/04/23 11:29:54;;;;;;;;;;;19.80;61.80;;;;;;4992902;28;1290;-72
2022/04/23 11:32:26;;;;;;;;;;;19.80;62.00;;;;;;4993934;28;914;-72
2022/04/23 11:35:04;;;;;;;;;;;19.80;62.00;;;;;;5009152;28;1286;-72
2022/04/23 11:37:33;;;;;;;;;;;19.80;62.00;;;;;;4993554;28;1183;-71
2022/04/23 11:40:14;;;;;;;;;;;19.80;62.00;;;;;;4992681;28;1890;-70
2022/04/23 11:42:40;;;;;;;;;;;19.80;62.00;;;;;;4992701;28;808;-71
2022/04/23 11:45:06;;;;;;;;;;;19.80;62.00;;;;;;4992630;28;1218;-71
2022/04/23 11:47:33;;;;;;;;;;;19.70;62.10;;;;;;4993425;28;923;-71
2022/04/23 11:50:14;;;;;;;;;;;19.70;62.20;;;;;;4993776;28;815;-71
2022/04/23 11:52:40;;;;;;;;;;;19.70;62.20;;;;;;4992442;28;1010;-71
2022/04/23 11:55:06;;;;;;;;;;;19.70;62.20;;;;;;4992485;28;1185;-71
2022/04/23 11:57:32;;;;;;;;;;;19.70;62.30;;;;;;4992213;28;859;-71
2022/04/23 11:59:59;;;;;;;;;;;19.70;62.10;;;;;;4992560;28;1906;-71
2022/04/23 12:02:28;;;;;;;;;;;19.70;62.20;;;;;;4998121;28;1948;-73
2022/04/23 12:05:03;;;;;;;;;;;19.80;62.40;;;;;;4993468;28;1504;-72
2022/04/23 12:07:31;;;;;;;;;;;19.70;60.70;;;;;;5008577;28;1901;-72
2022/04/23 12:09:57;;;;;;;;;;;19.70;57.80;;;;;;5025961;28;929;-72
2022/04/23 12:12:24;;;;;;;;;;;19.60;54.80;;;;;;5016902;28;1162;-72
2022/04/23 12:14:50;;;;;;;;;;;19.60;55.20;;;;;;5026882;28;1305;-72
2022/04/23 12:17:22;;;;;;;;;;;19.50;54.00;;;;;;5008475;28;1183;-72
2022/04/23 12:19:48;;;;;;;;;;;19.50;54.30;;;;;;4992357;28;1958;-71
2022/04/23 12:22:25;;;;;;;;;;;19.50;54.60;;;;;;4993498;28;1013;-72
2022/04/23 12:24:51;;;;;;;;;;;19.40;54.70;;;;;;4997013;28;1306;-72
2022/04/23 12:27:17;;;;;;;;;;;19.40;54.50;;;;;;5018384;28;1291;-72
2022/04/23 12:40:53;;;;;;;;;;;19.30;51.80;;;;;;5008919;28;1958;-72
2022/04/23 12:43:22;;;;;;;;;;;19.30;51.40;;;;;;5022468;28;1676;-73
2022/04/23 12:45:48;;;;;;;;;;;19.20;50.80;;;;;;5012320;28;1229;-71
2022/04/23 12:48:14;;;;;;;;;;;19.20;50.40;;;;;;5007279;28;1204;-72
2022/04/23 12:50:39;;;;;;;;;;;19.20;50.60;;;;;;5006094;28;1200;-70
2022/04/23 12:53:05;;;;;;;;;;;19.20;50.40;;;;;;5006110;28;1273;-70
2022/04/23 12:55:33;;;;;;;;;;;19.20;49.90;;;;;;5005179;28;1217;-71
2022/04/23 12:58:04;;;;;;;;;;;19.20;50.40;;;;;;5005647;28;1252;-72
2022/04/23 13:00:30;;;;;;;;;;;19.20;48.80;;;;;;5007136;28;1902;-70
2022/04/23 13:02:58;;;;;;;;;;;19.20;50.10;;;;;;5003639;28;1225;-70
2022/04/23 13:05:24;;;;;;;;;;;19.20;47.80;;;;;;5019920;28;1304;-71
2022/04/23 13:10:35;;;;;;;;;;;19.20;50.60;;;;;;4995741;28;646;-73
2022/04/23 13:13:00;;;;;;;;;;;19.20;49.00;;;;;;5002494;28;2054;-73
2022/04/23 13:15:26;;;;;;;;;;;19.20;48.70;;;;;;5006570;28;1271;-72
2022/04/23 13:17:51;;;;;;;;;;;19.20;50.20;;;;;;5011413;28;1096;-72
2022/04/23 13:20:18;;;;;;;;;;;19.20;50.60;;;;;;4995208;28;2040;-73
2022/04/23 13:22:43;;;;;;;;;;;19.20;50.70;;;;;;4996333;28;915;-73
2022/04/23 13:25:09;;;;;;;;;;;19.20;47.80;;;;;;4995143;28;1601;-72
2022/04/23 13:27:35;;;;;;;;;;;19.20;49.30;;;;;;4995395;28;939;-72
2022/04/23 13:30:00;;;;;;;;;;;19.20;47.60;;;;;;4996230;28;1065;-73
2022/04/23 13:32:25;;;;;;;;;;;19.20;47.20;;;;;;4996123;28;995;-73
2022/04/23 13:34:51;;;;;;;;;;;19.20;45.50;;;;;;4996135;28;1694;-73
2022/04/23 13:37:17;;;;;;;;;;;19.20;46.70;;;;;;4985107;28;1124;-72
2022/04/23 13:39:42;;;;;;;;;;;19.20;45.70;;;;;;4975364;28;1895;-72
2022/04/23 13:42:08;;;;;;;;;;;19.20;46.50;;;;;;4976695;28;891;-72
2022/04/23 13:44:34;;;;;;;;;;;19.20;46.80;;;;;;4975143;28;1312;-72
2022/04/23 13:46:59;;;;;;;;;;;19.20;47.50;;;;;;4976484;28;816;-73
2022/04/23 13:49:24;;;;;;;;;;;19.20;47.00;;;;;;4975692;28;800;-72
2022/04/23 13:51:50;;;;;;;;;;;19.20;46.90;;;;;;4976782;28;823;-73
2022/04/23 13:54:16;;;;;;;;;;;19.20;47.90;;;;;;4975042;28;1216;-72
2022/04/23 13:56:42;;;;;;;;;;;19.20;47.80;;;;;;4975035;28;800;-72
2022/04/23 13:59:10;;;;;;;;;;;19.20;49.40;;;;;;4975929;28;1899;-73
2022/04/23 14:01:36;;;;;;;;;;;19.20;50.10;;;;;;4975136;28;1362;-73
2022/04/23 14:12:14;;;;;;;;;;;19.10;49.90;;;;;;4976260;28;722;-73
2022/04/23 14:14:40;;;;;;;;;;;19.10;50.20;;;;;;4975915;28;1285;-73
2022/04/23 14:17:06;;;;;;;;;;;19.10;49.60;;;;;;5009034;28;1247;-73
2022/04/23 14:19:32;;;;;;;;;;;19.00;49.20;;;;;;4995180;28;1969;-73
2022/04/23 14:21:57;;;;;;;;;;;19.00;48.60;;;;;;4995198;28;898;-74
2022/04/23 14:24:22;;;;;;;;;;;19.00;48.50;;;;;;4995567;28;1320;-74
2022/04/23 14:26:48;;;;;;;;;;;19.00;49.10;;;;;;4995113;28;842;-73
2022/04/23 14:29:14;;;;;;;;;;;19.00;49.30;;;;;;4993659;28;1188;-74
2022/04/23 14:31:39;;;;;;;;;;;19.00;49.00;;;;;;4995657;28;842;-74
2022/04/23 14:34:04;;;;;;;;;;;19.00;48.60;;;;;;5010002;28;1186;-74
2022/04/23 14:36:31;;;;;;;;;;;19.00;48.90;;;;;;4994863;28;1116;-74
2022/04/23 14:38:56;;;;;;;;;;;19.00;49.30;;;;;;4994670;28;1961;-74
2022/04/23 14:41:23;;;;;;;;;;;19.00;49.00;;;;;;4994984;28;842;-74
2022/04/23 14:43:49;;;;;;;;;;;18.90;48.70;;;;;;4994763;28;811;-74
2022/04/23 14:46:14;;;;;;;;;;;18.90;49.10;;;;;;4993660;28;1196;-74
2022/04/23 14:48:40;;;;;;;;;;;18.90;49.40;;;;;;4993216;28;934;-74
2022/04/23 14:53:50;;;;;;;;;;;18.90;48.60;;;;;;4994567;28;645;-74
2022/04/23 14:56:15;;;;;;;;;;;18.90;48.20;;;;;;4994669;28;1185;-74
2022/04/23 14:58:40;;;;;;;;;;;18.90;48.20;;;;;;4993048;28;1894;-74
2022/04/23 15:01:06;;;;;;;;;;;18.90;47.90;;;;;;4994690;28;808;-74
2022/04/23 15:03:32;;;;;;;;;;;18.80;48.00;;;;;;4994797;28;832;-74
2022/04/23 15:05:58;;;;;;;;;;;18.80;47.60;;;;;;4994301;28;1200;-74
2022/04/23 15:08:23;;;;;;;;;;;18.80;46.30;;;;;;4994361;28;1033;-74
2022/04/23 15:10:49;;;;;;;;;;;18.80;45.60;;;;;;4976873;28;877;-74
2022/04/23 15:13:14;;;;;;;;;;;18.80;45.30;;;;;;4994356;28;899;-74
2022/04/23 15:15:40;;;;;;;;;;;18.80;45.30;;;;;;4994174;28;1661;-74
2022/04/23 15:18:05;;;;;;;;;;;18.80;45.60;;;;;;4992547;28;1734;-74
2022/04/23 15:20:31;;;;;;;;;;;18.80;45.50;;;;;;4994116;28;1914;-75