Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:02:08;;;;;;;0.00;0.00;;;;;;;;;;5088929;28;20074;-69
2022/01/11 00:04:33;;;;;;;3.63;3.47;;;;;;;;;;5090264;28;20141;-68
2022/01/11 00:07:01;;;;;;;0.00;0.00;;;;;;;;;;5090606;28;20016;-68
2022/01/11 00:09:38;;;;;;;0.00;0.00;;;;;;;;;;5090084;28;20024;-68
2022/01/11 00:12:06;;;;;;;1.85;1.77;;;;;;;;;;5090285;28;20028;-68
2022/01/11 00:14:32;;;;;;;0.00;0.00;;;;;;;;;;5089488;28;20396;-68
2022/01/11 00:16:59;;;;;;;0.10;0.10;;;;;;;;;;5090218;28;20024;-68
2022/01/11 00:19:24;;;;;;;0.10;0.10;;;;;;;;;;5088806;28;20081;-69
2022/01/11 00:21:50;;;;;;;0.00;0.00;;;;;;;;;;5089948;28;20028;-68
2022/01/11 00:24:32;;;;;;;0.55;0.55;;;;;;;;;;5089947;28;20023;-69
2022/01/11 00:26:59;;;;;;;0.00;0.00;;;;;;;;;;5088806;28;20531;-68
2022/01/11 00:29:24;;;;;;;0.00;0.00;;;;;;;;;;5088747;28;20044;-69
2022/01/11 00:31:50;;;;;;;0.00;0.00;;;;;;;;;;5087870;28;20451;-68
2022/01/11 00:34:18;;;;;;;0.57;0.57;;;;;;;;;;5089887;28;20327;-69
2022/01/11 00:36:43;;;;;;;35.33;28.30;;;;;;;;;;5089537;28;20032;-69
2022/01/11 00:39:09;;;;;;;0.00;0.00;;;;;;;;;;5089497;28;20152;-69
2022/01/11 00:41:36;;;;;;;0.00;0.00;;;;;;;;;;5089270;28;20016;-68
2022/01/11 00:44:01;;;;;;;0.00;0.00;;;;;;;;;;5089499;28;20016;-68
2022/01/11 00:46:27;;;;;;;2.45;1.13;;;;;;;;;;5087530;28;20024;-68
2022/01/11 00:48:52;;;;;;;1.05;0.88;;;;;;;;;;5088976;28;20020;-68
2022/01/11 00:51:17;;;;;;;0.10;0.10;;;;;;;;;;5089809;28;20441;-68
2022/01/11 00:53:42;;;;;;;0.00;0.00;;;;;;;;;;5088801;28;20031;-68
2022/01/11 00:56:08;;;;;;;0.73;0.63;;;;;;;;;;5089250;28;20020;-68
2022/01/11 00:58:33;;;;;;;0.00;0.00;;;;;;;;;;5088112;28;20042;-68
2022/01/11 01:00:58;;;;;;;4.97;1.65;;;;;;;;;;5086369;28;20096;-69
2022/01/11 01:03:24;;;;;;;0.00;0.00;;;;;;;;;;5089503;28;20650;-69
2022/01/11 01:05:49;;;;;;;0.10;0.10;;;;;;;;;;5089191;28;20028;-69
2022/01/11 01:08:15;;;;;;;0.70;0.70;;;;;;;;;;5088891;28;20499;-68
2022/01/11 01:10:45;;;;;;;0.10;0.00;;;;;;;;;;5088400;28;20024;-68
2022/01/11 01:13:14;;;;;;;0.00;0.00;;;;;;;;;;5089620;28;20012;-69
2022/01/11 01:15:39;;;;;;;1.58;1.55;;;;;;;;;;5088057;28;20039;-68
2022/01/11 01:18:05;;;;;;;0.00;0.00;;;;;;;;;;5089075;28;20547;-68
2022/01/11 01:20:30;;;;;;;0.00;0.00;;;;;;;;;;5089351;28;20024;-68
2022/01/11 01:22:56;;;;;;;0.20;0.20;;;;;;;;;;5088525;28;20031;-68
2022/01/11 01:25:23;;;;;;;0.00;0.00;;;;;;;;;;5088841;28;20110;-68
2022/01/11 01:27:48;;;;;;;0.00;0.00;;;;;;;;;;5086739;28;20063;-68
2022/01/11 01:30:14;;;;;;;0.00;0.00;;;;;;;;;;5088609;28;20433;-64
2022/01/11 01:32:40;;;;;;;6.03;5.78;;;;;;;;;;5088631;28;20093;-64
2022/01/11 01:35:05;;;;;;;0.30;0.30;;;;;;;;;;5089151;28;20032;-64
2022/01/11 01:37:31;;;;;;;0.00;0.00;;;;;;;;;;5088570;28;20059;-64
2022/01/11 01:39:56;;;;;;;0.35;0.35;;;;;;;;;;5088066;28;20455;-64
2022/01/11 01:42:24;;;;;;;0.00;0.00;;;;;;;;;;5088884;28;20042;-64
2022/01/11 01:44:49;;;;;;;7.03;1.35;;;;;;;;;;5088291;28;20032;-64
2022/01/11 01:47:14;;;;;;;0.00;0.00;;;;;;;;;;5089029;28;20662;-64
2022/01/11 01:49:40;;;;;;;0.00;0.00;;;;;;;;;;5088222;28;20408;-64
2022/01/11 01:52:05;;;;;;;0.00;0.00;;;;;;;;;;5088574;28;20020;-64
2022/01/11 01:54:31;;;;;;;0.00;0.00;;;;;;;;;;5088582;28;20085;-64
2022/01/11 01:56:56;;;;;;;1.10;1.10;;;;;;;;;;5085755;28;20522;-63
2022/01/11 01:59:21;;;;;;;0.00;0.00;;;;;;;;;;5088275;28;20024;-63
2022/01/11 02:01:48;;;;;;;3.65;2.58;;;;;;;;;;5087978;28;20047;-63
2022/01/11 02:04:15;;;;;;;1.70;1.38;;;;;;;;;;5087315;28;20389;-63
2022/01/11 02:06:40;;;;;;;0.80;0.25;;;;;;;;;;5088475;28;20039;-63
2022/01/11 02:09:06;;;;;;;0.03;0.03;;;;;;;;;;5088082;28;20027;-63
2022/01/11 02:11:31;;;;;;;0.00;0.00;;;;;;;;;;5088516;28;20024;-64
2022/01/11 02:13:57;;;;;;;0.00;0.00;;;;;;;;;;5087927;28;20257;-63
2022/01/11 02:16:23;;;;;;;1.65;1.55;;;;;;;;;;5088588;28;20028;-64
2022/01/11 02:18:49;;;;;;;0.00;0.00;;;;;;;;;;5088059;28;20098;-64
2022/01/11 02:21:14;;;;;;;0.00;0.00;;;;;;;;;;5091556;28;20074;-64
2022/01/11 02:23:39;;;;;;;0.55;0.55;;;;;;;;;;5091993;28;20051;-65
2022/01/11 02:26:05;;;;;;;0.00;0.00;;;;;;;;;;5090216;28;20020;-65
2022/01/11 02:28:30;;;;;;;0.63;0.55;;;;;;;;;;5092197;28;20019;-65
2022/01/11 02:30:57;;;;;;;0.98;0.80;;;;;;;;;;5091942;28;20016;-64
2022/01/11 02:33:32;;;;;;;0.85;0.60;;;;;;;;;;5091917;28;20016;-64
2022/01/11 02:35:58;;;;;;;0.90;0.90;;;;;;;;;;5091686;28;20089;-64
2022/01/11 02:38:24;;;;;;;0.00;0.00;;;;;;;;;;5092422;28;20416;-63
2022/01/11 02:40:49;;;;;;;0.08;0.08;;;;;;;;;;5091473;28;20021;-64
2022/01/11 02:43:14;;;;;;;1.58;1.55;;;;;;;;;;5091921;28;20020;-64
2022/01/11 02:45:40;;;;;;;1.27;1.23;;;;;;;;;;5091568;28;20388;-64
2022/01/11 02:48:05;;;;;;;0.00;0.00;;;;;;;;;;5092165;28;20031;-64
2022/01/11 02:50:30;;;;;;;1.35;1.23;;;;;;;;;;5091919;28;20024;-64
2022/01/11 02:52:56;;;;;;;0.22;0.22;;;;;;;;;;5089844;28;20054;-64
2022/01/11 02:55:21;;;;;;;3.40;2.35;;;;;;;;;;5091441;28;20503;-64
2022/01/11 02:57:46;;;;;;;0.15;0.15;;;;;;;;;;5091468;28;20032;-64
2022/01/11 03:00:16;;;;;;;0.00;0.00;;;;;;;;;;5090464;28;20016;-64
2022/01/11 03:02:42;;;;;;;5.57;3.35;;;;;;;;;;5091635;28;20039;-65
2022/01/11 03:05:10;;;;;;;0.52;0.52;;;;;;;;;;5091388;28;20389;-65
2022/01/11 03:07:36;;;;;;;0.00;0.00;;;;;;;;;;5091789;28;20016;-65
2022/01/11 03:10:11;;;;;;;3.33;3.10;;;;;;;;;;5090677;28;20086;-65
2022/01/11 03:12:37;;;;;;;1.50;1.30;;;;;;;;;;5091730;28;20471;-64
2022/01/11 03:15:02;;;;;;;5.25;2.70;;;;;;;;;;5090775;28;20107;-65
2022/01/11 03:17:27;;;;;;;0.22;0.22;;;;;;;;;;5091017;28;20508;-64
2022/01/11 03:19:53;;;;;;;0.20;0.20;;;;;;;;;;5090768;28;20102;-65
2022/01/11 03:22:19;;;;;;;0.30;0.30;;;;;;;;;;5089657;28;20024;-64
2022/01/11 03:24:44;;;;;;;0.10;0.10;;;;;;;;;;5090876;28;20026;-65
2022/01/11 03:27:10;;;;;;;0.60;0.55;;;;;;;;;;5091237;28;20164;-65
2022/01/11 03:29:37;;;;;;;0.00;0.00;;;;;;;;;;5090412;28;20040;-65
2022/01/11 03:32:03;;;;;;;1.27;1.27;;;;;;;;;;5089666;28;20020;-65
2022/01/11 03:34:28;;;;;;;0.00;0.00;;;;;;;;;;5090922;28;20058;-64
2022/01/11 03:36:53;;;;;;;0.00;0.00;;;;;;;;;;5090637;28;20047;-65
2022/01/11 03:39:18;;;;;;;0.00;0.00;;;;;;;;;;5091200;28;20036;-64
2022/01/11 03:41:44;;;;;;;0.00;0.00;;;;;;;;;;5090438;28;20122;-64
2022/01/11 03:44:09;;;;;;;0.00;0.00;;;;;;;;;;5089415;28;20036;-64
2022/01/11 03:46:34;;;;;;;49.00;44.30;;;;;;;;;;5087239;28;20032;-64
2022/01/11 03:48:59;;;;;;;0.00;0.00;;;;;;;;;;5089054;28;20016;-65
2022/01/11 03:51:25;;;;;;;0.00;0.00;;;;;;;;;;5087630;28;20111;-64
2022/01/11 03:53:56;;;;;;;0.95;0.35;;;;;;;;;;5088722;28;20023;-65
2022/01/11 03:56:21;;;;;;;0.40;0.40;;;;;;;;;;5088375;28;20020;-65
2022/01/11 03:58:47;;;;;;;1.15;1.08;;;;;;;;;;5087792;28;20019;-65
2022/01/11 04:01:13;;;;;;;2.22;1.75;;;;;;;;;;5087551;28;20064;-65
2022/01/11 04:03:38;;;;;;;0.10;0.10;;;;;;;;;;5089824;28;20100;-65
2022/01/11 04:06:03;;;;;;;0.00;0.00;;;;;;;;;;5086768;28;20111;-65
2022/01/11 04:08:28;;;;;;;0.50;0.50;;;;;;;;;;5089515;28;20031;-64
2022/01/11 04:10:54;;;;;;;0.20;0.20;;;;;;;;;;5087608;28;20020;-65
2022/01/11 04:13:19;;;;;;;5.45;5.18;;;;;;;;;;5088668;28;20008;-64
2022/01/11 04:15:44;;;;;;;0.00;0.00;;;;;;;;;;5086735;28;20598;-65
2022/01/11 04:18:09;;;;;;;0.77;0.77;;;;;;;;;;5088914;28;20479;-64
2022/01/11 04:20:35;;;;;;;0.00;0.00;;;;;;;;;;5087916;28;20024;-64
2022/01/11 04:23:00;;;;;;;7.03;1.85;;;;;;;;;;5088177;28;20429;-64
2022/01/11 04:25:25;;;;;;;2.28;2.08;;;;;;;;;;5087793;28;20023;-64
2022/01/11 04:27:50;;;;;;;0.00;0.00;;;;;;;;;;5087236;28;20345;-64
2022/01/11 04:30:16;;;;;;;0.00;0.00;;;;;;;;;;5087472;28;20048;-65
2022/01/11 04:32:41;;;;;;;0.15;0.15;;;;;;;;;;5087268;28;20101;-65
2022/01/11 04:35:07;;;;;;;0.00;0.00;;;;;;;;;;5088795;28;20054;-65
2022/01/11 04:37:32;;;;;;;0.00;0.00;;;;;;;;;;5087572;28;20473;-64
2022/01/11 04:39:57;;;;;;;0.00;0.00;;;;;;;;;;5089181;28;20024;-65
2022/01/11 04:42:23;;;;;;;0.15;0.15;;;;;;;;;;5086521;28;20389;-65
2022/01/11 04:44:48;;;;;;;0.00;0.00;;;;;;;;;;5087768;28;20055;-65
2022/01/11 04:47:13;;;;;;;0.00;0.00;;;;;;;;;;5087469;28;20377;-65
2022/01/11 04:49:38;;;;;;;0.10;0.10;;;;;;;;;;5086756;28;20016;-64
2022/01/11 04:52:04;;;;;;;0.45;0.45;;;;;;;;;;5086869;28;20031;-64
2022/01/11 04:54:32;;;;;;;0.93;0.93;;;;;;;;;;5087742;28;20035;-64
2022/01/11 04:56:57;;;;;;;1.35;1.35;;;;;;;;;;5088268;28;20418;-65
2022/01/11 04:59:22;;;;;;;0.80;0.80;;;;;;;;;;5087620;28;20032;-65
2022/01/11 05:01:48;;;;;;;1.27;1.27;;;;;;;;;;5087286;28;20031;-65
2022/01/11 05:04:14;;;;;;;2.17;1.42;;;;;;;;;;5087525;28;20024;-65
2022/01/11 05:06:39;;;;;;;0.47;0.47;;;;;;;;;;5086540;28;20105;-65
2022/01/11 05:09:04;;;;;;;4.18;1.65;;;;;;;;;;5086357;28;20016;-65
2022/01/11 05:11:29;;;;;;;1.23;1.23;;;;;;;;;;5087744;28;20039;-65
2022/01/11 05:13:55;;;;;;;0.10;0.10;;;;;;;;;;5086151;28;20016;-65
2022/01/11 05:16:20;;;;;;;15.95;14.40;;;;;;;;;;5087698;28;20015;-65
2022/01/11 05:18:45;;;;;;;1.45;1.35;;;;;;;;;;5085452;28;20358;-65
2022/01/11 05:21:10;;;;;;;1.95;1.08;;;;;;;;;;5088284;28;20028;-65
2022/01/11 05:23:36;;;;;;;0.20;0.20;;;;;;;;;;5086103;28;20020;-65
2022/01/11 05:26:02;;;;;;;0.00;0.00;;;;;;;;;;5087440;28;20469;-65
2022/01/11 05:28:28;;;;;;;0.00;0.00;;;;;;;;;;5084787;28;20019;-65
2022/01/11 05:30:53;;;;;;;0.03;0.03;;;;;;;;;;5068816;28;20614;-65
2022/01/11 05:33:18;;;;;;;0.00;0.00;;;;;;;;;;5065639;28;20486;-65
2022/01/11 05:35:44;;;;;;;4.03;1.58;;;;;;;;;;5067331;28;20024;-65
2022/01/11 05:38:12;;;;;;;0.00;0.00;;;;;;;;;;5067060;28;20028;-65
2022/01/11 05:40:37;;;;;;;10.32;9.63;;;;;;;;;;5066750;28;20082;-65
2022/01/11 05:43:02;;;;;;;0.03;0.03;;;;;;;;;;5066061;28;20033;-69
2022/01/11 05:45:27;;;;;;;0.00;0.00;;;;;;;;;;5065670;28;20425;-68
2022/01/11 05:47:53;;;;;;;0.17;0.17;;;;;;;;;;5065178;28;20070;-68
2022/01/11 05:50:18;;;;;;;1.70;1.65;;;;;;;;;;5066074;28;20035;-68
2022/01/11 05:52:44;;;;;;;0.00;0.00;;;;;;;;;;5067432;28;20028;-68
2022/01/11 05:55:10;;;;;;;0.00;0.00;;;;;;;;;;5064585;28;20052;-68
2022/01/11 05:57:36;;;;;;;0.00;0.00;;;;;;;;;;5066669;28;20485;-67
2022/01/11 06:00:05;;;;;;;0.00;0.00;;;;;;;;;;5065723;28;20059;-68
2022/01/11 06:02:31;;;;;;;0.05;0.05;;;;;;;;;;5066614;28;20032;-68
2022/01/11 06:04:56;;;;;;;0.00;0.00;;;;;;;;;;5065508;28;20469;-68
2022/01/11 06:07:21;;;;;;;0.00;0.00;;;;;;;;;;5067317;28;20024;-68
2022/01/11 06:09:46;;;;;;;0.47;0.47;;;;;;;;;;5065498;28;20078;-69
2022/01/11 06:12:11;;;;;;;0.43;0.43;;;;;;;;;;5066660;28;20104;-69
2022/01/11 06:14:37;;;;;;;0.00;0.00;;;;;;;;;;5064978;28;20100;-68
2022/01/11 06:17:02;;;;;;;0.00;0.00;;;;;;;;;;5065506;28;20125;-68
2022/01/11 06:19:27;;;;;;;0.00;0.00;;;;;;;;;;5066726;28;20029;-68
2022/01/11 06:21:52;;;;;;;0.00;0.00;;;;;;;;;;5065378;28;20086;-68
2022/01/11 06:24:18;;;;;;;0.00;0.00;;;;;;;;;;5067196;28;20079;-68
2022/01/11 06:26:43;;;;;;;0.00;0.00;;;;;;;;;;5067086;28;20077;-68
2022/01/11 06:29:08;;;;;;;0.00;0.00;;;;;;;;;;5071700;28;20044;-68
2022/01/11 06:31:35;;;;;;;0.00;0.00;;;;;;;;;;5086349;28;20130;-68
2022/01/11 06:34:00;;;;;;;0.00;0.00;;;;;;;;;;5086522;28;20095;-68
2022/01/11 06:36:25;;;;;;;0.00;0.00;;;;;;;;;;5085752;28;20402;-68
2022/01/11 06:38:51;;;;;;;0.00;0.00;;;;;;;;;;5086117;28;20028;-68
2022/01/11 06:41:17;;;;;;;0.45;0.45;;;;;;;;;;5085360;28;20031;-68
2022/01/11 06:43:43;;;;;;;0.13;0.13;;;;;;;;;;5085916;28;20040;-68
2022/01/11 06:46:08;;;;;;;0.00;0.00;;;;;;;;;;5083425;28;20074;-67
2022/01/11 06:48:33;;;;;;;0.43;0.43;;;;;;;;;;5086842;28;20020;-68
2022/01/11 06:50:58;;;;;;;2.05;1.95;;;;;;;;;;5084370;28;20044;-68
2022/01/11 06:53:24;;;;;;;0.00;0.00;;;;;;;;;;5086864;28;20065;-68
2022/01/11 06:55:50;;;;;;;0.00;0.00;;;;;;;;;;5084510;28;20032;-68
2022/01/11 06:58:16;;;;;;;0.70;0.70;;;;;;;;;;5086378;28;20427;-68
2022/01/11 07:00:42;;;;;;;0.32;0.32;;;;;;;;;;5084601;28;20024;-67
2022/01/11 07:03:07;;;;;;;0.25;0.25;;;;;;;;;;5085482;28;20435;-68
2022/01/11 07:05:32;;;;;;;0.00;0.00;;;;;;;;;;5085669;28;20131;-67
2022/01/11 07:07:57;;;;;;;0.00;0.00;;;;;;;;;;5088665;28;20032;-68
2022/01/11 07:10:25;;;;;;;2.33;0.57;;;;;;;;;;5089459;28;20050;-68
2022/01/11 07:12:54;;;;;;;0.25;0.25;;;;;;;;;;5086671;28;20035;-69
2022/01/11 07:15:23;;;;;;;0.00;0.00;;;;;;;;;;5088475;28;20081;-69
2022/01/11 07:17:48;;;;;;;0.00;0.00;;;;;;;;;;5089502;28;20033;-68
2022/01/11 07:20:13;;;;;;;0.00;0.00;;;;;;;;;;5088166;28;20393;-69
2022/01/11 07:22:38;;;;;;;0.00;0.00;;;;;;;;;;5088317;28;20031;-67
2022/01/11 07:25:05;;;;;;;2.40;2.25;;;;;;;;;;5089218;28;20470;-68
2022/01/11 07:27:31;;;;;;;0.00;0.00;;;;;;;;;;5088979;28;20149;-68
2022/01/11 07:29:57;;;;;;;0.20;0.20;;;;;;;;;;5088571;28;20044;-69
2022/01/11 07:32:22;;;;;;;1.95;1.85;;;;;;;;;;5088648;28;20028;-68
2022/01/11 07:34:47;;;;;;;0.00;0.00;;;;;;;;;;5089405;28;20031;-68
2022/01/11 07:37:13;;;;;;;0.13;0.13;;;;;;;;;;5088080;28;20369;-68
2022/01/11 07:39:38;;;;;;;0.00;0.00;;;;;;;;;;5089098;28;20110;-68
2022/01/11 07:42:03;;;;;;;0.00;0.00;;;;;;;;;;5086364;28;20496;-68
2022/01/11 07:44:28;;;;;;;0.00;0.00;;;;;;;;;;5088490;28;20680;-68
2022/01/11 07:46:54;;;;;;;0.00;0.00;;;;;;;;;;5088507;28;20380;-68
2022/01/11 07:49:19;;;;;;;0.00;0.00;;;;;;;;;;5089432;28;20019;-68
2022/01/11 07:51:44;;;;;;;0.00;0.00;;;;;;;;;;5088596;28;20035;-68
2022/01/11 07:54:10;;;;;;;0.05;0.05;;;;;;;;;;5088732;28;20027;-68
2022/01/11 07:56:35;;;;;;;5.60;5.15;;;;;;;;;;5088483;28;20020;-68
2022/01/11 07:59:00;;;;;;;4.53;4.18;;;;;;;;;;5088672;28;20250;-69
2022/01/11 08:01:26;;;;;;;0.00;0.00;;;;;;;;;;5088005;28;20040;-69
2022/01/11 08:03:51;;;;;;;0.00;0.00;;;;;;;;;;5088511;28;20528;-68
2022/01/11 08:06:16;;;;;;;1.05;1.05;;;;;;;;;;5088283;28;20026;-68
2022/01/11 08:08:41;;;;;;;0.10;0.10;;;;;;;;;;5088831;28;20051;-68
2022/01/11 08:11:07;;;;;;;2.95;2.78;;;;;;;;;;5085479;28;20032;-68
2022/01/11 08:13:32;;;;;;;0.90;0.90;;;;;;;;;;5087596;28;20069;-68
2022/01/11 08:15:58;;;;;;;0.40;0.40;;;;;;;;;;5087080;28;20020;-68
2022/01/11 08:18:23;;;;;;;0.90;0.90;;;;;;;;;;5088833;28;20027;-68
2022/01/11 08:20:48;;;;;;;1.67;1.58;;;;;;;;;;5086929;28;20028;-69
2022/01/11 08:23:14;;;;;;;0.68;0.68;;;;;;;;;;5088470;28;20063;-68
2022/01/11 08:25:39;;;;;;;0.00;0.00;;;;;;;;;;5086902;28;20055;-68
2022/01/11 08:28:05;;;;;;;0.00;0.00;;;;;;;;;;5088197;28;20039;-69
2022/01/11 08:30:30;;;;;;;1.08;0.45;;;;;;;;;;5087326;28;20048;-68
2022/01/11 08:32:55;;;;;;;0.43;0.43;;;;;;;;;;5088276;28;20119;-69
2022/01/11 08:35:21;;;;;;;0.00;0.00;;;;;;;;;;5087636;28;20028;-68
2022/01/11 08:37:46;;;;;;;2.15;2.03;;;;;;;;;;5088270;28;20397;-68
2022/01/11 08:40:13;;;;;;;0.00;0.00;;;;;;;;;;5083811;28;20032;-68
2022/01/11 08:42:38;;;;;;;1.80;1.65;;;;;;;;;;5088421;28;20530;-68
2022/01/11 08:45:04;;;;;;;0.00;0.00;;;;;;;;;;5087639;28;20024;-68
2022/01/11 08:47:30;;;;;;;0.00;0.00;;;;;;;;;;5088173;28;20027;-68
2022/01/11 08:49:57;;;;;;;0.00;0.00;;;;;;;;;;5086199;28;20072;-68
2022/01/11 08:52:22;;;;;;;0.00;0.00;;;;;;;;;;5087109;28;20414;-68
2022/01/11 08:54:48;;;;;;;1.80;0.17;;;;;;;;;;5085778;28;20050;-68
2022/01/11 08:57:18;;;;;;;0.00;0.00;;;;;;;;;;5088288;28;20103;-69
2022/01/11 08:59:44;;;;;;;0.00;0.00;;;;;;;;;;5087639;28;20039;-68
2022/01/11 09:02:10;;;;;;;0.00;0.00;;;;;;;;;;5087452;28;20012;-69
2022/01/11 09:04:35;;;;;;;0.00;0.00;;;;;;;;;;5086816;28;20099;-68
2022/01/11 09:07:00;;;;;;;0.00;0.00;;;;;;;;;;5087186;28;20161;-67
2022/01/11 09:09:28;;;;;;;0.20;0.20;;;;;;;;;;5085513;28;20058;-66
2022/01/11 09:11:53;;;;;;;0.00;0.00;;;;;;;;;;5088731;28;20032;-72
2022/01/11 09:14:18;;;;;;;0.00;0.00;;;;;;;;;;5086221;28;20457;-70
2022/01/11 09:16:44;;;;;;;0.00;0.00;;;;;;;;;;5086607;28;20118;-67
2022/01/11 09:19:11;;;;;;;0.00;0.00;;;;;;;;;;5087279;28;20385;-68
2022/01/11 09:21:36;;;;;;;2.90;2.70;;;;;;;;;;5087155;28;20054;-70
2022/01/11 09:24:02;;;;;;;1.45;1.35;;;;;;;;;;5087066;28;20051;-63
2022/01/11 09:26:27;;;;;;;1.40;0.95;;;;;;;;;;5083711;28;20020;-62
2022/01/11 09:28:53;;;;;;;0.22;0.22;;;;;;;;;;5086995;28;20126;-61
2022/01/11 09:31:18;;;;;;;0.00;0.00;;;;;;;;;;5082809;28;20027;-60
2022/01/11 09:33:43;;;;;;;0.10;0.10;;;;;;;;;;5087525;28;20024;-61
2022/01/11 09:36:08;;;;;;;0.00;0.00;;;;;;;;;;5084624;28;20024;-61
2022/01/11 09:38:34;;;;;;;0.00;0.00;;;;;;;;;;5086952;28;20105;-61
2022/01/11 09:40:59;;;;;;;0.30;0.30;;;;;;;;;;5086115;28;20016;-61
2022/01/11 09:43:26;;;;;;;0.00;0.00;;;;;;;;;;5087716;28;20047;-61
2022/01/11 09:45:51;;;;;;;0.70;0.70;;;;;;;;;;5085381;28;20027;-61
2022/01/11 09:48:21;;;;;;;0.00;0.00;;;;;;;;;;5086240;28;20020;-61
2022/01/11 09:50:46;;;;;;;;;;;;;;;;;;5086894;28;20024;-61
2022/01/11 09:53:11;;;;;;;0.10;0.10;;;;;;;;;;5084952;28;19919;-61
2022/01/11 09:55:37;;;;;;;4.97;4.07;;;;;;;;;;5087496;28;20491;-60
2022/01/11 09:58:03;;;;;;;0.75;0.52;;;;;;;;;;5083758;28;20028;-60
2022/01/11 10:00:28;;;;;;;0.00;0.00;;;;;;;;;;5086743;28;20028;-60
2022/01/11 10:02:53;;;;;;;0.00;0.00;;;;;;;;;;5084806;28;20115;-61
2022/01/11 10:05:19;;;;;;;0.80;0.80;;;;;;;;;;5084672;28;20036;-62
2022/01/11 10:07:44;;;;;;;0.52;0.52;;;;;;;;;;5082916;28;20031;-62
2022/01/11 10:10:17;;;;;;;0.10;0.10;;;;;;;;;;5084310;28;20042;-62
2022/01/11 10:12:43;;;;;;;0.10;0.10;;;;;;;;;;5086378;28;20103;-62
2022/01/11 10:15:08;;;;;;;0.00;0.00;;;;;;;;;;5085865;28;20519;-63
2022/01/11 10:17:38;;;;;;;0.00;0.00;;;;;;;;;;5085414;28;20048;-63
2022/01/11 10:20:05;;;;;;;0.00;0.00;;;;;;;;;;5081044;28;20024;-63
2022/01/11 10:22:31;;;;;;;0.00;0.00;;;;;;;;;;5086229;28;20044;-62
2022/01/11 10:24:57;;;;;;;0.00;0.00;;;;;;;;;;5085171;28;20051;-62
2022/01/11 10:27:23;;;;;;;0.00;0.00;;;;;;;;;;5084930;28;20020;-62
2022/01/11 10:29:54;;;;;;;0.00;0.00;;;;;;;;;;5086426;28;20493;-63
2022/01/11 10:32:20;;;;;;;1.00;1.00;;;;;;;;;;5085897;28;20027;-62
2022/01/11 10:34:48;;;;;;;2.45;1.13;;;;;;;;;;5081639;28;20028;-62
2022/01/11 10:37:14;;;;;;;0.00;0.00;;;;;;;;;;5085693;28;20032;-62
2022/01/11 10:39:40;;;;;;;1.13;1.13;;;;;;;;;;5086154;28;20096;-62
2022/01/11 10:42:07;;;;;;;2.10;1.92;;;;;;;;;;5089450;28;20024;-62
2022/01/11 10:44:52;;;;;;;1.88;1.83;;;;;;;;;;5088376;28;20484;-62
2022/01/11 10:47:23;;;;;;;0.00;0.00;;;;;;;;;;5087465;28;20028;-63
2022/01/11 10:49:49;;;;;;;0.00;0.00;;;;;;;;;;5087751;28;20016;-62
2022/01/11 10:52:19;;;;;;;0.00;0.00;;;;;;;;;;5089116;28;20527;-63
2022/01/11 10:54:45;;;;;;;0.93;0.93;;;;;;;;;;5089236;28;20039;-62
2022/01/11 10:57:18;;;;;;;0.00;0.00;;;;;;;;;;5089721;28;20017;-63
2022/01/11 10:59:43;;;;;;;0.00;0.00;;;;;;;;;;5089422;28;20086;-62
2022/01/11 11:02:12;;;;;;;0.00;0.00;;;;;;;;;;5089066;28;20564;-63
2022/01/11 11:04:38;;;;;;;0.40;0.40;;;;;;;;;;5088250;28;20070;-63
2022/01/11 11:07:13;;;;;;;0.85;0.85;;;;;;;;;;5088444;28;20032;-63
2022/01/11 11:09:49;;;;;;;0.20;0.20;;;;;;;;;;5089853;28;20158;-63
2022/01/11 11:12:18;;;;;;;0.00;0.00;;;;;;;;;;5088086;28;20027;-62
2022/01/11 11:14:47;;;;;;;0.00;0.00;;;;;;;;;;5090089;28;20028;-61
2022/01/11 11:17:44;;;;;;;0.00;0.00;;;;;;;;;;5087798;28;20035;-62
2022/01/11 11:20:11;;;;;;;0.00;0.00;;;;;;;;;;5040967;28;21293;-62
2022/01/11 11:22:37;;;;;;;0.00;0.00;;;;;;;;;;5089662;28;20048;-61
2022/01/11 11:25:03;;;;;;;0.10;0.10;;;;;;;;;;5087845;28;20567;-62
2022/01/11 11:27:31;;;;;;;0.00;0.00;;;;;;;;;;5089912;28;20029;-62
2022/01/11 11:29:56;;;;;;;0.30;0.30;;;;;;;;;;5087943;28;20537;-70
2022/01/11 11:32:21;;;;;;;0.00;0.00;;;;;;;;;;5090231;28;20115;-68
2022/01/11 11:34:50;;;;;;;0.60;0.60;;;;;;;;;;5088537;28;20020;-70
2022/01/11 11:37:27;;;;;;;2.00;1.92;;;;;;;;;;5092253;28;20473;-71
2022/01/11 11:39:57;;;;;;;0.00;0.00;;;;;;;;;;5090642;28;20040;-68
2022/01/11 11:42:23;;;;;;;1.25;1.25;;;;;;;;;;5090952;28;20380;-65
2022/01/11 11:44:48;;;;;;;0.10;0.10;;;;;;;;;;5086713;28;20028;-66
2022/01/11 11:47:14;;;;;;;1.17;1.08;;;;;;;;;;5088500;28;20024;-66
2022/01/11 11:49:40;;;;;;;3.15;2.88;;;;;;;;;;5086517;28;20024;-65
2022/01/11 11:52:24;;;;;;;0.00;0.00;;;;;;;;;;5087183;28;20035;-65
2022/01/11 11:54:52;;;;;;;0.22;0.22;;;;;;;;;;5088138;28;20110;-66
2022/01/11 11:57:18;;;;;;;0.00;0.00;;;;;;;;;;5086886;28;20096;-69
2022/01/11 11:59:51;;;;;;;0.00;0.00;;;;;;;;;;5088269;28;20111;-64
2022/01/11 12:02:40;;;;;;;0.00;0.00;;;;;;;;;;5088667;28;20039;-64
2022/01/11 12:05:10;;;;;;;0.93;0.93;;;;;;;;;;5075413;28;20105;-63
2022/01/11 12:07:44;;;;;;;0.80;0.80;;;;;;;;;;5089697;28;20044;-64
2022/01/11 12:10:15;;;;;;;2.80;1.35;;;;;;;;;;5088243;28;20480;-63
2022/01/11 12:12:53;;;;;;;0.10;0.10;;;;;;;;;;5089156;28;20051;-63
2022/01/11 12:15:21;;;;;;;0.40;0.40;;;;;;;;;;5086140;28;20081;-63
2022/01/11 12:17:59;;;;;;;0.63;0.35;;;;;;;;;;5085767;28;20515;-63
2022/01/11 12:20:39;;;;;;;0.00;0.00;;;;;;;;;;5087891;28;20393;-64
2022/01/11 12:23:05;;;;;;;0.65;0.65;;;;;;;;;;5086074;28;20034;-63
2022/01/11 12:25:33;;;;;;;0.00;0.00;;;;;;;;;;5088577;28;20024;-63
2022/01/11 12:28:00;;;;;;;0.00;0.00;;;;;;;;;;5086851;28;20110;-63
2022/01/11 12:30:26;;;;;;;0.00;0.00;;;;;;;;;;5084655;28;20063;-63
2022/01/11 12:33:07;;;;;;;0.00;0.00;;;;;;;;;;5084713;28;20036;-64
2022/01/11 12:35:32;;;;;;;0.00;0.00;;;;;;;;;;5087716;28;20037;-65
2022/01/11 12:38:08;;;;;;;2.28;2.08;;;;;;;;;;5088302;28;20058;-63
2022/01/11 12:40:40;;;;;;;0.00;0.00;;;;;;;;;;5087198;28;20023;-64
2022/01/11 12:43:06;;;;;;;0.00;0.00;;;;;;;;;;5087506;28;20031;-64
2022/01/11 12:45:50;;;;;;;0.00;0.00;;;;;;;;;;5083310;28;20019;-64
2022/01/11 12:48:35;;;;;;;0.00;0.00;;;;;;;;;;5087321;28;20044;-63
2022/01/11 12:51:01;;;;;;;2.72;2.25;;;;;;;;;;5086663;28;20016;-63
2022/01/11 12:53:27;;;;;;;0.00;0.00;;;;;;;;;;5087453;28;20039;-65
2022/01/11 12:55:56;;;;;;;0.00;0.00;;;;;;;;;;5087682;28;20016;-64
2022/01/11 12:58:21;;;;;;;0.00;0.00;;;;;;;;;;5086301;28;20024;-70
2022/01/11 13:00:46;;;;;;;0.00;0.00;;;;;;;;;;5086484;28;20035;-71
2022/01/11 13:03:11;;;;;;;0.20;0.20;;;;;;;;;;5085048;28;20185;-66
2022/01/11 13:05:40;;;;;;;1.08;1.08;;;;;;;;;;5087608;28;20016;-65
2022/01/11 13:08:07;;;;;;;0.00;0.00;;;;;;;;;;5085919;28;20016;-65
2022/01/11 13:10:32;;;;;;;0.00;0.00;;;;;;;;;;5088423;28;20553;-66
2022/01/11 13:13:10;;;;;;;0.00;0.00;;;;;;;;;;5087323;28;20024;-68
2022/01/11 13:15:37;;;;;;;0.00;0.00;;;;;;;;;;5089007;28;20024;-68
2022/01/11 13:18:10;;;;;;;0.20;0.20;;;;;;;;;;5086664;28;20028;-67
2022/01/11 13:20:39;;;;;;;0.50;0.50;;;;;;;;;;5086186;28;20477;-71
2022/01/11 13:23:11;;;;;;;;;;;;;;;;;;5085656;28;20024;-70
2022/01/11 13:25:48;;;;;;;0.40;0.40;;;;;;;;;;5086633;28;19914;-68
2022/01/11 13:28:14;;;;;;;0.00;0.00;;;;;;;;;;5087315;28;20012;-72
2022/01/11 13:30:45;;;;;;;4.10;1.35;;;;;;;;;;5086952;28;20979;-71
2022/01/11 13:35:39;;;;;;;0.00;0.00;;;;;;;;;;5013511;22;20022;-66
2022/01/11 13:38:11;;;;;;;3.05;2.95;;;;;;;;;;4995973;28;20058;-65
2022/01/11 13:40:37;;;;;;;0.28;0.28;;;;;;;;;;5009094;28;20018;-66
2022/01/11 13:43:07;;;;;;;0.00;0.00;;;;;;;;;;5009420;28;20393;-67
2022/01/11 13:45:33;;;;;;;0.00;0.00;;;;;;;;;;5006642;28;20018;-70
2022/01/11 13:48:07;;;;;;;0.08;0.00;;;;;;;;;;4991319;28;20032;-63
