Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:25;;;;;;;25.02;18.08;;;;;;;;;;5037142;28;20037;-60
2023/09/24 00:03:50;;;;;;;27.27;17.55;;;;;;;;;;5050018;28;20055;-60
2023/09/24 00:06:16;;;;;;;23.97;17.73;;;;;;;;;;5059039;28;20052;-60
2023/09/24 00:08:41;;;;;;;28.85;16.77;;;;;;;;;;5069466;28;20091;-60
2023/09/24 00:11:08;;;;;;;22.50;18.80;;;;;;;;;;5068566;28;20037;-60
2023/09/24 00:13:34;;;;;;;26.38;18.38;;;;;;;;;;5070036;28;20469;-61
2023/09/24 00:16:04;;;;;;;24.23;13.80;;;;;;;;;;5068059;28;20032;-60
2023/09/24 00:18:29;;;;;;;28.40;18.05;;;;;;;;;;5070194;28;20024;-60
2023/09/24 00:20:55;;;;;;;25.02;17.30;;;;;;;;;;5068142;28;20044;-60
2023/09/24 00:23:20;;;;;;;19.38;15.82;;;;;;;;;;5070098;28;20017;-60
2023/09/24 00:25:47;;;;;;;27.30;15.43;;;;;;;;;;5068075;28;20040;-60
2023/09/24 00:28:12;;;;;;;32.13;19.45;;;;;;;;;;5069443;28;20024;-60
2023/09/24 00:30:38;;;;;;;24.23;17.77;;;;;;;;;;5067793;28;20052;-60
2023/09/24 00:33:04;;;;;;;22.58;15.93;;;;;;;;;;5069799;28;20620;-60
2023/09/24 00:35:33;;;;;;;29.50;19.23;;;;;;;;;;5068427;28;20033;-61
2023/09/24 00:37:58;;;;;;;29.27;17.67;;;;;;;;;;5069306;28;20021;-60
2023/09/24 00:40:23;;;;;;;27.87;18.27;;;;;;;;;;5066951;28;20039;-61
2023/09/24 00:42:49;;;;;;;24.60;18.60;;;;;;;;;;5069940;28;20024;-60
2023/09/24 00:45:14;;;;;;;21.80;18.70;;;;;;;;;;5067351;28;20511;-60
2023/09/24 00:47:41;;;;;;;23.58;16.35;;;;;;;;;;5069074;28;20017;-60
2023/09/24 00:50:10;;;;;;;26.65;17.52;;;;;;;;;;5068504;28;20048;-59
2023/09/24 00:52:37;;;;;;;25.75;15.48;;;;;;;;;;5069147;28;20427;-59
2023/09/24 00:55:04;;;;;;;36.55;17.23;;;;;;;;;;5066841;28;20368;-59
2023/09/24 00:57:32;;;;;;;22.33;18.60;;;;;;;;;;5070116;28;20043;-59
2023/09/24 00:59:58;;;;;;;20.27;16.83;;;;;;;;;;5072716;28;20021;-59
2023/09/24 01:02:24;;;;;;;22.33;16.88;;;;;;;;;;5071831;28;20115;-59
2023/09/24 01:04:49;;;;;;;35.60;16.50;;;;;;;;;;5073200;28;20091;-59
2023/09/24 01:07:14;;;;;;;25.93;17.77;;;;;;;;;;5070728;28;20509;-59
2023/09/24 01:09:42;;;;;;;26.77;17.10;;;;;;;;;;5071859;28;20473;-60
2023/09/24 01:12:18;;;;;;;28.13;15.25;;;;;;;;;;5071023;28;20040;-59
2023/09/24 01:14:44;;;;;;;25.70;17.90;;;;;;;;;;5072759;28;20535;-60
2023/09/24 01:17:11;;;;;;;24.20;15.80;;;;;;;;;;5071196;28;20116;-59
2023/09/24 01:19:36;;;;;;;18.83;14.13;;;;;;;;;;5072376;28;20516;-59
2023/09/24 01:22:01;;;;;;;21.27;16.10;;;;;;;;;;5071337;28;20029;-59
2023/09/24 01:24:27;;;;;;;24.05;16.25;;;;;;;;;;5073046;28;20070;-59
2023/09/24 01:26:52;;;;;;;23.45;15.95;;;;;;;;;;5070841;28;20032;-59
2023/09/24 01:29:17;;;;;;;19.80;14.57;;;;;;;;;;5072731;28;20511;-73
2023/09/24 01:31:42;;;;;;;21.38;14.55;;;;;;;;;;5071123;28;20060;-59
2023/09/24 01:34:10;;;;;;;26.45;15.55;;;;;;;;;;5056495;28;20052;-59
2023/09/24 01:36:35;;;;;;;19.77;15.73;;;;;;;;;;5058504;28;20040;-59
2023/09/24 01:39:00;;;;;;;23.05;14.50;;;;;;;;;;5072345;28;20023;-60
2023/09/24 01:41:25;;;;;;;19.33;14.05;;;;;;;;;;5071481;28;20025;-60
2023/09/24 01:43:51;;;;;;;17.33;14.35;;;;;;;;;;5072498;28;20024;-59
2023/09/24 01:46:20;;;;;;;18.42;11.15;;;;;;;;;;5070370;28;20310;-59
2023/09/24 01:48:49;;;;;;;39.17;11.00;;;;;;;;;;5071764;28;20098;-58
2023/09/24 01:51:15;;;;;;;35.80;12.32;;;;;;;;;;5061376;28;20032;-58
2023/09/24 01:53:40;;;;;;;19.67;10.65;;;;;;;;;;5072088;28;20021;-58
2023/09/24 01:56:06;;;;;;;19.27;13.23;;;;;;;;;;5070827;28;20464;-58
2023/09/24 01:58:31;;;;;;;16.42;11.63;;;;;;;;;;5066756;28;20029;-58
2023/09/24 02:00:57;;;;;;;21.73;15.07;;;;;;;;;;5070546;28;20008;-58
2023/09/24 02:03:22;;;;;;;24.77;14.00;;;;;;;;;;5070599;28;20420;-59
2023/09/24 02:05:47;;;;;;;23.60;15.87;;;;;;;;;;5072144;28;20044;-59
2023/09/24 02:08:12;;;;;;;29.25;17.60;;;;;;;;;;5070000;28;20553;-59
2023/09/24 02:10:42;;;;;;;27.58;15.35;;;;;;;;;;5069985;28;20031;-59
2023/09/24 02:13:07;;;;;;;30.80;16.65;;;;;;;;;;5070707;28;20033;-59
2023/09/24 02:15:33;;;;;;;24.42;17.52;;;;;;;;;;5056134;28;20090;-59
2023/09/24 02:17:59;;;;;;;23.92;16.00;;;;;;;;;;5068078;28;20055;-59
2023/09/24 02:20:25;;;;;;;34.92;17.73;;;;;;;;;;5071734;28;20123;-59
2023/09/24 02:22:51;;;;;;;27.80;16.05;;;;;;;;;;5069688;28;20553;-59
2023/09/24 02:25:19;;;;;;;27.35;18.40;;;;;;;;;;5072183;28;20023;-59
2023/09/24 02:27:44;;;;;;;28.85;17.73;;;;;;;;;;5070085;28;20127;-59
2023/09/24 02:30:11;;;;;;;26.85;18.02;;;;;;;;;;5052872;28;20103;-59
2023/09/24 02:32:38;;;;;;;27.05;17.80;;;;;;;;;;5064632;28;20037;-59
2023/09/24 02:35:03;;;;;;;31.88;20.75;;;;;;;;;;5072206;28;20479;-60
2023/09/24 02:37:30;;;;;;;27.20;17.13;;;;;;;;;;5069779;28;20125;-61
2023/09/24 02:39:55;;;;;;;30.10;19.77;;;;;;;;;;5071249;28;20020;-60
2023/09/24 02:42:21;;;;;;;25.13;18.87;;;;;;;;;;5070221;28;20098;-60
2023/09/24 02:44:48;;;;;;;31.17;19.83;;;;;;;;;;5066018;28;20084;-60
2023/09/24 02:47:13;;;;;;;23.73;17.50;;;;;;;;;;5051120;28;20091;-60
2023/09/24 02:49:39;;;;;;;28.20;19.33;;;;;;;;;;5051518;28;20025;-60
2023/09/24 02:52:04;;;;;;;31.40;21.55;;;;;;;;;;5063941;28;20404;-60
2023/09/24 02:54:29;;;;;;;23.65;18.42;;;;;;;;;;5070702;28;20103;-60
2023/09/24 02:56:56;;;;;;;30.65;20.20;;;;;;;;;;5069270;28;20041;-61
2023/09/24 02:59:21;;;;;;;27.33;20.20;;;;;;;;;;5070970;28;20409;-60
2023/09/24 03:01:51;;;;;;;29.30;20.23;;;;;;;;;;5069279;28;20116;-60
2023/09/24 03:04:17;;;;;;;30.08;19.23;;;;;;;;;;5071077;28;20020;-60
2023/09/24 03:06:42;;;;;;;24.40;17.23;;;;;;;;;;5069000;28;20515;-60
2023/09/24 03:09:10;;;;;;;25.88;17.83;;;;;;;;;;5071058;28;20021;-60
2023/09/24 03:11:36;;;;;;;29.60;19.98;;;;;;;;;;5069255;28;20037;-59
2023/09/24 03:14:01;;;;;;;25.05;19.85;;;;;;;;;;5070429;28;20027;-61
2023/09/24 03:16:28;;;;;;;29.45;17.00;;;;;;;;;;5069596;28;20502;-59
2023/09/24 03:18:53;;;;;;;30.48;19.85;;;;;;;;;;5070543;28;20024;-59
2023/09/24 03:21:18;;;;;;;24.87;19.53;;;;;;;;;;5068489;28;20043;-59
2023/09/24 03:23:44;;;;;;;32.92;21.65;;;;;;;;;;5057142;28;20853;-59
2023/09/24 03:26:14;;;;;;;29.33;19.53;;;;;;;;;;5052082;28;20387;-59
2023/09/24 03:28:39;;;;;;;30.77;20.27;;;;;;;;;;5070165;28;20447;-59
2023/09/24 03:31:04;;;;;;;35.17;19.42;;;;;;;;;;5068967;28;20505;-59
2023/09/24 03:33:29;;;;;;;35.72;21.38;;;;;;;;;;5070370;28;20067;-59
2023/09/24 03:35:55;;;;;;;26.73;20.25;;;;;;;;;;5068671;28;20089;-59
2023/09/24 03:38:20;;;;;;;27.00;20.40;;;;;;;;;;5070409;28;20371;-59
2023/09/24 03:40:45;;;;;;;22.70;17.80;;;;;;;;;;5068719;28;20094;-59
2023/09/24 03:43:10;;;;;;;31.63;21.35;;;;;;;;;;5070047;28;20023;-59
2023/09/24 03:45:35;;;;;;;32.88;21.50;;;;;;;;;;5068805;28;20345;-59
2023/09/24 03:48:00;;;;;;;30.98;21.05;;;;;;;;;;5070325;28;20060;-67
2023/09/24 03:50:26;;;;;;;28.25;20.92;;;;;;;;;;5068758;28;20036;-61
2023/09/24 03:52:52;;;;;;;31.48;20.77;;;;;;;;;;5069968;28;20483;-60
2023/09/24 03:55:19;;;;;;;30.20;21.52;;;;;;;;;;5069052;28;20031;-60
2023/09/24 03:57:44;;;;;;;26.35;20.38;;;;;;;;;;5069461;28;20419;-60
2023/09/24 04:00:15;;;;;;;34.53;21.25;;;;;;;;;;5069047;28;20031;-60
2023/09/24 04:02:40;;;;;;;28.95;21.95;;;;;;;;;;5069905;28;20019;-59
2023/09/24 04:05:09;;;;;;;33.75;20.65;;;;;;;;;;5068604;28;20028;-58
2023/09/24 04:07:37;;;;;;;;;;;;;;;;;;5070520;28;20020;-58
2023/09/24 04:10:02;;;;;;;41.27;23.23;;;;;;;;;;5068821;28;19954;-58
2023/09/24 04:12:30;;;;;;;30.55;21.80;;;;;;;;;;5069716;28;20045;-59
2023/09/24 04:14:55;;;;;;;34.53;22.58;;;;;;;;;;5069935;28;20020;-59
2023/09/24 04:17:20;;;;;;;29.58;21.20;;;;;;;;;;5068736;28;20349;-59
2023/09/24 04:19:46;;;;;;;31.40;21.67;;;;;;;;;;5069064;28;20471;-60
2023/09/24 04:22:11;;;;;;;30.45;22.38;;;;;;;;;;5059702;28;20056;-58
2023/09/24 04:24:36;;;;;;;35.25;23.67;;;;;;;;;;5069923;28;20024;-59
2023/09/24 04:27:01;;;;;;;34.42;23.23;;;;;;;;;;5068237;28;20512;-58
2023/09/24 04:29:26;;;;;;;33.43;21.60;;;;;;;;;;5069970;28;20028;-58
2023/09/24 04:31:52;;;;;;;39.77;24.03;;;;;;;;;;5068169;28;20040;-58
2023/09/24 04:34:19;;;;;;;33.22;23.17;;;;;;;;;;5073298;28;20048;-58
2023/09/24 04:36:44;;;;;;;39.28;24.67;;;;;;;;;;5071530;28;20174;-58
2023/09/24 04:39:10;;;;;;;43.03;27.15;;;;;;;;;;5073972;28;20048;-59
2023/09/24 04:41:37;;;;;;;47.03;29.98;;;;;;;;;;5072023;28;20075;-59
2023/09/24 04:44:02;;;;;;;47.35;27.95;;;;;;;;;;5073979;28;20012;-59
2023/09/24 04:46:27;;;;;;;56.92;29.90;;;;;;;;;;5072453;28;20415;-58
2023/09/24 04:48:52;;;;;;;49.65;27.83;;;;;;;;;;5073243;28;20524;-59
2023/09/24 04:51:17;;;;;;;42.20;27.17;;;;;;;;;;5071279;28;20061;-59
2023/09/24 04:53:43;;;;;;;50.10;27.35;;;;;;;;;;5073609;28;20448;-59
2023/09/24 04:56:08;;;;;;;39.90;28.10;;;;;;;;;;5071989;28;20037;-58
2023/09/24 04:58:34;;;;;;;37.08;26.55;;;;;;;;;;5073029;28;20024;-59
2023/09/24 05:01:03;;;;;;;43.75;28.85;;;;;;;;;;5069947;28;20545;-59
2023/09/24 05:03:28;;;;;;;;;;;;;;;;;;5073864;28;20043;-59
2023/09/24 05:05:53;;;;;;;39.85;25.63;;;;;;;;;;5071231;28;20403;-59
2023/09/24 05:08:18;;;;;;;43.13;26.35;;;;;;;;;;5073261;28;20052;-59
2023/09/24 05:10:44;;;;;;;41.92;27.40;;;;;;;;;;5071481;28;20039;-59
2023/09/24 05:13:09;;;;;;;41.13;25.05;;;;;;;;;;5071810;28;20036;-59
2023/09/24 05:15:34;;;;;;;49.30;28.10;;;;;;;;;;5071820;28;20032;-59
2023/09/24 05:18:00;;;;;;;37.83;25.17;;;;;;;;;;5066947;28;20491;-59
2023/09/24 05:20:25;;;;;;;37.23;27.63;;;;;;;;;;5054509;28;20112;-59
2023/09/24 05:22:50;;;;;;;49.85;26.85;;;;;;;;;;5072760;28;20024;-62
2023/09/24 05:25:15;;;;;;;46.45;24.08;;;;;;;;;;5069588;28;20016;-58
2023/09/24 05:27:40;;;;;;;35.30;24.27;;;;;;;;;;5071707;28;20031;-59
2023/09/24 05:30:07;;;;;;;36.70;25.53;;;;;;;;;;5071100;28;20024;-61
2023/09/24 05:32:33;;;;;;;49.10;27.80;;;;;;;;;;5071966;28;20051;-60
2023/09/24 05:34:59;;;;;;;41.90;25.38;;;;;;;;;;5070520;28;20068;-60
2023/09/24 05:37:24;;;;;;;41.67;28.30;;;;;;;;;;5071532;28;20495;-59
2023/09/24 05:39:49;;;;;;;49.47;28.27;;;;;;;;;;5071881;28;20464;-59
2023/09/24 05:42:14;;;;;;;46.60;26.52;;;;;;;;;;5067748;28;20443;-59
2023/09/24 05:44:39;;;;;;;46.73;29.67;;;;;;;;;;5072177;28;20430;-60
2023/09/24 05:47:07;;;;;;;38.13;26.55;;;;;;;;;;5070468;28;20820;-59
2023/09/24 05:49:32;;;;;;;42.35;25.55;;;;;;;;;;5068750;28;20538;-58
2023/09/24 05:51:57;;;;;;;42.72;24.80;;;;;;;;;;5070158;28;20036;-58
2023/09/24 05:54:22;;;;;;;39.88;26.83;;;;;;;;;;5072417;28;20325;-58
2023/09/24 05:56:47;;;;;;;39.00;24.40;;;;;;;;;;5068344;28;20098;-58
2023/09/24 05:59:13;;;;;;;33.93;22.97;;;;;;;;;;5066755;28;20567;-59
2023/09/24 06:01:39;;;;;;;42.80;25.95;;;;;;;;;;5069690;28;20036;-58
2023/09/24 06:04:04;;;;;;;37.63;25.92;;;;;;;;;;5070363;28;20042;-61
2023/09/24 06:06:29;;;;;;;37.53;24.52;;;;;;;;;;5070322;28;20048;-59
2023/09/24 06:08:55;;;;;;;33.05;25.80;;;;;;;;;;5071652;28;20024;-59
2023/09/24 06:11:20;;;;;;;37.13;23.80;;;;;;;;;;5069073;28;20488;-59
2023/09/24 06:13:45;;;;;;;39.13;26.10;;;;;;;;;;5071612;28;20427;-58
2023/09/24 06:16:10;;;;;;;42.47;26.37;;;;;;;;;;5068746;28;20439;-59
2023/09/24 06:18:35;;;;;;;32.63;22.50;;;;;;;;;;5069939;28;20458;-62
2023/09/24 06:21:02;;;;;;;40.70;25.30;;;;;;;;;;5070369;28;20462;-60
2023/09/24 06:23:27;;;;;;;35.38;22.33;;;;;;;;;;5069087;28;20024;-60
2023/09/24 06:25:59;;;;;;;32.30;23.33;;;;;;;;;;5055524;28;20036;-59
2023/09/24 06:28:24;;;;;;;36.33;25.65;;;;;;;;;;5069692;28;20450;-58
2023/09/24 06:30:57;;;;;;;33.15;23.15;;;;;;;;;;5069414;28;20040;-58
2023/09/24 06:33:22;;;;;;;27.85;22.77;;;;;;;;;;5069673;28;20471;-58
2023/09/24 06:35:48;;;;;;;30.67;21.20;;;;;;;;;;5069181;28;20052;-58
2023/09/24 06:38:13;;;;;;;29.10;22.00;;;;;;;;;;5069751;28;20048;-58
2023/09/24 06:40:39;;;;;;;31.53;21.03;;;;;;;;;;5068271;28;20033;-58
2023/09/24 06:43:04;;;;;;;31.73;21.00;;;;;;;;;;5070912;28;20430;-58
2023/09/24 06:45:29;;;;;;;25.42;20.65;;;;;;;;;;5069842;28;20046;-58
2023/09/24 06:47:54;;;;;;;21.90;17.73;;;;;;;;;;5070517;28;20161;-58
2023/09/24 06:50:19;;;;;;;25.13;20.73;;;;;;;;;;5068756;28;20031;-58
2023/09/24 06:52:44;;;;;;;31.67;19.00;;;;;;;;;;5056333;28;20025;-58
2023/09/24 06:55:10;;;;;;;29.87;17.70;;;;;;;;;;5049551;28;20122;-57
2023/09/24 06:57:36;;;;;;;23.60;18.98;;;;;;;;;;5069273;28;20043;-58
2023/09/24 07:00:03;;;;;;;26.13;18.88;;;;;;;;;;5067907;28;20055;-58
2023/09/24 07:02:29;;;;;;;22.67;16.20;;;;;;;;;;5068609;28;20036;-58
2023/09/24 07:04:54;;;;;;;25.57;15.63;;;;;;;;;;5068446;28;20166;-58
2023/09/24 07:07:19;;;;;;;36.92;18.60;;;;;;;;;;5056497;28;20033;-58
2023/09/24 07:09:46;;;;;;;19.30;14.77;;;;;;;;;;5068937;28;20111;-58
2023/09/24 07:12:11;;;;;;;16.00;13.35;;;;;;;;;;5068230;28;20040;-58
2023/09/24 07:14:36;;;;;;;13.83;12.23;;;;;;;;;;5070611;28;20028;-58
2023/09/24 07:17:01;;;;;;;15.93;12.40;;;;;;;;;;5067539;28;20484;-58
2023/09/24 07:19:26;;;;;;;21.20;12.70;;;;;;;;;;5068901;28;20435;-57
2023/09/24 07:21:52;;;;;;;16.57;12.53;;;;;;;;;;5068422;28;20234;-58
2023/09/24 07:24:17;;;;;;;15.63;12.95;;;;;;;;;;5070704;28;20513;-57
2023/09/24 07:26:43;;;;;;;14.33;12.80;;;;;;;;;;5064192;28;20123;-57
2023/09/24 07:29:08;;;;;;;17.48;11.38;;;;;;;;;;5050872;28;20775;-58
2023/09/24 07:31:34;;;;;;;12.88;11.32;;;;;;;;;;5068558;28;20484;-58
2023/09/24 07:34:00;;;;;;;17.13;11.43;;;;;;;;;;5068689;28;20048;-58
2023/09/24 07:36:25;;;;;;;13.45;10.98;;;;;;;;;;5068709;28;20491;-58
2023/09/24 07:38:51;;;;;;;14.45;9.90;;;;;;;;;;5069879;28;20019;-58
2023/09/24 07:41:16;;;;;;;18.83;12.50;;;;;;;;;;5066830;28;20055;-58
2023/09/24 07:43:42;;;;;;;15.95;9.55;;;;;;;;;;5069092;28;20621;-57
2023/09/24 07:46:11;;;;;;;12.38;10.95;;;;;;;;;;5056978;28;20039;-63
2023/09/24 07:48:36;;;;;;;14.27;8.82;;;;;;;;;;5056514;28;20029;-58
2023/09/24 07:51:01;;;;;;;10.63;7.93;;;;;;;;;;5068018;28;20045;-58
2023/09/24 07:53:27;;;;;;;10.07;7.90;;;;;;;;;;5069721;28;20027;-58
2023/09/24 07:55:55;;;;;;;9.18;7.55;;;;;;;;;;5066759;28;20097;-58
2023/09/24 07:58:21;;;;;;;8.88;6.40;;;;;;;;;;5069335;28;20033;-58
2023/09/24 08:00:46;;;;;;;6.88;6.13;;;;;;;;;;5063970;28;20467;-58
2023/09/24 08:03:12;;;;;;;6.80;5.63;;;;;;;;;;5048339;28;20480;-58
2023/09/24 08:05:37;;;;;;;10.53;7.17;;;;;;;;;;5060701;28;20036;-58
2023/09/24 08:08:02;;;;;;;10.55;8.68;;;;;;;;;;5068712;28;20065;-57
2023/09/24 08:10:27;;;;;;;7.70;4.95;;;;;;;;;;5066573;28;20120;-58
2023/09/24 08:12:55;;;;;;;7.00;5.45;;;;;;;;;;5068972;28;20024;-58
2023/09/24 08:15:20;;;;;;;9.63;6.88;;;;;;;;;;5068200;28;20032;-58
2023/09/24 08:17:45;;;;;;;7.57;5.60;;;;;;;;;;5067273;28;20518;-57
2023/09/24 08:20:11;;;;;;;7.22;5.32;;;;;;;;;;5066644;28;20077;-58
2023/09/24 08:22:36;;;;;;;7.60;5.07;;;;;;;;;;5068797;28;20495;-58
2023/09/24 08:25:01;;;;;;;6.80;4.63;;;;;;;;;;5066273;28;20013;-58
2023/09/24 08:27:27;;;;;;;11.57;5.45;;;;;;;;;;5069047;28;20032;-58
2023/09/24 08:29:55;;;;;;;9.75;6.13;;;;;;;;;;5067510;28;20035;-57
2023/09/24 08:32:20;;;;;;;5.82;5.20;;;;;;;;;;5061073;28;20033;-59
2023/09/24 08:34:45;;;;;;;9.13;6.60;;;;;;;;;;5067160;28;20054;-59
2023/09/24 08:37:10;;;;;;;8.57;4.90;;;;;;;;;;5067297;28;20455;-59
2023/09/24 08:39:36;;;;;;;6.97;3.42;;;;;;;;;;5067891;28;20047;-59
2023/09/24 08:42:01;;;;;;;6.17;5.23;;;;;;;;;;5066633;28;20043;-59
2023/09/24 08:44:28;;;;;;;10.02;4.72;;;;;;;;;;5065924;28;20526;-59
2023/09/24 08:46:53;;;;;;;5.25;4.07;;;;;;;;;;5066097;28;20457;-58
2023/09/24 08:49:20;;;;;;;4.75;4.10;;;;;;;;;;5069174;28;20028;-59
2023/09/24 08:51:46;;;;;;;4.22;3.50;;;;;;;;;;5067175;28;20094;-59
2023/09/24 08:54:11;;;;;;;15.23;4.45;;;;;;;;;;5068221;28;20029;-60
2023/09/24 08:56:36;;;;;;;11.33;3.37;;;;;;;;;;5066299;28;20037;-60
2023/09/24 08:59:02;;;;;;;5.83;4.07;;;;;;;;;;5069338;28;21000;-60
2023/09/24 09:01:27;;;;;;;4.25;3.08;;;;;;;;;;5065810;28;20469;-59
2023/09/24 09:03:53;;;;;;;4.77;2.87;;;;;;;;;;5068864;28;20025;-59
2023/09/24 09:06:34;;;;;;;6.10;2.95;;;;;;;;;;5066657;28;20036;-58
2023/09/24 09:09:00;;;;;;;9.52;3.85;;;;;;;;;;5067024;28;20029;-57
2023/09/24 09:11:38;;;;;;;7.07;3.25;;;;;;;;;;5066970;28;20086;-58
2023/09/24 09:14:03;;;;;;;3.83;2.35;;;;;;;;;;5068925;28;20068;-58
2023/09/24 09:16:28;;;;;;;5.45;3.90;;;;;;;;;;5065698;28;20037;-58
2023/09/24 09:19:00;;;;;;;8.43;3.20;;;;;;;;;;5069021;28;20032;-59
2023/09/24 09:21:26;;;;;;;8.35;3.17;;;;;;;;;;5070557;28;20044;-59
2023/09/24 09:23:51;;;;;;;3.95;2.83;;;;;;;;;;5069790;28;20021;-59
2023/09/24 09:26:17;;;;;;;4.88;3.00;;;;;;;;;;5070783;28;20405;-59
2023/09/24 09:28:42;;;;;;;7.35;3.78;;;;;;;;;;5071995;28;20020;-59
2023/09/24 09:31:08;;;;;;;3.83;2.20;;;;;;;;;;5069881;28;20040;-61
2023/09/24 09:33:33;;;;;;;5.18;2.85;;;;;;;;;;5071738;28;20107;-59
2023/09/24 09:35:59;;;;;;;3.50;2.40;;;;;;;;;;5070838;28;20075;-67
2023/09/24 09:38:25;;;;;;;6.37;2.23;;;;;;;;;;5069212;28;20017;-59
2023/09/24 09:40:55;;;;;;;2.05;1.77;;;;;;;;;;5059993;28;20033;-59
2023/09/24 09:43:25;;;;;;;5.65;2.97;;;;;;;;;;5072156;28;20025;-59
2023/09/24 09:45:50;;;;;;;5.68;3.35;;;;;;;;;;5068571;28;20683;-59
2023/09/24 09:48:17;;;;;;;4.82;2.72;;;;;;;;;;5071857;28;20056;-59
2023/09/24 09:50:45;;;;;;;4.97;2.85;;;;;;;;;;5066758;28;20124;-59
2023/09/24 09:53:15;;;;;;;4.50;2.22;;;;;;;;;;5070714;28;20028;-60
2023/09/24 09:55:42;;;;;;;4.30;2.63;;;;;;;;;;5069923;28;20644;-60
2023/09/24 09:58:07;;;;;;;3.13;1.83;;;;;;;;;;5070100;28;20027;-58
2023/09/24 10:00:32;;;;;;;10.00;1.75;;;;;;;;;;5067593;28;20032;-58
2023/09/24 10:02:58;;;;;;;9.40;2.30;;;;;;;;;;5071308;28;20035;-58
2023/09/24 10:05:24;;;;;;;4.47;1.77;;;;;;;;;;5069580;28;20039;-58
2023/09/24 10:07:49;;;;;;;5.38;2.20;;;;;;;;;;5068948;28;20025;-58
2023/09/24 10:10:30;;;;;;;6.03;2.88;;;;;;;;;;5065322;28;20073;-58
2023/09/24 10:12:55;;;;;;;4.88;2.55;;;;;;;;;;5071345;28;20017;-59
2023/09/24 10:15:27;;;;;;;3.72;2.20;;;;;;;;;;5066873;28;20099;-59
2023/09/24 10:18:08;;;;;;;2.05;1.67;;;;;;;;;;5053871;28;20013;-60
2023/09/24 10:20:48;;;;;;;3.90;2.13;;;;;;;;;;5070352;28;20454;-58
2023/09/24 10:23:28;;;;;;;7.25;2.28;;;;;;;;;;5071386;28;20031;-59
2023/09/24 10:25:53;;;;;;;4.53;1.75;;;;;;;;;;5070175;28;20044;-59
2023/09/24 10:28:19;;;;;;;8.97;2.20;;;;;;;;;;5071764;28;20024;-62
2023/09/24 10:31:04;;;;;;;4.22;1.98;;;;;;;;;;5068033;28;20557;-59
2023/09/24 10:33:48;;;;;;;4.15;2.05;;;;;;;;;;5065597;28;20060;-66
2023/09/24 10:36:28;;;;;;;5.93;2.50;;;;;;;;;;5070046;28;20060;-60
2023/09/24 10:39:03;;;;;;;5.88;3.38;;;;;;;;;;5070875;28;20016;-58
2023/09/24 10:41:29;;;;;;;6.50;2.15;;;;;;;;;;5069534;28;20488;-58
2023/09/24 10:44:12;;;;;;;3.28;2.20;;;;;;;;;;5071324;28;20024;-58
2023/09/24 10:46:38;;;;;;;2.65;1.85;;;;;;;;;;5069367;28;20028;-60
2023/09/24 10:49:03;;;;;;;4.50;1.70;;;;;;;;;;5071218;28;20149;-59
2023/09/24 10:51:28;;;;;;;4.45;2.25;;;;;;;;;;5068989;28;20131;-59
2023/09/24 10:54:10;;;;;;;6.05;2.50;;;;;;;;;;5069838;28;20404;-59
2023/09/24 10:56:35;;;;;;;5.68;1.70;;;;;;;;;;5069074;28;20032;-59
2023/09/24 10:59:00;;;;;;;4.35;2.38;;;;;;;;;;5070300;28;20085;-59
2023/09/24 11:01:29;;;;;;;5.23;1.60;;;;;;;;;;5069033;28;20521;-59
2023/09/24 11:03:54;;;;;;;5.65;1.90;;;;;;;;;;5070544;28;20464;-59
2023/09/24 11:06:28;;;;;;;3.77;2.30;;;;;;;;;;5069066;28;20029;-59
2023/09/24 11:08:53;;;;;;;5.30;1.75;;;;;;;;;;5069023;28;20021;-59
2023/09/24 11:11:19;;;;;;;3.55;1.88;;;;;;;;;;5068662;28;20522;-59
2023/09/24 11:13:44;;;;;;;5.15;3.13;;;;;;;;;;5070399;28;20024;-59
2023/09/24 11:16:09;;;;;;;5.60;2.92;;;;;;;;;;5068981;28;20116;-59
2023/09/24 11:18:34;;;;;;;2.57;1.93;;;;;;;;;;5069575;28;20032;-59
2023/09/24 11:20:59;;;;;;;4.70;2.13;;;;;;;;;;5068035;28;20652;-60
2023/09/24 11:23:24;;;;;;;7.93;2.57;;;;;;;;;;5069778;28;20028;-59
2023/09/24 11:25:50;;;;;;;4.37;1.90;;;;;;;;;;5068977;28;20455;-64
2023/09/24 11:28:16;;;;;;;4.03;1.77;;;;;;;;;;5067017;28;20694;-59
2023/09/24 11:30:42;;;;;;;4.25;2.08;;;;;;;;;;5066713;28;20097;-59
2023/09/24 11:33:10;;;;;;;3.80;2.70;;;;;;;;;;5069870;28;20423;-59
2023/09/24 11:35:37;;;;;;;3.63;2.22;;;;;;;;;;5068372;28;20037;-59
2023/09/24 11:38:02;;;;;;;4.18;3.30;;;;;;;;;;5067690;28;20043;-59
2023/09/24 11:40:28;;;;;;;3.10;1.73;;;;;;;;;;5067201;28;20570;-59
2023/09/24 11:42:57;;;;;;;4.22;2.38;;;;;;;;;;5068372;28;20021;-59
2023/09/24 11:45:35;;;;;;;2.33;1.52;;;;;;;;;;5067162;28;20086;-59
2023/09/24 11:48:01;;;;;;;6.68;2.15;;;;;;;;;;5069033;28;20031;-58
2023/09/24 11:50:26;;;;;;;2.60;1.80;;;;;;;;;;5068771;28;20148;-58
2023/09/24 11:52:51;;;;;;;2.45;2.05;;;;;;;;;;5069465;28;20364;-59
2023/09/24 11:55:17;;;;;;;4.22;1.80;;;;;;;;;;5068373;28;20024;-58
2023/09/24 11:57:42;;;;;;;6.05;2.38;;;;;;;;;;5070010;28;20020;-58
2023/09/24 12:00:08;;;;;;;6.70;2.00;;;;;;;;;;5068295;28;20036;-59
2023/09/24 12:02:33;;;;;;;6.43;2.55;;;;;;;;;;5070191;28;20016;-59
2023/09/24 12:04:58;;;;;;;2.57;1.53;;;;;;;;;;5068658;28;20549;-57
2023/09/24 12:07:26;;;;;;;6.22;1.65;;;;;;;;;;5069116;28;20523;-58
2023/09/24 12:09:51;;;;;;;3.72;1.90;;;;;;;;;;5069665;28;20541;-58
2023/09/24 12:12:16;;;;;;;5.37;2.00;;;;;;;;;;5068462;28;20033;-58
2023/09/24 12:14:42;;;;;;;2.45;1.98;;;;;;;;;;5069108;28;20044;-58
2023/09/24 12:17:08;;;;;;;5.03;1.88;;;;;;;;;;5068516;28;20121;-58
2023/09/24 12:19:33;;;;;;;4.43;1.70;;;;;;;;;;5069820;28;20016;-58
2023/09/24 12:21:58;;;;;;;1.97;1.57;;;;;;;;;;5066268;28;20032;-59
2023/09/24 12:24:23;;;;;;;2.88;2.50;;;;;;;;;;5070060;28;20017;-58
2023/09/24 12:26:52;;;;;;;4.18;1.80;;;;;;;;;;5067941;28;20043;-59
2023/09/24 12:29:17;;;;;;;5.25;2.78;;;;;;;;;;5069115;28;20039;-59
2023/09/24 12:31:42;;;;;;;3.35;1.55;;;;;;;;;;5068192;28;20029;-58
2023/09/24 12:34:07;;;;;;;5.80;2.10;;;;;;;;;;5069310;28;20126;-58
2023/09/24 12:36:32;;;;;;;1.58;1.48;;;;;;;;;;5067762;28;20037;-59
2023/09/24 12:38:58;;;;;;;4.03;2.03;;;;;;;;;;5069511;28;20026;-66
2023/09/24 12:41:23;;;;;;;2.40;1.42;;;;;;;;;;5067835;28;20467;-60
2023/09/24 12:43:49;;;;;;;2.75;2.25;;;;;;;;;;5067789;28;20028;-58
2023/09/24 12:46:14;;;;;;;3.22;2.15;;;;;;;;;;5068236;28;20028;-58
2023/09/24 12:48:39;;;;;;;7.30;1.97;;;;;;;;;;5068938;28;20468;-59
2023/09/24 12:51:04;;;;;;;3.23;2.33;;;;;;;;;;5068006;28;20067;-58
2023/09/24 12:53:29;;;;;;;5.20;1.73;;;;;;;;;;5070173;28;20526;-58
2023/09/24 12:55:54;;;;;;;9.53;2.60;;;;;;;;;;5072008;28;20477;-58
2023/09/24 12:58:20;;;;;;;8.63;4.77;;;;;;;;;;5073211;28;20024;-58
2023/09/24 13:00:45;;;;;;;1.23;1.13;;;;;;;;;;5071134;28;20041;-58
2023/09/24 13:03:10;;;;;;;2.53;1.90;;;;;;;;;;5073257;28;20040;-58
2023/09/24 13:05:35;;;;;;;4.43;1.90;;;;;;;;;;5070995;28;20036;-58
2023/09/24 13:08:00;;;;;;;6.53;2.65;;;;;;;;;;5073299;28;20103;-59
2023/09/24 13:10:26;;;;;;;5.45;1.80;;;;;;;;;;5071847;28;20028;-60
2023/09/24 13:12:51;;;;;;;6.57;3.15;;;;;;;;;;5072757;28;20085;-58
2023/09/24 13:15:17;;;;;;;3.80;2.70;;;;;;;;;;5071852;28;20025;-59
2023/09/24 13:17:42;;;;;;;1.75;1.60;;;;;;;;;;5072437;28;20467;-58
2023/09/24 13:20:09;;;;;;;3.40;1.90;;;;;;;;;;5071249;28;20471;-59
2023/09/24 13:22:34;;;;;;;7.32;2.17;;;;;;;;;;5072260;28;20414;-58
2023/09/24 13:25:00;;;;;;;17.25;4.22;;;;;;;;;;5071640;28;20013;-58
2023/09/24 13:27:25;;;;;;;2.92;1.77;;;;;;;;;;5072432;28;20028;-58
2023/09/24 13:29:51;;;;;;;5.73;2.07;;;;;;;;;;5072349;28;20451;-58
2023/09/24 13:32:18;;;;;;;6.38;2.15;;;;;;;;;;5071048;28;21107;-58
2023/09/24 13:34:44;;;;;;;2.60;1.90;;;;;;;;;;5072379;28;20045;-59
2023/09/24 13:37:09;;;;;;;3.42;1.90;;;;;;;;;;5070964;28;20474;-58
2023/09/24 13:39:34;;;;;;;7.00;2.17;;;;;;;;;;5072297;28;20020;-59
2023/09/24 13:41:59;;;;;;;6.95;1.90;;;;;;;;;;5070610;28;20442;-58
2023/09/24 13:44:24;;;;;;;2.93;1.80;;;;;;;;;;5072615;28;20032;-63
2023/09/24 13:46:49;;;;;;;3.97;1.70;;;;;;;;;;5070499;28;20463;-58
2023/09/24 13:49:15;;;;;;;3.57;2.00;;;;;;;;;;5072103;28;20044;-58
2023/09/24 13:51:41;;;;;;;4.97;2.20;;;;;;;;;;5070427;28;20183;-58
2023/09/24 13:54:07;;;;;;;3.13;1.90;;;;;;;;;;5072559;28;20490;-58
2023/09/24 13:56:32;;;;;;;2.42;1.50;;;;;;;;;;5070979;28;20104;-58
2023/09/24 13:58:57;;;;;;;2.28;1.80;;;;;;;;;;5071374;28;20327;-58
2023/09/24 14:01:22;;;;;;;2.23;1.70;;;;;;;;;;5070678;28;20039;-58
2023/09/24 14:03:48;;;;;;;6.72;2.45;;;;;;;;;;5071784;28;20042;-58
2023/09/24 14:06:13;;;;;;;4.95;2.63;;;;;;;;;;5070394;28;20875;-58
2023/09/24 14:14:05;;;;;;;4.18;2.63;;;;;;;;;;5072052;28;20067;-58
2023/09/24 14:16:31;;;;;;;4.82;2.35;;;;;;;;;;5070467;28;20067;-58
2023/09/24 14:18:56;;;;;;;3.30;2.08;;;;;;;;;;5071610;28;20020;-58
2023/09/24 14:21:21;;;;;;;6.43;2.93;;;;;;;;;;5059477;28;20029;-58
2023/09/24 14:23:46;;;;;;;2.67;2.33;;;;;;;;;;5051824;28;20028;-58
2023/09/24 14:26:11;;;;;;;2.50;1.97;;;;;;;;;;5050865;28;20037;-74
2023/09/24 14:28:37;;;;;;;4.85;2.08;;;;;;;;;;5034511;28;20020;-60