Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:37;;;;;;;10.55;3.47;;;;;;;1.12;60.54;101149.00;4940384;29;20434;-79
2023/01/21 00:03:03;;;;;;;9.32;3.70;;;;;;;0.87;60.51;101095.59;4958587;29;20047;-81
2023/01/21 00:05:29;;;;;;;6.68;3.45;;;;;;;1.07;60.14;101153.00;4938606;29;20040;-82
2023/01/21 00:07:55;;;;;;;4.40;2.92;;;;;;;1.03;59.78;101166.44;4936003;29;20055;-81
2023/01/21 00:10:21;;;;;;;10.85;3.40;;;;;;;1.10;60.09;101176.22;4934138;29;20040;-81
2023/01/21 00:12:47;;;;;;;6.30;3.17;;;;;;;0.89;59.94;101146.13;4949721;29;20541;-81
2023/01/21 00:15:14;;;;;;;9.98;3.63;;;;;;;0.68;60.15;101114.25;4918356;29;20051;-82
2023/01/21 00:17:42;;;;;;;8.10;3.30;;;;;;;1.03;59.67;101181.84;4950691;29;20047;-81
2023/01/21 00:20:10;;;;;;;5.28;3.20;;;;;;;1.02;60.11;101178.41;4952749;29;20133;-83
2023/01/21 00:22:36;;;;;;;6.57;3.08;;;;;;;0.93;59.49;101177.91;4937748;29;20103;-79
2023/01/21 00:25:03;;;;;;;7.10;2.65;;;;;;;0.86;59.90;101150.22;4953972;28;20051;-80
2023/01/21 00:27:29;;;;;;;15.73;3.47;;;;;;;0.71;59.51;101109.28;4963659;28;20117;-80
2023/01/21 00:29:55;;;;;;;8.80;3.42;;;;;;;1.21;59.71;101197.31;4964017;28;20142;-81
2023/01/21 00:32:22;;;;;;;7.28;3.15;;;;;;;0.78;59.85;101120.72;4961649;28;20035;-81
2023/01/21 00:34:47;;;;;;;7.75;2.67;;;;;;;0.75;58.75;101121.47;4953353;29;20068;-82
2023/01/21 00:37:13;;;;;;;9.05;3.35;;;;;;;1.11;59.55;101177.09;4953804;29;20043;-81
2023/01/21 00:39:42;;;;;;;8.75;2.83;;;;;;;1.13;59.01;101161.00;4954665;28;20043;-81
2023/01/21 00:42:10;;;;;;;7.18;2.88;;;;;;;1.09;59.03;101184.72;4954478;29;20054;-80
2023/01/21 00:44:39;;;;;;;6.30;2.70;;;;;;;1.07;58.40;101194.00;4937296;29;20051;-83
2023/01/21 00:47:06;;;;;;;9.63;2.95;;;;;;;1.08;58.91;101190.66;4953186;29;20039;-82
2023/01/21 00:49:32;;;;;;;8.57;3.00;;;;;;;0.87;58.70;101146.84;4921113;29;20135;-81
2023/01/21 00:51:59;;;;;;;4.60;2.40;;;;;;;0.97;58.69;101184.09;4937147;29;20527;-82
2023/01/21 00:54:25;;;;;;;6.63;2.83;;;;;;;1.09;58.74;101199.25;4936797;29;20073;-81
2023/01/21 00:56:51;;;;;;;12.07;2.75;;;;;;;0.79;58.34;101154.13;4925134;29;20389;-81
2023/01/21 00:59:17;;;;;;;8.05;2.47;;;;;;;0.68;58.23;101152.69;4953485;29;20075;-81
2023/01/21 01:01:44;;;;;;;10.35;2.45;;;;;;;0.97;57.30;101204.59;4954147;28;20122;-82
2023/01/21 01:04:11;;;;;;;9.85;3.00;;;;;;;0.35;58.18;101106.53;4953904;29;20069;-81
2023/01/21 01:06:37;;;;;;;8.77;3.33;;;;;;;0.23;58.17;101093.94;4909000;29;20051;-82
2023/01/21 01:09:03;;;;;;;6.93;3.15;;;;;;;0.81;57.81;101211.47;4943332;29;20131;-81
2023/01/21 01:11:30;;;;;;;6.35;2.53;;;;;;;0.79;57.57;101219.88;4943883;29;20073;-82
2023/01/21 01:13:58;;;;;;;4.68;2.47;;;;;;;0.63;57.51;101200.22;4961118;29;20051;-80
2023/01/21 01:16:24;;;;;;;8.35;3.00;;;;;;;0.43;57.92;101166.75;4944511;29;20059;-80
2023/01/21 01:18:51;;;;;;;8.45;2.85;;;;;;;0.52;57.78;101171.47;4964572;29;20457;-80
2023/01/21 01:21:20;;;;;;;9.95;2.92;;;;;;;0.60;56.97;101199.25;4963557;29;20485;-80
2023/01/21 01:23:46;;;;;;;4.28;2.42;;;;;;;0.77;57.02;101219.81;4960547;28;20038;-82
2023/01/21 01:26:15;;;;;;;7.43;2.42;;;;;;;0.67;57.28;101213.28;4953312;29;20123;-80
2023/01/21 01:28:41;;;;;;;7.18;2.20;;;;;;;0.69;57.16;101215.94;4939930;29;20055;-82
2023/01/21 01:31:12;;;;;;;9.88;2.72;;;;;;;0.59;57.30;101220.56;4972411;29;20043;-82
2023/01/21 01:33:38;;;;;;;7.97;2.35;;;;;;;0.39;56.51;101175.94;4975055;29;20063;-81
2023/01/21 01:36:10;;;;;;;6.90;2.30;;;;;;;0.12;56.65;101152.25;4973428;28;20035;-81
2023/01/21 01:38:36;;;;;;;5.80;2.60;;;;;;;0.45;56.95;101212.13;4969168;29;20054;-82
2023/01/21 01:41:03;;;;;;;8.75;2.95;;;;;;;0.27;56.53;101185.50;4959142;29;20039;-81
2023/01/21 01:43:58;;;;;;;8.35;2.45;;;;;;;0.31;56.88;101202.81;4937723;29;20035;-82
2023/01/21 01:46:27;;;;;;;6.65;2.78;;;;;;;0.28;56.81;101208.66;4958083;29;20039;-81
2023/01/21 01:49:07;;;;;;;7.45;2.78;;;;;;;0.52;56.47;101243.19;4937192;29;20064;-82
2023/01/21 01:51:57;;;;;;;10.95;2.63;;;;;;;0.36;56.07;101219.31;4955329;28;20168;-79
2023/01/21 01:54:29;;;;;;;8.48;2.75;;;;;;;0.53;56.09;101232.16;4934872;29;20042;-82
2023/01/21 01:56:59;;;;;;;9.20;2.22;;;;;;;0.50;56.24;101237.09;4950974;29;20394;-81
2023/01/21 01:59:26;;;;;;;8.10;2.35;;;;;;;0.17;55.64;101204.59;4934844;29;20085;-82
2023/01/21 02:01:53;;;;;;;8.88;2.85;;;;;;;0.34;55.84;101235.38;4950392;29;20071;-82
2023/01/21 02:04:28;;;;;;;8.80;2.72;;;;;;;0.50;56.68;101250.81;4949764;29;20081;-80
2023/01/21 02:06:57;;;;;;;6.45;2.63;;;;;;;0.49;55.55;101254.16;4940324;29;20461;-81
2023/01/21 02:09:28;;;;;;;7.05;2.80;;;;;;;0.56;55.84;101253.69;4939235;28;20420;-82
2023/01/21 02:12:00;;;;;;;14.25;5.22;;;;;;;0.59;56.08;101265.81;4926667;29;20038;-82
2023/01/21 02:14:29;;;;;;;6.35;2.30;;;;;;;0.19;55.87;101215.81;4944842;29;20194;-81
2023/01/21 02:17:01;;;;;;;7.53;2.35;;;;;;;0.40;55.58;101262.22;4929710;29;20039;-80
2023/01/21 02:20:01;;;;;;;7.25;2.55;;;;;;;0.02;54.99;101219.09;4944591;29;20046;-81
2023/01/21 02:22:56;;;;;;;7.68;2.30;;;;;;;0.20;55.82;101255.09;4915966;29;20058;-81
2023/01/21 02:25:56;;;;;;;6.65;2.42;;;;;;;0.28;55.72;101277.78;4931715;29;20051;-83
2023/01/21 02:28:58;;;;;;;6.82;2.53;;;;;;;0.24;55.45;101273.28;4949003;29;20150;-82
2023/01/21 02:31:49;;;;;;;10.45;2.60;;;;;;;0.15;55.26;101275.31;4949350;29;20095;-81
2023/01/21 02:34:47;;;;;;;13.68;2.97;;;;;;;0.04;55.22;101274.69;4932419;29;20058;-83
2023/01/21 02:37:23;;;;;;;6.55;2.28;;;;;;;-0.23;55.65;101244.19;4952057;29;20050;-83
2023/01/21 02:40:01;;;;;;;7.68;2.40;;;;;;;-0.05;55.17;101282.72;4950505;29;20051;-82
2023/01/21 02:42:48;;;;;;;8.82;2.30;;;;;;;-0.08;55.80;101277.44;4950739;29;20106;-82
2023/01/21 02:45:19;;;;;;;7.72;2.00;;;;;;;-0.08;55.04;101290.22;4952674;28;20050;-82
2023/01/21 02:48:05;;;;;;;5.00;1.83;;;;;;;-0.65;55.16;101194.81;4951809;28;20106;-80
2023/01/21 02:50:44;;;;;;;7.75;2.20;;;;;;;-0.13;55.68;101289.09;4919358;29;20498;-81
2023/01/21 02:53:22;;;;;;;7.60;2.40;;;;;;;-0.11;55.42;101284.06;4933607;29;20047;-81
2023/01/21 02:55:48;;;;;;;4.50;2.10;;;;;;;-0.45;54.83;101242.03;4955459;29;20055;-82
2023/01/21 02:58:18;;;;;;;6.13;2.17;;;;;;;-0.16;54.48;101291.47;4955986;29;20050;-82
2023/01/21 03:01:23;;;;;;;7.45;2.17;;;;;;;-0.24;54.93;101295.25;4956711;29;20047;-80
2023/01/21 03:04:14;;;;;;;9.40;2.58;;;;;;;-0.31;54.81;101306.81;4955006;29;20055;-82
2023/01/21 03:06:43;;;;;;;7.05;2.10;;;;;;;-0.31;53.98;101300.00;4955863;28;20531;-82
2023/01/21 03:09:17;;;;;;;5.88;2.28;;;;;;;-0.34;55.16;101307.50;4926457;29;20133;-81
2023/01/21 03:11:52;;;;;;;6.13;2.10;;;;;;;-0.43;54.60;101301.84;4939072;29;20094;-80
2023/01/21 03:17:21;;;;;;;4.00;1.90;;;;;;;-0.38;55.42;101303.00;4954245;29;20583;-82
2023/01/21 03:20:05;;;;;;;4.97;1.88;;;;;;;-0.47;54.65;101279.41;4958130;29;20114;-80
2023/01/21 03:22:34;;;;;;;6.63;2.03;;;;;;;-0.41;55.27;101278.88;4943389;29;20051;-80
2023/01/21 03:25:03;;;;;;;6.10;2.20;;;;;;;-0.38;54.68;101284.19;4954977;29;20043;-83
2023/01/21 03:27:32;;;;;;;5.53;1.90;;;;;;;-0.32;54.81;101313.56;4956846;29;20042;-81
2023/01/21 03:30:12;;;;;;;8.48;1.90;;;;;;;-0.40;54.24;101330.16;4959483;29;20069;-82
2023/01/21 03:32:40;;;;;;;6.88;1.88;;;;;;;-0.57;54.69;101301.00;4957843;29;20087;-82
2023/01/21 03:35:07;;;;;;;7.13;2.00;;;;;;;-0.50;54.39;101326.16;4955984;28;20070;-80
2023/01/21 03:37:53;;;;;;;3.95;1.75;;;;;;;-0.84;54.29;101293.41;4938411;29;20054;-81
2023/01/21 03:40:37;;;;;;;5.97;1.77;;;;;;;-0.63;54.63;101331.31;4954042;29;20039;-81
2023/01/21 03:43:03;;;;;;;6.00;1.70;;;;;;;-0.77;54.64;101295.56;4919708;29;20044;-83
2023/01/21 03:45:45;;;;;;;12.43;2.00;;;;;;;-0.51;54.05;101349.06;4936284;29;20046;-83
2023/01/21 03:48:45;;;;;;;3.90;2.03;;;;;;;-0.54;53.80;101338.66;4938472;29;20152;-80
2023/01/21 03:51:18;;;;;;;7.68;2.10;;;;;;;-0.78;53.95;101318.50;4938392;29;20055;-82
2023/01/21 03:53:44;;;;;;;4.25;1.85;;;;;;;-0.73;54.13;101331.56;4954159;29;20051;-80
2023/01/21 03:56:10;;;;;;;7.63;2.38;;;;;;;-0.79;54.33;101337.19;4938939;29;20575;-81
2023/01/21 03:58:36;;;;;;;3.08;1.60;;;;;;;-0.73;54.20;101357.13;4923383;28;20071;-81
2023/01/21 04:01:02;;;;;;;7.53;2.10;;;;;;;-0.73;54.72;101340.09;4955836;29;20089;-82
2023/01/21 04:03:29;;;;;;;5.72;1.95;;;;;;;-0.59;54.60;101352.84;4955475;29;20082;-82
2023/01/21 04:05:55;;;;;;;5.38;2.42;;;;;;;-0.83;54.16;101327.53;4956936;28;20043;-82
2023/01/21 04:08:31;;;;;;;7.68;2.28;;;;;;;-1.75;54.02;101189.03;4955832;29;20109;-82
2023/01/21 04:11:30;;;;;;;;;;;;;;;;;;;;;
2023/01/21 04:13:59;;;;;;;5.78;2.17;;;;;;;-0.85;53.70;101373.44;4956999;29;20053;-81
2023/01/21 04:16:25;;;;;;;6.93;2.08;;;;;;;-0.89;54.29;101371.50;4959247;29;20037;-81
2023/01/21 04:18:52;;;;;;;5.80;2.05;;;;;;;-1.54;53.96;101275.44;4941466;29;20425;-82
2023/01/21 04:21:19;;;;;;;6.03;2.10;;;;;;;-1.02;54.14;101379.16;4957840;29;20509;-80
2023/01/21 04:23:44;;;;;;;6.57;1.88;;;;;;;-1.18;54.32;101356.88;4956845;29;20401;-81
2023/01/21 04:26:11;;;;;;;5.80;2.42;;;;;;;-1.10;54.11;101392.34;4934492;29;20035;-81
2023/01/21 04:28:37;;;;;;;4.60;1.98;;;;;;;-1.41;54.16;101340.94;4936916;29;20063;-81
2023/01/21 04:31:03;;;;;;;3.88;1.83;;;;;;;-1.12;54.73;101390.47;4949393;29;20043;-82
2023/01/21 04:33:32;;;;;;;7.13;2.30;;;;;;;-1.18;54.42;101385.88;4947820;29;20222;-81
2023/01/21 04:35:59;;;;;;;4.13;1.77;;;;;;;-1.85;54.55;101269.25;4934453;29;20556;-82
2023/01/21 04:38:26;;;;;;;4.82;2.08;;;;;;;-1.22;54.48;101372.03;4953136;29;20050;-81
2023/01/21 04:40:53;;;;;;;6.80;2.15;;;;;;;-1.45;54.42;101356.88;4953469;28;20047;-82
2023/01/21 04:43:19;;;;;;;7.03;2.60;;;;;;;-1.36;54.61;101395.78;4945118;29;20531;-81
2023/01/21 04:45:48;;;;;;;4.40;2.25;;;;;;;-1.33;54.27;101413.84;4943919;29;20055;-81
2023/01/21 04:48:15;;;;;;;9.55;2.67;;;;;;;-1.33;55.28;101405.31;4959481;29;20039;-81
2023/01/21 04:50:42;;;;;;;3.08;2.00;;;;;;;-1.77;54.61;101322.47;4952913;29;20104;-82
2023/01/21 04:53:10;;;;;;;6.97;2.40;;;;;;;-1.59;54.49;101364.50;4937360;29;20044;-80
2023/01/21 04:55:37;;;;;;;4.80;2.50;;;;;;;-1.28;54.74;101412.50;4939892;29;20086;-81
2023/01/21 04:58:03;;;;;;;5.60;2.15;;;;;;;-1.80;54.99;101320.63;4958973;28;20043;-81
2023/01/21 05:00:29;;;;;;;6.95;2.60;;;;;;;-1.54;54.72;101354.59;4954971;29;20047;-80
2023/01/21 05:02:55;;;;;;;5.65;3.05;;;;;;;-1.15;54.55;101434.63;4953956;29;20046;-83
2023/01/21 05:05:21;;;;;;;8.05;3.22;;;;;;;-1.14;54.66;101426.16;4938068;29;20094;-81
2023/01/21 05:07:53;;;;;;;6.43;2.80;;;;;;;-1.13;54.40;101435.59;4953376;29;20047;-80
2023/01/21 05:10:20;;;;;;;;;;;;;;;-1.43;54.50;101401.25;4937827;28;20420;-80
2023/01/21 05:12:47;;;;;;;6.10;2.72;;;;;;;-1.31;54.87;101432.72;4921071;29;20021;-80
2023/01/21 05:15:13;;;;;;;4.88;2.63;;;;;;;-1.34;54.56;101436.75;4922487;29;20043;-83
2023/01/21 05:17:48;;;;;;;6.90;2.63;;;;;;;-1.42;54.73;101438.78;4954500;29;20043;-81
2023/01/21 05:20:31;;;;;;;5.07;2.78;;;;;;;-2.63;54.30;101239.47;4953922;29;20141;-81
2023/01/21 05:23:15;;;;;;;5.57;2.33;;;;;;;-1.34;54.41;101460.63;4922591;29;20086;-82
2023/01/21 05:26:08;;;;;;;7.95;2.35;;;;;;;-2.07;54.88;101327.31;4934567;29;20118;-83
2023/01/21 05:28:34;;;;;;;5.25;2.30;;;;;;;-1.56;54.63;101420.88;4933902;29;20063;-80
2023/01/21 05:31:04;;;;;;;5.95;2.40;;;;;;;-1.64;54.47;101410.97;4935154;29;20066;-83
2023/01/21 05:33:35;;;;;;;4.72;2.25;;;;;;;-1.32;54.61;101465.84;4924574;29;20063;-83
2023/01/21 05:36:02;;;;;;;5.28;2.40;;;;;;;-1.28;54.35;101465.25;4955529;29;20046;-80
2023/01/21 05:38:31;;;;;;;3.60;2.00;;;;;;;-1.74;54.39;101394.16;4969322;29;20043;-80
2023/01/21 05:40:59;;;;;;;7.20;2.28;;;;;;;-1.73;54.06;101424.00;4953381;29;20047;-81
2023/01/21 05:44:24;;;;;;;4.07;2.15;;;;;;;-1.76;54.50;101442.53;4948222;29;20424;-82
2023/01/21 05:46:52;;;;;;;3.67;2.13;;;;;;;-1.88;54.13;101432.41;4933066;29;20054;-84
2023/01/21 05:49:18;;;;;;;3.63;2.13;;;;;;;-1.74;54.91;101445.19;4954025;29;20051;-82
2023/01/21 05:51:45;;;;;;;5.72;2.20;;;;;;;-1.76;54.50;101445.06;4963005;29;20106;-83
2023/01/21 05:54:13;;;;;;;3.70;2.13;;;;;;;-1.50;54.89;101486.81;4944662;29;20046;-83
2023/01/21 05:56:39;;;;;;;3.53;1.95;;;;;;;-1.62;54.76;101458.78;4962202;29;20047;-81
2023/01/21 05:59:08;;;;;;;5.45;2.35;;;;;;;-1.64;55.25;101451.81;4955236;29;20047;-81
2023/01/21 06:01:40;;;;;;;4.32;2.38;;;;;;;-1.84;54.76;101430.94;4949332;29;20071;-82
2023/01/21 06:04:29;;;;;;;3.70;2.30;;;;;;;-2.49;54.67;101337.28;4967776;29;20039;-82
2023/01/21 06:06:58;;;;;;;7.15;2.25;;;;;;;-2.06;54.65;101405.63;4957666;29;20137;-80
2023/01/21 06:09:35;;;;;;;3.55;2.03;;;;;;;-2.73;54.79;101301.66;4936714;29;20046;-83
2023/01/21 06:12:07;;;;;;;3.85;2.05;;;;;;;-1.87;54.96;101431.59;4954188;28;20094;-80
2023/01/21 06:15:00;;;;;;;3.00;2.20;;;;;;;-2.66;54.95;101280.94;4954304;28;20066;-81
2023/01/21 06:17:35;;;;;;;2.67;1.73;;;;;;;-2.38;54.88;101327.81;4952986;29;20047;-82
2023/01/21 06:20:23;;;;;;;7.38;2.28;;;;;;;-2.48;53.83;101324.63;4952123;29;20050;-80
2023/01/21 06:23:00;;;;;;;5.72;2.30;;;;;;;-2.18;54.63;101369.94;4936347;29;20035;-81
2023/01/21 06:25:30;;;;;;;4.60;1.92;;;;;;;-1.21;54.46;101546.63;4953099;29;20061;-80
2023/01/21 06:28:01;;;;;;;3.40;2.00;;;;;;;-1.91;54.04;101404.13;4941782;28;20214;-83
2023/01/21 06:30:30;;;;;;;5.22;1.90;;;;;;;-1.63;54.43;101444.22;4959056;28;20091;-82
2023/01/21 06:32:58;;;;;;;3.65;1.88;;;;;;;-1.49;53.65;101462.16;4939966;28;20113;-81
2023/01/21 06:35:24;;;;;;;4.25;2.22;;;;;;;-1.14;54.46;101527.47;4917697;28;20079;-81
2023/01/21 06:37:50;;;;;;;2.78;1.83;;;;;;;-1.21;54.31;101532.16;4940989;28;20074;-84
2023/01/21 06:40:18;;;;;;;3.38;1.75;;;;;;;-1.33;54.25;101516.03;4937944;29;20050;-80
2023/01/21 06:42:53;;;;;;;3.40;2.00;;;;;;;-1.29;53.87;101520.56;4936543;29;20046;-83
2023/01/21 06:45:45;;;;;;;3.85;1.80;;;;;;;-1.43;53.62;101489.00;4956239;29;20055;-81
2023/01/21 06:48:11;;;;;;;2.60;1.60;;;;;;;-1.41;53.67;101501.84;4952812;28;20126;-81
2023/01/21 06:51:19;;;;;;;5.10;2.05;;;;;;;-1.22;54.04;101537.19;4936337;29;20163;-84
2023/01/21 06:54:21;;;;;;;;;;;;;;;;;;;;;
2023/01/21 06:57:04;;;;;;;4.00;2.00;;;;;;;-1.99;53.76;101407.81;4953582;29;20106;-81
2023/01/21 06:59:39;;;;;;;5.75;2.30;;;;;;;-1.74;53.85;101429.88;4922973;29;20067;-81
2023/01/21 07:02:32;;;;;;;6.32;2.08;;;;;;;-1.33;54.16;101474.28;4940048;29;20074;-82
2023/01/21 07:05:30;;;;;;;8.65;2.42;;;;;;;-2.00;53.59;101365.22;4920854;29;20048;-81
2023/01/21 07:08:45;;;;;;;6.05;2.45;;;;;;;-0.88;53.52;101552.19;4891497;29;20527;-84
2023/01/21 07:11:22;;;;;;;;;;;;;;;-0.72;53.85;101559.19;4933944;29;20428;-83
2023/01/21 07:14:19;;;;;;;5.88;2.03;;;;;;;-1.53;53.67;101441.53;4918506;29;20012;-82
2023/01/21 07:18:15;;;;;;;6.38;2.60;;;;;;;-1.82;53.39;101383.44;4923349;29;20501;-82
2023/01/21 07:21:54;;;;;;;;;;;;;;;;;;;;;
2023/01/21 07:24:57;;;;;;;5.20;2.20;;;;;;;-1.71;53.50;101356.06;4929285;28;20043;-84
2023/01/21 07:28:32;;;;;;;4.65;2.25;;;;;;;-0.58;52.91;101587.34;5146374;23;20059;-83
2023/01/21 07:31:48;;;;;;;;;;;;;;;;;;;;;
2023/01/21 07:39:42;;;;;;;5.50;1.90;;;;;;;-1.42;52.84;101391.16;4880551;29;20061;-86
2023/01/21 07:46:23;;;;;;;6.95;1.50;;;;;;;-0.94;52.00;101460.66;4862243;29;20048;-83
2023/01/21 07:48:58;;;;;;;4.28;1.88;;;;;;;-0.96;52.02;101474.13;4934147;28;20054;-83
2023/01/21 07:52:00;;;;;;;4.55;2.10;;;;;;;-1.08;51.76;101464.88;4959409;28;20051;-84
2023/01/21 07:55:31;;;;;;;4.53;1.90;;;;;;;-1.55;51.47;101401.38;4855414;29;20082;-83
2023/01/21 07:59:28;;;;;;;;;;;;;;;;;;;;;
2023/01/21 08:02:40;;;;;;;;;;;;;;;;;;;;;
2023/01/21 08:06:31;;;;;;;5.32;2.03;;;;;;;-1.61;51.70;101357.56;4885968;29;20060;-85
2023/01/21 08:13:33;;;;;;;4.20;1.83;;;;;;;0.11;50.36;101621.59;4898414;29;20087;-86
2023/01/21 08:16:30;;;;;;;5.03;1.63;;;;;;;-0.81;51.43;101487.03;4901110;29;20113;-86
2023/01/21 08:19:38;;;;;;;8.35;1.60;;;;;;;-0.02;50.83;101618.22;4934773;29;20310;-84
2023/01/21 08:29:47;;;;;;;3.47;1.90;;;;;;;-0.68;51.50;101423.09;5099057;23;20070;-86
2023/01/21 08:32:16;;;;;;;3.42;1.70;;;;;;;0.35;50.98;101634.13;4980606;28;20059;-83
2023/01/21 08:34:52;;;;;;;4.78;2.00;;;;;;;0.34;51.08;101616.97;4939596;29;20049;-85
2023/01/21 08:37:19;;;;;;;5.47;2.00;;;;;;;-0.47;50.55;101466.13;4957634;29;20126;-86
2023/01/21 08:39:45;;;;;;;5.55;2.03;;;;;;;-0.69;50.67;101451.13;4940945;29;20248;-85
2023/01/21 08:42:11;;;;;;;4.22;1.80;;;;;;;0.24;50.31;101621.53;4930078;28;20042;-86
2023/01/21 08:44:53;;;;;;;7.18;1.83;;;;;;;-1.09;50.12;101394.09;4931241;28;20054;-90
2023/01/21 09:08:15;;;;;;;5.28;1.73;;;;;;;-0.41;49.59;101504.00;4936085;29;20090;-79
2023/01/21 09:11:57;;;;;;;;;;;;;;;;;;;;;
2023/01/21 09:14:40;;;;;;;8.38;2.22;;;;;;;-0.18;49.43;101543.84;4891991;29;20123;-86
2023/01/21 09:17:06;;;;;;;6.55;1.55;;;;;;;-0.16;50.43;101502.19;4902401;29;20048;-84
2023/01/21 09:19:32;;;;;;;3.30;1.70;;;;;;;0.23;49.35;101531.81;4872051;29;20529;-83
2023/01/21 09:21:58;;;;;;;4.85;2.30;;;;;;;0.52;49.43;101628.38;4922994;29;20044;-84
2023/01/21 09:24:25;;;;;;;5.60;1.75;;;;;;;0.04;49.78;101509.34;4877736;29;20055;-84
2023/01/21 09:27:00;;;;;;;8.13;1.80;;;;;;;0.21;49.42;101516.38;4938990;29;20048;-82
2023/01/21 09:29:32;;;;;;;5.53;2.03;;;;;;;0.14;49.45;101496.28;4904225;29;20040;-82
2023/01/21 09:31:59;;;;;;;4.05;1.48;;;;;;;0.36;49.32;101534.34;4900086;29;20071;-82
2023/01/21 09:34:25;;;;;;;3.83;1.55;;;;;;;0.05;49.47;101462.47;4928334;29;20032;-82
2023/01/21 09:36:52;;;;;;;3.65;1.65;;;;;;;-0.37;49.10;101422.44;4934055;29;20044;-84
2023/01/21 09:39:21;;;;;;;3.58;1.50;;;;;;;0.46;49.35;101566.50;4937367;29;20048;-83
2023/01/21 09:41:55;;;;;;;3.75;1.60;;;;;;;-0.11;48.44;101458.09;4903173;29;20067;-82
2023/01/21 09:44:43;;;;;;;4.88;1.73;;;;;;;0.67;48.67;101586.53;4937589;29;20028;-82
2023/01/21 09:47:31;;;;;;;5.53;1.80;;;;;;;0.82;48.23;101594.25;4916880;29;20039;-82
2023/01/21 09:50:31;;;;;;;6.53;1.95;;;;;;;-0.38;48.33;101420.69;4935206;29;20035;-82
2023/01/21 09:53:35;;;;;;;4.00;1.80;;;;;;;-0.49;48.04;101419.09;4935350;29;20052;-82
2023/01/21 09:56:23;;;;;;;12.65;2.80;;;;;;;0.73;48.74;101610.84;4927920;29;20585;-83
2023/01/21 09:59:21;;;;;;;6.97;1.80;;;;;;;0.74;48.32;101593.81;4901698;29;20055;-84
2023/01/21 10:01:51;;;;;;;3.95;1.70;;;;;;;-0.66;48.28;101392.50;4899351;29;20134;-83
2023/01/21 10:04:33;;;;;;;3.83;1.88;;;;;;;0.55;48.26;101596.94;4916998;29;20083;-83
2023/01/21 10:07:09;;;;;;;2.85;1.60;;;;;;;-0.19;48.04;101485.75;4886363;29;20044;-83
2023/01/21 10:09:49;;;;;;;3.45;1.75;;;;;;;-0.12;48.73;101481.91;4901655;29;20032;-84
2023/01/21 10:13:00;;;;;;;4.07;1.83;;;;;;;0.13;48.46;101477.50;4916872;29;20535;-83
2023/01/21 10:26:19;;;;;;;6.38;2.50;;;;;;;0.40;47.03;101482.50;6132283;22;2231896;-82
2023/01/21 10:29:04;;;;;;;5.72;2.35;;;;;;;0.94;47.44;101600.09;6174215;23;20100;-83
2023/01/21 10:31:40;;;;;;;6.05;2.28;;;;;;;-0.13;47.44;101373.56;6199479;23;20079;-85
2023/01/21 10:38:53;;;;;;;5.38;2.22;;;;;;;1.12;47.37;101576.31;6046794;23;20544;-83
2023/01/21 10:46:59;;;;;;;;;;;;;;;;;;;;;
2023/01/21 10:50:41;;;;;;;7.05;2.25;;;;;;;0.34;46.43;101481.22;5989446;24;20024;-83
2023/01/21 10:53:41;;;;;;;9.75;3.80;;;;;;;0.92;46.84;101575.19;5971003;23;20019;-84
2023/01/21 11:00:22;;;;;;;7.93;3.45;;;;;;;-0.18;47.48;101413.31;5998380;23;20026;-82
2023/01/21 11:03:49;;;;;;;8.95;3.10;;;;;;;0.34;46.35;101501.72;6179935;23;20092;-81
2023/01/21 11:06:21;;;;;;;6.68;2.88;;;;;;;0.34;47.49;101509.41;6237796;23;20020;-84
2023/01/21 11:08:54;;;;;;;9.60;3.00;;;;;;;-0.32;47.22;101386.91;6231408;23;20016;-80
2023/01/21 11:12:23;;;;;;;6.13;2.42;;;;;;;0.68;47.00;101567.81;6241112;23;20012;-81
2023/01/21 11:15:22;;;;;;;4.18;2.25;;;;;;;0.27;46.89;101542.34;6094804;23;20018;-85
2023/01/21 11:17:59;;;;;;;9.20;2.35;;;;;;;0.19;47.17;101524.75;6159481;23;20339;-86
2023/01/21 11:20:41;;;;;;;;;;;;;;;0.56;47.88;101563.69;6179053;23;20036;-88
2023/01/21 11:23:30;;;;;;;3.03;2.17;;;;;;;0.67;47.18;101571.16;6175321;23;19919;-89
2023/01/21 11:26:20;;;;;;;9.18;4.40;;;;;;;0.31;47.06;101504.13;6173733;23;20021;-83
2023/01/21 11:29:10;;;;;;;10.45;3.80;;;;;;;0.25;47.44;101515.75;6160918;23;20028;-84
2023/01/21 11:31:41;;;;;;;10.38;3.35;;;;;;;-0.78;46.84;101329.59;6165110;23;20068;-84
2023/01/21 11:34:22;;;;;;;9.65;3.67;;;;;;;0.51;47.19;101569.34;6164467;23;20021;-86
2023/01/21 11:36:54;;;;;;;8.23;3.42;;;;;;;0.44;47.57;101573.22;6085517;23;20025;-89
2023/01/21 11:39:31;;;;;;;5.05;2.30;;;;;;;-0.15;47.11;101480.06;6156505;23;20017;-85
2023/01/21 11:42:07;;;;;;;3.83;1.92;;;;;;;-0.90;47.11;101359.50;6164256;23;20092;-86
2023/01/21 11:44:33;;;;;;;4.80;2.58;;;;;;;-0.64;47.57;101385.78;6165980;23;20043;-84
2023/01/21 11:47:52;;;;;;;3.75;1.60;;;;;;;0.03;47.64;101489.66;6123321;23;20024;-88
2023/01/21 11:50:33;;;;;;;9.23;2.13;;;;;;;0.55;47.27;101567.06;6138904;23;20025;-87
2023/01/21 11:53:25;;;;;;;4.47;1.40;;;;;;;0.53;47.65;101585.69;6141275;23;20056;-86
2023/01/21 11:55:55;;;;;;;3.75;1.80;;;;;;;-0.29;47.58;101440.81;6166105;23;20017;-86
2023/01/21 11:58:43;;;;;;;6.80;1.75;;;;;;;-0.88;46.83;101368.13;6165321;23;20017;-85
2023/01/21 12:01:20;;;;;;;5.13;1.90;;;;;;;-1.00;47.13;101375.03;6117641;23;20024;-87
2023/01/21 12:03:58;;;;;;;3.58;1.52;;;;;;;-0.82;46.66;101409.44;6167417;23;20013;-84
2023/01/21 12:06:45;;;;;;;7.78;1.70;;;;;;;-0.17;47.02;101512.34;6139369;23;20017;-87
2023/01/21 12:09:18;;;;;;;3.63;2.03;;;;;;;-0.64;46.84;101445.50;6155375;23;20017;-85
2023/01/21 12:12:21;;;;;;;6.40;2.13;;;;;;;0.12;46.83;101567.91;6161921;23;20048;-88
2023/01/21 12:14:54;;;;;;;5.40;1.90;;;;;;;-0.01;47.65;101556.00;6108777;23;20354;-85
2023/01/21 12:17:57;;;;;;;4.50;2.13;;;;;;;-0.12;46.66;101534.00;6132537;23;20017;-84
2023/01/21 12:20:47;;;;;;;5.82;3.30;;;;;;;-0.01;46.99;101566.25;6137602;23;20071;-85
2023/01/21 12:23:26;;;;;;;4.18;2.22;;;;;;;0.05;46.77;101578.53;6160357;23;20017;-84
2023/01/21 12:26:27;;;;;;;4.03;1.98;;;;;;;-0.08;47.46;101565.78;6142742;23;20021;-86
2023/01/21 12:28:59;;;;;;;3.40;1.98;;;;;;;-0.94;46.73;101481.09;6122999;23;20471;-89
2023/01/21 12:31:41;;;;;;;4.05;1.80;;;;;;;-1.71;47.70;101369.69;6193365;23;20017;-84
2023/01/21 12:34:19;;;;;;;6.82;2.55;;;;;;;-0.23;47.86;101573.38;6167057;23;20018;-87
2023/01/21 12:36:58;;;;;;;3.53;2.03;;;;;;;-0.61;47.50;101509.63;6186089;23;20033;-82
2023/01/21 12:39:59;;;;;;;;;;;;;;;;;;;;;
2023/01/21 12:46:51;;;;;;;5.78;2.40;;;;;;;-1.08;47.78;101474.22;6233011;23;20025;-88
2023/01/21 12:49:53;;;;;;;6.53;2.65;;;;;;;-1.15;47.02;101439.72;6178690;23;20024;-87
2023/01/21 12:53:07;;;;;;;7.25;3.13;;;;;;;-1.39;47.44;101411.78;6227769;23;20022;-85
2023/01/21 12:55:53;;;;;;;9.13;4.75;;;;;;;-0.80;47.26;101506.69;6174195;23;20023;-83
2023/01/21 12:58:43;;;;;;;11.10;5.03;;;;;;;-1.16;47.16;101453.28;6227879;23;20024;-86
2023/01/21 13:01:38;;;;;;;13.95;5.85;;;;;;;-1.58;47.82;101365.41;6228063;23;20075;-84
2023/01/21 13:08:22;;;;;;;16.70;6.80;;;;;;;-0.91;47.90;101467.66;6160544;23;20021;-84
2023/01/21 13:10:56;;;;;;;8.98;5.30;;;;;;;-1.47;47.17;101410.41;6198948;23;20046;-87
2023/01/21 13:14:03;;;;;;;11.40;5.95;;;;;;;-0.58;48.61;101567.75;6201298;23;20072;-87
2023/01/21 13:20:18;;;;;;;15.85;6.00;;;;;;;-0.67;48.28;101579.97;6191977;23;20025;-87
2023/01/21 13:23:13;;;;;;;15.00;7.60;;;;;;;-0.73;48.51;101572.75;6156975;23;20459;-85
2023/01/21 13:26:23;;;;;;;12.30;6.07;;;;;;;-0.92;48.40;101580.91;6141807;23;20013;-82
2023/01/21 13:29:21;;;;;;;11.68;6.35;;;;;;;-1.68;48.67;101455.84;6136624;23;20017;-84
2023/01/21 13:32:39;;;;;;;12.20;6.60;;;;;;;-2.48;49.15;101350.13;6159486;23;20082;-88
2023/01/21 13:35:47;;;;;;;10.38;5.28;;;;;;;-0.94;48.94;101573.13;6099876;23;20027;-89
2023/01/21 13:38:24;;;;;;;13.82;5.75;;;;;;;-0.89;49.86;101587.88;6141697;23;20042;-85
2023/01/21 13:45:17;;;;;;;;;;;;;;;-0.91;48.61;101578.44;6162960;23;20036;-84
2023/01/21 13:48:10;;;;;;;10.15;5.30;;;;;;;-1.80;49.22;101432.00;6168232;23;19964;-89
2023/01/21 13:51:24;;;;;;;19.67;8.82;;;;;;;-1.13;48.62;101581.25;6146551;23;20079;-86
2023/01/21 13:53:57;;;;;;;25.10;9.68;;;;;;;-1.55;49.62;101527.34;6148857;23;20024;-85
2023/01/21 13:56:48;;;;;;;18.65;7.63;;;;;;;-2.14;49.51;101454.47;6174795;23;20048;-87
2023/01/21 13:59:41;;;;;;;52.95;17.73;;;;;;;-1.38;49.39;101586.34;6179475;23;20055;-86
2023/01/21 14:07:38;;;;;;;13.55;6.70;;;;;;;-1.46;49.48;101577.28;6098819;23;20017;-87
2023/01/21 14:11:31;;;;;;;;;;;;;;;;;;;;;
2023/01/21 14:14:38;;;;;;;6.80;2.80;;;;;;;-1.81;49.81;101568.97;6206928;23;20020;-87