Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:02:10;;;;;;;1.88;1.30;;;17.80;99.90;;;;;;5032026;28;20391;-71
2023/08/01 00:04:36;;;;;;;2.43;1.20;;;17.80;99.90;;;;;;5032471;28;20729;-70
2023/08/01 00:07:01;;;;;;;3.03;1.50;;;17.80;99.90;;;;;;5032690;28;20497;-72
2023/08/01 00:09:27;;;;;;;2.70;1.70;;;17.80;99.90;;;;;;5033628;28;20909;-72
2023/08/01 00:11:53;;;;;;;3.42;1.60;;;17.70;99.90;;;;;;5032530;28;20748;-72
2023/08/01 00:14:20;;;;;;;4.77;1.40;;;17.80;99.90;;;;;;5033406;28;20380;-72
2023/08/01 00:16:45;;;;;;;1.33;1.20;;;17.80;99.90;;;;;;5031296;28;20421;-72
2023/08/01 00:19:12;;;;;;;3.00;1.47;;;17.90;99.90;;;;;;5032645;28;20388;-71
2023/08/01 00:21:37;;;;;;;2.90;1.30;;;17.90;99.90;;;;;;5032196;28;20391;-72
2023/08/01 00:24:03;;;;;;;3.10;1.42;;;17.90;99.90;;;;;;5033113;28;20393;-71
2023/08/01 00:26:31;;;;;;;3.97;1.50;;;18.20;99.90;;;;;;5034100;28;20435;-71
2023/08/01 00:28:56;;;;;;;3.73;1.87;;;18.30;99.90;;;;;;5035997;28;20423;-71
2023/08/01 00:31:22;;;;;;;2.22;1.60;;;18.30;99.90;;;;;;5036973;28;20407;-71
2023/08/01 00:33:47;;;;;;;2.13;1.40;;;18.20;99.90;;;;;;5035766;28;20430;-71
2023/08/01 00:36:13;;;;;;;2.10;0.80;;;18.20;99.90;;;;;;5036617;28;20424;-70
2023/08/01 00:38:38;;;;;;;2.10;1.00;;;18.10;99.90;;;;;;5039180;28;20426;-71
2023/08/01 00:41:04;;;;;;;1.90;0.90;;;17.80;99.90;;;;;;5037369;28;20880;-71
2023/08/01 00:43:30;;;;;;;2.40;1.00;;;17.50;99.90;;;;;;5035815;28;20387;-70
2023/08/01 00:46:00;;;;;;;4.10;1.00;;;17.40;99.90;;;;;;5037157;28;20387;-70
2023/08/01 00:48:25;;;;;;;2.88;1.60;;;17.40;99.90;;;;;;5038589;28;20383;-70
2023/08/01 00:50:51;;;;;;;1.73;1.10;;;17.40;99.90;;;;;;5039656;28;20534;-68
2023/08/01 00:53:18;;;;;;;1.70;0.73;;;17.30;99.90;;;;;;5040380;28;20446;-72
2023/08/01 00:55:44;;;;;;;4.60;1.00;;;17.30;99.90;;;;;;5036027;28;20453;-72
2023/08/01 00:58:10;;;;;;;2.17;1.05;;;17.30;99.90;;;;;;5034872;28;20386;-71
2023/08/01 01:00:36;;;;;;;1.40;0.90;;;17.30;99.90;;;;;;5036865;28;20383;-71
2023/08/01 01:03:01;;;;;;;2.33;0.90;;;17.30;99.90;;;;;;5037655;28;20409;-71
2023/08/01 01:05:31;;;;;;;2.80;0.90;;;17.30;99.90;;;;;;5040153;28;20410;-72
2023/08/01 01:07:58;;;;;;;2.50;0.90;;;17.30;99.90;;;;;;5037878;28;20386;-72
2023/08/01 01:10:23;;;;;;;1.00;0.80;;;17.30;99.90;;;;;;5052958;22;20451;-73
2023/08/01 01:12:50;;;;;;;4.17;0.90;;;17.30;99.90;;;;;;5043270;28;20816;-71
2023/08/01 01:15:15;;;;;;;0.90;0.80;;;17.30;99.90;;;;;;5041178;28;20378;-72
2023/08/01 01:17:41;;;;;;;1.48;0.80;;;17.30;99.90;;;;;;5039789;28;20407;-72
2023/08/01 01:20:07;;;;;;;2.22;1.08;;;17.30;99.90;;;;;;5038266;28;20860;-71
2023/08/01 01:22:33;;;;;;;1.20;1.10;;;17.30;99.90;;;;;;5036760;28;20387;-70
2023/08/01 01:25:00;;;;;;;1.30;1.20;;;17.30;99.90;;;;;;5036899;28;20390;-70
2023/08/01 01:27:27;;;;;;;1.20;1.00;;;17.30;99.90;;;;;;5037257;28;20379;-70
2023/08/01 01:29:53;;;;;;;2.17;1.40;;;17.30;99.90;;;;;;5037925;28;20411;-70
2023/08/01 01:32:20;;;;;;;1.60;1.50;;;17.30;99.90;;;;;;5036796;28;20383;-70
2023/08/01 01:34:46;;;;;;;5.95;1.60;;;17.20;99.90;;;;;;5036659;28;20870;-71
2023/08/01 01:37:11;;;;;;;1.90;1.43;;;17.20;99.90;;;;;;5042996;28;20436;-72
2023/08/01 01:39:37;;;;;;;2.80;1.70;;;17.20;99.90;;;;;;5047271;28;20387;-71
2023/08/01 01:42:02;;;;;;;3.60;1.40;;;17.20;99.90;;;;;;5037463;28;20387;-69
2023/08/01 01:44:28;;;;;;;2.60;1.80;;;17.30;99.90;;;;;;5037586;28;20630;-72
2023/08/01 01:46:53;;;;;;;2.63;1.90;;;17.20;99.90;;;;;;5037145;28;20462;-71
2023/08/01 01:49:19;;;;;;;2.30;1.60;;;17.30;99.90;;;;;;5037018;28;20449;-71
2023/08/01 01:51:45;;;;;;;2.03;1.90;;;17.20;99.90;;;;;;5036065;28;20619;-69
2023/08/01 01:54:10;;;;;;;2.40;2.20;;;17.20;99.90;;;;;;5036350;28;20394;-70
2023/08/01 01:56:36;;;;;;;2.50;2.10;;;17.20;99.90;;;;;;5040821;28;20375;-72
2023/08/01 01:59:02;;;;;;;3.13;2.15;;;17.10;99.90;;;;;;5055899;28;20391;-69
2023/08/01 02:01:27;;;;;;;2.30;2.10;;;17.20;99.90;;;;;;5055859;28;20391;-67
2023/08/01 02:03:53;;;;;;;2.30;2.00;;;17.10;99.90;;;;;;5050732;28;20387;-69
2023/08/01 02:06:18;;;;;;;3.17;2.50;;;17.10;99.90;;;;;;5037622;28;20876;-71
2023/08/01 02:08:44;;;;;;;3.50;2.80;;;17.00;99.90;;;;;;5037833;28;20911;-71
2023/08/01 02:11:10;;;;;;;4.15;2.75;;;16.80;99.90;;;;;;5037191;28;20745;-71
2023/08/01 02:13:35;;;;;;;3.30;2.80;;;16.70;99.90;;;;;;5036669;28;20390;-72
2023/08/01 02:16:01;;;;;;;3.20;2.90;;;16.70;99.90;;;;;;5036835;28;20372;-70
2023/08/01 02:18:27;;;;;;;3.60;3.30;;;16.70;99.90;;;;;;5036984;28;20745;-69
2023/08/01 02:20:52;;;;;;;6.30;4.10;;;16.70;99.90;;;;;;5037000;28;20395;-71
2023/08/01 02:23:18;;;;;;;6.17;4.30;;;16.70;99.90;;;;;;5036843;28;20455;-70
2023/08/01 02:25:43;;;;;;;4.20;3.90;;;16.80;99.90;;;;;;5038282;28;20775;-70
2023/08/01 02:28:09;;;;;;;9.00;4.75;;;16.70;99.90;;;;;;5037177;28;20430;-70
2023/08/01 02:30:37;;;;;;;6.70;4.93;;;16.80;99.90;;;;;;5039337;28;20403;-69
2023/08/01 02:33:03;;;;;;;8.95;5.20;;;16.80;99.90;;;;;;5038131;28;20771;-70
2023/08/01 02:35:29;;;;;;;9.65;5.70;;;16.80;99.90;;;;;;5037723;28;20429;-71
2023/08/01 02:37:55;;;;;;;6.45;5.10;;;16.80;99.90;;;;;;5036176;28;20880;-71
2023/08/01 02:40:21;;;;;;;7.87;5.53;;;16.80;99.90;;;;;;5036754;28;20384;-71
2023/08/01 02:42:46;;;;;;;13.30;6.40;;;16.70;99.90;;;;;;5037323;28;20391;-70
2023/08/01 02:45:12;;;;;;;9.63;6.37;;;16.70;99.90;;;;;;5036285;28;20395;-71
2023/08/01 02:47:37;;;;;;;11.95;5.93;;;16.70;99.90;;;;;;5036157;28;20476;-71
2023/08/01 02:50:04;;;;;;;10.35;6.00;;;16.60;99.90;;;;;;5033704;28;20449;-71
2023/08/01 02:52:30;;;;;;;7.82;6.25;;;16.60;99.90;;;;;;5034718;28;20376;-71
2023/08/01 02:54:55;;;;;;;8.85;5.78;;;16.50;99.90;;;;;;5035795;28;20391;-72
2023/08/01 02:57:21;;;;;;;11.80;7.05;;;16.50;99.90;;;;;;5035338;28;20441;-71
2023/08/01 02:59:46;;;;;;;8.60;6.60;;;16.40;99.90;;;;;;5035284;28;20399;-71
2023/08/01 03:02:12;;;;;;;10.32;7.30;;;16.40;99.90;;;;;;5034678;28;20390;-70
2023/08/01 03:04:38;;;;;;;9.17;7.50;;;16.40;99.90;;;;;;5034092;28;20615;-73
2023/08/01 03:07:03;;;;;;;14.83;9.10;;;16.40;99.90;;;;;;5033856;28;20470;-71
2023/08/01 03:09:29;;;;;;;20.60;10.40;;;16.40;99.90;;;;;;5033583;28;20815;-72
2023/08/01 03:11:54;;;;;;;15.52;10.70;;;16.40;99.90;;;;;;5033282;28;20748;-70
2023/08/01 03:14:20;;;;;;;22.03;12.17;;;16.40;99.90;;;;;;5034463;28;20387;-71
2023/08/01 03:16:45;;;;;;;23.23;13.57;;;16.50;99.90;;;;;;5033476;28;20810;-71
2023/08/01 03:19:11;;;;;;;24.30;14.23;;;16.50;99.90;;;;;;5034195;28;20463;-71
2023/08/01 03:21:36;;;;;;;24.77;13.70;;;16.50;99.90;;;;;;5033883;28;20399;-71
2023/08/01 03:24:03;;;;;;;24.27;12.53;;;16.40;99.90;;;;;;5033463;28;20387;-71
2023/08/01 03:26:29;;;;;;;21.73;12.77;;;16.30;99.90;;;;;;5033716;28;20383;-71
2023/08/01 03:28:56;;;;;;;19.90;12.70;;;16.30;99.90;;;;;;5034909;28;20426;-72
2023/08/01 03:31:22;;;;;;;22.98;12.82;;;16.20;99.90;;;;;;5033157;28;20418;-71
2023/08/01 03:33:48;;;;;;;18.67;12.60;;;16.10;99.90;;;;;;5033250;28;20384;-72
2023/08/01 03:36:13;;;;;;;23.63;13.47;;;16.20;99.90;;;;;;5034681;28;20889;-71
2023/08/01 03:38:39;;;;;;;22.58;13.15;;;16.10;99.90;;;;;;5034849;28;20435;-69
2023/08/01 03:41:05;;;;;;;23.17;12.60;;;16.10;99.90;;;;;;5034869;28;20486;-70
2023/08/01 03:43:30;;;;;;;21.07;12.63;;;16.00;99.90;;;;;;5034486;28;20386;-71
2023/08/01 03:45:56;;;;;;;21.37;12.50;;;16.00;99.90;;;;;;5035477;28;20391;-72
2023/08/01 03:48:21;;;;;;;22.53;12.10;;;16.10;99.90;;;;;;5036168;28;20393;-70
2023/08/01 03:50:47;;;;;;;22.02;13.40;;;16.10;99.90;;;;;;5037032;28;20411;-69
2023/08/01 03:53:13;;;;;;;22.92;12.82;;;16.10;99.90;;;;;;5036798;28;20426;-72
2023/08/01 03:55:39;;;;;;;24.65;13.00;;;16.00;99.90;;;;;;5036491;28;20379;-72
2023/08/01 03:58:04;;;;;;;26.35;12.50;;;16.00;99.90;;;;;;5036352;28;20450;-71
2023/08/01 04:00:33;;;;;;;22.07;13.07;;;16.00;99.90;;;;;;5035400;28;20375;-71
2023/08/01 04:03:01;;;;;;;29.05;13.40;;;16.00;99.90;;;;;;5035521;28;20478;-71
2023/08/01 04:05:27;;;;;;;23.63;13.25;;;15.90;99.90;;;;;;5034769;28;20752;-70
2023/08/01 04:07:54;;;;;;;26.38;14.50;;;15.80;99.90;;;;;;5035358;28;20398;-71
2023/08/01 04:10:23;;;;;;;20.83;13.20;;;15.90;99.90;;;;;;5035400;28;20820;-71
2023/08/01 04:12:49;;;;;;;25.20;14.70;;;15.90;99.90;;;;;;5034267;28;20383;-72
2023/08/01 04:15:14;;;;;;;23.88;14.10;;;15.80;99.90;;;;;;5034963;28;20379;-71
2023/08/01 04:17:40;;;;;;;25.58;15.32;;;15.80;99.90;;;;;;5034881;28;20383;-72
2023/08/01 04:20:06;;;;;;;24.37;15.83;;;15.80;99.90;;;;;;5034670;28;20995;-72
2023/08/01 04:22:31;;;;;;;30.17;17.45;;;15.80;99.90;;;;;;5034926;28;20407;-71
2023/08/01 04:24:57;;;;;;;30.90;17.63;;;15.80;99.90;;;;;;5034436;28;20895;-72
2023/08/01 04:27:23;;;;;;;41.83;18.20;;;15.80;99.90;;;;;;5034350;28;20394;-70
2023/08/01 04:29:49;;;;;;;32.72;17.63;;;15.90;99.90;;;;;;5033086;28;20419;-69
2023/08/01 04:32:15;;;;;;;28.00;17.17;;;15.90;99.90;;;;;;5033536;28;20464;-69
2023/08/01 04:34:41;;;;;;;29.83;17.67;;;15.90;99.90;;;;;;5034274;28;20438;-72
2023/08/01 04:37:07;;;;;;;25.42;17.83;;;15.90;99.90;;;;;;5032448;28;20379;-71
2023/08/01 04:39:32;;;;;;;33.15;18.38;;;16.00;99.90;;;;;;5032536;28;20386;-70
2023/08/01 04:41:58;;;;;;;29.85;18.45;;;16.00;99.90;;;;;;5031574;28;20383;-71
2023/08/01 04:44:23;;;;;;;32.63;19.07;;;16.00;99.90;;;;;;5030835;28;20434;-71
2023/08/01 04:46:49;;;;;;;28.80;17.53;;;16.10;99.90;;;;;;5030995;28;20381;-70
2023/08/01 04:49:14;;;;;;;30.83;19.10;;;16.20;99.90;;;;;;5031496;28;20461;-71
2023/08/01 04:51:40;;;;;;;30.60;18.77;;;16.20;99.90;;;;;;5031327;28;20792;-70
2023/08/01 04:54:06;;;;;;;33.60;19.27;;;16.20;99.70;;;;;;5031471;28;20383;-71
2023/08/01 04:56:31;;;;;;;31.87;19.33;;;16.20;99.20;;;;;;5031708;28;20427;-71
2023/08/01 04:58:57;;;;;;;32.10;18.08;;;16.10;98.50;;;;;;5030964;28;20460;-70
2023/08/01 05:01:22;;;;;;;32.70;19.73;;;16.10;98.20;;;;;;5031381;28;20418;-71
2023/08/01 05:03:48;;;;;;;35.70;20.07;;;16.10;99.90;;;;;;5033304;28;20390;-71
2023/08/01 05:06:13;;;;;;;37.50;20.70;;;16.10;99.90;;;;;;5034707;28;20463;-70
2023/08/01 05:08:39;;;;;;;36.13;19.67;;;16.10;99.90;;;;;;5034164;28;20432;-72
2023/08/01 05:11:04;;;;;;;36.50;20.03;;;16.10;99.90;;;;;;5031711;28;20499;-71
2023/08/01 05:13:30;;;;;;;32.08;18.95;;;16.10;99.90;;;;;;5035008;28;20853;-71
2023/08/01 05:15:56;;;;;;;35.65;19.88;;;16.20;99.90;;;;;;5034813;28;20384;-71
2023/08/01 05:18:21;;;;;;;36.03;18.97;;;16.40;95.90;;;;;;5034928;28;20951;-72
2023/08/01 05:20:47;;;;;;;31.30;18.00;;;16.40;97.60;;;;;;5035571;28;20387;-70
2023/08/01 05:23:12;;;;;;;33.25;18.10;;;16.40;95.70;;;;;;5036152;28;20444;-71
2023/08/01 05:25:38;;;;;;;37.20;17.63;;;16.50;95.90;;;;;;5037172;28;20383;-70
2023/08/01 05:28:03;;;;;;;31.03;16.60;;;16.50;92.80;;;;;;5038096;28;20399;-72
2023/08/01 05:30:29;;;;;;;29.50;16.30;;;16.60;89.30;;;;;;5038556;28;20407;-71
2023/08/01 05:32:55;;;;;;;32.83;16.55;;;16.60;90.40;;;;;;5049828;28;20375;-70
2023/08/01 05:35:21;;;;;;;27.93;16.23;;;16.70;86.90;;;;;;5043865;28;20732;-71
2023/08/01 05:37:46;;;;;;;27.63;14.75;;;16.60;88.30;;;;;;5035506;28;20396;-71
2023/08/01 05:40:12;;;;;;;28.67;15.03;;;16.60;91.70;;;;;;5025486;28;20409;-70
2023/08/01 05:42:38;;;;;;;23.23;14.07;;;16.80;87.70;;;;;;5026132;28;20618;-72
2023/08/01 05:45:04;;;;;;;24.97;13.90;;;16.80;83.30;;;;;;5017897;28;20400;-72
2023/08/01 05:47:30;;;;;;;30.70;14.63;;;16.80;86.30;;;;;;5026519;28;20407;-72
2023/08/01 05:49:55;;;;;;;23.73;12.33;;;16.90;84.50;;;;;;5036953;28;20412;-71
2023/08/01 05:52:21;;;;;;;22.40;12.60;;;16.90;80.40;;;;;;5054380;28;20428;-69
2023/08/01 05:54:46;;;;;;;22.55;12.63;;;16.90;80.40;;;;;;5031202;28;20393;-70
2023/08/01 05:57:12;;;;;;;23.45;12.02;;;17.00;77.40;;;;;;5031069;28;20905;-69
2023/08/01 05:59:38;;;;;;;25.43;13.00;;;17.00;79.40;;;;;;5027216;28;20410;-70
2023/08/01 06:02:03;;;;;;;26.43;12.50;;;17.00;79.00;;;;;;5032434;28;20442;-70
2023/08/01 06:04:29;;;;;;;26.83;11.50;;;17.00;77.70;;;;;;5033083;28;20440;-70
2023/08/01 06:06:55;;;;;;;21.05;11.80;;;17.00;77.70;;;;;;5029896;28;20491;-69
2023/08/01 06:09:21;;;;;;;21.13;11.50;;;16.90;79.60;;;;;;5029539;28;20798;-70
2023/08/01 06:11:47;;;;;;;25.20;11.93;;;16.90;79.20;;;;;;5026575;28;20403;-71
2023/08/01 06:14:13;;;;;;;22.33;11.90;;;16.90;78.80;;;;;;5031425;28;20394;-71
2023/08/01 06:16:38;;;;;;;25.13;11.30;;;16.80;81.70;;;;;;5025423;28;20404;-69
2023/08/01 06:19:04;;;;;;;17.20;10.73;;;16.80;80.30;;;;;;5035872;28;20385;-71
2023/08/01 06:21:29;;;;;;;25.40;11.23;;;16.90;80.10;;;;;;5048919;28;20393;-70
2023/08/01 06:23:55;;;;;;;20.63;11.30;;;16.90;78.50;;;;;;5031177;28;20478;-70
2023/08/01 06:26:21;;;;;;;23.10;10.60;;;17.10;74.90;;;;;;5028225;28;20399;-71
2023/08/01 06:28:46;;;;;;;15.20;9.55;;;17.20;74.20;;;;;;5030128;28;20856;-69
2023/08/01 06:31:12;;;;;;;22.95;10.27;;;17.40;71.90;;;;;;5030338;28;20946;-69
2023/08/01 06:33:37;;;;;;;20.47;10.53;;;17.50;68.20;;;;;;5027662;28;20687;-72
2023/08/01 06:36:04;;;;;;;18.55;9.70;;;17.70;65.20;;;;;;5030008;28;20379;-71
2023/08/01 06:38:29;;;;;;;19.08;10.02;;;17.80;66.90;;;;;;5030724;28;20417;-69
2023/08/01 06:40:55;;;;;;;17.37;9.00;;;17.80;64.70;;;;;;5029729;28;20387;-69
2023/08/01 06:43:20;;;;;;;20.15;9.70;;;17.80;64.20;;;;;;5020724;28;20408;-70
2023/08/01 06:45:46;;;;;;;14.97;9.20;;;17.90;64.70;;;;;;5010376;28;20392;-70
2023/08/01 06:48:11;;;;;;;20.13;9.20;;;17.90;64.50;;;;;;5010137;28;20384;-70
2023/08/01 06:50:37;;;;;;;19.10;9.40;;;18.10;63.40;;;;;;5009917;28;20402;-69
2023/08/01 06:53:03;;;;;;;20.30;8.80;;;18.10;58.90;;;;;;5009821;28;20451;-69
2023/08/01 06:55:28;;;;;;;19.00;8.37;;;18.20;57.20;;;;;;5009207;28;20424;-70
2023/08/01 06:57:54;;;;;;;16.05;9.00;;;18.20;57.00;;;;;;5019357;28;20528;-69
2023/08/01 07:00:19;;;;;;;17.38;8.60;;;18.20;57.00;;;;;;5032232;28;20432;-69
2023/08/01 07:02:45;;;;;;;17.73;8.30;;;18.30;57.90;;;;;;5049584;28;20389;-68
2023/08/01 07:05:10;;;;;;;15.30;8.10;;;18.30;56.00;;;;;;5031563;28;20399;-71
2023/08/01 07:07:36;;;;;;;16.60;8.88;;;18.40;56.30;;;;;;5029969;28;20929;-70
2023/08/01 07:10:02;;;;;;;17.80;8.03;;;18.40;54.60;;;;;;5043629;22;20874;-70
2023/08/01 07:12:27;;;;;;;13.82;8.43;;;18.40;55.40;;;;;;5028581;28;20539;-70
2023/08/01 07:14:53;;;;;;;13.50;8.00;;;18.60;53.10;;;;;;5028355;28;20879;-70
2023/08/01 07:17:18;;;;;;;21.43;8.97;;;18.80;51.70;;;;;;5028899;28;20391;-71
2023/08/01 07:19:44;;;;;;;14.47;8.80;;;19.10;50.30;;;;;;5031257;28;20509;-70
2023/08/01 07:22:10;;;;;;;16.95;8.75;;;19.10;49.00;;;;;;5048616;28;20372;-70
2023/08/01 07:24:35;;;;;;;17.75;8.48;;;19.10;49.00;;;;;;5046623;28;20408;-71
2023/08/01 07:27:01;;;;;;;16.10;8.73;;;19.10;48.30;;;;;;5047319;28;20841;-71
2023/08/01 07:29:26;;;;;;;17.52;8.02;;;19.10;50.10;;;;;;5030597;28;20395;-70
2023/08/01 07:31:52;;;;;;;14.80;8.23;;;19.10;49.00;;;;;;5047955;28;20462;-70
2023/08/01 07:34:17;;;;;;;18.67;8.40;;;19.00;48.30;;;;;;5035056;28;20407;-70
2023/08/01 07:36:43;;;;;;;18.55;8.02;;;18.90;49.00;;;;;;5027720;28;20391;-71
2023/08/01 07:39:09;;;;;;;19.15;9.07;;;18.80;49.20;;;;;;5028417;28;20375;-70
2023/08/01 07:41:34;;;;;;;15.30;8.53;;;18.70;50.90;;;;;;5028182;28;20749;-70
2023/08/01 07:44:03;;;;;;;18.13;8.33;;;18.60;51.10;;;;;;5032316;28;20403;-71
2023/08/01 07:46:29;;;;;;;14.77;8.13;;;18.60;50.50;;;;;;5028566;28;20774;-71
2023/08/01 07:48:54;;;;;;;17.70;8.13;;;18.70;49.40;;;;;;5028757;28;20402;-71
2023/08/01 07:51:20;;;;;;;15.37;7.80;;;18.90;47.70;;;;;;5026830;28;20422;-70
2023/08/01 07:53:45;;;;;;;23.13;8.20;;;19.00;48.10;;;;;;5028580;28;20816;-71
2023/08/01 07:56:11;;;;;;;14.80;8.60;;;19.00;46.60;;;;;;5028652;28;20814;-70
2023/08/01 07:58:36;;;;;;;15.47;8.27;;;18.90;47.30;;;;;;5027163;28;20426;-71
2023/08/01 08:01:04;;;;;;;16.70;8.40;;;19.00;46.80;;;;;;5028038;28;20391;-71
2023/08/01 08:03:29;;;;;;;13.60;7.93;;;19.20;46.50;;;;;;5028590;28;20816;-71
2023/08/01 08:05:55;;;;;;;20.43;8.47;;;19.40;43.80;;;;;;5029143;28;20399;-71
2023/08/01 08:08:21;;;;;;;19.27;8.85;;;19.50;44.70;;;;;;5028439;28;20721;-70
2023/08/01 08:10:46;;;;;;;14.13;7.60;;;19.70;44.70;;;;;;5032359;28;20414;-70
2023/08/01 08:13:12;;;;;;;17.43;7.80;;;19.70;42.10;;;;;;5030110;28;20473;-71
2023/08/01 08:15:37;;;;;;;15.90;7.60;;;19.60;41.00;;;;;;5030984;28;20489;-72
2023/08/01 08:18:04;;;;;;;15.20;6.77;;;19.70;41.60;;;;;;5042983;28;20425;-71
2023/08/01 08:20:31;;;;;;;11.82;7.07;;;19.80;39.80;;;;;;5028425;28;20391;-71
2023/08/01 08:22:56;;;;;;;14.70;7.03;;;19.80;39.40;;;;;;5028153;28;20940;-71
2023/08/01 08:25:22;;;;;;;18.98;7.30;;;19.60;40.60;;;;;;5026352;28;20390;-71
2023/08/01 08:27:49;;;;;;;17.40;7.63;;;19.30;42.60;;;;;;5028708;28;20934;-71
2023/08/01 08:30:15;;;;;;;15.45;7.10;;;19.30;44.00;;;;;;5028096;28;20407;-69
2023/08/01 08:32:40;;;;;;;18.17;7.00;;;19.40;42.20;;;;;;5010792;28;20402;-70
2023/08/01 08:35:06;;;;;;;22.10;6.83;;;19.60;42.40;;;;;;5028329;28;20457;-72
2023/08/01 08:37:32;;;;;;;13.35;6.22;;;19.90;40.50;;;;;;5029708;28;20395;-71
2023/08/01 08:39:57;;;;;;;15.73;6.32;;;20.00;39.90;;;;;;5037372;28;20898;-72
2023/08/01 08:42:24;;;;;;;14.67;6.63;;;19.90;39.40;;;;;;5030969;28;20462;-71
2023/08/01 08:44:53;;;;;;;14.13;7.00;;;19.80;40.20;;;;;;5031888;28;20839;-70
2023/08/01 08:47:24;;;;;;;14.18;6.28;;;19.90;41.10;;;;;;5012804;28;20565;-71
2023/08/01 08:49:49;;;;;;;10.95;6.05;;;20.10;39.20;;;;;;5031615;28;20873;-71
2023/08/01 08:52:16;;;;;;;13.90;6.05;;;20.20;38.80;;;;;;5031617;28;20390;-71
2023/08/01 08:54:42;;;;;;;14.07;6.45;;;20.20;37.90;;;;;;5031867;28;20927;-71
2023/08/01 08:57:08;;;;;;;14.30;6.20;;;20.20;38.10;;;;;;5031810;28;20442;-71
2023/08/01 08:59:34;;;;;;;16.50;5.78;;;20.20;38.40;;;;;;5051322;28;20389;-72
2023/08/01 09:02:03;;;;;;;12.38;5.63;;;20.00;37.10;;;;;;5056731;28;20448;-72
2023/08/01 09:04:29;;;;;;;14.13;5.90;;;19.60;38.90;;;;;;5046304;28;20565;-73
2023/08/01 09:07:00;;;;;;;17.52;6.25;;;19.60;40.00;;;;;;5041903;28;20402;-71
2023/08/01 09:09:27;;;;;;;12.52;5.75;;;19.40;40.60;;;;;;5041593;28;20430;-72
2023/08/01 09:11:55;;;;;;;14.80;5.50;;;19.40;42.10;;;;;;5038879;28;20785;-72
2023/08/01 09:14:21;;;;;;;15.05;6.20;;;19.30;41.70;;;;;;5056436;28;20405;-71
2023/08/01 09:16:47;;;;;;;14.48;5.93;;;19.30;40.90;;;;;;5059697;28;20381;-71
2023/08/01 09:19:20;;;;;;;10.63;6.03;;;19.40;40.70;;;;;;5059321;28;20416;-71
2023/08/01 09:21:47;;;;;;;12.55;5.30;;;19.80;40.40;;;;;;5045319;28;20452;-70
2023/08/01 09:24:15;;;;;;;15.93;5.57;;;20.40;38.60;;;;;;5031899;28;20451;-70
2023/08/01 09:26:42;;;;;;;12.80;5.30;;;21.10;35.10;;;;;;5040270;28;20395;-70
2023/08/01 09:29:08;;;;;;;10.05;5.25;;;21.60;33.50;;;;;;5058436;28;20416;-71
2023/08/01 09:31:41;;;;;;;12.67;5.93;;;21.30;33.60;;;;;;5037972;28;20419;-71
2023/08/01 09:34:24;;;;;;;13.52;5.25;;;21.20;35.10;;;;;;5039374;28;20394;-72
2023/08/01 09:36:50;;;;;;;10.50;5.38;;;21.50;34.10;;;;;;5041291;28;20475;-71
2023/08/01 09:39:18;;;;;;;10.80;5.50;;;21.60;33.20;;;;;;5035885;28;20391;-71
2023/08/01 09:41:44;;;;;;;12.37;5.30;;;21.90;33.30;;;;;;5034554;28;20395;-71
2023/08/01 09:44:16;;;;;;;8.97;5.10;;;22.00;31.30;;;;;;5021030;28;20756;-72
2023/08/01 09:46:43;;;;;;;10.60;5.32;;;21.90;31.70;;;;;;5021367;28;20426;-72
2023/08/01 09:49:09;;;;;;;9.18;5.50;;;21.80;31.70;;;;;;5048653;28;20743;-72
2023/08/01 09:51:47;;;;;;;10.90;4.70;;;21.70;30.60;;;;;;5022613;28;20406;-72
2023/08/01 09:54:13;;;;;;;11.35;5.57;;;21.50;31.10;;;;;;5038089;28;20399;-71
2023/08/01 09:56:39;;;;;;;9.50;5.23;;;21.30;32.20;;;;;;5027352;28;20406;-72
2023/08/01 09:59:05;;;;;;;12.98;5.60;;;21.30;32.70;;;;;;5030216;28;20736;-69
2023/08/01 10:01:33;;;;;;;11.70;5.10;;;21.40;31.90;;;;;;5032182;28;20450;-72
2023/08/01 10:03:58;;;;;;;12.20;5.43;;;21.70;31.30;;;;;;5036825;28;20417;-72
2023/08/01 10:06:31;;;;;;;10.67;4.93;;;21.80;30.00;;;;;;5052586;28;20858;-72
2023/08/01 10:08:58;;;;;;;12.52;4.60;;;21.70;30.90;;;;;;5052367;28;20405;-75
2023/08/01 10:11:23;;;;;;;9.43;4.78;;;21.60;30.30;;;;;;5053496;28;20445;-76
2023/08/01 10:13:50;;;;;;;11.30;4.70;;;21.80;29.50;;;;;;5035605;28;20440;-76
2023/08/01 10:16:16;;;;;;;9.80;4.43;;;22.00;28.20;;;;;;5052677;28;20850;-73
2023/08/01 10:18:43;;;;;;;9.68;5.05;;;22.40;27.40;;;;;;5048937;28;20751;-72
2023/08/01 10:21:13;;;;;;;6.68;4.20;;;22.60;27.50;;;;;;5030157;28;20398;-73
2023/08/01 10:23:39;;;;;;;13.50;5.30;;;22.70;27.30;;;;;;5030330;28;20395;-72
2023/08/01 10:26:07;;;;;;;9.93;4.43;;;23.00;26.00;;;;;;5029993;28;20956;-73
2023/08/01 10:28:32;;;;;;;9.43;4.60;;;23.20;25.20;;;;;;5030308;28;20387;-72
2023/08/01 10:31:11;;;;;;;8.13;4.50;;;23.20;24.50;;;;;;5039675;28;20959;-72
2023/08/01 10:33:38;;;;;;;9.02;4.38;;;22.80;24.70;;;;;;5030165;28;20913;-73
2023/08/01 10:36:24;;;;;;;7.57;4.53;;;22.00;26.80;;;;;;5031702;28;20399;-74
2023/08/01 10:38:53;;;;;;;14.98;4.60;;;21.60;29.10;;;;;;5029829;28;20482;-73
2023/08/01 10:41:37;;;;;;;14.45;5.30;;;21.40;29.70;;;;;;5049485;28;20481;-72
2023/08/01 10:44:12;;;;;;;8.80;4.80;;;21.40;30.60;;;;;;5048727;28;20397;-71
2023/08/01 10:46:55;;;;;;;8.67;5.10;;;21.20;29.70;;;;;;5023310;28;20887;-71
2023/08/01 10:49:40;;;;;;;8.45;4.95;;;21.10;30.70;;;;;;5030444;28;20447;-72
2023/08/01 10:52:24;;;;;;;11.27;4.75;;;21.40;30.20;;;;;;5031159;28;20407;-73
2023/08/01 10:55:00;;;;;;;12.68;4.68;;;21.80;28.10;;;;;;5012011;28;20800;-71
2023/08/01 10:57:31;;;;;;;11.30;4.90;;;21.90;27.10;;;;;;5034307;28;20404;-72
2023/08/01 10:59:57;;;;;;;10.48;4.72;;;21.80;27.80;;;;;;5035388;28;20445;-71
2023/08/01 11:02:25;;;;;;;8.37;4.90;;;22.00;27.40;;;;;;5031169;28;20478;-72
2023/08/01 11:05:03;;;;;;;12.60;4.80;;;22.10;27.00;;;;;;5031338;28;20775;-72
2023/08/01 11:07:29;;;;;;;9.50;4.47;;;21.90;27.10;;;;;;5031643;28;20786;-71
2023/08/01 11:10:06;;;;;;;7.90;4.40;;;21.90;28.10;;;;;;5032950;28;20431;-71
2023/08/01 11:12:43;;;;;;;7.70;4.30;;;22.10;26.80;;;;;;5020922;28;20383;-71
2023/08/01 11:15:11;;;;;;;10.85;4.60;;;21.90;26.60;;;;;;5031480;28;20759;-71
2023/08/01 11:17:42;;;;;;;11.02;4.80;;;22.00;26.60;;;;;;5033618;28;20391;-73
2023/08/01 11:20:10;;;;;;;9.70;4.73;;;22.40;26.40;;;;;;5036101;28;20752;-72
2023/08/01 11:22:37;;;;;;;13.10;4.70;;;22.50;26.00;;;;;;5042038;28;20839;-71
2023/08/01 11:25:03;;;;;;;12.80;4.57;;;22.70;25.90;;;;;;5040263;28;20400;-69
2023/08/01 11:27:29;;;;;;;6.60;3.75;;;22.50;24.00;;;;;;5051625;28;20907;-72
2023/08/01 11:29:55;;;;;;;9.60;4.38;;;22.30;25.50;;;;;;5034037;28;20453;-71
2023/08/01 11:32:22;;;;;;;9.20;4.57;;;22.00;24.70;;;;;;5031083;28;20387;-71
2023/08/01 11:34:48;;;;;;;10.27;3.88;;;21.70;26.50;;;;;;5031209;28;20887;-72
2023/08/01 11:37:15;;;;;;;5.23;2.47;;;21.40;26.10;;;;;;5030968;28;20383;-70
2023/08/01 11:39:41;;;;;;;5.60;2.60;;;20.90;26.50;;;;;;5031081;28;20814;-71
2023/08/01 11:42:07;;;;;;;8.60;3.00;;;20.40;28.60;;;;;;5012904;28;20387;-71
2023/08/01 11:44:32;;;;;;;4.10;2.50;;;19.90;33.20;;;;;;5031688;28;20383;-72
2023/08/01 11:46:58;;;;;;;6.20;3.00;;;19.30;35.60;;;;;;5031222;28;20479;-70
2023/08/01 11:49:26;;;;;;;6.10;2.83;;;18.70;38.60;;;;;;5030546;28;20526;-71
2023/08/01 11:51:51;;;;;;;8.18;3.20;;;18.30;43.10;;;;;;5030478;28;20460;-70
2023/08/01 11:54:17;;;;;;;8.00;3.80;;;18.10;45.50;;;;;;5030942;28;20895;-71
2023/08/01 11:56:43;;;;;;;6.30;3.30;;;18.00;47.70;;;;;;5030577;28;20470;-72
2023/08/01 11:59:16;;;;;;;8.10;4.00;;;17.90;50.40;;;;;;5030601;28;20433;-71
2023/08/01 12:01:46;;;;;;;7.30;3.53;;;17.90;50.80;;;;;;5030800;28;20395;-70
2023/08/01 12:04:23;;;;;;;7.05;3.60;;;18.00;49.20;;;;;;5031602;28;20399;-71
2023/08/01 12:06:48;;;;;;;6.43;3.47;;;18.00;48.30;;;;;;5032564;28;20378;-70
2023/08/01 12:09:14;;;;;;;9.20;4.20;;;18.20;49.20;;;;;;5033231;28;20748;-72
2023/08/01 12:11:40;;;;;;;7.90;3.43;;;18.40;45.80;;;;;;5038413;28;20403;-70
2023/08/01 12:14:11;;;;;;;7.40;3.78;;;18.60;43.20;;;;;;5036838;28;20474;-71
2023/08/01 12:16:41;;;;;;;7.13;3.47;;;18.70;43.10;;;;;;5032515;28;20379;-71
2023/08/01 12:19:08;;;;;;;9.98;3.80;;;18.70;42.70;;;;;;5015103;28;20381;-71
2023/08/01 12:21:35;;;;;;;8.10;4.10;;;18.60;43.40;;;;;;5032358;28;20441;-71
2023/08/01 12:24:02;;;;;;;9.93;4.32;;;18.60;44.00;;;;;;5034793;28;20382;-70
2023/08/01 12:26:28;;;;;;;7.25;3.97;;;18.70;43.10;;;;;;5035048;28;20383;-73
2023/08/01 12:28:53;;;;;;;8.13;3.95;;;18.90;42.30;;;;;;5035676;28;20394;-71
2023/08/01 12:31:20;;;;;;;11.27;4.10;;;19.10;42.50;;;;;;5035083;28;20884;-72
2023/08/01 12:33:46;;;;;;;7.47;3.90;;;19.40;42.30;;;;;;5035498;28;20404;-71
2023/08/01 12:36:12;;;;;;;9.07;4.07;;;19.90;41.80;;;;;;5039979;28;20391;-71