Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:02:22;;;;;;;0.40;0.40;;;23.80;62.00;;;;;;5078004;27;20537;-29
2022/07/23 00:04:47;;;;;;;0.40;0.40;;;23.80;61.90;;;;;;5077042;27;20072;-19
2022/07/23 00:07:13;;;;;;;0.30;0.30;;;23.80;61.90;;;;;;5075398;27;20430;-18
2022/07/23 00:09:39;;;;;;;0.30;0.30;;;23.80;61.90;;;;;;5077417;28;20048;-19
2022/07/23 00:12:05;;;;;;;0.47;0.47;;;23.80;61.90;;;;;;5077504;27;20116;-20
2022/07/23 00:14:30;;;;;;;0.40;0.40;;;23.70;62.10;;;;;;5078009;27;20050;-19
2022/07/23 00:16:56;;;;;;;0.30;0.30;;;23.80;62.00;;;;;;5076599;28;20044;-19
2022/07/23 00:19:21;;;;;;;1.42;0.35;;;23.80;61.90;;;;;;5081038;28;20052;-18
2022/07/23 00:21:47;;;;;;;0.60;0.52;;;23.80;62.10;;;;;;5075984;27;20510;-19
2022/07/23 00:24:12;;;;;;;0.50;0.50;;;23.80;61.80;;;;;;5078396;28;20063;-19
2022/07/23 00:26:38;;;;;;;0.40;0.40;;;23.80;62.00;;;;;;5076757;27;20040;-19
2022/07/23 00:29:04;;;;;;;2.60;0.50;;;23.70;63.00;;;;;;5077989;27;20494;-19
2022/07/23 00:31:29;;;;;;;1.10;0.32;;;23.70;62.20;;;;;;5076205;28;20089;-23
2022/07/23 00:33:56;;;;;;;0.40;0.40;;;23.70;62.20;;;;;;5079905;27;20110;-50
2022/07/23 00:36:23;;;;;;;0.30;0.30;;;23.70;62.10;;;;;;5075560;28;20044;-23
2022/07/23 00:38:49;;;;;;;0.50;0.47;;;23.70;62.00;;;;;;5077218;28;20062;-22
2022/07/23 00:41:15;;;;;;;0.40;0.40;;;23.70;62.30;;;;;;5075552;28;20106;-26
2022/07/23 00:43:41;;;;;;;0.40;0.40;;;23.70;62.20;;;;;;5080610;28;20044;-25
2022/07/23 00:46:07;;;;;;;0.55;0.55;;;23.70;61.90;;;;;;5080275;27;20048;-29
2022/07/23 00:48:32;;;;;;;0.40;0.40;;;23.70;61.90;;;;;;5079372;27;20036;-24
2022/07/23 00:50:58;;;;;;;0.30;0.30;;;23.70;62.20;;;;;;5082874;27;20538;-19
2022/07/23 00:53:24;;;;;;;0.60;0.60;;;23.70;62.30;;;;;;5081906;28;20051;-18
2022/07/23 00:55:49;;;;;;;0.32;0.32;;;23.70;62.10;;;;;;5081927;28;20069;-20
2022/07/23 00:58:16;;;;;;;0.40;0.40;;;23.60;62.10;;;;;;5084288;27;20126;-20
2022/07/23 01:00:41;;;;;;;0.43;0.38;;;23.50;62.10;;;;;;5081308;27;20197;-25
2022/07/23 01:03:07;;;;;;;0.30;0.30;;;23.60;62.00;;;;;;5083278;28;20569;-27
2022/07/23 01:05:33;;;;;;;0.50;0.50;;;23.50;62.10;;;;;;5081598;27;20040;-26
2022/07/23 01:07:58;;;;;;;0.40;0.40;;;23.50;61.70;;;;;;5096909;28;20043;-43
2022/07/23 01:10:30;;;;;;;0.40;0.40;;;23.50;63.10;;;;;;5083367;28;20028;-27
2022/07/23 01:12:56;;;;;;;0.40;0.40;;;23.50;62.20;;;;;;5083497;27;20051;-48
2022/07/23 01:15:22;;;;;;;0.60;0.35;;;23.50;61.80;;;;;;5080716;27;20040;-20
2022/07/23 01:17:47;;;;;;;0.65;0.47;;;23.50;62.10;;;;;;5082832;27;20052;-20
2022/07/23 01:20:13;;;;;;;0.30;0.30;;;23.50;62.10;;;;;;5085095;27;20533;-33
2022/07/23 01:22:38;;;;;;;0.50;0.50;;;23.50;62.30;;;;;;5085133;27;20142;-38
2022/07/23 01:25:04;;;;;;;0.30;0.30;;;23.40;62.20;;;;;;5067840;28;20044;-32
2022/07/23 01:27:30;;;;;;;0.47;0.40;;;23.40;62.30;;;;;;5086268;27;20074;-37
2022/07/23 01:29:57;;;;;;;0.30;0.30;;;23.40;62.20;;;;;;5086678;27;20072;-32
2022/07/23 01:32:22;;;;;;;0.20;0.20;;;23.40;62.10;;;;;;5084422;28;20048;-39
2022/07/23 01:34:48;;;;;;;0.65;0.60;;;23.40;62.20;;;;;;5087413;27;20116;-31
2022/07/23 01:37:13;;;;;;;0.22;0.22;;;23.40;62.30;;;;;;5088577;28;20043;-24
2022/07/23 01:39:39;;;;;;;0.40;0.40;;;23.40;61.90;;;;;;5084375;27;20131;-35
2022/07/23 01:42:05;;;;;;;1.77;0.55;;;23.40;62.00;;;;;;5085778;27;20517;-23
2022/07/23 01:44:30;;;;;;;0.50;0.30;;;23.40;61.90;;;;;;5087411;28;20044;-23
2022/07/23 01:46:56;;;;;;;0.30;0.30;;;23.40;62.20;;;;;;5084688;28;20043;-23
2022/07/23 01:49:22;;;;;;;0.20;0.20;;;23.40;61.90;;;;;;5087865;28;20417;-31
2022/07/23 01:52:00;;;;;;;0.30;0.30;;;23.50;61.90;;;;;;5086357;27;20047;-36
2022/07/23 01:54:34;;;;;;;0.40;0.40;;;23.40;61.80;;;;;;5086241;27;20044;-23
2022/07/23 01:57:00;;;;;;;0.20;0.20;;;23.40;61.90;;;;;;5084300;28;20040;-52
2022/07/23 01:59:26;;;;;;;0.40;0.40;;;23.40;61.90;;;;;;5086848;27;20047;-43
2022/07/23 02:01:51;;;;;;;0.40;0.40;;;23.40;61.80;;;;;;5085796;27;20131;-37
2022/07/23 02:04:18;;;;;;;0.30;0.30;;;23.40;61.80;;;;;;5086313;27;20132;-36
2022/07/23 02:06:43;;;;;;;0.30;0.30;;;23.40;61.60;;;;;;5085694;27;20502;-40
2022/07/23 02:09:09;;;;;;;0.30;0.30;;;23.40;61.50;;;;;;5083995;28;20046;-40
2022/07/23 02:11:35;;;;;;;0.50;0.50;;;23.40;61.80;;;;;;5084893;27;20044;-22
2022/07/23 02:14:00;;;;;;;0.28;0.28;;;23.40;61.70;;;;;;5087358;27;20502;-33
2022/07/23 02:16:26;;;;;;;0.22;0.22;;;23.40;61.50;;;;;;5086046;27;20044;-20
2022/07/23 02:18:51;;;;;;;0.40;0.40;;;23.40;61.50;;;;;;5085519;27;20153;-30
2022/07/23 02:21:17;;;;;;;0.32;0.32;;;23.30;61.60;;;;;;5085105;27;20405;-33
2022/07/23 02:23:42;;;;;;;0.50;0.50;;;23.40;61.30;;;;;;5083353;27;20075;-20
2022/07/23 02:26:08;;;;;;;0.38;0.38;;;23.40;61.50;;;;;;5082604;27;20049;-26
2022/07/23 02:28:33;;;;;;;0.30;0.30;;;23.40;61.40;;;;;;5086981;27;20493;-40
2022/07/23 02:30:59;;;;;;;0.40;0.40;;;23.40;61.50;;;;;;5086792;28;20036;-30
2022/07/23 02:33:25;;;;;;;0.40;0.40;;;23.40;61.20;;;;;;5085751;27;20048;-27
2022/07/23 02:35:50;;;;;;;0.40;0.40;;;23.40;61.40;;;;;;5083714;27;20039;-34
2022/07/23 02:38:16;;;;;;;0.30;0.30;;;23.40;61.50;;;;;;5084154;27;20460;-26
2022/07/23 02:40:41;;;;;;;0.30;0.30;;;23.30;61.40;;;;;;5085466;27;20505;-28
2022/07/23 02:43:07;;;;;;;0.40;0.40;;;23.30;62.40;;;;;;5086030;27;20070;-35
2022/07/23 02:45:32;;;;;;;0.35;0.35;;;23.30;61.50;;;;;;5084742;27;20047;-27
2022/07/23 02:47:58;;;;;;;0.40;0.40;;;23.30;61.40;;;;;;5087294;27;20506;-21
2022/07/23 02:50:24;;;;;;;0.40;0.40;;;23.30;61.40;;;;;;5084838;28;20040;-33
2022/07/23 02:52:49;;;;;;;0.20;0.20;;;23.30;61.30;;;;;;5083964;27;20648;-24
2022/07/23 02:55:15;;;;;;;0.30;0.30;;;23.30;61.30;;;;;;5088209;27;20065;-27
2022/07/23 02:57:40;;;;;;;0.30;0.30;;;23.40;61.10;;;;;;5085391;28;20522;-31
2022/07/23 03:00:07;;;;;;;0.32;0.32;;;23.30;61.30;;;;;;5083215;27;20056;-28
2022/07/23 03:02:32;;;;;;;0.30;0.30;;;23.30;61.20;;;;;;5084645;27;20132;-39
2022/07/23 03:04:58;;;;;;;0.30;0.30;;;23.30;61.30;;;;;;5085594;28;20123;-26
2022/07/23 03:07:24;;;;;;;0.30;0.30;;;23.30;61.40;;;;;;5086337;28;20048;-23
2022/07/23 03:09:49;;;;;;;0.30;0.30;;;23.30;61.20;;;;;;5083611;28;20079;-25
2022/07/23 03:12:15;;;;;;;0.30;0.30;;;23.30;61.40;;;;;;5084579;27;20097;-25
2022/07/23 03:14:41;;;;;;;0.30;0.30;;;23.30;61.30;;;;;;5085241;27;20498;-30
2022/07/23 03:17:06;;;;;;;0.30;0.30;;;23.30;61.40;;;;;;5084720;27;20111;-31
2022/07/23 03:19:32;;;;;;;0.70;0.40;;;23.30;61.30;;;;;;5086023;27;20402;-25
2022/07/23 03:21:57;;;;;;;0.40;0.40;;;23.30;61.00;;;;;;5085513;27;20051;-24
2022/07/23 03:24:53;;;;;;;0.30;0.30;;;23.30;61.20;;;;;;5085707;27;20043;-26
2022/07/23 03:27:08;;;;;;;0.22;0.22;;;23.30;60.90;;;;;;5081931;27;20048;-20
2022/07/23 03:29:34;;;;;;;0.20;0.20;;;23.30;61.20;;;;;;5083165;27;20040;-22
2022/07/23 03:32:00;;;;;;;0.15;0.15;;;23.30;61.10;;;;;;5085123;28;20040;-23
2022/07/23 03:34:25;;;;;;;0.20;0.20;;;23.30;61.00;;;;;;5084022;27;20044;-21
2022/07/23 03:36:51;;;;;;;0.40;0.40;;;23.30;61.00;;;;;;5083866;27;20507;-29
2022/07/23 03:39:16;;;;;;;0.40;0.30;;;23.30;61.10;;;;;;5083751;27;20051;-23
2022/07/23 03:41:42;;;;;;;0.30;0.30;;;23.30;61.30;;;;;;5082616;27;20127;-30
2022/07/23 03:44:07;;;;;;;0.30;0.30;;;23.30;60.90;;;;;;5084890;27;20070;-20
2022/07/23 03:46:33;;;;;;;0.20;0.20;;;23.20;61.10;;;;;;5084803;27;20410;-18
2022/07/23 03:48:58;;;;;;;0.20;0.20;;;23.20;61.10;;;;;;5084384;27;20079;-23
2022/07/23 03:51:24;;;;;;;0.20;0.20;;;23.30;61.00;;;;;;5080783;28;20097;-23
2022/07/23 03:53:50;;;;;;;0.20;0.20;;;23.30;61.30;;;;;;5083503;27;20043;-21
2022/07/23 03:56:15;;;;;;;0.28;0.20;;;23.30;61.20;;;;;;5084180;28;20101;-25
2022/07/23 03:58:41;;;;;;;0.63;0.50;;;23.40;61.80;;;;;;5083788;27;20456;-27
2022/07/23 04:01:06;;;;;;;1.15;0.70;;;23.10;60.70;;;;;;5085903;28;20490;-30
2022/07/23 04:03:32;;;;;;;2.28;1.00;;;22.60;60.30;;;;;;5084389;27;21634;-21
2022/07/23 04:05:57;;;;;;;1.48;0.98;;;22.10;61.40;;;;;;5083286;27;20571;-21
2022/07/23 04:08:23;;;;;;;1.58;1.45;;;21.80;61.90;;;;;;5081774;27;20107;-38
2022/07/23 04:10:49;;;;;;;1.30;1.20;;;21.60;62.40;;;;;;5082733;27;20067;-21
2022/07/23 04:13:14;;;;;;;1.20;1.10;;;21.70;62.40;;;;;;5084123;27;20068;-34
2022/07/23 04:15:40;;;;;;;0.90;0.90;;;21.70;61.60;;;;;;5081996;27;20039;-48
2022/07/23 04:18:06;;;;;;;2.00;1.42;;;21.50;62.20;;;;;;5082391;27;20061;-27
2022/07/23 04:20:31;;;;;;;1.15;1.00;;;21.20;63.50;;;;;;5083491;27;20054;-27
2022/07/23 04:22:57;;;;;;;1.20;1.10;;;21.10;62.80;;;;;;5082027;27;20040;-22
2022/07/23 04:25:22;;;;;;;1.70;0.90;;;21.00;63.80;;;;;;5084167;28;20047;-35
2022/07/23 04:27:48;;;;;;;1.48;1.30;;;20.70;64.20;;;;;;5082387;27;20039;-20
2022/07/23 04:30:13;;;;;;;1.48;1.23;;;20.80;64.60;;;;;;5084644;27;20035;-23
2022/07/23 04:32:39;;;;;;;2.25;1.00;;;20.50;64.90;;;;;;5082299;27;20036;-23
2022/07/23 04:35:05;;;;;;;1.90;1.00;;;20.60;65.10;;;;;;5083007;28;20585;-37
2022/07/23 04:37:30;;;;;;;2.50;1.20;;;20.50;65.20;;;;;;5085597;27;20115;-27
2022/07/23 04:39:56;;;;;;;1.38;1.00;;;20.50;65.50;;;;;;5083828;28;20521;-32
2022/07/23 04:42:21;;;;;;;1.33;1.15;;;20.30;66.00;;;;;;5082304;27;20085;-25
2022/07/23 04:44:47;;;;;;;1.05;0.82;;;20.30;65.90;;;;;;5081259;27;20044;-25
2022/07/23 04:47:12;;;;;;;1.27;1.17;;;20.40;65.90;;;;;;5082695;27;20379;-26
2022/07/23 04:49:38;;;;;;;1.10;1.10;;;20.40;65.90;;;;;;5082544;27;20105;-33
2022/07/23 04:52:04;;;;;;;1.90;1.08;;;20.40;65.90;;;;;;5086841;27;20059;-35
2022/07/23 04:54:29;;;;;;;2.50;1.05;;;20.20;66.40;;;;;;5086337;27;20051;-25
2022/07/23 04:56:55;;;;;;;2.15;1.50;;;20.10;66.90;;;;;;5083413;27;20040;-33
2022/07/23 04:59:21;;;;;;;1.95;1.40;;;19.90;67.30;;;;;;5088574;27;20139;-31
2022/07/23 05:01:46;;;;;;;2.53;1.20;;;19.90;67.70;;;;;;5087742;27;20052;-32
2022/07/23 05:04:12;;;;;;;1.45;1.35;;;19.90;67.70;;;;;;5090341;27;20044;-36
2022/07/23 05:06:37;;;;;;;2.05;1.23;;;20.00;67.30;;;;;;5087267;27;20410;-21
2022/07/23 05:09:03;;;;;;;1.95;1.10;;;19.90;67.50;;;;;;5083961;28;20228;-31
2022/07/23 05:11:28;;;;;;;1.45;1.27;;;20.10;67.20;;;;;;5087614;28;20067;-45
2022/07/23 05:13:54;;;;;;;1.90;1.02;;;20.20;66.70;;;;;;5085742;27;20303;-52
2022/07/23 05:16:20;;;;;;;2.17;1.00;;;20.20;66.80;;;;;;5088021;27;20044;-42
2022/07/23 05:18:45;;;;;;;1.88;0.98;;;19.90;67.30;;;;;;5086587;27;20036;-38
2022/07/23 05:21:11;;;;;;;1.40;1.00;;;19.80;68.10;;;;;;5086055;27;20040;-34
2022/07/23 05:23:36;;;;;;;1.10;0.98;;;19.80;68.50;;;;;;5084529;27;20077;-46
2022/07/23 05:26:02;;;;;;;1.90;1.15;;;19.70;68.40;;;;;;5085972;27;20047;-26
2022/07/23 05:28:27;;;;;;;2.60;1.67;;;19.90;68.00;;;;;;5088611;28;20550;-35
2022/07/23 05:30:53;;;;;;;2.17;1.30;;;19.80;68.00;;;;;;5086424;27;20494;-37
2022/07/23 05:33:19;;;;;;;4.93;1.40;;;19.90;68.10;;;;;;5087093;27;20051;-35
2022/07/23 05:35:45;;;;;;;1.85;1.55;;;19.70;68.70;;;;;;5084767;28;20047;-34
2022/07/23 05:38:10;;;;;;;1.67;1.00;;;19.70;68.80;;;;;;5087072;28;20047;-42
2022/07/23 05:40:36;;;;;;;1.45;1.17;;;19.80;68.60;;;;;;5085492;27;20044;-31
2022/07/23 05:43:01;;;;;;;2.58;1.20;;;19.90;68.10;;;;;;5085837;28;20040;-30
2022/07/23 05:45:27;;;;;;;2.15;1.70;;;19.90;68.00;;;;;;5087581;27;20032;-24
2022/07/23 05:47:52;;;;;;;2.15;1.20;;;19.80;68.30;;;;;;5085352;27;20078;-36
2022/07/23 05:50:18;;;;;;;2.90;1.67;;;19.80;68.40;;;;;;5087425;27;20036;-37
2022/07/23 05:52:44;;;;;;;1.92;1.30;;;19.80;68.30;;;;;;5084748;27;20046;-33
2022/07/23 05:55:10;;;;;;;1.58;1.33;;;19.70;68.60;;;;;;5087098;27;20494;-36
2022/07/23 05:57:35;;;;;;;1.67;1.08;;;19.60;69.20;;;;;;5082700;28;20391;-39
2022/07/23 06:00:03;;;;;;;1.10;1.00;;;19.80;68.60;;;;;;5085963;27;20051;-41
2022/07/23 06:02:29;;;;;;;1.73;1.17;;;19.80;68.60;;;;;;5083457;27;20043;-38
2022/07/23 06:04:55;;;;;;;2.28;1.10;;;19.90;68.40;;;;;;5085614;28;20032;-42
2022/07/23 06:07:20;;;;;;;1.40;1.17;;;19.80;68.50;;;;;;5085290;28;20036;-32
2022/07/23 06:09:46;;;;;;;1.15;1.02;;;19.60;69.00;;;;;;5084655;27;20557;-40
2022/07/23 06:12:12;;;;;;;2.47;1.40;;;19.60;69.40;;;;;;5083162;28;20032;-37
2022/07/23 06:14:38;;;;;;;3.00;1.38;;;19.50;69.50;;;;;;5086597;27;20036;-51
2022/07/23 06:17:03;;;;;;;2.30;1.17;;;19.50;69.50;;;;;;5086603;27;20046;-37
2022/07/23 06:19:29;;;;;;;1.33;1.23;;;19.70;69.30;;;;;;5086470;28;20418;-41
2022/07/23 06:21:55;;;;;;;1.63;1.45;;;19.80;68.90;;;;;;5086020;27;20055;-39
2022/07/23 06:24:20;;;;;;;1.85;1.48;;;19.70;69.30;;;;;;5085007;28;20129;-32
2022/07/23 06:26:46;;;;;;;1.67;1.25;;;19.70;69.70;;;;;;5084240;27;20578;-30
2022/07/23 06:29:11;;;;;;;1.20;1.10;;;19.50;70.20;;;;;;5085716;27;20047;-43
2022/07/23 06:31:37;;;;;;;1.30;1.20;;;19.40;70.90;;;;;;5085527;27;20127;-34
2022/07/23 06:34:03;;;;;;;2.47;1.20;;;19.30;71.10;;;;;;5085719;27;20048;-23
2022/07/23 06:36:28;;;;;;;1.50;1.13;;;19.40;71.40;;;;;;5082691;28;20410;-22
2022/07/23 06:38:54;;;;;;;1.83;1.00;;;19.50;71.10;;;;;;5084672;27;20039;-21
2022/07/23 06:41:19;;;;;;;1.35;1.10;;;19.70;70.70;;;;;;5084483;27;20097;-24
2022/07/23 06:43:45;;;;;;;1.45;0.88;;;19.80;70.10;;;;;;5085226;27;20077;-22
2022/07/23 06:46:10;;;;;;;0.90;0.90;;;20.00;69.20;;;;;;5088527;28;20040;-25
2022/07/23 06:48:36;;;;;;;1.17;0.80;;;20.20;68.40;;;;;;5085933;27;20444;-21
2022/07/23 06:51:02;;;;;;;2.63;0.93;;;20.30;67.90;;;;;;5083427;27;20048;-22
2022/07/23 06:53:28;;;;;;;0.83;0.60;;;20.40;67.60;;;;;;4728693;27;10000395;-24
2022/07/23 06:55:54;;;;;;;0.70;0.57;;;20.40;67.30;;;;;;5079777;27;20056;-22
2022/07/23 06:58:20;;;;;;;1.42;1.00;;;20.50;67.10;;;;;;5083635;27;20100;-22
2022/07/23 07:00:45;;;;;;;1.10;0.73;;;20.60;66.90;;;;;;5076703;27;20097;-23
2022/07/23 07:03:11;;;;;;;0.98;0.60;;;20.60;66.80;;;;;;5079081;28;20048;-24
2022/07/23 07:05:37;;;;;;;1.10;0.80;;;20.60;66.60;;;;;;5079451;27;20056;-23
2022/07/23 07:08:02;;;;;;;0.55;0.50;;;20.60;66.50;;;;;;5079011;27;20417;-22
2022/07/23 07:10:28;;;;;;;1.05;0.65;;;20.70;66.40;;;;;;5076209;27;20075;-21
2022/07/23 07:12:53;;;;;;;0.90;0.60;;;20.70;66.10;;;;;;5076752;28;20052;-26
2022/07/23 07:15:19;;;;;;;0.90;0.65;;;20.70;66.10;;;;;;5078552;28;20039;-25
2022/07/23 07:17:44;;;;;;;0.70;0.70;;;20.80;66.00;;;;;;5078775;28;20040;-25
2022/07/23 07:20:11;;;;;;;0.82;0.60;;;20.80;65.90;;;;;;4717738;27;10000302;-23
2022/07/23 07:22:36;;;;;;;1.35;0.60;;;20.80;65.80;;;;;;5070919;27;20055;-26
2022/07/23 07:25:02;;;;;;;0.85;0.40;;;20.80;65.70;;;;;;5070037;27;20037;-21
2022/07/23 07:27:28;;;;;;;0.75;0.60;;;20.90;65.70;;;;;;5061406;27;20058;-22
2022/07/23 07:29:54;;;;;;;1.13;0.70;;;20.90;65.70;;;;;;5068464;27;20056;-26
2022/07/23 07:32:19;;;;;;;1.60;0.75;;;20.90;65.80;;;;;;5069636;27;20762;-30
2022/07/23 07:34:45;;;;;;;0.98;0.63;;;20.90;65.70;;;;;;5069283;27;25422;-21
2022/07/23 07:37:10;;;;;;;0.52;0.52;;;20.90;65.70;;;;;;5067911;27;20116;-21
2022/07/23 07:39:36;;;;;;;1.10;0.50;;;20.90;65.70;;;;;;5063046;28;20045;-23
2022/07/23 07:42:01;;;;;;;0.70;0.70;;;21.00;65.80;;;;;;5067113;27;20051;-24
2022/07/23 07:44:27;;;;;;;1.27;0.50;;;21.00;65.90;;;;;;5066272;28;20055;-22
2022/07/23 07:46:52;;;;;;;0.70;0.57;;;21.00;66.60;;;;;;5070826;27;20078;-27
2022/07/23 07:49:19;;;;;;;0.73;0.70;;;21.00;65.90;;;;;;5073408;27;20044;-23
2022/07/23 07:51:45;;;;;;;0.82;0.63;;;21.00;65.90;;;;;;5072830;28;20044;-23
2022/07/23 07:54:10;;;;;;;0.77;0.68;;;21.00;65.80;;;;;;5070696;27;20534;-23
2022/07/23 07:56:36;;;;;;;1.40;0.70;;;21.10;65.80;;;;;;5070120;27;20107;-22
2022/07/23 07:59:02;;;;;;;1.02;0.60;;;21.10;65.50;;;;;;5070606;27;20043;-21
2022/07/23 08:01:27;;;;;;;0.63;0.52;;;21.20;65.40;;;;;;5075618;28;20482;-24
2022/07/23 08:03:53;;;;;;;1.42;1.10;;;21.20;65.70;;;;;;5076944;27;20043;-21
2022/07/23 08:06:18;;;;;;;1.08;0.73;;;21.20;65.70;;;;;;5072194;28;20055;-20
2022/07/23 08:08:44;;;;;;;0.82;0.50;;;21.20;65.30;;;;;;5071639;27;20040;-22
2022/07/23 08:11:10;;;;;;;0.90;0.80;;;21.30;65.30;;;;;;5071048;27;20136;-23
2022/07/23 08:13:35;;;;;;;0.65;0.65;;;21.30;65.10;;;;;;5070606;28;20032;-23
2022/07/23 08:16:01;;;;;;;0.93;0.50;;;21.30;65.30;;;;;;5075051;27;20092;-21
2022/07/23 08:18:26;;;;;;;1.15;0.80;;;21.30;65.50;;;;;;5071690;27;20043;-29
2022/07/23 08:20:52;;;;;;;0.77;0.77;;;21.30;65.40;;;;;;5072469;27;20147;-22
2022/07/23 08:23:19;;;;;;;0.75;0.40;;;21.40;65.50;;;;;;5073226;27;20055;-24
2022/07/23 08:25:45;;;;;;;0.52;0.52;;;21.30;65.30;;;;;;5073305;27;20127;-24
2022/07/23 08:28:12;;;;;;;1.58;0.45;;;21.40;65.40;;;;;;5075400;27;20090;-24
2022/07/23 08:30:37;;;;;;;0.82;0.50;;;21.40;65.50;;;;;;5073604;27;20071;-21
2022/07/23 08:33:06;;;;;;;0.52;0.40;;;21.40;65.00;;;;;;5074490;27;20486;-22
2022/07/23 08:35:40;;;;;;;0.47;0.40;;;21.40;65.30;;;;;;5068790;27;20031;-22
2022/07/23 08:38:07;;;;;;;0.93;0.60;;;21.40;65.10;;;;;;5076443;27;20126;-24
2022/07/23 08:40:37;;;;;;;1.02;0.50;;;21.40;65.00;;;;;;5074069;27;20043;-26
2022/07/23 08:43:05;;;;;;;1.88;0.65;;;21.50;64.80;;;;;;5084353;28;20134;-23
2022/07/23 08:45:30;;;;;;;0.68;0.35;;;21.50;64.50;;;;;;5080684;27;20524;-21
2022/07/23 08:47:58;;;;;;;0.52;0.45;;;21.50;64.50;;;;;;5083468;28;20048;-22
2022/07/23 08:50:24;;;;;;;0.52;0.50;;;21.50;64.50;;;;;;5083060;27;20130;-21
2022/07/23 08:52:50;;;;;;;1.30;0.52;;;21.50;64.60;;;;;;5082216;27;20138;-20
2022/07/23 08:55:17;;;;;;;0.85;0.68;;;21.50;64.60;;;;;;5083928;28;20133;-21
2022/07/23 08:57:43;;;;;;;1.05;0.45;;;21.50;64.50;;;;;;5083398;27;20059;-25
2022/07/23 09:00:09;;;;;;;0.63;0.55;;;21.60;64.50;;;;;;5080873;28;20072;-21
2022/07/23 09:02:39;;;;;;;0.52;0.30;;;21.60;64.50;;;;;;5079677;28;20072;-21
2022/07/23 09:05:06;;;;;;;0.68;0.68;;;21.60;64.20;;;;;;5081058;27;20039;-22
2022/07/23 09:07:32;;;;;;;0.82;0.40;;;21.60;64.10;;;;;;5083030;28;20044;-22
2022/07/23 09:10:05;;;;;;;0.45;0.40;;;21.60;64.10;;;;;;5080523;27;20028;-23
2022/07/23 09:12:31;;;;;;;0.40;0.40;;;21.60;64.00;;;;;;5070239;28;20055;-24
2022/07/23 09:14:57;;;;;;;0.50;0.47;;;21.60;63.90;;;;;;5072119;27;20482;-22
2022/07/23 09:17:23;;;;;;;0.30;0.30;;;21.60;63.80;;;;;;5058388;28;20044;-25
2022/07/23 09:19:48;;;;;;;0.65;0.65;;;21.60;63.70;;;;;;5075483;28;20123;-25
2022/07/23 09:22:26;;;;;;;0.50;0.50;;;21.70;64.00;;;;;;5072730;27;20391;-21
2022/07/23 09:25:10;;;;;;;0.60;0.50;;;21.70;64.80;;;;;;5074679;27;20130;-22
2022/07/23 09:27:45;;;;;;;0.73;0.43;;;21.70;63.70;;;;;;5073400;28;20127;-21
2022/07/23 09:30:11;;;;;;;0.60;0.50;;;21.80;63.60;;;;;;4711553;27;10000364;-22
2022/07/23 09:32:36;;;;;;;0.40;0.40;;;21.70;63.50;;;;;;5070979;28;20471;-25
2022/07/23 09:35:02;;;;;;;0.50;0.40;;;21.70;63.50;;;;;;5071322;28;20039;-25
2022/07/23 09:37:27;;;;;;;0.45;0.40;;;21.80;63.60;;;;;;5067944;27;20509;-23
2022/07/23 09:39:53;;;;;;;0.43;0.40;;;21.80;63.50;;;;;;5071519;28;20084;-20
2022/07/23 09:42:25;;;;;;;0.73;0.52;;;21.80;63.50;;;;;;5074107;28;20052;-21
2022/07/23 09:44:52;;;;;;;0.38;0.30;;;21.80;63.30;;;;;;5072437;28;20036;-24
2022/07/23 09:47:18;;;;;;;0.57;0.57;;;21.80;63.30;;;;;;5072915;27;20047;-26
2022/07/23 09:50:00;;;;;;;0.50;0.35;;;21.80;63.40;;;;;;5073780;27;20036;-22
2022/07/23 09:52:29;;;;;;;0.40;0.40;;;21.80;63.40;;;;;;5075263;28;20116;-22
2022/07/23 09:55:00;;;;;;;1.25;0.70;;;21.80;63.50;;;;;;5070452;27;20036;-22
2022/07/23 09:57:26;;;;;;;0.30;0.30;;;21.80;63.60;;;;;;5075141;27;20561;-21
2022/07/23 09:59:52;;;;;;;0.38;0.30;;;21.80;64.30;;;;;;5057471;28;20487;-23
2022/07/23 10:02:17;;;;;;;0.73;0.40;;;21.80;63.70;;;;;;5070729;28;20035;-22
2022/07/23 10:04:43;;;;;;;0.70;0.20;;;21.90;63.60;;;;;;5070842;28;20040;-25
2022/07/23 10:07:10;;;;;;;0.38;0.20;;;21.90;63.70;;;;;;5072095;28;20048;-24
2022/07/23 10:09:40;;;;;;;0.40;0.40;;;21.90;63.70;;;;;;5073985;28;20074;-24
2022/07/23 10:14:41;;;;;;;0.40;0.40;;;21.90;63.20;;;;;;5069286;27;20045;-23
2022/07/23 10:17:07;;;;;;;0.30;0.30;;;22.00;63.30;;;;;;5075489;28;20040;-21
2022/07/23 10:19:33;;;;;;;0.40;0.40;;;22.00;63.30;;;;;;5078243;27;20067;-25
2022/07/23 10:22:22;;;;;;;0.30;0.30;;;22.00;63.60;;;;;;5077493;28;20166;-21
2022/07/23 10:24:53;;;;;;;0.50;0.40;;;21.90;63.40;;;;;;5069493;28;20036;-26
2022/07/23 10:27:57;;;;;;;2.42;0.30;;;22.00;63.20;;;;;;5073101;28;20025;-24
2022/07/23 10:30:54;;;;;;;0.20;0.20;;;22.00;63.10;;;;;;5068156;27;20051;-21
2022/07/23 10:33:41;;;;;;;0.20;0.20;;;22.00;63.30;;;;;;5072974;27;20851;-25
2022/07/23 10:36:19;;;;;;;0.30;0.30;;;22.10;63.30;;;;;;5077544;27;20051;-21
2022/07/23 10:38:48;;;;;;;0.30;0.30;;;22.00;63.40;;;;;;5074382;28;20164;-23
2022/07/23 10:41:13;;;;;;;0.50;0.50;;;22.10;63.40;;;;;;5075658;28;20048;-24
2022/07/23 10:43:40;;;;;;;0.32;0.30;;;22.00;63.40;;;;;;5087418;28;20478;-30
2022/07/23 10:46:31;;;;;;;0.43;0.40;;;22.00;63.40;;;;;;5076210;27;20515;-21
2022/07/23 10:49:28;;;;;;;0.30;0.30;;;22.10;63.20;;;;;;5077359;27;20114;-19
2022/07/23 10:52:17;;;;;;;0.30;0.30;;;22.10;63.30;;;;;;5078494;27;20048;-22
2022/07/23 10:55:08;;;;;;;0.47;0.40;;;22.10;63.10;;;;;;5075347;27;20084;-22
2022/07/23 10:57:47;;;;;;;0.60;0.45;;;22.10;63.10;;;;;;4713093;27;10000421;-21
2022/07/23 11:00:15;;;;;;;0.30;0.30;;;22.10;63.00;;;;;;5075462;27;20197;-21
2022/07/23 11:02:41;;;;;;;0.40;0.30;;;22.10;62.80;;;;;;5070205;28;20653;-22
2022/07/23 11:05:18;;;;;;;0.38;0.20;;;22.10;62.80;;;;;;5070581;28;20043;-21
2022/07/23 11:08:05;;;;;;;0.35;0.35;;;22.10;63.00;;;;;;5070584;27;20039;-22
2022/07/23 11:10:47;;;;;;;0.30;0.30;;;22.10;62.80;;;;;;5077041;27;20052;-26
2022/07/23 11:13:25;;;;;;;0.40;0.40;;;22.10;62.80;;;;;;5076084;27;20845;-24
2022/07/23 11:16:12;;;;;;;0.43;0.20;;;22.10;62.70;;;;;;5071071;27;20040;-23
2022/07/23 11:18:44;;;;;;;0.20;0.20;;;22.20;62.80;;;;;;5075123;27;20640;-22
2022/07/23 11:21:22;;;;;;;0.57;0.43;;;22.20;62.80;;;;;;5073971;28;20081;-21
2022/07/23 11:24:01;;;;;;;0.43;0.30;;;22.20;62.70;;;;;;5074386;27;20089;-22
2022/07/23 11:26:47;;;;;;;0.20;0.20;;;22.20;62.60;;;;;;5075094;27;20079;-23
2022/07/23 11:29:27;;;;;;;0.28;0.28;;;22.20;62.60;;;;;;5071409;28;20960;-22
2022/07/23 11:32:26;;;;;;;0.30;0.30;;;22.20;62.50;;;;;;5071739;27;20052;-24
2022/07/23 11:34:53;;;;;;;0.32;0.32;;;22.20;62.50;;;;;;5076492;27;20132;-24
2022/07/23 11:37:37;;;;;;;0.30;0.20;;;22.20;62.50;;;;;;5074143;27;20060;-23
2022/07/23 11:40:06;;;;;;;0.60;0.20;;;22.30;62.70;;;;;;5080787;27;20040;-23
2022/07/23 11:42:32;;;;;;;0.25;0.25;;;22.30;62.20;;;;;;5079900;28;20135;-26
2022/07/23 11:44:57;;;;;;;0.52;0.32;;;22.30;62.60;;;;;;5077332;27;20550;-23
2022/07/23 11:47:24;;;;;;;0.20;0.20;;;22.30;62.70;;;;;;5080567;27;20035;-24
2022/07/23 11:49:58;;;;;;;0.20;0.20;;;22.30;62.00;;;;;;5078474;27;20495;-22
2022/07/23 11:52:24;;;;;;;0.22;0.22;;;22.30;62.40;;;;;;5082527;28;20068;-21
2022/07/23 11:54:57;;;;;;;0.35;0.30;;;22.40;62.50;;;;;;5078746;27;20071;-22
2022/07/23 11:57:30;;;;;;;0.20;0.20;;;22.40;62.60;;;;;;5080408;27;20050;-22
2022/07/23 12:00:17;;;;;;;0.20;0.20;;;22.40;62.30;;;;;;5079665;28;20064;-24
2022/07/23 12:02:44;;;;;;;0.40;0.20;;;22.40;62.80;;;;;;5075934;28;20345;-22
2022/07/23 12:05:21;;;;;;;1.90;0.30;;;22.40;62.30;;;;;;5076988;28;20044;-21
2022/07/23 12:07:49;;;;;;;0.30;0.30;;;22.40;62.40;;;;;;5080489;27;20041;-26
2022/07/23 12:10:19;;;;;;;0.32;0.32;;;22.50;62.40;;;;;;5080370;27;20522;-29
2022/07/23 12:12:55;;;;;;;0.30;0.30;;;22.50;62.40;;;;;;5076385;28;20059;-56
2022/07/23 12:29:36;;;;;;;1.70;0.30;;;22.60;61.80;;;;;;5048924;27;20965;-22
2022/07/23 12:32:02;;;;;;;0.45;0.40;;;22.60;62.10;;;;;;5073640;28;20045;-22
2022/07/23 12:34:28;;;;;;;0.20;0.20;;;22.60;62.20;;;;;;5073872;28;20044;-25
2022/07/23 12:36:53;;;;;;;0.30;0.30;;;22.60;61.80;;;;;;5073036;28;20778;-22
2022/07/23 12:39:32;;;;;;;0.40;0.40;;;22.60;62.50;;;;;;5075987;28;20090;-22
2022/07/23 12:41:57;;;;;;;0.30;0.30;;;22.60;62.20;;;;;;5072278;28;20044;-23
2022/07/23 12:44:23;;;;;;;0.28;0.28;;;22.60;62.40;;;;;;5071183;28;20045;-23
2022/07/23 12:46:54;;;;;;;0.30;0.30;;;22.60;62.30;;;;;;5077084;28;20107;-24
2022/07/23 12:49:27;;;;;;;0.40;0.40;;;22.60;62.10;;;;;;5070872;28;20069;-22
2022/07/23 12:51:52;;;;;;;0.22;0.22;;;22.60;62.30;;;;;;5076410;28;20135;-22
2022/07/23 12:54:18;;;;;;;0.25;0.25;;;22.60;62.30;;;;;;5071221;28;20099;-23
2022/07/23 12:56:46;;;;;;;0.35;0.35;;;22.60;62.00;;;;;;5073909;28;20515;-23
2022/07/23 12:59:16;;;;;;;0.30;0.30;;;22.60;62.00;;;;;;5075702;28;20028;-24
2022/07/23 13:01:48;;;;;;;0.20;0.20;;;22.60;62.00;;;;;;5078243;28;20021;-23
2022/07/23 13:04:18;;;;;;;0.22;0.22;;;22.60;61.90;;;;;;5075666;28;20037;-24
2022/07/23 13:06:46;;;;;;;0.30;0.30;;;22.60;61.80;;;;;;5074451;28;20078;-23