Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:04:07;;;;;;;33.88;25.88;;;;;;;16.24;100.00;101620.47;10455943;28;20032;-72
2023/09/02 00:09:08;;;;;;;23.83;20.83;;;;;;;16.16;100.00;101621.59;10454425;28;20155;-72
2023/09/02 00:14:08;;;;;;;25.45;20.90;;;;;;;16.03;100.00;101627.94;10454636;28;20041;-72
2023/09/02 00:19:08;;;;;;;31.05;23.88;;;;;;;15.90;100.00;101618.97;10454591;28;20025;-72
2023/09/02 00:24:09;;;;;;;29.80;22.20;;;;;;;15.83;100.00;101621.72;10454321;28;20116;-72
2023/09/02 00:29:09;;;;;;;35.95;25.15;;;;;;;15.82;100.00;101620.00;10454403;28;20052;-72
2023/09/02 00:34:10;;;;;;;32.22;24.27;;;;;;;15.76;100.00;101621.75;10454648;28;20052;-72
2023/09/02 00:39:10;;;;;;;31.08;23.60;;;;;;;15.71;100.00;101627.00;10455583;28;20098;-72
2023/09/02 00:44:10;;;;;;;30.30;26.08;;;;;;;15.68;100.00;101630.16;10454938;28;20041;-72
2023/09/02 00:49:11;;;;;;;30.08;23.63;;;;;;;15.69;100.00;101617.31;10453667;28;20512;-72
2023/09/02 00:54:12;;;;;;;35.85;27.58;;;;;;;15.70;100.00;101625.31;10453004;28;20056;-72
2023/09/02 00:59:12;;;;;;;41.58;30.20;;;;;;;15.74;100.00;101629.28;10453931;28;20053;-72
2023/09/02 01:04:13;;;;;;;45.88;28.13;;;;;;;15.71;100.00;101623.41;10453250;28;20029;-72
2023/09/02 01:09:14;;;;;;;36.83;29.50;;;;;;;15.66;100.00;101632.22;10453183;28;20365;-72
2023/09/02 01:14:15;;;;;;;36.90;27.67;;;;;;;15.51;100.00;101635.19;10436469;28;20112;-72
2023/09/02 01:19:16;;;;;;;67.32;29.00;;;;;;;15.47;100.00;101630.34;10452768;28;20033;-72
2023/09/02 01:24:48;;;;;;;33.83;26.38;;;;;;;15.55;100.00;101641.91;10453651;28;20120;-72
2023/09/02 01:29:55;;;;;;;30.77;25.00;;;;;;;15.53;100.00;101648.63;10453568;28;20036;-72
2023/09/02 01:34:55;;;;;;;;;;;;;;;15.51;100.00;101648.84;10454447;28;20048;-73
2023/09/02 01:39:57;;;;;;;70.35;30.63;;;;;;;15.55;100.00;101654.72;10451993;28;19912;-72
2023/09/02 01:44:57;;;;;;;98.38;34.80;;;;;;;15.62;100.00;101657.44;10435583;28;20435;-72
2023/09/02 01:49:58;;;;;;;227.02;44.08;;;;;;;15.65;100.00;101657.00;10436101;28;20029;-72
2023/09/02 01:54:59;;;;;;;160.43;33.75;;;;;;;15.67;100.00;101660.41;10455175;28;20115;-72
2023/09/02 01:59:59;;;;;;;88.78;31.67;;;;;;;15.69;100.00;101669.22;10459505;28;20021;-72
2023/09/02 02:05:00;;;;;;;148.25;31.75;;;;;;;15.69;100.00;101680.97;10460589;28;20047;-72
2023/09/02 02:10:02;;;;;;;170.00;34.15;;;;;;;15.70;100.00;101681.81;10441243;28;20056;-69
2023/09/02 02:15:03;;;;;;;104.65;28.40;;;;;;;15.74;100.00;101688.53;10457950;28;20104;-69
2023/09/02 02:20:05;;;;;;;175.98;26.95;;;;;;;15.74;100.00;101689.38;10457647;28;20495;-69
2023/09/02 02:25:05;;;;;;;157.40;31.30;;;;;;;15.77;100.00;101691.69;10440704;28;20072;-69
2023/09/02 02:30:06;;;;;;;132.18;26.92;;;;;;;15.81;100.00;101686.63;10459204;28;20053;-69
2023/09/02 02:35:07;;;;;;;115.55;25.67;;;;;;;15.83;100.00;101686.44;10441254;28;20052;-69
2023/09/02 02:40:08;;;;;;;104.78;28.42;;;;;;;15.82;100.00;101685.56;10473763;28;20037;-69
2023/09/02 02:45:09;;;;;;;85.85;24.17;;;;;;;15.81;100.00;101683.91;10458687;28;20098;-69
2023/09/02 02:50:09;;;;;;;110.88;30.58;;;;;;;15.83;100.00;101683.69;10458228;28;20098;-69
2023/09/02 02:55:10;;;;;;;91.28;29.83;;;;;;;15.81;100.00;101689.34;10457691;28;20071;-69
2023/09/02 03:00:11;;;;;;;104.22;27.58;;;;;;;15.84;100.00;101679.91;10459561;28;20108;-69
2023/09/02 03:05:12;;;;;;;82.35;26.30;;;;;;;15.84;100.00;101683.47;10457728;28;20040;-69
2023/09/02 03:10:12;;;;;;;47.95;25.25;;;;;;;15.88;100.00;101684.72;10457185;28;20487;-69
2023/09/02 03:15:13;;;;;;;107.07;29.73;;;;;;;15.88;100.00;101692.91;10457590;28;20392;-69
2023/09/02 03:20:13;;;;;;;97.30;26.55;;;;;;;15.80;100.00;101693.97;10457474;28;20079;-70
2023/09/02 03:25:14;;;;;;;79.18;23.00;;;;;;;15.77;100.00;101693.56;10457147;28;20116;-69
2023/09/02 03:30:14;;;;;;;65.22;21.40;;;;;;;15.73;100.00;101700.50;10455957;28;20465;-69
2023/09/02 03:35:14;;;;;;;64.63;25.20;;;;;;;15.69;100.00;101697.34;10457839;28;20434;-69
2023/09/02 03:40:15;;;;;;;69.32;24.80;;;;;;;15.72;100.00;101710.56;10455656;28;20423;-69
2023/09/02 03:45:16;;;;;;;57.95;21.42;;;;;;;15.74;100.00;101705.75;10437863;28;20116;-69
2023/09/02 03:50:24;;;;;;;66.97;23.73;;;;;;;15.73;100.00;101712.28;10454435;28;20178;-69
2023/09/02 03:55:24;;;;;;;68.10;27.50;;;;;;;15.74;100.00;101730.34;10456304;28;20068;-69
2023/09/02 04:00:26;;;;;;;104.30;29.48;;;;;;;15.72;100.00;101716.03;10454411;28;20427;-69
2023/09/02 04:05:26;;;;;;;106.78;27.35;;;;;;;15.69;100.00;101712.91;10455271;28;20372;-69
2023/09/02 04:10:27;;;;;;;58.03;21.88;;;;;;;15.67;100.00;101723.22;10454385;28;20126;-69
2023/09/02 04:15:27;;;;;;;113.55;27.98;;;;;;;15.69;100.00;101723.81;10454016;28;20045;-69
2023/09/02 04:20:28;;;;;;;122.15;28.13;;;;;;;15.73;100.00;101719.59;10469278;28;20496;-69
2023/09/02 04:25:28;;;;;;;82.22;24.48;;;;;;;15.73;100.00;101723.19;10454488;28;20044;-69
2023/09/02 04:30:29;;;;;;;94.22;22.20;;;;;;;15.77;100.00;101738.09;10453034;28;20081;-69
2023/09/02 04:35:34;;;;;;;112.30;28.27;;;;;;;15.78;100.00;101747.13;10453338;28;20056;-69
2023/09/02 04:40:38;;;;;;;74.38;22.77;;;;;;;15.78;100.00;101747.13;10452810;28;20493;-69
2023/09/02 04:45:40;;;;;;;46.33;22.00;;;;;;;15.81;100.00;101750.28;10453862;28;20098;-69
2023/09/02 04:50:40;;;;;;;83.65;24.42;;;;;;;15.84;100.00;101751.75;10454136;28;20041;-69
2023/09/02 04:55:41;;;;;;;118.65;26.35;;;;;;;15.83;100.00;101758.28;10452001;28;20065;-69
2023/09/02 05:00:42;;;;;;;55.50;24.95;;;;;;;15.88;100.00;101758.47;10452630;28;20128;-69
2023/09/02 05:05:43;;;;;;;104.25;26.02;;;;;;;15.82;100.00;101759.31;10453869;28;20094;-69
2023/09/02 05:10:44;;;;;;;57.92;24.63;;;;;;;15.72;100.00;101767.91;10454293;28;20537;-69
2023/09/02 05:15:44;;;;;;;67.25;22.10;;;;;;;15.73;100.00;101763.28;10452227;28;20028;-69
2023/09/02 05:20:44;;;;;;;55.08;20.08;;;;;;;15.75;100.00;101780.31;10452789;28;20456;-69
2023/09/02 05:25:45;;;;;;;101.10;21.73;;;;;;;15.78;100.00;101785.38;10453289;28;20119;-69
2023/09/02 05:30:45;;;;;;;99.28;22.90;;;;;;;15.78;100.00;101791.66;10456719;28;20024;-69
2023/09/02 05:35:46;;;;;;;99.43;21.65;;;;;;;15.86;100.00;101792.50;10461341;28;20056;-70
2023/09/02 05:40:46;;;;;;;41.97;16.33;;;;;;;15.84;100.00;101791.88;10460791;28;20500;-69
2023/09/02 05:45:47;;;;;;;65.82;18.42;;;;;;;15.87;100.00;101796.94;10459685;28;20033;-69
2023/09/02 05:50:47;;;;;;;108.78;22.65;;;;;;;15.84;100.00;101800.06;10460634;28;20040;-69
2023/09/02 05:55:57;;;;;;;33.78;15.88;;;;;;;15.89;100.00;101803.88;10460841;28;20064;-69
2023/09/02 06:01:03;;;;;;;51.35;16.95;;;;;;;15.97;100.00;101809.09;10459880;28;20153;-69
2023/09/02 06:06:13;;;;;;;64.13;16.63;;;;;;;15.97;100.00;101802.78;10460028;28;20047;-69
2023/09/02 06:11:13;;;;;;;68.88;17.38;;;;;;;15.92;100.00;101808.03;10459787;28;20025;-69
2023/09/02 06:16:14;;;;;;;105.43;15.40;;;;;;;15.95;100.00;101824.00;10441970;28;20036;-69
2023/09/02 06:21:14;;;;;;;103.85;17.95;;;;;;;16.05;100.00;101835.38;10459152;28;20072;-69
2023/09/02 06:26:15;;;;;;;110.53;17.58;;;;;;;16.14;100.00;101846.91;10458196;28;20124;-69
2023/09/02 06:31:15;;;;;;;160.18;24.35;;;;;;;16.24;100.00;101858.25;10459093;28;20155;-69
2023/09/02 06:36:16;;;;;;;86.25;17.67;;;;;;;16.45;100.00;101879.06;10457171;28;20128;-69
2023/09/02 06:41:17;;;;;;;63.72;17.50;;;;;;;16.64;100.00;101880.91;10458142;28;20041;-69
2023/09/02 06:46:19;;;;;;;37.30;13.93;;;;;;;16.65;100.00;101887.22;10473581;28;20040;-69
2023/09/02 06:51:20;;;;;;;14.65;12.85;;;;;;;16.44;100.00;101897.34;10457481;28;20063;-69
2023/09/02 06:56:20;;;;;;;16.60;12.98;;;;;;;16.40;100.00;101908.91;10456745;28;20086;-70
2023/09/02 07:01:24;;;;;;;62.30;16.23;;;;;;;16.29;100.00;101910.41;10457524;28;20126;-69
2023/09/02 07:06:24;;;;;;;58.80;16.27;;;;;;;16.30;100.00;101905.78;10456810;28;20139;-69
2023/09/02 07:11:25;;;;;;;59.80;16.75;;;;;;;16.58;100.00;101908.28;10457541;28;20041;-69
2023/09/02 07:16:26;;;;;;;36.97;13.38;;;;;;;16.63;100.00;101924.88;10457146;28;20108;-70
2023/09/02 07:21:27;;;;;;;68.50;15.50;;;;;;;16.76;100.00;101938.56;10456366;28;20040;-69
2023/09/02 07:26:29;;;;;;;38.83;15.25;;;;;;;16.76;100.00;101941.31;10458393;28;20077;-69
2023/09/02 07:31:29;;;;;;;54.30;16.33;;;;;;;16.63;100.00;101944.03;10456127;28;20479;-71
2023/09/02 07:36:30;;;;;;;34.88;14.35;;;;;;;16.78;100.00;101961.06;10456778;28;20121;-69
2023/09/02 07:41:30;;;;;;;25.38;17.67;;;;;;;17.10;100.00;101963.94;10456979;28;20065;-70
2023/09/02 07:46:31;;;;;;;32.13;16.73;;;;;;;17.23;100.00;101963.94;10457890;28;20540;-69
2023/09/02 07:51:31;;;;;;;19.50;15.55;;;;;;;17.27;100.00;101978.84;10470519;28;20056;-69
2023/09/02 07:56:32;;;;;;;53.72;16.77;;;;;;;17.40;100.00;101977.97;10455055;28;20028;-69
2023/09/02 08:01:32;;;;;;;49.22;20.95;;;;;;;17.53;100.00;101985.28;10454945;28;20112;-69
2023/09/02 08:06:33;;;;;;;35.95;19.17;;;;;;;17.52;100.00;101989.09;10455468;28;20041;-69
2023/09/02 08:11:33;;;;;;;33.40;25.30;;;;;;;17.61;100.00;101985.88;10438521;28;20057;-69
2023/09/02 08:16:34;;;;;;;27.17;22.27;;;;;;;17.76;100.00;101988.31;10456041;28;20120;-69
2023/09/02 08:21:35;;;;;;;26.67;22.13;;;;;;;17.79;100.00;101982.44;10436751;28;20448;-70
2023/09/02 08:26:36;;;;;;;31.45;26.02;;;;;;;17.94;100.00;101979.41;10452936;28;20056;-70
2023/09/02 08:31:36;;;;;;;31.90;23.55;;;;;;;18.03;100.00;101972.63;10452210;28;20052;-70
2023/09/02 08:36:37;;;;;;;39.53;22.85;;;;;;;18.01;100.00;101993.06;10455039;28;20170;-70
2023/09/02 08:41:38;;;;;;;43.28;26.63;;;;;;;18.35;100.00;101991.78;10452921;28;20433;-70
2023/09/02 08:46:40;;;;;;;44.65;26.67;;;;;;;18.80;100.00;101999.88;10453257;28;20029;-70
2023/09/02 08:51:40;;;;;;;36.45;23.23;;;;;;;19.10;100.00;101996.41;10454137;28;20021;-70
2023/09/02 08:56:41;;;;;;;37.17;27.30;;;;;;;19.38;100.00;102004.97;10435323;28;20104;-70
2023/09/02 09:01:43;;;;;;;34.38;27.33;;;;;;;19.45;100.00;102013.13;10452129;28;20106;-70
2023/09/02 09:06:43;;;;;;;37.42;28.10;;;;;;;19.89;100.00;102011.13;10451806;28;20459;-70
2023/09/02 09:11:44;;;;;;;39.28;25.83;;;;;;;20.43;100.00;102023.84;10418557;28;20048;-70
2023/09/02 09:16:44;;;;;;;34.58;24.58;;;;;;;20.55;100.00;102037.66;10451188;28;20129;-70
2023/09/02 09:21:45;;;;;;;31.45;25.40;;;;;;;20.77;100.00;102040.69;10451274;28;20029;-69
2023/09/02 09:26:45;;;;;;;32.17;24.55;;;;;;;21.38;100.00;102046.81;10450948;28;20021;-68
2023/09/02 09:31:47;;;;;;;33.80;21.75;;;;;;;21.53;100.00;102049.88;10435276;28;20036;-67
2023/09/02 09:36:56;;;;;;;25.23;20.67;;;;;;;21.48;100.00;102052.53;10451544;28;20082;-67
2023/09/02 09:41:58;;;;;;;35.30;20.33;;;;;;;22.51;100.00;102058.16;10467238;28;20032;-68
2023/09/02 09:46:58;;;;;;;29.65;22.40;;;;;;;23.92;100.00;102058.88;10452585;28;20043;-67
2023/09/02 09:51:59;;;;;;;26.90;18.52;;;;;;;22.45;100.00;102073.78;10451228;28;20024;-68
2023/09/02 09:56:59;;;;;;;30.03;20.60;;;;;;;21.82;100.00;102083.88;10451811;28;20082;-67
2023/09/02 10:02:00;;;;;;;25.95;20.08;;;;;;;22.38;100.00;102089.66;10450290;28;20108;-67
2023/09/02 10:07:04;;;;;;;26.20;18.20;;;;;;;22.38;100.00;102095.19;10451068;28;20440;-68
2023/09/02 10:12:11;;;;;;;28.45;17.85;;;;;;;22.51;100.00;102092.09;10451530;28;20377;-68
2023/09/02 10:17:12;;;;;;;24.00;17.98;;;;;;;22.44;100.00;102099.72;10457390;28;20017;-68
2023/09/02 10:22:19;;;;;;;20.70;18.42;;;;;;;22.31;100.00;102110.22;10458166;28;20119;-68
2023/09/02 10:27:23;;;;;;;22.75;18.55;;;;;;;22.78;100.00;102099.75;10458884;28;20036;-68
2023/09/02 10:32:26;;;;;;;25.77;19.02;;;;;;;23.43;100.00;102103.84;10458219;28;20037;-68
2023/09/02 10:37:29;;;;;;;24.20;15.00;;;;;;;24.17;100.00;102100.66;10456940;28;20182;-68
2023/09/02 10:42:29;;;;;;;16.55;14.82;;;;;;;24.17;100.00;102097.91;10458379;28;20060;-68
2023/09/02 10:47:30;;;;;;;25.73;15.98;;;;;;;24.45;100.00;102104.31;10457914;28;20075;-68
2023/09/02 10:52:30;;;;;;;20.90;14.63;;;;;;;24.63;100.00;102105.84;10458375;28;20100;-68
2023/09/02 10:57:31;;;;;;;18.50;16.52;;;;;;;24.67;100.00;102107.84;10458416;28;20120;-68
2023/09/02 11:02:39;;;;;;;22.20;17.38;;;;;;;24.13;100.00;102113.34;10457253;28;20025;-69
2023/09/02 11:07:40;;;;;;;26.15;17.40;;;;;;;23.38;100.00;102112.88;10457589;28;20055;-68
2023/09/02 11:13:05;;;;;;;24.95;18.45;;;;;;;23.01;100.00;102120.91;10457242;28;20032;-68
2023/09/02 11:18:28;;;;;;;18.05;16.33;;;;;;;22.59;100.00;102112.97;10455574;28;20132;-69
2023/09/02 11:23:29;;;;;;;25.40;20.88;;;;;;;22.76;100.00;102115.75;10456739;28;20056;-72
2023/09/02 11:28:29;;;;;;;20.02;16.92;;;;;;;24.19;100.00;102123.41;10455582;28;20425;-70
2023/09/02 11:33:30;;;;;;;20.33;17.20;;;;;;;24.08;100.00;102127.94;10455005;28;20530;-71
2023/09/02 11:38:33;;;;;;;22.40;18.65;;;;;;;23.46;100.00;102141.22;10457750;28;20099;-71
2023/09/02 11:43:34;;;;;;;17.45;15.65;;;;;;;23.46;100.00;102152.28;10456471;28;20039;-71
2023/09/02 11:48:34;;;;;;;26.05;18.35;;;;;;;23.62;100.00;102159.69;10438092;28;20124;-71
2023/09/02 11:53:35;;;;;;;20.27;17.48;;;;;;;23.56;100.00;102157.94;10455703;28;20514;-69
2023/09/02 11:58:35;;;;;;;27.15;19.38;;;;;;;23.38;100.00;102162.66;10455236;28;20025;-71
2023/09/02 12:03:35;;;;;;;18.38;16.50;;;;;;;23.35;100.00;102167.84;10453609;28;20472;-69
2023/09/02 12:08:36;;;;;;;19.75;16.83;;;;;;;22.95;100.00;102164.16;10454936;28;20056;-70
2023/09/02 12:13:37;;;;;;;26.05;18.13;;;;;;;23.06;100.00;102181.75;10453537;28;20032;-71
2023/09/02 12:18:37;;;;;;;19.23;17.20;;;;;;;23.41;100.00;102184.25;10436983;28;20131;-71
2023/09/02 12:23:38;;;;;;;19.00;14.75;;;;;;;23.96;100.00;102185.34;10437224;28;20482;-70
2023/09/02 12:28:48;;;;;;;17.77;14.88;;;;;;;24.30;100.00;102190.78;10454220;28;20122;-71
2023/09/02 12:33:50;;;;;;;18.13;16.23;;;;;;;24.22;100.00;102192.06;10455048;28;20052;-71
2023/09/02 12:38:51;;;;;;;15.15;13.77;;;;;;;25.47;100.00;102193.91;10454661;28;20055;-70
2023/09/02 12:43:51;;;;;;;17.73;15.90;;;;;;;26.02;100.00;102189.81;10451816;28;20468;-71
2023/09/02 12:48:52;;;;;;;17.90;14.82;;;;;;;24.97;100.00;102184.03;10436149;28;20060;-71
2023/09/02 12:53:52;;;;;;;19.38;13.35;;;;;;;26.02;100.00;102172.34;10453984;28;20489;-71
2023/09/02 12:58:53;;;;;;;20.10;14.27;;;;;;;26.70;100.00;102166.72;10453561;28;20082;-71
2023/09/02 13:03:53;;;;;;;13.40;11.90;;;;;;;27.38;100.00;102159.00;10452837;28;20032;-71
2023/09/02 13:08:54;;;;;;;14.75;11.25;;;;;;;27.65;100.00;102168.94;10453351;28;20036;-70
2023/09/02 13:13:55;;;;;;;8.57;7.63;;;;;;;27.92;100.00;102169.47;10435687;28;20110;-70
2023/09/02 13:18:55;;;;;;;9.63;8.65;;;;;;;28.52;100.00;102159.13;10435495;28;20360;-70
2023/09/02 13:23:56;;;;;;;14.82;9.13;;;;;;;29.02;100.00;102152.69;10434794;28;20033;-70
2023/09/02 13:29:07;;;;;;;9.77;6.32;;;;;;;29.21;100.00;102148.03;10452061;28;20099;-69
2023/09/02 13:34:08;;;;;;;8.38;7.57;;;;;;;28.53;100.00;102168.34;10434571;28;20379;-69
2023/09/02 13:39:08;;;;;;;9.27;8.38;;;;;;;28.00;100.00;102182.78;10434057;28;20039;-70
2023/09/02 13:44:09;;;;;;;10.75;8.57;;;;;;;27.07;100.00;102184.00;10451211;28;20518;-71
2023/09/02 13:49:11;;;;;;;14.60;12.48;;;;;;;26.49;100.00;102185.31;10451024;28;20092;-71
2023/09/02 13:54:12;;;;;;;12.30;11.05;;;;;;;26.88;100.00;102172.59;10441960;28;20180;-68
2023/09/02 13:59:13;;;;;;;12.50;10.43;;;;;;;26.47;100.00;102168.03;10441565;28;20027;-67
2023/09/02 14:04:14;;;;;;;12.45;9.90;;;;;;;25.34;100.00;102172.19;10458599;28;20033;-69
2023/09/02 14:09:22;;;;;;;14.07;12.07;;;;;;;24.04;100.00;102184.91;10441781;28;20024;-69
2023/09/02 14:14:22;;;;;;;14.88;13.35;;;;;;;23.32;100.00;102184.94;10442653;28;20113;-69
2023/09/02 14:19:23;;;;;;;14.85;12.50;;;;;;;22.94;100.00;102181.84;10460183;28;20326;-68
2023/09/02 14:24:23;;;;;;;16.70;12.68;;;;;;;22.80;100.00;102177.66;10458940;28;20032;-69
2023/09/02 14:29:24;;;;;;;20.73;12.75;;;;;;;22.46;100.00;102191.41;10459791;28;20068;-69
2023/09/02 14:34:24;;;;;;;13.18;11.70;;;;;;;22.94;100.00;102192.03;10457107;28;20112;-69
2023/09/02 14:39:25;;;;;;;15.63;13.02;;;;;;;23.77;100.00;102189.50;10458491;28;20069;-69
2023/09/02 14:44:25;;;;;;;13.18;11.05;;;;;;;24.19;100.00;102189.81;10440918;28;20064;-70
2023/09/02 14:49:29;;;;;;;16.10;11.07;;;;;;;24.42;100.00;102187.91;10459307;28;20025;-69
2023/09/02 14:54:30;;;;;;;11.45;9.90;;;;;;;24.14;100.00;102195.28;10457963;28;20040;-68
2023/09/02 14:59:30;;;;;;;9.93;8.70;;;;;;;23.70;100.00;102200.75;10456297;28;20515;-69
2023/09/02 15:04:31;;;;;;;14.15;10.10;;;;;;;23.34;100.00;102210.41;10457402;28;20115;-68
2023/09/02 15:09:31;;;;;;;12.82;9.85;;;;;;;23.30;100.00;102215.59;10456021;28;20134;-69
2023/09/02 15:14:33;;;;;;;14.05;9.73;;;;;;;23.32;100.00;102216.16;10439887;28;20056;-69
2023/09/02 15:19:33;;;;;;;10.73;9.73;;;;;;;22.82;100.00;102205.88;10439696;28;20428;-68
2023/09/02 15:24:34;;;;;;;15.70;10.65;;;;;;;22.71;100.00;102212.28;10457831;28;20098;-68
2023/09/02 15:29:35;;;;;;;11.35;10.25;;;;;;;22.65;100.00;102207.75;10455998;28;20036;-69
2023/09/02 15:34:35;;;;;;;9.77;7.55;;;;;;;22.60;100.00;102210.44;10454989;28;20049;-68
2023/09/02 15:39:36;;;;;;;12.95;8.32;;;;;;;22.69;100.00;102209.78;10437856;28;20375;-69
2023/09/02 15:44:36;;;;;;;11.23;8.73;;;;;;;22.69;100.00;102214.47;10455459;28;20436;-68
2023/09/02 15:49:37;;;;;;;8.48;7.63;;;;;;;22.84;100.00;102217.50;10454376;28;20119;-69
2023/09/02 15:54:37;;;;;;;17.13;7.35;;;;;;;22.82;100.00;102227.16;10455278;28;20064;-69
2023/09/02 15:59:38;;;;;;;7.05;6.40;;;;;;;22.71;100.00;102226.09;10455264;28;20028;-68
2023/09/02 16:04:38;;;;;;;9.95;8.60;;;;;;;22.46;100.00;102231.94;10454036;28;20112;-68
2023/09/02 16:09:38;;;;;;;11.27;8.07;;;;;;;22.27;100.00;102225.75;10455755;28;20052;-68
2023/09/02 16:14:39;;;;;;;10.60;8.18;;;;;;;22.09;100.00;102229.50;10454163;28;20159;-68
2023/09/02 16:19:39;;;;;;;8.43;7.57;;;;;;;21.91;100.00;102235.97;10436668;28;20036;-68
2023/09/02 16:24:40;;;;;;;7.65;6.93;;;;;;;21.70;100.00;102239.38;10453355;28;20068;-68
2023/09/02 16:29:40;;;;;;;10.85;7.50;;;;;;;21.72;100.00;102245.47;10454029;28;20026;-69
2023/09/02 16:34:43;;;;;;;6.90;6.15;;;;;;;21.68;100.00;102252.53;10436038;28;20448;-68
2023/09/02 16:39:43;;;;;;;8.27;5.00;;;;;;;21.60;100.00;102250.97;10452362;28;20049;-68
2023/09/02 16:44:45;;;;;;;7.03;5.68;;;;;;;21.52;100.00;102249.41;10453460;28;20469;-68
2023/09/02 16:49:46;;;;;;;8.07;5.25;;;;;;;21.42;100.00;102257.44;10435697;28;20028;-68
2023/09/02 16:54:46;;;;;;;6.32;4.90;;;;;;;;;;10453207;28;20028;-68
2023/09/02 16:59:46;;;;;;;5.85;5.35;;;;;;;21.23;100.00;102262.16;10453431;28;20029;-68
2023/09/02 17:04:47;;;;;;;8.32;5.50;;;;;;;21.12;100.00;102277.56;10453844;28;20131;-69
2023/09/02 17:09:50;;;;;;;7.13;6.43;;;;;;;20.96;100.00;102272.69;10453105;28;20025;-68
2023/09/02 17:14:50;;;;;;;11.30;6.47;;;;;;;20.80;100.00;102270.59;10451288;28;20112;-68
2023/09/02 17:19:51;;;;;;;7.57;6.88;;;;;;;20.67;100.00;102261.44;10434790;28;20029;-68
2023/09/02 17:24:51;;;;;;;12.90;5.40;;;;;;;20.53;100.00;102289.38;10456354;28;20057;-68
2023/09/02 17:29:51;;;;;;;6.63;6.00;;;;;;;20.38;100.00;102286.97;10443485;28;20134;-68
2023/09/02 17:34:52;;;;;;;6.32;5.28;;;;;;;20.28;100.00;102305.94;10462083;28;20061;-68
2023/09/02 17:39:52;;;;;;;5.15;4.75;;;;;;;20.13;100.00;102296.16;10460833;28;20384;-68
2023/09/02 17:44:53;;;;;;;8.10;5.60;;;;;;;19.97;100.00;102307.72;10443727;28;20036;-68
2023/09/02 17:49:53;;;;;;;8.38;5.18;;;;;;;19.86;100.00;102306.56;10460809;28;20033;-68
2023/09/02 17:54:53;;;;;;;6.07;5.28;;;;;;;19.77;100.00;102318.06;10459925;28;20028;-68
2023/09/02 17:59:54;;;;;;;5.93;5.32;;;;;;;19.62;100.00;102319.22;10460164;28;20151;-69
2023/09/02 18:04:55;;;;;;;17.67;7.30;;;;;;;19.48;100.00;102317.63;10458894;28;20372;-68
2023/09/02 18:09:56;;;;;;;11.32;6.40;;;;;;;19.33;100.00;102328.06;10457488;28;20029;-68
2023/09/02 18:14:56;;;;;;;12.30;7.35;;;;;;;19.17;100.00;102335.75;10441147;28;20041;-68
2023/09/02 18:19:57;;;;;;;7.32;6.63;;;;;;;18.99;100.00;102338.41;10457415;28;20104;-68
2023/09/02 18:24:57;;;;;;;9.80;6.95;;;;;;;18.82;100.00;102354.50;10458132;28;20084;-68
2023/09/02 18:29:57;;;;;;;12.77;8.65;;;;;;;18.68;100.00;102348.19;10457841;28;20021;-68
2023/09/02 18:34:58;;;;;;;16.80;11.35;;;;;;;18.55;100.00;102360.06;10456544;28;20080;-68
2023/09/02 18:39:58;;;;;;;8.85;8.05;;;;;;;18.42;100.00;102375.72;10457429;28;20076;-68
2023/09/02 18:44:59;;;;;;;10.57;9.68;;;;;;;18.26;100.00;102377.84;10458766;28;20333;-68
2023/09/02 18:49:59;;;;;;;9.77;8.65;;;;;;;18.15;100.00;102375.72;10458066;28;20036;-68
2023/09/02 18:55:00;;;;;;;20.60;10.07;;;;;;;18.00;100.00;102370.47;10456704;28;20040;-68
2023/09/02 19:00:00;;;;;;;11.02;9.63;;;;;;;17.87;100.00;102375.97;10439602;28;20432;-68
2023/09/02 19:05:00;;;;;;;10.98;9.77;;;;;;;17.72;100.00;102365.16;10441154;28;20033;-68
2023/09/02 19:10:01;;;;;;;16.15;11.57;;;;;;;17.62;100.00;102381.19;10472623;28;20052;-68
2023/09/02 19:15:01;;;;;;;13.48;9.52;;;;;;;17.56;100.00;102387.50;10439332;28;20052;-68
2023/09/02 19:20:06;;;;;;;11.55;10.38;;;;;;;17.55;100.00;102394.00;10454931;28;20055;-68
2023/09/02 19:25:10;;;;;;;10.98;9.98;;;;;;;17.58;100.00;102402.66;10456249;28;20029;-68
2023/09/02 19:30:11;;;;;;;11.63;9.93;;;;;;;17.54;100.00;102412.31;10455772;28;20480;-68
2023/09/02 19:35:12;;;;;;;12.32;10.85;;;;;;;17.53;100.00;102426.25;10456284;28;20035;-68
2023/09/02 19:40:14;;;;;;;12.40;11.25;;;;;;;17.43;100.00;102432.97;10456445;28;20052;-68
2023/09/02 19:45:14;;;;;;;15.82;11.70;;;;;;;17.40;100.00;102430.63;10455812;28;20033;-68
2023/09/02 19:50:14;;;;;;;10.80;9.65;;;;;;;17.26;100.00;102428.91;10453629;28;20456;-68
2023/09/02 19:55:15;;;;;;;11.27;10.20;;;;;;;17.18;100.00;102445.50;10456175;28;20033;-68
2023/09/02 20:00:15;;;;;;;13.15;9.98;;;;;;;17.14;100.00;102446.97;10455954;28;20376;-68
2023/09/02 20:05:16;;;;;;;12.52;11.30;;;;;;;17.08;100.00;102465.03;10454466;28;20036;-68
2023/09/02 20:10:16;;;;;;;11.27;9.95;;;;;;;16.96;100.00;102461.16;10455001;28;20515;-68
2023/09/02 20:15:17;;;;;;;21.98;11.30;;;;;;;16.83;100.00;102472.88;10454069;28;20506;-68
2023/09/02 20:20:17;;;;;;;13.05;11.80;;;;;;;16.72;100.00;102467.94;10454307;28;20039;-68
2023/09/02 20:25:18;;;;;;;11.98;10.80;;;;;;;16.70;100.00;102467.28;10454357;28;20037;-68
2023/09/02 20:30:18;;;;;;;13.30;11.98;;;;;;;16.62;100.00;102478.38;10453795;28;20029;-68
2023/09/02 20:35:19;;;;;;;27.38;10.55;;;;;;;16.52;100.00;102485.03;10455295;28;20120;-68
2023/09/02 20:40:19;;;;;;;15.25;11.00;;;;;;;16.44;100.00;102490.66;10452172;28;20084;-68
2023/09/02 20:45:20;;;;;;;13.07;9.88;;;;;;;16.36;100.00;102495.41;10452696;28;20116;-68
2023/09/02 20:50:22;;;;;;;15.27;11.05;;;;;;;16.27;100.00;102498.31;10453805;28;20421;-68
2023/09/02 20:55:23;;;;;;;17.05;11.75;;;;;;;16.25;100.00;102518.69;10454806;28;20044;-67
2023/09/02 21:00:24;;;;;;;22.75;11.65;;;;;;;16.18;100.00;102520.50;10454041;28;20059;-68
2023/09/02 21:05:25;;;;;;;23.45;13.27;;;;;;;16.12;100.00;102526.75;10451660;28;20036;-68
2023/09/02 21:10:25;;;;;;;16.10;13.32;;;;;;;16.05;100.00;102523.94;10452814;28;20071;-69
2023/09/02 21:15:25;;;;;;;28.70;15.75;;;;;;;16.02;100.00;102527.91;10450733;28;20061;-68
2023/09/02 21:20:26;;;;;;;16.27;14.60;;;;;;;15.94;100.00;102532.66;10451473;28;20124;-68
2023/09/02 21:25:26;;;;;;;19.17;13.25;;;;;;;15.87;100.00;102548.13;10452423;28;20036;-68
2023/09/02 21:30:27;;;;;;;18.88;16.35;;;;;;;15.84;100.00;102534.84;10453318;28;20116;-69
2023/09/02 21:35:27;;;;;;;17.92;15.43;;;;;;;15.81;100.00;102527.88;10452303;28;20056;-68
2023/09/02 21:40:27;;;;;;;14.80;13.30;;;;;;;15.70;100.00;102531.13;10451696;28;20417;-68
2023/09/02 21:45:28;;;;;;;18.60;15.73;;;;;;;15.57;100.00;102538.06;10453278;28;20029;-68
2023/09/02 21:50:28;;;;;;;19.58;14.18;;;;;;;15.50;100.00;102541.75;10452903;28;20483;-69
2023/09/02 21:55:28;;;;;;;17.83;15.98;;;;;;;15.44;100.00;102548.81;10452878;28;20095;-68
2023/09/02 22:00:29;;;;;;;18.42;16.38;;;;;;;15.39;100.00;102567.66;10452224;28;20028;-68
2023/09/02 22:05:29;;;;;;;42.95;29.52;;;;;;;15.39;100.00;102583.19;10451738;28;20130;-68
2023/09/02 22:10:30;;;;;;;31.30;23.00;;;;;;;15.32;100.00;102588.56;10452102;28;20060;-68
2023/09/02 22:15:30;;;;;;;24.30;21.08;;;;;;;15.25;100.00;102593.91;10441217;28;20029;-68
2023/09/02 22:20:31;;;;;;;27.13;19.52;;;;;;;15.22;100.00;102588.84;10459146;28;20030;-69
2023/09/02 22:25:31;;;;;;;21.48;17.08;;;;;;;15.18;100.00;102595.69;10441058;28;20083;-69