Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:02:05;;;;;;;35.38;21.02;;;1.70;99.90;;;;;;5025914;28;20073;-75
2022/02/15 00:04:31;;;;;;;36.50;22.75;;;1.80;99.90;;;;;;5026692;28;20116;-75
2022/02/15 00:06:57;;;;;;;33.35;21.25;;;1.90;99.90;;;;;;5025186;28;20064;-75
2022/02/15 00:09:22;;;;;;;35.30;21.52;;;1.80;99.90;;;;;;5029452;28;20033;-75
2022/02/15 00:11:48;;;;;;;34.15;21.85;;;1.80;99.90;;;;;;5031087;28;20083;-75
2022/02/15 00:14:13;;;;;;;33.20;22.90;;;1.80;99.90;;;;;;5027835;28;20034;-75
2022/02/15 00:16:39;;;;;;;34.42;21.70;;;1.90;99.90;;;;;;5031083;28;20037;-75
2022/02/15 00:19:05;;;;;;;40.05;23.38;;;1.80;99.90;;;;;;5031924;28;20045;-75
2022/02/15 00:21:32;;;;;;;37.60;22.90;;;1.80;99.90;;;;;;5032305;28;20098;-75
2022/02/15 00:23:58;;;;;;;33.97;21.55;;;1.60;99.90;;;;;;5032824;28;20500;-75
2022/02/15 00:26:23;;;;;;;33.35;20.27;;;1.60;99.90;;;;;;5032461;28;20030;-75
2022/02/15 00:28:49;;;;;;;29.27;18.52;;;1.60;99.90;;;;;;5026564;28;20022;-75
2022/02/15 00:31:15;;;;;;;31.77;20.48;;;1.70;99.90;;;;;;5032507;28;20040;-75
2022/02/15 00:33:41;;;;;;;32.80;21.42;;;1.70;99.90;;;;;;5032142;28;20058;-75
2022/02/15 00:36:06;;;;;;;40.35;24.95;;;1.80;99.90;;;;;;5032103;28;20071;-74
2022/02/15 00:38:32;;;;;;;38.25;20.50;;;1.70;99.90;;;;;;5031283;28;20049;-74
2022/02/15 00:40:58;;;;;;;38.38;22.92;;;1.60;99.90;;;;;;5032875;28;20134;-74
2022/02/15 00:43:23;;;;;;;35.58;22.73;;;1.70;99.90;;;;;;5031196;28;20038;-75
2022/02/15 00:45:49;;;;;;;39.50;23.35;;;1.70;99.90;;;;;;5031277;28;20423;-75
2022/02/15 00:48:15;;;;;;;36.55;22.02;;;1.70;99.90;;;;;;5031864;28;20048;-75
2022/02/15 00:50:41;;;;;;;37.78;23.45;;;1.70;99.90;;;;;;5032441;28;20036;-75
2022/02/15 00:53:06;;;;;;;39.97;22.23;;;1.70;99.90;;;;;;5031866;28;20135;-75
2022/02/15 00:55:32;;;;;;;32.88;21.35;;;1.70;99.90;;;;;;5029914;28;20508;-75
2022/02/15 00:57:57;;;;;;;33.33;20.38;;;1.50;99.90;;;;;;5031665;28;20041;-74
2022/02/15 01:00:23;;;;;;;32.55;21.17;;;1.60;99.90;;;;;;5032665;28;20037;-75
2022/02/15 01:02:49;;;;;;;35.95;21.13;;;1.60;99.90;;;;;;5025360;28;20435;-76
2022/02/15 01:05:15;;;;;;;35.47;21.15;;;1.70;99.90;;;;;;5029456;28;20056;-76
2022/02/15 01:07:41;;;;;;;34.20;20.90;;;1.90;99.90;;;;;;5027244;28;20531;-75
2022/02/15 01:10:07;;;;;;;33.45;21.48;;;1.90;99.90;;;;;;5030997;28;20087;-75
2022/02/15 01:12:33;;;;;;;37.28;20.83;;;1.90;99.90;;;;;;5025798;28;20113;-75
2022/02/15 01:14:59;;;;;;;33.92;20.25;;;1.80;99.90;;;;;;5030298;28;20112;-75
2022/02/15 01:17:24;;;;;;;37.50;22.55;;;1.80;99.90;;;;;;5031432;28;20133;-76
2022/02/15 01:19:50;;;;;;;35.45;21.73;;;1.80;99.90;;;;;;5031124;28;20480;-75
2022/02/15 01:22:16;;;;;;;37.15;21.33;;;1.80;99.90;;;;;;5028568;28;20487;-75
2022/02/15 01:24:41;;;;;;;38.55;23.83;;;1.80;99.90;;;;;;5026479;28;20108;-76
2022/02/15 01:27:07;;;;;;;30.98;18.17;;;1.80;99.90;;;;;;5031069;28;20076;-75
2022/02/15 01:29:32;;;;;;;35.42;21.58;;;1.60;99.90;;;;;;5031293;28;20428;-75
2022/02/15 01:31:58;;;;;;;30.73;20.67;;;1.70;99.90;;;;;;5022853;28;20029;-75
2022/02/15 01:34:24;;;;;;;35.08;23.10;;;1.70;99.90;;;;;;5029935;28;20375;-75
2022/02/15 01:36:49;;;;;;;31.92;20.20;;;1.60;99.90;;;;;;5031265;28;20112;-76
2022/02/15 01:39:15;;;;;;;33.53;20.60;;;1.60;99.90;;;;;;5030883;28;20139;-76
2022/02/15 01:41:41;;;;;;;35.95;20.00;;;1.50;99.90;;;;;;5031263;28;20025;-75
2022/02/15 01:44:07;;;;;;;33.67;20.02;;;1.50;99.90;;;;;;5029629;28;20029;-75
2022/02/15 01:46:32;;;;;;;31.58;20.38;;;1.50;99.90;;;;;;5030789;28;20120;-75
2022/02/15 01:48:58;;;;;;;31.67;20.55;;;1.60;99.90;;;;;;5028316;28;20060;-75
2022/02/15 01:51:26;;;;;;;37.05;20.63;;;1.50;99.90;;;;;;5026891;28;20029;-75
2022/02/15 01:53:52;;;;;;;29.63;19.83;;;1.50;99.90;;;;;;5026038;28;20543;-76
2022/02/15 01:56:18;;;;;;;36.15;22.00;;;1.40;99.90;;;;;;5029463;28;20057;-75
2022/02/15 01:58:44;;;;;;;33.05;20.00;;;1.30;99.90;;;;;;5031244;28;20042;-75
2022/02/15 02:01:10;;;;;;;36.03;21.38;;;1.40;99.90;;;;;;5030025;28;20088;-75
2022/02/15 02:03:35;;;;;;;35.10;22.13;;;1.40;99.90;;;;;;5029710;28;20037;-75
2022/02/15 02:06:01;;;;;;;36.20;21.27;;;1.40;99.90;;;;;;5028315;28;20040;-75
2022/02/15 02:08:31;;;;;;;33.45;20.10;;;1.40;99.90;;;;;;5030982;28;20033;-75
2022/02/15 02:10:58;;;;;;;32.53;20.52;;;1.30;99.90;;;;;;5030250;28;20075;-75
2022/02/15 02:13:24;;;;;;;35.10;22.02;;;1.40;99.90;;;;;;5028695;28;20033;-74
2022/02/15 02:15:49;;;;;;;39.58;22.50;;;1.40;99.90;;;;;;5030163;28;20111;-74
2022/02/15 02:18:16;;;;;;;30.67;18.55;;;1.40;99.90;;;;;;5028538;28;20161;-74
2022/02/15 02:20:42;;;;;;;32.38;20.50;;;1.40;99.90;;;;;;5029153;28;20575;-74
2022/02/15 02:23:18;;;;;;;28.98;18.92;;;1.50;99.90;;;;;;5028502;28;20045;-74
2022/02/15 02:25:44;;;;;;;32.05;19.38;;;1.50;99.90;;;;;;5029809;28;20025;-74
2022/02/15 02:28:10;;;;;;;28.73;18.75;;;1.60;99.90;;;;;;5030086;28;20114;-74
2022/02/15 02:30:37;;;;;;;28.13;18.58;;;1.60;99.90;;;;;;5029951;28;20030;-74
2022/02/15 02:33:03;;;;;;;29.48;18.63;;;1.50;99.90;;;;;;5024086;28;20044;-74
2022/02/15 02:35:29;;;;;;;29.17;19.38;;;1.50;99.90;;;;;;5023330;28;20036;-74
2022/02/15 02:37:54;;;;;;;28.70;18.67;;;1.50;99.90;;;;;;5029246;28;20391;-74
2022/02/15 02:40:20;;;;;;;27.02;17.75;;;1.50;99.90;;;;;;5030388;28;20048;-74
2022/02/15 02:42:46;;;;;;;26.20;17.27;;;1.50;99.90;;;;;;5024260;28;20206;-74
2022/02/15 02:45:14;;;;;;;28.02;17.00;;;1.50;99.90;;;;;;5029931;28;20040;-74
2022/02/15 02:47:44;;;;;;;26.27;17.80;;;1.50;99.90;;;;;;5027281;28;20073;-74
2022/02/15 02:50:11;;;;;;;25.08;15.85;;;1.50;99.90;;;;;;5028766;28;20030;-74
2022/02/15 02:52:37;;;;;;;27.33;16.55;;;1.50;99.90;;;;;;5026710;28;20032;-74
2022/02/15 02:55:04;;;;;;;26.73;17.25;;;1.40;99.90;;;;;;5029663;28;20476;-74
2022/02/15 02:57:29;;;;;;;24.80;15.98;;;1.40;99.90;;;;;;5029430;28;20049;-74
2022/02/15 02:59:55;;;;;;;27.08;17.95;;;1.40;99.90;;;;;;5029969;28;20033;-74
2022/02/15 03:02:21;;;;;;;25.98;16.13;;;1.20;99.90;;;;;;5029310;28;20376;-74
2022/02/15 03:04:46;;;;;;;27.33;16.73;;;1.20;99.90;;;;;;5029209;28;20463;-74
2022/02/15 03:07:13;;;;;;;26.02;16.60;;;1.40;99.90;;;;;;5029146;28;20077;-74
2022/02/15 03:09:39;;;;;;;27.38;16.95;;;1.40;99.90;;;;;;5030310;28;20033;-74
2022/02/15 03:12:05;;;;;;;26.15;16.63;;;1.40;99.90;;;;;;5029488;28;20044;-74
2022/02/15 03:14:31;;;;;;;26.33;16.85;;;1.40;99.90;;;;;;5029773;28;20438;-74
2022/02/15 03:16:56;;;;;;;25.75;17.42;;;1.30;99.90;;;;;;5027399;28;20037;-73
2022/02/15 03:19:22;;;;;;;22.08;14.93;;;1.30;99.90;;;;;;5022362;28;20033;-74
2022/02/15 03:21:48;;;;;;;20.65;13.18;;;1.30;99.90;;;;;;5029163;28;20083;-75
2022/02/15 03:24:14;;;;;;;23.05;14.68;;;1.30;99.90;;;;;;5029382;28;20059;-74
2022/02/15 03:26:42;;;;;;;19.60;13.38;;;1.40;99.90;;;;;;5029972;28;20060;-74
2022/02/15 03:29:10;;;;;;;21.33;13.30;;;1.30;99.90;;;;;;5030050;28;20099;-74
2022/02/15 03:31:37;;;;;;;21.38;14.13;;;1.30;99.90;;;;;;5030247;28;20033;-74
2022/02/15 03:34:02;;;;;;;22.50;14.32;;;1.30;99.90;;;;;;5027970;28;20037;-74
2022/02/15 03:36:28;;;;;;;22.08;14.52;;;1.30;99.90;;;;;;5033313;28;20040;-73
2022/02/15 03:38:54;;;;;;;17.27;11.88;;;1.30;99.90;;;;;;5032885;28;20032;-74
2022/02/15 03:44:03;;;;;;;19.90;12.03;;;1.30;99.90;;;;;;5024105;28;20087;-75
2022/02/15 03:46:29;;;;;;;17.85;11.80;;;1.30;99.90;;;;;;5030241;28;20045;-74
2022/02/15 03:48:55;;;;;;;19.10;12.45;;;1.40;99.90;;;;;;5033157;28;20033;-74
2022/02/15 03:51:21;;;;;;;17.13;11.13;;;1.30;99.90;;;;;;5032604;28;20542;-74
2022/02/15 03:53:47;;;;;;;17.58;11.45;;;1.40;99.90;;;;;;5032495;28;20483;-74
2022/02/15 03:56:13;;;;;;;14.48;10.10;;;1.40;99.90;;;;;;5032436;28;20034;-74
2022/02/15 03:58:40;;;;;;;14.00;9.75;;;1.30;99.90;;;;;;5029005;28;20065;-74
2022/02/15 04:01:06;;;;;;;13.93;9.55;;;1.40;99.90;;;;;;5033674;28;20480;-73
2022/02/15 04:03:31;;;;;;;16.10;10.32;;;1.30;99.90;;;;;;5020012;28;20036;-74
2022/02/15 04:05:57;;;;;;;15.85;11.18;;;1.20;99.90;;;;;;5026663;28;20068;-74
2022/02/15 04:08:23;;;;;;;17.35;11.55;;;1.30;99.90;;;;;;5024676;28;20115;-73
2022/02/15 04:10:50;;;;;;;15.70;10.55;;;1.30;99.90;;;;;;5026186;28;20038;-73
2022/02/15 04:13:16;;;;;;;13.55;9.45;;;1.30;99.90;;;;;;5024978;28;20044;-74
2022/02/15 04:15:43;;;;;;;17.38;10.65;;;1.30;99.90;;;;;;5026486;28;20028;-75
2022/02/15 04:18:08;;;;;;;16.80;10.32;;;1.30;99.90;;;;;;5028663;28;20033;-73
2022/02/15 04:20:34;;;;;;;15.60;9.77;;;1.30;99.90;;;;;;5028230;28;20032;-74
2022/02/15 04:23:00;;;;;;;13.32;9.10;;;1.40;99.90;;;;;;5020543;28;20125;-74
2022/02/15 04:25:26;;;;;;;15.25;9.32;;;1.30;99.90;;;;;;5028007;28;20044;-75
2022/02/15 04:27:51;;;;;;;12.02;8.77;;;1.30;99.90;;;;;;5025605;28;20041;-75
2022/02/15 04:30:17;;;;;;;11.38;8.52;;;1.30;99.90;;;;;;5025358;28;20059;-74
2022/02/15 04:32:43;;;;;;;12.45;8.70;;;1.30;99.90;;;;;;5020883;28;20472;-74
2022/02/15 04:35:09;;;;;;;13.02;8.63;;;1.30;99.90;;;;;;5025833;28;20052;-75
2022/02/15 04:37:36;;;;;;;12.15;8.75;;;1.30;99.90;;;;;;5019232;28;20033;-74
2022/02/15 04:40:03;;;;;;;13.93;9.27;;;1.30;99.90;;;;;;5027552;28;20032;-75
2022/02/15 04:42:29;;;;;;;23.33;13.88;;;1.30;99.90;;;;;;5027871;28;20026;-74
2022/02/15 04:44:54;;;;;;;15.48;10.00;;;1.30;99.90;;;;;;5027279;28;20071;-73
2022/02/15 04:47:20;;;;;;;13.85;8.98;;;1.30;99.90;;;;;;5025669;28;20686;-73
2022/02/15 04:49:46;;;;;;;12.52;8.13;;;1.30;99.90;;;;;;5028077;28;20072;-73
2022/02/15 04:52:11;;;;;;;11.15;7.50;;;1.40;99.90;;;;;;5027069;28;20474;-73
2022/02/15 04:54:37;;;;;;;11.35;7.63;;;1.40;99.90;;;;;;5027249;28;20490;-73
2022/02/15 04:57:03;;;;;;;12.18;7.75;;;1.30;99.90;;;;;;5024871;28;20439;-74
2022/02/15 04:59:29;;;;;;;9.35;6.78;;;1.30;99.90;;;;;;5023436;28;20508;-73
2022/02/15 05:01:55;;;;;;;11.45;7.30;;;1.30;99.90;;;;;;5025376;28;20087;-75
2022/02/15 05:07:05;;;;;;;10.48;7.45;;;1.30;99.90;;;;;;5023613;28;20056;-75
2022/02/15 05:09:31;;;;;;;8.82;6.13;;;1.40;99.90;;;;;;5018592;28;20536;-75
2022/02/15 05:11:56;;;;;;;9.55;6.55;;;1.40;99.90;;;;;;5026917;28;20480;-75
2022/02/15 05:14:23;;;;;;;9.77;6.43;;;1.30;99.90;;;;;;5017814;28;20117;-75
2022/02/15 05:16:48;;;;;;;9.00;6.22;;;1.20;99.90;;;;;;5025039;28;20037;-74
2022/02/15 05:19:14;;;;;;;8.65;5.80;;;1.30;99.90;;;;;;5026320;28;20033;-74
2022/02/15 05:21:41;;;;;;;7.32;4.55;;;1.30;99.90;;;;;;5021797;28;20038;-75
2022/02/15 05:24:07;;;;;;;8.13;4.88;;;1.40;99.90;;;;;;5026995;28;20039;-74
2022/02/15 05:26:33;;;;;;;7.63;4.78;;;1.40;99.90;;;;;;5021056;28;20047;-74
2022/02/15 05:28:59;;;;;;;9.40;6.05;;;1.40;99.90;;;;;;5019128;28;20116;-74
2022/02/15 05:31:26;;;;;;;9.00;6.28;;;1.40;99.90;;;;;;5025521;28;20136;-74
2022/02/15 05:33:52;;;;;;;9.10;6.25;;;1.40;99.90;;;;;;5027840;28;20038;-74
2022/02/15 05:36:17;;;;;;;9.50;6.45;;;1.30;99.90;;;;;;5024785;28;20462;-74
2022/02/15 05:38:43;;;;;;;7.18;4.95;;;1.30;99.90;;;;;;5027194;28;20091;-75
2022/02/15 05:41:09;;;;;;;7.45;4.65;;;1.30;99.90;;;;;;5026163;28;20030;-74
2022/02/15 05:43:35;;;;;;;7.22;4.32;;;1.30;99.90;;;;;;5027123;28;20037;-74
2022/02/15 05:46:00;;;;;;;7.72;5.47;;;1.30;99.90;;;;;;5020968;28;20021;-74
2022/02/15 05:48:26;;;;;;;7.82;5.28;;;1.30;99.90;;;;;;5025829;28;20163;-73
2022/02/15 05:50:55;;;;;;;13.32;9.48;;;1.40;99.90;;;;;;5020587;28;20041;-74
2022/02/15 05:53:23;;;;;;;9.25;6.53;;;1.40;99.90;;;;;;5026117;28;20108;-74
2022/02/15 05:55:51;;;;;;;7.47;4.93;;;1.40;99.90;;;;;;5021656;28;20042;-74
2022/02/15 05:58:17;;;;;;;9.05;5.85;;;1.50;99.90;;;;;;5025989;28;20033;-74
2022/02/15 06:00:43;;;;;;;29.08;17.40;;;1.50;99.90;;;;;;5025618;28;20021;-74
2022/02/15 06:05:53;;;;;;;11.13;7.55;;;1.40;99.90;;;;;;5020165;28;20049;-74
2022/02/15 06:08:19;;;;;;;10.90;7.30;;;1.50;99.90;;;;;;5026251;28;20144;-74
2022/02/15 06:10:46;;;;;;;11.63;7.57;;;1.40;99.90;;;;;;5026273;28;20053;-74
2022/02/15 06:13:15;;;;;;;10.68;7.30;;;1.30;99.90;;;;;;5025967;28;20033;-74
2022/02/15 06:15:41;;;;;;;10.23;6.35;;;1.30;99.90;;;;;;5025093;28;20029;-74
2022/02/15 06:18:07;;;;;;;25.80;11.93;;;1.40;99.90;;;;;;5022097;28;20025;-72
2022/02/15 06:20:33;;;;;;;12.13;7.57;;;1.40;99.90;;;;;;5026619;28;20029;-73
2022/02/15 06:22:59;;;;;;;9.95;7.05;;;1.40;99.90;;;;;;5026147;28;20065;-74
2022/02/15 06:25:24;;;;;;;19.15;11.70;;;1.30;99.90;;;;;;5026734;28;20052;-73
2022/02/15 06:27:50;;;;;;;15.57;9.40;;;1.30;99.90;;;;;;5023098;28;20432;-73
2022/02/15 06:30:16;;;;;;;11.93;7.18;;;1.30;99.90;;;;;;5022275;28;20022;-74
2022/02/15 06:32:41;;;;;;;10.18;6.45;;;1.40;99.90;;;;;;5023407;28;20038;-74
2022/02/15 06:35:07;;;;;;;8.30;5.70;;;1.40;99.90;;;;;;5023546;28;20079;-74
2022/02/15 06:37:34;;;;;;;9.60;5.93;;;1.40;99.90;;;;;;5020221;28;20379;-73
2022/02/15 06:40:00;;;;;;;7.65;5.10;;;1.40;99.90;;;;;;5024211;28;20057;-73
2022/02/15 06:42:26;;;;;;;9.38;5.93;;;1.40;99.90;;;;;;5025772;28;20030;-74
2022/02/15 06:44:52;;;;;;;9.18;6.07;;;1.30;99.90;;;;;;5025551;28;20114;-73
2022/02/15 06:47:17;;;;;;;8.85;5.78;;;1.30;99.90;;;;;;5026022;28;20057;-72
2022/02/15 06:49:43;;;;;;;9.63;6.60;;;1.40;99.90;;;;;;5026925;28;20121;-73
2022/02/15 06:52:08;;;;;;;9.32;5.60;;;1.40;99.90;;;;;;5025153;28;20096;-73
2022/02/15 06:54:34;;;;;;;11.13;7.32;;;1.40;99.90;;;;;;5022778;28;20040;-73
2022/02/15 06:57:00;;;;;;;11.13;6.93;;;1.40;99.90;;;;;;5023252;28;20037;-73
2022/02/15 06:59:25;;;;;;;10.00;7.05;;;1.30;99.90;;;;;;5023495;28;20083;-73
2022/02/15 07:01:51;;;;;;;10.60;6.82;;;1.20;99.90;;;;;;5022700;28;20038;-73
2022/02/15 07:04:17;;;;;;;10.50;7.20;;;1.30;99.90;;;;;;5024449;28;20106;-73
2022/02/15 07:06:42;;;;;;;11.35;7.18;;;1.30;99.90;;;;;;5027052;28;20361;-73
2022/02/15 07:09:08;;;;;;;10.02;6.50;;;1.40;99.90;;;;;;5026821;28;20045;-73
2022/02/15 07:11:34;;;;;;;9.50;5.55;;;1.40;99.90;;;;;;5026291;28;20098;-73
2022/02/15 07:14:00;;;;;;;9.75;6.28;;;1.60;99.90;;;;;;5027746;28;20389;-73
2022/02/15 07:16:25;;;;;;;8.93;5.45;;;1.50;99.90;;;;;;5026345;28;20041;-73
2022/02/15 07:18:51;;;;;;;10.48;6.72;;;1.40;99.90;;;;;;5027017;28;20043;-73
2022/02/15 07:21:17;;;;;;;13.02;8.43;;;1.40;99.90;;;;;;5026904;28;20034;-73
2022/02/15 07:23:43;;;;;;;10.50;7.32;;;1.30;99.90;;;;;;5026845;28;20037;-73
2022/02/15 07:26:09;;;;;;;10.23;6.38;;;1.30;99.90;;;;;;5025983;28;20036;-73
2022/02/15 07:28:35;;;;;;;11.00;6.38;;;1.30;99.90;;;;;;5024422;28;20033;-73
2022/02/15 07:31:01;;;;;;;8.38;5.07;;;1.20;99.90;;;;;;5025988;28;20400;-73
2022/02/15 07:33:26;;;;;;;7.25;4.10;;;1.20;99.90;;;;;;5025520;28;20199;-73
2022/02/15 07:35:52;;;;;;;5.32;3.45;;;1.30;99.90;;;;;;5024966;28;20033;-73
2022/02/15 07:38:17;;;;;;;5.53;3.58;;;1.30;99.90;;;;;;5025463;28;20037;-73
2022/02/15 07:40:43;;;;;;;5.78;3.30;;;1.30;99.90;;;;;;5025652;28;20541;-75
2022/02/15 07:43:09;;;;;;;5.57;3.50;;;1.30;99.90;;;;;;5025761;28;20052;-75
2022/02/15 07:45:37;;;;;;;5.38;3.17;;;1.40;99.90;;;;;;5028101;28;20048;-75
2022/02/15 07:48:03;;;;;;;4.75;3.08;;;1.40;99.90;;;;;;5028416;28;20033;-74
2022/02/15 07:50:29;;;;;;;5.65;3.40;;;1.40;99.90;;;;;;5029716;28;20742;-73
2022/02/15 07:52:56;;;;;;;5.43;2.92;;;1.50;99.90;;;;;;5028853;28;20163;-71
2022/02/15 07:55:22;;;;;;;5.07;3.10;;;1.40;99.90;;;;;;5028880;28;20037;-72
2022/02/15 07:57:48;;;;;;;5.78;3.88;;;1.30;99.90;;;;;;5023502;28;20043;-72
2022/02/15 08:00:18;;;;;;;7.70;4.00;;;1.50;99.90;;;;;;5027286;28;20087;-72
2022/02/15 08:02:46;;;;;;;10.18;6.28;;;1.50;99.90;;;;;;5027553;28;20220;-71
2022/02/15 08:05:12;;;;;;;7.95;4.88;;;1.60;99.90;;;;;;5026716;28;20589;-72
2022/02/15 08:07:37;;;;;;;9.10;5.28;;;1.50;99.90;;;;;;5026836;28;20073;-71
2022/02/15 08:10:04;;;;;;;7.15;4.72;;;1.50;99.90;;;;;;5026926;28;20032;-71
2022/02/15 08:12:30;;;;;;;9.27;5.13;;;1.60;99.90;;;;;;5028123;28;20101;-72
2022/02/15 08:14:56;;;;;;;8.18;5.28;;;1.60;99.90;;;;;;5026693;28;20044;-71
2022/02/15 08:17:22;;;;;;;9.50;5.20;;;1.60;99.90;;;;;;5024029;28;20052;-71
2022/02/15 08:19:48;;;;;;;10.68;5.47;;;1.60;99.90;;;;;;5026579;28;20486;-71
2022/02/15 08:22:15;;;;;;;8.10;5.05;;;1.70;99.90;;;;;;5027860;28;20041;-71
2022/02/15 08:24:41;;;;;;;6.68;4.10;;;1.70;99.90;;;;;;5027529;28;20057;-70
2022/02/15 08:27:06;;;;;;;6.78;3.53;;;1.70;99.90;;;;;;5026536;28;20076;-70
2022/02/15 08:29:32;;;;;;;5.82;3.60;;;1.70;99.90;;;;;;5027148;28;20387;-71
2022/02/15 08:31:58;;;;;;;7.32;4.13;;;1.80;99.90;;;;;;5026555;28;20071;-72
2022/02/15 08:34:24;;;;;;;8.55;4.75;;;1.60;99.90;;;;;;5024690;28;20030;-73
2022/02/15 08:36:50;;;;;;;5.57;3.50;;;1.60;99.90;;;;;;5021547;28;20035;-72
2022/02/15 08:39:16;;;;;;;7.05;4.43;;;1.60;99.90;;;;;;5026917;28;20073;-72
2022/02/15 08:41:42;;;;;;;7.45;4.80;;;1.70;99.90;;;;;;5025951;28;20487;-71
2022/02/15 08:44:08;;;;;;;9.43;4.97;;;1.30;99.90;;;;;;5026723;28;20187;-70
2022/02/15 08:46:34;;;;;;;10.02;6.32;;;1.30;99.90;;;;;;5025728;28;20132;-72
2022/02/15 08:49:00;;;;;;;8.43;5.40;;;1.40;99.90;;;;;;5026595;28;20025;-70
2022/02/15 08:51:25;;;;;;;8.23;4.82;;;1.40;99.90;;;;;;5026924;28;20494;-70
2022/02/15 08:53:52;;;;;;;9.90;6.40;;;1.40;99.90;;;;;;5025129;28;20033;-72
2022/02/15 08:56:19;;;;;;;7.15;5.13;;;1.50;99.90;;;;;;5026959;28;20091;-72
2022/02/15 08:58:45;;;;;;;9.73;6.13;;;1.50;99.90;;;;;;4988290;28;1102066;-74
2022/02/15 09:01:11;;;;;;;9.02;5.90;;;1.40;99.90;;;;;;5017757;28;20339;-73
2022/02/15 09:03:37;;;;;;;7.80;4.93;;;1.40;99.90;;;;;;5027273;28;20218;-74
2022/02/15 09:06:03;;;;;;;8.57;5.30;;;1.40;99.90;;;;;;5027548;28;20109;-72
2022/02/15 09:08:29;;;;;;;8.68;4.72;;;1.40;99.90;;;;;;5026391;28;20052;-73
2022/02/15 09:10:54;;;;;;;9.80;5.82;;;1.50;99.90;;;;;;5026594;28;20117;-72
2022/02/15 09:13:20;;;;;;;11.90;7.20;;;1.50;99.90;;;;;;5027253;28;20105;-72
2022/02/15 09:15:46;;;;;;;8.45;5.22;;;1.50;99.90;;;;;;5027405;28;20052;-71
2022/02/15 09:18:12;;;;;;;8.18;4.70;;;1.50;99.90;;;;;;5027250;28;20037;-73
2022/02/15 09:20:38;;;;;;;6.55;3.92;;;1.40;99.90;;;;;;5027037;28;20033;-72
2022/02/15 09:23:04;;;;;;;7.95;4.97;;;1.40;99.90;;;;;;5027342;28;20076;-72
2022/02/15 09:25:30;;;;;;;7.63;4.60;;;1.40;99.90;;;;;;5025439;28;20041;-74
2022/02/15 09:27:56;;;;;;;7.78;4.75;;;1.40;99.90;;;;;;5026288;28;20149;-72
2022/02/15 09:30:21;;;;;;;6.78;4.10;;;1.50;99.90;;;;;;5025624;28;20102;-71
2022/02/15 09:32:47;;;;;;;25.77;18.88;;;1.60;99.90;;;;;;5027380;28;20544;-72
2022/02/15 09:35:12;;;;;;;13.80;8.82;;;1.50;99.90;;;;;;5025029;28;20030;-73
2022/02/15 09:37:38;;;;;;;19.42;12.77;;;1.50;99.90;;;;;;5026196;28;20075;-71
2022/02/15 09:40:05;;;;;;;9.10;4.68;;;1.50;99.90;;;;;;5026023;28;20415;-72
2022/02/15 09:42:31;;;;;;;6.68;3.95;;;1.50;99.90;;;;;;5026522;28;20035;-72
2022/02/15 09:44:57;;;;;;;6.95;4.55;;;1.50;99.90;;;;;;5025183;28;20049;-72
2022/02/15 09:47:25;;;;;;;8.38;5.05;;;1.50;99.90;;;;;;5027263;28;20033;-71
2022/02/15 09:49:52;;;;;;;5.47;3.33;;;1.60;99.90;;;;;;5023032;28;20040;-72
2022/02/15 09:52:25;;;;;;;7.32;4.00;;;1.40;99.90;;;;;;5026826;28;20037;-72
2022/02/15 09:54:52;;;;;;;5.90;3.88;;;1.50;99.90;;;;;;5025848;28;20037;-72
2022/02/15 09:57:20;;;;;;;6.35;3.67;;;1.60;99.90;;;;;;5026405;28;20026;-71
2022/02/15 09:59:50;;;;;;;6.20;4.13;;;1.60;99.90;;;;;;5026459;28;20049;-71
2022/02/15 10:02:20;;;;;;;8.20;4.80;;;1.70;99.90;;;;;;5026931;28;20033;-71
2022/02/15 10:04:50;;;;;;;8.73;4.85;;;1.60;99.90;;;;;;5026228;28;20037;-71
2022/02/15 10:07:16;;;;;;;6.80;3.40;;;1.40;99.90;;;;;;5025093;28;20049;-71
2022/02/15 10:09:47;;;;;;;4.00;2.42;;;1.70;99.90;;;;;;5026038;28;20026;-70
2022/02/15 10:12:16;;;;;;;7.38;2.00;;;1.80;99.90;;;;;;5025498;28;20083;-71
2022/02/15 10:14:43;;;;;;;3.17;1.80;;;1.90;99.90;;;;;;5025243;28;20032;-71
2022/02/15 10:17:15;;;;;;;4.28;1.55;;;2.00;99.90;;;;;;5025806;28;20025;-71
2022/02/15 10:19:43;;;;;;;3.53;1.83;;;2.00;99.90;;;;;;5021630;28;20116;-70
2022/02/15 10:22:09;;;;;;;3.10;1.65;;;2.00;99.90;;;;;;5019921;28;20139;-70
2022/02/15 10:24:39;;;;;;;3.30;2.00;;;2.00;99.90;;;;;;5022641;28;20447;-71
2022/02/15 10:27:11;;;;;;;3.50;1.55;;;2.10;99.90;;;;;;5018403;28;20091;-71
2022/02/15 10:29:40;;;;;;;3.25;1.35;;;2.10;99.90;;;;;;5016366;28;20060;-71
2022/02/15 10:32:09;;;;;;;3.13;1.60;;;2.20;99.90;;;;;;5020565;28;20033;-71
2022/02/15 10:34:49;;;;;;;2.85;1.40;;;2.10;99.90;;;;;;5019517;28;20036;-73
2022/02/15 10:37:16;;;;;;;3.28;1.70;;;2.20;99.90;;;;;;5020771;28;20107;-70
2022/02/15 10:39:51;;;;;;;3.38;1.58;;;2.20;99.90;;;;;;5016769;28;20092;-72
2022/02/15 10:42:21;;;;;;;4.78;2.72;;;2.10;99.90;;;;;;5025115;28;20021;-70
2022/02/15 10:45:08;;;;;;;5.85;2.90;;;2.00;99.90;;;;;;5014009;28;20034;-72
2022/02/15 10:47:44;;;;;;;7.25;3.70;;;1.70;99.90;;;;;;5015552;28;20048;-70
2022/02/15 10:50:12;;;;;;;6.75;3.60;;;1.60;99.90;;;;;;5021578;28;20029;-70
2022/02/15 10:52:39;;;;;;;4.78;3.25;;;1.70;99.90;;;;;;5010883;28;20056;-70
2022/02/15 10:55:07;;;;;;;6.55;4.20;;;1.80;99.90;;;;;;5019140;28;20026;-72
2022/02/15 10:57:35;;;;;;;5.10;2.60;;;1.70;99.90;;;;;;5012715;28;20053;-70
2022/02/15 11:00:05;;;;;;;7.97;4.22;;;1.70;99.90;;;;;;4999462;28;20126;-71
2022/02/15 11:02:31;;;;;;;4.75;2.40;;;1.90;99.90;;;;;;5023217;28;20029;-71
2022/02/15 11:05:01;;;;;;;4.28;2.00;;;1.90;99.90;;;;;;5016812;28;20033;-73
2022/02/15 11:07:31;;;;;;;3.15;1.52;;;2.20;99.90;;;;;;5020552;28;20714;-73
2022/02/15 11:10:23;;;;;;;3.72;2.13;;;2.40;99.90;;;;;;5022428;28;20484;-73
2022/02/15 11:12:52;;;;;;;2.72;1.55;;;2.50;99.90;;;;;;5014944;28;20026;-73
2022/02/15 11:15:24;;;;;;;2.90;1.48;;;2.60;99.90;;;;;;5022408;28;20433;-73
2022/02/15 11:17:55;;;;;;;2.78;1.60;;;2.50;99.90;;;;;;5022866;28;20108;-73
2022/02/15 11:20:23;;;;;;;3.60;2.00;;;2.50;99.90;;;;;;5021748;28;20328;-73
2022/02/15 11:22:54;;;;;;;3.22;1.52;;;2.60;99.90;;;;;;5020374;28;20037;-73
2022/02/15 11:25:29;;;;;;;3.50;1.55;;;2.60;99.90;;;;;;5021950;28;20376;-73
2022/02/15 11:27:55;;;;;;;3.10;1.98;;;2.60;99.90;;;;;;5021928;28;20562;-72
2022/02/15 11:30:21;;;;;;;2.80;1.65;;;2.50;99.90;;;;;;5021866;28;20030;-72
2022/02/15 11:32:48;;;;;;;3.15;1.83;;;2.40;99.90;;;;;;5021367;28;20083;-71
2022/02/15 11:35:16;;;;;;;4.32;1.75;;;2.40;99.90;;;;;;5021712;28;20553;-71
2022/02/15 11:37:42;;;;;;;3.47;1.80;;;2.40;99.90;;;;;;5022365;28;20566;-71
2022/02/15 11:40:11;;;;;;;3.28;2.20;;;2.30;99.90;;;;;;5021402;28;20065;-71
2022/02/15 11:42:41;;;;;;;4.18;2.42;;;2.10;99.90;;;;;;5020077;28;20052;-71
2022/02/15 11:45:34;;;;;;;3.88;2.28;;;2.10;99.90;;;;;;5014874;28;20415;-71
2022/02/15 11:48:10;;;;;;;3.53;1.70;;;2.20;99.90;;;;;;5013534;28;20576;-72
2022/02/15 11:50:43;;;;;;;3.55;1.90;;;2.20;99.90;;;;;;5020579;28;20025;-72
2022/02/15 11:53:11;;;;;;;3.03;1.73;;;2.20;99.90;;;;;;5025404;28;20427;-71
2022/02/15 11:55:38;;;;;;;4.68;1.98;;;2.20;99.90;;;;;;5025535;28;20127;-70
2022/02/15 11:58:05;;;;;;;3.85;2.10;;;2.20;99.90;;;;;;5025371;28;20045;-72
2022/02/15 12:00:32;;;;;;;3.83;1.83;;;2.20;99.90;;;;;;5021482;28;20044;-71
2022/02/15 12:02:58;;;;;;;3.20;1.88;;;2.20;99.90;;;;;;5024072;28;20037;-72
2022/02/15 12:05:28;;;;;;;3.25;1.83;;;2.20;99.90;;;;;;5025709;28;20377;-72
2022/02/15 12:07:56;;;;;;;3.55;1.85;;;2.10;99.90;;;;;;5025534;28;20045;-72
2022/02/15 12:10:22;;;;;;;4.63;2.20;;;2.20;99.90;;;;;;5025174;28;20034;-72
2022/02/15 12:12:48;;;;;;;3.60;2.22;;;2.40;99.90;;;;;;5019153;28;20026;-71
2022/02/15 12:15:14;;;;;;;4.22;1.95;;;2.60;99.90;;;;;;5024767;28;20487;-69
2022/02/15 12:17:43;;;;;;;3.80;1.70;;;2.60;99.90;;;;;;5025624;28;20030;-71
2022/02/15 12:20:13;;;;;;;3.17;1.60;;;2.70;99.90;;;;;;5025180;28;20033;-70
2022/02/15 12:22:41;;;;;;;3.17;1.30;;;2.80;99.90;;;;;;5024157;28;20179;-70
2022/02/15 12:25:08;;;;;;;2.88;1.30;;;2.90;99.90;;;;;;5021209;28;20048;-70
2022/02/15 12:27:34;;;;;;;2.78;1.63;;;2.80;99.90;;;;;;5024865;28;20163;-70
2022/02/15 12:30:00;;;;;;;3.33;1.35;;;2.80;99.90;;;;;;5024677;28;20095;-70
2022/02/15 12:32:28;;;;;;;3.22;1.75;;;2.70;99.90;;;;;;5023764;28;20120;-70
2022/02/15 12:34:55;;;;;;;2.65;1.33;;;2.80;99.90;;;;;;5011625;28;20037;-70
2022/02/15 12:37:26;;;;;;;3.20;1.55;;;2.70;99.90;;;;;;5025180;28;20117;-70
2022/02/15 12:39:54;;;;;;;2.13;1.27;;;2.90;99.90;;;;;;5017697;28;20045;-70
2022/02/15 12:42:20;;;;;;;2.47;1.10;;;2.90;99.90;;;;;;5020681;28;20048;-71
2022/02/15 12:44:59;;;;;;;1.67;1.00;;;2.90;99.90;;;;;;5017333;28;20036;-71
2022/02/15 12:47:26;;;;;;;2.75;1.05;;;3.00;99.90;;;;;;5024430;28;20088;-70
2022/02/15 12:49:53;;;;;;;2.70;1.30;;;3.00;99.90;;;;;;5019910;28;20073;-70
2022/02/15 12:52:22;;;;;;;1.83;1.15;;;2.80;99.90;;;;;;5025231;28;20041;-71
2022/02/15 12:54:56;;;;;;;1.90;0.90;;;2.90;99.90;;;;;;5024409;28;20614;-71