Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:00;;;;;;;8.30;2.80;;;;;;;1.53;100.00;101473.84;685023;28;1447;-66
2022/12/27 00:00:21;;;;;;;9.40;2.93;;;;;;;1.48;100.00;101480.50;684837;28;1600;-67
2022/12/27 00:00:41;;;;;;;9.30;2.92;;;;;;;1.49;100.00;101471.94;683740;28;4367;-66
2022/12/27 00:01:09;;;;;;;10.07;3.17;;;;;;;1.46;100.00;101476.97;684675;28;1351;-67
2022/12/27 00:01:30;;;;;;;8.80;2.80;;;;;;;1.42;100.00;101471.63;686273;28;1543;-67
2022/12/27 00:01:50;;;;;;;8.65;2.80;;;;;;;1.42;100.00;101474.19;688615;28;1477;-66
2022/12/27 00:02:10;;;;;;;9.73;2.83;;;;;;;1.36;100.00;101480.81;687376;28;1207;-67
2022/12/27 00:02:31;;;;;;;7.27;2.83;;;;;;;1.35;100.00;101473.03;688450;28;1561;-66
2022/12/27 00:02:52;;;;;;;6.25;2.85;;;;;;;1.36;100.00;101479.94;687598;28;1686;-67
2022/12/27 00:03:13;;;;;;;8.20;2.80;;;;;;;1.35;100.00;101481.63;686999;28;1518;-67
2022/12/27 00:03:33;;;;;;;7.43;2.90;;;;;;;1.40;100.00;101475.81;688875;28;1171;-67
2022/12/27 00:03:55;;;;;;;10.17;2.87;;;;;;;1.40;100.00;101480.94;687363;28;4474;-66
2022/12/27 00:04:15;;;;;;;10.38;3.08;;;;;;;1.38;100.00;101480.03;687871;28;1232;-67
2022/12/27 00:04:36;;;;;;;9.33;2.87;;;;;;;1.34;100.00;101481.56;688254;28;1947;-67
2022/12/27 00:04:58;;;;;;;8.30;2.80;;;;;;;1.30;100.00;101480.56;685527;28;2177;-66
2022/12/27 00:05:18;;;;;;;7.40;2.88;;;;;;;1.29;100.00;101477.91;687792;28;1373;-67
2022/12/27 00:05:46;;;;;;;7.07;2.60;;;;;;;1.30;100.00;101480.56;687823;28;1176;-67
2022/12/27 00:06:09;;;;;;;7.50;3.05;;;;;;;1.30;100.00;101477.06;686065;28;1539;-67
2022/12/27 00:06:29;;;;;;;6.82;2.70;;;;;;;1.28;100.00;101474.44;685773;28;1547;-66
2022/12/27 00:06:50;;;;;;;7.25;2.97;;;;;;;1.25;100.00;101481.16;686230;28;4601;-67
2022/12/27 00:07:11;;;;;;;9.05;3.03;;;;;;;1.25;100.00;101474.28;688521;28;1507;-66
2022/12/27 00:07:31;;;;;;;10.27;3.38;;;;;;;1.28;100.00;101486.44;687732;28;1609;-67
2022/12/27 00:07:52;;;;;;;8.93;2.90;;;;;;;1.31;100.00;101477.13;688645;28;1218;-66
2022/12/27 00:08:13;;;;;;;7.10;2.55;;;;;;;1.34;100.00;101482.47;687516;28;1571;-66
2022/12/27 00:08:33;;;;;;;8.37;2.90;;;;;;;1.35;100.00;101485.91;688250;28;1412;-67
2022/12/27 00:08:55;;;;;;;7.72;2.85;;;;;;;1.31;100.00;101481.44;687900;28;1514;-67
2022/12/27 00:09:15;;;;;;;9.65;3.28;;;;;;;1.30;100.00;101489.97;686991;28;1502;-66
2022/12/27 00:09:36;;;;;;;9.27;2.90;;;;;;;1.25;100.00;101479.44;686502;28;1375;-67
2022/12/27 00:09:57;;;;;;;9.57;3.00;;;;;;;1.26;100.00;101483.81;683869;28;4264;-66
2022/12/27 00:10:18;;;;;;;9.70;3.00;;;;;;;1.31;100.00;101478.84;684830;28;1749;-66
2022/12/27 00:10:38;;;;;;;10.70;3.10;;;;;;;1.33;100.00;101484.94;684727;28;1501;-67
2022/12/27 00:11:10;;;;;;;8.95;2.97;;;;;;;1.30;100.00;101480.56;682218;28;1382;-66
2022/12/27 00:11:31;;;;;;;8.90;2.80;;;;;;;1.30;100.00;101487.38;684167;28;1962;-66
2022/12/27 00:11:53;;;;;;;6.63;2.90;;;;;;;1.26;100.00;101483.81;687540;28;1423;-66
2022/12/27 00:12:14;;;;;;;10.30;3.00;;;;;;;1.25;100.00;101487.19;686951;28;1463;-66
2022/12/27 00:12:34;;;;;;;8.83;2.87;;;;;;;1.27;100.00;101484.66;684933;28;1506;-66
2022/12/27 00:12:55;;;;;;;6.97;2.80;;;;;;;1.30;100.00;101490.84;686678;28;4435;-66
2022/12/27 00:13:15;;;;;;;8.57;3.00;;;;;;;1.31;100.00;101487.44;688325;28;1297;-66
2022/12/27 00:13:36;;;;;;;8.87;2.73;;;;;;;1.38;100.00;101487.75;687756;28;1431;-66
2022/12/27 00:14:04;;;;;;;9.82;2.83;;;;;;;1.51;100.00;101487.50;687942;28;1447;-65
2022/12/27 00:14:24;;;;;;;8.82;3.10;;;;;;;1.53;100.00;101489.31;689713;28;1592;-66
2022/12/27 00:14:45;;;;;;;8.03;3.00;;;;;;;1.49;100.00;101482.25;689987;28;1508;-66
2022/12/27 00:15:05;;;;;;;8.68;2.90;;;;;;;1.51;100.00;101484.94;687780;28;1374;-66
2022/12/27 00:15:26;;;;;;;8.13;3.22;;;;;;;1.56;100.00;101483.41;687982;28;1565;-66
2022/12/27 00:15:46;;;;;;;7.23;2.80;;;;;;;1.58;100.00;101486.97;688132;28;4498;-66
2022/12/27 00:16:13;;;;;;;7.37;2.70;;;;;;;1.58;100.00;101479.22;685843;28;1359;-66
2022/12/27 00:16:33;;;;;;;7.78;2.78;;;;;;;1.55;100.00;101484.22;686330;28;1451;-67
2022/12/27 00:16:54;;;;;;;8.65;2.85;;;;;;;1.51;100.00;101485.81;685411;28;1424;-66
2022/12/27 00:17:14;;;;;;;6.67;2.53;;;;;;;1.50;100.00;101488.31;686205;28;1447;-67
2022/12/27 00:17:35;;;;;;;7.07;2.72;;;;;;;1.45;100.00;101500.09;685628;28;1462;-66
2022/12/27 00:17:56;;;;;;;8.13;2.87;;;;;;;1.46;100.00;101494.13;686556;28;1293;-67
2022/12/27 00:18:17;;;;;;;7.45;2.80;;;;;;;1.48;100.00;101495.06;686841;28;1415;-66
2022/12/27 00:18:38;;;;;;;7.65;2.72;;;;;;;1.42;100.00;101490.53;687074;28;4341;-66
2022/12/27 00:18:59;;;;;;;7.00;2.72;;;;;;;1.40;100.00;101491.25;687579;28;1428;-66
2022/12/27 00:19:19;;;;;;;7.07;2.78;;;;;;;1.40;100.00;101489.59;688379;28;1250;-66
2022/12/27 00:19:40;;;;;;;6.97;2.90;;;;;;;1.40;100.00;101491.25;687583;28;1486;-66
2022/12/27 00:20:02;;;;;;;8.35;3.00;;;;;;;1.39;100.00;101486.94;682809;28;4203;-66
2022/12/27 00:20:23;;;;;;;7.55;2.78;;;;;;;1.40;100.00;101491.25;683593;28;1330;-67
2022/12/27 00:20:43;;;;;;;7.67;2.70;;;;;;;1.41;100.00;101493.91;684346;28;1327;-66
2022/12/27 00:21:05;;;;;;;8.20;3.00;;;;;;;1.41;100.00;101498.19;686560;28;1451;-67
2022/12/27 00:21:26;;;;;;;9.88;2.88;;;;;;;1.39;100.00;101492.09;685254;28;2072;-66
2022/12/27 00:21:46;;;;;;;9.17;2.87;;;;;;;1.32;100.00;101493.50;683938;28;4445;-66
2022/12/27 00:22:07;;;;;;;7.90;2.92;;;;;;;1.33;100.00;101496.16;683887;28;1570;-66
2022/12/27 00:22:27;;;;;;;9.13;2.80;;;;;;;1.32;100.00;101499.53;684703;28;1594;-66
2022/12/27 00:22:47;;;;;;;10.80;2.90;;;;;;;1.42;100.00;101494.81;684575;28;1596;-67
2022/12/27 00:23:08;;;;;;;9.97;2.80;;;;;;;1.42;100.00;101497.38;680975;29;1355;-66
2022/12/27 00:23:32;;;;;;;8.73;2.67;;;;;;;1.48;100.00;101500.22;681396;29;1382;-66
2022/12/27 00:23:54;;;;;;;7.70;2.80;;;;;;;1.46;100.00;101496.72;683688;28;1541;-66
2022/12/27 00:24:15;;;;;;;8.60;2.75;;;;;;;1.47;100.00;101494.19;684204;28;1428;-66
2022/12/27 00:24:35;;;;;;;7.00;2.60;;;;;;;1.54;100.00;101487.63;683753;28;1420;-66
2022/12/27 00:24:56;;;;;;;9.17;2.77;;;;;;;1.59;100.00;101493.84;687104;28;4331;-66
2022/12/27 00:25:16;;;;;;;9.30;2.95;;;;;;;1.59;100.00;101508.44;687599;28;1272;-65
2022/12/27 00:25:36;;;;;;;7.37;3.03;;;;;;;1.58;100.00;101492.13;688063;28;1556;-68
2022/12/27 00:26:10;;;;;;;8.50;2.85;;;;;;;1.58;100.00;101502.44;687912;28;1348;-66
2022/12/27 00:26:33;;;;;;;10.00;2.63;;;;;;;1.60;100.00;101495.63;687616;28;1514;-66
2022/12/27 00:26:53;;;;;;;6.90;2.42;;;;;;;1.61;100.00;101492.25;686776;28;1423;-66
2022/12/27 00:27:14;;;;;;;7.30;2.75;;;;;;;1.61;100.00;101492.25;686107;28;1408;-66
2022/12/27 00:27:35;;;;;;;7.03;2.60;;;;;;;1.61;100.00;101492.25;687043;28;1215;-66
2022/12/27 00:27:56;;;;;;;9.52;2.75;;;;;;;1.60;100.00;101493.06;685363;28;4374;-66
2022/12/27 00:28:16;;;;;;;9.52;3.00;;;;;;;1.58;100.00;101489.53;687902;28;1714;-66
2022/12/27 00:28:37;;;;;;;8.13;2.70;;;;;;;1.63;100.00;101498.34;685768;28;1292;-66
2022/12/27 00:28:58;;;;;;;6.60;2.55;;;;;;;1.63;100.00;101495.75;681790;28;1325;-66
2022/12/27 00:29:19;;;;;;;8.65;3.00;;;;;;;1.65;100.00;101491.56;683925;28;1306;-65
2022/12/27 00:29:39;;;;;;;9.95;2.85;;;;;;;1.65;100.00;101491.56;681018;28;1460;-66
2022/12/27 00:29:59;;;;;;;8.40;2.60;;;;;;;1.65;100.00;101493.28;681575;28;1230;-66
2022/12/27 00:30:20;;;;;;;6.45;2.70;;;;;;;1.64;100.00;101497.53;681714;28;1594;-66
2022/12/27 00:30:40;;;;;;;7.10;2.80;;;;;;;1.64;100.00;101494.09;682777;28;4388;-66
2022/12/27 00:31:01;;;;;;;8.90;2.80;;;;;;;1.63;100.00;101495.75;687301;28;1407;-66
2022/12/27 00:31:23;;;;;;;9.48;2.85;;;;;;;1.64;100.00;101496.66;686349;28;1962;-66
2022/12/27 00:31:43;;;;;;;8.52;2.90;;;;;;;1.67;100.00;101489.94;686869;28;1425;-66
2022/12/27 00:32:04;;;;;;;6.80;2.70;;;;;;;1.83;100.00;101501.81;687636;28;1492;-66
2022/12/27 00:32:24;;;;;;;7.85;2.60;;;;;;;1.94;100.00;101496.25;685538;28;1154;-66
2022/12/27 00:32:45;;;;;;;8.13;2.77;;;;;;;1.93;100.00;101495.38;684963;28;1476;-66
2022/12/27 00:33:05;;;;;;;10.10;2.90;;;;;;;1.89;100.00;101493.47;685471;28;1472;-65
2022/12/27 00:33:28;;;;;;;8.40;2.70;;;;;;;1.90;100.00;101500.41;685288;28;1330;-66
2022/12/27 00:33:50;;;;;;;9.04;2.58;;;;;;;2.05;100.00;101489.88;686156;28;4317;-66
2022/12/27 00:34:11;;;;;;;8.48;2.60;;;;;;;2.19;100.00;101486.19;687389;28;1410;-64
2022/12/27 00:34:31;;;;;;;7.28;2.50;;;;;;;2.26;100.00;101500.22;687533;28;1757;-66
2022/12/27 00:34:51;;;;;;;8.57;2.40;;;;;;;2.27;100.00;101493.34;683187;28;1240;-65
2022/12/27 00:35:12;;;;;;;8.32;2.65;;;;;;;2.22;100.00;101498.34;683396;28;1769;-66
2022/12/27 00:35:32;;;;;;;7.83;2.63;;;;;;;2.18;100.00;101497.31;683932;28;1513;-66
2022/12/27 00:35:53;;;;;;;8.30;2.60;;;;;;;2.12;100.00;101493.56;683403;28;1931;-66
2022/12/27 00:36:17;;;;;;;7.53;2.47;;;;;;;2.08;100.00;101496.84;683157;28;1298;-66
2022/12/27 00:36:37;;;;;;;8.18;2.75;;;;;;;2.04;100.00;101504.44;684039;28;4398;-66
2022/12/27 00:36:58;;;;;;;7.88;2.80;;;;;;;2.02;100.00;101500.94;687567;28;1366;-66
2022/12/27 00:37:18;;;;;;;8.73;2.97;;;;;;;2.00;100.00;101497.41;687322;28;1345;-67
2022/12/27 00:37:38;;;;;;;7.80;2.90;;;;;;;2.00;100.00;101499.97;688096;28;1552;-66
2022/12/27 00:37:59;;;;;;;7.70;2.70;;;;;;;2.01;100.00;101499.16;686510;28;1307;-66
2022/12/27 00:38:20;;;;;;;7.15;2.40;;;;;;;2.00;100.00;101501.69;687042;28;1415;-66
2022/12/27 00:38:41;;;;;;;7.55;2.53;;;;;;;1.96;100.00;101492.91;687991;28;5047;-65
2022/12/27 00:39:01;;;;;;;7.65;2.50;;;;;;;1.95;100.00;101495.44;687151;28;1505;-65
2022/12/27 00:39:21;;;;;;;6.73;2.33;;;;;;;1.91;100.00;101499.59;687580;28;1740;-66
2022/12/27 00:39:42;;;;;;;9.95;2.90;;;;;;;1.91;100.00;101496.13;688039;28;5244;-66
2022/12/27 00:40:03;;;;;;;9.43;3.00;;;;;;;1.89;100.00;101490.91;687112;28;1804;-66
2022/12/27 00:40:23;;;;;;;10.00;3.00;;;;;;;1.88;100.00;101496.84;687865;28;1510;-67
2022/12/27 00:40:43;;;;;;;8.73;2.67;;;;;;;1.85;100.00;101494.16;687760;28;1396;-66
2022/12/27 00:41:04;;;;;;;5.70;2.30;;;;;;;1.83;100.00;101503.53;687319;28;1485;-67
2022/12/27 00:41:24;;;;;;;10.57;2.40;;;;;;;1.79;100.00;101487.03;688368;28;1530;-69
2022/12/27 00:41:45;;;;;;;11.45;2.53;;;;;;;1.78;100.00;101492.13;687951;28;1326;-66
2022/12/27 00:42:05;;;;;;;8.10;2.63;;;;;;;1.75;100.00;101490.28;688126;28;1361;-65
2022/12/27 00:42:26;;;;;;;8.83;2.80;;;;;;;1.77;100.00;101486.06;684593;28;1365;-66
2022/12/27 00:42:46;;;;;;;7.70;2.57;;;;;;;1.84;100.00;101489.78;681594;28;4393;-66
2022/12/27 00:43:07;;;;;;;8.05;2.53;;;;;;;1.83;100.00;101494.09;682453;28;1646;-65
2022/12/27 00:43:27;;;;;;;8.13;2.87;;;;;;;1.83;100.00;101493.22;679784;29;1699;-66
2022/12/27 00:43:48;;;;;;;8.30;2.73;;;;;;;1.81;100.00;101492.25;680313;29;1624;-66
2022/12/27 00:44:08;;;;;;;8.68;2.72;;;;;;;1.78;100.00;101494.69;682275;28;1135;-66
2022/12/27 00:44:29;;;;;;;7.83;2.80;;;;;;;1.76;100.00;101498.88;679246;29;1513;-65
2022/12/27 00:44:49;;;;;;;10.33;2.90;;;;;;;1.74;100.00;101498.81;679203;29;1363;-66
2022/12/27 00:45:10;;;;;;;9.60;2.67;;;;;;;1.76;100.00;101488.56;679791;29;1423;-66
2022/12/27 00:45:30;;;;;;;9.95;2.65;;;;;;;1.87;100.00;101489.97;681679;29;1588;-66
2022/12/27 00:45:50;;;;;;;8.43;2.60;;;;;;;1.89;100.00;101485.72;683064;28;4480;-66
2022/12/27 00:46:11;;;;;;;7.80;2.50;;;;;;;1.86;100.00;101489.06;684202;28;1767;-66
2022/12/27 00:46:32;;;;;;;6.65;2.63;;;;;;;1.82;100.00;101491.44;685015;28;1497;-66
2022/12/27 00:46:54;;;;;;;8.18;2.92;;;;;;;1.78;100.00;101494.69;682417;28;1319;-73
2022/12/27 00:47:15;;;;;;;8.17;2.33;;;;;;;1.76;100.00;101491.16;682482;28;1194;-66
2022/12/27 00:47:35;;;;;;;7.57;2.60;;;;;;;1.76;100.00;101491.16;683516;28;1482;-65
2022/12/27 00:47:56;;;;;;;7.17;2.40;;;;;;;1.77;100.00;101500.66;682276;28;1325;-66
2022/12/27 00:48:16;;;;;;;7.87;2.50;;;;;;;1.76;100.00;101498.88;680635;29;1435;-66
2022/12/27 00:48:37;;;;;;;7.57;2.53;;;;;;;1.73;100.00;101501.34;682677;28;1386;-65
2022/12/27 00:48:57;;;;;;;7.70;2.45;;;;;;;1.71;100.00;101488.38;682176;28;4335;-66
2022/12/27 00:49:18;;;;;;;7.13;2.40;;;;;;;1.69;100.00;101496.06;683036;28;1405;-66
2022/12/27 00:49:38;;;;;;;7.32;2.22;;;;;;;1.68;100.00;101496.84;682864;28;1188;-66
2022/12/27 00:49:58;;;;;;;7.23;2.30;;;;;;;1.66;100.00;101495.91;683177;28;1275;-66
2022/12/27 00:50:19;;;;;;;8.13;2.40;;;;;;;1.65;100.00;101493.28;682673;28;1324;-66
2022/12/27 00:50:40;;;;;;;5.57;2.20;;;;;;;1.64;100.00;101496.66;685123;28;1372;-66
2022/12/27 00:51:03;;;;;;;5.85;2.35;;;;;;;1.71;100.00;101496.13;684602;28;1517;-66
2022/12/27 00:51:24;;;;;;;8.18;2.30;;;;;;;1.75;100.00;101498.03;687861;28;1918;-67
2022/12/27 00:51:45;;;;;;;9.15;2.53;;;;;;;1.73;100.00;101496.19;688298;28;4373;-66
2022/12/27 00:52:05;;;;;;;10.80;2.77;;;;;;;1.72;100.00;101495.31;685494;28;1585;-65
2022/12/27 00:52:25;;;;;;;9.77;2.70;;;;;;;1.72;100.00;101499.56;684874;28;1511;-65
2022/12/27 00:52:46;;;;;;;8.93;2.47;;;;;;;1.71;100.00;101496.13;685504;28;1314;-68
2022/12/27 00:53:07;;;;;;;7.70;2.65;;;;;;;1.73;100.00;101496.19;684349;28;1314;-66
2022/12/27 00:53:28;;;;;;;6.55;2.47;;;;;;;1.73;100.00;101496.19;687923;28;1590;-65
2022/12/27 00:53:50;;;;;;;8.70;2.60;;;;;;;1.78;100.00;101502.44;687469;28;1482;-65
2022/12/27 00:54:11;;;;;;;7.60;2.45;;;;;;;1.77;100.00;101498.94;687975;28;1539;-66
2022/12/27 00:54:31;;;;;;;6.65;2.40;;;;;;;1.75;100.00;101500.59;687642;28;1564;-66
2022/12/27 00:54:51;;;;;;;6.13;2.37;;;;;;;1.75;100.00;101502.31;687619;28;4464;-66
2022/12/27 00:55:12;;;;;;;5.70;2.17;;;;;;;1.73;100.00;101496.19;686685;28;1858;-66
2022/12/27 00:55:32;;;;;;;5.70;2.23;;;;;;;1.74;100.00;101495.38;688010;28;1564;-66
2022/12/27 00:55:53;;;;;;;7.05;2.47;;;;;;;1.70;100.00;101502.06;688292;28;1525;-65
2022/12/27 00:56:17;;;;;;;5.27;2.40;;;;;;;1.71;100.00;101503.84;687188;28;1632;-65
2022/12/27 00:56:37;;;;;;;5.43;2.20;;;;;;;1.83;100.00;101500.94;684196;28;1437;-66
2022/12/27 00:56:57;;;;;;;6.88;2.33;;;;;;;1.90;100.00;101505.56;684710;28;1456;-66
2022/12/27 00:57:18;;;;;;;8.77;2.50;;;;;;;1.87;100.00;101497.69;685156;28;1616;-66
2022/12/27 00:57:38;;;;;;;8.75;2.60;;;;;;;1.85;100.00;101502.75;682261;28;4429;-66
2022/12/27 00:57:59;;;;;;;8.67;2.30;;;;;;;1.91;100.00;101502.19;682371;28;1416;-65
2022/12/27 00:58:20;;;;;;;7.70;2.38;;;;;;;1.93;100.00;101504.81;682475;28;1617;-65
2022/12/27 00:58:40;;;;;;;5.93;2.10;;;;;;;1.92;100.00;101505.63;683900;28;1287;-66
2022/12/27 00:59:03;;;;;;;6.80;2.23;;;;;;;1.88;100.00;101502.00;685147;28;1504;-66
2022/12/27 00:59:23;;;;;;;8.02;2.25;;;;;;;1.83;100.00;101501.81;685632;28;1616;-67
2022/12/27 00:59:44;;;;;;;8.67;2.20;;;;;;;1.81;100.00;101505.16;685232;28;1414;-66
2022/12/27 01:00:05;;;;;;;5.97;2.20;;;;;;;1.78;100.00;101505.00;682520;28;1363;-66
2022/12/27 01:00:25;;;;;;;7.53;2.20;;;;;;;1.75;100.00;101504.88;685772;28;1295;-65
2022/12/27 01:00:47;;;;;;;7.83;2.40;;;;;;;1.73;100.00;101501.34;685542;28;4287;-66
2022/12/27 01:01:10;;;;;;;6.93;2.47;;;;;;;1.73;100.00;101501.34;684498;28;1482;-66
2022/12/27 01:01:33;;;;;;;6.80;2.17;;;;;;;1.71;100.00;101501.28;685715;28;1375;-66
2022/12/27 01:01:53;;;;;;;7.97;2.40;;;;;;;1.70;100.00;101502.97;687144;28;1533;-66
2022/12/27 01:02:13;;;;;;;7.03;2.33;;;;;;;1.70;100.00;101497.81;685707;28;1583;-66
2022/12/27 01:02:34;;;;;;;6.90;2.37;;;;;;;1.77;100.00;101498.09;685129;28;1377;-67
2022/12/27 01:02:55;;;;;;;9.77;2.50;;;;;;;1.78;100.00;101502.44;683683;28;1477;-67
2022/12/27 01:03:16;;;;;;;8.82;2.40;;;;;;;1.75;100.00;101500.59;679495;29;1435;-66
2022/12/27 01:03:37;;;;;;;6.18;2.20;;;;;;;1.74;100.00;101500.53;680229;28;1228;-67
2022/12/27 01:03:58;;;;;;;5.97;2.17;;;;;;;1.73;100.00;101501.34;681397;28;4233;-67
2022/12/27 01:04:19;;;;;;;6.80;2.42;;;;;;;1.70;100.00;101497.81;679927;29;1440;-66
2022/12/27 01:04:39;;;;;;;7.63;2.40;;;;;;;1.72;100.00;101500.47;679874;29;1486;-67
2022/12/27 01:04:59;;;;;;;6.87;2.40;;;;;;;1.90;100.00;101500.41;683037;28;1148;-67
2022/12/27 01:05:20;;;;;;;6.07;2.40;;;;;;;2.07;100.00;101495.09;682402;28;1467;-67
2022/12/27 01:05:41;;;;;;;8.57;2.50;;;;;;;2.08;100.00;101504.56;684731;28;1513;-67
2022/12/27 01:06:11;;;;;;;8.93;2.50;;;;;;;2.10;100.00;101502.97;683330;28;1574;-67
2022/12/27 01:06:33;;;;;;;6.68;2.10;;;;;;;2.04;100.00;101496.72;682210;28;1761;-67
2022/12/27 01:06:53;;;;;;;6.88;2.20;;;;;;;2.01;100.00;101501.75;685365;28;4296;-67
2022/12/27 01:07:14;;;;;;;7.53;2.50;;;;;;;1.91;100.00;101494.44;683929;28;1375;-67
2022/12/27 01:07:35;;;;;;;8.87;2.40;;;;;;;1.91;100.00;101491.84;686238;28;1480;-67
2022/12/27 01:07:55;;;;;;;8.23;2.40;;;;;;;1.97;100.00;101496.41;685225;28;1439;-67
2022/12/27 01:08:16;;;;;;;7.67;2.27;;;;;;;2.08;100.00;101496.84;685021;28;1262;-67
2022/12/27 01:08:36;;;;;;;7.43;2.13;;;;;;;2.20;100.00;101497.38;684852;28;1258;-67
2022/12/27 01:08:58;;;;;;;5.87;2.10;;;;;;;2.30;100.00;101498.63;682100;28;1281;-67
2022/12/27 01:09:19;;;;;;;8.38;2.60;;;;;;;2.25;100.00;101498.47;682116;28;1069;-66
2022/12/27 01:09:39;;;;;;;8.80;2.42;;;;;;;2.20;100.00;101502.53;681412;28;4368;-67
2022/12/27 01:09:59;;;;;;;8.43;2.40;;;;;;;2.14;100.00;101495.41;681684;28;1386;-66
2022/12/27 01:10:20;;;;;;;7.93;2.42;;;;;;;2.24;100.00;101494.09;678450;29;1277;-66
2022/12/27 01:10:40;;;;;;;7.20;2.33;;;;;;;2.33;100.00;101501.38;678025;29;1396;-66
2022/12/27 01:11:01;;;;;;;6.05;2.30;;;;;;;2.34;100.00;101498.84;679239;29;1458;-66
2022/12/27 01:11:22;;;;;;;8.27;2.10;;;;;;;2.31;100.00;101503.00;679366;29;1966;-67
2022/12/27 01:11:42;;;;;;;7.82;2.30;;;;;;;2.22;100.00;101501.78;681566;29;1193;-67
2022/12/27 01:12:03;;;;;;;6.85;2.22;;;;;;;2.20;100.00;101500.84;681681;28;1699;-67
2022/12/27 01:12:23;;;;;;;6.37;2.37;;;;;;;2.16;100.00;101498.97;679371;29;1450;-67
2022/12/27 01:12:43;;;;;;;6.13;2.33;;;;;;;2.16;100.00;101508.38;678754;29;4311;-66
2022/12/27 01:13:04;;;;;;;5.77;2.57;;;;;;;2.27;100.00;101502.00;678787;29;1328;-66
2022/12/27 01:13:24;;;;;;;7.63;2.80;;;;;;;2.33;100.00;101506.53;680446;28;1339;-67
2022/12/27 01:13:45;;;;;;;8.63;2.47;;;;;;;2.29;100.00;101504.66;685387;28;1413;-67
2022/12/27 01:14:06;;;;;;;8.73;2.35;;;;;;;2.26;100.00;101502.81;684659;28;1354;-67
2022/12/27 01:14:26;;;;;;;6.28;2.13;;;;;;;2.20;100.00;101498.28;685544;28;1370;-67
2022/12/27 01:14:47;;;;;;;7.13;2.20;;;;;;;2.16;100.00;101505.78;685314;28;1477;-66
2022/12/27 01:15:08;;;;;;;6.78;2.08;;;;;;;2.14;100.00;101504.84;684289;28;1586;-67
2022/12/27 01:15:29;;;;;;;6.75;2.25;;;;;;;2.09;100.00;101502.09;685499;28;1334;-66
2022/12/27 01:15:49;;;;;;;6.30;2.35;;;;;;;2.04;100.00;101494.13;683874;28;4327;-68
2022/12/27 01:16:13;;;;;;;6.78;2.30;;;;;;;2.04;100.00;101495.84;685272;28;1580;-67
2022/12/27 01:16:33;;;;;;;6.72;2.40;;;;;;;1.97;100.00;101501.56;686566;28;1310;-67
2022/12/27 01:16:54;;;;;;;8.10;2.40;;;;;;;1.93;100.00;101508.25;685477;28;1782;-67
2022/12/27 01:17:14;;;;;;;8.13;2.40;;;;;;;1.90;100.00;101500.41;684264;28;1258;-67
2022/12/27 01:17:35;;;;;;;7.20;2.47;;;;;;;1.87;100.00;101500.28;685207;28;1483;-67
2022/12/27 01:17:55;;;;;;;9.85;2.70;;;;;;;1.80;100.00;101504.28;684755;28;1338;-68
2022/12/27 01:18:16;;;;;;;11.50;2.60;;;;;;;1.80;100.00;101503.38;686251;28;1196;-67
2022/12/27 01:18:36;;;;;;;8.20;2.40;;;;;;;1.76;100.00;101506.63;683703;28;2374;-67
2022/12/27 01:18:58;;;;;;;8.47;2.50;;;;;;;1.78;100.00;101505.00;683824;28;4255;-67
2022/12/27 01:19:18;;;;;;;5.78;2.30;;;;;;;1.80;100.00;101506.84;685767;28;1316;-66
2022/12/27 01:19:38;;;;;;;5.90;2.30;;;;;;;1.80;100.00;101512.00;685085;28;1324;-67
2022/12/27 01:19:59;;;;;;;6.57;2.70;;;;;;;1.80;100.00;101508.53;684129;28;1247;-67
2022/12/27 01:20:20;;;;;;;5.90;2.53;;;;;;;1.78;100.00;101505.00;686606;28;1334;-67
2022/12/27 01:20:40;;;;;;;5.50;2.33;;;;;;;1.75;100.00;101507.47;682072;28;1507;-66
2022/12/27 01:21:06;;;;;;;6.90;2.27;;;;;;;1.68;100.00;101506.31;682271;28;1459;-67
2022/12/27 01:21:29;;;;;;;9.98;2.20;;;;;;;1.61;100.00;101505.13;681534;28;1601;-67
2022/12/27 01:21:49;;;;;;;7.50;2.33;;;;;;;1.59;100.00;101508.44;682576;28;4335;-67
2022/12/27 01:22:10;;;;;;;7.10;2.43;;;;;;;1.57;100.00;101510.09;685611;28;1476;-66
2022/12/27 01:22:30;;;;;;;7.15;2.40;;;;;;;1.56;100.00;101511.75;685840;28;1548;-67
2022/12/27 01:22:53;;;;;;;8.47;2.60;;;;;;;1.58;100.00;101505.00;685430;28;1311;-66
2022/12/27 01:23:13;;;;;;;6.72;2.30;;;;;;;1.57;100.00;101510.09;685114;28;1499;-67
2022/12/27 01:23:34;;;;;;;7.00;2.20;;;;;;;1.57;100.00;101513.53;687504;28;1635;-67
2022/12/27 01:23:55;;;;;;;7.13;2.28;;;;;;;1.57;100.00;101510.97;686704;28;1265;-67
2022/12/27 01:24:16;;;;;;;7.70;2.40;;;;;;;1.60;100.00;101515.38;686911;28;1552;-68
2022/12/27 01:24:36;;;;;;;8.38;2.30;;;;;;;1.67;100.00;101513.13;685319;28;1274;-67
2022/12/27 01:24:56;;;;;;;8.73;2.57;;;;;;;1.69;100.00;101508.94;684939;28;4437;-70
2022/12/27 01:25:17;;;;;;;7.45;2.78;;;;;;;1.69;100.00;101508.94;683622;28;1264;-68
2022/12/27 01:25:37;;;;;;;6.27;2.30;;;;;;;1.69;100.00;101508.94;684595;28;1503;-67
2022/12/27 01:26:00;;;;;;;7.95;2.30;;;;;;;1.69;100.00;101511.53;685003;28;1342;-68
2022/12/27 01:26:22;;;;;;;7.18;2.42;;;;;;;1.68;100.00;101509.75;686255;28;1386;-67
2022/12/27 01:26:43;;;;;;;7.65;2.40;;;;;;;1.67;100.00;101507.97;683499;28;1300;-67
2022/12/27 01:27:03;;;;;;;8.18;2.30;;;;;;;1.61;100.00;101507.72;685674;28;1420;-68
2022/12/27 01:27:24;;;;;;;7.57;2.27;;;;;;;1.62;100.00;101506.91;688422;28;1447;-67
2022/12/27 01:27:44;;;;;;;6.80;2.10;;;;;;;1.63;100.00;101510.34;685449;28;4327;-66
2022/12/27 01:28:04;;;;;;;6.95;2.28;;;;;;;1.62;100.00;101521.47;685291;28;1367;-68
2022/12/27 01:28:25;;;;;;;8.13;2.60;;;;;;;1.58;100.00;101507.59;685855;28;1203;-65
2022/12/27 01:28:46;;;;;;;8.07;2.53;;;;;;;1.62;100.00;101508.59;688450;28;1534;-67
2022/12/27 01:29:10;;;;;;;6.22;2.05;;;;;;;1.63;100.00;101521.53;687614;28;1408;-67
2022/12/27 01:29:30;;;;;;;5.60;2.08;;;;;;;1.61;100.00;101517.16;686036;28;1366;-66
2022/12/27 01:29:51;;;;;;;7.90;2.30;;;;;;;1.58;100.00;101517.00;688394;28;1492;-67
2022/12/27 01:30:11;;;;;;;7.20;2.37;;;;;;;1.58;100.00;101515.31;688085;28;1336;-64
2022/12/27 01:30:32;;;;;;;8.85;2.28;;;;;;;1.56;100.00;101521.19;688495;28;1560;-67
2022/12/27 01:30:52;;;;;;;9.10;2.10;;;;;;;1.56;100.00;101519.50;688380;28;4322;-68
2022/12/27 01:31:16;;;;;;;8.43;2.10;;;;;;;1.56;100.00;101526.34;688206;28;1298;-67
2022/12/27 01:31:36;;;;;;;7.88;2.20;;;;;;;1.51;100.00;101521.00;687524;28;1927;-68
2022/12/27 01:31:56;;;;;;;7.05;2.30;;;;;;;1.52;100.00;101523.66;688070;28;1413;-68
2022/12/27 01:32:17;;;;;;;6.70;2.13;;;;;;;1.51;100.00;101516.72;687891;28;1393;-67
2022/12/27 01:32:37;;;;;;;7.87;2.53;;;;;;;1.52;100.00;101527.91;688439;28;1434;-67
2022/12/27 01:32:58;;;;;;;7.78;2.78;;;;;;;1.54;100.00;101531.44;687426;28;1171;-67
2022/12/27 01:33:18;;;;;;;6.97;2.60;;;;;;;1.55;100.00;101522.00;688475;28;1388;-67
2022/12/27 01:33:40;;;;;;;6.88;2.60;;;;;;;1.54;100.00;101526.28;687830;28;4331;-67
2022/12/27 01:34:00;;;;;;;7.10;2.83;;;;;;;1.54;100.00;101523.72;687165;28;1214;-68
2022/12/27 01:34:20;;;;;;;6.40;2.20;;;;;;;1.55;100.00;101520.31;688687;28;1484;-67
2022/12/27 01:34:41;;;;;;;6.85;2.03;;;;;;;1.58;100.00;101527.28;688432;28;1621;-67
2022/12/27 01:35:01;;;;;;;6.03;2.23;;;;;;;1.60;100.00;101529.13;685373;28;1330;-67
2022/12/27 01:35:22;;;;;;;6.18;2.10;;;;;;;1.60;100.00;101528.25;688551;28;1483;-67
2022/12/27 01:35:45;;;;;;;6.73;2.10;;;;;;;1.59;100.00;101526.50;687663;28;1192;-68
2022/12/27 01:36:27;;;;;;;6.63;2.28;;;;;;;1.59;100.00;101527.38;689301;28;1298;-67
2022/12/27 01:36:49;;;;;;;8.48;2.13;;;;;;;1.59;100.00;101529.06;684105;28;4390;-67
2022/12/27 01:37:09;;;;;;;7.25;2.33;;;;;;;1.58;100.00;101523.03;683083;28;1252;-67
2022/12/27 01:37:30;;;;;;;8.07;2.43;;;;;;;1.59;100.00;101529.06;683051;28;1364;-67
2022/12/27 01:37:51;;;;;;;9.07;2.45;;;;;;;1.59;100.00;101531.66;682058;29;1304;-67
2022/12/27 01:38:11;;;;;;;8.63;2.33;;;;;;;1.60;100.00;101523.09;681494;29;1677;-67
2022/12/27 01:38:31;;;;;;;12.17;2.30;;;;;;;1.59;100.00;101529.94;681820;28;1415;-67
2022/12/27 01:38:52;;;;;;;12.20;2.30;;;;;;;1.59;100.00;101531.66;686555;28;5297;-67
2022/12/27 01:39:13;;;;;;;7.05;2.30;;;;;;;1.59;100.00;101529.06;688537;28;1342;-68
2022/12/27 01:39:33;;;;;;;7.68;2.70;;;;;;;1.58;100.00;101528.19;688671;28;1453;-68
2022/12/27 01:39:55;;;;;;;6.90;2.35;;;;;;;1.58;100.00;101528.19;689963;28;4364;-67
2022/12/27 01:40:15;;;;;;;9.82;2.38;;;;;;;1.58;100.00;101528.19;690455;28;1474;-67