Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:59;;;;;;;1.65;0.80;;;;;;;;;;4777269;29;52300;-58
2021/09/05 00:04:25;;;;;;;5.60;0.90;;;;;;;;;;4778172;29;53658;-58
2021/09/05 00:06:51;;;;;;;9.38;0.90;;;;;;;;;;4780753;29;52351;-58
2021/09/05 00:09:17;;;;;;;1.75;0.70;;;;;;;;;;4781408;29;52213;-57
2021/09/05 00:11:43;;;;;;;8.52;0.90;;;;;;;;;;4779566;29;52315;-58
2021/09/05 00:14:08;;;;;;;1.10;0.68;;;;;;;;;;4780496;29;52301;-57
2021/09/05 00:16:35;;;;;;;0.98;0.77;;;;;;;;;;4779972;29;52355;-59
2021/09/05 00:19:01;;;;;;;0.85;0.80;;;;;;;;;;4779764;29;52237;-58
2021/09/05 00:21:27;;;;;;;3.35;0.85;;;;;;;;;;4779435;29;52354;-58
2021/09/05 00:23:53;;;;;;;1.85;0.90;;;;;;;;;;4778185;29;52261;-58
2021/09/05 00:26:19;;;;;;;1.23;0.77;;;;;;;;;;4777598;29;53825;-58
2021/09/05 00:28:45;;;;;;;1.23;0.70;;;;;;;;;;4780010;29;52430;-57
2021/09/05 00:31:11;;;;;;;0.90;0.70;;;;;;;;;;4779348;29;52393;-59
2021/09/05 00:33:37;;;;;;;1.35;0.80;;;;;;;;;;4779465;29;52307;-56
2021/09/05 00:36:03;;;;;;;1.00;0.80;;;;;;;;;;4779474;29;52291;-58
2021/09/05 00:38:29;;;;;;;0.82;0.73;;;;;;;;;;4780984;29;52261;-57
2021/09/05 00:40:56;;;;;;;1.20;0.80;;;;;;;;;;4779814;29;52227;-58
2021/09/05 00:43:22;;;;;;;1.77;0.85;;;;;;;;;;4779572;29;52331;-58
2021/09/05 00:45:48;;;;;;;3.70;1.02;;;;;;;;;;4784538;29;52301;-58
2021/09/05 00:48:14;;;;;;;2.22;0.95;;;;;;;;;;4798285;29;53771;-57
2021/09/05 00:50:41;;;;;;;6.15;0.90;;;;;;;;;;4798134;29;52374;-59
2021/09/05 00:53:07;;;;;;;13.20;0.80;;;;;;;;;;4796825;29;53387;-59
2021/09/05 00:55:36;;;;;;;0.73;0.70;;;;;;;;;;4798612;29;52263;-57
2021/09/05 00:58:03;;;;;;;11.00;1.00;;;;;;;;;;4798609;29;52253;-57
2021/09/05 01:00:31;;;;;;;1.95;0.77;;;;;;;;;;4799246;29;52356;-56
2021/09/05 01:02:57;;;;;;;2.80;0.82;;;;;;;;;;4797584;29;52419;-58
2021/09/05 01:05:23;;;;;;;8.52;0.90;;;;;;;;;;4798531;29;52221;-59
2021/09/05 01:07:49;;;;;;;1.13;0.85;;;;;;;;;;4794087;29;52735;-56
2021/09/05 01:10:15;;;;;;;4.55;0.85;;;;;;;;;;4797466;29;54085;-55
2021/09/05 01:12:41;;;;;;;8.82;0.80;;;;;;;;;;4794718;29;52589;-57
2021/09/05 01:15:08;;;;;;;1.40;0.90;;;;;;;;;;4764696;29;52323;-57
2021/09/05 01:17:37;;;;;;;8.38;0.90;;;;;;;;;;4779226;29;52499;-57
2021/09/05 01:20:06;;;;;;;4.20;0.90;;;;;;;;;;4766135;29;52359;-55
2021/09/05 01:22:33;;;;;;;1.27;0.90;;;;;;;;;;4795018;29;52416;-55
2021/09/05 01:24:59;;;;;;;2.97;0.90;;;;;;;;;;4794711;29;53536;-57
2021/09/05 01:27:25;;;;;;;6.18;0.80;;;;;;;;;;4793197;29;52296;-56
2021/09/05 01:29:51;;;;;;;7.03;0.80;;;;;;;;;;4792576;29;52790;-56
2021/09/05 01:32:17;;;;;;;3.40;0.90;;;;;;;;;;4810106;29;54320;-57
2021/09/05 01:34:43;;;;;;;1.38;0.95;;;;;;;;;;4815892;29;52366;-58
2021/09/05 01:37:09;;;;;;;0.80;0.80;;;;;;;;;;4831205;29;52762;-56
2021/09/05 01:39:35;;;;;;;3.03;0.98;;;;;;;;;;4834022;29;52404;-56
2021/09/05 01:42:01;;;;;;;12.07;0.90;;;;;;;;;;4833003;29;52595;-57
2021/09/05 01:44:27;;;;;;;1.52;0.77;;;;;;;;;;4833398;29;52346;-58
2021/09/05 01:46:54;;;;;;;2.38;1.00;;;;;;;;;;4833032;29;52398;-57
2021/09/05 01:49:20;;;;;;;4.80;0.90;;;;;;;;;;4816176;29;52735;-56
2021/09/05 01:51:46;;;;;;;1.35;0.88;;;;;;;;;;4831395;29;53728;-57
2021/09/05 01:54:12;;;;;;;8.00;0.90;;;;;;;;;;4803428;29;52726;-56
2021/09/05 01:56:38;;;;;;;2.75;0.85;;;;;;;;;;4796455;29;52369;-55
2021/09/05 01:59:05;;;;;;;7.25;0.90;;;;;;;;;;4797773;29;52700;-58
2021/09/05 02:01:32;;;;;;;6.97;0.80;;;;;;;;;;4796284;29;52516;-55
2021/09/05 02:03:58;;;;;;;4.88;0.88;;;;;;;;;;4798733;29;53655;-57
2021/09/05 02:06:26;;;;;;;8.82;0.90;;;;;;;;;;4785277;29;53913;-55
2021/09/05 02:08:54;;;;;;;5.43;1.10;;;;;;;;;;4781811;29;52255;-56
2021/09/05 02:11:19;;;;;;;1.73;0.93;;;;;;;;;;4780865;29;52292;-53
2021/09/05 02:13:45;;;;;;;1.73;0.80;;;;;;;;;;4781103;29;52457;-53
2021/09/05 02:16:13;;;;;;;2.45;1.00;;;;;;;;;;4780911;29;53956;-54
2021/09/05 02:18:39;;;;;;;1.02;0.70;;;;;;;;;;4781432;29;52319;-55
2021/09/05 02:21:05;;;;;;;1.00;0.90;;;;;;;;;;4781842;29;52340;-56
2021/09/05 02:23:31;;;;;;;3.08;1.00;;;;;;;;;;4781914;29;52358;-55
2021/09/05 02:25:57;;;;;;;1.75;0.80;;;;;;;;;;4780766;29;53479;-57
2021/09/05 02:28:23;;;;;;;7.68;1.10;;;;;;;;;;4781884;29;52416;-58
2021/09/05 02:30:49;;;;;;;7.13;0.80;;;;;;;;;;4786702;29;52167;-57
2021/09/05 02:33:15;;;;;;;21.20;0.90;;;;;;;;;;4799097;29;52260;-57
2021/09/05 02:35:41;;;;;;;9.95;0.80;;;;;;;;;;4799714;29;52268;-57
2021/09/05 02:38:08;;;;;;;4.28;0.70;;;;;;;;;;4799761;29;53721;-59
2021/09/05 02:40:34;;;;;;;10.52;1.13;;;;;;;;;;4785171;29;52260;-59
2021/09/05 02:43:00;;;;;;;12.48;0.85;;;;;;;;;;4782071;29;52310;-56
2021/09/05 02:45:26;;;;;;;2.33;0.70;;;;;;;;;;4782457;29;52745;-57
2021/09/05 02:47:52;;;;;;;2.03;0.80;;;;;;;;;;4780205;29;52768;-58
2021/09/05 02:50:18;;;;;;;1.58;0.82;;;;;;;;;;4790998;29;52261;-58
2021/09/05 02:52:44;;;;;;;9.88;0.75;;;;;;;;;;4798677;29;52279;-57
2021/09/05 02:55:10;;;;;;;20.90;0.80;;;;;;;;;;4799257;29;52377;-56
2021/09/05 02:57:36;;;;;;;13.68;0.98;;;;;;;;;;4800306;29;52343;-58
2021/09/05 03:00:04;;;;;;;27.73;1.10;;;;;;;;;;4799103;29;54292;-56
2021/09/05 03:02:30;;;;;;;15.48;1.10;;;;;;;;;;4786117;29;52501;-56
2021/09/05 03:04:56;;;;;;;3.03;0.80;;;;;;;;;;4779861;29;52185;-56
2021/09/05 03:07:22;;;;;;;3.75;0.80;;;;;;;;;;4791280;29;52512;-58
2021/09/05 03:09:48;;;;;;;6.15;0.90;;;;;;;;;;4798616;29;52866;-55
2021/09/05 03:12:14;;;;;;;5.22;1.20;;;;;;;;;;4799411;29;52283;-58
2021/09/05 03:14:40;;;;;;;7.47;0.80;;;;;;;;;;4798610;29;52375;-58
2021/09/05 03:17:08;;;;;;;2.63;0.80;;;;;;;;;;4798860;29;53551;-58
2021/09/05 03:19:34;;;;;;;5.53;1.08;;;;;;;;;;4797760;29;52346;-56
2021/09/05 03:22:00;;;;;;;5.47;0.85;;;;;;;;;;4780202;29;53217;-58
2021/09/05 03:24:26;;;;;;;3.03;0.90;;;;;;;;;;4780839;29;52339;-56
2021/09/05 03:26:52;;;;;;;3.15;0.90;;;;;;;;;;4762232;29;52313;-57
2021/09/05 03:29:18;;;;;;;5.38;0.65;;;;;;;;;;4786006;29;52579;-57
2021/09/05 03:31:44;;;;;;;2.50;0.90;;;;;;;;;;4799085;29;52500;-59
2021/09/05 03:34:10;;;;;;;0.85;0.80;;;;;;;;;;4798776;29;52312;-55
2021/09/05 03:36:36;;;;;;;2.67;0.80;;;;;;;;;;4798790;29;52191;-55
2021/09/05 03:39:02;;;;;;;1.33;0.98;;;;;;;;;;4797809;29;52261;-54
2021/09/05 03:41:28;;;;;;;2.50;0.70;;;;;;;;;;4801243;29;52442;-56
2021/09/05 03:43:54;;;;;;;3.00;0.80;;;;;;;;;;4798454;29;52263;-56
2021/09/05 03:46:20;;;;;;;1.63;0.80;;;;;;;;;;4798278;29;52385;-58
2021/09/05 03:48:46;;;;;;;1.05;0.70;;;;;;;;;;4797423;29;52222;-56
2021/09/05 03:51:12;;;;;;;0.95;0.75;;;;;;;;;;4794585;29;52303;-56
2021/09/05 03:53:38;;;;;;;1.63;0.65;;;;;;;;;;4798440;29;52324;-55
2021/09/05 03:56:04;;;;;;;1.05;0.70;;;;;;;;;;4798795;29;52520;-58
2021/09/05 03:58:30;;;;;;;1.27;0.60;;;;;;;;;;4797826;29;52364;-57
2021/09/05 04:00:57;;;;;;;2.83;0.63;;;;;;;;;;4797281;29;52475;-55
2021/09/05 04:03:24;;;;;;;1.20;0.60;;;;;;;;;;4796676;29;52271;-57
2021/09/05 04:05:50;;;;;;;0.70;0.52;;;;;;;;;;4797298;29;53233;-60
2021/09/05 04:08:16;;;;;;;3.13;0.60;;;;;;;;;;4798406;29;52382;-57
2021/09/05 04:10:43;;;;;;;0.65;0.47;;;;;;;;;;4799245;29;52378;-59
2021/09/05 04:13:11;;;;;;;2.35;0.50;;;;;;;;;;4798790;29;52532;-57
2021/09/05 04:15:37;;;;;;;3.53;0.50;;;;;;;;;;4797941;29;52887;-56
2021/09/05 04:18:04;;;;;;;0.85;0.50;;;;;;;;;;4798937;29;52207;-57
2021/09/05 04:20:30;;;;;;;3.70;0.50;;;;;;;;;;4798411;29;52448;-58
2021/09/05 04:22:56;;;;;;;1.92;0.50;;;;;;;;;;4797966;29;52399;-58
2021/09/05 04:25:22;;;;;;;1.90;0.50;;;;;;;;;;4799435;29;52215;-58
2021/09/05 04:28:07;;;;;;;3.52;0.50;;;;;;;;;;3899720;29;10055139;-58
2021/09/05 04:30:33;;;;;;;0.75;0.50;;;;;;;;;;4776101;29;52463;-58
2021/09/05 04:32:59;;;;;;;0.70;0.50;;;;;;;;;;4778095;29;53587;-58
2021/09/05 04:35:25;;;;;;;2.45;0.50;;;;;;;;;;4776730;29;52407;-58
2021/09/05 04:37:51;;;;;;;2.88;0.50;;;;;;;;;;4777539;29;52578;-56
2021/09/05 04:40:17;;;;;;;1.10;0.43;;;;;;;;;;4761838;29;52388;-59
2021/09/05 04:42:43;;;;;;;6.18;0.50;;;;;;;;;;4776801;29;52243;-57
2021/09/05 04:45:10;;;;;;;5.65;0.40;;;;;;;;;;4776982;29;52451;-57
2021/09/05 04:47:36;;;;;;;1.75;0.40;;;;;;;;;;4777168;29;53439;-60
2021/09/05 04:50:03;;;;;;;2.03;0.40;;;;;;;;;;4774252;29;52350;-58
2021/09/05 04:52:28;;;;;;;1.45;0.40;;;;;;;;;;4762218;29;53405;-59
2021/09/05 04:54:54;;;;;;;6.78;0.77;;;;;;;;;;4776566;29;53628;-61
2021/09/05 04:57:20;;;;;;;7.97;0.85;;;;;;;;;;4776896;29;54146;-58
2021/09/05 04:59:46;;;;;;;1.58;0.50;;;;;;;;;;4777150;29;52476;-60
2021/09/05 05:02:12;;;;;;;1.65;0.57;;;;;;;;;;4775937;29;52415;-60
2021/09/05 05:04:38;;;;;;;1.25;0.40;;;;;;;;;;4776278;29;52358;-60
2021/09/05 05:07:04;;;;;;;3.78;0.40;;;;;;;;;;4778249;29;52300;-59
2021/09/05 05:09:30;;;;;;;1.23;0.50;;;;;;;;;;4796899;29;53872;-59
2021/09/05 05:11:56;;;;;;;1.23;0.50;;;;;;;;;;4797495;29;52273;-59
2021/09/05 05:14:22;;;;;;;4.20;0.50;;;;;;;;;;4797356;29;52127;-59
2021/09/05 05:16:48;;;;;;;1.45;0.60;;;;;;;;;;4796879;29;52351;-61
2021/09/05 05:19:14;;;;;;;0.95;0.47;;;;;;;;;;4797448;29;53700;-59
2021/09/05 05:21:41;;;;;;;1.75;0.60;;;;;;;;;;4797382;29;52394;-61
2021/09/05 05:24:07;;;;;;;1.50;0.50;;;;;;;;;;4797833;29;52151;-59
2021/09/05 05:26:33;;;;;;;3.67;0.60;;;;;;;;;;4797537;29;52238;-58
2021/09/05 05:29:00;;;;;;;2.10;0.75;;;;;;;;;;4797081;29;52316;-58
2021/09/05 05:31:26;;;;;;;5.65;0.70;;;;;;;;;;4796214;29;52746;-60
2021/09/05 05:33:52;;;;;;;1.33;0.70;;;;;;;;;;4796232;29;53492;-60
2021/09/05 05:36:18;;;;;;;1.67;0.50;;;;;;;;;;4798004;29;52273;-59
2021/09/05 05:38:44;;;;;;;4.68;0.60;;;;;;;;;;4796571;29;52398;-59
2021/09/05 05:41:10;;;;;;;1.30;0.60;;;;;;;;;;4795459;29;53601;-59
2021/09/05 05:43:36;;;;;;;4.93;0.90;;;;;;;;;;4795617;29;52376;-60
2021/09/05 05:46:02;;;;;;;13.80;0.60;;;;;;;;;;4796002;29;52351;-59
2021/09/05 05:48:28;;;;;;;3.05;0.57;;;;;;;;;;4796312;29;52195;-59
2021/09/05 05:50:54;;;;;;;11.65;0.73;;;;;;;;;;4792959;29;53199;-60
2021/09/05 05:53:21;;;;;;;2.40;0.52;;;;;;;;;;4795889;29;53828;-59
2021/09/05 05:55:47;;;;;;;1.30;0.70;;;;;;;;;;4716433;29;52418;-59
2021/09/05 05:58:13;;;;;;;4.47;0.60;;;;;;;;;;4793999;29;52408;-60
2021/09/05 06:00:41;;;;;;;5.88;0.70;;;;;;;;;;4794919;29;52295;-60
2021/09/05 06:03:07;;;;;;;13.25;0.70;;;;;;;;;;4792478;29;53716;-59
2021/09/05 06:05:34;;;;;;;6.18;0.60;;;;;;;;;;4791471;29;52340;-58
2021/09/05 06:08:03;;;;;;;1.02;0.47;;;;;;;;;;4793194;29;52429;-60
2021/09/05 06:10:30;;;;;;;4.00;0.50;;;;;;;;;;4794974;29;52275;-60
2021/09/05 06:12:56;;;;;;;0.93;0.50;;;;;;;;;;4794184;29;52955;-60
2021/09/05 06:15:22;;;;;;;10.63;0.70;;;;;;;;;;4789727;29;54414;-61
2021/09/05 06:17:49;;;;;;;5.72;0.90;;;;;;;;;;4792387;29;52351;-61
2021/09/05 06:20:15;;;;;;;0.73;0.73;;;;;;;;;;4792063;29;52507;-59
2021/09/05 06:22:41;;;;;;;1.65;0.60;;;;;;;;;;4792495;29;52393;-57
2021/09/05 06:25:08;;;;;;;0.82;0.50;;;;;;;;;;4754286;29;53719;-59
2021/09/05 06:27:34;;;;;;;4.65;0.52;;;;;;;;;;4796139;29;52866;-57
2021/09/05 06:30:00;;;;;;;1.17;0.40;;;;;;;;;;4796048;29;52382;-58
2021/09/05 06:32:27;;;;;;;0.40;0.40;;;;;;;;;;4796116;29;52433;-60
2021/09/05 06:34:54;;;;;;;2.67;0.50;;;;;;;;;;4794269;29;53477;-58
2021/09/05 06:37:20;;;;;;;4.90;0.65;;;;;;;;;;4795388;29;52926;-62
2021/09/05 06:39:46;;;;;;;10.43;0.63;;;;;;;;;;4796533;29;52321;-56
2021/09/05 06:42:12;;;;;;;5.70;0.55;;;;;;;;;;4796159;29;52304;-57
2021/09/05 06:44:38;;;;;;;9.90;1.05;;;;;;;;;;4797064;29;52452;-60
2021/09/05 06:47:05;;;;;;;6.40;0.60;;;;;;;;;;4796724;29;52767;-59
2021/09/05 06:49:31;;;;;;;9.07;0.52;;;;;;;;;;4797398;29;52325;-60
2021/09/05 06:51:57;;;;;;;9.75;0.70;;;;;;;;;;4797982;29;52288;-60
2021/09/05 06:54:23;;;;;;;3.83;0.60;;;;;;;;;;4796908;29;52343;-58
2021/09/05 06:56:49;;;;;;;4.72;0.60;;;;;;;;;;4800185;29;52336;-61
2021/09/05 06:59:15;;;;;;;2.05;0.52;;;;;;;;;;4796523;29;55083;-58
2021/09/05 07:01:42;;;;;;;3.55;0.70;;;;;;;;;;4797829;29;52476;-59
2021/09/05 07:04:08;;;;;;;2.33;0.43;;;;;;;;;;4796801;29;52431;-60
2021/09/05 07:06:34;;;;;;;7.22;0.60;;;;;;;;;;4797781;29;52357;-59
2021/09/05 07:09:00;;;;;;;5.63;0.52;;;;;;;;;;4795909;29;54167;-60
2021/09/05 07:11:26;;;;;;;7.63;0.63;;;;;;;;;;4795896;29;52357;-61
2021/09/05 07:13:52;;;;;;;1.85;0.60;;;;;;;;;;4796819;29;52351;-57
2021/09/05 07:16:18;;;;;;;6.88;0.50;;;;;;;;;;4795927;29;52993;-60
2021/09/05 07:18:44;;;;;;;5.93;0.98;;;;;;;;;;4797929;29;52333;-59
2021/09/05 07:21:10;;;;;;;11.23;0.70;;;;;;;;;;4780985;29;53836;-59
2021/09/05 07:23:36;;;;;;;4.43;0.60;;;;;;;;;;4766550;29;52323;-61
2021/09/05 07:26:04;;;;;;;2.58;0.63;;;;;;;;;;4778228;29;52329;-60
2021/09/05 07:28:36;;;;;;;3.33;0.80;;;;;;;;;;4772309;29;52265;-58
2021/09/05 07:31:02;;;;;;;4.50;0.50;;;;;;;;;;4769373;29;52925;-60
2021/09/05 07:33:29;;;;;;;2.47;0.50;;;;;;;;;;4773211;29;52353;-59
2021/09/05 07:35:54;;;;;;;1.75;0.63;;;;;;;;;;4764677;29;53130;-60
2021/09/05 07:38:20;;;;;;;4.70;0.50;;;;;;;;;;4776010;29;52366;-60
2021/09/05 07:40:47;;;;;;;2.15;0.52;;;;;;;;;;4774689;29;52380;-59
2021/09/05 07:43:13;;;;;;;4.60;0.45;;;;;;;;;;4768660;29;54006;-60
2021/09/05 07:45:39;;;;;;;5.80;0.50;;;;;;;;;;4775507;29;53106;-59
2021/09/05 07:48:05;;;;;;;2.72;0.60;;;;;;;;;;4776906;29;53507;-60
2021/09/05 07:50:31;;;;;;;17.15;2.45;;;;;;;;;;4774194;29;52384;-60
2021/09/05 07:52:57;;;;;;;33.75;5.45;;;;;;;;;;4795676;29;52364;-59
2021/09/05 07:55:23;;;;;;;74.82;8.23;;;;;;;;;;4795534;29;52391;-58
2021/09/05 07:57:49;;;;;;;38.17;7.22;;;;;;;;;;4796631;29;52248;-59
2021/09/05 08:00:16;;;;;;;49.58;7.85;;;;;;;;;;4798141;29;52142;-60
2021/09/05 08:02:42;;;;;;;46.42;7.50;;;;;;;;;;4796489;29;52354;-61
2021/09/05 08:05:09;;;;;;;32.65;6.35;;;;;;;;;;4794808;29;53074;-59
2021/09/05 08:07:35;;;;;;;34.58;5.68;;;;;;;;;;4797342;29;52390;-58
2021/09/05 08:10:03;;;;;;;32.92;5.13;;;;;;;;;;4796174;29;52296;-61
2021/09/05 08:12:29;;;;;;;33.33;5.90;;;;;;;;;;4797887;29;52270;-59
2021/09/05 08:14:55;;;;;;;31.23;5.30;;;;;;;;;;4796849;29;52522;-59
2021/09/05 08:17:21;;;;;;;27.65;4.93;;;;;;;;;;4793152;29;52521;-59
2021/09/05 08:19:50;;;;;;;23.42;3.92;;;;;;;;;;4795788;29;52221;-59
2021/09/05 08:22:17;;;;;;;22.00;3.28;;;;;;;;;;4796276;29;52276;-57
2021/09/05 08:24:43;;;;;;;22.13;3.40;;;;;;;;;;4795856;29;53127;-61
2021/09/05 08:27:09;;;;;;;20.13;3.42;;;;;;;;;;4794567;29;53219;-60
2021/09/05 08:29:35;;;;;;;31.77;5.95;;;;;;;;;;4796238;29;52401;-59
2021/09/05 08:32:02;;;;;;;36.72;5.70;;;;;;;;;;4792361;29;53876;-60
2021/09/05 08:34:28;;;;;;;24.77;4.97;;;;;;;;;;4793863;29;52389;-62
2021/09/05 08:36:54;;;;;;;30.52;4.70;;;;;;;;;;4795569;29;52775;-59
2021/09/05 08:39:20;;;;;;;23.23;4.43;;;;;;;;;;4793908;29;52463;-60
2021/09/05 08:41:46;;;;;;;26.23;4.38;;;;;;;;;;4791987;29;53708;-60
2021/09/05 08:44:12;;;;;;;26.25;4.82;;;;;;;;;;4795297;29;52411;-59
2021/09/05 08:46:39;;;;;;;25.80;4.15;;;;;;;;;;4778207;29;52463;-57
2021/09/05 08:49:05;;;;;;;33.63;4.63;;;;;;;;;;4793348;29;54018;-59
2021/09/05 08:51:31;;;;;;;33.15;5.10;;;;;;;;;;4793205;29;52394;-59
2021/09/05 08:54:00;;;;;;;25.02;4.25;;;;;;;;;;4794224;29;52260;-59
2021/09/05 08:56:26;;;;;;;25.17;3.78;;;;;;;;;;4792827;29;52403;-60
2021/09/05 08:58:52;;;;;;;22.77;4.65;;;;;;;;;;4794539;29;52953;-58
2021/09/05 09:01:26;;;;;;;19.20;3.40;;;;;;;;;;4795727;29;52177;-59
2021/09/05 09:04:06;;;;;;;14.73;3.05;;;;;;;;;;4795490;29;52225;-59
2021/09/05 09:06:40;;;;;;;12.45;2.85;;;;;;;;;;4793360;29;52324;-59
2021/09/05 09:09:07;;;;;;;16.02;3.10;;;;;;;;;;4795757;29;52434;-60
2021/09/05 09:11:58;;;;;;;15.85;2.58;;;;;;;;;;4762975;29;54152;-59
2021/09/05 09:14:46;;;;;;;23.10;2.67;;;;;;;;;;4757737;29;52389;-59
2021/09/05 09:17:15;;;;;;;16.23;2.53;;;;;;;;;;4758287;29;53294;-59
2021/09/05 09:19:46;;;;;;;17.67;2.88;;;;;;;;;;4757489;29;52204;-60
2021/09/05 09:22:20;;;;;;;13.38;2.70;;;;;;;;;;4757857;29;53659;-61
2021/09/05 09:24:46;;;;;;;10.68;2.30;;;;;;;;;;4757082;29;52369;-59
2021/09/05 09:27:12;;;;;;;8.32;1.80;;;;;;;;;;4757890;29;52329;-59
2021/09/05 09:29:39;;;;;;;7.65;1.95;;;;;;;;;;4757965;29;52319;-60
2021/09/05 09:32:08;;;;;;;8.27;1.85;;;;;;;;;;4758977;29;52363;-59
2021/09/05 09:34:39;;;;;;;18.52;2.03;;;;;;;;;;4758995;29;53753;-61
2021/09/05 09:37:12;;;;;;;6.97;1.77;;;;;;;;;;4757854;29;52437;-59
2021/09/05 09:39:52;;;;;;;9.02;1.40;;;;;;;;;;4757854;29;52672;-60
2021/09/05 09:42:36;;;;;;;9.00;2.10;;;;;;;;;;4753964;29;52257;-58
2021/09/05 09:45:10;;;;;;;6.22;1.20;;;;;;;;;;4757675;29;53907;-59
2021/09/05 09:47:38;;;;;;;5.22;1.35;;;;;;;;;;4755691;29;52419;-60
2021/09/05 09:50:05;;;;;;;21.52;2.10;;;;;;;;;;4752630;29;53551;-62
2021/09/05 09:52:31;;;;;;;21.55;2.00;;;;;;;;;;4752539;29;52419;-58
2021/09/05 09:54:57;;;;;;;18.48;1.90;;;;;;;;;;4754210;29;53261;-59
2021/09/05 09:57:23;;;;;;;16.10;1.83;;;;;;;;;;4742222;29;53462;-60
2021/09/05 09:59:49;;;;;;;26.80;1.75;;;;;;;;;;4754715;29;52691;-59
2021/09/05 10:02:17;;;;;;;12.38;1.70;;;;;;;;;;4758643;29;52655;-61
2021/09/05 10:04:46;;;;;;;15.27;1.85;;;;;;;;;;4757796;29;52072;-58
2021/09/05 10:07:12;;;;;;;18.20;1.70;;;;;;;;;;4741406;29;52973;-57
2021/09/05 10:09:38;;;;;;;9.20;1.27;;;;;;;;;;4758845;29;52387;-55
2021/09/05 10:12:05;;;;;;;7.45;1.20;;;;;;;;;;4741589;29;52680;-57
2021/09/05 10:14:31;;;;;;;5.43;0.90;;;;;;;;;;4742521;29;52553;-57
2021/09/05 10:16:57;;;;;;;9.50;1.10;;;;;;;;;;4759799;29;52156;-57
2021/09/05 10:19:23;;;;;;;13.90;1.10;;;;;;;;;;4742687;29;53003;-57
2021/09/05 10:21:49;;;;;;;6.38;1.20;;;;;;;;;;4757507;29;52941;-56
2021/09/05 10:24:16;;;;;;;10.65;1.27;;;;;;;;;;4751757;29;53700;-57
2021/09/05 10:27:04;;;;;;;9.32;1.00;;;;;;;;;;4757939;29;52378;-56
2021/09/05 10:29:30;;;;;;;7.70;1.15;;;;;;;;;;4758436;29;54199;-58
2021/09/05 10:31:56;;;;;;;7.82;1.05;;;;;;;;;;4758607;29;52414;-57
2021/09/05 10:34:36;;;;;;;4.35;1.20;;;;;;;;;;4757814;29;52518;-57
2021/09/05 10:37:07;;;;;;;8.13;0.80;;;;;;;;;;4757390;29;52341;-57
2021/09/05 10:39:33;;;;;;;7.23;1.07;;;;;;;;;;4758170;29;52409;-55
2021/09/05 10:41:59;;;;;;;7.22;0.85;;;;;;;;;;4758493;29;54674;-58
2021/09/05 10:44:25;;;;;;;4.93;1.00;;;;;;;;;;4759891;29;52840;-53
2021/09/05 10:46:52;;;;;;;5.78;1.10;;;;;;;;;;4758370;29;52712;-58
2021/09/05 10:49:38;;;;;;;4.38;0.80;;;;;;;;;;4760272;29;52240;-56
2021/09/05 10:52:04;;;;;;;7.95;1.00;;;;;;;;;;4760701;29;52941;-59
2021/09/05 10:54:30;;;;;;;5.50;1.10;;;;;;;;;;4757265;29;52377;-59
2021/09/05 10:56:58;;;;;;;13.10;0.95;;;;;;;;;;4755463;29;52369;-60
2021/09/05 10:59:25;;;;;;;2.35;0.60;;;;;;;;;;4759372;29;52311;-61
2021/09/05 11:01:50;;;;;;;5.00;0.70;;;;;;;;;;4755623;29;52338;-59
2021/09/05 11:04:19;;;;;;;2.78;0.55;;;;;;;;;;4758851;29;52491;-59
2021/09/05 11:07:01;;;;;;;5.43;0.82;;;;;;;;;;4755539;29;52265;-59
2021/09/05 11:09:26;;;;;;;;;;;;;;;;;;4756437;29;52328;-62
2021/09/05 11:12:26;;;;;;;12.10;0.80;;;;;;;;;;4758942;29;52447;-60
2021/09/05 11:14:56;;;;;;;2.40;0.70;;;;;;;;;;4758293;29;53836;-58
2021/09/05 11:17:32;;;;;;;3.03;1.00;;;;;;;;;;4757378;29;52477;-60
2021/09/05 11:20:12;;;;;;;30.33;1.83;;;;;;;;;;4756771;29;52588;-60
2021/09/05 11:22:47;;;;;;;17.55;1.50;;;;;;;;;;4754851;29;52218;-58
2021/09/05 11:25:15;;;;;;;10.52;1.60;;;;;;;;;;4755587;29;52653;-58
2021/09/05 11:27:54;;;;;;;11.45;1.40;;;;;;;;;;4756644;29;53934;-61
2021/09/05 11:30:21;;;;;;;12.75;1.65;;;;;;;;;;4757439;29;52350;-60
2021/09/05 11:32:47;;;;;;;43.30;6.38;;;;;;;;;;4757973;29;52597;-59
2021/09/05 11:35:13;;;;;;;99.07;20.13;;;;;;;;;;4748995;29;52317;-57
2021/09/05 11:37:42;;;;;;;38.05;7.68;;;;;;;;;;4755432;29;54388;-60
2021/09/05 11:40:11;;;;;;;32.78;6.78;;;;;;;;;;4755789;29;52461;-60
2021/09/05 11:42:44;;;;;;;35.47;8.68;;;;;;;;;;4755976;29;52594;-58
2021/09/05 11:45:11;;;;;;;336.40;116.47;;;;;;;;;;4755374;29;53964;-59
2021/09/05 11:47:38;;;;;;;296.40;98.45;;;;;;;;;;4761345;29;52378;-57
2021/09/05 11:50:05;;;;;;;289.00;106.50;;;;;;;;;;4756659;29;54615;-57
2021/09/05 11:52:36;;;;;;;130.18;40.47;;;;;;;;;;4757803;29;52381;-57
2021/09/05 11:55:07;;;;;;;135.48;39.25;;;;;;;;;;4757475;29;52366;-58
2021/09/05 11:57:59;;;;;;;116.97;33.38;;;;;;;;;;4757374;29;52414;-57
2021/09/05 12:00:40;;;;;;;106.80;33.97;;;;;;;;;;4749171;29;52653;-58
2021/09/05 12:03:08;;;;;;;111.93;33.28;;;;;;;;;;4757873;29;52401;-59
2021/09/05 12:05:35;;;;;;;91.50;30.95;;;;;;;;;;4758165;29;52343;-58
2021/09/05 12:08:03;;;;;;;106.68;28.92;;;;;;;;;;4756535;29;52685;-57
2021/09/05 12:10:29;;;;;;;135.95;35.65;;;;;;;;;;4756849;29;52267;-60
2021/09/05 12:13:03;;;;;;;463.90;205.68;;;;;;;;;;4755633;29;53014;-60
2021/09/05 12:15:46;;;;;;;213.48;75.90;;;;;;;;;;4756541;29;52507;-60
2021/09/05 12:18:25;;;;;;;428.48;168.15;;;;;;;;;;4763080;29;52655;-59
2021/09/05 12:20:56;;;;;;;315.40;116.53;;;;;;;;;;4754882;29;52427;-61
2021/09/05 12:23:30;;;;;;;212.63;69.95;;;;;;;;;;4758881;29;53953;-60
2021/09/05 12:26:01;;;;;;;166.68;52.33;;;;;;;;;;4756321;29;52484;-60
2021/09/05 12:28:32;;;;;;;204.85;62.65;;;;;;;;;;4756071;29;52462;-60
2021/09/05 12:31:02;;;;;;;500.73;213.65;;;;;;;;;;4738430;29;53181;-61
2021/09/05 12:33:28;;;;;;;266.10;94.68;;;;;;;;;;4741467;29;52574;-58
2021/09/05 12:36:04;;;;;;;357.67;133.68;;;;;;;;;;4739854;29;52380;-60
2021/09/05 12:38:35;;;;;;;222.70;74.05;;;;;;;;;;4733782;29;52461;-61
2021/09/05 12:41:12;;;;;;;216.82;71.35;;;;;;;;;;4740507;29;52237;-59
2021/09/05 12:43:45;;;;;;;202.25;66.07;;;;;;;;;;4758516;29;52305;-59
2021/09/05 12:46:12;;;;;;;192.32;63.65;;;;;;;;;;4757389;29;54172;-58
2021/09/05 12:48:44;;;;;;;210.57;58.72;;;;;;;;;;4762373;29;52330;-60
2021/09/05 12:51:15;;;;;;;;;;;;;;;;;;4764404;29;52224;-59
2021/09/05 12:54:00;;;;;;;196.48;52.03;;;;;;;;;;4757473;29;52944;-56
2021/09/05 12:56:26;;;;;;;168.45;51.17;;;;;;;;;;4762634;29;52197;-58
2021/09/05 12:58:53;;;;;;;141.70;45.40;;;;;;;;;;4761125;29;52382;-62
2021/09/05 13:01:21;;;;;;;150.55;42.88;;;;;;;;;;4763242;29;52202;-60
2021/09/05 13:03:47;;;;;;;138.77;36.67;;;;;;;;;;4763400;29;51989;-60
2021/09/05 13:06:13;;;;;;;124.18;34.63;;;;;;;;;;4763061;29;52205;-58
2021/09/05 13:08:39;;;;;;;109.88;32.10;;;;;;;;;;4759170;29;52371;-59
2021/09/05 13:11:05;;;;;;;106.13;31.70;;;;;;;;;;4761599;29;52408;-59
2021/09/05 13:13:31;;;;;;;95.22;29.23;;;;;;;;;;4760552;29;52225;-58
2021/09/05 13:15:57;;;;;;;83.47;28.30;;;;;;;;;;4760934;29;52267;-60
2021/09/05 13:18:23;;;;;;;83.18;27.08;;;;;;;;;;4762874;29;52457;-59
2021/09/05 13:20:49;;;;;;;83.45;26.55;;;;;;;;;;4762198;29;52312;-59
2021/09/05 13:23:15;;;;;;;78.10;24.50;;;;;;;;;;4762198;29;52300;-58
2021/09/05 13:25:41;;;;;;;80.57;24.08;;;;;;;;;;4745949;29;52335;-60
2021/09/05 13:28:07;;;;;;;62.00;22.73;;;;;;;;;;4762971;29;52040;-58
2021/09/05 13:30:33;;;;;;;63.90;21.92;;;;;;;;;;4762862;29;52935;-59
2021/09/05 13:32:59;;;;;;;72.57;20.80;;;;;;;;;;4765567;29;52340;-59
2021/09/05 13:35:25;;;;;;;74.72;20.73;;;;;;;;;;4765250;29;52019;-59
2021/09/05 13:37:51;;;;;;;57.65;17.80;;;;;;;;;;4764638;29;52209;-59
2021/09/05 13:40:17;;;;;;;55.88;18.63;;;;;;;;;;4753445;29;52293;-59
2021/09/05 13:42:43;;;;;;;46.13;17.73;;;;;;;;;;4798011;29;52343;-61
2021/09/05 13:45:09;;;;;;;46.95;15.65;;;;;;;;;;4797878;29;52451;-60
2021/09/05 13:47:35;;;;;;;45.88;15.52;;;;;;;;;;4798473;29;52329;-57
2021/09/05 13:50:02;;;;;;;47.03;15.50;;;;;;;;;;4797854;29;52258;-58
2021/09/05 13:52:29;;;;;;;45.35;15.95;;;;;;;;;;4797284;29;54393;-59
2021/09/05 13:54:55;;;;;;;36.08;13.82;;;;;;;;;;4797575;29;52405;-61
2021/09/05 13:57:21;;;;;;;36.92;11.98;;;;;;;;;;4797863;29;52361;-59
2021/09/05 13:59:47;;;;;;;37.75;11.98;;;;;;;;;;4798248;29;52159;-59
2021/09/05 14:02:13;;;;;;;34.63;11.75;;;;;;;;;;4798545;29;52358;-59
2021/09/05 14:04:39;;;;;;;33.00;11.73;;;;;;;;;;4797783;29;52354;-59
2021/09/05 14:07:05;;;;;;;35.00;10.13;;;;;;;;;;4798148;29;52303;-58
2021/09/05 14:09:31;;;;;;;29.27;10.38;;;;;;;;;;4797699;29;52373;-57
2021/09/05 14:11:57;;;;;;;27.50;9.40;;;;;;;;;;4794414;29;52511;-60
2021/09/05 14:14:23;;;;;;;23.90;10.05;;;;;;;;;;4764227;29;53027;-59
2021/09/05 14:16:49;;;;;;;27.23;8.82;;;;;;;;;;4765088;29;52449;-58
2021/09/05 14:19:15;;;;;;;24.73;8.73;;;;;;;;;;4764185;29;52352;-58
2021/09/05 14:21:41;;;;;;;21.48;7.65;;;;;;;;;;4764446;29;52343;-57
2021/09/05 14:24:07;;;;;;;22.73;7.68;;;;;;;;;;4764505;29;52233;-56
2021/09/05 14:26:33;;;;;;;21.17;7.32;;;;;;;;;;4764955;29;52377;-59
2021/09/05 14:29:05;;;;;;;22.55;6.68;;;;;;;;;;4764579;29;52832;-58
2021/09/05 14:55:53;;;;;;;9.25;4.15;;;;;;;;;;4764168;29;52064;-59
2021/09/05 14:58:20;;;;;;;9.95;4.00;;;;;;;;;;4764006;29;52349;-57
2021/09/05 15:00:51;;;;;;;9.80;4.25;;;;;;;;;;4762884;29;53902;-60