Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:22;;;;;;;5.23;3.70;;;7.40;99.90;;;;;;5035345;28;20181;-66
2021/11/18 00:02:49;;;;;;;7.20;4.30;;;7.30;99.90;;;;;;5035158;28;20265;-68
2021/11/18 00:05:16;;;;;;;4.72;3.90;;;7.40;99.90;;;;;;5017476;28;20710;-67
2021/11/18 00:07:47;;;;;;;5.70;3.60;;;7.40;99.90;;;;;;5034463;28;20210;-66
2021/11/18 00:10:16;;;;;;;4.70;3.85;;;7.40;99.90;;;;;;5034868;28;20193;-67
2021/11/18 00:12:45;;;;;;;4.80;4.13;;;7.40;99.90;;;;;;5034977;28;20286;-67
2021/11/18 00:15:11;;;;;;;6.28;3.88;;;7.40;99.90;;;;;;5034817;28;20191;-68
2021/11/18 00:17:37;;;;;;;3.10;2.90;;;7.40;99.90;;;;;;5034466;28;20179;-68
2021/11/18 00:20:06;;;;;;;4.33;3.90;;;7.40;99.90;;;;;;5034925;28;20499;-67
2021/11/18 00:22:32;;;;;;;8.07;4.38;;;7.40;99.90;;;;;;5034734;28;20667;-65
2021/11/18 00:24:57;;;;;;;6.30;5.00;;;7.40;99.90;;;;;;5034446;28;20170;-69
2021/11/18 00:27:23;;;;;;;4.83;3.50;;;7.70;99.90;;;;;;5034102;28;20664;-65
2021/11/18 00:29:50;;;;;;;4.60;4.20;;;7.40;99.90;;;;;;5034957;28;20200;-69
2021/11/18 00:32:15;;;;;;;5.38;4.03;;;7.40;99.90;;;;;;5034546;28;20170;-66
2021/11/18 00:34:42;;;;;;;7.67;4.20;;;7.40;99.90;;;;;;5034614;28;20521;-69
2021/11/18 00:37:09;;;;;;;4.00;3.33;;;7.50;99.90;;;;;;5034297;28;20211;-66
2021/11/18 00:39:34;;;;;;;4.90;3.70;;;7.40;99.90;;;;;;5034517;28;20295;-70
2021/11/18 00:42:00;;;;;;;6.13;5.00;;;7.30;99.90;;;;;;5034392;28;20204;-67
2021/11/18 00:44:26;;;;;;;4.40;4.00;;;7.30;99.90;;;;;;5034927;28;20711;-69
2021/11/18 00:46:52;;;;;;;5.07;4.60;;;7.30;99.90;;;;;;5034050;28;20256;-68
2021/11/18 00:49:17;;;;;;;4.30;3.70;;;7.30;99.90;;;;;;5034339;28;20194;-70
2021/11/18 00:51:43;;;;;;;9.10;4.30;;;7.30;99.90;;;;;;5016654;28;20401;-69
2021/11/18 00:54:10;;;;;;;4.45;4.03;;;7.30;99.90;;;;;;5033630;28;20172;-68
2021/11/18 00:56:36;;;;;;;5.70;5.10;;;7.30;99.90;;;;;;5033855;28;20173;-65
2021/11/18 00:59:02;;;;;;;6.30;4.97;;;7.30;99.90;;;;;;5034349;28;20238;-66
2021/11/18 01:01:31;;;;;;;6.50;4.67;;;7.30;99.90;;;;;;5034166;28;20202;-70
2021/11/18 01:03:58;;;;;;;5.50;4.65;;;7.30;99.90;;;;;;5034286;28;20524;-67
2021/11/18 01:06:24;;;;;;;6.00;4.70;;;7.30;99.90;;;;;;5033714;28;20625;-67
2021/11/18 01:08:50;;;;;;;5.83;4.60;;;7.30;99.90;;;;;;5033754;28;20218;-67
2021/11/18 01:11:22;;;;;;;5.03;4.50;;;7.30;99.90;;;;;;5033914;28;20423;-67
2021/11/18 01:13:49;;;;;;;5.63;4.90;;;7.30;99.90;;;;;;5034070;28;20410;-66
2021/11/18 01:16:19;;;;;;;7.25;6.20;;;7.20;99.90;;;;;;5033648;28;20187;-70
2021/11/18 01:18:45;;;;;;;7.10;4.30;;;7.20;99.90;;;;;;5034008;28;20602;-65
2021/11/18 01:21:11;;;;;;;5.40;4.90;;;7.10;99.90;;;;;;5032516;28;20167;-66
2021/11/18 01:23:39;;;;;;;5.18;4.47;;;7.10;99.90;;;;;;5033745;28;20217;-66
2021/11/18 01:26:07;;;;;;;5.20;4.70;;;7.00;99.90;;;;;;5034109;28;20200;-65
2021/11/18 01:28:34;;;;;;;7.03;5.35;;;7.00;99.90;;;;;;5033284;28;20197;-65
2021/11/18 01:31:00;;;;;;;5.20;4.40;;;7.00;99.90;;;;;;5033638;28;20226;-65
2021/11/18 01:33:26;;;;;;;7.00;5.53;;;6.90;99.90;;;;;;5033577;28;20170;-63
2021/11/18 01:35:53;;;;;;;8.05;6.47;;;6.90;99.90;;;;;;5033485;28;20981;-64
2021/11/18 01:38:19;;;;;;;5.30;4.22;;;6.80;99.90;;;;;;5033051;28;20187;-65
2021/11/18 01:40:51;;;;;;;6.57;5.13;;;6.80;99.90;;;;;;5033529;28;20173;-65
2021/11/18 01:43:19;;;;;;;10.32;5.05;;;6.70;99.90;;;;;;5033728;28;20402;-65
2021/11/18 01:45:45;;;;;;;6.88;5.72;;;6.70;99.90;;;;;;5033421;28;20289;-64
2021/11/18 01:48:11;;;;;;;7.25;6.47;;;6.70;99.90;;;;;;5033277;28;20282;-66
2021/11/18 01:50:40;;;;;;;8.00;5.03;;;6.70;99.90;;;;;;5033443;28;20202;-65
2021/11/18 01:53:11;;;;;;;7.00;4.85;;;6.70;99.90;;;;;;5033306;28;20184;-65
2021/11/18 01:55:37;;;;;;;6.97;5.30;;;6.70;99.90;;;;;;5033211;28;20181;-65
2021/11/18 01:58:05;;;;;;;9.65;6.38;;;6.60;99.90;;;;;;5032764;28;20182;-65
2021/11/18 02:00:37;;;;;;;7.35;4.65;;;6.60;99.90;;;;;;5033473;28;20171;-64
2021/11/18 02:03:03;;;;;;;9.48;6.65;;;6.70;99.90;;;;;;5033822;28;20169;-65
2021/11/18 02:05:36;;;;;;;7.80;5.87;;;6.70;99.90;;;;;;5033124;28;20655;-64
2021/11/18 02:08:04;;;;;;;8.68;6.35;;;6.70;99.90;;;;;;5032865;28;20435;-66
2021/11/18 02:10:40;;;;;;;9.40;6.57;;;6.70;99.90;;;;;;5033134;28;20203;-64
2021/11/18 02:13:09;;;;;;;7.82;5.45;;;6.70;99.90;;;;;;5033044;28;20205;-66
2021/11/18 02:15:39;;;;;;;7.75;6.00;;;6.70;99.90;;;;;;5032882;28;20269;-66
2021/11/18 02:18:14;;;;;;;7.00;4.25;;;6.80;99.90;;;;;;5032650;28;20209;-65
2021/11/18 02:20:40;;;;;;;9.98;5.30;;;6.80;99.90;;;;;;5033348;28;20643;-65
2021/11/18 02:23:13;;;;;;;9.53;6.40;;;6.80;99.90;;;;;;5032961;28;20220;-65
2021/11/18 02:25:39;;;;;;;6.43;5.07;;;6.80;99.90;;;;;;5032963;28;20170;-64
2021/11/18 02:28:05;;;;;;;9.05;6.82;;;6.80;99.90;;;;;;5032670;28;20528;-66
2021/11/18 02:30:38;;;;;;;5.20;4.77;;;6.80;99.90;;;;;;5033328;28;20200;-64
2021/11/18 02:33:05;;;;;;;11.43;7.00;;;6.80;99.90;;;;;;5033025;28;20580;-66
2021/11/18 02:35:36;;;;;;;5.90;5.35;;;6.80;99.90;;;;;;5032859;28;20231;-66
2021/11/18 02:38:02;;;;;;;6.25;4.75;;;6.70;99.90;;;;;;5032525;28;20620;-65
2021/11/18 02:40:28;;;;;;;5.90;5.35;;;6.70;99.90;;;;;;5032812;28;20231;-65
2021/11/18 02:42:56;;;;;;;5.45;4.93;;;6.80;99.90;;;;;;5032959;28;20220;-66
2021/11/18 02:45:26;;;;;;;5.90;5.07;;;6.70;99.90;;;;;;5032981;28;20548;-65
2021/11/18 02:47:54;;;;;;;6.85;4.90;;;6.80;99.90;;;;;;5032591;28;20199;-66
2021/11/18 02:50:23;;;;;;;7.78;6.03;;;6.70;99.90;;;;;;5032920;28;20208;-65
2021/11/18 02:52:49;;;;;;;6.88;6.15;;;6.70;99.90;;;;;;5032663;28;20205;-66
2021/11/18 02:55:23;;;;;;;7.13;5.07;;;6.70;99.90;;;;;;5032569;28;20198;-65
2021/11/18 02:57:49;;;;;;;6.22;5.55;;;6.70;99.90;;;;;;5032246;28;20271;-66
2021/11/18 03:00:20;;;;;;;6.90;6.07;;;6.70;99.90;;;;;;5033073;28;20215;-65
2021/11/18 03:02:46;;;;;;;11.50;6.43;;;6.70;99.90;;;;;;5033489;28;20799;-66
2021/11/18 03:05:18;;;;;;;8.80;5.67;;;6.70;99.90;;;;;;5033081;28;20184;-66
2021/11/18 03:07:45;;;;;;;10.95;6.53;;;6.70;99.90;;;;;;5031265;28;20433;-66
2021/11/18 03:10:12;;;;;;;8.88;6.30;;;6.70;99.90;;;;;;5032878;28;20198;-66
2021/11/18 03:12:38;;;;;;;8.55;5.90;;;6.70;99.90;;;;;;5032996;28;20171;-65
2021/11/18 03:15:07;;;;;;;7.28;5.85;;;6.70;99.90;;;;;;5014958;28;20193;-65
2021/11/18 03:17:33;;;;;;;6.20;5.43;;;6.70;99.90;;;;;;5035515;28;20635;-66
2021/11/18 03:19:58;;;;;;;6.87;4.60;;;6.70;99.90;;;;;;5036170;28;20267;-65
2021/11/18 03:22:24;;;;;;;7.23;5.30;;;6.60;99.90;;;;;;5036111;28;20176;-67
2021/11/18 03:24:50;;;;;;;7.03;5.33;;;6.70;99.90;;;;;;5036077;28;20674;-66
2021/11/18 03:27:16;;;;;;;7.47;5.87;;;6.70;99.90;;;;;;5035746;28;20231;-66
2021/11/18 03:29:41;;;;;;;7.13;5.77;;;6.70;99.90;;;;;;5035865;28;20456;-67
2021/11/18 03:32:07;;;;;;;8.33;5.10;;;6.60;99.90;;;;;;5036144;28;20169;-66
2021/11/18 03:34:34;;;;;;;6.57;5.37;;;6.70;99.90;;;;;;5034648;28;20661;-66
2021/11/18 03:37:00;;;;;;;8.88;6.45;;;6.70;99.90;;;;;;5035542;28;20437;-66
2021/11/18 03:39:26;;;;;;;8.63;6.13;;;6.70;99.90;;;;;;5035774;28;20199;-67
2021/11/18 03:41:59;;;;;;;10.37;7.60;;;6.70;99.90;;;;;;5035881;28;20187;-66
2021/11/18 03:44:26;;;;;;;7.47;6.35;;;6.70;99.90;;;;;;5034751;28;20997;-65
2021/11/18 03:46:59;;;;;;;8.80;6.00;;;6.60;99.90;;;;;;5035413;28;20651;-66
2021/11/18 03:49:26;;;;;;;8.65;7.43;;;6.60;99.90;;;;;;5035691;28;20208;-66
2021/11/18 03:51:54;;;;;;;8.13;6.32;;;6.60;99.90;;;;;;5035536;28;20166;-65
2021/11/18 03:54:22;;;;;;;8.90;4.85;;;6.60;99.90;;;;;;5035622;28;20625;-66
2021/11/18 03:56:52;;;;;;;11.40;6.78;;;6.60;99.90;;;;;;5035199;28;20265;-65
2021/11/18 03:59:24;;;;;;;8.60;5.25;;;6.60;99.90;;;;;;5035181;28;20256;-65
2021/11/18 04:01:52;;;;;;;5.32;4.82;;;6.60;99.90;;;;;;5035170;28;20631;-64
2021/11/18 04:04:23;;;;;;;6.72;5.43;;;6.60;99.90;;;;;;5035380;28;20190;-66
2021/11/18 04:06:49;;;;;;;6.32;4.75;;;6.60;99.90;;;;;;5034995;28;20540;-64
2021/11/18 04:09:16;;;;;;;6.97;5.03;;;6.70;99.90;;;;;;5035117;28;20723;-66
2021/11/18 04:11:44;;;;;;;7.30;5.20;;;6.60;99.90;;;;;;5035089;28;20170;-64
2021/11/18 04:14:11;;;;;;;7.95;5.32;;;6.70;99.90;;;;;;5035115;28;20162;-65
2021/11/18 04:16:38;;;;;;;8.32;6.18;;;6.70;99.90;;;;;;5034924;28;20179;-64
2021/11/18 04:19:05;;;;;;;7.70;5.20;;;6.70;99.90;;;;;;5034957;28;20340;-64
2021/11/18 04:21:33;;;;;;;6.60;5.93;;;6.70;99.90;;;;;;5035006;28;20170;-66
2021/11/18 04:24:00;;;;;;;11.13;7.07;;;6.70;99.90;;;;;;5034904;28;20562;-65
2021/11/18 04:26:26;;;;;;;8.13;5.35;;;6.70;99.90;;;;;;5034532;28;20183;-66
2021/11/18 04:28:51;;;;;;;13.23;7.43;;;6.70;99.90;;;;;;5033586;28;20196;-64
2021/11/18 04:31:20;;;;;;;11.23;8.07;;;6.70;99.90;;;;;;5034962;28;20419;-66
2021/11/18 04:33:47;;;;;;;8.60;6.00;;;6.80;99.90;;;;;;5034808;28;20201;-64
2021/11/18 04:36:15;;;;;;;8.90;5.63;;;6.80;99.90;;;;;;5034570;28;20202;-64
2021/11/18 04:38:43;;;;;;;7.32;5.65;;;6.80;99.90;;;;;;5034315;28;20193;-64
2021/11/18 04:41:09;;;;;;;7.35;6.00;;;6.80;99.90;;;;;;5034505;28;20192;-65
2021/11/18 04:43:37;;;;;;;8.50;6.18;;;6.80;99.90;;;;;;5034535;28;20719;-65
2021/11/18 04:46:04;;;;;;;9.15;8.25;;;6.80;99.90;;;;;;5034731;28;20314;-67
2021/11/18 04:48:29;;;;;;;9.35;5.93;;;6.80;99.90;;;;;;5034243;28;20595;-66
2021/11/18 04:50:56;;;;;;;6.20;5.27;;;6.80;99.90;;;;;;5034801;28;20209;-67
2021/11/18 04:53:26;;;;;;;8.43;5.80;;;6.80;99.90;;;;;;5034477;28;20920;-65
2021/11/18 04:55:52;;;;;;;10.68;6.38;;;6.80;99.90;;;;;;5034265;28;20177;-65
2021/11/18 04:58:18;;;;;;;7.18;5.22;;;6.80;99.90;;;;;;5033800;28;20225;-64
2021/11/18 05:00:47;;;;;;;6.97;5.00;;;6.80;99.90;;;;;;5034165;28;20568;-66
2021/11/18 05:03:14;;;;;;;6.45;5.80;;;6.80;99.90;;;;;;5034195;28;20178;-67
2021/11/18 05:05:41;;;;;;;8.73;6.80;;;6.80;99.90;;;;;;5034441;28;20191;-66
2021/11/18 05:08:07;;;;;;;8.00;5.35;;;6.80;99.90;;;;;;5033574;28;20284;-66
2021/11/18 05:10:34;;;;;;;9.73;5.60;;;6.90;99.90;;;;;;5034063;28;20636;-65
2021/11/18 05:13:00;;;;;;;9.35;6.63;;;6.90;99.90;;;;;;5032584;28;20178;-67
2021/11/18 05:15:28;;;;;;;8.57;6.00;;;6.90;99.90;;;;;;5033820;28;20310;-65
2021/11/18 05:17:54;;;;;;;11.85;7.80;;;7.00;99.90;;;;;;5033171;28;20442;-67
2021/11/18 05:20:22;;;;;;;7.07;5.90;;;6.90;99.90;;;;;;5033684;28;20185;-65
2021/11/18 05:22:49;;;;;;;6.75;6.03;;;7.00;99.90;;;;;;5033511;28;20419;-67
2021/11/18 05:25:17;;;;;;;8.13;5.82;;;6.90;99.90;;;;;;5033621;28;20594;-65
2021/11/18 05:27:43;;;;;;;8.90;6.60;;;6.90;99.90;;;;;;5033447;28;20207;-67
2021/11/18 05:30:14;;;;;;;14.63;7.90;;;6.90;99.90;;;;;;5033463;28;20209;-65
2021/11/18 05:32:41;;;;;;;11.30;6.55;;;7.00;99.90;;;;;;5033585;28;20222;-66
2021/11/18 05:35:07;;;;;;;10.85;6.00;;;7.00;99.90;;;;;;5033398;28;20170;-66
2021/11/18 05:37:34;;;;;;;14.40;7.30;;;7.00;99.90;;;;;;5032817;28;20165;-66
2021/11/18 05:40:00;;;;;;;8.60;7.47;;;7.00;99.90;;;;;;5033174;28;20623;-66
2021/11/18 05:42:25;;;;;;;8.13;6.80;;;7.00;99.90;;;;;;5033510;28;20235;-66
2021/11/18 05:44:51;;;;;;;8.93;6.93;;;7.00;99.90;;;;;;5015644;28;20177;-66
2021/11/18 05:47:19;;;;;;;5.80;5.20;;;7.00;99.90;;;;;;5033009;28;20264;-65
2021/11/18 05:49:45;;;;;;;8.93;6.22;;;6.90;99.90;;;;;;5033200;28;20452;-67
2021/11/18 05:52:11;;;;;;;12.20;7.18;;;7.00;99.90;;;;;;5033212;28;20506;-66
2021/11/18 05:54:37;;;;;;;8.90;7.23;;;7.00;99.90;;;;;;5031736;28;20181;-67
2021/11/18 05:57:03;;;;;;;14.90;7.30;;;7.00;99.90;;;;;;5032945;28;20413;-66
2021/11/18 05:59:29;;;;;;;9.13;7.20;;;6.90;99.90;;;;;;5033171;28;20197;-66
2021/11/18 06:01:55;;;;;;;6.90;5.70;;;7.00;99.90;;;;;;5032952;28;20294;-65
2021/11/18 06:04:21;;;;;;;8.73;5.75;;;7.00;99.90;;;;;;5033097;28;20192;-67
2021/11/18 06:06:47;;;;;;;11.50;7.23;;;7.00;99.90;;;;;;5032935;28;20173;-65
2021/11/18 06:09:12;;;;;;;8.00;5.77;;;7.00;99.90;;;;;;5032613;28;20569;-65
2021/11/18 06:11:40;;;;;;;12.03;7.90;;;7.00;99.90;;;;;;5032915;28;20174;-65
2021/11/18 06:14:06;;;;;;;15.15;9.00;;;7.00;99.90;;;;;;5032849;28;20299;-66
2021/11/18 06:16:33;;;;;;;8.55;5.72;;;6.90;99.90;;;;;;5032882;28;20180;-66
2021/11/18 06:19:01;;;;;;;11.88;7.78;;;6.90;99.90;;;;;;5032729;28;20240;-66
2021/11/18 06:21:30;;;;;;;9.18;6.18;;;7.00;99.90;;;;;;5032852;28;20200;-66
2021/11/18 06:23:56;;;;;;;7.60;6.35;;;6.90;99.90;;;;;;5032764;28;20177;-67
2021/11/18 06:26:25;;;;;;;14.40;7.27;;;6.80;99.90;;;;;;5032450;28;20177;-65
2021/11/18 06:28:51;;;;;;;9.20;5.93;;;6.90;99.90;;;;;;5031593;28;20438;-65
2021/11/18 06:31:17;;;;;;;9.38;7.28;;;6.90;99.90;;;;;;5032937;28;20177;-66
2021/11/18 06:33:43;;;;;;;10.83;6.17;;;7.00;99.90;;;;;;5032701;28;20697;-67
2021/11/18 06:36:09;;;;;;;11.35;7.63;;;7.00;99.90;;;;;;5032531;28;20179;-68
2021/11/18 06:38:38;;;;;;;8.13;6.90;;;7.00;99.90;;;;;;5032475;28;20540;-67
2021/11/18 06:41:05;;;;;;;16.27;7.72;;;7.00;99.90;;;;;;5032193;28;20428;-67
2021/11/18 06:43:30;;;;;;;9.38;8.30;;;7.00;99.90;;;;;;5039694;28;20181;-67
2021/11/18 06:45:58;;;;;;;9.57;8.53;;;7.00;99.90;;;;;;5052502;28;20176;-67
2021/11/18 06:48:25;;;;;;;9.23;7.35;;;7.00;99.90;;;;;;5051593;28;20430;-66
2021/11/18 06:50:51;;;;;;;10.55;7.95;;;7.00;99.90;;;;;;5052928;28;20286;-68
2021/11/18 06:53:17;;;;;;;8.10;5.55;;;7.00;99.90;;;;;;5056604;28;20600;-66
2021/11/18 06:55:43;;;;;;;9.23;7.53;;;7.10;99.90;;;;;;5055869;28;20271;-66
2021/11/18 06:58:09;;;;;;;11.20;6.33;;;7.10;99.90;;;;;;5035788;28;20193;-66
2021/11/18 07:00:35;;;;;;;10.93;6.90;;;7.10;99.90;;;;;;5035794;28;20459;-67
2021/11/18 07:03:07;;;;;;;11.07;6.85;;;7.10;99.90;;;;;;5036137;28;20189;-66
2021/11/18 07:05:33;;;;;;;11.52;7.00;;;7.20;99.90;;;;;;5035565;28;20188;-64
2021/11/18 07:07:59;;;;;;;10.70;7.00;;;7.20;99.90;;;;;;5035698;28;20196;-65
2021/11/18 07:10:24;;;;;;;8.97;6.27;;;7.30;99.90;;;;;;5034648;28;20290;-65
2021/11/18 07:12:52;;;;;;;9.40;5.60;;;;;;;;;;5034822;28;20603;-66
2021/11/18 07:15:19;;;;;;;10.40;6.72;;;7.20;99.90;;;;;;5035056;28;20185;-67
2021/11/18 07:17:44;;;;;;;15.73;7.38;;;7.20;99.90;;;;;;5035388;28;20580;-67
2021/11/18 07:20:11;;;;;;;11.70;7.27;;;7.20;99.90;;;;;;5036076;28;20212;-67
2021/11/18 07:22:38;;;;;;;9.50;6.03;;;7.20;99.90;;;;;;5035774;28;20204;-69
2021/11/18 07:25:08;;;;;;;8.68;5.65;;;7.20;99.90;;;;;;5035979;28;20181;-67
2021/11/18 07:27:34;;;;;;;14.05;7.15;;;7.20;99.90;;;;;;5035513;28;20247;-68
2021/11/18 07:29:59;;;;;;;9.63;7.10;;;7.20;99.90;;;;;;5035608;28;20327;-65
2021/11/18 07:32:25;;;;;;;9.03;6.40;;;7.20;99.90;;;;;;5035806;28;20765;-68
2021/11/18 07:34:51;;;;;;;11.53;7.07;;;7.20;99.90;;;;;;5035988;28;20222;-67
2021/11/18 07:37:17;;;;;;;8.60;5.83;;;7.20;99.90;;;;;;5035213;28;20173;-65
2021/11/18 07:39:42;;;;;;;12.20;7.27;;;7.20;99.90;;;;;;5035444;28;20322;-67
2021/11/18 07:42:08;;;;;;;8.50;6.83;;;7.30;99.90;;;;;;5035605;28;20652;-66
2021/11/18 07:44:34;;;;;;;10.23;5.93;;;6.90;99.90;;;;;;5035580;28;20322;-67
2021/11/18 07:46:59;;;;;;;10.30;6.30;;;7.30;99.90;;;;;;5035388;28;20178;-66
2021/11/18 07:49:25;;;;;;;6.97;5.57;;;7.30;99.90;;;;;;5035249;28;20201;-67
2021/11/18 07:51:51;;;;;;;8.27;5.60;;;7.30;99.90;;;;;;5035460;28;20169;-66
2021/11/18 07:54:18;;;;;;;8.83;5.40;;;7.30;99.90;;;;;;5035376;28;20542;-67
2021/11/18 07:56:44;;;;;;;13.48;6.85;;;7.40;99.90;;;;;;5034824;28;20185;-66
2021/11/18 07:59:10;;;;;;;9.98;7.72;;;7.40;99.90;;;;;;5031847;28;20701;-65
2021/11/18 08:01:39;;;;;;;13.13;7.32;;;7.40;99.90;;;;;;5033894;28;20181;-68
2021/11/18 08:04:06;;;;;;;16.70;8.70;;;7.50;99.90;;;;;;5035420;28;20575;-68
2021/11/18 08:06:32;;;;;;;10.85;6.32;;;7.50;99.90;;;;;;5035045;28;20248;-68
2021/11/18 08:08:57;;;;;;;13.60;8.67;;;7.60;99.90;;;;;;5034753;28;20221;-67
2021/11/18 08:11:29;;;;;;;8.10;6.93;;;7.60;99.90;;;;;;5035145;28;20411;-68
2021/11/18 08:13:55;;;;;;;13.52;7.55;;;7.60;99.90;;;;;;5035040;28;20162;-64
2021/11/18 08:16:22;;;;;;;11.27;7.55;;;7.50;99.90;;;;;;5034077;28;20662;-66
2021/11/18 08:18:48;;;;;;;9.40;6.65;;;7.40;99.90;;;;;;5034242;28;20283;-65
2021/11/18 08:21:14;;;;;;;9.50;7.00;;;7.60;99.90;;;;;;5026151;28;20581;-65
2021/11/18 08:23:40;;;;;;;12.23;8.65;;;7.60;99.90;;;;;;5034523;28;20178;-66
2021/11/18 08:26:11;;;;;;;11.13;7.70;;;7.60;99.90;;;;;;5031722;28;20590;-67
2021/11/18 08:28:37;;;;;;;13.88;6.88;;;7.70;99.90;;;;;;5034154;28;20256;-65
2021/11/18 08:31:03;;;;;;;11.38;7.15;;;7.60;99.90;;;;;;5034517;28;20208;-68
2021/11/18 08:33:30;;;;;;;12.43;8.20;;;7.60;99.90;;;;;;5034338;28;20174;-67
2021/11/18 08:35:55;;;;;;;9.30;6.35;;;7.60;99.90;;;;;;5034411;28;20180;-69
2021/11/18 08:38:22;;;;;;;12.83;6.93;;;7.70;99.90;;;;;;5034139;28;20271;-66
2021/11/18 08:40:54;;;;;;;11.75;6.93;;;7.70;99.90;;;;;;5034395;28;20170;-68
2021/11/18 08:43:21;;;;;;;10.77;7.57;;;7.70;99.90;;;;;;5034599;28;20182;-70
2021/11/18 08:45:48;;;;;;;7.82;5.80;;;7.80;99.90;;;;;;5034454;28;20170;-69
2021/11/18 08:48:15;;;;;;;9.85;7.47;;;7.80;99.90;;;;;;5033656;28;20212;-69
2021/11/18 08:50:43;;;;;;;13.48;9.52;;;7.80;99.90;;;;;;5034149;28;20565;-69
2021/11/18 08:53:10;;;;;;;14.50;7.55;;;7.90;99.90;;;;;;5034170;28;20573;-69
2021/11/18 08:55:39;;;;;;;10.85;8.02;;;8.00;99.90;;;;;;5034005;28;20206;-75
2021/11/18 08:58:07;;;;;;;21.17;7.38;;;8.00;99.90;;;;;;5032530;28;20201;-70
2021/11/18 09:00:52;;;;;;;12.35;7.28;;;8.00;99.90;;;;;;5034291;28;20555;-70
2021/11/18 09:03:20;;;;;;;13.25;9.40;;;8.00;99.90;;;;;;5034108;28;20174;-70
2021/11/18 09:05:47;;;;;;;10.25;6.50;;;8.00;99.90;;;;;;5033929;28;20239;-75
2021/11/18 09:08:13;;;;;;;8.20;7.05;;;8.10;99.90;;;;;;5033459;28;20194;-71
2021/11/18 09:10:39;;;;;;;8.10;6.63;;;8.10;99.90;;;;;;5033422;28;20201;-72
2021/11/18 09:13:07;;;;;;;11.48;6.80;;;8.10;99.90;;;;;;5033420;28;20212;-69
2021/11/18 09:15:34;;;;;;;12.73;6.47;;;8.10;99.90;;;;;;5033035;28;20193;-70
2021/11/18 09:18:00;;;;;;;14.15;9.25;;;8.20;99.90;;;;;;5031717;28;20198;-70
2021/11/18 09:20:27;;;;;;;13.93;6.60;;;8.20;99.90;;;;;;5033533;28;20173;-71
2021/11/18 09:22:57;;;;;;;22.20;7.93;;;8.20;99.90;;;;;;5033532;28;20440;-70
2021/11/18 09:25:29;;;;;;;7.88;6.50;;;8.30;99.90;;;;;;5033610;28;20186;-70
2021/11/18 09:27:56;;;;;;;12.98;7.55;;;8.20;99.90;;;;;;5033038;28;20233;-70
2021/11/18 09:30:25;;;;;;;10.52;7.20;;;8.20;99.90;;;;;;5033419;28;20225;-71
2021/11/18 09:32:52;;;;;;;11.95;7.50;;;8.30;99.90;;;;;;5033660;28;20182;-72
2021/11/18 09:35:22;;;;;;;8.95;6.28;;;8.30;99.90;;;;;;5033331;28;20173;-71
2021/11/18 09:37:48;;;;;;;19.90;9.38;;;8.40;99.90;;;;;;5032618;28;20252;-72
2021/11/18 09:40:19;;;;;;;8.10;6.20;;;8.40;99.90;;;;;;5033016;28;20182;-71
2021/11/18 09:42:52;;;;;;;11.88;7.47;;;8.40;99.90;;;;;;5033296;28;20597;-69
2021/11/18 09:45:22;;;;;;;11.50;8.40;;;8.40;99.90;;;;;;5033180;28;20202;-67
2021/11/18 09:47:59;;;;;;;15.00;8.85;;;8.40;99.90;;;;;;5031094;28;20236;-69
2021/11/18 09:50:42;;;;;;;14.38;8.95;;;8.40;99.90;;;;;;5032302;28;20276;-68
2021/11/18 09:53:48;;;;;;;14.38;9.82;;;8.40;99.90;;;;;;5031966;28;20185;-70
2021/11/18 09:56:50;;;;;;;15.93;9.75;;;8.50;99.90;;;;;;5032306;28;20181;-70
2021/11/18 09:59:21;;;;;;;19.05;9.63;;;8.60;99.90;;;;;;4990899;28;20195;-69
2021/11/18 10:02:25;;;;;;;17.25;8.45;;;8.70;99.90;;;;;;5024944;28;20324;-70
2021/11/18 10:04:58;;;;;;;14.02;7.30;;;8.80;99.90;;;;;;5023106;28;20186;-69
2021/11/18 10:07:33;;;;;;;17.20;8.25;;;8.90;99.90;;;;;;5030171;28;20174;-70
2021/11/18 10:10:17;;;;;;;12.13;8.32;;;9.00;99.90;;;;;;5030809;28;20732;-69
2021/11/18 10:13:16;;;;;;;8.68;7.25;;;9.00;99.90;;;;;;5031374;28;20216;-70
2021/11/18 10:15:55;;;;;;;11.50;7.07;;;9.10;99.90;;;;;;5031406;28;20181;-69
2021/11/18 10:18:27;;;;;;;11.00;8.60;;;9.20;99.90;;;;;;5029780;28;20613;-67
2021/11/18 10:21:19;;;;;;;11.07;8.40;;;9.40;99.90;;;;;;5031244;28;20170;-69
2021/11/18 10:23:49;;;;;;;10.50;7.43;;;9.40;99.90;;;;;;5029778;28;20251;-68
2021/11/18 10:26:27;;;;;;;10.32;8.15;;;9.50;99.90;;;;;;5034398;28;20170;-69
2021/11/18 10:29:01;;;;;;;12.60;7.60;;;9.50;99.90;;;;;;5036892;28;20217;-70
2021/11/18 10:32:08;;;;;;;9.95;6.70;;;9.60;99.90;;;;;;5036969;28;20227;-69
2021/11/18 10:34:52;;;;;;;11.40;7.30;;;9.90;99.90;;;;;;5034756;28;20193;-70
2021/11/18 10:37:26;;;;;;;13.50;8.30;;;10.20;99.90;;;;;;5018582;28;20174;-70
2021/11/18 10:40:10;;;;;;;9.25;5.85;;;10.40;99.90;;;;;;5037196;28;20178;-68
2021/11/18 10:42:47;;;;;;;10.10;5.93;;;10.60;99.90;;;;;;5037085;28;20671;-70
2021/11/18 10:45:37;;;;;;;7.77;6.70;;;10.90;99.90;;;;;;5036835;28;20947;-68
2021/11/18 10:48:25;;;;;;;7.17;5.70;;;11.40;99.90;;;;;;5036325;28;20419;-69
2021/11/18 10:51:04;;;;;;;10.27;7.33;;;11.60;99.90;;;;;;5037064;28;20834;-71
2021/11/18 10:53:43;;;;;;;8.67;6.30;;;11.80;99.90;;;;;;5042555;28;20885;-68
2021/11/18 10:56:11;;;;;;;15.57;7.50;;;11.90;99.90;;;;;;5043332;28;20407;-68
2021/11/18 10:58:46;;;;;;;13.17;7.80;;;11.60;99.90;;;;;;5042816;28;20436;-69
2021/11/18 11:01:31;;;;;;;15.03;8.23;;;11.50;99.90;;;;;;5039194;28;20882;-70
2021/11/18 11:04:04;;;;;;;20.13;9.10;;;11.40;99.90;;;;;;5038132;28;20382;-69
2021/11/18 11:06:34;;;;;;;14.23;9.67;;;11.30;99.90;;;;;;5037959;28;20927;-68
2021/11/18 11:09:09;;;;;;;10.93;7.43;;;11.40;99.90;;;;;;5040184;28;20427;-71
2021/11/18 11:12:02;;;;;;;9.77;6.50;;;11.40;99.90;;;;;;5041930;28;20433;-68
2021/11/18 11:14:46;;;;;;;7.83;5.67;;;11.40;99.90;;;;;;5036756;28;20962;-70
2021/11/18 11:17:39;;;;;;;5.50;4.53;;;11.40;99.90;;;;;;5036346;28;20768;-69
2021/11/18 11:20:08;;;;;;;8.63;6.17;;;11.60;99.90;;;;;;5036600;28;20396;-69
2021/11/18 11:22:40;;;;;;;11.07;6.00;;;11.70;99.90;;;;;;5036228;28;20415;-72
2021/11/18 11:25:06;;;;;;;9.33;6.60;;;11.80;99.90;;;;;;5036086;28;20403;-70
2021/11/18 11:28:08;;;;;;;6.13;5.17;;;11.90;99.90;;;;;;5035577;28;21001;-71
2021/11/18 11:30:41;;;;;;;6.50;5.53;;;11.80;99.90;;;;;;5036241;28;20193;-71
2021/11/18 11:33:22;;;;;;;7.17;5.10;;;11.80;99.90;;;;;;5035960;28;20404;-72
2021/11/18 11:36:17;;;;;;;5.97;4.60;;;11.90;99.90;;;;;;5035713;28;20423;-69
2021/11/18 11:39:27;;;;;;;9.80;5.30;;;12.00;99.90;;;;;;5035300;28;20436;-69
2021/11/18 11:42:09;;;;;;;7.40;4.70;;;12.00;99.90;;;;;;5035617;28;20389;-69
2021/11/18 11:44:52;;;;;;;9.77;5.33;;;12.00;99.90;;;;;;5035674;28;20405;-69
2021/11/18 11:47:38;;;;;;;6.70;4.47;;;12.00;99.90;;;;;;5035334;28;20382;-69
2021/11/18 11:50:44;;;;;;;9.13;4.70;;;11.90;99.90;;;;;;5035466;28;20526;-69
2021/11/18 11:53:20;;;;;;;7.23;4.57;;;11.90;99.90;;;;;;5035749;28;20789;-69
2021/11/18 11:56:04;;;;;;;9.70;5.63;;;11.80;99.90;;;;;;5035465;28;20745;-70
2021/11/18 11:58:30;;;;;;;7.70;5.10;;;11.80;99.90;;;;;;5034984;28;20510;-69
2021/11/18 12:01:01;;;;;;;8.97;5.00;;;11.80;99.90;;;;;;5035424;28;20469;-69
2021/11/18 12:04:00;;;;;;;7.30;5.43;;;11.60;99.90;;;;;;5035273;28;20181;-70
2021/11/18 12:06:55;;;;;;;10.53;4.87;;;11.50;99.90;;;;;;5020847;28;20415;-67
2021/11/18 12:09:49;;;;;;;20.53;6.87;;;11.40;99.90;;;;;;5033203;28;20927;-65
2021/11/18 12:12:44;;;;;;;5.90;4.40;;;11.30;99.90;;;;;;5035053;28;20550;-67
2021/11/18 12:15:18;;;;;;;6.33;5.20;;;11.30;99.90;;;;;;5034801;28;20434;-67
2021/11/18 12:17:47;;;;;;;6.65;4.57;;;11.20;99.90;;;;;;5034540;28;20988;-67
2021/11/18 12:20:23;;;;;;;7.72;5.50;;;11.00;99.90;;;;;;5035025;28;20211;-66
2021/11/18 12:23:07;;;;;;;10.63;5.20;;;10.90;99.90;;;;;;5034867;28;20170;-65
2021/11/18 12:25:54;;;;;;;7.75;5.20;;;10.90;99.90;;;;;;5034934;28;20210;-68
2021/11/18 12:28:28;;;;;;;9.25;6.43;;;10.90;99.90;;;;;;5034415;28;20217;-67
2021/11/18 12:31:08;;;;;;;7.05;4.75;;;10.90;99.90;;;;;;5034820;28;20214;-67
2021/11/18 12:33:48;;;;;;;6.25;4.50;;;10.80;99.90;;;;;;5034761;28;20162;-68
2021/11/18 12:36:37;;;;;;;7.72;4.13;;;10.80;99.90;;;;;;5034502;28;20171;-68
2021/11/18 12:39:32;;;;;;;6.05;4.72;;;10.70;99.90;;;;;;5034493;28;20183;-69
2021/11/18 12:42:44;;;;;;;7.47;4.30;;;10.70;99.90;;;;;;5034580;28;20217;-66
2021/11/18 12:45:27;;;;;;;4.88;4.30;;;10.70;99.90;;;;;;5033552;28;20166;-67
2021/11/18 12:48:03;;;;;;;4.68;3.60;;;10.80;99.90;;;;;;5032133;28;20199;-71
2021/11/18 12:50:34;;;;;;;8.20;5.35;;;10.80;99.90;;;;;;5034248;28;20551;-67
2021/11/18 12:53:12;;;;;;;5.25;4.15;;;10.70;99.90;;;;;;5034196;28;20606;-67
2021/11/18 12:55:43;;;;;;;5.00;4.15;;;10.70;99.90;;;;;;5034156;28;20171;-67
2021/11/18 12:58:24;;;;;;;5.50;3.97;;;10.60;99.90;;;;;;5033124;28;20182;-68
2021/11/18 13:01:01;;;;;;;8.48;4.57;;;10.60;99.90;;;;;;5033874;28;20500;-66
2021/11/18 13:03:50;;;;;;;4.75;3.92;;;10.50;99.90;;;;;;5032574;28;20206;-67
2021/11/18 13:06:36;;;;;;;7.68;3.75;;;10.50;99.90;;;;;;5023516;28;20178;-67
2021/11/18 13:09:22;;;;;;;5.13;3.88;;;10.40;99.90;;;;;;5013817;28;20242;-68
2021/11/18 13:11:52;;;;;;;6.10;4.25;;;10.40;99.90;;;;;;5015936;28;20185;-67