Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:01:43;;;;;;;19.00;13.80;;;;;;;-3.78;92.89;101323.48;106038;1262;73643;-80
2023/02/07 00:04:11;;;;;;;17.10;12.60;;;;;;;-3.76;93.05;101323.88;106019;1257;61859;-78
2023/02/07 00:06:39;;;;;;;20.40;14.10;;;;;;;-3.70;93.21;101326.37;106513;1257;60454;-78
2023/02/07 00:09:07;;;;;;;19.30;13.40;;;;;;;-3.62;93.49;101325.23;105618;1258;72180;-76
2023/02/07 00:11:39;;;;;;;20.60;12.90;;;;;;;-3.54;93.77;101324.22;101367;1261;1003661;-77
2023/02/07 00:14:08;;;;;;;17.20;13.90;;;;;;;-3.52;93.41;101321.95;105167;1263;71493;-77
2023/02/07 00:16:37;;;;;;;18.60;13.50;;;;;;;-3.50;93.44;101320.15;105919;1262;60250;-85
2023/02/07 00:19:06;;;;;;;17.80;12.40;;;;;;;-3.52;93.32;101320.73;105842;1262;60948;-74
2023/02/07 00:21:34;;;;;;;17.50;13.40;;;;;;;-3.56;93.32;101311.43;105986;1260;72618;-75
2023/02/07 00:24:03;;;;;;;16.80;11.40;;;;;;;-3.59;93.58;101309.93;105965;1260;66431;-73
2023/02/07 00:26:32;;;;;;;17.80;14.50;;;;;;;-3.64;93.40;101308.05;105753;1257;71814;-73
2023/02/07 00:29:00;;;;;;;22.60;16.10;;;;;;;-3.69;93.44;101311.00;105606;1257;60453;-73
2023/02/07 00:31:30;;;;;;;20.70;16.30;;;;;;;-3.71;93.97;101306.45;105388;1264;61499;-73
2023/02/07 00:34:01;;;;;;;20.60;13.70;;;;;;;-3.71;94.12;101304.86;105552;1260;73880;-73
2023/02/07 00:36:31;;;;;;;22.90;14.80;;;;;;;-3.66;94.49;101305.60;105444;1262;67413;-79
2023/02/07 00:39:00;;;;;;;18.20;12.70;;;;;;;-3.62;94.41;101306.27;105568;1261;70492;-73
2023/02/07 00:41:30;;;;;;;22.40;16.40;;;;;;;-3.56;94.64;101304.95;105458;1263;60382;-84
2023/02/07 00:44:00;;;;;;;19.90;14.00;;;;;;;-3.53;94.38;101302.23;105762;1261;60463;-75
2023/02/07 00:46:29;;;;;;;20.00;14.90;;;;;;;-3.49;94.54;101299.67;104992;1257;1002700;-75
2023/02/07 00:48:58;;;;;;;16.50;12.90;;;;;;;-3.45;94.84;101296.73;105651;1262;66800;-80
2023/02/07 00:51:26;;;;;;;19.70;13.80;;;;;;;-3.46;94.53;101289.30;105857;1257;72225;-75
2023/02/07 00:53:54;;;;;;;18.90;14.30;;;;;;;-3.53;94.35;101285.40;105745;1260;60604;-77
2023/02/07 00:56:25;;;;;;;18.60;13.20;;;;;;;-3.56;94.24;101289.36;105763;1258;60506;-75
2023/02/07 00:58:54;;;;;;;22.60;16.30;;;;;;;-3.60;94.52;101289.65;105651;1260;72814;-75
2023/02/07 01:01:23;;;;;;;29.70;16.30;;;;;;;-3.63;94.45;101286.23;105571;1263;67888;-75
2023/02/07 01:03:53;;;;;;;18.80;14.20;;;;;;;-3.63;94.83;101291.63;105726;1257;72291;-73
2023/02/07 01:06:21;;;;;;;20.00;14.70;;;;;;;-3.61;94.95;101289.02;105650;1257;60485;-73
2023/02/07 01:08:50;;;;;;;18.00;13.50;;;;;;;-3.57;94.89;101283.13;105769;1257;61118;-75
2023/02/07 01:11:18;;;;;;;18.90;15.00;;;;;;;-3.50;95.25;101277.63;105771;1258;74094;-76
2023/02/07 01:13:49;;;;;;;25.90;15.10;;;;;;;-3.46;94.93;101272.95;105817;1261;68716;-77
2023/02/07 01:16:25;;;;;;;18.60;13.30;;;;;;;-3.44;95.06;101271.94;105646;1261;72400;-78
2023/02/07 01:18:53;;;;;;;16.10;12.80;;;;;;;-3.43;95.12;101269.56;105677;1257;60772;-75
2023/02/07 01:21:23;;;;;;;15.90;12.10;;;;;;;-3.44;94.95;101267.58;105734;1261;60557;-74
2023/02/07 01:23:55;;;;;;;14.70;12.20;;;;;;;-3.50;94.79;101275.22;105693;1261;75102;-76
2023/02/07 01:26:24;;;;;;;14.80;11.20;;;;;;;-3.55;95.16;101276.27;105610;1258;68990;-76
2023/02/07 01:28:53;;;;;;;19.40;13.80;;;;;;;-3.59;95.15;101272.59;105675;1260;73845;-77
2023/02/07 01:31:22;;;;;;;20.70;15.70;;;;;;;-3.64;95.18;101269.45;105791;1260;62187;-75
2023/02/07 01:33:54;;;;;;;23.60;15.00;;;;;;;-3.66;95.15;101266.13;105746;1258;60411;-76
2023/02/07 01:36:24;;;;;;;18.70;13.80;;;;;;;-3.65;95.48;101264.77;105765;1257;72017;-74
2023/02/07 01:38:54;;;;;;;14.90;11.40;;;;;;;-3.60;95.50;101266.71;105656;1257;67700;-79
2023/02/07 01:41:22;;;;;;;19.00;12.10;;;;;;;-3.56;95.47;101267.21;105632;1258;72371;-78
2023/02/07 01:43:58;;;;;;;18.90;14.20;;;;;;;-3.50;95.75;101267.85;105628;1263;60493;-75
2023/02/07 01:46:27;;;;;;;18.30;12.10;;;;;;;-3.46;95.80;101273.47;105690;1263;61712;-79
2023/02/07 01:48:58;;;;;;;19.70;13.10;;;;;;;-3.42;95.83;101273.01;105533;1257;73776;-75
2023/02/07 01:51:26;;;;;;;16.80;11.90;;;;;;;-3.41;95.60;101276.05;105440;1257;67191;-75
2023/02/07 01:53:56;;;;;;;22.40;15.00;;;;;;;-3.42;95.59;101274.91;105406;1261;73726;-76
2023/02/07 01:56:24;;;;;;;25.50;15.00;;;;;;;-3.44;95.18;101274.57;105751;1261;60556;-78
2023/02/07 01:59:01;;;;;;;24.40;14.80;;;;;;;-3.45;95.44;101271.14;105700;1260;60518;-76
2023/02/07 02:01:31;;;;;;;25.90;16.80;;;;;;;-3.48;95.24;101270.86;105834;1259;73280;-76
2023/02/07 02:03:59;;;;;;;22.00;16.80;;;;;;;-3.50;95.44;101267.66;105716;1257;67970;-77
2023/02/07 02:06:29;;;;;;;19.60;16.30;;;;;;;-3.51;95.47;101266.34;105684;1258;70715;-77
2023/02/07 02:08:59;;;;;;;21.40;15.00;;;;;;;-3.47;95.54;101264.98;105514;1263;60486;-76
2023/02/07 02:11:47;;;;;;;18.80;14.40;;;;;;;-3.43;95.72;101266.23;105658;1260;60506;-74
2023/02/07 02:14:21;;;;;;;23.30;14.00;;;;;;;-3.41;95.83;101265.87;105823;1258;72294;-75
2023/02/07 02:17:14;;;;;;;17.80;11.40;;;;;;;-3.41;95.61;101263.31;105768;1258;68820;-78
2023/02/07 02:20:13;;;;;;;20.00;13.50;;;;;;;-3.45;95.48;101259.58;105822;1258;73690;-74
2023/02/07 02:23:01;;;;;;;19.70;13.20;;;;;;;-3.51;95.38;101254.95;105761;1258;60556;-76
2023/02/07 02:25:44;;;;;;;19.90;14.30;;;;;;;-3.56;95.40;101256.73;105611;1258;60657;-76
2023/02/07 02:28:38;;;;;;;20.80;13.30;;;;;;;-3.59;95.48;101259.80;105435;1257;74154;-77
2023/02/07 02:31:25;;;;;;;21.30;15.10;;;;;;;-3.63;95.52;101259.23;105568;1260;66421;-77
2023/02/07 02:34:02;;;;;;;22.70;14.90;;;;;;;-3.64;95.76;101255.95;105755;1257;72449;-76
2023/02/07 02:36:49;;;;;;;20.10;15.40;;;;;;;-3.63;95.74;101251.83;105675;1257;63213;-77
2023/02/07 02:39:36;;;;;;;18.80;15.00;;;;;;;-3.64;96.08;101254.55;105470;1258;60435;-76
2023/02/07 02:42:23;;;;;;;24.20;17.20;;;;;;;-3.57;96.35;101255.23;105651;1263;75078;-76
2023/02/07 02:44:59;;;;;;;27.00;16.70;;;;;;;-3.46;96.82;101254.38;105674;1257;66491;-76
2023/02/07 02:47:29;;;;;;;22.10;15.60;;;;;;;-3.38;96.72;101253.90;105472;1263;73576;-76
2023/02/07 02:49:58;;;;;;;31.50;21.60;;;;;;;-3.39;96.23;101253.08;105628;1258;60434;-77
2023/02/07 02:52:27;;;;;;;27.60;19.20;;;;;;;-3.41;96.06;101250.08;105734;1262;60657;-76
2023/02/07 02:55:15;;;;;;;28.90;17.30;;;;;;;-3.39;96.30;101251.02;105694;1258;73513;-77
2023/02/07 02:58:09;;;;;;;25.10;16.20;;;;;;;-3.45;96.09;101251.49;105603;1257;67592;-74
2023/02/07 03:00:50;;;;;;;21.10;14.10;;;;;;;-3.55;96.13;101253.65;105751;1257;71857;-75
2023/02/07 03:03:45;;;;;;;20.30;14.20;;;;;;;-3.67;96.40;101256.16;105813;1257;60581;-75
2023/02/07 03:06:59;;;;;;;17.20;14.10;;;;;;;-3.75;96.77;101252.95;105747;1261;60632;-74
2023/02/07 03:09:48;;;;;;;25.60;15.60;;;;;;;-3.74;97.05;101249.24;105440;1267;74800;-73
2023/02/07 03:12:22;;;;;;;22.60;15.30;;;;;;;-3.74;97.26;101244.83;105544;1257;69163;-75
2023/02/07 03:15:10;;;;;;;19.40;13.00;;;;;;;-3.77;97.35;101244.04;105495;1260;72924;-74
2023/02/07 03:18:18;;;;;;;15.00;11.90;;;;;;;-3.86;98.06;101247.36;105583;1262;62898;-74
2023/02/07 03:20:57;;;;;;;16.20;11.90;;;;;;;-3.96;98.09;101246.59;105652;1257;60965;-75
2023/02/07 03:23:28;;;;;;;14.90;11.10;;;;;;;-4.02;98.60;101251.95;105748;1257;72958;-75
2023/02/07 03:25:56;;;;;;;15.50;12.60;;;;;;;-4.04;98.67;101247.52;105457;1258;68395;-75
2023/02/07 03:28:25;;;;;;;14.30;11.40;;;;;;;-4.05;99.09;101251.29;105514;1263;72672;-77
2023/02/07 03:30:54;;;;;;;13.80;11.50;;;;;;;-4.02;99.36;101248.96;105539;1263;60387;-75
2023/02/07 03:33:22;;;;;;;16.20;11.50;;;;;;;-3.99;99.40;101249.58;105753;1257;60469;-77
2023/02/07 03:36:07;;;;;;;18.30;9.90;;;;;;;-4.00;99.43;101250.51;105531;1257;71502;-76
2023/02/07 03:38:35;;;;;;;16.60;11.30;;;;;;;-4.00;99.82;101250.70;105376;1263;67146;-76
2023/02/07 03:41:10;;;;;;;14.80;10.20;;;;;;;-3.97;99.82;101245.96;105687;1257;73604;-76
2023/02/07 03:43:38;;;;;;;13.20;10.60;;;;;;;-3.97;99.94;101244.83;105673;1258;61605;-78
2023/02/07 03:46:08;;;;;;;12.90;10.90;;;;;;;-3.99;100.00;101246.27;105713;1263;60368;-76
2023/02/07 03:48:37;;;;;;;13.40;11.50;;;;;;;-4.01;100.00;101247.80;105676;1261;74734;-72
2023/02/07 03:51:06;;;;;;;16.50;10.50;;;;;;;-4.01;100.00;101249.39;105529;1257;67457;-76
2023/02/07 03:53:35;;;;;;;13.30;10.00;;;;;;;-4.04;100.00;101248.73;105423;1257;72903;-75
2023/02/07 03:56:04;;;;;;;14.70;11.00;;;;;;;-4.05;100.00;101251.10;105467;1258;60811;-76
2023/02/07 03:58:33;;;;;;;16.60;12.50;;;;;;;-4.04;100.00;101255.25;105564;1257;60479;-74
2023/02/07 04:01:01;;;;;;;16.50;11.80;;;;;;;-4.05;100.00;101261.25;105671;1257;74051;-77
2023/02/07 04:03:30;;;;;;;18.70;14.00;;;;;;;-4.02;100.00;101264.54;105535;1263;67910;-73
2023/02/07 04:05:58;;;;;;;16.60;13.30;;;;;;;-4.01;100.00;101266.54;105700;1260;73038;-75
2023/02/07 04:08:27;;;;;;;26.20;14.00;;;;;;;-3.95;100.00;101267.70;105784;1260;60672;-73
2023/02/07 04:10:58;;;;;;;28.80;18.50;;;;;;;-3.89;100.00;101266.20;105732;1257;60884;-74
2023/02/07 04:13:30;;;;;;;44.80;25.20;;;;;;;-3.84;100.00;101273.19;105718;1257;73727;-75
2023/02/07 04:15:59;;;;;;;49.60;27.90;;;;;;;-3.85;100.00;101279.19;105615;1257;68210;-76
2023/02/07 04:18:27;;;;;;;56.60;31.80;;;;;;;-3.88;100.00;101285.20;105519;1257;72664;-78
2023/02/07 04:21:02;;;;;;;44.90;29.20;;;;;;;-3.90;100.00;101279.95;105456;1257;62351;-75
2023/02/07 04:23:31;;;;;;;34.70;22.30;;;;;;;-3.92;100.00;101278.71;105938;1261;60517;-75
2023/02/07 04:26:00;;;;;;;33.60;23.10;;;;;;;-3.93;100.00;101283.33;105778;1257;73725;-76
2023/02/07 04:28:28;;;;;;;33.90;23.20;;;;;;;-3.93;100.00;101284.88;104697;1263;1003512;-79
2023/02/07 04:30:56;;;;;;;30.50;20.80;;;;;;;-3.92;100.00;101288.98;105630;1258;71782;-76
2023/02/07 04:33:25;;;;;;;39.10;24.60;;;;;;;-3.91;100.00;101288.59;105484;1258;61822;-78
2023/02/07 04:35:56;;;;;;;29.00;18.90;;;;;;;-3.91;100.00;101289.83;105428;1257;60572;-74
2023/02/07 04:38:24;;;;;;;27.30;17.70;;;;;;;-3.93;100.00;101286.16;105287;1257;607196;-74
2023/02/07 04:40:52;;;;;;;19.10;14.20;;;;;;;-3.93;100.00;101296.63;105728;1257;68659;-72
2023/02/07 04:43:20;;;;;;;21.50;16.20;;;;;;;-3.89;100.00;101298.27;105597;1257;72110;-74
2023/02/07 04:45:49;;;;;;;24.20;17.20;;;;;;;-3.90;100.00;101303.59;105729;1261;60546;-74
2023/02/07 04:48:18;;;;;;;22.60;18.50;;;;;;;-3.95;100.00;101313.56;105679;1258;61542;-73
2023/02/07 04:50:47;;;;;;;25.10;16.40;;;;;;;-3.99;100.00;101317.58;105732;1257;74862;-74
2023/02/07 04:53:15;;;;;;;23.30;17.10;;;;;;;-4.02;100.00;101319.39;105440;1257;67688;-75
2023/02/07 04:55:47;;;;;;;22.90;16.40;;;;;;;-4.08;100.00;101321.60;105556;1258;72975;-74
2023/02/07 04:58:15;;;;;;;21.30;14.20;;;;;;;-4.10;100.00;101319.98;105373;1258;61160;-76
2023/02/07 05:00:44;;;;;;;26.70;17.60;;;;;;;-4.06;100.00;101321.41;105603;1260;60343;-75
2023/02/07 05:03:13;;;;;;;23.20;19.10;;;;;;;-4.03;100.00;101327.38;105696;1257;73370;-75
2023/02/07 05:05:42;;;;;;;23.80;16.80;;;;;;;-4.06;100.00;101333.69;105800;1260;66825;-73
2023/02/07 05:08:10;;;;;;;19.90;14.80;;;;;;;-4.10;100.00;101339.98;105465;1264;71707;-75
2023/02/07 05:10:38;;;;;;;19.20;13.80;;;;;;;-4.13;100.00;101344.58;105447;1257;61177;-76
2023/02/07 05:13:06;;;;;;;21.90;14.80;;;;;;;-4.15;100.00;101347.36;105638;1261;60756;-74
2023/02/07 05:15:35;;;;;;;18.80;13.00;;;;;;;-4.16;100.00;101347.59;105748;1259;74677;-73
2023/02/07 05:18:04;;;;;;;21.40;15.00;;;;;;;-4.13;100.00;101348.44;105788;1257;66768;-74
2023/02/07 05:20:35;;;;;;;24.70;15.00;;;;;;;-4.10;100.00;101352.38;105537;1260;71394;-75
2023/02/07 05:23:03;;;;;;;22.30;15.00;;;;;;;-4.10;100.00;101355.87;105594;1257;60467;-72
2023/02/07 05:25:32;;;;;;;21.00;14.10;;;;;;;-4.12;100.00;101354.63;105534;1258;60522;-75
2023/02/07 05:28:01;;;;;;;21.40;15.60;;;;;;;-4.13;100.00;101359.10;105398;1264;73290;-78
2023/02/07 05:30:29;;;;;;;22.20;16.30;;;;;;;-4.16;100.00;101362.66;105526;1258;66731;-78
2023/02/07 05:33:04;;;;;;;27.60;15.50;;;;;;;-4.18;100.00;101367.34;105548;1257;71442;-79
2023/02/07 05:35:34;;;;;;;23.60;16.60;;;;;;;-4.20;100.00;101364.52;105599;1257;61216;-76
2023/02/07 05:38:06;;;;;;;25.80;18.20;;;;;;;-4.22;100.00;101373.27;105787;1258;61303;-78
2023/02/07 05:40:35;;;;;;;23.60;16.90;;;;;;;-4.24;100.00;101374.13;105873;1260;74782;-76
2023/02/07 05:43:03;;;;;;;24.30;15.80;;;;;;;-4.26;100.00;101375.66;104795;1257;1002891;-76
2023/02/07 05:45:32;;;;;;;20.60;15.20;;;;;;;-4.30;100.00;101380.36;105797;1261;72383;-75
2023/02/07 05:48:00;;;;;;;19.50;15.60;;;;;;;-4.35;100.00;101380.55;105403;1258;62475;-75
2023/02/07 05:50:29;;;;;;;20.30;14.20;;;;;;;-4.34;100.00;101376.93;105512;1257;60485;-74
2023/02/07 05:53:06;;;;;;;19.80;15.60;;;;;;;-4.31;100.00;101379.35;105838;1260;74440;-75
2023/02/07 05:55:37;;;;;;;22.30;17.70;;;;;;;-4.31;100.00;101382.14;105591;1257;69000;-76
2023/02/07 05:58:07;;;;;;;24.80;16.20;;;;;;;-4.33;100.00;101385.33;105501;1257;74093;-77
2023/02/07 06:00:36;;;;;;;21.60;16.90;;;;;;;-4.34;100.00;101388.02;105512;1258;60538;-78
2023/02/07 06:03:04;;;;;;;23.00;17.90;;;;;;;-4.35;100.00;101387.76;105401;1261;63106;-78
2023/02/07 06:05:35;;;;;;;22.10;14.80;;;;;;;-4.35;100.00;101395.62;105599;1258;72873;-80
2023/02/07 06:08:04;;;;;;;19.30;13.90;;;;;;;-4.32;100.00;101395.21;105537;1258;66975;-79
2023/02/07 06:10:33;;;;;;;19.60;12.50;;;;;;;-4.25;100.00;101399.77;105503;1258;73843;-82
2023/02/07 06:13:01;;;;;;;19.80;14.20;;;;;;;-4.25;100.00;101401.14;105279;1257;61166;-78
2023/02/07 06:15:29;;;;;;;23.90;14.60;;;;;;;-4.27;100.00;101405.73;105339;1264;60500;-77
2023/02/07 06:18:00;;;;;;;20.20;13.80;;;;;;;-4.26;100.00;101407.55;105427;1258;75198;-79
2023/02/07 06:20:29;;;;;;;26.40;15.20;;;;;;;-4.26;100.00;101411.73;105506;1263;67384;-81
2023/02/07 06:22:59;;;;;;;27.50;16.80;;;;;;;-4.27;100.00;101417.08;105686;1258;71765;-80
2023/02/07 06:25:27;;;;;;;26.30;17.50;;;;;;;-4.29;100.00;101416.56;105584;1258;61408;-79
2023/02/07 06:27:55;;;;;;;27.00;16.90;;;;;;;-4.31;100.00;101418.97;105558;1258;60500;-80
2023/02/07 06:30:24;;;;;;;20.20;15.80;;;;;;;-4.33;100.00;101423.64;105749;1257;74027;-77
2023/02/07 06:32:52;;;;;;;24.90;17.40;;;;;;;-4.36;100.00;101426.65;105577;1258;68448;-79
2023/02/07 06:35:20;;;;;;;24.10;16.40;;;;;;;-4.38;100.00;101426.29;105667;1258;70354;-77
2023/02/07 06:37:49;;;;;;;24.00;18.30;;;;;;;-4.37;100.00;101422.89;105623;1257;61866;-80
2023/02/07 06:40:17;;;;;;;27.40;16.90;;;;;;;-4.32;100.00;101428.98;105433;1257;60496;-76
2023/02/07 06:42:46;;;;;;;20.90;14.80;;;;;;;-4.26;100.00;101431.16;105622;1257;72042;-80
2023/02/07 06:45:14;;;;;;;22.60;16.10;;;;;;;-4.27;100.00;101433.75;105536;1263;66479;-78
2023/02/07 06:47:42;;;;;;;24.40;16.70;;;;;;;-4.26;100.00;101437.69;105759;1257;72790;-74
2023/02/07 06:50:10;;;;;;;25.40;16.50;;;;;;;-4.21;100.00;101441.45;105665;1257;60652;-75
2023/02/07 06:52:39;;;;;;;18.30;14.60;;;;;;;-4.14;100.00;101445.34;105449;1261;60549;-74
2023/02/07 06:55:08;;;;;;;21.40;16.70;;;;;;;-4.04;100.00;101447.41;105412;1263;73994;-75
2023/02/07 06:57:36;;;;;;;24.40;16.80;;;;;;;-3.95;100.00;101444.83;105751;1258;69443;-71
2023/02/07 07:00:05;;;;;;;20.60;15.00;;;;;;;-3.92;100.00;101446.20;105466;1257;71567;-75
2023/02/07 07:02:33;;;;;;;27.60;18.90;;;;;;;-3.91;100.00;101444.02;105806;1256;62113;-74
2023/02/07 07:05:02;;;;;;;19.00;14.60;;;;;;;-3.87;100.00;101444.06;105750;1259;60474;-73
2023/02/07 07:07:30;;;;;;;19.30;15.30;;;;;;;-3.83;100.00;101442.33;105701;1256;75030;-73
2023/02/07 07:09:59;;;;;;;23.00;14.70;;;;;;;-3.78;99.95;101446.73;105774;1258;67671;-75
2023/02/07 07:12:31;;;;;;;16.80;12.70;;;;;;;-3.80;99.35;101447.00;105719;1258;71464;-75
2023/02/07 07:15:00;;;;;;;20.80;14.80;;;;;;;-3.81;99.07;101447.61;105529;1260;60485;-74
2023/02/07 07:17:28;;;;;;;22.40;15.90;;;;;;;-3.82;98.85;101451.91;105725;1256;61141;-76
2023/02/07 07:19:57;;;;;;;24.40;17.40;;;;;;;-3.79;98.99;101451.52;105679;1257;73532;-74
2023/02/07 07:22:26;;;;;;;22.90;15.50;;;;;;;-3.78;98.76;101453.14;105833;1257;69373;-76
2023/02/07 07:24:55;;;;;;;18.40;12.50;;;;;;;-3.72;98.69;101464.27;105746;1260;71482;-77
2023/02/07 07:27:23;;;;;;;19.50;14.90;;;;;;;-3.69;98.10;101466.11;105677;1258;61283;-75
2023/02/07 07:29:51;;;;;;;21.00;12.40;;;;;;;-3.71;97.49;101470.02;105451;1260;60423;-76
2023/02/07 07:32:19;;;;;;;19.40;11.90;;;;;;;-3.76;96.92;101475.08;105600;1259;73571;-77
2023/02/07 07:35:01;;;;;;;20.50;15.10;;;;;;;-3.80;96.84;101475.97;105475;1256;69132;-78
2023/02/07 07:37:30;;;;;;;19.90;15.70;;;;;;;-3.79;97.26;101480.23;105771;1261;72850;-77
2023/02/07 09:12:23;;;;;;;22.80;14.40;;;;;;;-2.88;86.32;101536.09;102579;1295;600600;-77
2023/02/07 09:14:51;;;;;;;27.10;16.40;;;;;;;-2.89;84.87;101537.04;104556;1269;62732;-75
2023/02/07 09:17:21;;;;;;;20.50;14.20;;;;;;;-2.84;85.49;101538.05;104616;1269;60192;-78
2023/02/07 09:19:53;;;;;;;16.80;13.70;;;;;;;-2.77;84.66;101534.36;104968;1270;72704;-76
2023/02/07 09:22:22;;;;;;;16.10;12.00;;;;;;;-2.71;84.82;101533.14;104637;1270;67337;-78
2023/02/07 09:24:50;;;;;;;21.40;15.70;;;;;;;-2.62;84.66;101530.70;104098;1268;680960;-75
2023/02/07 09:27:19;;;;;;;20.50;14.50;;;;;;;-2.53;85.33;101525.61;105121;1256;59586;-77
2023/02/07 09:29:48;;;;;;;23.40;16.30;;;;;;;-2.41;85.47;101526.08;105866;1255;60984;-79
2023/02/07 09:32:16;;;;;;;23.50;15.10;;;;;;;-2.31;84.22;101525.79;105228;1259;72951;-79
2023/02/07 09:34:45;;;;;;;16.20;13.00;;;;;;;-2.25;82.18;101524.95;105912;1260;67965;-75
2023/02/07 09:37:13;;;;;;;23.50;13.90;;;;;;;-2.22;80.58;101523.41;105798;1256;72252;-76
2023/02/07 09:39:43;;;;;;;19.00;11.90;;;;;;;-2.22;79.33;101522.39;105487;1255;62294;-75
2023/02/07 09:42:22;;;;;;;14.10;10.00;;;;;;;-2.22;78.27;101524.14;105269;1254;60735;-75
2023/02/07 09:45:03;;;;;;;18.20;12.60;;;;;;;-2.25;76.50;101528.30;105288;1258;73926;-77
2023/02/07 09:47:33;;;;;;;25.40;16.30;;;;;;;-2.25;77.17;101532.30;105951;1258;67532;-78
2023/02/07 09:50:22;;;;;;;29.20;17.60;;;;;;;-2.23;77.22;101532.27;105775;1256;72460;-76
2023/02/07 09:52:53;;;;;;;25.50;17.10;;;;;;;-2.12;76.87;101536.58;105378;1256;59615;-76
2023/02/07 09:55:25;;;;;;;16.00;11.60;;;;;;;-2.05;76.04;101537.70;105806;1256;59643;-77
2023/02/07 09:58:03;;;;;;;14.00;11.20;;;;;;;-1.99;75.89;101535.63;105693;1256;74941;-76
2023/02/07 10:00:36;;;;;;;19.60;12.40;;;;;;;-1.94;74.06;101535.27;105239;1261;66591;-74
2023/02/07 10:03:17;;;;;;;14.80;10.50;;;;;;;-1.90;74.28;101528.97;105775;1254;73358;-74
2023/02/07 10:06:02;;;;;;;13.30;10.50;;;;;;;-1.85;72.77;101537.34;105858;1254;62985;-73
2023/02/07 10:08:46;;;;;;;15.20;11.00;;;;;;;-1.80;73.37;101540.23;105763;1257;62287;-77
2023/02/07 10:11:33;;;;;;;12.10;10.30;;;;;;;-1.70;72.86;101540.30;105770;1260;74934;-76
2023/02/07 10:14:09;;;;;;;13.70;11.10;;;;;;;-1.68;70.83;101541.77;105406;1256;67926;-77
2023/02/07 10:16:45;;;;;;;14.50;11.50;;;;;;;-1.68;70.89;101539.77;105421;1258;71848;-76
2023/02/07 10:19:18;;;;;;;19.30;13.90;;;;;;;-1.67;70.68;101539.02;105672;1256;60670;-75
2023/02/07 10:21:53;;;;;;;19.00;13.70;;;;;;;-1.64;70.43;101537.17;105832;1256;61781;-74
2023/02/07 10:24:28;;;;;;;15.70;10.50;;;;;;;-1.59;69.37;101538.19;105311;1261;74156;-76
2023/02/07 10:27:09;;;;;;;12.70;9.30;;;;;;;-1.60;68.37;101538.77;105320;1260;68060;-77
2023/02/07 10:30:08;;;;;;;12.00;9.70;;;;;;;-1.60;67.73;101544.73;105732;1260;73638;-74
2023/02/07 10:32:37;;;;;;;9.10;7.70;;;;;;;-1.65;65.53;101547.89;105588;1256;62875;-77
2023/02/07 10:35:17;;;;;;;9.20;7.70;;;;;;;-1.68;65.96;101547.42;105030;1256;62108;-73
2023/02/07 10:37:46;;;;;;;14.50;9.60;;;;;;;-1.72;64.88;101551.35;105307;1260;72426;-76
2023/02/07 10:40:19;;;;;;;15.40;10.50;;;;;;;-1.72;65.13;101555.08;105435;1257;67800;-80
2023/02/07 10:42:53;;;;;;;9.30;7.80;;;;;;;-1.75;64.07;101560.57;105605;1258;73519;-74
2023/02/07 10:45:22;;;;;;;10.00;8.10;;;;;;;-1.80;63.80;101565.58;105838;1260;59968;-73
2023/02/07 10:47:50;;;;;;;10.10;7.20;;;;;;;-1.87;63.36;101569.99;105745;1256;61252;-73
2023/02/07 10:50:20;;;;;;;11.40;7.60;;;;;;;-1.85;63.95;101570.71;105780;1260;73046;-73
2023/02/07 10:52:58;;;;;;;14.50;8.40;;;;;;;-1.82;63.43;101567.15;105797;1256;68971;-73
2023/02/07 10:55:46;;;;;;;12.80;9.30;;;;;;;-1.85;62.75;101571.62;105223;1260;71742;-71
2023/02/07 10:58:16;;;;;;;11.70;8.00;;;;;;;-1.91;62.58;101570.73;105796;1255;60183;-76
2023/02/07 11:00:52;;;;;;;7.10;6.40;;;;;;;-1.95;62.27;101574.90;105803;1260;60873;-74
2023/02/07 11:03:24;;;;;;;8.60;7.10;;;;;;;-1.96;62.09;101577.57;105744;1256;71540;-80
2023/02/07 11:05:55;;;;;;;9.80;6.50;;;;;;;-1.97;61.82;101579.45;105796;1255;66675;-78
2023/02/07 11:08:30;;;;;;;9.40;8.30;;;;;;;-1.99;61.71;101581.17;105687;1256;74687;-80
2023/02/07 11:11:00;;;;;;;9.00;7.20;;;;;;;-1.92;62.36;101581.30;105772;1260;61218;-75
2023/02/07 11:13:29;;;;;;;7.90;7.00;;;;;;;-1.82;61.77;101574.85;105926;1254;60857;-80
2023/02/07 11:15:59;;;;;;;10.20;8.30;;;;;;;-1.70;61.89;101578.13;105685;1256;71370;-80
2023/02/07 11:18:39;;;;;;;9.70;8.10;;;;;;;-1.57;62.21;101577.08;105828;1256;68480;-70
2023/02/07 11:21:34;;;;;;;11.70;8.60;;;;;;;-1.50;59.94;101584.36;105829;1256;74355;-80
2023/02/07 11:24:05;;;;;;;11.10;7.50;;;;;;;-1.53;60.15;101585.47;105571;1256;61144;-80
2023/02/07 11:26:34;;;;;;;14.20;8.70;;;;;;;-1.54;60.09;101584.02;105718;1260;60350;-82
2023/02/07 11:29:14;;;;;;;11.70;9.30;;;;;;;-1.56;60.19;101581.85;105581;1256;75281;-81
2023/02/07 11:31:44;;;;;;;11.30;8.60;;;;;;;-1.53;60.16;101582.50;105539;1257;69448;-82
2023/02/07 11:34:34;;;;;;;10.20;7.00;;;;;;;-1.51;59.50;101578.81;105732;1260;72351;-79
2023/02/07 11:37:10;;;;;;;9.40;7.90;;;;;;;-1.52;58.83;101578.38;105544;1256;60142;-81
2023/02/07 11:39:38;;;;;;;10.60;7.90;;;;;;;-1.53;58.92;101578.81;105859;1256;61954;-80
2023/02/07 11:42:12;;;;;;;12.30;8.50;;;;;;;-1.56;58.56;101580.99;105518;1260;73865;-79
2023/02/07 11:44:42;;;;;;;9.20;7.10;;;;;;;-1.60;58.52;101578.75;105672;1256;68496;-79
2023/02/07 11:47:16;;;;;;;13.40;8.80;;;;;;;-1.62;59.29;101578.50;105918;1256;71608;-81
2023/02/07 11:49:46;;;;;;;10.50;7.90;;;;;;;-1.64;59.37;101577.27;105767;1256;60582;-79
2023/02/07 11:52:14;;;;;;;8.50;7.70;;;;;;;-1.64;59.55;101582.91;105779;1257;61499;-79
2023/02/07 11:54:49;;;;;;;8.80;7.20;;;;;;;-1.66;59.23;101585.34;105011;1257;1016196;-82
2023/02/07 11:57:18;;;;;;;10.50;7.70;;;;;;;-1.64;59.19;101589.27;105758;1259;69300;-82
2023/02/07 12:00:15;;;;;;;10.60;7.00;;;;;;;-1.60;59.16;101592.60;105543;1256;73184;-81
2023/02/07 12:02:58;;;;;;;9.90;7.20;;;;;;;-1.57;59.18;101592.72;105945;1260;59951;-82
2023/02/07 12:05:37;;;;;;;10.30;6.40;;;;;;;-1.50;59.59;101594.21;105799;1259;59541;-80
2023/02/07 12:08:12;;;;;;;8.40;7.20;;;;;;;-1.48;59.24;101584.90;105884;1256;74799;-81
2023/02/07 12:10:47;;;;;;;11.50;8.10;;;;;;;-1.50;59.32;101592.11;105311;1257;1003208;-80
2023/02/07 12:13:23;;;;;;;11.50;8.00;;;;;;;-1.53;59.35;101590.58;105758;1256;73581;-85
2023/02/07 12:15:55;;;;;;;12.20;8.40;;;;;;;-1.54;59.75;101596.88;105797;1256;60122;-82
2023/02/07 12:18:32;;;;;;;13.40;8.60;;;;;;;-1.56;59.93;101601.11;105867;1260;59920;-83
2023/02/07 12:21:00;;;;;;;11.60;8.60;;;;;;;-1.57;60.21;101597.08;105749;1256;71952;-83
2023/02/07 12:23:43;;;;;;;11.40;7.40;;;;;;;-1.55;60.30;101605.92;105636;1257;67757;-79
2023/02/07 12:26:24;;;;;;;17.20;9.50;;;;;;;-1.51;60.87;101609.45;105784;1260;70214;-83
2023/02/07 12:29:08;;;;;;;18.40;10.00;;;;;;;-1.40;60.69;101609.95;105670;1256;59848;-84
2023/02/07 12:32:01;;;;;;;12.30;9.10;;;;;;;-1.30;60.53;101612.27;105932;1260;59586;-83
2023/02/07 12:34:39;;;;;;;16.60;10.10;;;;;;;-1.23;60.20;101614.66;105866;1256;71602;-81
2023/02/07 12:37:29;;;;;;;14.70;10.30;;;;;;;-1.21;60.33;101617.20;104922;1257;1003107;-79
2023/02/07 12:40:21;;;;;;;20.00;14.10;;;;;;;-1.18;60.70;101617.83;105857;1256;73512;-79
2023/02/07 12:43:11;;;;;;;12.10;9.00;;;;;;;-1.22;60.15;101619.41;105583;1261;59829;-75
2023/02/07 12:45:42;;;;;;;13.80;8.40;;;;;;;-1.30;59.78;101620.71;105712;1257;59614;-77
2023/02/07 12:48:37;;;;;;;11.80;8.80;;;;;;;-1.36;60.13;101625.83;105700;1256;74311;-77
2023/02/07 12:51:24;;;;;;;13.00;10.40;;;;;;;-1.44;60.40;101632.76;105607;1256;69064;-74
2023/02/07 12:54:30;;;;;;;11.20;9.30;;;;;;;-1.42;60.98;101629.48;105696;1256;71536;-76
2023/02/07 12:57:04;;;;;;;14.50;11.00;;;;;;;-1.32;62.03;101626.36;105768;1256;61201;-75
2023/02/07 12:59:53;;;;;;;16.00;10.60;;;;;;;-1.20;62.30;101628.90;105739;1256;59781;-76