Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:52;;;;;;;0.52;0.10;;;;;;;18.14;85.19;100789.97;4998980;28;20073;-69
2022/10/06 00:03:21;;;;;;;0.00;0.00;;;;;;;18.21;85.04;100800.81;4989853;28;20064;-70
2022/10/06 00:05:48;;;;;;;0.28;0.10;;;;;;;18.32;84.27;100813.16;4989166;28;20038;-70
2022/10/06 00:08:13;;;;;;;0.35;0.35;;;;;;;18.14;84.54;100836.31;4989307;28;20030;-69
2022/10/06 00:10:39;;;;;;;0.10;0.10;;;;;;;18.21;84.49;100845.22;4989449;28;20036;-70
2022/10/06 00:13:05;;;;;;;0.00;0.00;;;;;;;18.17;85.04;100838.22;4998484;28;20046;-69
2022/10/06 00:15:31;;;;;;;0.10;0.10;;;;;;;18.12;85.10;100844.13;5002423;28;20042;-72
2022/10/06 00:17:57;;;;;;;0.90;0.13;;;;;;;18.13;85.13;100845.66;4990418;28;20412;-70
2022/10/06 00:20:25;;;;;;;0.10;0.10;;;;;;;17.83;85.88;100849.75;4972551;28;20070;-69
2022/10/06 00:22:50;;;;;;;0.45;0.00;;;;;;;17.70;86.97;100853.31;4990603;28;20050;-69
2022/10/06 00:25:19;;;;;;;0.20;0.20;;;;;;;17.55;87.96;100858.09;4982213;28;20115;-69
2022/10/06 00:27:47;;;;;;;0.20;0.20;;;;;;;17.92;86.83;100847.34;5007904;28;20030;-69
2022/10/06 00:30:16;;;;;;;0.20;0.20;;;;;;;17.85;86.79;100861.03;4986777;28;20119;-69
2022/10/06 00:32:50;;;;;;;0.20;0.15;;;;;;;17.80;85.77;100866.13;4986240;28;20095;-70
2022/10/06 00:35:15;;;;;;;0.20;0.20;;;;;;;17.80;85.81;100858.72;5007969;28;20030;-71
2022/10/06 00:37:41;;;;;;;0.20;0.10;;;;;;;17.81;85.47;100867.66;4992490;28;20101;-69
2022/10/06 00:40:08;;;;;;;0.10;0.10;;;;;;;17.58;86.69;100868.16;4993993;28;20557;-70
2022/10/06 00:42:47;;;;;;;0.35;0.10;;;;;;;17.66;86.07;100882.53;5005709;28;20088;-70
2022/10/06 00:45:14;;;;;;;0.10;0.10;;;;;;;17.68;86.08;100877.47;5009876;28;20065;-70
2022/10/06 00:47:40;;;;;;;0.20;0.20;;;;;;;17.69;86.35;100879.78;4993174;28;20161;-71
2022/10/06 00:50:08;;;;;;;0.00;0.00;;;;;;;17.66;85.59;100882.53;4994615;28;20403;-70
2022/10/06 00:52:34;;;;;;;0.40;0.20;;;;;;;17.67;86.03;100893.03;4993001;28;20072;-69
2022/10/06 00:55:03;;;;;;;0.05;0.05;;;;;;;17.71;85.64;100882.88;4989778;28;20445;-70
2022/10/06 00:57:28;;;;;;;0.00;0.00;;;;;;;17.64;85.63;100896.56;5006302;28;20031;-71
2022/10/06 00:59:54;;;;;;;0.20;0.20;;;;;;;17.89;84.91;100893.69;4991504;28;20503;-70
2022/10/06 01:02:19;;;;;;;0.10;0.10;;;;;;;17.60;85.10;100893.06;5004924;28;20131;-70
2022/10/06 01:04:50;;;;;;;0.38;0.20;;;;;;;17.69;85.67;100898.84;5006763;28;20037;-71
2022/10/06 01:07:18;;;;;;;0.10;0.10;;;;;;;17.73;85.43;100913.22;5005108;28;20023;-70
2022/10/06 01:09:43;;;;;;;0.10;0.10;;;;;;;17.60;85.55;100917.59;4987185;28;20041;-71
2022/10/06 01:12:09;;;;;;;0.03;0.03;;;;;;;17.63;85.50;100919.53;4998833;28;20038;-71
2022/10/06 01:14:38;;;;;;;0.00;0.00;;;;;;;17.76;84.99;100928.81;4992138;28;20411;-70
2022/10/06 01:17:19;;;;;;;0.00;0.00;;;;;;;17.35;86.16;100927.75;4992262;28;20053;-70
2022/10/06 01:20:01;;;;;;;0.30;0.20;;;;;;;17.34;87.13;100928.94;4999883;28;20177;-72
2022/10/06 01:22:33;;;;;;;0.30;0.10;;;;;;;17.64;85.46;100931.97;4987703;28;20037;-70
2022/10/06 01:24:58;;;;;;;0.55;0.13;;;;;;;17.61;85.69;100938.22;5008210;28;20070;-71
2022/10/06 01:27:27;;;;;;;0.10;0.10;;;;;;;17.57;85.57;100931.22;4991746;28;20528;-70
2022/10/06 01:29:54;;;;;;;0.35;0.17;;;;;;;17.57;85.48;100953.78;4990859;28;20030;-70
2022/10/06 01:32:22;;;;;;;0.10;0.10;;;;;;;17.65;85.03;100960.00;4994844;28;20113;-70
2022/10/06 01:34:47;;;;;;;0.10;0.10;;;;;;;17.47;85.76;100948.34;4988849;28;20530;-70
2022/10/06 01:37:13;;;;;;;0.10;0.10;;;;;;;17.41;86.56;100958.06;4984296;28;20026;-70
2022/10/06 01:39:40;;;;;;;0.03;0.03;;;;;;;17.53;85.82;100949.53;4991973;28;20041;-70
2022/10/06 01:42:07;;;;;;;0.10;0.10;;;;;;;17.54;85.56;100954.56;4990794;28;20064;-70
2022/10/06 01:44:32;;;;;;;0.10;0.10;;;;;;;17.43;86.00;100969.34;5006844;23;20034;-65
2022/10/06 01:46:58;;;;;;;0.00;0.00;;;;;;;17.36;86.85;100966.66;5008139;28;20161;-65
2022/10/06 01:49:23;;;;;;;0.25;0.00;;;;;;;17.56;85.91;100965.06;5015939;28;20029;-65
2022/10/06 01:51:49;;;;;;;3.65;0.20;;;;;;;17.39;85.78;100974.03;5012819;28;20025;-65
2022/10/06 01:54:14;;;;;;;0.10;0.10;;;;;;;17.29;86.95;100978.34;5003857;28;20117;-65
2022/10/06 01:56:40;;;;;;;0.05;0.05;;;;;;;17.41;86.77;100985.31;5017644;28;20030;-65
2022/10/06 01:59:05;;;;;;;1.35;0.20;;;;;;;17.36;86.58;100983.78;5035106;28;20056;-65
2022/10/06 02:01:31;;;;;;;0.00;0.00;;;;;;;17.21;86.17;100984.94;5030325;28;20867;-66
2022/10/06 02:03:56;;;;;;;0.10;0.10;;;;;;;17.08;87.13;100989.25;5027471;28;20030;-65
2022/10/06 02:06:25;;;;;;;0.00;0.00;;;;;;;17.36;86.15;100991.16;5020519;28;20021;-65
2022/10/06 02:08:50;;;;;;;0.08;0.08;;;;;;;17.11;86.21;100996.66;5031069;28;20061;-65
2022/10/06 02:11:17;;;;;;;0.10;0.05;;;;;;;17.08;86.88;101008.31;5013626;28;20633;-65
2022/10/06 02:13:44;;;;;;;0.20;0.15;;;;;;;17.07;86.41;101021.13;5022144;28;20029;-65
2022/10/06 02:16:10;;;;;;;0.52;0.17;;;;;;;17.23;85.61;101026.19;5030767;28;20052;-65
2022/10/06 02:18:36;;;;;;;1.10;0.10;;;;;;;17.10;85.89;101028.53;5026727;28;20115;-66
2022/10/06 02:21:02;;;;;;;0.90;0.10;;;;;;;16.92;86.31;101022.28;5034332;28;20037;-65
2022/10/06 02:23:28;;;;;;;0.10;0.10;;;;;;;16.82;86.81;101033.94;5032747;28;20140;-65
2022/10/06 02:26:04;;;;;;;2.25;0.30;;;;;;;16.88;86.72;101053.38;5031054;28;20021;-65
2022/10/06 02:28:30;;;;;;;0.03;0.00;;;;;;;17.04;86.19;101053.78;5021466;28;20490;-65
2022/10/06 02:31:07;;;;;;;0.25;0.10;;;;;;;16.98;86.06;101068.94;5026975;28;20037;-65
2022/10/06 02:33:33;;;;;;;0.10;0.10;;;;;;;16.89;85.91;101071.28;5024857;28;20032;-66
2022/10/06 02:35:59;;;;;;;0.05;0.05;;;;;;;16.91;86.32;101072.47;5028016;28;20033;-65
2022/10/06 02:38:27;;;;;;;0.93;0.10;;;;;;;17.05;85.45;101080.63;5032445;28;20041;-66
2022/10/06 02:40:53;;;;;;;3.60;0.95;;;;;;;17.18;84.45;101078.31;5033420;28;20033;-65
2022/10/06 02:43:20;;;;;;;1.27;0.25;;;;;;;17.09;84.58;101089.56;5030214;28;20029;-65
2022/10/06 02:45:57;;;;;;;0.45;0.15;;;;;;;17.17;84.36;101090.34;5023078;28;20477;-65
2022/10/06 02:48:23;;;;;;;1.27;0.28;;;;;;;16.94;85.36;101096.16;5030016;28;20682;-65
2022/10/06 02:50:57;;;;;;;0.25;0.20;;;;;;;16.88;85.47;101096.91;5011591;28;20026;-66
2022/10/06 02:53:26;;;;;;;0.20;0.10;;;;;;;16.89;85.41;101106.66;5016421;28;20060;-65
2022/10/06 02:56:04;;;;;;;0.55;0.30;;;;;;;16.92;85.34;101108.59;5037838;28;20414;-65
2022/10/06 02:58:30;;;;;;;0.47;0.20;;;;;;;16.53;86.45;101097.59;5026786;28;20073;-65
2022/10/06 03:01:10;;;;;;;0.40;0.30;;;;;;;16.63;86.03;101107.75;5037819;28;20021;-65
2022/10/06 03:03:37;;;;;;;0.65;0.30;;;;;;;16.91;84.66;101118.72;5031619;28;20442;-65
2022/10/06 03:06:23;;;;;;;5.15;0.50;;;;;;;16.69;85.59;101124.47;5030873;28;20087;-66
2022/10/06 03:09:11;;;;;;;2.78;0.35;;;;;;;16.89;85.38;101120.25;5022887;28;20103;-65
2022/10/06 03:11:41;;;;;;;2.47;0.35;;;;;;;16.83;85.35;101132.69;5030466;28;20029;-65
2022/10/06 03:14:09;;;;;;;0.55;0.50;;;;;;;16.78;85.25;101127.63;5029798;28;20464;-66
2022/10/06 03:16:38;;;;;;;2.38;0.30;;;;;;;16.75;84.91;101144.69;5028702;28;20026;-65
2022/10/06 03:19:07;;;;;;;0.40;0.30;;;;;;;16.67;85.04;101138.47;5040432;28;20121;-65
2022/10/06 03:21:37;;;;;;;0.28;0.22;;;;;;;16.40;86.20;101147.25;5026958;28;20460;-65
2022/10/06 03:24:03;;;;;;;0.77;0.08;;;;;;;16.40;86.36;101148.03;5030770;28;20071;-65
2022/10/06 03:26:40;;;;;;;1.13;0.20;;;;;;;16.51;86.64;101159.75;5029247;28;20048;-65
2022/10/06 03:29:07;;;;;;;0.68;0.17;;;;;;;16.41;86.71;101165.13;5028604;28;20394;-65
2022/10/06 03:31:34;;;;;;;0.20;0.20;;;;;;;16.51;86.22;101167.91;5036582;28;20025;-65
2022/10/06 03:34:00;;;;;;;2.10;0.30;;;;;;;16.48;86.92;101176.84;5028038;28;20478;-65
2022/10/06 03:36:29;;;;;;;0.55;0.30;;;;;;;16.38;86.62;101188.41;5020290;28;20033;-65
2022/10/06 03:38:55;;;;;;;0.20;0.20;;;;;;;16.44;86.69;101183.38;5038558;28;20463;-65
2022/10/06 03:41:27;;;;;;;0.50;0.20;;;;;;;16.50;86.17;101200.94;5028460;28;20029;-65
2022/10/06 03:43:54;;;;;;;1.75;0.30;;;;;;;16.37;86.77;101205.91;5029328;28;20131;-65
2022/10/06 03:46:25;;;;;;;0.43;0.30;;;;;;;16.40;85.76;101213.28;5030197;28;20094;-65
2022/10/06 03:48:52;;;;;;;1.65;0.30;;;;;;;16.42;85.88;101219.13;5042692;28;20442;-65
2022/10/06 03:51:25;;;;;;;1.20;0.20;;;;;;;16.54;85.17;101202.50;5028650;28;20116;-65
2022/10/06 03:53:52;;;;;;;1.73;0.40;;;;;;;16.48;84.96;101220.34;5026800;28;20417;-65
2022/10/06 03:56:24;;;;;;;1.90;0.20;;;;;;;16.51;84.55;101216.09;5033838;28;20451;-65
2022/10/06 03:58:56;;;;;;;4.55;0.32;;;;;;;16.16;84.19;101213.94;5031113;28;20060;-66
2022/10/06 04:01:27;;;;;;;2.97;0.20;;;;;;;16.11;85.39;101216.97;5012720;28;20040;-65
2022/10/06 04:03:55;;;;;;;2.00;0.28;;;;;;;16.00;85.73;101216.91;5035658;28;20037;-66
2022/10/06 04:06:22;;;;;;;0.32;0.30;;;;;;;15.98;85.75;101227.38;5016765;28;20033;-65
2022/10/06 04:08:49;;;;;;;0.43;0.20;;;;;;;16.24;84.23;101237.25;5024208;28;20445;-65
2022/10/06 04:11:19;;;;;;;0.65;0.20;;;;;;;16.09;84.39;101233.66;5036682;28;20064;-65
2022/10/06 04:13:47;;;;;;;0.80;0.52;;;;;;;16.35;83.96;101231.91;5017351;28;20953;-65
2022/10/06 04:16:22;;;;;;;3.38;1.48;;;;;;;16.16;83.89;101247.28;5040561;28;20032;-65
2022/10/06 04:18:49;;;;;;;3.63;0.22;;;;;;;16.26;83.57;101246.59;5029651;28;20028;-65
2022/10/06 04:21:15;;;;;;;1.00;0.22;;;;;;;16.08;84.11;101239.50;5025827;28;20060;-65
2022/10/06 04:23:41;;;;;;;0.28;0.22;;;;;;;15.93;84.90;101243.25;5027100;28;20508;-65
2022/10/06 04:26:14;;;;;;;1.27;0.32;;;;;;;15.84;85.43;101248.22;5031852;28;20390;-65
2022/10/06 04:28:45;;;;;;;1.20;0.35;;;;;;;15.84;85.80;101250.91;5029168;28;20565;-64
2022/10/06 04:31:17;;;;;;;1.17;0.30;;;;;;;15.86;85.33;101252.13;5015091;28;20041;-65
2022/10/06 04:33:45;;;;;;;3.78;0.40;;;;;;;16.06;85.14;101269.75;5031166;28;20026;-65
2022/10/06 04:36:24;;;;;;;0.93;0.20;;;;;;;15.87;85.30;101274.63;5031761;28;20064;-65
2022/10/06 04:38:55;;;;;;;0.65;0.32;;;;;;;16.09;84.60;101269.00;5022256;28;20033;-65
2022/10/06 04:41:22;;;;;;;4.68;0.45;;;;;;;15.90;85.14;101282.03;5028718;28;20402;-65
2022/10/06 04:43:50;;;;;;;2.72;0.40;;;;;;;15.83;85.77;101290.88;5038465;28;20025;-64
2022/10/06 04:46:16;;;;;;;0.45;0.25;;;;;;;15.94;85.64;101289.06;5014315;28;20037;-65
2022/10/06 04:48:45;;;;;;;0.25;0.10;;;;;;;15.95;85.48;101295.28;5025852;28;20083;-64
2022/10/06 04:51:15;;;;;;;0.80;0.43;;;;;;;15.93;85.78;101298.34;5034255;28;20456;-65
2022/10/06 04:53:45;;;;;;;0.57;0.28;;;;;;;15.89;85.44;101302.97;5024044;28;20072;-65
2022/10/06 04:56:39;;;;;;;0.40;0.28;;;;;;;15.89;85.14;101308.41;5031701;28;20128;-65
2022/10/06 04:59:04;;;;;;;1.85;0.28;;;;;;;15.90;85.36;101318.13;5024925;28;20072;-65
2022/10/06 05:01:36;;;;;;;4.88;0.35;;;;;;;15.76;85.67;101323.41;5020069;28;20080;-65
2022/10/06 05:04:05;;;;;;;1.67;0.20;;;;;;;15.69;86.06;101330.72;5031148;28;20033;-64
2022/10/06 05:06:40;;;;;;;4.38;0.50;;;;;;;15.83;86.07;101342.50;5020957;28;20026;-65
2022/10/06 05:09:14;;;;;;;4.53;0.47;;;;;;;15.49;87.22;101351.81;5010406;28;20096;-67
2022/10/06 05:11:47;;;;;;;1.67;0.40;;;;;;;15.32;88.22;101358.59;5017848;28;20718;-65
2022/10/06 05:14:15;;;;;;;3.13;0.30;;;;;;;15.53;87.52;101357.28;5019032;28;20046;-66
2022/10/06 05:16:44;;;;;;;2.78;0.40;;;;;;;15.57;87.00;101371.69;5002629;28;20025;-65
2022/10/06 05:19:11;;;;;;;4.03;0.30;;;;;;;15.38;87.60;101375.31;5011899;28;20402;-65
2022/10/06 05:21:38;;;;;;;6.32;0.47;;;;;;;15.46;87.54;101376.22;5015813;28;20053;-65
2022/10/06 05:24:05;;;;;;;6.20;0.50;;;;;;;15.29;87.60;101382.97;5026925;28;20018;-65
2022/10/06 05:26:33;;;;;;;0.30;0.30;;;;;;;15.43;87.36;101387.84;5025814;28;20033;-65
2022/10/06 05:29:00;;;;;;;5.20;0.80;;;;;;;15.62;86.17;101391.16;5023447;28;20034;-65
2022/10/06 05:31:31;;;;;;;1.40;0.32;;;;;;;15.53;87.10;101398.81;5026963;28;20742;-65
2022/10/06 05:33:58;;;;;;;0.20;0.20;;;;;;;15.61;86.25;101405.91;5020036;28;20034;-65
2022/10/06 05:36:29;;;;;;;2.88;0.60;;;;;;;15.58;86.13;101416.72;5026279;28;20030;-66
2022/10/06 05:38:56;;;;;;;2.70;0.55;;;;;;;15.56;86.14;101419.81;5025567;28;20039;-65
2022/10/06 05:41:30;;;;;;;3.10;0.75;;;;;;;15.55;85.63;101414.72;5021323;28;20481;-66
2022/10/06 05:43:59;;;;;;;3.30;0.40;;;;;;;15.58;85.21;101420.19;5009322;28;20025;-65
2022/10/06 05:46:30;;;;;;;2.92;0.68;;;;;;;15.65;85.32;101428.44;5026740;28;20536;-65
2022/10/06 05:48:59;;;;;;;4.85;0.40;;;;;;;15.67;84.68;101439.72;5029597;28;20304;-65
2022/10/06 05:51:29;;;;;;;0.40;0.32;;;;;;;15.58;84.78;101439.19;5024552;28;20036;-65
2022/10/06 05:53:55;;;;;;;1.00;0.60;;;;;;;15.53;84.94;101442.25;5027761;28;20563;-65
2022/10/06 05:56:32;;;;;;;1.05;0.30;;;;;;;15.47;84.91;101446.44;5026925;28;20044;-66
2022/10/06 05:58:59;;;;;;;0.40;0.30;;;;;;;15.47;84.61;101449.16;5028019;28;20040;-66
2022/10/06 06:01:27;;;;;;;1.70;0.50;;;;;;;15.50;85.13;101451.16;5026993;28;20116;-66
2022/10/06 06:04:02;;;;;;;0.70;0.28;;;;;;;15.52;84.52;101462.41;5029522;28;20021;-66
2022/10/06 06:06:35;;;;;;;0.20;0.10;;;;;;;15.27;85.67;101475.59;5029390;28;20033;-65
2022/10/06 06:09:13;;;;;;;1.35;0.38;;;;;;;15.33;84.85;101476.84;5030886;28;20054;-65
2022/10/06 06:11:53;;;;;;;2.25;0.45;;;;;;;15.49;84.74;101476.72;5026828;28;20639;-65
2022/10/06 06:15:59;;;;;;;2.72;0.43;;;;;;;15.37;84.80;101485.84;5023998;28;20061;-65
2022/10/06 06:17:13;;;;;;;3.17;0.63;;;;;;;15.45;84.58;101491.41;5024226;28;20056;-65
2022/10/06 06:19:38;;;;;;;0.40;0.28;;;;;;;15.28;84.59;101498.09;5029588;28;20030;-65
2022/10/06 06:22:05;;;;;;;1.25;0.50;;;;;;;15.37;84.59;101512.97;5028702;28;20128;-65
2022/10/06 06:24:33;;;;;;;2.20;0.30;;;;;;;15.52;83.97;101503.16;5025877;28;20033;-65
2022/10/06 06:26:58;;;;;;;0.57;0.32;;;;;;;15.53;83.82;101510.13;5030567;28;20449;-65
2022/10/06 06:29:24;;;;;;;3.38;0.45;;;;;;;15.57;84.05;101512.88;5031171;28;20033;-65
2022/10/06 06:31:50;;;;;;;0.38;0.38;;;;;;;15.44;84.21;101527.84;5031260;28;20040;-65
2022/10/06 06:34:16;;;;;;;3.47;0.30;;;;;;;15.44;84.07;101525.13;5025915;28;20524;-65
2022/10/06 06:36:45;;;;;;;3.22;0.73;;;;;;;15.52;83.52;101522.16;5029984;28;20128;-65
2022/10/06 06:39:13;;;;;;;;;;;;;;;15.38;83.65;101532.78;5013783;28;20063;-65
2022/10/06 06:41:43;;;;;;;0.93;0.38;;;;;;;15.64;82.77;101534.72;5024337;28;21892;-65
2022/10/06 06:44:17;;;;;;;1.25;0.22;;;;;;;15.46;82.76;101542.63;5029404;28;20031;-65
2022/10/06 06:46:50;;;;;;;1.50;0.38;;;;;;;15.45;82.59;101546.47;5019558;28;20060;-65
2022/10/06 06:49:19;;;;;;;3.30;1.05;;;;;;;15.51;82.37;101555.06;5030844;28;20032;-65
2022/10/06 06:51:51;;;;;;;2.88;0.60;;;;;;;15.57;82.16;101562.56;5021151;28;20036;-66
2022/10/06 06:54:18;;;;;;;1.00;0.40;;;;;;;15.41;83.20;101561.13;5028590;28;20385;-65
2022/10/06 06:56:49;;;;;;;4.35;0.60;;;;;;;15.29;82.66;101564.81;5026807;28;20033;-65
2022/10/06 06:59:19;;;;;;;2.05;0.45;;;;;;;15.48;82.13;101569.41;5026580;28;20064;-65
2022/10/06 07:01:47;;;;;;;3.08;0.50;;;;;;;15.49;82.70;101577.16;5029866;28;20033;-66
2022/10/06 07:04:16;;;;;;;2.22;0.40;;;;;;;15.82;82.21;101579.19;5025856;28;20420;-66
2022/10/06 07:06:56;;;;;;;1.27;0.52;;;;;;;15.72;80.50;101590.69;5029563;28;20112;-66
2022/10/06 07:09:24;;;;;;;2.00;0.47;;;;;;;15.79;80.54;101588.88;5025790;28;20462;-66
2022/10/06 07:11:51;;;;;;;2.60;0.50;;;;;;;15.93;79.58;101591.78;5023893;28;20482;-66
2022/10/06 07:14:21;;;;;;;1.15;0.28;;;;;;;15.84;79.88;101598.63;5021928;28;20171;-65
2022/10/06 07:25:07;;;;;;;4.55;0.60;;;;;;;16.56;77.26;101608.16;5028971;28;20091;-66
2022/10/06 07:27:41;;;;;;;2.53;0.38;;;;;;;16.77;76.26;101624.69;5022007;28;20075;-66
2022/10/06 07:30:17;;;;;;;1.10;0.60;;;;;;;16.85;75.25;101636.44;5028484;28;20120;-65
2022/10/06 07:32:45;;;;;;;2.40;0.20;;;;;;;17.29;73.94;101626.38;5029086;28;20049;-66
2022/10/06 07:35:11;;;;;;;4.97;0.50;;;;;;;17.24;73.28;101637.63;5025512;28;20128;-65
2022/10/06 07:37:36;;;;;;;1.02;0.28;;;;;;;17.48;72.44;101649.91;5028719;28;20124;-66
2022/10/06 07:40:05;;;;;;;0.20;0.20;;;;;;;17.45;72.32;101651.41;5028122;28;20305;-66
2022/10/06 07:42:46;;;;;;;0.98;0.40;;;;;;;17.79;71.62;101652.88;5025888;28;20166;-65
2022/10/06 07:45:45;;;;;;;3.63;0.50;;;;;;;17.96;69.31;101668.56;5049470;23;20120;-72
2022/10/06 07:48:25;;;;;;;1.63;0.65;;;;;;;17.81;70.66;101666.91;5015837;28;20024;-71
2022/10/06 07:50:54;;;;;;;2.10;0.30;;;;;;;18.07;70.40;101676.03;5012858;28;20029;-72
2022/10/06 07:53:36;;;;;;;1.83;0.40;;;;;;;18.40;68.35;101671.16;5009495;28;20068;-73
2022/10/06 07:56:19;;;;;;;4.18;0.17;;;;;;;18.34;68.33;101682.81;4984155;28;20033;-73
2022/10/06 07:58:49;;;;;;;0.85;0.30;;;;;;;18.28;68.75;101684.34;4990134;28;20066;-73
2022/10/06 08:01:18;;;;;;;1.52;0.45;;;;;;;18.42;68.46;101687.97;4990522;28;20035;-72
2022/10/06 08:03:47;;;;;;;2.10;0.30;;;;;;;18.42;68.79;101700.78;4991775;28;20030;-72
2022/10/06 08:06:15;;;;;;;0.45;0.20;;;;;;;18.10;68.69;101711.50;4977828;28;20038;-72
2022/10/06 08:08:43;;;;;;;4.65;0.52;;;;;;;18.18;69.02;101701.41;4991221;28;20093;-72
2022/10/06 08:11:09;;;;;;;0.52;0.30;;;;;;;18.75;67.90;101715.03;4985867;28;20621;-73
2022/10/06 08:13:37;;;;;;;0.47;0.20;;;;;;;18.54;67.70;101716.88;4989668;28;20037;-72
2022/10/06 08:16:09;;;;;;;0.95;0.47;;;;;;;18.69;66.57;101726.69;4989785;28;20030;-71
2022/10/06 08:18:35;;;;;;;2.75;0.50;;;;;;;19.02;65.11;101736.56;4990291;28;20046;-73
2022/10/06 08:21:12;;;;;;;0.77;0.25;;;;;;;18.91;66.33;101733.81;4992806;28;20038;-72
2022/10/06 08:23:41;;;;;;;2.72;0.60;;;;;;;18.96;65.94;101741.59;4994729;28;20030;-72
2022/10/06 08:26:08;;;;;;;2.90;1.20;;;;;;;19.12;66.06;101758.44;4991530;28;20136;-72
2022/10/06 08:28:35;;;;;;;1.77;0.40;;;;;;;19.43;65.35;101752.31;4993038;28;20105;-71
2022/10/06 08:31:10;;;;;;;0.30;0.22;;;;;;;19.56;64.11;101758.19;4988460;28;20043;-71
2022/10/06 08:33:37;;;;;;;0.88;0.17;;;;;;;19.61;63.63;101766.78;4990737;28;20038;-72
2022/10/06 08:36:11;;;;;;;1.65;0.30;;;;;;;19.75;63.02;101755.88;4992883;28;20046;-72
2022/10/06 08:38:37;;;;;;;1.35;0.28;;;;;;;19.45;63.05;101758.16;4992847;28;20042;-73
2022/10/06 08:41:24;;;;;;;0.73;0.28;;;;;;;19.36;63.01;101759.69;4992210;28;20031;-72
2022/10/06 08:44:03;;;;;;;1.38;0.40;;;;;;;19.29;63.63;101765.91;5001462;28;20106;-72
2022/10/06 08:46:49;;;;;;;1.20;0.30;;;;;;;19.77;62.82;101766.41;5014279;28;20034;-70
2022/10/06 08:49:19;;;;;;;1.20;0.38;;;;;;;19.86;62.58;101774.22;4994632;28;20062;-70
2022/10/06 08:52:13;;;;;;;0.25;0.22;;;;;;;19.95;62.45;101775.41;4989798;28;20112;-71
2022/10/06 08:55:03;;;;;;;3.67;0.50;;;;;;;20.34;61.95;101797.31;4987894;28;20030;-71
2022/10/06 08:57:52;;;;;;;1.00;0.22;;;;;;;20.39;60.67;101786.72;4980156;28;20034;-71
2022/10/06 09:00:17;;;;;;;2.38;0.30;;;;;;;20.36;59.72;101800.44;4992884;28;20116;-70
2022/10/06 09:02:46;;;;;;;0.60;0.20;;;;;;;19.94;60.40;101795.72;4994186;28;20061;-70
2022/10/06 09:05:18;;;;;;;1.27;0.32;;;;;;;20.08;61.05;101803.94;4987336;28;20057;-71
2022/10/06 09:07:57;;;;;;;2.05;0.28;;;;;;;20.30;59.88;101819.19;4983569;28;20033;-70
2022/10/06 09:11:10;;;;;;;0.80;0.30;;;;;;;20.42;59.19;101809.81;4985963;28;20418;-71
2022/10/06 09:13:46;;;;;;;0.77;0.20;;;;;;;20.85;58.47;101818.72;4975054;28;20129;-70
2022/10/06 09:16:16;;;;;;;0.15;0.10;;;;;;;21.06;56.92;101827.66;4993421;28;20042;-70
2022/10/06 09:18:54;;;;;;;1.83;0.38;;;;;;;20.68;57.28;101823.84;4989840;28;20084;-70
2022/10/06 09:21:29;;;;;;;3.85;0.63;;;;;;;20.74;57.90;101829.69;4993838;28;20038;-70
2022/10/06 09:24:02;;;;;;;1.10;0.40;;;;;;;20.76;56.63;101832.81;4995164;28;20049;-70
2022/10/06 09:26:33;;;;;;;1.00;0.20;;;;;;;21.14;55.59;101823.72;4985990;28;20419;-71
2022/10/06 09:28:59;;;;;;;0.70;0.33;;;;;;;21.02;55.83;101835.09;4994179;28;20049;-71
2022/10/06 09:31:25;;;;;;;3.28;0.50;;;;;;;21.22;55.53;101841.69;4995996;28;20022;-70
2022/10/06 09:33:54;;;;;;;1.75;0.22;;;;;;;21.36;56.43;101847.13;4995925;28;20038;-70
2022/10/06 09:36:21;;;;;;;1.40;0.20;;;;;;;21.32;55.21;101857.31;4987470;28;20042;-70
2022/10/06 09:38:47;;;;;;;1.10;0.20;;;;;;;21.55;54.72;101848.56;4993693;28;20036;-68
2022/10/06 09:41:14;;;;;;;1.27;0.30;;;;;;;21.50;54.82;101862.72;4992729;28;20036;-70
2022/10/06 09:43:51;;;;;;;2.33;0.30;;;;;;;20.57;56.05;101853.19;4996607;28;20097;-70
2022/10/06 09:46:22;;;;;;;3.85;0.35;;;;;;;20.46;56.10;101860.63;4989842;28;20034;-71
2022/10/06 09:49:06;;;;;;;1.13;0.47;;;;;;;20.64;56.61;101861.38;4994476;28;20046;-72
2022/10/06 09:51:34;;;;;;;0.98;0.30;;;;;;;21.07;56.31;101862.09;4973038;28;20034;-71
2022/10/06 09:54:13;;;;;;;0.80;0.20;;;;;;;21.27;55.00;101863.19;4986979;28;20030;-70
2022/10/06 09:56:45;;;;;;;0.90;0.35;;;;;;;21.09;55.28;101878.16;4987766;28;20117;-70
2022/10/06 09:59:33;;;;;;;3.05;0.30;;;;;;;20.72;55.51;101877.81;4993122;28;20034;-69
2022/10/06 10:01:59;;;;;;;1.15;0.20;;;;;;;20.49;55.76;101879.00;4981283;28;20050;-71
2022/10/06 10:04:31;;;;;;;0.50;0.20;;;;;;;20.38;56.40;101877.44;4972878;28;20030;-71
2022/10/06 10:07:14;;;;;;;1.27;0.17;;;;;;;20.71;55.63;101874.31;4995995;28;20057;-71
2022/10/06 10:09:40;;;;;;;3.30;0.25;;;;;;;20.66;55.23;101880.16;4988598;28;20074;-71
2022/10/06 10:12:26;;;;;;;0.70;0.40;;;;;;;20.66;54.61;101871.94;4985959;28;20037;-72
2022/10/06 10:14:55;;;;;;;2.28;0.20;;;;;;;20.63;55.13;101883.69;4989069;28;20031;-72
2022/10/06 10:17:48;;;;;;;6.07;0.30;;;;;;;20.52;54.38;101888.38;4991159;28;20070;-71
2022/10/06 10:20:32;;;;;;;0.22;0.20;;;;;;;20.36;54.94;101893.47;4989202;28;20034;-72
2022/10/06 10:23:01;;;;;;;4.97;0.60;;;;;;;20.24;55.53;101896.59;4972741;28;20168;-72
2022/10/06 10:26:09;;;;;;;3.15;0.60;;;;;;;20.09;55.73;101903.19;4991013;28;20364;-70
2022/10/06 10:28:47;;;;;;;2.65;0.52;;;;;;;20.56;56.44;101902.84;4970793;28;20054;-72
2022/10/06 10:31:30;;;;;;;1.38;0.30;;;;;;;20.38;54.75;101911.06;4984762;28;20034;-72
2022/10/06 10:34:19;;;;;;;1.73;0.20;;;;;;;20.59;54.80;101902.88;4987591;28;20406;-70
2022/10/06 10:36:59;;;;;;;1.38;0.30;;;;;;;20.39;55.17;101914.59;4991043;28;20057;-73
2022/10/06 10:39:32;;;;;;;1.55;0.28;;;;;;;20.58;54.06;101911.44;4982047;28;20030;-70
2022/10/06 10:42:03;;;;;;;2.10;0.40;;;;;;;20.68;54.53;101916.16;4991086;28;20038;-71
2022/10/06 10:44:36;;;;;;;0.43;0.20;;;;;;;20.71;54.96;101926.34;4986610;28;20116;-71
2022/10/06 10:47:13;;;;;;;0.63;0.20;;;;;;;20.80;54.34;101937.66;4990640;28;20030;-71
2022/10/06 10:49:43;;;;;;;0.13;0.08;;;;;;;20.65;53.73;101945.09;4988936;28;21598;-71
2022/10/06 10:52:13;;;;;;;1.48;0.75;;;;;;;20.17;54.50;101930.16;4991330;28;20046;-71
2022/10/06 10:54:57;;;;;;;1.70;0.82;;;;;;;19.69;55.70;101926.91;4986992;28;20414;-70
2022/10/06 10:57:34;;;;;;;0.57;0.20;;;;;;;19.20;57.50;101940.31;4991806;28;20479;-70
2022/10/06 11:00:06;;;;;;;18.55;1.42;;;;;;;19.55;57.02;101940.53;4974028;28;20034;-70
2022/10/06 11:02:34;;;;;;;1.67;0.38;;;;;;;19.60;56.96;101937.44;4980675;28;20038;-70
2022/10/06 11:05:14;;;;;;;0.88;0.20;;;;;;;19.91;56.39;101933.25;4983485;28;20014;-70
2022/10/06 11:07:46;;;;;;;5.00;0.20;;;;;;;19.95;55.91;101939.50;4990823;28;20034;-70
2022/10/06 11:10:23;;;;;;;2.03;0.50;;;;;;;20.23;55.33;101950.53;4983429;28;20133;-69
2022/10/06 11:13:22;;;;;;;1.25;0.35;;;;;;;20.03;54.98;101943.84;4987615;28;20034;-71
2022/10/06 11:16:25;;;;;;;2.53;0.35;;;;;;;20.05;55.40;101948.91;4984009;28;20066;-72
2022/10/06 11:19:10;;;;;;;2.60;0.20;;;;;;;20.34;54.72;101951.31;4978766;28;20038;-72
2022/10/06 11:21:48;;;;;;;0.50;0.28;;;;;;;20.56;54.51;101941.97;4984813;28;20078;-70
2022/10/06 11:24:24;;;;;;;1.95;0.20;;;;;;;20.70;54.36;101949.41;4987853;28;20061;-71
2022/10/06 11:27:25;;;;;;;0.95;0.32;;;;;;;20.92;54.05;101942.75;4986793;28;20052;-71
2022/10/06 11:30:18;;;;;;;0.65;0.20;;;;;;;21.16;54.35;101941.94;4974899;28;20164;-71
2022/10/06 11:32:51;;;;;;;0.90;0.28;;;;;;;21.05;51.61;101945.88;4997565;28;20066;-71
2022/10/06 11:35:25;;;;;;;0.57;0.20;;;;;;;20.71;51.66;101942.75;4990099;28;20034;-71
2022/10/06 11:38:30;;;;;;;2.38;0.65;;;;;;;20.88;52.45;101944.69;4979980;28;20043;-71
2022/10/06 11:41:21;;;;;;;0.68;0.30;;;;;;;20.66;52.07;101945.88;4970038;28;20042;-70
2022/10/06 11:43:59;;;;;;;3.47;0.10;;;;;;;20.59;52.08;101948.63;4991281;28;20046;-71
2022/10/06 11:46:36;;;;;;;4.03;0.30;;;;;;;20.67;51.79;101961.16;4979056;28;20034;-71
2022/10/06 11:49:33;;;;;;;0.68;0.20;;;;;;;20.52;51.75;101962.28;4989007;28;20034;-71
2022/10/06 11:52:04;;;;;;;1.98;0.40;;;;;;;20.27;51.72;101964.22;4982482;28;20030;-70
2022/10/06 11:54:42;;;;;;;0.85;0.10;;;;;;;20.44;52.35;101960.75;4986348;28;20142;-70