Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:54;;;;;;;8.65;2.15;;;;;;;16.69;100.00;100739.28;5079334;28;20036;-73
2023/06/05 00:04:20;;;;;;;5.78;2.40;;;;;;;16.69;100.00;100739.28;5092494;28;20054;-73
2023/06/05 00:06:46;;;;;;;9.88;2.90;;;;;;;16.60;100.00;100729.22;5089252;28;20052;-73
2023/06/05 00:09:13;;;;;;;6.13;2.28;;;;;;;16.57;100.00;100732.66;5078856;28;20107;-73
2023/06/05 00:11:39;;;;;;;10.25;2.92;;;;;;;16.52;100.00;100733.69;5078029;28;20035;-73
2023/06/05 00:14:05;;;;;;;6.18;2.17;;;;;;;16.48;100.00;100729.88;5079009;28;20032;-73
2023/06/05 00:16:31;;;;;;;7.82;2.70;;;;;;;16.47;100.00;100737.47;5077690;28;20067;-73
2023/06/05 00:18:57;;;;;;;6.72;2.47;;;;;;;16.43;100.00;100730.03;5077716;28;20036;-73
2023/06/05 00:21:24;;;;;;;7.00;2.58;;;;;;;16.41;100.00;100733.16;5077760;28;20044;-73
2023/06/05 00:23:50;;;;;;;8.73;2.70;;;;;;;16.39;100.00;100729.03;5092035;28;20032;-73
2023/06/05 00:26:15;;;;;;;7.50;2.58;;;;;;;16.33;100.00;100724.75;5077641;28;20366;-73
2023/06/05 00:28:41;;;;;;;8.82;3.20;;;;;;;16.28;100.00;100729.34;5088600;28;20051;-73
2023/06/05 00:31:06;;;;;;;9.60;2.78;;;;;;;16.29;100.00;100725.38;5089905;28;20029;-73
2023/06/05 00:33:32;;;;;;;7.28;2.60;;;;;;;16.23;100.00;100732.31;5078725;28;20032;-73
2023/06/05 00:35:58;;;;;;;9.45;2.50;;;;;;;16.18;100.00;100729.66;5078624;28;20086;-73
2023/06/05 00:38:23;;;;;;;11.32;3.20;;;;;;;16.16;100.00;100737.56;5089004;28;20016;-73
2023/06/05 00:40:48;;;;;;;8.75;2.55;;;;;;;16.11;100.00;100734.94;5089623;28;20055;-73
2023/06/05 00:43:14;;;;;;;7.88;2.50;;;;;;;16.09;100.00;100728.81;5078481;28;20396;-73
2023/06/05 00:45:39;;;;;;;8.93;2.83;;;;;;;16.04;100.00;100726.97;5082284;28;20077;-73
2023/06/05 00:48:06;;;;;;;10.23;2.97;;;;;;;16.01;100.00;100724.00;5095054;28;20074;-73
2023/06/05 00:50:32;;;;;;;12.00;3.00;;;;;;;15.94;100.00;100727.31;5077241;28;20045;-73
2023/06/05 00:52:57;;;;;;;11.55;3.25;;;;;;;15.91;100.00;100718.69;5077944;28;20044;-73
2023/06/05 00:55:23;;;;;;;6.82;2.65;;;;;;;15.90;100.00;100722.66;5060637;28;20035;-73
2023/06/05 00:57:48;;;;;;;7.38;2.67;;;;;;;15.81;100.00;100720.66;5076931;28;20031;-73
2023/06/05 01:00:14;;;;;;;7.10;2.78;;;;;;;15.79;100.00;100713.72;5078052;28;20090;-73
2023/06/05 01:02:40;;;;;;;10.68;3.25;;;;;;;15.74;100.00;100720.31;5077839;28;20031;-73
2023/06/05 01:05:06;;;;;;;12.18;3.17;;;;;;;15.73;100.00;100707.44;5086938;28;20060;-73
2023/06/05 01:07:32;;;;;;;9.07;2.83;;;;;;;15.71;100.00;100709.78;5076856;28;20032;-73
2023/06/05 01:10:03;;;;;;;10.20;3.08;;;;;;;15.67;100.00;100707.91;5086715;28;20473;-73
2023/06/05 01:13:01;;;;;;;9.23;3.25;;;;;;;15.64;100.00;100709.38;5076787;28;20552;-73
2023/06/05 01:15:31;;;;;;;8.57;2.65;;;;;;;15.61;100.00;100704.41;5076948;28;20123;-73
2023/06/05 01:18:00;;;;;;;9.40;3.15;;;;;;;15.59;100.00;100704.72;5076327;28;20103;-73
2023/06/05 01:20:35;;;;;;;7.88;2.97;;;;;;;15.48;100.00;100706.16;5077818;28;20119;-73
2023/06/05 01:23:05;;;;;;;11.85;3.03;;;;;;;15.51;100.00;100701.91;5085672;28;20103;-73
2023/06/05 01:25:30;;;;;;;11.50;3.35;;;;;;;15.47;100.00;100698.09;5080219;28;20036;-73
2023/06/05 01:28:12;;;;;;;9.57;3.22;;;;;;;15.42;100.00;100699.06;5080437;28;20024;-73
2023/06/05 01:31:05;;;;;;;13.25;3.88;;;;;;;15.34;100.00;100706.25;5092384;28;20032;-73
2023/06/05 01:33:34;;;;;;;16.38;3.92;;;;;;;15.32;100.00;100705.78;5075519;28;20064;-73
2023/06/05 01:36:04;;;;;;;10.13;2.95;;;;;;;15.30;100.00;100701.66;5077715;28;20036;-73
2023/06/05 01:38:32;;;;;;;12.75;3.30;;;;;;;15.30;100.00;100710.03;5087865;28;20036;-73
2023/06/05 01:40:58;;;;;;;10.70;3.20;;;;;;;15.28;100.00;100701.97;5085847;28;20047;-73
2023/06/05 01:43:23;;;;;;;12.65;3.25;;;;;;;15.25;100.00;100699.81;5076431;28;20032;-73
2023/06/05 01:45:50;;;;;;;12.55;3.67;;;;;;;15.18;100.00;100696.63;5069951;28;20020;-73
2023/06/05 01:48:15;;;;;;;11.18;3.35;;;;;;;15.18;100.00;100697.47;5093257;28;20033;-73
2023/06/05 01:50:42;;;;;;;9.10;3.38;;;;;;;15.15;100.00;100702.88;5076493;28;20040;-73
2023/06/05 01:53:07;;;;;;;10.93;3.40;;;;;;;15.13;100.00;100694.00;5077188;28;20461;-73
2023/06/05 01:55:33;;;;;;;10.00;3.88;;;;;;;15.05;100.00;100703.16;5077610;28;20028;-73
2023/06/05 01:57:59;;;;;;;13.18;3.80;;;;;;;15.02;100.00;100698.19;5077426;28;20084;-73
2023/06/05 02:00:25;;;;;;;12.63;4.10;;;;;;;15.02;100.00;100692.59;5076249;28;20408;-73
2023/06/05 02:02:50;;;;;;;11.90;4.43;;;;;;;14.92;100.00;100694.50;5079349;28;20028;-73
2023/06/05 02:05:17;;;;;;;11.50;3.72;;;;;;;14.90;100.00;100694.00;5096484;28;20081;-73
2023/06/05 02:07:48;;;;;;;11.43;4.05;;;;;;;14.88;100.00;100687.91;5077724;28;20029;-73
2023/06/05 02:10:14;;;;;;;9.68;3.47;;;;;;;14.87;100.00;100691.84;5076300;28;20036;-73
2023/06/05 02:12:42;;;;;;;10.38;3.50;;;;;;;14.84;100.00;100694.44;5076121;28;20025;-73
2023/06/05 02:15:12;;;;;;;10.73;3.92;;;;;;;14.77;100.00;100691.28;5076227;28;20029;-73
2023/06/05 02:17:39;;;;;;;10.23;3.50;;;;;;;14.79;100.00;100687.00;5076053;28;20396;-73
2023/06/05 02:20:05;;;;;;;13.02;4.05;;;;;;;14.75;100.00;100686.00;5076038;28;20036;-73
2023/06/05 02:22:30;;;;;;;11.80;3.90;;;;;;;14.67;100.00;100683.97;5081869;28;20059;-73
2023/06/05 02:24:55;;;;;;;17.77;4.28;;;;;;;14.64;100.00;100681.81;5085733;28;20034;-73
2023/06/05 02:27:24;;;;;;;14.75;4.15;;;;;;;14.68;100.00;100685.59;5077207;28;20024;-73
2023/06/05 02:29:50;;;;;;;19.23;5.15;;;;;;;14.53;100.00;100692.41;5097217;28;20026;-73
2023/06/05 02:32:15;;;;;;;14.43;4.22;;;;;;;14.57;100.00;100689.78;5082306;28;20028;-73
2023/06/05 02:34:41;;;;;;;12.45;4.15;;;;;;;14.52;100.00;100693.56;5081446;28;20098;-73
2023/06/05 02:37:08;;;;;;;14.00;4.10;;;;;;;14.48;100.00;100689.69;5080604;28;20032;-73
2023/06/05 02:39:34;;;;;;;14.38;4.10;;;;;;;14.48;100.00;100696.09;5101224;28;20036;-73
2023/06/05 02:41:59;;;;;;;13.98;4.13;;;;;;;14.45;100.00;100685.56;5082090;28;20078;-73
2023/06/05 02:44:25;;;;;;;13.60;4.40;;;;;;;14.38;100.00;100685.19;5080820;28;20029;-73
2023/06/05 02:46:51;;;;;;;12.48;3.83;;;;;;;14.39;100.00;100689.63;5094089;28;20097;-73
2023/06/05 02:49:17;;;;;;;12.60;3.83;;;;;;;14.36;100.00;100681.88;5088530;28;20036;-73
2023/06/05 02:51:42;;;;;;;15.15;3.92;;;;;;;14.36;100.00;100681.88;5079424;28;20024;-73
2023/06/05 02:54:07;;;;;;;8.82;3.60;;;;;;;14.37;100.00;100683.53;5080332;28;20381;-73
2023/06/05 02:56:34;;;;;;;12.32;4.00;;;;;;;14.31;100.00;100679.19;5080425;28;20546;-73
2023/06/05 02:59:02;;;;;;;8.68;3.42;;;;;;;14.33;100.00;100678.91;5080585;28;20044;-73
2023/06/05 03:01:34;;;;;;;14.50;4.57;;;;;;;14.26;100.00;100680.16;5079165;28;20554;-73
2023/06/05 03:04:02;;;;;;;8.73;3.40;;;;;;;14.27;100.00;100673.44;5087575;28;20059;-73
2023/06/05 03:06:33;;;;;;;10.60;4.13;;;;;;;14.25;100.00;100675.69;5086491;28;20035;-73
2023/06/05 03:08:59;;;;;;;10.57;3.35;;;;;;;14.21;100.00;100671.91;5085211;28;20041;-73
2023/06/05 03:11:25;;;;;;;12.73;3.83;;;;;;;14.18;100.00;100668.88;5079984;28;20028;-73
2023/06/05 03:13:51;;;;;;;13.15;4.40;;;;;;;14.18;100.00;100674.47;5078886;28;20067;-73
2023/06/05 03:16:17;;;;;;;12.32;3.72;;;;;;;14.14;100.00;100676.25;5080079;28;20028;-73
2023/06/05 03:18:43;;;;;;;11.57;3.72;;;;;;;14.14;100.00;100677.06;5078517;28;20020;-73
2023/06/05 03:21:10;;;;;;;12.07;3.75;;;;;;;14.12;100.00;100670.16;5079858;28;20044;-73
2023/06/05 03:23:35;;;;;;;10.30;3.13;;;;;;;14.11;100.00;100674.91;5092976;28;20031;-73
2023/06/05 03:26:01;;;;;;;13.48;4.13;;;;;;;14.10;100.00;100676.06;5079795;28;20028;-73
2023/06/05 03:28:27;;;;;;;10.45;3.47;;;;;;;14.06;100.00;100673.06;5087644;28;20028;-73
2023/06/05 03:30:52;;;;;;;11.63;3.50;;;;;;;14.07;100.00;100673.91;5092665;28;20091;-73
2023/06/05 03:33:18;;;;;;;9.60;3.45;;;;;;;14.07;100.00;100680.31;5082986;28;20036;-73
2023/06/05 03:35:46;;;;;;;9.55;3.40;;;;;;;14.02;100.00;100669.25;5092326;28;20035;-73
2023/06/05 03:38:11;;;;;;;13.65;3.78;;;;;;;14.02;100.00;100672.03;5086916;28;20028;-73
2023/06/05 03:40:39;;;;;;;13.07;3.67;;;;;;;14.00;100.00;100685.47;5091682;28;20032;-73
2023/06/05 03:43:05;;;;;;;12.27;3.67;;;;;;;13.98;100.00;100676.59;5079441;28;20029;-73
2023/06/05 03:45:31;;;;;;;10.18;3.38;;;;;;;13.93;100.00;100675.88;5081919;28;20040;-73
2023/06/05 03:47:59;;;;;;;9.75;3.78;;;;;;;13.94;100.00;100674.75;5098126;28;20044;-73
2023/06/05 03:50:28;;;;;;;10.18;3.58;;;;;;;13.82;100.00;100675.28;5077984;28;20040;-73
2023/06/05 03:53:02;;;;;;;10.20;3.97;;;;;;;13.73;100.00;100679.94;5077808;28;20025;-73
2023/06/05 03:55:45;;;;;;;10.52;3.45;;;;;;;13.72;100.00;100681.06;5079040;28;20029;-73
2023/06/05 03:58:13;;;;;;;12.07;3.90;;;;;;;13.71;100.00;100680.25;5083695;28;20028;-73
2023/06/05 04:00:42;;;;;;;11.73;3.80;;;;;;;13.71;100.00;100676.63;5084925;28;20064;-73
2023/06/05 04:03:09;;;;;;;8.90;4.05;;;;;;;13.61;100.00;100672.91;5085503;28;20036;-73
2023/06/05 04:05:35;;;;;;;14.73;4.05;;;;;;;13.54;100.00;100674.44;5098903;28;20070;-73
2023/06/05 04:08:01;;;;;;;11.70;3.85;;;;;;;13.49;100.00;100680.97;5077242;28;20385;-73
2023/06/05 04:10:26;;;;;;;11.48;3.90;;;;;;;13.45;100.00;100685.50;5078728;28;20029;-73
2023/06/05 04:12:52;;;;;;;13.82;3.70;;;;;;;13.44;100.00;100678.28;5078711;28;20028;-73
2023/06/05 04:15:17;;;;;;;10.70;3.92;;;;;;;13.38;100.00;100680.34;5078344;28;20554;-73
2023/06/05 04:17:43;;;;;;;13.75;4.03;;;;;;;13.36;100.00;100677.03;5077331;28;20028;-73
2023/06/05 04:20:13;;;;;;;9.27;3.75;;;;;;;13.40;100.00;100672.50;5078438;28;20039;-73
2023/06/05 04:22:39;;;;;;;12.45;4.38;;;;;;;13.36;100.00;100671.44;5084260;28;20060;-73
2023/06/05 04:25:05;;;;;;;10.77;3.80;;;;;;;13.38;100.00;100680.34;5084438;28;20039;-73
2023/06/05 04:27:30;;;;;;;13.32;3.90;;;;;;;13.41;100.00;100678.91;5078296;28;20074;-73
2023/06/05 04:29:56;;;;;;;11.18;4.05;;;;;;;13.39;100.00;100681.16;5097349;28;20035;-73
2023/06/05 04:32:22;;;;;;;12.05;3.90;;;;;;;13.42;100.00;100677.75;5078313;28;20039;-73
2023/06/05 04:34:47;;;;;;;10.10;4.32;;;;;;;13.39;100.00;100686.75;5078614;28;20037;-73
2023/06/05 04:37:13;;;;;;;10.27;3.30;;;;;;;13.48;100.00;100689.66;5078918;28;20024;-73
2023/06/05 04:39:38;;;;;;;15.13;3.75;;;;;;;13.55;100.00;100681.69;5098480;28;20036;-73
2023/06/05 04:42:04;;;;;;;10.73;3.88;;;;;;;13.55;100.00;100679.72;5085007;28;20028;-73
2023/06/05 04:44:30;;;;;;;11.10;3.58;;;;;;;13.61;100.00;100684.06;5083515;28;20042;-73
2023/06/05 04:46:55;;;;;;;13.38;4.43;;;;;;;13.60;100.00;100682.44;5091012;28;20032;-72
2023/06/05 04:49:22;;;;;;;11.52;4.63;;;;;;;13.66;100.00;100679.53;5084528;28;20039;-73
2023/06/05 04:51:48;;;;;;;13.60;4.20;;;;;;;13.76;100.00;100680.16;5076194;28;20040;-73
2023/06/05 04:54:13;;;;;;;9.68;3.95;;;;;;;13.83;100.00;100676.94;5078303;28;20500;-73
2023/06/05 04:56:39;;;;;;;9.68;3.80;;;;;;;13.90;100.00;100677.34;5077181;28;20112;-73
2023/06/05 04:59:05;;;;;;;10.85;3.67;;;;;;;13.98;100.00;100682.16;5078171;28;20370;-73
2023/06/05 05:01:30;;;;;;;10.18;4.00;;;;;;;14.04;100.00;100686.53;5076850;28;20109;-73
2023/06/05 05:03:56;;;;;;;12.35;4.82;;;;;;;14.13;100.00;100692.19;5087961;28;20032;-73
2023/06/05 05:06:21;;;;;;;12.10;4.28;;;;;;;14.23;100.00;100685.53;5089693;28;20032;-73
2023/06/05 05:08:50;;;;;;;9.18;4.00;;;;;;;14.36;100.00;100690.25;5077745;28;20028;-73
2023/06/05 05:11:16;;;;;;;13.15;4.50;;;;;;;14.44;100.00;100694.28;5078086;28;20028;-73
2023/06/05 05:13:42;;;;;;;12.75;4.25;;;;;;;14.53;100.00;100693.22;5096953;28;20039;-73
2023/06/05 05:16:08;;;;;;;12.10;4.10;;;;;;;14.67;100.00;100690.38;5077870;28;20032;-73
2023/06/05 05:18:34;;;;;;;9.60;4.22;;;;;;;14.79;100.00;100694.56;5076679;28;20078;-73
2023/06/05 05:21:02;;;;;;;14.68;4.07;;;;;;;14.89;100.00;100695.13;5045770;28;20029;-73
2023/06/05 05:23:27;;;;;;;15.25;4.22;;;;;;;15.05;100.00;100694.75;5056007;28;20057;-73
2023/06/05 05:25:54;;;;;;;15.38;4.38;;;;;;;15.17;100.00;100690.22;5077022;28;20473;-73
2023/06/05 05:28:19;;;;;;;11.57;4.00;;;;;;;15.30;100.00;100682.88;5084654;28;20032;-73
2023/06/05 05:30:45;;;;;;;16.05;3.65;;;;;;;15.46;100.00;100690.84;5091671;28;20381;-72
2023/06/05 05:33:10;;;;;;;12.50;3.80;;;;;;;15.61;100.00;100694.03;5077221;28;20040;-73
2023/06/05 05:35:36;;;;;;;9.80;3.63;;;;;;;15.74;100.00;100695.13;5090103;28;20036;-73
2023/06/05 05:38:02;;;;;;;10.10;4.05;;;;;;;15.87;100.00;100696.13;5083939;28;20061;-73
2023/06/05 05:40:27;;;;;;;13.95;3.75;;;;;;;16.02;100.00;100694.88;5091587;28;20108;-73
2023/06/05 05:42:53;;;;;;;14.43;3.83;;;;;;;16.15;100.00;100693.06;5076620;28;20067;-73
2023/06/05 05:45:18;;;;;;;11.07;4.10;;;;;;;16.28;100.00;100689.28;5077286;28;20043;-73
2023/06/05 05:47:44;;;;;;;17.98;4.22;;;;;;;16.44;100.00;100698.06;5098051;28;20036;-73
2023/06/05 05:50:10;;;;;;;10.23;3.33;;;;;;;16.56;100.00;100694.59;5076647;28;20039;-73
2023/06/05 05:52:35;;;;;;;9.90;3.33;;;;;;;16.68;100.00;100692.75;5069571;28;20028;-73
2023/06/05 05:55:03;;;;;;;13.10;3.50;;;;;;;16.82;100.00;100695.41;5091070;28;20036;-73
2023/06/05 05:57:28;;;;;;;12.85;3.25;;;;;;;16.93;100.00;100698.69;5077605;28;20025;-73
2023/06/05 05:59:54;;;;;;;11.43;3.70;;;;;;;17.02;100.00;100693.06;5077435;28;20397;-73
2023/06/05 06:02:21;;;;;;;15.25;3.85;;;;;;;17.11;100.00;100693.91;5077324;28;20029;-73
2023/06/05 06:04:47;;;;;;;10.88;3.35;;;;;;;17.28;100.00;100698.63;5099258;28;20032;-74
2023/06/05 06:07:12;;;;;;;12.23;3.72;;;;;;;17.36;100.00;100693.00;5087396;28;20024;-73
2023/06/05 06:09:39;;;;;;;11.18;3.65;;;;;;;17.52;100.00;100696.06;5080472;28;20063;-74
2023/06/05 06:12:05;;;;;;;10.35;3.58;;;;;;;17.66;100.00;100693.00;5080320;28;20392;-74
2023/06/05 06:14:32;;;;;;;12.50;3.63;;;;;;;17.74;100.00;100688.53;5081367;28;20036;-74
2023/06/05 06:16:58;;;;;;;10.93;3.90;;;;;;;17.85;100.00;100701.06;5081105;28;20600;-74
2023/06/05 06:19:24;;;;;;;15.20;3.60;;;;;;;17.96;100.00;100696.69;5081331;28;20033;-74
2023/06/05 06:21:51;;;;;;;10.25;3.58;;;;;;;18.09;100.00;100709.69;5080925;28;20035;-74
2023/06/05 06:24:19;;;;;;;10.68;3.40;;;;;;;18.21;100.00;100703.31;5093468;28;20087;-74
2023/06/05 06:26:48;;;;;;;9.80;3.50;;;;;;;18.31;100.00;100705.75;5081028;28;20082;-74
2023/06/05 06:29:15;;;;;;;8.48;3.58;;;;;;;18.42;100.00;100710.97;5094535;28;20549;-74
2023/06/05 06:31:42;;;;;;;12.88;3.92;;;;;;;18.45;100.00;100702.66;5085711;28;20025;-74
2023/06/05 06:34:09;;;;;;;14.35;3.85;;;;;;;18.62;100.00;100703.69;5081349;28;20090;-73
2023/06/05 06:36:40;;;;;;;12.45;3.63;;;;;;;18.69;100.00;100707.59;5080906;28;20130;-74
2023/06/05 06:39:07;;;;;;;10.32;3.50;;;;;;;18.80;100.00;100713.63;5096542;28;20533;-74
2023/06/05 06:41:34;;;;;;;10.55;3.72;;;;;;;18.91;100.00;100709.22;5084440;28;20575;-74
2023/06/05 06:44:00;;;;;;;10.60;3.80;;;;;;;19.00;100.00;100711.13;5080861;28;20362;-74
2023/06/05 06:46:25;;;;;;;13.15;4.03;;;;;;;19.05;100.00;100717.38;5090813;28;20140;-74
2023/06/05 06:48:51;;;;;;;13.13;4.00;;;;;;;19.11;99.79;100718.81;5092201;28;20025;-74
2023/06/05 06:51:17;;;;;;;11.98;3.83;;;;;;;19.17;98.56;100705.34;5080546;28;20032;-74
2023/06/05 06:53:43;;;;;;;13.00;4.20;;;;;;;19.17;98.82;100714.63;5079152;28;20021;-74
2023/06/05 06:56:09;;;;;;;10.30;3.55;;;;;;;19.26;97.84;100708.88;5080486;28;20131;-74
2023/06/05 06:58:35;;;;;;;11.70;3.85;;;;;;;19.41;98.72;100710.19;5062786;28;20434;-73
2023/06/05 07:01:01;;;;;;;14.45;3.85;;;;;;;19.50;95.97;100713.75;5079130;28;20122;-74
2023/06/05 07:03:26;;;;;;;15.48;3.53;;;;;;;19.64;95.46;100710.59;5087369;28;20036;-73
2023/06/05 07:05:52;;;;;;;12.52;3.65;;;;;;;19.74;95.15;100715.78;5096968;28;20400;-73
2023/06/05 07:08:17;;;;;;;13.90;3.50;;;;;;;19.87;93.67;100711.00;5078906;28;20031;-73
2023/06/05 07:10:42;;;;;;;13.95;3.17;;;;;;;19.99;94.29;100715.81;5080251;28;20039;-74
2023/06/05 07:13:08;;;;;;;14.63;4.00;;;;;;;20.04;92.43;100715.56;5080373;28;20036;-74
2023/06/05 07:15:33;;;;;;;12.50;3.58;;;;;;;20.18;91.12;100718.84;5078017;28;20492;-74
2023/06/05 07:17:59;;;;;;;10.98;3.75;;;;;;;20.21;90.31;100729.41;5079023;28;20430;-74
2023/06/05 07:20:25;;;;;;;10.30;4.05;;;;;;;20.28;88.60;100724.00;5080003;28;20029;-73
2023/06/05 07:22:50;;;;;;;14.90;3.60;;;;;;;20.35;88.91;100731.84;5087684;28;20043;-73
2023/06/05 07:25:17;;;;;;;10.32;3.38;;;;;;;20.46;87.82;100726.56;5085868;28;20036;-74
2023/06/05 07:27:44;;;;;;;13.07;3.92;;;;;;;20.56;88.65;100728.06;5080790;28;20439;-74
2023/06/05 07:30:10;;;;;;;13.65;3.70;;;;;;;20.63;88.05;100720.66;5098958;28;20380;-74
2023/06/05 07:32:35;;;;;;;9.70;3.25;;;;;;;20.82;89.14;100728.47;5079025;28;20090;-74
2023/06/05 07:35:02;;;;;;;8.82;3.35;;;;;;;20.98;87.54;100731.38;5084374;28;20045;-74
2023/06/05 07:37:27;;;;;;;11.27;3.97;;;;;;;21.12;87.63;100730.94;5090408;28;20099;-74
2023/06/05 07:39:53;;;;;;;8.43;3.08;;;;;;;21.30;84.38;100732.25;5098422;28;20114;-74
2023/06/05 07:42:19;;;;;;;10.55;3.47;;;;;;;21.48;83.74;100729.09;5090661;28;20033;-74
2023/06/05 07:44:45;;;;;;;10.23;2.90;;;;;;;21.65;83.65;100731.59;5079470;28;20030;-74
2023/06/05 07:47:10;;;;;;;11.77;3.15;;;;;;;21.78;81.33;100724.66;5074766;28;20051;-74
2023/06/05 07:49:36;;;;;;;11.60;3.28;;;;;;;21.94;80.01;100726.66;5091817;28;20097;-74
2023/06/05 07:52:01;;;;;;;13.85;3.53;;;;;;;22.07;81.09;100731.03;5081524;28;20032;-74
2023/06/05 07:54:27;;;;;;;8.90;2.92;;;;;;;22.22;79.56;100723.72;5083277;28;20032;-74
2023/06/05 07:56:53;;;;;;;9.73;3.13;;;;;;;22.23;76.34;100728.19;5078450;28;20029;-74
2023/06/05 07:59:24;;;;;;;10.23;3.20;;;;;;;22.38;75.50;100724.53;5079396;28;20032;-74
2023/06/05 08:01:50;;;;;;;11.23;3.30;;;;;;;22.39;74.71;100725.34;5079311;28;20434;-74
2023/06/05 08:04:15;;;;;;;10.68;3.60;;;;;;;22.46;73.66;100723.50;5091816;28;20040;-74
2023/06/05 08:06:41;;;;;;;11.40;3.60;;;;;;;22.61;75.21;100721.78;5089665;28;20032;-74
2023/06/05 08:09:10;;;;;;;13.02;3.38;;;;;;;22.68;72.27;100721.16;5079155;28;20129;-74
2023/06/05 08:11:38;;;;;;;9.68;3.42;;;;;;;22.83;71.45;100722.25;5078002;28;20099;-74
2023/06/05 08:14:07;;;;;;;6.63;3.20;;;;;;;22.95;71.26;100720.09;5061079;28;20031;-74
2023/06/05 08:16:33;;;;;;;11.05;2.97;;;;;;;23.05;71.19;100720.72;5061360;28;20127;-74
2023/06/05 08:18:59;;;;;;;9.43;3.80;;;;;;;23.13;69.16;100711.16;5077773;28;20033;-74
2023/06/05 08:21:24;;;;;;;13.18;3.30;;;;;;;23.19;69.87;100713.31;5060993;28;20404;-74
2023/06/05 08:23:50;;;;;;;10.63;3.38;;;;;;;23.32;69.03;100713.97;5092131;28;20362;-74
2023/06/05 08:26:18;;;;;;;9.40;3.30;;;;;;;23.44;70.70;100717.81;5078466;28;20469;-74
2023/06/05 08:28:44;;;;;;;7.13;3.03;;;;;;;23.60;69.37;100715.69;5087896;28;20063;-74
2023/06/05 08:31:10;;;;;;;8.80;3.28;;;;;;;23.74;69.04;100710.28;5077775;28;20032;-74
2023/06/05 08:33:35;;;;;;;10.05;3.15;;;;;;;23.86;66.60;100706.44;5079541;28;20032;-74
2023/06/05 08:36:02;;;;;;;9.75;3.70;;;;;;;23.99;65.09;100715.56;5085561;28;20046;-74
2023/06/05 08:38:28;;;;;;;10.35;3.13;;;;;;;24.14;65.25;100710.94;5086471;28;20050;-74
2023/06/05 08:41:10;;;;;;;10.65;3.10;;;;;;;24.30;67.48;100712.41;5086040;28;20079;-74
2023/06/05 08:43:44;;;;;;;9.45;3.60;;;;;;;24.44;63.33;100708.97;5076853;28;20473;-74
2023/06/05 08:46:11;;;;;;;11.00;2.97;;;;;;;24.62;61.46;100708.41;5073410;28;20093;-75
2023/06/05 08:48:43;;;;;;;7.53;2.85;;;;;;;24.77;59.14;100701.72;5089245;28;20169;-74
2023/06/05 08:51:15;;;;;;;;;;;;;;;24.93;59.91;100707.16;5077432;28;20044;-74
2023/06/05 08:53:50;;;;;;;6.40;2.58;;;;;;;25.14;58.61;100713.13;5076918;28;20349;-74
2023/06/05 08:56:16;;;;;;;8.48;2.95;;;;;;;25.23;57.52;100697.81;5078282;28;20074;-75
2023/06/05 08:58:42;;;;;;;9.73;2.88;;;;;;;25.44;58.38;100700.88;5077188;28;20024;-74
2023/06/05 09:01:08;;;;;;;9.10;3.10;;;;;;;25.58;57.93;100698.16;5077086;28;20040;-75
2023/06/05 09:03:33;;;;;;;9.40;3.35;;;;;;;25.64;59.27;100695.78;5071348;28;20028;-75
2023/06/05 09:06:00;;;;;;;9.05;2.40;;;;;;;25.76;57.42;100683.28;5092992;28;20024;-74
2023/06/05 09:08:31;;;;;;;10.48;2.75;;;;;;;25.87;55.99;100691.94;5068200;28;20031;-74
2023/06/05 09:11:22;;;;;;;8.60;3.00;;;;;;;25.99;55.30;100683.06;5073387;28;20040;-75
2023/06/05 09:13:47;;;;;;;13.18;2.85;;;;;;;26.00;55.84;100685.53;5091437;28;20110;-74
2023/06/05 09:16:13;;;;;;;11.93;2.85;;;;;;;26.17;55.75;100684.00;5065351;28;20072;-75
2023/06/05 09:19:05;;;;;;;8.80;2.75;;;;;;;26.22;55.08;100688.53;5091263;28;20496;-74
2023/06/05 09:21:32;;;;;;;8.73;2.77;;;;;;;26.29;54.77;100685.72;5077317;28;20165;-75
2023/06/05 09:24:13;;;;;;;12.55;3.13;;;;;;;26.31;52.24;100683.28;5090501;28;20032;-75
2023/06/05 09:26:49;;;;;;;8.27;3.00;;;;;;;26.41;51.66;100679.69;5076720;28;20040;-75
2023/06/05 09:29:22;;;;;;;8.52;2.70;;;;;;;26.51;51.53;100670.41;5092440;28;20027;-75
2023/06/05 09:31:48;;;;;;;7.18;2.53;;;;;;;26.64;51.75;100681.47;5065128;28;20060;-75
2023/06/05 09:34:25;;;;;;;7.80;2.85;;;;;;;26.65;51.40;100668.84;5078126;28;20044;-75
2023/06/05 09:36:51;;;;;;;10.23;3.10;;;;;;;26.60;50.92;100667.19;5077564;28;20042;-75
2023/06/05 09:39:18;;;;;;;8.00;2.92;;;;;;;26.71;50.26;100664.38;5094751;28;20061;-75
2023/06/05 09:41:44;;;;;;;8.25;2.50;;;;;;;26.85;49.88;100663.63;5087672;28;20357;-74
2023/06/05 09:44:10;;;;;;;10.27;2.92;;;;;;;26.83;49.80;100669.75;5086168;28;20033;-75
2023/06/05 09:47:00;;;;;;;9.50;2.45;;;;;;;26.95;50.36;100660.81;5087893;28;20106;-75
2023/06/05 09:49:39;;;;;;;8.38;2.90;;;;;;;27.02;48.94;100673.44;5082938;28;20051;-75
2023/06/05 09:52:07;;;;;;;9.85;2.75;;;;;;;26.98;47.76;100678.34;5077211;28;20083;-75
2023/06/05 09:54:32;;;;;;;8.02;2.95;;;;;;;27.04;46.22;100668.97;5077546;28;20032;-75
2023/06/05 09:57:03;;;;;;;6.60;2.42;;;;;;;26.99;46.28;100675.06;5077749;28;20037;-75
2023/06/05 09:59:34;;;;;;;8.77;2.67;;;;;;;27.03;46.85;100666.53;5075684;28;20489;-75
2023/06/05 10:02:06;;;;;;;11.50;2.90;;;;;;;26.99;47.21;100672.22;5070580;28;20039;-74
2023/06/05 10:04:49;;;;;;;7.88;2.70;;;;;;;27.04;46.95;100665.31;5076413;28;20032;-75
2023/06/05 10:07:15;;;;;;;11.40;3.00;;;;;;;27.09;45.56;100665.72;5090586;28;20153;-74
2023/06/05 10:09:41;;;;;;;8.82;2.50;;;;;;;27.11;47.40;100668.19;5077478;28;20025;-75
2023/06/05 10:12:08;;;;;;;13.40;2.75;;;;;;;27.14;46.84;100673.91;5070972;28;20044;-75
2023/06/05 10:14:34;;;;;;;5.50;2.45;;;;;;;27.15;46.40;100674.72;5088943;28;20028;-75
2023/06/05 10:17:00;;;;;;;8.07;2.90;;;;;;;27.20;46.75;100668.66;5061388;28;20361;-75
2023/06/05 10:19:25;;;;;;;9.60;2.60;;;;;;;27.24;46.12;100675.16;5065440;28;20039;-75
2023/06/05 10:21:51;;;;;;;9.20;2.67;;;;;;;27.31;46.89;100669.47;5078444;28;20097;-75
2023/06/05 10:24:21;;;;;;;10.27;2.95;;;;;;;27.34;46.60;100671.50;5059555;28;20039;-75
2023/06/05 10:27:11;;;;;;;6.20;2.53;;;;;;;27.45;45.96;100665.81;5090578;28;20480;-75
2023/06/05 10:30:07;;;;;;;8.63;2.85;;;;;;;27.52;47.14;100659.31;5094755;28;20036;-75
2023/06/05 10:32:54;;;;;;;6.43;2.80;;;;;;;27.57;45.98;100670.31;5085493;28;20032;-75
2023/06/05 10:36:12;;;;;;;9.95;2.50;;;;;;;27.78;44.99;100666.66;5061805;28;20039;-75
2023/06/05 10:38:38;;;;;;;7.10;2.78;;;;;;;27.79;45.51;100662.56;5065774;28;20043;-75
2023/06/05 10:41:04;;;;;;;8.30;2.55;;;;;;;27.83;44.44;100667.09;5071103;28;20472;-75
2023/06/05 10:43:30;;;;;;;8.45;2.70;;;;;;;28.01;44.36;100652.78;5057305;28;20028;-75
2023/06/05 10:45:57;;;;;;;5.53;2.88;;;;;;;27.85;43.81;100673.19;5081664;28;20024;-75
2023/06/05 10:49:00;;;;;;;5.68;2.75;;;;;;;27.90;43.93;100663.41;5073935;28;20035;-75
2023/06/05 10:51:39;;;;;;;;;;;;;;;28.11;44.70;100651.16;5078857;28;20465;-75
2023/06/05 10:54:06;;;;;;;5.78;2.47;;;;;;;28.24;44.13;100648.66;5080709;28;19908;-74
2023/06/05 10:56:50;;;;;;;6.32;2.55;;;;;;;28.28;43.36;100656.00;5089801;28;20028;-74
2023/06/05 10:59:17;;;;;;;7.57;2.80;;;;;;;28.27;42.63;100654.34;5084658;28;20032;-74
2023/06/05 11:01:42;;;;;;;5.75;2.50;;;;;;;28.37;42.87;100646.19;5080476;28;20032;-74
2023/06/05 11:04:08;;;;;;;4.85;2.42;;;;;;;28.44;43.33;100640.47;5093187;28;20035;-74
2023/06/05 11:06:33;;;;;;;8.95;3.17;;;;;;;28.35;43.14;100648.63;5091231;28;20086;-74
2023/06/05 11:09:14;;;;;;;7.00;2.75;;;;;;;28.41;42.39;100644.13;5079831;28;20500;-74
2023/06/05 11:11:59;;;;;;;6.47;2.88;;;;;;;28.48;40.93;100635.56;5097662;28;20036;-74
2023/06/05 11:14:45;;;;;;;9.95;3.00;;;;;;;28.61;41.59;100641.63;5089020;28;20059;-74
2023/06/05 11:17:30;;;;;;;6.75;2.72;;;;;;;28.68;42.27;100633.84;5089453;28;20496;-74
2023/06/05 11:19:55;;;;;;;7.63;3.08;;;;;;;28.65;41.11;100636.72;5094106;28;20034;-74
2023/06/05 11:22:22;;;;;;;9.25;3.00;;;;;;;28.69;41.34;100641.16;5083900;28;20468;-75