Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:24;;;;;;;6.68;4.30;;;;;;;22.33;65.00;100511.09;4992671;28;20038;-76
2022/06/26 00:02:49;;;;;;;8.95;5.05;;;;;;;22.34;65.26;100503.72;4992669;28;20416;-76
2022/06/26 00:05:15;;;;;;;8.07;4.90;;;;;;;22.32;65.31;100503.94;4992691;28;20030;-76
2022/06/26 00:07:41;;;;;;;18.35;5.88;;;;;;;22.22;66.11;100503.44;4992616;28;20501;-76
2022/06/26 00:10:06;;;;;;;10.00;6.05;;;;;;;22.22;66.38;100507.03;4991328;28;20037;-76
2022/06/26 00:12:33;;;;;;;11.15;6.10;;;;;;;22.14;66.74;100512.66;4991204;28;20073;-76
2022/06/26 00:14:58;;;;;;;7.28;5.05;;;;;;;22.22;66.67;100514.41;4992406;28;20030;-76
2022/06/26 00:17:24;;;;;;;11.98;5.60;;;;;;;22.24;66.48;100515.91;4992446;28;20022;-76
2022/06/26 00:19:50;;;;;;;12.68;5.97;;;;;;;22.21;66.59;100510.81;4992410;28;20468;-76
2022/06/26 00:22:16;;;;;;;11.60;5.70;;;;;;;22.22;66.64;100508.94;4992485;28;20035;-76
2022/06/26 00:24:42;;;;;;;9.40;6.03;;;;;;;22.24;66.68;100515.03;4992314;28;20030;-76
2022/06/26 00:27:08;;;;;;;11.43;6.00;;;;;;;22.23;66.67;100522.41;4992482;28;20037;-76
2022/06/26 00:29:34;;;;;;;11.05;5.32;;;;;;;22.22;66.40;100530.84;4992379;28;20038;-76
2022/06/26 00:32:00;;;;;;;6.35;4.97;;;;;;;22.17;66.62;100525.13;4992568;28;20056;-76
2022/06/26 00:34:27;;;;;;;7.15;5.72;;;;;;;22.08;66.15;100529.91;4992467;28;20576;-76
2022/06/26 00:36:53;;;;;;;9.43;4.85;;;;;;;21.99;66.11;100519.31;4992382;28;20057;-76
2022/06/26 00:39:18;;;;;;;9.80;4.75;;;;;;;21.97;65.98;100516.78;4992391;28;20052;-76
2022/06/26 00:41:44;;;;;;;15.18;4.93;;;;;;;21.97;65.12;100515.94;4992257;28;20041;-77
2022/06/26 00:44:17;;;;;;;18.60;4.47;;;;;;;21.98;64.29;100517.66;4992659;28;20030;-76
2022/06/26 00:46:44;;;;;;;15.00;4.63;;;;;;;21.90;63.19;100526.84;4996181;28;20037;-76
2022/06/26 00:49:09;;;;;;;10.02;4.43;;;;;;;21.82;62.99;100523.41;4996102;28;20034;-76
2022/06/26 00:51:39;;;;;;;4.70;3.60;;;;;;;21.80;62.84;100520.88;4996220;28;20113;-76
2022/06/26 00:54:07;;;;;;;7.70;3.58;;;;;;;21.80;62.28;100509.91;4996011;28;20031;-76
2022/06/26 00:56:36;;;;;;;7.63;3.47;;;;;;;21.77;61.93;100509.47;4995922;28;20026;-76
2022/06/26 00:59:03;;;;;;;8.57;4.15;;;;;;;21.76;61.66;100502.28;4995863;28;20057;-77
2022/06/26 01:01:31;;;;;;;4.63;3.53;;;;;;;21.76;60.98;100503.16;4995926;28;20117;-76
2022/06/26 01:03:58;;;;;;;4.93;3.42;;;;;;;21.78;60.61;100501.03;4995943;28;20408;-77
2022/06/26 01:06:24;;;;;;;9.18;2.85;;;;;;;21.75;59.75;100506.06;4995746;28;20030;-77
2022/06/26 01:08:49;;;;;;;4.05;2.83;;;;;;;21.79;58.73;100507.38;4995644;28;20042;-76
2022/06/26 01:11:18;;;;;;;5.60;2.90;;;;;;;21.70;58.33;100504.81;4995581;28;20373;-76
2022/06/26 01:13:45;;;;;;;8.15;2.78;;;;;;;21.75;57.85;100517.03;4995892;28;20623;-77
2022/06/26 01:16:13;;;;;;;3.85;2.90;;;;;;;21.75;58.02;100512.41;4995542;28;20092;-76
2022/06/26 01:18:39;;;;;;;3.83;3.20;;;;;;;21.75;57.93;100511.53;4995540;28;20722;-77
2022/06/26 01:21:06;;;;;;;6.72;3.55;;;;;;;21.75;57.97;100511.53;4995468;28;20041;-76
2022/06/26 01:23:32;;;;;;;5.15;3.40;;;;;;;21.71;58.17;100500.19;4995363;28;20030;-76
2022/06/26 01:25:57;;;;;;;5.32;3.17;;;;;;;21.69;58.94;100502.25;4995326;28;20484;-76
2022/06/26 01:28:23;;;;;;;6.53;3.42;;;;;;;21.63;59.04;100509.38;4995419;28;20115;-76
2022/06/26 01:30:49;;;;;;;6.65;4.22;;;;;;;21.60;59.39;100514.38;4995209;28;20029;-76
2022/06/26 01:33:15;;;;;;;6.72;3.20;;;;;;;21.64;59.60;100504.75;4995284;28;20026;-76
2022/06/26 01:35:40;;;;;;;9.27;3.95;;;;;;;21.62;58.82;100513.13;4994833;28;20026;-76
2022/06/26 01:38:23;;;;;;;26.52;4.53;;;;;;;21.55;59.77;100517.75;4995125;28;20069;-76
2022/06/26 01:40:51;;;;;;;13.02;4.32;;;;;;;21.44;60.67;100510.06;4995177;28;20034;-76
2022/06/26 01:43:20;;;;;;;8.40;4.35;;;;;;;21.47;61.41;100503.31;4994894;28;20046;-76
2022/06/26 01:45:50;;;;;;;8.38;4.65;;;;;;;21.47;62.13;100515.13;4995053;28;20089;-76
2022/06/26 01:48:17;;;;;;;14.05;5.45;;;;;;;21.46;63.48;100518.94;4994979;28;20105;-76
2022/06/26 01:50:44;;;;;;;24.25;6.43;;;;;;;21.45;63.90;100509.00;4994909;28;20084;-76
2022/06/26 01:53:10;;;;;;;7.90;6.15;;;;;;;21.47;64.38;100514.28;4994844;28;20034;-76
2022/06/26 01:55:36;;;;;;;10.02;6.65;;;;;;;21.45;65.00;100513.63;4994149;28;20045;-76
2022/06/26 01:58:02;;;;;;;14.98;7.00;;;;;;;21.44;65.34;100518.25;4994449;28;20441;-76
2022/06/26 02:00:36;;;;;;;15.10;7.10;;;;;;;21.38;65.23;100516.31;4994643;28;20030;-76
2022/06/26 02:03:02;;;;;;;15.65;6.15;;;;;;;21.38;65.21;100510.84;4994653;28;20403;-76
2022/06/26 02:05:28;;;;;;;22.35;6.30;;;;;;;21.35;64.94;100505.75;4994872;28;20038;-76
2022/06/26 02:07:54;;;;;;;15.80;5.13;;;;;;;21.36;64.09;100507.47;4994625;28;20030;-76
2022/06/26 02:15:52;;;;;;;5.07;3.33;;;;;;;21.34;59.11;100512.31;4994715;28;20041;-76
2022/06/26 02:18:17;;;;;;;7.15;2.92;;;;;;;21.30;58.69;100519.19;4994502;28;20023;-76
2022/06/26 02:20:43;;;;;;;4.18;3.15;;;;;;;21.26;58.29;100522.50;4994471;28;20026;-76
2022/06/26 02:23:09;;;;;;;7.68;3.38;;;;;;;21.19;58.87;100527.94;4994335;28;20057;-76
2022/06/26 02:25:35;;;;;;;3.65;2.88;;;;;;;21.15;59.07;100518.44;4994309;28;20057;-76
2022/06/26 02:28:00;;;;;;;5.65;3.17;;;;;;;21.17;58.58;100524.53;4993915;28;20473;-76
2022/06/26 02:30:26;;;;;;;7.25;3.10;;;;;;;21.11;58.35;100525.31;4994268;28;20030;-76
2022/06/26 02:32:52;;;;;;;6.10;2.53;;;;;;;21.08;58.32;100525.69;4994010;28;20448;-76
2022/06/26 02:35:18;;;;;;;6.13;3.58;;;;;;;21.04;58.28;100522.47;4993943;28;20034;-76
2022/06/26 02:37:43;;;;;;;8.85;3.30;;;;;;;21.06;58.63;100522.31;4994034;28;20109;-76
2022/06/26 02:40:09;;;;;;;7.35;3.92;;;;;;;21.05;58.63;100528.81;4993948;28;20072;-76
2022/06/26 02:42:35;;;;;;;10.30;4.03;;;;;;;21.01;59.14;100536.53;4993738;28;20074;-76
2022/06/26 02:45:00;;;;;;;9.85;5.80;;;;;;;21.11;62.39;100536.25;4993893;28;20430;-76
2022/06/26 02:47:26;;;;;;;17.77;7.10;;;;;;;20.99;63.36;100533.16;4993728;28;20692;-77
2022/06/26 02:49:52;;;;;;;9.48;6.32;;;;;;;21.05;64.07;100539.75;4993813;28;20033;-76
2022/06/26 02:52:17;;;;;;;14.70;7.38;;;;;;;21.04;64.26;100546.25;4993752;28;20068;-76
2022/06/26 02:54:43;;;;;;;13.88;7.60;;;;;;;21.00;64.68;100540.34;4993682;28;20436;-76
2022/06/26 02:57:08;;;;;;;20.48;8.57;;;;;;;20.96;65.04;100543.66;4993587;28;20110;-76
2022/06/26 02:59:34;;;;;;;13.68;7.63;;;;;;;20.90;65.51;100544.41;4993294;28;20084;-75
2022/06/26 03:01:59;;;;;;;14.13;8.13;;;;;;;20.87;65.86;100542.94;4993536;28;20093;-76
2022/06/26 03:04:25;;;;;;;10.23;7.00;;;;;;;20.85;65.71;100538.69;4993416;28;20089;-76
2022/06/26 03:06:50;;;;;;;10.25;7.13;;;;;;;20.81;65.71;100545.59;4993201;28;20026;-76
2022/06/26 03:09:16;;;;;;;20.48;8.27;;;;;;;20.85;65.63;100547.75;4993264;28;20114;-76
2022/06/26 03:11:41;;;;;;;21.63;8.15;;;;;;;20.89;65.32;100546.31;4993227;28;20404;-76
2022/06/26 03:14:08;;;;;;;17.13;7.85;;;;;;;20.97;65.77;100545.34;4993371;28;20096;-76
2022/06/26 03:16:34;;;;;;;11.02;6.80;;;;;;;21.06;65.39;100555.13;4993387;28;20060;-76
2022/06/26 03:18:59;;;;;;;18.95;7.85;;;;;;;21.14;65.45;100557.75;4993506;28;20481;-76
2022/06/26 03:21:25;;;;;;;14.77;8.15;;;;;;;21.13;65.89;100558.78;4993314;28;20084;-76
2022/06/26 03:24:02;;;;;;;13.82;8.27;;;;;;;21.30;65.86;100554.78;4993302;28;20053;-76
2022/06/26 03:26:33;;;;;;;14.18;8.13;;;;;;;21.39;66.07;100556.31;4993240;28;20027;-75
2022/06/26 03:28:59;;;;;;;15.18;8.55;;;;;;;21.41;65.93;100554.22;4993121;28;20085;-75
2022/06/26 03:31:25;;;;;;;15.32;8.18;;;;;;;21.35;65.99;100556.91;4993165;28;20412;-76
2022/06/26 03:33:51;;;;;;;20.42;8.90;;;;;;;21.33;66.13;100554.38;4993123;28;20132;-76
2022/06/26 03:36:18;;;;;;;11.65;7.90;;;;;;;21.33;66.05;100557.09;4993006;28;20540;-76
2022/06/26 03:38:44;;;;;;;23.52;8.07;;;;;;;21.44;65.01;100561.19;4992890;28;20028;-76
2022/06/26 03:41:11;;;;;;;9.00;6.25;;;;;;;21.43;63.63;100557.63;4993068;28;20034;-76
2022/06/26 03:43:36;;;;;;;14.65;5.38;;;;;;;21.48;62.75;100565.25;4992800;28;20050;-74
2022/06/26 03:46:03;;;;;;;7.60;4.93;;;;;;;21.46;61.31;100559.97;4992878;28;20032;-75
2022/06/26 03:48:29;;;;;;;14.05;4.80;;;;;;;21.46;60.75;100568.19;4992754;28;20026;-74
2022/06/26 03:50:54;;;;;;;9.35;3.78;;;;;;;21.46;59.63;100557.25;4992732;28;20062;-75
2022/06/26 03:53:20;;;;;;;5.78;3.58;;;;;;;21.50;59.08;100558.53;4992739;28;20456;-74
2022/06/26 03:55:45;;;;;;;5.32;3.33;;;;;;;21.51;59.17;100562.97;4992765;28;20048;-75
2022/06/26 03:58:11;;;;;;;5.47;2.80;;;;;;;21.55;57.86;100567.00;4992681;28;20018;-75
2022/06/26 04:00:36;;;;;;;5.55;2.78;;;;;;;21.58;57.40;100569.34;4992858;28;20109;-75
2022/06/26 04:03:06;;;;;;;4.32;3.00;;;;;;;21.61;57.09;100563.47;4992564;28;20393;-74
2022/06/26 04:05:37;;;;;;;13.50;2.80;;;;;;;21.72;56.01;100562.06;4992730;28;20046;-75
2022/06/26 04:08:04;;;;;;;4.72;2.80;;;;;;;21.79;55.57;100567.59;4992411;28;20019;-75
2022/06/26 04:10:30;;;;;;;6.90;3.38;;;;;;;21.90;55.86;100565.19;4992523;28;20037;-74
2022/06/26 04:13:03;;;;;;;6.25;3.80;;;;;;;22.00;56.71;100570.31;4992498;28;20026;-75
2022/06/26 04:15:29;;;;;;;11.90;5.10;;;;;;;22.04;58.66;100571.63;4992562;28;20022;-76
2022/06/26 04:17:55;;;;;;;10.63;6.28;;;;;;;22.05;60.49;100573.28;4992571;28;20822;-76
2022/06/26 04:20:22;;;;;;;12.90;6.95;;;;;;;22.10;60.78;100573.56;4994907;28;20447;-76
2022/06/26 04:23:10;;;;;;;15.43;6.68;;;;;;;22.12;60.99;100572.31;4996427;28;20400;-76
2022/06/26 04:25:37;;;;;;;24.45;7.13;;;;;;;22.18;61.21;100568.75;4996505;28;20026;-76
2022/06/26 04:28:05;;;;;;;10.75;6.07;;;;;;;22.29;60.82;100575.59;4996188;28;20026;-76
2022/06/26 04:30:30;;;;;;;12.35;7.60;;;;;;;22.36;60.68;100568.22;4996373;28;20041;-76
2022/06/26 04:32:55;;;;;;;14.95;7.05;;;;;;;22.36;60.94;100573.72;4996413;28;20022;-76
2022/06/26 04:35:21;;;;;;;8.88;6.95;;;;;;;22.40;60.54;100564.03;4996365;28;20026;-76
2022/06/26 04:37:47;;;;;;;11.50;6.28;;;;;;;22.42;60.07;100575.63;4996144;28;20400;-76
2022/06/26 04:40:13;;;;;;;12.85;6.30;;;;;;;22.39;59.88;100570.56;4996346;28;20026;-76
2022/06/26 04:42:40;;;;;;;9.60;6.03;;;;;;;22.49;59.58;100573.78;5015259;28;20054;-76
2022/06/26 04:45:07;;;;;;;24.92;7.53;;;;;;;22.55;59.52;100581.19;5006496;28;20108;-76
2022/06/26 04:47:33;;;;;;;15.82;6.75;;;;;;;22.58;59.64;100578.03;5006224;28;20030;-76
2022/06/26 04:49:59;;;;;;;14.55;7.45;;;;;;;22.52;60.19;100581.59;4999924;28;20022;-76
2022/06/26 04:52:25;;;;;;;12.75;7.30;;;;;;;22.56;59.96;100588.38;4995956;28;20057;-76
2022/06/26 04:54:50;;;;;;;14.63;7.93;;;;;;;22.59;59.69;100585.22;4995974;28;20030;-76
2022/06/26 04:57:16;;;;;;;12.10;7.20;;;;;;;22.57;59.73;100589.19;4995973;28;20050;-76
2022/06/26 04:59:43;;;;;;;13.80;8.13;;;;;;;22.54;59.99;100584.97;4996042;28;20054;-76
2022/06/26 05:02:10;;;;;;;16.80;8.15;;;;;;;22.56;60.10;100582.03;4995901;28;20031;-76
2022/06/26 05:04:35;;;;;;;13.80;7.95;;;;;;;22.59;59.97;100592.59;4995752;28;20034;-76
2022/06/26 05:07:01;;;;;;;12.35;8.35;;;;;;;22.60;60.11;100584.16;4995535;28;20033;-75
2022/06/26 05:09:26;;;;;;;11.63;7.60;;;;;;;22.66;60.18;100580.63;4995607;28;20381;-76
2022/06/26 05:11:52;;;;;;;18.92;8.25;;;;;;;22.75;60.21;100581.34;4995519;28;20030;-76
2022/06/26 05:14:18;;;;;;;15.80;9.43;;;;;;;22.81;60.68;100587.88;4995538;28;20018;-77
2022/06/26 05:16:44;;;;;;;19.25;10.43;;;;;;;22.88;60.44;100596.97;4995556;28;20061;-77
2022/06/26 05:19:10;;;;;;;26.52;10.35;;;;;;;22.87;60.61;100587.91;4995515;28;20376;-75
2022/06/26 05:21:35;;;;;;;23.52;9.82;;;;;;;22.92;60.59;100598.25;4995434;28;20026;-77
2022/06/26 05:24:01;;;;;;;14.52;10.65;;;;;;;22.98;60.59;100597.44;5003219;28;20033;-74
2022/06/26 05:26:27;;;;;;;17.88;10.35;;;;;;;22.97;60.87;100587.50;5003726;28;20022;-76
2022/06/26 05:28:53;;;;;;;16.85;11.18;;;;;;;23.07;60.93;100607.16;5005547;28;20044;-76
2022/06/26 05:31:18;;;;;;;29.65;14.10;;;;;;;23.15;60.73;100607.81;5007884;28;20026;-75
2022/06/26 05:33:44;;;;;;;26.20;13.73;;;;;;;23.17;59.88;100602.13;5014875;28;20029;-77
2022/06/26 05:36:10;;;;;;;29.65;10.23;;;;;;;23.20;60.10;100608.06;5014831;28;20032;-75
2022/06/26 05:38:36;;;;;;;20.92;11.90;;;;;;;23.24;59.49;100612.06;4997410;28;20018;-76
2022/06/26 05:41:02;;;;;;;29.80;8.65;;;;;;;23.21;58.74;100597.91;5015123;28;20021;-78
2022/06/26 05:43:28;;;;;;;20.52;8.68;;;;;;;23.32;58.54;100611.03;5014919;28;20173;-78
2022/06/26 05:45:54;;;;;;;13.65;7.60;;;;;;;23.41;57.38;100608.97;5014772;28;20440;-76
2022/06/26 05:48:20;;;;;;;15.60;7.53;;;;;;;23.46;57.47;100604.53;5014588;28;20018;-75
2022/06/26 05:50:45;;;;;;;15.98;7.13;;;;;;;23.54;57.43;100606.25;5014670;28;20556;-76
2022/06/26 05:53:11;;;;;;;17.38;6.82;;;;;;;23.62;57.27;100600.56;5014627;28;20053;-75
2022/06/26 05:55:38;;;;;;;14.38;6.93;;;;;;;23.75;56.72;100612.41;5014648;28;20037;-76
2022/06/26 05:58:05;;;;;;;14.57;6.97;;;;;;;23.80;56.15;100609.84;5003429;28;20022;-78
2022/06/26 06:00:30;;;;;;;10.13;6.82;;;;;;;23.90;56.40;100600.34;4994775;28;20080;-76
2022/06/26 06:02:56;;;;;;;14.07;7.07;;;;;;;24.00;56.48;100603.53;4994549;28;20468;-76
2022/06/26 06:05:21;;;;;;;13.13;8.10;;;;;;;24.05;56.74;100604.56;4994635;28;20424;-78
2022/06/26 06:07:47;;;;;;;27.67;7.35;;;;;;;24.08;56.32;100604.13;4994696;28;20073;-82
2022/06/26 06:10:12;;;;;;;20.80;7.72;;;;;;;24.19;56.89;100609.00;4994503;28;20070;-80
2022/06/26 06:12:38;;;;;;;14.43;8.50;;;;;;;24.33;57.24;100604.34;4994608;28;20109;-76
2022/06/26 06:15:04;;;;;;;29.13;10.88;;;;;;;24.40;56.80;100605.19;4994282;28;20451;-76
2022/06/26 06:17:35;;;;;;;25.55;7.72;;;;;;;24.52;55.66;100608.13;4994979;28;20030;-78
2022/06/26 06:20:06;;;;;;;10.85;6.97;;;;;;;24.64;55.83;100606.38;4996091;28;20388;-80
2022/06/26 06:22:32;;;;;;;14.60;7.05;;;;;;;24.67;55.83;100603.19;5013849;28;20026;-76
2022/06/26 06:24:57;;;;;;;17.67;7.00;;;;;;;24.78;55.75;100597.84;5013916;28;20034;-77
2022/06/26 06:27:23;;;;;;;13.85;7.47;;;;;;;24.81;55.81;100602.94;5013774;28;20025;-74
2022/06/26 06:29:48;;;;;;;13.23;6.72;;;;;;;24.92;55.15;100597.84;5010993;28;20464;-77
2022/06/26 06:32:14;;;;;;;16.80;7.30;;;;;;;25.00;54.89;100600.31;5004400;28;20018;-75
2022/06/26 06:34:40;;;;;;;21.17;7.93;;;;;;;25.01;53.46;100599.28;5002267;28;20075;-76
2022/06/26 06:37:06;;;;;;;17.58;6.18;;;;;;;25.11;52.33;100594.13;4995970;28;20030;-77
2022/06/26 06:39:31;;;;;;;13.07;4.90;;;;;;;25.24;51.82;100596.81;4995009;28;20026;-74
2022/06/26 06:41:57;;;;;;;12.05;5.15;;;;;;;25.26;51.06;100595.50;4993773;28;20018;-76
2022/06/26 06:44:22;;;;;;;19.10;3.85;;;;;;;25.33;50.88;100600.97;4998406;28;20047;-76
2022/06/26 06:46:48;;;;;;;10.75;4.65;;;;;;;25.40;49.81;100601.78;5004033;28;20477;-76
2022/06/26 06:49:13;;;;;;;14.27;7.13;;;;;;;25.51;49.52;100598.34;5004615;28;20050;-76
2022/06/26 06:51:39;;;;;;;15.93;7.50;;;;;;;25.59;49.28;100598.09;5004239;28;20026;-76
2022/06/26 06:54:04;;;;;;;11.00;4.95;;;;;;;25.58;49.06;100599.16;5004703;28;20030;-75
2022/06/26 06:56:30;;;;;;;8.57;5.97;;;;;;;25.66;49.22;100601.63;5002929;28;20035;-76
2022/06/26 06:58:55;;;;;;;19.38;7.03;;;;;;;25.73;50.01;100602.44;4993208;28;20027;-77
2022/06/26 07:01:21;;;;;;;14.02;5.68;;;;;;;25.82;49.48;100601.09;4993132;28;20030;-78
2022/06/26 07:03:46;;;;;;;11.85;6.00;;;;;;;25.86;49.34;100599.56;4993121;28;20030;-77
2022/06/26 07:06:12;;;;;;;13.15;4.70;;;;;;;25.92;47.93;100604.19;4993136;28;20026;-75
2022/06/26 07:08:37;;;;;;;8.02;4.65;;;;;;;25.97;48.23;100598.81;4992843;28;20105;-75
2022/06/26 07:11:03;;;;;;;14.30;5.22;;;;;;;26.01;48.16;100598.38;4992747;28;20022;-75
2022/06/26 07:13:29;;;;;;;8.18;4.05;;;;;;;26.03;46.35;100602.59;4993151;28;20030;-74
2022/06/26 07:15:55;;;;;;;9.10;3.78;;;;;;;26.06;46.27;100607.66;4993056;28;20733;-77
2022/06/26 07:18:22;;;;;;;12.10;3.88;;;;;;;26.11;45.96;100604.22;4993014;28;20472;-77
2022/06/26 07:20:47;;;;;;;9.27;4.50;;;;;;;26.06;45.11;100601.28;4992858;28;20468;-77
2022/06/26 07:23:13;;;;;;;11.35;4.05;;;;;;;26.14;45.59;100609.28;4992724;28;20030;-77
2022/06/26 07:25:39;;;;;;;8.93;4.40;;;;;;;26.18;44.92;100610.53;4992948;28;20121;-76
2022/06/26 07:28:04;;;;;;;8.48;4.25;;;;;;;26.21;44.59;100593.53;4993007;28;20034;-75
2022/06/26 07:30:31;;;;;;;9.98;3.83;;;;;;;26.32;44.14;100601.06;4993074;28;20040;-75
2022/06/26 07:32:57;;;;;;;4.50;3.20;;;;;;;26.42;43.76;100601.41;4993067;28;20097;-77
2022/06/26 07:35:22;;;;;;;8.45;3.10;;;;;;;26.57;43.71;100603.78;4992839;28;20110;-77
2022/06/26 07:37:48;;;;;;;6.50;3.35;;;;;;;26.60;43.42;100595.88;4992925;28;20049;-77
2022/06/26 07:40:13;;;;;;;6.78;3.13;;;;;;;26.66;42.64;100597.72;4993040;28;20030;-76
2022/06/26 07:42:39;;;;;;;5.47;2.83;;;;;;;26.68;42.12;100595.56;4993041;28;20053;-75
2022/06/26 07:45:06;;;;;;;6.28;2.55;;;;;;;26.70;42.39;100587.88;4992742;28;20538;-74
2022/06/26 07:47:31;;;;;;;5.88;2.92;;;;;;;26.75;42.35;100601.84;4992635;28;20034;-76
2022/06/26 07:49:57;;;;;;;7.53;2.90;;;;;;;26.78;42.39;100601.41;4992442;28;20054;-75
2022/06/26 07:52:22;;;;;;;6.03;2.25;;;;;;;26.83;42.15;100600.72;4992585;28;20053;-75
2022/06/26 07:54:48;;;;;;;9.73;2.85;;;;;;;26.95;41.83;100602.47;4991888;28;20026;-75
2022/06/26 07:57:13;;;;;;;3.47;2.47;;;;;;;27.12;41.79;100607.38;4992487;28;20033;-76
2022/06/26 07:59:39;;;;;;;4.70;2.28;;;;;;;27.22;41.52;100610.38;4992683;28;20413;-76
2022/06/26 08:02:05;;;;;;;14.27;3.05;;;;;;;27.34;41.23;100616.78;4992682;28;20052;-75
2022/06/26 08:04:30;;;;;;;6.72;2.15;;;;;;;27.43;41.53;100609.94;4992695;28;20022;-76
2022/06/26 08:06:56;;;;;;;11.93;2.75;;;;;;;27.52;41.30;100603.81;4991227;28;20080;-76
2022/06/26 08:09:21;;;;;;;6.15;2.50;;;;;;;27.39;41.31;100611.44;4992435;28;20033;-76
2022/06/26 08:11:47;;;;;;;6.30;2.35;;;;;;;27.49;40.97;100606.22;4992440;28;20480;-76
2022/06/26 08:14:12;;;;;;;9.70;2.05;;;;;;;27.43;40.34;100604.41;4992397;28;20034;-76
2022/06/26 08:16:37;;;;;;;5.53;3.05;;;;;;;27.52;40.87;100603.00;4991219;28;20027;-76
2022/06/26 08:19:03;;;;;;;11.38;2.20;;;;;;;27.72;40.86;100611.78;4992635;28;20073;-77
2022/06/26 08:24:12;;;;;;;6.68;1.83;;;;;;;27.99;39.41;100603.88;4992997;28;20029;-77
2022/06/26 08:26:38;;;;;;;4.28;2.60;;;;;;;27.94;38.95;100596.34;5000160;28;20466;-76
2022/06/26 08:29:04;;;;;;;3.85;2.25;;;;;;;27.98;39.45;100597.50;4997231;28;20018;-77
2022/06/26 08:31:29;;;;;;;5.32;2.60;;;;;;;28.11;38.26;100602.00;4992283;28;20030;-79
2022/06/26 08:33:55;;;;;;;7.97;1.77;;;;;;;28.11;38.04;100604.78;4990588;28;20026;-77
2022/06/26 08:36:20;;;;;;;11.50;2.53;;;;;;;28.10;38.37;100605.88;4991561;28;20018;-76
2022/06/26 08:38:46;;;;;;;9.52;2.03;;;;;;;28.10;38.22;100609.47;4991885;28;20026;-76
2022/06/26 08:41:13;;;;;;;6.93;2.00;;;;;;;27.95;38.01;100606.28;4991838;28;20109;-78
2022/06/26 08:43:39;;;;;;;9.07;2.08;;;;;;;27.88;37.92;100608.34;4992121;28;20038;-77
2022/06/26 08:46:06;;;;;;;2.83;1.58;;;;;;;28.06;37.87;100615.72;4992176;28;20047;-78
2022/06/26 08:48:43;;;;;;;3.05;2.00;;;;;;;27.98;37.38;100624.34;4991786;28;20026;-78
2022/06/26 08:51:10;;;;;;;11.52;1.88;;;;;;;27.89;37.60;100621.06;4992390;28;20404;-79
2022/06/26 08:53:36;;;;;;;2.53;1.35;;;;;;;27.89;37.20;100626.59;4992511;28;20066;-78
2022/06/26 08:56:02;;;;;;;14.95;1.55;;;;;;;27.88;38.03;100624.94;4992402;28;20499;-78
2022/06/26 08:58:28;;;;;;;4.25;1.70;;;;;;;27.90;37.78;100622.75;4992261;28;20084;-79
2022/06/26 09:00:53;;;;;;;2.15;1.55;;;;;;;27.98;37.79;100629.88;4992518;28;20026;-76
2022/06/26 09:03:19;;;;;;;6.35;1.42;;;;;;;28.00;37.81;100627.72;4992270;28;20093;-77
2022/06/26 09:05:44;;;;;;;3.92;1.65;;;;;;;27.95;37.93;100633.13;4993800;28;20073;-77
2022/06/26 09:08:18;;;;;;;2.72;1.73;;;;;;;27.94;38.07;100637.81;4995824;28;20444;-77
2022/06/26 09:10:48;;;;;;;5.78;1.58;;;;;;;27.98;37.30;100635.41;4977774;28;20045;-77
2022/06/26 09:13:14;;;;;;;2.63;1.55;;;;;;;27.87;37.25;100623.25;4995706;28;20382;-77
2022/06/26 09:15:41;;;;;;;4.72;1.25;;;;;;;27.74;37.44;100630.88;4995634;28;20041;-77
2022/06/26 09:18:09;;;;;;;6.35;1.45;;;;;;;27.63;37.60;100634.47;4995747;28;20105;-77
2022/06/26 09:20:37;;;;;;;5.45;1.52;;;;;;;27.85;37.62;100636.47;4995329;28;20436;-77
2022/06/26 09:23:05;;;;;;;8.52;1.30;;;;;;;27.89;37.47;100626.59;4995126;28;20536;-77
2022/06/26 09:25:40;;;;;;;3.17;1.92;;;;;;;27.88;37.71;100641.53;4995569;28;20050;-76
2022/06/26 09:28:08;;;;;;;3.45;1.83;;;;;;;27.88;37.81;100624.94;4995102;28;20030;-78
2022/06/26 09:30:33;;;;;;;2.80;1.33;;;;;;;27.98;38.32;100630.69;4995446;28;20038;-79
2022/06/26 09:33:01;;;;;;;3.63;1.52;;;;;;;28.04;37.86;100629.78;4995538;28;20460;-78
2022/06/26 09:35:27;;;;;;;2.13;1.50;;;;;;;28.04;37.54;100629.78;4995402;28;20109;-78
2022/06/26 09:37:52;;;;;;;3.60;1.50;;;;;;;28.08;37.36;100627.38;4995416;28;20037;-79
2022/06/26 09:40:18;;;;;;;1.45;1.17;;;;;;;28.23;37.55;100626.91;5004630;28;20060;-80
2022/06/26 09:42:43;;;;;;;2.78;1.20;;;;;;;28.34;37.70;100628.84;5003284;28;20038;-77
2022/06/26 09:45:10;;;;;;;3.28;1.50;;;;;;;28.33;37.57;100627.16;4995244;28;20057;-78
2022/06/26 09:47:35;;;;;;;10.18;2.33;;;;;;;28.32;37.17;100625.44;4995064;28;20476;-78
2022/06/26 09:50:07;;;;;;;3.88;1.38;;;;;;;28.17;36.88;100608.50;4994456;28;20040;-79
2022/06/26 09:52:33;;;;;;;4.45;1.73;;;;;;;28.07;38.21;100626.53;4994577;28;20022;-79
2022/06/26 09:55:00;;;;;;;5.80;1.55;;;;;;;28.13;37.69;100626.69;4994940;28;20044;-79
2022/06/26 09:57:27;;;;;;;4.13;1.63;;;;;;;28.09;36.88;100631.84;5002949;28;20022;-79
2022/06/26 09:59:56;;;;;;;10.77;2.33;;;;;;;28.08;37.34;100622.69;5002618;28;20025;-78
2022/06/26 10:07:53;;;;;;;5.10;1.80;;;;;;;28.30;37.91;100633.16;4994945;28;20033;-78
2022/06/26 10:10:24;;;;;;;7.50;1.90;;;;;;;28.37;38.53;100636.66;4995257;28;20109;-77
2022/06/26 10:13:16;;;;;;;4.28;1.67;;;;;;;28.37;38.28;100637.50;5000382;28;20022;-78
2022/06/26 10:15:47;;;;;;;4.82;1.25;;;;;;;28.37;39.83;100639.44;4990942;28;20082;-79
2022/06/26 10:18:48;;;;;;;4.70;1.75;;;;;;;28.41;40.64;100629.53;4999824;28;20506;-75
2022/06/26 10:21:13;;;;;;;2.10;1.40;;;;;;;28.45;40.97;100636.28;4991377;28;20049;-75
2022/06/26 10:23:41;;;;;;;7.70;2.42;;;;;;;28.31;40.73;100640.38;5011717;28;20123;-74
2022/06/26 10:26:34;;;;;;;3.50;1.50;;;;;;;28.11;42.09;100640.72;5013771;28;20033;-76
2022/06/26 10:29:05;;;;;;;5.35;1.25;;;;;;;27.92;43.49;100642.72;4990559;28;20046;-75
2022/06/26 10:31:48;;;;;;;14.55;1.67;;;;;;;27.67;45.33;100647.59;4993932;28;20026;-77
2022/06/26 10:34:19;;;;;;;6.57;1.95;;;;;;;27.51;45.63;100645.50;4993568;28;20193;-77
2022/06/26 10:37:04;;;;;;;9.40;1.65;;;;;;;27.38;45.04;100640.13;4976225;28;20034;-76
2022/06/26 10:39:36;;;;;;;9.25;1.73;;;;;;;27.55;43.94;100641.19;4993849;28;20073;-76
2022/06/26 10:45:23;;;;;;;4.53;1.35;;;;;;;27.93;39.61;100636.09;5001327;28;20499;-76
2022/06/26 10:47:51;;;;;;;4.85;1.45;;;;;;;27.95;40.10;100636.69;4993662;28;20042;-78
2022/06/26 10:50:30;;;;;;;5.40;1.35;;;;;;;27.95;39.59;100646.94;4993643;28;20101;-77
2022/06/26 10:53:14;;;;;;;4.68;1.63;;;;;;;28.02;39.87;100642.13;4993611;28;20054;-78
2022/06/26 10:55:42;;;;;;;8.43;1.75;;;;;;;27.95;39.34;100641.41;4993039;28;20026;-77
2022/06/26 10:58:08;;;;;;;4.15;1.67;;;;;;;27.80;39.79;100628.03;4993222;28;20030;-74
2022/06/26 11:00:33;;;;;;;2.13;1.55;;;;;;;27.61;40.16;100633.88;4993539;28;20056;-78
2022/06/26 11:02:59;;;;;;;3.05;1.13;;;;;;;27.61;40.51;100645.78;4993175;28;20469;-76
2022/06/26 11:05:27;;;;;;;2.28;1.20;;;;;;;27.44;41.96;100644.75;4993281;28;20037;-75
2022/06/26 11:07:53;;;;;;;4.18;1.90;;;;;;;27.58;41.97;100636.03;4993248;28;20453;-74
2022/06/26 11:10:24;;;;;;;10.45;1.67;;;;;;;27.53;42.16;100627.59;4993107;28;20033;-74
2022/06/26 11:12:52;;;;;;;11.07;1.97;;;;;;;27.58;42.82;100629.69;4992947;28;20783;-74
2022/06/26 11:15:32;;;;;;;8.77;1.52;;;;;;;27.53;42.30;100622.06;4992991;28;20057;-75
2022/06/26 11:18:03;;;;;;;5.55;1.75;;;;;;;27.57;42.29;100605.88;4992984;28;20476;-76
2022/06/26 11:21:01;;;;;;;5.43;2.58;;;;;;;27.76;42.46;100620.47;4993094;28;20026;-74
2022/06/26 11:23:29;;;;;;;4.18;1.30;;;;;;;27.83;41.23;100613.72;4985257;28;20555;-75
2022/06/26 11:25:55;;;;;;;6.47;1.92;;;;;;;27.88;40.87;100630.47;5000647;28;20030;-74
2022/06/26 11:28:29;;;;;;;2.33;1.60;;;;;;;27.78;40.69;100619.13;4998860;28;20034;-74
2022/06/26 11:30:55;;;;;;;5.43;1.75;;;;;;;27.80;40.00;100627.19;4983714;28;20099;-75
2022/06/26 11:33:24;;;;;;;3.78;1.38;;;;;;;27.81;39.90;100621.44;5003418;28;20476;-76
2022/06/26 11:35:50;;;;;;;3.88;1.70;;;;;;;27.84;40.04;100620.94;4992678;28;20029;-75
2022/06/26 11:38:17;;;;;;;4.68;1.58;;;;;;;27.71;40.35;100629.44;4993447;28;20033;-75