Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:33;;;;;;;21.63;4.05;;;;;;;14.27;100.00;101493.41;10591068;27;20058;-81
2024/01/22 00:06:57;;;;;;;16.10;4.88;;;;;;;14.34;100.00;101491.69;10560735;28;20051;-81
2024/01/22 00:12:19;;;;;;;17.25;5.32;;;;;;;14.46;100.00;101485.66;10575908;28;20056;-81
2024/01/22 00:17:42;;;;;;;12.15;3.90;;;;;;;14.59;100.00;101490.25;10558720;28;20054;-81
2024/01/22 00:23:07;;;;;;;8.75;3.03;;;;;;;14.58;100.00;101504.41;10575421;28;20044;-81
2024/01/22 00:28:29;;;;;;;17.23;3.83;;;;;;;14.67;100.00;101500.09;10575393;28;20112;-81
2024/01/22 00:33:52;;;;;;;14.27;4.47;;;;;;;14.48;100.00;101507.84;10560076;28;20043;-80
2024/01/22 00:39:16;;;;;;;8.55;3.13;;;;;;;14.18;100.00;101511.84;10589116;28;20044;-80
2024/01/22 00:44:41;;;;;;;15.13;4.07;;;;;;;14.02;100.00;101515.19;10588961;28;20117;-81
2024/01/22 00:50:05;;;;;;;16.30;3.92;;;;;;;14.11;100.00;101520.59;10588221;28;20056;-82
2024/01/22 00:55:29;;;;;;;10.07;3.55;;;;;;;14.22;100.00;101524.31;10546891;28;20047;-81
2024/01/22 01:00:52;;;;;;;10.60;2.50;;;;;;;14.19;100.00;101512.75;10574371;28;20047;-81
2024/01/22 01:06:15;;;;;;;12.20;3.47;;;;;;;14.24;100.00;101513.72;10573162;28;20051;-81
2024/01/22 01:11:39;;;;;;;12.48;3.90;;;;;;;14.14;100.00;101511.81;10528697;28;20062;-81
2024/01/22 01:17:01;;;;;;;21.67;4.13;;;;;;;13.73;100.00;101517.44;10575876;28;20612;-78
2024/01/22 01:22:24;;;;;;;13.70;4.22;;;;;;;13.39;100.00;101517.78;10592389;27;20052;-80
2024/01/22 01:27:48;;;;;;;18.83;4.55;;;;;;;13.02;100.00;101522.41;10575553;28;20140;-80
2024/01/22 01:33:11;;;;;;;12.05;4.18;;;;;;;12.98;100.00;101519.69;10585689;27;20134;-81
2024/01/22 01:38:34;;;;;;;24.45;5.32;;;;;;;13.07;100.00;101512.78;10565279;28;20496;-81
2024/01/22 01:43:58;;;;;;;14.48;4.40;;;;;;;13.26;100.00;101523.75;10578934;28;20063;-81
2024/01/22 01:49:22;;;;;;;12.77;4.30;;;;;;;13.34;100.00;101524.75;10566182;28;20054;-80
2024/01/22 01:54:48;;;;;;;21.05;5.25;;;;;;;13.19;100.00;101520.13;10580478;28;20044;-80
2024/01/22 02:00:16;;;;;;;17.60;4.90;;;;;;;13.21;100.00;101499.81;10554618;28;20052;-80
2024/01/22 02:05:39;;;;;;;15.23;5.50;;;;;;;13.30;100.00;101515.88;10568651;28;20040;-80
2024/01/22 02:11:02;;;;;;;15.57;4.57;;;;;;;13.33;100.00;101500.00;10565198;28;20047;-80
2024/01/22 02:16:26;;;;;;;19.58;4.75;;;;;;;13.42;100.00;101510.75;10565740;28;20043;-80
2024/01/22 02:21:48;;;;;;;18.02;5.15;;;;;;;13.44;100.00;101518.75;10593040;27;20337;-80
2024/01/22 02:27:12;;;;;;;15.25;5.07;;;;;;;13.52;100.00;101510.03;10577324;28;20093;-80
2024/01/22 02:32:35;;;;;;;18.30;5.10;;;;;;;13.35;100.00;101523.91;10565342;27;20048;-79
2024/01/22 02:37:57;;;;;;;16.35;5.05;;;;;;;13.21;100.00;101533.38;10556406;28;20780;-79
2024/01/22 02:43:21;;;;;;;12.95;4.00;;;;;;;13.17;100.00;101527.13;10575535;27;20047;-79
2024/01/22 02:48:45;;;;;;;10.35;4.20;;;;;;;13.32;100.00;101550.38;10574067;28;20052;-78
2024/01/22 02:54:08;;;;;;;15.25;4.30;;;;;;;12.93;100.00;101546.09;10570475;28;20089;-78
2024/01/22 02:59:36;;;;;;;14.95;5.55;;;;;;;12.72;100.00;101559.84;10589502;27;20385;-79
2024/01/22 03:04:59;;;;;;;20.35;5.85;;;;;;;12.70;100.00;101563.31;10577280;28;20569;-79
2024/01/22 03:10:21;;;;;;;12.80;4.80;;;;;;;12.69;100.00;101567.72;10562247;28;20040;-79
2024/01/22 03:15:46;;;;;;;16.10;5.38;;;;;;;12.74;100.00;101579.31;10561762;28;20047;-78
2024/01/22 03:21:08;;;;;;;12.40;5.30;;;;;;;12.79;100.00;101568.81;10560932;28;20422;-79
2024/01/22 03:26:30;;;;;;;15.60;5.90;;;;;;;12.67;100.00;101577.41;10555538;28;20039;-79
2024/01/22 03:31:55;;;;;;;12.75;3.88;;;;;;;12.68;100.00;101589.78;10574706;28;20047;-78
2024/01/22 03:37:17;;;;;;;18.75;5.70;;;;;;;12.77;100.00;101575.84;10561792;28;20146;-80
2024/01/22 03:42:40;;;;;;;13.98;4.85;;;;;;;12.87;100.00;101595.44;10568053;28;20483;-80
2024/01/22 03:48:04;;;;;;;18.67;5.25;;;;;;;13.01;100.00;101597.50;10574351;27;20266;-78
2024/01/22 03:53:27;;;;;;;13.20;4.75;;;;;;;13.05;100.00;101602.00;10572586;27;20078;-79
2024/01/22 03:58:49;;;;;;;10.82;4.63;;;;;;;13.32;100.00;101599.00;10566717;28;20143;-79
2024/01/22 04:04:14;;;;;;;15.95;4.70;;;;;;;13.35;100.00;101598.16;10575357;27;20447;-79
2024/01/22 04:09:36;;;;;;;14.57;4.40;;;;;;;13.42;100.00;101608.00;10574646;28;20517;-79
2024/01/22 04:14:58;;;;;;;7.47;3.42;;;;;;;13.48;100.00;101594.84;10558405;28;20047;-79
2024/01/22 04:20:22;;;;;;;15.13;4.65;;;;;;;13.61;100.00;101596.84;10559346;28;20147;-79
2024/01/22 04:25:45;;;;;;;13.90;4.07;;;;;;;13.63;100.00;101605.72;10560785;28;20488;-80
2024/01/22 04:31:07;;;;;;;8.05;3.63;;;;;;;13.72;100.00;101600.56;10567481;28;20116;-79
2024/01/22 04:36:31;;;;;;;15.50;4.15;;;;;;;13.78;100.00;101605.09;10555695;28;20050;-78
2024/01/22 04:41:54;;;;;;;12.30;3.88;;;;;;;13.89;100.00;101624.72;10572677;28;20046;-79
2024/01/22 04:47:17;;;;;;;11.25;3.97;;;;;;;13.89;100.00;101616.75;10573039;28;20039;-79
2024/01/22 04:52:41;;;;;;;14.45;4.53;;;;;;;13.81;100.00;101636.97;10560991;28;20046;-81
2024/01/22 04:58:03;;;;;;;13.93;5.47;;;;;;;13.86;100.00;101641.47;10567310;28;20079;-79
2024/01/22 05:03:26;;;;;;;14.13;5.05;;;;;;;13.99;100.00;101637.25;10565775;28;20498;-79
2024/01/22 05:08:50;;;;;;;14.77;4.00;;;;;;;13.95;100.00;101643.41;10556417;28;20043;-78
2024/01/22 05:14:12;;;;;;;16.45;4.55;;;;;;;14.01;100.00;101651.47;10550580;28;20051;-78
2024/01/22 05:19:35;;;;;;;17.08;4.78;;;;;;;13.82;100.00;101660.88;10579841;28;20039;-79
2024/01/22 05:24:59;;;;;;;7.60;3.75;;;;;;;13.93;100.00;101659.28;10556583;28;20484;-79
2024/01/22 05:30:23;;;;;;;13.38;4.40;;;;;;;13.99;100.00;101661.16;10566322;28;20092;-79
2024/01/22 05:35:46;;;;;;;9.18;3.80;;;;;;;13.99;100.00;101671.78;10570219;28;20047;-79
2024/01/22 05:41:10;;;;;;;13.10;4.07;;;;;;;14.01;100.00;101670.03;10560318;28;20051;-79
2024/01/22 05:46:33;;;;;;;13.70;3.92;;;;;;;13.94;100.00;101689.41;10594100;27;20071;-80
2024/01/22 05:51:55;;;;;;;14.35;3.97;;;;;;;13.95;100.00;101693.84;10553205;28;20110;-80
2024/01/22 05:57:20;;;;;;;16.92;4.30;;;;;;;13.96;100.00;101699.19;10567077;28;20097;-80
2024/01/22 06:02:43;;;;;;;12.63;3.58;;;;;;;14.02;100.00;101693.06;10576890;28;20134;-79
2024/01/22 06:08:06;;;;;;;12.60;3.83;;;;;;;13.96;100.00;101695.63;10579756;28;20065;-80
2024/01/22 06:13:31;;;;;;;12.77;4.40;;;;;;;13.99;100.00;101700.97;10563472;28;20081;-80
2024/01/22 06:18:53;;;;;;;12.93;4.30;;;;;;;14.06;100.00;101702.88;10574295;28;20734;-80
2024/01/22 06:24:16;;;;;;;16.67;4.07;;;;;;;14.06;100.00;101694.00;10563635;28;20043;-80
2024/01/22 06:29:40;;;;;;;12.57;7.40;;;;;;;14.02;100.00;101706.34;10575778;27;20129;-79
2024/01/22 06:35:03;;;;;;;15.93;8.02;;;;;;;14.02;100.00;101726.69;10577521;28;20253;-81
2024/01/22 06:40:26;;;;;;;12.82;5.35;;;;;;;14.01;100.00;101727.56;10561449;28;20046;-80
2024/01/22 06:45:50;;;;;;;11.40;4.68;;;;;;;13.70;100.00;101739.41;10576873;28;20485;-79
2024/01/22 06:51:12;;;;;;;11.57;6.25;;;;;;;13.42;100.00;101738.88;10560525;28;20051;-80
2024/01/22 06:56:34;;;;;;;10.63;4.00;;;;;;;13.23;100.00;101757.03;10586897;27;20051;-80
2024/01/22 07:01:59;;;;;;;10.90;4.20;;;;;;;12.75;100.00;101757.72;10574798;27;20662;-79
2024/01/22 07:07:21;;;;;;;21.75;5.35;;;;;;;12.33;100.00;101771.75;10574149;27;20100;-78
2024/01/22 07:12:44;;;;;;;25.48;8.00;;;;;;;12.11;100.00;101798.53;10558994;28;20055;-79
2024/01/22 07:18:09;;;;;;;15.93;8.63;;;;;;;12.09;100.00;101799.34;10573522;28;20055;-80
2024/01/22 07:23:31;;;;;;;20.25;10.98;;;;;;;12.03;100.00;101807.13;10575373;28;20051;-81
2024/01/22 07:28:54;;;;;;;24.42;8.27;;;;;;;12.14;100.00;101792.44;10575779;28;20051;-82
2024/01/22 07:34:18;;;;;;;18.42;8.13;;;;;;;12.25;100.00;101796.25;10558426;28;20054;-80
2024/01/22 07:39:40;;;;;;;18.75;7.63;;;;;;;12.44;100.00;101802.88;10558402;28;20047;-81
2024/01/22 07:45:05;;;;;;;28.27;13.10;;;;;;;12.83;100.00;101805.59;10573802;28;20058;-81
2024/01/22 07:50:30;;;;;;;25.63;12.35;;;;;;;12.98;100.00;101808.59;10562158;28;20142;-81
2024/01/22 07:55:52;;;;;;;15.77;8.48;;;;;;;12.98;100.00;101800.66;10538057;27;20043;-80
2024/01/22 08:01:15;;;;;;;19.50;9.85;;;;;;;12.84;100.00;101817.97;10559790;28;20662;-80
2024/01/22 08:06:39;;;;;;;22.25;12.27;;;;;;;12.78;100.00;101813.44;10561276;28;20043;-80
2024/01/22 08:12:02;;;;;;;18.67;8.80;;;;;;;13.12;100.00;101820.41;10559609;28;20043;-80
2024/01/22 08:17:25;;;;;;;16.58;7.28;;;;;;;13.53;100.00;101814.25;10572535;28;20301;-78
2024/01/22 08:22:49;;;;;;;13.27;5.93;;;;;;;13.86;100.00;101823.72;10557994;28;20139;-80
2024/01/22 08:28:11;;;;;;;10.25;3.25;;;;;;;13.98;100.00;101819.53;10573335;27;20049;-79
2024/01/22 08:33:34;;;;;;;19.15;7.88;;;;;;;14.15;100.00;101806.59;10581806;27;20560;-78
2024/01/22 08:38:58;;;;;;;13.27;7.25;;;;;;;14.25;100.00;101803.22;10567048;27;20055;-81
2024/01/22 08:44:20;;;;;;;18.67;5.95;;;;;;;14.49;100.00;101813.41;10564233;27;20052;-78
2024/01/22 08:49:42;;;;;;;11.82;5.22;;;;;;;14.55;100.00;101818.84;10553656;28;20054;-78
2024/01/22 08:55:09;;;;;;;10.23;4.05;;;;;;;14.56;100.00;101827.69;10559703;28;20128;-83
2024/01/22 09:00:38;;;;;;;15.60;5.95;;;;;;;13.88;100.00;101845.91;10573017;27;20149;-79
2024/01/22 09:06:00;;;;;;;14.10;4.85;;;;;;;13.23;100.00;101850.75;10551703;27;20063;-79
2024/01/22 09:11:24;;;;;;;16.13;7.80;;;;;;;12.82;100.00;101856.78;10562878;28;20048;-78
2024/01/22 09:16:47;;;;;;;13.05;4.50;;;;;;;12.93;100.00;101844.72;10585123;27;20048;-80
2024/01/22 09:22:10;;;;;;;13.30;5.18;;;;;;;13.74;100.00;101816.44;10547085;28;20187;-82
2024/01/22 09:27:34;;;;;;;19.05;4.68;;;;;;;14.05;100.00;101811.69;10549977;28;20043;-82
2024/01/22 09:32:58;;;;;;;18.25;4.85;;;;;;;13.82;100.00;101828.09;10536430;28;20063;-79
2024/01/22 09:38:21;;;;;;;14.85;5.20;;;;;;;14.08;100.00;101833.00;10560989;28;20441;-80
2024/01/22 09:43:47;;;;;;;10.48;4.45;;;;;;;14.32;100.00;101813.09;10543869;28;20135;-82
2024/01/22 09:49:10;;;;;;;17.67;6.80;;;;;;;14.33;100.00;101809.56;10552082;28;20143;-81
2024/01/22 09:54:32;;;;;;;13.63;5.07;;;;;;;14.31;100.00;101815.69;10580642;27;20071;-80
2024/01/22 09:59:58;;;;;;;14.98;4.70;;;;;;;14.26;100.00;101810.31;10531746;28;20039;-86
2024/01/22 10:05:20;;;;;;;13.13;4.93;;;;;;;14.26;100.00;101799.69;10557321;28;20145;-85
2024/01/22 10:10:44;;;;;;;11.82;4.07;;;;;;;14.46;100.00;101800.06;10549937;28;20124;-84
2024/01/22 10:16:14;;;;;;;14.48;7.38;;;;;;;14.52;100.00;101802.81;10579310;28;20039;-87
2024/01/22 10:21:38;;;;;;;13.70;6.32;;;;;;;14.67;100.00;101780.91;10547861;28;20074;-82
2024/01/22 10:27:14;;;;;;;11.07;4.63;;;;;;;14.69;100.00;101797.78;10555724;27;20047;-90
2024/01/22 10:32:38;;;;;;;28.48;14.40;;;;;;;14.69;100.00;101781.84;10563955;27;20043;-89
2024/01/22 10:38:12;;;;;;;11.50;4.50;;;;;;;14.76;100.00;101781.06;10564164;28;20055;-86
2024/01/22 10:43:35;;;;;;;7.68;4.05;;;;;;;14.72;100.00;101782.78;10575603;28;20109;-86
2024/01/22 10:49:02;;;;;;;11.52;4.97;;;;;;;14.78;100.00;101774.00;10562514;28;20130;-86
2024/01/22 10:54:25;;;;;;;9.63;5.28;;;;;;;14.74;100.00;101781.03;10562919;28;20053;-86
2024/01/22 10:59:51;;;;;;;11.38;5.00;;;;;;;14.77;100.00;101770.44;10578275;28;20463;-87
2024/01/22 11:05:18;;;;;;;21.27;8.88;;;;;;;14.78;100.00;101758.03;10576923;27;20059;-88
2024/01/22 11:10:44;;;;;;;24.58;13.88;;;;;;;14.85;100.00;101762.56;10562499;28;20044;-94
2024/01/22 11:16:07;;;;;;;16.27;5.28;;;;;;;15.01;100.00;101755.72;10546508;27;20162;-88
2024/01/22 11:21:37;;;;;;;10.10;3.28;;;;;;;15.00;100.00;101752.16;10557033;28;20506;-89
2024/01/22 11:27:05;;;;;;;9.77;3.47;;;;;;;14.79;100.00;101754.50;10552987;28;20075;-87
2024/01/22 11:32:28;;;;;;;15.88;7.30;;;;;;;14.98;100.00;101745.03;10588301;27;20040;-90
2024/01/22 11:37:52;;;;;;;8.70;3.03;;;;;;;14.69;100.00;101758.81;10571243;28;20607;-88
2024/01/22 11:43:16;;;;;;;13.88;4.18;;;;;;;14.48;100.00;101762.91;10573017;28;20064;-87
2024/01/22 11:48:39;;;;;;;15.07;6.43;;;;;;;14.24;100.00;101769.56;10593614;27;20051;-86
2024/01/22 11:54:03;;;;;;;13.18;5.45;;;;;;;14.29;100.00;101751.06;10576399;27;20043;-85
2024/01/22 11:59:26;;;;;;;15.27;6.68;;;;;;;14.35;100.00;101743.19;10576062;28;20491;-87
2024/01/22 12:04:48;;;;;;;13.23;9.25;;;;;;;14.66;100.00;101753.44;10548456;27;20040;-85
2024/01/22 12:10:23;;;;;;;13.55;6.88;;;;;;;14.79;100.00;101749.19;10561322;28;20552;-86
2024/01/22 12:15:47;;;;;;;11.88;5.35;;;;;;;14.70;100.00;101751.75;10557186;28;20039;-88
2024/01/22 12:21:11;;;;;;;7.85;3.92;;;;;;;14.62;100.00;101748.06;10564268;28;20054;-86
2024/01/22 12:26:37;;;;;;;11.20;4.05;;;;;;;14.52;100.00;101747.03;10589904;28;20130;-87
2024/01/22 12:32:04;;;;;;;14.25;6.32;;;;;;;14.64;100.00;101739.22;10568553;28;20051;-90
2024/01/22 12:37:29;;;;;;;14.60;4.43;;;;;;;14.83;100.00;101736.84;10559888;28;20491;-83
2024/01/22 12:42:59;;;;;;;13.15;5.63;;;;;;;14.86;100.00;101732.47;10560548;28;20043;-82
2024/01/22 12:48:22;;;;;;;15.63;3.85;;;;;;;14.80;100.00;101729.72;10554426;28;20055;-84
2024/01/22 12:53:47;;;;;;;14.18;4.38;;;;;;;14.56;100.00;101727.63;10574350;28;20534;-83
2024/01/22 12:59:11;;;;;;;12.30;3.80;;;;;;;14.68;100.00;101726.91;10537863;28;20058;-84
2024/01/22 13:04:33;;;;;;;12.73;3.90;;;;;;;15.40;100.00;101732.25;10572828;28;20048;-86
2024/01/22 13:09:56;;;;;;;11.63;4.82;;;;;;;15.83;96.13;101722.97;10553256;28;20128;-87
2024/01/22 13:15:20;;;;;;;8.23;4.15;;;;;;;16.09;90.98;101731.19;10565014;28;20051;-81
2024/01/22 13:20:42;;;;;;;19.52;8.63;;;;;;;16.12;92.19;101739.25;10581848;27;20058;-81
2024/01/22 13:26:09;;;;;;;20.40;9.93;;;;;;;16.09;94.08;101739.19;10559379;27;20044;-86
2024/01/22 13:31:33;;;;;;;13.27;5.63;;;;;;;15.91;93.74;101753.25;10577541;28;20070;-83
2024/01/22 13:36:55;;;;;;;14.02;4.63;;;;;;;15.60;93.93;101753.81;10555498;27;20071;-81
2024/01/22 13:42:20;;;;;;;12.32;4.80;;;;;;;15.53;95.34;101755.50;10571580;27;20044;-85
2024/01/22 13:47:44;;;;;;;12.55;6.25;;;;;;;15.44;95.78;101744.72;10557910;27;20048;-85
2024/01/22 13:53:09;;;;;;;24.75;13.52;;;;;;;15.33;94.86;101756.13;10545733;28;20048;-83
2024/01/22 13:58:31;;;;;;;15.98;6.88;;;;;;;15.18;94.37;101745.28;10569365;27;20047;-84
2024/01/22 14:03:55;;;;;;;13.98;4.72;;;;;;;15.18;95.69;101753.25;10554610;27;20394;-87
2024/01/22 14:09:18;;;;;;;10.98;5.25;;;;;;;15.03;96.00;101746.84;10543306;28;20120;-87
2024/01/22 14:14:41;;;;;;;14.20;4.40;;;;;;;14.84;96.38;101757.22;10544775;28;20134;-87
2024/01/22 14:20:06;;;;;;;13.15;4.45;;;;;;;14.76;98.17;101754.50;10563670;28;20481;-79
2024/01/22 14:25:29;;;;;;;12.55;5.47;;;;;;;14.72;98.29;101758.84;10558932;28;20051;-78
2024/01/22 14:30:51;;;;;;;13.10;3.95;;;;;;;14.52;98.23;101760.31;10566091;28;20039;-80
2024/01/22 14:36:15;;;;;;;17.13;6.65;;;;;;;14.33;100.00;101758.19;10545022;28;20495;-79
2024/01/22 14:41:38;;;;;;;10.15;3.40;;;;;;;14.31;100.00;101770.53;10568554;27;20043;-80
2024/01/22 14:47:00;;;;;;;10.40;4.40;;;;;;;14.31;100.00;101779.41;10546769;27;20055;-80
2024/01/22 14:52:26;;;;;;;9.38;3.70;;;;;;;14.31;100.00;101776.75;10569555;27;20479;-81
2024/01/22 14:57:48;;;;;;;14.30;4.88;;;;;;;14.23;100.00;101781.06;10557398;28;20036;-78
2024/01/22 15:03:11;;;;;;;14.15;4.55;;;;;;;14.14;100.00;101793.28;10550062;28;20046;-83
2024/01/22 15:08:35;;;;;;;11.38;5.63;;;;;;;13.85;100.00;101798.06;10528485;27;20059;-82
2024/01/22 15:13:58;;;;;;;17.90;9.65;;;;;;;13.71;100.00;101791.63;10544598;28;20083;-86
2024/01/22 15:19:20;;;;;;;13.30;4.70;;;;;;;13.79;100.00;101797.94;10547758;28;20051;-85
2024/01/22 15:24:44;;;;;;;16.20;4.35;;;;;;;13.83;100.00;101792.75;10575297;28;20047;-85
2024/01/22 15:30:08;;;;;;;15.23;4.72;;;;;;;13.77;100.00;101805.91;10575313;28;20047;-87
2024/01/22 15:35:31;;;;;;;13.45;4.75;;;;;;;13.81;100.00;101801.53;10520551;28;20074;-85
2024/01/22 15:40:55;;;;;;;13.40;4.78;;;;;;;13.80;100.00;101810.34;10579649;27;20138;-84
2024/01/22 15:46:18;;;;;;;12.75;5.93;;;;;;;13.74;100.00;101831.47;10576571;28;20046;-84
2024/01/22 15:51:40;;;;;;;13.40;7.15;;;;;;;13.79;100.00;101824.47;10570940;28;20093;-84
2024/01/22 15:57:04;;;;;;;11.57;5.57;;;;;;;13.74;100.00;101821.75;10576501;28;20056;-84
2024/01/22 16:02:27;;;;;;;11.98;4.60;;;;;;;13.74;100.00;101828.81;10561275;28;20788;-87
2024/01/22 16:07:49;;;;;;;9.93;4.28;;;;;;;13.62;100.00;101831.22;10584921;27;20059;-86
2024/01/22 16:13:13;;;;;;;12.77;5.07;;;;;;;13.43;100.00;101833.50;10548418;28;20036;-87
2024/01/22 16:18:40;;;;;;;11.52;4.43;;;;;;;13.52;100.00;101828.38;10569344;28;20469;-85
2024/01/22 16:24:02;;;;;;;11.10;4.07;;;;;;;13.68;100.00;101847.25;10536619;28;20423;-86
2024/01/22 16:29:27;;;;;;;21.40;10.20;;;;;;;13.68;100.00;101841.97;10552214;28;20522;-84
2024/01/22 16:34:50;;;;;;;16.70;6.68;;;;;;;13.61;100.00;101848.00;10549066;28;20396;-86
2024/01/22 16:40:15;;;;;;;12.98;7.07;;;;;;;13.49;100.00;101849.53;10573677;28;20404;-87
2024/01/22 16:45:39;;;;;;;13.82;6.80;;;;;;;13.46;100.00;101852.13;10538629;28;20048;-85
2024/01/22 16:51:02;;;;;;;16.85;9.82;;;;;;;13.51;100.00;101850.47;10579728;27;20043;-85
2024/01/22 16:56:27;;;;;;;17.17;5.63;;;;;;;13.59;100.00;101849.75;10558708;28;20453;-85
2024/01/22 17:01:55;;;;;;;13.70;5.75;;;;;;;13.62;100.00;101845.38;10572614;28;20075;-87
2024/01/22 17:07:18;;;;;;;13.93;7.25;;;;;;;13.83;100.00;101848.47;10551768;28;20043;-85
2024/01/22 17:12:40;;;;;;;16.35;8.05;;;;;;;13.83;100.00;101844.94;10578734;27;20036;-84
2024/01/22 17:18:06;;;;;;;17.70;9.48;;;;;;;13.90;100.00;101853.03;10561716;28;20047;-84
2024/01/22 17:23:31;;;;;;;32.08;17.02;;;;;;;13.90;100.00;101850.38;10582284;27;20121;-85
2024/01/22 17:28:54;;;;;;;11.15;7.30;;;;;;;13.85;100.00;101844.06;10552806;28;20039;-85
2024/01/22 17:34:18;;;;;;;15.70;11.00;;;;;;;13.79;100.00;101857.22;10526853;27;20512;-84
2024/01/22 17:39:41;;;;;;;15.95;8.77;;;;;;;13.78;100.00;101862.53;10549646;28;20044;-86
2024/01/22 17:45:04;;;;;;;16.23;6.70;;;;;;;13.65;100.00;101857.84;10572943;28;20058;-88
2024/01/22 17:50:28;;;;;;;21.63;10.35;;;;;;;13.29;100.00;101865.88;10559714;27;20116;-86
2024/01/22 17:55:51;;;;;;;21.25;13.63;;;;;;;13.19;100.00;101871.84;10557311;28;20044;-87
2024/01/22 18:01:13;;;;;;;20.50;13.00;;;;;;;12.73;100.00;101882.19;10567050;27;20039;-83
2024/01/22 18:06:38;;;;;;;25.40;14.52;;;;;;;12.53;100.00;101879.94;10570381;28;20048;-82
2024/01/22 18:12:00;;;;;;;19.02;13.55;;;;;;;12.29;100.00;101882.81;10558262;27;20069;-81
2024/01/22 18:17:23;;;;;;;25.17;17.10;;;;;;;12.23;100.00;101874.72;10559453;28;20051;-79
2024/01/22 18:22:47;;;;;;;24.42;17.27;;;;;;;12.04;100.00;101885.66;10559514;28;20044;-80
2024/01/22 18:28:12;;;;;;;82.78;40.00;;;;;;;12.16;100.00;101892.19;10580055;28;20092;-80
2024/01/22 18:33:34;;;;;;;59.05;30.75;;;;;;;12.13;100.00;101886.81;10581291;28;20048;-81
2024/01/22 18:38:58;;;;;;;31.02;13.45;;;;;;;12.05;100.00;101890.13;10568804;28;20056;-81
2024/01/22 18:44:21;;;;;;;34.30;12.95;;;;;;;12.25;100.00;101894.19;10581082;27;20052;-81
2024/01/22 18:49:45;;;;;;;17.70;6.43;;;;;;;12.32;100.00;101894.41;10567912;28;20043;-81
2024/01/22 18:55:10;;;;;;;28.95;15.43;;;;;;;12.19;100.00;101904.63;10567812;28;20048;-83
2024/01/22 19:00:32;;;;;;;24.42;17.20;;;;;;;12.14;100.00;101898.31;10563069;28;20055;-80
2024/01/22 19:05:59;;;;;;;27.88;17.63;;;;;;;12.00;100.00;101912.91;10550579;28;20044;-78
2024/01/22 19:11:23;;;;;;;17.13;9.75;;;;;;;11.89;100.00;101905.53;10579667;28;20055;-80
2024/01/22 19:16:47;;;;;;;22.08;14.57;;;;;;;11.79;100.00;101918.47;10556790;28;20056;-78
2024/01/22 19:22:10;;;;;;;31.35;19.92;;;;;;;11.79;100.00;101907.91;10550920;28;20093;-78
2024/01/22 19:27:34;;;;;;;20.25;12.45;;;;;;;11.94;100.00;101913.63;10546316;28;20051;-80
2024/01/22 19:32:58;;;;;;;23.75;12.63;;;;;;;12.01;100.00;101897.09;10561602;28;20152;-80
2024/01/22 19:38:20;;;;;;;20.80;7.68;;;;;;;12.10;100.00;101896.41;10563554;28;20097;-80
2024/01/22 19:43:45;;;;;;;41.10;21.67;;;;;;;12.23;100.00;101904.75;10572721;27;20058;-82
2024/01/22 19:49:08;;;;;;;20.40;10.27;;;;;;;12.48;100.00;101908.94;10546475;28;20089;-79
2024/01/22 19:54:33;;;;;;;49.88;31.08;;;;;;;12.59;100.00;101909.22;10552541;28;20122;-80
2024/01/22 19:59:57;;;;;;;21.70;7.90;;;;;;;12.57;100.00;101911.84;10566260;28;20044;-79
2024/01/22 20:05:21;;;;;;;35.97;17.00;;;;;;;12.65;100.00;101910.28;10538636;28;20047;-77
2024/01/22 20:10:43;;;;;;;18.13;6.28;;;;;;;12.73;100.00;101910.47;10565001;27;20109;-82
2024/01/22 20:16:08;;;;;;;12.57;5.97;;;;;;;12.92;100.00;101910.06;10560127;28;20045;-80
2024/01/22 20:21:30;;;;;;;16.80;6.15;;;;;;;12.96;100.00;101901.31;10556108;28;20104;-79
2024/01/22 20:26:55;;;;;;;17.88;7.75;;;;;;;12.98;100.00;101901.38;10551285;28;20048;-81
2024/01/22 20:32:19;;;;;;;19.75;8.38;;;;;;;12.99;100.00;101904.06;10554109;28;20035;-79
2024/01/22 20:37:41;;;;;;;23.88;7.97;;;;;;;13.13;100.00;101915.91;10567030;28;20049;-80
2024/01/22 20:43:04;;;;;;;16.25;5.60;;;;;;;13.11;100.00;101896.41;10571745;28;20059;-80
2024/01/22 20:48:28;;;;;;;10.38;5.75;;;;;;;13.12;100.00;101892.00;10539173;28;20051;-80
2024/01/22 20:53:51;;;;;;;18.17;6.88;;;;;;;13.17;100.00;101893.03;10573411;28;20054;-80
2024/01/22 20:59:14;;;;;;;14.77;6.55;;;;;;;13.26;100.00;101889.69;10529045;28;20058;-82
2024/01/22 21:04:37;;;;;;;18.17;8.55;;;;;;;13.27;100.00;101892.34;10546836;27;20056;-81
2024/01/22 21:10:00;;;;;;;18.63;8.27;;;;;;;13.40;100.00;101894.44;10532730;28;20082;-82
2024/01/22 21:15:23;;;;;;;18.38;7.20;;;;;;;13.51;100.00;101892.94;10554659;28;20052;-81
2024/01/22 21:20:48;;;;;;;12.73;6.18;;;;;;;13.45;100.00;101892.78;10558311;28;20055;-82
2024/01/22 21:26:11;;;;;;;17.50;9.50;;;;;;;13.45;100.00;101883.94;10571318;28;20083;-81
2024/01/22 21:31:34;;;;;;;15.55;7.75;;;;;;;13.59;100.00;101886.91;10578352;28;20496;-82
2024/01/22 21:36:58;;;;;;;15.07;7.97;;;;;;;13.55;100.00;101889.47;10562937;28;20054;-82
2024/01/22 21:42:20;;;;;;;17.33;6.97;;;;;;;13.62;100.00;101889.59;10580741;28;20480;-83
2024/01/22 21:47:48;;;;;;;15.45;6.70;;;;;;;13.57;100.00;101892.16;10579998;28;20408;-83
2024/01/22 21:53:13;;;;;;;12.07;7.20;;;;;;;13.50;100.00;101890.25;10579163;28;20035;-83
2024/01/22 21:58:37;;;;;;;22.65;10.90;;;;;;;13.59;100.00;101897.50;10566693;28;20039;-83
2024/01/22 22:04:00;;;;;;;15.52;5.90;;;;;;;13.57;100.00;101885.09;10565963;28;20057;-84
2024/01/22 22:09:25;;;;;;;15.07;4.72;;;;;;;13.44;100.00;101882.16;10580901;28;20063;-84
2024/01/22 22:14:48;;;;;;;10.32;4.28;;;;;;;13.47;100.00;101877.78;10580355;28;20411;-81
2024/01/22 22:20:13;;;;;;;11.13;4.82;;;;;;;13.40;100.00;101870.56;10565301;28;20570;-82
2024/01/22 22:25:37;;;;;;;11.55;4.60;;;;;;;13.32;100.00;101871.28;10571262;28;20412;-82
2024/01/22 22:31:00;;;;;;;9.07;4.40;;;;;;;13.32;100.00;101869.53;10561438;28;20050;-83
2024/01/22 22:36:23;;;;;;;13.15;5.22;;;;;;;13.38;100.00;101858.16;10564363;27;20071;-83
2024/01/22 22:41:47;;;;;;;10.13;5.75;;;;;;;13.43;100.00;101864.44;10577643;28;20079;-83
2024/01/22 22:47:09;;;;;;;12.63;4.90;;;;;;;13.45;100.00;101858.31;10563029;28;20055;-83
2024/01/22 22:52:31;;;;;;;13.52;5.60;;;;;;;13.46;100.00;101869.78;10562966;28;20047;-83
2024/01/22 22:57:56;;;;;;;11.93;4.75;;;;;;;13.50;100.00;101859.31;10577340;28;20051;-83
2024/01/22 23:03:19;;;;;;;12.60;4.85;;;;;;;13.55;100.00;101860.28;10578756;28;20047;-83
2024/01/22 23:08:42;;;;;;;10.35;4.32;;;;;;;13.43;100.00;101869.75;10577310;28;20104;-82
2024/01/22 23:14:06;;;;;;;7.00;4.00;;;;;;;13.41;100.00;101864.41;10577194;27;20039;-83
2024/01/22 23:19:28;;;;;;;9.45;3.83;;;;;;;13.36;100.00;101866.06;10563567;28;20047;-82
2024/01/22 23:24:52;;;;;;;9.75;5.68;;;;;;;13.25;100.00;101870.25;10548749;28;20431;-83
2024/01/22 23:30:17;;;;;;;10.27;3.78;;;;;;;13.34;100.00;101858.91;10576109;28;20047;-82
2024/01/22 23:35:40;;;;;;;14.30;3.70;;;;;;;13.20;100.00;101855.97;10548705;28;20052;-83
2024/01/22 23:41:02;;;;;;;14.05;4.40;;;;;;;12.85;100.00;101854.22;10562810;28;20097;-82
2024/01/22 23:46:26;;;;;;;9.90;4.60;;;;;;;12.91;100.00;101841.13;10562207;28;20047;-83
2024/01/22 23:51:48;;;;;;;9.88;4.03;;;;;;;13.10;100.00;101828.31;10576191;28;20125;-83
2024/01/22 23:57:11;;;;;;;9.57;4.53;;;;;;;13.25;100.00;101834.88;10562117;28;20044;-82
