Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:22;;;;;;;14.44;11.78;;;;;;;;;;370624;107;1960706;-74
2021/05/28 00:01:27;;;;;;;14.13;11.13;;;;;;;;;;372029;107;1960743;-73
2021/05/28 00:02:33;;;;;;;13.09;10.79;;;;;;;;;;370969;107;1960724;-73
2021/05/28 00:03:44;;;;;;;14.89;11.49;;;;;;;;;;379885;101;1984822;-73
2021/05/28 00:04:49;;;;;;;12.68;10.73;;;;;;;;;;346208;103;1960769;-74
2021/05/28 00:05:54;;;;;;;15.67;12.03;;;;;;;;;;334207;103;2065742;-74
2021/05/28 00:06:59;;;;;;;12.46;11.00;;;;;;;;;;322143;105;2174912;-74
2021/05/28 00:08:04;;;;;;;15.44;11.66;;;;;;;;;;327336;105;2077003;-73
2021/05/28 00:09:09;;;;;;;15.79;12.49;;;;;;;;;;319726;105;2161863;-73
2021/05/28 00:10:16;;;;;;;16.09;12.53;;;;;;;;;;367834;105;1960736;-73
2021/05/28 00:11:21;;;;;;;13.73;11.92;;;;;;;;;;377465;104;1960756;-75
2021/05/28 00:12:25;;;;;;;14.61;11.32;;;;;;;;;;379348;105;1961081;-73
2021/05/28 00:13:31;;;;;;;14.09;11.27;;;;;;;;;;376889;105;1962077;-73
2021/05/28 00:14:39;;;;;;;14.83;12.37;;;;;;;;;;378725;105;1961842;-74
2021/05/28 00:15:44;;;;;;;14.19;11.48;;;;;;;;;;377364;105;1960742;-74
2021/05/28 00:16:50;;;;;;;15.49;12.12;;;;;;;;;;329108;105;2790226;-73
2021/05/28 00:17:55;;;;;;;14.77;11.44;;;;;;;;;;308699;105;2236027;-73
2021/05/28 00:19:00;;;;;;;12.56;10.65;;;;;;;;;;324885;105;2109012;-73
2021/05/28 00:20:07;;;;;;;15.12;11.59;;;;;;;;;;321164;105;2137839;-72
2021/05/28 00:21:12;;;;;;;15.26;11.47;;;;;;;;;;372818;106;1961945;-74
2021/05/28 00:22:17;;;;;;;15.80;11.94;;;;;;;;;;373377;107;1961975;-73
2021/05/28 00:23:22;;;;;;;11.05;8.75;;;;;;;;;;376935;105;1962013;-74
2021/05/28 00:24:27;;;;;;;11.65;9.07;;;;;;;;;;378216;105;1961931;-73
2021/05/28 00:25:32;;;;;;;11.27;8.66;;;;;;;;;;378387;105;1963005;-74
2021/05/28 00:26:39;;;;;;;12.68;9.09;;;;;;;;;;378473;105;1962012;-73
2021/05/28 00:27:45;;;;;;;11.59;8.96;;;;;;;;;;376217;105;1963997;-74
2021/05/28 00:28:53;;;;;;;12.17;9.61;;;;;;;;;;377504;105;1962005;-73
2021/05/28 00:29:58;;;;;;;13.11;9.17;;;;;;;;;;377458;105;1961935;-73
2021/05/28 00:31:03;;;;;;;12.35;9.63;;;;;;;;;;378091;105;1961894;-73
2021/05/28 00:32:08;;;;;;;10.72;8.42;;;;;;;;;;377566;105;1962026;-75
2021/05/28 00:33:13;;;;;;;11.93;8.47;;;;;;;;;;377943;105;1964002;-74
2021/05/28 00:34:18;;;;;;;10.58;8.37;;;;;;;;;;377086;105;1960978;-73
2021/05/28 00:35:23;;;;;;;13.01;8.31;;;;;;;;;;376638;105;1962988;-73
2021/05/28 00:36:35;;;;;;;9.94;7.49;;;;;;;;;;388958;106;1985877;-73
2021/05/28 00:37:40;;;;;;;11.88;8.33;;;;;;;;;;373913;107;1968870;-74
2021/05/28 00:38:46;;;;;;;11.66;8.71;;;;;;;;;;371901;107;1961903;-74
2021/05/28 00:39:52;;;;;;;11.57;8.77;;;;;;;;;;375189;107;1962818;-74
2021/05/28 00:40:57;;;;;;;10.98;8.33;;;;;;;;;;373125;107;1961895;-73
2021/05/28 00:42:02;;;;;;;11.36;9.21;;;;;;;;;;375090;107;1962011;-73
2021/05/28 00:43:07;;;;;;;11.94;9.62;;;;;;;;;;373797;107;1962042;-73
2021/05/28 00:44:26;;;;;;;12.51;8.94;;;;;;;;;;392828;104;1986936;-71
2021/05/28 00:45:31;;;;;;;12.93;9.39;;;;;;;;;;377415;105;1961971;-74
2021/05/28 00:46:38;;;;;;;12.89;9.52;;;;;;;;;;377007;107;1961946;-73
2021/05/28 00:47:43;;;;;;;11.45;9.08;;;;;;;;;;365806;109;1961928;-72
2021/05/28 00:48:51;;;;;;;11.76;9.36;;;;;;;;;;378924;106;1961972;-73
2021/05/28 00:49:55;;;;;;;10.79;9.41;;;;;;;;;;380190;105;1961815;-73
2021/05/28 00:51:00;;;;;;;12.40;9.84;;;;;;;;;;380088;106;1961976;-72
2021/05/28 00:52:05;;;;;;;12.12;9.79;;;;;;;;;;378988;106;1961966;-73
2021/05/28 00:53:10;;;;;;;12.37;9.34;;;;;;;;;;370365;108;1962956;-72
2021/05/28 00:54:18;;;;;;;12.25;9.18;;;;;;;;;;372706;106;1961991;-73
2021/05/28 00:55:24;;;;;;;12.42;9.09;;;;;;;;;;379142;106;1963987;-73
2021/05/28 00:56:30;;;;;;;12.22;9.57;;;;;;;;;;341008;106;1963986;-74
2021/05/28 00:57:36;;;;;;;11.47;8.53;;;;;;;;;;359637;106;1963929;-73
2021/05/28 00:58:41;;;;;;;10.87;8.78;;;;;;;;;;381909;106;1961985;-74
2021/05/28 00:59:49;;;;;;;12.04;9.16;;;;;;;;;;380468;106;1963961;-73
2021/05/28 01:01:00;;;;;;;12.60;9.39;;;;;;;;;;369724;101;2517015;-72
2021/05/28 01:02:06;;;;;;;12.17;9.71;;;;;;;;;;331379;105;2078928;-74
2021/05/28 01:03:10;;;;;;;11.89;9.29;;;;;;;;;;348601;107;1962016;-75
2021/05/28 01:04:16;;;;;;;10.85;8.76;;;;;;;;;;341706;107;1963058;-74
2021/05/28 01:05:21;;;;;;;10.74;8.31;;;;;;;;;;342414;105;1963879;-72
2021/05/28 01:06:27;;;;;;;10.72;9.06;;;;;;;;;;376761;105;1961990;-74
2021/05/28 01:07:32;;;;;;;11.77;9.04;;;;;;;;;;377575;105;1961980;-73
2021/05/28 01:08:37;;;;;;;11.90;9.94;;;;;;;;;;377852;105;1962911;-73
2021/05/28 01:09:42;;;;;;;13.17;9.78;;;;;;;;;;377634;105;1963990;-75
2021/05/28 01:10:47;;;;;;;10.71;8.76;;;;;;;;;;377509;105;1961989;-73
2021/05/28 01:11:52;;;;;;;12.04;8.68;;;;;;;;;;379278;105;1962943;-72
2021/05/28 01:13:04;;;;;;;13.19;10.48;;;;;;;;;;378889;105;1962963;-74
2021/05/28 01:14:10;;;;;;;11.42;9.10;;;;;;;;;;371059;107;1962027;-74
2021/05/28 01:15:22;;;;;;;12.99;10.02;;;;;;;;;;361664;104;2071856;-73
2021/05/28 01:16:28;;;;;;;13.34;10.46;;;;;;;;;;361925;106;1970100;-74
2021/05/28 01:17:33;;;;;;;12.46;9.62;;;;;;;;;;369476;106;1962964;-73
2021/05/28 01:18:39;;;;;;;11.79;10.01;;;;;;;;;;374767;107;1961928;-74
2021/05/28 01:19:44;;;;;;;11.61;9.01;;;;;;;;;;372664;108;1961927;-73
2021/05/28 01:20:50;;;;;;;12.40;8.81;;;;;;;;;;374002;107;1961937;-74
2021/05/28 01:21:56;;;;;;;10.99;8.82;;;;;;;;;;373152;106;1964947;-74
2021/05/28 01:23:02;;;;;;;11.91;8.39;;;;;;;;;;374595;108;1961979;-74
2021/05/28 01:24:14;;;;;;;10.93;7.84;;;;;;;;;;393796;104;1985947;-74
2021/05/28 01:25:21;;;;;;;13.48;9.67;;;;;;;;;;375184;106;1962001;-74
2021/05/28 01:26:33;;;;;;;12.70;8.63;;;;;;;;;;364163;106;2360012;-74
2021/05/28 01:27:38;;;;;;;11.28;8.47;;;;;;;;;;298839;110;2200977;-74
2021/05/28 01:28:43;;;;;;;12.17;9.17;;;;;;;;;;311347;112;2085053;-74
2021/05/28 01:29:48;;;;;;;12.26;8.81;;;;;;;;;;304852;113;2145928;-73
2021/05/28 01:30:55;;;;;;;11.29;9.31;;;;;;;;;;357224;113;1962954;-73
2021/05/28 01:32:00;;;;;;;11.37;8.76;;;;;;;;;;359839;110;1962959;-73
2021/05/28 01:33:11;;;;;;;12.37;10.00;;;;;;;;;;393168;104;1986963;-72
2021/05/28 01:34:16;;;;;;;10.93;8.57;;;;;;;;;;376518;107;1963978;-71
2021/05/28 01:35:24;;;;;;;12.00;8.88;;;;;;;;;;332713;107;2740992;-75
2021/05/28 01:36:29;;;;;;;10.79;7.51;;;;;;;;;;355276;107;1964962;-73
2021/05/28 01:37:34;;;;;;;11.20;7.92;;;;;;;;;;348754;106;1961981;-73
2021/05/28 01:38:39;;;;;;;11.49;8.13;;;;;;;;;;326658;107;2072902;-74
2021/05/28 01:39:46;;;;;;;9.33;6.54;;;;;;;;;;322833;107;2100973;-73
2021/05/28 01:40:52;;;;;;;8.98;5.98;;;;;;;;;;378006;106;1964980;-74
2021/05/28 01:41:57;;;;;;;10.66;6.64;;;;;;;;;;377451;106;1962046;-73
2021/05/28 01:43:02;;;;;;;9.37;6.03;;;;;;;;;;376872;105;1961994;-73
2021/05/28 01:44:08;;;;;;;9.21;6.47;;;;;;;;;;376739;105;1962016;-74
2021/05/28 01:45:20;;;;;;;8.73;6.32;;;;;;;;;;380764;104;1986918;-72
2021/05/28 01:46:29;;;;;;;8.59;5.83;;;;;;;;;;374166;105;1962033;-73
2021/05/28 01:47:33;;;;;;;10.71;6.54;;;;;;;;;;368666;108;1961936;-73
2021/05/28 01:48:40;;;;;;;8.25;6.13;;;;;;;;;;361351;110;1962967;-72
2021/05/28 01:49:45;;;;;;;9.16;6.22;;;;;;;;;;338614;107;2603909;-73
2021/05/28 01:50:52;;;;;;;8.86;6.37;;;;;;;;;;351165;107;1961952;-72
2021/05/28 01:51:57;;;;;;;9.12;6.07;;;;;;;;;;375680;105;1961933;-73
2021/05/28 01:53:02;;;;;;;8.96;6.56;;;;;;;;;;374951;105;1961980;-72
2021/05/28 01:54:13;;;;;;;8.42;6.04;;;;;;;;;;395298;104;1985951;-73
2021/05/28 01:55:18;;;;;;;8.96;6.26;;;;;;;;;;377607;107;1961935;-74
2021/05/28 01:56:24;;;;;;;8.27;6.11;;;;;;;;;;373618;107;1962012;-74
2021/05/28 01:57:30;;;;;;;9.49;5.48;;;;;;;;;;374685;107;1960963;-72
2021/05/28 01:58:36;;;;;;;9.22;6.11;;;;;;;;;;372169;107;1961823;-74
2021/05/28 01:59:42;;;;;;;7.37;4.86;;;;;;;;;;333633;107;2633964;-72
2021/05/28 02:00:51;;;;;;;7.67;5.19;;;;;;;;;;371301;107;1961958;-72
2021/05/28 02:01:56;;;;;;;7.49;5.13;;;;;;;;;;372020;107;1960886;-74
2021/05/28 02:03:01;;;;;;;7.96;5.80;;;;;;;;;;370992;107;1960770;-75
2021/05/28 02:04:12;;;;;;;9.28;6.40;;;;;;;;;;377650;106;1985986;-73
2021/05/28 02:05:17;;;;;;;9.19;5.97;;;;;;;;;;350058;109;1961963;-73
2021/05/28 02:06:29;;;;;;;9.72;6.49;;;;;;;;;;395006;104;1985936;-72
2021/05/28 02:07:34;;;;;;;9.76;6.63;;;;;;;;;;372149;107;1962015;-72
2021/05/28 02:08:57;;;;;;;10.01;6.01;;;;;;;;;;342235;109;2459041;-69
2021/05/28 02:10:03;;;;;;;8.88;6.10;;;;;;;;;;300123;108;2266871;-72
2021/05/28 02:11:08;;;;;;;8.07;5.58;;;;;;;;;;342563;108;1962024;-72
2021/05/28 02:12:13;;;;;;;8.65;5.90;;;;;;;;;;332200;109;1962026;-72
2021/05/28 02:13:18;;;;;;;10.27;6.43;;;;;;;;;;333218;108;1963887;-70
2021/05/28 02:14:24;;;;;;;7.67;5.52;;;;;;;;;;322034;108;2064920;-72
2021/05/28 02:15:30;;;;;;;10.22;6.55;;;;;;;;;;370743;108;1961910;-72
2021/05/28 02:16:37;;;;;;;8.29;5.56;;;;;;;;;;369521;108;1961881;-72
2021/05/28 02:17:42;;;;;;;8.95;5.52;;;;;;;;;;371249;108;1961978;-72
2021/05/28 02:18:47;;;;;;;10.89;6.21;;;;;;;;;;369758;108;1961956;-70
2021/05/28 02:19:59;;;;;;;8.06;5.67;;;;;;;;;;361289;106;1985964;-69
2021/05/28 02:21:04;;;;;;;9.26;6.33;;;;;;;;;;331765;109;1964933;-73
2021/05/28 02:22:10;;;;;;;8.91;5.87;;;;;;;;;;338948;109;1961999;-73
2021/05/28 02:23:22;;;;;;;8.86;6.08;;;;;;;;;;390760;106;1964904;-72
2021/05/28 02:24:27;;;;;;;10.64;5.67;;;;;;;;;;372268;107;1961912;-72
2021/05/28 02:25:33;;;;;;;10.51;6.21;;;;;;;;;;373779;107;1962014;-73
2021/05/28 02:26:38;;;;;;;8.99;5.24;;;;;;;;;;373818;107;1960843;-73
2021/05/28 02:27:44;;;;;;;8.16;5.69;;;;;;;;;;321325;103;2859918;-73
2021/05/28 02:28:49;;;;;;;9.39;5.79;;;;;;;;;;349839;107;1960843;-73
2021/05/28 02:29:54;;;;;;;9.12;5.80;;;;;;;;;;344006;107;1961853;-73
2021/05/28 02:30:59;;;;;;;8.22;5.53;;;;;;;;;;335511;107;1960836;-72
2021/05/28 02:32:05;;;;;;;10.45;6.52;;;;;;;;;;338797;107;1961912;-73
2021/05/28 02:33:10;;;;;;;9.47;6.08;;;;;;;;;;354280;107;1962929;-73
2021/05/28 02:34:15;;;;;;;9.64;5.81;;;;;;;;;;345298;107;1961941;-73
2021/05/28 02:35:20;;;;;;;9.68;5.98;;;;;;;;;;330425;107;1964004;-73
2021/05/28 02:36:26;;;;;;;9.22;5.94;;;;;;;;;;369317;107;1961931;-72
2021/05/28 02:37:31;;;;;;;10.68;6.78;;;;;;;;;;368819;109;1962004;-74
2021/05/28 02:38:37;;;;;;;11.47;7.01;;;;;;;;;;370351;107;1961939;-73
2021/05/28 02:39:49;;;;;;;11.34;7.12;;;;;;;;;;385795;106;1986003;-72
2021/05/28 02:40:55;;;;;;;10.98;7.23;;;;;;;;;;359369;109;2926018;-71
2021/05/28 02:42:00;;;;;;;8.82;6.11;;;;;;;;;;310930;110;2123937;-74
2021/05/28 02:43:05;;;;;;;9.06;5.96;;;;;;;;;;320961;109;1998975;-74
2021/05/28 02:44:17;;;;;;;9.88;6.30;;;;;;;;;;402842;101;1986876;-73
2021/05/28 02:45:22;;;;;;;9.57;6.07;;;;;;;;;;382240;103;1965919;-73
2021/05/28 02:46:29;;;;;;;12.46;6.98;;;;;;;;;;382010;103;1961974;-73
2021/05/28 02:47:35;;;;;;;11.89;6.37;;;;;;;;;;379811;105;1963978;-72
2021/05/28 02:48:40;;;;;;;9.94;6.61;;;;;;;;;;374647;107;1961938;-73
2021/05/28 02:49:45;;;;;;;8.57;6.21;;;;;;;;;;377804;105;1961905;-73
2021/05/28 02:50:51;;;;;;;13.07;7.64;;;;;;;;;;343634;107;2531041;-73
2021/05/28 02:52:03;;;;;;;12.77;7.91;;;;;;;;;;388615;104;2080004;-73
2021/05/28 02:53:10;;;;;;;10.41;7.08;;;;;;;;;;368353;109;1962012;-73
2021/05/28 02:54:15;;;;;;;12.41;7.58;;;;;;;;;;370293;107;1962035;-73
2021/05/28 02:55:22;;;;;;;12.48;8.52;;;;;;;;;;317119;109;2855012;-74
2021/05/28 02:56:33;;;;;;;12.86;8.56;;;;;;;;;;381682;106;2073899;-72
2021/05/28 02:57:38;;;;;;;12.96;8.39;;;;;;;;;;356779;112;1968856;-75
2021/05/28 02:58:43;;;;;;;10.83;8.33;;;;;;;;;;358703;111;1960808;-75
2021/05/28 02:59:54;;;;;;;11.45;8.32;;;;;;;;;;394749;104;1985999;-74
2021/05/28 03:00:59;;;;;;;13.61;8.04;;;;;;;;;;375358;105;1961023;-74
2021/05/28 03:02:05;;;;;;;11.44;7.76;;;;;;;;;;376120;107;1961976;-74
2021/05/28 03:03:10;;;;;;;11.34;7.67;;;;;;;;;;373991;105;1961997;-75
2021/05/28 03:04:41;;;;;;;12.12;7.89;;;;;;;;;;413879;99;1986901;-75
2021/05/28 03:05:49;;;;;;;10.77;8.46;;;;;;;;;;396048;100;1961969;-74
2021/05/28 03:06:55;;;;;;;10.15;7.73;;;;;;;;;;389832;102;1962964;-75
2021/05/28 03:08:00;;;;;;;12.23;8.14;;;;;;;;;;382961;103;1962955;-74
2021/05/28 03:09:05;;;;;;;13.89;8.65;;;;;;;;;;386330;103;1962948;-72
2021/05/28 03:10:17;;;;;;;11.54;8.18;;;;;;;;;;393498;103;1986998;-72
2021/05/28 03:11:22;;;;;;;12.02;8.07;;;;;;;;;;374353;107;1962060;-73
2021/05/28 03:12:27;;;;;;;12.16;7.37;;;;;;;;;;375811;106;1961963;-75
2021/05/28 03:13:40;;;;;;;10.10;7.65;;;;;;;;;;358432;106;1985979;-73
2021/05/28 03:14:45;;;;;;;10.16;7.35;;;;;;;;;;369959;107;1962020;-73
2021/05/28 03:15:50;;;;;;;10.64;6.97;;;;;;;;;;370173;107;1962021;-73
2021/05/28 03:16:55;;;;;;;9.99;6.45;;;;;;;;;;366409;107;1963016;-73
2021/05/28 03:18:00;;;;;;;11.07;7.34;;;;;;;;;;360952;109;1961996;-73
2021/05/28 03:19:08;;;;;;;9.16;6.34;;;;;;;;;;361002;111;1962030;-73
2021/05/28 03:20:23;;;;;;;8.81;6.51;;;;;;;;;;352787;113;1962042;-72
2021/05/28 03:22:35;;;;;;;10.47;6.31;;;;;;;;;;344201;111;1963084;-74
2021/05/28 03:23:48;;;;;;;9.32;7.27;;;;;;;;;;395869;104;1986942;-74
2021/05/28 03:25:01;;;;;;;10.94;6.38;;;;;;;;;;358967;106;1986952;-73
2021/05/28 03:26:26;;;;;;;12.06;7.13;;;;;;;;;;304053;111;2134004;-74
2021/05/28 03:27:31;;;;;;;9.63;6.36;;;;;;;;;;350057;114;1962055;-72
2021/05/28 03:28:36;;;;;;;9.90;6.52;;;;;;;;;;344105;116;1961973;-74
2021/05/28 03:29:40;;;;;;;9.41;6.67;;;;;;;;;;336593;115;1960786;-71
2021/05/28 03:30:46;;;;;;;9.07;5.38;;;;;;;;;;346085;115;1960917;-73
2021/05/28 03:31:51;;;;;;;8.71;5.83;;;;;;;;;;344882;115;1960892;-73
2021/05/28 03:32:56;;;;;;;10.08;6.00;;;;;;;;;;337663;117;1962068;-72
2021/05/28 03:34:01;;;;;;;10.45;6.58;;;;;;;;;;350505;114;1961977;-72
2021/05/28 03:35:07;;;;;;;10.14;7.09;;;;;;;;;;351534;112;1962025;-72
2021/05/28 03:36:15;;;;;;;9.26;6.23;;;;;;;;;;355473;112;1962906;-74
2021/05/28 03:37:21;;;;;;;11.52;8.08;;;;;;;;;;312332;114;2644960;-74
2021/05/28 03:38:28;;;;;;;10.26;7.11;;;;;;;;;;313610;117;1962068;-74
2021/05/28 03:39:33;;;;;;;8.92;6.77;;;;;;;;;;345108;115;1961892;-73
2021/05/28 03:40:40;;;;;;;10.29;7.74;;;;;;;;;;346862;114;1961987;-72
2021/05/28 03:41:45;;;;;;;12.46;8.17;;;;;;;;;;346832;114;1962052;-73
2021/05/28 03:42:51;;;;;;;10.72;7.38;;;;;;;;;;347427;114;1961945;-72
2021/05/28 03:43:56;;;;;;;13.22;8.62;;;;;;;;;;348389;114;1961879;-74
2021/05/28 03:45:01;;;;;;;11.65;8.65;;;;;;;;;;349037;114;1963058;-73
2021/05/28 03:46:07;;;;;;;11.07;7.82;;;;;;;;;;300157;116;2038020;-73
2021/05/28 03:47:12;;;;;;;9.75;6.77;;;;;;;;;;312781;114;1970003;-72
2021/05/28 03:48:17;;;;;;;9.05;6.79;;;;;;;;;;331374;112;1961955;-73
2021/05/28 03:49:23;;;;;;;9.76;7.15;;;;;;;;;;342920;116;1964002;-74
2021/05/28 03:50:29;;;;;;;11.04;7.08;;;;;;;;;;347460;114;1963874;-73
2021/05/28 03:51:34;;;;;;;11.36;7.83;;;;;;;;;;348668;114;1962928;-71
2021/05/28 03:52:39;;;;;;;10.73;8.18;;;;;;;;;;343707;116;1965038;-74
2021/05/28 03:53:50;;;;;;;14.21;8.72;;;;;;;;;;393908;104;1986049;-72
2021/05/28 03:54:55;;;;;;;10.10;7.79;;;;;;;;;;375317;106;1964908;-72
2021/05/28 03:56:00;;;;;;;12.52;7.61;;;;;;;;;;376588;106;1962910;-73
2021/05/28 03:57:12;;;;;;;10.58;7.33;;;;;;;;;;376811;105;1962019;-74
2021/05/28 03:58:17;;;;;;;10.41;7.64;;;;;;;;;;368867;108;1961962;-73
2021/05/28 03:59:22;;;;;;;11.82;7.67;;;;;;;;;;370604;107;1970044;-72
2021/05/28 04:00:29;;;;;;;12.22;7.61;;;;;;;;;;356244;107;1961969;-73
2021/05/28 04:01:34;;;;;;;10.53;7.46;;;;;;;;;;347497;108;1961917;-74
2021/05/28 04:02:39;;;;;;;11.52;7.77;;;;;;;;;;341319;107;1962091;-72
2021/05/28 04:03:44;;;;;;;16.03;9.83;;;;;;;;;;363040;107;1962014;-74
2021/05/28 04:04:49;;;;;;;16.68;10.25;;;;;;;;;;358552;108;1962975;-72
2021/05/28 04:05:54;;;;;;;15.49;12.01;;;;;;;;;;334705;110;1965028;-73
2021/05/28 04:06:59;;;;;;;15.79;9.84;;;;;;;;;;332205;109;1962886;-74
2021/05/28 04:08:05;;;;;;;12.40;7.63;;;;;;;;;;341792;107;1962021;-73
2021/05/28 04:09:10;;;;;;;12.64;7.41;;;;;;;;;;351040;107;1962025;-73
2021/05/28 04:10:16;;;;;;;9.69;7.01;;;;;;;;;;370670;107;1961996;-72
2021/05/28 04:11:21;;;;;;;10.17;6.61;;;;;;;;;;369761;107;1961967;-74
2021/05/28 04:12:26;;;;;;;10.68;7.12;;;;;;;;;;373810;107;1961974;-73
2021/05/28 04:13:32;;;;;;;10.28;6.70;;;;;;;;;;369677;107;1961964;-74
2021/05/28 04:14:37;;;;;;;8.98;6.34;;;;;;;;;;370775;107;1962023;-72
2021/05/28 04:15:42;;;;;;;10.71;7.31;;;;;;;;;;370466;107;1961763;-73
2021/05/28 04:16:53;;;;;;;9.85;7.27;;;;;;;;;;392934;104;1986035;-72
2021/05/28 04:17:58;;;;;;;11.34;7.89;;;;;;;;;;365439;109;1964044;-75
2021/05/28 04:19:03;;;;;;;16.36;8.11;;;;;;;;;;368557;108;1961973;-73
2021/05/28 04:20:09;;;;;;;13.57;8.73;;;;;;;;;;367365;109;1961934;-74
2021/05/28 04:21:14;;;;;;;16.82;9.71;;;;;;;;;;359289;111;1963929;-73
2021/05/28 04:22:19;;;;;;;10.37;7.58;;;;;;;;;;361973;109;1962110;-75
2021/05/28 04:23:24;;;;;;;14.07;9.21;;;;;;;;;;362439;111;1962009;-74
2021/05/28 04:24:35;;;;;;;11.58;6.97;;;;;;;;;;387349;106;1986899;-74
2021/05/28 04:25:41;;;;;;;11.12;7.38;;;;;;;;;;360953;109;2930023;-74
2021/05/28 04:26:47;;;;;;;10.48;7.21;;;;;;;;;;365319;109;1963874;-74
2021/05/28 04:27:52;;;;;;;10.79;7.53;;;;;;;;;;355392;110;1961966;-74
2021/05/28 04:28:57;;;;;;;12.56;8.30;;;;;;;;;;346421;110;1962917;-75
2021/05/28 04:30:09;;;;;;;13.52;7.80;;;;;;;;;;391270;104;1985799;-74
2021/05/28 04:31:14;;;;;;;9.89;7.47;;;;;;;;;;375765;106;1969074;-74
2021/05/28 04:32:19;;;;;;;9.56;6.83;;;;;;;;;;373944;107;1962104;-72
2021/05/28 04:33:24;;;;;;;9.49;6.79;;;;;;;;;;374384;108;1960815;-75
2021/05/28 04:34:29;;;;;;;12.18;8.06;;;;;;;;;;359626;112;1961949;-73
2021/05/28 04:35:35;;;;;;;11.43;8.02;;;;;;;;;;368614;108;1962004;-71
2021/05/28 04:36:42;;;;;;;13.72;8.16;;;;;;;;;;366151;110;1960619;-73
2021/05/28 04:37:47;;;;;;;10.65;8.13;;;;;;;;;;375674;107;1961931;-72
2021/05/28 04:38:52;;;;;;;10.88;8.18;;;;;;;;;;372520;108;1962893;-75
2021/05/28 04:39:57;;;;;;;9.93;7.62;;;;;;;;;;372264;108;1961934;-73
2021/05/28 04:41:02;;;;;;;12.50;7.59;;;;;;;;;;372605;108;1965338;-74
2021/05/28 04:42:08;;;;;;;11.77;8.03;;;;;;;;;;374789;108;1962950;-74
2021/05/28 04:43:13;;;;;;;11.96;9.32;;;;;;;;;;374652;108;1962994;-73
2021/05/28 04:44:18;;;;;;;11.45;9.95;;;;;;;;;;372171;108;1961867;-76
2021/05/28 04:45:23;;;;;;;14.08;10.07;;;;;;;;;;374440;108;1964959;-74
2021/05/28 04:46:29;;;;;;;14.09;9.00;;;;;;;;;;342292;108;2350027;-76
2021/05/28 04:47:34;;;;;;;12.38;8.79;;;;;;;;;;319628;108;2135016;-74
2021/05/28 04:48:43;;;;;;;13.66;8.08;;;;;;;;;;320689;106;2123805;-76
2021/05/28 04:49:47;;;;;;;10.32;7.66;;;;;;;;;;372494;108;1961961;-75
2021/05/28 04:50:54;;;;;;;11.23;8.27;;;;;;;;;;365559;110;1962013;-74
2021/05/28 04:51:59;;;;;;;12.87;8.29;;;;;;;;;;374060;106;1963920;-74
2021/05/28 04:53:05;;;;;;;9.44;7.34;;;;;;;;;;373411;108;1963006;-74
2021/05/28 04:54:10;;;;;;;13.92;8.34;;;;;;;;;;338739;110;2466982;-73
2021/05/28 04:55:17;;;;;;;11.17;8.23;;;;;;;;;;316054;109;2120968;-74
2021/05/28 04:56:25;;;;;;;11.22;8.89;;;;;;;;;;368122;108;1961972;-73
2021/05/28 04:57:31;;;;;;;10.88;8.09;;;;;;;;;;365277;108;2894985;-74
2021/05/28 04:58:36;;;;;;;10.84;8.39;;;;;;;;;;301253;108;2300876;-74
2021/05/28 04:59:43;;;;;;;13.39;9.62;;;;;;;;;;374001;108;1961994;-72
2021/05/28 05:00:51;;;;;;;14.54;9.78;;;;;;;;;;363800;108;2898959;-74
2021/05/28 05:02:10;;;;;;;11.48;8.93;;;;;;;;;;321988;108;2115925;-74
2021/05/28 05:03:15;;;;;;;14.27;9.28;;;;;;;;;;367534;109;1961933;-74
2021/05/28 05:04:21;;;;;;;13.46;9.73;;;;;;;;;;366699;107;1961996;-74
2021/05/28 05:05:27;;;;;;;12.54;8.96;;;;;;;;;;367205;108;1961889;-73
2021/05/28 05:06:32;;;;;;;13.41;8.54;;;;;;;;;;330862;107;1964966;-74
2021/05/28 05:07:37;;;;;;;14.03;10.41;;;;;;;;;;314292;109;2107025;-73
2021/05/28 05:08:42;;;;;;;15.74;11.01;;;;;;;;;;297277;109;2270956;-74
2021/05/28 05:09:54;;;;;;;13.54;9.83;;;;;;;;;;394738;104;1986960;-74
2021/05/28 05:10:59;;;;;;;13.48;10.74;;;;;;;;;;374673;105;1962107;-74
2021/05/28 05:12:04;;;;;;;12.94;10.48;;;;;;;;;;373425;107;1962933;-74
2021/05/28 05:13:10;;;;;;;12.96;9.76;;;;;;;;;;368274;108;1961992;-74
2021/05/28 05:14:15;;;;;;;13.02;9.64;;;;;;;;;;367047;108;1962054;-74
2021/05/28 05:15:20;;;;;;;12.04;9.24;;;;;;;;;;367700;110;1961984;-75
2021/05/28 05:16:27;;;;;;;13.98;10.26;;;;;;;;;;369994;108;1962991;-74
2021/05/28 05:17:34;;;;;;;14.35;9.53;;;;;;;;;;359850;110;1960661;-75
2021/05/28 05:18:39;;;;;;;15.74;9.63;;;;;;;;;;360773;110;1961955;-76
2021/05/28 05:19:51;;;;;;;15.08;11.51;;;;;;;;;;389184;106;1987006;-74
2021/05/28 05:20:56;;;;;;;16.05;11.21;;;;;;;;;;372833;107;1961987;-75
2021/05/28 05:22:08;;;;;;;16.92;11.36;;;;;;;;;;395772;104;1985911;-75
2021/05/28 05:23:13;;;;;;;13.41;10.18;;;;;;;;;;373433;107;1963065;-74
2021/05/28 05:24:18;;;;;;;14.42;10.38;;;;;;;;;;372841;107;1963976;-75
2021/05/28 05:25:24;;;;;;;14.66;10.44;;;;;;;;;;374479;107;1961960;-74
2021/05/28 05:26:30;;;;;;;16.77;12.06;;;;;;;;;;338228;107;2599969;-75
2021/05/28 05:27:35;;;;;;;14.69;10.46;;;;;;;;;;323363;107;2105971;-75
2021/05/28 05:28:40;;;;;;;12.54;9.51;;;;;;;;;;319073;107;2146989;-74
2021/05/28 05:29:45;;;;;;;12.48;9.82;;;;;;;;;;341220;107;1961942;-74
2021/05/28 05:30:51;;;;;;;14.81;10.88;;;;;;;;;;337686;107;1968971;-75
2021/05/28 05:31:56;;;;;;;15.33;11.46;;;;;;;;;;330754;107;2046941;-74
2021/05/28 05:33:07;;;;;;;13.07;10.64;;;;;;;;;;394525;103;1985928;-75
2021/05/28 05:34:12;;;;;;;18.75;12.77;;;;;;;;;;375342;105;1962010;-75
2021/05/28 05:35:17;;;;;;;14.17;10.60;;;;;;;;;;376280;107;1962000;-75
2021/05/28 05:36:24;;;;;;;14.69;11.05;;;;;;;;;;376661;106;1962055;-75
2021/05/28 05:37:29;;;;;;;14.12;10.68;;;;;;;;;;379187;105;1964956;-75
2021/05/28 05:38:35;;;;;;;13.97;11.19;;;;;;;;;;379005;105;1964006;-75
2021/05/28 05:39:40;;;;;;;16.34;10.68;;;;;;;;;;382416;105;1962915;-76
2021/05/28 05:40:46;;;;;;;13.49;10.28;;;;;;;;;;379953;105;1961898;-74
2021/05/28 05:41:52;;;;;;;15.17;11.66;;;;;;;;;;334625;105;2891104;-74
2021/05/28 05:42:57;;;;;;;14.48;11.11;;;;;;;;;;321374;108;2354095;-74
2021/05/28 05:44:03;;;;;;;14.50;10.87;;;;;;;;;;315564;109;2120916;-74
2021/05/28 05:45:09;;;;;;;14.93;10.50;;;;;;;;;;370524;109;1965946;-74
2021/05/28 05:46:15;;;;;;;16.47;11.09;;;;;;;;;;363707;110;1963985;-74
2021/05/28 05:47:20;;;;;;;17.02;11.91;;;;;;;;;;367549;108;1963902;-74
2021/05/28 05:48:32;;;;;;;18.81;11.94;;;;;;;;;;388172;106;1985910;-74
2021/05/28 05:49:37;;;;;;;15.67;11.21;;;;;;;;;;369621;108;1962805;-74
2021/05/28 05:50:43;;;;;;;13.13;10.54;;;;;;;;;;320476;108;2842921;-74
2021/05/28 05:51:49;;;;;;;16.16;12.72;;;;;;;;;;344273;109;1962020;-75
2021/05/28 05:52:54;;;;;;;15.80;11.76;;;;;;;;;;333469;108;1962006;-74
2021/05/28 05:53:59;;;;;;;19.74;15.01;;;;;;;;;;317814;108;2071926;-75
2021/05/28 05:55:11;;;;;;;18.42;14.39;;;;;;;;;;390325;104;2075053;-76
2021/05/28 05:56:16;;;;;;;19.15;14.36;;;;;;;;;;375849;107;1962040;-75
2021/05/28 05:57:22;;;;;;;19.10;13.87;;;;;;;;;;374067;106;1961963;-75
2021/05/28 05:58:27;;;;;;;16.79;12.18;;;;;;;;;;370261;107;1961969;-74
2021/05/28 05:59:32;;;;;;;17.47;11.28;;;;;;;;;;372061;108;1961997;-75
2021/05/28 06:00:40;;;;;;;19.16;13.57;;;;;;;;;;362822;107;2857035;-74
2021/05/28 06:01:45;;;;;;;18.36;11.96;;;;;;;;;;343313;108;1962010;-76
2021/05/28 06:02:50;;;;;;;21.54;12.53;;;;;;;;;;325858;107;2069920;-75
2021/05/28 06:03:56;;;;;;;14.42;11.31;;;;;;;;;;298032;107;2332010;-74
2021/05/28 06:05:01;;;;;;;13.94;10.41;;;;;;;;;;303255;107;2279780;-76
2021/05/28 06:06:06;;;;;;;13.97;10.82;;;;;;;;;;320216;108;2120935;-77
2021/05/28 06:07:11;;;;;;;14.57;10.49;;;;;;;;;;320185;107;2124833;-75
2021/05/28 06:08:16;;;;;;;12.09;9.57;;;;;;;;;;337933;107;1964041;-76
2021/05/28 06:09:22;;;;;;;13.95;9.58;;;;;;;;;;326976;108;2061034;-75
2021/05/28 06:10:27;;;;;;;13.86;9.86;;;;;;;;;;337841;107;1971003;-74
2021/05/28 06:11:32;;;;;;;18.04;11.07;;;;;;;;;;314501;107;2164959;-76
2021/05/28 06:12:37;;;;;;;19.44;11.74;;;;;;;;;;321418;109;2065088;-74
2021/05/28 06:13:43;;;;;;;17.34;11.24;;;;;;;;;;356994;109;1963948;-75
2021/05/28 06:14:48;;;;;;;13.91;10.48;;;;;;;;;;371580;107;1961939;-75
2021/05/28 06:15:54;;;;;;;14.32;10.54;;;;;;;;;;370925;108;1963973;-75
2021/05/28 06:16:59;;;;;;;24.68;12.84;;;;;;;;;;369536;108;1961921;-74
2021/05/28 06:18:04;;;;;;;21.60;11.83;;;;;;;;;;367705;107;1961989;-74
2021/05/28 06:19:09;;;;;;;17.78;12.72;;;;;;;;;;366193;107;1961998;-74
2021/05/28 06:20:14;;;;;;;14.57;10.59;;;;;;;;;;371057;107;1961926;-74
2021/05/28 06:21:31;;;;;;;14.69;9.51;;;;;;;;;;363018;108;1962876;-74