Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:36;;;;;;;3.10;1.07;;;15.10;86.50;;;;;;5051355;28;20892;-69
2022/08/13 00:04:03;;;;;;;3.00;1.03;;;15.00;86.60;;;;;;5051779;28;20412;-68
2022/08/13 00:09:10;;;;;;;2.60;0.93;;;15.00;85.60;;;;;;5051934;28;20791;-68
2022/08/13 00:14:26;;;;;;;2.50;1.27;;;15.00;85.60;;;;;;5054279;28;20391;-69
2022/08/13 00:16:54;;;;;;;1.70;0.73;;;15.00;86.20;;;;;;5056170;28;20400;-68
2022/08/13 00:19:20;;;;;;;4.27;1.50;;;14.90;86.00;;;;;;5056077;28;20420;-68
2022/08/13 00:21:50;;;;;;;2.60;0.80;;;14.90;86.70;;;;;;5055588;28;20416;-69
2022/08/13 00:24:15;;;;;;;1.67;0.77;;;14.90;86.60;;;;;;5056264;28;20435;-69
2022/08/13 00:26:42;;;;;;;2.80;0.90;;;14.90;86.90;;;;;;5056205;28;20421;-69
2022/08/13 00:29:09;;;;;;;2.10;1.00;;;14.70;86.90;;;;;;5056169;28;20172;-68
2022/08/13 00:31:37;;;;;;;2.17;1.00;;;14.70;87.50;;;;;;5055224;28;20439;-69
2022/08/13 00:34:03;;;;;;;2.30;0.93;;;14.60;87.60;;;;;;5055875;28;20408;-68
2022/08/13 00:36:34;;;;;;;4.07;1.57;;;14.60;87.80;;;;;;5055872;28;20454;-68
2022/08/13 00:39:00;;;;;;;2.57;1.20;;;14.70;88.30;;;;;;5055735;28;20416;-69
2022/08/13 00:41:38;;;;;;;1.70;0.83;;;14.60;88.10;;;;;;5055256;28;20412;-68
2022/08/13 00:44:06;;;;;;;8.70;1.57;;;14.60;88.10;;;;;;5055657;28;20531;-68
2022/08/13 00:46:33;;;;;;;3.83;0.90;;;14.50;88.40;;;;;;5055430;28;20511;-69
2022/08/13 00:49:01;;;;;;;7.30;1.20;;;14.50;88.60;;;;;;5055529;28;20466;-68
2022/08/13 00:51:29;;;;;;;2.27;0.93;;;14.40;89.00;;;;;;5054249;28;20519;-69
2022/08/13 00:53:55;;;;;;;2.77;1.53;;;14.40;89.30;;;;;;5055425;28;20752;-68
2022/08/13 00:56:24;;;;;;;2.73;1.20;;;14.40;88.80;;;;;;5055424;28;20466;-68
2022/08/13 00:58:51;;;;;;;1.93;0.90;;;14.40;89.00;;;;;;5055469;28;20192;-69
2022/08/13 01:01:18;;;;;;;3.30;1.17;;;14.40;89.80;;;;;;5054691;28;20479;-68
2022/08/13 01:03:44;;;;;;;2.07;1.00;;;14.40;90.10;;;;;;5055231;28;20499;-69
2022/08/13 01:06:10;;;;;;;1.67;0.93;;;14.40;90.00;;;;;;5055116;28;20443;-68
2022/08/13 01:08:40;;;;;;;1.97;1.10;;;14.20;90.00;;;;;;5055180;28;20412;-68
2022/08/13 01:11:13;;;;;;;2.20;1.00;;;14.20;90.20;;;;;;5054518;28;20623;-68
2022/08/13 01:13:41;;;;;;;2.73;1.00;;;14.10;90.40;;;;;;5054919;28;20466;-69
2022/08/13 01:16:13;;;;;;;2.53;1.10;;;14.10;90.50;;;;;;5054839;28;20416;-69
2022/08/13 01:18:49;;;;;;;2.33;1.17;;;14.00;90.60;;;;;;5054825;28;20864;-69
2022/08/13 01:21:18;;;;;;;1.50;0.77;;;14.00;91.30;;;;;;5054491;28;20415;-68
2022/08/13 01:23:48;;;;;;;3.97;1.30;;;13.90;91.00;;;;;;5054703;28;20417;-68
2022/08/13 01:26:15;;;;;;;2.00;1.03;;;13.90;91.00;;;;;;5054316;28;20397;-68
2022/08/13 01:28:42;;;;;;;3.07;1.13;;;13.70;90.80;;;;;;5054656;28;20412;-68
2022/08/13 01:31:07;;;;;;;2.13;1.10;;;13.70;90.80;;;;;;5054229;28;20469;-68
2022/08/13 01:33:38;;;;;;;2.40;1.27;;;13.70;90.60;;;;;;5054446;28;20883;-68
2022/08/13 01:36:05;;;;;;;4.13;1.57;;;13.70;90.70;;;;;;5054763;28;20169;-69
2022/08/13 01:38:33;;;;;;;2.87;1.60;;;13.60;90.80;;;;;;5054651;28;20504;-68
2022/08/13 01:40:58;;;;;;;3.23;1.27;;;13.50;91.00;;;;;;5054236;28;20489;-68
2022/08/13 01:43:29;;;;;;;2.20;1.10;;;13.50;91.10;;;;;;5054418;28;20519;-69
2022/08/13 01:45:57;;;;;;;2.67;1.20;;;13.60;91.50;;;;;;5054337;28;20159;-68
2022/08/13 01:51:08;;;;;;;2.00;1.00;;;13.70;91.50;;;;;;5053330;28;20446;-68
2022/08/13 01:53:35;;;;;;;8.03;1.73;;;13.70;91.40;;;;;;5054322;28;20837;-68
2022/08/13 01:56:02;;;;;;;5.40;1.37;;;13.70;91.60;;;;;;5054398;28;20409;-68
2022/08/13 01:58:29;;;;;;;2.50;1.13;;;13.70;91.50;;;;;;5054258;28;20400;-68
2022/08/13 02:01:01;;;;;;;2.80;1.43;;;13.70;91.70;;;;;;5054092;28;20416;-69
2022/08/13 02:03:27;;;;;;;2.43;1.33;;;13.70;91.60;;;;;;5054295;28;20420;-69
2022/08/13 02:05:55;;;;;;;2.63;1.10;;;13.60;91.70;;;;;;5054282;28;20444;-69
2022/08/13 02:08:24;;;;;;;2.30;0.97;;;13.60;91.90;;;;;;5054058;28;20408;-68
2022/08/13 02:10:53;;;;;;;2.37;1.30;;;13.60;91.80;;;;;;5054030;28;20420;-68
2022/08/13 02:13:21;;;;;;;2.40;1.23;;;13.60;91.60;;;;;;5053553;28;20455;-69
2022/08/13 02:15:49;;;;;;;1.50;0.77;;;13.60;91.90;;;;;;5053877;28;20411;-68
2022/08/13 02:18:18;;;;;;;1.67;0.90;;;13.60;92.00;;;;;;5053860;28;20420;-68
2022/08/13 02:20:53;;;;;;;2.53;1.27;;;13.50;92.20;;;;;;5053758;28;20404;-69
2022/08/13 02:23:21;;;;;;;2.43;1.43;;;13.50;92.50;;;;;;5053488;28;20538;-68
2022/08/13 02:25:50;;;;;;;1.93;0.87;;;13.50;92.60;;;;;;5053552;28;20492;-68
2022/08/13 02:28:19;;;;;;;3.60;1.53;;;13.50;92.50;;;;;;5053641;28;20440;-69
2022/08/13 02:30:49;;;;;;;12.00;1.33;;;13.50;92.80;;;;;;5053489;28;20415;-69
2022/08/13 02:33:15;;;;;;;2.90;1.20;;;13.50;92.60;;;;;;5053275;28;20800;-69
2022/08/13 02:35:45;;;;;;;2.40;1.30;;;13.50;92.90;;;;;;5052831;28;20777;-68
2022/08/13 02:38:11;;;;;;;2.00;0.90;;;13.40;93.30;;;;;;5053041;28;20897;-69
2022/08/13 02:43:26;;;;;;;3.00;1.47;;;13.30;93.10;;;;;;5053323;28;20438;-68
2022/08/13 02:45:53;;;;;;;1.70;0.93;;;13.20;93.60;;;;;;5053208;28;20503;-68
2022/08/13 02:48:20;;;;;;;2.70;1.47;;;13.20;93.60;;;;;;5053436;28;20611;-69
2022/08/13 02:50:45;;;;;;;3.20;1.47;;;13.20;93.70;;;;;;5052433;28;20459;-68
2022/08/13 02:53:13;;;;;;;3.00;1.70;;;13.20;93.90;;;;;;5052617;28;20467;-69
2022/08/13 02:55:41;;;;;;;2.97;1.37;;;13.10;94.20;;;;;;5053039;28;20177;-69
2022/08/13 02:58:08;;;;;;;1.80;1.00;;;13.10;94.20;;;;;;5053266;28;20473;-69
2022/08/13 03:00:34;;;;;;;1.97;1.07;;;13.10;94.30;;;;;;5052979;28;20468;-68
2022/08/13 03:03:01;;;;;;;2.03;1.00;;;13.10;94.60;;;;;;5051901;28;20420;-68
2022/08/13 03:05:30;;;;;;;1.90;1.00;;;13.10;94.50;;;;;;5052025;28;20412;-68
2022/08/13 03:07:57;;;;;;;2.23;0.90;;;13.00;94.90;;;;;;5051953;28;20481;-68
2022/08/13 03:10:25;;;;;;;3.70;1.77;;;13.00;94.90;;;;;;5052169;28;20453;-68
2022/08/13 03:13:01;;;;;;;2.27;1.07;;;13.00;95.00;;;;;;5051463;28;20488;-68
2022/08/13 03:15:28;;;;;;;2.80;1.47;;;12.90;95.30;;;;;;5051957;28;20434;-69
2022/08/13 03:17:54;;;;;;;2.67;1.33;;;12.90;95.50;;;;;;5052122;28;20868;-68
2022/08/13 03:20:20;;;;;;;1.93;0.90;;;13.00;95.60;;;;;;5052731;28;20454;-68
2022/08/13 03:22:51;;;;;;;3.00;1.37;;;12.90;95.40;;;;;;5052340;28;20170;-68
2022/08/13 03:25:19;;;;;;;2.43;1.07;;;12.90;95.40;;;;;;5052777;28;20506;-68
2022/08/13 03:27:45;;;;;;;2.07;1.20;;;12.80;95.60;;;;;;5052465;28;20436;-68
2022/08/13 03:30:12;;;;;;;2.37;1.20;;;12.80;95.70;;;;;;5052918;28;20416;-68
2022/08/13 03:32:40;;;;;;;2.07;1.10;;;12.80;95.90;;;;;;5052196;28;20570;-68
2022/08/13 03:35:08;;;;;;;3.10;1.30;;;12.70;96.10;;;;;;5052739;28;20462;-68
2022/08/13 03:37:35;;;;;;;1.83;1.00;;;12.70;96.30;;;;;;5052682;28;20413;-68
2022/08/13 03:40:02;;;;;;;1.63;0.90;;;12.70;96.50;;;;;;5052495;28;20424;-68
2022/08/13 03:42:27;;;;;;;1.80;1.00;;;12.60;96.50;;;;;;5051688;28;20928;-68
2022/08/13 03:44:54;;;;;;;2.70;1.17;;;12.60;96.70;;;;;;5052556;28;20433;-68
2022/08/13 03:47:19;;;;;;;3.00;2.00;;;12.60;97.00;;;;;;5052507;28;20505;-68
2022/08/13 03:49:46;;;;;;;2.00;1.10;;;12.60;97.10;;;;;;5052330;28;20507;-68
2022/08/13 03:52:13;;;;;;;2.53;1.10;;;12.50;96.80;;;;;;5050848;28;20201;-68
2022/08/13 03:54:39;;;;;;;4.50;1.73;;;12.50;97.00;;;;;;5052228;28;20408;-68
2022/08/13 03:57:04;;;;;;;2.40;1.30;;;12.50;97.40;;;;;;5052150;28;20418;-68
2022/08/13 03:59:31;;;;;;;2.10;1.10;;;12.40;97.00;;;;;;5052335;28;21032;-68
2022/08/13 04:02:01;;;;;;;2.70;1.43;;;12.40;97.20;;;;;;5051783;28;20213;-68
2022/08/13 04:04:27;;;;;;;2.40;1.20;;;12.40;97.20;;;;;;5052434;28;20417;-68
2022/08/13 04:06:53;;;;;;;2.97;1.60;;;12.40;97.30;;;;;;5052149;28;21063;-68
2022/08/13 04:09:19;;;;;;;7.10;1.50;;;12.40;97.50;;;;;;5052571;28;20450;-68
2022/08/13 04:11:46;;;;;;;2.10;1.10;;;12.40;97.30;;;;;;5052506;28;20776;-68
2022/08/13 04:14:12;;;;;;;1.87;1.00;;;12.50;97.50;;;;;;5052985;28;20166;-68
2022/08/13 04:16:40;;;;;;;2.60;1.37;;;12.40;97.50;;;;;;5052704;28;20507;-68
2022/08/13 04:19:06;;;;;;;2.67;1.43;;;12.40;97.70;;;;;;5052804;28;20404;-68
2022/08/13 04:21:33;;;;;;;3.30;1.70;;;12.40;97.60;;;;;;5052184;28;20450;-68
2022/08/13 04:24:03;;;;;;;3.13;1.40;;;12.30;97.80;;;;;;5052636;28;20462;-68
2022/08/13 04:26:30;;;;;;;2.17;1.10;;;12.30;98.20;;;;;;5052609;28;20412;-68
2022/08/13 04:28:57;;;;;;;2.70;1.57;;;12.40;98.30;;;;;;5052177;28;20416;-68
2022/08/13 04:31:23;;;;;;;4.57;1.53;;;12.40;98.50;;;;;;5051578;28;20412;-68
2022/08/13 04:33:49;;;;;;;3.40;1.30;;;12.40;98.50;;;;;;5051988;28;20458;-68
2022/08/13 04:36:16;;;;;;;3.13;1.27;;;12.50;98.40;;;;;;5051844;28;20415;-68
2022/08/13 04:38:42;;;;;;;6.10;1.70;;;12.50;98.40;;;;;;5051781;28;20547;-68
2022/08/13 04:41:08;;;;;;;2.10;1.10;;;12.50;98.40;;;;;;5051459;28;20956;-68
2022/08/13 04:43:34;;;;;;;2.60;1.40;;;12.50;98.60;;;;;;5051679;28;20416;-69
2022/08/13 04:46:00;;;;;;;1.97;1.10;;;12.60;98.40;;;;;;5051770;28;20416;-68
2022/08/13 04:48:28;;;;;;;2.43;1.40;;;12.60;98.50;;;;;;5051645;28;20182;-68
2022/08/13 04:50:54;;;;;;;3.50;1.63;;;12.60;98.40;;;;;;5051100;28;20404;-68
2022/08/13 04:53:41;;;;;;;3.10;1.30;;;12.60;98.30;;;;;;5051257;28;20467;-68
2022/08/13 04:56:07;;;;;;;2.90;1.70;;;12.60;98.20;;;;;;5051849;28;20499;-68
2022/08/13 04:58:35;;;;;;;2.37;1.50;;;12.70;98.30;;;;;;5051741;28;20410;-68
2022/08/13 05:01:01;;;;;;;2.33;1.50;;;12.70;98.30;;;;;;5054317;28;20412;-68
2022/08/13 05:03:29;;;;;;;3.33;1.30;;;12.80;98.60;;;;;;5055407;28;20940;-68
2022/08/13 05:05:54;;;;;;;1.80;0.90;;;12.80;98.50;;;;;;5055674;28;20454;-68
2022/08/13 05:08:20;;;;;;;2.60;1.33;;;12.80;98.50;;;;;;5055266;28;20436;-69
2022/08/13 05:10:48;;;;;;;1.97;1.20;;;12.80;98.50;;;;;;5055158;28;20648;-68
2022/08/13 05:13:27;;;;;;;3.03;1.50;;;12.90;98.60;;;;;;5054931;28;20243;-69
2022/08/13 05:15:56;;;;;;;2.67;1.17;;;12.90;98.70;;;;;;5055264;28;20457;-68
2022/08/13 05:18:22;;;;;;;17.20;1.43;;;13.00;98.50;;;;;;5055211;28;20408;-69
2022/08/13 05:20:48;;;;;;;2.73;1.73;;;13.00;98.10;;;;;;5054871;28;20412;-68
2022/08/13 05:23:14;;;;;;;3.17;1.60;;;13.10;98.50;;;;;;5054376;28;20428;-68
2022/08/13 05:25:41;;;;;;;3.10;1.67;;;13.20;98.50;;;;;;5054857;28;20784;-68
2022/08/13 05:28:08;;;;;;;4.83;1.30;;;13.30;98.50;;;;;;5054896;28;20178;-68
2022/08/13 05:30:37;;;;;;;12.60;1.77;;;13.40;98.50;;;;;;5054769;28;20735;-68
2022/08/13 05:33:13;;;;;;;5.97;1.93;;;13.50;98.70;;;;;;5054195;28;20951;-68
2022/08/13 05:35:48;;;;;;;5.10;1.53;;;13.50;98.50;;;;;;5054715;28;20408;-68
2022/08/13 05:38:22;;;;;;;2.23;1.27;;;13.60;98.20;;;;;;5054325;28;20412;-68
2022/08/13 05:40:52;;;;;;;4.93;2.37;;;13.70;98.20;;;;;;5054546;28;20450;-68
2022/08/13 05:43:21;;;;;;;2.60;1.47;;;13.70;98.10;;;;;;5054088;28;20440;-67
2022/08/13 05:45:59;;;;;;;2.60;1.20;;;13.80;98.10;;;;;;5054422;28;20930;-67
2022/08/13 05:48:26;;;;;;;2.70;1.30;;;13.90;97.90;;;;;;5054350;28;20406;-67
2022/08/13 05:50:53;;;;;;;1.97;1.27;;;14.00;97.90;;;;;;5053117;28;20960;-68
2022/08/13 05:53:18;;;;;;;3.30;1.20;;;14.10;98.00;;;;;;5053676;28;20797;-67
2022/08/13 05:55:44;;;;;;;3.00;1.63;;;14.20;97.60;;;;;;5054049;28;20412;-67
2022/08/13 05:58:12;;;;;;;3.27;1.30;;;14.20;97.40;;;;;;5054046;28;20174;-68
2022/08/13 06:03:27;;;;;;;2.73;1.73;;;14.40;96.90;;;;;;5053792;28;20454;-67
2022/08/13 06:05:54;;;;;;;2.43;1.30;;;14.50;97.00;;;;;;5053852;28;20514;-68
2022/08/13 06:08:27;;;;;;;3.53;1.80;;;14.60;97.30;;;;;;5053574;28;20423;-67
2022/08/13 06:10:53;;;;;;;2.70;1.20;;;14.70;97.00;;;;;;5053743;28;20415;-67
2022/08/13 06:13:18;;;;;;;2.30;1.30;;;14.80;96.90;;;;;;5053346;28;20535;-68
2022/08/13 06:15:57;;;;;;;2.10;1.10;;;14.90;95.50;;;;;;5053843;28;20209;-68
2022/08/13 06:18:25;;;;;;;5.50;2.00;;;15.10;95.40;;;;;;5053787;28;20181;-68
2022/08/13 06:20:53;;;;;;;7.10;2.13;;;15.20;95.60;;;;;;5053786;28;20968;-68
2022/08/13 06:23:22;;;;;;;3.53;1.57;;;15.30;95.40;;;;;;5053286;28;20470;-68
2022/08/13 06:25:51;;;;;;;2.03;1.27;;;15.50;95.00;;;;;;5053571;28;20973;-68
2022/08/13 06:28:22;;;;;;;4.10;1.53;;;15.60;94.70;;;;;;5053618;28;20412;-68
2022/08/13 06:30:55;;;;;;;2.73;1.33;;;15.80;94.40;;;;;;5053546;28;20409;-67
2022/08/13 06:33:22;;;;;;;4.33;1.40;;;15.90;94.10;;;;;;5053339;28;20452;-68
2022/08/13 06:35:53;;;;;;;2.53;1.57;;;16.00;93.70;;;;;;5053600;28;20400;-67
2022/08/13 06:38:22;;;;;;;5.80;1.10;;;16.20;93.80;;;;;;5053224;28;20392;-67
2022/08/13 06:40:49;;;;;;;2.03;1.17;;;16.30;93.40;;;;;;5053399;28;20404;-68
2022/08/13 06:43:17;;;;;;;1.87;1.00;;;16.40;93.30;;;;;;5053063;28;20414;-68
2022/08/13 06:45:43;;;;;;;4.87;1.20;;;16.60;93.10;;;;;;5053378;28;20408;-67
2022/08/13 06:48:12;;;;;;;6.93;1.03;;;16.80;92.50;;;;;;5053210;28;20466;-67
2022/08/13 06:50:37;;;;;;;2.90;1.30;;;17.00;92.20;;;;;;5052129;28;20436;-67
2022/08/13 06:53:08;;;;;;;3.43;1.57;;;17.30;92.20;;;;;;5052384;28;20491;-67
2022/08/13 06:55:38;;;;;;;2.00;1.30;;;17.40;91.60;;;;;;5053049;28;20174;-67
2022/08/13 06:58:07;;;;;;;3.83;1.70;;;17.70;91.30;;;;;;5053092;28;20442;-68
2022/08/13 07:00:35;;;;;;;2.30;1.00;;;17.90;90.40;;;;;;5052863;28;20400;-68
2022/08/13 07:03:02;;;;;;;2.10;1.10;;;18.10;90.10;;;;;;5052651;28;20441;-68
2022/08/13 07:05:46;;;;;;;2.93;1.20;;;18.30;89.70;;;;;;5053140;28;20427;-68
2022/08/13 07:08:12;;;;;;;2.90;1.50;;;18.70;89.20;;;;;;5053233;28;20397;-67
2022/08/13 07:10:43;;;;;;;3.03;1.37;;;19.20;86.10;;;;;;5052978;28;20943;-67
2022/08/13 07:13:09;;;;;;;2.00;1.00;;;19.30;85.80;;;;;;5052341;28;20198;-68
2022/08/13 07:15:36;;;;;;;2.00;1.30;;;19.70;85.00;;;;;;5052829;28;20470;-67
2022/08/13 07:18:07;;;;;;;2.57;1.33;;;20.00;84.00;;;;;;5052571;28;20412;-68
2022/08/13 07:20:35;;;;;;;5.33;1.07;;;20.30;82.90;;;;;;5052442;28;20434;-68
2022/08/13 07:23:00;;;;;;;2.23;1.33;;;20.80;81.00;;;;;;5051447;28;20421;-67
2022/08/13 07:25:30;;;;;;;1.90;0.90;;;21.20;80.10;;;;;;5052291;28;20416;-67
2022/08/13 07:27:58;;;;;;;2.67;1.37;;;21.60;77.60;;;;;;5052652;28;20174;-67
2022/08/13 07:30:25;;;;;;;3.40;1.63;;;22.00;76.30;;;;;;5052491;28;20469;-67
2022/08/13 07:32:51;;;;;;;3.93;1.33;;;22.20;77.10;;;;;;5051919;28;20456;-67
2022/08/13 07:35:17;;;;;;;5.33;1.07;;;22.30;75.80;;;;;;5052236;28;20400;-68
2022/08/13 07:37:43;;;;;;;2.10;1.20;;;23.50;72.30;;;;;;5052344;28;20421;-68
2022/08/13 07:40:09;;;;;;;2.63;1.27;;;24.00;70.40;;;;;;5052315;28;20412;-68
2022/08/13 07:42:41;;;;;;;2.10;1.10;;;25.10;67.80;;;;;;5051985;28;20259;-68
2022/08/13 07:45:08;;;;;;;4.40;1.10;;;26.40;63.80;;;;;;5052194;28;20430;-68
2022/08/13 07:47:38;;;;;;;2.60;1.40;;;27.20;60.10;;;;;;5052326;28;20181;-68
2022/08/13 07:50:11;;;;;;;2.43;1.07;;;27.20;58.80;;;;;;5052270;28;20260;-68
2022/08/13 07:52:38;;;;;;;3.55;1.25;;;26.80;60.10;;;;;;5051155;28;20678;-68
2022/08/13 07:55:05;;;;;;;2.95;1.33;;;27.50;59.40;;;;;;5052192;28;20256;-68
2022/08/13 07:57:32;;;;;;;2.50;1.08;;;27.60;59.00;;;;;;5052155;28;20252;-68
2022/08/13 07:59:58;;;;;;;1.88;0.80;;;28.30;57.10;;;;;;5052232;28;20177;-68
2022/08/13 08:02:25;;;;;;;2.90;1.20;;;28.60;56.80;;;;;;5051691;28;20181;-69
2022/08/13 08:04:57;;;;;;;2.60;1.10;;;28.30;57.30;;;;;;5052342;28;20540;-68
2022/08/13 08:07:25;;;;;;;1.80;1.00;;;28.60;56.20;;;;;;5052337;28;20160;-69
2022/08/13 08:09:52;;;;;;;2.00;1.10;;;29.30;55.60;;;;;;5052241;28;20181;-69
2022/08/13 08:12:32;;;;;;;2.40;1.15;;;29.40;54.80;;;;;;5051526;28;20250;-69
2022/08/13 08:15:00;;;;;;;3.83;1.40;;;29.50;54.80;;;;;;5052261;28;20165;-68
2022/08/13 08:17:27;;;;;;;3.10;1.30;;;30.10;53.10;;;;;;5051923;28;20632;-69
2022/08/13 08:19:53;;;;;;;4.57;1.70;;;29.60;54.10;;;;;;5052103;28;20173;-68
2022/08/13 08:22:21;;;;;;;9.07;1.50;;;29.90;53.20;;;;;;5051462;28;20206;-68
2022/08/13 08:24:50;;;;;;;2.90;1.50;;;30.30;52.60;;;;;;5051830;28;20166;-69
2022/08/13 08:27:19;;;;;;;2.10;1.25;;;29.90;53.40;;;;;;5051797;28;20173;-69
2022/08/13 08:29:46;;;;;;;2.80;1.27;;;29.10;54.80;;;;;;5051801;28;20251;-69
2022/08/13 08:32:13;;;;;;;2.30;1.20;;;29.70;53.90;;;;;;5051445;28;20205;-69
2022/08/13 08:34:41;;;;;;;3.92;1.15;;;29.70;53.10;;;;;;5052569;28;20181;-69
2022/08/13 08:42:35;;;;;;;2.17;1.20;;;30.30;52.20;;;;;;5055597;28;20637;-69
2022/08/13 08:42:44;;;;;;;3.55;1.25;;;29.50;53.60;;;;;;5055233;28;20200;-68
2022/08/13 08:45:16;;;;;;;6.78;1.20;;;29.30;54.00;;;;;;5055521;28;20185;-68
2022/08/13 08:47:42;;;;;;;2.60;1.17;;;29.20;54.20;;;;;;5055534;28;20161;-69
2022/08/13 08:50:09;;;;;;;2.35;1.33;;;29.60;52.90;;;;;;5055008;28;20174;-68
2022/08/13 08:55:20;;;;;;;1.80;1.00;;;29.20;53.40;;;;;;5055459;28;20291;-68
2022/08/13 08:57:46;;;;;;;2.10;0.93;;;29.10;53.40;;;;;;5055162;28;20187;-68
2022/08/13 09:00:18;;;;;;;2.22;1.15;;;28.50;54.10;;;;;;5055176;28;20169;-69
2022/08/13 09:02:47;;;;;;;7.10;1.77;;;28.20;55.20;;;;;;5054724;28;20174;-68
2022/08/13 09:05:16;;;;;;;2.78;1.27;;;27.40;56.30;;;;;;5055083;28;20170;-69
2022/08/13 09:07:47;;;;;;;2.22;1.10;;;27.40;56.10;;;;;;5055197;28;20177;-68
2022/08/13 09:10:15;;;;;;;3.95;1.20;;;26.80;56.80;;;;;;5055005;28;20175;-68
2022/08/13 09:12:43;;;;;;;1.70;0.80;;;26.70;56.90;;;;;;5054407;28;20546;-68
2022/08/13 09:15:17;;;;;;;3.90;1.40;;;26.20;57.80;;;;;;5054991;28;20579;-68
2022/08/13 09:17:43;;;;;;;3.20;1.10;;;25.60;59.00;;;;;;5054994;28;20200;-69
2022/08/13 09:20:18;;;;;;;2.00;0.90;;;24.90;61.20;;;;;;5054852;28;20412;-68
2022/08/13 09:22:46;;;;;;;3.17;1.27;;;24.40;63.10;;;;;;5054377;28;20416;-68
2022/08/13 09:25:15;;;;;;;4.03;1.40;;;24.30;62.70;;;;;;5054814;28;20499;-68
2022/08/13 09:27:43;;;;;;;2.00;0.90;;;24.40;64.10;;;;;;5054631;28;20486;-68
2022/08/13 09:30:10;;;;;;;1.83;0.90;;;24.60;63.00;;;;;;5054902;28;20502;-67
2022/08/13 09:32:37;;;;;;;2.40;1.30;;;24.60;63.10;;;;;;5054515;28;20456;-68
2022/08/13 09:35:05;;;;;;;2.37;1.27;;;24.50;63.20;;;;;;5054720;28;20914;-68
2022/08/13 09:37:32;;;;;;;11.03;1.70;;;24.40;64.90;;;;;;5054992;28;20416;-67
2022/08/13 09:40:12;;;;;;;3.67;1.07;;;25.00;61.60;;;;;;5054738;28;20442;-68
2022/08/13 09:42:59;;;;;;;1.57;0.80;;;24.90;61.10;;;;;;5054122;28;20752;-68
2022/08/13 09:45:27;;;;;;;1.80;0.90;;;25.10;60.20;;;;;;5054338;28;20450;-68
2022/08/13 09:47:54;;;;;;;2.70;1.13;;;25.20;60.50;;;;;;5054537;28;20416;-68
2022/08/13 09:50:23;;;;;;;4.00;0.80;;;25.10;60.20;;;;;;5053199;28;20430;-67
2022/08/13 09:52:51;;;;;;;2.57;1.30;;;25.00;60.40;;;;;;5053690;28;20490;-68
2022/08/13 09:55:16;;;;;;;7.80;1.47;;;25.00;60.10;;;;;;5054228;28;20412;-68
2022/08/13 09:58:10;;;;;;;3.83;1.57;;;24.90;60.40;;;;;;5054252;28;20495;-68
2022/08/13 10:00:37;;;;;;;2.47;1.23;;;25.10;62.00;;;;;;5053710;28;20189;-68
2022/08/13 10:03:07;;;;;;;3.17;1.30;;;25.90;59.50;;;;;;5053679;28;20412;-69
2022/08/13 10:05:36;;;;;;;2.40;1.20;;;26.20;59.00;;;;;;5054144;28;20420;-69
2022/08/13 10:08:12;;;;;;;2.73;0.83;;;26.40;56.80;;;;;;5054175;28;20173;-69
2022/08/13 10:10:38;;;;;;;2.03;1.03;;;26.50;57.60;;;;;;5054206;28;20196;-69
2022/08/13 10:13:03;;;;;;;2.53;1.00;;;26.80;56.70;;;;;;5052968;28;20209;-69
2022/08/13 10:15:30;;;;;;;2.43;1.13;;;26.50;57.50;;;;;;5054056;28;20173;-68
2022/08/13 10:17:59;;;;;;;3.63;1.40;;;26.50;56.70;;;;;;5054435;28;20169;-69
2022/08/13 10:20:29;;;;;;;2.60;1.30;;;26.40;56.50;;;;;;5052633;28;20415;-69
2022/08/13 10:22:56;;;;;;;2.63;1.13;;;26.10;56.90;;;;;;5054127;28;20790;-70
2022/08/13 10:25:23;;;;;;;2.00;1.00;;;25.60;57.70;;;;;;5069664;28;20415;-69
2022/08/13 10:27:50;;;;;;;2.33;1.27;;;25.50;58.20;;;;;;5054385;28;20415;-68
2022/08/13 10:30:17;;;;;;;4.53;1.53;;;25.30;58.50;;;;;;5053920;28;20899;-68
2022/08/13 10:32:43;;;;;;;2.60;1.13;;;25.30;58.00;;;;;;5053278;28;20459;-68
2022/08/13 10:35:09;;;;;;;2.00;1.00;;;25.10;58.40;;;;;;5054273;28;20420;-69
2022/08/13 10:37:46;;;;;;;3.40;1.63;;;25.10;58.60;;;;;;5054309;28;20193;-69
2022/08/13 10:40:14;;;;;;;2.73;1.10;;;25.20;58.80;;;;;;5054142;28;20553;-69
2022/08/13 10:42:42;;;;;;;4.30;1.00;;;25.10;57.80;;;;;;5053984;28;20412;-68
2022/08/13 10:45:08;;;;;;;2.43;1.20;;;25.20;57.50;;;;;;5053242;28;20426;-69
2022/08/13 10:47:47;;;;;;;2.00;1.00;;;25.20;57.40;;;;;;5053133;28;20914;-68
2022/08/13 10:50:15;;;;;;;2.60;1.27;;;25.20;57.70;;;;;;5052870;28;20743;-69
2022/08/13 10:52:41;;;;;;;1.60;0.73;;;25.20;58.70;;;;;;5052447;28;20520;-69
2022/08/13 10:55:08;;;;;;;1.90;1.00;;;25.30;58.20;;;;;;5053168;28;20799;-68
2022/08/13 10:57:36;;;;;;;2.00;1.10;;;25.50;57.00;;;;;;5052537;28;20193;-69
2022/08/13 11:00:03;;;;;;;4.13;1.40;;;25.50;56.10;;;;;;5053091;28;20415;-69
2022/08/13 11:02:29;;;;;;;2.97;1.17;;;25.20;57.30;;;;;;5052817;28;20875;-68
2022/08/13 11:04:55;;;;;;;2.27;1.07;;;25.10;57.90;;;;;;5053273;28;20411;-68
2022/08/13 11:07:21;;;;;;;2.80;1.10;;;25.20;58.00;;;;;;5053372;28;20180;-69
2022/08/13 11:09:47;;;;;;;4.07;1.40;;;25.30;57.50;;;;;;5053023;28;20177;-68
2022/08/13 11:12:12;;;;;;;2.37;1.33;;;25.50;56.50;;;;;;5052448;28;20458;-69
2022/08/13 11:14:41;;;;;;;6.60;1.50;;;25.40;56.60;;;;;;5053280;28;20183;-68
2022/08/13 11:17:09;;;;;;;2.10;0.90;;;25.50;56.40;;;;;;5052965;28;20169;-68
2022/08/13 11:19:37;;;;;;;2.90;1.57;;;25.50;56.90;;;;;;5052956;28;20399;-68
2022/08/13 11:22:03;;;;;;;6.23;1.70;;;25.30;57.00;;;;;;5067885;28;20416;-69
2022/08/13 11:24:28;;;;;;;2.83;1.40;;;25.40;57.40;;;;;;5052788;28;20408;-68
2022/08/13 11:26:54;;;;;;;2.37;1.13;;;25.50;56.80;;;;;;5052685;28;20166;-68
2022/08/13 11:29:20;;;;;;;5.23;1.20;;;25.70;56.80;;;;;;5053263;28;20219;-68
2022/08/13 11:31:46;;;;;;;4.57;1.53;;;25.90;56.50;;;;;;5052050;28;20169;-69
2022/08/13 11:34:11;;;;;;;1.77;0.83;;;26.20;56.00;;;;;;5052317;28;20208;-69
2022/08/13 11:36:37;;;;;;;5.43;1.33;;;26.40;55.00;;;;;;5052475;28;20173;-68
2022/08/13 11:39:03;;;;;;;1.73;0.87;;;26.60;54.60;;;;;;5052342;28;20180;-68
2022/08/13 11:41:28;;;;;;;4.30;1.90;;;26.70;54.70;;;;;;5051956;28;20197;-69
2022/08/13 11:43:54;;;;;;;2.83;1.30;;;26.90;54.60;;;;;;5052284;28;20176;-69
2022/08/13 11:46:21;;;;;;;2.57;1.20;;;27.20;54.00;;;;;;5052113;28;20260;-69
2022/08/13 11:48:48;;;;;;;2.30;1.13;;;27.20;53.10;;;;;;5052209;28;20180;-69
2022/08/13 11:51:14;;;;;;;3.40;1.50;;;27.30;52.90;;;;;;5050879;28;20424;-69
2022/08/13 11:53:39;;;;;;;2.30;1.03;;;27.30;52.80;;;;;;5052251;28;20455;-68
2022/08/13 11:56:06;;;;;;;2.20;1.03;;;27.30;53.00;;;;;;5052292;28;20177;-69
2022/08/13 11:58:36;;;;;;;2.30;1.33;;;27.20;53.40;;;;;;5052061;28;20184;-68
2022/08/13 12:01:06;;;;;;;2.70;1.13;;;27.40;52.90;;;;;;5051517;28;20767;-68
2022/08/13 12:03:36;;;;;;;2.67;1.27;;;27.40;53.30;;;;;;5052124;28;20400;-67
2022/08/13 12:06:03;;;;;;;4.80;1.70;;;27.30;54.30;;;;;;5052220;28;20542;-68
2022/08/13 12:08:29;;;;;;;2.57;1.30;;;27.60;53.30;;;;;;5053159;28;20587;-69
2022/08/13 12:10:55;;;;;;;2.77;1.30;;;27.60;52.50;;;;;;5056172;28;20446;-69
2022/08/13 12:13:20;;;;;;;8.10;1.60;;;27.40;53.10;;;;;;5056081;28;20286;-68
2022/08/13 12:15:46;;;;;;;2.50;1.10;;;27.70;53.50;;;;;;5056470;28;20173;-68
2022/08/13 12:18:17;;;;;;;2.60;1.20;;;27.90;53.30;;;;;;5055992;28;20169;-69
2022/08/13 12:20:43;;;;;;;2.30;1.00;;;28.00;52.40;;;;;;5055645;28;20171;-69
2022/08/13 12:23:09;;;;;;;2.77;1.30;;;28.10;52.50;;;;;;5055664;28;20177;-69
2022/08/13 12:25:36;;;;;;;2.53;1.00;;;28.10;52.30;;;;;;5056020;28;20188;-68
2022/08/13 12:28:12;;;;;;;2.63;1.40;;;28.00;52.60;;;;;;5055795;28;20211;-69
2022/08/13 12:30:38;;;;;;;3.30;1.40;;;28.20;51.60;;;;;;5055982;28;20255;-69
2022/08/13 12:33:05;;;;;;;2.47;1.37;;;28.30;51.40;;;;;;5055303;28;20205;-69
2022/08/13 12:35:31;;;;;;;2.73;1.67;;;28.40;52.20;;;;;;5056108;28;20681;-69
2022/08/13 12:37:57;;;;;;;2.17;1.23;;;28.60;52.00;;;;;;5055936;28;20161;-68
2022/08/13 12:40:23;;;;;;;4.13;1.30;;;28.60;51.20;;;;;;5055651;28;20630;-68
2022/08/13 12:42:49;;;;;;;3.53;1.47;;;28.60;51.70;;;;;;5055294;28;20560;-69
2022/08/13 12:45:16;;;;;;;3.00;1.30;;;28.60;51.00;;;;;;5055652;28;20173;-68
2022/08/13 12:47:45;;;;;;;2.70;1.33;;;28.80;51.20;;;;;;5055360;28;20174;-68
2022/08/13 12:50:10;;;;;;;2.30;1.10;;;28.70;51.70;;;;;;5055212;28;20206;-68
2022/08/13 12:52:37;;;;;;;3.43;1.27;;;28.80;51.20;;;;;;5054461;28;20240;-68
2022/08/13 12:55:04;;;;;;;5.40;1.50;;;28.90;50.50;;;;;;5055202;28;20184;-68
2022/08/13 12:57:30;;;;;;;2.93;1.00;;;29.10;50.20;;;;;;5055132;28;20173;-69
2022/08/13 12:59:56;;;;;;;4.75;1.13;;;29.00;50.60;;;;;;5055318;28;20169;-69
2022/08/13 13:02:22;;;;;;;10.05;1.55;;;29.30;49.90;;;;;;5054648;28;20267;-68
2022/08/13 13:04:48;;;;;;;2.17;1.27;;;29.50;49.30;;;;;;5055025;28;20195;-69
2022/08/13 13:07:14;;;;;;;2.20;1.00;;;29.30;49.50;;;;;;5055190;28;20226;-69
2022/08/13 13:09:40;;;;;;;3.93;1.50;;;29.30;49.10;;;;;;5055059;28;20260;-68