Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:03:38;;;;;;;7.05;4.45;;;;;;;16.50;100.00;99960.97;4090340;28;10000628;-70
2022/05/14 00:06:06;;;;;;;9.02;4.13;;;;;;;15.82;100.00;99855.97;5041443;28;20484;-71
2022/05/14 00:08:32;;;;;;;10.73;4.82;;;;;;;16.39;100.00;99950.44;5031646;28;20066;-70
2022/05/14 00:13:44;;;;;;;7.20;4.38;;;;;;;16.04;100.00;99879.59;5049773;28;20181;-70
2022/05/14 00:16:11;;;;;;;6.35;4.10;;;;;;;16.61;100.00;99958.69;5049569;28;20033;-71
2022/05/14 00:18:37;;;;;;;7.45;4.60;;;;;;;16.02;100.00;99910.47;5050291;28;20119;-70
2022/05/14 00:21:03;;;;;;;7.78;4.45;;;;;;;15.79;100.00;99884.31;5050579;28;20463;-70
2022/05/14 00:23:29;;;;;;;8.23;4.28;;;;;;;15.58;100.00;99845.22;5049869;28;20029;-70
2022/05/14 00:25:54;;;;;;;6.97;4.78;;;;;;;15.99;100.00;99950.81;5050463;28;20033;-70
2022/05/14 00:28:20;;;;;;;10.95;4.88;;;;;;;15.82;100.00;99948.25;5050186;28;20033;-70
2022/05/14 00:30:46;;;;;;;6.68;4.90;;;;;;;15.53;100.00;99893.31;5049999;28;20456;-70
2022/05/14 00:33:12;;;;;;;8.38;4.85;;;;;;;14.97;100.00;99885.81;5049938;28;20036;-70
2022/05/14 00:35:37;;;;;;;9.88;5.28;;;;;;;14.60;100.00;99844.91;5032110;28;20052;-70
2022/05/14 00:38:04;;;;;;;8.82;4.82;;;;;;;15.25;100.00;99887.88;5049355;28;20397;-70
2022/05/14 00:40:36;;;;;;;8.70;4.95;;;;;;;15.37;100.00;99935.94;5050060;28;20033;-70
2022/05/14 00:43:01;;;;;;;;;;;;;;;15.41;100.00;99935.72;5050578;28;20838;-70
2022/05/14 00:45:29;;;;;;;6.28;5.03;;;;;;;15.77;100.00;99929.75;5049975;28;19912;-70
2022/05/14 00:47:58;;;;;;;8.27;5.45;;;;;;;15.43;100.00;99918.56;5048931;28;20056;-70
2022/05/14 00:50:42;;;;;;;6.78;4.75;;;;;;;15.59;100.00;99924.59;5049338;28;20029;-70
2022/05/14 00:53:20;;;;;;;7.72;5.13;;;;;;;15.63;100.00;99929.59;5049306;28;20032;-70
2022/05/14 00:55:48;;;;;;;7.13;4.95;;;;;;;14.99;100.00;99863.50;5048966;28;20040;-70
2022/05/14 00:58:25;;;;;;;8.52;5.35;;;;;;;15.35;100.00;99863.47;5050060;28;20501;-70
2022/05/14 01:00:51;;;;;;;8.75;5.20;;;;;;;15.29;100.00;99877.38;5048778;28;20060;-70
2022/05/14 01:03:16;;;;;;;10.25;5.30;;;;;;;15.67;100.00;99931.09;5050037;28;20080;-70
2022/05/14 01:05:42;;;;;;;8.02;5.25;;;;;;;15.26;100.00;99903.16;5049985;28;20108;-71
2022/05/14 01:08:07;;;;;;;8.15;5.47;;;;;;;15.40;100.00;99922.97;5050044;28;20025;-71
2022/05/14 01:10:42;;;;;;;6.75;5.07;;;;;;;15.14;100.00;99844.84;5049455;28;20041;-71
2022/05/14 01:13:08;;;;;;;7.68;5.38;;;;;;;14.98;100.00;99864.41;5050175;28;20048;-70
2022/05/14 01:15:57;;;;;;;6.90;5.05;;;;;;;15.95;100.00;99931.34;5049897;28;20025;-70
2022/05/14 01:18:24;;;;;;;7.40;4.82;;;;;;;15.63;100.00;99944.03;5049889;28;20127;-70
2022/05/14 01:21:04;;;;;;;7.80;5.22;;;;;;;15.68;100.00;99932.75;5050044;28;20822;-70
2022/05/14 01:26:36;;;;;;;8.57;4.60;;;;;;;15.35;100.00;99879.66;5049177;28;20048;-71
2022/05/14 01:29:06;;;;;;;10.68;4.93;;;;;;;15.54;100.00;99936.81;5049992;28;20033;-71
2022/05/14 01:31:32;;;;;;;7.93;5.10;;;;;;;15.50;100.00;99925.06;5049837;28;20033;-70
2022/05/14 01:34:05;;;;;;;11.07;5.30;;;;;;;15.23;100.00;99854.63;5049645;28;20033;-71
2022/05/14 01:36:35;;;;;;;8.07;5.15;;;;;;;15.01;100.00;99859.16;5031983;28;20805;-71
2022/05/14 01:39:01;;;;;;;6.95;5.18;;;;;;;15.85;100.00;99910.47;5031398;28;20119;-70
2022/05/14 01:41:27;;;;;;;11.15;5.20;;;;;;;15.14;100.00;99854.25;5031772;28;20021;-70
2022/05/14 01:43:52;;;;;;;8.45;5.13;;;;;;;15.63;100.00;99909.09;5048355;28;20033;-70
2022/05/14 01:46:18;;;;;;;10.07;5.13;;;;;;;15.52;100.00;99861.75;5050956;28;20025;-70
2022/05/14 01:48:46;;;;;;;10.30;4.72;;;;;;;15.44;100.00;99912.53;5034719;28;20102;-71
2022/05/14 01:51:12;;;;;;;7.03;4.43;;;;;;;15.19;100.00;99824.94;5052471;28;20083;-70
2022/05/14 01:53:37;;;;;;;9.55;4.93;;;;;;;14.68;100.00;99824.91;5035347;28;20032;-70
2022/05/14 01:56:03;;;;;;;7.03;5.00;;;;;;;15.06;100.00;99905.84;5035253;28;20391;-70
2022/05/14 01:58:37;;;;;;;10.18;5.22;;;;;;;15.31;100.00;99888.38;5034762;28;20127;-71
2022/05/14 02:01:18;;;;;;;12.38;4.57;;;;;;;15.23;100.00;99885.34;5053054;28;20120;-70
2022/05/14 02:03:53;;;;;;;8.82;5.20;;;;;;;15.26;100.00;99882.66;5031253;28;20056;-70
2022/05/14 02:06:19;;;;;;;11.13;4.90;;;;;;;15.40;100.00;99905.03;5033177;28;20783;-71
2022/05/14 02:08:45;;;;;;;9.52;4.63;;;;;;;15.44;100.00;99919.41;5032819;28;20034;-71
2022/05/14 02:11:13;;;;;;;8.68;4.90;;;;;;;15.35;100.00;99891.66;5031544;28;20036;-70
2022/05/14 02:13:40;;;;;;;8.65;5.00;;;;;;;15.32;100.00;99856.75;5032987;28;20029;-71
2022/05/14 02:16:05;;;;;;;11.57;5.10;;;;;;;15.53;100.00;99903.56;5032217;28;20044;-71
2022/05/14 02:18:31;;;;;;;7.03;4.97;;;;;;;15.31;100.00;99851.72;5032174;28;20029;-71
2022/05/14 02:20:57;;;;;;;8.73;4.75;;;;;;;15.14;100.00;99811.56;5033331;28;20043;-71
2022/05/14 02:23:23;;;;;;;8.57;5.10;;;;;;;15.80;100.00;99897.06;5032894;28;20045;-72
2022/05/14 02:25:48;;;;;;;11.27;5.35;;;;;;;15.18;100.00;99863.44;5033278;28;20065;-71
2022/05/14 02:28:14;;;;;;;8.05;5.10;;;;;;;15.29;100.00;99897.06;5032076;28;20033;-71
2022/05/14 02:30:40;;;;;;;7.50;5.07;;;;;;;15.40;100.00;99918.69;5031134;28;20033;-70
2022/05/14 02:33:05;;;;;;;9.73;5.32;;;;;;;15.36;100.00;99917.19;5032810;28;20029;-71
2022/05/14 02:35:31;;;;;;;7.40;4.82;;;;;;;15.67;100.00;99879.84;5032470;28;20034;-71
2022/05/14 02:37:56;;;;;;;10.70;5.43;;;;;;;15.66;100.00;99926.84;5032544;28;20052;-70
2022/05/14 02:40:22;;;;;;;6.95;5.28;;;;;;;15.57;100.00;99918.72;5031960;28;20045;-71
2022/05/14 02:42:48;;;;;;;7.43;5.50;;;;;;;15.37;100.00;99928.25;5031101;28;20095;-71
2022/05/14 02:45:14;;;;;;;8.85;5.63;;;;;;;15.24;100.00;99917.78;5030483;28;20060;-71
2022/05/14 02:47:39;;;;;;;11.38;6.18;;;;;;;15.17;100.00;99928.38;5032028;28;20033;-71
2022/05/14 02:50:08;;;;;;;13.45;6.63;;;;;;;14.16;100.00;99820.50;5030679;28;20388;-71
2022/05/14 02:52:34;;;;;;;11.35;6.25;;;;;;;14.23;100.00;99845.72;5032229;28;20042;-71
2022/05/14 02:55:00;;;;;;;8.63;5.68;;;;;;;14.34;100.00;99865.75;5031950;28;20087;-70
2022/05/14 02:57:25;;;;;;;10.23;5.95;;;;;;;14.07;100.00;99882.25;5030135;28;20060;-72
2022/05/14 02:59:51;;;;;;;11.02;6.22;;;;;;;13.83;100.00;99817.72;5031895;28;20119;-70
2022/05/14 03:02:17;;;;;;;9.73;5.90;;;;;;;14.90;100.00;99927.09;5038206;28;20411;-71
2022/05/14 03:04:44;;;;;;;9.30;5.97;;;;;;;15.04;100.00;99879.47;5051690;28;20513;-71
2022/05/14 03:07:11;;;;;;;11.80;5.93;;;;;;;14.04;100.00;99849.19;5051851;28;20025;-71
2022/05/14 03:09:39;;;;;;;11.45;6.00;;;;;;;14.72;100.00;99918.53;5050746;28;20577;-71
2022/05/14 03:12:06;;;;;;;10.10;6.28;;;;;;;14.74;100.00;99915.03;5051640;28;20108;-71
2022/05/14 03:14:31;;;;;;;10.52;6.75;;;;;;;14.47;100.00;99903.50;5051296;28;20036;-71
2022/05/14 03:16:57;;;;;;;12.23;7.30;;;;;;;14.17;100.00;99911.63;5051587;28;20040;-71
2022/05/14 03:19:22;;;;;;;11.23;6.85;;;;;;;14.02;100.00;99907.22;5051193;28;20052;-71
2022/05/14 03:21:48;;;;;;;14.27;6.60;;;;;;;14.32;100.00;99924.63;5050740;28;20061;-71
2022/05/14 03:24:14;;;;;;;11.60;6.53;;;;;;;14.36;100.00;99918.47;5050269;28;20029;-71
2022/05/14 03:26:40;;;;;;;9.82;6.45;;;;;;;14.22;100.00;99815.13;5049962;28;20033;-71
2022/05/14 03:29:07;;;;;;;9.95;6.53;;;;;;;13.76;100.00;99817.16;5050632;28;20025;-71
2022/05/14 03:31:33;;;;;;;16.33;6.95;;;;;;;14.35;100.00;99929.59;5048959;28;20123;-71
2022/05/14 03:33:59;;;;;;;13.75;7.95;;;;;;;14.17;100.00;99915.03;5034323;28;20029;-71
2022/05/14 03:36:25;;;;;;;13.32;7.65;;;;;;;14.17;100.00;99920.16;5032744;28;20052;-71
2022/05/14 03:38:50;;;;;;;15.88;8.63;;;;;;;14.47;100.00;99918.00;5050225;28;20029;-71
2022/05/14 03:41:20;;;;;;;19.17;8.88;;;;;;;14.03;100.00;99901.19;5051133;28;20181;-71
2022/05/14 03:43:46;;;;;;;18.50;8.35;;;;;;;14.77;100.00;99944.75;5051346;28;20036;-71
2022/05/14 03:46:11;;;;;;;15.43;7.70;;;;;;;14.88;100.00;99949.38;5050901;28;20430;-70
2022/05/14 03:48:37;;;;;;;14.95;7.20;;;;;;;14.89;100.00;99936.53;5033259;28;20401;-71
2022/05/14 03:51:04;;;;;;;14.65;7.20;;;;;;;14.57;100.00;99899.63;5051112;28;20112;-70
2022/05/14 03:53:30;;;;;;;12.45;7.47;;;;;;;14.62;100.00;99907.06;5051200;28;20029;-71
2022/05/14 03:55:55;;;;;;;19.08;8.00;;;;;;;14.60;100.00;99950.63;5050695;28;20029;-70
2022/05/14 03:58:21;;;;;;;16.63;8.23;;;;;;;14.51;100.00;99909.28;5033060;28;20029;-70
2022/05/14 04:00:47;;;;;;;18.35;8.68;;;;;;;14.64;100.00;99949.59;5049006;28;20025;-70
2022/05/14 04:03:12;;;;;;;22.02;8.63;;;;;;;15.14;100.00;99949.84;5039996;28;20049;-70
2022/05/14 04:05:39;;;;;;;20.15;8.05;;;;;;;14.69;100.00;99918.69;5031487;28;20399;-70
2022/05/14 04:08:04;;;;;;;19.30;9.13;;;;;;;14.97;100.00;99972.00;5031107;28;20033;-71
2022/05/14 04:10:30;;;;;;;14.90;8.85;;;;;;;15.15;100.00;99953.25;5031414;28;20507;-72
2022/05/14 04:12:56;;;;;;;15.65;7.70;;;;;;;15.23;100.00;99961.38;5031467;28;20030;-70
2022/05/14 04:15:23;;;;;;;16.05;8.35;;;;;;;15.02;100.00;99912.00;5045722;28;20041;-70
2022/05/14 04:17:50;;;;;;;13.45;8.07;;;;;;;15.37;100.00;99975.19;5051210;28;20025;-70
2022/05/14 04:20:16;;;;;;;14.45;8.15;;;;;;;15.13;100.00;99930.25;5047111;28;20040;-70
2022/05/14 04:22:43;;;;;;;14.15;8.07;;;;;;;15.38;100.00;99966.63;5013522;28;20120;-69
2022/05/14 04:25:08;;;;;;;14.35;7.53;;;;;;;15.29;100.00;99933.72;5048579;28;20072;-71
2022/05/14 04:27:34;;;;;;;16.63;8.35;;;;;;;15.29;100.00;99938.06;5051073;28;20060;-69
2022/05/14 04:29:59;;;;;;;10.57;7.05;;;;;;;15.68;100.00;99977.16;5027478;28;20030;-69
2022/05/14 04:32:25;;;;;;;10.55;7.80;;;;;;;15.70;100.00;99961.69;5051008;28;20025;-72
2022/05/14 04:34:50;;;;;;;16.00;7.68;;;;;;;15.46;100.00;99938.94;5049580;28;20029;-70
2022/05/14 04:37:15;;;;;;;11.30;7.53;;;;;;;15.84;100.00;99969.53;5048962;28;20410;-70
2022/05/14 04:39:41;;;;;;;12.57;7.60;;;;;;;16.12;100.00;99974.94;5050355;28;20032;-70
2022/05/14 04:42:09;;;;;;;12.38;7.28;;;;;;;16.41;100.00;99935.78;5033152;28;20036;-70
2022/05/14 04:44:36;;;;;;;29.27;20.50;;;;;;;16.12;100.00;99878.28;5051264;28;20039;-70
2022/05/14 04:47:02;;;;;;;24.73;15.57;;;;;;;16.97;100.00;99955.91;5050558;28;20029;-70
2022/05/14 04:49:28;;;;;;;21.63;15.20;;;;;;;17.37;100.00;99970.78;5050452;28;20147;-70
2022/05/14 04:51:54;;;;;;;22.63;15.52;;;;;;;17.67;100.00;99968.25;5027124;28;20037;-69
2022/05/14 04:54:20;;;;;;;23.25;13.27;;;;;;;17.11;100.00;99889.16;5032501;28;20408;-70
2022/05/14 04:56:46;;;;;;;12.10;8.73;;;;;;;17.52;100.00;99958.81;5049624;28;20494;-69
2022/05/14 04:59:12;;;;;;;15.30;8.70;;;;;;;17.47;100.00;99982.19;5054854;28;20025;-71
2022/05/14 05:01:37;;;;;;;12.63;8.57;;;;;;;17.35;100.00;99973.41;5037454;28;20581;-70
2022/05/14 05:04:03;;;;;;;13.05;8.02;;;;;;;17.57;100.00;99970.50;5050864;28;20112;-68
2022/05/14 05:06:28;;;;;;;12.35;7.80;;;;;;;17.19;100.00;99959.75;5042801;28;20036;-69
2022/05/14 05:08:54;;;;;;;12.30;7.13;;;;;;;17.01;100.00;99906.00;5030190;28;20030;-68
2022/05/14 05:11:20;;;;;;;12.80;7.45;;;;;;;17.69;100.00;99979.28;5030525;28;20392;-68
2022/05/14 05:13:47;;;;;;;11.55;7.32;;;;;;;17.85;100.00;99975.72;5030473;28;20025;-69
2022/05/14 05:16:12;;;;;;;14.43;8.35;;;;;;;18.09;100.00;99976.88;5012902;28;20034;-69
2022/05/14 05:18:38;;;;;;;11.43;8.00;;;;;;;18.17;100.00;99976.41;5030201;28;20056;-68
2022/05/14 05:21:04;;;;;;;10.73;7.15;;;;;;;18.39;100.00;99994.00;5033991;28;20025;-70
2022/05/14 05:23:29;;;;;;;11.45;8.13;;;;;;;18.27;100.00;99962.09;5048689;28;20422;-71
2022/05/14 05:25:56;;;;;;;54.30;33.17;;;;;;;18.15;100.00;99945.63;5074178;28;20033;-68
2022/05/14 05:28:23;;;;;;;26.48;16.17;;;;;;;18.87;100.00;99965.28;5055747;28;20028;-69
2022/05/14 05:30:49;;;;;;;15.90;9.95;;;;;;;18.41;100.00;99954.38;5055901;28;20116;-69
2022/05/14 05:33:17;;;;;;;16.35;11.35;;;;;;;19.02;100.00;99990.94;5073929;28;20111;-68
2022/05/14 05:35:43;;;;;;;17.88;9.63;;;;;;;19.41;100.00;99992.75;5071480;28;20040;-70
2022/05/14 05:38:09;;;;;;;20.33;11.85;;;;;;;19.41;100.00;99997.91;5053271;28;20147;-70
2022/05/14 05:40:34;;;;;;;29.73;18.48;;;;;;;19.32;100.00;99993.31;5053529;28;20025;-69
2022/05/14 05:43:00;;;;;;;28.50;20.30;;;;;;;19.05;100.00;99944.31;5053276;28;20035;-69
2022/05/14 05:45:25;;;;;;;23.25;14.43;;;;;;;19.39;100.00;99930.13;5053654;28;20024;-69
2022/05/14 05:47:51;;;;;;;20.85;11.43;;;;;;;19.95;100.00;99982.38;5053329;28;20036;-69
2022/05/14 05:50:17;;;;;;;16.27;9.32;;;;;;;20.19;100.00;99942.00;5046760;28;20017;-70
2022/05/14 05:52:42;;;;;;;18.40;9.43;;;;;;;20.80;100.00;99995.47;5048371;28;20073;-71
2022/05/14 05:57:52;;;;;;;15.80;6.88;;;;;;;20.05;100.00;99948.09;5033191;28;20060;-69
2022/05/14 06:00:22;;;;;;;11.15;6.45;;;;;;;20.60;96.98;99976.19;5014691;28;20025;-68
2022/05/14 06:02:47;;;;;;;8.63;5.68;;;;;;;20.69;95.07;99984.13;5032897;28;20033;-70
2022/05/14 06:05:14;;;;;;;22.95;6.72;;;;;;;21.61;91.56;99986.19;5033148;28;20018;-70
2022/05/14 06:07:40;;;;;;;10.88;5.75;;;;;;;21.05;87.81;99990.25;5033031;28;20056;-70
2022/05/14 06:10:09;;;;;;;9.95;5.78;;;;;;;21.18;90.50;99996.19;5015684;28;20029;-67
2022/05/14 08:08:57;;;;;;;139.45;14.88;;;;;;;22.46;95.17;100009.94;5110474;27;20402;-76
2022/05/14 08:11:22;;;;;;;39.40;8.70;;;;;;;22.18;98.19;99977.53;5092855;28;20040;-77
2022/05/14 08:13:48;;;;;;;133.77;15.95;;;;;;;22.62;97.80;100025.19;5110056;28;20455;-75
2022/05/14 08:16:13;;;;;;;17.98;8.27;;;;;;;21.93;100.00;99975.13;5108952;28;20027;-71
2022/05/14 08:18:39;;;;;;;28.45;8.27;;;;;;;22.01;97.10;99967.59;5108465;28;20045;-70
2022/05/14 17:24:31;;;;;;;16.50;9.02;;;;;;;22.20;100.00;99801.25;5067348;28;20915;-72
2022/05/14 17:26:56;;;;;;;14.05;8.57;;;;;;;22.62;100.00;99864.47;5067062;28;20050;-72
2022/05/14 17:29:22;;;;;;;11.43;9.00;;;;;;;22.49;100.00;99849.00;5065559;28;20059;-71
2022/05/14 17:31:48;;;;;;;11.60;9.00;;;;;;;22.56;100.00;99867.50;5066771;28;20483;-72
2022/05/14 17:34:14;;;;;;;13.20;9.18;;;;;;;22.64;100.00;99881.50;5067036;28;20033;-71
2022/05/14 17:39:40;;;;;;;14.93;8.98;;;;;;;22.26;100.00;99839.63;5067015;28;20483;-71
2022/05/14 17:42:06;;;;;;;13.65;8.50;;;;;;;22.32;100.00;99831.38;5067515;28;20037;-69
2022/05/14 17:44:34;;;;;;;9.57;8.00;;;;;;;22.41;100.00;99841.84;5067798;28;20036;-69
2022/05/14 17:47:00;;;;;;;9.13;7.40;;;;;;;22.48;100.00;99886.25;5067689;28;20032;-69
2022/05/14 17:49:25;;;;;;;9.27;7.38;;;;;;;22.47;100.00;99858.69;5068018;28;20087;-71
2022/05/14 17:51:50;;;;;;;8.30;7.10;;;;;;;22.57;100.00;99863.94;5067605;28;20043;-69
2022/05/14 17:54:16;;;;;;;8.32;6.90;;;;;;;22.61;100.00;99880.94;5065829;28;20191;-69
2022/05/14 17:56:41;;;;;;;8.95;7.45;;;;;;;22.13;100.00;99824.22;5067418;28;20478;-71
2022/05/14 17:59:07;;;;;;;9.20;7.53;;;;;;;22.35;100.00;99847.50;5067540;28;20031;-69
2022/05/14 18:01:32;;;;;;;8.32;7.50;;;;;;;22.46;100.00;99870.00;5067301;28;20115;-69
2022/05/14 18:03:58;;;;;;;10.50;8.40;;;;;;;22.33;100.00;99859.75;5066897;28;20110;-70
2022/05/14 18:06:23;;;;;;;11.90;8.30;;;;;;;22.55;100.00;99883.97;5067563;28;20153;-69
2022/05/14 18:08:49;;;;;;;14.50;9.52;;;;;;;22.55;100.00;99879.63;5064855;28;20024;-70
2022/05/14 18:13:59;;;;;;;11.35;7.60;;;;;;;22.56;100.00;99888.25;5047491;28;20040;-72
2022/05/14 18:16:25;;;;;;;10.23;8.68;;;;;;;22.57;100.00;99877.78;5047027;28;20029;-71
2022/05/14 18:18:51;;;;;;;13.10;9.07;;;;;;;21.95;100.00;99854.13;4705601;28;10000521;-70
2022/05/14 18:21:16;;;;;;;12.23;8.85;;;;;;;21.80;100.00;99833.75;5082628;28;20097;-71
2022/05/14 18:23:42;;;;;;;10.32;8.32;;;;;;;21.86;100.00;99841.91;5083217;28;20060;-70
2022/05/14 18:26:08;;;;;;;12.27;7.85;;;;;;;21.79;100.00;99816.56;5082656;28;20102;-69
2022/05/14 18:28:41;;;;;;;15.45;10.60;;;;;;;21.95;100.00;99845.53;5083241;28;20032;-69
2022/05/14 18:31:07;;;;;;;23.10;13.63;;;;;;;22.30;100.00;99924.75;5083147;28;20028;-69
2022/05/14 18:33:39;;;;;;;12.07;8.80;;;;;;;22.09;100.00;99915.22;5072982;28;20119;-68
2022/05/14 18:36:07;;;;;;;13.43;9.45;;;;;;;21.93;100.00;99875.88;5049349;28;20365;-69
2022/05/14 18:38:39;;;;;;;14.52;9.88;;;;;;;21.95;100.00;99894.72;5049889;28;20485;-69
2022/05/14 18:41:06;;;;;;;12.13;9.10;;;;;;;21.77;100.00;99868.44;5049669;28;20029;-70
2022/05/14 18:43:31;;;;;;;10.98;9.02;;;;;;;21.96;100.00;99888.63;5047844;28;20071;-70
2022/05/14 18:45:58;;;;;;;16.10;9.60;;;;;;;21.81;100.00;99875.06;5049407;28;20064;-70
2022/05/14 18:48:24;;;;;;;70.63;35.63;;;;;;;21.92;100.00;99939.00;5049130;28;20028;-70
2022/05/14 18:50:49;;;;;;;56.22;33.83;;;;;;;21.78;100.00;99915.88;5049528;28;20469;-70
2022/05/14 18:53:15;;;;;;;23.30;17.23;;;;;;;21.82;100.00;99935.44;5049699;28;20711;-71
2022/05/14 18:55:41;;;;;;;13.38;9.65;;;;;;;21.64;100.00;99911.72;5047548;28;20036;-70
2022/05/14 18:58:07;;;;;;;12.38;10.60;;;;;;;21.55;100.00;99907.25;5048257;28;20036;-70
2022/05/14 19:00:34;;;;;;;16.45;11.45;;;;;;;21.65;100.00;99965.13;5048198;28;20572;-70
2022/05/14 19:02:59;;;;;;;16.42;11.63;;;;;;;21.55;100.00;99948.66;5047681;28;20056;-69
2022/05/14 19:08:11;;;;;;;17.92;12.13;;;;;;;21.06;100.00;99909.16;5048604;28;20043;-70
2022/05/14 19:10:38;;;;;;;13.27;11.48;;;;;;;21.21;100.00;99932.19;5049228;28;20033;-69
2022/05/14 19:13:04;;;;;;;15.48;10.90;;;;;;;21.51;100.00;99978.28;5048088;28;20025;-69
2022/05/14 19:15:31;;;;;;;12.43;10.25;;;;;;;21.45;100.00;99963.19;5048803;28;20036;-70
2022/05/14 19:17:57;;;;;;;11.38;9.18;;;;;;;21.47;100.00;99982.81;5049190;28;20033;-70
2022/05/14 19:20:23;;;;;;;10.23;8.77;;;;;;;21.06;100.00;99932.44;5067289;28;20364;-71
2022/05/14 19:22:48;;;;;;;10.65;8.50;;;;;;;21.21;100.00;99976.16;5067225;28;20085;-70
2022/05/14 19:25:14;;;;;;;9.38;8.38;;;;;;;21.43;100.00;99981.38;5067488;28;20456;-69
2022/05/14 19:27:39;;;;;;;9.93;8.93;;;;;;;21.06;100.00;99976.38;5067402;28;20033;-69
2022/05/14 19:30:06;;;;;;;10.13;8.50;;;;;;;21.06;100.00;99974.63;5068212;28;20437;-71
2022/05/14 19:32:32;;;;;;;9.90;8.73;;;;;;;21.01;100.00;99939.66;5068817;28;20043;-70
2022/05/14 19:34:58;;;;;;;9.20;7.65;;;;;;;21.04;100.00;99923.94;5068720;28;20464;-71
2022/05/14 19:37:49;;;;;;;8.40;7.50;;;;;;;21.18;100.00;99936.72;5068588;28;20024;-70
2022/05/14 19:40:22;;;;;;;11.50;7.03;;;;;;;21.39;100.00;99967.03;5068590;28;20032;-70
2022/05/14 19:43:13;;;;;;;7.85;6.90;;;;;;;21.25;100.00;99936.16;5068083;28;20047;-70
2022/05/14 19:45:45;;;;;;;8.75;7.35;;;;;;;21.17;100.00;99929.91;5066464;28;20032;-70
2022/05/14 19:48:12;;;;;;;9.57;7.40;;;;;;;21.20;100.00;99924.50;5068350;28;20075;-70
2022/05/14 19:50:38;;;;;;;9.02;7.55;;;;;;;21.61;100.00;99992.16;5068299;28;20056;-70
2022/05/14 19:53:05;;;;;;;9.07;7.38;;;;;;;21.43;100.00;99990.94;5068196;28;20036;-72
2022/05/14 19:55:31;;;;;;;10.13;7.75;;;;;;;20.94;100.00;99910.00;5066769;28;20040;-70
2022/05/14 19:57:57;;;;;;;8.05;7.10;;;;;;;21.31;100.00;99953.81;5068205;28;20029;-70
2022/05/14 20:00:22;;;;;;;10.95;7.88;;;;;;;21.34;100.00;99979.47;5068227;28;20039;-70
2022/05/14 20:02:48;;;;;;;9.40;7.60;;;;;;;21.22;100.00;99941.56;5068982;28;20028;-70
2022/05/14 20:05:15;;;;;;;10.68;8.30;;;;;;;21.08;100.00;99951.25;5052161;28;20479;-67
2022/05/14 20:07:40;;;;;;;12.20;8.40;;;;;;;21.30;100.00;99991.00;5031481;28;20118;-68
2022/05/14 20:10:07;;;;;;;9.85;8.20;;;;;;;21.43;100.00;100009.06;5030144;28;20480;-68
2022/05/14 20:12:32;;;;;;;10.45;7.30;;;;;;;21.15;100.00;99955.06;5030461;28;20038;-70
2022/05/14 20:14:57;;;;;;;9.60;7.70;;;;;;;21.36;100.00;100028.53;5030425;28;20052;-67
2022/05/14 20:22:51;;;;;;;9.45;7.15;;;;;;;21.57;100.00;100029.56;5031501;28;20055;-68
2022/05/14 20:25:19;;;;;;;11.23;6.57;;;;;;;21.96;100.00;100039.66;5031924;28;20034;-68
2022/05/14 20:27:44;;;;;;;6.18;5.45;;;;;;;21.75;100.00;99983.41;5030305;28;20030;-69
2022/05/14 20:30:11;;;;;;;8.90;5.25;;;;;;;22.07;100.00;100036.25;5031664;28;20024;-69
2022/05/14 20:32:38;;;;;;;9.48;5.80;;;;;;;21.81;100.00;99991.56;5029868;28;20026;-69
2022/05/14 20:35:05;;;;;;;7.20;5.63;;;;;;;22.02;100.00;100039.19;5031487;28;20475;-68
2022/05/14 20:37:31;;;;;;;6.80;5.35;;;;;;;21.69;100.00;99974.31;5031639;28;20029;-68
2022/05/14 20:39:56;;;;;;;7.57;5.20;;;;;;;21.67;100.00;99980.56;5046725;28;20029;-69
2022/05/14 20:42:22;;;;;;;7.72;5.30;;;;;;;21.84;100.00;100019.81;5031484;28;20036;-70
2022/05/14 20:44:50;;;;;;;6.25;5.47;;;;;;;21.93;100.00;100013.13;5031231;28;20026;-69
2022/05/14 20:47:15;;;;;;;7.90;5.10;;;;;;;21.92;100.00;100032.19;5031226;28;20108;-69
2022/05/14 20:49:43;;;;;;;7.03;5.30;;;;;;;21.93;100.00;100028.66;5046731;28;20179;-69
2022/05/14 20:52:08;;;;;;;18.42;5.47;;;;;;;21.77;100.00;99992.69;5046585;28;20495;-69
2022/05/14 20:54:34;;;;;;;5.38;4.70;;;;;;;21.90;100.00;100018.53;5031347;28;20029;-69
2022/05/14 20:56:59;;;;;;;6.13;4.78;;;;;;;21.76;100.00;100009.19;5030780;28;20029;-69
2022/05/14 20:59:26;;;;;;;4.82;4.32;;;;;;;21.71;100.00;99987.97;5031485;28;20400;-69
2022/05/14 21:01:52;;;;;;;6.45;4.40;;;;;;;21.88;100.00;100008.31;5030843;28;20028;-69
2022/05/14 21:04:18;;;;;;;8.32;4.00;;;;;;;21.51;100.00;99978.28;5030848;28;20049;-68
2022/05/14 21:06:44;;;;;;;7.68;3.63;;;;;;;21.76;100.00;100011.75;5031180;28;20033;-69
2022/05/14 21:09:10;;;;;;;7.18;3.35;;;;;;;21.80;100.00;100002.84;5030941;28;20112;-69
2022/05/14 21:11:35;;;;;;;6.88;3.25;;;;;;;21.69;100.00;100004.56;5031023;28;20053;-69
2022/05/14 21:14:01;;;;;;;9.07;3.38;;;;;;;21.63;100.00;100016.16;5063002;28;20029;-68
2022/05/14 21:16:43;;;;;;;7.82;2.90;;;;;;;21.17;100.00;99919.56;5046040;28;20052;-69
2022/05/14 21:19:09;;;;;;;6.30;3.10;;;;;;;21.42;100.00;99953.06;5030783;28;20033;-68
2022/05/14 21:21:34;;;;;;;8.68;3.42;;;;;;;21.59;100.00;99987.09;5031073;28;20021;-69
2022/05/14 21:24:00;;;;;;;3.60;2.80;;;;;;;21.25;100.00;99936.16;5030408;28;20053;-69
2022/05/14 21:26:25;;;;;;;6.72;3.42;;;;;;;21.43;100.00;99986.56;5046286;28;20037;-69
2022/05/14 21:28:51;;;;;;;5.20;3.10;;;;;;;21.47;100.00;99992.38;5030509;28;20423;-69
2022/05/14 21:31:16;;;;;;;4.07;2.65;;;;;;;21.07;100.00;99945.28;5030430;28;20116;-70
2022/05/14 21:37:36;;;;;;;7.68;2.70;;;;;;;21.16;100.00;99974.78;5046161;28;20026;-70
2022/05/14 21:39:11;;;;;;;3.03;2.45;;;;;;;21.03;100.00;99950.75;5030445;28;20439;-69
2022/05/14 21:41:36;;;;;;;4.53;2.55;;;;;;;21.01;100.00;99968.09;5030341;28;20030;-69
2022/05/14 21:44:01;;;;;;;3.78;2.60;;;;;;;20.89;100.00;99949.13;5030455;28;20033;-69
2022/05/14 21:46:27;;;;;;;4.40;2.50;;;;;;;20.88;100.00;99949.25;5030636;28;20029;-69
2022/05/14 21:48:53;;;;;;;4.70;2.33;;;;;;;20.69;100.00;99895.44;5030477;28;20411;-69
2022/05/14 21:51:18;;;;;;;4.30;2.35;;;;;;;20.80;100.00;99930.88;5029087;28;20022;-69
2022/05/14 21:53:44;;;;;;;3.78;2.10;;;;;;;20.78;100.00;99930.16;5030706;28;20033;-69
2022/05/14 21:56:09;;;;;;;3.78;1.98;;;;;;;20.96;100.00;99952.06;5045564;28;20064;-68
2022/05/14 21:58:34;;;;;;;4.07;2.40;;;;;;;20.86;100.00;99951.13;5030310;28;20108;-69
2022/05/14 22:01:32;;;;;;;3.28;2.35;;;;;;;21.32;100.00;100006.38;5045381;28;20037;-69
2022/05/14 22:04:05;;;;;;;2.15;1.80;;;;;;;21.20;100.00;99994.34;5030398;28;20025;-69
2022/05/14 22:06:33;;;;;;;3.83;2.00;;;;;;;21.21;100.00;99993.41;5030304;28;20107;-69
2022/05/14 22:09:02;;;;;;;2.55;1.80;;;;;;;21.09;100.00;99961.50;5030300;28;20030;-69
2022/05/14 22:11:29;;;;;;;4.75;1.80;;;;;;;21.26;100.00;100023.19;5034290;28;20112;-69
2022/05/14 22:13:56;;;;;;;2.53;1.95;;;;;;;21.13;100.00;99985.38;5049305;28;20391;-70
2022/05/14 22:16:22;;;;;;;4.82;2.03;;;;;;;21.21;100.00;99998.59;5049174;28;20464;-69
2022/05/14 22:18:47;;;;;;;4.18;2.00;;;;;;;21.43;100.00;100050.44;5032546;28;20553;-72
2022/05/14 22:21:13;;;;;;;7.28;1.92;;;;;;;21.51;100.00;100054.13;5032463;28;20029;-69
2022/05/14 22:23:39;;;;;;;4.00;1.92;;;;;;;21.49;100.00;100050.81;5032359;28;20054;-69
2022/05/14 22:26:05;;;;;;;3.22;2.20;;;;;;;21.26;100.00;100061.97;5033830;28;20095;-69
2022/05/14 22:28:30;;;;;;;2.55;2.08;;;;;;;21.38;100.00;100052.53;5033677;28;20095;-68
2022/05/14 22:30:56;;;;;;;5.18;2.05;;;;;;;21.14;100.00;100013.69;5048845;28;20408;-69
2022/05/14 22:33:22;;;;;;;5.35;2.22;;;;;;;21.35;100.00;100063.91;5033491;28;20076;-70
2022/05/14 22:35:48;;;;;;;4.47;2.38;;;;;;;21.17;100.00;100054.03;5033511;28;20420;-69
2022/05/14 22:38:15;;;;;;;3.88;2.10;;;;;;;21.33;100.00;100083.06;5033658;28;20074;-69
2022/05/14 22:40:56;;;;;;;3.80;2.50;;;;;;;21.09;100.00;100020.97;5033687;28;20131;-69
2022/05/14 22:43:24;;;;;;;4.25;2.35;;;;;;;21.36;100.00;100075.09;5033166;28;20083;-69
2022/05/14 22:45:53;;;;;;;3.42;2.10;;;;;;;21.08;100.00;100018.47;5033791;28;20445;-69