Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:13;;;;;;;;;;;18.70;99.90;;;;;;5038577;28;20272;-71
2022/08/23 00:03:39;;;;;;;;;;;18.70;99.90;;;;;;5014937;28;19917;-70
2022/08/23 00:06:05;;;;;;;;;;;18.70;99.90;;;;;;5027498;28;19917;-71
2022/08/23 00:08:30;;;;;;;;;;;18.70;99.90;;;;;;5032371;28;19916;-71
2022/08/23 00:10:56;;;;;;;;;;;18.70;99.90;;;;;;5030514;28;19917;-71
2022/08/23 00:13:22;;;;;;;;;;;18.70;99.90;;;;;;5012611;28;19921;-71
2022/08/23 00:15:48;;;;;;;;;;;18.80;99.90;;;;;;5024218;28;19932;-71
2022/08/23 00:18:15;;;;;;;;;;;18.80;99.90;;;;;;5031577;28;19923;-71
2022/08/23 00:20:41;;;;;;;;;;;18.80;99.90;;;;;;5033440;28;20019;-70
2022/08/23 00:23:07;;;;;;;;;;;18.80;99.90;;;;;;5026844;28;19920;-70
2022/08/23 00:25:32;;;;;;;;;;;18.80;99.90;;;;;;5022331;28;20313;-70
2022/08/23 00:27:58;;;;;;;;;;;18.80;99.90;;;;;;5033413;28;19917;-70
2022/08/23 00:30:23;;;;;;;;;;;18.80;99.90;;;;;;5021747;28;20334;-71
2022/08/23 00:32:49;;;;;;;;;;;18.80;99.90;;;;;;5029457;28;20015;-70
2022/08/23 00:35:16;;;;;;;;;;;18.80;99.90;;;;;;5027798;28;19932;-71
2022/08/23 00:37:41;;;;;;;;;;;18.80;99.90;;;;;;5029665;28;20265;-71
2022/08/23 00:40:08;;;;;;;;;;;18.80;99.90;;;;;;5028635;28;19945;-71
2022/08/23 00:48:15;;;;;;;;;;;18.80;99.90;;;;;;5030086;28;19924;-70
2022/08/23 00:50:49;;;;;;;;;;;18.80;99.90;;;;;;5032188;28;19916;-70
2022/08/23 00:53:17;;;;;;;;;;;18.80;99.90;;;;;;5027058;28;20738;-71
2022/08/23 00:55:44;;;;;;;;;;;18.80;99.90;;;;;;5021190;28;19920;-70
2022/08/23 00:58:11;;;;;;;;;;;18.90;99.90;;;;;;5032708;28;19921;-71
2022/08/23 01:00:37;;;;;;;;;;;18.80;99.90;;;;;;5035528;28;19925;-71
2022/08/23 01:03:04;;;;;;;;;;;18.80;99.90;;;;;;5014020;28;19917;-71
2022/08/23 01:05:45;;;;;;;;;;;18.80;99.90;;;;;;5031369;28;19917;-71
2022/08/23 01:08:10;;;;;;;;;;;18.80;99.90;;;;;;5027846;28;19963;-71
2022/08/23 01:10:40;;;;;;;;;;;18.80;99.90;;;;;;5023611;28;19957;-71
2022/08/23 01:13:08;;;;;;;;;;;18.80;99.90;;;;;;5026097;28;19970;-71
2022/08/23 01:15:42;;;;;;;;;;;18.80;99.90;;;;;;5012237;28;19939;-71
2022/08/23 01:18:09;;;;;;;;;;;18.80;99.90;;;;;;5023599;28;20381;-70
2022/08/23 01:20:40;;;;;;;;;;;18.80;99.90;;;;;;5029788;28;20327;-70
2022/08/23 01:23:08;;;;;;;;;;;18.80;99.90;;;;;;5035793;28;20424;-70
2022/08/23 01:25:34;;;;;;;;;;;18.80;99.90;;;;;;5035976;28;19966;-71
2022/08/23 01:27:59;;;;;;;;;;;18.80;99.90;;;;;;5033135;28;19917;-70
2022/08/23 01:30:28;;;;;;;;;;;18.80;99.90;;;;;;5034250;28;20562;-71
2022/08/23 01:32:57;;;;;;;;;;;18.80;99.90;;;;;;5034034;28;19958;-70
2022/08/23 01:35:43;;;;;;;;;;;18.80;99.90;;;;;;5028868;28;19921;-71
2022/08/23 01:38:08;;;;;;;;;;;18.80;99.90;;;;;;5009880;28;19917;-71
2022/08/23 01:40:34;;;;;;;;;;;18.80;99.90;;;;;;5012930;28;19972;-70
2022/08/23 01:43:00;;;;;;;;;;;18.80;99.90;;;;;;5028529;28;19921;-71
2022/08/23 01:45:26;;;;;;;;;;;18.70;99.90;;;;;;5030440;28;20441;-71
2022/08/23 01:47:52;;;;;;;;;;;18.80;99.90;;;;;;5023448;28;20349;-71
2022/08/23 01:50:17;;;;;;;;;;;18.70;99.90;;;;;;5006516;28;19979;-70
2022/08/23 01:52:43;;;;;;;;;;;18.70;99.90;;;;;;5026534;28;20303;-71
2022/08/23 01:55:09;;;;;;;;;;;18.70;99.90;;;;;;5009386;28;20331;-70
2022/08/23 01:57:34;;;;;;;;;;;18.70;99.90;;;;;;5028542;28;19998;-70
2022/08/23 02:00:00;;;;;;;;;;;18.70;99.90;;;;;;5031718;28;19932;-71
2022/08/23 02:02:25;;;;;;;;;;;18.70;99.90;;;;;;5027644;28;20083;-71
2022/08/23 02:04:51;;;;;;;;;;;18.70;99.90;;;;;;5026365;28;19917;-70
2022/08/23 02:07:17;;;;;;;;;;;18.70;99.90;;;;;;5029999;28;20353;-70
2022/08/23 02:09:43;;;;;;;;;;;18.70;99.90;;;;;;5028009;28;20010;-70
2022/08/23 02:12:08;;;;;;;;;;;18.70;99.90;;;;;;5028357;28;19917;-71
2022/08/23 02:14:36;;;;;;;;;;;18.70;99.90;;;;;;5029299;28;20440;-71
2022/08/23 02:17:02;;;;;;;;;;;18.70;99.90;;;;;;5022320;28;19917;-70
2022/08/23 02:19:27;;;;;;;;;;;18.70;99.90;;;;;;5025202;28;19925;-71
2022/08/23 02:21:53;;;;;;;;;;;18.70;99.90;;;;;;5025571;28;20268;-70
2022/08/23 02:24:20;;;;;;;;;;;18.70;99.90;;;;;;5032361;28;19960;-70
2022/08/23 02:26:48;;;;;;;;;;;18.70;99.90;;;;;;5024757;28;19917;-71
2022/08/23 02:29:15;;;;;;;;;;;18.70;99.90;;;;;;5012535;28;19913;-70
2022/08/23 02:31:41;;;;;;;;;;;18.60;99.90;;;;;;5014120;28;19975;-71
2022/08/23 02:34:07;;;;;;;;;;;18.50;99.90;;;;;;5018575;28;19917;-70
2022/08/23 02:36:33;;;;;;;;;;;18.50;99.90;;;;;;5026213;28;20687;-70
2022/08/23 02:38:59;;;;;;;;;;;18.40;99.90;;;;;;5026623;28;19916;-71
2022/08/23 02:41:24;;;;;;;;;;;18.40;99.90;;;;;;5028734;28;19956;-70
2022/08/23 02:43:51;;;;;;;;;;;18.40;99.90;;;;;;5027646;28;19921;-71
2022/08/23 02:46:16;;;;;;;;;;;18.30;99.90;;;;;;5020078;28;20040;-70
2022/08/23 02:48:42;;;;;;;;;;;18.30;99.90;;;;;;5017209;28;19928;-70
2022/08/23 02:51:08;;;;;;;;;;;18.10;99.90;;;;;;5023982;28;20010;-71
2022/08/23 02:53:34;;;;;;;;;;;18.10;99.90;;;;;;5022623;28;19917;-71
2022/08/23 02:56:00;;;;;;;;;;;18.00;99.90;;;;;;5024414;28;20295;-70
2022/08/23 02:58:26;;;;;;;;;;;18.10;99.90;;;;;;5025280;28;20223;-70
2022/08/23 03:00:52;;;;;;;;;;;18.10;99.90;;;;;;5028001;28;19929;-70
2022/08/23 03:03:18;;;;;;;;;;;18.10;99.90;;;;;;5030547;28;19917;-70
2022/08/23 03:05:44;;;;;;;;;;;18.10;99.90;;;;;;5031776;28;19948;-71
2022/08/23 03:08:10;;;;;;;;;;;18.10;99.90;;;;;;5009849;28;19999;-71
2022/08/23 03:10:37;;;;;;;;;;;18.10;99.90;;;;;;5030808;28;20056;-70
2022/08/23 03:13:02;;;;;;;;;;;18.20;99.90;;;;;;5026599;28;19979;-71
2022/08/23 03:15:28;;;;;;;;;;;18.20;99.90;;;;;;5028379;28;19921;-70
2022/08/23 03:17:53;;;;;;;;;;;18.20;99.90;;;;;;5024361;28;19917;-71
2022/08/23 03:20:19;;;;;;;;;;;18.20;99.90;;;;;;5025520;28;19929;-71
2022/08/23 03:22:45;;;;;;;;;;;18.30;99.90;;;;;;5028148;28;20426;-70
2022/08/23 03:25:10;;;;;;;;;;;18.20;99.90;;;;;;5025870;28;20401;-70
2022/08/23 03:27:36;;;;;;;;;;;18.30;99.90;;;;;;5020185;28;20538;-71
2022/08/23 03:30:03;;;;;;;;;;;18.30;99.90;;;;;;5035650;28;19955;-70
2022/08/23 03:32:28;;;;;;;;;;;18.30;99.90;;;;;;5030239;28;20067;-71
2022/08/23 03:34:55;;;;;;;;;;;18.30;99.90;;;;;;5031626;28;20426;-71
2022/08/23 03:37:20;;;;;;;;;;;18.30;99.90;;;;;;5022477;28;19921;-70
2022/08/23 03:39:46;;;;;;;;;;;18.30;99.90;;;;;;5036844;28;20256;-70
2022/08/23 03:42:11;;;;;;;;;;;18.30;99.90;;;;;;5032970;28;20217;-70
2022/08/23 03:44:37;;;;;;;;;;;18.30;99.90;;;;;;5022302;28;20424;-70
2022/08/23 03:47:04;;;;;;;;;;;18.30;99.90;;;;;;5025212;28;20281;-70
2022/08/23 03:49:30;;;;;;;;;;;18.30;99.90;;;;;;5011895;28;20491;-71
2022/08/23 03:51:56;;;;;;;;;;;18.30;99.90;;;;;;5012410;28;19921;-70
2022/08/23 03:54:22;;;;;;;;;;;18.30;99.90;;;;;;5028013;28;19917;-70
2022/08/23 03:56:50;;;;;;;;;;;18.30;99.90;;;;;;5030974;28;20487;-70
2022/08/23 03:59:16;;;;;;;;;;;18.30;99.90;;;;;;5029516;28;20366;-71
2022/08/23 04:01:42;;;;;;;;;;;18.30;99.90;;;;;;5029579;28;20023;-70
2022/08/23 04:04:08;;;;;;;;;;;18.30;99.90;;;;;;5026981;28;19975;-70
2022/08/23 04:06:34;;;;;;;;;;;18.30;99.90;;;;;;5030779;28;19921;-70
2022/08/23 04:08:59;;;;;;;;;;;18.30;99.90;;;;;;5025534;28;19921;-71
2022/08/23 04:11:26;;;;;;;;;;;18.30;99.90;;;;;;5021591;28;19933;-70
2022/08/23 04:13:52;;;;;;;;;;;18.30;99.90;;;;;;5027830;28;19925;-71
2022/08/23 04:16:20;;;;;;;;;;;18.30;99.90;;;;;;5003222;28;19921;-70
2022/08/23 04:18:46;;;;;;;;;;;18.20;99.90;;;;;;5007470;28;19916;-71
2022/08/23 04:21:16;;;;;;;;;;;18.20;99.90;;;;;;5023701;28;19931;-71
2022/08/23 04:23:42;;;;;;;;;;;18.20;99.90;;;;;;5024740;28;19931;-70
2022/08/23 04:26:08;;;;;;;;;;;18.30;99.90;;;;;;5015269;28;20142;-70
2022/08/23 04:28:33;;;;;;;;;;;18.30;99.90;;;;;;5032122;28;20223;-70
2022/08/23 04:30:59;;;;;;;;;;;18.30;99.90;;;;;;5031974;28;19917;-70
2022/08/23 04:33:25;;;;;;;;;;;18.30;99.90;;;;;;5022630;28;20212;-70
2022/08/23 04:35:51;;;;;;;;;;;18.30;99.90;;;;;;5033364;28;19927;-70
2022/08/23 04:38:17;;;;;;;;;;;18.30;99.90;;;;;;5028692;28;19917;-70
2022/08/23 04:43:26;;;;;;;;;;;18.30;99.90;;;;;;5038824;28;20038;-71
2022/08/23 04:45:52;;;;;;;;;;;18.30;99.90;;;;;;5028287;28;19925;-70
2022/08/23 04:48:18;;;;;;;;;;;18.40;99.90;;;;;;5027720;28;19971;-70
2022/08/23 04:50:44;;;;;;;;;;;18.30;99.90;;;;;;5012182;28;20018;-70
2022/08/23 04:53:10;;;;;;;;;;;18.30;99.90;;;;;;5019251;28;19917;-71
2022/08/23 04:55:36;;;;;;;;;;;18.30;99.90;;;;;;5026433;28;19921;-70
2022/08/23 04:58:02;;;;;;;;;;;18.30;99.90;;;;;;5011435;28;19917;-70
2022/08/23 05:00:28;;;;;;;;;;;18.30;99.90;;;;;;5029543;28;20117;-70
2022/08/23 05:02:54;;;;;;;;;;;18.30;99.90;;;;;;5028371;28;20396;-71
2022/08/23 05:05:19;;;;;;;;;;;18.30;99.90;;;;;;5022954;28;19953;-70
2022/08/23 05:07:45;;;;;;;;;;;18.30;99.90;;;;;;5031052;28;20151;-70
2022/08/23 05:10:12;;;;;;;;;;;18.30;99.90;;;;;;5021146;28;20408;-70
2022/08/23 05:12:38;;;;;;;;;;;18.30;99.90;;;;;;5030019;28;20076;-71
2022/08/23 05:15:04;;;;;;;;;;;18.30;99.90;;;;;;5029274;28;20344;-70
2022/08/23 05:17:29;;;;;;;;;;;18.30;99.90;;;;;;5027062;28;20434;-70
2022/08/23 05:19:55;;;;;;;;;;;18.30;99.90;;;;;;5024091;28;20046;-70
2022/08/23 05:22:20;;;;;;;;;;;18.30;99.90;;;;;;5029599;28;20000;-70
2022/08/23 05:24:46;;;;;;;;;;;18.30;99.90;;;;;;5025150;28;19924;-70
2022/08/23 05:27:12;;;;;;;;;;;18.30;99.90;;;;;;5030512;28;20367;-70
2022/08/23 05:29:37;;;;;;;;;;;18.30;99.90;;;;;;5021513;28;19917;-70
2022/08/23 05:32:03;;;;;;;;;;;18.30;99.90;;;;;;5028916;28;19916;-70
2022/08/23 05:34:29;;;;;;;;;;;18.30;99.90;;;;;;5022419;28;19932;-70
2022/08/23 05:36:54;;;;;;;;;;;18.30;99.90;;;;;;5031851;28;19916;-70
2022/08/23 05:39:20;;;;;;;;;;;18.30;99.90;;;;;;5029581;28;19921;-71
2022/08/23 05:41:45;;;;;;;;;;;18.30;99.90;;;;;;5033780;28;19928;-70
2022/08/23 05:44:11;;;;;;;;;;;18.40;99.90;;;;;;5034452;28;20470;-70
2022/08/23 05:46:37;;;;;;;;;;;18.40;99.90;;;;;;5018897;28;20343;-70
2022/08/23 05:49:03;;;;;;;;;;;18.40;99.90;;;;;;5027921;28;19983;-70
2022/08/23 05:51:30;;;;;;;;;;;18.50;99.90;;;;;;5031983;28;19928;-70
2022/08/23 05:53:57;;;;;;;;;;;18.50;99.90;;;;;;5025451;28;19967;-70
2022/08/23 05:56:25;;;;;;;;;;;18.50;99.90;;;;;;5009814;28;20479;-70
2022/08/23 05:58:52;;;;;;;;;;;18.50;99.90;;;;;;5022366;28;19920;-70
2022/08/23 06:01:18;;;;;;;;;;;18.50;99.90;;;;;;5029436;28;19929;-71
2022/08/23 06:03:44;;;;;;;;;;;18.60;99.90;;;;;;5028089;28;20022;-70
2022/08/23 06:06:11;;;;;;;;;;;18.70;99.90;;;;;;5030387;28;20380;-70
2022/08/23 06:08:38;;;;;;;;;;;18.70;99.90;;;;;;5003837;28;20096;-70
2022/08/23 06:11:15;;;;;;;;;;;18.80;99.90;;;;;;5022402;28;19917;-70
2022/08/23 06:13:42;;;;;;;;;;;18.90;99.90;;;;;;5036459;23;19928;-69
2022/08/23 06:16:09;;;;;;;;;;;18.90;99.90;;;;;;5014775;28;20036;-68
2022/08/23 06:18:35;;;;;;;;;;;18.90;99.90;;;;;;5020464;28;19917;-69
2022/08/23 06:21:02;;;;;;;;;;;18.90;99.90;;;;;;5020984;28;19929;-68
2022/08/23 06:23:28;;;;;;;;;;;19.00;99.90;;;;;;5020403;28;19936;-69
2022/08/23 06:25:53;;;;;;;;;;;19.00;99.90;;;;;;5022837;28;20523;-69
2022/08/23 06:28:19;;;;;;;;;;;19.00;99.90;;;;;;5011671;28;20020;-69
2022/08/23 06:30:44;;;;;;;;;;;19.00;99.90;;;;;;5013576;28;19963;-69
2022/08/23 06:33:11;;;;;;;;;;;19.20;99.90;;;;;;5008088;28;19917;-69
2022/08/23 06:35:37;;;;;;;;;;;19.20;99.90;;;;;;4997223;28;19917;-69
2022/08/23 06:38:02;;;;;;;;;;;19.40;99.90;;;;;;5001745;28;19913;-70
2022/08/23 06:40:28;;;;;;;;;;;19.50;99.90;;;;;;4979653;28;19925;-70
2022/08/23 06:42:54;;;;;;;;;;;19.60;99.90;;;;;;4998550;28;20326;-69
2022/08/23 06:45:19;;;;;;;;;;;19.70;99.90;;;;;;5001501;28;19975;-69
2022/08/23 06:47:45;;;;;;;;;;;19.80;99.90;;;;;;5022022;28;19970;-70
2022/08/23 06:50:10;;;;;;;;;;;19.90;99.90;;;;;;5029296;28;20278;-69
2022/08/23 06:52:36;;;;;;;;;;;19.90;99.90;;;;;;5027934;28;19920;-69
2022/08/23 06:55:02;;;;;;;;;;;20.00;99.90;;;;;;5009875;28;19932;-70
2022/08/23 06:57:28;;;;;;;;;;;20.10;99.90;;;;;;5004292;28;19918;-70
2022/08/23 06:59:53;;;;;;;;;;;20.00;99.90;;;;;;5011507;28;19947;-70
2022/08/23 07:02:19;;;;;;;;;;;19.80;99.90;;;;;;4994258;28;19963;-69
2022/08/23 07:04:44;;;;;;;;;;;19.70;99.90;;;;;;5000209;28;19917;-69
2022/08/23 07:07:10;;;;;;;;;;;19.50;99.90;;;;;;4997397;28;19917;-69
2022/08/23 07:09:36;;;;;;;;;;;19.40;99.90;;;;;;4989868;28;19971;-69
2022/08/23 07:12:01;;;;;;;;;;;19.40;99.90;;;;;;4993445;28;20032;-69
2022/08/23 07:14:27;;;;;;;;;;;19.30;99.90;;;;;;5001296;28;19987;-69
2022/08/23 07:16:55;;;;;;;;;;;19.30;99.90;;;;;;4992412;28;19917;-70
2022/08/23 07:19:22;;;;;;;;;;;19.20;99.90;;;;;;4997563;28;19940;-69
2022/08/23 07:21:48;;;;;;;;;;;19.40;99.90;;;;;;4996362;28;20499;-69
2022/08/23 07:24:15;;;;;;;;;;;19.60;99.90;;;;;;4996887;28;19920;-70
2022/08/23 07:26:41;;;;;;;;;;;19.90;99.90;;;;;;5006648;28;19975;-70
2022/08/23 07:29:07;;;;;;;;;;;20.20;99.90;;;;;;5008091;28;19917;-70
2022/08/23 07:31:33;;;;;;;;;;;20.60;99.90;;;;;;5005166;28;19940;-70
2022/08/23 07:34:00;;;;;;;;;;;20.80;99.90;;;;;;5001744;28;19917;-70
2022/08/23 07:36:26;;;;;;;;;;;21.10;99.90;;;;;;5001633;28;19921;-69
2022/08/23 07:38:52;;;;;;;;;;;21.30;99.90;;;;;;4988653;28;20408;-69
2022/08/23 07:41:18;;;;;;;;;;;21.60;99.90;;;;;;4996133;28;20322;-69
2022/08/23 07:43:43;;;;;;;;;;;22.00;99.90;;;;;;4996425;28;20490;-69
2022/08/23 07:46:10;;;;;;;;;;;22.30;99.90;;;;;;4998080;28;20011;-69
2022/08/23 07:48:36;;;;;;;;;;;22.60;99.90;;;;;;4971450;28;19921;-70
2022/08/23 07:51:03;;;;;;;;;;;22.60;99.90;;;;;;4986494;28;20379;-69
2022/08/23 07:53:29;;;;;;;;;;;22.60;99.90;;;;;;5004872;28;20464;-70
2022/08/23 07:55:55;;;;;;;;;;;22.70;99.90;;;;;;4999417;28;19971;-70
2022/08/23 07:58:21;;;;;;;;;;;22.70;99.90;;;;;;5004176;28;19925;-69
2022/08/23 08:00:47;;;;;;;;;;;22.80;99.90;;;;;;5002044;28;20028;-70
2022/08/23 08:03:13;;;;;;;;;;;23.00;99.90;;;;;;5005543;28;19917;-70
2022/08/23 08:05:39;;;;;;;;;;;23.20;99.90;;;;;;5017856;28;19927;-69
2022/08/23 08:08:05;;;;;;;;;;;23.20;99.90;;;;;;5018046;28;20304;-69
2022/08/23 08:10:31;;;;;;;;;;;23.10;99.90;;;;;;5011778;28;20604;-69
2022/08/23 08:12:57;;;;;;;;;;;23.20;99.90;;;;;;5015271;28;20078;-69
2022/08/23 08:15:22;;;;;;;;;;;23.00;99.90;;;;;;5014151;28;20792;-70
2022/08/23 08:17:49;;;;;;;;;;;22.80;99.90;;;;;;5002143;28;19943;-69
2022/08/23 08:20:15;;;;;;;;;;;23.00;99.90;;;;;;5010753;28;20019;-69
2022/08/23 08:22:41;;;;;;;;;;;23.30;99.90;;;;;;5013336;28;19969;-69
2022/08/23 08:25:07;;;;;;;;;;;24.30;99.90;;;;;;5013775;28;20424;-69
2022/08/23 08:27:33;;;;;;;;;;;26.90;99.90;;;;;;5007790;28;19917;-69
2022/08/23 08:29:58;;;;;;;;;;;30.20;99.90;;;;;;5007668;28;19928;-70
2022/08/23 08:32:24;;;;;;;;;;;29.30;94.50;;;;;;4995063;28;19921;-69
2022/08/23 08:34:50;;;;;;;;;;;29.50;95.50;;;;;;5017967;28;20203;-69
2022/08/23 08:37:15;;;;;;;;;;;30.90;92.20;;;;;;5019102;28;19919;-69
2022/08/23 08:39:44;;;;;;;;;;;31.40;91.10;;;;;;5012430;28;19951;-70
2022/08/23 08:42:28;;;;;;;;;;;30.70;91.10;;;;;;5015187;28;20003;-69
2022/08/23 08:45:03;;;;;;;;;;;29.30;96.10;;;;;;5008477;28;20058;-69
2022/08/23 08:47:47;;;;;;;;;;;29.10;94.00;;;;;;5005652;28;20478;-69
2022/08/23 08:50:22;;;;;;;;;;;28.00;97.70;;;;;;4979647;28;19921;-69
2022/08/23 08:53:01;;;;;;;;;;;26.80;99.90;;;;;;5012257;28;19964;-69
2022/08/23 08:55:30;;;;;;;;;;;26.00;99.90;;;;;;5020054;28;19943;-69
2022/08/23 08:57:56;;;;;;;;;;;25.80;99.90;;;;;;5025383;28;20416;-69
2022/08/23 09:00:23;;;;;;;;;;;25.60;99.90;;;;;;5011338;28;19925;-69
2022/08/23 09:02:49;;;;;;;;;;;25.50;99.90;;;;;;5018767;28;19917;-69
2022/08/23 09:05:17;;;;;;;;;;;25.90;99.90;;;;;;5021436;28;20288;-69
2022/08/23 09:07:48;;;;;;;;;;;27.10;99.90;;;;;;5024532;28;20502;-69
2022/08/23 09:10:29;;;;;;;;;;;28.10;99.30;;;;;;5040701;28;19917;-69
2022/08/23 09:13:10;;;;;;;;;;;28.70;97.60;;;;;;5036990;28;19963;-69
2022/08/23 09:15:40;;;;;;;;;;;28.10;99.00;;;;;;5019842;28;19928;-69
2022/08/23 09:18:07;;;;;;;;;;;27.30;99.90;;;;;;5024868;28;19943;-69
2022/08/23 09:20:34;;;;;;;;;;;26.70;99.90;;;;;;5023584;28;20040;-69
2022/08/23 09:23:11;;;;;;;;;;;26.40;99.90;;;;;;5018910;28;19939;-68
2022/08/23 09:25:37;;;;;;;;;;;26.10;99.90;;;;;;5015943;28;19921;-69
2022/08/23 09:28:02;;;;;;;;;;;26.50;99.90;;;;;;5016341;28;19917;-69
2022/08/23 09:30:48;;;;;;;;;;;26.90;99.90;;;;;;5017007;28;19987;-69
2022/08/23 09:33:16;;;;;;;;;;;26.90;99.90;;;;;;5002719;28;20383;-69
2022/08/23 09:35:42;;;;;;;;;;;26.50;99.90;;;;;;5013229;28;19913;-69
2022/08/23 09:38:21;;;;;;;;;;;25.80;99.90;;;;;;5033028;28;19939;-69
2022/08/23 09:40:48;;;;;;;;;;;25.20;99.90;;;;;;5020061;28;19974;-68
2022/08/23 09:43:24;;;;;;;;;;;24.90;99.90;;;;;;5029706;28;20420;-69
2022/08/23 09:45:50;;;;;;;;;;;24.80;99.90;;;;;;5036312;28;20434;-68
2022/08/23 09:48:34;;;;;;;;;;;25.10;99.90;;;;;;5017044;28;19970;-69
2022/08/23 09:51:20;;;;;;;;;;;26.00;99.90;;;;;;5030362;28;19917;-69
2022/08/23 09:53:48;;;;;;;;;;;26.40;99.90;;;;;;5017486;28;19951;-69
2022/08/23 09:56:24;;;;;;;;;;;26.40;99.90;;;;;;5006734;28;20401;-69
2022/08/23 09:58:52;;;;;;;;;;;26.10;99.90;;;;;;5035729;28;20283;-69
2022/08/23 10:01:17;;;;;;;;;;;25.40;99.90;;;;;;5027142;28;19998;-69
2022/08/23 10:03:43;;;;;;;;;;;24.60;99.90;;;;;;5027546;28;19935;-69
2022/08/23 10:06:10;;;;;;;;;;;24.00;99.90;;;;;;5024633;28;20019;-69
2022/08/23 10:08:37;;;;;;;;;;;23.70;99.90;;;;;;5005613;28;19967;-69
2022/08/23 10:11:09;;;;;;;;;;;23.60;99.90;;;;;;5022113;28;19932;-68
2022/08/23 10:13:35;;;;;;;;;;;23.70;99.90;;;;;;5036386;28;20300;-68
2022/08/23 10:16:04;;;;;;;;;;;23.90;99.90;;;;;;5031449;28;19924;-69
2022/08/23 10:18:36;;;;;;;;;;;23.80;99.90;;;;;;5020350;28;19921;-69
2022/08/23 10:21:04;;;;;;;;;;;23.90;99.90;;;;;;5022282;28;20443;-69
2022/08/23 10:23:48;;;;;;;;;;;24.30;99.90;;;;;;5025728;28;20394;-69
2022/08/23 10:26:33;;;;;;;;;;;24.40;99.90;;;;;;5016734;28;19921;-69
2022/08/23 10:32:00;;;;;;;;;;;24.70;99.90;;;;;;5023961;28;19923;-69
2022/08/23 10:34:45;;;;;;;;;;;25.60;99.90;;;;;;5028706;28;19917;-69
2022/08/23 10:37:31;;;;;;;;;;;26.50;99.90;;;;;;5026745;28;21739;-69
2022/08/23 10:40:00;;;;;;;;;;;27.30;99.90;;;;;;5018273;28;20450;-69
2022/08/23 10:42:38;;;;;;;;;;;27.70;99.90;;;;;;5014463;28;20384;-69
2022/08/23 10:45:07;;;;;;;;;;;27.60;99.90;;;;;;5025975;28;20062;-68
2022/08/23 10:47:37;;;;;;;;;;;27.70;99.90;;;;;;5020134;28;19928;-69
2022/08/23 10:50:21;;;;;;;;;;;27.90;99.90;;;;;;5016032;28;19913;-69
2022/08/23 10:52:53;;;;;;;;;;;28.00;99.90;;;;;;5020109;28;19924;-69
2022/08/23 10:55:37;;;;;;;;;;;28.00;99.90;;;;;;5031509;28;19916;-69
2022/08/23 10:58:05;;;;;;;;;;;27.90;99.90;;;;;;5035294;28;19944;-69
2022/08/23 11:00:32;;;;;;;;;;;27.50;99.90;;;;;;5024429;28;20297;-69
2022/08/23 11:03:18;;;;;;;;;;;27.10;99.90;;;;;;5014678;28;20007;-68
2022/08/23 11:06:04;;;;;;;;;;;26.60;99.90;;;;;;5012941;28;19917;-69
2022/08/23 11:08:31;;;;;;;;;;;26.10;99.90;;;;;;5020408;28;19976;-68
2022/08/23 11:10:56;;;;;;;;;;;26.00;99.90;;;;;;5014790;28;19924;-69
2022/08/23 11:13:24;;;;;;;;;;;26.10;99.90;;;;;;5025686;28;20387;-69
2022/08/23 11:15:59;;;;;;;;;;;26.90;99.90;;;;;;5026560;28;20368;-69
2022/08/23 11:18:25;;;;;;;;;;;27.50;99.90;;;;;;5032909;28;20178;-69
2022/08/23 11:20:52;;;;;;;;;;;27.80;99.90;;;;;;5022987;28;21058;-69
2022/08/23 11:23:38;;;;;;;;;;;28.00;99.90;;;;;;5011643;28;19963;-69
2022/08/23 11:26:06;;;;;;;;;;;28.00;99.90;;;;;;5010211;28;19924;-69
2022/08/23 11:28:39;;;;;;;;;;;27.80;99.90;;;;;;5024811;28;19916;-70
2022/08/23 11:31:07;;;;;;;;;;;27.40;99.90;;;;;;5020986;28;19917;-69
2022/08/23 11:33:36;;;;;;;;;;;27.70;99.90;;;;;;5024938;28;20536;-69
2022/08/23 11:36:07;;;;;;;;;;;28.00;99.90;;;;;;5014965;28;19928;-69
2022/08/23 11:38:48;;;;;;;;;;;27.60;99.90;;;;;;5017885;28;19987;-69
2022/08/23 11:41:23;;;;;;;;;;;27.40;99.90;;;;;;5020662;28;19921;-69
2022/08/23 11:44:09;;;;;;;;;;;27.40;99.90;;;;;;5016472;28;19924;-69
2022/08/23 11:46:36;;;;;;;;;;;27.40;99.90;;;;;;5012335;28;20344;-69
2022/08/23 11:49:07;;;;;;;;;;;27.30;99.90;;;;;;5013463;28;19917;-69
2022/08/23 11:51:40;;;;;;;;;;;27.30;99.90;;;;;;5016290;28;20183;-69
2022/08/23 11:54:05;;;;;;;;;;;26.70;99.90;;;;;;5016670;28;19925;-69
2022/08/23 11:56:30;;;;;;;;;;;26.60;99.90;;;;;;5021081;28;19921;-69
2022/08/23 11:59:01;;;;;;;;;;;26.50;99.90;;;;;;5027447;28;20246;-69
2022/08/23 12:01:35;;;;;;;;;;;26.30;99.90;;;;;;5023592;28;20531;-69
2022/08/23 12:04:09;;;;;;;;;;;25.90;99.90;;;;;;5017874;28;19940;-69
2022/08/23 12:06:46;;;;;;;;;;;25.60;99.90;;;;;;5003258;28;19917;-69
2022/08/23 12:09:17;;;;;;;;;;;25.50;99.90;;;;;;5024661;28;19972;-69
2022/08/23 12:11:55;;;;;;;;;;;25.60;99.90;;;;;;5027067;28;20470;-69
2022/08/23 12:14:29;;;;;;;;;;;25.50;99.90;;;;;;5023274;28;20422;-69
2022/08/23 12:16:55;;;;;;;;;;;25.70;99.90;;;;;;5018405;28;19917;-69
2022/08/23 12:19:31;;;;;;;;;;;25.60;99.90;;;;;;4332321;28;10000287;-69
2022/08/23 12:22:04;;;;;;;;;;;25.50;99.90;;;;;;5027153;28;19966;-70
2022/08/23 12:24:32;;;;;;;;;;;25.30;99.90;;;;;;5021259;28;20344;-69
2022/08/23 12:27:01;;;;;;;;;;;24.90;99.90;;;;;;5032076;28;19917;-69
2022/08/23 12:29:31;;;;;;;;;;;24.70;99.90;;;;;;5027346;28;19917;-69
2022/08/23 12:32:02;;;;;;;;;;;24.50;99.90;;;;;;5019173;28;19928;-70
2022/08/23 12:34:46;;;;;;;;;;;24.50;99.90;;;;;;5021177;28;19923;-69
2022/08/23 12:37:18;;;;;;;;;;;24.50;99.90;;;;;;5023975;28;20327;-70
2022/08/23 12:39:51;;;;;;;;;;;24.50;99.90;;;;;;5023459;28;20442;-69
2022/08/23 12:42:28;;;;;;;;;;;24.50;99.90;;;;;;5022587;28;19975;-69
2022/08/23 12:45:02;;;;;;;;;;;24.50;99.90;;;;;;5039248;28;19917;-70
2022/08/23 12:47:28;;;;;;;;;;;24.70;99.90;;;;;;5024689;28;20369;-69
2022/08/23 12:49:59;;;;;;;;;;;24.80;99.90;;;;;;5011598;28;19917;-69
2022/08/23 12:52:26;;;;;;;;;;;25.10;99.90;;;;;;5009409;28;20468;-69
2022/08/23 12:54:53;;;;;;;;;;;25.10;99.90;;;;;;5008846;28;20289;-69
2022/08/23 12:57:22;;;;;;;;;;;25.70;99.90;;;;;;5027400;28;19986;-70
2022/08/23 12:59:54;;;;;;;;;;;26.30;99.90;;;;;;5019228;28;19925;-69
2022/08/23 13:02:23;;;;;;;;;;;26.90;99.90;;;;;;4322372;28;10000478;-70
2022/08/23 13:04:48;;;;;;;;;;;27.10;99.90;;;;;;5017194;28;19917;-69
2022/08/23 13:07:18;;;;;;;;;;;27.10;99.90;;;;;;5021360;28;20372;-69
2022/08/23 13:09:44;;;;;;;;;;;27.30;99.90;;;;;;5010476;28;19921;-69
2022/08/23 13:12:10;;;;;;;;;;;27.50;99.90;;;;;;5020263;28;19955;-69
2022/08/23 13:14:41;;;;;;;;;;;27.50;99.90;;;;;;5015261;28;20412;-69
2022/08/23 13:17:14;;;;;;;;;;;27.60;99.90;;;;;;5018605;28;19917;-70
2022/08/23 13:19:40;;;;;;;;;;;27.20;99.90;;;;;;5034848;28;20522;-69
2022/08/23 13:22:10;;;;;;;;;;;27.20;99.90;;;;;;5020556;28;20060;-69
2022/08/23 13:24:37;;;;;;;;;;;27.20;99.90;;;;;;5018137;28;19917;-69
2022/08/23 13:27:10;;;;;;;;;;;27.50;99.90;;;;;;5026851;28;19925;-70
2022/08/23 13:29:46;;;;;;;;;;;27.80;99.90;;;;;;5032875;28;19917;-69
2022/08/23 13:32:27;;;;;;;;;;;27.50;99.90;;;;;;5031272;28;19920;-70
2022/08/23 13:34:55;;;;;;;;;;;27.70;99.90;;;;;;5039750;28;19929;-69
2022/08/23 13:37:20;;;;;;;;;;;27.10;99.90;;;;;;5038028;28;19917;-69
2022/08/23 13:39:48;;;;;;;;;;;26.60;99.90;;;;;;5013685;28;19918;-69
2022/08/23 13:42:14;;;;;;;;;;;26.50;99.90;;;;;;4990146;28;19936;-69
2022/08/23 13:44:39;;;;;;;;;;;26.30;99.90;;;;;;4999854;28;19917;-70
2022/08/23 13:47:05;;;;;;;;;;;25.90;99.90;;;;;;5012563;28;20377;-69
2022/08/23 13:49:35;;;;;;;;;;;25.80;99.90;;;;;;5018338;28;20424;-70
2022/08/23 13:52:00;;;;;;;;;;;25.90;99.90;;;;;;5010824;28;19960;-69
2022/08/23 13:54:26;;;;;;;;;;;25.90;99.90;;;;;;5011506;28;19921;-72
2022/08/23 13:56:59;;;;;;;;;;;25.60;99.90;;;;;;5012416;28;19921;-69
2022/08/23 13:59:27;;;;;;;;;;;25.40;99.90;;;;;;5014804;28;19956;-69
2022/08/23 14:01:53;;;;;;;;;;;25.30;99.90;;;;;;5005636;28;19956;-69
2022/08/23 14:04:19;;;;;;;;;;;25.50;99.90;;;;;;5010222;28;19979;-73
2022/08/23 14:06:45;;;;;;;;;;;26.10;99.90;;;;;;5007479;28;19929;-73
2022/08/23 14:09:11;;;;;;;;;;;26.50;99.90;;;;;;5011820;28;19963;-73
2022/08/23 14:11:36;;;;;;;;;;;26.60;99.90;;;;;;5013805;28;19975;-73
2022/08/23 14:14:02;;;;;;;;;;;26.80;99.90;;;;;;5015054;28;20365;-72
2022/08/23 14:16:29;;;;;;;;;;;26.50;99.90;;;;;;5016239;28;19917;-73
2022/08/23 14:18:55;;;;;;;;;;;26.20;99.90;;;;;;5007954;28;19939;-73
2022/08/23 14:21:21;;;;;;;;;;;26.20;99.90;;;;;;5009746;28;20334;-74
2022/08/23 14:23:46;;;;;;;;;;;26.20;99.90;;;;;;5008371;28;19917;-73
2022/08/23 14:26:16;;;;;;;;;;;26.10;99.90;;;;;;5019643;28;20019;-74
2022/08/23 14:28:42;;;;;;;;;;;26.00;99.90;;;;;;5013524;28;19921;-73
2022/08/23 14:31:08;;;;;;;;;;;26.20;99.90;;;;;;5007729;28;19921;-73
2022/08/23 14:33:33;;;;;;;;;;;26.10;99.90;;;;;;5007183;28;19952;-73