Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:01:17;;;;;;;4.68;1.60;;;;;;;18.16;36.10;95425.75;5072203;28;20207;-80
2024/04/07 00:03:42;;;;;;;7.25;1.75;;;;;;;18.13;35.41;95423.53;5082120;28;20177;-80
2024/04/07 00:06:07;;;;;;;2.83;1.52;;;;;;;18.15;35.62;95425.94;5078889;28;20195;-80
2024/04/07 00:08:33;;;;;;;4.03;1.38;;;;;;;18.09;34.87;95414.41;5071560;28;20205;-80
2024/04/07 00:11:01;;;;;;;9.32;1.90;;;;;;;18.25;34.36;95414.06;5075828;28;20212;-80
2024/04/07 00:13:26;;;;;;;3.95;1.52;;;;;;;18.32;34.27;95417.50;5088331;28;20177;-80
2024/04/07 00:15:51;;;;;;;2.88;1.80;;;;;;;18.28;33.71;95411.00;5072224;28;20185;-80
2024/04/07 00:18:17;;;;;;;3.65;1.55;;;;;;;18.40;33.50;95408.63;5075982;28;20181;-81
2024/04/07 00:20:42;;;;;;;3.70;1.30;;;;;;;18.38;33.38;95406.22;5077181;28;20180;-81
2024/04/07 00:23:07;;;;;;;3.65;1.70;;;;;;;18.38;33.55;95408.84;5088892;28;20243;-80
2024/04/07 00:25:33;;;;;;;3.83;1.80;;;;;;;18.42;33.51;95408.44;5082357;28;20720;-81
2024/04/07 00:27:58;;;;;;;5.53;1.60;;;;;;;18.42;33.70;95413.69;5067181;28;20256;-80
2024/04/07 00:30:24;;;;;;;4.40;1.48;;;;;;;18.41;33.11;95412.88;5097553;28;20208;-81
2024/04/07 00:32:49;;;;;;;6.85;1.88;;;;;;;18.30;33.12;95416.91;5061791;28;20203;-80
2024/04/07 00:35:15;;;;;;;4.68;1.63;;;;;;;18.27;33.54;95408.59;5073780;28;20176;-80
2024/04/07 00:37:40;;;;;;;4.40;1.50;;;;;;;18.20;33.42;95405.97;5062040;28;20196;-80
2024/04/07 00:40:06;;;;;;;3.80;1.90;;;;;;;18.28;33.77;95405.75;5073368;28;20203;-80
2024/04/07 00:42:32;;;;;;;3.92;1.45;;;;;;;18.26;33.25;95414.84;5077887;28;20280;-81
2024/04/07 00:44:57;;;;;;;4.60;1.42;;;;;;;18.12;33.45;95406.16;5083450;28;20216;-80
2024/04/07 00:47:22;;;;;;;3.40;1.90;;;;;;;18.20;33.68;95403.34;5081795;28;20191;-80
2024/04/07 00:49:48;;;;;;;2.03;1.40;;;;;;;18.04;33.41;95406.31;5056677;28;20212;-80
2024/04/07 00:52:13;;;;;;;3.90;1.20;;;;;;;18.10;33.20;95408.94;5059630;28;20672;-80
2024/04/07 00:54:41;;;;;;;4.22;1.58;;;;;;;18.12;32.61;95411.41;5081767;28;20201;-81
2024/04/07 00:57:09;;;;;;;2.47;1.50;;;;;;;18.21;33.07;95407.59;5083193;28;20211;-80
2024/04/07 00:59:35;;;;;;;3.50;1.48;;;;;;;18.11;33.57;95409.78;5074848;28;20197;-80
2024/04/07 01:02:00;;;;;;;4.07;1.73;;;;;;;17.96;33.38;95407.28;5092886;28;20208;-80
2024/04/07 01:04:25;;;;;;;5.10;1.25;;;;;;;17.96;33.13;95406.47;5069454;28;20216;-80
2024/04/07 01:06:51;;;;;;;2.53;1.42;;;;;;;17.98;32.49;95415.78;5079819;28;20197;-80
2024/04/07 01:09:17;;;;;;;2.60;1.27;;;;;;;17.93;32.58;95420.00;5092802;28;20200;-81
2024/04/07 01:11:42;;;;;;;2.75;1.25;;;;;;;17.96;31.96;95417.81;5098215;28;20188;-79
2024/04/07 01:14:07;;;;;;;3.70;1.48;;;;;;;18.00;32.12;95419.00;5063267;28;20264;-80
2024/04/07 01:16:32;;;;;;;5.28;1.40;;;;;;;17.98;32.28;95418.41;5077854;28;20196;-80
2024/04/07 01:18:58;;;;;;;2.42;1.27;;;;;;;17.95;31.65;95415.38;5064237;28;20647;-81
2024/04/07 01:21:23;;;;;;;4.43;1.77;;;;;;;18.00;32.22;95408.50;5070766;28;20783;-80
2024/04/07 01:23:48;;;;;;;4.50;1.55;;;;;;;17.92;32.41;95421.00;5090713;28;20189;-80
2024/04/07 01:26:14;;;;;;;4.75;1.58;;;;;;;17.89;32.58;95418.78;5076288;28;20251;-81
2024/04/07 01:28:39;;;;;;;4.18;1.38;;;;;;;17.86;32.49;95411.31;5080577;28;20701;-81
2024/04/07 01:31:04;;;;;;;2.33;1.40;;;;;;;17.84;32.42;95421.97;5081638;28;20181;-81
2024/04/07 01:33:30;;;;;;;2.05;1.35;;;;;;;17.82;32.23;95419.56;5085680;28;20173;-81
2024/04/07 01:35:55;;;;;;;4.45;1.40;;;;;;;17.74;32.30;95411.84;5071909;28;20193;-80
2024/04/07 01:38:20;;;;;;;3.22;1.30;;;;;;;17.72;32.66;95413.03;5073093;28;20196;-81
2024/04/07 01:40:47;;;;;;;3.03;1.27;;;;;;;17.78;31.89;95410.47;5076529;28;20197;-81
2024/04/07 01:43:12;;;;;;;5.07;1.40;;;;;;;17.73;32.38;95404.16;5102501;28;20341;-81
2024/04/07 01:45:38;;;;;;;5.55;1.35;;;;;;;17.61;32.62;95403.88;5094919;28;20192;-79
2024/04/07 01:48:04;;;;;;;6.03;1.33;;;;;;;17.68;32.07;95394.22;5086723;28;20184;-79
2024/04/07 01:50:29;;;;;;;2.40;1.40;;;;;;;17.66;32.31;95392.78;5072378;28;20226;-79
2024/04/07 01:52:54;;;;;;;3.40;1.20;;;;;;;17.68;31.74;95399.47;5080551;28;20173;-79
2024/04/07 01:55:20;;;;;;;3.13;1.25;;;;;;;17.65;31.75;95397.22;5081170;28;20187;-81
2024/04/07 01:57:45;;;;;;;5.18;1.13;;;;;;;17.64;31.59;95398.22;5080090;28;20185;-79
2024/04/07 02:00:11;;;;;;;4.40;1.23;;;;;;;17.73;31.60;95406.78;5083871;28;20201;-78
2024/04/07 02:02:37;;;;;;;2.78;1.38;;;;;;;17.72;31.64;95394.66;5098663;28;20220;-79
2024/04/07 02:05:05;;;;;;;2.42;1.23;;;;;;;17.71;31.12;95395.66;5085385;28;20189;-79
2024/04/07 02:07:32;;;;;;;7.50;1.40;;;;;;;17.78;31.18;95397.31;5098464;28;20211;-80
2024/04/07 02:09:58;;;;;;;3.78;1.30;;;;;;;17.82;31.45;95395.91;5075450;28;20213;-79
2024/04/07 02:12:23;;;;;;;6.85;1.52;;;;;;;17.75;31.55;95400.31;5069242;28;20236;-79
2024/04/07 02:14:48;;;;;;;3.53;1.33;;;;;;;17.72;31.71;95402.53;5062272;28;20218;-80
2024/04/07 02:17:14;;;;;;;5.30;1.60;;;;;;;17.78;31.67;95405.19;5082258;28;20174;-79
2024/04/07 02:19:40;;;;;;;2.53;1.13;;;;;;;17.75;31.62;95402.94;5063416;28;20204;-79
2024/04/07 02:22:05;;;;;;;4.75;1.17;;;;;;;17.79;30.86;95409.44;5090698;28;20742;-79
2024/04/07 02:24:31;;;;;;;3.00;1.60;;;;;;;17.86;30.76;95412.09;5090153;28;20302;-79
2024/04/07 02:26:56;;;;;;;2.97;1.33;;;;;;;17.88;30.99;95417.16;5079671;28;20256;-79
2024/04/07 02:29:22;;;;;;;3.85;1.10;;;;;;;17.83;31.25;95413.28;5067132;28;20215;-79
2024/04/07 02:31:47;;;;;;;8.10;1.65;;;;;;;17.87;30.99;95424.22;5098506;28;20193;-79
2024/04/07 02:34:13;;;;;;;3.33;1.20;;;;;;;17.89;30.47;95424.03;5089512;28;20203;-80
2024/04/07 02:36:39;;;;;;;3.40;1.65;;;;;;;17.83;30.71;95415.91;5081251;28;20246;-80
2024/04/07 02:39:09;;;;;;;2.58;1.15;;;;;;;17.86;30.53;95417.38;5086584;28;20201;-78
2024/04/07 02:41:34;;;;;;;4.07;1.50;;;;;;;17.86;30.47;95419.19;5071407;28;20235;-79
2024/04/07 02:44:00;;;;;;;2.83;1.25;;;;;;;17.85;30.25;95422.81;5078005;28;20856;-79
2024/04/07 02:49:09;;;;;;;3.10;1.38;;;;;;;17.86;29.11;95435.75;5100895;28;20219;-79
2024/04/07 02:51:34;;;;;;;4.25;1.30;;;;;;;17.93;28.93;95443.63;5099309;28;20184;-79
2024/04/07 02:54:00;;;;;;;5.88;1.25;;;;;;;17.89;29.10;95437.16;5080516;28;20195;-80
2024/04/07 02:56:25;;;;;;;3.35;1.40;;;;;;;17.83;29.35;95444.00;5088373;28;20182;-80
2024/04/07 02:58:50;;;;;;;2.33;1.05;;;;;;;17.74;29.62;95445.97;5081323;28;20201;-79
2024/04/07 03:01:16;;;;;;;4.10;1.42;;;;;;;17.64;30.51;95450.75;5093706;28;20233;-80
2024/04/07 03:03:44;;;;;;;2.58;1.20;;;;;;;17.57;30.73;95457.75;5074542;28;20237;-80
2024/04/07 03:06:09;;;;;;;3.45;1.20;;;;;;;17.42;31.91;95462.34;5093757;28;20173;-80
2024/04/07 03:08:36;;;;;;;2.28;1.40;;;;;;;17.30;32.48;95469.09;5079511;28;20258;-80
2024/04/07 03:11:02;;;;;;;4.63;1.40;;;;;;;17.17;33.14;95469.81;5077214;28;20189;-79
2024/04/07 03:13:28;;;;;;;3.08;1.33;;;;;;;17.08;33.00;95471.75;5091785;28;20195;-79
2024/04/07 03:15:53;;;;;;;2.63;1.20;;;;;;;16.96;33.65;95466.22;5087413;28;20230;-81
2024/04/07 03:18:22;;;;;;;4.97;1.55;;;;;;;16.89;33.50;95462.72;5086993;28;20554;-79
2024/04/07 03:20:47;;;;;;;4.13;1.48;;;;;;;16.81;34.01;95478.59;5084570;28;20188;-80
2024/04/07 03:23:13;;;;;;;3.85;1.42;;;;;;;16.77;34.89;95471.28;5083485;28;20217;-79
2024/04/07 03:25:39;;;;;;;5.57;1.30;;;;;;;16.66;34.77;95483.84;5071309;28;20192;-79
2024/04/07 03:28:05;;;;;;;2.90;2.25;;;;;;;16.66;34.73;95486.47;5082506;28;20279;-80
2024/04/07 03:30:31;;;;;;;4.35;1.20;;;;;;;16.64;33.85;95490.28;5099297;28;20200;-79
2024/04/07 03:32:56;;;;;;;4.60;1.30;;;;;;;16.54;35.54;95493.22;5082091;28;20187;-80
2024/04/07 03:35:22;;;;;;;6.15;2.05;;;;;;;16.52;34.99;95494.38;5087926;28;20569;-80
2024/04/07 03:37:47;;;;;;;6.57;1.60;;;;;;;16.45;35.05;95491.72;5085419;28;20205;-80
2024/04/07 03:40:13;;;;;;;4.70;1.30;;;;;;;16.32;36.04;95497.59;5071783;28;20628;-80
2024/04/07 03:42:38;;;;;;;6.35;1.23;;;;;;;16.21;36.71;95497.28;5063969;28;20268;-81
2024/04/07 03:45:04;;;;;;;5.47;1.67;;;;;;;16.29;36.11;95507.66;5058442;28;20264;-80
2024/04/07 03:47:29;;;;;;;8.43;1.60;;;;;;;16.39;33.70;95514.22;5085399;28;20204;-80
2024/04/07 03:49:55;;;;;;;5.35;1.27;;;;;;;16.41;35.12;95516.66;5059665;28;20211;-81
2024/04/07 03:52:20;;;;;;;5.38;1.20;;;;;;;16.52;34.15;95520.59;5086796;28;20176;-80
2024/04/07 03:54:45;;;;;;;4.88;1.95;;;;;;;16.68;33.28;95529.06;5062701;28;20204;-80
2024/04/07 03:57:11;;;;;;;4.63;1.55;;;;;;;16.73;33.97;95525.91;5085115;28;20185;-81
2024/04/07 03:59:37;;;;;;;6.18;1.60;;;;;;;16.81;33.39;95535.47;5075628;28;20197;-81
2024/04/07 04:02:03;;;;;;;5.47;1.50;;;;;;;16.88;33.04;95544.22;5093776;28;20620;-81
2024/04/07 04:04:28;;;;;;;2.17;1.20;;;;;;;16.97;32.80;95543.91;5100396;28;20176;-81
2024/04/07 04:06:54;;;;;;;4.13;1.38;;;;;;;17.08;31.74;95555.72;5097097;28;20185;-80
2024/04/07 04:09:19;;;;;;;7.78;1.23;;;;;;;17.23;31.47;95560.91;5073063;28;20204;-81
2024/04/07 04:11:44;;;;;;;7.15;1.65;;;;;;;17.29;31.55;95573.25;5059881;28;20250;-81
2024/04/07 04:14:10;;;;;;;6.82;1.50;;;;;;;17.45;31.57;95577.44;5082106;28;20192;-81
2024/04/07 04:16:36;;;;;;;3.53;1.30;;;;;;;17.60;31.61;95569.50;5074494;28;20196;-80
2024/04/07 04:19:01;;;;;;;6.85;1.65;;;;;;;17.79;31.33;95574.09;5062742;28;20205;-80
2024/04/07 04:21:26;;;;;;;6.70;1.83;;;;;;;17.94;31.34;95574.00;5065380;28;20313;-80
2024/04/07 04:23:51;;;;;;;7.30;1.98;;;;;;;18.03;31.19;95576.28;5065054;28;20181;-80
2024/04/07 04:26:17;;;;;;;11.18;2.55;;;;;;;18.23;31.20;95578.22;5086627;28;20237;-81
2024/04/07 04:28:42;;;;;;;8.05;1.90;;;;;;;18.26;31.01;95581.25;5065859;28;20302;-80
2024/04/07 04:31:09;;;;;;;8.90;2.13;;;;;;;18.26;31.44;95583.06;5083723;28;20181;-81
2024/04/07 04:33:34;;;;;;;7.70;1.90;;;;;;;18.20;31.63;95573.34;5082660;28;20204;-80
2024/04/07 04:36:00;;;;;;;6.53;1.67;;;;;;;18.34;31.46;95578.47;5075354;28;20603;-80
2024/04/07 04:38:25;;;;;;;8.63;1.70;;;;;;;18.37;31.19;95593.84;5086061;28;20183;-80
2024/04/07 04:40:54;;;;;;;7.70;1.92;;;;;;;18.41;31.31;95594.28;5068043;28;20275;-80
2024/04/07 04:43:21;;;;;;;10.55;3.17;;;;;;;18.28;31.31;95602.91;5093142;28;20199;-80
2024/04/07 04:45:48;;;;;;;10.30;1.95;;;;;;;18.43;31.21;95609.88;5095172;28;20317;-80
2024/04/07 04:48:13;;;;;;;11.07;3.10;;;;;;;18.59;31.60;95599.03;5084128;28;20184;-80
2024/04/07 04:50:39;;;;;;;12.63;2.60;;;;;;;18.60;31.36;95603.28;5093978;28;20203;-80
2024/04/07 04:53:04;;;;;;;13.77;2.15;;;;;;;18.58;31.67;95621.88;5079893;28;20197;-80
2024/04/07 04:55:31;;;;;;;11.88;2.00;;;;;;;18.61;31.23;95602.25;5080676;28;20191;-80
2024/04/07 04:57:57;;;;;;;13.90;3.30;;;;;;;18.70;31.40;95613.47;5088387;28;20188;-81
2024/04/07 05:00:22;;;;;;;12.25;2.13;;;;;;;18.79;31.20;95623.63;5070643;28;20746;-81
2024/04/07 05:02:47;;;;;;;9.57;1.90;;;;;;;18.76;31.95;95623.22;5078808;28;20211;-80
2024/04/07 05:05:13;;;;;;;9.88;2.15;;;;;;;18.71;32.22;95626.41;5102602;28;20211;-80
2024/04/07 05:07:38;;;;;;;7.70;1.85;;;;;;;18.70;31.97;95631.88;5086189;28;20218;-80
2024/04/07 05:10:04;;;;;;;6.80;2.03;;;;;;;18.70;32.00;95643.19;5101123;28;20271;-80
2024/04/07 05:12:29;;;;;;;9.25;2.30;;;;;;;18.74;31.85;95641.81;5061171;28;20184;-80
2024/04/07 05:14:54;;;;;;;5.95;1.73;;;;;;;18.85;31.67;95643.88;5079731;28;20189;-80
2024/04/07 05:17:20;;;;;;;11.52;2.20;;;;;;;18.91;31.59;95640.47;5075292;28;20188;-81
2024/04/07 05:19:49;;;;;;;10.50;2.13;;;;;;;18.88;31.77;95642.66;5079759;28;20207;-81
2024/04/07 05:22:14;;;;;;;9.32;2.13;;;;;;;18.85;32.11;95649.16;5100570;28;20200;-80
2024/04/07 05:24:39;;;;;;;8.27;2.63;;;;;;;18.75;32.31;95658.41;5079153;28;20266;-81
2024/04/07 05:27:05;;;;;;;10.88;2.30;;;;;;;18.80;31.88;95671.78;5062378;28;20201;-80
2024/04/07 05:29:30;;;;;;;7.25;2.13;;;;;;;18.69;32.53;95665.25;5084936;28;20277;-80
2024/04/07 05:31:55;;;;;;;9.02;2.30;;;;;;;18.74;32.58;95678.66;5083577;28;20206;-80
2024/04/07 05:34:21;;;;;;;7.00;1.60;;;;;;;18.73;32.61;95671.75;5075426;28;20179;-80
2024/04/07 05:36:46;;;;;;;5.85;2.00;;;;;;;18.61;34.35;95678.53;5090826;28;20181;-81
2024/04/07 05:39:11;;;;;;;12.70;1.90;;;;;;;18.62;33.36;95682.78;5072372;28;20231;-81
2024/04/07 05:41:37;;;;;;;7.65;2.05;;;;;;;18.61;34.32;95694.31;5080767;28;20205;-81
2024/04/07 05:44:02;;;;;;;6.60;1.92;;;;;;;18.58;35.00;95697.34;5081318;28;20684;-81
2024/04/07 05:46:27;;;;;;;7.38;2.00;;;;;;;18.65;33.90;95695.59;5078981;28;20265;-79
2024/04/07 05:48:53;;;;;;;9.05;2.25;;;;;;;18.63;34.42;95681.78;5080341;28;20197;-78
2024/04/07 05:51:18;;;;;;;7.47;2.03;;;;;;;18.76;34.58;95695.03;5069547;28;20207;-83
2024/04/07 05:53:44;;;;;;;6.57;2.00;;;;;;;18.72;34.80;95701.69;5063321;28;20216;-81
2024/04/07 05:56:11;;;;;;;7.95;2.10;;;;;;;18.78;35.24;95711.44;5065478;28;20207;-82
2024/04/07 05:58:37;;;;;;;9.43;2.35;;;;;;;18.77;35.31;95699.28;5078467;28;20694;-82
2024/04/07 06:01:03;;;;;;;4.82;1.70;;;;;;;18.87;35.74;95710.28;5074924;28;20223;-82
2024/04/07 06:03:28;;;;;;;8.25;2.10;;;;;;;18.90;36.12;95707.25;5066288;28;20274;-81
2024/04/07 06:05:53;;;;;;;5.20;1.33;;;;;;;19.04;36.29;95717.84;5099721;28;20192;-82
2024/04/07 06:08:19;;;;;;;7.38;2.65;;;;;;;19.20;36.67;95705.16;5087698;28;20241;-82
2024/04/07 06:10:44;;;;;;;9.00;1.77;;;;;;;19.39;35.36;95724.66;5087998;28;20561;-81
2024/04/07 06:13:09;;;;;;;7.90;2.00;;;;;;;19.41;35.90;95720.00;5066459;28;20205;-82
2024/04/07 06:15:35;;;;;;;7.78;1.80;;;;;;;19.60;35.63;95717.66;5081294;28;20189;-81
2024/04/07 06:18:01;;;;;;;7.00;1.75;;;;;;;19.73;35.92;95717.69;5097095;28;20184;-81
2024/04/07 06:20:26;;;;;;;4.72;1.70;;;;;;;19.78;36.04;95731.88;5080668;28;20212;-80
2024/04/07 06:22:51;;;;;;;5.25;1.60;;;;;;;19.85;35.89;95729.25;5085607;28;20713;-80
2024/04/07 06:25:17;;;;;;;5.57;1.35;;;;;;;19.88;36.02;95739.41;5059116;28;20188;-80
2024/04/07 06:27:42;;;;;;;10.68;1.73;;;;;;;19.96;36.24;95733.09;5091140;28;20178;-80
2024/04/07 06:30:08;;;;;;;5.35;1.50;;;;;;;20.03;35.75;95721.56;5067972;28;20217;-80
2024/04/07 06:32:34;;;;;;;5.63;1.90;;;;;;;20.27;36.08;95729.88;5100251;28;20181;-78
2024/04/07 06:34:59;;;;;;;7.70;1.80;;;;;;;20.39;35.92;95736.16;5096273;28;20235;-80
2024/04/07 06:37:24;;;;;;;5.93;1.85;;;;;;;20.58;35.65;95745.09;5069073;28;20211;-80
2024/04/07 06:39:50;;;;;;;5.10;1.83;;;;;;;20.54;35.27;95749.19;5065534;28;20201;-80
2024/04/07 06:42:27;;;;;;;4.18;1.60;;;;;;;20.53;35.61;95747.56;5081781;28;20230;-80
2024/04/07 06:44:53;;;;;;;9.80;1.70;;;;;;;20.69;35.48;95749.78;5071555;28;20548;-80
2024/04/07 06:47:19;;;;;;;8.82;1.80;;;;;;;20.69;36.60;95756.88;5084151;28;20191;-81
2024/04/07 06:49:47;;;;;;;7.05;1.60;;;;;;;20.63;36.34;95767.22;5095142;28;20197;-80
2024/04/07 06:52:13;;;;;;;6.60;1.38;;;;;;;20.85;36.92;95774.94;5078992;28;20196;-80
2024/04/07 06:54:38;;;;;;;5.13;1.50;;;;;;;20.88;37.22;95777.97;5096190;28;20203;-80
2024/04/07 06:57:03;;;;;;;7.65;1.90;;;;;;;21.17;36.51;95760.00;5101262;28;20189;-80
2024/04/07 06:59:29;;;;;;;6.25;2.00;;;;;;;21.33;36.11;95767.50;5087689;28;20213;-81
2024/04/07 07:01:54;;;;;;;4.65;1.70;;;;;;;21.24;35.64;95760.78;5055825;28;20586;-80
2024/04/07 07:04:19;;;;;;;6.90;1.98;;;;;;;21.33;35.73;95767.50;5091572;28;20229;-80
2024/04/07 07:06:45;;;;;;;4.18;1.85;;;;;;;20.93;36.73;95758.84;5081275;28;20177;-81
2024/04/07 07:09:11;;;;;;;10.15;1.80;;;;;;;20.73;36.88;95773.91;5083022;28;20579;-81
2024/04/07 07:11:36;;;;;;;6.50;2.03;;;;;;;20.97;36.96;95768.00;5087835;28;20202;-81
2024/04/07 07:14:02;;;;;;;3.35;1.50;;;;;;;21.15;36.36;95777.91;5102086;28;20544;-81
2024/04/07 07:16:27;;;;;;;11.18;1.52;;;;;;;20.98;37.21;95782.81;5085086;28;20210;-80
2024/04/07 07:18:52;;;;;;;4.35;1.45;;;;;;;21.28;36.51;95784.97;5064906;28;20639;-81
2024/04/07 07:21:18;;;;;;;8.50;2.65;;;;;;;21.50;36.60;95786.34;5097306;28;20211;-81
2024/04/07 07:23:43;;;;;;;6.63;2.08;;;;;;;21.63;36.25;95790.75;5064991;28;20223;-81
2024/04/07 07:26:08;;;;;;;5.35;1.50;;;;;;;21.32;35.91;95789.66;5091907;28;20188;-81
2024/04/07 07:28:34;;;;;;;11.05;2.00;;;;;;;21.46;35.59;95799.13;5094914;28;20201;-81
2024/04/07 07:30:59;;;;;;;6.00;1.67;;;;;;;21.38;36.11;95802.03;5065124;28;20180;-81
2024/04/07 07:33:24;;;;;;;7.60;1.70;;;;;;;21.34;36.39;95813.22;5078520;28;20182;-81
2024/04/07 07:35:50;;;;;;;8.65;2.28;;;;;;;21.15;36.05;95807.75;5054179;28;20286;-80
2024/04/07 07:38:16;;;;;;;8.80;2.13;;;;;;;20.95;36.72;95807.00;5077683;28;20249;-80
2024/04/07 07:40:41;;;;;;;8.18;1.50;;;;;;;21.09;36.53;95813.03;5062489;28;20181;-80
2024/04/07 07:43:07;;;;;;;9.10;1.60;;;;;;;21.16;36.61;95830.50;5078755;28;20204;-82
2024/04/07 07:45:32;;;;;;;10.68;1.98;;;;;;;20.63;36.87;95841.09;5060259;28;20180;-81
2024/04/07 07:47:57;;;;;;;8.38;1.80;;;;;;;20.57;37.78;95854.28;5059340;28;20188;-81
2024/04/07 07:50:23;;;;;;;4.80;1.42;;;;;;;20.80;37.37;95856.53;5067554;28;20207;-81
2024/04/07 07:52:48;;;;;;;7.00;1.48;;;;;;;21.02;37.64;95867.69;5080727;28;20180;-80
2024/04/07 07:55:15;;;;;;;6.72;1.80;;;;;;;20.90;37.70;95872.78;5093267;28;20187;-81
2024/04/07 07:57:40;;;;;;;6.85;1.73;;;;;;;20.95;37.72;95862.44;5087924;28;20546;-81
2024/04/07 08:00:08;;;;;;;4.60;1.95;;;;;;;20.96;37.87;95864.03;5071326;28;20203;-81
2024/04/07 08:02:33;;;;;;;6.45;1.88;;;;;;;21.10;37.91;95864.81;5074245;28;20200;-81
2024/04/07 08:04:58;;;;;;;6.05;1.67;;;;;;;21.14;38.17;95866.06;5079012;28;20647;-80
2024/04/07 08:07:24;;;;;;;4.97;1.40;;;;;;;21.20;38.22;95876.63;5064139;28;20185;-81
2024/04/07 08:09:49;;;;;;;5.93;1.80;;;;;;;20.98;38.34;95877.03;5071744;28;20269;-80
2024/04/07 08:12:14;;;;;;;4.60;1.42;;;;;;;21.08;38.29;95875.59;5082347;28;20184;-82
2024/04/07 08:14:40;;;;;;;6.88;1.50;;;;;;;21.30;38.08;95894.72;5088905;28;20180;-82
2024/04/07 08:17:05;;;;;;;6.85;1.50;;;;;;;21.27;38.29;95900.38;5088205;28;20197;-82
2024/04/07 08:19:31;;;;;;;6.65;1.33;;;;;;;21.31;38.13;95895.53;5059326;28;20224;-80
2024/04/07 08:21:56;;;;;;;7.00;1.63;;;;;;;21.18;37.96;95897.13;5063294;28;20291;-81
2024/04/07 08:24:21;;;;;;;6.95;1.58;;;;;;;20.95;38.45;95886.19;5069940;28;20204;-80
2024/04/07 08:26:47;;;;;;;3.42;1.20;;;;;;;21.24;38.15;95892.03;5072723;28;20181;-82
2024/04/07 08:29:12;;;;;;;4.47;1.58;;;;;;;20.89;38.62;95893.06;5099387;28;20270;-83
2024/04/07 08:31:37;;;;;;;5.68;1.60;;;;;;;21.02;38.88;95883.53;5077717;28;20251;-83
2024/04/07 08:34:03;;;;;;;3.67;1.50;;;;;;;21.11;38.33;95884.94;5061538;28;20180;-81
2024/04/07 08:36:28;;;;;;;6.50;1.83;;;;;;;21.09;38.57;95882.50;5081275;28;20187;-81
2024/04/07 08:38:54;;;;;;;7.05;1.70;;;;;;;21.42;38.25;95908.91;5082303;28;20200;-81
2024/04/07 08:41:20;;;;;;;5.95;1.70;;;;;;;21.40;37.93;95908.31;5084373;28;20200;-81
2024/04/07 08:43:48;;;;;;;6.95;1.73;;;;;;;21.46;37.90;95906.66;5085706;28;20189;-83
2024/04/07 08:46:14;;;;;;;7.35;1.90;;;;;;;21.03;38.97;95911.56;5055666;28;20191;-81
2024/04/07 08:48:45;;;;;;;5.18;1.80;;;;;;;20.90;39.47;95901.81;5090659;28;20196;-81
2024/04/07 08:51:12;;;;;;;5.38;1.67;;;;;;;20.82;39.49;95896.72;5061606;28;20201;-82
2024/04/07 08:53:41;;;;;;;5.65;2.00;;;;;;;21.36;38.90;95895.69;5096908;28;20177;-82
2024/04/07 08:56:11;;;;;;;4.05;1.70;;;;;;;21.69;38.41;95901.72;5066412;28;20180;-81
2024/04/07 08:58:37;;;;;;;7.63;1.80;;;;;;;21.54;38.22;95910.91;5074846;28;20208;-81
2024/04/07 09:01:03;;;;;;;7.45;1.75;;;;;;;21.71;38.27;95914.72;5088430;28;20188;-80
2024/04/07 09:03:29;;;;;;;5.47;1.70;;;;;;;22.00;37.68;95914.22;5070108;28;20181;-80
2024/04/07 09:05:55;;;;;;;7.78;2.10;;;;;;;21.51;38.38;95914.78;5079244;28;20242;-81
2024/04/07 09:08:21;;;;;;;4.05;1.35;;;;;;;21.33;39.16;95912.78;5086506;28;20188;-82
2024/04/07 09:10:46;;;;;;;6.47;1.83;;;;;;;21.27;38.48;95918.88;5075282;28;20226;-81
2024/04/07 09:13:11;;;;;;;5.40;2.17;;;;;;;21.39;39.11;95917.25;5079727;28;20271;-81
2024/04/07 09:15:37;;;;;;;7.22;1.70;;;;;;;21.81;38.70;95923.03;5085207;28;20187;-81
2024/04/07 09:18:02;;;;;;;8.95;2.13;;;;;;;21.33;39.40;95923.34;5079824;28;20268;-81
2024/04/07 09:20:30;;;;;;;4.40;1.80;;;;;;;21.90;39.53;95913.84;5076778;28;20221;-81
2024/04/07 09:22:55;;;;;;;7.53;1.77;;;;;;;22.14;38.79;95925.56;5084293;28;20222;-81
2024/04/07 09:25:20;;;;;;;7.47;1.80;;;;;;;21.78;39.05;95932.19;5072051;28;20195;-81
2024/04/07 09:27:46;;;;;;;7.45;1.90;;;;;;;22.18;38.61;95925.97;5087848;28;20689;-81
2024/04/07 09:30:11;;;;;;;4.93;1.88;;;;;;;22.49;38.48;95922.56;5058907;28;20208;-81
2024/04/07 09:32:37;;;;;;;7.65;2.13;;;;;;;22.52;38.33;95916.81;5078664;28;20173;-81
2024/04/07 09:35:03;;;;;;;5.72;2.10;;;;;;;22.42;38.65;95913.84;5076858;28;20635;-81
2024/04/07 09:37:29;;;;;;;5.70;1.92;;;;;;;22.32;38.69;95906.34;5072447;28;20207;-80
2024/04/07 09:39:54;;;;;;;6.63;2.20;;;;;;;22.40;39.07;95921.19;5071620;28;20205;-81
2024/04/07 09:42:21;;;;;;;5.22;1.98;;;;;;;22.57;38.86;95930.25;5087021;28;20269;-81
2024/04/07 09:44:47;;;;;;;6.38;1.70;;;;;;;22.09;38.51;95920.13;5073846;28;20654;-81
2024/04/07 09:47:14;;;;;;;5.32;1.85;;;;;;;22.59;38.37;95929.00;5087826;28;20219;-81
2024/04/07 09:49:40;;;;;;;6.03;1.42;;;;;;;22.84;38.32;95920.28;5064511;28;20292;-80
2024/04/07 09:52:07;;;;;;;12.00;2.45;;;;;;;22.91;37.16;95909.69;5092600;28;20185;-81
2024/04/07 09:54:53;;;;;;;4.57;1.70;;;;;;;22.62;37.64;95914.53;5093564;28;20184;-81
2024/04/07 09:57:18;;;;;;;3.90;1.50;;;;;;;22.75;37.63;95914.44;5076279;28;20689;-80
2024/04/07 09:59:45;;;;;;;4.43;1.88;;;;;;;22.74;38.23;95904.88;5093836;28;20213;-82
2024/04/07 10:02:12;;;;;;;9.30;1.80;;;;;;;22.40;37.71;95907.94;5070724;28;20283;-82
2024/04/07 10:04:38;;;;;;;6.60;2.10;;;;;;;22.37;37.52;95897.81;5099881;28;20230;-81
2024/04/07 10:07:05;;;;;;;4.30;1.67;;;;;;;22.48;37.58;95899.75;5079055;28;20195;-81
2024/04/07 10:09:31;;;;;;;5.97;1.77;;;;;;;22.76;37.52;95900.16;5090208;28;20204;-82
2024/04/07 10:11:57;;;;;;;5.78;1.80;;;;;;;22.64;37.73;95899.25;5054515;28;20177;-80
2024/04/07 10:14:22;;;;;;;5.35;1.80;;;;;;;22.45;36.85;95898.34;5077324;28;20224;-81
2024/04/07 10:16:50;;;;;;;6.55;1.70;;;;;;;22.18;36.93;95895.06;5096827;28;20176;-82
2024/04/07 10:19:17;;;;;;;3.33;1.77;;;;;;;21.55;38.45;95899.31;5080332;28;20202;-83
2024/04/07 10:21:43;;;;;;;4.78;1.60;;;;;;;22.47;38.00;95887.56;5099818;28;20204;-82
2024/04/07 10:24:09;;;;;;;5.65;2.15;;;;;;;22.32;36.93;95885.19;5082664;28;20181;-83
2024/04/07 10:26:34;;;;;;;5.28;2.10;;;;;;;22.16;37.46;95890.97;5071937;28;20197;-82
2024/04/07 10:29:06;;;;;;;5.40;1.50;;;;;;;22.16;38.24;95899.72;5060228;28;20212;-82
2024/04/07 10:31:38;;;;;;;5.97;1.75;;;;;;;22.08;37.21;95892.03;5083387;28;20195;-82
2024/04/07 10:34:03;;;;;;;5.10;2.00;;;;;;;22.96;36.10;95886.00;5087017;28;20184;-83
2024/04/07 10:36:33;;;;;;;7.47;1.88;;;;;;;22.44;36.64;95882.66;5073111;28;20195;-82
2024/04/07 10:38:59;;;;;;;4.30;1.70;;;;;;;22.63;36.00;95871.16;5080740;28;20195;-82
2024/04/07 10:41:26;;;;;;;9.38;1.63;;;;;;;23.34;36.66;95869.97;5074043;28;20663;-82
2024/04/07 10:43:52;;;;;;;6.78;1.90;;;;;;;23.68;36.13;95868.63;5062784;28;20284;-82
2024/04/07 10:46:19;;;;;;;6.43;1.75;;;;;;;23.59;34.88;95862.81;5091592;28;20212;-81
2024/04/07 10:48:45;;;;;;;5.05;1.52;;;;;;;23.10;35.05;95855.72;5082481;28;20231;-82
2024/04/07 10:51:12;;;;;;;5.65;1.50;;;;;;;22.86;37.67;95862.66;5081317;28;20577;-83
2024/04/07 10:53:41;;;;;;;6.97;1.73;;;;;;;22.40;36.24;95861.13;5093832;28;20235;-83
2024/04/07 10:56:07;;;;;;;4.65;1.77;;;;;;;23.35;36.33;95858.34;5076182;28;20191;-82
2024/04/07 10:58:33;;;;;;;3.38;1.40;;;;;;;23.73;37.24;95860.78;5100801;28;20212;-83
2024/04/07 11:00:59;;;;;;;6.47;2.03;;;;;;;23.66;36.19;95860.06;5074849;28;20581;-82
2024/04/07 11:03:25;;;;;;;3.97;1.60;;;;;;;23.76;36.51;95863.00;5088421;28;20209;-82
2024/04/07 11:05:50;;;;;;;8.23;1.77;;;;;;;24.09;36.61;95864.44;5068360;28;20188;-83
2024/04/07 11:08:16;;;;;;;5.22;1.55;;;;;;;23.43;36.30;95860.69;5065698;28;20200;-82
2024/04/07 11:10:41;;;;;;;4.60;1.60;;;;;;;23.92;35.67;95848.31;5075485;28;20221;-81
2024/04/07 11:13:06;;;;;;;6.30;2.30;;;;;;;23.89;35.95;95846.94;5081983;28;20181;-84
2024/04/07 11:15:32;;;;;;;7.40;2.15;;;;;;;24.24;35.77;95838.31;5084541;28;20184;-84
2024/04/07 11:17:58;;;;;;;10.00;2.13;;;;;;;24.08;35.65;95844.25;5050812;28;20185;-78
2024/04/07 11:20:23;;;;;;;3.90;1.80;;;;;;;24.55;34.92;95822.13;5085187;28;20197;-80
2024/04/07 11:22:49;;;;;;;10.30;2.03;;;;;;;24.74;35.35;95817.56;5054857;28;20689;-84
2024/04/07 11:25:14;;;;;;;7.95;2.45;;;;;;;24.71;34.46;95811.88;5069850;28;20200;-84
2024/04/07 11:27:40;;;;;;;4.05;1.45;;;;;;;24.88;34.35;95801.38;5072706;28;20185;-84