Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:02:03;;;;;;;9.70;8.90;;;20.50;99.50;;;;;;5023200;28;20221;-50
2022/07/29 00:04:29;;;;;;;8.13;7.53;;;20.40;99.70;;;;;;5026008;28;20238;-48
2022/07/29 00:06:54;;;;;;;10.13;7.70;;;20.40;99.80;;;;;;5029953;28;20470;-50
2022/07/29 00:09:20;;;;;;;8.40;7.60;;;20.30;99.80;;;;;;5020160;28;20200;-51
2022/07/29 00:11:46;;;;;;;8.40;7.80;;;20.30;99.80;;;;;;5035032;28;20778;-50
2022/07/29 00:14:11;;;;;;;8.20;7.50;;;20.30;99.80;;;;;;5034778;28;20235;-50
2022/07/29 00:16:37;;;;;;;9.47;8.57;;;20.30;99.60;;;;;;5034496;28;20192;-51
2022/07/29 00:19:03;;;;;;;7.93;7.23;;;20.30;99.90;;;;;;5025853;28;20178;-49
2022/07/29 00:21:29;;;;;;;8.03;7.43;;;20.30;99.90;;;;;;5033423;28;20228;-49
2022/07/29 00:23:54;;;;;;;7.63;7.03;;;20.30;99.90;;;;;;5034241;28;20451;-50
2022/07/29 00:26:20;;;;;;;8.73;8.03;;;20.30;99.90;;;;;;5036298;28;20560;-49
2022/07/29 00:28:46;;;;;;;7.43;6.87;;;20.20;99.90;;;;;;5035706;28;20211;-48
2022/07/29 00:31:12;;;;;;;8.90;8.20;;;20.20;99.90;;;;;;4972431;28;1798434;-49
2022/07/29 00:33:37;;;;;;;9.13;8.23;;;20.20;99.90;;;;;;5035593;28;20442;-48
2022/07/29 00:36:03;;;;;;;9.10;8.33;;;20.20;99.90;;;;;;5035635;28;20448;-48
2022/07/29 00:38:29;;;;;;;9.23;7.30;;;20.20;99.90;;;;;;5030579;28;20268;-50
2022/07/29 00:40:54;;;;;;;7.70;7.10;;;20.20;99.90;;;;;;5029764;28;20452;-48
2022/07/29 00:43:20;;;;;;;8.97;8.00;;;20.10;99.90;;;;;;5036254;28;20208;-51
2022/07/29 00:45:46;;;;;;;7.20;6.60;;;20.10;99.90;;;;;;5037161;28;20179;-51
2022/07/29 00:48:11;;;;;;;7.00;6.50;;;20.00;99.90;;;;;;5037384;28;20169;-52
2022/07/29 00:50:37;;;;;;;7.27;6.70;;;20.00;99.90;;;;;;5026555;28;20639;-47
2022/07/29 00:53:05;;;;;;;8.00;7.30;;;19.90;99.90;;;;;;5029823;28;20188;-47
2022/07/29 00:55:31;;;;;;;7.50;6.90;;;20.00;99.90;;;;;;5018083;28;20448;-48
2022/07/29 00:57:58;;;;;;;7.00;6.40;;;20.00;99.90;;;;;;5016139;28;20515;-48
2022/07/29 01:00:26;;;;;;;7.30;6.60;;;20.10;99.90;;;;;;5016144;28;20456;-48
2022/07/29 01:02:51;;;;;;;6.60;6.10;;;20.10;99.80;;;;;;5015845;28;20938;-49
2022/07/29 01:08:40;;;;;;;6.33;5.73;;;20.10;99.70;;;;;;5005247;28;20420;-46
2022/07/29 01:11:05;;;;;;;6.70;6.03;;;20.10;99.60;;;;;;5035739;28;20534;-47
2022/07/29 01:13:33;;;;;;;5.90;5.40;;;20.10;99.50;;;;;;5035601;28;20599;-48
2022/07/29 01:16:03;;;;;;;6.07;5.57;;;20.10;99.40;;;;;;5032978;28;20317;-49
2022/07/29 01:18:35;;;;;;;6.17;5.67;;;20.10;99.50;;;;;;5019422;28;20433;-49
2022/07/29 01:21:13;;;;;;;5.83;5.33;;;20.10;99.20;;;;;;5028314;28;20543;-51
2022/07/29 01:23:45;;;;;;;6.53;6.10;;;20.10;99.50;;;;;;5026752;28;20441;-49
2022/07/29 01:26:31;;;;;;;5.83;5.43;;;20.10;99.40;;;;;;5035191;28;20448;-48
2022/07/29 01:29:08;;;;;;;6.30;5.70;;;20.00;99.50;;;;;;4996483;28;20512;-49
2022/07/29 01:31:55;;;;;;;5.87;5.37;;;20.00;99.60;;;;;;5000657;28;20567;-50
2022/07/29 01:34:25;;;;;;;6.70;6.20;;;19.90;99.60;;;;;;5033276;28;20432;-47
2022/07/29 01:36:56;;;;;;;6.03;5.43;;;19.90;99.70;;;;;;5039025;28;20716;-48
2022/07/29 01:39:34;;;;;;;5.93;5.53;;;20.00;99.70;;;;;;5030365;28;20506;-48
2022/07/29 01:42:21;;;;;;;7.57;6.87;;;20.00;99.60;;;;;;5020199;28;20428;-49
2022/07/29 01:45:09;;;;;;;6.50;5.93;;;20.00;99.80;;;;;;5021378;28;20443;-50
2022/07/29 01:47:43;;;;;;;6.90;6.30;;;20.00;99.70;;;;;;5040122;28;20425;-48
2022/07/29 01:50:13;;;;;;;7.10;6.40;;;20.00;99.90;;;;;;5038973;28;20479;-50
2022/07/29 01:52:47;;;;;;;6.40;5.93;;;19.90;99.70;;;;;;4999823;28;20714;-49
2022/07/29 01:55:15;;;;;;;6.70;6.20;;;19.90;99.70;;;;;;5015676;28;20559;-48
2022/07/29 01:57:44;;;;;;;6.53;5.93;;;20.00;99.70;;;;;;5015821;28;20499;-50
2022/07/29 02:00:11;;;;;;;6.30;5.70;;;19.90;99.50;;;;;;5016181;28;20421;-51
2022/07/29 02:02:39;;;;;;;6.40;5.57;;;19.90;99.60;;;;;;5000251;28;20423;-49
2022/07/29 02:05:06;;;;;;;6.43;5.93;;;19.90;99.50;;;;;;5015576;28;20447;-50
2022/07/29 02:07:32;;;;;;;5.80;5.20;;;19.90;99.50;;;;;;5015664;28;20784;-48
2022/07/29 02:09:59;;;;;;;5.50;5.00;;;19.90;99.50;;;;;;5015765;28;20891;-48
2022/07/29 02:12:25;;;;;;;5.80;5.30;;;19.90;99.50;;;;;;5000267;28;20414;-48
2022/07/29 02:14:53;;;;;;;5.60;5.20;;;19.80;99.50;;;;;;5000044;28;20503;-49
2022/07/29 02:17:41;;;;;;;6.10;5.60;;;19.80;99.60;;;;;;5015812;28;20427;-50
2022/07/29 02:20:08;;;;;;;6.20;5.70;;;19.80;99.60;;;;;;4999607;28;20856;-47
2022/07/29 02:22:37;;;;;;;5.90;5.40;;;19.80;99.60;;;;;;5000408;28;20427;-49
2022/07/29 02:25:04;;;;;;;6.13;5.53;;;19.80;99.60;;;;;;4999798;28;20543;-48
2022/07/29 02:27:31;;;;;;;5.50;5.10;;;19.70;99.70;;;;;;4999090;28;20731;-49
2022/07/29 02:29:57;;;;;;;6.17;5.67;;;19.70;99.70;;;;;;5014239;28;20896;-48
2022/07/29 02:32:24;;;;;;;5.67;5.17;;;19.70;99.60;;;;;;5014560;28;20792;-50
2022/07/29 02:34:51;;;;;;;6.70;6.20;;;19.70;99.60;;;;;;5013978;28;20521;-51
2022/07/29 02:37:18;;;;;;;6.70;6.17;;;19.80;99.80;;;;;;5015137;28;20449;-52
2022/07/29 02:39:45;;;;;;;5.47;5.07;;;19.70;99.80;;;;;;4998822;28;20473;-48
2022/07/29 02:42:14;;;;;;;6.50;5.90;;;19.70;99.90;;;;;;5014290;28;20891;-47
2022/07/29 02:44:39;;;;;;;5.60;5.20;;;19.70;99.80;;;;;;4998383;28;20433;-50
2022/07/29 02:47:17;;;;;;;6.47;5.97;;;19.50;99.90;;;;;;4999175;28;20428;-49
2022/07/29 02:49:47;;;;;;;5.87;5.37;;;19.40;99.90;;;;;;4999181;28;20266;-47
2022/07/29 02:52:20;;;;;;;6.27;5.63;;;19.30;99.90;;;;;;4999408;28;20414;-51
2022/07/29 02:55:13;;;;;;;6.50;6.00;;;19.20;99.90;;;;;;4999472;28;20532;-48
2022/07/29 02:57:55;;;;;;;6.47;5.87;;;19.10;99.90;;;;;;4999294;28;20420;-49
2022/07/29 03:00:21;;;;;;;6.20;5.70;;;19.10;99.90;;;;;;5002741;28;20737;-48
2022/07/29 03:02:51;;;;;;;6.63;6.10;;;19.00;99.90;;;;;;5018231;28;20481;-48
2022/07/29 03:05:18;;;;;;;6.83;6.23;;;19.00;99.90;;;;;;5018031;28;20424;-47
2022/07/29 03:07:57;;;;;;;6.70;6.20;;;19.00;99.90;;;;;;5018599;28;20682;-48
2022/07/29 03:10:25;;;;;;;6.60;6.00;;;19.00;99.90;;;;;;5018324;28;20525;-45
2022/07/29 03:12:51;;;;;;;5.77;5.27;;;18.90;99.90;;;;;;5018594;28;20408;-47
2022/07/29 03:15:18;;;;;;;6.50;6.00;;;18.90;99.90;;;;;;5018793;28;20516;-47
2022/07/29 03:17:43;;;;;;;7.10;6.43;;;18.90;99.90;;;;;;5016963;28;20433;-46
2022/07/29 03:20:10;;;;;;;5.97;5.53;;;18.80;99.90;;;;;;5016817;28;20868;-48
2022/07/29 03:22:43;;;;;;;6.77;6.17;;;18.90;99.90;;;;;;5015756;28;20194;-50
2022/07/29 03:25:17;;;;;;;7.20;6.60;;;18.90;99.90;;;;;;5019082;28;20432;-47
2022/07/29 03:27:43;;;;;;;7.20;6.60;;;18.80;99.90;;;;;;5031636;28;20877;-49
2022/07/29 03:30:10;;;;;;;7.07;6.47;;;18.80;99.90;;;;;;5025794;28;20475;-50
2022/07/29 03:32:36;;;;;;;7.37;6.67;;;18.80;99.90;;;;;;5031400;28;20773;-52
2022/07/29 03:35:02;;;;;;;7.30;6.60;;;18.80;99.90;;;;;;5037496;28;20831;-49
2022/07/29 03:37:30;;;;;;;7.00;6.50;;;18.80;99.90;;;;;;5037509;28;20175;-49
2022/07/29 03:39:57;;;;;;;6.80;6.27;;;18.80;99.90;;;;;;5035175;28;20481;-48
2022/07/29 03:42:25;;;;;;;6.30;5.80;;;18.80;99.90;;;;;;5036396;28;20437;-51
2022/07/29 03:44:52;;;;;;;6.33;5.77;;;18.80;99.90;;;;;;5019790;28;20525;-47
2022/07/29 03:47:22;;;;;;;5.20;4.80;;;18.90;99.90;;;;;;5046722;28;20722;-46
2022/07/29 03:49:49;;;;;;;6.03;5.53;;;18.90;99.90;;;;;;5035308;28;20904;-47
2022/07/29 03:52:15;;;;;;;6.07;5.57;;;18.90;99.90;;;;;;5034900;28;20674;-48
2022/07/29 03:54:41;;;;;;;5.53;5.13;;;18.90;99.90;;;;;;5032948;28;20436;-46
2022/07/29 03:57:07;;;;;;;5.90;5.20;;;18.90;99.90;;;;;;5033139;28;20449;-45
2022/07/29 03:59:36;;;;;;;4.97;4.57;;;19.00;99.90;;;;;;5031841;28;20175;-48
2022/07/29 04:02:04;;;;;;;4.40;4.10;;;19.10;99.90;;;;;;5032810;28;20439;-48
2022/07/29 04:04:33;;;;;;;5.63;5.17;;;19.10;99.90;;;;;;5032754;28;20440;-48
2022/07/29 04:06:58;;;;;;;5.03;4.63;;;19.20;99.90;;;;;;5032569;28;20420;-47
2022/07/29 04:09:24;;;;;;;5.30;4.90;;;19.30;99.90;;;;;;5032672;28;20752;-46
2022/07/29 04:11:50;;;;;;;4.97;4.57;;;19.40;99.70;;;;;;5033303;28;20185;-47
2022/07/29 04:14:15;;;;;;;4.73;4.30;;;19.50;99.50;;;;;;5032720;28;20190;-48
2022/07/29 04:16:41;;;;;;;5.47;4.50;;;19.60;99.30;;;;;;5031880;28;20170;-49
2022/07/29 04:19:07;;;;;;;4.33;4.03;;;19.60;99.10;;;;;;5031846;28;20472;-48
2022/07/29 04:21:38;;;;;;;4.60;4.30;;;19.70;98.90;;;;;;5032657;28;20178;-47
2022/07/29 04:24:03;;;;;;;4.20;3.90;;;19.80;98.60;;;;;;5033528;28;20427;-46
2022/07/29 04:26:29;;;;;;;4.43;4.13;;;19.80;98.70;;;;;;5032796;28;20692;-49
2022/07/29 04:28:55;;;;;;;4.67;4.37;;;19.80;98.50;;;;;;5034122;28;20187;-47
2022/07/29 04:31:21;;;;;;;4.30;4.00;;;19.90;98.40;;;;;;5035366;28;20333;-49
2022/07/29 04:33:46;;;;;;;4.40;4.10;;;20.00;98.20;;;;;;5034431;28;20767;-52
2022/07/29 04:36:12;;;;;;;4.40;4.00;;;20.00;98.00;;;;;;5031869;28;20502;-50
2022/07/29 04:38:38;;;;;;;5.40;4.53;;;20.10;98.00;;;;;;5031947;28;20181;-50
2022/07/29 04:41:04;;;;;;;5.40;5.00;;;20.20;97.80;;;;;;5032362;28;20181;-52
2022/07/29 04:43:30;;;;;;;4.17;3.87;;;20.30;97.60;;;;;;5031431;28;20424;-52
2022/07/29 04:45:56;;;;;;;4.30;4.00;;;20.40;97.50;;;;;;5032430;28;20440;-52
2022/07/29 04:48:22;;;;;;;4.03;3.73;;;20.40;97.20;;;;;;5034436;28;20953;-50
2022/07/29 04:50:47;;;;;;;3.80;3.50;;;20.50;97.10;;;;;;5033849;28;20576;-50
2022/07/29 04:53:13;;;;;;;4.43;4.03;;;20.50;97.00;;;;;;5033829;28;20192;-52
2022/07/29 04:55:38;;;;;;;5.20;4.17;;;20.60;96.90;;;;;;5030120;28;20173;-51
2022/07/29 04:58:04;;;;;;;3.97;3.57;;;20.70;96.70;;;;;;5015541;28;20175;-51
2022/07/29 05:00:29;;;;;;;3.83;3.50;;;20.70;96.70;;;;;;5016327;28;20576;-50
2022/07/29 05:02:56;;;;;;;3.83;3.53;;;20.80;96.70;;;;;;5016214;28;20223;-51
2022/07/29 05:05:21;;;;;;;4.53;4.13;;;20.80;96.60;;;;;;5015998;28;20290;-51
2022/07/29 05:07:47;;;;;;;4.83;4.43;;;20.90;96.30;;;;;;5018443;28;20964;-50
2022/07/29 05:10:12;;;;;;;4.30;3.93;;;21.00;96.20;;;;;;5017008;28;20199;-53
2022/07/29 05:12:38;;;;;;;4.53;4.13;;;21.00;96.20;;;;;;5018601;28;20179;-53
2022/07/29 05:15:05;;;;;;;4.40;4.00;;;20.90;96.20;;;;;;5017812;28;20420;-55
2022/07/29 05:17:31;;;;;;;4.73;4.40;;;20.90;96.40;;;;;;5016698;28;20201;-51
2022/07/29 05:19:58;;;;;;;5.20;4.70;;;20.90;96.50;;;;;;5017392;28;20882;-52
2022/07/29 05:22:25;;;;;;;4.80;4.40;;;20.80;96.60;;;;;;5018738;28;20429;-52
2022/07/29 05:24:51;;;;;;;4.60;4.20;;;20.70;96.80;;;;;;5018055;28;20437;-54
2022/07/29 05:27:16;;;;;;;4.10;3.80;;;20.50;97.10;;;;;;5019163;28;20516;-51
2022/07/29 05:29:42;;;;;;;4.90;4.50;;;20.60;97.30;;;;;;5020035;28;20561;-52
2022/07/29 05:32:08;;;;;;;8.90;5.40;;;20.60;97.30;;;;;;5017716;28;20237;-52
2022/07/29 05:34:34;;;;;;;5.30;4.90;;;20.60;97.40;;;;;;5015928;28;20237;-53
2022/07/29 05:36:59;;;;;;;4.97;4.50;;;20.60;97.30;;;;;;5018453;28;20176;-50
2022/07/29 05:39:25;;;;;;;5.10;4.70;;;20.60;97.30;;;;;;5018336;28;20839;-53
2022/07/29 05:41:51;;;;;;;5.40;5.00;;;20.50;97.50;;;;;;5017540;28;20202;-49
2022/07/29 05:44:16;;;;;;;5.33;4.93;;;20.50;97.60;;;;;;5016008;28;20192;-53
2022/07/29 05:46:42;;;;;;;5.13;4.70;;;20.40;97.70;;;;;;5014759;28;20479;-51
2022/07/29 05:49:08;;;;;;;4.60;4.20;;;20.40;98.00;;;;;;5015768;28;20275;-50
2022/07/29 05:51:34;;;;;;;3.90;3.60;;;20.50;98.10;;;;;;5017371;28;20218;-56
2022/07/29 05:53:59;;;;;;;5.73;4.90;;;20.70;97.80;;;;;;5017783;28;20589;-56
2022/07/29 05:56:25;;;;;;;5.70;4.80;;;20.90;97.20;;;;;;5016399;28;20419;-57
2022/07/29 05:58:51;;;;;;;6.10;5.50;;;21.10;97.10;;;;;;5015411;28;20185;-55
2022/07/29 06:01:17;;;;;;;7.80;5.43;;;21.20;97.00;;;;;;5015144;28;20178;-57
2022/07/29 06:03:43;;;;;;;6.90;6.30;;;21.10;97.20;;;;;;5016402;28;20452;-56
2022/07/29 06:06:09;;;;;;;6.70;6.07;;;21.00;97.40;;;;;;5016915;28;20182;-56
2022/07/29 06:08:36;;;;;;;5.83;5.33;;;20.90;97.60;;;;;;5016666;28;20200;-54
2022/07/29 06:11:03;;;;;;;6.60;6.10;;;20.90;97.80;;;;;;5016655;28;20813;-57
2022/07/29 06:13:28;;;;;;;5.70;5.30;;;21.00;97.60;;;;;;5016593;28;20780;-55
2022/07/29 06:15:54;;;;;;;6.00;5.40;;;21.10;97.80;;;;;;5016946;28;20442;-56
2022/07/29 06:18:23;;;;;;;6.50;6.00;;;21.10;97.60;;;;;;5017343;28;20523;-56
2022/07/29 06:20:49;;;;;;;6.27;5.67;;;21.30;97.30;;;;;;5017869;28;20182;-57
2022/07/29 06:23:15;;;;;;;6.83;6.23;;;21.40;97.30;;;;;;5018280;28;20438;-56
2022/07/29 06:25:41;;;;;;;6.90;6.20;;;21.50;97.20;;;;;;5017516;28;20422;-57
2022/07/29 06:28:06;;;;;;;8.37;7.67;;;21.50;97.40;;;;;;5016261;28;20503;-58
2022/07/29 06:30:32;;;;;;;5.80;5.30;;;21.50;97.20;;;;;;5016766;28;20294;-58
2022/07/29 06:32:58;;;;;;;6.07;5.57;;;21.60;97.40;;;;;;5016925;28;20627;-60
2022/07/29 06:35:23;;;;;;;6.27;5.70;;;21.80;97.00;;;;;;5016428;28;20426;-55
2022/07/29 06:37:49;;;;;;;6.70;6.10;;;22.00;96.70;;;;;;5015780;28;20291;-53
2022/07/29 06:42:59;;;;;;;6.80;6.27;;;22.30;96.00;;;;;;5016184;28;20194;-57
2022/07/29 06:45:24;;;;;;;7.60;6.90;;;22.20;96.10;;;;;;5016335;28;20429;-57
2022/07/29 06:47:50;;;;;;;6.43;5.87;;;22.20;96.20;;;;;;5015714;28;20184;-56
2022/07/29 06:50:16;;;;;;;6.60;6.10;;;22.20;96.20;;;;;;5014237;28;20203;-58
2022/07/29 06:52:41;;;;;;;6.47;5.87;;;22.20;96.30;;;;;;5014572;28;20328;-54
2022/07/29 06:55:08;;;;;;;7.00;6.43;;;22.20;96.20;;;;;;5015002;28;20853;-56
2022/07/29 06:57:33;;;;;;;7.80;6.57;;;22.30;96.30;;;;;;5015256;28;20191;-58
2022/07/29 06:59:59;;;;;;;7.27;6.57;;;22.40;95.90;;;;;;5017492;28;20889;-58
2022/07/29 07:02:25;;;;;;;8.57;7.87;;;22.50;95.70;;;;;;5017076;28;20232;-58
2022/07/29 07:04:51;;;;;;;7.03;6.37;;;22.70;95.40;;;;;;5016094;28;20210;-54
2022/07/29 07:07:17;;;;;;;7.37;6.77;;;22.90;95.20;;;;;;5014903;28;20446;-56
2022/07/29 07:09:43;;;;;;;6.53;5.97;;;23.10;94.90;;;;;;5015349;28;20420;-58
2022/07/29 07:12:09;;;;;;;6.80;6.20;;;23.20;94.90;;;;;;5016130;28;20417;-58
2022/07/29 07:14:36;;;;;;;8.27;7.57;;;23.30;94.60;;;;;;5015329;28;20185;-59
2022/07/29 07:17:03;;;;;;;7.57;7.00;;;23.20;94.80;;;;;;5015535;28;20503;-59
2022/07/29 07:19:29;;;;;;;7.43;6.93;;;23.10;94.90;;;;;;5015643;28;20512;-56
2022/07/29 07:21:54;;;;;;;7.60;6.90;;;23.00;95.00;;;;;;5016555;28;20509;-58
2022/07/29 07:24:20;;;;;;;8.00;7.40;;;23.00;95.10;;;;;;5015428;28;20182;-58
2022/07/29 07:26:46;;;;;;;7.80;7.10;;;22.90;95.40;;;;;;5016598;28;20178;-57
2022/07/29 07:29:11;;;;;;;9.00;8.20;;;22.90;95.40;;;;;;5015026;28;20193;-58
2022/07/29 07:31:37;;;;;;;7.47;6.73;;;22.80;95.00;;;;;;5014839;28;20663;-59
2022/07/29 07:34:03;;;;;;;6.60;6.10;;;22.90;95.20;;;;;;5015932;28;20566;-58
2022/07/29 07:36:29;;;;;;;6.70;6.20;;;23.20;95.40;;;;;;5015576;28;20436;-57
2022/07/29 07:38:54;;;;;;;6.97;6.47;;;23.50;94.80;;;;;;5015468;28;20734;-58
2022/07/29 07:41:21;;;;;;;8.40;7.60;;;23.90;94.40;;;;;;5015737;28;20175;-59
2022/07/29 07:43:47;;;;;;;7.77;7.03;;;24.20;93.20;;;;;;5015809;28;20244;-58
2022/07/29 07:46:13;;;;;;;7.63;7.03;;;24.40;92.50;;;;;;5016200;28;20431;-57
2022/07/29 07:48:38;;;;;;;8.00;7.40;;;24.40;92.50;;;;;;5015982;28;20190;-59
2022/07/29 07:51:04;;;;;;;8.00;7.30;;;24.40;92.40;;;;;;5014752;28;20249;-59
2022/07/29 07:53:30;;;;;;;8.40;7.00;;;24.40;92.70;;;;;;5015717;28;20186;-59
2022/07/29 07:55:56;;;;;;;8.13;7.43;;;24.50;92.70;;;;;;5016790;28;20436;-59
2022/07/29 07:58:21;;;;;;;6.73;6.23;;;24.40;92.50;;;;;;5016936;28;20510;-58
2022/07/29 08:00:47;;;;;;;7.77;6.73;;;24.70;92.50;;;;;;5016433;28;20438;-57
2022/07/29 08:03:13;;;;;;;8.10;7.40;;;25.10;92.10;;;;;;5015590;28;20252;-58
2022/07/29 08:05:39;;;;;;;7.80;7.10;;;25.40;90.70;;;;;;5015637;28;20218;-59
2022/07/29 08:08:05;;;;;;;7.50;6.90;;;25.60;90.30;;;;;;5015066;28;20425;-59
2022/07/29 08:13:15;;;;;;;7.37;6.70;;;25.90;89.10;;;;;;5013133;28;20564;-59
2022/07/29 08:15:42;;;;;;;7.70;7.10;;;26.10;88.10;;;;;;5014145;28;20940;-56
2022/07/29 08:18:08;;;;;;;7.97;7.37;;;26.50;87.20;;;;;;5013638;28;20185;-55
2022/07/29 08:20:35;;;;;;;9.83;7.87;;;27.00;86.10;;;;;;5011727;28;20965;-56
2022/07/29 08:23:02;;;;;;;8.10;7.53;;;27.30;84.00;;;;;;5013658;28;20415;-58
2022/07/29 08:25:28;;;;;;;7.47;6.97;;;27.50;81.90;;;;;;5014076;28;20427;-59
2022/07/29 08:27:53;;;;;;;8.33;7.53;;;27.60;80.50;;;;;;5013170;28;20433;-57
2022/07/29 08:30:19;;;;;;;7.43;6.83;;;27.60;79.10;;;;;;5012893;28;20207;-59
2022/07/29 08:32:45;;;;;;;7.60;7.10;;;27.40;79.50;;;;;;5011229;28;20220;-59
2022/07/29 08:35:16;;;;;;;8.10;7.50;;;27.30;79.20;;;;;;5011875;28;20188;-60
2022/07/29 08:37:42;;;;;;;8.67;8.00;;;27.30;78.00;;;;;;5012418;28;20293;-58
2022/07/29 08:40:08;;;;;;;8.00;7.20;;;27.20;77.00;;;;;;5013046;28;20520;-60
2022/07/29 08:42:35;;;;;;;6.90;6.40;;;27.20;77.90;;;;;;5016618;28;20407;-60
2022/07/29 08:45:01;;;;;;;8.57;7.97;;;27.40;78.30;;;;;;5016434;28;20405;-57
2022/07/29 08:47:27;;;;;;;8.60;7.87;;;27.70;73.10;;;;;;5016442;28;20451;-56
2022/07/29 08:49:53;;;;;;;7.63;6.97;;;27.60;72.80;;;;;;5018960;28;20466;-57
2022/07/29 08:52:20;;;;;;;8.67;7.90;;;27.60;73.70;;;;;;5018900;28;20389;-57
2022/07/29 08:54:45;;;;;;;8.70;7.73;;;27.70;72.30;;;;;;5015678;28;20485;-58
2022/07/29 08:57:14;;;;;;;8.70;8.00;;;27.60;72.10;;;;;;5016870;28;20404;-56
2022/07/29 08:59:42;;;;;;;7.80;7.20;;;27.50;70.70;;;;;;5016112;28;20257;-56
2022/07/29 09:02:19;;;;;;;8.60;7.90;;;27.70;70.80;;;;;;5017902;28;20453;-58
2022/07/29 09:04:45;;;;;;;7.93;7.33;;;28.00;69.00;;;;;;5017589;28;20410;-58
2022/07/29 09:07:14;;;;;;;8.17;7.47;;;28.10;67.90;;;;;;5016295;28;20431;-58
2022/07/29 09:09:40;;;;;;;8.77;8.00;;;28.20;67.30;;;;;;5016638;28;20418;-58
2022/07/29 09:12:07;;;;;;;8.80;8.00;;;28.60;66.90;;;;;;5017338;28;20519;-57
2022/07/29 09:14:33;;;;;;;7.87;7.27;;;28.90;65.10;;;;;;5017371;28;20173;-54
2022/07/29 09:17:00;;;;;;;8.10;7.40;;;29.10;63.90;;;;;;5015652;28;20439;-58
2022/07/29 09:19:27;;;;;;;8.17;7.47;;;29.30;63.00;;;;;;5017467;28;20480;-56
2022/07/29 09:21:57;;;;;;;7.60;7.10;;;29.40;60.30;;;;;;5017391;28;20855;-57
2022/07/29 09:24:23;;;;;;;8.80;8.10;;;29.60;60.70;;;;;;5018705;28;21014;-58
2022/07/29 09:26:49;;;;;;;8.67;7.97;;;29.60;60.10;;;;;;5016700;28;20830;-59
2022/07/29 09:29:20;;;;;;;8.00;7.20;;;30.00;60.60;;;;;;5017089;28;20430;-59
2022/07/29 09:31:48;;;;;;;8.33;7.53;;;30.50;60.40;;;;;;5015783;28;20231;-58
2022/07/29 09:34:16;;;;;;;9.00;8.20;;;30.80;58.20;;;;;;5014744;28;20520;-59
2022/07/29 09:36:47;;;;;;;8.73;7.93;;;31.20;57.60;;;;;;5013491;28;20454;-59
2022/07/29 09:39:14;;;;;;;8.20;7.50;;;31.20;55.30;;;;;;5014986;28;20504;-58
2022/07/29 09:41:52;;;;;;;7.53;6.97;;;30.70;55.30;;;;;;5015220;28;20819;-56
2022/07/29 09:44:18;;;;;;;9.33;8.00;;;30.90;55.70;;;;;;5015579;28;20680;-58
2022/07/29 09:47:05;;;;;;;9.27;8.47;;;30.80;54.80;;;;;;5015767;28;20429;-58
2022/07/29 09:49:50;;;;;;;9.27;8.47;;;29.90;55.80;;;;;;5014424;28;20183;-58
2022/07/29 09:52:16;;;;;;;7.93;7.33;;;29.50;56.80;;;;;;5012566;28;20503;-46
2022/07/29 09:54:41;;;;;;;8.70;8.00;;;29.30;57.70;;;;;;5014268;28;20912;-46
2022/07/29 09:57:12;;;;;;;8.50;7.90;;;29.20;57.40;;;;;;5012981;28;20188;-47
2022/07/29 09:59:38;;;;;;;8.87;8.10;;;29.20;57.40;;;;;;5013020;28;20176;-46
2022/07/29 10:02:14;;;;;;;8.70;7.80;;;29.70;56.90;;;;;;5014465;28;20735;-49
2022/07/29 10:04:40;;;;;;;8.80;8.03;;;30.10;56.00;;;;;;5016596;28;20397;-46
2022/07/29 10:07:06;;;;;;;10.00;9.10;;;30.00;57.00;;;;;;5015468;28;20994;-45
2022/07/29 10:09:33;;;;;;;8.63;7.83;;;30.00;57.10;;;;;;5014978;28;20385;-49
2022/07/29 10:12:14;;;;;;;7.97;7.27;;;29.70;56.70;;;;;;5014427;28;20481;-51
2022/07/29 10:14:40;;;;;;;8.57;7.87;;;29.60;57.10;;;;;;5016347;28;20416;-48
2022/07/29 10:17:07;;;;;;;7.80;7.20;;;30.00;55.90;;;;;;5016675;28;20461;-49
2022/07/29 10:19:34;;;;;;;9.20;8.30;;;30.50;55.90;;;;;;5017441;28;20415;-47
2022/07/29 10:22:02;;;;;;;7.97;7.20;;;31.00;54.60;;;;;;5016864;28;20851;-51
2022/07/29 10:24:29;;;;;;;8.00;7.20;;;31.20;53.90;;;;;;5016969;28;20544;-49
2022/07/29 10:27:02;;;;;;;7.43;6.93;;;31.20;53.70;;;;;;5014291;28;20398;-51
2022/07/29 10:29:31;;;;;;;7.97;7.27;;;31.30;54.40;;;;;;5015816;28;20469;-47
2022/07/29 10:32:20;;;;;;;8.37;7.57;;;31.10;53.30;;;;;;5016157;28;20494;-50
2022/07/29 10:35:16;;;;;;;9.03;7.40;;;29.80;55.30;;;;;;5016332;28;20390;-46
2022/07/29 10:38:01;;;;;;;8.93;7.80;;;28.50;59.00;;;;;;5014425;28;20883;-49
2022/07/29 10:43:29;;;;;;;7.80;7.20;;;27.10;61.50;;;;;;5029008;28;20411;-47
2022/07/29 10:45:57;;;;;;;7.60;6.93;;;26.60;66.20;;;;;;5030425;28;20628;-44
2022/07/29 10:48:23;;;;;;;7.53;7.03;;;26.20;70.60;;;;;;5011977;28;20415;-46
2022/07/29 10:51:04;;;;;;;8.50;7.70;;;25.90;72.30;;;;;;5027736;28;20470;-43
2022/07/29 10:53:50;;;;;;;9.10;8.20;;;25.60;75.40;;;;;;5013141;28;20557;-47
2022/07/29 10:56:28;;;;;;;10.10;9.07;;;25.20;78.40;;;;;;5015770;28;20515;-43
2022/07/29 10:59:19;;;;;;;14.60;8.93;;;24.90;83.50;;;;;;5015802;28;20429;-43
2022/07/29 11:01:46;;;;;;;8.83;8.03;;;24.70;86.00;;;;;;5014618;28;20465;-43
2022/07/29 11:04:12;;;;;;;10.20;8.63;;;24.40;87.90;;;;;;5014541;28;20397;-46
2022/07/29 11:07:05;;;;;;;9.03;7.57;;;24.20;90.00;;;;;;5015114;28;20449;-45
2022/07/29 11:09:31;;;;;;;8.03;7.23;;;24.00;91.10;;;;;;5017175;28;20750;-43
2022/07/29 11:11:57;;;;;;;9.67;7.63;;;23.90;91.30;;;;;;5014178;28;20461;-44
2022/07/29 11:14:54;;;;;;;8.20;6.90;;;23.80;91.80;;;;;;5013552;28;20453;-46
2022/07/29 11:17:20;;;;;;;8.60;7.70;;;23.50;92.10;;;;;;5015117;28;20929;-46
2022/07/29 11:19:46;;;;;;;8.63;7.83;;;23.30;93.30;;;;;;5015388;28;20392;-42
2022/07/29 11:22:35;;;;;;;7.17;6.50;;;23.10;93.50;;;;;;5015650;28;20623;-43
2022/07/29 11:25:17;;;;;;;7.00;6.50;;;22.90;94.40;;;;;;5015591;28;20831;-43
2022/07/29 11:27:47;;;;;;;10.23;7.10;;;22.70;94.50;;;;;;5015000;28;20447;-47
2022/07/29 11:30:12;;;;;;;7.40;6.67;;;22.70;94.60;;;;;;5014837;28;20481;-45
2022/07/29 11:32:43;;;;;;;6.83;6.30;;;22.80;94.50;;;;;;5014869;28;21107;-45
2022/07/29 11:35:15;;;;;;;9.00;7.40;;;22.90;94.70;;;;;;5014884;28;20194;-44
2022/07/29 11:37:41;;;;;;;7.43;6.73;;;23.10;95.20;;;;;;5015139;28;20778;-46
2022/07/29 11:40:07;;;;;;;6.67;6.13;;;23.10;94.90;;;;;;5014536;28;20524;-46
2022/07/29 11:42:35;;;;;;;6.20;5.70;;;23.00;95.40;;;;;;5014993;28;20270;-45
2022/07/29 11:45:06;;;;;;;11.70;8.10;;;23.10;95.60;;;;;;5016342;28;20187;-45
2022/07/29 11:47:39;;;;;;;8.10;7.33;;;23.10;95.70;;;;;;5016186;28;20719;-46
2022/07/29 11:50:08;;;;;;;7.90;7.30;;;23.20;95.20;;;;;;5015799;28;20463;-44
2022/07/29 11:52:43;;;;;;;8.67;7.87;;;23.10;95.90;;;;;;5016120;28;20425;-45
2022/07/29 11:55:12;;;;;;;7.97;7.17;;;22.80;95.90;;;;;;5016054;28;20458;-44
2022/07/29 11:57:47;;;;;;;7.50;6.40;;;22.70;96.30;;;;;;5014927;28;20425;-45
2022/07/29 12:00:31;;;;;;;9.60;7.10;;;22.50;96.70;;;;;;4996418;28;20941;-43
2022/07/29 12:02:59;;;;;;;7.40;6.70;;;22.40;97.00;;;;;;5012295;28;20432;-44
2022/07/29 12:05:40;;;;;;;7.83;7.17;;;22.40;97.60;;;;;;5013023;28;20700;-44
2022/07/29 12:08:12;;;;;;;8.27;7.57;;;22.60;97.40;;;;;;5010011;28;20439;-45
2022/07/29 12:10:38;;;;;;;7.60;6.93;;;23.00;96.50;;;;;;5011857;28;20491;-44
2022/07/29 12:13:04;;;;;;;8.77;7.17;;;23.40;96.30;;;;;;5010849;28;20475;-45
2022/07/29 12:15:30;;;;;;;8.07;7.27;;;23.80;96.00;;;;;;5009986;28;20713;-44
2022/07/29 12:17:56;;;;;;;8.50;7.77;;;24.10;95.10;;;;;;5011842;28;20413;-45
2022/07/29 12:20:26;;;;;;;7.97;7.30;;;24.30;94.70;;;;;;5010515;28;20218;-43
2022/07/29 12:22:53;;;;;;;7.70;7.10;;;24.30;94.60;;;;;;5013145;28;20190;-45
2022/07/29 12:25:20;;;;;;;7.90;7.20;;;24.40;93.50;;;;;;5013648;28;20415;-46
2022/07/29 12:27:45;;;;;;;10.90;7.60;;;24.40;92.60;;;;;;5013848;28;20432;-43
2022/07/29 12:30:15;;;;;;;8.10;7.30;;;24.40;92.20;;;;;;5013599;28;20717;-45
2022/07/29 12:32:46;;;;;;;7.57;6.93;;;24.40;92.60;;;;;;5013744;28;20230;-44
2022/07/29 12:35:17;;;;;;;7.80;7.00;;;24.60;92.90;;;;;;5014852;28;20845;-45
2022/07/29 12:37:44;;;;;;;7.53;6.93;;;24.90;92.50;;;;;;5014137;28;20448;-46
2022/07/29 12:40:12;;;;;;;7.40;6.63;;;25.20;92.40;;;;;;5014458;28;20487;-48
2022/07/29 12:42:38;;;;;;;7.70;7.00;;;25.30;92.00;;;;;;5013649;28;20738;-45
2022/07/29 12:45:05;;;;;;;7.50;6.90;;;25.10;90.50;;;;;;5012507;28;20429;-45
2022/07/29 12:47:31;;;;;;;7.03;6.53;;;24.90;91.10;;;;;;5013272;28;20438;-46
2022/07/29 12:50:14;;;;;;;7.30;6.70;;;24.50;91.50;;;;;;5012741;28;20453;-47
2022/07/29 12:52:39;;;;;;;7.47;6.87;;;24.30;92.30;;;;;;5011533;28;21020;-46
2022/07/29 12:55:05;;;;;;;7.17;6.50;;;24.10;92.60;;;;;;5013189;28;20417;-43
2022/07/29 12:57:31;;;;;;;7.90;7.20;;;23.90;93.90;;;;;;5012401;28;20465;-44
2022/07/29 13:00:07;;;;;;;7.90;7.20;;;23.70;95.00;;;;;;5012110;28;20415;-44
2022/07/29 13:02:33;;;;;;;8.40;7.60;;;23.40;95.50;;;;;;5010284;28;20499;-44
2022/07/29 13:05:00;;;;;;;6.90;6.27;;;23.30;95.40;;;;;;5011987;28;20433;-45