Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:11;;;;;;;0.98;0.40;;;21.70;50.00;;;;;;6294038;28;20549;-68
2022/10/03 00:04:29;;;;;;;;;;;21.60;49.90;;;;;;6295303;28;20082;-68
2022/10/03 00:07:42;;;;;;;0.50;0.30;;;21.70;49.80;;;;;;6293561;28;19911;-68
2022/10/03 00:10:59;;;;;;;0.80;0.45;;;21.60;49.90;;;;;;6293945;28;20020;-68
2022/10/03 00:14:31;;;;;;;0.85;0.40;;;21.60;49.70;;;;;;6294734;28;20112;-68
2022/10/03 00:18:11;;;;;;;0.98;0.45;;;21.60;50.00;;;;;;6294246;28;20040;-68
2022/10/03 00:21:23;;;;;;;1.17;0.50;;;21.60;50.00;;;;;;6290026;28;20098;-69
2022/10/03 00:24:48;;;;;;;0.70;0.43;;;21.60;49.90;;;;;;6295089;28;20069;-69
2022/10/03 00:27:52;;;;;;;1.07;0.53;;;21.60;49.80;;;;;;6294409;28;20048;-69
2022/10/03 00:31:08;;;;;;;1.35;0.45;;;21.60;49.80;;;;;;6296350;28;20752;-68
2022/10/03 00:34:30;;;;;;;0.60;0.50;;;21.70;49.80;;;;;;6295797;28;20025;-69
2022/10/03 00:37:44;;;;;;;1.23;0.40;;;21.70;49.80;;;;;;6295001;28;20088;-67
2022/10/03 00:41:11;;;;;;;1.10;0.30;;;21.60;49.70;;;;;;6293575;28;20549;-67
2022/10/03 00:44:27;;;;;;;1.48;0.50;;;21.60;49.70;;;;;;6268399;28;20024;-67
2022/10/03 00:47:52;;;;;;;1.65;0.40;;;21.60;49.70;;;;;;6280710;28;20044;-67
2022/10/03 00:51:29;;;;;;;0.40;0.40;;;21.60;49.60;;;;;;6293317;28;20592;-67
2022/10/03 00:54:51;;;;;;;2.63;0.82;;;21.70;49.70;;;;;;6267582;28;20917;-67
2022/10/03 00:58:05;;;;;;;0.75;0.52;;;21.70;49.70;;;;;;6282318;28;20009;-67
2022/10/03 01:01:26;;;;;;;3.33;0.50;;;21.70;49.90;;;;;;6293010;28;20250;-67
2022/10/03 01:04:48;;;;;;;0.82;0.40;;;21.70;49.60;;;;;;6291837;28;20726;-67
2022/10/03 01:08:21;;;;;;;1.15;0.43;;;21.70;49.80;;;;;;6292145;28;20074;-67
2022/10/03 01:11:35;;;;;;;0.73;0.40;;;21.60;49.90;;;;;;6292965;28;20035;-67
2022/10/03 01:15:04;;;;;;;1.08;0.60;;;21.60;49.70;;;;;;6267286;28;20029;-67
2022/10/03 01:18:09;;;;;;;1.17;0.50;;;21.60;49.60;;;;;;6284915;28;20478;-67
2022/10/03 01:21:28;;;;;;;1.27;0.57;;;21.70;49.50;;;;;;6292570;28;20030;-67
2022/10/03 01:25:09;;;;;;;0.80;0.40;;;21.70;49.80;;;;;;6291986;28;20032;-67
2022/10/03 01:32:00;;;;;;;0.63;0.30;;;21.60;49.70;;;;;;6292569;28;20033;-67
2022/10/03 01:35:26;;;;;;;0.88;0.47;;;21.60;49.50;;;;;;6291698;28;20024;-67
2022/10/03 01:38:52;;;;;;;1.05;0.75;;;21.70;49.60;;;;;;6290583;28;20027;-67
2022/10/03 01:42:09;;;;;;;0.77;0.30;;;21.70;49.70;;;;;;6292142;28;20024;-67
2022/10/03 01:45:28;;;;;;;1.83;0.50;;;21.60;49.50;;;;;;6266742;28;20021;-67
2022/10/03 01:48:42;;;;;;;1.17;0.40;;;21.60;49.40;;;;;;6265603;28;20056;-67
2022/10/03 01:52:02;;;;;;;0.77;0.40;;;21.70;49.60;;;;;;6267134;28;20048;-67
2022/10/03 01:55:18;;;;;;;1.30;0.50;;;21.70;49.50;;;;;;6290065;28;20080;-68
2022/10/03 01:58:25;;;;;;;0.90;0.30;;;21.70;49.50;;;;;;6291663;28;20508;-67
2022/10/03 02:01:35;;;;;;;1.50;0.40;;;21.70;49.80;;;;;;6293094;28;20707;-68
2022/10/03 02:04:47;;;;;;;1.27;0.30;;;21.60;49.40;;;;;;6292848;28;20497;-67
2022/10/03 02:08:08;;;;;;;1.33;0.40;;;21.70;49.60;;;;;;6292211;28;20020;-68
2022/10/03 02:11:41;;;;;;;1.05;0.50;;;21.60;49.50;;;;;;6292202;28;20501;-68
2022/10/03 02:15:01;;;;;;;1.50;0.47;;;21.60;49.40;;;;;;6291443;28;20673;-68
2022/10/03 02:18:17;;;;;;;1.25;0.60;;;21.70;49.50;;;;;;6292638;28;20024;-68
2022/10/03 02:21:22;;;;;;;2.88;0.55;;;21.70;49.50;;;;;;6291141;28;20085;-67
2022/10/03 02:24:41;;;;;;;2.00;0.60;;;21.70;49.50;;;;;;6292185;28;20028;-69
2022/10/03 02:28:29;;;;;;;1.23;0.38;;;21.70;49.30;;;;;;6291883;28;20029;-68
2022/10/03 02:31:41;;;;;;;0.90;0.45;;;21.70;49.50;;;;;;6292024;28;20028;-67
2022/10/03 02:35:00;;;;;;;0.80;0.35;;;21.60;49.70;;;;;;6292187;28;20056;-68
2022/10/03 02:38:37;;;;;;;1.05;0.30;;;21.70;49.50;;;;;;6292485;28;20020;-68
2022/10/03 02:42:13;;;;;;;0.88;0.50;;;21.70;49.50;;;;;;6292129;28;20023;-68
2022/10/03 02:45:37;;;;;;;1.50;0.50;;;21.70;49.50;;;;;;6291870;28;20158;-69
2022/10/03 02:48:47;;;;;;;1.05;0.60;;;21.60;49.40;;;;;;6291629;28;20063;-68
2022/10/03 02:52:15;;;;;;;0.95;0.43;;;21.70;49.30;;;;;;6291920;28;20029;-67
2022/10/03 02:55:45;;;;;;;1.20;0.40;;;21.70;49.30;;;;;;6290498;28;20025;-68
2022/10/03 02:59:05;;;;;;;1.58;0.57;;;21.60;49.10;;;;;;6291725;28;20025;-71
2022/10/03 03:02:27;;;;;;;1.10;0.43;;;21.70;49.40;;;;;;6291551;28;20025;-69
2022/10/03 03:06:09;;;;;;;1.30;0.50;;;21.70;49.40;;;;;;6291659;28;20025;-67
2022/10/03 03:09:43;;;;;;;0.65;0.40;;;21.70;49.50;;;;;;6289554;28;20062;-68
2022/10/03 03:12:59;;;;;;;0.80;0.40;;;21.70;49.40;;;;;;6292004;28;20055;-68
2022/10/03 03:16:19;;;;;;;0.77;0.35;;;21.70;49.30;;;;;;6291932;28;20021;-68
2022/10/03 03:19:32;;;;;;;0.93;0.40;;;21.70;49.20;;;;;;6291868;28;20029;-68
2022/10/03 03:22:35;;;;;;;1.67;0.60;;;21.70;49.10;;;;;;6296341;28;20029;-67
2022/10/03 03:25:44;;;;;;;1.38;0.63;;;21.70;49.20;;;;;;6294986;28;20119;-68
2022/10/03 03:28:52;;;;;;;1.38;0.40;;;21.70;49.30;;;;;;6295890;28;20028;-68
2022/10/03 03:32:02;;;;;;;1.35;0.55;;;21.70;49.10;;;;;;6295871;28;20485;-68
2022/10/03 03:35:12;;;;;;;0.98;0.35;;;21.70;49.20;;;;;;6295614;28;20055;-68
2022/10/03 03:38:22;;;;;;;1.73;0.35;;;21.70;49.30;;;;;;6294503;28;20017;-68
2022/10/03 03:41:52;;;;;;;1.17;0.50;;;21.70;49.10;;;;;;6295772;28;20048;-68
2022/10/03 03:45:10;;;;;;;1.70;0.43;;;21.70;49.10;;;;;;6294177;28;20064;-68
2022/10/03 03:48:37;;;;;;;0.77;0.30;;;21.70;49.30;;;;;;6295303;28;20072;-68
2022/10/03 03:52:00;;;;;;;0.70;0.40;;;21.70;49.40;;;;;;6294830;28;20109;-68
2022/10/03 03:55:15;;;;;;;1.05;0.40;;;21.70;49.20;;;;;;6295289;28;20412;-67
2022/10/03 03:58:34;;;;;;;1.30;0.30;;;21.70;49.10;;;;;;6294389;28;20044;-68
2022/10/03 04:01:50;;;;;;;1.27;0.68;;;21.70;49.50;;;;;;6295232;28;20028;-68
2022/10/03 04:05:33;;;;;;;0.75;0.40;;;21.70;49.30;;;;;;6295034;28;20021;-68
2022/10/03 04:08:59;;;;;;;1.40;0.60;;;21.70;49.10;;;;;;6292995;28;20039;-69
2022/10/03 04:12:06;;;;;;;1.90;0.60;;;21.70;49.20;;;;;;6293442;28;20025;-68
2022/10/03 04:15:44;;;;;;;0.90;0.38;;;21.70;49.20;;;;;;6294630;28;20032;-67
2022/10/03 04:18:57;;;;;;;1.30;0.50;;;21.60;49.20;;;;;;6295009;28;20545;-67
2022/10/03 04:22:38;;;;;;;1.63;0.50;;;21.60;49.20;;;;;;6294419;28;20099;-69
2022/10/03 04:25:48;;;;;;;1.67;0.50;;;21.70;49.10;;;;;;6294237;28;20029;-68
2022/10/03 04:29:11;;;;;;;1.23;0.60;;;21.60;49.00;;;;;;6294415;28;20110;-69
2022/10/03 04:32:33;;;;;;;0.98;0.40;;;21.70;49.10;;;;;;6294115;28;20532;-68
2022/10/03 04:35:51;;;;;;;1.38;0.57;;;21.60;48.90;;;;;;6292885;28;20188;-67
2022/10/03 04:39:00;;;;;;;1.23;0.57;;;21.70;49.20;;;;;;6294393;28;20680;-70
2022/10/03 04:42:04;;;;;;;0.40;0.32;;;21.70;49.20;;;;;;6294197;28;20028;-70
2022/10/03 04:45:27;;;;;;;1.23;0.47;;;21.70;49.00;;;;;;6293723;28;20020;-69
2022/10/03 04:48:42;;;;;;;1.23;0.50;;;21.70;49.10;;;;;;6293817;28;20141;-68
2022/10/03 04:51:52;;;;;;;2.50;0.55;;;21.70;49.10;;;;;;6293975;28;20069;-69
2022/10/03 04:55:22;;;;;;;1.23;0.30;;;21.70;49.00;;;;;;6292416;28;20229;-68
2022/10/03 04:58:42;;;;;;;0.50;0.30;;;21.70;49.00;;;;;;6275370;28;20144;-69
2022/10/03 05:01:52;;;;;;;0.70;0.40;;;21.70;49.00;;;;;;6273450;28;20128;-68
2022/10/03 05:04:52;;;;;;;0.80;0.40;;;21.60;48.90;;;;;;6268478;28;20053;-68
2022/10/03 05:08:20;;;;;;;1.83;0.60;;;21.70;48.90;;;;;;6268732;28;20052;-69
2022/10/03 05:11:52;;;;;;;1.10;0.40;;;21.70;48.90;;;;;;6268420;28;20040;-68
2022/10/03 05:15:24;;;;;;;0.60;0.30;;;21.70;48.90;;;;;;6268141;28;20029;-68
2022/10/03 05:18:47;;;;;;;1.60;0.57;;;21.60;49.00;;;;;;6287935;28;20566;-68
2022/10/03 05:22:25;;;;;;;0.63;0.30;;;21.70;49.00;;;;;;6292993;28;20033;-68
2022/10/03 05:25:52;;;;;;;1.08;0.50;;;21.70;48.90;;;;;;6292492;28;20039;-68
2022/10/03 05:29:14;;;;;;;0.77;0.30;;;21.70;48.90;;;;;;6268238;28;20072;-69
2022/10/03 05:32:41;;;;;;;1.20;0.32;;;21.70;49.00;;;;;;6268370;28;20021;-71
2022/10/03 05:35:55;;;;;;;1.55;0.30;;;21.70;49.10;;;;;;6267697;28;20025;-68
2022/10/03 05:39:14;;;;;;;1.33;0.52;;;21.70;49.10;;;;;;6268101;28;20052;-68
2022/10/03 05:42:37;;;;;;;1.77;0.63;;;21.70;48.80;;;;;;6267491;28;20021;-68
2022/10/03 05:45:59;;;;;;;0.70;0.40;;;21.70;49.00;;;;;;6280079;28;20081;-68
2022/10/03 05:49:24;;;;;;;0.93;0.40;;;21.70;48.90;;;;;;6292617;28;20036;-68
2022/10/03 05:52:51;;;;;;;1.85;0.50;;;21.70;48.90;;;;;;6292797;28;20533;-68
2022/10/03 05:56:01;;;;;;;0.82;0.38;;;21.70;48.90;;;;;;6292578;28;20036;-68
2022/10/03 05:59:34;;;;;;;1.08;0.40;;;21.70;48.70;;;;;;6292095;28;20029;-67
2022/10/03 06:02:41;;;;;;;1.92;0.43;;;21.70;48.80;;;;;;6290738;28;20024;-68
2022/10/03 06:05:54;;;;;;;0.70;0.40;;;21.70;49.00;;;;;;6294670;28;20142;-67
2022/10/03 06:09:04;;;;;;;2.25;0.60;;;21.70;48.80;;;;;;6294835;28;20025;-67
2022/10/03 06:12:57;;;;;;;1.33;0.50;;;21.70;48.80;;;;;;6294478;28;20044;-67
2022/10/03 06:16:23;;;;;;;1.02;0.35;;;21.70;48.80;;;;;;6259874;28;20418;-68
2022/10/03 06:19:51;;;;;;;0.73;0.32;;;21.70;48.70;;;;;;6294252;28;20044;-66
2022/10/03 06:23:30;;;;;;;2.08;0.70;;;21.70;48.60;;;;;;6293672;28;20067;-68
2022/10/03 06:26:57;;;;;;;0.50;0.25;;;21.70;48.60;;;;;;6293225;28;20112;-68
2022/10/03 06:30:21;;;;;;;1.95;0.52;;;21.70;48.60;;;;;;6295013;28;20032;-69
2022/10/03 06:33:47;;;;;;;1.02;0.40;;;21.70;48.70;;;;;;6294542;28;20104;-68
2022/10/03 06:37:13;;;;;;;0.60;0.30;;;21.70;48.70;;;;;;6294598;28;20060;-68
2022/10/03 06:40:50;;;;;;;1.40;0.47;;;21.70;48.80;;;;;;6294813;28;20377;-68
2022/10/03 06:44:09;;;;;;;1.13;0.30;;;21.60;50.00;;;;;;6294374;28;20081;-68
2022/10/03 06:48:04;;;;;;;2.30;0.40;;;21.40;50.30;;;;;;6269108;28;20021;-68
2022/10/03 06:51:13;;;;;;;1.85;0.70;;;21.40;50.80;;;;;;6249651;28;20032;-67
2022/10/03 06:54:37;;;;;;;1.17;0.40;;;21.30;51.00;;;;;;6251108;28;20440;-68
2022/10/03 06:58:16;;;;;;;1.55;0.52;;;21.30;51.10;;;;;;6298919;28;20056;-68
2022/10/03 07:01:49;;;;;;;0.50;0.35;;;21.30;51.30;;;;;;6299205;28;20359;-68
2022/10/03 07:04:53;;;;;;;0.93;0.40;;;21.20;51.30;;;;;;6286056;28;20087;-68
2022/10/03 07:08:06;;;;;;;1.17;0.40;;;21.20;51.50;;;;;;6298773;28;20477;-68
2022/10/03 07:11:09;;;;;;;1.10;0.47;;;21.20;51.50;;;;;;6298496;28;20016;-68
2022/10/03 07:14:34;;;;;;;1.73;0.75;;;21.20;51.70;;;;;;6298219;28;20856;-68
2022/10/03 07:17:56;;;;;;;0.85;0.60;;;21.20;51.70;;;;;;6298786;28;20021;-68
2022/10/03 07:21:15;;;;;;;1.05;0.60;;;21.20;51.70;;;;;;6298471;28;20021;-68
2022/10/03 07:24:19;;;;;;;2.60;0.60;;;21.20;51.80;;;;;;6296535;28;20112;-68
2022/10/03 07:27:57;;;;;;;0.95;0.50;;;21.20;51.80;;;;;;6298303;28;20056;-68
2022/10/03 07:31:19;;;;;;;1.23;0.40;;;21.20;51.90;;;;;;6298246;28;20082;-68
2022/10/03 07:34:57;;;;;;;1.00;0.40;;;21.10;51.90;;;;;;6296780;28;20082;-68
2022/10/03 07:42:09;;;;;;;0.90;0.35;;;21.10;51.90;;;;;;6298057;28;20036;-68
2022/10/03 07:45:29;;;;;;;2.35;0.73;;;21.10;52.10;;;;;;6297791;28;20051;-68
2022/10/03 07:49:00;;;;;;;1.98;0.73;;;21.10;52.10;;;;;;6297435;28;20056;-67
2022/10/03 07:52:25;;;;;;;2.85;0.57;;;21.10;52.20;;;;;;6297815;28;20024;-68
2022/10/03 07:55:53;;;;;;;2.78;0.60;;;21.10;52.20;;;;;;6297649;28;20052;-68
2022/10/03 07:59:46;;;;;;;1.23;0.60;;;21.10;52.40;;;;;;6297578;28;20028;-66
2022/10/03 08:03:15;;;;;;;1.65;0.60;;;21.10;52.50;;;;;;6297089;28;20090;-68
2022/10/03 08:06:22;;;;;;;1.42;0.55;;;21.10;52.40;;;;;;6296790;28;20073;-68
2022/10/03 08:09:41;;;;;;;1.65;0.32;;;21.10;52.50;;;;;;6297550;28;20074;-68
2022/10/03 08:12:48;;;;;;;1.33;0.60;;;21.10;52.40;;;;;;6297357;28;20050;-68
2022/10/03 08:16:09;;;;;;;1.65;0.50;;;21.00;52.40;;;;;;6295294;28;20101;-68
2022/10/03 08:19:19;;;;;;;0.65;0.40;;;21.00;52.50;;;;;;6297201;28;20548;-68
2022/10/03 08:22:38;;;;;;;1.25;0.40;;;21.00;52.60;;;;;;6297095;28;20467;-68
2022/10/03 08:26:07;;;;;;;2.17;0.45;;;21.00;52.60;;;;;;6321506;28;20043;-68
2022/10/03 08:30:01;;;;;;;0.70;0.40;;;21.00;52.60;;;;;;6320149;28;20031;-68
2022/10/03 08:33:14;;;;;;;2.15;0.60;;;21.00;52.60;;;;;;6318926;28;20070;-68
2022/10/03 08:36:15;;;;;;;1.85;0.60;;;21.00;52.70;;;;;;6297481;28;20032;-68
2022/10/03 08:39:37;;;;;;;0.73;0.38;;;21.00;52.70;;;;;;6295708;28;20032;-68
2022/10/03 08:42:44;;;;;;;1.20;0.50;;;21.00;52.80;;;;;;6296342;28;20432;-67
2022/10/03 08:46:05;;;;;;;2.00;0.63;;;21.00;52.80;;;;;;6296232;28;20481;-68
2022/10/03 08:49:15;;;;;;;1.73;0.50;;;21.00;52.80;;;;;;6296325;28;20048;-68
2022/10/03 08:52:29;;;;;;;2.63;0.60;;;21.00;52.80;;;;;;6296237;28;20052;-68
2022/10/03 08:56:08;;;;;;;3.35;0.50;;;21.00;52.80;;;;;;6296077;28;20025;-68
2022/10/03 08:59:41;;;;;;;1.45;0.40;;;21.00;52.90;;;;;;6295506;28;20064;-68
2022/10/03 09:03:19;;;;;;;2.05;0.52;;;21.00;52.90;;;;;;6294872;28;20037;-67
2022/10/03 09:06:45;;;;;;;2.88;0.60;;;20.90;52.90;;;;;;6290283;28;20478;-70
2022/10/03 09:10:06;;;;;;;5.55;0.60;;;21.00;53.10;;;;;;6298813;28;20484;-70
2022/10/03 09:13:16;;;;;;;2.40;0.80;;;21.00;53.70;;;;;;6306583;28;20423;-71
2022/10/03 09:16:50;;;;;;;3.28;0.65;;;21.10;53.00;;;;;;6295352;28;20078;-71
2022/10/03 09:20:16;;;;;;;3.30;0.57;;;21.30;53.00;;;;;;6294471;28;20024;-71
2022/10/03 09:23:55;;;;;;;5.03;0.90;;;21.30;53.20;;;;;;6315285;28;20058;-70
2022/10/03 09:27:23;;;;;;;4.32;0.70;;;21.30;52.90;;;;;;6295837;28;20493;-70
2022/10/03 09:30:48;;;;;;;2.92;0.63;;;21.40;53.50;;;;;;6320742;28;20040;-70
2022/10/03 09:33:54;;;;;;;6.20;0.85;;;21.50;55.10;;;;;;6320475;28;20032;-70
2022/10/03 09:37:20;;;;;;;10.30;1.70;;;21.50;53.80;;;;;;6321716;28;20020;-71
2022/10/03 09:40:52;;;;;;;21.10;3.20;;;21.40;53.70;;;;;;6320863;28;20016;-69
2022/10/03 09:44:13;;;;;;;15.45;2.42;;;21.40;53.70;;;;;;6320905;28;20433;-70
2022/10/03 09:47:42;;;;;;;8.93;1.88;;;21.50;54.20;;;;;;6311731;28;20021;-68
2022/10/03 09:50:52;;;;;;;12.68;2.85;;;21.50;53.60;;;;;;6268316;28;20021;-70
2022/10/03 09:54:22;;;;;;;9.30;1.88;;;21.50;53.70;;;;;;6289179;28;20370;-69
2022/10/03 09:57:47;;;;;;;10.52;2.00;;;21.50;53.60;;;;;;6293615;28;20020;-70
2022/10/03 10:01:09;;;;;;;9.82;2.00;;;21.50;53.30;;;;;;6279996;28;20021;-70
2022/10/03 10:04:40;;;;;;;11.30;2.00;;;21.50;53.60;;;;;;6268658;28;20501;-70
2022/10/03 10:08:08;;;;;;;13.02;2.35;;;21.60;53.40;;;;;;6286363;28;20028;-70
2022/10/03 10:11:20;;;;;;;9.60;2.22;;;21.60;53.70;;;;;;6320134;28;20032;-70
2022/10/03 10:14:49;;;;;;;7.72;2.15;;;21.60;53.90;;;;;;6318445;28;20054;-68
2022/10/03 10:17:52;;;;;;;6.22;2.08;;;21.60;54.00;;;;;;6306146;28;20024;-70
2022/10/03 10:21:02;;;;;;;16.23;3.00;;;21.60;54.10;;;;;;6319202;28;20101;-71
2022/10/03 10:24:35;;;;;;;6.97;1.60;;;21.60;54.40;;;;;;6319685;28;20697;-70
2022/10/03 10:27:44;;;;;;;5.45;1.45;;;21.60;54.10;;;;;;6319700;28;20020;-70
2022/10/03 10:31:23;;;;;;;12.15;1.90;;;21.60;54.50;;;;;;6323709;28;20106;-70
2022/10/03 10:35:00;;;;;;;10.75;2.25;;;21.70;54.80;;;;;;6305217;28;20082;-71
2022/10/03 10:38:42;;;;;;;7.65;1.63;;;21.60;54.50;;;;;;6306694;28;20020;-70
2022/10/03 10:42:05;;;;;;;8.35;1.38;;;21.60;54.60;;;;;;6323861;28;20053;-70
2022/10/03 10:45:47;;;;;;;10.27;1.67;;;21.70;54.70;;;;;;6301285;28;20077;-70
2022/10/03 10:49:28;;;;;;;12.57;1.60;;;21.70;54.70;;;;;;6299537;28;20044;-71
2022/10/03 10:53:06;;;;;;;7.05;1.63;;;21.70;55.00;;;;;;6298057;28;20040;-70
2022/10/03 10:56:44;;;;;;;4.70;1.95;;;21.70;54.80;;;;;;6299542;28;20029;-71
2022/10/03 10:59:48;;;;;;;10.38;1.50;;;21.70;54.30;;;;;;6304791;28;20036;-69
2022/10/03 11:03:33;;;;;;;9.30;1.77;;;21.70;53.70;;;;;;6273302;28;20477;-70
2022/10/03 11:07:01;;;;;;;7.37;2.00;;;21.70;54.00;;;;;;6274776;28;20398;-69
2022/10/03 11:10:29;;;;;;;6.93;1.80;;;21.70;54.10;;;;;;6288521;28;20392;-70
2022/10/03 11:14:02;;;;;;;10.07;2.03;;;21.70;54.50;;;;;;6313687;28;20032;-70
2022/10/03 11:17:51;;;;;;;4.25;1.10;;;21.70;54.20;;;;;;6298897;28;20426;-70
2022/10/03 11:21:27;;;;;;;6.40;1.50;;;21.80;54.70;;;;;;6305508;28;20478;-70
2022/10/03 11:24:52;;;;;;;7.82;1.75;;;21.70;54.10;;;;;;6275270;28;20032;-70
2022/10/03 11:28:17;;;;;;;5.28;1.33;;;21.70;54.30;;;;;;6274546;28;20025;-69
2022/10/03 11:32:07;;;;;;;5.32;1.50;;;21.70;54.10;;;;;;6273148;28;20044;-70
2022/10/03 11:35:16;;;;;;;10.07;1.98;;;21.60;54.10;;;;;;6254444;28;20048;-69
2022/10/03 11:38:29;;;;;;;4.45;1.20;;;21.60;54.10;;;;;;6274565;28;20025;-70
2022/10/03 11:41:39;;;;;;;3.60;1.10;;;21.60;54.20;;;;;;6273271;28;20052;-69
2022/10/03 11:45:02;;;;;;;3.15;1.20;;;21.50;54.00;;;;;;6272889;28;20025;-68
2022/10/03 11:48:25;;;;;;;7.93;1.40;;;21.50;54.00;;;;;;6273068;28;20045;-70
2022/10/03 11:52:00;;;;;;;3.28;1.23;;;21.50;53.90;;;;;;6283951;28;20115;-70
2022/10/03 11:55:24;;;;;;;3.03;1.20;;;21.50;54.00;;;;;;6298308;28;20408;-70
2022/10/03 11:58:35;;;;;;;4.20;1.17;;;21.50;53.90;;;;;;6297641;28;20048;-69
2022/10/03 12:01:59;;;;;;;2.30;1.00;;;21.50;54.00;;;;;;6298821;28;20086;-70
2022/10/03 12:05:10;;;;;;;3.95;1.20;;;21.50;53.90;;;;;;6297293;28;20555;-69
2022/10/03 12:12:05;;;;;;;5.57;0.90;;;21.50;53.90;;;;;;6298734;28;20417;-69
2022/10/03 12:15:29;;;;;;;3.47;1.38;;;21.50;53.90;;;;;;6298263;28;20051;-71
2022/10/03 12:18:41;;;;;;;4.60;1.48;;;21.40;53.90;;;;;;6293981;28;20032;-70
2022/10/03 12:21:55;;;;;;;3.45;0.88;;;21.40;53.90;;;;;;6298661;28;20028;-70
2022/10/03 12:25:11;;;;;;;4.00;1.30;;;21.40;54.00;;;;;;6298091;28;20025;-70
2022/10/03 12:28:16;;;;;;;3.33;1.00;;;21.40;53.90;;;;;;6298269;28;20267;-69
2022/10/03 12:31:23;;;;;;;;;;;21.40;54.00;;;;;;6297475;28;20028;-70
2022/10/03 12:34:48;;;;;;;4.53;1.40;;;21.40;54.10;;;;;;6298136;28;20324;-69
2022/10/03 12:37:49;;;;;;;3.47;1.02;;;21.40;54.10;;;;;;6298042;28;20473;-69
2022/10/03 12:41:15;;;;;;;2.65;0.90;;;21.40;54.10;;;;;;6296998;28;20025;-69
2022/10/03 12:44:27;;;;;;;5.28;1.30;;;21.40;54.10;;;;;;6286962;28;20032;-70
2022/10/03 12:47:55;;;;;;;3.28;1.10;;;21.40;54.10;;;;;;6297530;28;20041;-69
2022/10/03 12:51:17;;;;;;;2.78;1.10;;;21.30;54.00;;;;;;6297489;28;20051;-70
2022/10/03 12:54:42;;;;;;;2.10;1.08;;;21.30;54.00;;;;;;6297387;28;20470;-70
2022/10/03 12:58:09;;;;;;;2.92;1.00;;;21.30;54.10;;;;;;6296341;28;20078;-70
2022/10/03 13:01:27;;;;;;;2.13;0.82;;;21.30;54.10;;;;;;6297799;28;20445;-69
2022/10/03 13:04:53;;;;;;;3.20;1.13;;;21.30;54.10;;;;;;6296355;28;20051;-70
2022/10/03 13:07:59;;;;;;;3.60;1.00;;;21.30;54.10;;;;;;6297281;28;20024;-70
2022/10/03 13:11:31;;;;;;;3.30;1.00;;;21.30;54.20;;;;;;6297260;28;20090;-69
2022/10/03 13:15:09;;;;;;;2.00;0.77;;;21.30;54.20;;;;;;6296991;28;20113;-70
2022/10/03 13:18:21;;;;;;;1.00;0.60;;;21.30;54.20;;;;;;6295822;28;20032;-69
2022/10/03 13:21:41;;;;;;;1.42;0.80;;;21.30;54.30;;;;;;6296110;28;20028;-69
2022/10/03 13:24:58;;;;;;;2.20;0.80;;;21.30;54.20;;;;;;6295905;28;20020;-70
2022/10/03 13:28:10;;;;;;;2.40;0.95;;;21.30;54.30;;;;;;6295276;28;20029;-70
2022/10/03 13:31:21;;;;;;;3.30;0.93;;;21.30;54.30;;;;;;6296915;28;20020;-70
2022/10/03 13:34:29;;;;;;;2.30;0.90;;;21.30;54.30;;;;;;6296587;28;20033;-70
2022/10/03 13:37:56;;;;;;;1.85;0.60;;;21.30;54.30;;;;;;6296744;28;20032;-69
2022/10/03 13:41:14;;;;;;;2.35;0.93;;;21.30;54.30;;;;;;6296255;28;20074;-69
2022/10/03 13:44:41;;;;;;;2.42;0.85;;;21.30;54.30;;;;;;6293912;28;20032;-68
2022/10/03 13:47:54;;;;;;;3.45;0.95;;;21.30;54.30;;;;;;6269562;28;20037;-67
2022/10/03 13:51:26;;;;;;;2.45;0.70;;;21.30;54.30;;;;;;6284912;28;20067;-67
2022/10/03 13:54:51;;;;;;;1.45;0.63;;;21.30;54.30;;;;;;6283689;28;20489;-69
2022/10/03 13:58:18;;;;;;;4.80;0.75;;;21.20;54.30;;;;;;6290939;28;20070;-68
2022/10/03 14:01:59;;;;;;;8.93;1.27;;;21.20;54.20;;;;;;6292507;28;20111;-68
2022/10/03 14:05:40;;;;;;;14.45;1.23;;;21.20;53.90;;;;;;6283772;28;20025;-69
2022/10/03 14:08:50;;;;;;;27.33;2.30;;;21.30;55.40;;;;;;6258768;28;20296;-69
2022/10/03 14:12:14;;;;;;;14.48;1.27;;;21.30;55.20;;;;;;6291934;28;20741;-68
2022/10/03 14:15:33;;;;;;;22.05;1.52;;;21.40;55.40;;;;;;6291311;28;20481;-68
2022/10/03 14:19:06;;;;;;;13.98;1.75;;;21.40;55.00;;;;;;6292143;28;20029;-68
2022/10/03 14:22:29;;;;;;;8.57;1.00;;;21.40;55.20;;;;;;6291910;28;20453;-68
2022/10/03 14:25:34;;;;;;;11.82;1.70;;;21.50;55.10;;;;;;6290947;28;20055;-69
2022/10/03 14:28:35;;;;;;;;;;;21.60;55.50;;;;;;6292585;28;20601;-68
2022/10/03 14:32:20;;;;;;;26.25;5.00;;;21.60;55.50;;;;;;6292142;28;19908;-69
2022/10/03 14:36:02;;;;;;;31.33;6.95;;;21.70;55.20;;;;;;6272400;28;20239;-69
2022/10/03 14:39:39;;;;;;;33.33;5.22;;;21.80;55.20;;;;;;6290636;28;20144;-68
2022/10/03 14:42:52;;;;;;;27.60;5.90;;;21.80;55.80;;;;;;6290944;28;20039;-68
2022/10/03 14:45:56;;;;;;;25.85;4.97;;;21.80;55.30;;;;;;6289651;28;20665;-68
2022/10/03 14:49:02;;;;;;;23.30;5.43;;;21.70;55.30;;;;;;6290918;28;20048;-68
2022/10/03 14:52:27;;;;;;;24.92;4.93;;;21.70;55.60;;;;;;6291899;28;20039;-68
2022/10/03 14:55:43;;;;;;;29.40;5.85;;;21.70;55.60;;;;;;6291803;28;20063;-68
2022/10/03 14:58:48;;;;;;;18.52;4.85;;;21.70;55.00;;;;;;6291473;28;20060;-68
2022/10/03 15:01:59;;;;;;;14.98;4.60;;;21.80;54.80;;;;;;6291792;28;20528;-68
2022/10/03 15:05:10;;;;;;;22.08;5.05;;;21.90;54.70;;;;;;6291939;28;20110;-68
2022/10/03 15:08:16;;;;;;;18.13;4.93;;;21.90;54.70;;;;;;6291426;28;20028;-68
2022/10/03 15:11:35;;;;;;;19.15;4.72;;;21.90;54.70;;;;;;6291326;28;20025;-68
2022/10/03 15:14:44;;;;;;;24.70;5.22;;;21.90;55.40;;;;;;6292467;28;20434;-68
2022/10/03 15:17:50;;;;;;;22.40;5.35;;;21.80;55.30;;;;;;6296147;28;20020;-68
2022/10/03 15:20:53;;;;;;;15.85;4.40;;;21.80;55.80;;;;;;6298870;28;20024;-68
2022/10/03 15:24:00;;;;;;;18.30;5.40;;;21.80;55.90;;;;;;6295957;28;20017;-68
2022/10/03 15:27:06;;;;;;;21.70;4.28;;;21.80;55.50;;;;;;6295938;28;20447;-68
2022/10/03 15:30:37;;;;;;;10.82;4.35;;;21.80;55.60;;;;;;6295521;28;20032;-68
2022/10/03 15:33:39;;;;;;;14.98;4.72;;;21.80;55.40;;;;;;6296120;28;20090;-68
2022/10/03 15:36:44;;;;;;;14.60;4.80;;;21.80;56.10;;;;;;6295552;28;20035;-68
2022/10/03 15:39:47;;;;;;;13.57;3.92;;;21.80;55.50;;;;;;6295837;28;20020;-68
2022/10/03 15:43:08;;;;;;;13.73;4.38;;;21.80;56.20;;;;;;6295720;28;20074;-68
2022/10/03 15:46:20;;;;;;;11.25;4.10;;;21.80;55.80;;;;;;6284984;28;20028;-68
2022/10/03 15:49:29;;;;;;;9.68;3.20;;;21.80;56.10;;;;;;6278671;28;20490;-68
2022/10/03 15:52:39;;;;;;;12.35;3.78;;;21.80;55.90;;;;;;6286653;28;20078;-68
2022/10/03 15:55:48;;;;;;;15.02;4.28;;;21.80;56.00;;;;;;6294719;28;20036;-68
2022/10/03 15:58:53;;;;;;;14.70;3.45;;;21.80;55.90;;;;;;6293526;28;20020;-68
2022/10/03 16:01:55;;;;;;;10.50;3.47;;;21.80;56.00;;;;;;6294995;28;20391;-68
2022/10/03 16:04:57;;;;;;;11.48;3.70;;;21.80;55.40;;;;;;6295526;28;20497;-69
2022/10/03 16:08:04;;;;;;;16.95;3.58;;;21.90;55.70;;;;;;6294666;28;20082;-69
2022/10/03 16:11:16;;;;;;;13.52;3.72;;;21.80;55.90;;;;;;6295012;28;20020;-68
2022/10/03 16:14:31;;;;;;;11.13;3.42;;;21.80;56.20;;;;;;6298035;28;20161;-68
2022/10/03 16:17:59;;;;;;;10.23;2.85;;;21.80;55.60;;;;;;6302744;28;20552;-68
2022/10/03 16:21:02;;;;;;;9.93;2.63;;;21.80;55.70;;;;;;6290440;28;20032;-68
2022/10/03 16:24:04;;;;;;;12.77;2.80;;;21.80;55.70;;;;;;6299866;28;20032;-68
2022/10/03 16:27:17;;;;;;;10.95;3.53;;;21.80;55.80;;;;;;6300419;28;20017;-68
2022/10/03 16:30:30;;;;;;;10.85;2.85;;;21.80;55.80;;;;;;6292209;28;20020;-68
2022/10/03 16:33:39;;;;;;;11.40;3.60;;;21.70;55.70;;;;;;6292508;28;20081;-69
2022/10/03 16:36:46;;;;;;;8.90;2.92;;;21.80;56.00;;;;;;6312558;28;20592;-68
2022/10/03 16:39:59;;;;;;;8.27;2.90;;;21.80;54.30;;;;;;6267759;28;20025;-68
2022/10/03 16:43:08;;;;;;;11.00;2.90;;;21.80;53.70;;;;;;6278852;28;20567;-68
2022/10/03 16:46:20;;;;;;;7.53;2.30;;;21.80;53.30;;;;;;6276022;28;20128;-68
2022/10/03 16:53:00;;;;;;;5.90;2.67;;;21.90;52.90;;;;;;6293328;28;20091;-68
2022/10/03 16:56:12;;;;;;;8.60;3.00;;;21.90;52.80;;;;;;6292370;28;20067;-68
2022/10/03 16:59:17;;;;;;;7.15;1.90;;;22.00;52.80;;;;;;6291734;28;20111;-68
2022/10/03 17:02:26;;;;;;;5.13;2.05;;;22.00;52.60;;;;;;6288126;28;20028;-68
2022/10/03 17:05:41;;;;;;;9.27;2.47;;;22.00;52.30;;;;;;6275638;28;20581;-67
2022/10/03 17:08:48;;;;;;;5.40;2.55;;;22.00;52.30;;;;;;6292989;28;20036;-68
2022/10/03 17:12:02;;;;;;;6.60;2.00;;;22.00;52.40;;;;;;6293097;28;20375;-68
2022/10/03 17:15:16;;;;;;;4.13;1.58;;;22.00;52.10;;;;;;6292506;28;20048;-68
2022/10/03 17:18:27;;;;;;;4.38;1.75;;;22.00;52.10;;;;;;6292807;28;20023;-68
2022/10/03 17:21:30;;;;;;;5.75;2.00;;;22.00;52.00;;;;;;6292446;28;20016;-68
2022/10/03 17:24:51;;;;;;;6.47;1.98;;;22.00;52.00;;;;;;6292562;28;20463;-68
2022/10/03 17:27:53;;;;;;;5.65;2.03;;;22.00;52.20;;;;;;6293217;28;20040;-68
2022/10/03 17:30:59;;;;;;;3.83;1.98;;;22.00;52.10;;;;;;6292768;28;20021;-68
2022/10/03 17:34:02;;;;;;;4.30;1.77;;;22.00;52.10;;;;;;6292122;28;20401;-67