Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:10;;;;;;;3.88;3.58;;;31.90;56.20;;;;;;6279347;22;20334;-76
2022/07/26 00:04:35;;;;;;;4.35;3.95;;;31.90;56.20;;;;;;6308767;22;19995;-77
2022/07/26 00:07:01;;;;;;;4.97;3.90;;;31.90;56.50;;;;;;6309308;22;19999;-76
2022/07/26 00:09:27;;;;;;;5.10;3.65;;;31.90;56.80;;;;;;6308172;22;20039;-77
2022/07/26 00:11:52;;;;;;;4.47;3.88;;;31.80;56.50;;;;;;6308424;22;20003;-77
2022/07/26 00:14:18;;;;;;;4.82;3.85;;;31.80;56.50;;;;;;6281164;22;20007;-77
2022/07/26 00:16:44;;;;;;;4.05;3.58;;;31.80;56.20;;;;;;6308593;22;20007;-77
2022/07/26 00:19:10;;;;;;;4.60;4.00;;;31.80;56.00;;;;;;6309097;22;19999;-77
2022/07/26 00:21:36;;;;;;;5.20;3.60;;;31.80;56.40;;;;;;6307755;22;20000;-77
2022/07/26 00:24:05;;;;;;;6.43;4.15;;;31.80;56.50;;;;;;6308296;22;20070;-77
2022/07/26 00:26:31;;;;;;;4.00;3.60;;;31.80;56.80;;;;;;6308138;22;20071;-78
2022/07/26 00:28:58;;;;;;;5.25;4.15;;;31.70;56.90;;;;;;6308119;22;20023;-78
2022/07/26 00:31:23;;;;;;;6.63;4.03;;;31.70;57.10;;;;;;6307588;22;20004;-76
2022/07/26 00:33:49;;;;;;;5.13;3.42;;;31.70;57.20;;;;;;6307990;22;20057;-77
2022/07/26 00:36:15;;;;;;;4.50;4.00;;;31.60;56.90;;;;;;6280919;22;20008;-77
2022/07/26 00:38:41;;;;;;;5.25;4.13;;;31.60;56.80;;;;;;6281219;22;20003;-77
2022/07/26 00:41:08;;;;;;;6.22;3.90;;;31.60;56.80;;;;;;6308312;22;20003;-77
2022/07/26 00:43:34;;;;;;;4.68;3.58;;;31.60;56.90;;;;;;6279945;22;20003;-78
2022/07/26 00:46:00;;;;;;;4.53;3.90;;;31.60;56.80;;;;;;6308996;22;20390;-76
2022/07/26 00:48:26;;;;;;;6.07;3.97;;;31.50;56.70;;;;;;6308294;22;19995;-77
2022/07/26 00:50:53;;;;;;;6.32;4.40;;;31.50;57.00;;;;;;6308838;22;20003;-78
2022/07/26 00:53:20;;;;;;;6.18;5.18;;;31.40;56.90;;;;;;6280869;22;20337;-77
2022/07/26 00:55:48;;;;;;;7.57;5.32;;;31.30;57.10;;;;;;6307528;22;20011;-78
2022/07/26 00:58:14;;;;;;;4.72;4.13;;;31.10;57.70;;;;;;6307752;22;20017;-77
2022/07/26 01:00:40;;;;;;;10.35;4.45;;;31.10;57.50;;;;;;6280145;22;20446;-78
2022/07/26 01:03:06;;;;;;;8.10;4.35;;;31.00;58.20;;;;;;6306838;22;19995;-77
2022/07/26 01:05:32;;;;;;;5.57;4.82;;;31.00;57.90;;;;;;6307641;22;19999;-77
2022/07/26 01:07:57;;;;;;;7.25;4.70;;;31.00;58.20;;;;;;6280818;22;20010;-77
2022/07/26 01:10:24;;;;;;;5.88;4.85;;;31.00;58.00;;;;;;6280587;22;20129;-77
2022/07/26 01:12:49;;;;;;;7.50;4.50;;;31.00;57.70;;;;;;6307629;22;20003;-77
2022/07/26 01:15:16;;;;;;;5.38;4.03;;;31.00;57.60;;;;;;6307899;22;20009;-75
2022/07/26 01:17:43;;;;;;;8.05;5.15;;;31.00;57.80;;;;;;6308599;22;20006;-76
2022/07/26 01:20:10;;;;;;;6.50;4.50;;;31.00;58.50;;;;;;6280935;22;20014;-76
2022/07/26 01:22:36;;;;;;;6.70;4.70;;;31.00;58.10;;;;;;6307718;22;20006;-77
2022/07/26 01:25:03;;;;;;;8.98;4.78;;;31.10;58.30;;;;;;6307866;22;20030;-76
2022/07/26 01:27:29;;;;;;;9.35;4.30;;;31.00;58.20;;;;;;6308301;22;20339;-76
2022/07/26 01:29:54;;;;;;;5.82;4.30;;;31.10;58.20;;;;;;6307740;22;20091;-76
2022/07/26 01:32:20;;;;;;;7.22;4.97;;;31.00;58.00;;;;;;6307627;22;20417;-76
2022/07/26 01:34:46;;;;;;;6.68;4.28;;;30.90;57.60;;;;;;6308047;22;19999;-76
2022/07/26 01:37:11;;;;;;;5.57;3.70;;;30.90;57.60;;;;;;6307780;22;20067;-76
2022/07/26 01:39:38;;;;;;;11.73;4.00;;;30.90;57.10;;;;;;6308244;22;20003;-76
2022/07/26 01:42:04;;;;;;;4.93;4.13;;;30.80;57.00;;;;;;6307744;22;19995;-76
2022/07/26 01:44:30;;;;;;;7.53;2.90;;;30.80;56.20;;;;;;6308135;22;20006;-76
2022/07/26 01:46:55;;;;;;;5.35;3.28;;;30.70;56.40;;;;;;6307644;22;19999;-76
2022/07/26 01:49:21;;;;;;;7.03;4.03;;;30.60;56.40;;;;;;6280511;22;20000;-76
2022/07/26 01:51:47;;;;;;;3.50;2.78;;;30.60;56.20;;;;;;6307146;22;20474;-76
2022/07/26 01:54:13;;;;;;;4.60;2.97;;;30.50;56.30;;;;;;6307648;22;20060;-77
2022/07/26 01:56:38;;;;;;;5.85;3.13;;;30.50;56.60;;;;;;6280831;22;20326;-76
2022/07/26 01:59:04;;;;;;;4.47;3.17;;;30.50;56.40;;;;;;6307053;22;20007;-76
2022/07/26 02:01:30;;;;;;;8.55;3.30;;;30.40;56.40;;;;;;6307234;22;20301;-77
2022/07/26 02:03:56;;;;;;;6.55;3.85;;;30.40;56.50;;;;;;6307082;22;19995;-77
2022/07/26 02:06:21;;;;;;;4.95;3.53;;;30.30;56.40;;;;;;6308090;22;20031;-77
2022/07/26 02:08:47;;;;;;;5.03;3.38;;;30.10;56.80;;;;;;6307339;22;20011;-77
2022/07/26 02:11:13;;;;;;;10.45;3.42;;;29.90;57.50;;;;;;6307974;22;20031;-77
2022/07/26 02:13:40;;;;;;;4.45;3.60;;;29.80;57.70;;;;;;6307217;22;19999;-77
2022/07/26 02:16:12;;;;;;;3.97;3.35;;;29.60;58.10;;;;;;6307914;22;20034;-77
2022/07/26 02:18:39;;;;;;;4.35;3.03;;;29.50;58.40;;;;;;6307883;22;20005;-76
2022/07/26 02:21:05;;;;;;;5.35;3.30;;;29.30;58.90;;;;;;6307301;22;20069;-77
2022/07/26 02:23:31;;;;;;;3.55;3.00;;;29.10;59.60;;;;;;6307539;22;20058;-77
2022/07/26 02:25:57;;;;;;;3.55;2.83;;;29.10;59.40;;;;;;6307673;22;20317;-77
2022/07/26 02:28:23;;;;;;;5.07;3.40;;;29.10;59.70;;;;;;6307367;22;20030;-76
2022/07/26 02:30:49;;;;;;;4.20;3.45;;;29.00;60.00;;;;;;6307227;22;20098;-76
2022/07/26 02:33:16;;;;;;;6.43;3.35;;;28.90;60.10;;;;;;6307346;22;20030;-76
2022/07/26 02:35:42;;;;;;;6.15;3.38;;;28.90;60.20;;;;;;6280344;22;20014;-76
2022/07/26 02:38:10;;;;;;;5.38;3.03;;;28.70;60.50;;;;;;6307585;22;20070;-76
2022/07/26 02:40:37;;;;;;;7.85;3.28;;;28.60;60.80;;;;;;6307152;22;20007;-76
2022/07/26 02:43:04;;;;;;;10.20;3.70;;;28.60;60.90;;;;;;6307212;22;20025;-75
2022/07/26 02:45:30;;;;;;;3.50;2.97;;;28.40;61.10;;;;;;6307822;22;20007;-75
2022/07/26 02:47:56;;;;;;;4.55;3.78;;;28.40;61.10;;;;;;6307424;22;20361;-76
2022/07/26 02:50:23;;;;;;;4.20;2.80;;;28.30;61.30;;;;;;6306340;22;20317;-76
2022/07/26 02:52:50;;;;;;;5.78;3.45;;;28.30;61.30;;;;;;6306979;22;20003;-77
2022/07/26 02:55:21;;;;;;;6.80;3.50;;;28.30;61.50;;;;;;6307926;22;20003;-76
2022/07/26 02:57:48;;;;;;;4.00;3.20;;;28.30;61.40;;;;;;6307878;22;20003;-76
2022/07/26 03:00:16;;;;;;;6.05;3.08;;;28.10;61.60;;;;;;6307606;22;20007;-77
2022/07/26 03:02:50;;;;;;;4.28;3.05;;;28.30;61.30;;;;;;6307456;22;20003;-77
2022/07/26 03:05:15;;;;;;;4.18;2.63;;;28.30;61.20;;;;;;6307233;22;20019;-77
2022/07/26 03:07:41;;;;;;;3.35;2.75;;;28.40;60.70;;;;;;6306767;22;19995;-77
2022/07/26 03:10:08;;;;;;;6.28;3.15;;;28.50;60.50;;;;;;6306472;22;20007;-76
2022/07/26 03:12:33;;;;;;;5.78;3.63;;;28.40;60.50;;;;;;6306974;22;20010;-77
2022/07/26 03:14:59;;;;;;;5.25;2.78;;;28.30;60.60;;;;;;6279179;22;20437;-77
2022/07/26 03:17:25;;;;;;;3.85;3.45;;;28.40;60.40;;;;;;6307030;22;20003;-78
2022/07/26 03:19:51;;;;;;;5.93;3.20;;;28.40;60.20;;;;;;6306195;22;19999;-78
2022/07/26 03:22:17;;;;;;;4.20;3.30;;;28.40;60.30;;;;;;6307125;22;19995;-77
2022/07/26 03:24:42;;;;;;;6.97;3.67;;;28.30;60.20;;;;;;6306663;22;19996;-78
2022/07/26 03:27:08;;;;;;;4.57;3.25;;;28.30;60.40;;;;;;6307510;22;20073;-77
2022/07/26 03:29:34;;;;;;;4.15;3.38;;;28.30;60.50;;;;;;6306335;22;20116;-81
2022/07/26 03:32:00;;;;;;;4.80;3.13;;;28.10;60.50;;;;;;6305248;22;20000;-81
2022/07/26 03:34:37;;;;;;;4.72;3.38;;;28.10;60.60;;;;;;6307054;22;20003;-80
2022/07/26 03:37:03;;;;;;;5.63;2.72;;;28.20;60.50;;;;;;6307885;22;20010;-81
2022/07/26 03:39:29;;;;;;;3.58;3.28;;;28.20;60.20;;;;;;6309200;22;20019;-81
2022/07/26 03:41:55;;;;;;;3.63;2.85;;;28.20;60.30;;;;;;6309009;22;20333;-81
2022/07/26 03:44:21;;;;;;;3.35;3.03;;;28.10;60.30;;;;;;6308981;22;20010;-81
2022/07/26 03:46:46;;;;;;;5.60;3.28;;;28.20;60.10;;;;;;6308969;22;20067;-79
2022/07/26 03:49:12;;;;;;;3.40;2.88;;;28.30;60.00;;;;;;6309025;22;20445;-81
2022/07/26 03:51:38;;;;;;;3.13;2.67;;;28.40;59.80;;;;;;6308927;22;20003;-80
2022/07/26 03:54:03;;;;;;;3.35;2.65;;;28.40;59.50;;;;;;6309069;22;20003;-80
2022/07/26 03:56:32;;;;;;;2.83;2.50;;;28.50;59.40;;;;;;6308941;22;20057;-81
2022/07/26 03:59:03;;;;;;;3.42;2.67;;;28.50;59.20;;;;;;6282748;22;20305;-80
2022/07/26 04:01:29;;;;;;;3.45;3.05;;;28.70;59.20;;;;;;6308528;22;20148;-80
2022/07/26 04:03:55;;;;;;;4.22;2.72;;;28.70;59.30;;;;;;6308540;22;20429;-80
2022/07/26 04:06:21;;;;;;;4.30;2.70;;;28.60;59.20;;;;;;6308540;22;20066;-80
2022/07/26 04:08:46;;;;;;;3.25;2.75;;;28.60;59.00;;;;;;6308535;22;20437;-80
2022/07/26 04:11:12;;;;;;;3.72;3.00;;;28.70;59.00;;;;;;6280569;22;20007;-80
2022/07/26 04:13:38;;;;;;;5.40;3.03;;;28.80;58.90;;;;;;6308538;22;20336;-80
2022/07/26 04:16:04;;;;;;;3.38;3.00;;;28.80;58.90;;;;;;6308866;22;19999;-80
2022/07/26 04:18:30;;;;;;;2.95;2.42;;;28.70;58.90;;;;;;6309180;22;19999;-80
2022/07/26 04:20:56;;;;;;;6.13;3.92;;;28.70;59.00;;;;;;6308057;22;20082;-80
2022/07/26 04:23:21;;;;;;;3.33;2.80;;;28.50;59.40;;;;;;6308245;22;20049;-79
2022/07/26 04:25:47;;;;;;;4.22;3.08;;;28.50;59.60;;;;;;6308566;22;20077;-79
2022/07/26 04:28:13;;;;;;;4.80;2.92;;;28.50;59.50;;;;;;6308491;22;20448;-79
2022/07/26 04:30:39;;;;;;;4.15;3.28;;;28.50;59.50;;;;;;6307729;22;19999;-79
2022/07/26 04:33:05;;;;;;;4.13;2.40;;;28.60;59.60;;;;;;6307951;22;20011;-79
2022/07/26 04:35:32;;;;;;;5.22;2.88;;;28.60;59.40;;;;;;6309002;22;20014;-79
2022/07/26 04:37:58;;;;;;;3.92;2.67;;;28.60;59.40;;;;;;6308471;22;20100;-79
2022/07/26 04:40:27;;;;;;;4.28;3.03;;;28.60;59.30;;;;;;6308301;22;20411;-81
2022/07/26 04:42:53;;;;;;;3.53;2.90;;;28.60;59.50;;;;;;6308537;22;19999;-81
2022/07/26 04:45:19;;;;;;;3.22;2.78;;;28.60;59.20;;;;;;6308369;22;20063;-81
2022/07/26 04:47:49;;;;;;;4.38;3.08;;;28.60;59.10;;;;;;6308554;22;20381;-80
2022/07/26 04:50:15;;;;;;;3.95;3.20;;;28.50;59.30;;;;;;6308031;22;20053;-80
2022/07/26 04:52:41;;;;;;;3.28;2.88;;;28.60;59.20;;;;;;6308710;22;20003;-81
2022/07/26 04:55:08;;;;;;;3.80;3.35;;;28.40;59.20;;;;;;6308447;22;20519;-81
2022/07/26 04:57:34;;;;;;;6.00;2.88;;;28.30;59.50;;;;;;6280992;22;20038;-81
2022/07/26 05:00:02;;;;;;;2.65;2.42;;;28.30;59.40;;;;;;6307887;22;19999;-81
2022/07/26 05:02:27;;;;;;;4.75;3.22;;;28.40;59.50;;;;;;6308607;22;20007;-82
2022/07/26 05:04:53;;;;;;;3.45;2.40;;;28.40;59.60;;;;;;6308595;22;20004;-82
2022/07/26 05:07:19;;;;;;;3.13;2.50;;;28.50;59.40;;;;;;6308413;22;20019;-81
2022/07/26 05:09:49;;;;;;;3.70;2.90;;;28.50;59.20;;;;;;6307360;22;20061;-81
2022/07/26 05:12:15;;;;;;;2.55;2.35;;;28.60;59.30;;;;;;6308578;22;20000;-82
2022/07/26 05:14:43;;;;;;;2.50;2.30;;;28.60;59.20;;;;;;6308926;22;20005;-81
2022/07/26 05:17:09;;;;;;;4.00;2.35;;;28.60;59.20;;;;;;6281798;22;20003;-80
2022/07/26 05:19:34;;;;;;;4.93;2.75;;;28.70;59.40;;;;;;6307900;22;20072;-80
2022/07/26 05:22:00;;;;;;;7.45;3.00;;;28.70;59.30;;;;;;6308481;22;20398;-81
2022/07/26 05:24:26;;;;;;;4.28;2.65;;;28.80;59.30;;;;;;6308461;22;19995;-80
2022/07/26 05:26:51;;;;;;;3.30;2.35;;;28.90;59.20;;;;;;6281464;22;20105;-80
2022/07/26 05:29:17;;;;;;;2.70;2.38;;;29.00;59.20;;;;;;6307649;22;20299;-81
2022/07/26 05:31:43;;;;;;;6.35;2.90;;;29.00;59.00;;;;;;6279630;22;20007;-81
2022/07/26 05:34:08;;;;;;;6.78;2.63;;;29.00;59.00;;;;;;6307784;22;20096;-81
2022/07/26 05:36:34;;;;;;;5.32;2.50;;;29.10;58.90;;;;;;6307604;22;20014;-81
2022/07/26 05:39:00;;;;;;;4.13;2.92;;;29.10;59.00;;;;;;6308067;22;20070;-81
2022/07/26 05:41:26;;;;;;;2.50;2.30;;;29.10;59.10;;;;;;6307937;22;19999;-82
2022/07/26 05:43:51;;;;;;;4.80;2.33;;;29.20;59.10;;;;;;6308311;22;19999;-80
2022/07/26 05:46:17;;;;;;;2.67;2.28;;;29.20;59.10;;;;;;6308258;22;20035;-81
2022/07/26 05:48:43;;;;;;;3.63;2.80;;;29.20;59.00;;;;;;6307986;22;20329;-82
2022/07/26 05:51:09;;;;;;;4.65;3.28;;;29.20;59.20;;;;;;6306463;22;19999;-80
2022/07/26 05:53:35;;;;;;;6.53;3.10;;;29.20;59.10;;;;;;6307459;22;20090;-80
2022/07/26 05:56:01;;;;;;;2.65;2.42;;;29.20;59.10;;;;;;6307679;22;19999;-81
2022/07/26 05:58:33;;;;;;;6.43;2.63;;;29.20;59.10;;;;;;6308462;22;20006;-80
2022/07/26 06:00:58;;;;;;;6.07;2.88;;;29.20;59.00;;;;;;6306520;22;20004;-80
2022/07/26 06:03:27;;;;;;;7.05;2.60;;;29.20;59.00;;;;;;6306645;22;20395;-80
2022/07/26 06:05:57;;;;;;;2.97;2.40;;;29.20;58.80;;;;;;6306254;22;20417;-80
2022/07/26 06:08:24;;;;;;;3.92;3.03;;;29.20;59.10;;;;;;6307350;22;20760;-79
2022/07/26 06:10:50;;;;;;;5.53;3.03;;;29.10;58.70;;;;;;6307293;22;20027;-80
2022/07/26 06:13:17;;;;;;;5.95;2.90;;;28.90;59.00;;;;;;6305653;22;20007;-75
2022/07/26 06:15:43;;;;;;;7.03;3.42;;;28.80;59.30;;;;;;6306276;22;20413;-75
2022/07/26 06:18:09;;;;;;;4.88;3.08;;;28.80;59.50;;;;;;6306989;22;20621;-75
2022/07/26 06:20:43;;;;;;;4.55;3.50;;;28.70;59.50;;;;;;6306460;22;20003;-80
2022/07/26 06:23:09;;;;;;;3.33;2.70;;;28.80;59.80;;;;;;6306685;22;20074;-81
2022/07/26 06:25:35;;;;;;;3.03;2.72;;;28.80;59.60;;;;;;6307281;22;20039;-81
2022/07/26 06:28:05;;;;;;;3.80;2.70;;;28.70;59.50;;;;;;6307009;22;20101;-81
2022/07/26 06:30:31;;;;;;;6.18;3.53;;;28.80;59.60;;;;;;6306973;22;19999;-80
2022/07/26 06:32:56;;;;;;;5.97;3.50;;;28.80;59.20;;;;;;6306908;22;19999;-81
2022/07/26 06:35:23;;;;;;;3.17;2.88;;;28.90;59.10;;;;;;6307838;22;20011;-81
2022/07/26 06:37:49;;;;;;;5.15;2.83;;;29.00;59.10;;;;;;6307823;22;20007;-81
2022/07/26 06:40:15;;;;;;;2.88;2.58;;;29.00;59.60;;;;;;6306034;22;20050;-81
2022/07/26 06:42:41;;;;;;;3.45;2.50;;;29.20;59.80;;;;;;6279848;22;20318;-81
2022/07/26 06:45:07;;;;;;;4.63;2.78;;;29.20;59.30;;;;;;6306357;22;20414;-82
2022/07/26 06:47:34;;;;;;;2.40;2.20;;;29.30;59.20;;;;;;6306682;22;20074;-81
2022/07/26 06:50:00;;;;;;;4.53;2.35;;;29.30;58.30;;;;;;6305852;22;19999;-77
2022/07/26 06:52:25;;;;;;;4.47;2.10;;;29.40;58.40;;;;;;6305925;22;19996;-77
2022/07/26 06:54:51;;;;;;;6.00;3.20;;;29.40;58.30;;;;;;6306217;22;19999;-78
2022/07/26 06:57:17;;;;;;;4.40;2.72;;;29.30;56.90;;;;;;6307292;22;20422;-82
2022/07/26 06:59:42;;;;;;;3.53;3.08;;;29.20;57.00;;;;;;6307183;22;20027;-82
2022/07/26 07:02:08;;;;;;;3.22;2.60;;;29.10;57.20;;;;;;6306811;22;20053;-84
2022/07/26 07:04:34;;;;;;;3.40;2.38;;;29.20;57.30;;;;;;6307103;22;20346;-84
2022/07/26 07:07:03;;;;;;;3.67;2.30;;;29.20;57.10;;;;;;6307398;22;19999;-84
2022/07/26 07:09:30;;;;;;;4.10;2.95;;;29.30;56.90;;;;;;6307376;22;20011;-84
2022/07/26 07:11:55;;;;;;;4.78;2.78;;;29.40;56.30;;;;;;6307233;22;20014;-84
2022/07/26 07:14:21;;;;;;;3.28;2.20;;;29.30;56.10;;;;;;6308043;22;20027;-85
2022/07/26 07:16:47;;;;;;;3.10;2.67;;;29.40;56.30;;;;;;6307841;22;20007;-84
2022/07/26 07:19:12;;;;;;;4.78;2.92;;;29.40;56.40;;;;;;6307268;22;20003;-84
2022/07/26 07:29:24;;;;;;;4.30;2.63;;;29.80;56.60;;;;;;6305026;22;20073;-76
2022/07/26 07:31:50;;;;;;;6.35;3.10;;;29.90;56.60;;;;;;6305414;22;20003;-77
2022/07/26 07:34:21;;;;;;;4.97;2.83;;;29.90;55.40;;;;;;6305593;22;20023;-76
2022/07/26 07:36:47;;;;;;;2.92;2.17;;;29.80;55.90;;;;;;6306200;22;19999;-77
2022/07/26 07:39:13;;;;;;;2.67;2.30;;;29.90;55.90;;;;;;6305353;22;20000;-77
2022/07/26 07:41:39;;;;;;;5.57;2.53;;;30.00;56.00;;;;;;6306560;22;20007;-77
2022/07/26 07:44:05;;;;;;;4.03;2.53;;;30.10;55.90;;;;;;6278629;22;20022;-78
2022/07/26 07:46:31;;;;;;;3.13;2.25;;;30.10;55.40;;;;;;6306300;22;19995;-78
2022/07/26 07:48:58;;;;;;;5.15;2.20;;;30.00;55.20;;;;;;6278033;22;20007;-77
2022/07/26 07:51:27;;;;;;;4.72;3.00;;;30.10;55.40;;;;;;6306419;22;20007;-77
2022/07/26 07:53:53;;;;;;;3.03;2.08;;;30.20;54.60;;;;;;6306588;22;20329;-77
2022/07/26 07:56:19;;;;;;;2.97;2.22;;;30.20;54.90;;;;;;6305677;22;20429;-78
2022/07/26 07:58:45;;;;;;;3.88;2.13;;;30.30;55.00;;;;;;6278039;22;20011;-78
2022/07/26 08:01:11;;;;;;;7.78;3.60;;;30.40;55.00;;;;;;6305156;22;20023;-78
2022/07/26 08:03:37;;;;;;;3.15;2.10;;;30.40;54.30;;;;;;6306009;22;20325;-78
2022/07/26 08:06:05;;;;;;;2.50;2.20;;;30.50;54.70;;;;;;6305989;22;20455;-78
2022/07/26 08:08:31;;;;;;;5.90;2.63;;;30.50;54.60;;;;;;6306122;22;20003;-78
2022/07/26 08:10:57;;;;;;;4.25;2.40;;;30.60;54.50;;;;;;6306111;22;20332;-78
2022/07/26 08:13:23;;;;;;;4.25;3.40;;;30.80;54.60;;;;;;6305604;22;20359;-78
2022/07/26 08:15:50;;;;;;;8.68;3.08;;;30.80;53.10;;;;;;6278636;22;20069;-77
2022/07/26 08:18:16;;;;;;;6.75;3.30;;;30.80;53.40;;;;;;6306418;22;20075;-78
2022/07/26 08:20:42;;;;;;;2.08;1.90;;;30.80;53.80;;;;;;6305313;22;20027;-77
2022/07/26 08:23:07;;;;;;;4.53;2.30;;;30.90;53.90;;;;;;6306460;22;19999;-77
2022/07/26 08:25:33;;;;;;;4.10;2.60;;;30.90;53.50;;;;;;6280357;22;20444;-77
2022/07/26 08:27:59;;;;;;;5.60;2.42;;;31.00;53.80;;;;;;6307906;22;20007;-77
2022/07/26 08:30:24;;;;;;;2.63;2.10;;;31.10;54.00;;;;;;6307207;22;20015;-77
2022/07/26 08:32:50;;;;;;;3.72;2.63;;;31.30;54.10;;;;;;6308121;22;20015;-77
2022/07/26 08:35:16;;;;;;;2.58;2.05;;;31.30;53.40;;;;;;6307532;22;20455;-77
2022/07/26 08:37:41;;;;;;;4.28;2.03;;;31.40;53.30;;;;;;6307370;22;19999;-76
2022/07/26 08:40:07;;;;;;;4.25;2.55;;;31.50;53.50;;;;;;6307140;22;20030;-77
2022/07/26 08:42:33;;;;;;;5.97;2.78;;;31.60;53.50;;;;;;6307113;22;20006;-77
2022/07/26 08:44:59;;;;;;;6.85;3.30;;;31.70;54.20;;;;;;6307924;22;20109;-76
2022/07/26 08:47:24;;;;;;;5.60;2.75;;;31.80;56.10;;;;;;6280032;22;19999;-77
2022/07/26 08:49:50;;;;;;;4.05;2.40;;;31.80;55.20;;;;;;6307737;22;20070;-77
2022/07/26 08:52:16;;;;;;;5.40;2.72;;;31.90;55.30;;;;;;6306912;22;20034;-77
2022/07/26 08:54:55;;;;;;;8.50;3.20;;;32.00;55.60;;;;;;6307635;22;19999;-77
2022/07/26 08:57:21;;;;;;;4.78;2.58;;;32.00;56.20;;;;;;6307789;22;20002;-77
2022/07/26 09:00:24;;;;;;;2.53;2.33;;;32.10;55.90;;;;;;6307076;22;20000;-77
2022/07/26 09:02:50;;;;;;;5.88;3.45;;;32.20;55.70;;;;;;6307163;22;20371;-77
2022/07/26 09:05:30;;;;;;;3.38;2.72;;;32.30;56.00;;;;;;6280121;22;20003;-77
2022/07/26 09:07:57;;;;;;;3.97;2.53;;;32.40;55.50;;;;;;6307709;22;20003;-77
2022/07/26 09:10:23;;;;;;;4.15;2.70;;;32.40;55.10;;;;;;6306355;22;20003;-77
2022/07/26 09:12:57;;;;;;;3.10;2.28;;;32.50;54.70;;;;;;6307258;22;20321;-77
2022/07/26 09:15:25;;;;;;;3.95;2.78;;;32.50;54.50;;;;;;6306853;22;20007;-77
2022/07/26 09:17:53;;;;;;;2.35;2.15;;;32.50;53.00;;;;;;6307115;22;20116;-77
2022/07/26 09:20:22;;;;;;;3.00;2.20;;;32.60;53.70;;;;;;6307378;22;20034;-77
2022/07/26 09:23:08;;;;;;;2.38;2.08;;;32.70;53.90;;;;;;6307432;22;20371;-77
2022/07/26 09:25:38;;;;;;;4.45;2.28;;;32.80;53.60;;;;;;6279091;22;20030;-77
2022/07/26 09:31:21;;;;;;;4.55;2.33;;;32.90;52.90;;;;;;6322114;22;20045;-75
2022/07/26 09:33:50;;;;;;;3.60;2.00;;;33.00;52.60;;;;;;6338464;22;20493;-76
2022/07/26 09:36:17;;;;;;;4.82;2.20;;;33.00;52.60;;;;;;6338124;22;19999;-75
2022/07/26 09:38:52;;;;;;;3.05;2.45;;;33.10;52.50;;;;;;6338734;22;19998;-78
2022/07/26 09:41:18;;;;;;;3.92;2.40;;;33.20;51.70;;;;;;6309779;22;20014;-77
2022/07/26 09:43:44;;;;;;;3.70;2.22;;;33.30;51.90;;;;;;6337539;22;20003;-77
2022/07/26 09:46:10;;;;;;;2.05;1.83;;;33.30;52.00;;;;;;6311344;22;20013;-78
2022/07/26 09:48:38;;;;;;;2.67;1.90;;;33.50;52.00;;;;;;6338621;22;20436;-77
2022/07/26 09:51:05;;;;;;;6.82;2.85;;;33.60;51.90;;;;;;6310224;22;20046;-77
2022/07/26 09:53:43;;;;;;;3.10;2.10;;;33.70;51.70;;;;;;6337656;22;20005;-77
2022/07/26 09:56:09;;;;;;;3.92;2.25;;;33.80;51.40;;;;;;6338226;22;20094;-77
2022/07/26 09:58:37;;;;;;;3.05;2.03;;;33.90;51.00;;;;;;6337830;22;20030;-77
2022/07/26 10:01:04;;;;;;;4.80;2.53;;;33.90;51.20;;;;;;6337874;22;20003;-77
2022/07/26 10:03:31;;;;;;;6.80;2.97;;;34.00;48.90;;;;;;6310457;22;20010;-77
2022/07/26 10:06:01;;;;;;;4.35;2.50;;;34.00;48.20;;;;;;6338026;22;19999;-77
2022/07/26 10:08:28;;;;;;;4.50;1.90;;;34.10;49.90;;;;;;6338129;22;20028;-78
2022/07/26 10:11:06;;;;;;;7.68;2.90;;;34.10;50.50;;;;;;6337312;22;20013;-76
2022/07/26 10:13:32;;;;;;;11.93;3.92;;;34.20;54.10;;;;;;6336574;22;19998;-76
2022/07/26 10:16:03;;;;;;;5.00;2.85;;;34.20;54.00;;;;;;6338992;22;20010;-76
2022/07/26 10:18:38;;;;;;;6.75;3.53;;;34.20;53.90;;;;;;6311450;22;20009;-76
2022/07/26 10:21:20;;;;;;;7.47;3.50;;;34.20;54.40;;;;;;6338114;22;20003;-76
2022/07/26 10:23:59;;;;;;;3.95;3.05;;;34.20;54.50;;;;;;6338918;22;20002;-76
2022/07/26 10:26:31;;;;;;;4.30;2.95;;;34.20;53.80;;;;;;6338582;22;20003;-76
2022/07/26 10:29:18;;;;;;;4.68;3.65;;;34.30;53.50;;;;;;6339134;22;20001;-75
2022/07/26 10:31:45;;;;;;;8.38;4.22;;;34.30;53.10;;;;;;6338234;22;20014;-75
2022/07/26 10:34:34;;;;;;;5.07;3.28;;;34.40;53.10;;;;;;6338738;22;20003;-76
2022/07/26 10:37:06;;;;;;;7.28;3.33;;;34.50;53.00;;;;;;6339029;22;20069;-75
2022/07/26 10:39:33;;;;;;;5.28;3.53;;;34.60;53.20;;;;;;6339041;22;20464;-75
2022/07/26 10:42:06;;;;;;;4.47;3.22;;;34.70;53.00;;;;;;6339195;22;20006;-75
2022/07/26 10:44:46;;;;;;;4.05;3.38;;;34.80;53.10;;;;;;6339212;22;20073;-75
2022/07/26 10:47:17;;;;;;;6.45;3.42;;;35.00;52.30;;;;;;6338957;22;20078;-79
2022/07/26 10:49:57;;;;;;;6.95;3.70;;;35.10;52.40;;;;;;6338979;22;20150;-78
2022/07/26 10:52:29;;;;;;;7.43;3.83;;;35.20;52.20;;;;;;6338844;22;20018;-77
2022/07/26 10:54:59;;;;;;;10.30;4.55;;;35.20;52.00;;;;;;6338163;22;20052;-76
2022/07/26 10:57:31;;;;;;;6.38;3.65;;;35.20;52.70;;;;;;6309840;22;20026;-77
2022/07/26 10:59:58;;;;;;;5.47;4.20;;;35.20;52.80;;;;;;6310237;22;20003;-76
2022/07/26 11:02:33;;;;;;;9.30;5.18;;;35.30;53.50;;;;;;6338270;22;20006;-76
2022/07/26 11:05:15;;;;;;;6.22;3.88;;;35.30;52.50;;;;;;6337183;22;20014;-77
2022/07/26 11:07:57;;;;;;;8.98;4.13;;;35.30;51.60;;;;;;6338111;22;20374;-77
2022/07/26 11:10:27;;;;;;;9.88;4.40;;;35.40;51.90;;;;;;6337560;22;20440;-77
2022/07/26 11:13:08;;;;;;;6.00;3.95;;;35.50;52.30;;;;;;6310535;22;20006;-77
2022/07/26 11:15:36;;;;;;;7.13;4.38;;;35.60;52.60;;;;;;6309790;22;20003;-77
2022/07/26 11:18:26;;;;;;;5.15;4.32;;;35.80;52.20;;;;;;6338441;22;20052;-77
2022/07/26 11:20:55;;;;;;;13.73;5.80;;;36.00;52.80;;;;;;6337751;22;20003;-75
2022/07/26 11:23:29;;;;;;;9.00;4.95;;;36.00;53.10;;;;;;6337476;22;20420;-73
2022/07/26 11:26:15;;;;;;;12.00;5.32;;;36.00;53.10;;;;;;6337074;22;19999;-76
2022/07/26 11:29:07;;;;;;;10.23;4.88;;;36.10;52.00;;;;;;6338303;22;19999;-76
2022/07/26 11:31:44;;;;;;;9.45;4.97;;;36.30;51.80;;;;;;6334213;22;20078;-76
2022/07/26 11:34:23;;;;;;;6.82;3.92;;;36.50;49.90;;;;;;6337290;22;20454;-76
2022/07/26 11:36:52;;;;;;;5.13;3.03;;;36.80;49.40;;;;;;6338315;22;20003;-76
2022/07/26 11:39:26;;;;;;;4.50;2.88;;;37.00;49.20;;;;;;6338607;22;20003;-76
2022/07/26 11:42:05;;;;;;;2.60;2.25;;;37.30;47.20;;;;;;6337784;22;20003;-76
2022/07/26 11:44:31;;;;;;;3.55;2.42;;;37.70;45.50;;;;;;6338036;22;20003;-75
2022/07/26 11:46:57;;;;;;;2.53;2.33;;;38.00;45.90;;;;;;6311018;22;20455;-76
2022/07/26 11:49:28;;;;;;;3.97;2.55;;;38.30;44.00;;;;;;6337956;22;19995;-75
2022/07/26 11:52:04;;;;;;;8.45;2.65;;;38.70;42.50;;;;;;6338582;22;20082;-75
2022/07/26 11:54:50;;;;;;;3.28;2.05;;;39.00;41.10;;;;;;6338375;22;20003;-75
2022/07/26 11:57:16;;;;;;;1.85;1.58;;;39.20;39.10;;;;;;6338440;22;20383;-76
2022/07/26 11:59:44;;;;;;;1.88;1.77;;;39.40;41.80;;;;;;6340657;22;20300;-76
2022/07/26 12:02:30;;;;;;;2.35;1.85;;;39.70;41.10;;;;;;6312271;22;20446;-76
2022/07/26 12:05:20;;;;;;;4.45;1.90;;;39.70;39.40;;;;;;6313052;22;20451;-76
2022/07/26 12:07:54;;;;;;;3.70;2.10;;;39.90;38.70;;;;;;6312530;22;20010;-74
2022/07/26 12:10:19;;;;;;;1.98;1.40;;;40.10;39.70;;;;;;6339467;22;20421;-73
2022/07/26 12:12:45;;;;;;;3.97;2.33;;;40.20;39.30;;;;;;6340250;22;19999;-74
2022/07/26 12:15:14;;;;;;;2.55;1.58;;;40.30;38.20;;;;;;6339884;22;20009;-73
2022/07/26 12:18:00;;;;;;;2.55;1.88;;;40.30;37.90;;;;;;6340640;22;20013;-73
2022/07/26 12:20:27;;;;;;;2.80;1.90;;;40.50;37.30;;;;;;6339870;22;20025;-73
2022/07/26 12:23:03;;;;;;;4.78;1.50;;;40.40;38.10;;;;;;6339536;22;19999;-73
2022/07/26 12:25:29;;;;;;;4.00;2.13;;;40.50;37.10;;;;;;6339963;22;20077;-73
2022/07/26 12:27:55;;;;;;;3.25;1.80;;;40.40;36.90;;;;;;6312230;22;20034;-73
2022/07/26 12:30:22;;;;;;;2.22;1.95;;;40.40;37.50;;;;;;6312050;22;20044;-73
2022/07/26 12:32:54;;;;;;;2.17;1.77;;;40.60;37.40;;;;;;6338314;22;20082;-73
2022/07/26 12:35:32;;;;;;;3.92;2.05;;;40.70;37.30;;;;;;6311553;22;20029;-75
2022/07/26 12:37:58;;;;;;;1.80;1.60;;;40.90;37.50;;;;;;6311953;22;20033;-76
2022/07/26 12:40:28;;;;;;;2.17;1.70;;;40.90;36.70;;;;;;6312509;22;20007;-77
2022/07/26 12:42:57;;;;;;;3.72;1.55;;;41.10;37.00;;;;;;6339306;22;19999;-77
2022/07/26 12:45:29;;;;;;;2.88;2.22;;;41.10;37.50;;;;;;6337967;22;20005;-76
2022/07/26 12:47:59;;;;;;;6.15;1.70;;;41.10;36.20;;;;;;6339489;22;20409;-76
2022/07/26 12:50:26;;;;;;;2.92;1.60;;;41.20;37.10;;;;;;6339880;22;20003;-76
2022/07/26 12:53:03;;;;;;;2.08;1.70;;;41.40;37.00;;;;;;6309879;22;20049;-76
2022/07/26 12:55:29;;;;;;;2.88;1.83;;;41.50;36.80;;;;;;6311192;22;20006;-76
2022/07/26 12:57:55;;;;;;;5.47;1.85;;;41.50;35.90;;;;;;6311930;22;20059;-76
2022/07/26 13:00:21;;;;;;;2.38;1.80;;;41.50;36.20;;;;;;6339944;22;20378;-76
2022/07/26 13:02:47;;;;;;;3.88;1.80;;;41.60;35.60;;;;;;6339207;22;20006;-76