Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:16;;;;;;;4.43;3.53;;;;;;;8.99;78.71;98554.56;5093331;28;20101;-63
2022/02/16 00:02:42;;;;;;;4.10;3.25;;;;;;;8.99;78.71;98552.78;5094121;28;20048;-62
2022/02/16 00:05:15;;;;;;;3.85;3.45;;;;;;;8.98;78.93;98551.06;5093788;28;20102;-61
2022/02/16 00:07:42;;;;;;;4.25;3.58;;;;;;;9.01;78.81;98552.66;5094383;28;20423;-61
2022/02/16 00:10:11;;;;;;;5.22;3.45;;;;;;;9.00;78.80;98550.97;5093149;28;20036;-63
2022/02/16 00:12:38;;;;;;;3.83;3.53;;;;;;;8.99;78.93;98546.69;5092206;28;20044;-64
2022/02/16 00:15:09;;;;;;;4.13;3.33;;;;;;;9.01;78.71;98538.69;5093779;28;20051;-62
2022/02/16 00:17:36;;;;;;;3.88;3.30;;;;;;;9.02;79.02;98520.22;5093710;28;20051;-62
2022/02/16 00:20:08;;;;;;;3.20;2.90;;;;;;;9.02;78.81;98548.25;5092160;28;20044;-62
2022/02/16 00:22:35;;;;;;;4.57;3.33;;;;;;;9.06;78.93;98533.97;5092551;28;20106;-62
2022/02/16 00:25:03;;;;;;;3.08;2.67;;;;;;;9.05;78.79;98516.53;5093614;28;20059;-62
2022/02/16 00:27:30;;;;;;;3.50;3.20;;;;;;;9.07;78.78;98530.38;5092414;28;20055;-62
2022/02/16 00:29:58;;;;;;;3.53;3.22;;;;;;;9.08;78.61;98521.56;5093220;28;20393;-63
2022/02/16 00:32:25;;;;;;;3.00;2.80;;;;;;;9.09;78.76;98523.25;5092198;28;20056;-62
2022/02/16 00:34:51;;;;;;;3.17;2.80;;;;;;;9.09;78.99;98528.50;5092504;28;20047;-62
2022/02/16 00:37:18;;;;;;;3.70;3.30;;;;;;;9.10;78.87;98512.66;5092035;28;20080;-62
2022/02/16 00:39:45;;;;;;;6.63;3.15;;;;;;;9.12;78.83;98520.38;5091521;28;20055;-63
2022/02/16 00:42:11;;;;;;;3.25;2.95;;;;;;;9.12;78.82;98513.34;5093179;28;20091;-62
2022/02/16 00:44:38;;;;;;;3.88;3.53;;;;;;;9.13;78.82;98499.28;5093007;28;20484;-64
2022/02/16 00:47:05;;;;;;;4.00;3.60;;;;;;;9.13;78.75;98507.16;5093210;28;20484;-64
2022/02/16 00:49:32;;;;;;;4.53;3.80;;;;;;;9.15;78.87;98498.34;5092987;28;20044;-63
2022/02/16 00:51:59;;;;;;;5.10;4.28;;;;;;;9.17;79.04;98505.16;5091933;28;20109;-64
2022/02/16 00:54:26;;;;;;;4.32;3.92;;;;;;;9.17;79.02;98494.66;5091852;28;20070;-63
2022/02/16 00:56:53;;;;;;;5.00;4.50;;;;;;;9.17;79.19;98489.41;5092602;28;20454;-63
2022/02/16 00:59:19;;;;;;;5.07;4.03;;;;;;;9.19;79.08;98478.81;5092606;28;20508;-62
2022/02/16 01:01:46;;;;;;;4.13;3.80;;;;;;;9.19;78.94;98474.38;5092903;28;20062;-62
2022/02/16 01:04:13;;;;;;;4.55;4.15;;;;;;;9.20;79.13;98470.78;5091741;28;20052;-61
2022/02/16 01:06:39;;;;;;;4.18;3.78;;;;;;;9.21;78.87;98467.25;5092985;28;20067;-62
2022/02/16 01:09:07;;;;;;;4.10;3.72;;;;;;;9.23;78.94;98465.34;5091315;28;20048;-63
2022/02/16 01:11:34;;;;;;;3.83;3.53;;;;;;;9.24;78.97;98459.13;5092142;28;20040;-62
2022/02/16 01:14:00;;;;;;;3.75;3.45;;;;;;;9.27;78.83;98457.25;5092556;28;20055;-63
2022/02/16 01:16:27;;;;;;;4.07;3.67;;;;;;;9.24;79.10;98461.75;5092496;28;20488;-62
2022/02/16 01:18:53;;;;;;;4.15;3.85;;;;;;;9.27;79.02;98449.38;5092570;28;20503;-63
2022/02/16 01:21:20;;;;;;;4.35;3.95;;;;;;;9.27;78.85;98449.38;5092540;28;20052;-62
2022/02/16 01:23:47;;;;;;;4.78;4.38;;;;;;;9.27;79.02;98441.47;5092589;28;20078;-62
2022/02/16 01:26:17;;;;;;;5.95;5.10;;;;;;;9.25;78.94;98434.56;5091083;28;20118;-62
2022/02/16 01:28:44;;;;;;;5.25;4.75;;;;;;;9.25;79.14;98441.59;5090725;28;20052;-63
2022/02/16 01:31:11;;;;;;;5.05;4.50;;;;;;;9.27;79.15;98438.84;5092357;28;20059;-62
2022/02/16 01:33:37;;;;;;;5.03;4.50;;;;;;;9.25;79.06;98429.31;5092641;28;20356;-62
2022/02/16 01:36:04;;;;;;;5.22;4.72;;;;;;;9.25;79.08;98426.69;5092169;28;20048;-63
2022/02/16 01:38:31;;;;;;;4.78;4.38;;;;;;;9.27;79.23;98423.09;5092248;28;20052;-61
2022/02/16 01:40:57;;;;;;;4.90;4.38;;;;;;;9.28;79.18;98419.53;5092138;28;20117;-63
2022/02/16 01:43:24;;;;;;;5.32;4.70;;;;;;;9.27;79.15;98426.56;5074191;28;20048;-64
2022/02/16 01:45:51;;;;;;;6.35;5.10;;;;;;;9.26;79.05;98417.00;5090664;28;20044;-62
2022/02/16 01:48:18;;;;;;;5.15;4.65;;;;;;;9.27;79.16;98407.34;5092511;28;20055;-62
2022/02/16 01:50:44;;;;;;;4.93;4.53;;;;;;;9.27;79.22;98416.03;5092129;28;20505;-63
2022/02/16 01:53:11;;;;;;;5.32;4.65;;;;;;;9.24;79.52;98403.97;5092476;28;20434;-61
2022/02/16 01:55:38;;;;;;;5.57;5.05;;;;;;;9.25;79.26;98403.06;5092102;28;20048;-61
2022/02/16 01:58:05;;;;;;;4.68;4.28;;;;;;;9.27;79.51;98404.72;5092110;28;20043;-62
2022/02/16 02:00:32;;;;;;;4.47;4.07;;;;;;;9.28;79.55;98390.63;5090348;28;20048;-61
2022/02/16 02:02:59;;;;;;;5.20;4.70;;;;;;;9.29;79.47;98387.06;5090287;28;20052;-63
2022/02/16 02:05:28;;;;;;;5.20;4.70;;;;;;;9.30;79.24;98383.50;5091826;28;20048;-62
2022/02/16 02:07:55;;;;;;;5.45;4.93;;;;;;;9.32;79.33;98386.84;5089965;28;20048;-63
2022/02/16 02:10:22;;;;;;;5.38;4.88;;;;;;;9.34;79.45;98377.03;5090694;28;20071;-61
2022/02/16 02:12:52;;;;;;;5.85;5.35;;;;;;;9.34;79.47;98370.00;5090434;28;20052;-63
2022/02/16 02:15:23;;;;;;;6.75;6.20;;;;;;;9.33;79.12;98363.09;5090560;28;20113;-62
2022/02/16 02:17:51;;;;;;;6.32;5.72;;;;;;;9.36;79.65;98368.13;5090084;28;20051;-64
2022/02/16 02:20:26;;;;;;;7.72;7.03;;;;;;;9.34;79.09;98348.16;5090211;28;20488;-62
2022/02/16 02:22:53;;;;;;;7.25;6.55;;;;;;;9.36;79.26;98347.13;5090067;28;20047;-62
2022/02/16 02:25:21;;;;;;;9.85;7.90;;;;;;;9.35;79.23;98339.34;5090238;28;20040;-62
2022/02/16 02:27:48;;;;;;;8.93;7.43;;;;;;;9.34;79.09;98337.66;5090186;28;20101;-63
2022/02/16 02:30:15;;;;;;;8.05;7.35;;;;;;;9.34;79.10;98329.78;5089804;28;20048;-61
2022/02/16 02:32:44;;;;;;;9.48;8.23;;;;;;;9.34;79.15;98333.25;5090851;28;20591;-61
2022/02/16 02:35:12;;;;;;;10.80;9.55;;;;;;;9.33;79.27;98321.06;5090287;28;20557;-62
2022/02/16 02:37:40;;;;;;;11.45;10.35;;;;;;;9.35;79.31;98319.16;5091371;28;20454;-61
2022/02/16 02:40:09;;;;;;;11.85;10.75;;;;;;;9.34;79.30;98319.28;5089897;28;20052;-62
2022/02/16 02:42:40;;;;;;;11.65;10.55;;;;;;;9.34;79.19;98306.13;5089726;28;20055;-62
2022/02/16 02:45:08;;;;;;;13.20;11.68;;;;;;;9.34;79.04;98306.13;5090893;28;20056;-65
2022/02/16 02:47:35;;;;;;;11.85;10.75;;;;;;;9.33;79.14;98297.44;5089640;28;20055;-62
2022/02/16 02:50:06;;;;;;;12.25;11.15;;;;;;;9.33;79.21;98304.47;5090277;28;20056;-63
2022/02/16 02:52:36;;;;;;;13.43;12.18;;;;;;;9.32;78.91;98295.78;5089785;28;20052;-63
2022/02/16 02:55:08;;;;;;;12.52;11.40;;;;;;;9.29;79.25;98296.00;5089522;28;20056;-61
2022/02/16 02:57:36;;;;;;;11.80;10.73;;;;;;;9.31;78.96;98294.09;5089572;28;20056;-64
2022/02/16 03:00:04;;;;;;;11.27;10.27;;;;;;;9.29;79.05;98282.88;5090642;28;20393;-61
2022/02/16 03:02:32;;;;;;;11.77;10.57;;;;;;;9.28;79.19;98283.84;5089519;28;20077;-63
2022/02/16 03:04:59;;;;;;;10.30;9.38;;;;;;;9.27;79.09;98278.69;5090319;28;20048;-62
2022/02/16 03:07:28;;;;;;;10.52;9.57;;;;;;;9.27;79.29;98268.19;5090378;28;20558;-62
2022/02/16 03:09:54;;;;;;;10.70;9.70;;;;;;;9.27;79.46;98269.00;5089232;28;20048;-62
2022/02/16 03:12:21;;;;;;;12.10;10.90;;;;;;;9.28;79.41;98264.59;5090422;28;20055;-62
2022/02/16 03:14:48;;;;;;;13.23;11.90;;;;;;;9.27;79.37;98252.44;5090294;28;20052;-62
2022/02/16 03:17:14;;;;;;;13.10;11.90;;;;;;;9.27;79.66;98257.69;5089494;28;20408;-62
2022/02/16 03:19:41;;;;;;;15.77;14.27;;;;;;;9.24;79.67;98240.38;5089708;28;20044;-62
2022/02/16 03:22:07;;;;;;;15.25;13.85;;;;;;;9.22;79.92;98232.63;5089210;28;20093;-62
2022/02/16 03:24:34;;;;;;;13.65;12.35;;;;;;;9.21;79.73;98230.94;5089231;28;20052;-64
2022/02/16 03:27:01;;;;;;;14.10;12.70;;;;;;;9.23;79.77;98212.44;5090452;28;20052;-62
2022/02/16 03:29:28;;;;;;;13.98;12.68;;;;;;;9.23;79.89;98210.66;5088673;28;20043;-61
2022/02/16 03:31:55;;;;;;;13.35;12.15;;;;;;;9.23;80.01;98205.41;5089055;28;20051;-62
2022/02/16 03:34:22;;;;;;;14.18;12.82;;;;;;;9.25;80.02;98202.66;5090501;28;20052;-61
2022/02/16 03:36:48;;;;;;;14.63;13.18;;;;;;;9.24;79.97;98201.81;5089156;28;20044;-62
2022/02/16 03:39:15;;;;;;;14.02;12.63;;;;;;;9.24;80.17;98188.69;5089012;28;20530;-62
2022/02/16 03:41:42;;;;;;;14.50;13.00;;;;;;;9.25;80.33;98197.41;5088863;28;20051;-62
2022/02/16 03:44:08;;;;;;;14.38;13.05;;;;;;;9.24;80.07;98201.81;5089771;28;20105;-62
2022/02/16 03:46:35;;;;;;;14.57;13.15;;;;;;;9.27;80.11;98186.78;5090399;28;20055;-63
2022/02/16 03:49:02;;;;;;;14.32;13.02;;;;;;;9.28;80.39;98183.22;5089120;28;20152;-61
2022/02/16 03:51:29;;;;;;;12.68;11.48;;;;;;;9.28;80.12;98188.47;5089838;28;20550;-63
2022/02/16 03:53:55;;;;;;;14.13;12.73;;;;;;;9.28;80.16;98189.31;5089862;28;20044;-65
2022/02/16 03:56:22;;;;;;;13.48;12.18;;;;;;;9.30;80.27;98186.56;5090058;28;20048;-62
2022/02/16 03:58:49;;;;;;;14.80;13.40;;;;;;;9.32;80.40;98184.66;5089765;28;20071;-62
2022/02/16 04:01:15;;;;;;;14.18;12.77;;;;;;;9.33;80.47;98181.06;5089648;28;20052;-62
2022/02/16 04:03:42;;;;;;;12.35;11.15;;;;;;;9.36;80.35;98176.41;5090127;28;20147;-62
2022/02/16 04:06:09;;;;;;;12.25;11.15;;;;;;;9.37;80.27;98170.22;5090031;28;20056;-63
2022/02/16 04:08:37;;;;;;;14.15;12.85;;;;;;;9.38;80.45;98165.78;5088864;28;20058;-62
2022/02/16 04:11:05;;;;;;;12.35;11.23;;;;;;;9.38;80.45;98168.41;5088463;28;20553;-62
2022/02/16 04:13:31;;;;;;;13.38;11.70;;;;;;;9.38;80.50;98169.25;5088682;28;20056;-63
2022/02/16 04:15:58;;;;;;;12.30;11.10;;;;;;;9.41;80.43;98156.84;5089774;28;20047;-61
2022/02/16 04:18:25;;;;;;;13.75;12.45;;;;;;;9.41;80.29;98139.28;5090485;28;20048;-62
2022/02/16 04:20:51;;;;;;;12.70;11.48;;;;;;;9.44;80.30;98141.66;5089716;28;20508;-61
2022/02/16 04:23:20;;;;;;;12.32;11.18;;;;;;;9.46;80.32;98131.88;5089822;28;20048;-63
2022/02/16 04:25:47;;;;;;;12.80;11.55;;;;;;;9.46;80.52;98137.13;5089684;28;20105;-62
2022/02/16 04:28:13;;;;;;;13.70;12.48;;;;;;;9.48;80.53;98118.63;5090046;28;20052;-62
2022/02/16 04:30:40;;;;;;;13.50;12.30;;;;;;;9.49;80.50;98120.28;5088948;28;20051;-62
2022/02/16 04:33:08;;;;;;;13.40;12.10;;;;;;;9.51;80.32;98126.25;5093391;28;20080;-62
2022/02/16 04:35:35;;;;;;;13.45;12.05;;;;;;;9.52;80.32;98135.81;5093502;28;20105;-61
2022/02/16 04:38:01;;;;;;;15.75;14.15;;;;;;;9.52;80.26;98109.53;5093587;28;20044;-61
2022/02/16 04:40:29;;;;;;;14.57;13.18;;;;;;;9.54;80.33;98104.16;5093189;28;20048;-62
2022/02/16 04:42:55;;;;;;;15.45;13.65;;;;;;;9.54;80.48;98105.03;5091943;28;20060;-62
2022/02/16 04:45:22;;;;;;;14.02;12.73;;;;;;;9.56;80.46;98104.88;5092072;28;20048;-62
2022/02/16 04:47:49;;;;;;;15.52;14.02;;;;;;;9.56;80.40;98110.13;5092644;28;20052;-62
2022/02/16 04:50:15;;;;;;;14.77;12.77;;;;;;;9.56;80.60;98105.72;5092906;28;20043;-62
2022/02/16 04:52:42;;;;;;;14.95;13.63;;;;;;;9.58;80.51;98092.47;5093032;28;20048;-61
2022/02/16 04:55:12;;;;;;;15.95;14.40;;;;;;;9.57;80.31;98073.22;5093326;28;20117;-63
2022/02/16 04:57:39;;;;;;;15.02;13.32;;;;;;;9.60;80.51;98053.75;5092983;28;20838;-63
2022/02/16 05:00:07;;;;;;;15.15;13.65;;;;;;;9.61;80.30;98052.81;5092701;28;20059;-61
2022/02/16 05:02:36;;;;;;;13.32;12.07;;;;;;;9.62;80.58;98046.59;5091721;28;20091;-62
2022/02/16 05:05:03;;;;;;;12.07;10.88;;;;;;;9.63;80.22;98053.53;5092572;28;20122;-62
2022/02/16 05:07:30;;;;;;;12.32;11.20;;;;;;;9.62;80.43;98055.34;5093001;28;20124;-62
2022/02/16 05:09:57;;;;;;;13.43;11.23;;;;;;;9.63;80.36;98037.75;5092968;28;20052;-62
2022/02/16 05:12:24;;;;;;;12.52;11.32;;;;;;;9.64;80.51;98023.66;5092720;28;20102;-62
2022/02/16 05:14:51;;;;;;;11.82;10.70;;;;;;;9.65;80.50;98023.53;5091363;28;20052;-62
2022/02/16 05:17:18;;;;;;;11.70;10.60;;;;;;;9.65;80.36;98020.91;5092576;28;20562;-61
2022/02/16 05:19:44;;;;;;;12.65;11.32;;;;;;;9.68;80.44;98014.56;5092461;28;20547;-62
2022/02/16 05:22:11;;;;;;;12.80;11.60;;;;;;;9.65;80.29;98015.66;5091430;28;20052;-64
2022/02/16 05:24:37;;;;;;;11.88;10.75;;;;;;;9.68;80.37;98014.56;5092468;28;20052;-62
2022/02/16 05:27:04;;;;;;;11.50;10.40;;;;;;;9.69;80.38;98013.63;5092517;28;20048;-61
2022/02/16 05:29:31;;;;;;;11.30;10.05;;;;;;;9.71;80.43;97998.56;5092153;28;20056;-62
2022/02/16 05:31:57;;;;;;;10.38;9.40;;;;;;;9.72;80.25;97996.78;5091262;28;20048;-63
2022/02/16 05:34:24;;;;;;;11.65;10.45;;;;;;;9.72;80.41;97996.78;5090989;28;20048;-62
2022/02/16 05:36:52;;;;;;;11.07;9.95;;;;;;;9.73;80.38;97994.03;5092132;28;20761;-62
2022/02/16 05:39:19;;;;;;;11.43;10.32;;;;;;;9.74;80.43;97986.97;5092216;28;20052;-63
2022/02/16 05:41:45;;;;;;;10.80;9.82;;;;;;;9.75;80.49;97978.97;5092170;28;20101;-63
2022/02/16 05:44:12;;;;;;;11.45;10.35;;;;;;;9.75;80.32;97963.19;5091358;28;20442;-61
2022/02/16 05:46:39;;;;;;;10.30;9.27;;;;;;;9.76;80.25;97954.34;5091656;28;20048;-62
2022/02/16 05:49:08;;;;;;;9.82;8.93;;;;;;;9.78;80.53;97968.22;5091868;28;20489;-67
2022/02/16 05:51:36;;;;;;;9.88;8.98;;;;;;;9.77;80.44;97957.81;5091855;28;20507;-61
2022/02/16 05:54:04;;;;;;;9.70;8.45;;;;;;;9.80;80.49;97956.72;5091841;28;20117;-63
2022/02/16 05:56:32;;;;;;;10.05;9.15;;;;;;;9.81;80.41;97947.88;5091841;28;20048;-61
2022/02/16 05:58:58;;;;;;;10.68;9.68;;;;;;;9.81;80.42;97964.47;5090686;28;20048;-62
2022/02/16 06:01:25;;;;;;;9.90;8.98;;;;;;;9.83;80.47;97967.00;5090034;28;20044;-61
2022/02/16 06:03:52;;;;;;;10.27;9.27;;;;;;;9.85;80.42;97957.16;5092030;28;20088;-63
2022/02/16 06:06:18;;;;;;;10.88;9.88;;;;;;;9.86;80.61;97953.56;5091378;28;20097;-62
2022/02/16 06:08:45;;;;;;;10.30;9.40;;;;;;;9.87;80.30;97953.44;5091816;28;20100;-62
2022/02/16 06:11:12;;;;;;;10.07;9.18;;;;;;;9.88;80.47;97936.72;5091474;28;20048;-62
2022/02/16 06:13:39;;;;;;;11.68;10.68;;;;;;;9.87;80.52;97942.94;5091502;28;20048;-62
2022/02/16 06:16:06;;;;;;;11.23;10.15;;;;;;;9.87;80.41;97940.31;5090063;28;20044;-63
2022/02/16 06:18:32;;;;;;;11.48;10.48;;;;;;;9.89;80.27;97917.38;5089985;28;20397;-62
2022/02/16 06:20:59;;;;;;;13.15;10.70;;;;;;;9.90;80.32;97912.94;5091367;28;20097;-62
2022/02/16 06:23:25;;;;;;;10.77;9.77;;;;;;;9.92;80.52;97905.78;5091378;28;20557;-62
2022/02/16 06:25:52;;;;;;;12.05;10.88;;;;;;;9.92;80.45;97890.00;5091369;28;20487;-62
2022/02/16 06:28:18;;;;;;;11.65;10.65;;;;;;;9.92;80.55;97879.50;5091234;28;20048;-62
2022/02/16 06:30:51;;;;;;;11.00;10.00;;;;;;;9.94;80.49;97888.06;5089864;28;20052;-61
2022/02/16 06:33:18;;;;;;;9.57;8.77;;;;;;;9.96;80.47;97891.41;5089700;28;20048;-60
2022/02/16 06:35:45;;;;;;;9.57;8.77;;;;;;;9.98;80.73;97875.50;5091358;28;20101;-62
2022/02/16 06:38:12;;;;;;;8.65;7.85;;;;;;;9.98;80.44;97884.22;5091175;28;20117;-61
2022/02/16 06:40:38;;;;;;;8.88;8.07;;;;;;;9.99;80.28;97883.25;5090507;28;20077;-64
2022/02/16 06:43:05;;;;;;;9.77;8.77;;;;;;;9.99;80.27;97875.34;5090687;28;20104;-62
2022/02/16 06:45:32;;;;;;;8.43;7.63;;;;;;;9.99;80.28;97854.34;5089734;28;20105;-60
2022/02/16 06:47:58;;;;;;;8.45;7.65;;;;;;;10.01;80.28;97857.69;5090940;28;20064;-61
2022/02/16 06:50:25;;;;;;;8.93;7.68;;;;;;;9.98;80.35;97852.66;5090763;28;20051;-62
2022/02/16 06:52:51;;;;;;;9.18;8.00;;;;;;;9.99;80.32;97843.00;5089591;28;20454;-61
2022/02/16 06:55:18;;;;;;;7.95;7.30;;;;;;;9.99;80.26;97835.13;5090736;28;20094;-61
2022/02/16 06:57:44;;;;;;;8.35;7.53;;;;;;;9.99;80.33;97828.03;5090371;28;20056;-60
2022/02/16 07:00:11;;;;;;;7.57;6.88;;;;;;;10.00;80.37;97813.13;5090609;28;20052;-62
2022/02/16 07:02:43;;;;;;;7.13;6.53;;;;;;;9.97;80.16;97814.22;5090655;28;20048;-61
2022/02/16 07:05:09;;;;;;;7.75;7.05;;;;;;;10.00;80.42;97806.06;5089216;28;20052;-62
2022/02/16 07:07:36;;;;;;;7.32;6.72;;;;;;;9.98;80.46;97797.47;5089578;28;20060;-61
2022/02/16 07:10:04;;;;;;;7.85;7.25;;;;;;;9.96;80.43;97796.78;5090613;28;20044;-61
2022/02/16 07:12:32;;;;;;;7.53;6.93;;;;;;;9.96;80.81;97785.44;5089255;28;20653;-62
2022/02/16 07:14:58;;;;;;;7.03;6.53;;;;;;;9.96;80.73;97794.16;5088862;28;20048;-62
2022/02/16 07:17:25;;;;;;;8.05;7.35;;;;;;;9.96;80.69;97775.75;5089863;28;20054;-62
2022/02/16 07:19:52;;;;;;;7.70;7.00;;;;;;;9.97;80.57;97761.66;5089148;28;20052;-62
2022/02/16 07:22:21;;;;;;;6.90;6.38;;;;;;;9.97;80.77;97761.66;5090179;28;20055;-61
2022/02/16 07:24:48;;;;;;;7.85;7.20;;;;;;;10.00;80.87;97755.28;5088645;28;20180;-62
2022/02/16 07:27:14;;;;;;;7.07;6.47;;;;;;;9.98;80.88;97742.28;5090549;28;20549;-61
2022/02/16 07:29:41;;;;;;;7.85;6.90;;;;;;;10.00;80.75;97748.25;5090488;28;20499;-61
2022/02/16 07:32:08;;;;;;;7.18;6.47;;;;;;;10.00;80.85;97748.25;5088856;28;20101;-63
2022/02/16 07:34:37;;;;;;;7.25;6.55;;;;;;;10.00;80.79;97763.19;5090281;28;20044;-62
2022/02/16 07:37:04;;;;;;;8.43;7.63;;;;;;;9.98;80.94;97757.25;5072593;28;20066;-61
2022/02/16 07:39:30;;;;;;;6.70;6.10;;;;;;;10.00;80.94;97765.81;5089899;28;20093;-61
2022/02/16 07:41:59;;;;;;;7.53;6.82;;;;;;;10.02;81.01;97763.91;5088950;28;20117;-63
2022/02/16 07:44:27;;;;;;;8.70;7.90;;;;;;;10.02;81.12;97771.78;5090011;28;20487;-60
2022/02/16 07:46:54;;;;;;;9.90;7.50;;;;;;;9.99;80.96;97779.91;5072089;28;20044;-61
2022/02/16 07:49:21;;;;;;;9.00;7.43;;;;;;;10.01;81.24;97759.56;5090234;28;20048;-60
2022/02/16 07:51:47;;;;;;;6.50;6.00;;;;;;;10.01;81.17;97760.41;5090112;28;20086;-61
2022/02/16 07:54:14;;;;;;;7.53;6.72;;;;;;;9.99;81.24;97746.56;5089960;28;20092;-61
2022/02/16 07:56:42;;;;;;;7.00;5.97;;;;;;;9.97;81.46;97756.41;5090114;28;20138;-61
2022/02/16 07:59:09;;;;;;;6.93;6.32;;;;;;;9.96;81.49;97752.09;5088484;28;20416;-60
2022/02/16 08:01:35;;;;;;;6.72;6.13;;;;;;;9.97;81.79;97734.53;5090088;28;20071;-60
2022/02/16 08:04:17;;;;;;;5.63;5.13;;;;;;;9.96;81.75;97728.47;5090087;28;20471;-61
2022/02/16 08:06:47;;;;;;;6.43;5.78;;;;;;;9.98;81.98;97721.25;5092539;28;20117;-60
2022/02/16 08:09:14;;;;;;;6.35;5.28;;;;;;;9.98;81.94;97729.13;5094142;28;20101;-61
2022/02/16 08:11:43;;;;;;;5.07;4.68;;;;;;;9.99;82.12;97732.63;5094036;28;20450;-61
2022/02/16 08:14:11;;;;;;;5.32;4.82;;;;;;;10.01;82.07;97733.28;5092686;28;20419;-60
2022/02/16 08:16:38;;;;;;;5.57;5.18;;;;;;;10.03;82.11;97707.72;5092228;28;20097;-61
2022/02/16 08:19:06;;;;;;;5.20;4.80;;;;;;;10.03;82.30;97713.78;5092286;28;20105;-61
2022/02/16 08:21:33;;;;;;;6.38;5.03;;;;;;;10.06;82.22;97707.47;5094196;28;20573;-62
2022/02/16 08:24:01;;;;;;;5.10;4.70;;;;;;;10.07;82.37;97713.53;5092364;28;20099;-61
2022/02/16 08:26:27;;;;;;;4.78;4.40;;;;;;;10.10;82.41;97721.16;5093410;28;20044;-61
2022/02/16 08:28:54;;;;;;;4.93;4.53;;;;;;;10.12;82.18;97695.53;5093672;28;20040;-61
2022/02/16 08:31:21;;;;;;;5.03;4.63;;;;;;;10.12;82.59;97695.53;5093376;28;20056;-62
2022/02/16 08:33:48;;;;;;;4.45;4.15;;;;;;;10.12;82.52;97717.41;5091771;28;20559;-60
2022/02/16 08:36:15;;;;;;;5.63;5.10;;;;;;;10.17;82.55;97711.78;5093550;28;20512;-62
2022/02/16 08:38:42;;;;;;;5.63;5.07;;;;;;;10.18;82.56;97700.28;5093476;28;20565;-61
2022/02/16 08:41:13;;;;;;;4.82;4.43;;;;;;;10.19;82.68;97701.94;5093267;28;20044;-60
2022/02/16 08:43:40;;;;;;;4.90;4.50;;;;;;;10.22;82.41;97713.97;5093270;28;20052;-60
2022/02/16 08:46:07;;;;;;;4.50;4.20;;;;;;;10.25;82.55;97716.34;5093308;28;20416;-63
2022/02/16 08:48:34;;;;;;;5.20;4.70;;;;;;;10.25;82.62;97709.25;5092820;28;20485;-60
2022/02/16 08:51:01;;;;;;;5.18;4.72;;;;;;;10.26;82.63;97699.59;5091924;28;20052;-61
2022/02/16 08:53:29;;;;;;;5.22;4.63;;;;;;;10.23;83.06;97718.25;5093067;28;20105;-62
2022/02/16 08:55:58;;;;;;;4.68;4.30;;;;;;;10.27;82.98;97674.94;5091992;28;20072;-61
2022/02/16 08:58:26;;;;;;;4.95;4.32;;;;;;;10.30;82.83;97699.19;5092960;28;20093;-60
2022/02/16 09:00:52;;;;;;;4.20;3.80;;;;;;;10.33;82.74;97691.97;5091511;28;20048;-61
2022/02/16 09:03:19;;;;;;;4.32;3.92;;;;;;;10.37;82.77;97698.63;5092791;28;20498;-60
2022/02/16 09:05:46;;;;;;;3.80;3.50;;;;;;;10.37;82.87;97688.94;5091502;28;20109;-62
2022/02/16 09:08:12;;;;;;;3.85;3.55;;;;;;;10.36;83.13;97695.16;5092781;28;20048;-60
2022/02/16 09:10:39;;;;;;;3.78;3.47;;;;;;;10.42;83.21;97691.16;5092476;28;20101;-61
2022/02/16 09:13:06;;;;;;;3.45;3.20;;;;;;;10.45;82.85;97696.19;5092650;28;20069;-60
2022/02/16 09:15:32;;;;;;;3.40;3.20;;;;;;;10.50;82.90;97699.22;5092466;28;20192;-60
2022/02/16 09:17:59;;;;;;;3.63;3.25;;;;;;;10.53;82.93;97679.69;5091461;28;20125;-61
2022/02/16 09:20:26;;;;;;;3.08;2.88;;;;;;;10.55;82.81;97675.94;5091160;28;20048;-62
2022/02/16 09:22:53;;;;;;;2.88;2.67;;;;;;;10.58;82.89;97690.63;5092478;28;20113;-60
2022/02/16 09:25:20;;;;;;;2.42;2.22;;;;;;;10.63;82.84;97700.75;5092602;28;20048;-61
2022/02/16 09:27:50;;;;;;;3.67;1.90;;;;;;;10.65;82.95;97681.22;5091072;28;20059;-60
2022/02/16 09:30:16;;;;;;;2.30;2.10;;;;;;;10.69;82.96;97692.28;5090672;28;20097;-62
2022/02/16 09:32:43;;;;;;;1.90;1.80;;;;;;;10.70;82.89;97683.44;5092224;28;20044;-61
2022/02/16 09:35:10;;;;;;;1.70;1.60;;;;;;;10.74;82.95;97674.31;5092558;28;20056;-61
2022/02/16 09:37:37;;;;;;;1.60;1.50;;;;;;;10.76;83.12;97682.06;5092329;28;20055;-60
2022/02/16 09:40:05;;;;;;;1.73;1.23;;;;;;;10.77;83.32;97681.88;5091086;28;20097;-61
2022/02/16 09:42:33;;;;;;;1.30;1.20;;;;;;;10.84;83.10;97692.69;5090765;28;20056;-62
2022/02/16 09:45:02;;;;;;;1.80;1.25;;;;;;;10.87;83.01;97691.59;5092293;28;20450;-61
2022/02/16 09:47:30;;;;;;;1.88;1.17;;;;;;;10.92;82.92;97692.81;5090916;28;20047;-61
2022/02/16 09:49:58;;;;;;;1.30;1.20;;;;;;;10.97;82.83;97689.78;5090618;28;20048;-61
2022/02/16 09:52:26;;;;;;;0.90;0.90;;;;;;;11.01;82.78;97693.78;5090891;28;20075;-62
2022/02/16 09:54:54;;;;;;;1.05;0.95;;;;;;;11.01;82.78;97695.56;5091713;28;20059;-63
2022/02/16 09:57:21;;;;;;;0.70;0.70;;;;;;;11.04;82.76;97675.09;5090819;28;20048;-61
2022/02/16 09:59:53;;;;;;;0.93;0.90;;;;;;;11.06;82.81;97703.88;5090185;28;20048;-62
2022/02/16 10:02:20;;;;;;;1.02;1.00;;;;;;;11.09;83.17;97666.75;5090503;28;20044;-61
2022/02/16 10:04:55;;;;;;;1.98;1.00;;;;;;;11.10;82.79;97672.84;5091800;28;20044;-61
2022/02/16 10:07:25;;;;;;;2.72;0.93;;;;;;;11.17;82.85;97687.91;5090211;28;20051;-61
2022/02/16 10:09:53;;;;;;;1.02;1.02;;;;;;;11.20;82.86;97671.84;5090260;28;20101;-61
2022/02/16 10:12:31;;;;;;;1.00;1.00;;;;;;;11.23;82.71;97664.63;5091569;28;20389;-61
2022/02/16 10:14:58;;;;;;;1.20;1.10;;;;;;;11.28;83.07;97644.78;5089845;28;20075;-61
2022/02/16 10:17:27;;;;;;;1.45;0.80;;;;;;;11.33;82.92;97668.06;5091514;28;20052;-61
2022/02/16 10:20:03;;;;;;;1.02;1.02;;;;;;;11.35;82.71;97671.38;5091094;28;20044;-61
2022/02/16 10:22:39;;;;;;;0.98;0.98;;;;;;;11.37;82.58;97669.44;5091711;28;20052;-61
2022/02/16 10:25:11;;;;;;;1.30;1.20;;;;;;;11.38;82.88;97670.25;5091584;28;20114;-60
2022/02/16 10:27:38;;;;;;;1.17;1.13;;;;;;;11.45;82.78;97682.69;5091250;28;20044;-62
2022/02/16 10:30:16;;;;;;;1.20;1.10;;;;;;;11.49;82.88;97701.69;5084773;28;20048;-60
2022/02/16 10:32:43;;;;;;;1.83;1.25;;;;;;;11.53;82.68;97697.78;5091632;28;20105;-61
2022/02/16 10:35:10;;;;;;;1.30;1.20;;;;;;;11.56;82.85;97668.50;5091192;28;20076;-61
2022/02/16 10:37:39;;;;;;;1.10;1.10;;;;;;;11.57;82.80;97664.06;5091088;28;20105;-61
2022/02/16 10:40:16;;;;;;;0.95;0.95;;;;;;;11.55;82.45;97668.66;5090901;28;20055;-60
2022/02/16 10:42:53;;;;;;;0.88;0.88;;;;;;;11.60;82.54;97661.97;5090845;28;20063;-61
2022/02/16 10:45:24;;;;;;;1.15;1.05;;;;;;;11.66;82.78;97663.19;5091018;28;20455;-61
2022/02/16 10:48:04;;;;;;;0.90;0.90;;;;;;;11.68;82.67;97652.50;5089568;28;20093;-61
2022/02/16 10:50:48;;;;;;;1.00;1.00;;;;;;;11.67;82.58;97662.22;5089375;28;20051;-61
2022/02/16 10:53:28;;;;;;;1.08;0.93;;;;;;;11.73;82.62;97647.63;5090549;28;20397;-61
2022/02/16 10:55:56;;;;;;;1.25;1.10;;;;;;;11.77;82.89;97675.34;5089368;28;20044;-60
2022/02/16 10:58:25;;;;;;;0.90;0.90;;;;;;;11.79;82.90;97649.69;5090865;28;20111;-62
2022/02/16 11:00:55;;;;;;;1.00;0.95;;;;;;;11.82;83.13;97646.72;5089246;28;20097;-61
2022/02/16 11:03:36;;;;;;;0.80;0.80;;;;;;;11.84;82.78;97626.34;5089332;28;20047;-61
2022/02/16 11:06:06;;;;;;;1.00;1.00;;;;;;;11.89;83.03;97619.78;5089463;28;20450;-61
2022/02/16 11:08:34;;;;;;;1.00;1.00;;;;;;;11.93;83.15;97642.25;5090642;28;20097;-62
2022/02/16 11:11:20;;;;;;;1.20;1.10;;;;;;;11.97;82.93;97647.06;5090411;28;20055;-61
2022/02/16 11:13:57;;;;;;;1.45;1.13;;;;;;;12.01;82.75;97625.66;5090487;28;20070;-61
2022/02/16 11:16:24;;;;;;;1.00;1.00;;;;;;;12.02;82.71;97637.88;5090252;28;20052;-61
2022/02/16 11:18:59;;;;;;;1.27;1.17;;;;;;;12.03;82.81;97632.44;5089126;28;20101;-63
2022/02/16 11:21:30;;;;;;;1.23;1.10;;;;;;;12.06;82.63;97613.72;5088981;28;20048;-61
2022/02/16 11:23:59;;;;;;;1.48;1.38;;;;;;;12.08;82.62;97617.03;5090469;28;20059;-62
2022/02/16 11:26:45;;;;;;;2.05;1.42;;;;;;;12.10;82.93;97632.72;5090271;28;20087;-61
2022/02/16 11:29:26;;;;;;;1.80;1.67;;;;;;;12.08;82.43;97617.03;5089910;28;20644;-61
2022/02/16 11:32:13;;;;;;;2.97;1.63;;;;;;;12.11;82.48;97639.63;5088985;28;20503;-61
2022/02/16 11:34:43;;;;;;;1.48;1.38;;;;;;;12.17;82.79;97641.69;5090050;28;20082;-60
2022/02/16 11:37:10;;;;;;;2.80;1.90;;;;;;;12.17;82.82;97639.06;5089000;28;20060;-60