Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:28;;;;;;;1.23;1.13;;;;;;;14.70;100.00;152379.16;10525520;28;20482;-70
2023/08/07 00:06:30;;;;;;;1.20;1.10;;;;;;;14.74;100.00;152389.50;10542917;28;20048;-71
2023/08/07 00:11:32;;;;;;;1.90;1.00;;;;;;;14.75;100.00;152393.44;10544914;28;20051;-70
2023/08/07 00:16:34;;;;;;;1.42;0.98;;;;;;;14.75;100.00;152392.13;10544295;28;20067;-71
2023/08/07 00:21:37;;;;;;;1.73;1.00;;;;;;;14.74;100.00;152390.84;10546726;28;20042;-70
2023/08/07 00:26:39;;;;;;;0.93;0.90;;;;;;;14.62;100.00;152359.75;10545039;28;20095;-70
2023/08/07 00:31:41;;;;;;;1.05;1.00;;;;;;;14.71;100.00;152383.06;10542957;28;20040;-70
2023/08/07 00:36:43;;;;;;;1.23;0.98;;;;;;;14.75;100.00;152392.13;10542598;28;20093;-71
2023/08/07 00:41:45;;;;;;;0.88;0.88;;;;;;;14.81;100.00;152408.94;10544004;28;20481;-70
2023/08/07 00:46:47;;;;;;;1.42;1.30;;;;;;;14.77;100.00;152397.28;10524217;28;20117;-70
2023/08/07 00:51:49;;;;;;;1.88;1.40;;;;;;;14.87;100.00;152424.53;10541670;28;20040;-69
2023/08/07 00:56:50;;;;;;;1.88;1.77;;;;;;;14.85;100.00;152418.03;10541862;28;20125;-69
2023/08/07 01:01:52;;;;;;;1.88;1.77;;;;;;;14.70;100.00;152379.16;10524741;28;20044;-70
2023/08/07 01:06:54;;;;;;;1.90;1.80;;;;;;;14.68;100.00;152373.97;10544634;28;20047;-71
2023/08/07 01:11:56;;;;;;;5.47;1.60;;;;;;;14.85;100.00;152418.03;10542391;28;20040;-70
2023/08/07 01:17:08;;;;;;;1.75;1.40;;;;;;;14.79;100.00;152402.50;10542361;28;20205;-69
2023/08/07 01:22:17;;;;;;;1.40;1.30;;;;;;;14.75;100.00;152393.44;10541729;28;20040;-70
2023/08/07 01:27:19;;;;;;;1.63;1.30;;;;;;;14.73;100.00;152386.94;10541160;28;20040;-69
2023/08/07 01:32:33;;;;;;;1.40;1.30;;;;;;;14.75;100.00;152392.13;10539836;28;20082;-70
2023/08/07 01:37:40;;;;;;;3.78;1.60;;;;;;;14.56;100.00;152344.19;10540513;28;20040;-69
2023/08/07 01:42:44;;;;;;;1.70;1.60;;;;;;;14.44;100.00;152314.38;10540106;28;20107;-69
2023/08/07 01:47:45;;;;;;;1.80;1.70;;;;;;;14.47;100.00;152320.81;10540409;28;20486;-70
2023/08/07 01:52:48;;;;;;;2.03;1.48;;;;;;;14.51;100.00;152332.53;10539764;28;20040;-70
2023/08/07 01:57:51;;;;;;;1.30;1.20;;;;;;;14.61;100.00;152358.47;10522726;28;20070;-69
2023/08/07 02:02:53;;;;;;;1.80;1.70;;;;;;;14.53;100.00;152337.72;10522205;28;20051;-69
2023/08/07 02:07:56;;;;;;;2.60;2.33;;;;;;;14.55;100.00;152342.91;10523143;28;20040;-69
2023/08/07 02:13:01;;;;;;;2.75;2.55;;;;;;;14.66;100.00;152368.84;10546196;28;20044;-69
2023/08/07 02:18:03;;;;;;;3.95;3.05;;;;;;;14.71;100.00;152381.78;10531591;28;20071;-69
2023/08/07 02:23:05;;;;;;;2.95;2.75;;;;;;;14.78;100.00;152401.16;10530808;28;20048;-70
2023/08/07 02:28:07;;;;;;;2.70;2.50;;;;;;;14.82;100.00;152410.25;10548248;28;20127;-70
2023/08/07 02:33:08;;;;;;;2.63;2.42;;;;;;;14.86;100.00;152420.59;10547889;28;20040;-69
2023/08/07 02:38:10;;;;;;;2.83;2.63;;;;;;;14.84;100.00;152415.44;10547992;28;20131;-69
2023/08/07 02:43:12;;;;;;;3.20;2.67;;;;;;;14.79;100.00;152402.50;10547558;28;20044;-69
2023/08/07 02:48:14;;;;;;;2.92;2.70;;;;;;;14.82;100.00;152411.53;10546582;28;20036;-69
2023/08/07 02:53:16;;;;;;;3.35;3.15;;;;;;;14.76;100.00;152394.72;10546407;28;20444;-69
2023/08/07 02:58:17;;;;;;;3.05;2.78;;;;;;;14.73;100.00;152386.94;10546620;28;20047;-69
2023/08/07 03:03:19;;;;;;;2.72;2.53;;;;;;;14.50;100.00;152329.94;10528171;28;20070;-67
2023/08/07 03:08:21;;;;;;;2.28;2.05;;;;;;;14.42;100.00;152309.19;10527485;28;20501;-70
2023/08/07 03:13:24;;;;;;;1.83;1.60;;;;;;;14.37;100.00;152296.22;10527790;28;20524;-70
2023/08/07 03:18:27;;;;;;;1.70;1.30;;;;;;;14.03;100.00;152209.47;10526976;28;20138;-68
2023/08/07 03:23:29;;;;;;;1.50;1.40;;;;;;;13.71;100.00;152129.25;10526959;28;20115;-70
2023/08/07 03:28:34;;;;;;;1.50;1.40;;;;;;;13.55;100.00;152089.16;10528291;28;20401;-69
2023/08/07 03:33:36;;;;;;;1.95;1.70;;;;;;;13.38;100.00;152045.16;10526621;28;20048;-68
2023/08/07 03:38:38;;;;;;;1.70;1.60;;;;;;;13.38;100.00;152046.44;10545534;28;20054;-68
2023/08/07 03:43:40;;;;;;;2.00;1.80;;;;;;;13.52;100.00;152081.38;10526725;28;20127;-68
2023/08/07 03:48:42;;;;;;;2.55;2.30;;;;;;;13.56;100.00;152091.72;10526330;28;20048;-68
2023/08/07 03:53:44;;;;;;;2.95;2.65;;;;;;;13.82;100.00;152156.44;10526560;28;20409;-68
2023/08/07 03:58:46;;;;;;;3.60;3.30;;;;;;;13.85;100.00;152165.47;10543334;28;20467;-68
2023/08/07 04:03:48;;;;;;;3.22;2.92;;;;;;;13.95;100.00;152190.09;10525115;28;20047;-68
2023/08/07 04:08:50;;;;;;;3.60;3.30;;;;;;;14.02;100.00;152208.19;10544133;28;20569;-68
2023/08/07 04:13:52;;;;;;;4.93;3.65;;;;;;;14.19;100.00;152250.91;10544259;28;20043;-67
2023/08/07 04:18:53;;;;;;;4.32;3.80;;;;;;;14.14;100.00;152238.00;10526503;28;20055;-68
2023/08/07 04:23:55;;;;;;;4.15;3.85;;;;;;;14.03;100.00;152210.81;10525624;28;20074;-68
2023/08/07 04:28:58;;;;;;;4.03;3.67;;;;;;;14.22;100.00;152257.41;10543624;28;20036;-68
2023/08/07 04:34:00;;;;;;;4.95;4.60;;;;;;;14.27;100.00;152270.34;10544878;28;20382;-69
2023/08/07 04:39:02;;;;;;;4.20;3.90;;;;;;;14.18;100.00;152247.06;10542712;28;20493;-68
2023/08/07 04:44:04;;;;;;;5.70;5.20;;;;;;;14.18;100.00;152248.34;10525444;28;20036;-68
2023/08/07 04:49:06;;;;;;;5.47;5.07;;;;;;;14.29;100.00;152275.50;10523545;28;20063;-69
2023/08/07 04:54:08;;;;;;;5.53;5.07;;;;;;;14.33;100.00;152285.88;10541797;28;20454;-69
2023/08/07 04:59:11;;;;;;;4.78;4.47;;;;;;;14.36;100.00;152293.66;10542620;28;20524;-69
2023/08/07 05:04:12;;;;;;;5.07;4.68;;;;;;;14.47;100.00;152320.81;10541970;28;20458;-68
2023/08/07 05:09:14;;;;;;;7.60;5.30;;;;;;;14.52;100.00;152335.16;10541785;28;20044;-68
2023/08/07 05:14:16;;;;;;;5.20;4.80;;;;;;;14.49;100.00;152326.09;10541165;28;20036;-68
2023/08/07 05:19:18;;;;;;;5.45;5.05;;;;;;;14.56;100.00;152344.19;10541137;28;20118;-69
2023/08/07 05:24:19;;;;;;;4.82;4.20;;;;;;;14.71;100.00;152383.06;10541882;28;20135;-68
2023/08/07 05:29:21;;;;;;;5.10;4.18;;;;;;;14.70;100.00;152379.16;10540846;28;20487;-69
2023/08/07 05:34:23;;;;;;;3.70;3.40;;;;;;;14.74;100.00;152389.50;10540489;28;20500;-68
2023/08/07 05:39:24;;;;;;;4.85;3.80;;;;;;;14.68;100.00;152373.97;10541114;28;20132;-69
2023/08/07 05:44:26;;;;;;;3.47;2.90;;;;;;;14.84;100.00;152416.75;10541352;28;20043;-69
2023/08/07 05:49:28;;;;;;;4.20;2.92;;;;;;;14.85;100.00;152418.03;10548357;28;20413;-69
2023/08/07 05:54:30;;;;;;;2.65;2.20;;;;;;;15.07;100.00;152475.03;10549266;28;20040;-69
2023/08/07 05:59:40;;;;;;;3.13;2.42;;;;;;;14.95;100.00;152442.63;10549836;28;20081;-69
2023/08/07 06:04:41;;;;;;;2.58;2.38;;;;;;;15.05;100.00;152469.84;10550008;28;20046;-70
2023/08/07 06:09:43;;;;;;;2.30;2.03;;;;;;;15.26;100.00;152521.66;10548803;28;20068;-69
2023/08/07 06:14:45;;;;;;;2.42;2.20;;;;;;;15.31;100.00;152534.59;10548743;28;20090;-69
2023/08/07 06:19:47;;;;;;;2.45;2.08;;;;;;;15.22;100.00;152511.28;10549464;28;20409;-70
2023/08/07 06:24:48;;;;;;;1.95;1.73;;;;;;;15.17;100.00;152498.34;10514376;28;20036;-70
2023/08/07 06:29:50;;;;;;;2.58;1.80;;;;;;;15.23;100.00;152513.84;10548544;28;20062;-69
2023/08/07 06:34:52;;;;;;;1.85;1.40;;;;;;;15.26;100.00;152522.94;10548408;28;20040;-70
2023/08/07 06:39:54;;;;;;;1.40;1.23;;;;;;;15.48;100.00;152578.66;10548904;28;20043;-69
2023/08/07 06:44:59;;;;;;;1.95;1.70;;;;;;;15.43;100.00;152565.72;10547623;28;20089;-71
2023/08/07 06:50:04;;;;;;;1.25;1.15;;;;;;;15.63;100.00;152617.56;10528938;28;20371;-71
2023/08/07 06:55:06;;;;;;;1.88;1.65;;;;;;;15.75;100.00;152647.38;10577311;28;20036;-70
2023/08/07 07:00:10;;;;;;;2.15;1.35;;;;;;;15.95;100.00;152697.97;10586429;28;20128;-71
2023/08/07 07:05:13;;;;;;;1.50;1.25;;;;;;;16.07;100.00;152727.75;10588284;28;20485;-71
2023/08/07 07:10:14;;;;;;;2.40;1.00;;;;;;;16.07;100.00;152729.09;10569523;28;20039;-71
2023/08/07 07:15:16;;;;;;;1.33;1.00;;;;;;;16.13;100.00;152744.63;10587678;28;20448;-71
2023/08/07 07:20:18;;;;;;;4.13;1.17;;;;;;;15.99;100.00;152708.34;10587662;28;20047;-72
2023/08/07 07:25:20;;;;;;;1.50;0.95;;;;;;;16.07;100.00;152729.09;10589690;28;20383;-71
2023/08/07 07:30:22;;;;;;;1.10;1.00;;;;;;;16.39;100.00;152809.47;10587275;28;20059;-72
2023/08/07 07:35:24;;;;;;;1.75;0.73;;;;;;;16.53;99.15;152845.75;10587698;28;20043;-72
2023/08/07 07:40:26;;;;;;;1.60;0.88;;;;;;;16.80;97.08;152913.25;10586817;28;20497;-71
2023/08/07 07:45:27;;;;;;;1.27;0.70;;;;;;;16.88;93.11;152934.00;10587083;28;20156;-72
2023/08/07 07:50:29;;;;;;;1.30;0.85;;;;;;;16.70;91.38;152888.56;10587364;28;20043;-73
2023/08/07 07:55:32;;;;;;;1.52;0.70;;;;;;;16.63;93.42;152871.69;10568081;28;20079;-72
2023/08/07 08:00:33;;;;;;;1.27;0.70;;;;;;;16.64;92.07;152872.97;10587456;28;20402;-72
2023/08/07 08:05:35;;;;;;;0.60;0.60;;;;;;;16.82;93.37;152919.75;10588980;28;20051;-73
2023/08/07 08:10:37;;;;;;;0.80;0.50;;;;;;;17.02;91.23;152970.31;10584693;28;20118;-73
2023/08/07 08:15:39;;;;;;;0.65;0.45;;;;;;;17.02;88.73;152969.03;10586131;28;20048;-73
2023/08/07 08:20:40;;;;;;;0.60;0.40;;;;;;;17.10;88.12;152989.78;10586244;28;20039;-72
2023/08/07 08:25:42;;;;;;;0.50;0.50;;;;;;;17.11;86.23;152993.66;10585010;28;20449;-71
2023/08/07 08:30:44;;;;;;;0.73;0.60;;;;;;;17.11;86.07;152992.38;10584999;28;20485;-71
2023/08/07 08:35:46;;;;;;;1.17;0.65;;;;;;;17.24;83.76;153024.81;10585131;28;20550;-72
2023/08/07 08:40:51;;;;;;;2.28;0.70;;;;;;;17.17;84.63;153007.91;10584374;28;20048;-72
2023/08/07 08:45:53;;;;;;;1.27;0.80;;;;;;;17.38;86.09;153062.41;10584304;28;20092;-72
2023/08/07 08:50:55;;;;;;;0.60;0.60;;;;;;;17.78;83.86;153162.41;10584119;28;20040;-72
2023/08/07 08:55:57;;;;;;;0.70;0.50;;;;;;;17.73;81.23;153150.66;10585086;28;20127;-72
2023/08/07 09:00:59;;;;;;;1.88;0.60;;;;;;;17.68;80.69;153137.69;10584738;28;20059;-72
2023/08/07 09:06:01;;;;;;;0.50;0.40;;;;;;;17.50;84.77;153091.00;10582971;28;20460;-73
2023/08/07 09:11:04;;;;;;;0.43;0.43;;;;;;;17.32;84.44;153046.88;10583579;28;20044;-72
2023/08/07 09:16:08;;;;;;;0.40;0.40;;;;;;;17.51;83.54;153094.88;10584413;28;20043;-72
2023/08/07 09:21:10;;;;;;;1.10;0.73;;;;;;;18.00;80.79;153219.50;10583538;28;20040;-71
2023/08/07 09:26:12;;;;;;;0.77;0.47;;;;;;;18.39;74.56;153318.19;10565598;28;20474;-72
2023/08/07 09:31:17;;;;;;;1.15;0.50;;;;;;;18.44;76.98;153331.16;10583357;28;20381;-70
2023/08/07 09:36:23;;;;;;;0.45;0.43;;;;;;;18.45;75.14;153332.47;10584101;28;20101;-74
2023/08/07 09:41:25;;;;;;;0.77;0.50;;;;;;;18.58;74.01;153366.22;10582366;28;20063;-73
2023/08/07 09:46:27;;;;;;;0.63;0.28;;;;;;;18.85;72.35;153436.38;10582388;28;20043;-72
2023/08/07 09:51:41;;;;;;;1.40;0.60;;;;;;;18.39;74.44;153319.47;10582744;28;20075;-72
2023/08/07 09:56:43;;;;;;;0.90;0.47;;;;;;;18.66;73.65;153387.00;10563720;28;20052;-72
2023/08/07 10:01:46;;;;;;;0.57;0.50;;;;;;;19.12;73.65;153503.94;10583641;28;20040;-73
2023/08/07 10:06:48;;;;;;;0.63;0.50;;;;;;;18.45;75.36;153333.75;10582423;28;20039;-72
2023/08/07 10:11:50;;;;;;;0.43;0.43;;;;;;;18.08;75.56;153240.28;10582184;28;20101;-71
2023/08/07 10:16:53;;;;;;;0.47;0.32;;;;;;;18.37;75.31;153314.31;10581925;28;20404;-71
2023/08/07 10:21:55;;;;;;;0.57;0.40;;;;;;;18.46;76.75;153336.38;10581751;28;20032;-73
2023/08/07 10:26:58;;;;;;;0.60;0.40;;;;;;;17.74;82.30;153152.00;10583219;28;20046;-72
2023/08/07 10:32:01;;;;;;;1.05;0.50;;;;;;;16.81;97.48;152917.13;10563046;28;20048;-71
2023/08/07 10:37:07;;;;;;;1.27;0.60;;;;;;;16.53;97.24;152844.47;10570556;28;20082;-71
2023/08/07 10:42:11;;;;;;;0.87;0.70;;;;;;;16.89;100.00;152937.88;10571232;28;20560;-72
2023/08/07 10:47:13;;;;;;;0.90;0.75;;;;;;;17.34;100.00;153050.75;10588940;28;20281;-71
2023/08/07 10:52:15;;;;;;;0.88;0.60;;;;;;;17.26;99.41;153029.97;10589072;28;20450;-70
2023/08/07 10:57:18;;;;;;;0.40;0.40;;;;;;;17.04;100.00;152975.47;10589126;28;20066;-71
2023/08/07 11:02:25;;;;;;;1.35;0.55;;;;;;;17.38;93.12;153061.13;10590670;28;20477;-71
2023/08/07 11:07:29;;;;;;;0.85;0.50;;;;;;;18.12;91.41;153249.38;10589888;28;20465;-71
2023/08/07 11:12:31;;;;;;;0.75;0.57;;;;;;;17.99;84.62;153216.91;10589142;28;20040;-71
2023/08/07 11:17:33;;;;;;;0.40;0.40;;;;;;;18.10;82.84;153245.44;10588075;28;20051;-71
2023/08/07 11:22:34;;;;;;;0.50;0.40;;;;;;;18.81;77.45;153424.69;10588745;28;20454;-72
2023/08/07 11:27:36;;;;;;;0.98;0.20;;;;;;;18.77;74.42;153414.31;10587664;28;20052;-72
2023/08/07 11:32:38;;;;;;;0.50;0.50;;;;;;;18.24;73.86;153279.22;10587298;28;20478;-71
2023/08/07 11:37:47;;;;;;;0.30;0.30;;;;;;;18.19;75.36;153266.25;10586953;28;20040;-72
2023/08/07 11:42:49;;;;;;;0.70;0.45;;;;;;;18.02;74.63;153223.44;10587010;28;20040;-73
2023/08/07 11:47:51;;;;;;;1.00;0.40;;;;;;;17.73;79.72;153150.66;10586152;28;20416;-72
2023/08/07 11:52:53;;;;;;;1.27;0.30;;;;;;;17.61;84.50;153119.50;10586196;28;20489;-70
2023/08/07 11:57:55;;;;;;;0.93;0.40;;;;;;;17.32;85.80;153045.56;10586683;28;20123;-71
2023/08/07 12:02:57;;;;;;;0.30;0.30;;;;;;;17.17;96.49;153006.63;10586324;28;20071;-70
2023/08/07 12:07:58;;;;;;;0.90;0.30;;;;;;;17.73;100.00;153149.38;10586346;28;20039;-71
2023/08/07 12:13:04;;;;;;;0.20;0.20;;;;;;;18.27;83.55;153288.31;10584794;28;20038;-70
2023/08/07 12:18:07;;;;;;;0.32;0.20;;;;;;;18.38;82.32;153316.91;10585651;28;20044;-73
2023/08/07 12:23:16;;;;;;;1.10;0.20;;;;;;;18.59;79.90;153368.81;10586085;28;20047;-72
2023/08/07 12:28:18;;;;;;;0.85;0.20;;;;;;;18.29;80.19;153293.53;10584809;28;20048;-72
2023/08/07 12:33:20;;;;;;;1.42;0.50;;;;;;;17.99;78.39;153215.63;10584265;28;20050;-72
2023/08/07 12:38:22;;;;;;;0.40;0.22;;;;;;;17.66;83.58;153132.47;10566312;28;20086;-71
2023/08/07 12:43:24;;;;;;;0.38;0.20;;;;;;;17.63;81.64;153126.03;10583684;28;20036;-72
2023/08/07 12:48:28;;;;;;;0.75;0.25;;;;;;;17.83;86.14;153176.66;10583980;28;20047;-72
2023/08/07 12:53:31;;;;;;;0.30;0.30;;;;;;;18.05;91.19;153232.47;10584143;28;20067;-69
2023/08/07 12:58:34;;;;;;;0.75;0.20;;;;;;;17.94;80.22;153203.94;10583214;28;20453;-69
2023/08/07 13:03:36;;;;;;;1.85;0.30;;;;;;;17.51;88.13;153094.88;10584333;28;20051;-70
2023/08/07 13:08:38;;;;;;;0.32;0.20;;;;;;;17.13;89.70;152998.88;10583673;28;20077;-69
2023/08/07 13:13:40;;;;;;;1.05;0.30;;;;;;;17.63;97.39;153126.03;10583980;28;20043;-70
2023/08/07 13:18:43;;;;;;;0.20;0.20;;;;;;;18.26;89.02;153284.44;10565154;28;20078;-70
2023/08/07 13:23:45;;;;;;;0.80;0.30;;;;;;;18.64;85.20;153383.13;10583920;28;20043;-69
2023/08/07 13:28:46;;;;;;;0.47;0.20;;;;;;;18.88;76.51;153442.91;10583776;28;20492;-70
2023/08/07 13:33:48;;;;;;;0.32;0.20;;;;;;;18.90;79.61;153448.06;10583447;28;20458;-69
2023/08/07 13:38:51;;;;;;;0.30;0.20;;;;;;;18.97;77.32;153466.28;10583187;28;20044;-69
2023/08/07 13:43:53;;;;;;;0.28;0.22;;;;;;;18.54;79.06;153355.81;10584229;28;20131;-69
2023/08/07 13:48:55;;;;;;;0.68;0.08;;;;;;;17.90;80.20;153194.84;10585467;28;20561;-72
2023/08/07 13:53:57;;;;;;;1.25;0.30;;;;;;;17.93;82.44;153201.38;10584931;28;20040;-70
2023/08/07 13:59:00;;;;;;;0.28;0.20;;;;;;;17.91;87.21;153196.16;10585047;28;20405;-72
2023/08/07 14:04:02;;;;;;;1.55;0.25;;;;;;;17.43;88.13;153074.09;10586529;28;20404;-70
2023/08/07 14:09:04;;;;;;;2.60;0.50;;;;;;;16.32;100.00;152791.28;10586911;28;20047;-71
2023/08/07 14:14:06;;;;;;;2.92;0.57;;;;;;;15.32;100.00;152537.22;10592059;28;20404;-70
2023/08/07 14:19:08;;;;;;;1.45;0.30;;;;;;;15.21;100.00;152508.69;10590474;28;20043;-70
2023/08/07 14:24:10;;;;;;;1.45;0.38;;;;;;;15.23;100.00;152515.19;10591480;28;20493;-70
2023/08/07 14:29:13;;;;;;;1.05;0.40;;;;;;;15.33;100.00;152539.81;10589910;28;20093;-72
2023/08/07 14:34:15;;;;;;;0.35;0.25;;;;;;;15.85;100.00;152673.34;10589718;28;20090;-72
2023/08/07 14:39:16;;;;;;;1.05;0.40;;;;;;;16.25;100.00;152774.47;10570922;28;20500;-71
2023/08/07 14:44:18;;;;;;;0.50;0.40;;;;;;;16.59;100.00;152861.31;10589852;28;20146;-72
2023/08/07 14:49:20;;;;;;;0.80;0.30;;;;;;;16.72;100.00;152893.78;10590058;28;20050;-71
2023/08/07 14:54:23;;;;;;;0.30;0.30;;;;;;;17.17;100.00;153006.63;10592018;28;20043;-71
2023/08/07 14:59:25;;;;;;;0.55;0.35;;;;;;;17.23;97.51;153022.22;10590485;28;20066;-72
2023/08/07 15:04:27;;;;;;;0.75;0.30;;;;;;;17.03;99.54;152972.91;10571552;28;20039;-74
2023/08/07 15:09:29;;;;;;;1.55;0.40;;;;;;;16.89;99.81;152937.88;10590920;28;20043;-73
2023/08/07 15:14:31;;;;;;;0.28;0.20;;;;;;;16.46;100.00;152826.28;10590354;28;20063;-72
2023/08/07 15:19:33;;;;;;;0.45;0.22;;;;;;;15.96;100.00;152700.53;10589545;28;20051;-72
2023/08/07 15:24:35;;;;;;;0.82;0.52;;;;;;;15.78;100.00;152655.19;10591739;28;20101;-71
2023/08/07 15:29:40;;;;;;;1.08;0.50;;;;;;;15.77;100.00;152651.31;10569384;28;20104;-71
2023/08/07 15:34:42;;;;;;;0.30;0.30;;;;;;;15.95;100.00;152696.66;10588306;28;20071;-72
2023/08/07 15:39:44;;;;;;;0.90;0.20;;;;;;;16.23;100.00;152767.97;10588086;28;20051;-72
2023/08/07 15:44:46;;;;;;;0.80;0.40;;;;;;;16.33;100.00;152793.88;10587752;28;20554;-71
2023/08/07 15:49:48;;;;;;;0.40;0.40;;;;;;;16.30;100.00;152787.41;10587791;28;20048;-72
2023/08/07 15:54:50;;;;;;;1.75;0.50;;;;;;;16.16;100.00;152751.13;10587950;28;20366;-71
2023/08/07 15:59:52;;;;;;;2.08;0.68;;;;;;;15.05;100.00;152469.84;10586813;28;20040;-71
2023/08/07 16:04:53;;;;;;;0.68;0.50;;;;;;;14.37;100.00;152296.22;10586492;28;20390;-71
2023/08/07 16:09:55;;;;;;;0.70;0.45;;;;;;;14.10;100.00;152228.91;10587097;28;20459;-72
2023/08/07 16:14:58;;;;;;;1.75;0.75;;;;;;;14.02;100.00;152208.19;10587597;28;20036;-71
2023/08/07 16:20:00;;;;;;;1.95;0.70;;;;;;;14.20;100.00;152252.22;10586647;28;20070;-71
2023/08/07 16:25:04;;;;;;;3.00;0.63;;;;;;;14.40;100.00;152304.03;10585880;28;20032;-70
2023/08/07 16:30:06;;;;;;;1.58;0.60;;;;;;;14.52;100.00;152335.16;10586516;28;20104;-70
2023/08/07 16:35:09;;;;;;;2.33;0.80;;;;;;;14.79;100.00;152402.50;10586225;28;20063;-70
2023/08/07 16:40:11;;;;;;;1.13;0.50;;;;;;;14.81;100.00;152408.94;10585726;28;20039;-70
2023/08/07 16:45:13;;;;;;;0.93;0.40;;;;;;;15.28;100.00;152526.84;10585035;28;20342;-70
2023/08/07 16:50:15;;;;;;;0.98;0.50;;;;;;;15.35;100.00;152544.97;10586688;28;20062;-70
2023/08/07 16:55:17;;;;;;;1.20;0.50;;;;;;;15.40;100.00;152557.91;10588420;28;20048;-70
2023/08/07 17:00:18;;;;;;;0.63;0.50;;;;;;;15.39;100.00;152556.63;10585632;28;20097;-70
2023/08/07 17:05:22;;;;;;;0.50;0.50;;;;;;;15.26;100.00;152522.94;10584631;28;20040;-69
2023/08/07 17:10:24;;;;;;;1.60;0.65;;;;;;;14.96;100.00;152445.22;10584316;28;20501;-70
2023/08/07 17:15:26;;;;;;;3.78;0.90;;;;;;;14.67;100.00;152372.69;10585004;28;20039;-70
2023/08/07 17:20:27;;;;;;;1.75;0.80;;;;;;;14.54;100.00;152339.03;10584244;28;20083;-71
2023/08/07 17:25:29;;;;;;;1.10;0.60;;;;;;;14.76;100.00;152394.72;10583286;28;20126;-71
2023/08/07 17:30:31;;;;;;;0.52;0.50;;;;;;;14.68;100.00;152373.97;10584636;28;20409;-71
2023/08/07 17:35:34;;;;;;;1.30;0.80;;;;;;;14.69;100.00;152377.84;10584488;28;20043;-72
2023/08/07 17:40:36;;;;;;;1.77;0.60;;;;;;;14.68;100.00;152373.97;10566366;28;20131;-72
2023/08/07 17:45:37;;;;;;;1.83;0.93;;;;;;;14.54;100.00;152340.31;10593259;28;20043;-71
2023/08/07 17:50:39;;;;;;;2.20;0.80;;;;;;;14.45;100.00;152315.66;10593338;28;20527;-71
2023/08/07 17:55:42;;;;;;;4.18;1.23;;;;;;;14.34;100.00;152288.44;10591893;28;20086;-70
2023/08/07 18:00:44;;;;;;;2.13;1.05;;;;;;;14.29;100.00;152275.50;10591410;28;20043;-71
2023/08/07 18:05:46;;;;;;;2.00;0.68;;;;;;;14.24;100.00;152262.56;10591786;28;20050;-72
2023/08/07 18:10:48;;;;;;;1.33;0.88;;;;;;;14.33;100.00;152287.16;10596051;28;20408;-72
2023/08/07 18:15:50;;;;;;;1.40;0.80;;;;;;;14.41;100.00;152306.59;10597984;28;20058;-71
2023/08/07 18:20:53;;;;;;;1.65;0.98;;;;;;;14.45;100.00;152316.97;10599455;28;20075;-72
2023/08/07 18:25:55;;;;;;;2.22;0.93;;;;;;;14.39;100.00;152302.72;10600810;28;20077;-72
2023/08/07 18:30:58;;;;;;;2.70;1.10;;;;;;;14.31;100.00;152280.72;10596104;28;20059;-72
2023/08/07 18:36:00;;;;;;;2.58;1.30;;;;;;;14.35;100.00;152291.09;10598157;28;20043;-72
2023/08/07 18:41:05;;;;;;;2.25;1.40;;;;;;;14.39;100.00;152301.44;10601387;28;20039;-72
2023/08/07 18:46:07;;;;;;;3.17;1.10;;;;;;;14.25;100.00;152265.16;10598666;28;20059;-73
2023/08/07 18:51:10;;;;;;;1.92;1.23;;;;;;;14.15;100.00;152240.56;10608684;28;20515;-72
2023/08/07 18:56:13;;;;;;;2.28;1.00;;;;;;;14.20;100.00;152252.22;10606419;28;20059;-73
2023/08/07 19:01:16;;;;;;;2.38;1.25;;;;;;;13.99;100.00;152199.13;10605389;28;20050;-71
2023/08/07 19:06:19;;;;;;;2.97;1.45;;;;;;;13.96;100.00;152192.69;10580872;28;20043;-72
2023/08/07 19:11:21;;;;;;;1.98;1.25;;;;;;;13.82;100.00;152157.75;10577554;28;20043;-72
2023/08/07 19:16:23;;;;;;;3.22;1.50;;;;;;;13.83;100.00;152159.03;10577756;28;20491;-71
2023/08/07 19:21:26;;;;;;;2.70;1.60;;;;;;;14.01;100.00;152205.63;10592832;28;20148;-71
2023/08/07 19:26:28;;;;;;;2.17;1.45;;;;;;;13.91;100.00;152179.75;10574628;28;20036;-71
2023/08/07 19:31:30;;;;;;;2.55;1.55;;;;;;;13.90;100.00;152177.16;10592703;28;20039;-71
2023/08/07 19:36:32;;;;;;;7.60;2.05;;;;;;;13.85;100.00;152164.19;10572812;28;20051;-72
2023/08/07 19:41:35;;;;;;;3.40;1.25;;;;;;;13.74;100.00;152135.72;10590290;28;20551;-72
2023/08/07 19:46:38;;;;;;;2.80;1.35;;;;;;;13.79;100.00;152148.66;10592510;28;20035;-71
2023/08/07 19:51:40;;;;;;;5.28;1.33;;;;;;;13.74;100.00;152135.72;10573174;28;20078;-72
2023/08/07 19:56:42;;;;;;;3.80;1.50;;;;;;;13.72;100.00;152130.53;10573043;28;20042;-72
2023/08/07 20:01:44;;;;;;;2.38;1.25;;;;;;;13.70;100.00;152126.66;10573856;28;20047;-71
2023/08/07 20:06:46;;;;;;;3.45;1.30;;;;;;;13.84;100.00;152161.59;10590708;28;20040;-71
2023/08/07 20:11:48;;;;;;;4.93;1.30;;;;;;;13.89;99.13;152174.53;10575167;28;20051;-72
2023/08/07 20:16:50;;;;;;;7.22;1.45;;;;;;;13.87;100.00;152169.38;10590262;28;20051;-71
2023/08/07 20:21:58;;;;;;;4.18;1.25;;;;;;;13.98;99.21;152196.53;10590469;28;20479;-73
2023/08/07 20:27:00;;;;;;;5.05;1.80;;;;;;;14.11;95.81;152231.50;10590117;28;20042;-72
2023/08/07 20:32:03;;;;;;;3.20;1.60;;;;;;;14.05;97.69;152215.97;10589887;28;20040;-71
2023/08/07 20:37:06;;;;;;;2.78;1.00;;;;;;;14.13;95.67;152235.41;10587925;28;20046;-72
2023/08/07 20:42:25;;;;;;;2.85;1.10;;;;;;;14.14;93.15;152239.28;10554595;28;20135;-72
2023/08/07 20:47:27;;;;;;;4.78;1.40;;;;;;;14.17;92.42;152245.78;10586356;28;20057;-73
2023/08/07 20:52:29;;;;;;;2.55;1.10;;;;;;;14.22;87.55;152257.41;10585027;28;20118;-72
2023/08/07 20:57:30;;;;;;;2.47;1.10;;;;;;;14.23;87.12;152260.00;10583853;28;20070;-72
2023/08/07 21:02:32;;;;;;;2.00;1.23;;;;;;;14.20;88.41;152253.50;10583369;28;20073;-72
2023/08/07 21:07:34;;;;;;;3.72;1.40;;;;;;;14.13;87.23;152236.69;10583470;28;20043;-72
2023/08/07 21:12:36;;;;;;;1.35;0.90;;;;;;;14.13;85.83;152236.69;10584169;28;20049;-72
2023/08/07 21:17:38;;;;;;;2.50;0.90;;;;;;;14.17;84.66;152244.47;10583550;28;20048;-73
2023/08/07 21:22:39;;;;;;;1.65;0.80;;;;;;;14.10;87.33;152228.91;10583234;28;20125;-73
2023/08/07 21:27:43;;;;;;;4.68;1.15;;;;;;;14.12;87.96;152234.13;10584495;28;20142;-72
2023/08/07 21:32:45;;;;;;;3.28;1.00;;;;;;;14.14;89.41;152239.28;10582459;28;20043;-72
2023/08/07 21:37:47;;;;;;;2.78;1.00;;;;;;;14.07;92.04;152221.13;10582842;28;20047;-73
2023/08/07 21:42:49;;;;;;;1.45;1.05;;;;;;;14.07;93.08;152219.84;10582980;28;20371;-73
2023/08/07 21:47:51;;;;;;;4.03;1.73;;;;;;;13.94;95.16;152186.19;10582877;28;20093;-73
2023/08/07 21:52:52;;;;;;;3.20;1.33;;;;;;;14.06;94.70;152218.56;10583987;28;20047;-72
2023/08/07 21:57:54;;;;;;;2.53;1.23;;;;;;;14.12;95.71;152234.13;10565679;28;20044;-72
2023/08/07 22:02:56;;;;;;;5.70;1.73;;;;;;;14.05;96.55;152214.69;10583320;28;20071;-72
2023/08/07 22:08:00;;;;;;;2.47;1.40;;;;;;;13.99;96.87;152200.47;10582928;28;20047;-73
2023/08/07 22:13:02;;;;;;;2.30;1.20;;;;;;;14.02;96.73;152206.91;10582616;28;20071;-73
2023/08/07 22:18:04;;;;;;;2.50;1.25;;;;;;;14.03;93.18;152210.81;10583585;28;20093;-73
2023/08/07 22:23:05;;;;;;;3.10;1.60;;;;;;;13.99;91.84;152199.13;10583951;28;20043;-73
2023/08/07 22:28:08;;;;;;;2.38;1.20;;;;;;;14.00;92.55;152203.03;10582557;28;20501;-74
2023/08/07 22:33:10;;;;;;;2.83;1.33;;;;;;;13.90;93.02;152177.16;10589754;28;20379;-73
2023/08/07 22:38:12;;;;;;;3.95;1.15;;;;;;;13.90;92.02;152177.16;10588971;28;20035;-72
2023/08/07 22:43:13;;;;;;;2.10;1.13;;;;;;;13.77;92.98;152143.50;10591570;28;20040;-72
2023/08/07 22:48:16;;;;;;;2.42;1.48;;;;;;;13.75;92.99;152138.31;10590506;28;20054;-74
2023/08/07 22:53:17;;;;;;;3.65;1.70;;;;;;;13.69;92.34;152122.81;10589732;28;20073;-73
2023/08/07 22:58:19;;;;;;;3.20;1.83;;;;;;;13.58;93.10;152095.59;10590103;28;20063;-74