Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:07;;;;;;;;;0.00;0.00;;;;;10.17;54.74;102978.63;4975061;28;10207;-67
2023/05/03 00:02:37;;;;;;;;;0.50;0.00;;;;;10.18;54.85;102966.84;4982602;28;10380;-67
2023/05/03 00:05:08;;;;;;;;;1.00;1.00;;;;;10.22;54.46;102964.75;4968888;28;10299;-66
2023/05/03 00:07:35;;;;;;;;;1.00;1.00;;;;;10.29;54.20;102979.34;4971387;28;10487;-67
2023/05/03 00:10:01;;;;;;;;;1.00;1.00;;;;;10.35;53.86;102976.13;4977023;28;10478;-66
2023/05/03 00:12:28;;;;;;;;;0.50;0.50;;;;;10.41;53.76;102975.53;4969941;28;10375;-66
2023/05/03 00:14:55;;;;;;;;;0.50;0.50;;;;;10.43;53.60;102981.66;4974032;28;10307;-67
2023/05/03 00:17:21;;;;;;;;;0.00;0.00;;;;;10.37;53.97;102975.00;4978871;28;10303;-67
2023/05/03 00:19:48;;;;;;;;;0.25;0.25;;;;;10.38;53.96;102978.53;4976743;28;10168;-67
2023/05/03 00:22:14;;;;;;;;;0.75;0.75;;;;;10.36;53.69;102975.13;4955165;28;10473;-67
2023/05/03 00:24:41;;;;;;;;;1.25;1.25;;;;;10.24;54.22;102978.91;4974623;28;10460;-67
2023/05/03 00:27:07;;;;;;;;;1.75;0.25;;;;;10.23;54.28;102971.81;4973606;28;10377;-67
2023/05/03 00:29:34;;;;;;;;;1.00;1.00;;;;;10.21;53.82;102973.78;4959169;28;10358;-66
2023/05/03 00:32:01;;;;;;;;;0.00;0.00;;;;;10.24;54.22;102968.97;4981906;28;11044;-67
2023/05/03 00:34:27;;;;;;;;;2.00;1.00;;;;;10.28;54.03;102965.03;4973608;28;10308;-67
2023/05/03 00:36:54;;;;;;;;;4.00;2.00;;;;;10.22;53.88;102970.13;4983481;28;10207;-67
2023/05/03 00:39:20;;;;;;;;;0.50;0.50;;;;;10.22;53.49;102965.59;4981780;28;11011;-66
2023/05/03 00:41:47;;;;;;;;;0.25;0.25;;;;;10.14;53.47;102973.50;4983407;28;10220;-65
2023/05/03 00:44:13;;;;;;;;;1.25;0.75;;;;;10.14;54.15;102973.50;4982021;28;10303;-66
2023/05/03 00:46:40;;;;;;;;;0.50;0.50;;;;;10.16;54.04;102966.97;4960059;28;10401;-66
2023/05/03 00:49:06;;;;;;;;;0.00;0.00;;;;;10.16;53.96;102969.66;4974325;28;10440;-66
2023/05/03 00:51:33;;;;;;;;;1.00;1.00;;;;;10.17;53.93;102962.47;4971893;28;10221;-67
2023/05/03 00:53:59;;;;;;;;;1.00;0.00;;;;;10.13;53.84;102974.50;4981499;28;10381;-66
2023/05/03 00:56:27;;;;;;;;;0.25;0.25;;;;;10.13;54.07;102969.13;4976302;28;10357;-68
2023/05/03 00:58:59;;;;;;;;;0.25;0.25;;;;;10.11;54.03;102971.94;4972916;28;10307;-68
2023/05/03 01:01:27;;;;;;;;;1.00;1.00;;;;;10.10;53.35;102983.69;4975525;28;10363;-67
2023/05/03 01:03:54;;;;;;;;;0.00;0.00;;;;;10.07;53.78;102973.22;4974288;28;10446;-67
2023/05/03 01:06:26;;;;;;;;;0.00;0.00;;;;;10.09;54.05;102984.69;4961763;28;10389;-67
2023/05/03 01:09:19;;;;;;;;;2.00;1.00;;;;;10.11;54.08;102977.31;4974442;28;10366;-68
2023/05/03 01:12:05;;;;;;;;;0.50;0.25;;;;;10.10;53.97;102969.41;4982868;28;10383;-68
2023/05/03 01:14:37;;;;;;;;;1.00;1.00;;;;;10.11;54.27;102973.78;4977439;28;10412;-67
2023/05/03 01:17:10;;;;;;;;;3.00;1.00;;;;;10.10;54.64;102972.09;4987500;28;10524;-68
2023/05/03 01:19:43;;;;;;;;;1.00;1.00;;;;;10.08;54.23;102972.22;4975851;23;11274;-70
2023/05/03 01:22:30;;;;;;;;;0.50;0.50;;;;;10.06;54.39;102971.50;4964058;28;10476;-70
2023/05/03 01:25:15;;;;;;;;;3.50;1.25;;;;;10.03;54.75;102976.31;4971829;28;11117;-70
2023/05/03 01:27:42;;;;;;;;;0.25;0.25;;;;;10.03;54.56;102973.63;4969686;28;10487;-70
2023/05/03 01:30:10;;;;;;;;;0.75;0.75;;;;;10.02;54.92;102972.78;4983563;28;10440;-69
2023/05/03 01:33:02;;;;;;;;;1.00;1.00;;;;;9.98;54.50;102965.13;5002016;28;10485;-70
2023/05/03 01:35:40;;;;;;;;;0.00;0.00;;;;;9.95;54.30;102963.56;4967060;28;10587;-67
2023/05/03 01:38:08;;;;;;;;;1.75;1.75;;;;;9.94;54.61;102964.53;4988700;28;10493;-68
2023/05/03 01:40:42;;;;;;;;;1.00;1.00;;;;;9.89;54.51;102958.75;4983393;28;10361;-69
2023/05/03 01:43:12;;;;;;;;;1.00;1.00;;;;;9.86;54.45;102957.16;4979584;28;10360;-68
2023/05/03 01:45:39;;;;;;;;;1.00;0.25;;;;;9.92;54.25;102963.81;4965133;28;10526;-69
2023/05/03 01:48:10;;;;;;;;;2.50;2.50;;;;;9.91;54.87;102957.59;4988731;28;10628;-70
2023/05/03 01:50:37;;;;;;;;;1.00;1.00;;;;;9.87;54.02;102958.00;4984143;28;10542;-69
2023/05/03 01:53:04;;;;;;;;;1.00;1.00;;;;;9.83;54.26;102953.88;4988702;28;10543;-70
2023/05/03 01:55:30;;;;;;;;;1.25;1.25;;;;;9.79;54.17;102956.00;4965836;28;10472;-68
2023/05/03 01:57:57;;;;;;;;;1.00;0.50;;;;;9.79;54.38;102952.47;4992854;28;10484;-68
2023/05/03 02:00:23;;;;;;;;;0.75;0.75;;;;;9.79;54.70;102949.78;4986540;28;10534;-69
2023/05/03 02:02:51;;;;;;;;;0.50;0.50;;;;;9.78;55.24;102940.00;4996182;28;10530;-69
2023/05/03 02:05:18;;;;;;;;;2.00;1.00;;;;;9.78;54.88;102938.16;4982777;28;10529;-71
2023/05/03 02:07:44;;;;;;;;;0.00;0.00;;;;;9.79;54.74;102936.31;4974334;28;10443;-71
2023/05/03 02:10:13;;;;;;;;;0.50;0.50;;;;;9.79;54.75;102922.88;4980841;28;10533;-67
2023/05/03 02:12:41;;;;;;;;;1.00;1.00;;;;;9.77;54.69;102914.97;4988496;28;10533;-68
2023/05/03 02:15:08;;;;;;;;;0.50;0.50;;;;;9.69;54.74;102904.03;4986928;28;10520;-68
2023/05/03 02:17:34;;;;;;;;;0.00;0.00;;;;;9.63;54.95;102901.88;4976520;28;10608;-69
2023/05/03 02:20:04;;;;;;;;;1.00;1.00;;;;;9.57;56.02;102903.31;4982581;28;11305;-68
2023/05/03 02:22:32;;;;;;;;;1.00;1.00;;;;;9.55;55.93;102902.56;4980062;28;10594;-68
2023/05/03 02:24:58;;;;;;;;;5.25;1.00;;;;;9.51;55.71;102901.16;4993085;28;10620;-69
2023/05/03 02:27:24;;;;;;;;;1.00;0.00;;;;;9.51;55.90;102893.06;4981558;28;10581;-69
2023/05/03 02:29:51;;;;;;;;;0.00;0.00;;;;;9.52;56.08;102902.00;4982795;28;10717;-69
2023/05/03 02:32:18;;;;;;;;;1.50;0.75;;;;;9.50;55.99;102899.44;4981051;28;10452;-69
2023/05/03 02:34:47;;;;;;;;;2.00;2.00;;;;;9.47;55.77;102910.47;4971763;28;10816;-71
2023/05/03 02:37:17;;;;;;;;;2.00;1.00;;;;;9.46;56.00;102910.63;4983201;28;10616;-71
2023/05/03 02:39:44;;;;;;;;;0.00;0.00;;;;;9.46;56.27;102922.22;4988522;28;10669;-71
2023/05/03 02:42:13;;;;;;;;;0.25;0.25;;;;;9.46;56.00;102922.22;4995050;28;10511;-70
2023/05/03 02:44:39;;;;;;;;;1.00;1.00;;;;;9.46;55.51;102921.38;4976944;28;10513;-71
2023/05/03 02:47:07;;;;;;;;;1.00;1.00;;;;;9.41;55.62;102919.94;4989297;28;10561;-71
2023/05/03 02:49:38;;;;;;;;;1.00;1.00;;;;;9.38;55.88;102941.72;4971017;28;10746;-70
2023/05/03 02:52:05;;;;;;;;;2.00;0.75;;;;;9.37;55.94;102948.06;4999015;28;10577;-71
2023/05/03 02:54:31;;;;;;;;;2.00;1.00;;;;;9.36;55.64;102940.16;5001742;28;11513;-70
2023/05/03 02:57:04;;;;;;;;;1.00;1.00;;;;;9.33;55.64;102941.28;4968992;28;10590;-71
2023/05/03 02:59:31;;;;;;;;;0.50;0.00;;;;;9.30;55.93;102938.84;4978977;28;10704;-70
2023/05/03 03:01:59;;;;;;;;;0.00;0.00;;;;;9.28;56.02;102939.97;4992482;28;10534;-70
2023/05/03 03:04:26;;;;;;;;;0.00;0.00;;;;;9.25;56.28;102943.78;4982119;28;10629;-70
2023/05/03 03:06:52;;;;;;;;;2.00;1.00;;;;;9.23;55.71;102943.03;4983133;28;10672;-69
2023/05/03 03:09:19;;;;;;;;;1.00;1.00;;;;;9.19;56.04;102944.28;4993515;28;10696;-70
2023/05/03 03:11:45;;;;;;;;;1.25;1.00;;;;;9.17;55.52;102943.59;4982145;28;10627;-71
2023/05/03 03:14:13;;;;;;;;;0.00;0.00;;;;;9.14;56.29;102944.69;4974570;28;10522;-71
2023/05/03 03:16:40;;;;;;;;;3.25;1.00;;;;;9.12;56.44;102944.00;4964631;28;10569;-71
2023/05/03 03:19:07;;;;;;;;;0.75;0.75;;;;;9.12;56.21;102951.22;4980880;28;10664;-71
2023/05/03 03:21:34;;;;;;;;;1.00;1.00;;;;;9.13;56.24;102955.59;4992346;28;10598;-71
2023/05/03 03:24:02;;;;;;;;;16.50;13.75;;;;;9.13;55.83;102956.44;4979273;28;10641;-70
2023/05/03 03:26:29;;;;;;;;;5.75;5.25;;;;;9.11;56.26;102952.16;4974685;28;12386;-70
2023/05/03 03:28:56;;;;;;;;;1.25;1.00;;;;;9.10;56.55;102947.78;4989882;28;10996;-71
2023/05/03 03:31:24;;;;;;;;;2.50;1.50;;;;;9.07;56.18;102954.25;4994323;28;10848;-69
2023/05/03 03:33:53;;;;;;;;;1.00;1.00;;;;;9.05;56.78;102958.09;4977388;28;10804;-69
2023/05/03 03:36:20;;;;;;;;;1.00;1.00;;;;;9.02;56.71;102961.03;4975859;28;10656;-70
2023/05/03 03:38:47;;;;;;;;;0.00;0.00;;;;;8.99;56.45;102958.59;4956224;28;10865;-69
2023/05/03 03:41:14;;;;;;;;;1.00;1.00;;;;;8.97;56.92;102956.06;4976826;28;10709;-70
2023/05/03 03:43:40;;;;;;;;;2.00;1.00;;;;;8.95;56.85;102960.69;4977572;28;11621;-70
2023/05/03 03:46:13;;;;;;;;;1.00;1.00;;;;;8.91;57.06;102948.50;4982441;28;10750;-70
2023/05/03 03:48:41;;;;;;;;;1.00;0.25;;;;;8.89;56.96;102951.34;4985918;28;10742;-70
2023/05/03 03:51:07;;;;;;;;;1.00;1.00;;;;;8.86;56.69;102948.91;4996071;28;10710;-69
2023/05/03 03:53:41;;;;;;;;;0.00;0.00;;;;;8.85;56.71;102949.91;4985484;28;10656;-70
2023/05/03 03:56:07;;;;;;;;;1.00;1.00;;;;;8.83;57.04;102949.19;4995937;28;10825;-70
2023/05/03 03:58:34;;;;;;;;;0.00;0.00;;;;;8.83;57.49;102948.31;4979856;28;10782;-70
2023/05/03 04:01:03;;;;;;;;;0.25;0.25;;;;;8.80;57.91;102949.44;4978642;28;10896;-70
2023/05/03 04:03:29;;;;;;;;;2.00;2.00;;;;;8.77;57.47;102952.38;4985354;28;10675;-70
2023/05/03 04:05:56;;;;;;;;;2.50;1.00;;;;;8.76;58.07;102952.53;4986495;28;10821;-69
2023/05/03 04:08:24;;;;;;;;;0.50;0.50;;;;;8.74;58.34;102960.69;4985857;28;10765;-70
2023/05/03 04:10:50;;;;;;;;;2.00;1.75;;;;;8.73;58.81;102966.22;4984493;28;10783;-69
2023/05/03 04:13:18;;;;;;;;;0.25;0.25;;;;;8.72;57.83;102968.06;4999165;28;10795;-70
2023/05/03 04:15:47;;;;;;;;;1.00;1.00;;;;;8.71;58.77;102970.84;5000173;28;11488;-70
2023/05/03 04:18:14;;;;;;;;;0.25;0.25;;;;;8.69;58.68;102976.34;4987861;28;11970;-70
2023/05/03 04:20:41;;;;;;;;;0.00;0.00;;;;;8.68;58.79;102982.72;4976023;28;10850;-70
2023/05/03 04:23:08;;;;;;;;;2.00;1.00;;;;;8.66;58.12;102984.66;4974308;28;10896;-70
2023/05/03 04:25:35;;;;;;;;;0.75;0.75;;;;;8.64;58.62;102976.75;4970194;28;10693;-70
2023/05/03 04:28:08;;;;;;;;;1.50;1.50;;;;;8.64;58.74;102978.59;5001472;28;10744;-70
2023/05/03 04:30:38;;;;;;;;;1.00;1.00;;;;;8.63;58.52;102982.25;4991490;28;10631;-70
2023/05/03 04:33:05;;;;;;;;;0.50;0.50;;;;;8.65;58.99;102977.59;4981210;28;10753;-69
2023/05/03 04:35:35;;;;;;;;;1.00;1.00;;;;;8.67;58.93;102975.66;4995145;28;10693;-69
2023/05/03 04:38:07;;;;;;;;;0.50;0.50;;;;;8.64;58.76;102979.44;4998316;28;10766;-70
2023/05/03 04:40:34;;;;;;;;;1.00;1.00;;;;;8.69;59.05;102983.56;4993096;28;10688;-70
2023/05/03 04:43:05;;;;;;;;;1.00;1.00;;;;;8.74;58.71;102982.19;4994976;28;10609;-70
2023/05/03 04:45:36;;;;;;;;;1.25;0.25;;;;;8.77;58.87;102981.94;4985032;28;10742;-70
2023/05/03 04:48:04;;;;;;;;;2.00;1.00;;;;;8.79;58.88;102985.34;4966738;28;10870;-70
2023/05/03 04:50:32;;;;;;;;;1.00;1.00;;;;;8.82;58.74;102992.28;4988535;28;10647;-70
2023/05/03 04:52:59;;;;;;;;;0.75;0.75;;;;;8.84;58.48;102998.38;5003754;28;10627;-70
2023/05/03 04:55:26;;;;;;;;;0.75;0.00;;;;;8.76;57.26;102995.50;5002540;28;10583;-69
2023/05/03 04:57:55;;;;;;;;;2.00;1.00;;;;;8.82;57.09;103001.19;5004349;28;10686;-69
2023/05/03 05:00:22;;;;;;;;;0.75;0.75;;;;;8.95;57.21;103002.81;5001887;28;10893;-70
2023/05/03 05:02:57;;;;;;;;;0.00;0.00;;;;;9.12;56.63;102995.06;4985596;28;11359;-70
2023/05/03 05:05:26;;;;;;;;;1.00;1.00;;;;;9.44;55.91;102990.53;4989313;28;10936;-70
2023/05/03 05:07:53;;;;;;;;;1.75;0.00;;;;;9.74;54.55;102995.91;4980973;28;10774;-70
2023/05/03 05:10:20;;;;;;;;;0.00;0.00;;;;;9.86;54.03;102997.50;4980137;28;11475;-69
2023/05/03 05:12:46;;;;;;;;;1.25;1.00;;;;;9.94;53.65;102990.59;4999566;28;10684;-71
2023/05/03 05:15:13;;;;;;;;;0.00;0.00;;;;;9.97;53.30;102988.50;4978722;28;10534;-70
2023/05/03 05:17:39;;;;;;;;;1.00;1.00;;;;;9.93;53.19;102992.44;4972420;28;10648;-70
2023/05/03 05:20:12;;;;;;;;;0.00;0.00;;;;;10.03;53.42;102992.47;4977642;28;10611;-70
2023/05/03 05:22:43;;;;;;;;;0.75;0.75;;;;;10.09;52.62;102990.06;4983783;28;10441;-70
2023/05/03 05:25:09;;;;;;;;;1.00;1.00;;;;;10.03;52.48;102992.47;4995370;28;10454;-71
2023/05/03 05:27:38;;;;;;;;;0.50;0.50;;;;;9.82;53.15;102989.84;4981538;28;10313;-70
2023/05/03 05:30:05;;;;;;;;;1.00;1.00;;;;;9.86;53.24;102993.97;4983805;28;10335;-70
2023/05/03 05:32:33;;;;;;;;;0.25;0.25;;;;;9.90;52.93;102996.25;4977484;28;10400;-69
2023/05/03 05:35:00;;;;;;;;;1.00;0.75;;;;;9.99;53.36;102991.03;4980285;28;10426;-69
2023/05/03 05:37:27;;;;;;;;;0.00;0.00;;;;;10.03;52.50;102997.84;4999983;28;10375;-70
2023/05/03 05:39:58;;;;;;;;;0.50;0.50;;;;;9.93;53.47;102999.66;4975359;28;10171;-71
2023/05/03 05:42:30;;;;;;;;;0.00;0.00;;;;;9.94;53.55;102996.84;4977819;28;10412;-69
2023/05/03 05:44:57;;;;;;;;;1.25;1.25;;;;;9.74;52.45;103005.81;4987980;28;10403;-71
2023/05/03 05:47:24;;;;;;;;;1.00;1.00;;;;;9.56;53.40;103006.47;4981077;28;10297;-70
2023/05/03 05:49:52;;;;;;;;;0.75;0.75;;;;;9.63;53.29;103006.75;4986220;28;10348;-70
2023/05/03 05:52:19;;;;;;;;;1.00;1.00;;;;;9.68;53.16;103015.25;4996954;28;10426;-69
2023/05/03 05:54:45;;;;;;;;;1.00;1.00;;;;;9.61;52.76;103009.59;4989398;28;10393;-69
2023/05/03 05:57:12;;;;;;;;;2.00;2.00;;;;;9.68;51.57;103012.56;4981751;28;10458;-71
2023/05/03 05:59:39;;;;;;;;;2.00;1.00;;;;;9.66;52.10;103007.34;4984212;28;10388;-70
2023/05/03 06:02:15;;;;;;;;;1.00;1.00;;;;;9.76;52.10;103010.06;4999751;28;10490;-70
2023/05/03 06:04:45;;;;;;;;;1.00;1.00;;;;;9.97;51.55;103010.03;4967926;28;10480;-70
2023/05/03 06:07:13;;;;;;;;;0.25;0.25;;;;;10.14;50.80;103016.56;4968221;28;11064;-68
2023/05/03 06:09:40;;;;;;;;;2.50;2.50;;;;;10.19;50.14;103011.63;4967508;28;10263;-70
2023/05/03 06:12:07;;;;;;;;;0.00;0.00;;;;;10.22;50.32;103005.97;4980840;28;11277;-71
2023/05/03 06:14:36;;;;;;;;;1.25;1.00;;;;;10.27;50.49;103009.13;4963348;28;10458;-71
2023/05/03 06:17:03;;;;;;;;;1.00;1.00;;;;;10.34;49.85;103014.81;4997610;28;10324;-70
2023/05/03 06:19:30;;;;;;;;;1.00;1.00;;;;;10.28;50.04;103012.66;4979314;28;10345;-69
2023/05/03 06:21:56;;;;;;;;;0.75;0.75;;;;;10.40;50.07;103012.38;4988033;28;10503;-70
2023/05/03 06:24:23;;;;;;;;;2.00;2.00;;;;;10.61;49.73;103012.28;4975805;28;10171;-69
2023/05/03 06:26:53;;;;;;;;;2.00;2.00;;;;;10.67;49.76;103015.41;4980690;28;11735;-70
2023/05/03 06:29:19;;;;;;;;;0.50;0.50;;;;;10.72;48.94;103018.50;4987268;28;10406;-70
2023/05/03 06:31:46;;;;;;;;;0.50;0.00;;;;;10.80;49.74;103007.88;5001021;28;10153;-68
2023/05/03 06:34:16;;;;;;;;;1.00;1.00;;;;;10.83;49.00;103015.69;4960722;28;10094;-69
2023/05/03 06:36:42;;;;;;;;;1.50;0.00;;;;;10.95;48.49;103013.69;4991464;28;10086;-70
2023/05/03 06:39:10;;;;;;;;;1.75;0.25;;;;;10.87;48.50;103009.84;4971947;28;10016;-70
2023/05/03 06:41:36;;;;;;;;;1.00;1.00;;;;;10.83;47.82;103007.59;4973569;28;10105;-69
2023/05/03 06:44:03;;;;;;;;;0.75;0.75;;;;;10.81;48.13;103010.41;4984915;28;10830;-68
2023/05/03 06:46:30;;;;;;;;;0.25;0.25;;;;;10.75;47.85;103000.22;4973284;28;10203;-69
2023/05/03 06:48:56;;;;;;;;;3.50;1.00;;;;;10.61;49.01;102998.81;4980711;28;10180;-68
2023/05/03 06:51:29;;;;;;;;;2.75;1.50;;;;;10.65;48.91;102999.34;4983827;28;10060;-69
2023/05/03 06:54:00;;;;;;;;;1.25;1.00;;;;;10.64;48.95;102989.59;4988886;28;10316;-71
2023/05/03 06:56:27;;;;;;;;;1.00;1.00;;;;;10.67;49.47;102986.63;4954449;28;11055;-68
2023/05/03 06:58:53;;;;;;;;;1.50;1.50;;;;;10.73;49.66;102980.63;4954995;28;10084;-69
2023/05/03 07:01:20;;;;;;;;;2.00;1.00;;;;;10.71;49.10;102985.34;4992152;28;10161;-69
2023/05/03 07:03:46;;;;;;;;;1.00;1.00;;;;;10.68;49.28;102979.38;4985320;28;10241;-69
2023/05/03 07:06:14;;;;;;;;;0.00;0.00;;;;;10.69;48.81;102979.22;4983934;28;10167;-68
2023/05/03 07:08:40;;;;;;;;;0.75;0.75;;;;;10.72;48.35;102978.94;4971002;28;10197;-69
2023/05/03 07:11:07;;;;;;;;;1.00;1.00;;;;;10.78;48.65;102972.16;4976091;28;10326;-68
2023/05/03 07:13:33;;;;;;;;;1.75;1.00;;;;;10.80;48.20;102971.00;4970613;28;10342;-69
2023/05/03 07:16:00;;;;;;;;;1.00;1.00;;;;;10.81;47.50;102969.16;4970485;28;10168;-69
2023/05/03 07:18:29;;;;;;;;;1.00;1.00;;;;;10.80;47.60;102981.78;4995430;28;10282;-70
2023/05/03 07:20:56;;;;;;;;;1.75;1.00;;;;;10.77;48.56;102975.81;5032884;23;10382;-65
2023/05/03 07:23:22;;;;;;;;;2.00;2.00;;;;;10.72;47.56;102973.56;5022839;28;10286;-65
2023/05/03 07:25:48;;;;;;;;;0.00;0.00;;;;;10.69;47.40;102975.69;4996322;28;10971;-65
2023/05/03 07:28:15;;;;;;;;;2.00;1.00;;;;;10.64;47.80;102971.56;5015260;28;10235;-65
2023/05/03 07:30:42;;;;;;;;;0.75;0.75;;;;;10.62;47.88;102962.81;5010700;28;10170;-66
2023/05/03 07:33:08;;;;;;;;;1.00;1.00;;;;;10.71;48.02;102954.84;5015181;28;10094;-65
2023/05/03 07:35:35;;;;;;;;;1.00;1.00;;;;;10.76;48.36;102972.28;5004848;28;10065;-66
2023/05/03 07:38:01;;;;;;;;;1.00;1.00;;;;;10.71;47.42;102973.72;5019824;28;10156;-65
2023/05/03 07:40:31;;;;;;;;;1.00;1.00;;;;;10.63;47.64;102953.72;5021875;28;10157;-65
2023/05/03 07:42:59;;;;;;;;;1.00;1.00;;;;;10.69;47.93;102962.22;5017594;28;10126;-65
2023/05/03 07:45:26;;;;;;;;;1.00;1.00;;;;;10.73;47.89;102961.78;4978427;28;10168;-65
2023/05/03 07:47:53;;;;;;;;;1.00;1.00;;;;;10.76;47.73;102957.97;5005312;28;10033;-66
2023/05/03 07:50:20;;;;;;;;;1.00;1.00;;;;;10.77;48.17;102955.13;4994119;28;10106;-66
2023/05/03 07:52:50;;;;;;;;;0.75;0.75;;;;;10.85;48.40;102952.56;5021083;28;10782;-65
2023/05/03 07:55:19;;;;;;;;;0.75;0.75;;;;;10.88;47.87;102956.81;5009223;28;10024;-66
2023/05/03 07:57:45;;;;;;;;;2.00;1.00;;;;;10.82;47.64;102952.88;5006742;28;9989;-64
2023/05/03 08:00:13;;;;;;;;;1.00;1.00;;;;;10.83;48.23;102956.41;4997062;28;10071;-66
2023/05/03 08:02:39;;;;;;;;;1.50;1.00;;;;;10.89;48.30;102950.41;5011205;28;9899;-65
2023/05/03 08:05:07;;;;;;;;;1.75;1.00;;;;;10.93;47.10;102941.06;4998516;28;10052;-66
2023/05/03 08:07:34;;;;;;;;;1.00;1.00;;;;;10.91;47.28;102929.59;5015823;28;10244;-66
2023/05/03 08:10:01;;;;;;;;;2.50;2.50;;;;;10.95;47.65;102936.38;5002520;28;10138;-66
2023/05/03 08:12:28;;;;;;;;;0.75;0.75;;;;;10.94;47.90;102933.81;5010336;28;10144;-66
2023/05/03 08:14:55;;;;;;;;;2.00;2.00;;;;;10.89;47.92;102935.09;5013865;28;10302;-66
2023/05/03 08:17:22;;;;;;;;;1.00;1.00;;;;;10.83;48.01;102942.94;4992309;28;10175;-66
2023/05/03 08:19:49;;;;;;;;;0.25;0.25;;;;;10.79;48.33;102950.44;5008121;28;10634;-68
2023/05/03 08:22:16;;;;;;;;;2.50;1.25;;;;;10.94;48.11;102960.75;5009452;28;10772;-66
2023/05/03 08:24:42;;;;;;;;;2.75;2.75;;;;;10.93;47.44;102964.47;4996009;28;10208;-66
2023/05/03 08:27:09;;;;;;;;;1.75;1.75;;;;;10.94;47.16;102960.75;4976183;28;10478;-65
2023/05/03 08:29:36;;;;;;;;;2.25;2.00;;;;;11.04;47.09;102958.91;5007755;28;10153;-66
2023/05/03 08:32:03;;;;;;;;;4.25;2.25;;;;;11.02;48.10;102980.63;5023825;28;9991;-66
2023/05/03 08:34:31;;;;;;;;;3.25;3.25;;;;;11.10;48.42;102972.66;5001474;28;10802;-67
2023/05/03 08:36:57;;;;;;;;;2.25;2.25;;;;;11.31;48.12;102971.63;4997177;28;10002;-67
2023/05/03 08:39:25;;;;;;;;;1.00;1.00;;;;;11.46;47.54;102977.38;5005010;28;10153;-66
2023/05/03 08:41:52;;;;;;;;;2.00;2.00;;;;;11.42;46.91;102981.34;5018671;28;10040;-67
2023/05/03 08:44:22;;;;;;;;;1.00;1.00;;;;;11.23;47.92;102982.28;4993131;28;10082;-66
2023/05/03 08:46:49;;;;;;;;;2.75;1.25;;;;;11.13;48.01;102975.06;5020224;28;10020;-65
2023/05/03 08:49:20;;;;;;;;;3.25;3.25;;;;;11.17;47.85;102980.16;5009234;28;9898;-66
2023/05/03 08:51:48;;;;;;;;;1.00;1.00;;;;;11.14;47.35;102989.41;4995538;28;11840;-66
2023/05/03 08:54:19;;;;;;;;;2.00;2.00;;;;;11.24;48.02;102987.53;5001562;28;10128;-66
2023/05/03 08:56:46;;;;;;;;;2.00;1.00;;;;;11.39;47.00;102983.38;5001785;28;10105;-66
2023/05/03 08:59:15;;;;;;;;;2.00;2.00;;;;;11.49;46.98;102983.31;4998693;28;10228;-66
2023/05/03 09:01:42;;;;;;;;;6.00;2.00;;;;;11.38;46.41;102978.09;5007695;28;10133;-66
2023/05/03 09:04:10;;;;;;;;;2.00;2.00;;;;;11.43;47.53;102973.13;5012418;28;10061;-66
2023/05/03 09:06:37;;;;;;;;;2.00;2.00;;;;;11.56;46.86;102970.09;5019115;28;9970;-66
2023/05/03 09:09:08;;;;;;;;;3.00;3.00;;;;;11.37;46.62;102968.31;5018087;28;9986;-65
2023/05/03 09:11:37;;;;;;;;;2.00;1.50;;;;;11.47;47.03;102971.84;5000592;28;10064;-66
2023/05/03 09:14:09;;;;;;;;;2.00;2.00;;;;;11.54;47.61;102967.53;5002795;28;10088;-67
2023/05/03 09:16:37;;;;;;;;;3.75;3.75;;;;;11.72;46.66;102966.75;5029831;28;10111;-66
2023/05/03 09:19:08;;;;;;;;;2.75;2.75;;;;;11.90;46.07;102964.97;4990504;28;10724;-66
2023/05/03 09:21:35;;;;;;;;;4.25;4.25;;;;;12.02;45.75;102961.06;4994997;28;10345;-66
2023/05/03 09:24:12;;;;;;;;;2.75;2.75;;;;;12.01;46.68;102964.78;4975441;28;10478;-67
2023/05/03 09:26:39;;;;;;;;;5.75;3.00;;;;;12.12;46.35;102969.13;5003062;28;9907;-66
2023/05/03 09:29:06;;;;;;;;;2.00;2.00;;;;;12.23;45.76;102971.56;5015115;28;10071;-65
2023/05/03 09:31:34;;;;;;;;;2.00;1.25;;;;;12.44;46.00;102965.91;5003729;28;10170;-66
2023/05/03 09:34:01;;;;;;;;;4.25;3.25;;;;;12.73;45.26;102967.50;5009417;28;9744;-66
2023/05/03 09:36:45;;;;;;;;;2.25;2.25;;;;;12.63;44.37;102962.16;5011902;28;9921;-65
2023/05/03 09:39:18;;;;;;;;;3.50;2.25;;;;;12.47;45.09;102970.97;5010206;28;9891;-66
2023/05/03 09:41:45;;;;;;;;;4.25;2.75;;;;;12.34;45.54;102970.50;5007378;28;9945;-67
2023/05/03 09:44:12;;;;;;;;;3.00;3.00;;;;;12.27;45.44;102972.97;5011861;28;10082;-65
2023/05/03 09:46:38;;;;;;;;;2.00;1.25;;;;;12.16;45.75;102969.66;5013865;28;9997;-66
2023/05/03 09:49:05;;;;;;;;;2.00;2.00;;;;;12.33;47.09;102964.25;5011441;28;10018;-66
2023/05/03 09:51:32;;;;;;;;;2.00;1.00;;;;;12.52;45.57;102954.31;5011495;28;9845;-66
2023/05/03 09:53:59;;;;;;;;;4.25;4.25;;;;;12.59;45.10;102966.19;5011705;28;9892;-67
2023/05/03 09:56:25;;;;;;;;;5.00;4.00;;;;;12.43;45.60;102968.72;5009919;28;10000;-66
2023/05/03 09:58:53;;;;;;;;;2.00;2.00;;;;;12.27;46.20;102972.97;5010410;28;10131;-66
2023/05/03 10:01:21;;;;;;;;;2.00;2.00;;;;;12.38;46.95;102972.75;5014390;28;9750;-68
2023/05/03 10:03:49;;;;;;;;;4.00;4.00;;;;;12.57;45.90;102965.50;5028069;28;9898;-66
2023/05/03 10:06:23;;;;;;;;;3.00;2.00;;;;;12.70;45.46;102959.69;5015388;28;9861;-66
2023/05/03 10:09:15;;;;;;;;;5.25;4.00;;;;;12.73;45.79;102954.84;5015185;28;9734;-66
2023/05/03 10:11:52;;;;;;;;;3.75;3.75;;;;;12.69;44.41;102953.44;4973879;28;10590;-66
2023/05/03 10:14:23;;;;;;;;;3.00;2.00;;;;;12.67;45.72;102955.44;5000906;28;9867;-66
2023/05/03 10:16:57;;;;;;;;;3.00;3.00;;;;;12.76;45.40;102950.94;5017973;28;10454;-66
2023/05/03 10:19:34;;;;;;;;;4.50;3.25;;;;;12.78;45.81;102966.00;5015698;28;10647;-66
2023/05/03 10:22:07;;;;;;;;;5.00;4.00;;;;;12.86;45.98;102960.66;4999458;28;9873;-67
2023/05/03 10:24:35;;;;;;;;;3.00;3.00;;;;;12.95;45.74;102956.16;5016145;28;9762;-67
2023/05/03 10:27:06;;;;;;;;;6.00;5.50;;;;;13.11;45.30;102950.03;5006751;28;9831;-66
2023/05/03 10:29:36;;;;;;;;;4.25;4.00;;;;;12.98;45.21;102961.25;5020841;28;9763;-64
2023/05/03 10:32:04;;;;;;;;;6.50;5.00;;;;;12.92;45.80;102959.19;5009224;28;9891;-66
2023/05/03 10:34:32;;;;;;;;;3.75;3.75;;;;;13.00;46.08;102953.81;5011748;28;9755;-66
2023/05/03 10:37:09;;;;;;;;;3.75;3.75;;;;;13.00;46.17;102948.41;5025818;28;9754;-64
2023/05/03 10:39:36;;;;;;;;;4.00;4.00;;;;;12.96;46.68;102959.72;5014665;28;9786;-66
2023/05/03 10:42:07;;;;;;;;;5.75;4.00;;;;;13.09;46.28;102952.91;5014031;28;9843;-65
2023/05/03 10:44:39;;;;;;;;;3.25;3.25;;;;;13.25;45.39;102952.19;4989664;28;9824;-66
2023/05/03 10:47:13;;;;;;;;;5.75;5.50;;;;;13.29;45.39;102952.72;5010393;28;10407;-65
2023/05/03 10:49:40;;;;;;;;;7.00;7.00;;;;;13.15;44.92;102961.38;5006389;28;9730;-66
2023/05/03 10:52:34;;;;;;;;;7.00;6.00;;;;;13.01;45.90;102949.28;4992619;28;9941;-67
2023/05/03 10:55:01;;;;;;;;;5.00;5.00;;;;;12.89;45.97;102945.16;4988787;28;9757;-66
2023/05/03 10:57:31;;;;;;;;;6.25;6.25;;;;;12.91;45.92;102943.13;5011544;28;9813;-66
2023/05/03 10:59:57;;;;;;;;;5.75;5.75;;;;;12.77;45.58;102934.59;5017983;28;9852;-65
2023/05/03 11:02:32;;;;;;;;;9.00;7.00;;;;;12.63;45.95;102927.03;4999387;28;9925;-66
2023/05/03 11:05:04;;;;;;;;;7.25;6.50;;;;;12.62;46.94;102922.66;5005453;28;10750;-68
2023/05/03 11:07:31;;;;;;;;;4.75;4.25;;;;;12.77;46.87;102925.66;5010335;28;10842;-66
2023/05/03 11:09:57;;;;;;;;;5.75;5.75;;;;;12.92;45.69;102918.63;4990189;28;10620;-66
2023/05/03 11:12:23;;;;;;;;;12.75;6.00;;;;;12.90;46.25;102926.06;4991735;28;10026;-66
2023/05/03 11:14:50;;;;;;;;;6.50;6.00;;;;;12.94;46.29;102915.78;5005807;28;10180;-66
2023/05/03 11:17:16;;;;;;;;;5.25;4.50;;;;;12.98;47.17;102917.16;5011062;28;10067;-65
2023/05/03 11:19:43;;;;;;;;;6.00;5.75;;;;;13.03;46.02;102915.66;5016121;28;9929;-66
2023/05/03 11:22:11;;;;;;;;;4.75;4.25;;;;;13.13;46.66;102910.16;5009866;28;9841;-67
2023/05/03 11:24:37;;;;;;;;;6.00;6.00;;;;;13.27;45.44;102917.69;5002702;28;9926;-69
2023/05/03 11:27:04;;;;;;;;;11.75;6.00;;;;;13.31;44.89;102912.81;5017709;28;10617;-67
2023/05/03 11:29:34;;;;;;;;;6.00;3.00;;;;;13.44;45.62;102913.22;5012422;28;9965;-66
2023/05/03 11:32:00;;;;;;;;;6.00;6.00;;;;;13.54;44.75;102922.06;5014576;28;9868;-65
2023/05/03 11:34:27;;;;;;;;;4.25;4.25;;;;;13.43;44.84;102911.50;4997448;28;10013;-65