Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:39;;;;;;;3.80;2.22;;;;;;;22.88;35.52;94990.81;4994076;28;20030;-73
2021/04/17 00:04:05;;;;;;;3.80;2.35;;;;;;;22.87;35.24;94981.19;4989810;28;20049;-73
2021/04/17 00:06:30;;;;;;;3.15;1.92;;;;;;;22.61;35.10;94947.44;4989648;28;20026;-73
2021/04/17 00:08:56;;;;;;;3.47;2.25;;;;;;;22.85;35.24;94980.91;4988912;28;20097;-73
2021/04/17 00:11:21;;;;;;;4.43;2.33;;;;;;;22.77;35.66;94971.09;5003075;28;20033;-73
2021/04/17 00:13:47;;;;;;;3.55;2.00;;;;;;;22.82;35.52;94978.47;5009590;28;20513;-73
2021/04/17 00:16:13;;;;;;;3.90;2.20;;;;;;;22.85;35.27;94982.91;5009098;28;20076;-73
2021/04/17 00:18:38;;;;;;;3.60;2.55;;;;;;;22.82;35.31;94994.81;5008136;28;20030;-73
2021/04/17 00:21:04;;;;;;;3.25;2.00;;;;;;;22.75;35.35;94984.47;5008765;28;20034;-73
2021/04/17 00:23:29;;;;;;;3.33;1.98;;;;;;;22.76;35.54;94991.41;5009180;28;20057;-73
2021/04/17 00:25:54;;;;;;;3.03;2.17;;;;;;;22.76;35.52;94985.94;5006803;28;20030;-73
2021/04/17 00:28:20;;;;;;;3.60;2.10;;;;;;;22.72;35.47;94980.03;4995045;28;20510;-73
2021/04/17 00:30:45;;;;;;;2.90;2.10;;;;;;;22.72;35.64;94985.47;4988782;28;20030;-73
2021/04/17 00:33:11;;;;;;;2.80;2.00;;;;;;;22.47;35.48;94943.09;4978265;28;20037;-72
2021/04/17 00:35:37;;;;;;;4.38;2.30;;;;;;;22.70;35.48;94987.97;4970265;28;20027;-72
2021/04/17 00:38:02;;;;;;;3.17;1.88;;;;;;;22.72;35.71;94991.69;4970349;28;20027;-75
2021/04/17 00:40:27;;;;;;;4.35;1.88;;;;;;;22.43;35.31;94948.06;4969733;28;20250;-74
2021/04/17 00:42:53;;;;;;;3.22;2.00;;;;;;;22.46;35.58;94953.22;4968598;28;20027;-74
2021/04/17 00:45:19;;;;;;;3.15;1.90;;;;;;;22.67;35.71;94984.25;4968504;28;20080;-74
2021/04/17 00:47:45;;;;;;;3.20;2.10;;;;;;;22.66;35.49;94984.78;4969964;28;20049;-74
2021/04/17 00:50:11;;;;;;;3.63;2.20;;;;;;;22.61;35.66;94977.38;4977625;28;20447;-74
2021/04/17 00:52:36;;;;;;;3.35;2.10;;;;;;;22.30;36.02;94928.88;4989404;28;20097;-74
2021/04/17 00:55:02;;;;;;;3.00;2.00;;;;;;;22.58;35.97;94970.97;4987618;28;20049;-74
2021/04/17 00:57:27;;;;;;;2.70;1.92;;;;;;;22.60;35.88;94978.63;4989223;28;20053;-74
2021/04/17 00:59:53;;;;;;;3.60;2.00;;;;;;;22.61;35.83;94971.94;4988616;28;20027;-74
2021/04/17 01:02:21;;;;;;;3.20;2.20;;;;;;;22.59;35.33;94972.44;4988988;28;20023;-74
2021/04/17 01:04:48;;;;;;;2.80;2.22;;;;;;;22.60;35.83;94967.72;4987481;28;20515;-74
2021/04/17 01:07:27;;;;;;;3.42;2.47;;;;;;;22.58;35.81;94959.34;4988805;28;20034;-74
2021/04/17 01:10:09;;;;;;;3.28;2.15;;;;;;;22.57;35.84;94955.13;4988646;28;20042;-74
2021/04/17 01:12:37;;;;;;;3.03;2.00;;;;;;;22.54;35.62;94953.41;4988988;28;20541;-74
2021/04/17 01:15:04;;;;;;;2.78;2.05;;;;;;;22.53;35.75;94951.97;4987658;28;20022;-74
2021/04/17 01:17:29;;;;;;;3.42;2.28;;;;;;;22.47;35.82;94949.28;4988771;28;20041;-74
2021/04/17 01:19:54;;;;;;;3.50;1.98;;;;;;;22.52;35.62;94950.47;4971228;28;20427;-74
2021/04/17 01:22:22;;;;;;;3.00;1.90;;;;;;;22.53;35.72;94946.53;4988697;28;20479;-74
2021/04/17 01:25:19;;;;;;;3.35;2.20;;;;;;;22.50;35.73;94944.81;4988094;28;20022;-74
2021/04/17 01:27:45;;;;;;;2.65;2.05;;;;;;;22.45;35.85;94934.69;4955783;28;20177;-73
2021/04/17 01:30:18;;;;;;;3.67;2.10;;;;;;;22.47;35.96;94943.81;4988565;28;20007;-73
2021/04/17 01:32:44;;;;;;;2.90;1.80;;;;;;;22.48;35.82;94947.28;4998426;28;20117;-73
2021/04/17 01:35:12;;;;;;;2.72;2.03;;;;;;;22.45;35.92;94945.56;5006495;28;20098;-73
2021/04/17 01:38:09;;;;;;;3.38;2.00;;;;;;;22.47;35.72;94948.53;5009327;28;20088;-73
2021/04/17 01:40:35;;;;;;;2.92;1.92;;;;;;;22.46;35.92;94947.06;5011255;28;20867;-73
2021/04/17 01:43:00;;;;;;;3.45;2.17;;;;;;;22.46;35.78;94941.59;5012048;28;20033;-73
2021/04/17 01:45:27;;;;;;;3.00;1.98;;;;;;;22.44;36.05;94952.28;5010845;28;20037;-73
2021/04/17 01:47:56;;;;;;;3.85;2.40;;;;;;;22.23;35.84;94906.91;5010758;28;20072;-73
2021/04/17 01:50:23;;;;;;;3.35;1.98;;;;;;;22.42;35.86;94941.16;5010974;28;20022;-73
2021/04/17 01:52:48;;;;;;;2.90;2.08;;;;;;;22.41;35.59;94936.94;5012090;28;20042;-73
2021/04/17 01:55:14;;;;;;;2.63;1.88;;;;;;;22.41;36.06;94938.94;5010293;28;20029;-73
2021/04/17 01:57:40;;;;;;;2.90;1.90;;;;;;;22.41;36.02;94939.66;5012175;28;20053;-73
2021/04/17 02:00:06;;;;;;;2.78;2.00;;;;;;;22.41;35.96;94939.66;5012234;28;20594;-73
2021/04/17 02:02:32;;;;;;;3.45;2.10;;;;;;;22.37;35.99;94939.19;5011623;28;20018;-73
2021/04/17 02:04:57;;;;;;;3.10;1.95;;;;;;;22.36;35.95;94937.72;5008123;28;20069;-73
2021/04/17 02:07:23;;;;;;;2.95;1.90;;;;;;;22.38;36.11;94935.25;4990740;28;20034;-73
2021/04/17 02:09:48;;;;;;;3.42;2.20;;;;;;;22.39;36.07;94936.72;4992192;28;20026;-73
2021/04/17 02:12:13;;;;;;;3.10;2.05;;;;;;;22.38;36.00;94939.94;4991571;28;20030;-73
2021/04/17 02:14:39;;;;;;;3.13;2.00;;;;;;;22.36;35.88;94943.16;4992325;28;20037;-73
2021/04/17 02:17:15;;;;;;;3.13;1.95;;;;;;;22.36;36.08;94937.72;4992202;28;20415;-73
2021/04/17 02:19:48;;;;;;;2.83;2.00;;;;;;;22.34;36.13;94934.75;4990724;28;20041;-73
2021/04/17 02:22:14;;;;;;;2.53;1.83;;;;;;;22.33;36.16;94932.53;4990659;28;20038;-73
2021/04/17 02:24:39;;;;;;;3.08;1.90;;;;;;;22.31;35.97;94935.75;4991942;28;20018;-73
2021/04/17 02:27:05;;;;;;;3.67;2.03;;;;;;;22.32;36.08;94941.97;5006958;28;20038;-73
2021/04/17 02:29:30;;;;;;;2.60;1.80;;;;;;;22.28;36.08;94936.03;4991468;28;20074;-73
2021/04/17 02:31:56;;;;;;;2.88;1.80;;;;;;;22.32;36.03;94936.53;5006356;28;20026;-73
2021/04/17 02:34:21;;;;;;;3.00;1.85;;;;;;;22.29;36.12;94938.25;5003330;28;20416;-73
2021/04/17 02:36:47;;;;;;;2.78;2.00;;;;;;;22.28;36.19;94936.78;5009896;28;20513;-73
2021/04/17 02:39:12;;;;;;;2.97;1.90;;;;;;;22.29;36.22;94932.81;5011615;28;20041;-73
2021/04/17 02:41:38;;;;;;;3.60;2.00;;;;;;;22.27;36.10;94940.75;5004092;28;20027;-73
2021/04/17 02:44:03;;;;;;;2.83;1.83;;;;;;;22.26;35.90;94933.81;4991829;28;20405;-73
2021/04/17 02:46:30;;;;;;;2.97;2.00;;;;;;;22.27;36.05;94935.31;4991461;28;20516;-73
2021/04/17 02:48:55;;;;;;;2.35;1.90;;;;;;;22.25;36.12;94926.91;4991324;28;20038;-73
2021/04/17 02:51:20;;;;;;;3.10;1.90;;;;;;;22.21;36.11;94921.00;4991000;28;20519;-73
2021/04/17 02:53:46;;;;;;;2.40;1.60;;;;;;;22.24;36.11;94930.88;4995152;28;20038;-73
2021/04/17 02:56:11;;;;;;;2.78;1.70;;;;;;;22.21;36.10;94926.44;4993558;28;20034;-73
2021/04/17 02:58:37;;;;;;;2.53;1.65;;;;;;;22.24;36.41;94930.13;4995089;28;20030;-73
2021/04/17 03:01:02;;;;;;;2.47;1.95;;;;;;;22.23;36.16;94937.56;4994009;28;20037;-73
2021/04/17 03:03:28;;;;;;;2.83;1.67;;;;;;;22.20;36.59;94929.63;4991396;28;20077;-73
2021/04/17 03:05:53;;;;;;;2.83;1.70;;;;;;;22.21;36.27;94926.44;4994406;28;20080;-73
2021/04/17 03:08:19;;;;;;;2.90;1.83;;;;;;;22.20;36.15;94927.66;5011056;28;20030;-73
2021/04/17 03:10:44;;;;;;;2.45;1.60;;;;;;;22.23;36.36;94928.66;5010702;28;20026;-74
2021/04/17 03:13:10;;;;;;;2.47;1.75;;;;;;;22.22;36.25;94922.47;5010471;28;20048;-74
2021/04/17 03:15:35;;;;;;;2.75;1.60;;;;;;;22.17;36.03;94923.22;5010714;28;20064;-73
2021/04/17 03:18:01;;;;;;;2.50;1.63;;;;;;;22.20;36.03;94918.75;5009236;28;20037;-74
2021/04/17 03:20:26;;;;;;;2.95;1.90;;;;;;;22.20;36.28;94914.03;5010372;28;20026;-73
2021/04/17 03:22:52;;;;;;;1.95;1.50;;;;;;;22.14;36.27;94913.34;5010159;28;20029;-74
2021/04/17 03:25:17;;;;;;;3.00;2.00;;;;;;;22.19;36.18;94918.00;5009939;28;20033;-74
2021/04/17 03:27:43;;;;;;;3.47;1.73;;;;;;;22.16;36.88;94919.00;4972531;28;20073;-74
2021/04/17 03:30:10;;;;;;;2.58;1.60;;;;;;;22.17;36.21;94930.66;4971421;28;20027;-73
2021/04/17 03:32:35;;;;;;;2.38;1.60;;;;;;;22.17;36.24;94920.50;4971165;28;20030;-73
2021/04/17 03:35:01;;;;;;;2.10;1.70;;;;;;;22.17;36.26;94931.38;4970657;28;20473;-73
2021/04/17 03:37:27;;;;;;;2.72;1.95;;;;;;;22.12;36.34;94918.56;4982032;28;20116;-73
2021/04/17 03:39:52;;;;;;;2.10;1.58;;;;;;;22.15;36.38;94923.00;4990239;28;20041;-74
2021/04/17 03:42:18;;;;;;;2.53;1.75;;;;;;;22.16;36.35;94924.44;4998982;28;20117;-73
2021/04/17 03:44:44;;;;;;;3.90;1.67;;;;;;;22.04;36.31;94905.97;4990215;28;20044;-73
2021/04/17 03:47:10;;;;;;;2.13;1.60;;;;;;;22.35;36.23;94922.66;4990076;28;20041;-71
2021/04/17 03:49:35;;;;;;;4.03;1.70;;;;;;;22.44;36.20;94925.06;4990667;28;20446;-74
2021/04/17 03:52:01;;;;;;;2.15;1.63;;;;;;;22.49;36.01;94918.84;4987381;28;20051;-73
2021/04/17 03:54:26;;;;;;;3.03;1.80;;;;;;;22.53;36.43;94930.19;4978297;28;20034;-72
2021/04/17 03:56:52;;;;;;;3.15;1.40;;;;;;;22.54;36.71;94937.09;4986322;28;20033;-71
2021/04/17 03:59:17;;;;;;;3.30;1.60;;;;;;;22.60;36.40;94935.06;4984418;28;20038;-71
2021/04/17 04:01:43;;;;;;;3.45;1.60;;;;;;;22.65;36.23;94931.59;4989251;28;20033;-71
2021/04/17 04:04:08;;;;;;;4.00;1.60;;;;;;;22.71;36.23;94943.19;4991981;28;20116;-72
2021/04/17 04:06:33;;;;;;;2.00;1.50;;;;;;;22.77;36.06;94949.31;4988769;28;20038;-72
2021/04/17 04:08:59;;;;;;;3.05;1.98;;;;;;;22.84;36.27;94940.59;4994305;28;20419;-72
2021/04/17 04:11:24;;;;;;;2.20;1.40;;;;;;;22.92;36.06;94945.72;5002449;28;20026;-71
2021/04/17 04:13:50;;;;;;;3.28;1.42;;;;;;;22.85;35.70;94923.75;5003069;28;20026;-71
2021/04/17 04:16:15;;;;;;;2.10;1.30;;;;;;;23.10;35.96;94950.53;5002743;28;20427;-71
2021/04/17 04:18:41;;;;;;;2.25;1.33;;;;;;;23.18;35.80;94940.56;5001495;28;20030;-73
2021/04/17 04:21:06;;;;;;;2.22;1.30;;;;;;;23.08;35.55;94909.47;4989378;28;20427;-71
2021/04/17 04:23:32;;;;;;;2.13;1.60;;;;;;;23.21;35.28;94912.28;4963894;28;20499;-79
2021/04/17 04:25:57;;;;;;;1.92;1.50;;;;;;;23.56;34.96;94937.47;4968134;28;20034;-72
2021/04/17 04:28:23;;;;;;;1.90;1.33;;;;;;;23.68;35.07;94935.38;4981578;28;20031;-71
2021/04/17 04:30:49;;;;;;;2.30;1.50;;;;;;;23.80;34.86;94939.47;4990068;28;20022;-72
2021/04/17 04:33:14;;;;;;;2.65;1.83;;;;;;;23.87;34.76;94931.44;4983546;28;20055;-74
2021/04/17 04:35:40;;;;;;;2.17;1.23;;;;;;;23.94;34.54;94909.75;4988562;28;20026;-74
2021/04/17 04:38:05;;;;;;;3.63;1.42;;;;;;;24.05;34.34;94917.81;4983641;28;20031;-73
2021/04/17 04:40:31;;;;;;;2.50;1.63;;;;;;;24.02;34.19;94894.28;5013985;28;20057;-71
2021/04/17 04:42:56;;;;;;;2.03;1.27;;;;;;;24.27;33.97;94917.50;5002184;28;20024;-73
2021/04/17 04:45:22;;;;;;;2.38;1.52;;;;;;;24.38;33.94;94917.41;5007108;28;20045;-72
2021/04/17 04:47:47;;;;;;;3.15;2.25;;;;;;;24.38;33.29;94906.47;4993966;28;20495;-73
2021/04/17 04:50:13;;;;;;;8.50;2.95;;;;;;;24.53;33.37;94906.75;5001476;28;20018;-73
2021/04/17 04:52:38;;;;;;;4.40;3.28;;;;;;;24.60;33.50;94895.97;4991964;28;20073;-74
2021/04/17 04:55:05;;;;;;;3.78;2.92;;;;;;;24.66;33.53;94904.06;4992116;28;20034;-73
2021/04/17 04:57:30;;;;;;;4.78;3.28;;;;;;;24.70;33.82;94899.03;4995363;28;20045;-73
2021/04/17 04:59:56;;;;;;;5.82;3.33;;;;;;;24.76;33.69;94902.41;4988136;28;20034;-73
2021/04/17 05:02:21;;;;;;;5.13;3.20;;;;;;;24.80;33.87;94900.09;5012204;28;20030;-72
2021/04/17 05:04:46;;;;;;;5.07;3.13;;;;;;;24.92;33.42;94894.69;4998572;28;20118;-72
2021/04/17 05:07:12;;;;;;;4.07;2.90;;;;;;;24.91;33.25;94897.94;4995732;28;20026;-71
2021/04/17 05:09:38;;;;;;;4.05;2.80;;;;;;;25.03;33.27;94902.72;5005849;28;20034;-73
2021/04/17 05:12:04;;;;;;;4.47;2.55;;;;;;;25.04;33.12;94890.53;5002889;28;20049;-71
2021/04/17 05:14:29;;;;;;;3.80;2.30;;;;;;;25.06;33.37;94898.94;4996195;28;20451;-70
2021/04/17 05:16:55;;;;;;;3.92;2.53;;;;;;;25.12;32.96;94902.31;5003807;28;20033;-70
2021/04/17 05:19:20;;;;;;;4.03;2.30;;;;;;;25.14;33.41;94910.75;5004983;28;20479;-70
2021/04/17 05:21:46;;;;;;;4.03;2.63;;;;;;;25.25;33.18;94905.06;5003058;28;20034;-69
2021/04/17 05:24:11;;;;;;;3.22;2.35;;;;;;;25.24;32.91;94905.59;4997144;28;20036;-70
2021/04/17 05:26:37;;;;;;;3.28;2.10;;;;;;;25.28;32.95;94906.03;5001278;28;20510;-74
2021/04/17 05:29:03;;;;;;;3.03;1.88;;;;;;;25.32;32.93;94905.19;5002038;28;20084;-74
2021/04/17 05:31:29;;;;;;;2.67;1.92;;;;;;;25.39;32.91;94903.81;5003083;28;20029;-74
2021/04/17 05:33:54;;;;;;;4.20;2.10;;;;;;;25.41;32.95;94906.75;4995802;28;20040;-73
2021/04/17 05:36:20;;;;;;;3.25;1.85;;;;;;;25.07;33.16;94845.75;5001273;28;20093;-73
2021/04/17 05:38:46;;;;;;;4.18;2.00;;;;;;;25.45;32.66;94904.44;4995202;28;20053;-74
2021/04/17 05:41:11;;;;;;;3.10;1.85;;;;;;;25.42;32.77;94897.28;5000110;28;20021;-70
2021/04/17 05:43:37;;;;;;;2.95;1.98;;;;;;;25.50;32.91;94903.59;4989121;28;20041;-71
2021/04/17 05:46:02;;;;;;;3.13;1.65;;;;;;;25.50;32.63;94903.59;5004331;28;20483;-73
2021/04/17 05:48:28;;;;;;;3.10;2.08;;;;;;;25.53;32.73;94902.56;4997143;28;20096;-73
2021/04/17 05:50:53;;;;;;;3.03;1.77;;;;;;;25.53;32.76;94897.06;4992881;28;20116;-74
2021/04/17 05:53:19;;;;;;;2.88;1.75;;;;;;;25.65;32.71;94903.84;4994029;28;20888;-75
2021/04/17 05:55:44;;;;;;;2.28;1.40;;;;;;;25.71;32.44;94901.72;4991469;28;20030;-74
2021/04/17 05:58:10;;;;;;;2.10;1.67;;;;;;;25.68;32.61;94903.53;4993679;28;20037;-72
2021/04/17 06:00:35;;;;;;;2.55;1.40;;;;;;;25.71;32.41;94904.47;5003862;28;20053;-71
2021/04/17 06:03:03;;;;;;;2.42;1.50;;;;;;;25.66;32.73;94900.56;4984939;28;20512;-73
2021/04/17 06:05:29;;;;;;;3.83;2.00;;;;;;;25.69;32.26;94915.22;4986253;28;20054;-71
2021/04/17 06:07:54;;;;;;;2.58;1.85;;;;;;;25.76;32.47;94909.13;4983804;28;20060;-72
2021/04/17 06:10:20;;;;;;;2.92;1.75;;;;;;;25.73;32.10;94910.16;4988357;28;20072;-76
2021/04/17 06:12:46;;;;;;;2.33;1.50;;;;;;;25.77;32.63;94905.09;4982359;28;20274;-75
2021/04/17 06:15:12;;;;;;;2.90;1.40;;;;;;;25.79;32.33;94908.06;4976980;28;20502;-75
2021/04/17 06:17:37;;;;;;;2.85;1.60;;;;;;;25.79;32.03;94909.50;4985132;28;20033;-72
2021/04/17 06:20:03;;;;;;;2.00;1.40;;;;;;;25.75;32.25;94907.63;4987624;28;20018;-75
2021/04/17 06:22:29;;;;;;;2.35;1.45;;;;;;;25.76;32.38;94900.91;4985125;28;20054;-75
2021/04/17 06:24:54;;;;;;;3.30;1.50;;;;;;;25.79;32.33;94902.59;4993387;28;20084;-74
2021/04/17 06:27:20;;;;;;;2.70;1.48;;;;;;;25.73;32.57;94893.75;4996767;28;20018;-75
2021/04/17 06:29:45;;;;;;;2.10;1.40;;;;;;;25.77;32.03;94899.63;4988199;28;20037;-76
2021/04/17 06:32:10;;;;;;;3.90;2.17;;;;;;;25.67;31.83;94868.50;4990054;28;20030;-74
2021/04/17 06:34:36;;;;;;;2.70;1.70;;;;;;;25.78;32.00;94882.69;4994789;28;20057;-76
2021/04/17 06:37:01;;;;;;;2.03;1.52;;;;;;;25.82;32.04;94886.56;5004036;28;20025;-75
2021/04/17 06:39:27;;;;;;;3.17;2.42;;;;;;;25.80;31.13;94889.13;4999037;28;20083;-74
2021/04/17 06:41:53;;;;;;;4.43;2.67;;;;;;;25.53;31.07;94881.44;4993998;28;20034;-73
2021/04/17 06:44:18;;;;;;;4.03;3.00;;;;;;;25.59;31.57;94884.03;4994562;28;20030;-72
2021/04/17 06:46:44;;;;;;;2.65;1.63;;;;;;;25.71;31.86;94890.78;5000515;28;20435;-71
2021/04/17 06:49:09;;;;;;;3.42;1.55;;;;;;;25.78;32.18;94895.63;4991146;28;20064;-72
2021/04/17 06:51:38;;;;;;;2.53;1.33;;;;;;;25.82;32.21;94885.84;5002915;28;20017;-74
2021/04/17 06:54:07;;;;;;;2.20;1.33;;;;;;;25.85;32.05;94874.56;4993293;28;20037;-74
2021/04/17 06:56:32;;;;;;;2.17;1.40;;;;;;;25.81;32.21;94871.44;5006883;28;20030;-73
2021/04/17 06:58:58;;;;;;;2.90;2.60;;;;;;;25.70;31.57;94862.00;4986981;28;20053;-80
2021/04/17 07:01:23;;;;;;;2.40;1.70;;;;;;;25.84;31.90;94873.13;5000865;28;20097;-71
2021/04/17 07:03:48;;;;;;;2.33;1.67;;;;;;;25.67;32.10;94846.63;4983792;28;20061;-72
2021/04/17 07:06:14;;;;;;;3.53;2.10;;;;;;;25.77;31.62;94873.03;4988945;28;20026;-73
2021/04/17 07:08:40;;;;;;;2.10;1.60;;;;;;;25.82;32.14;94874.91;4993944;28;20034;-75
2021/04/17 07:11:06;;;;;;;5.15;1.80;;;;;;;25.84;32.25;94873.13;5005620;28;20148;-74
2021/04/17 07:13:33;;;;;;;2.33;1.55;;;;;;;25.92;32.01;94867.75;4990785;28;20106;-73
2021/04/17 07:16:09;;;;;;;2.47;1.67;;;;;;;25.86;32.17;94867.13;4994513;28;20036;-72
2021/04/17 07:18:38;;;;;;;3.17;1.80;;;;;;;25.96;32.04;94877.09;4995516;28;20053;-72
2021/04/17 07:21:13;;;;;;;1.92;1.50;;;;;;;26.02;31.92;94866.03;5006873;28;20113;-73
2021/04/17 07:23:43;;;;;;;2.10;1.42;;;;;;;25.94;31.87;94876.16;4993178;28;20037;-72
2021/04/17 07:26:08;;;;;;;2.42;1.55;;;;;;;26.00;31.94;94869.28;5005305;28;20033;-74
2021/04/17 07:28:38;;;;;;;1.83;1.35;;;;;;;25.78;32.15;94835.44;4945316;28;20042;-76
2021/04/17 07:31:04;;;;;;;2.47;1.48;;;;;;;25.95;31.89;94878.34;5008344;28;20104;-76
2021/04/17 07:33:30;;;;;;;2.13;1.40;;;;;;;25.93;32.16;94878.16;5010646;28;20022;-75
2021/04/17 07:35:55;;;;;;;2.67;1.50;;;;;;;25.88;31.63;94850.91;5013986;28;20037;-76
2021/04/17 07:38:26;;;;;;;2.13;1.30;;;;;;;26.09;31.78;94865.38;4975008;28;20029;-72
2021/04/17 07:41:11;;;;;;;1.95;1.50;;;;;;;26.13;31.58;94869.25;4976187;28;20041;-72
2021/04/17 07:43:46;;;;;;;2.38;1.40;;;;;;;26.13;31.73;94868.50;4999485;28;20095;-71
2021/04/17 07:46:11;;;;;;;2.13;1.40;;;;;;;26.17;31.80;94872.38;5001997;28;20231;-73
2021/04/17 07:48:37;;;;;;;1.88;1.45;;;;;;;26.10;32.06;94866.81;5004637;28;20057;-72
2021/04/17 07:51:04;;;;;;;2.88;1.60;;;;;;;26.13;31.50;94872.00;4975292;28;20415;-72
2021/04/17 07:53:31;;;;;;;2.97;2.03;;;;;;;26.02;31.62;94847.63;5002153;28;20566;-72
2021/04/17 07:56:17;;;;;;;3.58;1.83;;;;;;;25.93;31.66;94837.09;4991225;28;20029;-72
2021/04/17 07:58:50;;;;;;;3.53;1.60;;;;;;;26.13;31.58;94858.31;4987093;28;20618;-73
2021/04/17 08:01:16;;;;;;;3.03;1.88;;;;;;;26.08;31.67;94864.63;5008482;28;20828;-73
2021/04/17 08:03:41;;;;;;;2.58;1.60;;;;;;;25.88;31.39;94829.75;4984408;28;20054;-73
2021/04/17 08:06:07;;;;;;;3.00;1.63;;;;;;;26.07;31.37;94846.75;4991205;28;20073;-74
2021/04/17 08:08:32;;;;;;;3.03;1.45;;;;;;;26.11;31.46;94847.13;4985537;28;20085;-71
2021/04/17 08:10:57;;;;;;;2.85;1.40;;;;;;;26.17;31.50;94853.22;4991651;28;20018;-72
2021/04/17 08:13:23;;;;;;;3.95;1.70;;;;;;;26.08;31.67;94848.19;5007223;28;20030;-74
2021/04/17 08:15:48;;;;;;;2.47;1.60;;;;;;;26.10;31.24;94842.94;4990800;28;20033;-70
2021/04/17 08:18:14;;;;;;;3.47;1.80;;;;;;;26.17;31.24;94845.00;5006149;28;20026;-72
2021/04/17 08:20:39;;;;;;;2.75;1.60;;;;;;;26.18;31.57;94835.53;5007013;28;20034;-72
2021/04/17 08:23:05;;;;;;;3.38;1.63;;;;;;;26.21;31.29;94839.97;5004360;28;20036;-70
2021/04/17 08:25:32;;;;;;;2.70;1.60;;;;;;;26.18;31.39;94846.50;5020369;28;20028;-70
2021/04/17 08:27:58;;;;;;;2.95;1.60;;;;;;;26.16;31.52;94838.09;4992638;28;20033;-70
2021/04/17 08:30:25;;;;;;;2.35;1.77;;;;;;;26.16;31.59;94835.34;5022965;28;20359;-69
2021/04/17 08:32:50;;;;;;;2.92;1.70;;;;;;;26.16;31.72;94838.09;5018852;28;20029;-69
2021/04/17 08:35:23;;;;;;;1.90;1.50;;;;;;;26.10;31.52;94823.78;5022744;28;20584;-70
2021/04/17 08:37:55;;;;;;;2.63;1.67;;;;;;;26.16;31.67;94827.13;4999727;28;20552;-70
2021/04/17 08:40:32;;;;;;;3.17;1.90;;;;;;;26.21;31.44;94829.00;5021405;28;20030;-70
2021/04/17 08:42:58;;;;;;;3.25;1.60;;;;;;;26.21;31.41;94826.28;5010561;28;20030;-74
2021/04/17 08:45:23;;;;;;;2.40;1.70;;;;;;;26.27;31.55;94826.88;5002385;28;20033;-71
2021/04/17 08:47:51;;;;;;;2.90;1.67;;;;;;;26.26;31.57;94824.66;5019460;28;20037;-70
2021/04/17 08:50:30;;;;;;;2.40;1.50;;;;;;;26.34;31.29;94820.78;5021544;28;20116;-70
2021/04/17 08:52:59;;;;;;;3.75;1.90;;;;;;;26.14;31.51;94799.53;5022179;28;20036;-69
2021/04/17 08:55:27;;;;;;;3.00;1.70;;;;;;;26.27;31.40;94815.94;5000464;28;20451;-70
2021/04/17 08:58:17;;;;;;;5.20;3.50;;;;;;;25.76;30.60;94802.44;5019922;28;20030;-68
2021/04/17 09:01:06;;;;;;;4.25;2.20;;;;;;;25.97;31.32;94799.19;5022441;28;20490;-71
2021/04/17 09:03:35;;;;;;;3.20;2.20;;;;;;;26.04;31.31;94798.53;5018055;28;20045;-72
2021/04/17 09:06:01;;;;;;;2.60;1.93;;;;;;;26.05;31.53;94804.75;5021495;28;20029;-70
2021/04/17 09:08:26;;;;;;;2.55;1.70;;;;;;;26.06;31.08;94801.47;5016226;28;20045;-70
2021/04/17 09:10:53;;;;;;;3.95;1.98;;;;;;;26.11;31.37;94803.34;5024445;28;20026;-70
2021/04/17 09:13:20;;;;;;;3.67;1.90;;;;;;;26.18;31.30;94802.69;5017370;28;20036;-69
2021/04/17 09:15:59;;;;;;;4.15;2.38;;;;;;;26.17;31.37;94790.25;5020096;28;20025;-68
2021/04/17 09:18:36;;;;;;;3.05;2.10;;;;;;;26.17;31.46;94784.78;4976472;28;20525;-69
2021/04/17 09:21:08;;;;;;;3.65;2.10;;;;;;;26.19;31.30;94789.72;5021639;28;20112;-69
2021/04/17 09:23:41;;;;;;;3.15;2.03;;;;;;;26.19;31.31;94776.81;5014909;28;20065;-69
2021/04/17 09:26:07;;;;;;;4.13;2.05;;;;;;;26.12;31.38;94782.94;5017216;28;20030;-70
2021/04/17 09:28:37;;;;;;;2.83;2.28;;;;;;;26.22;31.29;94783.19;4994021;28;20042;-69
2021/04/17 09:31:03;;;;;;;4.57;1.70;;;;;;;26.21;31.20;94774.25;5023239;28;20029;-69
2021/04/17 09:33:29;;;;;;;4.85;2.00;;;;;;;26.14;31.29;94769.44;4979481;28;20029;-68
2021/04/17 09:35:54;;;;;;;2.58;1.73;;;;;;;26.18;31.11;94775.31;5006251;28;20418;-70
2021/04/17 09:38:22;;;;;;;2.22;1.70;;;;;;;26.18;31.32;94772.59;5004691;28;20037;-69
2021/04/17 09:40:54;;;;;;;2.53;1.90;;;;;;;26.27;31.32;94767.41;5019540;28;20025;-72
2021/04/17 09:43:31;;;;;;;3.03;2.08;;;;;;;26.22;31.18;94762.03;5005599;28;20045;-73
2021/04/17 09:46:00;;;;;;;2.78;2.00;;;;;;;26.27;31.03;94763.91;5020511;28;20033;-73
2021/04/17 09:48:26;;;;;;;3.00;1.95;;;;;;;26.30;31.10;94765.59;5012467;28;20038;-72
2021/04/17 09:50:56;;;;;;;8.10;3.08;;;;;;;26.36;31.24;94758.72;5007311;28;20034;-72
2021/04/17 09:53:28;;;;;;;7.30;2.17;;;;;;;26.34;31.36;94755.06;5005509;28;20044;-72
2021/04/17 09:56:12;;;;;;;4.97;2.05;;;;;;;26.39;31.34;94735.03;5008287;28;20069;-72
2021/04/17 09:58:42;;;;;;;6.88;2.60;;;;;;;26.58;31.19;94735.53;5001535;28;20038;-74
2021/04/17 10:01:13;;;;;;;4.40;2.38;;;;;;;26.58;31.05;94741.75;5010280;28;20049;-71
2021/04/17 10:03:39;;;;;;;4.90;2.35;;;;;;;26.49;31.23;94760.66;4988529;28;20058;-72
2021/04/17 10:06:23;;;;;;;3.95;2.17;;;;;;;26.38;31.54;94755.44;5011653;28;20794;-74
2021/04/17 10:08:48;;;;;;;3.88;2.60;;;;;;;26.44;31.55;94758.78;5003227;28;20065;-73
2021/04/17 10:11:27;;;;;;;5.25;2.30;;;;;;;26.28;31.61;94752.44;4995344;28;20475;-72
2021/04/17 10:13:53;;;;;;;3.83;2.70;;;;;;;26.28;31.96;94746.25;4985602;28;20041;-72
2021/04/17 10:16:33;;;;;;;4.88;2.33;;;;;;;26.30;31.64;94762.88;5010976;28;20018;-73
2021/04/17 10:18:59;;;;;;;4.55;2.70;;;;;;;26.21;31.85;94757.09;4990369;28;20418;-73
2021/04/17 10:21:27;;;;;;;5.97;2.65;;;;;;;26.24;31.81;94750.56;5010360;28;20026;-73
2021/04/17 10:24:17;;;;;;;4.22;2.40;;;;;;;26.17;32.21;94757.41;5009398;28;20030;-73
2021/04/17 10:26:51;;;;;;;4.50;2.40;;;;;;;26.14;32.09;94752.28;5010505;28;20020;-73
2021/04/17 10:29:17;;;;;;;4.80;2.60;;;;;;;26.13;32.06;94746.09;5008053;28;20030;-74
2021/04/17 10:31:43;;;;;;;5.25;2.88;;;;;;;26.05;32.18;94745.28;5012142;28;20052;-73
2021/04/17 10:34:08;;;;;;;5.38;2.28;;;;;;;26.23;32.11;94755.28;5007921;28;20491;-73
2021/04/17 10:36:34;;;;;;;3.92;2.47;;;;;;;26.32;31.76;94741.16;5017327;28;20025;-74
2021/04/17 10:39:06;;;;;;;6.53;2.97;;;;;;;26.37;31.94;94743.03;5015127;28;20025;-75
2021/04/17 10:41:32;;;;;;;5.72;2.60;;;;;;;26.34;32.00;94744.13;4994535;28;20466;-73
2021/04/17 10:44:14;;;;;;;3.95;2.97;;;;;;;26.44;32.00;94747.84;5020380;28;20112;-72
2021/04/17 10:46:43;;;;;;;4.25;2.72;;;;;;;26.44;31.81;94742.34;5028432;28;20027;-72
2021/04/17 10:49:09;;;;;;;4.03;2.30;;;;;;;26.39;31.96;94735.03;5020556;28;20632;-72
2021/04/17 10:51:38;;;;;;;4.63;2.63;;;;;;;26.40;31.77;94731.03;5008755;28;20100;-75
2021/04/17 10:54:04;;;;;;;3.83;2.72;;;;;;;26.44;32.20;94736.88;5004224;28;20033;-75
2021/04/17 10:56:30;;;;;;;3.70;2.60;;;;;;;26.38;32.04;94739.03;5026025;28;20022;-72
2021/04/17 10:59:03;;;;;;;5.47;2.70;;;;;;;26.24;32.24;94723.91;5011437;28;20059;-70
2021/04/17 11:01:31;;;;;;;5.05;2.53;;;;;;;26.44;32.13;94734.13;5005329;28;20475;-72
2021/04/17 11:03:58;;;;;;;4.07;2.20;;;;;;;26.42;32.14;94733.94;5008879;28;20056;-74
2021/04/17 11:06:25;;;;;;;4.00;2.33;;;;;;;26.49;31.96;94728.53;5016921;28;20083;-73
2021/04/17 11:09:09;;;;;;;4.30;2.95;;;;;;;26.42;32.10;94717.53;4991076;28;20038;-76
2021/04/17 11:11:35;;;;;;;5.22;2.60;;;;;;;26.43;32.07;94719.00;5009882;28;20088;-74
2021/04/17 11:14:02;;;;;;;4.05;2.20;;;;;;;26.38;31.96;94722.59;5000182;28;20034;-74
2021/04/17 11:16:42;;;;;;;3.08;2.40;;;;;;;26.49;31.95;94705.91;5008937;28;20034;-72
2021/04/17 11:19:26;;;;;;;5.13;2.53;;;;;;;26.49;31.91;94716.84;5006041;28;20036;-73
2021/04/17 11:22:20;;;;;;;5.97;2.58;;;;;;;26.52;31.74;94699.34;5000923;28;20157;-73
2021/04/17 11:24:55;;;;;;;3.55;2.55;;;;;;;26.48;32.08;94720.84;5018571;28;20510;-75
2021/04/17 11:27:20;;;;;;;5.05;2.45;;;;;;;26.16;31.89;94673.84;5014837;28;20044;-76
2021/04/17 11:29:46;;;;;;;3.83;2.42;;;;;;;26.44;31.97;94704.78;4976330;28;20033;-75
2021/04/17 11:32:11;;;;;;;6.22;2.63;;;;;;;26.43;31.67;94691.63;5007962;28;20037;-75
2021/04/17 11:34:44;;;;;;;4.72;2.47;;;;;;;26.48;31.96;94710.63;4984236;28;20106;-75
2021/04/17 11:37:10;;;;;;;4.55;2.55;;;;;;;26.34;31.92;94683.88;5004360;28;20038;-75