Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:43;;;;;;;17.27;8.67;;;-4.70;99.90;;;;;;5085428;28;20028;-75
2022/12/15 00:41:16;;;;;;;15.87;8.93;;;-4.70;99.90;;;;;;5069633;28;20040;-75
2022/12/15 00:43:42;;;;;;;16.20;8.57;;;-4.70;99.90;;;;;;5085836;28;20487;-75
2022/12/15 00:48:54;;;;;;;24.80;11.80;;;-4.70;99.90;;;;;;5087671;28;20055;-75
2022/12/15 00:51:21;;;;;;;16.23;9.03;;;-4.70;99.90;;;;;;5085097;28;20044;-75
2022/12/15 01:21:19;;;;;;;11.33;5.73;;;-4.70;99.90;;;;;;5069475;28;20063;-75
2022/12/15 01:23:45;;;;;;;12.47;7.40;;;-4.70;99.90;;;;;;5087098;28;20051;-75
2022/12/15 01:26:12;;;;;;;13.70;6.53;;;-4.70;99.90;;;;;;5069223;28;20039;-74
2022/12/15 01:28:38;;;;;;;11.70;6.00;;;-4.70;99.90;;;;;;5085817;28;20143;-75
2022/12/15 01:31:10;;;;;;;13.83;7.13;;;-4.70;99.90;;;;;;5072985;28;20502;-75
2022/12/15 01:33:37;;;;;;;11.18;6.00;;;-4.70;99.90;;;;;;5070097;28;20035;-75
2022/12/15 01:36:03;;;;;;;10.30;5.57;;;-4.70;99.90;;;;;;5086877;28;20047;-75
2022/12/15 01:38:30;;;;;;;16.73;7.57;;;-4.80;99.90;;;;;;5067190;28;20039;-75
2022/12/15 01:41:05;;;;;;;17.70;8.60;;;-4.80;99.90;;;;;;5088086;28;20035;-75
2022/12/15 01:43:34;;;;;;;14.30;7.73;;;-4.80;99.90;;;;;;5086573;28;20039;-75
2022/12/15 01:46:16;;;;;;;10.73;5.90;;;-4.80;99.90;;;;;;5088340;28;20036;-75
2022/12/15 01:48:43;;;;;;;12.82;6.47;;;-4.80;99.90;;;;;;5061653;28;20063;-75
2022/12/15 01:51:18;;;;;;;9.57;5.10;;;-4.80;99.90;;;;;;5069542;28;20043;-75
2022/12/15 01:53:54;;;;;;;10.30;5.53;;;-4.80;99.90;;;;;;5086759;28;20032;-75
2022/12/15 01:56:23;;;;;;;11.53;6.33;;;-4.80;99.90;;;;;;5084508;28;20036;-75
2022/12/15 01:58:53;;;;;;;8.23;4.87;;;-4.80;99.90;;;;;;5068883;28;20043;-75
2022/12/15 02:01:19;;;;;;;16.50;7.40;;;-4.90;99.90;;;;;;5069453;28;20243;-75
2022/12/15 02:03:47;;;;;;;15.13;7.00;;;-4.80;99.90;;;;;;5086521;28;20396;-75
2022/12/15 02:06:14;;;;;;;12.77;7.10;;;-4.90;99.90;;;;;;5085121;28;20032;-74
2022/12/15 02:08:44;;;;;;;10.33;5.27;;;-4.90;99.90;;;;;;5084927;28;20032;-75
2022/12/15 02:11:20;;;;;;;12.60;6.67;;;-4.90;99.90;;;;;;5086543;28;20399;-76
2022/12/15 02:14:05;;;;;;;10.70;5.80;;;-4.90;99.90;;;;;;5087224;28;20031;-75
2022/12/15 02:16:45;;;;;;;12.50;6.43;;;-4.80;99.90;;;;;;5082825;28;20059;-75
2022/12/15 02:19:38;;;;;;;10.73;5.23;;;-4.90;99.90;;;;;;5068718;28;20772;-75
2022/12/15 02:22:24;;;;;;;11.85;6.53;;;-4.90;99.90;;;;;;5054206;28;20063;-74
2022/12/15 02:25:17;;;;;;;11.80;4.80;;;-4.90;99.90;;;;;;5086132;28;20082;-75
2022/12/15 02:28:09;;;;;;;12.53;6.63;;;-4.90;99.90;;;;;;5083300;28;20036;-75
2022/12/15 02:31:48;;;;;;;12.02;6.53;;;-4.90;99.90;;;;;;5086874;28;20028;-75
2022/12/15 02:33:50;;;;;;;17.53;7.97;;;-4.90;99.90;;;;;;5085956;28;20036;-75
2022/12/15 02:36:32;;;;;;;11.67;6.33;;;-4.90;99.90;;;;;;5067991;28;20040;-75
2022/12/15 02:38:58;;;;;;;12.25;6.65;;;-4.90;99.90;;;;;;5067777;28;20417;-75
2022/12/15 02:41:37;;;;;;;14.13;6.73;;;-4.80;99.90;;;;;;5085372;28;20036;-75
2022/12/15 02:44:20;;;;;;;11.90;6.10;;;-4.90;99.90;;;;;;5058171;28;20047;-75
2022/12/15 02:46:55;;;;;;;9.00;5.23;;;-4.90;99.90;;;;;;5081578;28;20051;-75
2022/12/15 02:49:41;;;;;;;10.40;5.30;;;-4.90;99.90;;;;;;5068692;28;20450;-75
2022/12/15 02:52:52;;;;;;;11.40;6.10;;;-4.90;99.90;;;;;;5069346;28;20039;-75
2022/12/15 02:55:47;;;;;;;11.40;5.60;;;-4.90;99.90;;;;;;5085782;28;20403;-74
2022/12/15 02:58:50;;;;;;;13.80;6.27;;;-4.90;99.90;;;;;;5083528;28;20032;-75
2022/12/15 03:01:23;;;;;;;;;;;-5.00;99.90;;;;;;5070494;28;20463;-75
2022/12/15 03:03:50;;;;;;;;;;;-5.00;99.90;;;;;;5087125;28;19928;-74
2022/12/15 03:06:18;;;;;;;7.93;4.27;;;-5.00;99.90;;;;;;5103109;28;19912;-74
2022/12/15 03:08:44;;;;;;;8.77;3.90;;;-5.10;99.90;;;;;;5090081;28;20036;-75
2022/12/15 03:11:10;;;;;;;12.87;5.87;;;-5.00;99.90;;;;;;5089999;28;20028;-75
2022/12/15 03:13:37;;;;;;;13.57;7.93;;;-5.10;99.90;;;;;;5089566;28;20043;-75
2022/12/15 03:16:03;;;;;;;15.10;7.50;;;-5.10;99.90;;;;;;5089404;28;20402;-75
2022/12/15 03:18:29;;;;;;;13.70;7.47;;;-5.10;99.90;;;;;;5070609;28;20153;-75
2022/12/15 03:20:56;;;;;;;13.10;6.53;;;-5.00;99.90;;;;;;5071589;28;20079;-75
2022/12/15 03:23:22;;;;;;;12.43;6.20;;;-5.00;99.90;;;;;;5088992;28;20044;-75
2022/12/15 03:25:49;;;;;;;14.10;7.23;;;-5.00;99.90;;;;;;5072171;28;20501;-75
2022/12/15 03:28:15;;;;;;;10.17;5.30;;;-5.00;99.90;;;;;;5070399;28;20533;-75
2022/12/15 03:30:42;;;;;;;12.03;6.50;;;-5.00;99.90;;;;;;5072044;28;20273;-75
2022/12/15 03:33:08;;;;;;;9.30;5.67;;;-5.00;99.90;;;;;;5089319;28;20395;-75
2022/12/15 03:35:34;;;;;;;15.53;6.90;;;-5.00;99.90;;;;;;5071585;28;20433;-75
2022/12/15 03:38:01;;;;;;;13.47;7.30;;;-5.00;99.90;;;;;;5070285;28;20047;-75
2022/12/15 03:40:27;;;;;;;10.50;5.97;;;-5.00;99.90;;;;;;5089228;28;20048;-75
2022/12/15 03:42:54;;;;;;;9.97;5.33;;;-5.00;99.90;;;;;;5072344;28;20032;-76
2022/12/15 03:45:24;;;;;;;13.27;6.63;;;-5.00;99.90;;;;;;5071886;28;20032;-75
2022/12/15 03:47:51;;;;;;;11.63;6.23;;;-5.00;99.90;;;;;;5086668;28;20039;-75
2022/12/15 03:50:21;;;;;;;14.50;7.20;;;-5.00;99.90;;;;;;5055493;28;20494;-75
2022/12/15 03:52:52;;;;;;;12.40;6.43;;;-5.00;99.90;;;;;;5071668;28;20032;-75
2022/12/15 03:55:20;;;;;;;8.10;4.10;;;-4.90;99.90;;;;;;5070016;28;20036;-75
2022/12/15 03:57:47;;;;;;;13.70;6.50;;;-4.90;99.90;;;;;;5069583;28;20090;-75
2022/12/15 04:00:14;;;;;;;19.13;11.13;;;-4.90;99.90;;;;;;5056360;28;20028;-75
2022/12/15 04:02:41;;;;;;;12.87;7.17;;;-4.90;99.90;;;;;;5089992;28;20028;-75
2022/12/15 04:05:16;;;;;;;10.97;5.60;;;-4.90;99.90;;;;;;5072708;28;20063;-75
2022/12/15 04:07:42;;;;;;;12.52;6.28;;;-4.90;99.90;;;;;;5085915;28;20035;-75
2022/12/15 04:10:10;;;;;;;7.93;4.67;;;-4.90;99.90;;;;;;5088271;28;20483;-74
2022/12/15 04:12:40;;;;;;;8.80;4.63;;;-4.90;99.90;;;;;;5071640;28;20032;-75
2022/12/15 04:15:07;;;;;;;8.77;5.63;;;-4.90;99.90;;;;;;5088654;28;20028;-75
2022/12/15 04:17:34;;;;;;;10.30;5.60;;;-4.90;99.90;;;;;;5084788;28;20044;-75
2022/12/15 04:20:09;;;;;;;8.97;4.80;;;-5.00;99.90;;;;;;5071247;28;20055;-75
2022/12/15 04:22:44;;;;;;;10.87;5.67;;;-4.90;99.90;;;;;;5090061;28;20043;-75
2022/12/15 05:31:50;;;;;;;6.83;4.07;;;-5.30;99.90;;;;;;5087175;28;20425;-74
2022/12/15 05:34:33;;;;;;;7.85;3.92;;;-5.30;99.90;;;;;;5087541;28;20183;-75
2022/12/15 05:37:02;;;;;;;8.03;3.60;;;-5.30;99.90;;;;;;5084449;28;20039;-75
2022/12/15 05:39:29;;;;;;;7.57;3.93;;;-5.30;99.90;;;;;;5088770;28;20505;-75
2022/12/15 05:41:56;;;;;;;11.20;4.80;;;-5.30;99.90;;;;;;5072732;28;20036;-75
2022/12/15 05:44:24;;;;;;;12.50;5.43;;;-5.40;99.90;;;;;;5071862;28;20039;-75
2022/12/15 05:46:50;;;;;;;8.93;4.97;;;-5.40;99.90;;;;;;5051990;28;20043;-75
2022/12/15 05:49:17;;;;;;;7.23;3.80;;;-5.40;99.90;;;;;;5088658;28;20036;-75
2022/12/15 05:51:46;;;;;;;7.47;3.87;;;-5.40;99.90;;;;;;5088705;28;20043;-75
2022/12/15 05:54:15;;;;;;;8.80;4.40;;;-5.40;99.90;;;;;;5087192;28;20040;-75
2022/12/15 05:56:41;;;;;;;9.57;3.77;;;-5.40;99.90;;;;;;5084084;28;20371;-75
2022/12/15 05:59:08;;;;;;;10.37;5.17;;;-5.40;99.90;;;;;;5088060;28;20044;-75
2022/12/15 06:01:34;;;;;;;13.30;6.33;;;-5.40;99.90;;;;;;5053064;28;20032;-75
2022/12/15 06:04:01;;;;;;;12.07;6.80;;;-5.40;99.90;;;;;;5086704;28;20402;-75
2022/12/15 06:06:27;;;;;;;9.70;5.07;;;-5.40;99.90;;;;;;5060185;28;20040;-75
2022/12/15 06:08:54;;;;;;;10.33;5.43;;;-5.50;99.90;;;;;;5094996;28;20028;-75
2022/12/15 06:11:21;;;;;;;10.80;5.17;;;-5.50;99.90;;;;;;5067665;28;20082;-75
2022/12/15 06:13:47;;;;;;;12.20;6.10;;;-5.50;99.90;;;;;;5053153;28;20036;-75
2022/12/15 06:16:15;;;;;;;13.67;6.47;;;-5.50;99.90;;;;;;5074040;28;20701;-75
2022/12/15 06:18:44;;;;;;;12.47;5.97;;;-5.50;99.90;;;;;;5066483;28;20621;-76
2022/12/15 06:21:14;;;;;;;10.40;5.57;;;-5.50;99.90;;;;;;5075449;28;20647;-75
2022/12/15 06:23:41;;;;;;;14.53;7.33;;;-5.50;99.90;;;;;;5076335;28;20024;-75
2022/12/15 06:26:22;;;;;;;12.87;6.23;;;-5.50;99.90;;;;;;5078489;28;20036;-74
2022/12/15 06:28:49;;;;;;;8.23;4.93;;;-5.50;99.90;;;;;;5078576;28;20027;-76
2022/12/15 06:31:19;;;;;;;11.57;5.73;;;-5.40;99.90;;;;;;5061635;28;20025;-76
2022/12/15 06:33:46;;;;;;;9.63;4.93;;;-5.40;99.90;;;;;;5066688;28;20063;-75
2022/12/15 06:36:13;;;;;;;14.50;6.40;;;-5.50;99.90;;;;;;5081856;28;20032;-75
2022/12/15 06:38:42;;;;;;;11.57;6.07;;;-5.50;99.90;;;;;;5059997;28;20039;-76
2022/12/15 06:41:10;;;;;;;15.33;8.63;;;-5.50;99.90;;;;;;5051347;28;20049;-76
2022/12/15 06:43:37;;;;;;;13.17;6.60;;;-5.50;99.90;;;;;;5053053;28;20047;-74
2022/12/15 06:46:04;;;;;;;9.80;5.33;;;-5.50;99.90;;;;;;5086713;28;20036;-75
2022/12/15 06:48:30;;;;;;;9.03;4.70;;;-5.50;99.90;;;;;;5077815;28;20510;-75
2022/12/15 06:51:05;;;;;;;10.40;5.67;;;-5.50;99.90;;;;;;5051255;28;20047;-76
2022/12/15 06:53:35;;;;;;;7.23;4.40;;;-5.50;99.90;;;;;;5068446;28;20036;-75
2022/12/15 06:56:04;;;;;;;8.30;4.53;;;-5.50;99.90;;;;;;5114950;28;20036;-75
2022/12/15 06:58:31;;;;;;;9.33;5.37;;;-5.50;99.90;;;;;;5062632;28;20415;-75
2022/12/15 07:00:58;;;;;;;9.03;5.37;;;-5.50;99.90;;;;;;5084493;28;20036;-76
2022/12/15 07:03:24;;;;;;;11.80;6.60;;;-5.50;99.90;;;;;;5102499;28;20047;-75
2022/12/15 07:06:05;;;;;;;9.23;5.37;;;-5.50;99.90;;;;;;5069212;28;20035;-76
2022/12/15 07:08:32;;;;;;;10.53;4.47;;;-5.50;99.90;;;;;;5065314;28;20040;-76
2022/12/15 07:10:58;;;;;;;8.50;4.93;;;-5.50;99.90;;;;;;5087022;28;20020;-76
2022/12/15 07:13:25;;;;;;;9.57;4.73;;;-5.50;99.90;;;;;;5079849;28;20039;-76
2022/12/15 07:15:52;;;;;;;10.13;5.10;;;-5.50;99.90;;;;;;5067206;28;20424;-76
2022/12/15 07:18:18;;;;;;;8.30;3.80;;;-5.60;99.90;;;;;;5096553;28;20036;-76
2022/12/15 07:20:45;;;;;;;9.60;4.07;;;-5.50;99.90;;;;;;5072899;28;20040;-76
2022/12/15 07:23:11;;;;;;;9.77;5.30;;;-5.60;99.90;;;;;;5068106;28;20044;-77
2022/12/15 07:25:39;;;;;;;12.10;5.77;;;-5.60;99.90;;;;;;5086989;28;20032;-76
2022/12/15 07:28:06;;;;;;;10.93;5.10;;;-5.60;99.90;;;;;;5078610;28;20036;-76
2022/12/15 07:30:33;;;;;;;8.90;4.63;;;-5.60;99.90;;;;;;5064699;28;20036;-76
2022/12/15 07:32:59;;;;;;;10.60;6.23;;;-5.60;99.90;;;;;;5069360;28;20490;-76
2022/12/15 07:35:26;;;;;;;14.40;5.57;;;-5.60;99.90;;;;;;5085922;28;20039;-76
2022/12/15 07:37:52;;;;;;;11.10;5.50;;;-5.60;99.90;;;;;;5061079;28;20110;-76
2022/12/15 07:40:19;;;;;;;9.07;5.07;;;-5.60;99.90;;;;;;5068587;28;20139;-76
2022/12/15 07:42:45;;;;;;;11.03;5.10;;;-5.60;99.90;;;;;;5052330;28;20040;-76
2022/12/15 07:45:13;;;;;;;10.67;5.50;;;-5.60;99.90;;;;;;5087131;28;20050;-76
2022/12/15 07:47:39;;;;;;;7.90;4.80;;;-5.60;99.90;;;;;;5060993;28;20537;-76
2022/12/15 07:50:06;;;;;;;9.17;4.73;;;-5.60;99.90;;;;;;5068127;28;20024;-76
2022/12/15 07:52:33;;;;;;;8.70;5.63;;;-5.60;99.90;;;;;;5069496;28;20047;-76
2022/12/15 07:54:59;;;;;;;10.37;5.27;;;-5.60;99.90;;;;;;5072063;28;20032;-76
2022/12/15 07:57:26;;;;;;;9.93;4.97;;;-5.60;99.90;;;;;;5064785;28;20040;-76
2022/12/15 07:59:52;;;;;;;10.67;5.20;;;-5.50;99.90;;;;;;5105465;28;20592;-76
2022/12/15 08:02:18;;;;;;;12.20;6.60;;;-5.50;99.90;;;;;;5072309;28;20032;-76
2022/12/15 08:04:45;;;;;;;12.27;6.47;;;-5.50;99.90;;;;;;5071706;28;20044;-76
2022/12/15 08:07:11;;;;;;;8.60;4.83;;;-5.50;99.90;;;;;;5064934;28;20047;-76
2022/12/15 08:09:37;;;;;;;11.13;5.37;;;-5.50;99.90;;;;;;5071315;28;20043;-76
2022/12/15 08:12:04;;;;;;;11.10;5.80;;;-5.50;99.90;;;;;;5088913;28;20050;-76
2022/12/15 08:14:32;;;;;;;9.50;5.27;;;-5.40;99.90;;;;;;5088908;28;20044;-76
2022/12/15 08:16:58;;;;;;;9.00;5.13;;;-5.40;99.90;;;;;;5081822;28;20056;-76
2022/12/15 08:19:25;;;;;;;10.97;6.20;;;-5.30;99.90;;;;;;5071281;28;20039;-75
2022/12/15 08:21:51;;;;;;;8.53;4.63;;;-5.30;99.90;;;;;;5089572;28;20031;-76
2022/12/15 08:24:18;;;;;;;12.40;6.33;;;-5.20;99.90;;;;;;5091016;28;20441;-75
2022/12/15 08:26:44;;;;;;;9.20;4.87;;;-5.20;99.90;;;;;;5084867;28;20044;-75
2022/12/15 08:29:12;;;;;;;11.80;6.87;;;-5.10;99.90;;;;;;5069506;28;20047;-75
2022/12/15 08:31:39;;;;;;;10.03;5.33;;;-5.10;99.90;;;;;;5086575;28;20039;-76
2022/12/15 08:34:06;;;;;;;10.13;5.53;;;-5.10;99.90;;;;;;5087476;28;20032;-76
2022/12/15 08:36:32;;;;;;;11.03;5.53;;;-5.00;99.90;;;;;;5051597;28;20051;-75
2022/12/15 08:39:00;;;;;;;12.93;6.43;;;-5.00;99.90;;;;;;5066516;28;20032;-74
2022/12/15 08:41:29;;;;;;;13.03;6.53;;;-4.90;99.90;;;;;;5070330;28;20040;-75
2022/12/15 08:43:56;;;;;;;12.17;6.20;;;-4.80;99.90;;;;;;5070223;28;20032;-75
2022/12/15 08:46:25;;;;;;;12.00;6.17;;;-4.70;99.90;;;;;;5057148;28;20036;-75
2022/12/15 08:48:52;;;;;;;14.10;7.40;;;-4.60;99.90;;;;;;5064722;28;20024;-73
2022/12/15 08:51:20;;;;;;;12.90;7.10;;;-4.50;99.90;;;;;;5085778;28;20048;-74
2022/12/15 08:53:46;;;;;;;14.53;8.07;;;-4.50;99.90;;;;;;5069979;28;20035;-74
2022/12/15 08:56:15;;;;;;;14.77;7.27;;;-4.30;99.90;;;;;;5066986;28;20055;-74
2022/12/15 08:58:43;;;;;;;18.90;9.90;;;-4.30;99.90;;;;;;5060302;28;20059;-75
2022/12/15 09:01:21;;;;;;;17.40;9.00;;;-4.20;99.90;;;;;;5067885;28;20394;-74
2022/12/15 09:03:49;;;;;;;13.93;7.90;;;-4.10;99.90;;;;;;5077507;28;20032;-75
2022/12/15 09:06:20;;;;;;;12.93;8.17;;;-4.00;99.90;;;;;;5066136;28;20032;-75
2022/12/15 09:08:47;;;;;;;24.43;12.50;;;-4.00;99.90;;;;;;5063799;28;20036;-75
2022/12/15 09:11:13;;;;;;;21.53;11.03;;;-3.90;99.90;;;;;;5085275;28;20395;-75
2022/12/15 09:13:40;;;;;;;22.33;13.03;;;-3.90;99.90;;;;;;5069218;28;20028;-75
2022/12/15 09:16:14;;;;;;;20.30;11.07;;;-3.80;99.90;;;;;;5069227;28;20494;-74
2022/12/15 09:18:42;;;;;;;23.50;12.20;;;-3.70;99.90;;;;;;5063335;28;20055;-75
2022/12/15 09:21:10;;;;;;;20.13;11.87;;;-3.70;99.90;;;;;;5068058;28;20043;-75
2022/12/15 09:23:37;;;;;;;20.43;11.33;;;-3.60;99.90;;;;;;5069109;28;20386;-75
2022/12/15 09:26:05;;;;;;;16.67;11.27;;;-3.50;99.90;;;;;;5086542;28;20039;-75
2022/12/15 09:28:32;;;;;;;21.97;11.07;;;-3.50;99.90;;;;;;5062551;28;20095;-75
2022/12/15 09:31:06;;;;;;;25.77;13.13;;;-3.40;99.90;;;;;;5085180;28;20035;-75
2022/12/15 09:33:32;;;;;;;22.47;13.70;;;-3.30;99.90;;;;;;5069508;28;20032;-73
2022/12/15 09:35:59;;;;;;;37.57;21.87;;;-3.30;99.90;;;;;;5052508;28;20047;-74
2022/12/15 09:38:25;;;;;;;36.80;19.53;;;-3.20;99.90;;;;;;5061837;28;20051;-74
2022/12/15 09:40:52;;;;;;;30.53;18.27;;;-3.10;99.90;;;;;;5069059;28;20044;-74
2022/12/15 09:43:23;;;;;;;24.10;14.97;;;-3.00;99.90;;;;;;5087784;28;20036;-74
2022/12/15 09:46:02;;;;;;;22.87;12.77;;;-2.90;99.90;;;;;;5083813;28;20023;-76
2022/12/15 09:48:36;;;;;;;23.00;12.53;;;-2.60;99.90;;;;;;5044663;28;20036;-75
2022/12/15 09:51:07;;;;;;;22.03;12.77;;;-2.30;99.90;;;;;;5068762;28;20024;-75
2022/12/15 09:53:33;;;;;;;20.03;12.73;;;-2.10;99.90;;;;;;5084684;28;20380;-75
2022/12/15 09:56:12;;;;;;;20.00;12.10;;;-1.80;99.90;;;;;;5068976;28;20043;-75
2022/12/15 09:58:56;;;;;;;27.67;13.53;;;-1.50;99.90;;;;;;5079448;28;21368;-75
2022/12/15 10:01:34;;;;;;;24.53;14.77;;;-1.20;99.90;;;;;;5051431;28;20032;-75
2022/12/15 10:04:12;;;;;;;28.03;15.80;;;-0.80;99.90;;;;;;5086130;28;20027;-75
2022/12/15 10:06:53;;;;;;;24.73;15.13;;;-0.50;99.90;;;;;;5060921;28;20050;-75
2022/12/15 10:09:27;;;;;;;25.17;14.90;;;-0.10;99.90;;;;;;5049506;28;20036;-75
2022/12/15 10:12:02;;;;;;;23.30;15.57;;;0.30;99.90;;;;;;5085648;28;20028;-74
2022/12/15 10:14:53;;;;;;;26.13;17.87;;;0.60;99.90;;;;;;5050200;28;20504;-75
2022/12/15 10:17:28;;;;;;;26.60;17.47;;;0.90;99.90;;;;;;5044449;28;20855;-75
2022/12/15 10:20:02;;;;;;;27.13;16.50;;;1.30;99.90;;;;;;5085567;28;20043;-75
2022/12/15 10:22:34;;;;;;;28.20;18.13;;;1.50;99.90;;;;;;5067616;28;20028;-75
2022/12/15 10:25:24;;;;;;;27.70;18.50;;;1.60;99.90;;;;;;5065376;28;20043;-72
2022/12/15 10:28:01;;;;;;;29.33;18.27;;;1.50;99.90;;;;;;5079009;28;20027;-76
2022/12/15 10:30:27;;;;;;;32.43;20.13;;;1.30;99.90;;;;;;5067833;28;20035;-74
2022/12/15 10:33:15;;;;;;;28.10;18.17;;;1.10;99.90;;;;;;5085207;28;20036;-74
2022/12/15 10:35:42;;;;;;;38.50;21.10;;;0.70;99.90;;;;;;5067448;28;20032;-74
2022/12/15 10:38:24;;;;;;;33.77;22.93;;;0.50;99.90;;;;;;5058869;28;20040;-74
2022/12/15 10:41:06;;;;;;;30.07;18.80;;;0.30;99.90;;;;;;5068008;28;20036;-74
2022/12/15 10:43:37;;;;;;;29.25;20.13;;;0.00;99.90;;;;;;5051893;28;20525;-75
2022/12/15 10:46:18;;;;;;;32.00;18.90;;;-0.10;99.90;;;;;;5071822;28;20028;-74
2022/12/15 10:48:50;;;;;;;39.77;18.60;;;-0.20;99.90;;;;;;5078829;28;20398;-75
2022/12/15 10:51:20;;;;;;;25.92;17.60;;;-0.30;99.90;;;;;;5056513;28;20053;-74
2022/12/15 10:54:09;;;;;;;27.07;17.37;;;-0.30;99.90;;;;;;5067037;28;20020;-74
2022/12/15 10:56:53;;;;;;;35.30;21.27;;;-0.30;99.90;;;;;;5079613;28;20063;-73
2022/12/15 10:59:30;;;;;;;35.27;24.17;;;-0.40;99.90;;;;;;5067060;28;20035;-73
2022/12/15 11:02:24;;;;;;;33.37;21.53;;;-0.50;99.90;;;;;;5083527;28;20422;-73
2022/12/15 11:05:10;;;;;;;30.63;19.87;;;-0.50;99.90;;;;;;5084527;28;20032;-74
2022/12/15 11:07:40;;;;;;;21.13;14.73;;;-0.60;99.90;;;;;;5061353;28;20585;-74
2022/12/15 11:13:26;;;;;;;37.23;21.50;;;-0.70;99.90;;;;;;5073068;28;20394;-74
2022/12/15 11:15:55;;;;;;;30.47;20.50;;;-0.70;99.90;;;;;;5080704;28;20028;-74
2022/12/15 11:18:25;;;;;;;33.13;21.77;;;-0.70;99.90;;;;;;5076420;28;20036;-74
2022/12/15 11:20:57;;;;;;;32.03;19.77;;;-0.70;99.90;;;;;;5082464;28;20048;-74
2022/12/15 11:23:49;;;;;;;32.83;20.87;;;-0.70;99.90;;;;;;5082775;28;20501;-74
2022/12/15 11:26:34;;;;;;;31.25;18.95;;;-0.70;99.90;;;;;;5052684;28;20107;-74
2022/12/15 11:29:22;;;;;;;27.13;17.80;;;-0.60;99.90;;;;;;5067970;28;20044;-74
2022/12/15 11:31:49;;;;;;;24.37;17.23;;;-0.60;99.90;;;;;;5066284;28;20028;-74
2022/12/15 11:34:21;;;;;;;26.37;17.60;;;-0.60;99.90;;;;;;5068613;28;20037;-74
2022/12/15 11:36:48;;;;;;;36.85;23.55;;;-0.50;99.90;;;;;;5080410;28;20071;-73
2022/12/15 11:39:33;;;;;;;30.80;20.73;;;-0.50;99.90;;;;;;5066146;28;20038;-74
2022/12/15 11:42:11;;;;;;;35.93;24.37;;;-0.50;99.90;;;;;;5067740;28;20032;-74
2022/12/15 11:44:43;;;;;;;31.40;21.20;;;-0.50;99.90;;;;;;5071503;28;20035;-74
2022/12/15 11:47:27;;;;;;;30.60;19.88;;;-0.40;99.90;;;;;;5080809;28;20401;-74
2022/12/15 11:50:38;;;;;;;24.20;14.83;;;-0.40;99.90;;;;;;5085809;28;20366;-74
2022/12/15 11:53:13;;;;;;;26.27;18.00;;;-0.40;99.90;;;;;;5096703;27;20052;-74
2022/12/15 11:55:57;;;;;;;27.90;18.73;;;-0.40;99.90;;;;;;5088366;28;20058;-74
2022/12/15 11:58:39;;;;;;;30.20;19.10;;;-0.30;99.90;;;;;;5063621;28;20451;-74
2022/12/15 12:01:51;;;;;;;26.47;18.40;;;-0.30;99.90;;;;;;5087229;28;20024;-74
2022/12/15 12:04:25;;;;;;;24.97;18.07;;;-0.30;99.90;;;;;;5070140;28;20043;-74
2022/12/15 12:06:52;;;;;;;30.23;20.00;;;-0.30;99.90;;;;;;5064156;28;20075;-74
2022/12/15 12:09:59;;;;;;;27.90;17.80;;;-0.20;99.90;;;;;;5087159;28;20414;-74
2022/12/15 12:12:31;;;;;;;28.37;19.30;;;-0.20;99.90;;;;;;5046077;28;20040;-74
2022/12/15 12:15:10;;;;;;;25.48;16.75;;;-0.10;99.90;;;;;;5076724;28;20716;-74
2022/12/15 12:17:44;;;;;;;24.40;15.83;;;-0.10;99.90;;;;;;5049619;28;20036;-74
2022/12/15 12:20:20;;;;;;;27.40;17.50;;;0.00;99.90;;;;;;5086623;28;20047;-74
2022/12/15 12:23:18;;;;;;;35.30;23.50;;;0.00;99.90;;;;;;5085940;28;20028;-74
2022/12/15 12:25:54;;;;;;;29.57;20.10;;;0.00;99.90;;;;;;5068082;28;20071;-73
2022/12/15 12:28:28;;;;;;;31.30;21.20;;;0.00;99.90;;;;;;5061201;28;20055;-73
2022/12/15 12:30:59;;;;;;;37.20;24.97;;;0.00;99.90;;;;;;5086385;28;20036;-73
2022/12/15 12:33:40;;;;;;;30.43;19.90;;;0.00;99.90;;;;;;5070108;28;20036;-74
2022/12/15 12:36:11;;;;;;;32.90;22.60;;;0.00;99.90;;;;;;5067127;28;20032;-75
2022/12/15 12:38:47;;;;;;;34.10;23.40;;;0.00;99.90;;;;;;5097591;28;20039;-74
2022/12/15 12:41:22;;;;;;;30.53;20.63;;;0.10;99.90;;;;;;5068591;28;20032;-75
2022/12/15 12:43:57;;;;;;;29.53;20.03;;;0.10;99.90;;;;;;5062804;28;20619;-74
2022/12/15 12:46:32;;;;;;;30.00;20.10;;;0.10;99.90;;;;;;5068258;28;20425;-74
2022/12/15 12:49:32;;;;;;;29.77;21.67;;;0.20;99.90;;;;;;5081692;28;20036;-75
2022/12/15 12:52:02;;;;;;;26.57;18.90;;;0.30;99.90;;;;;;5050531;28;20032;-74
2022/12/15 12:54:35;;;;;;;33.13;21.63;;;0.30;99.90;;;;;;5069667;28;20378;-75
2022/12/15 12:57:33;;;;;;;36.55;24.33;;;0.40;99.90;;;;;;5063248;28;20044;-75
2022/12/15 13:00:01;;;;;;;34.17;23.00;;;0.30;99.90;;;;;;5084120;28;20043;-75
2022/12/15 13:02:33;;;;;;;31.23;20.70;;;0.40;99.90;;;;;;5085987;28;20020;-74
2022/12/15 13:05:20;;;;;;;34.65;23.70;;;0.40;99.90;;;;;;5066672;28;20028;-74
2022/12/15 13:08:24;;;;;;;27.83;20.27;;;0.50;99.90;;;;;;5061614;28;20488;-75
2022/12/15 13:10:52;;;;;;;31.83;21.80;;;0.70;99.90;;;;;;5070861;28;20047;-74
2022/12/15 13:13:30;;;;;;;32.37;22.20;;;0.80;99.90;;;;;;5086692;28;20498;-74
2022/12/15 13:16:00;;;;;;;27.17;19.33;;;0.90;99.90;;;;;;5069661;28;20035;-74
2022/12/15 13:18:26;;;;;;;33.33;22.93;;;0.90;99.90;;;;;;5062796;28;20067;-74
2022/12/15 13:20:55;;;;;;;31.10;23.10;;;1.00;99.90;;;;;;5066396;28;20051;-75
2022/12/15 13:23:24;;;;;;;35.17;24.43;;;1.00;99.90;;;;;;5085383;28;20032;-75
2022/12/15 13:25:56;;;;;;;33.20;23.27;;;1.00;99.90;;;;;;5101403;28;20024;-75
2022/12/15 13:28:37;;;;;;;33.72;22.38;;;1.00;99.90;;;;;;5083950;28;20044;-74
2022/12/15 13:31:26;;;;;;;30.73;21.03;;;1.00;99.90;;;;;;5084392;28;20036;-75
2022/12/15 13:34:02;;;;;;;33.10;23.60;;;1.00;99.90;;;;;;5083759;28;20459;-75
2022/12/15 13:36:40;;;;;;;26.00;18.27;;;1.00;99.90;;;;;;5066360;28;20040;-75
2022/12/15 13:39:16;;;;;;;28.50;22.00;;;1.00;99.90;;;;;;5066915;28;20040;-74
2022/12/15 13:41:46;;;;;;;33.03;23.13;;;1.00;99.90;;;;;;5083949;28;20055;-75
2022/12/15 13:44:45;;;;;;;32.47;21.33;;;0.90;99.90;;;;;;5084558;28;20032;-75
2022/12/15 13:47:22;;;;;;;39.53;25.33;;;1.00;99.90;;;;;;5066725;28;20043;-75
2022/12/15 13:50:25;;;;;;;34.90;24.00;;;0.90;99.90;;;;;;5061903;28;20035;-76
2022/12/15 13:52:54;;;;;;;35.27;21.13;;;0.80;99.90;;;;;;5066415;28;20036;-74
2022/12/15 13:55:27;;;;;;;30.83;18.90;;;0.80;99.90;;;;;;5103270;28;20028;-76
2022/12/15 13:57:59;;;;;;;32.63;22.70;;;0.80;99.90;;;;;;5082855;28;20583;-75
2022/12/15 14:00:26;;;;;;;40.20;26.23;;;0.80;99.90;;;;;;5085899;28;21271;-75
2022/12/15 14:03:09;;;;;;;32.97;22.07;;;0.80;99.90;;;;;;5084858;28;20036;-75
2022/12/15 14:05:37;;;;;;;;;;;0.80;99.90;;;;;;5051734;28;20028;-75
2022/12/15 14:08:11;;;;;;;28.57;18.53;;;0.80;99.90;;;;;;5082338;28;19914;-75
2022/12/15 14:10:49;;;;;;;25.50;17.90;;;0.80;99.90;;;;;;5085813;28;20032;-75
2022/12/15 14:13:23;;;;;;;22.13;13.73;;;0.70;99.90;;;;;;5068983;28;20035;-75
2022/12/15 14:15:52;;;;;;;26.90;18.07;;;0.70;99.90;;;;;;5085776;28;20463;-75
2022/12/15 14:18:37;;;;;;;25.53;17.77;;;0.60;99.90;;;;;;5083278;28;20055;-75
2022/12/15 14:21:06;;;;;;;26.40;18.30;;;0.60;99.90;;;;;;5083849;28;20047;-75
2022/12/15 14:23:43;;;;;;;27.47;20.67;;;0.50;99.90;;;;;;5068367;28;20024;-75
2022/12/15 14:26:12;;;;;;;31.00;22.03;;;0.50;99.90;;;;;;5078090;28;20037;-75
2022/12/15 14:28:41;;;;;;;33.17;22.87;;;0.40;99.90;;;;;;5083458;28;20626;-75
2022/12/15 14:31:17;;;;;;;34.17;22.27;;;0.40;99.90;;;;;;5083750;28;20024;-76
2022/12/15 14:33:47;;;;;;;31.13;22.63;;;0.30;99.90;;;;;;5068123;28;20058;-75
2022/12/15 14:36:16;;;;;;;34.40;24.53;;;0.30;99.90;;;;;;5078473;28;20036;-75
2022/12/15 14:38:57;;;;;;;35.83;24.07;;;0.30;99.90;;;;;;5059853;28;20032;-75
2022/12/15 14:41:28;;;;;;;40.53;25.73;;;0.20;99.90;;;;;;5065633;28;20046;-75
2022/12/15 14:44:01;;;;;;;29.20;20.67;;;0.20;99.90;;;;;;5083656;28;20035;-75
2022/12/15 14:46:28;;;;;;;31.37;21.53;;;0.20;99.90;;;;;;5073570;28;20734;-75
2022/12/15 14:49:01;;;;;;;29.30;18.37;;;0.20;99.90;;;;;;5094229;28;20046;-75
2022/12/15 14:51:30;;;;;;;24.50;17.50;;;0.30;99.90;;;;;;5066614;28;20036;-75
2022/12/15 14:53:56;;;;;;;27.77;19.00;;;0.40;99.90;;;;;;5067629;28;20039;-76
2022/12/15 14:56:29;;;;;;;32.00;20.53;;;0.40;99.90;;;;;;5074511;28;20032;-75
2022/12/15 14:59:16;;;;;;;28.90;19.42;;;0.30;99.90;;;;;;5066619;28;20032;-75
2022/12/15 15:02:12;;;;;;;19.47;13.87;;;0.30;99.90;;;;;;5066276;28;20028;-75
2022/12/15 15:04:38;;;;;;;30.17;18.73;;;0.20;99.90;;;;;;5071186;28;20028;-75
2022/12/15 15:07:15;;;;;;;22.17;14.67;;;0.10;99.90;;;;;;5079483;28;20028;-75
2022/12/15 15:09:43;;;;;;;28.77;17.77;;;0.00;99.90;;;;;;5087784;28;20043;-75
2022/12/15 15:12:19;;;;;;;23.20;17.37;;;-0.10;99.90;;;;;;5104407;28;20035;-75
2022/12/15 15:15:01;;;;;;;21.60;15.77;;;-0.10;99.90;;;;;;5069817;28;20020;-75
2022/12/15 15:17:38;;;;;;;23.13;16.90;;;-0.30;99.90;;;;;;5066328;28;20020;-75
2022/12/15 15:20:35;;;;;;;26.23;18.27;;;-0.30;99.90;;;;;;5084790;28;20028;-75
2022/12/15 15:23:09;;;;;;;26.17;17.33;;;-0.40;99.90;;;;;;5067454;28;20047;-76
2022/12/15 15:25:47;;;;;;;24.07;16.60;;;-0.50;99.90;;;;;;5089018;28;20032;-75