Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:02:53;;;;;;;;;2.00;1.75;;;;;11.48;58.81;102114.53;5007258;28;45440;-60
2022/02/03 00:05:11;;;;;;;;;1.75;1.50;;;;;11.48;58.96;102105.75;5008703;28;45368;-59
2022/02/03 00:08:04;;;;;;;;;4.00;2.25;;;;;11.48;59.05;102103.13;5000109;28;45364;-59
2022/02/03 00:24:13;;;;;;;;;3.25;2.00;;;;;11.38;59.22;102095.59;5020173;28;45222;-59
2022/02/03 00:26:44;;;;;;;;;6.50;4.00;;;;;11.34;59.20;102087.84;5017370;28;45407;-59
2022/02/03 00:29:23;;;;;;;;;5.50;4.00;;;;;11.33;59.76;102092.25;5023565;28;45383;-58
2022/02/03 00:35:31;;;;;;;;;7.50;3.25;;;;;11.34;59.53;102090.47;5009600;28;45524;-59
2022/02/03 00:37:56;;;;;;;;;5.25;3.00;;;;;11.34;59.46;102093.13;5023003;28;45246;-57
2022/02/03 00:48:43;;;;;;;;;7.00;3.25;;;;;11.38;59.97;102071.84;5003594;28;45388;-57
2022/02/03 00:51:09;;;;;;;;;8.00;5.00;;;;;11.37;59.91;102072.75;5003219;28;45596;-57
2022/02/03 00:53:37;;;;;;;;;6.25;3.00;;;;;11.34;59.62;102072.88;5003055;28;45400;-57
2022/02/03 00:56:08;;;;;;;;;4.75;4.00;;;;;11.32;59.56;102071.22;5003500;28;45307;-57
2022/02/03 00:58:41;;;;;;;;;4.00;3.00;;;;;11.26;59.42;102069.69;5003344;28;45812;-57
2022/02/03 01:01:11;;;;;;;;;3.00;3.00;;;;;11.26;59.69;102066.19;5009505;28;45355;-57
2022/02/03 01:03:37;;;;;;;;;4.50;3.00;;;;;11.27;59.36;102070.56;5022921;28;45326;-57
2022/02/03 01:06:03;;;;;;;;;4.75;4.75;;;;;11.24;59.48;102073.31;5014172;28;45470;-57
2022/02/03 01:08:37;;;;;;;;;5.25;4.00;;;;;11.19;59.81;102076.13;5016701;28;45442;-58
2022/02/03 01:11:12;;;;;;;;;4.75;3.25;;;;;11.19;59.71;102073.50;5022857;28;46169;-57
2022/02/03 01:13:47;;;;;;;;;2.00;2.00;;;;;11.19;59.96;102070.84;5022784;28;45404;-58
2022/02/03 01:21:36;;;;;;;;;2.25;2.25;;;;;11.15;59.79;102078.06;5022765;28;45978;-57
2022/02/03 01:35:24;;;;;;;;;3.00;3.00;;;;;11.13;59.94;102060.56;5022547;28;45235;-58
2022/02/03 01:43:34;;;;;;;;;3.75;3.75;;;;;11.19;59.95;102063.81;5002749;28;45399;-57
2022/02/03 01:46:11;;;;;;;;;8.25;4.00;;;;;11.21;59.65;102062.88;5002367;28;45527;-58
2022/02/03 01:54:04;;;;;;;;;5.25;4.75;;;;;11.04;59.65;102053.00;5002262;28;45882;-57
2022/02/03 01:57:01;;;;;;;;;8.50;3.00;;;;;11.01;59.75;102054.00;5002420;28;45195;-57
2022/02/03 01:59:28;;;;;;;;;3.50;3.00;;;;;10.98;60.27;102058.53;5009010;28;45308;-57
2022/02/03 02:02:00;;;;;;;;;4.25;3.25;;;;;10.95;60.02;102058.66;5021856;28;45633;-58
2022/02/03 02:04:47;;;;;;;;;7.00;3.00;;;;;10.92;59.81;102054.38;5022145;28;46974;-58
2022/02/03 02:07:50;;;;;;;;;5.50;3.50;;;;;10.90;60.14;102058.81;5021893;28;45296;-57
2022/02/03 02:13:36;;;;;;;;;8.75;4.00;;;;;10.86;59.88;102044.06;5022005;28;45444;-58
2022/02/03 02:16:30;;;;;;;;;7.25;5.25;;;;;10.86;60.12;102041.44;5021794;28;46115;-58
2022/02/03 02:36:59;;;;;;;;;7.75;6.75;;;;;10.86;60.00;102023.84;5002890;28;45353;-58
2022/02/03 02:39:31;;;;;;;;;6.50;5.25;;;;;10.82;59.96;101992.38;5017612;28;45630;-58
2022/02/03 02:44:51;;;;;;;;;7.50;3.75;;;;;10.90;60.03;101966.56;5007407;28;45294;-58
2022/02/03 02:47:41;;;;;;;;;5.00;4.00;;;;;10.92;60.00;101954.19;5021487;28;45482;-58
2022/02/03 02:50:12;;;;;;;;;6.75;3.00;;;;;10.93;59.75;101941.88;5020466;28;45447;-58
2022/02/03 02:52:46;;;;;;;;;3.25;3.25;;;;;10.92;60.02;101930.47;5021196;28;45466;-58
2022/02/03 02:58:45;;;;;;;;;3.25;2.50;;;;;10.95;60.03;101917.16;5011342;28;45543;-58
2022/02/03 03:30:02;;;;;;;;;3.00;2.25;;;;;11.10;59.07;101850.59;5021125;28;45384;-59
2022/02/03 03:32:28;;;;;;;;;6.75;3.50;;;;;11.08;58.94;101841.88;5020348;28;45285;-59
2022/02/03 03:37:44;;;;;;;;;5.00;4.00;;;;;11.04;58.75;101844.72;5020632;28;45399;-59
2022/02/03 03:40:12;;;;;;;;;3.50;2.00;;;;;11.03;59.30;101843.00;5011479;28;45192;-59
2022/02/03 03:42:43;;;;;;;;;3.50;3.50;;;;;11.02;58.94;101838.66;5000628;28;45549;-63
2022/02/03 03:45:10;;;;;;;;;5.00;4.00;;;;;10.99;59.43;101836.16;5000970;28;46137;-59
2022/02/03 03:47:39;;;;;;;;;3.75;2.75;;;;;10.96;59.36;101834.50;5000605;28;45315;-59
2022/02/03 03:50:14;;;;;;;;;2.50;2.00;;;;;10.94;59.54;101838.13;5000835;28;45290;-58
2022/02/03 03:52:59;;;;;;;;;5.00;3.00;;;;;10.93;59.20;101823.25;5000738;28;45412;-58
2022/02/03 04:30:40;;;;;;;;;6.50;5.50;;;;;10.71;59.47;101810.97;5023623;28;46535;-59
2022/02/03 04:42:23;;;;;;;;;5.00;3.00;;;;;10.77;59.54;101788.78;5004451;28;45382;-58
2022/02/03 04:51:16;;;;;;;;;4.25;4.25;;;;;10.69;59.78;101767.19;5003389;28;45465;-58
2022/02/03 05:03:19;;;;;;;;;3.00;3.00;;;;;10.62;59.87;101746.34;5023016;28;45430;-58
2022/02/03 05:06:03;;;;;;;;;4.50;3.00;;;;;10.56;60.04;101746.63;5022846;28;45312;-58
2022/02/03 05:21:30;;;;;;;;;4.50;3.75;;;;;10.47;60.33;101739.09;5012543;28;45808;-58
2022/02/03 05:33:18;;;;;;;;;5.50;3.50;;;;;10.41;59.94;101727.97;5002521;28;45436;-58
2022/02/03 05:44:44;;;;;;;;;3.00;2.75;;;;;10.30;60.11;101725.81;5022066;28;45422;-58
2022/02/03 06:14:06;;;;;;;;;6.75;6.25;;;;;10.20;60.40;101704.25;5032234;28;45570;-59
2022/02/03 06:27:26;;;;;;;;;7.75;7.75;;;;;10.26;60.68;101667.13;5017348;28;45360;-58
2022/02/03 06:29:56;;;;;;;;;8.00;8.00;;;;;10.22;60.69;101659.41;5021706;28;45373;-59
2022/02/03 06:32:25;;;;;;;;;8.00;8.00;;;;;10.25;60.60;101656.66;5013420;28;45412;-59
2022/02/03 06:34:51;;;;;;;;;11.25;8.00;;;;;10.25;60.29;101661.94;5021355;28;45406;-59
2022/02/03 06:37:19;;;;;;;;;13.00;8.50;;;;;10.24;60.28;101652.34;5014017;28;45464;-59
2022/02/03 06:39:44;;;;;;;;;8.75;8.25;;;;;10.18;60.53;101653.41;5016072;28;45265;-58
2022/02/03 06:42:10;;;;;;;;;13.25;9.00;;;;;10.15;61.02;101645.66;5005905;28;45532;-58
2022/02/03 06:47:09;;;;;;;;;10.25;9.00;;;;;10.15;60.82;101634.28;5010293;28;45405;-59
2022/02/03 06:53:11;;;;;;;;;8.75;8.25;;;;;10.12;61.10;101639.69;5006099;28;45581;-59
2022/02/03 06:57:37;;;;;;;;;9.75;8.75;;;;;10.05;60.86;101646.97;5011557;28;45529;-58
2022/02/03 07:00:08;;;;;;;;;7.25;6.00;;;;;10.02;60.89;101650.56;5019315;28;45459;-58
2022/02/03 07:02:39;;;;;;;;;13.00;10.50;;;;;10.02;61.26;101650.56;5010349;28;45419;-59
2022/02/03 07:05:06;;;;;;;;;17.75;11.75;;;;;10.03;60.69;101648.78;5012979;28;45401;-58
2022/02/03 07:07:32;;;;;;;;;12.75;8.00;;;;;10.02;61.21;101654.97;5001479;28;45578;-58
2022/02/03 07:09:57;;;;;;;;;10.25;8.25;;;;;10.03;61.24;101659.31;5006839;28;45220;-58
2022/02/03 07:12:23;;;;;;;;;14.00;9.75;;;;;10.04;60.74;101656.66;5020705;28;45135;-59
2022/02/03 07:14:49;;;;;;;;;13.00;11.25;;;;;10.06;60.73;101646.06;5020783;28;46136;-59
2022/02/03 07:17:14;;;;;;;;;14.50;13.50;;;;;10.08;61.35;101646.84;5014488;28;45373;-59
2022/02/03 07:19:46;;;;;;;;;18.25;15.25;;;;;10.10;60.85;101652.03;5005344;28;45348;-59
2022/02/03 07:22:12;;;;;;;;;19.25;10.50;;;;;10.08;61.11;101655.59;5000968;28;45365;-59
2022/02/03 07:24:37;;;;;;;;;10.00;8.00;;;;;10.11;60.82;101661.63;5000881;28;46096;-59
2022/02/03 07:27:03;;;;;;;;;13.25;12.50;;;;;10.14;60.95;101646.56;5000440;28;45243;-59
2022/02/03 07:29:28;;;;;;;;;9.25;9.25;;;;;10.15;60.61;101655.34;5000879;28;45310;-59
2022/02/03 07:31:54;;;;;;;;;13.75;12.25;;;;;10.14;61.15;101661.53;5000442;28;45510;-59
2022/02/03 07:34:20;;;;;;;;;13.50;12.75;;;;;10.14;60.68;101675.53;5000309;28;45516;-59
2022/02/03 07:36:46;;;;;;;;;10.75;9.25;;;;;10.13;60.91;101654.56;4999257;28;45612;-59
2022/02/03 07:39:13;;;;;;;;;13.50;10.25;;;;;10.10;61.09;101646.75;5006751;28;45515;-53
2022/02/03 07:41:39;;;;;;;;;14.50;13.00;;;;;10.07;60.89;101674.94;5006674;28;45749;-58
2022/02/03 07:44:05;;;;;;;;;15.50;11.75;;;;;10.06;60.88;101664.47;5008618;28;45427;-59
2022/02/03 07:46:31;;;;;;;;;14.75;13.75;;;;;10.00;60.66;101652.41;5008984;28;45461;-58
2022/02/03 07:48:58;;;;;;;;;16.75;9.75;;;;;9.97;61.04;101655.19;5008428;28;45470;-59
2022/02/03 07:51:24;;;;;;;;;13.50;13.00;;;;;9.95;60.96;101657.03;5007719;28;45892;-58
2022/02/03 07:53:50;;;;;;;;;12.25;11.00;;;;;9.94;60.53;101652.69;5007770;28;46327;-59
2022/02/03 07:56:16;;;;;;;;;16.00;12.75;;;;;9.93;60.82;101656.22;5010317;28;45588;-59
2022/02/03 07:58:41;;;;;;;;;15.25;11.75;;;;;9.94;60.96;101657.09;5009886;28;45415;-60
2022/02/03 08:01:07;;;;;;;;;16.50;11.50;;;;;9.97;61.28;101649.94;5006624;28;45685;-60
2022/02/03 08:03:32;;;;;;;;;13.00;10.25;;;;;9.98;60.73;101651.63;5009160;28;45807;-59
2022/02/03 08:06:03;;;;;;;;;13.00;12.75;;;;;10.00;60.77;101664.72;5011023;28;45540;-61
2022/02/03 08:08:40;;;;;;;;;16.25;13.25;;;;;10.02;61.07;101658.47;5009092;28;45770;-58
2022/02/03 08:11:10;;;;;;;;;20.50;13.25;;;;;10.04;60.85;101655.81;5009391;28;45606;-60
2022/02/03 08:13:47;;;;;;;;;18.75;13.00;;;;;10.05;60.73;101649.63;5007798;28;47219;-59
2022/02/03 08:16:31;;;;;;;;;14.50;13.25;;;;;10.07;60.94;101647.75;5007886;28;45503;-59
2022/02/03 08:19:04;;;;;;;;;15.25;14.25;;;;;10.05;60.60;101655.72;5005545;28;45388;-61
2022/02/03 08:21:32;;;;;;;;;15.75;13.50;;;;;10.03;60.99;101667.22;5009709;28;45350;-59
2022/02/03 08:24:16;;;;;;;;;11.50;9.00;;;;;10.02;61.24;101666.38;5007752;28;46179;-60
2022/02/03 08:32:11;;;;;;;;;16.00;11.75;;;;;10.07;60.79;101659.13;5004547;28;45454;-59
2022/02/03 08:37:12;;;;;;;;;20.50;17.25;;;;;10.03;60.74;101648.78;5008062;28;45408;-61
2022/02/03 08:39:51;;;;;;;;;14.00;11.50;;;;;10.02;60.57;101650.56;5005726;28;45602;-59
2022/02/03 08:42:17;;;;;;;;;15.75;13.00;;;;;10.01;60.82;101648.88;5007770;28;45432;-61
2022/02/03 08:44:42;;;;;;;;;14.25;13.00;;;;;10.03;60.59;101643.53;5003952;28;45592;-58
2022/02/03 08:47:08;;;;;;;;;13.25;10.25;;;;;10.07;60.32;101629.34;5007299;28;45522;-56
2022/02/03 08:49:36;;;;;;;;;22.25;15.00;;;;;10.11;60.67;101633.56;5011229;28;45479;-60
2022/02/03 08:52:07;;;;;;;;;9.50;8.25;;;;;10.11;60.68;101628.28;5010919;28;45830;-62
2022/02/03 08:54:36;;;;;;;;;19.50;14.00;;;;;10.07;60.57;101637.22;5007096;28;45511;-60
2022/02/03 08:57:14;;;;;;;;;15.25;14.00;;;;;10.04;60.80;101625.06;5009188;28;45533;-59
2022/02/03 09:28:22;;;;;;;;;15.25;13.00;;;;;10.09;60.40;101616.94;5008783;28;45762;-59
2022/02/03 09:38:07;;;;;;;;;14.50;12.50;;;;;10.34;60.32;101600.97;5002121;28;45433;-59
2022/02/03 10:00:12;;;;;;;;;16.00;13.75;;;;;10.28;60.93;101588.09;5016248;28;45412;-60
2022/02/03 10:02:33;;;;;;;;;17.00;14.00;;;;;10.28;60.71;101582.81;5022565;28;45292;-59
2022/02/03 10:05:12;;;;;;;;;17.50;17.00;;;;;10.29;60.89;101574.84;5022216;28;45399;-59
2022/02/03 10:07:38;;;;;;;;;16.75;14.25;;;;;10.31;60.44;101578.25;5022129;28;45723;-59
2022/02/03 10:10:11;;;;;;;;;16.25;11.00;;;;;10.36;60.87;101585.97;5015811;28;45498;-58
2022/02/03 10:12:45;;;;;;;;;16.75;14.75;;;;;10.36;60.25;101585.97;5002078;28;45250;-58
2022/02/03 10:15:12;;;;;;;;;18.50;15.50;;;;;10.33;60.44;101586.09;5002419;28;45385;-58
2022/02/03 10:17:44;;;;;;;;;15.50;14.00;;;;;10.33;60.50;101586.94;5002053;28;45253;-58
2022/02/03 10:20:14;;;;;;;;;15.75;14.25;;;;;10.35;60.21;101592.16;5001682;28;45437;-58
2022/02/03 10:22:47;;;;;;;;;18.75;16.50;;;;;10.34;60.72;101606.22;5001571;28;45404;-58
2022/02/03 10:25:15;;;;;;;;;20.75;16.50;;;;;10.37;60.79;101602.63;5001648;28;45818;-58
2022/02/03 10:27:49;;;;;;;;;18.50;18.50;;;;;10.41;60.25;101586.59;5001991;28;45170;-59
2022/02/03 10:30:32;;;;;;;;;19.00;14.75;;;;;10.43;60.55;101592.69;5001659;28;45385;-58
2022/02/03 10:32:58;;;;;;;;;21.00;15.75;;;;;10.48;60.81;101581.91;5008925;28;45408;-59
2022/02/03 10:35:37;;;;;;;;;20.75;17.75;;;;;10.51;60.45;101587.06;5021694;28;45357;-58
2022/02/03 11:02:34;;;;;;;;;27.25;19.75;;;;;10.60;60.50;101574.31;5020918;28;46119;-59
2022/02/03 11:05:43;;;;;;;;;18.75;16.50;;;;;10.60;59.91;101584.84;5020883;28;45170;-59
2022/02/03 11:08:15;;;;;;;;;26.25;18.50;;;;;10.54;59.79;101565.84;5020412;28;45325;-59
2022/02/03 11:10:44;;;;;;;;;21.25;19.75;;;;;10.53;60.55;101553.59;5009075;28;45384;-59
2022/02/03 11:13:13;;;;;;;;;21.75;18.75;;;;;10.52;60.13;101541.34;5000640;28;46094;-59
2022/02/03 11:15:41;;;;;;;;;20.25;18.25;;;;;10.52;60.15;101538.72;5001031;28;45289;-59
2022/02/03 11:18:08;;;;;;;;;22.75;18.75;;;;;10.49;60.65;101541.47;5001188;28;45429;-59
2022/02/03 11:20:38;;;;;;;;;22.50;19.75;;;;;10.51;60.31;101539.66;5001147;28;45254;-59
2022/02/03 11:37:32;;;;;;;;;19.25;16.00;;;;;10.78;60.30;101542.75;5001017;28;45340;-58
2022/02/03 11:52:04;;;;;;;;;24.25;18.75;;;;;10.63;60.17;101531.16;5020658;28;45287;-59
2022/02/03 11:57:28;;;;;;;;;19.75;17.25;;;;;10.57;60.03;101527.03;5020121;28;45316;-59
2022/02/03 12:00:33;;;;;;;;;20.00;17.25;;;;;10.58;60.36;101522.59;5016019;28;45392;-59
2022/02/03 12:11:54;;;;;;;;;19.25;14.75;;;;;10.68;60.21;101505.47;5006303;28;45235;-59
2022/02/03 12:17:25;;;;;;;;;18.00;13.75;;;;;10.69;60.34;101488.72;5015912;28;45216;-58
2022/02/03 12:20:15;;;;;;;;;17.25;16.00;;;;;10.65;60.00;101478.38;5019457;28;45350;-59
2022/02/03 12:22:55;;;;;;;;;19.00;17.50;;;;;10.63;60.48;101481.09;5022386;28;45240;-59
2022/02/03 12:25:41;;;;;;;;;12.00;9.00;;;;;10.57;60.24;101490.13;5022532;28;45301;-59
2022/02/03 12:28:21;;;;;;;;;29.50;19.50;;;;;10.56;60.14;101484.94;5023538;28;45480;-59
2022/02/03 12:39:04;;;;;;;;;21.00;17.75;;;;;10.41;61.06;101477.75;5023106;28;45347;-59
2022/02/03 12:41:40;;;;;;;;;18.00;16.75;;;;;10.36;61.26;101474.50;5011797;28;45420;-59
2022/02/03 12:44:16;;;;;;;;;20.25;14.50;;;;;10.37;61.35;101474.44;5003294;28;45360;-59
2022/02/03 12:46:42;;;;;;;;;27.00;23.25;;;;;10.37;60.98;101463.03;5015425;28;45348;-59
2022/02/03 12:49:08;;;;;;;;;24.75;16.75;;;;;10.43;61.34;101457.50;5003402;28;45274;-59
2022/02/03 12:51:33;;;;;;;;;22.25;17.25;;;;;10.46;61.03;101459.97;5003335;28;45443;-59
2022/02/03 12:54:10;;;;;;;;;26.75;20.50;;;;;10.47;61.47;101454.63;5003055;28;45250;-59
2022/02/03 12:56:35;;;;;;;;;22.75;19.50;;;;;10.45;61.12;101456.50;5003190;28;45238;-58
2022/02/03 12:59:02;;;;;;;;;20.75;15.00;;;;;10.48;61.35;101453.69;5011836;28;45452;-58
2022/02/03 13:01:34;;;;;;;;;24.50;19.00;;;;;10.49;61.34;101449.28;5022695;28;46217;-59
2022/02/03 13:04:03;;;;;;;;;22.50;19.00;;;;;10.49;61.36;101452.75;5023120;28;45273;-59
2022/02/03 13:06:31;;;;;;;;;25.25;16.00;;;;;10.49;61.47;101455.41;5023103;28;45535;-59
2022/02/03 13:09:00;;;;;;;;;23.75;17.50;;;;;10.48;61.28;101464.22;5022942;28;45425;-58
2022/02/03 13:11:50;;;;;;;;;24.25;15.50;;;;;10.42;61.86;101453.13;5005261;28;45706;-59
2022/02/03 13:14:33;;;;;;;;;28.75;20.00;;;;;10.31;62.05;101454.50;5002711;28;45304;-59
2022/02/03 13:22:35;;;;;;;;;19.75;15.00;;;;;10.37;62.06;101448.09;5003093;28;45377;-59
2022/02/03 13:25:07;;;;;;;;;19.50;18.25;;;;;10.35;61.95;101447.31;5012533;28;45258;-59
2022/02/03 13:27:49;;;;;;;;;21.25;17.75;;;;;10.29;61.91;101452.88;5004391;28;45394;-59
2022/02/03 13:30:59;;;;;;;;;14.50;12.50;;;;;10.31;62.44;101456.28;5015671;28;45366;-59
2022/02/03 13:33:32;;;;;;;;;21.50;16.50;;;;;10.27;62.55;101455.56;5022030;28;46248;-58
2022/02/03 13:36:07;;;;;;;;;23.75;20.00;;;;;10.29;62.65;101444.97;5022649;28;45276;-59
2022/02/03 13:38:43;;;;;;;;;31.50;22.25;;;;;10.23;62.82;101440.84;5022491;28;45297;-59
2022/02/03 13:41:20;;;;;;;;;23.50;19.00;;;;;10.22;62.78;101432.97;5014064;28;45332;-59
2022/02/03 13:43:46;;;;;;;;;30.25;24.00;;;;;10.21;62.77;101436.53;5002620;28;45413;-58
2022/02/03 13:46:24;;;;;;;;;27.25;23.00;;;;;10.20;63.24;101443.59;5002611;28;45364;-59
2022/02/03 13:48:51;;;;;;;;;29.75;24.00;;;;;10.21;62.96;101444.44;5002566;28;45325;-58
2022/02/03 13:51:18;;;;;;;;;26.25;22.25;;;;;10.21;63.25;101441.81;5002486;28;45457;-58
2022/02/03 13:53:57;;;;;;;;;24.50;19.50;;;;;10.20;63.28;101440.94;5002000;28;45314;-58
2022/02/03 14:10:51;;;;;;;;;18.00;17.25;;;;;10.22;63.28;101425.97;5012577;28;45335;-59
2022/02/03 14:28:39;;;;;;;;;21.00;19.50;;;;;10.34;63.70;101391.13;5002193;28;45450;-59
2022/02/03 14:31:07;;;;;;;;;20.00;15.00;;;;;10.48;63.53;101379.09;5001947;28;45253;-59
2022/02/03 14:33:40;;;;;;;;;20.00;18.75;;;;;10.59;63.41;101387.34;5010016;28;45722;-59
2022/02/03 14:36:12;;;;;;;;;25.25;20.50;;;;;10.66;62.95;101393.13;5001850;28;45535;-58
2022/02/03 14:41:24;;;;;;;;;25.00;19.50;;;;;10.82;62.46;101386.19;5010765;28;45267;-59
2022/02/03 14:43:51;;;;;;;;;16.25;13.00;;;;;10.88;62.27;101372.69;5021814;28;45356;-59
2022/02/03 14:46:17;;;;;;;;;26.25;18.75;;;;;10.97;62.34;101380.13;5020406;28;46335;-59
2022/02/03 14:48:44;;;;;;;;;14.50;13.00;;;;;11.02;61.88;101374.66;5021390;28;45300;-59
2022/02/03 14:51:17;;;;;;;;;16.75;14.50;;;;;11.07;61.68;101370.84;5021716;28;45336;-59
2022/02/03 14:58:00;;;;;;;;;23.25;16.00;;;;;11.15;61.75;101362.56;5021248;28;45173;-59
2022/02/03 14:59:27;;;;;;;;;18.75;15.50;;;;;11.21;61.45;101369.28;5016226;28;45295;-59
2022/02/03 15:01:52;;;;;;;;;24.50;15.00;;;;;11.23;61.28;101367.44;5021241;28;45488;-59
2022/02/03 15:04:26;;;;;;;;;16.50;15.00;;;;;11.22;61.54;101378.88;5008120;28;45456;-59
2022/02/03 15:06:58;;;;;;;;;18.00;15.50;;;;;11.23;61.44;101377.97;5001404;28;45523;-59
2022/02/03 15:12:25;;;;;;;;;20.00;14.75;;;;;11.16;61.41;101372.16;5001373;28;45257;-59
2022/02/03 15:14:51;;;;;;;;;16.25;15.50;;;;;11.14;61.46;101369.63;5001380;28;45425;-59
2022/02/03 15:17:20;;;;;;;;;21.75;15.00;;;;;11.16;61.24;101375.66;5001160;28;45316;-59
2022/02/03 15:19:45;;;;;;;;;15.50;14.75;;;;;11.17;61.55;101371.22;5016322;28;45332;-59
2022/02/03 15:22:11;;;;;;;;;22.50;17.75;;;;;11.18;61.67;101376.41;5001494;28;45317;-59
2022/02/03 15:24:36;;;;;;;;;25.00;19.50;;;;;11.19;61.56;101372.84;5000998;28;45273;-59
2022/02/03 15:27:04;;;;;;;;;18.00;16.00;;;;;11.21;61.56;101372.75;5001362;28;45850;-58
2022/02/03 15:29:29;;;;;;;;;19.00;15.00;;;;;11.19;61.31;101372.00;5001014;28;45308;-59
2022/02/03 15:31:56;;;;;;;;;17.50;16.50;;;;;11.19;61.40;101377.25;5001220;28;45265;-59
2022/02/03 15:34:22;;;;;;;;;21.25;16.50;;;;;11.18;61.09;101372.94;5001067;28;45209;-59
2022/02/03 15:36:52;;;;;;;;;16.75;14.00;;;;;11.18;61.33;101367.66;5000977;28;45358;-59
2022/02/03 15:39:23;;;;;;;;;26.25;14.50;;;;;11.15;61.56;101367.81;5005970;28;45315;-58
2022/02/03 15:41:51;;;;;;;;;23.75;14.50;;;;;11.10;61.23;101365.41;5007560;28;45234;-58
2022/02/03 15:44:17;;;;;;;;;19.00;14.75;;;;;11.06;61.09;101371.78;5001215;28;45466;-57
2022/02/03 15:46:57;;;;;;;;;22.00;15.00;;;;;11.01;61.46;101360.63;5000705;28;46361;-58
2022/02/03 15:50:13;;;;;;;;;21.50;15.00;;;;;11.01;61.59;101367.69;5000724;28;45289;-58
2022/02/03 16:13:36;;;;;;;;;18.00;15.00;;;;;10.97;61.97;101352.94;5004119;28;45243;-59
2022/02/03 16:18:36;;;;;;;;;20.50;14.75;;;;;10.94;62.52;101361.84;5003549;28;46044;-59
2022/02/03 16:21:27;;;;;;;;;20.75;16.50;;;;;10.94;62.52;101361.84;5003775;28;45242;-59
2022/02/03 16:24:15;;;;;;;;;16.00;13.75;;;;;10.96;62.68;101359.13;5003563;28;45368;-59
2022/02/03 16:31:55;;;;;;;;;19.75;15.25;;;;;10.96;62.13;101364.41;5013609;28;45222;-59
2022/02/03 16:43:45;;;;;;;;;18.00;17.00;;;;;10.84;63.00;101374.66;5003742;28;45428;-59
2022/02/03 16:54:17;;;;;;;;;19.00;17.50;;;;;10.74;63.00;101375.16;5023026;28;45424;-59
2022/02/03 16:56:45;;;;;;;;;20.25;16.75;;;;;10.73;63.24;101376.94;5023304;28;45265;-58
2022/02/03 16:59:11;;;;;;;;;17.75;15.50;;;;;10.73;63.55;101382.22;5017981;28;45237;-59
2022/02/03 17:01:36;;;;;;;;;19.75;15.75;;;;;10.73;63.22;101381.38;5022922;28;45413;-59
2022/02/03 17:04:02;;;;;;;;;24.75;19.50;;;;;10.74;63.37;101381.28;5023153;28;45299;-59
2022/02/03 17:06:27;;;;;;;;;17.25;14.00;;;;;10.77;63.35;101386.44;5023028;28;45319;-59
2022/02/03 17:08:53;;;;;;;;;25.75;21.75;;;;;10.80;63.50;101377.50;5022088;28;45178;-59
2022/02/03 17:11:19;;;;;;;;;26.25;17.00;;;;;10.81;63.62;101377.41;5006229;28;45993;-59
2022/02/03 17:13:44;;;;;;;;;21.50;13.00;;;;;10.81;63.34;101377.41;5003250;28;45385;-59
2022/02/03 17:16:14;;;;;;;;;23.25;18.50;;;;;10.82;63.77;101367.72;5003198;28;45424;-59
2022/02/03 17:18:39;;;;;;;;;22.00;15.75;;;;;10.82;63.59;101379.16;5003412;28;45497;-59
2022/02/03 17:21:05;;;;;;;;;18.00;15.25;;;;;10.81;63.83;101372.16;5003002;28;46193;-59
2022/02/03 17:23:30;;;;;;;;;19.00;16.75;;;;;10.80;63.71;101377.50;5002564;28;45305;-59
2022/02/03 17:28:41;;;;;;;;;16.00;14.00;;;;;10.80;64.10;101369.59;5003165;28;45423;-59
2022/02/03 17:31:15;;;;;;;;;16.75;15.25;;;;;10.79;63.70;101373.16;5002700;28;45458;-58
2022/02/03 17:45:22;;;;;;;;;21.50;17.25;;;;;10.86;64.10;101383.31;5002578;28;45321;-58
2022/02/03 18:09:37;;;;;;;;;19.50;13.75;;;;;10.92;63.93;101394.50;5014327;28;47829;-58
2022/02/03 18:17:28;;;;;;;;;14.50;14.50;;;;;10.86;64.54;101399.13;5010021;28;45332;-55
2022/02/03 18:25:46;;;;;;;;;12.00;10.75;;;;;10.86;64.70;101399.13;5008991;28;45324;-58
2022/02/03 18:30:55;;;;;;;;;15.50;13.75;;;;;10.82;64.46;101392.34;5010563;28;45382;-59
2022/02/03 18:36:10;;;;;;;;;11.25;9.75;;;;;10.86;65.14;101385.97;5007457;28;45278;-59
2022/02/03 18:56:15;;;;;;;;;10.25;9.75;;;;;10.85;65.46;101396.59;5008082;28;45312;-51
2022/02/03 18:58:33;;;;;;;;;11.25;11.25;;;;;10.84;65.07;101394.88;5003981;28;45787;-53
2022/02/03 19:09:47;;;;;;;;;22.00;14.25;;;;;10.78;65.70;101400.44;5015071;28;45597;-56
2022/02/03 20:09:02;;;;;;;;;15.00;15.00;;;;;10.59;66.98;101408.41;5006029;28;47466;-59
2022/02/03 20:11:28;;;;;;;;;18.00;15.00;;;;;10.57;67.49;101421.63;5012800;28;45289;-51
2022/02/03 20:13:54;;;;;;;;;19.50;16.75;;;;;10.56;67.45;101427.84;5007025;28;46227;-58
2022/02/03 20:16:22;;;;;;;;;28.25;20.50;;;;;10.57;67.28;101420.78;5008090;28;45637;-55
2022/02/03 20:18:48;;;;;;;;;16.00;14.25;;;;;10.56;67.50;101422.56;5008931;28;45437;-56
2022/02/03 20:21:13;;;;;;;;;29.25;19.25;;;;;10.53;67.70;101416.59;5011426;28;45543;-57
2022/02/03 20:23:43;;;;;;;;;19.75;18.25;;;;;10.54;67.44;101415.69;5009685;28;45547;-53
2022/02/03 20:26:13;;;;;;;;;21.25;19.00;;;;;10.54;67.71;101426.22;5005642;28;45318;-56
2022/02/03 20:28:39;;;;;;;;;25.25;15.75;;;;;10.57;68.21;101423.44;5006914;28;45430;-57
2022/02/03 20:31:04;;;;;;;;;14.75;11.25;;;;;10.58;68.17;101415.44;5003567;28;45926;-58
2022/02/03 20:33:30;;;;;;;;;20.75;14.00;;;;;10.53;68.31;101424.50;5009958;28;45377;-57
2022/02/03 20:35:56;;;;;;;;;13.00;13.00;;;;;10.48;68.93;101415.97;5008649;28;45284;-52
2022/02/03 20:38:22;;;;;;;;;21.50;15.75;;;;;10.44;68.96;101424.97;5006596;28;45310;-50
2022/02/03 20:40:49;;;;;;;;;20.00;14.25;;;;;10.45;69.19;101422.25;5010611;28;45389;-53
2022/02/03 20:43:15;;;;;;;;;22.25;18.50;;;;;10.47;69.31;101424.81;5010570;28;45526;-56
2022/02/03 20:45:43;;;;;;;;;27.00;16.75;;;;;10.47;69.40;101425.66;5010848;28;45720;-55
2022/02/03 20:48:09;;;;;;;;;15.50;14.25;;;;;10.46;68.61;101428.38;5011589;28;45552;-50
2022/02/03 20:50:40;;;;;;;;;17.25;14.75;;;;;10.45;68.92;101429.28;5013007;28;45577;-54
2022/02/03 20:53:06;;;;;;;;;22.75;20.00;;;;;10.42;69.30;101426.78;5010851;28;45483;-52
2022/02/03 20:55:32;;;;;;;;;20.25;18.50;;;;;10.41;68.76;101422.44;5010969;28;45555;-54
2022/02/03 20:57:58;;;;;;;;;20.00;19.25;;;;;10.41;68.96;101430.34;5011100;28;45256;-54
2022/02/03 21:00:29;;;;;;;;;14.25;13.50;;;;;10.40;69.13;101426.88;5011022;28;45288;-51
2022/02/03 21:03:03;;;;;;;;;18.50;15.50;;;;;10.40;68.90;101426.00;5012251;28;46197;-50
2022/02/03 21:05:28;;;;;;;;;18.75;17.50;;;;;10.41;69.36;101425.09;5012777;28;45464;-49
2022/02/03 21:07:54;;;;;;;;;19.25;16.75;;;;;10.41;68.61;101427.72;5014665;28;45380;-54
2022/02/03 21:10:25;;;;;;;;;22.50;18.50;;;;;10.40;68.92;101426.88;5009956;28;45398;-55
2022/02/03 21:12:53;;;;;;;;;14.75;14.75;;;;;10.41;69.41;101425.09;5011644;28;45627;-51
2022/02/03 21:15:29;;;;;;;;;17.25;14.00;;;;;10.39;69.13;101419.91;5013048;28;45365;-51
2022/02/03 21:17:56;;;;;;;;;19.75;15.00;;;;;10.38;69.21;101431.38;5009756;28;45593;-52
2022/02/03 21:20:23;;;;;;;;;16.50;13.00;;;;;10.37;69.15;101424.38;5014011;28;45518;-54
2022/02/03 21:22:52;;;;;;;;;22.25;15.00;;;;;10.40;69.06;101428.66;5013889;28;45703;-52
2022/02/03 21:25:46;;;;;;;;;15.25;15.00;;;;;10.39;69.30;101430.44;5012503;28;45317;-50
2022/02/03 21:28:18;;;;;;;;;19.25;15.50;;;;;10.41;69.13;101427.72;5011056;28;45355;-56
2022/02/03 21:30:44;;;;;;;;;15.25;13.50;;;;;10.39;69.20;101427.78;5011764;28;45348;-50
2022/02/03 21:33:14;;;;;;;;;17.50;15.00;;;;;10.39;68.97;101433.06;5011342;28;45272;-54
2022/02/03 21:35:41;;;;;;;;;13.75;13.75;;;;;10.39;69.36;101435.69;5011113;28;45359;-57
2022/02/03 21:38:07;;;;;;;;;18.25;17.75;;;;;10.43;68.81;101439.06;5013003;28;45365;-54
2022/02/03 21:40:33;;;;;;;;;20.50;15.00;;;;;10.44;68.79;101440.75;5012972;28;45595;-54
2022/02/03 21:43:01;;;;;;;;;20.25;18.50;;;;;10.45;68.72;101430.16;5011831;28;46226;-52
2022/02/03 21:45:27;;;;;;;;;18.75;16.00;;;;;10.46;68.87;101433.63;5011566;28;45499;-50