Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:02:21;;;;;;;4.40;3.57;;;;;;;;;;4994383;28;20215;-82
2023/01/04 00:04:48;;;;;;;4.53;3.43;;;;;;;;;;4986455;28;20208;-81
2023/01/04 00:07:16;;;;;;;7.83;3.40;;;;;;;;;;4988650;28;20197;-81
2023/01/04 00:09:43;;;;;;;6.23;3.20;;;;;;;;;;4989820;28;20193;-82
2023/01/04 00:12:10;;;;;;;9.03;3.50;;;;;;;;;;4973698;28;20233;-81
2023/01/04 00:14:39;;;;;;;4.90;2.97;;;;;;;;;;4990472;28;20284;-81
2023/01/04 00:17:06;;;;;;;6.97;2.77;;;;;;;;;;4992908;28;20202;-81
2023/01/04 00:19:33;;;;;;;5.93;2.80;;;;;;;;;;4991785;28;20351;-80
2023/01/04 00:22:01;;;;;;;4.20;2.97;;;;;;;;;;4988114;28;20202;-83
2023/01/04 00:24:28;;;;;;;4.50;3.10;;;;;;;;;;4985997;28;20199;-81
2023/01/04 00:26:55;;;;;;;4.73;2.67;;;;;;;;;;4989068;28;20190;-81
2023/01/04 00:29:22;;;;;;;4.67;2.90;;;;;;;;;;4987278;28;20217;-81
2023/01/04 00:31:51;;;;;;;3.80;3.37;;;;;;;;;;4992347;28;20206;-80
2023/01/04 00:34:19;;;;;;;5.30;3.00;;;;;;;;;;4988933;28;20194;-82
2023/01/04 00:36:46;;;;;;;4.13;2.73;;;;;;;;;;4986156;28;20211;-83
2023/01/04 00:39:14;;;;;;;3.97;2.60;;;;;;;;;;4977809;28;20249;-82
2023/01/04 00:41:42;;;;;;;4.60;3.10;;;;;;;;;;4985131;28;20205;-81
2023/01/04 00:44:10;;;;;;;3.67;2.33;;;;;;;;;;4994817;28;20193;-81
2023/01/04 00:46:38;;;;;;;5.30;2.70;;;;;;;;;;4992013;28;20205;-81
2023/01/04 00:49:07;;;;;;;5.57;3.00;;;;;;;;;;4995453;28;20221;-81
2023/01/04 00:51:35;;;;;;;8.07;3.10;;;;;;;;;;4995342;28;20204;-81
2023/01/04 00:54:03;;;;;;;8.03;2.70;;;;;;;;;;4991044;28;20196;-81
2023/01/04 00:56:31;;;;;;;8.23;3.00;;;;;;;;;;4989874;28;20321;-82
2023/01/04 00:58:59;;;;;;;4.40;2.80;;;;;;;;;;4986635;28;20217;-81
2023/01/04 01:01:27;;;;;;;6.60;2.53;;;;;;;;;;4989704;28;20193;-84
2023/01/04 01:03:54;;;;;;;5.17;3.10;;;;;;;;;;4984922;28;20304;-81
2023/01/04 01:06:24;;;;;;;3.27;2.50;;;;;;;;;;4988357;28;20213;-82
2023/01/04 01:08:51;;;;;;;5.77;2.53;;;;;;;;;;4990072;28;20214;-82
2023/01/04 01:11:19;;;;;;;3.40;2.37;;;;;;;;;;4996656;28;20237;-82
2023/01/04 01:13:46;;;;;;;6.07;2.80;;;;;;;;;;5006373;28;20209;-86
2023/01/04 01:16:14;;;;;;;5.30;2.70;;;;;;;;;;4995312;28;20185;-84
2023/01/04 01:18:42;;;;;;;5.10;2.53;;;;;;;;;;4964641;28;20240;-80
2023/01/04 01:21:11;;;;;;;4.13;2.10;;;;;;;;;;4989937;28;20193;-81
2023/01/04 01:23:40;;;;;;;2.30;2.00;;;;;;;;;;4990252;28;20212;-82
2023/01/04 01:26:09;;;;;;;3.60;2.33;;;;;;;;;;4980614;28;20230;-82
2023/01/04 01:28:36;;;;;;;4.93;2.60;;;;;;;;;;4987402;28;20206;-82
2023/01/04 01:31:06;;;;;;;4.60;2.43;;;;;;;;;;4985445;28;20201;-82
2023/01/04 01:33:34;;;;;;;4.10;2.30;;;;;;;;;;4992089;28;20208;-82
2023/01/04 01:36:02;;;;;;;3.50;2.00;;;;;;;;;;4987885;28;20213;-82
2023/01/04 01:38:29;;;;;;;6.10;2.83;;;;;;;;;;4986574;28;20201;-82
2023/01/04 01:40:57;;;;;;;4.13;2.30;;;;;;;;;;4983296;28;20209;-82
2023/01/04 01:43:45;;;;;;;3.83;2.20;;;;;;;;;;4985630;28;20300;-81
2023/01/04 01:46:12;;;;;;;4.63;2.37;;;;;;;;;;4988466;28;20220;-85
2023/01/04 01:48:39;;;;;;;2.97;2.23;;;;;;;;;;4989065;28;20208;-85
2023/01/04 01:51:07;;;;;;;3.47;2.30;;;;;;;;;;4987488;28;20282;-83
2023/01/04 01:53:35;;;;;;;3.37;2.23;;;;;;;;;;4985291;28;20186;-81
2023/01/04 01:56:05;;;;;;;4.50;2.23;;;;;;;;;;4984470;28;20211;-83
2023/01/04 01:58:34;;;;;;;6.97;2.73;;;;;;;;;;4984287;28;20205;-81
2023/01/04 02:01:02;;;;;;;2.37;2.17;;;;;;;;;;4983948;28;20224;-82
2023/01/04 02:03:32;;;;;;;5.33;2.30;;;;;;;;;;4987883;28;20200;-81
2023/01/04 02:06:00;;;;;;;4.33;2.17;;;;;;;;;;4988463;28;20192;-81
2023/01/04 02:08:27;;;;;;;3.37;2.10;;;;;;;;;;4988730;28;20193;-81
2023/01/04 02:10:55;;;;;;;4.33;2.40;;;;;;;;;;4991118;28;20209;-82
2023/01/04 02:14:25;;;;;;;4.17;2.17;;;;;;;;;;4992620;28;20201;-80
2023/01/04 02:16:15;;;;;;;3.67;2.03;;;;;;;;;;4988803;28;20201;-82
2023/01/04 02:18:46;;;;;;;3.77;2.20;;;;;;;;;;4983492;28;20206;-81
2023/01/04 02:21:17;;;;;;;5.97;2.07;;;;;;;;;;4983862;28;20216;-80
2023/01/04 02:23:59;;;;;;;4.00;1.97;;;;;;;;;;4966655;28;20205;-81
2023/01/04 02:26:47;;;;;;;2.50;1.90;;;;;;;;;;4991989;28;20288;-80
2023/01/04 02:29:35;;;;;;;5.33;2.43;;;;;;;;;;4980186;28;20211;-81
2023/01/04 02:32:07;;;;;;;6.17;1.90;;;;;;;;;;4965508;28;20202;-84
2023/01/04 02:34:38;;;;;;;3.23;1.87;;;;;;;;;;4993041;28;20209;-83
2023/01/04 02:37:09;;;;;;;5.00;2.20;;;;;;;;;;4994672;28;20205;-81
2023/01/04 02:39:44;;;;;;;3.60;2.23;;;;;;;;;;4991964;28;20213;-81
2023/01/04 02:42:17;;;;;;;5.80;1.93;;;;;;;;;;4993980;28;20215;-82
2023/01/04 02:44:54;;;;;;;5.07;2.17;;;;;;;;;;4977433;28;20200;-81
2023/01/04 02:50:34;;;;;;;3.97;2.00;;;;;;;;;;4995832;28;20255;-82
2023/01/04 02:53:03;;;;;;;8.20;2.30;;;;;;;;;;4993983;28;20212;-82
2023/01/04 02:55:35;;;;;;;2.67;1.83;;;;;;;;;;4990590;28;20200;-81
2023/01/04 02:58:04;;;;;;;3.93;2.00;;;;;;;;;;4987807;28;20198;-80
2023/01/04 03:06:14;;;;;;;2.70;2.10;;;;;;;;;;4996096;28;20235;-81
2023/01/04 03:06:24;;;;;;;3.57;1.73;;;;;;;;;;4993701;28;20304;-83
2023/01/04 03:08:57;;;;;;;4.87;1.60;;;;;;;;;;4991753;28;20197;-82
2023/01/04 03:14:12;;;;;;;5.80;2.00;;;;;;;;;;4987907;28;20287;-81
2023/01/04 03:16:40;;;;;;;6.60;1.67;;;;;;;;;;4998385;28;20200;-80
2023/01/04 03:19:10;;;;;;;4.70;1.97;;;;;;;;;;4979714;28;20205;-81
2023/01/04 03:21:39;;;;;;;2.40;1.60;;;;;;;;;;5001489;28;20189;-80
2023/01/04 03:35:36;;;;;;;4.67;1.57;;;;;;;;;;4988463;28;20212;-81
2023/01/04 03:49:16;;;;;;;5.83;1.83;;;;;;;;;;4920769;29;20215;-82
2023/01/04 03:51:46;;;;;;;3.57;1.60;;;;;;;;;;4953281;28;20198;-82
2023/01/04 03:54:16;;;;;;;3.60;1.60;;;;;;;;;;4993207;28;20208;-81
2023/01/04 03:56:44;;;;;;;3.50;1.40;;;;;;;;;;4994114;28;20211;-80
2023/01/04 03:59:12;;;;;;;3.47;1.43;;;;;;;;;;4988467;28;20194;-80
2023/01/04 04:01:40;;;;;;;5.73;1.80;;;;;;;;;;4987733;28;20222;-81
2023/01/04 04:09:38;;;;;;;4.40;1.70;;;;;;;;;;4991228;28;20196;-81
2023/01/04 04:12:06;;;;;;;2.93;1.57;;;;;;;;;;4985284;28;20230;-80
2023/01/04 04:14:33;;;;;;;5.33;2.00;;;;;;;;;;4993343;28;20204;-81
2023/01/04 04:17:00;;;;;;;5.30;1.90;;;;;;;;;;4989140;28;20201;-81
2023/01/04 04:19:27;;;;;;;5.37;1.80;;;;;;;;;;4994634;28;20221;-80
2023/01/04 04:21:56;;;;;;;5.20;1.70;;;;;;;;;;4995611;28;20190;-81
2023/01/04 04:24:25;;;;;;;4.13;1.70;;;;;;;;;;4987279;28;20224;-82
2023/01/04 04:26:53;;;;;;;3.30;1.67;;;;;;;;;;4993568;28;20197;-81
2023/01/04 04:29:21;;;;;;;3.97;1.77;;;;;;;;;;4995391;28;20202;-80
2023/01/04 04:31:48;;;;;;;3.13;1.50;;;;;;;;;;4986684;28;20210;-81
2023/01/04 04:34:15;;;;;;;3.63;2.10;;;;;;;;;;4982041;28;20202;-81
2023/01/04 04:36:42;;;;;;;5.57;1.90;;;;;;;;;;4982663;28;20213;-81
2023/01/04 04:39:11;;;;;;;3.20;1.70;;;;;;;;;;5011498;28;20240;-87
2023/01/04 04:41:38;;;;;;;4.20;1.60;;;;;;;;;;4993444;28;20221;-81
2023/01/04 04:44:05;;;;;;;5.23;1.70;;;;;;;;;;4992818;28;20208;-80
2023/01/04 04:46:33;;;;;;;3.53;1.50;;;;;;;;;;4989791;28;20201;-81
2023/01/04 04:49:00;;;;;;;3.47;1.80;;;;;;;;;;4989055;28;20304;-81
2023/01/04 04:51:28;;;;;;;3.93;1.70;;;;;;;;;;4995142;28;20217;-81
2023/01/04 04:53:55;;;;;;;3.93;1.50;;;;;;;;;;4978312;28;20205;-81
2023/01/04 04:56:24;;;;;;;3.77;1.70;;;;;;;;;;4993540;28;20216;-83
2023/01/04 04:58:51;;;;;;;3.50;1.80;;;;;;;;;;4991286;28;20276;-81
2023/01/04 05:01:19;;;;;;;3.33;1.50;;;;;;;;;;4987388;28;20229;-81
2023/01/04 05:03:47;;;;;;;2.13;1.60;;;;;;;;;;4990846;28;20201;-81
2023/01/04 05:06:14;;;;;;;1.57;1.43;;;;;;;;;;4990298;28;20201;-81
2023/01/04 05:08:41;;;;;;;4.13;1.60;;;;;;;;;;4995308;28;20201;-81
2023/01/04 05:11:09;;;;;;;2.40;1.60;;;;;;;;;;4993682;28;20224;-81
2023/01/04 05:13:37;;;;;;;2.43;1.40;;;;;;;;;;4994405;28;20202;-81
2023/01/04 05:16:05;;;;;;;4.27;1.47;;;;;;;;;;4990876;28;20202;-81
2023/01/04 05:18:32;;;;;;;1.87;1.30;;;;;;;;;;4991459;28;20205;-81
2023/01/04 05:21:00;;;;;;;2.30;1.40;;;;;;;;;;4994931;28;20236;-83
2023/01/04 05:23:28;;;;;;;2.47;1.43;;;;;;;;;;4988410;28;20194;-81
2023/01/04 05:25:57;;;;;;;2.23;1.43;;;;;;;;;;4989176;28;20213;-81
2023/01/04 05:28:25;;;;;;;4.20;1.40;;;;;;;;;;4988226;28;20205;-81
2023/01/04 05:30:54;;;;;;;1.43;1.27;;;;;;;;;;4986081;28;20217;-82
2023/01/04 05:33:22;;;;;;;2.03;1.20;;;;;;;;;;4993498;28;20233;-81
2023/01/04 05:35:49;;;;;;;1.50;1.40;;;;;;;;;;4993951;28;20205;-81
2023/01/04 05:38:16;;;;;;;2.27;1.50;;;;;;;;;;4992714;28;20220;-82
2023/01/04 05:40:44;;;;;;;1.40;1.30;;;;;;;;;;4983458;28;20232;-82
2023/01/04 05:43:12;;;;;;;3.07;1.60;;;;;;;;;;4993831;28;20205;-82
2023/01/04 05:45:39;;;;;;;2.50;1.40;;;;;;;;;;4990285;28;20252;-84
2023/01/04 05:48:08;;;;;;;1.47;1.20;;;;;;;;;;4994851;28;20275;-81
2023/01/04 05:50:35;;;;;;;1.70;1.23;;;;;;;;;;4990098;28;20206;-81
2023/01/04 05:53:03;;;;;;;3.00;1.70;;;;;;;;;;4988031;28;20197;-81
2023/01/04 05:55:30;;;;;;;3.13;1.50;;;;;;;;;;4986119;28;20193;-82
2023/01/04 05:57:57;;;;;;;2.63;1.50;;;;;;;;;;4989151;28;20223;-86
2023/01/04 06:00:25;;;;;;;2.47;1.70;;;;;;;;;;4984828;28;20220;-83
2023/01/04 06:02:54;;;;;;;2.43;1.43;;;;;;;;;;4989771;28;20212;-83
2023/01/04 06:05:22;;;;;;;1.40;1.27;;;;;;;;;;4983557;28;20268;-81
2023/01/04 06:07:49;;;;;;;1.40;1.30;;;;;;;;;;4983814;28;20289;-81
2023/01/04 06:10:17;;;;;;;1.60;1.50;;;;;;;;;;4986076;28;20197;-82
2023/01/04 06:12:44;;;;;;;1.43;1.33;;;;;;;;;;4980462;28;20317;-82
2023/01/04 06:15:12;;;;;;;1.87;1.20;;;;;;;;;;4984742;28;20205;-83
2023/01/04 06:17:39;;;;;;;2.13;1.10;;;;;;;;;;4989371;28;20228;-82
2023/01/04 06:20:08;;;;;;;1.20;1.10;;;;;;;;;;4984852;28;20226;-82
2023/01/04 06:22:37;;;;;;;1.10;1.10;;;;;;;;;;4989901;28;20201;-83
2023/01/04 06:25:04;;;;;;;2.27;1.00;;;;;;;;;;4989014;28;20551;-83
2023/01/04 06:27:31;;;;;;;1.20;1.10;;;;;;;;;;4992062;28;20198;-82
2023/01/04 06:29:59;;;;;;;1.73;1.10;;;;;;;;;;4990555;28;20280;-82
2023/01/04 06:32:26;;;;;;;1.47;1.10;;;;;;;;;;4997284;28;20266;-83
2023/01/04 06:34:53;;;;;;;0.97;0.97;;;;;;;;;;4998533;28;20279;-83
2023/01/04 06:37:20;;;;;;;2.30;1.10;;;;;;;;;;4998306;28;20195;-83
2023/01/04 06:39:49;;;;;;;2.23;0.90;;;;;;;;;;4998962;28;20201;-84
2023/01/04 06:45:01;;;;;;;0.80;0.80;;;;;;;;;;4995929;28;20282;-85
2023/01/04 06:47:28;;;;;;;2.50;1.13;;;;;;;;;;4989259;28;20287;-83
2023/01/04 06:49:55;;;;;;;2.10;1.30;;;;;;;;;;4984383;28;20201;-83
2023/01/04 06:52:23;;;;;;;1.23;1.10;;;;;;;;;;4993670;28;20201;-85
2023/01/04 06:54:52;;;;;;;1.90;1.40;;;;;;;;;;4999140;28;20209;-85
2023/01/04 06:57:19;;;;;;;2.33;1.30;;;;;;;;;;4997827;28;20200;-85
2023/01/04 06:59:46;;;;;;;2.23;1.30;;;;;;;;;;5000060;28;20204;-85
2023/01/04 07:02:14;;;;;;;1.77;1.43;;;;;;;;;;4997775;28;20248;-81
2023/01/04 07:04:42;;;;;;;1.57;1.40;;;;;;;;;;4999505;28;20208;-82
2023/01/04 07:07:09;;;;;;;2.20;2.00;;;;;;;;;;4996338;28;20280;-82
2023/01/04 07:09:36;;;;;;;2.07;1.37;;;;;;;;;;5000292;28;20288;-82
2023/01/04 07:12:05;;;;;;;1.50;1.30;;;;;;;;;;4996611;28;20233;-82
2023/01/04 07:14:33;;;;;;;1.10;1.03;;;;;;;;;;4986688;28;20194;-82
2023/01/04 07:17:00;;;;;;;1.90;1.70;;;;;;;;;;4995162;28;20218;-82
2023/01/04 07:19:27;;;;;;;2.13;1.60;;;;;;;;;;5000027;28;20202;-81
2023/01/04 07:21:54;;;;;;;2.03;1.73;;;;;;;;;;4989524;28;20305;-82
2023/01/04 07:24:22;;;;;;;2.77;1.43;;;;;;;;;;4987911;28;20206;-82
2023/01/04 07:26:49;;;;;;;3.00;1.70;;;;;;;;;;4991873;28;20285;-81
2023/01/04 07:29:18;;;;;;;3.90;2.07;;;;;;;;;;4998530;28;20297;-81
2023/01/04 07:31:46;;;;;;;2.80;1.80;;;;;;;;;;4998723;28;20220;-81
2023/01/04 07:34:14;;;;;;;2.13;1.70;;;;;;;;;;4991598;28;20220;-82
2023/01/04 07:36:41;;;;;;;2.00;1.67;;;;;;;;;;4983263;28;20272;-84
2023/01/04 07:39:11;;;;;;;2.20;2.00;;;;;;;;;;5000210;28;20238;-83
2023/01/04 07:41:38;;;;;;;2.47;1.90;;;;;;;;;;4992862;28;20241;-82
2023/01/04 07:44:06;;;;;;;4.20;2.10;;;;;;;;;;4988096;28;20305;-83
2023/01/04 07:46:34;;;;;;;2.33;1.70;;;;;;;;;;4992159;28;20269;-83
2023/01/04 07:49:02;;;;;;;2.27;2.07;;;;;;;;;;4993676;28;20222;-83
2023/01/04 07:51:30;;;;;;;2.20;1.90;;;;;;;;;;4995898;28;20269;-83
2023/01/04 07:53:57;;;;;;;3.80;2.37;;;;;;;;;;4992869;28;20205;-82
2023/01/04 07:56:25;;;;;;;3.50;2.27;;;;;;;;;;4993823;28;20276;-83
2023/01/04 07:58:55;;;;;;;3.23;2.30;;;;;;;;;;4995151;28;20205;-83
2023/01/04 08:01:23;;;;;;;3.83;2.50;;;;;;;;;;4995305;28;20227;-82
2023/01/04 08:03:51;;;;;;;4.87;2.70;;;;;;;;;;4992384;28;20273;-83
2023/01/04 08:06:20;;;;;;;2.80;2.47;;;;;;;;;;4994567;28;20233;-82
2023/01/04 08:08:47;;;;;;;6.40;2.37;;;;;;;;;;4994875;28;20234;-83
2023/01/04 08:11:15;;;;;;;3.87;2.50;;;;;;;;;;4987699;28;20304;-84
2023/01/04 08:13:42;;;;;;;3.37;2.30;;;;;;;;;;4993539;28;20206;-82
2023/01/04 08:16:13;;;;;;;3.03;2.30;;;;;;;;;;4997084;28;20190;-82
2023/01/04 08:18:41;;;;;;;3.10;2.27;;;;;;;;;;4988052;28;20197;-83
2023/01/04 08:21:10;;;;;;;3.10;2.27;;;;;;;;;;5001702;28;20309;-82
2023/01/04 08:23:37;;;;;;;2.57;1.77;;;;;;;;;;4990583;28;20215;-82
2023/01/04 08:26:05;;;;;;;5.20;2.10;;;;;;;;;;4995635;28;20257;-82
2023/01/04 08:28:32;;;;;;;4.70;1.90;;;;;;;;;;5001200;28;20283;-82
2023/01/04 08:31:00;;;;;;;2.53;1.87;;;;;;;;;;4987366;28;20220;-82
2023/01/04 08:33:27;;;;;;;5.83;2.00;;;;;;;;;;4994324;28;20284;-83
2023/01/04 08:35:54;;;;;;;2.50;1.73;;;;;;;;;;4984895;28;20244;-82
2023/01/04 08:38:23;;;;;;;3.10;2.03;;;;;;;;;;4985564;28;20285;-83
2023/01/04 08:40:50;;;;;;;3.30;2.40;;;;;;;;;;4986246;28;20284;-84
2023/01/04 08:43:17;;;;;;;3.40;1.80;;;;;;;;;;4984235;28;20228;-83
2023/01/04 08:45:44;;;;;;;2.50;2.00;;;;;;;;;;4994301;28;20211;-83
2023/01/04 08:48:12;;;;;;;3.90;1.90;;;;;;;;;;4996851;28;20284;-82
2023/01/04 08:50:39;;;;;;;1.70;1.57;;;;;;;;;;4994745;28;20237;-82
2023/01/04 08:53:07;;;;;;;1.97;1.77;;;;;;;;;;4993083;28;20277;-83
2023/01/04 08:55:36;;;;;;;3.60;1.80;;;;;;;;;;4990484;28;20258;-83
2023/01/04 08:58:04;;;;;;;1.87;1.50;;;;;;;;;;4999246;28;20236;-82
2023/01/04 09:00:31;;;;;;;2.27;1.70;;;;;;;;;;4993331;28;20201;-82
2023/01/04 09:02:58;;;;;;;1.80;1.50;;;;;;;;;;4992732;28;20213;-83
2023/01/04 09:05:27;;;;;;;2.57;1.90;;;;;;;;;;4986177;28;20218;-83
2023/01/04 09:07:54;;;;;;;2.77;2.07;;;;;;;;;;4989823;28;20201;-82
2023/01/04 09:10:22;;;;;;;6.73;1.90;;;;;;;;;;4988268;28;20204;-86
2023/01/04 09:12:50;;;;;;;2.47;1.90;;;;;;;;;;4994345;28;20260;-83
2023/01/04 09:15:18;;;;;;;4.13;2.10;;;;;;;;;;4991934;28;20295;-82
2023/01/04 09:17:45;;;;;;;2.90;1.87;;;;;;;;;;4992351;28;20210;-86
2023/01/04 09:20:12;;;;;;;2.37;1.97;;;;;;;;;;4991757;28;20280;-83
2023/01/04 09:22:39;;;;;;;2.57;1.80;;;;;;;;;;4994332;28;20214;-84
2023/01/04 09:25:07;;;;;;;3.97;2.10;;;;;;;;;;4989038;28;20196;-84
2023/01/04 09:27:34;;;;;;;1.80;1.67;;;;;;;;;;4991393;28;20225;-84
2023/01/04 09:30:03;;;;;;;5.50;1.90;;;;;;;;;;4987822;28;20226;-83
2023/01/04 09:32:30;;;;;;;2.20;1.77;;;;;;;;;;4991836;28;20248;-83
2023/01/04 09:34:57;;;;;;;3.60;2.10;;;;;;;;;;4994121;28;20284;-83
2023/01/04 09:37:25;;;;;;;2.20;1.87;;;;;;;;;;4990469;28;20205;-83
2023/01/04 09:39:52;;;;;;;4.03;2.20;;;;;;;;;;4993971;28;20300;-83
2023/01/04 09:42:23;;;;;;;2.00;1.77;;;;;;;;;;4994682;28;20305;-82
2023/01/04 09:44:51;;;;;;;4.17;1.87;;;;;;;;;;4984530;28;20197;-83
2023/01/04 09:47:24;;;;;;;3.63;2.00;;;;;;;;;;4993114;28;20268;-82
2023/01/04 09:49:53;;;;;;;3.07;2.07;;;;;;;;;;4995539;28;20207;-82
2023/01/04 09:52:22;;;;;;;2.43;1.90;;;;;;;;;;4996977;28;20235;-83
2023/01/04 09:54:52;;;;;;;3.73;2.10;;;;;;;;;;4999010;28;20201;-82
2023/01/04 09:57:22;;;;;;;3.00;2.03;;;;;;;;;;4989522;28;20273;-84
2023/01/04 09:59:51;;;;;;;2.57;1.93;;;;;;;;;;4995764;28;20197;-82
2023/01/04 10:02:23;;;;;;;5.50;2.00;;;;;;;;;;4990941;28;20257;-83
2023/01/04 10:04:51;;;;;;;3.40;2.10;;;;;;;;;;4990041;28;20205;-82
2023/01/04 10:07:22;;;;;;;5.10;2.20;;;;;;;;;;4989207;28;20289;-83
2023/01/04 10:09:49;;;;;;;3.87;2.10;;;;;;;;;;4986986;28;20293;-83
2023/01/04 10:12:22;;;;;;;2.40;2.20;;;;;;;;;;4991112;28;20233;-83
2023/01/04 10:14:56;;;;;;;3.83;2.40;;;;;;;;;;4992684;28;20223;-83
2023/01/04 10:17:30;;;;;;;4.23;2.10;;;;;;;;;;4993897;28;20288;-83
2023/01/04 10:20:03;;;;;;;5.43;2.67;;;;;;;;;;4991457;28;20196;-83
2023/01/04 10:22:34;;;;;;;6.10;2.40;;;;;;;;;;4991847;28;20217;-84
2023/01/04 10:25:07;;;;;;;4.73;2.20;;;;;;;;;;4986805;28;20200;-83
2023/01/04 10:27:38;;;;;;;4.27;2.20;;;;;;;;;;4983680;28;20280;-82
2023/01/04 10:30:14;;;;;;;3.33;2.10;;;;;;;;;;4994558;28;20189;-82
2023/01/04 10:32:43;;;;;;;3.80;2.07;;;;;;;;;;4987811;28;20212;-83
2023/01/04 10:35:17;;;;;;;2.87;1.83;;;;;;;;;;4992645;28;20284;-83
2023/01/04 10:37:45;;;;;;;3.03;2.13;;;;;;;;;;4995058;28;20209;-83
2023/01/04 10:40:14;;;;;;;4.27;2.20;;;;;;;;;;4989040;28;20194;-83
2023/01/04 10:42:45;;;;;;;4.20;2.30;;;;;;;;;;4986544;28;20300;-83
2023/01/04 10:45:16;;;;;;;3.43;2.33;;;;;;;;;;4991112;28;20209;-83
2023/01/04 10:47:50;;;;;;;2.10;1.93;;;;;;;;;;4995643;28;20197;-84
2023/01/04 10:50:20;;;;;;;3.10;2.10;;;;;;;;;;4990370;28;20202;-83
2023/01/04 10:52:49;;;;;;;3.00;1.97;;;;;;;;;;4990412;28;20206;-82
2023/01/04 10:55:19;;;;;;;3.13;1.90;;;;;;;;;;4990962;28;20284;-83
2023/01/04 10:57:49;;;;;;;3.83;2.03;;;;;;;;;;4993582;28;20197;-83
2023/01/04 11:00:18;;;;;;;3.07;1.83;;;;;;;;;;4987574;28;20208;-82
2023/01/04 11:02:49;;;;;;;3.47;2.17;;;;;;;;;;4993996;28;20309;-83
2023/01/04 11:05:19;;;;;;;3.00;2.10;;;;;;;;;;4992483;28;20229;-82
2023/01/04 11:07:48;;;;;;;4.63;2.10;;;;;;;;;;4985250;28;20228;-83
2023/01/04 11:10:19;;;;;;;3.90;2.00;;;;;;;;;;4989631;28;20200;-84
2023/01/04 11:12:46;;;;;;;5.10;2.03;;;;;;;;;;4985221;28;20233;-82
2023/01/04 11:15:13;;;;;;;3.30;2.03;;;;;;;;;;4994422;28;20280;-83
2023/01/04 11:17:42;;;;;;;4.10;2.53;;;;;;;;;;4999481;28;20296;-84
2023/01/04 11:20:11;;;;;;;4.17;2.20;;;;;;;;;;4990748;28;20284;-86
2023/01/04 11:22:40;;;;;;;2.87;1.83;;;;;;;;;;4988796;28;20317;-84
2023/01/04 11:25:11;;;;;;;2.13;1.93;;;;;;;;;;4984479;28;20197;-85
2023/01/04 11:27:41;;;;;;;6.30;1.97;;;;;;;;;;4993705;28;20209;-86
2023/01/04 11:30:15;;;;;;;4.63;1.90;;;;;;;;;;4992181;28;20290;-87
2023/01/04 11:32:45;;;;;;;5.17;2.20;;;;;;;;;;4994520;28;20235;-85
2023/01/04 11:35:13;;;;;;;3.73;1.83;;;;;;;;;;4993058;28;20235;-86
2023/01/04 11:37:42;;;;;;;3.60;2.20;;;;;;;;;;4990536;28;20205;-85
2023/01/04 11:40:26;;;;;;;3.83;1.60;;;;;;;;;;4984671;28;20202;-84
2023/01/04 11:43:10;;;;;;;2.63;1.60;;;;;;;;;;4990479;28;20240;-84
2023/01/04 11:45:38;;;;;;;1.97;1.80;;;;;;;;;;4996184;28;20201;-84
2023/01/04 11:48:06;;;;;;;3.87;2.30;;;;;;;;;;4989628;28;20212;-85
2023/01/04 11:50:42;;;;;;;4.10;1.90;;;;;;;;;;4993764;28;20190;-84
2023/01/04 11:53:22;;;;;;;3.50;1.50;;;;;;;;;;4995240;28;20213;-84
2023/01/04 11:55:50;;;;;;;2.00;1.80;;;;;;;;;;4988633;28;20202;-84
2023/01/04 11:58:18;;;;;;;4.70;2.20;;;;;;;;;;4996030;28;20217;-84
2023/01/04 12:00:51;;;;;;;2.67;1.70;;;;;;;;;;4991937;28;20201;-84
2023/01/04 12:03:24;;;;;;;2.13;1.80;;;;;;;;;;4994320;28;20244;-84
2023/01/04 12:05:52;;;;;;;2.27;1.73;;;;;;;;;;4993360;28;20256;-84
2023/01/04 12:08:26;;;;;;;2.43;1.73;;;;;;;;;;4990119;28;20206;-84
2023/01/04 12:10:53;;;;;;;3.37;1.70;;;;;;;;;;4999632;28;20212;-85
2023/01/04 12:13:21;;;;;;;3.30;1.80;;;;;;;;;;4991888;28;20214;-84
2023/01/04 12:15:55;;;;;;;3.90;1.93;;;;;;;;;;5000439;28;20202;-84
2023/01/04 12:18:27;;;;;;;2.73;2.23;;;;;;;;;;4998117;28;20220;-84
2023/01/04 12:20:57;;;;;;;3.23;1.93;;;;;;;;;;4992816;28;20254;-84
2023/01/04 12:23:24;;;;;;;2.20;1.67;;;;;;;;;;4981550;28;20218;-85
2023/01/04 12:25:53;;;;;;;2.67;1.50;;;;;;;;;;4991715;28;20268;-84
2023/01/04 12:28:31;;;;;;;3.63;1.80;;;;;;;;;;4988292;28;20221;-84
2023/01/04 12:31:14;;;;;;;1.70;1.40;;;;;;;;;;4990127;28;20222;-85
2023/01/04 12:33:45;;;;;;;2.03;1.70;;;;;;;;;;4983688;28;20208;-84
2023/01/04 12:36:15;;;;;;;2.30;1.60;;;;;;;;;;4993395;28;20227;-84
2023/01/04 12:39:01;;;;;;;1.63;1.53;;;;;;;;;;4994074;28;20292;-84
2023/01/04 12:42:00;;;;;;;2.10;1.20;;;;;;;;;;4988463;28;20189;-86
2023/01/04 12:44:46;;;;;;;1.30;1.20;;;;;;;;;;4992740;28;20237;-85
2023/01/04 12:50:14;;;;;;;1.80;1.30;;;;;;;;;;4986894;28;20197;-85
2023/01/04 12:52:44;;;;;;;1.87;1.43;;;;;;;;;;4989023;28;20208;-84
2023/01/04 12:55:25;;;;;;;3.07;1.40;;;;;;;;;;4990683;28;20269;-84
2023/01/04 12:57:52;;;;;;;2.03;1.20;;;;;;;;;;4991831;28;20197;-84
2023/01/04 13:00:20;;;;;;;1.43;1.20;;;;;;;;;;4990129;28;20251;-85
2023/01/04 13:02:50;;;;;;;1.77;1.40;;;;;;;;;;4994582;28;20296;-84
2023/01/04 13:05:33;;;;;;;2.50;1.53;;;;;;;;;;4994686;28;20286;-84
2023/01/04 13:08:02;;;;;;;2.10;1.30;;;;;;;;;;4992457;28;20273;-85
2023/01/04 13:10:33;;;;;;;1.70;1.60;;;;;;;;;;4996687;28;20205;-84
2023/01/04 13:13:04;;;;;;;1.73;1.17;;;;;;;;;;4993415;28;20247;-83
2023/01/04 13:15:39;;;;;;;2.47;1.23;;;;;;;;;;4991784;28;20288;-84
2023/01/04 13:18:17;;;;;;;1.77;1.00;;;;;;;;;;4987790;28;20193;-84
2023/01/04 13:20:44;;;;;;;1.27;1.17;;;;;;;;;;4986810;28;20241;-84
2023/01/04 13:23:13;;;;;;;2.40;1.57;;;;;;;;;;4988368;28;20225;-84
2023/01/04 13:25:41;;;;;;;0.93;0.93;;;;;;;;;;4991070;28;20198;-86
2023/01/04 13:28:16;;;;;;;1.70;1.30;;;;;;;;;;4992064;28;20289;-83
2023/01/04 13:30:44;;;;;;;1.00;1.00;;;;;;;;;;4989259;28;20209;-83
2023/01/04 13:33:19;;;;;;;1.60;1.20;;;;;;;;;;4987899;28;20194;-84
2023/01/04 13:35:59;;;;;;;1.67;0.97;;;;;;;;;;4984849;28;20206;-84
2023/01/04 13:38:28;;;;;;;1.30;1.20;;;;;;;;;;4982978;28;20194;-84
2023/01/04 13:40:55;;;;;;;0.87;0.87;;;;;;;;;;4991618;28;20201;-84
2023/01/04 13:43:41;;;;;;;1.07;0.97;;;;;;;;;;4989760;28;20248;-85
2023/01/04 13:46:15;;;;;;;1.40;1.10;;;;;;;;;;4985296;28;20288;-88
2023/01/04 13:48:43;;;;;;;1.53;1.20;;;;;;;;;;4995385;28;20224;-86
2023/01/04 13:51:15;;;;;;;1.73;1.20;;;;;;;;;;4990647;28;20205;-87
2023/01/04 13:53:52;;;;;;;1.27;1.17;;;;;;;;;;4991452;28;20201;-86
2023/01/04 13:56:21;;;;;;;2.60;1.40;;;;;;;;;;4976224;28;20204;-87
2023/01/04 13:58:48;;;;;;;2.80;1.70;;;;;;;;;;4991341;28;20194;-87
2023/01/04 14:01:18;;;;;;;1.53;1.30;;;;;;;;;;4991061;28;20206;-93
2023/01/04 14:03:46;;;;;;;1.33;1.20;;;;;;;;;;4987374;28;20290;-87
2023/01/04 14:06:16;;;;;;;3.50;2.13;;;;;;;;;;5005586;28;20252;-86
2023/01/04 14:08:47;;;;;;;1.80;1.50;;;;;;;;;;4994020;28;20221;-87
2023/01/04 14:11:57;;;;;;;1.60;1.50;;;;;;;;;;4988981;28;20225;-88
2023/01/04 14:14:04;;;;;;;1.17;1.00;;;;;;;;;;4996689;28;20212;-87
2023/01/04 14:16:31;;;;;;;1.40;1.30;;;;;;;;;;4989002;28;20293;-87
2023/01/04 14:19:00;;;;;;;1.40;1.30;;;;;;;;;;4987668;28;20305;-83
2023/01/04 14:21:34;;;;;;;2.47;1.80;;;;;;;;;;4986714;28;20206;-87
2023/01/04 14:24:03;;;;;;;3.03;2.10;;;;;;;;;;4988959;28;20252;-84
2023/01/04 14:26:31;;;;;;;2.53;1.70;;;;;;;;;;4988684;28;20204;-84
2023/01/04 14:28:58;;;;;;;1.60;1.50;;;;;;;;;;4994211;28;20201;-84
2023/01/04 14:31:30;;;;;;;1.57;1.47;;;;;;;;;;4994702;28;20304;-83
2023/01/04 14:33:58;;;;;;;1.40;1.30;;;;;;;;;;4990239;28;20288;-83
2023/01/04 14:36:27;;;;;;;1.57;1.27;;;;;;;;;;4994464;28;20229;-83
2023/01/04 14:38:59;;;;;;;2.10;1.50;;;;;;;;;;4976068;28;20228;-84
2023/01/04 14:41:30;;;;;;;1.00;0.90;;;;;;;;;;4994254;28;20207;-84
2023/01/04 14:44:05;;;;;;;1.33;1.23;;;;;;;;;;4993051;28;20243;-83
2023/01/04 14:46:33;;;;;;;2.00;1.30;;;;;;;;;;4982929;28;20260;-83
2023/01/04 14:49:00;;;;;;;4.80;1.23;;;;;;;;;;4979272;28;20226;-83
2023/01/04 14:51:31;;;;;;;1.97;1.20;;;;;;;;;;4992729;28;20198;-83
2023/01/04 14:53:59;;;;;;;1.67;1.43;;;;;;;;;;4991798;28;20290;-84
2023/01/04 14:56:27;;;;;;;1.70;1.00;;;;;;;;;;4983161;28;20209;-83
2023/01/04 14:58:54;;;;;;;1.13;1.03;;;;;;;;;;5007584;28;20291;-83
2023/01/04 15:01:22;;;;;;;1.20;1.10;;;;;;;;;;5010265;28;20296;-83
2023/01/04 15:03:49;;;;;;;1.10;1.00;;;;;;;;;;4996234;28;20220;-83
2023/01/04 15:06:16;;;;;;;1.17;1.10;;;;;;;;;;4997822;28;20272;-84
2023/01/04 15:08:43;;;;;;;1.10;1.00;;;;;;;;;;4994975;28;20292;-83
2023/01/04 15:11:12;;;;;;;1.40;1.30;;;;;;;;;;4994790;28;20226;-83
2023/01/04 15:13:41;;;;;;;1.67;1.13;;;;;;;;;;4990457;28;20230;-83
2023/01/04 15:16:10;;;;;;;1.10;1.10;;;;;;;;;;5017689;28;20260;-83
2023/01/04 15:18:37;;;;;;;2.13;1.50;;;;;;;;;;5003189;28;20273;-83
2023/01/04 15:21:05;;;;;;;1.37;1.27;;;;;;;;;;4984997;28;20280;-83
2023/01/04 15:23:32;;;;;;;1.27;1.17;;;;;;;;;;4996023;28;20236;-83
2023/01/04 15:26:00;;;;;;;0.93;0.93;;;;;;;;;;4995960;28;20198;-83
2023/01/04 15:28:28;;;;;;;1.10;1.10;;;;;;;;;;4990623;28;20257;-83
2023/01/04 15:30:56;;;;;;;1.30;1.20;;;;;;;;;;4985221;28;20221;-83
2023/01/04 15:33:23;;;;;;;1.10;1.10;;;;;;;;;;4997199;28;20300;-83
2023/01/04 15:35:58;;;;;;;1.33;1.00;;;;;;;;;;4995135;28;20201;-85
2023/01/04 15:38:26;;;;;;;1.03;0.90;;;;;;;;;;4990883;28;20201;-83
2023/01/04 15:41:00;;;;;;;1.57;1.10;;;;;;;;;;4978098;28;20203;-83