Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:06;;;;;;;21.08;14.20;;;4.00;99.90;;;3.61;86.82;102632.91;4117867;28;20039;-68
2021/01/18 00:03:07;;;;;;;25.15;16.38;;;4.00;99.90;;;3.53;87.71;102629.75;4117930;28;20154;-69
2021/01/18 00:05:09;;;;;;;27.40;15.95;;;3.90;99.90;;;3.49;87.82;102630.81;4136943;28;20414;-68
2021/01/18 00:07:10;;;;;;;25.85;16.40;;;4.00;99.90;;;3.73;85.46;102632.38;4137467;28;20058;-68
2021/01/18 00:09:11;;;;;;;22.75;17.17;;;4.00;99.90;;;3.74;85.51;102634.91;4117754;28;20035;-69
2021/01/18 00:11:13;;;;;;;25.23;17.60;;;4.00;99.90;;;3.63;85.98;102633.66;4119108;28;20483;-68
2021/01/18 00:13:13;;;;;;;23.90;17.20;;;4.00;99.90;;;3.63;85.29;102638.88;4119097;28;20030;-69
2021/01/18 00:15:17;;;;;;;28.42;18.73;;;4.00;99.90;;;3.54;85.37;102629.69;4101870;28;20023;-68
2021/01/18 00:17:17;;;;;;;28.75;17.25;;;4.00;99.90;;;3.41;85.15;102635.47;4120079;28;20035;-68
2021/01/18 00:19:18;;;;;;;29.45;19.38;;;3.90;99.90;;;3.31;86.24;102633.28;4120851;28;20022;-68
2021/01/18 00:21:19;;;;;;;24.85;17.05;;;3.80;99.90;;;3.24;86.77;102634.44;4122003;28;20109;-69
2021/01/18 00:23:20;;;;;;;26.70;17.75;;;3.70;99.90;;;3.27;87.08;102642.13;4104580;28;20534;-68
2021/01/18 00:25:24;;;;;;;25.35;17.30;;;3.80;99.90;;;3.26;86.89;102643.03;4104455;28;21135;-68
2021/01/18 00:27:25;;;;;;;23.30;16.77;;;3.70;99.90;;;3.21;86.94;102650.19;4104592;28;20030;-68
2021/01/18 00:29:26;;;;;;;30.73;18.27;;;3.70;99.90;;;2.97;86.52;102645.97;4121763;28;20406;-68
2021/01/18 00:31:26;;;;;;;23.75;16.08;;;3.60;99.90;;;2.83;87.82;102637.00;4120336;28;20030;-68
2021/01/18 00:33:27;;;;;;;28.13;18.27;;;3.50;99.90;;;2.81;88.46;102657.06;4121642;28;20035;-68
2021/01/18 00:35:29;;;;;;;27.73;17.95;;;3.40;99.90;;;2.68;88.59;102651.47;4120481;28;20401;-68
2021/01/18 00:37:30;;;;;;;27.05;15.80;;;3.30;99.90;;;2.65;88.66;102648.97;4121864;28;20039;-68
2021/01/18 00:39:30;;;;;;;25.58;16.77;;;3.30;99.90;;;2.60;89.45;102636.13;4120350;28;20549;-68
2021/01/18 00:41:41;;;;;;;27.48;18.60;;;3.20;99.90;;;2.79;89.06;102638.88;4122165;28;20027;-68
2021/01/18 00:43:42;;;;;;;26.30;16.60;;;3.30;99.90;;;2.87;89.56;102641.19;4130146;28;20125;-68
2021/01/18 00:45:43;;;;;;;21.58;15.10;;;3.30;99.90;;;2.95;88.07;102637.38;4121532;28;20031;-68
2021/01/18 00:47:46;;;;;;;22.17;15.32;;;3.30;99.90;;;2.99;88.51;102633.72;4119969;28;20030;-68
2021/01/18 00:49:47;;;;;;;21.40;14.02;;;3.40;99.90;;;3.01;88.21;102631.06;4121444;28;20102;-69
2021/01/18 00:51:49;;;;;;;23.23;14.50;;;3.40;99.90;;;2.89;88.53;102621.13;4127476;28;20098;-69
2021/01/18 00:53:50;;;;;;;22.58;13.35;;;3.40;99.90;;;2.95;87.93;102611.31;4132842;28;20418;-68
2021/01/18 00:55:50;;;;;;;22.25;14.77;;;2.80;99.90;;;3.03;87.55;102606.63;4121222;28;20050;-68
2021/01/18 00:57:52;;;;;;;21.52;13.52;;;3.50;99.90;;;3.08;87.45;102612.47;4120051;28;20557;-68
2021/01/18 00:59:53;;;;;;;18.15;12.27;;;3.50;99.90;;;3.07;87.18;102613.41;4120259;28;20406;-68
2021/01/18 01:01:54;;;;;;;20.60;13.43;;;3.50;99.90;;;3.08;87.25;102607.28;4119561;28;20031;-68
2021/01/18 01:03:55;;;;;;;18.60;13.90;;;3.50;99.90;;;3.13;86.91;102605.34;4121140;28;20034;-68
2021/01/18 01:05:55;;;;;;;23.30;12.77;;;3.60;99.90;;;2.92;87.59;102587.97;4119901;28;20050;-68
2021/01/18 01:07:59;;;;;;;19.95;11.32;;;3.50;99.90;;;3.01;87.47;102598.03;4121204;28;20406;-68
2021/01/18 01:09:59;;;;;;;23.98;12.65;;;3.50;99.90;;;2.94;88.95;102587.88;4103891;28;20597;-68
2021/01/18 01:12:00;;;;;;;20.20;12.10;;;3.50;99.90;;;3.14;88.45;102591.38;4119877;28;20030;-68
2021/01/18 01:14:01;;;;;;;22.10;12.43;;;3.50;99.90;;;3.16;87.50;102578.28;4120850;28;20551;-68
2021/01/18 01:16:02;;;;;;;18.88;12.35;;;3.60;99.90;;;3.16;87.22;102581.75;4119740;28;20050;-68
2021/01/18 01:18:04;;;;;;;23.15;12.52;;;3.60;99.90;;;3.13;87.30;102581.88;4121020;28;20425;-68
2021/01/18 01:20:06;;;;;;;17.80;10.32;;;3.70;99.90;;;3.13;87.90;102579.28;4119673;28;20377;-68
2021/01/18 01:22:06;;;;;;;15.63;10.32;;;3.70;99.90;;;3.19;88.01;102588.59;4120729;28;20034;-68
2021/01/18 01:24:08;;;;;;;22.85;10.77;;;3.70;99.90;;;2.94;88.37;102578.31;4119645;28;20031;-68
2021/01/18 01:26:08;;;;;;;16.10;10.15;;;3.60;99.90;;;2.90;89.65;102587.16;4119730;28;20069;-68
2021/01/18 01:28:09;;;;;;;17.10;10.35;;;3.50;99.90;;;2.90;90.01;102579.34;4120511;28;20031;-68
2021/01/18 01:30:19;;;;;;;16.48;9.82;;;3.50;99.90;;;3.07;89.88;102574.31;4119437;28;20038;-68
2021/01/18 01:32:20;;;;;;;16.27;10.90;;;3.50;99.90;;;3.10;89.74;102574.19;4119374;28;20023;-68
2021/01/18 01:34:21;;;;;;;16.52;10.88;;;3.60;99.90;;;3.18;89.01;102574.69;4103345;28;20031;-68
2021/01/18 01:36:22;;;;;;;17.83;10.30;;;3.50;99.90;;;3.24;88.19;102566.63;4120571;28;20410;-69
2021/01/18 01:38:23;;;;;;;16.58;11.15;;;3.60;99.90;;;3.19;88.40;102560.75;4106430;28;20031;-68
2021/01/18 01:40:24;;;;;;;21.45;14.38;;;3.60;99.90;;;3.12;88.89;102556.72;4135658;28;20018;-68
2021/01/18 01:42:25;;;;;;;17.95;13.30;;;3.60;99.90;;;3.08;90.09;102565.56;4136429;28;20030;-68
2021/01/18 01:44:26;;;;;;;18.17;13.77;;;3.60;99.90;;;3.09;90.36;102563.81;4135308;28;20153;-68
2021/01/18 01:46:27;;;;;;;24.38;14.00;;;3.60;99.90;;;3.15;91.55;102561.78;4136300;28;20557;-68
2021/01/18 01:48:28;;;;;;;23.38;15.68;;;3.60;99.90;;;3.22;90.76;102555.41;4135487;28;20034;-68
2021/01/18 01:50:37;;;;;;;20.10;12.57;;;3.60;99.90;;;3.23;89.90;102561.47;4135264;28;20122;-68
2021/01/18 01:52:54;;;;;;;23.25;14.77;;;3.60;99.90;;;3.30;90.47;102555.09;4144984;28;20042;-68
2021/01/18 01:55:00;;;;;;;23.63;13.75;;;3.70;99.90;;;3.51;88.57;102553.31;4134806;28;20034;-68
2021/01/18 01:57:01;;;;;;;18.55;13.70;;;3.80;99.90;;;3.39;89.19;102541.66;4103153;28;20523;-68
2021/01/18 01:59:03;;;;;;;18.77;13.23;;;3.80;99.90;;;3.29;89.06;102546.41;4119192;28;20066;-68
2021/01/18 02:01:05;;;;;;;22.55;14.05;;;3.70;99.90;;;3.46;87.62;102552.66;4119944;28;20077;-68
2021/01/18 02:03:11;;;;;;;21.15;14.13;;;3.70;99.90;;;3.33;87.82;102555.81;4119134;28;20487;-68
2021/01/18 02:05:14;;;;;;;17.90;13.07;;;3.80;99.90;;;3.32;87.73;102556.72;4119170;28;20034;-68
2021/01/18 02:07:24;;;;;;;20.35;12.57;;;3.80;99.90;;;3.25;87.58;102554.44;4119093;28;20054;-68
2021/01/18 02:09:24;;;;;;;26.88;12.65;;;3.60;99.90;;;3.15;87.21;102551.38;4119059;28;20023;-69
2021/01/18 02:11:25;;;;;;;22.65;13.80;;;3.60;99.90;;;3.13;86.90;102553.19;4120176;28;20045;-69
2021/01/18 02:13:32;;;;;;;21.95;12.45;;;3.60;99.90;;;2.93;87.24;102555.75;4119010;28;20063;-68
2021/01/18 02:16:02;;;;;;;19.20;11.98;;;3.50;99.90;;;2.90;88.06;102552.47;4120067;28;20074;-68
2021/01/18 02:18:31;;;;;;;19.92;13.40;;;3.40;99.90;;;2.94;88.10;102549.66;4120098;28;20034;-68
2021/01/18 02:20:50;;;;;;;20.10;12.40;;;3.40;99.90;;;3.01;87.84;102555.47;4118938;28;20042;-68
2021/01/18 02:24:04;;;;;;;23.98;13.63;;;3.40;99.90;;;2.96;87.71;102552.16;4120085;28;20038;-68
2021/01/18 02:26:21;;;;;;;22.13;12.77;;;3.40;99.90;;;2.83;88.15;102524.94;4120074;28;20505;-68
2021/01/18 02:28:31;;;;;;;19.48;13.38;;;3.40;99.90;;;2.87;87.88;102536.94;4118845;28;20031;-68
2021/01/18 02:30:40;;;;;;;19.90;11.40;;;3.30;99.90;;;2.82;88.25;102531.06;4119832;28;20509;-68
2021/01/18 02:33:08;;;;;;;21.58;12.27;;;3.40;99.90;;;2.89;89.32;102541.19;4118692;28;20038;-69
2021/01/18 02:35:17;;;;;;;23.30;13.05;;;3.30;99.90;;;2.85;88.51;102541.34;4119759;28;20035;-68
2021/01/18 02:38:05;;;;;;;17.52;12.73;;;3.30;99.90;;;2.94;88.05;102551.41;4103316;28;20050;-68
2021/01/18 02:40:16;;;;;;;18.25;12.27;;;3.40;99.90;;;2.64;87.46;102535.25;4105442;28;20506;-68
2021/01/18 02:42:29;;;;;;;21.85;12.32;;;3.30;99.90;;;2.54;88.54;102537.38;4126516;28;20014;-68
2021/01/18 02:44:33;;;;;;;15.63;10.63;;;3.20;99.90;;;2.59;89.08;102529.38;4122188;28;20076;-68
2021/01/18 02:46:37;;;;;;;17.00;12.10;;;3.20;99.90;;;2.70;88.97;102527.19;4105725;28;20038;-68
2021/01/18 02:48:38;;;;;;;24.15;12.10;;;3.10;99.90;;;2.66;88.87;102515.19;4134716;28;20022;-68
2021/01/18 02:50:40;;;;;;;19.98;11.23;;;3.20;99.90;;;2.62;89.70;102514.50;4118405;28;20034;-68
2021/01/18 02:52:44;;;;;;;19.02;11.00;;;3.20;99.90;;;2.54;89.87;102506.09;4144260;28;20053;-68
2021/01/18 02:54:45;;;;;;;20.73;11.65;;;3.10;99.90;;;2.59;89.52;102513.75;4134422;28;20026;-68
2021/01/18 02:56:53;;;;;;;18.60;10.95;;;3.10;99.90;;;2.62;89.69;102506.66;4135753;28;20029;-68
2021/01/18 02:58:56;;;;;;;17.77;10.63;;;3.10;99.90;;;2.72;88.93;102500.16;4134513;28;20417;-68
2021/01/18 03:01:44;;;;;;;18.42;10.20;;;3.20;99.90;;;2.82;88.52;102508.44;4134075;28;20465;-68
2021/01/18 03:04:01;;;;;;;21.02;10.20;;;3.20;99.90;;;2.83;88.38;102515.38;4134674;28;20034;-68
2021/01/18 03:06:30;;;;;;;18.15;9.32;;;3.20;99.90;;;2.70;88.31;102508.94;4134467;28;20030;-68
2021/01/18 03:08:49;;;;;;;17.70;10.05;;;3.20;99.90;;;2.78;87.66;102504.25;4119624;28;20522;-68
2021/01/18 03:11:20;;;;;;;14.23;9.15;;;3.20;99.90;;;2.78;87.84;102517.28;4134454;28;20120;-68
2021/01/18 03:13:37;;;;;;;16.45;9.57;;;3.60;99.90;;;2.75;87.85;102504.38;4134274;28;20046;-68
2021/01/18 03:15:43;;;;;;;14.57;9.15;;;3.30;99.90;;;2.71;88.11;102505.44;4134430;28;20105;-68
2021/01/18 03:17:45;;;;;;;15.82;9.45;;;3.20;99.90;;;2.75;88.18;102504.38;4134286;28;20490;-68
2021/01/18 03:19:47;;;;;;;17.70;11.23;;;3.20;99.90;;;2.71;88.37;102498.47;4134717;28;20034;-68
2021/01/18 03:21:48;;;;;;;14.10;9.30;;;3.30;99.90;;;2.67;88.50;102499.50;4134473;28;20101;-68
2021/01/18 03:23:49;;;;;;;14.05;9.20;;;3.20;99.90;;;2.71;88.06;102489.81;4134342;28;20018;-68
2021/01/18 03:25:52;;;;;;;14.88;9.05;;;3.20;99.90;;;2.70;88.53;102504.59;4134532;28;20033;-68
2021/01/18 03:27:59;;;;;;;14.07;9.85;;;3.20;99.90;;;2.85;86.29;102502.25;4134517;28;20026;-68
2021/01/18 03:29:59;;;;;;;17.45;11.20;;;3.30;99.90;;;2.99;85.42;102508.59;4135472;28;20030;-68
2021/01/18 03:32:00;;;;;;;20.65;11.20;;;3.40;99.90;;;3.03;84.64;102511.91;4134245;28;20027;-68
2021/01/18 03:34:01;;;;;;;17.42;10.93;;;3.40;99.90;;;3.10;83.98;102511.63;4134528;28;20026;-68
2021/01/18 03:36:03;;;;;;;16.85;11.10;;;3.40;99.90;;;3.14;83.50;102507.94;4135711;28;20132;-68
2021/01/18 03:38:05;;;;;;;17.92;10.00;;;3.50;99.90;;;2.95;84.24;102498.38;4134452;28;20022;-68
2021/01/18 03:40:07;;;;;;;19.83;10.32;;;3.50;99.90;;;2.73;85.34;102499.25;4135743;28;20390;-68
2021/01/18 03:42:11;;;;;;;15.65;9.57;;;3.40;99.90;;;2.74;86.30;102506.16;4135519;28;20070;-68
2021/01/18 03:44:12;;;;;;;17.60;11.30;;;3.40;99.90;;;2.65;86.60;102492.66;4140309;28;20077;-68
2021/01/18 03:46:13;;;;;;;18.13;10.02;;;3.40;99.90;;;2.66;87.22;102489.13;4117896;28;20042;-68
2021/01/18 03:48:14;;;;;;;14.43;9.05;;;3.30;99.90;;;2.66;87.23;102489.13;4119545;28;20418;-68
2021/01/18 03:50:15;;;;;;;15.40;10.02;;;3.40;99.90;;;2.58;88.04;102479.03;4119279;28;20038;-68
2021/01/18 03:52:16;;;;;;;14.73;9.40;;;3.30;99.90;;;2.70;89.40;102485.50;4134858;28;20186;-68
2021/01/18 03:54:17;;;;;;;15.23;9.98;;;3.30;99.90;;;2.84;89.21;102477.13;4128495;28;20027;-68
2021/01/18 03:56:18;;;;;;;16.83;10.70;;;3.40;99.90;;;2.77;89.42;102466.97;4122519;28;20406;-69
2021/01/18 03:58:19;;;;;;;16.55;10.73;;;3.40;99.90;;;2.94;89.63;102468.84;4105152;28;20034;-68
2021/01/18 04:00:29;;;;;;;19.35;10.18;;;3.40;99.90;;;3.02;90.32;102469.34;4122429;28;20051;-68
2021/01/18 04:02:30;;;;;;;17.40;9.45;;;3.60;99.90;;;3.03;89.96;102465.84;4122022;28;20070;-68
2021/01/18 04:04:31;;;;;;;18.38;10.07;;;3.50;99.90;;;3.03;91.19;102459.78;4121213;28;20027;-68
2021/01/18 04:06:41;;;;;;;16.25;8.77;;;3.60;99.90;;;3.08;90.56;102457.81;4122161;28;20035;-68
2021/01/18 04:08:42;;;;;;;13.38;9.43;;;3.60;99.90;;;2.95;91.55;102447.09;4121156;28;20033;-68
2021/01/18 04:10:43;;;;;;;15.20;8.68;;;3.60;99.90;;;3.04;91.54;102444.09;4120754;28;20030;-68
2021/01/18 04:12:47;;;;;;;14.43;9.98;;;3.60;99.90;;;3.10;91.91;102437.75;4104820;28;20072;-68
2021/01/18 04:14:49;;;;;;;14.30;9.07;;;3.60;99.90;;;3.10;91.33;102436.00;4104972;28;20027;-68
2021/01/18 04:16:50;;;;;;;16.83;10.10;;;3.70;99.90;;;3.25;90.14;102431.88;4120754;28;20038;-68
2021/01/18 04:18:51;;;;;;;12.18;8.85;;;3.60;99.90;;;3.34;89.92;102439.28;4121911;28;20035;-68
2021/01/18 04:20:52;;;;;;;14.15;9.15;;;3.80;99.90;;;3.28;89.49;102440.41;4122124;28;20029;-68
2021/01/18 04:22:57;;;;;;;18.05;10.23;;;3.70;99.90;;;3.08;89.01;102439.56;4120912;28;20058;-68
2021/01/18 04:24:58;;;;;;;15.88;10.00;;;3.70;99.90;;;2.77;89.29;102429.63;4120765;28;20030;-68
2021/01/18 04:27:00;;;;;;;13.35;8.82;;;3.60;99.90;;;2.86;91.34;102438.81;4120602;28;20536;-68
2021/01/18 04:29:01;;;;;;;13.15;8.35;;;3.60;99.90;;;3.13;88.91;102443.69;4104775;28;20069;-68
2021/01/18 04:31:02;;;;;;;13.73;9.10;;;3.60;99.90;;;3.15;88.02;102438.41;4121781;28;20399;-68
2021/01/18 04:33:08;;;;;;;12.65;8.43;;;3.60;99.90;;;3.09;87.47;102430.84;4122034;28;20058;-68
2021/01/18 04:35:10;;;;;;;11.77;9.23;;;3.60;99.90;;;3.07;88.03;102428.31;4120434;28;20042;-68
2021/01/18 04:37:11;;;;;;;16.90;8.85;;;3.50;99.90;;;3.30;87.00;102440.34;4120875;28;20066;-68
2021/01/18 04:39:12;;;;;;;13.02;8.52;;;3.60;99.90;;;3.16;85.90;102430.53;4120594;28;20018;-68
2021/01/18 04:41:14;;;;;;;16.02;10.13;;;3.70;99.90;;;3.20;86.01;102434.66;4121742;28;20550;-68
2021/01/18 04:43:16;;;;;;;12.07;8.88;;;3.70;99.90;;;3.37;85.26;102430.47;4133799;28;20461;-68
2021/01/18 04:45:20;;;;;;;15.73;10.60;;;3.70;99.90;;;3.31;84.69;102427.25;4104628;28;20110;-68
2021/01/18 04:47:26;;;;;;;14.10;10.90;;;3.80;99.90;;;3.21;85.58;102435.53;4121510;28;20054;-68
2021/01/18 04:49:27;;;;;;;16.30;10.00;;;3.80;99.90;;;2.93;85.93;102425.44;4120540;28;20086;-68
2021/01/18 04:51:39;;;;;;;11.40;8.75;;;3.70;99.90;;;2.88;87.52;102422.19;4121281;28;20458;-68
2021/01/18 04:53:49;;;;;;;14.77;10.10;;;3.60;99.90;;;2.95;87.58;102434.06;4144965;28;20473;-68
2021/01/18 04:56:29;;;;;;;10.88;8.63;;;3.60;99.90;;;3.29;85.27;102439.47;4120597;28;20491;-68
2021/01/18 04:58:30;;;;;;;12.07;9.77;;;3.70;99.90;;;3.32;85.70;102425.44;4134514;28;20042;-68
2021/01/18 05:00:46;;;;;;;15.38;10.00;;;3.80;99.90;;;3.34;84.89;102436.69;4136164;28;20035;-68
2021/01/18 05:02:52;;;;;;;12.35;8.95;;;3.80;99.90;;;3.31;85.12;102439.44;4136526;28;20041;-68
2021/01/18 05:04:57;;;;;;;16.70;10.43;;;3.80;99.90;;;3.15;86.37;102449.69;4137545;28;20052;-68
2021/01/18 05:06:59;;;;;;;13.77;8.75;;;3.70;99.90;;;3.13;86.40;102445.44;4136377;28;20038;-68
2021/01/18 05:09:27;;;;;;;13.50;9.30;;;3.70;99.90;;;3.13;86.54;102451.50;4137364;28;20042;-68
2021/01/18 05:11:28;;;;;;;14.63;10.50;;;3.70;99.90;;;2.94;87.47;102444.53;4137380;28;20031;-68
2021/01/18 05:13:32;;;;;;;11.80;9.20;;;3.60;99.90;;;2.98;87.72;102444.34;4136323;28;20027;-68
2021/01/18 05:15:35;;;;;;;14.52;9.95;;;3.60;99.90;;;3.02;88.53;102448.50;4136178;28;20037;-68
2021/01/18 05:17:45;;;;;;;12.80;9.15;;;3.60;99.90;;;2.98;88.20;102444.34;4135999;28;20076;-68
2021/01/18 05:19:47;;;;;;;11.98;9.60;;;3.60;99.90;;;2.83;89.10;102442.41;4136136;28;20027;-68
2021/01/18 05:21:49;;;;;;;11.77;9.07;;;3.60;99.90;;;2.71;89.46;102433.34;4136108;28;20425;-68
2021/01/18 05:23:50;;;;;;;13.32;9.80;;;3.50;99.90;;;3.00;90.13;102439.06;4135682;28;20045;-68
2021/01/18 05:26:29;;;;;;;14.15;10.18;;;3.60;99.90;;;3.17;88.80;102434.81;4137221;28;20041;-68
2021/01/18 05:28:41;;;;;;;14.48;9.68;;;3.70;99.90;;;3.32;87.80;102438.50;4137058;28;20481;-68
2021/01/18 05:30:43;;;;;;;12.82;9.38;;;3.80;99.90;;;3.30;87.91;102446.41;4135965;28;20090;-68
2021/01/18 05:32:44;;;;;;;14.38;10.00;;;3.80;99.90;;;3.31;88.09;102442.88;4119378;28;20074;-68
2021/01/18 05:34:45;;;;;;;12.45;9.00;;;3.80;99.90;;;3.42;87.69;102434.56;4152096;28;20114;-68
2021/01/18 05:36:49;;;;;;;12.95;9.18;;;3.90;99.90;;;3.54;87.61;102436.63;4135683;28;20022;-68
2021/01/18 05:38:50;;;;;;;;;;;4.00;99.90;;;3.53;87.65;102447.97;4136128;28;20037;-68
2021/01/18 05:40:51;;;;;;;13.07;9.25;;;4.00;99.90;;;3.49;87.73;102436.00;4135817;28;19914;-68
2021/01/18 05:42:53;;;;;;;13.13;8.77;;;4.10;99.90;;;3.52;87.00;102440.22;4135660;28;20046;-68
2021/01/18 05:44:54;;;;;;;12.35;9.35;;;4.10;99.90;;;3.39;87.34;102439.94;4119568;28;20034;-68
2021/01/18 05:47:13;;;;;;;12.60;9.25;;;4.00;99.90;;;3.25;88.41;102443.16;4120639;28;20034;-68
2021/01/18 05:49:20;;;;;;;15.80;9.90;;;4.00;99.90;;;3.53;88.44;102442.75;4119704;28;20038;-68
2021/01/18 05:51:23;;;;;;;18.83;10.25;;;4.00;99.90;;;3.68;86.10;102441.19;4120480;28;20039;-68
2021/01/18 05:53:29;;;;;;;11.63;9.00;;;4.10;99.90;;;3.62;86.38;102444.09;4138850;28;20078;-68
2021/01/18 05:55:31;;;;;;;14.75;9.95;;;4.10;99.90;;;3.54;86.81;102449.66;4119537;28;20027;-68
2021/01/18 05:57:32;;;;;;;13.77;9.88;;;4.10;99.90;;;3.59;86.33;102447.69;4120377;28;20109;-68
2021/01/18 05:59:33;;;;;;;14.02;9.68;;;4.10;99.90;;;3.64;86.85;102444.88;4119437;28;20093;-68
2021/01/18 06:01:39;;;;;;;14.60;8.90;;;4.10;99.90;;;3.58;86.68;102434.72;4135242;28;20109;-68
2021/01/18 06:03:40;;;;;;;15.45;10.95;;;4.30;99.90;;;3.47;87.02;102442.16;4119091;28;20019;-68
2021/01/18 06:05:42;;;;;;;14.13;9.93;;;4.20;99.90;;;3.52;88.43;102461.09;4119138;28;20038;-68
2021/01/18 06:07:43;;;;;;;14.23;9.52;;;4.10;99.90;;;3.53;88.01;102453.19;4120515;28;20034;-69
2021/01/18 06:09:51;;;;;;;14.05;9.63;;;4.10;99.90;;;3.75;86.16;102445.22;4119271;28;20027;-68
2021/01/18 06:11:52;;;;;;;10.60;9.38;;;4.20;99.90;;;3.82;86.30;102450.09;4119031;28;20059;-68
2021/01/18 06:14:00;;;;;;;11.93;10.23;;;4.30;99.90;;;3.81;86.23;102452.78;4118239;28;20553;-68
2021/01/18 06:16:09;;;;;;;12.85;10.00;;;4.30;99.90;;;3.72;85.81;102458.41;4119009;28;20029;-68
2021/01/18 06:18:14;;;;;;;11.07;9.40;;;4.30;99.90;;;3.44;87.05;102461.41;4120229;28;20023;-68
2021/01/18 06:20:28;;;;;;;11.80;8.63;;;4.20;99.90;;;3.36;88.74;102447.88;4119045;28;20023;-68
2021/01/18 06:22:29;;;;;;;16.63;10.05;;;4.20;99.90;;;3.43;89.73;102446.72;4120248;28;20050;-69
2021/01/18 06:24:33;;;;;;;11.18;9.98;;;4.10;99.90;;;3.72;88.25;102454.06;4119001;28;20073;-69
2021/01/18 06:26:39;;;;;;;14.25;9.50;;;4.20;99.90;;;3.66;88.24;102453.47;4120108;28;20027;-68
2021/01/18 06:28:41;;;;;;;11.95;8.60;;;4.20;99.90;;;3.51;88.76;102455.03;4118872;28;20035;-68
2021/01/18 06:30:42;;;;;;;14.48;9.90;;;4.20;99.90;;;3.42;88.96;102457.19;4118940;28;20488;-68
2021/01/18 06:32:43;;;;;;;14.43;9.45;;;4.20;99.90;;;3.48;89.08;102462.13;4118698;28;20033;-68
2021/01/18 06:34:44;;;;;;;15.57;9.93;;;4.10;99.90;;;3.57;89.10;102456.50;4120003;28;20034;-68
2021/01/18 06:36:45;;;;;;;16.95;9.02;;;4.10;99.90;;;3.74;88.60;102459.19;4119958;28;20037;-68
2021/01/18 06:39:04;;;;;;;11.15;9.15;;;4.30;99.90;;;3.71;88.34;102468.00;4118862;28;20031;-68
2021/01/18 06:41:08;;;;;;;12.65;10.10;;;4.30;99.90;;;3.47;88.91;102448.25;4120049;28;20038;-68
2021/01/18 06:43:11;;;;;;;13.63;10.63;;;4.20;99.90;;;3.49;89.71;102456.00;4131651;28;20030;-68
2021/01/18 06:45:21;;;;;;;15.10;9.93;;;4.20;99.90;;;3.75;88.79;102468.72;4118869;28;20433;-68
2021/01/18 06:47:34;;;;;;;13.60;9.55;;;4.20;99.90;;;3.74;87.86;102457.44;4118349;28;20036;-68
2021/01/18 06:49:35;;;;;;;13.57;9.30;;;4.30;99.90;;;3.80;88.15;102466.75;4119779;28;20573;-68
2021/01/18 06:51:41;;;;;;;10.23;9.15;;;4.30;99.90;;;3.64;88.89;102466.63;4121796;28;20032;-68
2021/01/18 06:53:44;;;;;;;15.73;10.48;;;4.30;99.90;;;3.71;88.02;102459.31;4142234;28;20049;-68
2021/01/18 06:56:28;;;;;;;13.43;10.00;;;4.30;99.90;;;3.82;88.02;102472.75;4135958;28;20065;-68
2021/01/18 06:58:52;;;;;;;14.23;10.80;;;4.30;99.90;;;3.92;87.27;102460.94;4135902;28;20073;-68
2021/01/18 07:00:59;;;;;;;14.95;10.55;;;4.40;99.90;;;4.00;86.47;102458.84;4134353;28;20060;-68
2021/01/18 07:03:07;;;;;;;14.60;9.93;;;4.40;99.90;;;3.97;86.19;102459.00;4134837;28;20053;-68
2021/01/18 07:05:13;;;;;;;14.57;10.50;;;4.50;99.90;;;3.85;87.19;102459.56;4134786;28;20080;-68
2021/01/18 07:07:30;;;;;;;17.63;10.27;;;4.40;99.90;;;3.77;87.60;102446.84;4117643;28;20113;-68
2021/01/18 07:09:31;;;;;;;15.70;10.98;;;4.40;99.90;;;3.76;87.85;102455.59;4134751;28;20030;-69
2021/01/18 07:11:32;;;;;;;13.48;10.57;;;4.40;99.90;;;3.95;87.07;102452.97;4118013;28;20544;-68
2021/01/18 07:13:36;;;;;;;19.63;10.40;;;4.40;99.90;;;3.98;87.27;102459.81;4106547;28;20503;-69
2021/01/18 07:15:41;;;;;;;12.30;10.27;;;4.50;99.90;;;3.89;87.68;102446.28;4134407;28;20555;-68
2021/01/18 07:17:53;;;;;;;16.60;10.93;;;4.50;99.90;;;3.70;87.68;102450.66;4118555;28;20263;-69
2021/01/18 07:19:59;;;;;;;12.02;9.85;;;4.40;99.90;;;3.54;88.66;102457.50;4118523;28;20023;-68
2021/01/18 07:22:35;;;;;;;16.05;10.48;;;4.30;99.90;;;3.75;89.52;102466.97;4118346;28;20611;-69
2021/01/18 07:24:42;;;;;;;15.55;9.90;;;4.30;99.90;;;3.87;88.13;102457.72;4119571;28;20066;-68
2021/01/18 07:26:56;;;;;;;11.38;10.13;;;4.40;99.90;;;3.94;88.65;102464.34;4132694;28;20109;-68
2021/01/18 07:29:04;;;;;;;16.10;10.47;;;4.40;99.90;;;3.92;87.99;102458.34;4138820;28;20065;-68
2021/01/18 07:31:06;;;;;;;14.93;12.13;;;4.50;99.90;;;3.87;87.48;102465.53;4137227;28;20035;-67
2021/01/18 07:33:17;;;;;;;20.45;12.65;;;4.50;99.90;;;3.81;88.20;102455.38;4136532;28;20098;-67
2021/01/18 07:35:21;;;;;;;16.85;12.25;;;4.40;99.90;;;3.83;88.67;102466.59;4138568;28;20035;-68
2021/01/18 07:37:25;;;;;;;24.00;18.47;;;4.40;99.90;;;3.68;88.65;102462.06;4121305;28;20030;-67
2021/01/18 07:39:40;;;;;;;21.35;14.40;;;4.40;99.90;;;3.73;88.04;102467.97;4137315;28;20262;-68
2021/01/18 07:41:41;;;;;;;26.25;15.50;;;4.40;99.90;;;3.75;88.45;102459.13;4137116;28;20023;-67
2021/01/18 07:43:44;;;;;;;19.55;14.90;;;4.40;99.90;;;3.86;88.25;102463.84;4146590;28;20497;-67
2021/01/18 07:45:45;;;;;;;21.33;13.90;;;4.40;99.90;;;3.85;89.25;102455.16;4122188;28;20039;-68
2021/01/18 07:48:00;;;;;;;25.75;16.08;;;4.50;99.90;;;3.97;88.73;102464.22;4104985;28;20027;-68
2021/01/18 07:50:01;;;;;;;28.55;17.95;;;4.50;99.90;;;4.08;87.83;102451.50;4120923;28;20035;-68
2021/01/18 07:52:23;;;;;;;29.25;17.98;;;4.50;99.90;;;4.20;87.56;102463.13;4130722;28;20076;-67
2021/01/18 07:54:34;;;;;;;27.35;17.77;;;4.60;99.90;;;4.11;87.68;102453.97;4124697;28;20043;-68
2021/01/18 07:56:35;;;;;;;24.52;16.05;;;4.60;99.90;;;4.10;87.95;102454.88;4121326;28;20073;-67
2021/01/18 07:58:41;;;;;;;23.42;15.60;;;4.70;99.90;;;3.89;88.62;102440.22;4121277;28;20027;-67
2021/01/18 08:00:45;;;;;;;20.98;15.93;;;4.70;99.90;;;3.90;89.01;102447.97;4105047;28;20058;-67
2021/01/18 08:02:56;;;;;;;19.40;14.30;;;4.60;99.90;;;3.95;88.89;102458.19;4121015;28;20030;-67
2021/01/18 08:04:57;;;;;;;19.45;13.77;;;4.60;99.90;;;3.89;89.34;102448.03;4121706;28;20041;-67
2021/01/18 08:07:08;;;;;;;21.35;14.15;;;4.60;99.90;;;3.96;89.50;102449.47;4120898;28;20023;-67
2021/01/18 08:09:28;;;;;;;19.90;14.75;;;4.60;99.90;;;3.88;89.74;102435.94;4122023;28;20043;-67
2021/01/18 08:11:28;;;;;;;18.73;13.82;;;4.60;99.90;;;4.02;89.64;102457.00;4120921;28;20023;-67
2021/01/18 08:14:00;;;;;;;17.58;13.18;;;4.60;99.90;;;4.09;89.72;102457.56;4121956;28;20519;-67
2021/01/18 08:16:12;;;;;;;21.95;14.75;;;4.70;99.90;;;4.28;89.00;102454.00;4120474;28;20046;-67
2021/01/18 08:18:29;;;;;;;158.48;144.25;;;4.80;99.90;;;4.07;89.65;102457.63;4121725;28;20031;-66
2021/01/18 08:20:30;;;;;;;22.83;15.85;;;4.80;99.90;;;4.28;88.55;102460.97;4121004;28;20630;-67
2021/01/18 08:22:31;;;;;;;25.15;15.02;;;4.90;99.90;;;4.11;88.99;102446.13;4120575;28;20042;-67
2021/01/18 08:24:33;;;;;;;25.55;16.45;;;4.80;99.90;;;3.99;90.21;102456.28;4104695;28;20118;-67
2021/01/18 08:27:12;;;;;;;26.65;18.50;;;4.80;99.90;;;3.93;88.98;102457.44;4136756;28;20034;-67
2021/01/18 08:29:52;;;;;;;24.08;16.02;;;4.80;99.90;;;3.77;91.00;102459.91;4124178;28;20035;-66
2021/01/18 08:31:53;;;;;;;20.58;14.50;;;4.70;99.90;;;3.83;91.04;102450.94;4120653;28;20085;-69
2021/01/18 08:34:10;;;;;;;20.42;15.85;;;4.70;99.90;;;3.97;91.49;102458.13;4122007;28;20031;-68
2021/01/18 08:36:29;;;;;;;22.75;16.40;;;4.80;99.90;;;4.04;90.75;102452.53;4120193;28;20572;-67
2021/01/18 08:38:31;;;;;;;27.35;16.20;;;4.80;99.90;;;4.03;91.40;102458.72;4120896;28;20042;-67
2021/01/18 08:40:45;;;;;;;20.98;14.98;;;4.80;99.90;;;4.07;91.39;102447.19;4120696;28;20093;-67
2021/01/18 08:42:55;;;;;;;20.33;15.80;;;4.90;99.90;;;4.16;91.53;102454.56;4116149;28;20103;-67
2021/01/18 08:45:07;;;;;;;28.08;17.15;;;4.90;99.90;;;4.20;92.08;102445.69;4120469;28;20065;-67
2021/01/18 08:47:39;;;;;;;22.88;16.63;;;4.90;99.90;;;4.38;91.23;102462.22;4121595;28;20034;-67
2021/01/18 08:49:40;;;;;;;25.48;18.73;;;5.00;99.90;;;4.37;91.56;102447.47;4121515;28;20062;-67