Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:02:43;;;;;;;13.15;5.35;;;;;;;3.43;100.00;103108.38;5178014;28;20557;-81
2022/01/28 00:05:20;;;;;;;7.20;5.30;;;;;;;3.53;100.00;103124.31;5195606;28;20021;-81
2022/01/28 00:07:52;;;;;;;8.05;6.20;;;;;;;3.45;100.00;103129.59;5195989;28;20110;-80
2022/01/28 00:10:25;;;;;;;8.55;5.78;;;;;;;3.45;100.00;103140.28;5195836;28;20037;-81
2022/01/28 00:40:30;;;;;;;5.10;4.10;;;;;;;3.71;100.00;103189.28;5195142;28;20041;-81
2022/01/28 00:43:02;;;;;;;7.32;4.63;;;;;;;3.66;100.00;103204.94;5195091;28;20111;-80
2022/01/28 00:45:33;;;;;;;6.68;4.63;;;;;;;3.46;100.00;103190.88;5195176;28;20022;-80
2022/01/28 00:48:03;;;;;;;7.85;4.03;;;;;;;3.38;100.00;103180.13;5194655;28;20486;-81
2022/01/28 00:50:34;;;;;;;16.23;5.68;;;;;;;3.25;100.00;103184.97;5194754;28;20026;-81
2022/01/28 00:53:04;;;;;;;17.30;5.38;;;;;;;3.16;100.00;103173.38;5194865;28;20166;-81
2022/01/28 00:55:34;;;;;;;7.57;5.40;;;;;;;2.92;100.00;103151.72;5195030;28;20045;-81
2022/01/28 00:58:05;;;;;;;22.88;4.85;;;;;;;3.18;100.00;103192.72;5177524;28;20029;-79
2022/01/28 01:00:35;;;;;;;6.97;5.22;;;;;;;3.01;100.00;103183.72;5176322;28;20018;-80
2022/01/28 01:03:07;;;;;;;8.40;5.07;;;;;;;2.83;100.00;103179.34;5194878;28;20468;-80
2022/01/28 01:05:37;;;;;;;12.23;6.55;;;;;;;2.56;100.00;103158.81;5194181;28;20373;-81
2022/01/28 01:08:08;;;;;;;8.43;5.78;;;;;;;2.70;100.00;103207.19;5200466;28;20109;-80
2022/01/28 01:10:38;;;;;;;9.80;5.28;;;;;;;2.47;100.00;103179.19;5198632;28;20029;-80
2022/01/28 01:13:09;;;;;;;12.57;5.57;;;;;;;2.53;100.00;103194.63;5197520;28;20108;-81
2022/01/28 01:15:43;;;;;;;10.30;6.40;;;;;;;2.51;100.00;103196.59;5177652;28;20052;-79
2022/01/28 01:23:27;;;;;;;11.93;4.05;;;;;;;2.26;100.00;103198.06;5194314;28;20041;-79
2022/01/28 01:26:09;;;;;;;15.15;5.13;;;;;;;2.35;100.00;103233.69;5176304;28;20021;-80
2022/01/28 01:28:41;;;;;;;6.40;4.13;;;;;;;2.32;100.00;103247.28;5177662;28;20045;-79
2022/01/28 01:31:16;;;;;;;8.45;4.57;;;;;;;2.08;100.00;103205.09;5194790;28;20018;-80
2022/01/28 01:36:17;;;;;;;11.32;5.75;;;;;;;2.19;100.00;103214.78;5193570;28;20064;-80
2022/01/28 01:38:48;;;;;;;4.80;4.18;;;;;;;2.07;100.00;103194.59;5194448;28;20548;-78
2022/01/28 01:41:29;;;;;;;6.05;5.32;;;;;;;2.15;100.00;103216.03;5175868;28;20025;-80
2022/01/28 01:52:03;;;;;;;9.83;4.70;;;;;;;2.04;100.00;103222.34;5193355;28;20065;-80
2022/01/28 01:54:42;;;;;;;10.40;5.28;;;;;;;1.73;100.00;103183.56;5193608;28;20022;-80
2022/01/28 01:57:13;;;;;;;5.22;4.93;;;;;;;1.95;100.00;103232.06;5193893;28;20033;-80
2022/01/28 01:59:44;;;;;;;5.68;5.00;;;;;;;1.83;100.00;103217.19;5193919;28;20488;-80
2022/01/28 02:02:15;;;;;;;4.97;4.57;;;;;;;1.76;100.00;103221.41;5194028;28;20018;-79
2022/01/28 02:04:45;;;;;;;5.75;5.20;;;;;;;1.78;100.00;103230.09;5192709;28;20025;-80
2022/01/28 02:07:16;;;;;;;6.22;4.70;;;;;;;1.53;100.00;103193.34;5193477;28;20057;-79
2022/01/28 02:09:46;;;;;;;9.30;4.85;;;;;;;1.77;100.00;103233.72;5193442;28;20041;-79
2022/01/28 02:12:17;;;;;;;7.72;5.13;;;;;;;1.39;100.00;103183.13;5175608;28;20091;-79
2022/01/28 02:14:48;;;;;;;7.57;6.05;;;;;;;1.66;100.00;103256.03;5192825;28;20029;-78
2022/01/28 02:17:18;;;;;;;11.85;6.40;;;;;;;1.60;100.00;103245.09;5175932;28;20140;-79
2022/01/28 02:19:48;;;;;;;6.45;5.10;;;;;;;1.57;100.00;103253.34;5175082;28;20120;-79
2022/01/28 02:22:20;;;;;;;7.93;5.88;;;;;;;1.49;100.00;103251.38;5192876;28;20021;-79
2022/01/28 02:24:51;;;;;;;6.57;6.05;;;;;;;1.47;100.00;103253.31;5174888;28;20033;-79
2022/01/28 02:27:21;;;;;;;12.02;5.53;;;;;;;1.30;100.00;103225.56;5193397;28;20045;-79
2022/01/28 02:29:52;;;;;;;5.82;5.30;;;;;;;1.38;100.00;103248.00;5193501;28;20026;-80
2022/01/28 02:32:23;;;;;;;7.70;4.97;;;;;;;1.25;100.00;103234.94;5194252;28;20032;-78
2022/01/28 02:34:54;;;;;;;8.57;4.35;;;;;;;1.24;100.00;103252.72;5193464;28;20084;-79
2022/01/28 02:37:24;;;;;;;8.30;6.30;;;;;;;1.21;100.00;103245.00;5180366;28;20022;-78
2022/01/28 02:39:54;;;;;;;8.52;5.57;;;;;;;1.13;100.00;103244.88;5200934;28;20033;-79
2022/01/28 02:42:43;;;;;;;15.05;6.45;;;;;;;0.96;100.00;103229.53;5189771;28;20032;-79
2022/01/28 02:45:25;;;;;;;10.60;6.85;;;;;;;1.17;100.00;103264.03;5202878;22;20050;-80
2022/01/28 02:48:00;;;;;;;8.73;6.85;;;;;;;1.13;100.00;103250.19;5173753;28;20025;-80
2022/01/28 02:50:38;;;;;;;16.98;6.13;;;;;;;1.33;100.00;103259.91;5191542;28;20097;-83
2022/01/28 02:53:20;;;;;;;12.40;7.18;;;;;;;1.21;100.00;103252.16;5189427;28;20025;-79
2022/01/28 02:55:58;;;;;;;20.42;7.47;;;;;;;1.14;100.00;103273.16;5190919;28;20491;-80
2022/01/28 02:58:28;;;;;;;12.68;5.57;;;;;;;1.05;100.00;103284.59;5190778;28;20052;-80
2022/01/28 03:00:59;;;;;;;8.70;7.70;;;;;;;0.70;100.00;103241.59;5190687;28;20029;-80
2022/01/28 03:03:29;;;;;;;6.53;5.93;;;;;;;0.90;100.00;103268.16;5190332;28;20088;-80
2022/01/28 03:05:59;;;;;;;10.38;6.80;;;;;;;0.93;100.00;103281.19;5190965;28;20076;-80
2022/01/28 03:08:30;;;;;;;8.30;7.03;;;;;;;0.87;100.00;103280.88;5193815;28;20093;-83
2022/01/28 03:19:43;;;;;;;17.00;7.30;;;;;;;0.48;100.00;103298.44;5194825;28;20033;-81
2022/01/28 03:22:14;;;;;;;14.23;8.27;;;;;;;0.28;100.00;103270.91;5176998;28;20025;-81
2022/01/28 03:24:48;;;;;;;9.32;6.88;;;;;;;0.46;100.00;103298.56;5173740;28;20068;-80
2022/01/28 03:28:00;;;;;;;8.23;6.82;;;;;;;0.39;100.00;103294.72;5172505;28;20049;-81
2022/01/28 03:30:30;;;;;;;7.25;6.65;;;;;;;0.34;100.00;103299.59;5189801;28;20076;-80
2022/01/28 03:33:01;;;;;;;8.00;7.20;;;;;;;0.22;100.00;103276.72;5189570;28;20053;-79
2022/01/28 03:35:34;;;;;;;10.18;8.07;;;;;;;0.36;100.00;103307.44;5194719;28;20365;-79
2022/01/28 03:38:07;;;;;;;8.77;7.00;;;;;;;0.27;100.00;103304.59;5195626;28;20026;-79
2022/01/28 03:40:39;;;;;;;9.13;7.90;;;;;;;0.21;100.00;103305.09;5174860;28;20103;-79
2022/01/28 03:43:09;;;;;;;9.10;7.85;;;;;;;0.05;100.00;103291.41;5173152;28;20813;-79
2022/01/28 03:45:40;;;;;;;10.13;7.60;;;;;;;0.07;100.00;103307.22;5190657;28;20032;-79
2022/01/28 03:48:10;;;;;;;9.10;7.95;;;;;;;0.05;100.00;103320.63;5191445;28;20087;-79
2022/01/28 03:50:41;;;;;;;9.75;8.85;;;;;;;-0.15;100.00;103298.38;5190990;28;20054;-80
2022/01/28 03:53:11;;;;;;;8.60;7.80;;;;;;;-0.16;100.00;103307.28;5191348;28;20057;-79
2022/01/28 03:55:42;;;;;;;8.00;7.40;;;;;;;-0.36;100.00;103287.69;5191544;28;20215;-79
2022/01/28 03:58:14;;;;;;;15.88;7.78;;;;;;;-0.11;100.00;103315.72;5191485;28;20036;-80
2022/01/28 04:00:45;;;;;;;12.20;8.60;;;;;;;-0.14;100.00;103315.97;5190069;28;20053;-79
2022/01/28 04:11:33;;;;;;;14.07;11.63;;;;;;;0.20;100.00;103318.50;5189847;28;20000;-78
2022/01/28 04:14:13;;;;;;;10.95;8.00;;;;;;;0.17;100.00;103324.09;5188628;28;20399;-78
2022/01/28 04:19:35;;;;;;;15.82;13.57;;;;;;;0.22;100.00;103332.53;5189234;28;20045;-80
2022/01/28 04:22:05;;;;;;;15.05;11.40;;;;;;;0.22;100.00;103343.16;5175586;28;20036;-80
2022/01/28 04:24:36;;;;;;;13.15;11.90;;;;;;;-0.01;100.00;103310.53;5193638;28;20029;-81
2022/01/28 04:27:06;;;;;;;13.88;12.45;;;;;;;0.20;100.00;103361.03;5193534;28;20104;-81
2022/01/28 04:29:36;;;;;;;24.20;12.48;;;;;;;0.17;100.00;103346.19;5193881;28;20080;-82
2022/01/28 04:32:51;;;;;;;14.63;13.25;;;;;;;0.23;100.00;103355.47;5193289;28;20057;-83
2022/01/28 04:35:22;;;;;;;19.90;13.15;;;;;;;0.04;100.00;103340.19;5193138;28;20089;-81
2022/01/28 04:38:11;;;;;;;15.82;11.73;;;;;;;-0.85;100.00;103203.22;5194339;28;20119;-81
2022/01/28 04:40:55;;;;;;;14.73;13.33;;;;;;;0.08;100.00;103362.88;5209868;23;20044;-61
2022/01/28 04:43:33;;;;;;;15.43;13.93;;;;;;;0.08;100.00;103368.19;5167302;28;20636;-61
2022/01/28 04:48:48;;;;;;;18.38;16.65;;;;;;;0.14;100.00;103365.03;5185541;28;20033;-61
2022/01/28 04:57:23;;;;;;;18.35;16.42;;;;;;;0.19;100.00;103375.28;5185451;28;20029;-60
2022/01/28 05:00:08;;;;;;;21.08;18.42;;;;;;;0.13;100.00;103368.66;5167635;28;20128;-62
2022/01/28 05:27:11;;;;;;;18.23;16.58;;;;;;;0.08;100.00;103377.97;5184856;28;20042;-62
2022/01/28 05:29:41;;;;;;;19.65;17.48;;;;;;;0.07;100.00;103392.22;5166982;28;20029;-62
2022/01/28 05:32:12;;;;;;;18.63;17.05;;;;;;;0.07;100.00;103381.59;5166852;28;20026;-61
2022/01/28 05:34:43;;;;;;;20.42;18.55;;;;;;;0.08;100.00;103384.13;5166718;28;20509;-60
2022/01/28 05:37:14;;;;;;;21.75;19.48;;;;;;;0.08;100.00;103384.13;5166942;28;20392;-60
2022/01/28 05:39:44;;;;;;;19.85;17.95;;;;;;;0.04;100.00;103382.69;5166869;28;20041;-60
2022/01/28 05:42:15;;;;;;;23.15;21.13;;;;;;;-0.05;100.00;103386.94;5166907;28;20025;-60
2022/01/28 05:44:45;;;;;;;18.75;17.17;;;;;;;-0.16;100.00;103394.94;5166549;28;20076;-61
2022/01/28 05:47:16;;;;;;;20.33;18.55;;;;;;;-0.41;100.00;103360.69;5166689;28;20401;-60
2022/01/28 05:49:47;;;;;;;20.05;18.10;;;;;;;-0.19;100.00;103407.59;5166727;28;20382;-60
2022/01/28 05:52:17;;;;;;;18.15;16.80;;;;;;;-0.23;100.00;103400.84;5166565;28;20112;-60
2022/01/28 05:54:48;;;;;;;21.83;18.77;;;;;;;-0.30;100.00;103413.78;5166647;28;20026;-62
2022/01/28 05:57:18;;;;;;;19.65;17.67;;;;;;;-0.43;100.00;103402.44;5166969;28;20033;-61
2022/01/28 05:59:48;;;;;;;21.45;19.58;;;;;;;-0.28;100.00;103414.50;5166665;28;20067;-62
2022/01/28 06:02:19;;;;;;;23.58;21.17;;;;;;;-0.17;100.00;103416.28;5166332;28;20382;-60
2022/01/28 06:04:49;;;;;;;22.35;20.35;;;;;;;-0.07;100.00;103423.41;5156924;28;20597;-60
2022/01/28 06:07:21;;;;;;;20.75;18.73;;;;;;;-0.02;100.00;103426.56;5165407;28;20029;-59
2022/01/28 06:09:51;;;;;;;20.95;19.05;;;;;;;-0.03;100.00;103424.88;5165869;28;20104;-60
2022/01/28 06:12:22;;;;;;;24.70;22.40;;;;;;;-0.02;100.00;103420.41;5165945;28;20588;-60
2022/01/28 06:14:52;;;;;;;23.00;21.08;;;;;;;-0.10;100.00;103428.97;5165204;28;20026;-60
2022/01/28 06:17:23;;;;;;;22.75;20.75;;;;;;;-0.17;100.00;103437.53;5166235;28;20021;-61
2022/01/28 06:19:53;;;;;;;29.45;20.08;;;;;;;-0.22;100.00;103443.22;5166020;28;20033;-61
2022/01/28 06:22:24;;;;;;;24.13;18.75;;;;;;;-0.29;100.00;103447.34;5183576;28;20029;-60
2022/01/28 06:24:54;;;;;;;24.92;22.52;;;;;;;-0.44;100.00;103453.84;5165669;28;20030;-61
2022/01/28 06:27:25;;;;;;;20.95;19.27;;;;;;;-0.50;100.00;103463.13;5165638;28;20466;-61
2022/01/28 06:29:55;;;;;;;24.63;22.33;;;;;;;-0.51;100.00;103463.25;5168736;28;20025;-61
2022/01/28 06:32:25;;;;;;;21.38;19.20;;;;;;;-0.53;100.00;103478.44;5169714;28;20063;-60
2022/01/28 06:34:56;;;;;;;21.50;19.63;;;;;;;-0.59;100.00;103476.28;5169543;28;20093;-60
2022/01/28 06:37:27;;;;;;;21.83;20.08;;;;;;;-0.61;100.00;103487.03;5202687;28;20477;-61
2022/01/28 06:39:58;;;;;;;32.95;23.27;;;;;;;-0.79;100.00;103460.06;5170021;28;20100;-60
2022/01/28 06:42:28;;;;;;;23.08;21.38;;;;;;;-0.74;100.00;103486.25;5168403;28;20104;-60
2022/01/28 06:44:58;;;;;;;24.63;21.65;;;;;;;-0.85;100.00;103489.72;5168862;28;20080;-61
2022/01/28 06:47:29;;;;;;;22.50;20.38;;;;;;;-0.88;100.00;103494.44;5169995;28;20132;-60
2022/01/28 06:50:00;;;;;;;31.25;22.80;;;;;;;-0.92;100.00;103507.09;5169813;28;20037;-60
2022/01/28 06:52:32;;;;;;;22.33;20.50;;;;;;;-0.99;100.00;103505.84;5169813;28;20030;-61
2022/01/28 06:55:03;;;;;;;27.50;23.77;;;;;;;-1.02;100.00;103498.97;5169423;28;20025;-62
2022/01/28 06:57:34;;;;;;;23.88;21.67;;;;;;;-1.96;100.00;103372.66;5187343;28;20065;-62
2022/01/28 07:00:06;;;;;;;25.00;22.42;;;;;;;-1.21;100.00;103519.88;5184893;22;20022;-82
2022/01/28 07:02:37;;;;;;;29.10;25.98;;;;;;;-1.29;100.00;103508.13;5174305;28;20026;-81
2022/01/28 07:05:08;;;;;;;27.20;24.35;;;;;;;-1.14;100.00;103514.94;5193039;28;20037;-80
2022/01/28 07:07:39;;;;;;;27.88;25.38;;;;;;;-1.05;100.00;103531.00;5177133;28;20495;-81
2022/01/28 07:10:09;;;;;;;31.05;27.77;;;;;;;-1.03;100.00;103534.41;5176857;28;20030;-81
2022/01/28 07:12:40;;;;;;;29.55;26.65;;;;;;;-1.10;100.00;103533.16;5176662;28;20029;-82
2022/01/28 07:15:10;;;;;;;25.55;23.67;;;;;;;-1.15;100.00;103543.25;5194302;28;20028;-82
2022/01/28 07:17:40;;;;;;;27.02;24.02;;;;;;;-1.59;100.00;103484.72;5194005;28;20025;-81
2022/01/28 07:20:11;;;;;;;27.98;25.02;;;;;;;-1.34;100.00;103515.56;5177219;28;20025;-82
2022/01/28 07:22:41;;;;;;;29.52;27.23;;;;;;;-1.30;100.00;103540.91;5176723;28;20022;-81
2022/01/28 07:25:12;;;;;;;29.55;26.55;;;;;;;-1.55;100.00;103510.88;5192264;28;20021;-82
2022/01/28 07:27:42;;;;;;;26.88;24.45;;;;;;;-1.43;100.00;103525.03;5176884;28;20244;-81
2022/01/28 07:30:13;;;;;;;26.83;24.48;;;;;;;-1.19;100.00;103559.53;5193681;28;20026;-82
2022/01/28 07:32:44;;;;;;;26.75;24.00;;;;;;;-1.20;100.00;103563.13;5177262;28;20028;-82
2022/01/28 07:35:14;;;;;;;31.63;26.13;;;;;;;-1.20;100.00;103569.28;5193174;28;20030;-82
2022/01/28 07:37:45;;;;;;;27.65;25.50;;;;;;;-1.23;100.00;103569.50;5175476;28;20084;-83
2022/01/28 07:40:15;;;;;;;33.15;27.95;;;;;;;-1.28;100.00;103558.38;5191485;28;20026;-83
2022/01/28 07:42:46;;;;;;;28.83;26.15;;;;;;;-1.20;100.00;103556.03;5193089;28;20053;-81
2022/01/28 07:45:16;;;;;;;29.70;26.50;;;;;;;-1.17;100.00;103557.59;5192227;28;20026;-82
2022/01/28 07:47:46;;;;;;;29.60;26.77;;;;;;;-1.10;100.00;103574.72;5193064;28;20113;-81
2022/01/28 07:50:17;;;;;;;31.13;28.45;;;;;;;-1.11;100.00;103575.69;5175365;28;20036;-82
2022/01/28 07:52:48;;;;;;;28.63;26.15;;;;;;;-1.29;100.00;103534.63;5175541;28;20088;-81
2022/01/28 07:55:18;;;;;;;30.05;27.30;;;;;;;-1.01;100.00;103576.72;5174692;28;20112;-81
2022/01/28 07:57:48;;;;;;;28.52;26.27;;;;;;;-1.31;100.00;103537.41;5175681;28;20032;-84
2022/01/28 08:00:19;;;;;;;32.55;29.10;;;;;;;-1.24;100.00;103538.66;5177047;28;20037;-80
2022/01/28 08:02:49;;;;;;;28.42;25.02;;;;;;;-1.18;100.00;103554.09;5175131;28;20021;-81
2022/01/28 08:05:19;;;;;;;28.15;25.95;;;;;;;-1.05;100.00;103577.91;5185408;28;20030;-84
2022/01/28 08:07:51;;;;;;;31.15;26.63;;;;;;;-1.30;100.00;103547.03;5171923;28;20385;-82
2022/01/28 08:10:21;;;;;;;29.95;27.50;;;;;;;-1.02;100.00;103582.97;5172570;28;20232;-84
2022/01/28 08:12:53;;;;;;;28.65;26.20;;;;;;;-0.99;100.00;103569.50;5153257;28;20425;-83
2022/01/28 08:15:23;;;;;;;29.05;26.70;;;;;;;-0.89;100.00;103598.84;5153163;28;20022;-81
2022/01/28 08:17:54;;;;;;;29.23;26.73;;;;;;;-1.26;100.00;103537.06;5154110;28;20025;-83
2022/01/28 08:20:24;;;;;;;30.08;24.92;;;;;;;-0.92;100.00;103576.03;5153987;28;20018;-81
2022/01/28 08:22:58;;;;;;;29.83;26.98;;;;;;;-0.60;100.00;103604.63;5153572;28;20022;-82
2022/01/28 08:25:32;;;;;;;26.98;24.52;;;;;;;-0.49;100.00;103605.50;5170698;28;20057;-81
2022/01/28 08:28:04;;;;;;;37.13;27.55;;;;;;;-0.41;100.00;103615.53;5171177;28;20057;-82
2022/01/28 08:30:38;;;;;;;26.45;24.30;;;;;;;-0.36;100.00;103613.38;5170316;28;20045;-83
2022/01/28 08:33:08;;;;;;;33.53;30.17;;;;;;;-0.48;100.00;103587.75;5170377;28;20030;-83
2022/01/28 08:35:40;;;;;;;28.30;25.88;;;;;;;-0.26;100.00;103593.13;5153049;28;20076;-82
2022/01/28 08:38:16;;;;;;;30.33;27.77;;;;;;;-0.08;100.00;103615.63;5171527;28;20026;-83
2022/01/28 08:40:46;;;;;;;29.40;26.20;;;;;;;-0.01;100.00;103614.19;5170773;28;20101;-82
2022/01/28 08:43:16;;;;;;;31.17;28.48;;;;;;;0.10;100.00;103626.63;5200224;23;20051;-62
2022/01/28 08:45:47;;;;;;;30.45;27.35;;;;;;;0.16;100.00;103615.50;5185831;28;20048;-62
2022/01/28 08:48:18;;;;;;;34.67;31.83;;;;;;;0.23;100.00;103608.75;5187569;28;20099;-61
2022/01/28 08:50:48;;;;;;;29.95;27.17;;;;;;;0.39;100.00;103629.66;5187561;28;20059;-62
2022/01/28 08:53:19;;;;;;;30.02;27.63;;;;;;;0.44;100.00;103619.50;5187123;28;20079;-62
2022/01/28 08:55:49;;;;;;;29.92;26.85;;;;;;;0.60;100.00;103627.09;5187069;28;20061;-62
2022/01/28 08:58:20;;;;;;;32.33;29.63;;;;;;;0.47;100.00;103575.88;5187567;28;20067;-62
2022/01/28 09:00:51;;;;;;;34.03;31.05;;;;;;;0.93;100.00;103632.34;5187333;28;20026;-60
2022/01/28 09:03:22;;;;;;;30.75;27.15;;;;;;;1.07;100.00;103633.91;5187055;28;20421;-61
2022/01/28 09:05:53;;;;;;;31.65;29.08;;;;;;;1.16;100.00;103633.13;5187144;28;20025;-61
2022/01/28 09:08:23;;;;;;;33.83;31.13;;;;;;;1.21;100.00;103620.28;5186906;28;20069;-62
2022/01/28 09:10:58;;;;;;;32.83;29.80;;;;;;;1.31;100.00;103617.72;5187699;28;20014;-61
2022/01/28 09:13:37;;;;;;;34.45;31.00;;;;;;;1.36;100.00;103615.53;5187310;28;20417;-61
2022/01/28 09:16:08;;;;;;;31.98;28.73;;;;;;;1.44;100.00;103614.88;5186181;28;20501;-60
2022/01/28 09:18:38;;;;;;;31.77;28.80;;;;;;;1.54;100.00;103618.44;5188167;28;20108;-61
2022/01/28 09:21:08;;;;;;;32.17;28.70;;;;;;;1.60;100.00;103615.28;5187583;28;20517;-61
2022/01/28 09:23:39;;;;;;;33.67;29.13;;;;;;;1.21;100.00;103528.94;5205458;28;20092;-61
2022/01/28 09:26:10;;;;;;;34.22;30.73;;;;;;;1.74;100.00;103606.09;5188124;28;20022;-60
2022/01/28 09:28:41;;;;;;;32.83;28.65;;;;;;;1.82;100.00;103604.47;5187830;28;20401;-63
2022/01/28 09:31:11;;;;;;;35.65;29.88;;;;;;;1.86;100.00;103605.91;5187451;28;20029;-60
2022/01/28 09:33:43;;;;;;;43.42;30.27;;;;;;;1.89;100.00;103602.13;5187104;28;20064;-60
2022/01/28 09:36:13;;;;;;;32.70;29.67;;;;;;;1.95;100.00;103599.81;5187367;28;20033;-60
2022/01/28 09:38:44;;;;;;;32.67;29.35;;;;;;;2.13;100.00;103617.84;5187339;28;20033;-60
2022/01/28 09:41:15;;;;;;;33.33;29.85;;;;;;;2.17;100.00;103608.59;5205033;28;20416;-60
2022/01/28 09:43:46;;;;;;;33.88;30.38;;;;;;;2.32;100.00;103626.75;5186774;28;20041;-58
2022/01/28 09:46:17;;;;;;;33.38;30.67;;;;;;;2.41;100.00;103627.78;5186170;28;20329;-56
2022/01/28 09:48:48;;;;;;;34.53;30.63;;;;;;;2.54;100.00;103627.56;5186911;28;20034;-58
2022/01/28 09:51:19;;;;;;;35.15;28.95;;;;;;;2.65;100.00;103632.78;5187134;28;20032;-57
2022/01/28 09:53:49;;;;;;;35.92;33.00;;;;;;;2.79;100.00;103632.41;5187141;28;20461;-59
2022/01/28 09:56:20;;;;;;;32.75;29.50;;;;;;;2.88;100.00;103644.09;5187157;28;20473;-59
2022/01/28 09:58:50;;;;;;;31.17;27.98;;;;;;;2.96;100.00;103647.75;5187233;28;20456;-62
2022/01/28 10:01:21;;;;;;;35.33;31.58;;;;;;;3.04;100.00;103641.72;5187605;28;20040;-59
2022/01/28 10:04:06;;;;;;;30.20;27.15;;;;;;;2.99;100.00;103625.28;5188460;28;20025;-60
2022/01/28 10:06:36;;;;;;;35.65;32.03;;;;;;;3.25;100.00;103636.25;5191991;28;20049;-59
2022/01/28 10:09:11;;;;;;;35.78;29.25;;;;;;;3.41;100.00;103641.06;5191412;28;20057;-60
2022/01/28 10:11:44;;;;;;;32.05;28.65;;;;;;;3.51;100.00;103652.56;5191650;28;20075;-63
2022/01/28 10:14:21;;;;;;;29.02;26.20;;;;;;;3.61;100.00;103634.72;5191279;28;20491;-61
2022/01/28 10:16:58;;;;;;;35.00;28.73;;;;;;;3.66;100.00;103637.81;5191482;28;20025;-60
2022/01/28 10:19:40;;;;;;;29.65;26.95;;;;;;;3.77;100.00;103644.81;5190752;28;20488;-60
2022/01/28 10:22:18;;;;;;;34.08;27.88;;;;;;;3.82;100.00;103638.03;5191781;28;20555;-61
2022/01/28 10:24:48;;;;;;;32.78;27.50;;;;;;;3.93;100.00;103631.72;5191095;28;20451;-66
2022/01/28 10:27:20;;;;;;;29.80;26.88;;;;;;;4.02;100.00;103625.50;5208941;28;20025;-61
2022/01/28 10:29:50;;;;;;;27.40;25.33;;;;;;;4.08;100.00;103614.19;5190701;28;20030;-61
2022/01/28 10:32:26;;;;;;;29.48;26.40;;;;;;;4.17;100.00;103617.84;5191179;28;20397;-61
2022/01/28 10:34:57;;;;;;;27.45;25.02;;;;;;;4.25;100.00;103618.81;5190932;28;20034;-61
2022/01/28 10:37:32;;;;;;;39.92;25.60;;;;;;;4.30;100.00;103619.22;5190952;28;20508;-60
2022/01/28 10:40:09;;;;;;;27.98;25.60;;;;;;;4.41;100.00;103615.47;5190585;28;20036;-61
2022/01/28 10:42:47;;;;;;;28.98;23.92;;;;;;;4.44;100.00;103609.84;5190885;28;20022;-61
2022/01/28 10:45:32;;;;;;;27.88;24.88;;;;;;;4.53;100.00;103597.41;5190494;28;20033;-60
2022/01/28 10:48:03;;;;;;;25.17;23.02;;;;;;;4.77;100.00;103618.25;5190976;28;20036;-62
2022/01/28 10:50:37;;;;;;;26.88;24.10;;;;;;;4.84;100.00;103624.72;5190741;28;20035;-62
2022/01/28 10:53:10;;;;;;;25.65;23.05;;;;;;;4.96;100.00;103624.31;5190886;28;20113;-62
2022/01/28 10:55:44;;;;;;;28.23;24.45;;;;;;;5.08;100.00;103619.59;5185644;28;20116;-60
2022/01/28 10:58:17;;;;;;;36.47;24.90;;;;;;;5.19;100.00;103614.03;5170547;28;20106;-60
2022/01/28 11:00:53;;;;;;;24.67;22.35;;;;;;;5.22;100.00;103612.84;5187562;28;20053;-62
2022/01/28 11:03:27;;;;;;;29.80;24.98;;;;;;;5.23;100.00;103615.38;5170411;28;20119;-63
2022/01/28 11:05:59;;;;;;;25.60;23.13;;;;;;;5.29;100.00;103624.66;5186631;28;20025;-61
2022/01/28 11:08:31;;;;;;;25.60;23.42;;;;;;;5.42;100.00;103620.59;5186975;28;20041;-61
2022/01/28 11:11:02;;;;;;;26.13;23.75;;;;;;;5.41;100.00;103592.13;5186294;28;20022;-62
2022/01/28 11:13:33;;;;;;;30.58;21.35;;;;;;;5.24;100.00;103543.91;5169932;28;20148;-61
2022/01/28 11:16:04;;;;;;;22.30;20.42;;;;;;;5.55;100.00;103581.81;5169776;28;20030;-62
2022/01/28 11:18:35;;;;;;;21.83;19.98;;;;;;;5.62;100.00;103585.56;5169885;28;20038;-62
2022/01/28 11:21:13;;;;;;;22.67;19.92;;;;;;;5.78;100.00;103609.81;5169497;28;20033;-62
2022/01/28 11:23:53;;;;;;;24.10;19.63;;;;;;;5.86;100.00;103606.34;5186540;28;20033;-63
2022/01/28 11:26:37;;;;;;;23.45;20.05;;;;;;;5.91;100.00;103609.44;5170045;28;20112;-63
2022/01/28 11:29:25;;;;;;;23.08;19.67;;;;;;;5.93;100.00;103580.63;5186056;28;20490;-62
2022/01/28 11:31:58;;;;;;;31.40;23.13;;;;;;;6.16;100.00;103589.78;5169644;28;20386;-62
2022/01/28 11:34:30;;;;;;;23.83;20.17;;;;;;;6.26;100.00;103595.88;5169610;28;20097;-62
2022/01/28 11:37:04;;;;;;;21.02;17.42;;;;;;;6.38;100.00;103596.44;5185913;28;20030;-62
2022/01/28 11:39:38;;;;;;;23.45;17.38;;;;;;;6.45;100.00;103586.72;5169686;28;20036;-63
2022/01/28 11:42:13;;;;;;;18.35;16.85;;;;;;;6.54;100.00;103583.09;5169304;28;20132;-62
2022/01/28 11:44:58;;;;;;;16.45;15.05;;;;;;;6.52;100.00;103571.66;5169310;28;20029;-62
2022/01/28 11:47:30;;;;;;;16.95;14.77;;;;;;;6.73;100.00;103574.75;5169019;28;20033;-63
2022/01/28 11:50:15;;;;;;;16.40;14.43;;;;;;;6.67;100.00;103563.81;5168913;28;20106;-62
2022/01/28 11:52:47;;;;;;;14.75;13.27;;;;;;;6.67;100.00;103561.13;5168969;28;20032;-63
2022/01/28 11:55:17;;;;;;;14.48;13.07;;;;;;;6.75;100.00;103556.63;5186338;28;20494;-63
2022/01/28 11:57:58;;;;;;;17.80;12.80;;;;;;;6.77;100.00;103546.56;5168864;28;20084;-62
2022/01/28 12:00:34;;;;;;;13.48;12.10;;;;;;;6.85;100.00;103550.28;5168960;28;20037;-63
2022/01/28 12:03:25;;;;;;;15.60;12.15;;;;;;;6.87;100.00;103549.09;5168771;28;20029;-62
2022/01/28 12:06:07;;;;;;;22.17;11.48;;;;;;;6.93;100.00;103544.91;5168492;28;20050;-63
2022/01/28 12:08:39;;;;;;;13.45;12.25;;;;;;;6.68;100.00;103485.78;5168500;28;20040;-63
2022/01/28 12:11:12;;;;;;;11.15;10.15;;;;;;;7.17;100.00;103558.38;5168468;28;20022;-64
2022/01/28 12:14:04;;;;;;;11.88;8.93;;;;;;;7.25;100.00;103544.06;5168627;28;20026;-62
2022/01/28 12:16:40;;;;;;;11.25;8.30;;;;;;;7.21;100.00;103534.69;5168522;28;20401;-61
2022/01/28 12:19:19;;;;;;;13.73;7.38;;;;;;;7.26;100.00;103530.47;5168628;28;20103;-61
2022/01/28 12:22:19;;;;;;;9.30;8.20;;;;;;;7.36;100.00;103523.06;5168265;28;20493;-61
2022/01/28 12:24:49;;;;;;;;;;;;;;;7.44;100.00;103511.47;5160173;28;20121;-61
2022/01/28 12:27:21;;;;;;;10.15;7.93;;;;;;;7.54;100.00;103503.22;5167556;28;20004;-62
2022/01/28 12:29:56;;;;;;;7.40;6.63;;;;;;;7.50;100.00;103483.91;5168541;28;20113;-61
2022/01/28 12:32:26;;;;;;;14.60;7.43;;;;;;;7.42;100.00;103479.38;5168080;28;20026;-61
2022/01/28 12:34:58;;;;;;;6.28;5.85;;;;;;;7.52;100.00;103483.72;5167853;28;20029;-61
2022/01/28 12:37:36;;;;;;;6.28;5.85;;;;;;;7.61;100.00;103498.81;5168155;28;20033;-61
2022/01/28 12:40:23;;;;;;;6.07;5.68;;;;;;;7.67;100.00;103493.59;5168358;28;20363;-64
2022/01/28 12:42:54;;;;;;;8.43;7.05;;;;;;;7.75;100.00;103488.22;5168057;28;20117;-62
2022/01/28 12:45:25;;;;;;;8.60;6.60;;;;;;;7.86;100.00;103497.75;5167945;28;20120;-62
2022/01/28 12:47:55;;;;;;;8.80;6.43;;;;;;;7.90;100.00;103503.63;5167836;28;20037;-61
2022/01/28 12:50:32;;;;;;;8.15;7.32;;;;;;;7.92;100.00;103497.06;5168113;28;20021;-62
2022/01/28 12:53:02;;;;;;;10.52;5.80;;;;;;;7.93;100.00;103493.34;5167676;28;20029;-61
2022/01/28 12:55:36;;;;;;;9.60;6.68;;;;;;;7.98;100.00;103487.44;5167754;28;20025;-62
2022/01/28 12:58:10;;;;;;;7.75;6.53;;;;;;;7.92;100.00;103464.75;5167765;28;20040;-61
2022/01/28 13:00:40;;;;;;;9.98;7.32;;;;;;;8.05;100.00;103474.97;5167708;28;20448;-62
2022/01/28 13:03:27;;;;;;;8.38;7.55;;;;;;;8.09;100.00;103469.03;5167414;28;20026;-62
2022/01/28 13:06:22;;;;;;;6.82;6.28;;;;;;;8.08;100.00;103459.28;5167746;28;20135;-62
2022/01/28 13:08:54;;;;;;;7.93;4.72;;;;;;;7.98;100.00;103437.16;5167541;28;20112;-61
2022/01/28 13:11:27;;;;;;;6.55;4.50;;;;;;;8.04;100.00;103459.84;5167659;28;20449;-64
2022/01/28 13:13:57;;;;;;;6.15;5.07;;;;;;;7.97;100.00;103424.72;5167230;28;20038;-61
2022/01/28 13:16:41;;;;;;;7.13;4.30;;;;;;;8.19;100.00;103443.78;5151653;28;20054;-61