Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:08;;;;;;;5.85;3.08;;;;;;;16.95;63.40;101341.00;5036889;28;20084;-57
2022/07/08 00:03:52;;;;;;;7.50;3.00;;;;;;;16.95;63.44;101338.38;5036534;28;20076;-59
2022/07/08 00:06:36;;;;;;;9.05;2.95;;;;;;;16.95;63.53;101343.63;5036702;28;20422;-59
2022/07/08 00:09:20;;;;;;;6.30;2.33;;;;;;;16.95;63.36;101348.84;5036375;28;20481;-57
2022/07/08 00:12:04;;;;;;;9.40;3.20;;;;;;;16.95;63.31;101345.38;5036706;28;20056;-56
2022/07/08 00:14:48;;;;;;;4.75;2.47;;;;;;;16.96;63.38;101349.75;5036581;28;20585;-58
2022/07/08 00:17:32;;;;;;;11.07;3.85;;;;;;;16.96;63.41;101352.38;5036629;28;20144;-57
2022/07/08 00:20:16;;;;;;;9.23;3.08;;;;;;;16.95;63.32;101354.09;5021707;28;20099;-57
2022/07/08 00:23:00;;;;;;;6.95;3.30;;;;;;;16.95;63.53;101346.25;5036287;28;20080;-57
2022/07/08 00:25:44;;;;;;;8.57;2.95;;;;;;;16.96;63.51;101352.38;5036027;28;20095;-59
2022/07/08 00:28:28;;;;;;;8.45;3.10;;;;;;;16.95;63.50;101351.47;5036145;28;20112;-56
2022/07/08 00:31:12;;;;;;;7.68;2.90;;;;;;;16.95;63.90;101353.22;5036220;28;20068;-57
2022/07/08 00:33:56;;;;;;;8.77;2.78;;;;;;;16.94;63.48;101352.31;5035954;28;20057;-57
2022/07/08 00:36:40;;;;;;;8.88;3.10;;;;;;;16.96;63.55;101344.50;5035916;28;20160;-59
2022/07/08 00:39:25;;;;;;;19.67;3.83;;;;;;;16.95;63.46;101343.63;5020851;28;20044;-57
2022/07/08 00:42:08;;;;;;;10.00;3.33;;;;;;;16.96;63.46;101358.47;5020677;28;20112;-57
2022/07/08 00:44:52;;;;;;;7.88;3.20;;;;;;;16.95;63.46;101354.09;5035741;28;20477;-57
2022/07/08 00:47:36;;;;;;;10.57;3.28;;;;;;;16.95;63.60;101348.00;5035700;28;20056;-57
2022/07/08 00:50:20;;;;;;;7.72;3.00;;;;;;;16.94;63.70;101346.19;5035002;28;20044;-56
2022/07/08 00:53:04;;;;;;;5.55;3.10;;;;;;;16.92;63.70;101343.53;5020516;28;20052;-57
2022/07/08 00:55:49;;;;;;;5.95;3.05;;;;;;;16.93;63.74;101347.94;5035384;28;20044;-59
2022/07/08 00:58:34;;;;;;;9.02;3.17;;;;;;;16.92;63.83;101348.78;5021014;28;20052;-59
2022/07/08 01:01:19;;;;;;;6.55;3.08;;;;;;;16.93;63.78;101354.91;5020589;28;20099;-59
2022/07/08 01:04:03;;;;;;;;;;;;;;;16.89;63.66;101354.00;5035920;28;20098;-59
2022/07/08 01:06:47;;;;;;;10.10;2.72;;;;;;;16.87;63.79;101348.75;5020492;28;20285;-58
2022/07/08 01:09:31;;;;;;;10.23;3.03;;;;;;;16.88;63.63;101358.34;5035311;28;20091;-59
2022/07/08 01:12:16;;;;;;;8.48;3.35;;;;;;;16.88;63.94;101344.41;5035149;28;20048;-57
2022/07/08 01:15:01;;;;;;;7.55;3.08;;;;;;;16.88;63.94;101349.63;5020258;28;20049;-58
2022/07/08 01:17:45;;;;;;;9.70;3.92;;;;;;;16.88;63.96;101357.50;5020636;28;20047;-58
2022/07/08 01:20:32;;;;;;;;;;;;;;;16.84;63.54;101343.47;5035882;28;20048;-59
2022/07/08 01:23:16;;;;;;;7.25;2.95;;;;;;;16.84;63.96;101346.09;5019995;28;19928;-57
2022/07/08 01:26:08;;;;;;;10.68;3.78;;;;;;;16.85;63.95;101346.97;5034754;28;20047;-57
2022/07/08 01:28:52;;;;;;;7.57;2.78;;;;;;;16.86;63.88;101352.22;5020315;28;20064;-57
2022/07/08 01:31:36;;;;;;;10.90;3.30;;;;;;;16.86;64.16;101356.59;5035314;28;20454;-57
2022/07/08 01:34:21;;;;;;;9.70;3.30;;;;;;;16.87;63.79;101355.72;5020385;28;20049;-57
2022/07/08 01:37:05;;;;;;;9.15;3.25;;;;;;;16.86;63.83;101344.38;5048010;28;20111;-57
2022/07/08 01:39:49;;;;;;;10.77;3.63;;;;;;;16.86;63.98;101343.50;5034626;28;20063;-56
2022/07/08 01:42:33;;;;;;;12.50;3.83;;;;;;;16.87;63.96;101340.03;5034829;28;20115;-57
2022/07/08 01:45:17;;;;;;;8.30;3.30;;;;;;;16.87;63.95;101343.50;5034954;28;20049;-57
2022/07/08 01:48:00;;;;;;;7.30;3.17;;;;;;;16.87;63.95;101343.50;5047975;28;20099;-57
2022/07/08 01:50:44;;;;;;;6.68;3.13;;;;;;;16.86;63.94;101338.25;5034548;28;20115;-57
2022/07/08 01:53:28;;;;;;;7.53;2.85;;;;;;;16.87;64.11;101340.03;5034871;28;20111;-57
2022/07/08 01:56:12;;;;;;;5.47;2.90;;;;;;;16.87;64.09;101338.28;5034438;28;20060;-57
2022/07/08 01:58:56;;;;;;;9.07;3.40;;;;;;;16.88;63.97;101340.03;5034486;28;20114;-58
2022/07/08 02:01:40;;;;;;;9.40;2.85;;;;;;;16.88;63.94;101347.03;5034080;28;20064;-59
2022/07/08 02:04:24;;;;;;;8.10;3.15;;;;;;;16.88;64.00;101347.88;5034119;28;20048;-58
2022/07/08 02:07:09;;;;;;;9.35;2.88;;;;;;;16.88;63.94;101347.03;5034539;28;20064;-59
2022/07/08 02:09:53;;;;;;;5.80;2.97;;;;;;;16.86;63.77;101346.97;5019266;28;20040;-58
2022/07/08 02:12:37;;;;;;;5.15;2.60;;;;;;;16.86;64.04;101353.97;5033770;28;20532;-58
2022/07/08 02:15:21;;;;;;;8.20;3.63;;;;;;;16.84;63.97;101340.84;5034020;28;20044;-57
2022/07/08 02:18:05;;;;;;;5.65;2.55;;;;;;;16.83;63.91;101354.78;5033663;28;20427;-56
2022/07/08 02:20:49;;;;;;;9.63;3.65;;;;;;;16.82;63.78;101358.28;5034099;28;20096;-57
2022/07/08 02:23:33;;;;;;;8.10;2.75;;;;;;;16.82;63.85;101357.41;5034093;28;20561;-57
2022/07/08 02:26:17;;;;;;;11.27;2.90;;;;;;;16.81;64.01;101350.41;5033992;28;20045;-57
2022/07/08 02:29:01;;;;;;;8.18;2.72;;;;;;;16.79;64.00;101353.03;5033951;28;20174;-57
2022/07/08 02:31:45;;;;;;;7.68;3.38;;;;;;;16.80;63.82;101356.50;5034116;28;20482;-57
2022/07/08 02:34:29;;;;;;;7.50;3.25;;;;;;;16.78;63.91;101348.66;5034087;28;20079;-57
2022/07/08 02:37:16;;;;;;;7.10;2.78;;;;;;;16.78;63.82;101356.50;5034159;28;20048;-57
2022/07/08 02:40:00;;;;;;;8.13;3.50;;;;;;;16.78;63.79;101355.63;5019372;28;20057;-57
2022/07/08 02:42:44;;;;;;;13.45;4.28;;;;;;;16.78;63.84;101353.00;5033905;28;20394;-57
2022/07/08 02:45:28;;;;;;;8.70;3.28;;;;;;;16.78;63.82;101351.28;5033705;28;20530;-57
2022/07/08 02:48:12;;;;;;;6.68;3.22;;;;;;;16.77;63.87;101348.63;5033676;28;20420;-57
2022/07/08 02:50:56;;;;;;;8.13;3.92;;;;;;;16.77;63.89;101352.13;5033738;28;20040;-57
2022/07/08 02:53:39;;;;;;;7.60;3.20;;;;;;;16.75;63.92;101348.63;5033102;28;20484;-58
2022/07/08 02:56:23;;;;;;;6.47;3.03;;;;;;;16.72;63.82;101339.00;5033547;28;20128;-58
2022/07/08 02:59:07;;;;;;;5.85;3.33;;;;;;;16.71;63.83;101342.47;5033472;28;20043;-59
2022/07/08 03:01:51;;;;;;;7.18;3.15;;;;;;;16.70;63.76;101345.06;5018355;28;20147;-58
2022/07/08 03:04:35;;;;;;;7.63;2.97;;;;;;;16.70;63.66;101345.06;5033499;28;20417;-59
2022/07/08 03:07:19;;;;;;;9.23;2.67;;;;;;;16.70;64.04;101342.44;5033714;28;20055;-58
2022/07/08 03:10:03;;;;;;;;;;;;;;;16.67;63.91;101342.41;5046949;28;20048;-58
2022/07/08 03:12:47;;;;;;;7.97;2.97;;;;;;;16.66;63.87;101346.78;5033194;28;19920;-58
2022/07/08 03:15:31;;;;;;;10.73;4.57;;;;;;;16.66;63.85;101349.38;5033041;28;20103;-58
2022/07/08 03:18:15;;;;;;;13.90;3.80;;;;;;;16.66;63.83;101361.59;5032864;28;20422;-58
2022/07/08 03:20:59;;;;;;;9.55;3.15;;;;;;;16.66;63.88;101354.63;5033349;28;20453;-58
2022/07/08 03:23:43;;;;;;;6.80;3.13;;;;;;;16.66;63.88;101352.00;5033253;28;20418;-58
2022/07/08 03:26:27;;;;;;;7.28;2.95;;;;;;;16.66;63.91;101357.25;5033432;28;20099;-58
2022/07/08 03:29:11;;;;;;;6.18;3.75;;;;;;;16.65;63.92;101346.75;5033441;28;20175;-58
2022/07/08 03:31:55;;;;;;;6.78;2.70;;;;;;;16.64;63.99;101348.47;5017971;28;20517;-57
2022/07/08 03:34:39;;;;;;;9.02;3.35;;;;;;;16.64;63.83;101350.25;5033041;28;20067;-58
2022/07/08 03:37:23;;;;;;;8.93;3.70;;;;;;;16.64;63.77;101353.72;5033486;28;20533;-58
2022/07/08 03:43:10;;;;;;;9.50;3.50;;;;;;;16.62;63.72;101362.41;5032624;28;20044;-58
2022/07/08 03:45:54;;;;;;;6.60;3.67;;;;;;;16.61;63.62;101369.38;5018439;28;20068;-58
2022/07/08 03:48:38;;;;;;;7.50;3.25;;;;;;;16.58;63.92;101365.00;5032783;28;20426;-58
2022/07/08 03:51:23;;;;;;;10.98;3.88;;;;;;;16.58;63.99;101367.63;5018397;28;20108;-57
2022/07/08 03:54:07;;;;;;;8.25;3.50;;;;;;;16.57;63.67;101372.84;5032733;28;20052;-57
2022/07/08 03:56:52;;;;;;;5.88;3.25;;;;;;;16.55;63.87;101369.31;5032758;28;20095;-56
2022/07/08 03:59:36;;;;;;;10.93;3.20;;;;;;;16.54;63.81;101373.66;5033032;28;20044;-56
2022/07/08 04:02:20;;;;;;;9.43;3.45;;;;;;;16.52;63.79;101378.00;5033087;28;20053;-57
2022/07/08 04:05:04;;;;;;;7.25;2.85;;;;;;;16.52;63.84;101384.97;5032555;28;20529;-58
2022/07/08 04:07:48;;;;;;;9.82;3.28;;;;;;;16.50;63.73;101390.22;5046260;28;20052;-58
2022/07/08 04:10:32;;;;;;;11.70;3.42;;;;;;;16.50;63.80;101386.69;5032949;28;20060;-58
2022/07/08 04:13:16;;;;;;;4.90;2.92;;;;;;;16.49;63.80;101391.06;5033174;28;20072;-58
2022/07/08 04:16:00;;;;;;;;;;;;;;;16.47;63.94;101399.72;5033003;28;20116;-58
2022/07/08 04:18:44;;;;;;;10.80;3.65;;;;;;;16.47;63.90;101391.88;5032355;28;19919;-57
2022/07/08 04:21:28;;;;;;;7.80;3.67;;;;;;;16.47;63.87;101399.72;5017689;28;20044;-57
2022/07/08 04:24:12;;;;;;;14.13;4.07;;;;;;;16.46;63.79;101400.59;5033023;28;20048;-57
2022/07/08 04:26:56;;;;;;;6.90;3.20;;;;;;;16.47;63.82;101402.34;5035194;28;20413;-57
2022/07/08 04:29:40;;;;;;;7.68;2.95;;;;;;;16.46;63.78;101396.25;5036206;28;20414;-57
2022/07/08 04:32:24;;;;;;;7.78;3.65;;;;;;;16.46;63.76;101398.88;5036184;28;20422;-57
2022/07/08 04:35:08;;;;;;;9.45;3.08;;;;;;;16.45;63.75;101399.72;5036023;28;20049;-57
2022/07/08 04:37:52;;;;;;;;;;;;;;;16.43;63.76;101394.44;5036264;28;20597;-57
2022/07/08 04:40:36;;;;;;;10.63;3.45;;;;;;;16.42;63.72;101397.06;5035636;28;20000;-56
2022/07/08 04:43:20;;;;;;;;;;;;;;;16.42;63.91;101404.91;5036049;28;20120;-57
2022/07/08 04:46:04;;;;;;;8.73;2.95;;;;;;;16.40;63.85;101390.91;5036262;28;19924;-57
2022/07/08 04:48:48;;;;;;;;;;;;;;;16.39;63.62;101399.63;5036268;28;20052;-57
2022/07/08 04:51:32;;;;;;;7.60;3.17;;;;;;;16.38;63.77;101397.88;5035955;28;19924;-56
2022/07/08 04:54:17;;;;;;;7.47;3.35;;;;;;;16.37;63.89;101397.00;5021264;28;20052;-57
2022/07/08 04:57:00;;;;;;;10.50;3.33;;;;;;;16.38;63.93;101397.88;5035252;28;20056;-59
2022/07/08 04:59:44;;;;;;;8.50;3.42;;;;;;;16.39;63.80;101399.63;5035575;28;20048;-59
2022/07/08 05:02:28;;;;;;;9.18;2.67;;;;;;;16.39;63.80;101400.53;5034833;28;20418;-58
2022/07/08 05:05:12;;;;;;;11.60;2.83;;;;;;;16.39;63.81;101403.13;5035577;28;20064;-58
2022/07/08 05:07:57;;;;;;;;;;;;;;;16.39;63.87;101410.09;5035678;28;20048;-59
2022/07/08 05:10:41;;;;;;;6.15;3.38;;;;;;;16.39;63.86;101410.09;5035306;28;20377;-58
2022/07/08 05:13:25;;;;;;;10.18;3.83;;;;;;;16.37;63.92;101402.22;5035151;28;20056;-57
2022/07/08 05:16:09;;;;;;;9.80;3.45;;;;;;;16.38;63.97;101403.09;5034923;28;20574;-57
2022/07/08 05:18:53;;;;;;;7.95;3.30;;;;;;;16.37;63.94;101412.69;5020627;28;20107;-57
2022/07/08 05:21:37;;;;;;;7.80;3.42;;;;;;;16.37;63.95;101409.19;5020651;28;20107;-57
2022/07/08 05:24:21;;;;;;;5.60;3.00;;;;;;;16.37;64.08;101411.81;5035090;28;20138;-57
2022/07/08 05:27:06;;;;;;;7.22;3.30;;;;;;;16.36;63.96;101410.03;5035502;28;20044;-57
2022/07/08 05:29:50;;;;;;;9.05;3.70;;;;;;;16.37;64.26;101411.81;5034865;28;20099;-56
2022/07/08 05:32:36;;;;;;;6.90;3.10;;;;;;;16.37;64.09;101417.03;5048015;28;20475;-57
2022/07/08 05:35:20;;;;;;;8.48;3.63;;;;;;;16.37;64.06;101398.72;5020441;28;20052;-58
2022/07/08 05:40:21;;;;;;;4.60;2.78;;;;;;;16.35;64.08;101403.94;5131979;27;20373;-57
2022/07/08 05:43:05;;;;;;;9.40;3.00;;;;;;;16.36;64.00;101410.94;5132120;28;20049;-57
2022/07/08 05:45:52;;;;;;;12.57;4.13;;;;;;;16.35;64.17;101424.88;5131840;28;20045;-58
2022/07/08 05:48:37;;;;;;;8.45;3.22;;;;;;;16.36;64.13;101424.03;5116321;28;20058;-57
2022/07/08 05:51:20;;;;;;;8.20;3.13;;;;;;;16.35;64.17;101429.25;5131515;28;20070;-57
2022/07/08 05:54:04;;;;;;;10.07;3.42;;;;;;;16.34;64.25;101420.50;5131386;28;20045;-57
2022/07/08 05:56:48;;;;;;;8.50;3.42;;;;;;;16.34;64.30;101424.88;5131591;28;20104;-58
2022/07/08 05:59:32;;;;;;;7.65;3.17;;;;;;;16.34;64.17;101432.72;5131190;28;20046;-57
2022/07/08 06:02:18;;;;;;;11.00;2.85;;;;;;;16.34;64.27;101430.09;5131045;28;20076;-57
2022/07/08 06:05:02;;;;;;;8.45;3.67;;;;;;;16.33;64.21;101438.81;5116236;28;20501;-59
2022/07/08 06:07:46;;;;;;;8.82;3.45;;;;;;;16.32;64.22;101443.13;5131599;28;20136;-59
2022/07/08 06:10:33;;;;;;;12.82;3.45;;;;;;;16.33;64.13;101447.50;5131694;28;20452;-57
2022/07/08 06:13:17;;;;;;;8.15;3.45;;;;;;;16.31;64.21;101451.84;5131487;28;20532;-57
2022/07/08 06:16:01;;;;;;;12.48;3.92;;;;;;;16.32;64.28;101455.34;5131096;28;20508;-58
2022/07/08 06:18:45;;;;;;;9.55;3.53;;;;;;;16.30;64.03;101452.69;5131379;28;20131;-58
2022/07/08 06:21:29;;;;;;;9.23;3.58;;;;;;;16.28;64.32;101463.16;5130964;28;20046;-58
2022/07/08 06:24:13;;;;;;;11.18;3.97;;;;;;;16.29;64.29;101458.78;5131057;28;20104;-57
2022/07/08 06:26:56;;;;;;;6.40;3.17;;;;;;;16.28;64.32;101457.03;5131241;28;20059;-57
2022/07/08 06:29:40;;;;;;;11.82;3.55;;;;;;;16.28;64.33;101467.47;5131259;28;20072;-57
2022/07/08 06:32:24;;;;;;;9.20;3.47;;;;;;;16.26;64.39;101472.72;5115392;28;20055;-56
2022/07/08 06:35:10;;;;;;;9.45;3.55;;;;;;;16.27;64.49;101474.47;5130636;28;20448;-59
2022/07/08 06:37:54;;;;;;;9.50;3.00;;;;;;;16.27;64.20;101478.84;5130258;28;20099;-58
2022/07/08 06:40:38;;;;;;;9.35;3.50;;;;;;;16.28;64.40;101484.06;5130941;28;20149;-58
2022/07/08 06:43:22;;;;;;;11.05;3.95;;;;;;;16.25;64.19;101485.78;5130763;28;20092;-57
2022/07/08 06:46:07;;;;;;;15.18;3.60;;;;;;;16.25;64.34;101491.00;5130379;28;20055;-57
2022/07/08 06:48:50;;;;;;;14.00;3.63;;;;;;;16.26;64.37;101498.00;5115483;28;20062;-57
2022/07/08 06:51:34;;;;;;;10.73;3.65;;;;;;;16.24;64.25;101492.72;5102446;28;20051;-57
2022/07/08 06:54:37;;;;;;;6.85;3.35;;;;;;;16.26;64.42;101498.00;5116482;28;20067;-57
2022/07/08 06:57:21;;;;;;;11.13;3.55;;;;;;;16.26;64.41;101500.63;5101462;28;20043;-57
2022/07/08 07:00:06;;;;;;;7.35;3.80;;;;;;;16.24;64.33;101491.84;5116750;28;20086;-57
2022/07/08 07:02:50;;;;;;;10.05;3.90;;;;;;;16.24;64.29;101495.34;5116710;28;20452;-57
2022/07/08 07:05:35;;;;;;;9.77;3.47;;;;;;;16.25;64.21;101488.38;5101413;28;20046;-58
2022/07/08 07:08:18;;;;;;;5.97;3.20;;;;;;;16.26;64.27;101495.38;5116679;28;20454;-57
2022/07/08 07:11:02;;;;;;;9.95;3.60;;;;;;;16.27;64.26;101492.78;5116814;28;20086;-57
2022/07/08 07:13:47;;;;;;;7.18;3.13;;;;;;;16.27;64.26;101494.53;5115976;28;20066;-57
2022/07/08 07:16:31;;;;;;;7.90;3.60;;;;;;;16.26;64.14;101498.00;5101077;28;20460;-57
2022/07/08 07:19:15;;;;;;;10.90;4.05;;;;;;;16.26;64.08;101495.38;5116108;28;20047;-57
2022/07/08 07:21:59;;;;;;;8.45;3.40;;;;;;;16.27;64.33;101491.91;5117067;28;20051;-57
2022/07/08 07:24:44;;;;;;;14.70;3.20;;;;;;;16.24;63.91;101486.63;5116533;28;20050;-57
2022/07/08 07:27:28;;;;;;;8.52;3.40;;;;;;;16.25;64.02;101478.78;5116139;28;20541;-57
2022/07/08 07:30:12;;;;;;;9.00;4.10;;;;;;;16.24;63.93;101484.00;5115926;28;20526;-58
2022/07/08 07:32:56;;;;;;;10.13;4.10;;;;;;;16.24;64.07;101487.50;5100511;28;20101;-57
2022/07/08 07:35:40;;;;;;;8.02;2.90;;;;;;;16.25;64.07;101491.00;5115721;28;20088;-59
2022/07/08 07:38:24;;;;;;;11.52;4.18;;;;;;;16.24;64.00;101490.09;5115674;28;20062;-59
2022/07/08 07:41:08;;;;;;;10.95;3.53;;;;;;;16.27;63.93;101489.28;5115648;28;20441;-58
2022/07/08 07:43:52;;;;;;;8.05;3.45;;;;;;;16.25;64.05;101489.25;5115923;28;20096;-59
2022/07/08 07:46:36;;;;;;;7.80;2.88;;;;;;;16.27;63.85;101491.91;5115837;28;20402;-59
2022/07/08 07:49:20;;;;;;;10.48;3.20;;;;;;;16.27;63.84;101486.69;5115367;28;20406;-59
2022/07/08 07:52:04;;;;;;;5.35;2.88;;;;;;;16.28;63.99;101485.78;5115376;28;20046;-59
2022/07/08 07:54:48;;;;;;;9.35;3.40;;;;;;;16.29;63.88;101498.91;5099990;28;20522;-59
2022/07/08 07:57:32;;;;;;;9.48;3.00;;;;;;;16.28;63.83;101504.09;5115719;28;20046;-59
2022/07/08 08:00:17;;;;;;;9.32;4.05;;;;;;;16.26;63.83;101498.00;5115193;28;20152;-58
2022/07/08 08:03:02;;;;;;;9.05;2.83;;;;;;;16.27;63.91;101497.16;5099329;28;20452;-58
2022/07/08 08:05:46;;;;;;;8.63;3.65;;;;;;;16.27;63.78;101498.00;5099820;28;20094;-59
2022/07/08 08:08:31;;;;;;;9.32;3.13;;;;;;;16.29;63.89;101500.63;5099965;28;20046;-59
2022/07/08 08:11:15;;;;;;;5.65;3.05;;;;;;;16.28;63.77;101506.72;5115132;28;20066;-59
2022/07/08 08:13:59;;;;;;;8.30;3.40;;;;;;;16.28;63.56;101502.38;5115227;28;20047;-57
2022/07/08 08:16:43;;;;;;;7.78;3.10;;;;;;;16.27;63.72;101498.00;5115108;28;20050;-57
2022/07/08 08:19:27;;;;;;;6.30;3.22;;;;;;;16.28;63.56;101506.72;5114908;28;20513;-57
2022/07/08 08:22:11;;;;;;;9.30;3.63;;;;;;;16.27;63.65;101503.25;5099370;28;20074;-57
2022/07/08 08:24:55;;;;;;;11.55;3.83;;;;;;;16.27;63.49;101502.38;5114992;28;20078;-57
2022/07/08 08:27:40;;;;;;;9.05;3.58;;;;;;;16.29;63.47;101506.75;5115129;28;20117;-57
2022/07/08 08:30:24;;;;;;;11.40;3.33;;;;;;;16.30;63.40;101499.78;5099876;28;20054;-58
2022/07/08 08:33:08;;;;;;;7.88;3.55;;;;;;;16.28;63.34;101499.78;5114543;28;20055;-57
2022/07/08 08:35:53;;;;;;;6.57;3.22;;;;;;;16.29;63.51;101501.53;5114763;28;20521;-57
2022/07/08 08:38:37;;;;;;;10.98;3.45;;;;;;;16.28;63.41;101501.50;5114600;28;20086;-57
2022/07/08 08:41:22;;;;;;;9.75;3.42;;;;;;;16.31;63.35;101501.53;5099631;28;20454;-57
2022/07/08 08:44:07;;;;;;;10.77;4.50;;;;;;;16.33;63.48;101505.06;5099640;28;20049;-57
2022/07/08 08:46:59;;;;;;;9.40;4.03;;;;;;;16.34;63.47;101498.97;5099178;28;20563;-58
2022/07/08 08:49:43;;;;;;;11.40;4.03;;;;;;;16.36;63.53;101499.00;5114358;28;20042;-58
2022/07/08 08:52:27;;;;;;;9.55;3.55;;;;;;;16.38;63.44;101503.41;5098952;28;20054;-58
2022/07/08 08:55:12;;;;;;;12.48;4.05;;;;;;;16.40;63.45;101500.81;5114589;28;20047;-58
2022/07/08 08:58:01;;;;;;;10.88;3.72;;;;;;;16.41;63.50;101499.94;5099305;28;20085;-57
2022/07/08 09:00:45;;;;;;;8.82;3.30;;;;;;;16.42;63.45;101493.88;5114671;28;20109;-57
2022/07/08 09:03:29;;;;;;;11.13;3.20;;;;;;;16.42;63.48;101496.47;5114466;28;20401;-57
2022/07/08 09:06:13;;;;;;;9.95;3.10;;;;;;;16.44;63.53;101498.25;5114293;28;20092;-57
2022/07/08 09:08:57;;;;;;;;;;;;;;;16.42;63.25;101489.53;5114399;28;20045;-57
2022/07/08 09:11:43;;;;;;;7.07;3.28;;;;;;;16.43;63.41;101490.41;5113814;28;19965;-57
2022/07/08 09:14:27;;;;;;;10.73;4.68;;;;;;;16.45;63.41;101488.69;5098451;28;20058;-58
2022/07/08 09:17:17;;;;;;;7.10;3.88;;;;;;;16.47;63.97;101496.53;5114171;28;20061;-56
2022/07/08 09:20:01;;;;;;;5.53;3.13;;;;;;;16.48;63.57;101488.75;5098805;28;20078;-57
2022/07/08 09:22:45;;;;;;;9.43;3.20;;;;;;;16.50;63.35;101493.97;5114017;28;20172;-57
2022/07/08 09:25:32;;;;;;;12.57;3.72;;;;;;;16.52;63.36;101489.66;5113837;28;20100;-59
2022/07/08 09:28:27;;;;;;;9.73;3.47;;;;;;;16.52;63.48;101489.66;5114194;28;20054;-58
2022/07/08 09:31:16;;;;;;;12.93;3.38;;;;;;;16.54;63.52;101491.41;5098479;28;20456;-58
2022/07/08 09:34:08;;;;;;;5.90;3.63;;;;;;;16.54;63.28;101483.56;5098818;28;20043;-58
2022/07/08 09:36:53;;;;;;;9.95;4.30;;;;;;;16.56;63.49;101475.75;5098763;28;20092;-58
2022/07/08 09:39:37;;;;;;;13.85;3.95;;;;;;;16.58;63.41;101476.66;5092303;28;20556;-61
2022/07/08 09:42:21;;;;;;;8.88;4.03;;;;;;;16.59;63.42;101478.41;5093086;28;20391;-57
2022/07/08 09:45:07;;;;;;;11.30;4.03;;;;;;;16.60;63.45;101480.16;5093863;28;20054;-57
2022/07/08 09:47:51;;;;;;;6.30;3.35;;;;;;;16.60;63.41;101474.91;5092845;28;20043;-57
2022/07/08 09:50:44;;;;;;;9.98;2.75;;;;;;;16.62;63.32;101470.59;5121728;28;20430;-59
2022/07/08 09:53:28;;;;;;;8.48;3.70;;;;;;;16.64;63.58;101479.34;5093084;28;20513;-59
2022/07/08 09:56:13;;;;;;;7.78;3.25;;;;;;;16.65;63.28;101477.63;5093765;28;20155;-57
2022/07/08 09:58:58;;;;;;;10.25;3.92;;;;;;;16.66;63.43;101474.16;5093082;28;20039;-59
2022/07/08 10:01:42;;;;;;;9.27;3.58;;;;;;;16.68;63.41;101478.53;5092080;28;20051;-57
2022/07/08 10:04:26;;;;;;;8.38;3.40;;;;;;;16.69;63.41;101476.78;5093295;28;20047;-57
2022/07/08 10:07:10;;;;;;;5.35;3.28;;;;;;;16.70;63.31;101473.31;5092670;28;20062;-57
2022/07/08 10:09:54;;;;;;;8.32;4.10;;;;;;;16.72;63.45;101479.44;5093293;28;20059;-58
2022/07/08 10:12:39;;;;;;;5.32;3.38;;;;;;;16.73;63.52;101475.97;5093591;28;20391;-58
2022/07/08 10:15:28;;;;;;;6.05;2.90;;;;;;;16.74;63.41;101464.66;5092049;28;20051;-58
2022/07/08 10:18:23;;;;;;;10.50;3.95;;;;;;;16.75;63.36;101475.13;5092450;28;20051;-58
2022/07/08 10:21:11;;;;;;;7.65;3.50;;;;;;;16.75;63.45;101480.38;5092135;28;20091;-58
2022/07/08 10:23:55;;;;;;;9.07;3.80;;;;;;;16.77;63.25;101479.50;5092347;28;20039;-57
2022/07/08 10:26:40;;;;;;;7.15;3.40;;;;;;;16.77;63.34;101480.41;5095986;28;20051;-59
2022/07/08 10:29:32;;;;;;;6.72;3.35;;;;;;;16.78;63.41;101483.88;5096853;28;20050;-59
2022/07/08 10:32:26;;;;;;;6.95;2.90;;;;;;;16.80;63.55;101474.31;5095726;28;20078;-58
2022/07/08 10:35:13;;;;;;;10.05;3.47;;;;;;;16.82;63.55;101483.06;5096221;28;20509;-59
2022/07/08 10:38:00;;;;;;;9.55;3.50;;;;;;;16.80;63.37;101475.22;5096996;28;20182;-59
2022/07/08 10:40:49;;;;;;;5.78;3.00;;;;;;;16.79;63.42;101478.69;5117101;28;20081;-57
2022/07/08 10:43:33;;;;;;;8.38;2.83;;;;;;;16.82;63.06;101494.41;5102142;28;20088;-59
2022/07/08 10:46:17;;;;;;;;;;;;;;;16.84;63.38;101489.22;5102263;28;20051;-58
2022/07/08 10:49:02;;;;;;;8.85;3.47;;;;;;;16.83;63.22;101480.47;5116821;28;19965;-58
2022/07/08 10:51:47;;;;;;;7.45;3.08;;;;;;;16.84;63.28;101481.38;5116979;28;20054;-57
2022/07/08 10:54:36;;;;;;;7.18;3.17;;;;;;;16.83;63.22;101477.84;5117017;28;20047;-57
2022/07/08 10:57:29;;;;;;;7.13;2.65;;;;;;;16.85;63.35;101483.13;5116741;28;20430;-58
2022/07/08 11:00:14;;;;;;;6.47;2.90;;;;;;;16.86;63.18;101482.28;5101044;28;20465;-57
2022/07/08 11:02:59;;;;;;;9.88;3.20;;;;;;;16.88;63.32;101481.41;5116652;28;20054;-57
2022/07/08 11:05:45;;;;;;;5.60;2.97;;;;;;;16.91;63.16;101485.81;5101620;28;20046;-57
2022/07/08 11:08:29;;;;;;;8.93;3.28;;;;;;;16.94;63.23;101479.75;5116657;28;20547;-57
2022/07/08 11:11:14;;;;;;;12.60;3.65;;;;;;;16.95;63.24;101479.78;5116335;28;20097;-57
2022/07/08 11:13:58;;;;;;;7.78;2.95;;;;;;;16.94;63.19;101480.59;5116075;28;20054;-58
2022/07/08 11:16:42;;;;;;;10.20;3.55;;;;;;;16.96;62.96;101491.16;5116452;28;20509;-57
2022/07/08 11:19:32;;;;;;;6.70;2.80;;;;;;;16.96;63.44;101485.91;5116298;28;20514;-57
2022/07/08 11:22:17;;;;;;;7.28;2.75;;;;;;;16.96;63.23;101488.53;5115652;28;20046;-57
2022/07/08 11:25:01;;;;;;;8.70;2.80;;;;;;;16.97;63.23;101477.19;5116033;28;20055;-57
2022/07/08 11:27:45;;;;;;;;;;;;;;;16.97;63.23;101483.31;5116766;28;20164;-57
2022/07/08 11:30:33;;;;;;;10.02;2.95;;;;;;;16.95;63.24;101485.03;5100371;28;19919;-59
2022/07/08 11:33:18;;;;;;;6.93;2.60;;;;;;;16.98;63.24;101487.69;5100649;28;20089;-57
2022/07/08 11:36:12;;;;;;;10.30;3.17;;;;;;;17.00;63.15;101482.44;5116045;28;20612;-58
2022/07/08 11:38:55;;;;;;;6.65;2.85;;;;;;;17.01;63.10;101484.22;5115684;28;20071;-57
2022/07/08 11:41:40;;;;;;;6.70;2.83;;;;;;;17.02;63.13;101479.00;5115747;28;20046;-59
2022/07/08 11:44:27;;;;;;;8.65;2.30;;;;;;;17.03;63.11;101482.50;5116002;28;20049;-59
2022/07/08 11:47:17;;;;;;;7.05;3.00;;;;;;;17.03;63.10;101477.25;5100593;28;20050;-59
2022/07/08 11:50:03;;;;;;;7.00;2.95;;;;;;;17.02;63.12;101465.91;5100262;28;20051;-59
2022/07/08 11:52:49;;;;;;;5.57;2.38;;;;;;;17.04;63.12;101468.53;5099975;28;20090;-59
2022/07/08 11:55:43;;;;;;;9.05;2.50;;;;;;;17.04;63.14;101469.44;5115314;28;20050;-57
2022/07/08 11:58:27;;;;;;;7.57;2.83;;;;;;;17.07;63.65;101467.69;5115605;28;20062;-58
2022/07/08 12:01:11;;;;;;;5.90;3.10;;;;;;;17.08;63.05;101465.09;5100395;28;20514;-59
2022/07/08 12:03:57;;;;;;;;;;;;;;;17.07;63.26;101459.84;5116157;28;20104;-57
2022/07/08 12:06:48;;;;;;;5.05;2.40;;;;;;;17.09;63.18;101460.72;5115345;28;19956;-57
2022/07/08 12:09:32;;;;;;;6.47;2.90;;;;;;;17.09;63.02;101453.78;5100264;28;20505;-57
2022/07/08 12:12:16;;;;;;;7.85;2.70;;;;;;;17.09;63.12;101451.16;5115570;28;20390;-57
2022/07/08 12:15:12;;;;;;;8.30;3.08;;;;;;;17.11;62.99;101441.56;5115572;28;20104;-59
2022/07/08 12:17:59;;;;;;;8.52;2.88;;;;;;;17.12;63.24;101435.47;5099522;28;20042;-57
2022/07/08 12:20:44;;;;;;;6.05;2.70;;;;;;;17.13;63.20;101434.59;5115448;28;20518;-58
2022/07/08 12:23:42;;;;;;;6.70;2.70;;;;;;;17.15;63.14;101445.09;5115285;28;20047;-57
2022/07/08 12:26:27;;;;;;;9.65;2.72;;;;;;;17.16;63.26;101441.63;5100069;28;20101;-57
2022/07/08 12:29:13;;;;;;;6.47;2.60;;;;;;;17.16;63.04;101439.88;5099078;28;20054;-58
2022/07/08 12:32:00;;;;;;;8.48;2.92;;;;;;;17.17;62.96;101444.25;5099702;28;20046;-57
2022/07/08 12:34:51;;;;;;;8.55;2.45;;;;;;;17.18;63.03;101453.00;5114804;28;20109;-57
2022/07/08 12:37:36;;;;;;;11.68;2.75;;;;;;;17.20;62.91;101446.03;5114334;28;20185;-57
2022/07/08 12:40:21;;;;;;;9.60;3.45;;;;;;;17.21;63.00;101445.16;5099452;28;20062;-57
2022/07/08 12:43:07;;;;;;;9.55;3.15;;;;;;;17.24;63.14;101444.31;5099161;28;20043;-57
2022/07/08 12:45:51;;;;;;;6.85;2.65;;;;;;;17.24;63.09;101441.72;5099063;28;20074;-57
2022/07/08 12:48:35;;;;;;;7.15;2.70;;;;;;;17.25;63.05;101441.72;5114300;28;20078;-57
2022/07/08 12:51:19;;;;;;;8.13;3.00;;;;;;;17.23;62.87;101430.31;5114996;28;20136;-57
2022/07/08 12:54:03;;;;;;;8.82;2.67;;;;;;;17.27;63.05;101434.75;5114435;28;20066;-58