Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:21;;;;;;;6.80;4.70;;;;;;;;;;5053167;28;20402;-63
2021/11/30 00:03:47;;;;;;;7.03;5.07;;;;;;;;;;5052645;28;20816;-63
2021/11/30 00:06:14;;;;;;;7.23;4.90;;;;;;;;;;5052659;28;20434;-63
2021/11/30 00:08:40;;;;;;;7.53;6.00;;;;;;;;;;5053284;28;20395;-64
2021/11/30 00:11:07;;;;;;;6.13;5.53;;;;;;;;;;5050984;28;20936;-64
2021/11/30 00:13:34;;;;;;;6.90;4.17;;;;;;;;;;5053407;28;20433;-65
2021/11/30 00:16:00;;;;;;;6.60;4.43;;;;;;;;;;5052828;28;20505;-61
2021/11/30 00:18:32;;;;;;;9.10;4.77;;;;;;;;;;5052714;28;20832;-63
2021/11/30 00:20:58;;;;;;;7.27;4.70;;;;;;;;;;5052982;28;20387;-63
2021/11/30 00:23:24;;;;;;;5.67;4.70;;;;;;;;;;5054846;28;20410;-63
2021/11/30 00:25:50;;;;;;;21.63;4.70;;;;;;;;;;5054769;28;21008;-63
2021/11/30 00:28:16;;;;;;;5.47;4.53;;;;;;;;;;5054825;28;20405;-63
2021/11/30 00:30:42;;;;;;;4.87;4.07;;;;;;;;;;5054861;28;20398;-63
2021/11/30 00:33:09;;;;;;;4.97;4.23;;;;;;;;;;5053439;28;20410;-63
2021/11/30 00:35:35;;;;;;;4.93;4.47;;;;;;;;;;5053951;28;20425;-64
2021/11/30 00:38:02;;;;;;;5.07;3.63;;;;;;;;;;5053887;28;20468;-64
2021/11/30 00:40:28;;;;;;;4.40;3.73;;;;;;;;;;5052473;28;20398;-64
2021/11/30 00:42:56;;;;;;;5.97;3.87;;;;;;;;;;5050671;28;20476;-62
2021/11/30 00:45:24;;;;;;;4.70;3.70;;;;;;;;;;5052301;28;20465;-64
2021/11/30 00:47:54;;;;;;;6.50;3.70;;;;;;;;;;5052391;28;20421;-64
2021/11/30 00:50:22;;;;;;;6.97;4.13;;;;;;;;;;5052546;28;20831;-64
2021/11/30 00:52:48;;;;;;;4.80;4.07;;;;;;;;;;5052174;28;20438;-65
2021/11/30 00:55:15;;;;;;;5.43;3.60;;;;;;;;;;5050848;28;20940;-64
2021/11/30 00:57:42;;;;;;;5.10;3.20;;;;;;;;;;5052419;28;20774;-64
2021/11/30 01:00:10;;;;;;;4.73;3.73;;;;;;;;;;5052206;28;20439;-64
2021/11/30 01:02:36;;;;;;;4.50;4.10;;;;;;;;;;5051829;28;20422;-65
2021/11/30 01:05:04;;;;;;;7.63;3.70;;;;;;;;;;5051794;28;21006;-64
2021/11/30 01:07:30;;;;;;;6.50;4.80;;;;;;;;;;5052290;28;20743;-65
2021/11/30 01:09:56;;;;;;;7.07;4.20;;;;;;;;;;5052438;28;20779;-64
2021/11/30 01:12:22;;;;;;;4.40;3.50;;;;;;;;;;5051742;28;20417;-66
2021/11/30 01:14:49;;;;;;;5.83;4.20;;;;;;;;;;5052094;28;20525;-63
2021/11/30 01:17:15;;;;;;;5.23;4.00;;;;;;;;;;5052075;28;20440;-63
2021/11/30 01:19:41;;;;;;;6.10;4.47;;;;;;;;;;5052111;28;20417;-65
2021/11/30 01:22:07;;;;;;;5.80;3.87;;;;;;;;;;5051946;28;20509;-65
2021/11/30 01:24:33;;;;;;;5.20;3.57;;;;;;;;;;5054059;28;20489;-63
2021/11/30 01:26:59;;;;;;;5.00;3.87;;;;;;;;;;5055690;28;20385;-65
2021/11/30 01:29:25;;;;;;;5.00;4.10;;;;;;;;;;5054253;28;20414;-64
2021/11/30 01:31:51;;;;;;;4.93;3.50;;;;;;;;;;5055208;28;20406;-64
2021/11/30 01:34:17;;;;;;;6.13;4.43;;;;;;;;;;5055744;28;20480;-64
2021/11/30 01:36:43;;;;;;;4.27;3.17;;;;;;;;;;5055909;28;20410;-65
2021/11/30 01:39:10;;;;;;;8.10;3.80;;;;;;;;;;5055722;28;20417;-64
2021/11/30 01:41:39;;;;;;;4.27;3.43;;;;;;;;;;5055608;28;20768;-64
2021/11/30 01:44:10;;;;;;;4.93;3.00;;;;;;;;;;5055033;28;20461;-65
2021/11/30 01:49:35;;;;;;;3.63;3.07;;;;;;;;;;5024886;28;20403;-64
2021/11/30 01:52:04;;;;;;;5.67;3.47;;;;;;;;;;5035635;28;20465;-65
2021/11/30 01:54:31;;;;;;;4.03;3.20;;;;;;;;;;5055157;28;20436;-64
2021/11/30 01:56:57;;;;;;;4.27;3.50;;;;;;;;;;5054856;28;20835;-64
2021/11/30 01:59:23;;;;;;;4.77;3.60;;;;;;;;;;5054948;28;20408;-71
2021/11/30 02:01:50;;;;;;;3.83;3.40;;;;;;;;;;5054948;28;20895;-63
2021/11/30 02:04:16;;;;;;;4.20;3.20;;;;;;;;;;5054445;28;20519;-63
2021/11/30 02:06:42;;;;;;;4.40;3.50;;;;;;;;;;5055630;28;20489;-63
2021/11/30 02:09:08;;;;;;;5.40;3.70;;;;;;;;;;5056544;28;20405;-64
2021/11/30 02:11:34;;;;;;;7.33;3.33;;;;;;;;;;5057260;28;20405;-64
2021/11/30 02:14:01;;;;;;;5.20;2.90;;;;;;;;;;5056571;28;20425;-64
2021/11/30 02:16:27;;;;;;;3.90;3.30;;;;;;;;;;5056771;28;20430;-64
2021/11/30 02:18:55;;;;;;;3.57;3.23;;;;;;;;;;5057355;28;20785;-64
2021/11/30 02:21:24;;;;;;;3.70;3.20;;;;;;;;;;5055814;28;20417;-63
2021/11/30 02:26:19;;;;;;;4.90;3.30;;;;;;;;;;5052110;28;20489;-64
2021/11/30 02:28:49;;;;;;;4.10;3.20;;;;;;;;;;5056965;28;20398;-63
2021/11/30 02:31:16;;;;;;;6.13;3.30;;;;;;;;;;5057317;28;20440;-63
2021/11/30 02:33:43;;;;;;;3.80;3.27;;;;;;;;;;5056409;28;20455;-63
2021/11/30 02:36:35;;;;;;;5.40;3.30;;;;;;;;;;5056901;28;20549;-63
2021/11/30 02:39:04;;;;;;;4.80;3.13;;;;;;;;;;5056615;28;20452;-63
2021/11/30 02:41:30;;;;;;;4.30;2.97;;;;;;;;;;5056413;28;20418;-64
2021/11/30 02:43:56;;;;;;;3.33;2.80;;;;;;;;;;5056046;28;20541;-63
2021/11/30 02:46:35;;;;;;;4.13;2.70;;;;;;;;;;5054039;28;20444;-63
2021/11/30 02:49:01;;;;;;;3.07;2.77;;;;;;;;;;5055899;28;20402;-63
2021/11/30 02:51:27;;;;;;;3.70;3.17;;;;;;;;;;5055145;28;20398;-65
2021/11/30 02:53:55;;;;;;;4.60;2.73;;;;;;;;;;5056527;28;20410;-64
2021/11/30 02:56:21;;;;;;;4.67;3.00;;;;;;;;;;5056266;28;20433;-63
2021/11/30 02:58:47;;;;;;;3.60;2.90;;;;;;;;;;5056400;28;20413;-64
2021/11/30 03:01:14;;;;;;;3.73;3.10;;;;;;;;;;5055753;28;20398;-64
2021/11/30 03:03:40;;;;;;;3.13;2.83;;;;;;;;;;5056099;28;20422;-64
2021/11/30 03:06:06;;;;;;;4.17;3.53;;;;;;;;;;5055352;28;20426;-63
2021/11/30 03:08:32;;;;;;;3.43;2.70;;;;;;;;;;5054465;28;20408;-63
2021/11/30 03:10:58;;;;;;;3.30;2.80;;;;;;;;;;5055802;28;20429;-64
2021/11/30 03:13:24;;;;;;;3.50;3.20;;;;;;;;;;5056222;28;20422;-64
2021/11/30 03:15:56;;;;;;;2.90;2.60;;;;;;;;;;5056075;28;20610;-64
2021/11/30 03:18:22;;;;;;;4.10;3.17;;;;;;;;;;5056668;28;20414;-64
2021/11/30 03:20:48;;;;;;;4.90;2.83;;;;;;;;;;5056575;28;20488;-64
2021/11/30 03:23:15;;;;;;;3.93;2.83;;;;;;;;;;5056422;28;20463;-63
2021/11/30 03:25:42;;;;;;;3.97;3.10;;;;;;;;;;5055505;28;20841;-65
2021/11/30 03:28:09;;;;;;;4.30;3.53;;;;;;;;;;5055773;28;20413;-65
2021/11/30 03:30:37;;;;;;;4.83;3.00;;;;;;;;;;5055295;28;20408;-64
2021/11/30 03:35:48;;;;;;;4.23;3.10;;;;;;;;;;5055563;28;20503;-64
2021/11/30 03:38:14;;;;;;;4.40;3.20;;;;;;;;;;5055128;28;20469;-64
2021/11/30 03:40:40;;;;;;;6.40;3.37;;;;;;;;;;5055178;28;20769;-64
2021/11/30 03:43:06;;;;;;;4.03;3.63;;;;;;;;;;5055768;28;20445;-64
2021/11/30 03:45:33;;;;;;;7.60;3.33;;;;;;;;;;5055397;28;20517;-64
2021/11/30 03:47:59;;;;;;;4.60;3.47;;;;;;;;;;5055158;28;20923;-64
2021/11/30 03:50:25;;;;;;;7.47;3.50;;;;;;;;;;5055300;28;20497;-65
2021/11/30 03:52:51;;;;;;;5.53;2.87;;;;;;;;;;5055240;28;20418;-63
2021/11/30 03:55:18;;;;;;;3.73;3.23;;;;;;;;;;5046405;28;20457;-63
2021/11/30 03:57:44;;;;;;;3.30;3.00;;;;;;;;;;5036536;28;20404;-63
2021/11/30 04:00:11;;;;;;;3.80;2.47;;;;;;;;;;5055282;28;20778;-65
2021/11/30 04:02:40;;;;;;;5.90;3.00;;;;;;;;;;5055124;28;20966;-65
2021/11/30 04:05:07;;;;;;;3.93;2.67;;;;;;;;;;5054501;28;20468;-63
2021/11/30 04:07:33;;;;;;;2.83;2.53;;;;;;;;;;5055114;28;20430;-63
2021/11/30 04:09:59;;;;;;;3.87;2.93;;;;;;;;;;5054355;28;20424;-63
2021/11/30 04:12:25;;;;;;;7.90;3.50;;;;;;;;;;5054331;28;20815;-63
2021/11/30 04:14:51;;;;;;;2.87;2.57;;;;;;;;;;5053151;28;20453;-65
2021/11/30 04:17:18;;;;;;;2.33;2.13;;;;;;;;;;5053809;28;20461;-63
2021/11/30 04:19:44;;;;;;;4.60;3.17;;;;;;;;;;5054901;28;20425;-64
2021/11/30 04:22:10;;;;;;;3.83;3.20;;;;;;;;;;5054552;28;20414;-64
2021/11/30 04:24:36;;;;;;;4.93;3.50;;;;;;;;;;5055275;28;20815;-64
2021/11/30 04:27:02;;;;;;;6.67;3.13;;;;;;;;;;5055386;28;20460;-63
2021/11/30 04:29:29;;;;;;;4.67;2.80;;;;;;;;;;5055602;28;20414;-63
2021/11/30 04:31:55;;;;;;;3.50;3.20;;;;;;;;;;5054247;28;20402;-63
2021/11/30 04:34:21;;;;;;;5.70;2.83;;;;;;;;;;5044176;28;20436;-64
2021/11/30 04:36:47;;;;;;;2.93;2.63;;;;;;;;;;5042298;28;20495;-63
2021/11/30 04:39:13;;;;;;;3.87;2.73;;;;;;;;;;5052503;28;20874;-64
2021/11/30 04:41:42;;;;;;;3.80;3.23;;;;;;;;;;5052730;28;20459;-63
2021/11/30 04:44:10;;;;;;;3.27;2.97;;;;;;;;;;5052246;28;20483;-63
2021/11/30 04:46:44;;;;;;;10.37;3.13;;;;;;;;;;5052622;28;20409;-63
2021/11/30 04:49:17;;;;;;;4.97;3.50;;;;;;;;;;5052782;28;20400;-63
2021/11/30 04:51:43;;;;;;;3.60;3.30;;;;;;;;;;5052751;28;20472;-64
2021/11/30 04:54:09;;;;;;;4.43;2.90;;;;;;;;;;5052471;28;20422;-63
2021/11/30 04:56:35;;;;;;;3.23;2.30;;;;;;;;;;5052707;28;20403;-65
2021/11/30 04:59:01;;;;;;;10.10;3.43;;;;;;;;;;5055452;28;20451;-63
2021/11/30 05:01:27;;;;;;;3.57;3.10;;;;;;;;;;5057878;28;20433;-64
2021/11/30 05:03:53;;;;;;;6.50;3.40;;;;;;;;;;5059017;28;20457;-63
2021/11/30 05:06:19;;;;;;;6.60;3.13;;;;;;;;;;5058174;28;20441;-66
2021/11/30 05:08:45;;;;;;;6.00;3.20;;;;;;;;;;5058416;28;20406;-65
2021/11/30 05:11:11;;;;;;;4.27;2.77;;;;;;;;;;5058550;28;20491;-65
2021/11/30 05:13:38;;;;;;;4.27;2.73;;;;;;;;;;5057705;28;20938;-64
2021/11/30 05:16:04;;;;;;;3.70;2.77;;;;;;;;;;5058056;28;20429;-64
2021/11/30 05:18:30;;;;;;;3.27;2.50;;;;;;;;;;5057989;28;20406;-64
2021/11/30 05:20:59;;;;;;;3.40;2.83;;;;;;;;;;5058406;28;20414;-66
2021/11/30 05:23:29;;;;;;;4.43;2.90;;;;;;;;;;5058056;28;20539;-65
2021/11/30 05:25:57;;;;;;;6.43;2.90;;;;;;;;;;5058482;28;20479;-65
2021/11/30 05:28:24;;;;;;;3.80;2.83;;;;;;;;;;5058250;28;20413;-65
2021/11/30 05:30:50;;;;;;;3.73;2.60;;;;;;;;;;5057924;28;20459;-65
2021/11/30 05:33:16;;;;;;;4.00;3.17;;;;;;;;;;5058465;28;20437;-64
2021/11/30 05:35:42;;;;;;;2.40;1.93;;;;;;;;;;5057997;28;20494;-65
2021/11/30 05:38:08;;;;;;;4.73;2.97;;;;;;;;;;5057687;28;20904;-65
2021/11/30 05:40:34;;;;;;;5.00;3.43;;;;;;;;;;5057965;28;20497;-64
2021/11/30 05:43:01;;;;;;;4.20;3.27;;;;;;;;;;5057394;28;20497;-64
2021/11/30 05:45:27;;;;;;;2.83;2.53;;;;;;;;;;5057316;28;20472;-64
2021/11/30 05:47:54;;;;;;;4.47;2.87;;;;;;;;;;5057100;28;20402;-65
2021/11/30 05:50:20;;;;;;;4.30;3.03;;;;;;;;;;5057544;28;20438;-65
2021/11/30 05:52:46;;;;;;;5.83;3.10;;;;;;;;;;5058074;28;20395;-65
2021/11/30 05:55:12;;;;;;;4.57;2.57;;;;;;;;;;5057408;28;20445;-64
2021/11/30 05:57:40;;;;;;;3.60;2.30;;;;;;;;;;5055940;28;20417;-64
2021/11/30 06:00:07;;;;;;;3.97;3.23;;;;;;;;;;5056974;28;20432;-64
2021/11/30 06:02:49;;;;;;;3.70;3.30;;;;;;;;;;5057593;28;20425;-64
2021/11/30 06:05:15;;;;;;;4.43;2.60;;;;;;;;;;5057070;28;20545;-64
2021/11/30 06:07:42;;;;;;;5.60;3.40;;;;;;;;;;5057071;28;20413;-65
2021/11/30 06:10:08;;;;;;;5.77;3.20;;;;;;;;;;5056991;28;20493;-63
2021/11/30 06:12:34;;;;;;;7.43;2.63;;;;;;;;;;5057609;28;20425;-65
2021/11/30 06:15:00;;;;;;;4.20;3.10;;;;;;;;;;5056777;28;20445;-65
2021/11/30 06:17:26;;;;;;;5.93;3.30;;;;;;;;;;5057536;28;20402;-64
2021/11/30 06:19:52;;;;;;;6.40;3.10;;;;;;;;;;5057031;28;20417;-64
2021/11/30 06:22:18;;;;;;;4.30;3.17;;;;;;;;;;5056432;28;20924;-63
2021/11/30 06:24:44;;;;;;;6.53;3.40;;;;;;;;;;5056150;28;20978;-64
2021/11/30 06:27:10;;;;;;;3.37;2.97;;;;;;;;;;5055509;28;20912;-63
2021/11/30 06:29:36;;;;;;;4.87;3.20;;;;;;;;;;5056325;28;20398;-63
2021/11/30 06:32:02;;;;;;;3.30;2.70;;;;;;;;;;5056176;28;20988;-63
2021/11/30 06:34:28;;;;;;;8.30;4.60;;;;;;;;;;5055929;28;20434;-64
2021/11/30 06:36:54;;;;;;;5.40;2.93;;;;;;;;;;5055971;28;20417;-64
2021/11/30 06:39:21;;;;;;;3.50;3.00;;;;;;;;;;5055733;28;20884;-63
2021/11/30 06:41:47;;;;;;;2.50;2.23;;;;;;;;;;5055688;28;20422;-65
2021/11/30 06:44:13;;;;;;;4.43;3.50;;;;;;;;;;5055074;28;20512;-64
2021/11/30 06:46:39;;;;;;;6.03;3.37;;;;;;;;;;5053713;28;20522;-64
2021/11/30 06:49:05;;;;;;;3.40;3.10;;;;;;;;;;5055744;28;20420;-66
2021/11/30 06:51:31;;;;;;;7.10;3.20;;;;;;;;;;5055979;28;20410;-65
2021/11/30 06:53:57;;;;;;;13.67;4.00;;;;;;;;;;5056096;28;20421;-64
2021/11/30 06:56:23;;;;;;;2.80;2.40;;;;;;;;;;5056164;28;20456;-64
2021/11/30 06:58:49;;;;;;;5.67;3.13;;;;;;;;;;5056648;28;20409;-64
2021/11/30 07:01:16;;;;;;;3.43;2.87;;;;;;;;;;5055940;28;20460;-63
2021/11/30 07:03:44;;;;;;;5.37;3.43;;;;;;;;;;5055718;28;20467;-65
2021/11/30 07:06:26;;;;;;;6.00;3.63;;;;;;;;;;5055943;28;20461;-65
2021/11/30 07:09:13;;;;;;;5.00;3.10;;;;;;;;;;5056041;28;20393;-65
2021/11/30 07:14:06;;;;;;;3.50;2.53;;;;;;;;;;5056252;28;20464;-64
2021/11/30 07:16:33;;;;;;;10.40;4.00;;;;;;;;;;5055794;28;20425;-65
2021/11/30 07:18:59;;;;;;;5.83;3.10;;;;;;;;;;5055996;28;20470;-65
2021/11/30 07:21:26;;;;;;;3.53;2.40;;;;;;;;;;5055123;28;20402;-64
2021/11/30 07:23:52;;;;;;;4.43;2.63;;;;;;;;;;5053901;28;20480;-64
2021/11/30 07:26:18;;;;;;;3.00;2.70;;;;;;;;;;5052886;28;20465;-65
2021/11/30 07:28:46;;;;;;;3.93;2.40;;;;;;;;;;5053429;28;20434;-63
2021/11/30 07:31:13;;;;;;;7.80;2.87;;;;;;;;;;5053741;28;20398;-64
2021/11/30 07:33:42;;;;;;;3.40;2.40;;;;;;;;;;5053366;28;20406;-65
2021/11/30 07:36:11;;;;;;;2.40;2.10;;;;;;;;;;5053233;28;20489;-65
2021/11/30 07:38:38;;;;;;;4.27;2.83;;;;;;;;;;5053804;28;20398;-63
2021/11/30 07:41:05;;;;;;;3.70;2.83;;;;;;;;;;5053368;28;20398;-64
2021/11/30 07:43:31;;;;;;;3.60;3.03;;;;;;;;;;5052367;28;20418;-68
2021/11/30 07:45:58;;;;;;;3.70;2.43;;;;;;;;;;5052640;28;20465;-65
2021/11/30 07:48:25;;;;;;;8.53;3.10;;;;;;;;;;5048945;28;20448;-65
2021/11/30 07:50:52;;;;;;;8.10;2.67;;;;;;;;;;5035765;28;20414;-65
2021/11/30 07:53:19;;;;;;;7.63;3.00;;;;;;;;;;5052101;28;20481;-69
2021/11/30 07:55:45;;;;;;;10.00;2.70;;;;;;;;;;5051146;28;20601;-68
2021/11/30 07:58:11;;;;;;;7.03;2.57;;;;;;;;;;5039452;28;20441;-69
2021/11/30 08:00:37;;;;;;;4.45;2.40;;;;;;;;;;5039493;28;20540;-72
2021/11/30 08:03:04;;;;;;;9.60;2.77;;;;;;;;;;5043761;28;20180;-66
2021/11/30 08:05:30;;;;;;;3.50;2.27;;;;;;;;;;5050785;28;20606;-70
2021/11/30 08:07:57;;;;;;;3.30;2.30;;;;;;;;;;5051889;28;20751;-71
2021/11/30 08:10:26;;;;;;;4.87;2.60;;;;;;;;;;5051904;28;20911;-70
2021/11/30 08:12:52;;;;;;;5.83;2.23;;;;;;;;;;5050567;28;20414;-69
2021/11/30 08:15:18;;;;;;;3.20;1.80;;;;;;;;;;5050808;28;20416;-68
2021/11/30 08:17:45;;;;;;;4.80;2.27;;;;;;;;;;5050423;28;20180;-68
2021/11/30 08:20:11;;;;;;;2.73;2.27;;;;;;;;;;5050852;28;21046;-70
2021/11/30 08:22:37;;;;;;;2.47;1.60;;;;;;;;;;5048175;28;20761;-69
2021/11/30 08:25:05;;;;;;;5.17;2.50;;;;;;;;;;5051103;28;20461;-69
2021/11/30 08:27:31;;;;;;;2.60;1.90;;;;;;;;;;5051837;28;20804;-68
2021/11/30 08:29:57;;;;;;;3.23;2.43;;;;;;;;;;5050511;28;20437;-70
2021/11/30 08:32:23;;;;;;;3.33;2.30;;;;;;;;;;5051595;28;20409;-69
2021/11/30 08:34:53;;;;;;;3.37;2.00;;;;;;;;;;5053430;28;20567;-68
2021/11/30 08:37:21;;;;;;;4.23;2.40;;;;;;;;;;5053970;28;20409;-69
2021/11/30 08:39:48;;;;;;;3.10;2.20;;;;;;;;;;5054099;28;20892;-68
2021/11/30 08:42:15;;;;;;;4.33;2.40;;;;;;;;;;5053734;28;20422;-69
2021/11/30 08:44:41;;;;;;;5.83;2.40;;;;;;;;;;5047725;28;20481;-70
2021/11/30 08:47:08;;;;;;;5.70;2.77;;;;;;;;;;5037468;28;20501;-71
2021/11/30 08:49:34;;;;;;;7.33;2.50;;;;;;;;;;5036447;28;20413;-70
2021/11/30 08:52:01;;;;;;;3.37;2.07;;;;;;;;;;5042717;28;20631;-72
2021/11/30 08:54:29;;;;;;;3.67;2.33;;;;;;;;;;5054011;28;20555;-72
2021/11/30 08:56:56;;;;;;;3.73;2.60;;;;;;;;;;5053637;28;20476;-69
2021/11/30 08:59:22;;;;;;;2.53;2.10;;;;;;;;;;5052420;28;20433;-69
2021/11/30 09:01:48;;;;;;;5.53;3.07;;;;;;;;;;5053320;28;20435;-69
2021/11/30 09:04:14;;;;;;;4.30;3.07;;;;;;;;;;5053046;28;20457;-70
2021/11/30 09:06:40;;;;;;;3.80;2.70;;;;;;;;;;5051035;28;20874;-72
2021/11/30 09:09:07;;;;;;;4.77;2.30;;;;;;;;;;5053537;28;20414;-68
2021/11/30 09:11:37;;;;;;;6.10;3.10;;;;;;;;;;5054808;28;20425;-69
2021/11/30 09:14:04;;;;;;;6.37;2.37;;;;;;;;;;5053603;28;20420;-70
2021/11/30 09:16:30;;;;;;;5.13;2.00;;;;;;;;;;5053632;28;20495;-70
2021/11/30 09:18:56;;;;;;;8.50;2.73;;;;;;;;;;5052417;28;20420;-71
2021/11/30 09:21:23;;;;;;;10.73;2.20;;;;;;;;;;5054523;28;20448;-71
2021/11/30 09:23:50;;;;;;;8.23;2.20;;;;;;;;;;5053974;28;20425;-70
2021/11/30 09:26:16;;;;;;;2.67;1.70;;;;;;;;;;5044019;28;20449;-69
2021/11/30 09:28:43;;;;;;;3.50;2.13;;;;;;;;;;5053226;28;20414;-68
2021/11/30 09:31:09;;;;;;;4.13;1.70;;;;;;;;;;5053801;28;20471;-70
2021/11/30 09:33:36;;;;;;;3.83;2.10;;;;;;;;;;5049285;28;20465;-71
2021/11/30 09:36:02;;;;;;;5.80;1.63;;;;;;;;;;5054144;28;20448;-70
2021/11/30 09:38:28;;;;;;;2.10;1.50;;;;;;;;;;5052692;28;20803;-69
2021/11/30 09:40:58;;;;;;;3.70;1.60;;;;;;;;;;5053072;28;20441;-70
2021/11/30 09:43:25;;;;;;;4.33;2.23;;;;;;;;;;5054003;28;20497;-70
2021/11/30 09:45:51;;;;;;;3.40;1.73;;;;;;;;;;5053044;28;20465;-68
2021/11/30 09:48:17;;;;;;;3.00;1.80;;;;;;;;;;5051496;28;20414;-69
2021/11/30 09:50:45;;;;;;;2.00;1.60;;;;;;;;;;5054159;28;20551;-71
2021/11/30 09:53:11;;;;;;;3.60;2.10;;;;;;;;;;5053867;28;20410;-70
2021/11/30 09:55:39;;;;;;;3.50;2.00;;;;;;;;;;5054166;28;20430;-68
2021/11/30 09:58:05;;;;;;;2.40;1.47;;;;;;;;;;5052369;28;20919;-70
2021/11/30 10:00:34;;;;;;;2.73;1.90;;;;;;;;;;5041913;28;20423;-70
2021/11/30 10:03:00;;;;;;;2.10;1.47;;;;;;;;;;5053841;28;20512;-70
2021/11/30 10:05:26;;;;;;;3.47;1.93;;;;;;;;;;5053711;28;20465;-68
2021/11/30 10:07:54;;;;;;;2.50;1.60;;;;;;;;;;5050374;28;20432;-70
2021/11/30 10:10:27;;;;;;;2.80;1.80;;;;;;;;;;5052848;28;20633;-69
2021/11/30 10:12:55;;;;;;;8.87;1.43;;;;;;;;;;5048620;28;20469;-68
2021/11/30 10:15:21;;;;;;;3.70;1.70;;;;;;;;;;5052222;28;20449;-68
2021/11/30 10:17:47;;;;;;;2.00;1.50;;;;;;;;;;5052695;28;20422;-69
2021/11/30 10:20:16;;;;;;;3.60;1.40;;;;;;;;;;5051343;28;20437;-68
2021/11/30 10:22:42;;;;;;;4.77;2.00;;;;;;;;;;5049294;28;20422;-69
2021/11/30 10:25:35;;;;;;;3.30;1.97;;;;;;;;;;5052465;28;20461;-69
2021/11/30 10:28:02;;;;;;;4.50;1.63;;;;;;;;;;5044826;28;20515;-70
2021/11/30 10:30:30;;;;;;;2.33;1.50;;;;;;;;;;5053004;28;20564;-68
2021/11/30 10:32:57;;;;;;;4.23;1.57;;;;;;;;;;5051517;28;20793;-67
2021/11/30 10:35:24;;;;;;;2.93;1.67;;;;;;;;;;5051448;28;20437;-67
2021/11/30 10:37:50;;;;;;;3.83;1.57;;;;;;;;;;5049976;28;20891;-70
2021/11/30 10:40:19;;;;;;;2.43;1.50;;;;;;;;;;5051680;28;20465;-69
2021/11/30 10:43:04;;;;;;;2.27;1.63;;;;;;;;;;5039869;28;20421;-67
2021/11/30 10:45:49;;;;;;;1.93;1.37;;;;;;;;;;5049560;28;20737;-69
2021/11/30 10:48:15;;;;;;;5.30;1.60;;;;;;;;;;5048409;28;20505;-68
2021/11/30 10:50:50;;;;;;;2.70;1.93;;;;;;;;;;5051797;28;20767;-69
2021/11/30 10:53:16;;;;;;;2.03;1.40;;;;;;;;;;5048801;28;20422;-68
2021/11/30 10:55:46;;;;;;;2.00;1.43;;;;;;;;;;5053056;28;20425;-70
2021/11/30 10:58:12;;;;;;;2.87;1.20;;;;;;;;;;5050539;28;20418;-68
2021/11/30 11:00:38;;;;;;;1.63;1.23;;;;;;;;;;5050648;28;20788;-70
2021/11/30 11:03:08;;;;;;;2.27;1.50;;;;;;;;;;5050527;28;20430;-67
2021/11/30 11:05:37;;;;;;;3.53;1.83;;;;;;;;;;5051220;28;20552;-69
2021/11/30 11:08:06;;;;;;;2.17;1.40;;;;;;;;;;5051734;28;20518;-70
2021/11/30 11:10:33;;;;;;;2.90;1.20;;;;;;;;;;5050704;28;20406;-69
2021/11/30 11:13:18;;;;;;;2.37;1.50;;;;;;;;;;5051812;28;20525;-69
2021/11/30 11:15:45;;;;;;;1.70;1.30;;;;;;;;;;5045782;28;20812;-69
2021/11/30 11:18:21;;;;;;;2.43;1.53;;;;;;;;;;5052254;28;20500;-70
2021/11/30 11:20:48;;;;;;;5.27;1.40;;;;;;;;;;5051426;28;21170;-71
2021/11/30 11:23:22;;;;;;;3.60;1.30;;;;;;;;;;5051412;28;20409;-68
2021/11/30 11:25:48;;;;;;;4.23;1.30;;;;;;;;;;5051033;28;20504;-67
2021/11/30 11:28:14;;;;;;;3.77;1.20;;;;;;;;;;5052333;28;20464;-68
2021/11/30 11:30:41;;;;;;;2.70;1.33;;;;;;;;;;5049284;28;20422;-70
2021/11/30 11:33:07;;;;;;;2.30;1.73;;;;;;;;;;5050629;28;20464;-71
2021/11/30 11:35:33;;;;;;;2.50;1.37;;;;;;;;;;5052099;28;20437;-66
2021/11/30 11:38:00;;;;;;;3.93;1.67;;;;;;;;;;5049164;28;20430;-68
2021/11/30 11:40:26;;;;;;;1.77;1.27;;;;;;;;;;5046269;28;20418;-70
2021/11/30 11:42:56;;;;;;;4.50;1.37;;;;;;;;;;5049125;28;21181;-68
2021/11/30 11:45:26;;;;;;;2.70;1.60;;;;;;;;;;5049998;28;20465;-71
2021/11/30 11:47:53;;;;;;;2.27;1.60;;;;;;;;;;5048466;28;20985;-70
2021/11/30 11:50:19;;;;;;;1.90;1.30;;;;;;;;;;5049886;28;20418;-70
2021/11/30 11:52:45;;;;;;;2.03;1.20;;;;;;;;;;5048021;28;20505;-66
2021/11/30 11:55:15;;;;;;;2.70;1.40;;;;;;;;;;5050257;28;20903;-65
2021/11/30 11:57:55;;;;;;;2.17;1.73;;;;;;;;;;5050492;28;20418;-64
2021/11/30 12:00:22;;;;;;;2.53;1.27;;;;;;;;;;5047658;28;20432;-70
2021/11/30 12:03:07;;;;;;;2.30;1.43;;;;;;;;;;5048888;28;20432;-66
2021/11/30 12:05:44;;;;;;;3.30;1.47;;;;;;;;;;5049449;28;20468;-68
2021/11/30 12:08:17;;;;;;;2.37;1.10;;;;;;;;;;5047937;28;20421;-70
2021/11/30 12:10:44;;;;;;;3.90;1.10;;;;;;;;;;5047142;28;20412;-73
2021/11/30 12:13:17;;;;;;;1.83;1.10;;;;;;;;;;5050121;28;20205;-74
2021/11/30 12:16:02;;;;;;;1.80;1.47;;;;;;;;;;5050720;28;20791;-72
2021/11/30 12:18:32;;;;;;;2.20;1.27;;;;;;;;;;5048052;28;20414;-72
2021/11/30 12:21:32;;;;;;;4.30;1.57;;;;;;;;;;5047968;28;20418;-70
2021/11/30 12:23:59;;;;;;;5.47;1.20;;;;;;;;;;5026839;28;20457;-73
2021/11/30 12:26:31;;;;;;;2.57;1.50;;;;;;;;;;5049795;28;20453;-74
2021/11/30 12:28:58;;;;;;;3.30;1.70;;;;;;;;;;5049010;28;20860;-73
2021/11/30 12:31:28;;;;;;;1.93;1.20;;;;;;;;;;5048814;28;20410;-77
2021/11/30 12:33:54;;;;;;;3.30;1.10;;;;;;;;;;5046401;28;20408;-69
2021/11/30 12:36:27;;;;;;;2.23;1.43;;;;;;;;;;5051208;28;20195;-69
2021/11/30 12:38:53;;;;;;;2.67;2.40;;;;;;;;;;5051390;28;20445;-70
2021/11/30 12:41:33;;;;;;;3.67;1.83;;;;;;;;;;5051512;28;20430;-71
2021/11/30 12:44:07;;;;;;;2.13;1.43;;;;;;;;;;5047485;28;20453;-71
2021/11/30 12:46:35;;;;;;;2.60;1.53;;;;;;;;;;5049131;28;20513;-71
2021/11/30 12:49:03;;;;;;;2.57;1.57;;;;;;;;;;5047716;28;20421;-70
2021/11/30 12:51:35;;;;;;;1.93;1.60;;;;;;;;;;5041738;28;20441;-73
2021/11/30 12:54:02;;;;;;;2.37;1.60;;;;;;;;;;5050564;28;20421;-69
2021/11/30 12:56:46;;;;;;;2.67;1.50;;;;;;;;;;5048302;28;20445;-68
2021/11/30 12:59:14;;;;;;;2.00;1.20;;;;;;;;;;5049881;28;21002;-69
2021/11/30 13:01:41;;;;;;;1.70;1.33;;;;;;;;;;5050140;28;20424;-73
2021/11/30 13:04:25;;;;;;;1.93;1.30;;;;;;;;;;5050513;28;20492;-73
2021/11/30 13:07:05;;;;;;;1.40;1.10;;;;;;;;;;5050180;28;20398;-69
2021/11/30 13:09:37;;;;;;;2.10;1.00;;;;;;;;;;5050142;28;20898;-66
2021/11/30 13:12:03;;;;;;;2.77;1.70;;;;;;;;;;5046652;28;20226;-66
2021/11/30 13:14:30;;;;;;;2.17;1.63;;;;;;;;;;5049075;28;20452;-65
2021/11/30 13:16:56;;;;;;;3.30;1.43;;;;;;;;;;5050797;28;20436;-66
2021/11/30 13:19:22;;;;;;;2.70;1.30;;;;;;;;;;5049587;28;20475;-67
2021/11/30 13:21:48;;;;;;;2.53;1.87;;;;;;;;;;5049332;28;20802;-64
2021/11/30 13:24:15;;;;;;;2.43;1.50;;;;;;;;;;5051140;28;20454;-65
2021/11/30 13:26:42;;;;;;;2.50;1.30;;;;;;;;;;5053820;28;20417;-63
2021/11/30 13:29:08;;;;;;;1.83;1.40;;;;;;;;;;5052180;28;20412;-71
2021/11/30 13:31:35;;;;;;;2.80;1.53;;;;;;;;;;5049810;28;20436;-72
2021/11/30 13:34:02;;;;;;;3.10;1.53;;;;;;;;;;5053862;28;20475;-71
2021/11/30 13:36:29;;;;;;;1.60;0.80;;;;;;;;;;5048183;28;20419;-65
2021/11/30 13:38:58;;;;;;;3.20;1.30;;;;;;;;;;5050960;28;20245;-73
2021/11/30 13:41:24;;;;;;;1.87;1.10;;;;;;;;;;5045140;28;21053;-70
2021/11/30 13:43:56;;;;;;;3.20;1.50;;;;;;;;;;5051693;28;20414;-71
2021/11/30 13:46:24;;;;;;;1.80;1.30;;;;;;;;;;5052791;28;20430;-71
2021/11/30 13:48:54;;;;;;;2.40;1.40;;;;;;;;;;5051627;28;20421;-71
2021/11/30 13:51:31;;;;;;;2.33;1.30;;;;;;;;;;5051127;28;20426;-69
2021/11/30 13:54:02;;;;;;;2.10;1.40;;;;;;;;;;5051757;28;20438;-71
2021/11/30 13:56:31;;;;;;;4.83;1.30;;;;;;;;;;5052410;28;20445;-70
2021/11/30 13:59:09;;;;;;;2.53;1.40;;;;;;;;;;5050801;28;20505;-70
2021/11/30 14:04:10;;;;;;;1.80;1.40;;;;;;;;;;5054450;28;20445;-72
2021/11/30 14:06:36;;;;;;;2.17;1.27;;;;;;;;;;5052463;28;20414;-68
2021/11/30 14:09:11;;;;;;;4.70;1.17;;;;;;;;;;5052078;28;20458;-72
2021/11/30 14:11:39;;;;;;;2.00;1.10;;;;;;;;;;5050639;28;20794;-69
2021/11/30 14:14:05;;;;;;;2.00;1.50;;;;;;;;;;5053781;28;20410;-70
2021/11/30 14:16:31;;;;;;;2.80;1.40;;;;;;;;;;5052093;28;20434;-69
2021/11/30 14:19:02;;;;;;;2.50;1.10;;;;;;;;;;5050316;28;20430;-66
2021/11/30 14:21:33;;;;;;;1.70;1.30;;;;;;;;;;5048669;28;20819;-72
2021/11/30 14:24:04;;;;;;;2.43;1.60;;;;;;;;;;5050642;28;20434;-67
2021/11/30 14:26:30;;;;;;;5.00;1.20;;;;;;;;;;5052537;28;20462;-68
2021/11/30 14:28:59;;;;;;;4.13;1.63;;;;;;;;;;5053211;28;20424;-69
2021/11/30 14:31:25;;;;;;;1.67;1.13;;;;;;;;;;5050716;28;20418;-68
2021/11/30 14:33:51;;;;;;;2.90;1.50;;;;;;;;;;5053658;28;20414;-69
2021/11/30 14:36:24;;;;;;;1.47;1.10;;;;;;;;;;5052151;28;20486;-71
2021/11/30 14:38:51;;;;;;;1.70;1.30;;;;;;;;;;5053295;28;20410;-69
2021/11/30 14:41:18;;;;;;;3.87;1.73;;;;;;;;;;5052130;28;20448;-72
2021/11/30 14:43:44;;;;;;;15.10;1.70;;;;;;;;;;5052015;28;20432;-68
2021/11/30 14:46:12;;;;;;;2.33;1.53;;;;;;;;;;5051582;28;20461;-68
2021/11/30 14:48:39;;;;;;;2.47;1.30;;;;;;;;;;5052249;28;20456;-69
2021/11/30 14:51:14;;;;;;;2.17;1.47;;;;;;;;;;5051162;28;20407;-68
2021/11/30 14:53:42;;;;;;;2.23;1.50;;;;;;;;;;5052556;28;20402;-68
2021/11/30 14:56:19;;;;;;;2.50;1.50;;;;;;;;;;5049394;28;20430;-69
2021/11/30 14:58:46;;;;;;;3.47;1.63;;;;;;;;;;5051518;28;20519;-69
2021/11/30 15:01:19;;;;;;;2.73;1.67;;;;;;;;;;5051627;28;20410;-69