Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:57;;;;;;;16.35;3.90;;;;;;;27.71;39.07;98630.69;5034435;28;20045;-73
2022/08/29 00:04:22;;;;;;;7.75;3.63;;;;;;;27.67;38.92;98628.72;5050523;28;20021;-73
2022/08/29 00:06:48;;;;;;;14.02;4.05;;;;;;;27.65;38.94;98626.25;5051629;28;20119;-73
2022/08/29 00:09:13;;;;;;;11.45;3.92;;;;;;;27.63;38.94;98631.06;5033733;28;20060;-74
2022/08/29 00:11:39;;;;;;;9.90;4.18;;;;;;;27.57;39.39;98623.91;5050247;28;20472;-74
2022/08/29 00:14:04;;;;;;;12.07;4.15;;;;;;;27.55;39.34;98626.84;5017556;28;20116;-74
2022/08/29 00:16:30;;;;;;;14.23;3.92;;;;;;;27.57;39.38;98634.66;5050770;28;20056;-74
2022/08/29 00:18:56;;;;;;;12.02;4.25;;;;;;;27.52;39.16;98627.28;5050398;28;20091;-74
2022/08/29 00:21:21;;;;;;;17.45;3.60;;;;;;;27.48;39.43;98622.63;5034047;28;20392;-74
2022/08/29 00:23:47;;;;;;;14.40;3.95;;;;;;;27.52;39.21;98638.00;5050226;28;20029;-74
2022/08/29 00:26:12;;;;;;;10.93;3.85;;;;;;;27.50;39.40;98640.13;5034540;28;20040;-74
2022/08/29 00:28:38;;;;;;;12.70;3.92;;;;;;;27.49;39.02;98634.97;5033679;28;20480;-74
2022/08/29 00:31:03;;;;;;;12.48;3.83;;;;;;;27.44;39.35;98633.81;5033550;28;20049;-74
2022/08/29 00:33:29;;;;;;;11.20;3.63;;;;;;;27.35;39.42;98637.84;5033720;28;20083;-74
2022/08/29 00:35:54;;;;;;;10.13;4.15;;;;;;;27.35;39.49;98631.69;5036568;28;20060;-74
2022/08/29 00:38:20;;;;;;;10.45;4.30;;;;;;;27.34;39.62;98628.19;5020777;28;20033;-74
2022/08/29 00:40:48;;;;;;;10.23;4.00;;;;;;;27.32;39.68;98637.50;5053489;28;20123;-74
2022/08/29 00:43:13;;;;;;;;;;;;;;;27.33;39.34;98639.94;5036926;28;20061;-74
2022/08/29 00:45:58;;;;;;;10.90;4.00;;;;;;;27.26;39.47;98634.66;5037257;28;19955;-74
2022/08/29 00:48:23;;;;;;;11.57;3.80;;;;;;;27.26;39.50;98641.88;5023117;28;20040;-74
2022/08/29 00:50:54;;;;;;;15.02;4.18;;;;;;;27.21;39.66;98639.06;5053767;28;20025;-74
2022/08/29 00:53:26;;;;;;;12.27;3.83;;;;;;;27.20;39.71;98640.09;5021359;28;20033;-74
2022/08/29 00:55:52;;;;;;;12.13;4.18;;;;;;;27.22;39.89;98649.53;5020946;28;20033;-74
2022/08/29 00:58:24;;;;;;;9.55;4.00;;;;;;;27.21;39.74;98652.44;5053717;28;20059;-74
2022/08/29 01:00:49;;;;;;;15.88;4.38;;;;;;;27.18;39.76;98656.41;5020404;28;20033;-74
2022/08/29 01:03:15;;;;;;;12.70;3.78;;;;;;;27.16;40.01;98644.28;5037029;28;20458;-75
2022/08/29 01:05:41;;;;;;;12.57;4.20;;;;;;;27.11;39.87;98634.25;5053339;28;20060;-74
2022/08/29 01:08:07;;;;;;;14.18;4.50;;;;;;;27.12;39.86;98648.44;5054885;28;20120;-74
2022/08/29 01:13:17;;;;;;;12.90;4.15;;;;;;;27.10;39.93;98650.56;5039903;28;20482;-73
2022/08/29 01:15:43;;;;;;;15.93;4.00;;;;;;;27.04;40.05;98641.53;5037066;28;20029;-74
2022/08/29 01:18:08;;;;;;;9.82;3.72;;;;;;;27.03;40.01;98646.09;5036447;28;20373;-74
2022/08/29 01:20:52;;;;;;;9.65;4.28;;;;;;;27.02;40.03;98644.44;5036513;28;20057;-74
2022/08/29 01:23:28;;;;;;;12.90;4.57;;;;;;;26.97;40.50;98649.66;5054604;28;20056;-73
2022/08/29 01:25:53;;;;;;;16.55;4.35;;;;;;;26.96;40.32;98647.22;5020613;28;20116;-73
2022/08/29 01:28:22;;;;;;;14.07;4.15;;;;;;;26.90;40.41;98638.25;5052661;28;20163;-74
2022/08/29 01:31:02;;;;;;;14.18;4.28;;;;;;;26.92;40.55;98644.19;5036293;28;20032;-73
2022/08/29 01:33:55;;;;;;;7.82;3.92;;;;;;;26.91;40.80;98647.91;5054364;28;20036;-73
2022/08/29 01:36:26;;;;;;;16.10;4.00;;;;;;;26.85;40.59;98644.28;5039365;28;20036;-73
2022/08/29 01:38:51;;;;;;;16.33;3.70;;;;;;;26.84;40.96;98644.50;5019749;28;20037;-73
2022/08/29 01:41:18;;;;;;;10.90;3.90;;;;;;;26.84;41.02;98652.53;5052722;28;20098;-73
2022/08/29 01:43:47;;;;;;;13.07;4.20;;;;;;;26.77;40.86;98647.22;5036432;28;20472;-74
2022/08/29 01:46:14;;;;;;;13.70;4.30;;;;;;;26.79;40.98;98641.66;5019398;28;20029;-75
2022/08/29 01:48:41;;;;;;;12.00;3.75;;;;;;;26.76;40.91;98642.09;5036454;28;20029;-75
2022/08/29 01:51:06;;;;;;;13.27;4.38;;;;;;;26.76;40.97;98645.63;5019727;28;20067;-76
2022/08/29 01:53:32;;;;;;;11.57;4.15;;;;;;;26.76;41.33;98644.78;5035929;28;20040;-75
2022/08/29 01:55:57;;;;;;;13.27;4.18;;;;;;;26.71;41.04;98648.97;5036074;28;20091;-75
2022/08/29 01:58:23;;;;;;;15.45;4.40;;;;;;;26.71;40.98;98643.63;5019385;28;20083;-75
2022/08/29 02:00:49;;;;;;;13.95;4.32;;;;;;;26.71;41.18;98645.47;5052398;28;20056;-75
2022/08/29 02:03:14;;;;;;;10.93;3.75;;;;;;;26.68;41.13;98652.09;5019312;28;20033;-75
2022/08/29 02:05:40;;;;;;;15.15;4.55;;;;;;;26.68;41.36;98656.63;5035640;28;20028;-76
2022/08/29 02:08:05;;;;;;;8.82;3.85;;;;;;;26.66;41.21;98656.03;5052648;28;20032;-76
2022/08/29 02:10:31;;;;;;;12.30;4.30;;;;;;;26.64;41.46;98647.38;5052881;28;20029;-75
2022/08/29 02:12:57;;;;;;;18.30;4.43;;;;;;;26.57;41.70;98642.09;5035910;28;20036;-75
2022/08/29 02:15:22;;;;;;;7.40;3.80;;;;;;;26.60;41.54;98638.13;5035707;28;20033;-75
2022/08/29 02:17:48;;;;;;;14.80;4.25;;;;;;;26.56;41.84;98636.97;5035545;28;20461;-75
2022/08/29 02:20:13;;;;;;;16.92;4.38;;;;;;;26.50;41.67;98633.31;5018808;28;20079;-74
2022/08/29 02:22:39;;;;;;;15.05;3.85;;;;;;;26.53;41.65;98643.56;5035423;28;20087;-74
2022/08/29 02:25:40;;;;;;;9.88;3.70;;;;;;;26.47;42.03;98639.94;5034983;28;20043;-74
2022/08/29 02:27:51;;;;;;;11.95;4.40;;;;;;;26.43;41.77;98640.63;5038540;28;20405;-74
2022/08/29 02:30:18;;;;;;;15.90;4.43;;;;;;;26.45;41.63;98638.53;5035346;28;20036;-74
2022/08/29 02:32:43;;;;;;;17.57;4.70;;;;;;;26.44;41.75;98643.06;5035072;28;20060;-74
2022/08/29 02:35:09;;;;;;;12.25;4.50;;;;;;;26.41;42.08;98642.69;5052908;28;20037;-74
2022/08/29 02:37:34;;;;;;;12.82;4.15;;;;;;;26.39;41.87;98640.22;5052246;28;20087;-74
2022/08/29 02:40:00;;;;;;;11.35;4.25;;;;;;;26.38;42.01;98641.28;5051794;28;20070;-74
2022/08/29 02:42:25;;;;;;;19.00;4.40;;;;;;;26.41;41.97;98645.34;5051868;28;20077;-74
2022/08/29 02:44:51;;;;;;;15.98;4.47;;;;;;;26.36;41.79;98635.31;5051672;28;20495;-74
2022/08/29 02:47:17;;;;;;;11.75;4.30;;;;;;;26.40;41.88;98635.72;5017737;28;20029;-74
2022/08/29 02:49:42;;;;;;;14.02;4.20;;;;;;;26.35;42.01;98636.38;5051521;28;20060;-75
2022/08/29 02:52:08;;;;;;;11.02;4.13;;;;;;;26.39;41.82;98645.56;5034801;28;20476;-74
2022/08/29 02:54:33;;;;;;;11.50;4.18;;;;;;;26.38;41.79;98643.97;5034803;28;20048;-74
2022/08/29 02:56:59;;;;;;;15.07;3.83;;;;;;;26.35;42.10;98645.22;5051913;28;20056;-73
2022/08/29 02:59:24;;;;;;;13.80;3.90;;;;;;;26.32;41.98;98642.97;5033714;28;20073;-73
2022/08/29 03:01:52;;;;;;;13.57;4.07;;;;;;;26.33;42.29;98649.16;5034769;28;20108;-73
2022/08/29 03:04:17;;;;;;;18.95;4.10;;;;;;;26.32;42.05;98650.19;5050979;28;20037;-75
2022/08/29 03:06:43;;;;;;;15.10;4.03;;;;;;;26.28;42.29;98649.00;5052477;28;20385;-73
2022/08/29 03:09:08;;;;;;;17.45;4.13;;;;;;;26.27;42.46;98658.06;5034692;28;20499;-74
2022/08/29 03:11:34;;;;;;;11.60;4.00;;;;;;;26.25;42.51;98655.63;5034571;28;20033;-74
2022/08/29 03:14:00;;;;;;;12.80;4.18;;;;;;;26.20;42.57;98657.31;5034947;28;20067;-73
2022/08/29 03:16:25;;;;;;;11.50;3.78;;;;;;;26.22;42.56;98664.09;5034492;28;20492;-74
2022/08/29 03:18:51;;;;;;;16.10;4.47;;;;;;;26.18;42.58;98657.53;5034529;28;20060;-74
2022/08/29 03:21:19;;;;;;;12.18;4.30;;;;;;;26.18;42.39;98661.00;5035044;28;20380;-74
2022/08/29 03:23:44;;;;;;;14.10;4.03;;;;;;;26.20;42.89;98671.50;5034755;28;20396;-73
2022/08/29 03:26:10;;;;;;;12.88;4.28;;;;;;;26.15;42.83;98661.44;5034302;28;20062;-74
2022/08/29 03:28:35;;;;;;;14.32;4.43;;;;;;;26.18;42.83;98671.72;5034529;28;20029;-74
2022/08/29 03:31:01;;;;;;;17.55;4.70;;;;;;;26.20;42.62;98673.34;5034143;28;20158;-73
2022/08/29 03:33:26;;;;;;;16.90;4.20;;;;;;;26.17;42.68;98678.13;5052418;28;20481;-74
2022/08/29 03:35:52;;;;;;;17.20;4.05;;;;;;;26.17;42.57;98669.25;5017817;28;20021;-75
2022/08/29 03:38:17;;;;;;;12.05;4.00;;;;;;;26.21;42.88;98678.47;5017636;28;20032;-74
2022/08/29 03:40:43;;;;;;;12.65;4.03;;;;;;;26.21;43.04;98673.13;5051180;28;20037;-74
2022/08/29 03:43:08;;;;;;;12.68;3.90;;;;;;;26.22;42.72;98677.47;5050821;28;20053;-74
2022/08/29 03:45:34;;;;;;;15.00;4.30;;;;;;;26.21;43.01;98683.03;5034262;28;20039;-73
2022/08/29 03:48:00;;;;;;;13.02;4.32;;;;;;;26.24;42.68;98680.72;5034531;28;20029;-74
2022/08/29 03:50:25;;;;;;;15.18;4.20;;;;;;;26.29;42.89;98682.75;5034732;28;20025;-74
2022/08/29 03:52:51;;;;;;;15.30;4.38;;;;;;;26.30;42.64;98679.84;5034844;28;20033;-74
2022/08/29 03:55:18;;;;;;;9.55;4.10;;;;;;;26.38;42.55;98683.25;5034475;28;20037;-74
2022/08/29 03:57:44;;;;;;;17.40;4.40;;;;;;;26.45;42.30;98689.38;5034444;28;20112;-74
2022/08/29 04:00:12;;;;;;;12.75;4.10;;;;;;;26.51;42.52;98689.31;5050774;28;20187;-75
2022/08/29 04:02:38;;;;;;;12.52;4.20;;;;;;;26.60;42.46;98687.16;5018151;28;20037;-75
2022/08/29 04:05:07;;;;;;;11.13;3.95;;;;;;;26.70;42.57;98692.84;5017718;28;20031;-74
2022/08/29 04:07:49;;;;;;;13.80;4.65;;;;;;;26.88;41.65;98692.03;5018377;28;20373;-74
2022/08/29 04:10:38;;;;;;;24.15;4.65;;;;;;;27.21;41.22;98690.78;5035537;28;20078;-74
2022/08/29 04:13:04;;;;;;;17.55;4.10;;;;;;;27.59;40.16;98696.88;5054377;28;20029;-74
2022/08/29 04:15:31;;;;;;;14.50;4.10;;;;;;;27.64;40.32;98693.53;5037544;28;20037;-74
2022/08/29 04:17:58;;;;;;;11.30;3.80;;;;;;;27.70;40.08;98704.16;5021604;28;20041;-74
2022/08/29 04:20:25;;;;;;;13.93;4.30;;;;;;;27.93;39.91;98699.91;5038007;28;20029;-74
2022/08/29 04:22:51;;;;;;;13.98;4.53;;;;;;;28.26;39.37;98704.72;5020939;28;20051;-75
2022/08/29 04:25:17;;;;;;;13.13;4.68;;;;;;;28.64;38.70;98699.97;5021098;28;20116;-76
2022/08/29 04:27:42;;;;;;;20.95;5.03;;;;;;;28.74;38.50;98696.66;5021126;28;20091;-74
2022/08/29 04:30:12;;;;;;;14.98;3.92;;;;;;;28.95;38.01;98697.91;5037503;28;20025;-75
2022/08/29 04:32:38;;;;;;;12.85;4.53;;;;;;;29.48;36.67;98698.69;5021331;28;20045;-74
2022/08/29 04:35:04;;;;;;;19.00;4.28;;;;;;;30.11;35.78;98694.09;5037413;28;20428;-75
2022/08/29 04:37:30;;;;;;;15.00;4.07;;;;;;;30.21;35.52;98698.81;5053177;28;20041;-75
2022/08/29 04:39:55;;;;;;;15.82;4.18;;;;;;;30.35;35.68;98694.72;5037482;28;20032;-74
2022/08/29 04:42:21;;;;;;;11.40;3.75;;;;;;;31.05;34.34;98697.81;5020631;28;20033;-74
2022/08/29 04:44:47;;;;;;;15.25;4.35;;;;;;;31.99;32.42;98694.97;5021432;28;20028;-75
2022/08/29 04:47:13;;;;;;;14.27;4.38;;;;;;;32.54;31.87;98691.03;5036797;28;20544;-74
2022/08/29 04:49:38;;;;;;;17.05;3.67;;;;;;;33.21;31.04;98704.88;5037369;28;20029;-73
2022/08/29 04:52:04;;;;;;;13.10;3.60;;;;;;;33.76;30.36;98701.72;5053802;28;20033;-74
2022/08/29 04:54:30;;;;;;;14.73;4.00;;;;;;;34.38;29.14;98708.75;5037224;28;20037;-75
2022/08/29 04:56:55;;;;;;;13.88;3.60;;;;;;;35.05;28.10;98703.09;5037108;28;20480;-75
2022/08/29 04:59:21;;;;;;;17.38;4.00;;;;;;;34.87;28.57;98707.28;5036936;28;20499;-75
2022/08/29 05:01:46;;;;;;;23.67;4.35;;;;;;;35.60;27.40;98700.38;5020595;28;20045;-74
2022/08/29 05:04:12;;;;;;;15.13;3.85;;;;;;;36.44;26.15;98702.09;5036988;28;20454;-73
2022/08/29 05:06:37;;;;;;;15.15;4.13;;;;;;;37.15;25.12;98705.06;5053546;28;20061;-73
2022/08/29 05:09:03;;;;;;;16.42;3.80;;;;;;;37.76;24.53;98697.94;5053128;28;20041;-74
2022/08/29 05:11:30;;;;;;;20.58;3.58;;;;;;;38.31;23.63;98693.75;5036811;28;20120;-75
2022/08/29 05:13:55;;;;;;;17.33;3.72;;;;;;;38.76;23.20;98701.34;5020460;28;20044;-75
2022/08/29 05:16:21;;;;;;;13.43;3.13;;;;;;;39.38;22.48;98695.38;5036824;28;20033;-74
2022/08/29 05:18:46;;;;;;;13.45;3.75;;;;;;;39.76;22.00;98695.03;5037032;28;20032;-74
2022/08/29 05:21:13;;;;;;;18.60;3.72;;;;;;;39.78;21.84;98699.06;5052469;28;20069;-77
2022/08/29 05:23:39;;;;;;;18.53;3.77;;;;;;;39.38;22.16;98698.91;5020240;28;20031;-76
2022/08/29 05:26:04;;;;;;;20.48;3.63;;;;;;;39.36;22.32;98706.63;5020039;28;20033;-74
2022/08/29 05:28:31;;;;;;;15.98;3.78;;;;;;;39.68;21.77;98701.22;5036543;28;20052;-76
2022/08/29 05:30:56;;;;;;;14.70;3.53;;;;;;;39.78;21.79;98707.25;5036113;28;20114;-76
2022/08/29 05:33:22;;;;;;;11.50;3.40;;;;;;;40.51;20.97;98696.09;5019903;28;20571;-74
2022/08/29 05:35:47;;;;;;;16.15;3.50;;;;;;;40.91;20.42;98713.59;5020082;28;20029;-75
2022/08/29 05:38:13;;;;;;;14.90;3.47;;;;;;;41.45;20.15;98700.47;5036564;28;20037;-75
2022/08/29 05:40:39;;;;;;;14.45;3.50;;;;;;;42.03;19.01;98703.78;5020335;28;20037;-75
2022/08/29 05:43:05;;;;;;;25.20;3.88;;;;;;;42.52;18.74;98700.69;5036481;28;20029;-75
2022/08/29 05:45:30;;;;;;;24.08;4.00;;;;;;;42.88;18.25;98704.91;5019660;28;20036;-75
2022/08/29 05:47:56;;;;;;;23.92;3.90;;;;;;;43.25;18.16;98696.09;5036816;28;20033;-74
2022/08/29 05:50:22;;;;;;;15.23;3.73;;;;;;;43.26;17.94;98701.25;5036562;28;20033;-75
2022/08/29 05:52:47;;;;;;;19.05;4.35;;;;;;;42.09;18.95;98701.66;5036129;28;20442;-76
2022/08/29 05:55:13;;;;;;;19.45;3.80;;;;;;;41.16;19.87;98706.56;5053922;28;20395;-75
2022/08/29 05:57:38;;;;;;;19.73;3.92;;;;;;;40.56;20.76;98706.09;5019665;28;20514;-74
2022/08/29 06:00:05;;;;;;;23.15;4.15;;;;;;;39.89;21.24;98699.63;5019464;28;20068;-75
2022/08/29 06:02:31;;;;;;;;;;;;;;;39.80;21.64;98701.47;5020171;28;20040;-75
2022/08/29 06:04:57;;;;;;;26.30;3.97;;;;;;;40.29;20.81;98705.16;5036105;28;19909;-74
2022/08/29 06:07:23;;;;;;;19.02;3.95;;;;;;;40.23;21.04;98705.59;5052550;28;20027;-75
2022/08/29 06:09:51;;;;;;;15.43;3.67;;;;;;;40.53;20.59;98714.91;5035676;28;20045;-76
2022/08/29 06:12:17;;;;;;;11.02;3.35;;;;;;;40.70;20.57;98714.97;5036371;28;20435;-77
2022/08/29 06:14:42;;;;;;;24.15;3.60;;;;;;;41.42;19.70;98706.59;5035902;28;20051;-75
2022/08/29 06:17:08;;;;;;;17.92;3.45;;;;;;;42.00;19.30;98718.13;5035750;28;20025;-75
2022/08/29 06:19:33;;;;;;;15.25;3.50;;;;;;;42.22;18.56;98724.56;5019170;28;20040;-75
2022/08/29 06:22:02;;;;;;;13.57;3.38;;;;;;;42.68;18.07;98720.19;5052209;28;20021;-75
2022/08/29 06:24:31;;;;;;;19.70;4.30;;;;;;;43.04;17.81;98720.81;5018530;28;20036;-75
2022/08/29 06:26:57;;;;;;;24.25;5.18;;;;;;;43.41;16.86;98721.81;5018964;28;20496;-75
2022/08/29 06:29:22;;;;;;;28.63;4.40;;;;;;;43.69;16.91;98722.06;5018826;28;20033;-75
2022/08/29 06:31:48;;;;;;;24.83;4.77;;;;;;;43.79;16.69;98723.63;5035125;28;20122;-76
2022/08/29 06:34:13;;;;;;;25.90;4.70;;;;;;;43.98;16.22;98728.59;5018096;28;20037;-76
2022/08/29 06:36:39;;;;;;;25.93;4.77;;;;;;;44.03;16.53;98724.81;5018799;28;20040;-74
2022/08/29 06:39:06;;;;;;;23.33;4.23;;;;;;;44.05;16.67;98726.09;5019158;28;20476;-75
2022/08/29 06:41:32;;;;;;;26.63;4.15;;;;;;;43.85;16.69;98724.19;5035490;28;20029;-75
2022/08/29 06:43:57;;;;;;;33.33;4.60;;;;;;;43.44;16.96;98728.59;5018666;28;20553;-75
2022/08/29 06:46:28;;;;;;;26.57;4.93;;;;;;;42.62;17.71;98727.81;5051459;28;20025;-74
2022/08/29 06:48:54;;;;;;;26.13;4.05;;;;;;;42.22;18.07;98730.84;5035368;28;20017;-75
2022/08/29 06:51:20;;;;;;;34.80;4.85;;;;;;;42.03;18.10;98730.38;5034290;28;20041;-75
2022/08/29 06:53:45;;;;;;;26.23;4.03;;;;;;;42.35;17.46;98734.50;5034863;28;20029;-77
2022/08/29 06:56:11;;;;;;;27.07;4.40;;;;;;;41.81;18.03;98736.88;5018484;28;20032;-75
2022/08/29 06:58:36;;;;;;;24.80;3.97;;;;;;;41.09;18.70;98739.06;5051962;28;20107;-75
2022/08/29 07:01:10;;;;;;;22.27;3.80;;;;;;;40.38;19.46;98732.53;5034964;28;20033;-77
2022/08/29 07:03:36;;;;;;;22.38;4.38;;;;;;;39.83;20.22;98730.91;5018127;28;20580;-75
2022/08/29 07:06:01;;;;;;;16.88;3.90;;;;;;;39.30;21.12;98728.84;5018215;28;20128;-76
2022/08/29 07:08:27;;;;;;;33.00;4.88;;;;;;;39.13;21.61;98741.25;5017809;28;20127;-78
2022/08/29 07:10:52;;;;;;;22.45;4.03;;;;;;;38.89;22.34;98736.00;5018166;28;20064;-76
2022/08/29 07:13:18;;;;;;;28.05;4.57;;;;;;;38.72;22.68;98745.59;5018515;28;20036;-76
2022/08/29 07:15:43;;;;;;;25.88;4.47;;;;;;;38.67;22.88;98744.91;5034256;28;20044;-75
2022/08/29 07:18:09;;;;;;;20.08;4.25;;;;;;;39.12;22.20;98731.44;5018198;28;20028;-75
2022/08/29 07:20:36;;;;;;;24.60;4.28;;;;;;;39.73;21.98;98731.97;5017935;28;20049;-78
2022/08/29 07:23:02;;;;;;;22.05;4.15;;;;;;;40.23;21.44;98739.25;5034746;28;20374;-76
2022/08/29 07:25:27;;;;;;;21.25;4.38;;;;;;;40.62;21.05;98737.66;5018028;28;20063;-75
2022/08/29 07:27:53;;;;;;;20.35;3.90;;;;;;;40.42;21.26;98728.09;5051398;28;20025;-75
2022/08/29 07:30:19;;;;;;;19.77;3.75;;;;;;;40.71;21.00;98734.94;5018048;28;20506;-76
2022/08/29 07:32:45;;;;;;;29.75;4.38;;;;;;;41.00;20.58;98734.38;5033565;28;20520;-75
2022/08/29 07:35:13;;;;;;;30.95;4.07;;;;;;;41.37;19.66;98737.69;5051010;28;20064;-76
2022/08/29 07:37:39;;;;;;;21.65;4.10;;;;;;;41.19;20.15;98739.56;5018014;28;20032;-76
2022/08/29 07:40:06;;;;;;;21.63;4.25;;;;;;;40.75;20.67;98749.59;5034624;28;20436;-75
2022/08/29 07:42:32;;;;;;;;;;;;;;;40.29;21.02;98734.44;5018670;28;20033;-75
2022/08/29 07:44:58;;;;;;;22.75;4.38;;;;;;;40.15;21.29;98740.81;5051773;28;20306;-75
2022/08/29 07:47:25;;;;;;;25.90;4.22;;;;;;;40.08;21.38;98737.69;5038106;28;20028;-77
2022/08/29 07:49:51;;;;;;;24.15;4.97;;;;;;;40.18;21.00;98744.81;5038509;28;20035;-75
2022/08/29 07:52:17;;;;;;;25.70;4.50;;;;;;;40.10;21.58;98740.13;5054753;28;20041;-75
2022/08/29 07:54:42;;;;;;;21.40;3.92;;;;;;;40.11;21.60;98736.28;5021817;28;20044;-75
2022/08/29 07:57:07;;;;;;;22.58;3.95;;;;;;;40.00;21.36;98735.72;5021516;28;20032;-77
2022/08/29 07:59:33;;;;;;;24.13;4.70;;;;;;;40.13;21.24;98734.03;5038484;28;20476;-75
2022/08/29 08:01:58;;;;;;;29.35;4.90;;;;;;;40.41;21.12;98734.69;5037959;28;20033;-76
2022/08/29 08:04:24;;;;;;;22.50;4.93;;;;;;;40.32;20.97;98725.59;5037405;28;20052;-74
2022/08/29 08:06:49;;;;;;;18.90;4.50;;;;;;;40.61;20.69;98730.59;5037778;28;20025;-75
2022/08/29 08:09:15;;;;;;;23.52;4.38;;;;;;;41.16;20.10;98726.53;5054298;28;20048;-76
2022/08/29 08:11:41;;;;;;;20.42;4.68;;;;;;;41.17;19.91;98719.94;5037877;28;20033;-74
2022/08/29 08:14:06;;;;;;;23.30;4.72;;;;;;;41.29;19.96;98724.78;5038613;28;20090;-74
2022/08/29 08:16:32;;;;;;;21.80;4.05;;;;;;;41.97;19.52;98724.25;5037930;28;20024;-75
2022/08/29 08:18:58;;;;;;;25.67;4.40;;;;;;;42.18;19.04;98726.34;5054972;28;20126;-74
2022/08/29 08:21:24;;;;;;;22.45;4.60;;;;;;;42.24;18.85;98731.34;5037976;28;20067;-74
2022/08/29 08:23:49;;;;;;;27.20;5.05;;;;;;;42.14;19.08;98722.66;5021331;28;20036;-76
2022/08/29 08:26:15;;;;;;;16.63;4.40;;;;;;;41.79;19.18;98728.19;5021223;28;20524;-76
2022/08/29 08:28:41;;;;;;;27.30;5.05;;;;;;;41.39;19.55;98721.75;5020972;28;20067;-76
2022/08/29 08:31:07;;;;;;;19.45;4.00;;;;;;;41.25;19.71;98721.06;5020981;28;20052;-75
2022/08/29 08:33:34;;;;;;;22.67;4.80;;;;;;;41.05;20.17;98719.75;5037907;28;20497;-75
2022/08/29 08:35:59;;;;;;;28.20;4.30;;;;;;;41.03;20.50;98725.53;5054178;28;20029;-75
2022/08/29 08:38:25;;;;;;;30.80;4.75;;;;;;;41.40;20.17;98719.78;5037381;28;20039;-76
2022/08/29 08:41:00;;;;;;;21.60;4.75;;;;;;;41.31;20.00;98721.72;5053997;28;20033;-74
2022/08/29 08:43:27;;;;;;;21.27;4.50;;;;;;;41.38;20.05;98719.31;5054197;28;20484;-75
2022/08/29 08:45:54;;;;;;;23.77;4.50;;;;;;;41.78;19.43;98719.16;5020936;28;20040;-75
2022/08/29 08:48:24;;;;;;;24.80;4.93;;;;;;;42.14;18.99;98720.72;5037118;28;20104;-75
2022/08/29 08:50:58;;;;;;;28.23;4.53;;;;;;;42.48;18.93;98721.72;5037461;28;20085;-76
2022/08/29 08:53:38;;;;;;;21.35;3.88;;;;;;;42.70;18.67;98725.34;5054356;28;20055;-74
2022/08/29 08:56:27;;;;;;;19.30;4.35;;;;;;;42.89;18.27;98714.75;5053848;28;20053;-75
2022/08/29 08:59:18;;;;;;;24.20;4.63;;;;;;;43.05;18.38;98723.22;5053829;28;20515;-76
2022/08/29 09:01:55;;;;;;;22.95;4.43;;;;;;;43.16;17.92;98710.69;5046548;28;20033;-75
2022/08/29 09:04:33;;;;;;;;;;;;;;;43.27;18.03;98721.28;5053984;28;20049;-74
2022/08/29 09:07:19;;;;;;;18.63;4.68;;;;;;;43.36;17.94;98716.50;5054557;28;20003;-76
2022/08/29 09:10:10;;;;;;;23.80;5.00;;;;;;;43.40;18.14;98705.69;5052723;28;20037;-75
2022/08/29 09:12:54;;;;;;;22.45;4.72;;;;;;;43.46;18.06;98705.16;5039321;28;20263;-76
2022/08/29 09:15:24;;;;;;;17.77;4.47;;;;;;;43.53;18.18;98710.88;5054896;28;20392;-77
2022/08/29 09:18:10;;;;;;;21.10;5.00;;;;;;;43.52;18.31;98706.56;5020788;28;20131;-74
2022/08/29 09:20:37;;;;;;;19.00;3.92;;;;;;;43.59;17.85;98696.97;5037411;28;20458;-76
2022/08/29 09:23:23;;;;;;;22.08;4.50;;;;;;;43.64;17.94;98703.03;5053359;28;20036;-76
2022/08/29 09:25:49;;;;;;;16.05;4.03;;;;;;;43.54;18.17;98690.53;5039570;28;20448;-79
2022/08/29 09:28:16;;;;;;;19.93;4.60;;;;;;;43.48;18.21;98694.63;5036662;28;20105;-81
2022/08/29 09:30:43;;;;;;;21.65;4.30;;;;;;;43.47;17.99;98698.50;5036702;28;20147;-75
2022/08/29 09:33:10;;;;;;;23.02;4.40;;;;;;;43.44;18.28;98690.94;5036579;28;20503;-76
2022/08/29 09:35:40;;;;;;;19.15;4.50;;;;;;;43.39;17.97;98690.34;5036661;28;20029;-76
2022/08/29 09:38:07;;;;;;;24.88;4.45;;;;;;;43.33;18.14;98687.78;5036309;28;20565;-75
2022/08/29 09:40:59;;;;;;;;;;;;;;;43.23;17.90;98690.94;5053365;28;20086;-76
2022/08/29 09:43:43;;;;;;;18.83;4.20;;;;;;;43.14;17.50;98692.94;5049480;28;19920;-75
2022/08/29 09:46:17;;;;;;;19.58;4.10;;;;;;;43.00;17.54;98690.47;5021494;28;20040;-75
2022/08/29 09:48:54;;;;;;;20.55;4.32;;;;;;;42.93;17.88;98690.16;5052688;28;20499;-74
2022/08/29 09:51:29;;;;;;;20.85;4.90;;;;;;;42.82;18.08;98693.28;5037048;28;20029;-76
2022/08/29 09:54:24;;;;;;;21.42;4.70;;;;;;;42.63;18.29;98691.00;5036822;28;20052;-77
2022/08/29 09:56:57;;;;;;;21.52;5.10;;;;;;;42.49;18.21;98684.91;5037880;28;20029;-77
2022/08/29 09:59:32;;;;;;;23.65;5.28;;;;;;;42.38;18.18;98686.41;5020749;28;20029;-76
2022/08/29 10:02:25;;;;;;;21.52;5.00;;;;;;;42.14;18.14;98676.84;5036486;28;20034;-76
2022/08/29 10:05:05;;;;;;;20.00;4.88;;;;;;;41.91;17.96;98687.22;5038512;28;20033;-76
2022/08/29 10:07:50;;;;;;;27.50;5.72;;;;;;;41.74;18.47;98675.16;5036340;28;20025;-76
2022/08/29 10:10:17;;;;;;;25.05;5.15;;;;;;;41.69;18.16;98671.78;5035819;28;20029;-76
2022/08/29 10:12:47;;;;;;;20.55;4.95;;;;;;;41.56;18.34;98671.63;5035695;28;20031;-76
2022/08/29 10:15:25;;;;;;;26.35;4.70;;;;;;;41.39;18.70;98666.16;5035699;28;20485;-77
2022/08/29 10:18:19;;;;;;;16.70;4.57;;;;;;;41.30;18.51;98665.38;5019038;28;20037;-77
2022/08/29 10:21:06;;;;;;;24.88;5.47;;;;;;;41.09;18.71;98668.72;5024367;28;20036;-77
2022/08/29 10:23:53;;;;;;;20.65;4.50;;;;;;;40.74;19.39;98665.09;5053451;28;20446;-77
2022/08/29 10:26:47;;;;;;;13.35;4.15;;;;;;;40.47;19.34;98670.50;5052420;28;20029;-75
2022/08/29 10:29:38;;;;;;;21.85;4.20;;;;;;;40.44;19.97;98656.69;5038035;28;20029;-76
2022/08/29 10:32:09;;;;;;;13.60;4.25;;;;;;;40.32;19.89;98649.84;5051690;28;20110;-76
2022/08/29 10:35:14;;;;;;;23.15;4.45;;;;;;;39.92;20.62;98651.75;5035351;28;20542;-76
2022/08/29 10:37:54;;;;;;;17.15;4.75;;;;;;;39.63;20.96;98647.53;5029011;28;20132;-77
2022/08/29 10:40:23;;;;;;;19.67;4.25;;;;;;;39.33;21.62;98649.91;5051744;28;20549;-75
2022/08/29 10:42:49;;;;;;;18.85;4.10;;;;;;;39.08;21.67;98643.91;5051747;28;20021;-75
2022/08/29 10:45:36;;;;;;;18.80;4.47;;;;;;;39.01;21.62;98640.75;5035122;28;20039;-75
2022/08/29 10:48:18;;;;;;;24.25;4.07;;;;;;;39.05;22.28;98639.03;5037784;28;20044;-76
2022/08/29 10:51:07;;;;;;;19.08;4.15;;;;;;;39.08;22.20;98643.91;5035707;28;20476;-74
2022/08/29 10:53:38;;;;;;;15.70;3.92;;;;;;;39.08;21.94;98643.91;5037914;28;20103;-76
2022/08/29 10:56:27;;;;;;;16.27;4.00;;;;;;;39.05;22.16;98643.69;5019117;28;20057;-77
2022/08/29 10:59:08;;;;;;;15.27;3.67;;;;;;;38.98;21.95;98625.00;5022971;28;20523;-77
2022/08/29 11:01:36;;;;;;;15.10;3.90;;;;;;;39.01;22.00;98627.13;5036052;28;20028;-76
2022/08/29 11:04:49;;;;;;;14.13;3.67;;;;;;;38.99;21.81;98625.81;5051345;28;20502;-76
2022/08/29 11:07:33;;;;;;;17.73;3.60;;;;;;;38.95;21.20;98620.19;5048940;28;20036;-74
2022/08/29 11:10:11;;;;;;;12.57;3.85;;;;;;;38.72;21.01;98611.94;5034869;28;20068;-75
2022/08/29 11:12:59;;;;;;;22.77;4.30;;;;;;;38.64;20.24;98600.97;5036323;28;20035;-79
2022/08/29 11:15:34;;;;;;;13.98;3.95;;;;;;;38.64;20.14;98612.66;5035501;28;20043;-75
2022/08/29 11:18:20;;;;;;;18.95;3.88;;;;;;;38.63;20.03;98608.31;5018453;28;20025;-76
2022/08/29 11:20:49;;;;;;;15.80;3.90;;;;;;;38.52;20.15;98607.72;5035472;28;20105;-76
2022/08/29 11:23:33;;;;;;;18.83;4.32;;;;;;;38.46;20.49;98608.94;5051343;28;20028;-76
2022/08/29 11:26:01;;;;;;;14.95;3.80;;;;;;;38.33;20.30;98590.66;5051193;28;20029;-76
2022/08/29 11:28:45;;;;;;;15.32;3.90;;;;;;;38.37;20.38;98600.66;5017843;28;20059;-77
2022/08/29 11:31:30;;;;;;;22.05;4.10;;;;;;;38.28;19.86;98591.56;5051363;28;20056;-75
2022/08/29 11:34:17;;;;;;;18.50;3.95;;;;;;;38.25;19.78;98588.66;5051483;28;20029;-76
2022/08/29 11:37:20;;;;;;;10.68;3.40;;;;;;;38.23;20.30;98588.97;5050926;28;20491;-75
2022/08/29 11:39:49;;;;;;;18.55;4.13;;;;;;;38.20;20.68;98581.38;5052277;28;20480;-74
2022/08/29 11:42:16;;;;;;;24.42;3.97;;;;;;;38.14;20.56;98580.63;5050826;28;20496;-75